id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466451030,262536037,763,3,f,10713600,41.9787,962104000,12539.4,3.91826e-06,298.708,0.00117042,0.0131242,5.14239e-08,2.51024e-07,0.00586492,4840,6650,5840
466449558,262536037,30,3,f,11005200,0,1037800000,0,0,0,0,0.0134814,0,0,0,0,0,0
466447519,262536037,368,2,f,36891900,481664,5319000000,235593000,0.0130561,489.124,6.38604,0.0451926,0.000590038,0.00288025,0.406293,6640,4760,9640
466449526,262536037,15,3,f,241969000,447240,54399200000,280280000,0.00184834,626.689,1.15833,0.296412,0.000547868,0.0026744,0.409754,6040,4480,5600
466447315,262536037,289,2,f,409381000,2873320,96835000000,1619370000,0.00701869,563.587,3.95564,0.501492,0.00351982,0.0171819,0.495288,6510,4660,10000
466443691,262536037,12,1,f,15424200,116373,2647530000,60644600,0.00754484,521.122,3.93179,0.0188946,0.000142557,0.000695888,0.296754,8650,4990,5640
466449482,262536037,1,3,f,26553600,24502.1,4078930000,8437060,0.00092274,344.341,0.317737,0.0325282,3.0015e-05,0.000146517,0.192732,7960,6420,4850
466448453,262536037,718,2,f,282429000,24080.4,36541200000,12608300,8.52618e-05,523.593,0.0446425,0.345976,2.94985e-05,0.000143996,0.287401,6750,4840,7200
466444335,262536037,215,1,f,517904000,0.706891,65663300000,211.335,1.36491e-09,298.964,4.08058e-07,0.634433,8.65941e-10,4.22707e-09,0.000690653,8090,4000,4260
466447127,262536037,209,2,f,63508500,0,4565270000,0,0,0,0,0.0777979,0,0,0,0,0,0
466443663,262536037,4,1,f,2515060000,20853,416434000000,7862870,8.29125e-06,377.062,0.00312632,3.08095,2.55449e-05,0.000124697,0.171091,10150,1290,4910
466444821,262536037,412,1,f,312751000,305024,92752000000,176235000,0.000975293,577.773,0.563498,0.38312,0.000373654,0.00182398,0.201723,3660,4580,3740
466445470,262536037,757,1,f,16888500,907.119,1526310000,245452,5.37122e-05,270.584,0.0145337,0.0206884,1.11122e-06,5.42439e-06,0.0474346,9740,4450,5290
466446749,262536037,312782652,1,f,7186500,0,1028900000,0,0,0,0,0.00880346,0,0,0,0,0,0
466446408,262536037,1039,1,f,30308400,0,2322560000,0,0,0,0,0.0371278,0,0,0,0,0,0
466450356,262536037,313,3,f,32811800000,131741000,4368480000000,71789700000,0.00401506,544.929,2.18792,40.1944,0.161383,0.787786,0.730471,7940,5450,7270
466444781,262536037,394,1,f,358410000,503.154,84362100000,164295,1.40385e-06,326.531,0.000458401,0.439052,6.16364e-07,3.00876e-06,0.0195233,7940,250,4150
466446960,262536037,141,2,f,995206000,609428,203318000000,365722000,0.000612363,600.108,0.367484,1.21913,0.000746549,0.00364426,0.452849,7130,5870,6250
466450465,262536037,364,3,f,55783800,2628650,10283400000,1468300000,0.0471222,558.575,26.3213,0.0683352,0.0032201,0.0157188,0.573055,7430,5810,6890
466450591,262536037,482,3,f,308014000,234176,9823930000,83989000,0.000760277,358.657,0.272679,0.377317,0.000286866,0.00140033,0.397475,9210,3550,7970
466451527,262536037,960,3,f,8265760000,515649,279771000000,169436000,6.23837e-05,328.587,0.0204985,10.1256,0.00063167,0.00308348,0.319345,10570,3970,6860
466447395,262536037,322,2,f,11165500000,14561300,2647630000000,6923730000,0.00130414,475.487,0.620101,13.6777,0.0178376,0.0870739,0.62445,4460,4270,9850
466450622,262536037,523,3,f,748768000,49403.9,168316000000,24332400,6.59802e-05,492.52,0.0324966,0.91724,6.05197e-05,0.000295425,0.231871,5500,6420,6400
466451760,262536037,1081,3,f,85249800,454177,12734900000,183936000,0.00532761,404.987,2.15761,0.104431,0.000556367,0.00271589,0.366035,3530,3470,6590
466445587,262536037,810,1,f,129384000,13533.7,27611900000,5965750,0.000104601,440.807,0.0461089,0.158495,1.65788e-05,8.09288e-05,0.143607,3930,2790,4870
466443988,262536037,135,1,f,18410400,444.272,2285800000,183101,2.41316e-05,412.137,0.00994551,0.0225527,5.44233e-07,2.65666e-06,0.0422384,11400,6500,4330
466450285,262536037,274,3,f,647959000,1484.77,93930300000,604968,2.29146e-06,407.448,0.000933652,0.793749,1.81885e-06,8.87864e-06,0.0560119,6080,1430,6370
466452044,262536037,985,2,t,8317730,1190740,5238660000,2452860000,0.143157,2059.95,294.895,0.0101892,0.00145866,0.00712038,0.889011,3600,2820,8110
466448647,262536037,816,2,f,116910000,0,31715700000,0,0,0,0,0.143215,0,0,0,0,0,0
466450549,262536037,423,3,f,1251340000,963.798,419982000000,413566,7.70215e-07,429.1,0.000330499,1.53289,1.18065e-06,5.76332e-06,0.0615585,7730,3790,1860
466448445,262536037,711,2,f,134024000,0,13826200000,0,0,0,0,0.16418,0,0,0,0,0,0
466448595,262536037,784,2,f,1764760000,16961500,50287900000,6280360000,0.00961124,370.271,3.55877,2.16183,0.0207779,0.101427,0.753169,7690,5910,7230
466451710,262536037,1047,3,f,727987000,0,228833000000,0,0,0,0,0.891784,0,0,0,0,0,0
466447696,262536037,448,2,f,125989000,1126620,32452800000,631018000,0.00894218,560.099,5.00851,0.154337,0.00138011,0.00673696,0.419621,2540,4480,7650
466448487,262536037,731,2,f,458226000,3343210,109911000000,1518840000,0.00729599,454.307,3.31462,0.561327,0.00409543,0.0199917,0.444726,3210,3290,6570
466446579,262536037,1114,1,f,34484400,0,8610770000,0,0,0,0,0.0422434,0,0,0,0,0,0
466450813,262536037,638,3,f,636924000,56669300,191608000000,43115700000,0.0889734,760.83,67.6937,0.780232,0.0694199,0.338871,1,3800,4060,8070
466446527,262536037,1094,1,f,103891000,0,30159200000,0,0,0,0,0.127266,0,0,0,0,0,0
466445171,262536037,619,1,f,176552000,40141,45347800000,16399600,0.00022736,408.549,0.0928879,0.216276,4.91727e-05,0.000240035,0.247287,5790,7180,3860
466449838,262536037,81,3,f,2247240000,473044,38540100000,260614000,0.0002105,550.929,0.115971,2.75287,0.000579479,0.00282871,0.447542,4600,3380,5160
466450783,262536037,623,3,f,48336100000,777487000,11084500000000,634379000000,0.016085,815.936,13.1243,59.2117,0.952421,4.64922,0.997612,4230,4480,8170
466447935,262536037,503,2,f,183317000,445853,22734100000,175065000,0.00243214,392.653,0.954985,0.224564,0.00054617,0.00266611,0.521918,8780,3310,7390
466452081,262536037,844,3,t,3112000,673043,2464750000,1276820000,0.216273,1897.09,410.29,0.0038122,0.000824478,0.00402467,0.876326,3690,3640,7990
466447262,262536037,266,2,f,51579900,45.9412,8042070000,14637,8.9068e-07,318.604,0.000283774,0.0631854,5.6278e-08,2.74719e-07,0.00555802,5360,4240,6550
466447359,262536037,307,2,f,289374000,96452.4,16341700000,41328100,0.000333314,428.482,0.142819,0.354484,0.000118154,0.000576766,0.246677,10470,6540,6130
466451370,262536037,894,3,f,1213190000,83884.5,214222000000,29738700,6.91439e-05,354.519,0.0245128,1.48615,0.000102758,0.000501612,0.225504,9380,500,6600
466446873,262536037,91,2,f,387754000,0,46338000000,0,0,0,0,0.474999,0,0,0,0,0,0
466450344,262536037,305,3,f,145964000,2030,17704000000,654442,1.39075e-05,322.386,0.00448359,0.178806,2.48675e-06,1.2139e-05,0.051635,7970,1430,8200
466450012,262536037,151,3,f,572431000,116518,67139800000,59108100,0.000203549,507.288,0.103258,0.701227,0.000142734,0.000696753,0.230426,2080,3270,6670
466450901,262536037,687,3,f,1652220000,752.555,428838000000,267942,4.55482e-07,356.042,0.000162171,2.02397,9.2188e-07,4.50013e-06,0.0706812,6030,1220,6090
466446129,262536037,930,1,f,184288000,3323920,31851200000,2036660000,0.0180365,612.729,11.0515,0.225753,0.00407181,0.0198764,0.564937,7380,4140,5380
466446198,262536037,959,1,f,127209000,39925,26581000000,13990200,0.000313854,350.412,0.109978,0.155831,4.89081e-05,0.000238743,0.123319,7650,3420,550
466447955,262536037,515,2,f,92960100,18102.1,20203500000,7390570,0.00019473,408.27,0.0795026,0.113876,2.21751e-05,0.000108247,0.26911,5490,6600,6000
466452052,262536037,104,3,t,116466000,105133000,706425000000,695567000000,0.902698,6616.04,5972.29,0.14267,0.128788,0.628677,1,3720,4190,7920
466449342,262536037,10704,2,f,359207000,59.631,78840700000,23859,1.66007e-07,400.111,6.64213e-05,0.440029,7.3048e-08,3.56581e-07,0.00937314,8730,2910,8200
466452078,262536037,783,3,t,25147200,19068800,84106600000,78294800000,0.758289,4105.9,3113.46,0.0308053,0.0233593,0.114028,1,3720,4190,7920
466452089,262536037,1057,3,t,52558100,29295200,136489000000,118765000000,0.557388,4054.08,2259.7,0.0643836,0.0358867,0.17518,1,3800,4060,8070
466448551,262536037,767,2,f,1350710000,12009400,316097000000,5994520000,0.00889115,499.154,4.43806,1.65462,0.0147115,0.0718135,0.611421,2430,2600,6690
466449882,262536037,104,3,f,2295130000,220651000,913751000000,288788000000,0.0961388,1308.8,125.826,2.81153,0.270298,1.31945,1,3720,4190,7920
466446849,262536037,64,2,f,71051400,29686.1,16519600000,15080000,0.000417812,507.982,0.212241,0.087038,3.63655e-05,0.000177517,0.218847,5830,3820,6520
466447325,262536037,294,2,f,2861240000,4189040,501759000000,1783370000,0.00146407,425.724,0.623288,3.50501,0.00513157,0.0250496,0.524879,8900,2930,7170
466444884,262536037,443,1,f,425837000,0,16065700000,0,0,0,0,0.52165,0,0,0,0,0,0
466445564,262536037,803,1,f,4626150000,2453950,805723000000,1007600000,0.000530451,410.602,0.217804,5.66704,0.00300609,0.0146741,0.503134,5710,4630,3540
466445813,262536037,888,1,f,325847000,5914.11,62631400000,2787420,1.815e-05,471.317,0.00855439,0.399162,7.24479e-06,3.53652e-05,0.103311,6800,4890,1110
466444186,262536037,155,1,f,479705000,4535.35,104943000000,1615530,9.45445e-06,356.208,0.00336775,0.587639,5.5558e-06,2.71205e-05,0.0704301,6490,3370,4020
466446769,262536037,7,2,f,496574000,2825.86,52127100000,3024660,5.69072e-06,1070.35,0.00609106,0.608303,3.46168e-06,1.68981e-05,0.166697,10470,4870,7620
466449811,262536037,67,3,f,49305600,84183.8,4052490000,34866300,0.00170739,414.169,0.707147,0.0603994,0.000103125,0.000503403,0.326128,8040,4440,6010
466448246,262536037,643,2,f,21839400,0.28158,3996890000,83.5282,1.28932e-08,296.641,3.82466e-06,0.0267533,3.44936e-10,1.68379e-09,0.000247504,8880,2510,10390
466444272,262536037,190,1,f,242003000,19204.5,1136800000,5953520,7.93565e-05,310.007,0.024601,0.296453,2.35255e-05,0.000114839,0.124721,10430,7140,5550
466445319,262536037,681,1,f,37961100,40313.3,2465430000,17063800,0.00106196,423.281,0.449508,0.0465023,4.93838e-05,0.000241065,0.451334,8190,5060,5560
466447727,262536037,463,2,f,2495940000,16928.4,621183000000,6563710,6.7824e-06,387.733,0.00262976,3.05752,2.07373e-05,0.000101229,0.109946,7770,3640,8970
466445829,262536037,895,1,f,921157000,554611,170473000000,269712000,0.00060208,486.308,0.292797,1.12842,0.000679398,0.00331646,0.392326,6720,4430,1520
466451693,262536037,1038,3,f,1100960000,158510,257309000000,69649100,0.000143973,439.4,0.0632619,1.34868,0.000194174,0.000947856,0.315816,6410,2540,8750
466446467,262536037,1065,1,f,21299800000,5116180,1957280000000,2604560000,0.000240198,509.083,0.122281,26.0923,0.00626732,0.0305937,0.495434,8920,6720,5090
466447710,262536037,452,2,f,73296000,959.013,12437300000,266245,1.30841e-05,277.624,0.00363247,0.0897876,1.17479e-06,5.73471e-06,0.0492543,4790,6670,5890
466450839,262536037,653,3,f,18225000,0,1574530000,0,0,0,0,0.0223256,0,0,0,0,0,0
466447026,262536037,164,2,f,577800,0,56273700,0,0,0,0,0.000707805,0,0,0,0,0,0
466448297,262536037,662,2,f,29801400,3825980,9463270000,3143310000,0.128382,821.57,105.475,0.0365067,0.00468682,0.0228786,0.883855,3860,4000,8010
466450930,262536037,698,3,f,39386100000,50054700,8289720000000,25672000000,0.00127087,512.879,0.651803,48.248,0.061317,0.299317,0.599911,4810,6040,8180
466451794,262536037,1098,3,f,316057000,4271.88,38290600000,2780910,1.35162e-05,650.98,0.00879876,0.387169,5.23305e-06,2.5545e-05,0.16559,12970,5690,4920
466450202,262536037,231,3,f,14391000,48096.7,817868000,15131400,0.00334214,314.605,1.05145,0.017629,5.89184e-05,0.000287609,0.273049,9650,4100,5340
466447746,262536037,475,2,f,211748000,23045.8,29988200000,7370200,0.000108836,319.806,0.0348064,0.259392,2.82311e-05,0.000137809,0.161093,9000,3480,8170
466451962,262536037,8,2,t,214273000,166559000,1015370000000,978546000000,0.777324,5875.06,4566.83,0.262484,0.204035,0.995992,1,3640,4170,7880
466445104,262536037,593,1,f,392532000,193060,64714400000,73299300,0.000491833,379.67,0.186734,0.480852,0.000236499,0.00115446,0.264053,9460,510,3970
466448774,262536037,917,2,f,4479300,0,449850000,0,0,0,0,0.00548714,0,0,0,0,0,0
466450037,262536037,158,3,f,47268000,0,1968070000,0,0,0,0,0.0579033,0,0,0,0,0,0
466451004,262536037,746,3,f,1208310000,2467770,456397000000,1180260000,0.00204233,478.271,0.976788,1.48018,0.00302301,0.0147567,0.423803,3240,3330,7040
466444284,262536037,197,1,f,4877100,30191.3,482550000,13802100,0.00619042,457.154,2.82997,0.00597445,3.69843e-05,0.000180538,0.45525,8180,5060,5570
466448786,262536037,926,2,f,1348390000,62891.2,251479000000,21128600,4.66417e-05,335.955,0.0156695,1.65178,7.70417e-05,0.000376077,0.206938,9080,6220,9560
466449816,262536037,68,3,f,565819000,8873790,124270000000,4342110000,0.0156831,489.319,7.67403,0.693129,0.0108704,0.0530635,0.556652,1910,2540,6220
466446358,262536037,1021,1,f,561557000,3522240,103504000000,1440480000,0.00627228,408.968,2.56516,0.687907,0.00431475,0.0210623,0.50014,4030,2460,4640
466452006,262536037,630,2,t,3.82136,0.843737,5208.14,3480.98,0.220795,4125.67,910.926,4.68117e-09,1.03358e-09,5.04538e-09,0.000937486,3460,4370,7890
466448834,262536037,948,2,f,712816000,416356,25239700000,149812000,0.000584101,359.817,0.210169,0.8732,0.000510037,0.00248973,0.416654,9550,6810,5950
466445186,262536037,623,1,f,24168000000,178153000,5315570000000,103190000000,0.00737144,579.219,4.26968,29.6059,0.218238,1.06532,0.774486,5200,4330,3030
466451690,262536037,1037,3,f,750089000,128990,128190000000,45757500,0.000171967,354.735,0.0610027,0.918859,0.000158013,0.000771337,0.288853,9880,2250,3510
466443908,262536037,106,1,f,3254400,699.399,637264000,392584,0.000214909,561.316,0.120632,0.00398664,8.56764e-07,4.18227e-06,0.0472284,11280,5440,4330
466448989,262536037,998,2,f,162446000,11326100,44791400000,8624580000,0.069722,761.479,53.0918,0.198997,0.0138745,0.0677277,0.694814,5530,5890,7890
466450517,262536037,394,3,f,716819000,1004.6,156304000000,327630,1.40147e-06,326.131,0.000457061,0.878104,1.23063e-06,6.0073e-06,0.0209607,7320,320,7320
466450792,262536037,629,3,f,649141000,4502360,134253000000,3094310000,0.00693587,687.265,4.76678,0.795198,0.00551539,0.0269232,0.757044,6480,4180,6610
466446485,262536037,1074,1,f,38772900,5829.43,7153800000,2211570,0.000150348,379.38,0.0570391,0.0474968,7.14106e-06,3.48589e-05,0.161579,8380,1570,1530
466450515,262536037,393,3,f,1812600,0,232026000,0,0,0,0,0.00222044,0,0,0,0,0,0
466449430,262536037,312782604,2,f,52810200,8497.3,7225830000,4268840,0.000160903,502.376,0.0808337,0.0646925,1.04092e-05,5.08122e-05,0.245213,8310,1090,9300
466444788,262536037,397,1,f,29430900,21161.2,1089450000,6854510,0.000719014,323.918,0.232902,0.0360529,2.59225e-05,0.00012654,0.251996,8860,4930,5270
466450592,262536037,483,3,f,268378000,185333,24566000000,81991300,0.000690567,442.4,0.305507,0.328763,0.000227033,0.00110826,0.291578,7480,2790,5390
466444577,262536037,315,1,f,54958200000,210198000,13392700000000,118677000000,0.00382469,564.595,2.1594,67.3238,0.257493,1.25694,0.666686,4260,4410,2650
466450033,262536037,157,3,f,603945000,221928,89011900000,110704000,0.000367463,498.831,0.183302,0.739833,0.000271861,0.00132708,0.381466,5950,6620,7090
466448029,262536037,565,2,f,118490000,0,28085100000,0,0,0,0,0.14515,0,0,0,0,0,0
466448114,262536037,598,2,f,36933300,395270,5280570000,179390000,0.0107023,453.843,4.85714,0.0452433,0.000484205,0.00236363,0.34065,6730,3800,9580
466448441,262536037,709,2,f,1080640000,3702890,178957000000,3068490000,0.00342656,828.674,2.8395,1.32379,0.00453604,0.0221425,0.760596,7460,4560,6280
466447215,262536037,246,2,f,192125000,3423440,21842900000,1635380000,0.0178188,477.703,8.51209,0.235353,0.00419371,0.0204715,0.599383,9120,4260,6980
466443962,262536037,127,1,f,150493000,19459,33770900000,8439370,0.000129302,433.701,0.0560783,0.184353,2.38372e-05,0.000116361,0.152504,6150,4560,4790
466450041,262536037,159,3,f,3372260000,6312260,746421000000,3300200000,0.00187182,522.824,0.97863,4.13102,0.00773252,0.0377461,0.453261,3580,5830,6890
466450574,262536037,448,3,f,251978000,1276600,71123200000,706239000,0.00506631,553.219,2.80277,0.308674,0.00156383,0.00763381,0.419621,2540,4480,7650
466445681,262536037,843,1,f,421954000,46957.3,92126900000,15960100,0.000111285,339.886,0.0378243,0.516894,5.75226e-05,0.000280795,0.153178,9820,3140,3140
466449930,262536037,122,3,f,116098000,0,15178100000,0,0,0,0,0.14222,0,0,0,0,0,0
466451132,262536037,821,3,f,1856780000,29256.1,339383000000,10859600,1.57563e-05,371.191,0.0058486,2.27456,3.58387e-05,0.000174946,0.14918,10130,1130,3350
466445363,262536037,698,1,f,19679100000,2797910,4333220000000,1138470000,0.000142177,406.902,0.057852,24.1069,0.00342744,0.0167309,0.398778,4440,5810,2100
466445646,262536037,832,1,f,504597000,192161,14295300000,79151300,0.000380821,411.901,0.156861,0.618131,0.000235397,0.00114909,0.477994,9430,4180,5540
466448737,262536037,894,2,f,606594000,30605.9,105384000000,11227400,5.04553e-05,366.838,0.0185089,0.743077,3.74922e-05,0.000183017,0.225504,9380,500,6600
466444854,262536037,427,1,f,281031000,70014.7,46944800000,33613300,0.000249135,480.089,0.119607,0.344263,8.5768e-05,0.000418674,0.299539,6440,4910,1210
466447645,262536037,427,2,f,281031000,576439,44741700000,268577000,0.00205116,465.924,0.955682,0.344263,0.000706138,0.00344699,0.411447,6690,4600,10450
466447446,262536037,339,2,f,3646500000,725265,591733000000,440367000,0.000198894,607.181,0.120764,4.46696,0.00088845,0.00433694,0.567912,10330,3730,6620
466447717,262536037,456,2,f,1836900,0,314629000,0,0,0,0,0.0022502,0,0,0,0,0,0
466449423,262536037,312782594,2,f,37917000,0,7707750000,0,0,0,0,0.0464483,0,0,0,0,0,0
466447515,262536037,366,2,f,78822900,3682920,22607900000,2731090000,0.046724,741.557,34.6485,0.0965581,0.00451157,0.0220231,0.591697,6940,4800,6060
466449006,262536037,1005,2,f,44724600,24887.6,6534110000,9907350,0.000556463,398.084,0.221519,0.0547876,3.04873e-05,0.000148823,0.148924,8430,2880,9780
466450538,262536037,413,3,f,216560000,0,721440000,0,0,0,0,0.265286,0,0,0,0,0,0
466445912,262536037,920,1,f,1760560000,22305.8,463493000000,13089900,1.26697e-05,586.84,0.00743507,2.15669,2.73246e-05,0.000133384,0.243102,10700,3820,4920
466450096,262536037,186,3,f,289037000,413891,31329600000,175030000,0.00143196,422.89,0.605564,0.35407,0.000507016,0.00247498,0.330547,6940,3250,5190
466450801,262536037,632,3,f,1427610000,515.585,171113000000,191900,3.61154e-07,372.198,0.000134421,1.74882,6.31592e-07,3.0831e-06,0.0202298,8810,5200,7920
466450989,262536037,731,3,f,916452000,3757380,221589000000,1711230000,0.00409992,455.431,1.86723,1.12265,0.00460279,0.0224684,0.444726,3210,3290,6570
466448715,262536037,856,2,f,4897680000,89404000,947584000000,73897700000,0.0182544,826.558,15.0883,5.99966,0.10952,0.534618,0.731084,7280,4340,5980
466444692,262536037,362,1,f,605311000,26960000,142354000000,19253900000,0.0445391,714.166,31.8083,0.741506,0.033026,0.161215,0.747861,7210,4040,5550
466449362,262536037,182305705,2,f,193162000,0,53960100000,0,0,0,0,0.236624,0,0,0,0,0,0
466445115,262536037,598,1,f,36933300,4769.07,5434480000,1644480,0.000129127,344.821,0.0445256,0.0452433,5.84211e-06,2.85181e-05,0.128543,6620,3410,1990
466451595,262536037,990,3,f,237445000,40990.7,64097800000,19529300,0.000172632,476.434,0.0822478,0.29087,5.02136e-05,0.000245116,0.157352,6620,4120,10370
466451868,262536037,182305693,3,f,121613000,49436.7,20178300000,22171000,0.000406507,448.472,0.182307,0.148976,6.056e-05,0.000295622,0.228772,5260,1420,2540
466449386,262536037,312782558,2,f,31173300,0,7654340000,0,0,0,0,0.0381873,0,0,0,0,0,0
466451650,262536037,1017,3,f,10298400000,19809.4,2392830000000,13080500,1.92354e-06,660.317,0.00127015,12.6155,2.42665e-05,0.000118456,0.19523,10820,3760,2300
466447541,262536037,377,2,f,65389500,0,12215900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466452050,262536037,8,3,t,214273000,166559000,1015370000000,978546000000,0.777324,5875.06,4566.83,0.262484,0.204035,0.995992,1,3640,4170,7880
466449584,262536037,41,3,f,279661000,37.3715,51012300000,11827.1,1.33632e-07,316.474,4.22911e-05,0.342584,4.57801e-08,2.23474e-07,0.0137362,9410,480,4410
466450703,262536037,588,3,f,493553000,6728.23,129302000000,2198940,1.36322e-05,326.823,0.00445533,0.604602,8.24208e-06,4.02335e-05,0.100398,5040,1920,5680
466450573,262536037,445,3,f,462146000,0,38310600000,0,0,0,0,0.566129,0,0,0,0,0,0
466448352,262536037,681,2,f,37961100,203625,2848080000,72489700,0.00536405,355.996,1.90958,0.0465023,0.000249441,0.00121764,0.367599,8530,4540,5740
466448509,262536037,746,2,f,604155000,2047920,212893000000,974098000,0.00338972,475.654,1.61233,0.74009,0.0025087,0.0122461,0.423803,3240,3330,7040
466450685,262536037,577,3,f,424271000,4072.4,126462000000,2660120,9.59858e-06,653.206,0.00626985,0.519732,4.98869e-06,2.43521e-05,0.0806676,5220,1670,8370
466450886,262536037,678,3,f,363321000,0.259023,100026000000,156.359,7.12933e-10,603.647,4.3036e-07,0.445068,3.17304e-10,1.54891e-09,0.000229177,7380,2190,9700
466451188,262536037,848,3,f,920102000,123676,8845980000,39500500,0.000134415,319.387,0.0429305,1.12713,0.000151503,0.000739557,0.357846,5740,6960,6920
466447096,262536037,197,2,f,4877100,55358.2,496486000,23927100,0.0113506,432.222,4.906,0.00597445,6.78138e-05,0.000331031,0.376854,8170,5080,5720
466451155,262536037,835,3,f,2806980000,56093800,638274000000,40888600000,0.0199837,728.932,14.5668,3.43855,0.068715,0.33543,0.762913,6100,5470,7740
466444465,262536037,263,1,f,29812500,1027.47,4453450000,348461,3.44644e-05,339.145,0.0116884,0.0365203,1.25865e-06,6.14406e-06,0.0976809,5190,7010,5050
466443739,262536037,31,1,f,2083250000,1311670,525105000000,570821000,0.000629624,435.187,0.274004,2.55199,0.00160679,0.00784351,0.399979,3380,3170,4680
466444670,262536037,351,1,f,670962000,90216.5,146940000000,38181400,0.000134459,423.22,0.0569055,0.821928,0.000110515,0.000539477,0.182566,5320,5270,4850
466448356,262536037,685,2,f,332106000,19370200,70911400000,13822300000,0.0583252,713.585,41.62,0.40683,0.0237284,0.11583,0.697463,6580,4980,6850
466448926,262536037,977,2,f,135130000,3129740,26981000000,1669460000,0.023161,533.418,12.3545,0.165534,0.00383393,0.0187152,0.543582,6640,4520,9780
466444175,262536037,151,1,f,286215000,22.3504,34415600000,13549.5,7.80896e-08,606.23,4.73403e-05,0.350614,2.73793e-08,1.33651e-07,0.00426577,2130,3350,4670
466446299,262536037,1002,1,f,1028330000,23708.3,237121000000,7878520,2.30552e-05,332.311,0.00766148,1.2597,2.90427e-05,0.000141771,0.186368,7340,2540,850
466446374,262536037,1026,1,f,77474700,19958.6,8277300000,8546180,0.000257614,428.196,0.110309,0.0949065,2.44492e-05,0.000119348,0.397862,5210,2670,3270
466451797,262536037,1099,3,f,3020900000,66915.2,138229000000,29509200,2.21507e-05,440.994,0.00976833,3.70061,8.19711e-05,0.000400139,0.224831,6220,2120,7170
466449620,262536037,62,3,f,961925000,673271,26769100000,257848000,0.00069992,382.978,0.268054,1.17836,0.000824757,0.00402602,0.477994,9430,4180,5540
466451784,262536037,1093,3,f,2786030000,660717,201921000000,318979000,0.000237153,482.777,0.114492,3.41289,0.000809379,0.00395096,0.434699,10080,6330,4400
466451340,262536037,877,3,f,180461000,447963,8267340000,172476000,0.00248233,385.022,0.955752,0.221064,0.000548754,0.00267873,0.49593,8800,4580,5940
466451886,262536037,312782546,3,f,535525000,1386.6,126591000000,445449,2.58922e-06,321.253,0.000831798,0.656018,1.69858e-06,8.29156e-06,0.0962473,7690,540,8260
466446184,262536037,951,1,f,412906000,0,150275000000,0,0,0,0,0.50581,0,0,0,0,0,0
466448020,262536037,558,2,f,149467000,166636,19051700000,73999000,0.00111487,444.076,0.495087,0.183097,0.000204129,0.000996449,0.285481,5210,2600,9890
466451197,262536037,852,3,f,1655910000,230386,169217000000,124977000,0.00013913,542.469,0.0754736,2.02849,0.000282223,0.00137766,0.241112,11490,5450,4370
466450828,262536037,647,3,f,1755860000,1550440,329555000000,726823000,0.000883009,468.785,0.413941,2.15093,0.00189929,0.00927133,0.385509,6740,7070,8360
466446306,262536037,1005,1,f,44724600,0,7247090000,0,0,0,0,0.0547876,0,0,0,0,0,0
466450092,262536037,184,3,f,675079000,9634770,141820000000,4660920000,0.0142721,483.761,6.90426,0.826972,0.0118026,0.057614,0.556652,1910,2540,6220
466448609,262536037,794,2,f,714489000,0,1496980000,0,0,0,0,0.875249,0,0,0,0,0,0
466445804,262536037,884,1,f,34492500,3341.31,4640120000,1436240,9.68706e-05,429.843,0.0416392,0.0422533,4.09311e-06,1.99804e-05,0.120158,6080,5570,2400
466450263,262536037,260,3,f,147647000,899772,34067300000,461752000,0.00609408,513.188,3.12741,0.180867,0.00110222,0.00538046,0.449818,5860,7130,7950
466451147,262536037,830,3,f,436279000,567492,102597000000,357112000,0.00130076,629.281,0.818541,0.534441,0.000695178,0.00339349,0.452849,7130,5870,6250
466451346,262536037,879,3,f,3096790000,104422,550016000000,43746500,3.37193e-05,418.941,0.0141264,3.79357,0.000127917,0.000624421,0.418287,6060,1100,6060
466447167,262536037,226,2,f,461876000,2689170,90563200000,1276160000,0.00582228,474.557,2.76301,0.565797,0.00329423,0.0160807,0.550636,5470,6990,6840
466450061,262536037,169,3,f,139039000,2510.74,15167800000,1108770,1.80578e-05,441.61,0.00797448,0.170323,3.07565e-06,1.50137e-05,0.0541625,11710,5210,5800
466444431,262536037,250,1,f,241276000,326197,33500300000,228120000,0.00135197,699.33,0.94547,0.295564,0.000399592,0.0019506,0.57335,4860,3190,5330
466445543,262536037,794,1,f,714489000,0.102823,1372380000,52.4228,1.4391e-10,509.838,7.3371e-08,0.875249,1.25958e-10,6.14858e-10,7.36908e-05,12950,6260,3480
466452065,262536037,630,3,t,3.82136,0.843737,5208.14,3480.98,0.220795,4125.67,910.926,4.68117e-09,1.03358e-09,5.04538e-09,0.000937486,3460,4370,7890
466445529,262536037,786,1,f,62570700,4605.26,9632700000,2078780,7.36009e-05,451.394,0.033223,0.0766491,5.64144e-06,2.75385e-05,0.0964499,6640,4190,1720
466448547,262536037,765,2,f,27959400,7888.08,2227250000,4880640,0.000282126,618.736,0.174562,0.0342503,9.6629e-06,4.71691e-05,0.1492,11170,5410,7170
466449098,262536037,1035,2,f,354337000,89549,109387000000,53518300,0.000252723,597.642,0.151038,0.434063,0.000109698,0.000535485,0.262574,5700,4400,10080
