id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468567685,161176690,556,2,f,232503000,50.7952,53820500000,8922.64,2.18471e-07,175.659,3.83764e-05,0.284817,6.22241e-08,1.03905e-06,0.0151886,4200,3400,6020
468568926,161176690,312782566,2,f,44199000,0,9728150000,0,0,0,0,0.0541438,0,0,0,0,0,0
468566536,161176690,1011,1,f,1786040000,2074.05,435288000000,500259,1.16125e-06,241.199,0.000280094,2.1879,2.54071e-06,4.24263e-05,0.0563875,7360,2100,1110
468568243,161176690,802,2,f,122170000,9.80786,13713000000,2691.63,8.02801e-08,274.436,2.20318e-05,0.149659,1.20146e-08,2.00627e-07,0.0039001,6150,3220,6120
468566043,161176690,599,1,f,75195000,0,15539100000,0,0,0,0,0.0921139,0,0,0,0,0,0
468566465,161176690,962,1,f,1468570000,0,338007000000,0,0,0,0,1.799,0,0,0,0,0,0
468567297,161176690,314,2,f,98857800,302.665,20231400000,112099,3.06162e-06,370.373,0.00113394,0.121101,3.70765e-07,6.19125e-06,0.0237521,4810,5020,8810
468566105,161176690,661,1,f,364604000,0,57475100000,0,0,0,0,0.446639,0,0,0,0,0,0
468566061,161176690,611,1,f,25812000,0,1190500000,0,0,0,0,0.0316197,0,0,0,0,0,0
468566448,161176690,951,1,f,412906000,0,122567000000,0,0,0,0,0.50581,0,0,0,0,0,0
468566521,161176690,1002,1,f,1028330000,0,255393000000,0,0,0,0,1.2597,0,0,0,0,0,0
468566037,161176690,595,1,f,77428800,0,3866320000,0,0,0,0,0.0948503,0,0,0,0,0,0
468566631,161176690,1085,1,f,41661900,0,4905160000,0,0,0,0,0.0510358,0,0,0,0,0,0
468565664,161176690,321,1,f,11973600,0,2574330000,0,0,0,0,0.0146677,0,0,0,0,0,0
468566550,161176690,1021,1,f,561557000,0,107252000000,0,0,0,0,0.687907,0,0,0,0,0,0
468566829,161176690,7,2,f,496574000,0,73593000000,0,0,0,0,0.608303,0,0,0,0,0,0
468569737,161176690,368,3,f,73783800,0,11644900000,0,0,0,0,0.0903852,0,0,0,0,0,0
468570035,161176690,549,3,f,18896600000,6986540,3570560000000,3491010000,0.000369725,499.677,0.184743,23.1483,0.00855852,0.142915,0.833135,6870,4710,6560
468568961,161176690,312782620,2,f,76296600,0,16472500000,0,0,0,0,0.0934633,0,0,0,0,0,0
468569956,161176690,500,3,f,24612100000,166834,5563890000000,77232300,6.77852e-06,462.93,0.00313798,30.1498,0.000204371,0.00341271,0.594245,2440,2860,7120
468571126,161176690,1005,3,f,89449200,0,15098100000,0,0,0,0,0.109575,0,0,0,0,0,0
468569424,161176690,207,3,f,41034600,0,2805110000,0,0,0,0,0.0502674,0,0,0,0,0,0
468567636,161176690,523,2,f,374384000,9.61253,75582700000,2297.39,2.56756e-08,239,6.13647e-06,0.45862,1.17754e-08,1.96632e-07,0.0106806,5740,7050,6740
468566899,161176690,88,2,f,352210000,0,76198100000,0,0,0,0,0.431457,0,0,0,0,0,0
468566433,161176690,943,1,f,2326660000,26.3843,597221000000,7657.75,1.134e-08,290.239,3.29131e-06,2.85016,3.23207e-08,5.39711e-07,0.00711069,3380,2160,3100
468569342,161176690,141,3,f,1990410000,23046.2,359145000000,6296320,1.15786e-05,273.204,0.00316332,2.43826,2.82316e-05,0.000471429,0.264706,5280,7020,6720
468565804,161176690,430,1,f,620932000,3699.89,128602000000,977125,5.95861e-06,264.095,0.00157364,0.760642,4.53237e-06,7.56842e-05,0.0581981,7170,1600,5520
468567513,161176690,430,2,f,620932000,208.781,124312000000,52956.9,3.36237e-07,253.649,8.5286e-05,0.760642,2.55756e-07,4.27077e-06,0.0291457,8910,1070,6110
468571298,161176690,1060,3,f,37839600,0,2037310000,0,0,0,0,0.0463535,0,0,0,0,0,0
468568555,161176690,951,2,f,412906000,0,119522000000,0,0,0,0,0.50581,0,0,0,0,0,0
468566063,161176690,612,1,f,294221000,516.113,46268000000,115439,1.75417e-06,223.67,0.000392355,0.36042,6.32238e-07,1.05575e-05,0.0253192,9290,5070,3650
468568733,161176690,1030,2,f,94052700,0,14924700000,0,0,0,0,0.115215,0,0,0,0,0,0
468565605,161176690,275,1,f,1401930000,1679.36,234933000000,451015,1.19789e-06,268.563,0.00032171,1.71737,2.05722e-06,3.43527e-05,0.114358,3870,5110,5630
468569148,161176690,97,3,f,394234000,1942.7,65428800000,500166,4.92777e-06,257.46,0.0012687,0.482937,2.3798e-06,3.97394e-05,0.074405,7520,3700,550
468565305,161176690,7,1,f,496574000,0,80275700000,0,0,0,0,0.608303,0,0,0,0,0,0
468566089,161176690,634,1,f,109252000,0,16095000000,0,0,0,0,0.133834,0,0,0,0,0,0
468569624,161176690,318,3,f,15845400,0,3250570000,0,0,0,0,0.0194106,0,0,0,0,0,0
468566200,161176690,772,1,f,260301000,0,68677500000,0,0,0,0,0.318868,0,0,0,0,0,0
468567081,161176690,206,2,f,59433300,310.321,6257540000,64317.6,5.22133e-06,207.262,0.00108218,0.0728058,3.80143e-07,6.34785e-06,0.0662522,10870,7170,5710
468568197,161176690,771,2,f,8484380000,600348,986193000000,143841000,7.07592e-05,239.595,0.0169536,10.3934,0.000735426,0.0122806,0.478956,9310,6870,5710
468569627,161176690,319,3,f,975296000,0,197210000000,0,0,0,0,1.19474,0,0,0,0,0,0
468571657,161176690,485,3,t,276731000,48881500,182557000000,64429400000,0.176639,1318.07,232.823,0.338996,0.0598799,0.99991,0.981265,5000,4070,8320
468569539,161176690,272,3,f,61106400,0,8491820000,0,0,0,0,0.0748553,0,0,0,0,0,0
468569117,161176690,74,3,f,179696000,0,36851900000,0,0,0,0,0.220127,0,0,0,0,0,0
468571421,161176690,1106,3,f,380110000,3079.81,100482000000,850637,8.10243e-06,276.198,0.00223787,0.465634,3.77277e-06,6.3e-05,0.118606,4940,4430,1250
468571581,161176690,312782636,3,f,341042000,105.78,64353300000,30755.5,3.10167e-07,290.749,9.01807e-05,0.417777,1.29581e-07,2.16382e-06,0.0104866,10110,2290,9650
468566026,161176690,587,1,f,13647600,0,1748070000,0,0,0,0,0.0167183,0,0,0,0,0,0
468566289,161176690,843,1,f,421954000,14336.1,84960200000,3207690,3.39754e-05,223.749,0.00760198,0.516894,1.75617e-05,0.000293256,0.121805,9430,5020,2960
468571612,161176690,623,2,t,276731000,48881500,182557000000,64429400000,0.176639,1318.07,232.823,0.338996,0.0598799,0.99991,0.981265,5000,4070,8320
468565490,161176690,181,1,f,172864000,0,39825600000,0,0,0,0,0.211758,0,0,0,0,0,0
468567740,161176690,583,2,f,222730000,0.0511071,44478500000,18.3209,2.29457e-10,358.48,8.22559e-08,0.272844,6.26061e-11,1.04543e-09,4.25808e-05,4720,5000,8760
468567574,161176690,482,2,f,154007000,31221.3,6859900000,7633000,0.000202726,244.48,0.0495626,0.188659,3.82461e-05,0.000638657,0.169391,9020,3940,8120
468570052,161176690,566,3,f,930046000,18516.7,145526000000,4398130,1.99094e-05,237.523,0.00472894,1.13931,2.26829e-05,0.000378773,0.167288,8400,6740,9380
468565800,161176690,427,1,f,281031000,0,45827600000,0,0,0,0,0.344263,0,0,0,0,0,0
468567020,161176690,173,2,f,115967000,769.007,17539200000,186602,6.63127e-06,242.653,0.0016091,0.142059,9.42033e-07,1.57306e-05,0.0621086,6140,7170,6110
468569430,161176690,211,3,f,713878000,0,175050000000,0,0,0,0,0.874501,0,0,0,0,0,0
468566643,161176690,1094,1,f,103891000,0,25341000000,0,0,0,0,0.127266,0,0,0,0,0,0
468571515,161176690,312782558,3,f,62346600,0,16400200000,0,0,0,0,0.0763746,0,0,0,0,0,0
468566477,161176690,970,1,f,68841900,0,5703290000,0,0,0,0,0.0843313,0,0,0,0,0,0
468569501,161176690,250,3,f,482553000,523.746,67166500000,137059,1.08536e-06,261.69,0.000284029,0.591127,6.41588e-07,1.07136e-05,0.0188379,4820,3270,5150
468569803,161176690,401,3,f,71051400,0,16029000000,0,0,0,0,0.087038,0,0,0,0,0,0
468571264,161176690,1046,3,f,133004000,0,25349600000,0,0,0,0,0.16293,0,0,0,0,0,0
468570715,161176690,859,3,f,11979000,0,825525000,0,0,0,0,0.0146743,0,0,0,0,0,0
468566606,161176690,1062,1,f,104202000,0,14232100000,0,0,0,0,0.127647,0,0,0,0,0,0
468568821,161176690,1081,2,f,42624900,0,7163740000,0,0,0,0,0.0522155,0,0,0,0,0,0
468565416,161176690,127,1,f,150493000,0,35136800000,0,0,0,0,0.184353,0,0,0,0,0,0
468567329,161176690,328,2,f,496158000,15940.4,135391000000,6553180,3.21277e-05,411.105,0.0132078,0.607794,1.9527e-05,0.000326074,0.219793,4510,4720,9380
468566473,161176690,968,1,f,565609000,35.461,145429000000,8519.75,6.26954e-08,240.257,1.5063e-05,0.692871,4.34398e-08,7.25384e-07,0.00406277,12310,4670,4920
468566180,161176690,753,1,f,423900,0,97030400,0,0,0,0,0.000519278,0,0,0,0,0,0
468566851,161176690,23,2,f,261256000,49751.6,57556100000,13550800,0.000190432,272.37,0.0518681,0.320038,6.09457e-05,0.00101771,0.346453,5840,7000,7190
468566869,161176690,41,2,f,139830000,0,29752300000,0,0,0,0,0.171292,0,0,0,0,0,0
468571453,161176690,1125,3,f,213626000,0,57139500000,0,0,0,0,0.261692,0,0,0,0,0,0
468565504,161176690,194,1,f,1533550000,1313.56,247810000000,292144,8.56547e-07,222.407,0.000190502,1.8786,1.60911e-06,2.68698e-05,0.0766247,5870,6920,4340
468570043,161176690,558,3,f,298933000,13838.7,57522900000,3186130,4.62937e-05,230.233,0.0106583,0.366193,1.69524e-05,0.000283082,0.0947206,5900,2420,10110
468565341,161176690,59,1,f,65549700,0,12615500000,0,0,0,0,0.0802984,0,0,0,0,0,0
468566708,161176690,182305713,1,f,31237200,0,4035380000,0,0,0,0,0.0382656,0,0,0,0,0,0
468566069,161176690,616,1,f,132114000,0,16463200000,0,0,0,0,0.161839,0,0,0,0,0,0
468565404,161176690,119,1,f,719536000,30849.2,161166000000,7137870,4.28737e-05,231.38,0.0099201,0.881431,3.77902e-05,0.000631044,0.28708,4490,5130,1730
468566408,161176690,929,1,f,38210400,0,4628530000,0,0,0,0,0.0468077,0,0,0,0,0,0
468569808,161176690,403,3,f,1413820000,989.54,272148000000,234432,6.99905e-07,236.91,0.000165814,1.73193,1.21219e-06,2.02418e-05,0.0533485,7230,6450,4030
468565753,161176690,382,1,f,3901900000,2869.41,903526000000,861001,7.35388e-07,300.062,0.000220662,4.77983,3.51503e-06,5.8696e-05,0.114188,7620,2410,4880
468567492,161176690,412,2,f,312751000,0,91197200000,0,0,0,0,0.38312,0,0,0,0,0,0
468568195,161176690,768,2,f,2430380000,1241.93,129282000000,295836,5.11001e-07,238.207,0.000121724,2.97722,1.52136e-06,2.54046e-05,0.0494625,7240,2770,7870
468566965,161176690,148,2,f,91593900,50.835,27547200000,19082.2,5.55005e-07,375.375,0.000208335,0.112203,6.22729e-08,1.03987e-06,0.0117491,4590,4700,9350
468567266,161176690,301,2,f,319407000,477.39,26441200000,122456,1.49461e-06,256.511,0.000383385,0.391274,5.84803e-07,9.76539e-06,0.026343,6100,3490,7330
468569612,161176690,311,3,f,571750000,0,110074000000,0,0,0,0,0.700394,0,0,0,0,0,0
468570423,161176690,780,3,f,282569000,0,54200200000,0,0,0,0,0.346148,0,0,0,0,0,0
468570722,161176690,864,3,f,4940980000,551202,941656000000,224561000,0.000111557,407.403,0.0454487,6.0527,0.000675222,0.0112753,0.833135,6870,4710,6560
468568363,161176690,864,2,f,2470490000,493638,493364000000,208639000,0.000199814,422.656,0.0844525,3.02635,0.000604707,0.0100978,0.833135,6870,4710,6560
468570026,161176690,541,3,f,2563280000,1942.7,518118000000,500166,7.57893e-07,257.46,0.000195127,3.14002,2.3798e-06,3.97394e-05,0.074405,7520,3700,550
468566103,161176690,657,1,f,894586000,926.977,262500000000,322992,1.03621e-06,348.436,0.000361052,1.09587,1.13555e-06,1.8962e-05,0.0512308,4040,2800,2040
468571547,161176690,312782594,3,f,75834000,0,15978000000,0,0,0,0,0.0928966,0,0,0,0,0,0
468566090,161176690,637,1,f,1737320000,0,324998000000,0,0,0,0,2.12822,0,0,0,0,0,0
468569128,161176690,83,3,f,466288000,0,65270700000,0,0,0,0,0.571203,0,0,0,0,0,0
468567486,161176690,403,2,f,706910000,284.213,137590000000,63501.8,4.0205e-07,223.43,8.983e-05,0.865965,3.48161e-07,5.8138e-06,0.0348696,6660,6800,7400
468567877,161176690,642,2,f,45219600,0,3960720000,0,0,0,0,0.055394,0,0,0,0,0,0
468569873,161176690,444,3,f,1515540000,658135,322955000000,327932000,0.000434258,498.274,0.21638,1.85654,0.000806216,0.0134627,0.726397,7290,4320,6400
468565882,161176690,502,1,f,2034330000,7590.26,447817000000,2105620,3.73108e-06,277.411,0.00103504,2.49205,9.29806e-06,0.000155265,0.102203,8450,2240,4100
468566962,161176690,147,2,f,7392600,0,1093150000,0,0,0,0,0.00905593,0,0,0,0,0,0
468571254,161176690,1044,3,f,38781000,0,5614870000,0,0,0,0,0.0475067,0,0,0,0,0,0
468571210,161176690,1027,3,f,160177000,0,33263100000,0,0,0,0,0.196216,0,0,0,0,0,0
468569042,161176690,30,3,f,11005200,0,1048530000,0,0,0,0,0.0134814,0,0,0,0,0,0
468571544,161176690,312782590,3,f,135740000,0,34268600000,0,0,0,0,0.166281,0,0,0,0,0,0
468566415,161176690,932,1,f,257371000,0,9611610000,0,0,0,0,0.31528,0,0,0,0,0,0
468565386,161176690,104,1,f,1205800000,47190.6,278362000000,23569800,3.91364e-05,499.461,0.0195471,1.4771,5.78084e-05,0.00096532,0.483348,3790,4410,2710
468566192,161176690,765,1,f,27959400,0,2864190000,0,0,0,0,0.0342503,0,0,0,0,0,0
468565400,161176690,117,1,f,128152000,286.854,1595850000,67408.4,2.23839e-06,234.992,0.000526004,0.156986,3.51396e-07,5.86781e-06,0.0116764,6090,7150,5040
468571228,161176690,1033,3,f,2182600000,1693.82,554045000000,375480,7.76055e-07,221.677,0.000172033,2.67369,2.07493e-06,3.46484e-05,0.0472656,12940,4730,3590
468571336,161176690,1074,3,f,77545800,0,18440000000,0,0,0,0,0.0949936,0,0,0,0,0,0
468566176,161176690,750,1,f,31295700,9570.25,4690100000,2949700,0.000305801,308.216,0.0942526,0.0383372,1.17236e-05,0.000195767,0.218931,10300,1990,2320
468569575,161176690,292,3,f,66119400,0,11724100000,0,0,0,0,0.0809963,0,0,0,0,0,0
468568040,161176690,671,2,f,136743000,2832.97,23164900000,991447,2.07175e-05,349.967,0.00725043,0.167511,3.47039e-06,5.79507e-05,0.0561844,9360,460,6750
468568656,161176690,997,2,f,221163000000,99050500,41482900000000,59026600000,0.000447862,595.925,0.266892,270.925,0.121337,2.02616,0.981265,5000,4070,8320
468566921,161176690,122,2,f,58049100,0,9437980000,0,0,0,0,0.0711101,0,0,0,0,0,0
468570326,161176690,702,3,f,786838000,0,250196000000,0,0,0,0,0.963876,0,0,0,0,0,0
468568156,161176690,729,2,f,213770000,0,42971000000,0,0,0,0,0.261868,0,0,0,0,0,0
468568690,161176690,1011,2,f,1786040000,9687.89,443491000000,2326970,5.42422e-06,240.194,0.00130287,2.1879,1.18677e-05,0.000198173,0.193364,7060,2460,10410
468567110,161176690,222,2,f,7367400,0,599552000,0,0,0,0,0.00902507,0,0,0,0,0,0
468565471,161176690,164,1,f,577800,0,54934400,0,0,0,0,0.000707805,0,0,0,0,0,0
468567107,161176690,218,2,f,487530000,1726.72,77996900000,399926,3.54178e-06,231.61,0.00082031,0.597224,2.11524e-06,3.53215e-05,0.0411831,8400,3220,7720
468570140,161176690,610,3,f,1074910000,7.34749,225188000000,1478.07,6.83546e-09,201.167,1.37507e-06,1.31676,9.00067e-09,1.50299e-07,0.00122766,9700,1680,4010
468566854,161176690,27,2,f,31907700,0,2666570000,0,0,0,0,0.0390869,0,0,0,0,0,0
468565909,161176690,528,1,f,23074300000,171497,5737140000000,44954100,7.43238e-06,262.128,0.00194823,28.266,0.000210084,0.0035081,0.269624,10030,4000,3450
468566880,161176690,50,2,f,37005300,0,6384010000,0,0,0,0,0.0453315,0,0,0,0,0,0
468567519,161176690,436,2,f,121828000,0,11483600000,0,0,0,0,0.149239,0,0,0,0,0,0
468570274,161176690,675,3,f,87822000,1375.98,16080000000,528176,1.56679e-05,383.854,0.00601416,0.107582,1.68558e-06,2.81468e-05,0.0679636,4100,4890,8040
468571428,161176690,1109,3,f,24255000,0,6557960000,0,0,0,0,0.0297124,0,0,0,0,0,0
468566070,161176690,618,1,f,478252000,19.7025,26778100000,7540.52,4.11969e-08,382.719,1.57668e-05,0.585859,2.41356e-08,4.0303e-07,0.00475672,5700,3530,5410
468567485,161176690,402,2,f,319438000,0,74747600000,0,0,0,0,0.391311,0,0,0,0,0,0
468565510,161176690,201,1,f,792888000,303.375,204154000000,71680.1,3.8262e-07,236.276,9.04038e-05,0.971288,3.71634e-07,6.20577e-06,0.03223,7150,860,2550
468568292,161176690,830,2,f,218139000,0,43230200000,0,0,0,0,0.267221,0,0,0,0,0,0
468567812,161176690,614,2,f,212268000,73287.1,27875400000,20694900,0.000345258,282.38,0.0974941,0.260028,8.97768e-05,0.00149915,0.438604,7260,6610,7020
468566204,161176690,774,1,f,173773000,0,34681400000,0,0,0,0,0.212872,0,0,0,0,0,0
468568718,161176690,1023,2,f,335030000,0,88543600000,0,0,0,0,0.410411,0,0,0,0,0,0
468565613,161176690,281,1,f,56241900,0,11771500000,0,0,0,0,0.0688963,0,0,0,0,0,0
468566843,161176690,17,2,f,942571000,0,192029000000,0,0,0,0,1.15465,0,0,0,0,0,0
468566100,161176690,653,1,f,9112500,0,1520110000,0,0,0,0,0.0111628,0,0,0,0,0,0
468568623,161176690,981,2,f,245295000,4629.9,51477200000,1237020,1.88748e-05,267.181,0.00504299,0.300486,5.67163e-06,9.47082e-05,0.119602,7020,1730,9920
468566412,161176690,931,1,f,428795000,1847.03,61633600000,433824,4.30749e-06,234.877,0.00101173,0.525274,2.26261e-06,3.77825e-05,0.0571384,8620,6300,5100
468565798,161176690,425,1,f,287651000,9606.32,55164500000,2958110,3.33958e-05,307.934,0.0102837,0.352372,1.17677e-05,0.000196505,0.218931,10300,1990,2320
468568600,161176690,972,2,f,790097000,34191.1,168958000000,8478200,4.32746e-05,247.965,0.0107306,0.967869,4.18841e-05,0.000699406,0.29653,3150,3310,5770
468570428,161176690,781,3,f,23418000,0,4438590000,0,0,0,0,0.028687,0,0,0,0,0,0
468566457,161176690,958,1,f,278708000,0,39987900000,0,0,0,0,0.341417,0,0,0,0,0,0
468565920,161176690,536,1,f,551686000,0,127530000000,0,0,0,0,0.675815,0,0,0,0,0,0
468565997,161176690,558,1,f,149467000,1839.89,29107700000,382616,1.23097e-05,207.956,0.00255988,0.183097,2.25386e-06,3.76363e-05,0.035942,5830,2250,1410
468566544,161176690,1017,1,f,5149200000,17722.8,1296400000000,4601490,3.44186e-06,259.636,0.000893632,6.30777,2.17105e-05,0.000362534,0.108695,12530,2210,3160
468565319,161176690,30,1,f,5502600,0,532571000,0,0,0,0,0.00674068,0,0,0,0,0,0
468571358,161176690,1084,3,f,946130000,88998.9,169034000000,24456900,9.40662e-05,274.8,0.0258494,1.15901,0.000109024,0.00182054,0.373854,8960,2930,7950
468571617,161176690,677,2,t,17.9116,0.925044,5165.14,346.275,0.051645,374.333,19.3325,2.19417e-08,1.13318e-09,1.89225e-08,0.000609081,4830,4340,8950
468567560,161176690,470,2,f,84277800,31676.1,22305900000,13394100,0.000375854,422.844,0.158928,0.10324,3.88033e-05,0.00064796,0.177941,7110,5400,7390
468569971,161176690,510,3,f,89352000,0,11115300000,0,0,0,0,0.109456,0,0,0,0,0,0
468566427,161176690,939,1,f,8564400,0,1348500000,0,0,0,0,0.0104914,0,0,0,0,0,0
468570336,161176690,707,3,f,246985000,30532,48345800000,9516300,0.000123619,311.683,0.0385298,0.302557,3.74017e-05,0.000624555,0.173294,4180,3160,5630
468567705,161176690,567,2,f,119718000000,83209800,26292900000000,52588100000,0.000695048,631.994,0.439266,146.655,0.101932,1.70212,0.981265,5000,4070,8320
468568033,161176690,669,2,f,6003480000,25160.7,1330290000000,5829730,4.19102e-06,231.7,0.000971058,7.35426,3.08218e-05,0.000514681,0.100376,9900,950,7090
468568892,161176690,1128,2,f,237541000,0,54535200000,0,0,0,0,0.290987,0,0,0,0,0,0
468567785,161176690,604,2,f,61013700,0,10000300000,0,0,0,0,0.0747418,0,0,0,0,0,0
468569134,161176690,88,3,f,704419000,0,149809000000,0,0,0,0,0.862914,0,0,0,0,0,0
468569378,161176690,165,3,f,550937000,11050.3,110956000000,2977240,2.00573e-05,269.426,0.00540397,0.674898,1.35366e-05,0.000226043,0.137505,8240,5440,5860
468570699,161176690,847,3,f,655142000,0,181698000000,0,0,0,0,0.802549,0,0,0,0,0,0
468569363,161176690,156,3,f,734540000,0,167119000000,0,0,0,0,0.899812,0,0,0,0,0,0
468566291,161176690,844,1,f,1713780000,0,328534000000,0,0,0,0,2.09938,0,0,0,0,0,0
468569491,161176690,246,3,f,384250000,58412.5,57103100000,20313000,0.000152017,347.751,0.0528641,0.470706,7.15553e-05,0.00119487,0.548254,8880,4580,7080
468570633,161176690,800,3,f,364055000,128.986,90124600000,53318.8,3.54302e-07,413.37,0.000146458,0.445968,1.58007e-07,2.6385e-06,0.0164953,4150,5030,8080
468566985,161176690,156,2,f,367270000,0,82533400000,0,0,0,0,0.449906,0,0,0,0,0,0
468570780,161176690,898,3,f,551684000,447.424,88154700000,121599,8.11015e-07,271.776,0.000220414,0.675813,5.48094e-07,9.15241e-06,0.0269701,10850,5100,5670
468568847,161176690,1093,2,f,1393020000,9997.24,152926000000,2557390,7.17669e-06,255.81,0.00183587,1.70645,1.22466e-05,0.000204501,0.116643,10170,4610,6790
468571577,161176690,312782632,3,f,131971000,23874.8,20759900000,6315210,0.00018091,264.514,0.0478532,0.161664,2.92466e-05,0.000488377,0.167249,9710,3060,1050
468565408,161176690,121,1,f,11001600,0,1587970000,0,0,0,0,0.013477,0,0,0,0,0,0
468568902,161176690,10704,2,f,359207000,0,71239200000,0,0,0,0,0.440029,0,0,0,0,0,0
468569944,161176690,488,3,f,286200,0,23424900,0,0,0,0,0.000350595,0,0,0,0,0,0
468566659,161176690,1106,1,f,190055000,3079.81,48517900000,850637,1.62049e-05,276.198,0.00447574,0.232817,3.77277e-06,6.3e-05,0.118606,4940,4430,1250
468566194,161176690,767,1,f,1350710000,0,334164000000,0,0,0,0,1.65462,0,0,0,0,0,0
468570206,161176690,639,3,f,516107000,101183,96656000000,24648200,0.00019605,243.601,0.0477579,0.632231,0.000123949,0.00206977,0.323355,6560,7230,3540
468565633,161176690,298,1,f,150990000,15516.8,31184100000,3445270,0.000102767,222.035,0.0228178,0.184963,1.90081e-05,0.000317408,0.326974,4950,7090,4840
468567402,161176690,358,2,f,34756200,1.78673,4988200000,307.317,5.14075e-08,172,8.84208e-06,0.0425763,2.18874e-09,3.65489e-08,0.000775481,10120,4210,6620
468568216,161176690,783,2,f,135370000,1337.27,28075200000,420150,9.87866e-06,314.184,0.00310372,0.165828,1.63816e-06,2.7355e-05,0.0748474,4080,4340,8190
468566295,161176690,847,1,f,327571000,0,90585400000,0,0,0,0,0.401275,0,0,0,0,0,0
468566461,161176690,960,1,f,4132880000,20795.4,182706000000,5117320,5.0317e-06,246.079,0.0012382,5.06278,2.54744e-05,0.000425386,0.118665,8700,6350,4210
468565847,161176690,466,1,f,242354000,2940.57,15911900000,656367,1.21334e-05,223.211,0.0027083,0.296883,3.6022e-06,6.01517e-05,0.0797833,7570,3100,3080
468569591,161176690,301,3,f,638815000,791.865,54694100000,207264,1.23959e-06,261.742,0.000324451,0.782548,9.70035e-07,1.61982e-05,0.026343,6100,3490,7330
468567537,161176690,449,2,f,52415100,63.0954,3705390000,24532,1.20376e-06,388.808,0.000468033,0.0642085,7.72918e-08,1.29067e-06,0.0079498,5600,3760,5890
468567548,161176690,460,2,f,16034400,0,2116260000,0,0,0,0,0.0196421,0,0,0,0,0,0
468567165,161176690,249,2,f,9216000,0,1731060000,0,0,0,0,0.0112896,0,0,0,0,0,0
468567604,161176690,502,2,f,2034330000,4929.99,441308000000,1596830,2.4234e-06,323.901,0.000784941,2.49205,6.03924e-06,0.000100847,0.136413,8290,2170,6990
468567541,161176690,451,2,f,116788000,0,23723500000,0,0,0,0,0.143066,0,0,0,0,0,0
468568653,161176690,996,2,f,275957000,55085.2,63121500000,14707800,0.000199615,267.001,0.0532974,0.338047,6.74793e-05,0.00112681,0.177322,4360,4840,9670
468570347,161176690,720,3,f,328666000,11.875,41506400000,3005.34,3.61308e-08,253.082,9.14406e-06,0.402615,1.45468e-08,2.42912e-07,0.00299968,13160,5360,5570
468570720,161176690,863,3,f,379701000,0,22122100000,0,0,0,0,0.465134,0,0,0,0,0,0
468565512,161176690,202,1,f,610916000,0,122957000000,0,0,0,0,0.748371,0,0,0,0,0,0
468567048,161176690,188,2,f,65914200,1118,6329840000,270052,1.69614e-05,241.549,0.00409702,0.0807449,1.36955e-06,2.28695e-05,0.044519,2220,3670,7010
468567135,161176690,234,2,f,103313000,0,24141400000,0,0,0,0,0.126558,0,0,0,0,0,0
468567058,161176690,194,2,f,1533550000,17026.2,258828000000,3984000,1.11024e-05,233.993,0.0025979,1.8786,2.0857e-05,0.000348283,0.27741,5840,6940,7060
468568208,161176690,778,2,f,928130000,860.754,236171000000,274228,9.27408e-07,318.59,0.000295463,1.13696,1.05442e-06,1.76074e-05,0.0410623,10170,1250,7680
468570872,161176690,928,3,f,6305080000,69764.5,1717140000000,18691900,1.10648e-05,267.928,0.00296457,7.72373,8.54615e-05,0.00142709,0.269624,10030,4000,3450
468566889,161176690,66,2,f,2637000,0,284276000,0,0,0,0,0.00323033,0,0,0,0,0,0
468571487,161176690,182305693,3,f,121613000,1234.27,23204900000,267675,1.01491e-05,216.869,0.00220104,0.148976,1.51198e-06,2.5248e-05,0.0382198,5570,1440,9070
468566143,161176690,714,1,f,1800780000,1601.25,449947000000,393220,8.89202e-07,245.57,0.000218361,2.20595,1.96154e-06,3.27549e-05,0.0660016,2230,3730,5470
468570975,161176690,957,3,f,1980370000,5930.22,506119000000,1443100,2.9945e-06,243.347,0.000728704,2.42595,7.26451e-06,0.000121307,0.0763432,12390,4670,4910
468568183,161176690,757,2,f,16888500,0,2412320000,0,0,0,0,0.0206884,0,0,0,0,0,0
468566837,161176690,12,2,f,15424200,0,2800980000,0,0,0,0,0.0188946,0,0,0,0,0,0
468567633,161176690,520,2,f,216714000,0,46977700000,0,0,0,0,0.265474,0,0,0,0,0,0
468571405,161176690,1100,3,f,1566190000,8131.41,270680000000,2444450,5.19184e-06,300.619,0.00156076,1.91858,9.96097e-06,0.000166334,0.135706,7790,4040,6700
468566047,161176690,601,1,f,54918900,0,11768800000,0,0,0,0,0.0672757,0,0,0,0,0,0
468570413,161176690,774,3,f,347546000,0,72039100000,0,0,0,0,0.425744,0,0,0,0,0,0
468566198,161176690,771,1,f,8484380000,437582,1009600000000,101785000,5.1575e-05,232.607,0.0119967,10.3934,0.000536038,0.00895108,0.472322,9800,7010,5630
468565463,161176690,158,1,f,23634000,0.143293,1609910000,23.6434,6.06302e-09,165,1.0004e-06,0.0289516,1.75534e-10,2.93118e-09,0.000109294,7680,2900,5690
468569641,161176690,323,3,f,19393200000,2737460,3127300000000,1302320000,0.000141156,475.74,0.0671534,23.7567,0.00335339,0.0559969,0.722877,8850,4880,7590
