id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465159103,299783689,688,3,t,568275000,567269000,5340140000000,5338990000000,0.998229,9411.74,9395.07,0.696137,0.694905,0.999903,1,4300,4490,8550
465159055,299783689,862,2,t,3049590,3048970,27001800000,26996000000,0.999797,8854.14,8852.34,0.00373575,0.00373499,0.00537431,1,4340,4010,8690
465158674,299783689,670,3,f,320218000,7813890,64274700000,4587050000,0.0244018,587.037,14.3247,0.392267,0.00957202,0.0137732,0.693435,7270,570,7580
465158080,299783689,900,2,f,395041000,2655190,7780380000,855157000,0.00672131,322.07,2.16473,0.483925,0.00325261,0.0046802,0.579442,5310,5120,6270
465158804,299783689,886,3,f,4325700000,133105000,992982000000,85312800000,0.0307707,640.945,19.7223,5.29898,0.163053,0.234618,0.64659,6670,940,5950
465157675,299783689,223,2,f,110413000,5006.12,9485810000,513755,4.534e-05,102.625,0.00465304,0.135256,6.1325e-06,8.82409e-06,0.0588328,7420,7160,6090
465157729,299783689,311,2,f,285875000,36205000,97736600000,29854900000,0.126646,824.607,104.433,0.350197,0.0443511,0.0638171,0.760575,7000,6250,9050
465157817,299783689,449,2,f,52415100,3724.05,2400150000,197272,7.10492e-05,52.9725,0.00376365,0.0642085,4.56196e-06,6.56424e-06,0.0520943,5880,3110,6130
465158171,299783689,1018,2,f,1067240000,99825600,337384000000,79814700000,0.0935366,799.542,74.7864,1.30736,0.122286,0.175959,0.729464,6930,4240,9970
465158279,299783689,2,3,f,111286000,20536000,51893800000,31811800000,0.184533,1549.07,285.855,0.136326,0.0251567,0.0361981,1,4380,3820,8530
465158479,299783689,333,3,f,33420600,230175,5433040000,116385000,0.00688723,505.635,3.48243,0.0409402,0.000281965,0.000405721,0.448842,4210,4210,5530
465157124,299783689,530,1,f,33043500,18229.8,2438140000,11710300,0.000551692,642.371,0.354391,0.0404783,2.23316e-05,3.2133e-05,0.659002,5810,2610,5690
465158378,299783689,170,3,f,650601000,11748.8,95047200000,2664490,1.80584e-05,226.788,0.00409542,0.796986,1.43923e-05,2.07092e-05,0.0784842,7150,3210,3170
465157492,299783689,1105,1,f,87523200,115651,16492900000,44310000,0.00132138,383.134,0.506265,0.107216,0.000141673,0.000203854,0.319037,5630,5890,2910
465157346,299783689,898,1,f,275842000,3826.59,32421400000,345381,1.38724e-05,90.2581,0.0012521,0.337906,4.68758e-06,6.74499e-06,0.0621245,10900,4620,5520
465157394,299783689,959,1,f,127209000,53854.8,17002800000,12359000,0.000423358,229.488,0.0971553,0.155831,6.59721e-05,9.49277e-05,0.233919,6480,3800,730
465157014,299783689,335,1,f,120500000,1413900,20717600000,656359000,0.0117336,464.22,5.44696,0.147613,0.00173203,0.00249222,0.464181,6760,4890,1710
465158298,299783689,33,3,f,1155390000,25730400,242480000000,13725900000,0.0222699,533.45,11.8799,1.41535,0.0315197,0.0453539,0.633179,8320,1310,7710
465157222,299783689,690,1,f,73858500,4220.88,3790010000,739592,5.71481e-05,175.222,0.0100136,0.0904767,5.17057e-06,7.43998e-06,0.117121,6770,5090,5120
465157924,299783689,642,2,f,45219600,11376.6,1272800000,597167,0.000251586,52.4908,0.0132059,0.055394,1.39363e-05,2.00531e-05,0.0552146,10120,6970,6420
465157971,299783689,709,2,f,1080640000,10782600,166062000000,11294300000,0.00997792,1047.46,10.4515,1.32379,0.0132086,0.019006,0.965762,7440,4560,6260
465158150,299783689,989,2,f,229818000,88685.5,16547900000,7963360,0.000385895,89.7932,0.0346508,0.281527,0.00010864,0.000156323,0.0918687,11260,3710,6610
465158555,299783689,456,3,f,3673800,36582,651116000,22564200,0.00995754,616.812,6.14192,0.0045004,4.48129e-05,6.44817e-05,0.376712,8910,3090,9840
465158840,299783689,933,3,f,1642190000,1231330,46165100000,192219000,0.000749811,156.106,0.11705,2.01169,0.00150838,0.00217042,0.636589,9910,7080,5800
465157468,299783689,1065,1,f,21299800000,8216610,1334110000000,1006890000,0.00038576,122.543,0.0472722,26.0923,0.0100653,0.0144831,0.632775,11720,5330,4590
465158222,299783689,1100,2,f,783095000,15015.8,95420000000,8229990,1.91749e-05,548.089,0.0105096,0.959292,1.83943e-05,2.64677e-05,0.429897,7960,3290,7320
465157749,299783689,338,2,f,10008000,1478.05,703146000,165314,0.000147687,111.846,0.0165182,0.0122598,1.81061e-06,2.6053e-06,0.038415,5980,3270,5890
465158249,299783689,182305709,2,f,152978000,7418180,37625400000,4138020000,0.0484917,557.822,27.0497,0.187399,0.00908727,0.0130757,0.606181,5840,2340,8230
465158859,299783689,958,3,f,557415000,121514,37740700000,76479300,0.000217995,629.387,0.137203,0.682833,0.000148854,0.000214188,0.598732,6540,3410,6040
465158700,299783689,704,3,f,400082000,107866000,363784000000,286330000000,0.269611,2654.49,715.68,0.4901,0.132136,0.190132,1,3300,4840,8550
465157040,299783689,374,1,f,95621400,575.764,10162000000,42781.1,6.02129e-06,74.3032,0.000447401,0.117136,7.05311e-07,1.01488e-06,0.0241691,8430,5780,4940
465158619,299783689,589,3,f,1388700000,31381200,307728000000,15976500000,0.0225976,509.11,11.5047,1.70116,0.038442,0.0553145,0.644234,3820,4520,6380
465158801,299783689,880,3,f,78462000,0,8828020000,0,0,0,0,0.096116,0,0,0,0,0,0
465157065,299783689,417,1,f,456684000,16180,118285000000,8048550,3.54292e-05,497.44,0.0176239,0.559438,1.98204e-05,2.85198e-05,0.1882,7790,1650,2580
465157125,299783689,531,1,f,51054300,383.557,6242770000,35284.5,7.51272e-06,91.993,0.000691118,0.0625415,4.69857e-07,6.76081e-07,0.0198755,7580,2730,5270
465159036,299783689,638,2,t,61967000,61916700,589468000000,589369000000,0.999188,9518.73,9511,0.0759096,0.075848,0.109138,1,4270,4280,8570
465157584,299783689,68,2,f,282910000,43297800,137514000000,37121700000,0.153045,857.357,131.214,0.346564,0.0530398,0.0763194,0.897923,2050,2980,7200
465156855,299783689,78,1,f,418124000,410458,1724520000,42174600,0.000981666,102.75,0.100866,0.512202,0.000502811,0.000723498,0.358702,8780,6230,4120
465156882,299783689,127,1,f,150493000,8003.21,26562300000,2096880,5.31801e-05,262.004,0.0139334,0.184353,9.80393e-06,1.4107e-05,0.125501,6370,4350,4870
465158191,299783689,1047,2,f,363993000,4207280,113177000000,3123180000,0.0115587,742.327,8.58031,0.445892,0.00515391,0.007416,0.486982,6490,2360,9570
465158183,299783689,1035,2,f,354237000,46560200,182408000000,53012500000,0.131438,1138.58,149.652,0.433941,0.0570363,0.0820699,1,4420,4190,9330
465157931,299783689,653,2,f,9112500,0,811131000,0,0,0,0,0.0111628,0,0,0,0,0,0
465157444,299783689,1026,1,f,77474700,297628,9291670000,107938000,0.00384161,362.661,1.3932,0.0949065,0.000364594,0.000524617,0.338946,5920,2000,3850
465157872,299783689,566,2,f,465023000,20420800,92883600000,11470700000,0.0439135,561.715,24.6669,0.569653,0.0250155,0.0359949,0.576893,8560,5760,9480
465157897,299783689,604,2,f,61013700,807.875,6384740000,55278.2,1.32409e-05,68.4242,0.000905997,0.0747418,9.89647e-07,1.42401e-06,0.0256411,10530,4970,6160
465157011,299783689,331,1,f,377554000,20480.8,44322900000,2787840,5.42461e-05,136.119,0.00738395,0.462503,2.5089e-05,3.61007e-05,0.152802,7860,6320,4520
465158196,299783689,1057,2,f,1150540000,722978000,2122480000000,1851110000000,0.62838,2560.39,1608.9,1.40941,0.885648,1.27437,1,4180,4320,8400
465158159,299783689,1004,2,f,39446100,0,6432240000,0,0,0,0,0.0483215,0,0,0,0,0,0
465157687,299783689,242,2,f,1267290000,5992500,168253000000,2787200000,0.00472858,465.115,2.19933,1.55243,0.00734081,0.0105627,0.611095,4850,3310,5730
465158381,299783689,177,3,f,19591200,1175.99,1928030000,178531,6.00264e-05,151.814,0.00911283,0.0239992,1.44059e-06,2.07287e-06,0.0487417,11910,5470,5380
465158562,299783689,470,3,f,168556000,31918.2,30074700000,9780240,0.000189363,306.416,0.0580238,0.206481,3.90997e-05,5.62609e-05,0.257278,7430,5530,7110
465157101,299783689,483,1,f,134189000,15849.8,8157610000,1106800,0.000118115,69.8307,0.00824809,0.164382,1.9416e-05,2.79378e-05,0.0495451,7010,3120,5610
465158587,299783689,525,3,f,181813000,10188.8,24947000000,2710560,5.604e-05,266.034,0.0149085,0.22272,1.24813e-05,1.79594e-05,0.460298,7810,5700,6360
465157452,299783689,1038,1,f,550482000,220156,129653000000,115998000,0.000399932,526.893,0.210721,0.674341,0.000269691,0.00038806,0.296062,6390,2810,2330
465158363,299783689,148,3,f,167338000,67964000,222579000000,190668000000,0.406147,2805.43,1139.42,0.20499,0.0832559,0.119798,1,3540,4240,8660
465157108,299783689,500,1,f,12306100000,65323700,2850180000000,37663500000,0.00530826,576.566,3.06057,15.0749,0.0800216,0.115144,0.72924,3340,1580,4570
465158504,299783689,370,3,f,12458800000,3229700,873782000000,299755000,0.000259231,92.8121,0.0240598,15.262,0.00395638,0.00569287,0.596405,11440,7310,5790
465157633,299783689,153,2,f,374736000,699972,10694200000,85132400,0.00186791,121.623,0.22718,0.459051,0.000857466,0.00123381,0.436638,11720,5310,8070
465157260,299783689,755,1,f,232628000,16405.6,37682400000,7002430,7.0523e-05,426.832,0.0301015,0.284969,2.00968e-05,2.89175e-05,0.19689,6810,3670,770
465158917,299783689,1037,3,f,750089000,30761500,137398000000,16694500000,0.0410104,542.708,22.2567,0.918859,0.0376828,0.054222,0.624555,9470,2220,7740
465157968,299783689,705,2,f,5803200,22.2254,452978000,2200.32,3.82986e-06,99,0.000379156,0.00710892,2.72262e-08,3.91759e-08,0.0157808,10480,4510,6680
465159097,299783689,638,3,t,61967000,61916700,589468000000,589369000000,0.999188,9518.73,9511,0.0759096,0.075848,0.109138,1,4270,4280,8570
465158575,299783689,501,3,f,99547200,2751110,26478400000,1694610000,0.0276362,615.973,17.0231,0.121945,0.0033701,0.00484927,0.447506,8700,570,7050
465158769,299783689,831,3,f,5567520,2013370,6125290000,5157310000,0.361628,2561.53,926.321,0.00682021,0.00246638,0.00354889,1,4260,4330,8490
465158414,299783689,233,3,f,197275000,2508610,53602800000,1686950000,0.0127163,672.463,8.55126,0.241661,0.00307304,0.00442182,0.390968,8400,1470,9090
465158714,299783689,729,3,f,427540000,31222900,122694000000,33170800000,0.0730293,1062.39,77.5854,0.523736,0.0382481,0.0550354,0.960392,6500,4520,9700
465158958,299783689,1105,3,f,175046000,2370930,37257200000,1543220000,0.0135446,650.893,8.81606,0.214432,0.00290439,0.00417914,0.539219,5670,5880,8590
465158927,299783689,1052,3,f,414985000,4211.77,23574700000,500058,1.01492e-05,118.729,0.001205,0.508356,5.15942e-06,7.42393e-06,0.194977,9350,4260,6880
465157078,299783689,441,1,f,8389800,0,1131390000,0,0,0,0,0.0102775,0,0,0,0,0,0
465158872,299783689,974,3,f,1449450000,151890000,647585000000,220984000000,0.104791,1454.9,152.461,1.77557,0.186065,0.26773,1,4360,4020,8910
465157593,299783689,91,2,f,387754000,6528.95,50656100000,592632,1.68379e-05,90.7699,0.00152837,0.474999,7.99797e-06,1.15083e-05,0.0288642,11860,3870,7050
465159013,299783689,36,2,t,7171880,7170490,67009200000,67007800000,0.999806,9344.94,9343.12,0.00878555,0.00878385,0.0126391,1,4240,4680,9400
465158658,299783689,643,3,f,43678800,285938,8607950000,165107000,0.00654639,577.422,3.78003,0.0535065,0.000350275,0.000504013,0.38033,8880,3070,10620
465159118,299783689,950,3,t,295447,295447,1613560000,1613560000,1,5461.43,5461.43,0.000361922,0.000361922,0.000520772,1,4380,4120,9230
465156859,299783689,88,1,f,352210000,0,68224300000,0,0,0,0,0.431457,0,0,0,0,0,0
465157635,299783689,155,2,f,479705000,817.089,81658600000,83864.6,1.70331e-06,102.638,0.000174825,0.587639,1.00093e-06,1.44025e-06,0.0210035,6410,2900,6990
465158065,299783689,877,2,f,90230400,4938.24,3213660000,260688,5.47293e-05,52.7896,0.00288914,0.110532,6.04935e-06,8.70445e-06,0.0583536,10160,4890,6060
465158104,299783689,930,2,f,184288000,2346650,22507500000,1837070000,0.0127335,782.85,9.96845,0.225753,0.00287464,0.00413634,0.858533,7390,4240,6040
465157238,299783689,709,1,f,1080640000,2223540,130987000000,1178600000,0.00205761,530.057,1.09065,1.32379,0.00272383,0.00391934,0.786465,7160,4730,5230
465158017,299783689,798,2,f,46539900,0,383427000,0,0,0,0,0.0570114,0,0,0,0,0,0
465157448,299783689,1031,1,f,191085000,27429.3,10747900000,1853190,0.000143545,67.5626,0.00969826,0.234079,3.36009e-05,4.83486e-05,0.146549,6700,4860,3240
465156900,299783689,153,1,f,374736000,765519,9871400000,122013000,0.00204283,159.386,0.325598,0.459051,0.000937761,0.00134935,0.53426,11610,5500,3220
465157982,299783689,731,2,f,458226000,85971200,241727000000,91194400000,0.187617,1060.76,199.016,0.561327,0.105315,0.151538,0.837115,2220,2830,6150
465157435,299783689,1015,1,f,307039000,1535680,81025400000,1074570000,0.0050016,699.731,3.49977,0.376122,0.00188121,0.00270689,0.378838,3820,2430,5340
465158058,299783689,863,2,f,189850000,53155.3,5126380000,3154340,0.000279985,59.3419,0.0166149,0.232567,6.51153e-05,9.36948e-05,0.429091,8710,4840,5990
465157328,299783689,869,1,f,20761200,0,4122290000,0,0,0,0,0.0254325,0,0,0,0,0,0
465157894,299783689,600,2,f,423266000,14271500,113994000000,9422770000,0.0337175,660.252,22.262,0.518501,0.0174826,0.0251558,0.552631,6930,2560,10300
465157186,299783689,633,1,f,9162900,0,1107280000,0,0,0,0,0.0112246,0,0,0,0,0,0
465158883,299783689,989,3,f,459635000,161175,31214000000,13984100,0.000350658,86.7637,0.0304244,0.563053,0.000197439,0.000284097,0.0918687,11260,3710,6610
465157679,299783689,230,2,f,16420500,225640,374241000,33542500,0.0137413,148.655,2.04272,0.0201151,0.000276409,0.000397727,0.498274,11440,7290,5780
465158771,299783689,835,3,f,2806980000,35270600,488255000000,20137200000,0.0125653,570.936,7.17399,3.43855,0.0432064,0.0621701,0.917414,6130,5340,8230
465157581,299783689,64,2,f,71051400,0,11428800000,0,0,0,0,0.087038,0,0,0,0,0,0
465158722,299783689,750,3,f,62591400,1063250,9992950000,493437000,0.0169871,464.085,7.88346,0.0766745,0.00130248,0.00187414,0.420437,10330,2040,8950
465158155,299783689,997,2,f,223597000000,10970900000,53959500000000,13845600000000,0.0490654,1262.04,61.9223,273.906,13.4393,19.3379,1,3150,4390,8280
465158904,299783689,1018,3,f,2134470000,100308000,542697000000,80139100000,0.0469945,798.927,37.5452,2.61473,0.122878,0.17681,0.729464,6930,4240,9970
465158416,299783689,235,3,f,442751000,526358,16867000000,51463500,0.00118883,97.773,0.116236,0.54237,0.000644788,0.00092779,0.13335,12330,7160,4510
465157077,299783689,440,1,f,84699900,41985.1,11386700000,13764300,0.000495693,327.837,0.162507,0.103757,5.14318e-05,7.40056e-05,0.270194,2570,2960,4600
465157283,299783689,797,1,f,645783000,30521.8,99163900000,9083210,4.72632e-05,297.598,0.0140654,0.791085,3.73892e-05,5.37996e-05,0.135158,6490,5230,4520
465158372,299783689,159,3,f,3372260000,34572100,678719000000,19498100000,0.0102519,563.984,5.7819,4.13102,0.0423508,0.0609388,0.702696,3010,5970,6450
465157245,299783689,725,1,f,15439500,8266.21,1045250000,2029860,0.000535394,245.561,0.131472,0.0189134,1.01261e-05,1.45705e-05,0.0791297,7260,4790,4680
465157835,299783689,484,2,f,139653000,21706500,72122900000,20629900000,0.155432,950.4,147.722,0.171075,0.0265904,0.0382612,0.708593,2260,2830,5970
465158364,299783689,149,3,f,362228000,2821230,40041700000,1368210000,0.00778855,484.971,3.77722,0.44373,0.00345601,0.00497288,0.81246,7140,3750,5860
465158725,299783689,754,3,f,3417520000,15740700,611585000000,6267790000,0.00460588,398.191,1.83402,4.18646,0.0192823,0.0277455,0.602057,4800,7270,7580
465158108,299783689,934,2,f,116343000,605202,16867000000,254027000,0.00520188,419.74,2.18343,0.14252,0.000741372,0.00106677,0.39004,8840,6100,8860
465157543,299783689,312782648,1,f,58298400,0,12341400000,0,0,0,0,0.0714155,0,0,0,0,0,0
465156940,299783689,218,1,f,487530000,583.297,51381100000,45581,1.19643e-06,78.1438,9.34937e-05,0.597224,7.14538e-07,1.02815e-06,0.0190726,7290,2920,4980
465157291,299783689,809,1,f,674500000,3166520,126995000000,1764840000,0.00469462,557.343,2.61651,0.826263,0.00387899,0.00558151,0.524754,5160,5010,4480
465157293,299783689,814,1,f,103431000,47302.9,20421500000,22689600,0.000457339,479.665,0.21937,0.126703,5.7946e-05,8.3379e-05,0.195403,3790,3940,5260
465157742,299783689,329,2,f,2784240000,67895400,737744000000,40324100000,0.0243857,593.914,14.483,3.41069,0.0831719,0.119677,0.604482,6390,2410,8510
465158611,299783689,576,3,f,5065200,0,492740000,0,0,0,0,0.00620487,0,0,0,0,0,0
465157887,299783689,590,2,f,413608000,26221400,102597000000,14689500000,0.0633967,560.21,35.5155,0.506669,0.0321212,0.0462194,0.576222,7910,1100,6450
465157525,299783689,312782574,1,f,218830000,2340.88,48493100000,220868,1.06972e-05,94.3526,0.00100931,0.268067,2.86758e-06,4.12618e-06,0.0690423,9080,1850,1500
465158538,299783689,430,3,f,1241860000,42883900,268771000000,28460800000,0.0345319,663.67,22.9178,1.52128,0.0525328,0.0755898,0.64659,6670,940,5950
465157156,299783689,593,1,f,392532000,35198.9,72265500000,4597140,8.96714e-05,130.605,0.0117115,0.480852,4.31187e-05,6.20438e-05,0.151876,9790,1000,3000
465157325,299783689,863,1,f,189850000,42136.7,4707750000,2960700,0.000221947,70.2641,0.0155949,0.232567,5.16175e-05,7.42728e-05,0.135941,10370,6370,4270
465157907,299783689,618,2,f,478252000,7598970,14497400000,1380420000,0.0158891,181.659,2.88639,0.585859,0.00930874,0.0133944,0.580386,9170,2210,8110
465156890,299783689,138,1,f,1082980000,254501,119019000000,176879000,0.000235001,695.003,0.163326,1.32665,0.000311764,0.0004486,0.549363,7610,4160,4360
465159079,299783689,120,3,t,15996300,15641600,95803400000,95488700000,0.977824,6104.79,5969.41,0.0195955,0.019161,0.0275709,1,4590,5210,9330
465158677,299783689,673,3,f,19391400,54485.6,1054750000,10184800,0.00280978,186.926,0.525221,0.0237545,6.67449e-05,9.60397e-05,0.269629,8360,5660,5310
465157561,299783689,26,2,f,548428000,0,94135100000,0,0,0,0,0.671824,0,0,0,0,0,0
465157261,299783689,757,1,f,16888500,0,1376180000,0,0,0,0,0.0206884,0,0,0,0,0,0
465157620,299783689,133,2,f,38626200,4576.18,4359840000,884229,0.000118474,193.224,0.022892,0.0473171,5.60583e-06,8.06626e-06,0.144161,5440,5310,5820
465158456,299783689,302,3,f,1945660000,194421,264353000000,42775900,9.99255e-05,220.017,0.0219853,2.38344,0.000238166,0.000342699,0.267728,9440,1610,7160
465157564,299783689,31,2,f,2083250000,342019000,907161000000,316088000000,0.164175,924.182,151.728,2.55199,0.418973,0.602864,0.752916,3920,1970,5980
465157313,299783689,844,1,f,1713780000,7632820,338499000000,3798530000,0.00445378,497.658,2.21646,2.09938,0.00935021,0.0134541,0.59738,3570,3260,4130
465158991,299783689,312782574,3,f,437661000,7386370,104843000000,4750080000,0.0168769,643.087,10.8533,0.536135,0.00904831,0.0130197,0.553752,8990,2370,9250
465158231,299783689,1114,2,f,34484400,698437,9545300000,434252000,0.0202537,621.748,12.5927,0.0422434,0.000855586,0.00123111,0.320527,8410,1670,9520
465157021,299783689,344,1,f,205380000,7473640,39764100000,3348770000,0.0363893,448.078,16.3053,0.25159,0.00915521,0.0131735,0.501641,5300,4960,1790
465156906,299783689,159,1,f,1686130000,450125,354192000000,242963000,0.000266957,539.767,0.144095,2.06551,0.000551403,0.000793418,0.377688,3070,5680,4900
465157401,299783689,968,1,f,565609000,53410.3,120362000000,9754380,9.44297e-05,182.631,0.0172458,0.692871,6.54276e-05,9.41442e-05,0.18209,12250,4590,4470
465157911,299783689,622,2,f,37614600,3632240,7916660000,1748720000,0.0965646,481.445,46.4905,0.0460779,0.00444949,0.00640241,0.575037,6150,1740,6410
465158182,299783689,1033,2,f,1091300000,16336.5,247772000000,1982970,1.49698e-05,121.383,0.00181707,1.33684,2.00123e-05,2.87958e-05,0.119142,12500,4870,7670
465158365,299783689,151,3,f,572431000,197354,72046100000,114961000,0.000344766,582.51,0.200829,0.701227,0.000241759,0.000347869,0.335521,2020,3170,6900
465158127,299783689,959,2,f,127209000,6546300,28106500000,4406590000,0.0514611,673.142,34.6406,0.155831,0.00801921,0.0115389,0.544121,6810,3940,10720
465157337,299783689,884,1,f,34492500,187729,4426540000,74647600,0.00544262,397.634,2.16417,0.0422533,0.000229969,0.000330903,0.342659,6310,5510,2240
465158708,299783689,720,3,f,328666000,11209.7,19177700000,808295,3.41068e-05,72.1066,0.00245932,0.402615,1.37319e-05,1.97589e-05,0.0499115,12780,4850,6630
465158076,299783689,895,2,f,921157000,172819000,456041000000,224289000000,0.18761,1297.83,243.486,1.12842,0.211703,0.30462,0.99992,6460,4760,9790
465156920,299783689,186,1,f,144518000,27831.8,9940480000,9152210,0.000192583,328.84,0.063329,0.177035,3.40939e-05,4.9058e-05,0.595322,6410,3440,5310
465158851,299783689,946,3,f,663755000,191134,108534000000,85997100,0.000287959,449.93,0.129561,0.8131,0.00023414,0.000336905,0.567624,6950,5290,6010
465158858,299783689,957,3,f,1980370000,89988.4,458530000000,15913300,4.54402e-05,176.837,0.00803553,2.42595,0.000110236,0.000158619,0.310755,12620,4650,4600
465158623,299783689,595,3,f,154858000,45330.2,5453940000,12114800,0.000292722,267.257,0.0782321,0.189701,5.55295e-05,7.99019e-05,0.447046,7170,3530,5360
465159099,299783689,662,3,t,1909320,1909320,14788000000,14787900000,1,7745.12,7745.12,0.00233892,0.00233892,0.00336549,1,4390,4060,8660
465159062,299783689,997,2,t,568330000,567324000,5340460000000,5339300000000,0.998229,9411.38,9394.72,0.696205,0.694972,1,1,4300,4490,8550
465156847,299783689,63,1,f,21027600,0,4337470000,0,0,0,0,0.0257588,0,0,0,0,0,0
465158307,299783689,48,3,f,1986340000,144217000,664830000000,123643000000,0.0726047,857.342,62.247,2.43326,0.176666,0.254206,0.704256,3980,2680,6310
465157279,299783689,791,1,f,26105400,0,5479550000,0,0,0,0,0.0319791,0,0,0,0,0,0
465158079,299783689,898,2,f,275842000,18923,32513000000,5244610,6.8601e-05,277.155,0.0190131,0.337906,2.31807e-05,3.33549e-05,0.189535,10790,4400,6680
465157372,299783689,931,1,f,428795000,51741.5,32094700000,4446240,0.000120667,85.9318,0.0103691,0.525274,6.33833e-05,9.12027e-05,0.18095,8770,6590,4710
465158490,299783689,348,3,f,1157160000,259169,112995000000,99199800,0.000223969,382.762,0.0857267,1.41753,0.000317482,0.000456826,0.560335,8100,5040,7320
465158542,299783689,437,3,f,1058410000,46400,79017900000,3874350,4.38394e-05,83.4991,0.00366054,1.29655,5.684e-05,8.17874e-05,0.0615063,12060,5620,8000
465158603,299783689,564,3,f,554479000,39788.9,79380100000,12337000,7.1759e-05,310.061,0.0222497,0.679237,4.87413e-05,7.01343e-05,0.330188,4790,4070,5910
465156948,299783689,233,1,f,98637300,0,25367700000,0,0,0,0,0.120831,0,0,0,0,0,0
465158792,299783689,864,3,f,4940980000,23074800,672738000000,17957100000,0.00467009,778.209,3.63431,6.0527,0.0282667,0.0406731,0.965762,7440,4560,6260
465158529,299783689,413,3,f,216560000,1698.36,494315000,78779,7.84247e-06,46.3852,0.000363775,0.265286,2.0805e-06,2.99364e-06,0.03402,10210,6380,3050
465158797,299783689,874,3,f,76159800,18570.6,6109470000,2774710,0.000243838,149.414,0.0364328,0.0932958,2.2749e-05,3.27338e-05,0.137717,9450,3560,7980
465158400,299783689,209,3,f,127017000,4354.95,8510870000,684184,3.42863e-05,157.105,0.00538655,0.155596,5.33481e-06,7.6763e-06,0.0288116,11230,4620,4070
465158556,299783689,460,3,f,32068800,3540.72,2871100000,722483,0.00011041,204.05,0.0225292,0.0392843,4.33738e-06,6.24109e-06,0.109855,10600,4460,6690
465157792,299783689,403,2,f,706910000,4546230,131835000000,2397780000,0.00643112,527.421,3.39191,0.865965,0.00556913,0.00801346,0.592956,7000,5380,8530
465157286,299783689,802,1,f,122170000,2915.52,4032090000,519840,2.38643e-05,178.301,0.00425504,0.149659,3.57151e-06,5.13907e-06,0.0856273,6170,3580,5160
465158585,299783689,520,3,f,433427000,21184400,105812000000,15963600000,0.0488764,753.556,36.8311,0.530949,0.0259509,0.0373409,0.652799,6420,4180,9650
465157253,299783689,741,1,f,60775200,2211530,11314000000,1175370000,0.0363887,531.472,19.3396,0.0744496,0.00270913,0.00389818,0.786465,7160,4730,5230
465157059,299783689,403,1,f,706910000,23675.6,130317000000,8882380,3.34916e-05,375.171,0.0125651,0.865965,2.90026e-05,4.1732e-05,0.220401,7080,5470,2860
465158352,299783689,132,3,f,18923400,1697330,4461310000,1186320000,0.0896946,698.932,62.6904,0.0231812,0.00207923,0.00299181,0.592974,3690,3260,6570
465158626,299783689,599,3,f,150390000,3578990,26511200000,2205970000,0.0237981,616.367,14.6683,0.184228,0.00438426,0.00630855,0.830461,7150,4700,5910
465158657,299783689,642,3,f,90439200,19760.5,2655130000,1093180,0.000218495,55.3214,0.0120874,0.110788,2.42066e-05,3.4831e-05,0.0554459,9630,6710,4820
465157861,299783689,536,2,f,551686000,72019100,214684000000,63437500000,0.130544,880.843,114.988,0.675815,0.0882234,0.126945,0.834693,6400,5350,8500
465158459,299783689,305,3,f,145964000,4563860,23241600000,2000760000,0.0312671,438.391,13.7072,0.178806,0.00559073,0.00804454,0.637984,8310,1310,7710
465159040,299783689,675,2,t,965145,965106,8091330000,8090880000,0.99996,8383.41,8383.08,0.0011823,0.00118225,0.00170116,1,4250,4820,8690
465157705,299783689,272,2,f,30553200,200.239,3685880000,8708.27,6.55378e-06,43.4894,0.00028502,0.0374277,2.45293e-07,3.52953e-07,0.0169689,5080,6750,5750
465157767,299783689,364,2,f,27891900,58001.7,3689760000,25719500,0.00207952,443.426,0.922113,0.0341676,7.10521e-05,0.000102237,0.425598,7370,5630,7000
465158543,299783689,440,3,f,169400000,13250300,34239800000,8002240000,0.0782189,603.93,47.2388,0.207515,0.0162316,0.0233557,0.686255,3520,3680,7100
465157216,299783689,680,1,f,506700,0,31542700,0,0,0,0,0.000620708,0,0,0,0,0,0
465157734,299783689,319,2,f,487648000,21652500,126347000000,16022100000,0.0444019,739.965,32.8558,0.597369,0.0265243,0.038166,0.708472,7260,6210,8460
465157988,299783689,749,2,f,360812000,94387.3,37557400000,30791300,0.000261597,326.223,0.085339,0.441994,0.000115624,0.000166373,0.436021,8000,5530,6610
465156947,299783689,231,1,f,7195500,183.234,281727000,15586.1,2.54651e-05,85.0607,0.00216608,0.00881449,2.24462e-07,3.2298e-07,0.0134551,9580,4700,5490
465159005,299783689,312782632,3,f,131971000,2257080,21438600000,1044200000,0.0171029,462.633,7.91238,0.161664,0.00276493,0.00397847,0.4842,9700,2330,9930
465157481,299783689,1089,1,f,19620800000,9754440,3891060000000,4195470000,0.000497148,430.109,0.213828,24.0355,0.0119492,0.0171938,0.459519,8190,5930,4100
465158390,299783689,190,3,f,484006000,200149,548809000,16161600,0.000413526,80.748,0.0333914,0.592907,0.000245183,0.000352795,0.467547,12450,7380,5380
465157047,299783689,382,1,f,3901900000,4738.71,1013820000000,2042370,1.21446e-06,430.997,0.00052343,4.77983,5.80492e-06,8.35274e-06,0.129865,6370,1890,4650
