id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465697823,287246555,312782598,1,f,6194700,0,487056000,0,0,0,0,0.00758851,0,0,0,0,0,0
465698207,287246555,629,2,f,324571000,9248.11,24133600000,1484190,2.84934e-05,160.486,0.00457279,0.397599,1.13289e-05,2.15546e-05,0.114014,6090,4360,6800
465697510,287246555,685,1,f,332106000,4452.68,9038850000,872493,1.34074e-05,195.948,0.00262715,0.40683,5.45454e-06,1.03779e-05,0.0974301,6230,5100,4860
465697791,287246555,1117,1,f,1646180000,633823,25784100000,217521000,0.000385026,343.19,0.132137,2.01657,0.000776433,0.00147726,0.537779,9520,4960,5500
465697145,287246555,73,1,f,2775590000,9713940,49822300000,2491820000,0.00349978,256.52,0.897762,3.4001,0.0118996,0.0226403,0.978613,7240,2650,5360
465697580,287246555,804,1,f,25382700,557.108,358068000,121402,2.19483e-05,217.915,0.00478286,0.0310938,6.82457e-07,1.29845e-06,0.0848227,7770,5060,4810
465698732,287246555,274,3,f,647959000,74860.6,52161800000,14078000,0.000115533,188.056,0.0217267,0.793749,9.17043e-05,0.000174478,0.150959,9540,1530,7610
465697930,287246555,158,2,f,23634000,275104,299161000,56461100,0.0116402,205.235,2.38898,0.0289516,0.000337003,0.000641187,0.417358,8120,3210,5780
465698358,287246555,878,2,f,346000000,356591,33277100000,60056900,0.00103061,168.42,0.173575,0.423851,0.000436824,0.000831109,0.26225,4400,4010,9840
465697176,287246555,129,1,f,589938000,7923530,13325900000,1909030000,0.0134311,240.932,3.23599,0.722674,0.00970633,0.0184674,0.67685,5810,5830,5690
465697829,287246555,312782624,1,f,19251900,0,1514530000,0,0,0,0,0.0235836,0,0,0,0,0,0
465697409,287246555,515,1,f,92960100,9964480,7306810000,2312450000,0.107191,232.069,24.8757,0.113876,0.0122065,0.0232243,0.60532,5700,6010,5470
465697868,287246555,51,2,f,515479000,2836170,33241000000,786182000,0.00550201,277.199,1.52515,0.631461,0.00347431,0.00661028,0.635692,5860,4950,5820
465697257,287246555,258,1,f,974437000,16402300,69099700000,5424230000,0.0168326,330.699,5.56652,1.19369,0.0200928,0.0382289,0.698871,4780,4160,5040
465698111,287246555,451,2,f,116788000,1593990,9386420000,336331000,0.0136485,211,2.87983,0.143066,0.00195263,0.00371511,0.508426,7760,6630,8850
465698710,287246555,237,3,f,8958600,5.66164,126064000,1409.92,6.31978e-07,249.03,0.000157381,0.0109743,6.93551e-09,1.31956e-08,0.00268287,12730,5300,5220
465698823,287246555,414,3,f,69566400,2300470,5693620000,528471000,0.0330688,229.723,7.59664,0.0852188,0.00281808,0.00536173,0.656381,7530,4700,5910
465698702,287246555,225,3,f,553615000,0,7457290000,0,0,0,0,0.678179,0,0,0,0,0,0
465697709,287246555,989,1,f,229818000,0,4870520000,0,0,0,0,0.281527,0,0,0,0,0,0
465698576,287246555,9,3,f,150849000,0,19114800000,0,0,0,0,0.18479,0,0,0,0,0,0
465697410,287246555,519,1,f,768330000,0,30346200000,0,0,0,0,0.941204,0,0,0,0,0,0
465697971,287246555,230,2,f,16420500,216.664,17653100,37782.3,1.31947e-05,174.382,0.00230092,0.0201151,2.65414e-07,5.0498e-07,0.0387553,10390,6680,5740
465697893,287246555,105,2,f,66310200,0,56311100,0,0,0,0,0.08123,0,0,0,0,0,0
465697497,287246555,665,1,f,569020000,14901,2977860000,1821780,2.61872e-05,122.258,0.0032016,0.697049,1.82537e-05,3.47299e-05,0.118132,4720,6620,2810
465699047,287246555,800,3,f,364055000,154377,35648600000,34872100,0.000424049,225.889,0.0957879,0.445968,0.000189112,0.000359808,0.265245,4700,5210,8950
465698141,287246555,514,2,f,12478500,112.854,79350000,33353.2,9.04386e-06,295.543,0.00267285,0.0152862,1.38246e-07,2.63029e-07,0.0342887,12770,4870,7070
465697882,287246555,83,2,f,233144000,1484.85,775139000,223872,6.36883e-06,150.77,0.00096023,0.285602,1.81895e-06,3.46076e-06,0.0605714,11800,6890,5960
465699777,287246555,1099,2,t,3739430,1787640,2913580000,2367260000,0.478051,1324.24,633.053,0.0045808,0.00218986,0.00416646,0.999152,5600,5130,6020
465697832,287246555,312782636,1,f,170521000,15704,14003500000,2853900,9.20938e-05,181.731,0.0167363,0.208888,1.92373e-05,3.66013e-05,0.112708,9780,2590,1550
465698077,287246555,393,2,f,906300,54.6165,55315800,6344.71,6.02631e-05,116.168,0.00700068,0.00111022,6.69052e-08,1.27295e-07,0.0134962,9660,2310,8690
465698584,287246555,22,3,f,1448890000,30677.4,229439000000,5586830,2.1173e-05,182.116,0.00385593,1.77489,3.75798e-05,7.15e-05,0.232344,7730,1090,9280
465697991,287246555,260,2,f,73823400,620026,2091250000,155652000,0.00839878,251.04,2.10843,0.0904337,0.000759532,0.0014451,0.436833,5790,6930,7830
465699430,287246555,991,3,f,5565290000,71210700,110726000000,26721500000,0.0127955,375.245,4.80146,6.81748,0.0872332,0.165971,1,5700,5360,6180
465699525,287246555,1058,3,f,436867000,624.892,43047000000,100688,1.43039e-06,161.128,0.000230477,0.535162,7.65493e-07,1.45644e-06,0.0175051,5960,4700,1400
465698476,287246555,1037,2,f,375044000,1572260,27965200000,441024000,0.00419219,280.504,1.17593,0.459429,0.00192601,0.00366447,0.747133,8710,1920,7320
465698166,287246555,571,2,f,465966000,67955000,87792000000,32531200000,0.145837,478.717,69.8147,0.570808,0.0832449,0.158383,1,5870,5220,5740
465699607,287246555,312782616,3,f,276041000,0,49352600000,0,0,0,0,0.33815,0,0,0,0,0,0
465697156,287246555,97,1,f,197117000,27076.8,9351620000,3862000,0.000137364,142.631,0.0195924,0.241468,3.31691e-05,6.31081e-05,0.132425,9110,2700,900
465697115,287246555,17,1,f,942571000,179094,100702000000,41609600,0.000190006,232.334,0.0441448,1.15465,0.00021939,0.000417415,0.452833,9870,1900,4360
465698595,287246555,41,3,f,279661000,10219.9,36212600000,1798110,3.6544e-05,175.942,0.00642963,0.342584,1.25194e-05,2.38196e-05,0.111701,8590,440,4310
465697358,287246555,421,1,f,67813200,32404.6,6721540000,5504190,0.000477852,169.858,0.0811669,0.0830712,3.96957e-05,7.55257e-05,0.214134,9500,1830,1730
465698197,287246555,614,2,f,212268000,53709000,71275200000,40243200000,0.253025,749.282,189.587,0.260028,0.0657935,0.12518,0.998869,7140,6880,6820
465697404,287246555,507,1,f,7097780000,617625,420004000000,105364000,8.70166e-05,170.595,0.0148446,8.69478,0.00075659,0.0014395,0.350554,1730,2820,4420
465699075,287246555,821,3,f,1856780000,35947.6,235285000000,6734900,1.93601e-05,187.353,0.00362718,2.27456,4.40358e-05,8.37833e-05,0.155025,10050,1830,9220
465697146,287246555,74,1,f,89847900,0,10047000000,0,0,0,0,0.110064,0,0,0,0,0,0
465697948,287246555,189,2,f,28740600,403271,3277700000,101101000,0.0140314,250.704,3.51772,0.0352072,0.000494007,0.000939906,0.403306,6460,4680,5840
465698632,287246555,117,3,f,256304000,170112,156986000,42484300,0.000663713,249.743,0.165758,0.313972,0.000208387,0.000396481,0.559525,5090,6810,5870
465699806,287246555,149,3,t,1835070,744718,1519580000,1188880000,0.405825,1596.41,647.866,0.00224796,0.00091228,0.00173572,1,5640,5050,5850
465698133,287246555,500,2,f,12306100000,1148880,1355680000000,236208000,9.33589e-05,205.599,0.0191945,15.0749,0.00140738,0.0026777,0.585056,5050,1030,6050
465699204,287246555,907,3,f,237917000,28705.7,16808300000,6492570,0.000120654,226.177,0.0272893,0.291448,3.51645e-05,6.69046e-05,0.207299,6580,4330,6110
465697413,287246555,525,1,f,90906300,6760170,5864220000,2187810000,0.0743642,323.632,24.0666,0.11136,0.00828121,0.015756,0.675303,7660,5900,5350
465697317,287246555,350,1,f,13779000,2271.25,421706000,1103120,0.000164834,485.69,0.0800583,0.0168793,2.78228e-06,5.29361e-06,0.116873,10380,4510,4720
465698162,287246555,564,2,f,277240000,24428600,31177200000,12154200000,0.0881136,497.539,43.8399,0.339619,0.029925,0.0569359,0.954748,4860,5380,6060
465697906,287246555,126,2,f,61705800,28053100,34153000000,25127700000,0.454626,895.719,407.217,0.0755896,0.034365,0.0653834,0.999986,7530,6990,6120
465698705,287246555,230,3,f,32841000,223.717,35813000,38741.4,6.81211e-06,173.172,0.00117967,0.0402302,2.74053e-07,5.21417e-07,0.0387553,10390,6680,5740
465697474,287246555,629,1,f,324571000,0,19250200000,0,0,0,0,0.397599,0,0,0,0,0,0
465698716,287246555,247,3,f,7923390000,315613,965110000000,57818000,3.98331e-05,183.193,0.00729713,9.70615,0.000386626,0.000735602,0.307543,7070,2630,870
465698963,287246555,662,3,f,63788400,0,2646830000,0,0,0,0,0.0781408,0,0,0,0,0,0
465699008,287246555,731,3,f,916452000,1159120,70110200000,286994000,0.0012648,247.595,0.313157,1.12265,0.00141993,0.00270158,0.690242,3230,3450,5340
465697371,287246555,442,1,f,220356000,45009.1,23428200000,7928090,0.000204256,176.144,0.0359785,0.269936,5.51361e-05,0.000104903,0.217218,6590,420,5270
465697821,287246555,312782590,1,f,67869900,0,9221190000,0,0,0,0,0.0831406,0,0,0,0,0,0
465698839,287246555,443,3,f,851674000,565467,5306580000,106472000,0.000663948,188.29,0.125015,1.0433,0.000692697,0.00131794,0.411209,9320,2650,9060
465697697,287246555,973,1,f,146129000,45.7321,17393100000,8079.43,3.12956e-07,176.669,5.52895e-05,0.179009,5.60219e-08,1.06588e-07,0.00842141,9330,1830,1730
465698470,287246555,1027,2,f,80088300,9534.64,8624170000,1802570,0.000119052,189.055,0.0225073,0.0981082,1.16799e-05,2.22225e-05,0.108775,8820,2860,10640
465698511,287246555,1097,2,f,7122260000,1287370000,1663950000000,1090810000000,0.180752,847.323,153.155,8.72477,1.57702,3.00047,1,5360,5500,5710
465697285,287246555,305,1,f,72981900,7687.06,5187220000,1180680,0.000105328,153.594,0.0161778,0.0894028,9.41665e-06,1.79163e-05,0.0815349,9630,2100,3000
465699567,287246555,1111,3,f,351655000,0,58858400000,0,0,0,0,0.430778,0,0,0,0,0,0
465699620,287246555,312782640,3,f,32682600,6090.93,4278580000,1092310,0.000186366,179.334,0.0334217,0.0400362,7.46138e-06,1.41962e-05,0.078128,9270,2670,1450
465697295,287246555,321,1,f,11973600,0,419458000,0,0,0,0,0.0146677,0,0,0,0,0,0
465697764,287246555,1073,1,f,14027500000,19519.7,1561340000000,4021880,1.39153e-06,206.042,0.000286713,17.1837,2.39116e-05,4.54947e-05,0.540401,12020,3050,1830
465698148,287246555,528,2,f,23074300000,991299,2933650000000,546273000,4.29613e-05,551.068,0.0236746,28.266,0.00121434,0.00231043,0.543924,10400,3350,6480
465697189,287246555,148,1,f,91593900,0,10556400000,0,0,0,0,0.112203,0,0,0,0,0,0
465698974,287246555,679,3,f,609556000,1703380,8645830000,375997000,0.00279446,220.737,0.616839,0.746706,0.00208664,0.00397007,0.559928,9720,5090,5710
465697940,287246555,177,2,f,9795600,0,168521000,0,0,0,0,0.0119996,0,0,0,0,0,0
465698033,287246555,328,2,f,496158000,10.5892,52560400000,2451.4,2.13424e-08,231.5,4.94077e-06,0.607794,1.29718e-08,2.46804e-08,0.00615578,4220,4720,9470
465698072,287246555,382,2,f,3901900000,14703900,493493000000,4221550000,0.00376839,287.104,1.08192,4.77983,0.0180123,0.0342704,0.666368,8810,5240,8580
465698006,287246555,288,2,f,249189000,188739,21895600000,43932600,0.000757411,232.77,0.176302,0.305257,0.000231205,0.000439894,0.500656,2920,4290,6320
465697925,287246555,153,2,f,374736000,835.758,5008630000,375665,2.23026e-06,449.49,0.00100248,0.459051,1.0238e-06,1.94791e-06,0.0528392,12190,4590,7100
465698961,287246555,658,3,f,842454000,396647,4684550000,78195000,0.000470823,197.14,0.0928181,1.03201,0.000485892,0.000924467,0.427368,9070,4760,7630
465698630,287246555,114,3,f,174424000,0,569142000,0,0,0,0,0.213669,0,0,0,0,0,0
465698599,287246555,48,3,f,1986340000,2633680,222206000000,679462000,0.0013259,257.989,0.342068,2.43326,0.00322626,0.00613834,0.76067,5110,2190,5970
465697968,287246555,225,2,f,276808000,0,3452370000,0,0,0,0,0.339089,0,0,0,0,0,0
465699697,287246555,194,2,t,148093,125648,157873000,148207000,0.848442,1179.54,1000.77,0.000181414,0.000153919,0.000292849,0.550654,6140,5510,6160
465698247,287246555,690,2,f,73858500,149528,386342000,31697900,0.00202451,211.987,0.42917,0.0904767,0.000183171,0.000348505,0.321748,7850,5750,6140
465697406,287246555,511,1,f,35257500,184593,2098070000,39086400,0.00523557,211.743,1.1086,0.0431904,0.000226127,0.000430232,0.419619,8230,2780,5690
465698731,287246555,272,3,f,51077500,21910800,30631300000,28857200000,0.428971,1317.03,564.969,0.0625699,0.0268407,0.0510675,1,5050,6690,5770
465699395,287246555,972,3,f,1580190000,933703,140398000000,253975000,0.000590878,272.009,0.160724,1.93574,0.00114379,0.00217619,0.685818,3180,3050,5790
465698112,287246555,452,2,f,59012000,17091500,23844800000,15344600000,0.289627,897.792,260.025,0.0722897,0.020937,0.0398352,1,5260,5500,5730
465699561,287246555,1101,3,f,590571000,51304.7,53553600000,10382000,8.6873e-05,202.359,0.0175795,0.723449,6.28482e-05,0.000119576,0.200349,3940,4790,7810
465698424,287246555,966,2,f,205574000,701427,10467800000,156236000,0.00341203,222.741,0.76,0.251829,0.000859248,0.00163482,0.454205,7890,6270,9460
465699876,287246555,997,3,t,446762000,429055000,2024220000000,2018030000000,0.960365,4703.42,4517,0.547283,0.525592,1,1,5750,5230,5680
465697570,287246555,788,1,f,322566000,278738,21173700000,52407000,0.000864125,188.016,0.162469,0.395144,0.000341454,0.000649656,0.306673,6890,7270,2670
465698492,287246555,1062,2,f,104202000,0,5517670000,0,0,0,0,0.127647,0,0,0,0,0,0
465698659,287246555,154,3,f,158630000,471.352,7580380000,89507.6,2.97138e-06,189.895,0.000564252,0.194322,5.77406e-07,1.09858e-06,0.0265139,11350,4830,5990
465697979,287246555,242,2,f,1267290000,147166000,215501000000,118152000000,0.116126,802.847,93.2316,1.55243,0.180278,0.343001,1,5110,4940,5930
465698928,287246555,611,3,f,51624000,4173630,4056240000,1622440000,0.0808466,388.737,31.4281,0.0632394,0.00511269,0.00972749,0.997326,7330,2660,5380
465697755,287246555,1057,1,f,1333360000,107559,121155000000,19426400,8.06671e-05,180.612,0.0145695,1.63337,0.000131759,0.000250687,0.306614,4450,4410,1550
465697266,287246555,275,1,f,1401930000,22810900,96636400000,7607820000,0.016271,333.517,5.42667,1.71737,0.0279433,0.0531655,0.698871,4780,4160,5040
465697902,287246555,120,2,f,217446000,162309,17415700000,28182800,0.000746433,173.637,0.129608,0.266372,0.000198829,0.000378295,0.214279,4850,5340,9800
465698636,287246555,121,3,f,22003200,153.888,1565100000,22370.4,6.99387e-06,145.369,0.00101669,0.0269539,1.88512e-07,3.58667e-07,0.0291311,9020,2370,9210
465697187,287246555,146,1,f,1153080000,22464.4,7894340000,5470290,1.94821e-05,243.509,0.00474406,1.41253,2.75189e-05,5.2358e-05,0.177246,9070,4430,3900
465698677,287246555,181,3,f,343119000,26291000,50427500000,11225700000,0.0766236,426.979,32.7166,0.42032,0.0322065,0.0612766,1,5870,5220,5740
465698261,287246555,706,2,f,35976600,60243.1,2283970000,15395800,0.00167451,255.56,0.427938,0.0440713,7.37978e-05,0.000140409,0.310163,7690,2690,6130
465698269,287246555,723,2,f,738396000,64067.1,72676300000,19213000,8.67653e-05,299.889,0.02602,0.904535,7.84823e-05,0.000149322,0.322961,3480,5020,8030
465697572,287246555,792,1,f,257371000,3552.98,128986000,506767,1.38049e-05,142.632,0.00196901,0.31528,4.3524e-06,8.28095e-06,0.0652603,8590,5300,4880
465697461,287246555,611,1,f,25812000,2036040,2166150000,937277000,0.0788797,460.342,36.3117,0.0316197,0.00249415,0.00474542,0.997326,7330,2660,5380
465698429,287246555,972,2,f,790097000,894545,68021200000,245926000,0.0011322,274.918,0.311261,0.967869,0.00109582,0.00208492,0.685818,3180,3050,5790
465697647,287246555,908,1,f,92196000,136897,585299000,40888500,0.00148485,298.68,0.443495,0.11294,0.000167699,0.000319067,0.380194,5440,5150,5570
465697488,287246555,649,1,f,10369800,0,877875000,0,0,0,0,0.012703,0,0,0,0,0,0
465697995,287246555,269,2,f,68850000,49037.4,4486960000,11465500,0.000712235,233.811,0.166528,0.0843413,6.00708e-05,0.000114292,0.288796,10010,2190,9630
465698065,287246555,374,2,f,95621400,1150000,2431410000,234392000,0.0120266,203.819,2.45125,0.117136,0.00140875,0.00268031,0.536104,7970,5600,6740
465698314,287246555,805,2,f,78416100,54775.3,9441280000,11902600,0.000698521,217.299,0.151788,0.0960597,6.70997e-05,0.000127665,0.160169,8530,380,7580
465698786,287246555,353,3,f,3251080000,306136,423117000000,48878300,9.41644e-05,159.662,0.0150345,3.98257,0.000375016,0.000713512,0.392437,5070,2780,9930
465698201,287246555,620,2,f,108053000,15530.1,8507630000,3399730,0.000143727,218.912,0.0314635,0.132365,1.90244e-05,3.61961e-05,0.260674,3310,3660,6080
465698688,287246555,202,3,f,1221830000,12795.5,79922800000,5797230,1.04724e-05,453.066,0.00474471,1.49674,1.56745e-05,2.98226e-05,0.118228,10840,4510,6480
465697141,287246555,66,1,f,2637000,0,5590610,0,0,0,0,0.00323033,0,0,0,0,0,0
465698464,287246555,1020,2,f,533321000,377.525,34587800000,94938.2,7.07875e-07,251.475,0.000178013,0.653318,4.62468e-07,8.79899e-07,0.0450036,7600,3410,7150
465697112,287246555,12,1,f,15424200,1377650,966717000,310904000,0.0893176,225.677,20.1569,0.0188946,0.00168762,0.0032109,0.627929,8760,5020,5490
465698743,287246555,292,3,f,66119400,1148900,2805310000,258567000,0.0173761,225.057,3.9106,0.0809963,0.0014074,0.00267774,0.518594,6370,6740,7720
465698374,287246555,902,2,f,100448000,16490.9,10105100000,3793440,0.000164173,230.033,0.0377652,0.123049,2.02013e-05,3.84354e-05,0.260672,10090,2310,9290
465697299,287246555,326,1,f,204137000,11125.2,388455000,2300180,5.44987e-05,206.754,0.0112678,0.250068,1.36284e-05,2.59296e-05,0.219762,9600,4170,5160
465698794,287246555,366,3,f,157646000,140255,15557800000,33029000,0.000889682,235.493,0.209514,0.193116,0.000171812,0.000326892,0.249307,6640,5020,5990
465698338,287246555,844,2,f,1713780000,37244.1,141795000000,7935610,2.17321e-05,213.07,0.00463046,2.09938,4.56241e-05,8.68051e-05,0.243741,5380,1770,6980
465699217,287246555,914,3,f,1364230,141572,171968000,43023200,0.103775,303.895,31.5367,0.00167118,0.000173426,0.000329964,1,5420,5780,6130
465698053,287246555,354,2,f,12815400000,402397,170764000000,127647000,3.13994e-05,317.217,0.00996041,15.6989,0.000492936,0.000937868,0.42058,10930,4220,6580
465698855,287246555,470,3,f,168556000,34662.9,4711330000,6716500,0.000205646,193.766,0.0398474,0.206481,4.2462e-05,8.0789e-05,0.285692,7480,5540,7110
465697442,287246555,583,1,f,222730000,4013.14,15341500000,643048,1.8018e-05,160.236,0.00288712,0.272844,4.9161e-06,9.35346e-06,0.082297,4270,4950,3060
465697929,287246555,157,2,f,234620000,75494000,99801200000,66785200000,0.321771,884.643,284.652,0.28741,0.0924801,0.175954,1,5700,5750,5730
465697129,287246555,41,1,f,139830000,8978.06,18259900000,1549720,6.42069e-05,172.612,0.0110829,0.171292,1.09981e-05,2.09252e-05,0.111701,8590,440,4310
465697780,287246555,1099,1,f,1510450000,1110220,25075500000,259105000,0.000735027,233.381,0.171541,1.8503,0.00136002,0.0025876,0.428386,5410,4800,5160
465698877,287246555,519,3,f,1536660000,0,57461400000,0,0,0,0,1.88241,0,0,0,0,0,0
465698649,287246555,140,3,f,402887000,1713940,7599800000,715362000,0.00425416,417.378,1.77559,0.493536,0.00209958,0.0039947,0.53177,9570,2950,5840
465697613,287246555,856,1,f,4896740000,48105300,323179000000,13754700000,0.00982393,285.93,2.80896,5.99851,0.058929,0.112119,0.991084,5890,5240,5680
465698954,287246555,648,3,f,4835150000,83812.4,674108000000,20921200,1.7334e-05,249.62,0.00432691,5.92306,0.00010267,0.000195342,0.312361,4150,1740,7050
465699827,287246555,343,3,t,398496000,383421000,1799620000000,1794160000000,0.962172,4679.34,4502.33,0.488157,0.469691,0.893642,1,5750,5230,5680
465698593,287246555,38,3,f,159076000,42354900,51185800000,35296500000,0.266256,833.351,221.885,0.194868,0.0518847,0.0987168,1,5700,5750,5730
465697517,287246555,694,1,f,277589000,0,29162200000,0,0,0,0,0.340046,0,0,0,0,0,0
465697864,287246555,44,2,f,770998000,10177100,63989900000,2560290000,0.0131999,251.574,3.32075,0.944472,0.012467,0.0237199,0.5819,3940,3480,6220
465698988,287246555,698,3,f,39129100000,56325500,2519790000000,13781500000,0.00143948,244.676,0.352205,47.9332,0.0689987,0.131278,0.794138,8300,6430,8080
465698472,287246555,1030,2,f,94052700,37559.2,10351600000,6901970,0.000399342,183.762,0.073384,0.115215,4.601e-05,8.75394e-05,0.208155,5400,880,7780
465698598,287246555,46,3,f,243878000,2163440,3261960000,1325610000,0.00887097,612.733,5.43554,0.298751,0.00265021,0.00504234,0.98921,8140,5480,5840
465697282,287246555,302,1,f,972832000,73390.7,86022500000,18585500,7.54403e-05,253.241,0.0191045,1.19172,8.99037e-05,0.000171052,0.259359,9900,1590,5620
465697493,287246555,657,1,f,894586000,36717.3,113456000000,7922270,4.10439e-05,215.764,0.00885579,1.09587,4.49787e-05,8.55773e-05,0.289003,4280,2990,2200
465698362,287246555,884,2,f,34492500,32972.7,953942000,7104770,0.000955938,215.474,0.20598,0.0422533,4.03916e-05,7.68497e-05,0.209713,7440,4980,9650
465699038,287246555,791,3,f,52210800,1441.23,5983300000,286218,2.7604e-05,198.593,0.00548196,0.0639582,1.76551e-06,3.35908e-06,0.0802369,8790,2620,1440
465699853,287246555,763,3,t,5800.13,5788.46,9877050,9872210,0.997989,1705.5,1702.07,7.10515e-06,7.09087e-06,1.34912e-05,0.436952,5060,6270,5810
465699156,287246555,879,3,f,3096790000,337694,328511000000,64365700,0.000109046,190.604,0.0207846,3.79357,0.000413675,0.000787065,0.238534,8770,260,6490
465698684,287246555,194,3,f,3066950000,189175000,194854000000,78543300000,0.0616816,415.19,25.6096,3.75702,0.231739,0.44091,1,5790,5580,6300
465699399,287246555,974,3,f,1458080000,1084.34,188019000000,243796,7.43672e-07,224.834,0.000167203,1.78615,1.32831e-06,2.52727e-06,0.0774965,4550,3320,9070
465699498,287246555,1037,3,f,750089000,1677390,57190600000,463082000,0.00223625,276.073,0.617369,0.918859,0.0020548,0.0039095,0.747133,8710,1920,7320
465699713,287246555,347,2,t,6332410,5492650,15490200000,15150800000,0.867387,2758.37,2392.57,0.0077572,0.0067285,0.0128018,1,5870,5860,5800
465699003,287246555,723,3,f,1476790000,64152.9,139057000000,19226100,4.34407e-05,299.692,0.0130188,1.80907,7.85872e-05,0.000149521,0.322961,3480,5020,8030
465697606,287246555,846,1,f,150758000,0,7534980000,0,0,0,0,0.184679,0,0,0,0,0,0
465697643,287246555,904,1,f,753540000,13263500,26554000000,3590260000,0.0176016,270.687,4.76453,0.923087,0.0162478,0.0309134,0.69766,4660,6560,5660
465697122,287246555,30,1,f,5502600,840227,424911000,183226000,0.152696,218.067,33.2981,0.00674068,0.00102928,0.00195832,0.481434,6050,6620,5660
465697626,287246555,879,1,f,1548400000,54631.4,169388000000,9754730,3.52826e-05,178.555,0.00629989,1.89678,6.69235e-05,0.00012733,0.217218,6590,420,5270
465697417,287246555,531,1,f,51054300,611521,3774030000,136345000,0.0119778,222.96,2.67058,0.0625415,0.000749113,0.00142527,0.427855,7930,2970,5380
465697999,287246555,275,2,f,1401930000,150479000,221253000000,119308000000,0.107337,792.857,85.1028,1.71737,0.184337,0.350722,1,5110,4940,5930
465698712,287246555,239,3,f,1890610000,3919330,180801000000,1105630000,0.00207306,282.096,0.584801,2.31599,0.00480119,0.00913482,0.541,5820,4500,6400
465698900,287246555,571,3,f,939990000,104174000,138661000000,43177000000,0.110825,414.47,45.9334,1.15149,0.127613,0.242799,1,5870,5220,5740
465697234,287246555,223,1,f,110413000,18363500,8966920000,4670440000,0.166316,254.333,42.2998,0.135256,0.0224953,0.0427999,0.718593,6870,7020,5400
465698239,287246555,678,2,f,181660000,0,29930000000,0,0,0,0,0.222534,0,0,0,0,0,0
465697673,287246555,942,1,f,1023150000,84386.3,56297800000,21875200,8.24769e-05,259.227,0.0213802,1.25336,0.000103373,0.00019668,0.403553,5770,6440,2970
465698742,287246555,290,3,f,6175470000,430243000,514286000000,247021000000,0.0696697,574.143,40.0004,7.56495,0.527048,1.00277,1,5130,5450,5830
465698104,287246555,442,2,f,220356000,99839.1,21747600000,19748400,0.000453081,197.802,0.0896204,0.269936,0.000122303,0.000232696,0.238534,8770,260,6490
465698124,287246555,478,2,f,171965000,0,22018000000,0,0,0,0,0.210657,0,0,0,0,0,0
465697416,287246555,530,1,f,33043500,7674.27,764952000,1781580,0.000232247,232.15,0.0539163,0.0404783,9.40098e-06,1.78865e-05,0.176462,5780,2760,5480
465697437,287246555,576,1,f,2532600,0,37880500,0,0,0,0,0.00310244,0,0,0,0,0,0
465698703,287246555,226,3,f,923249000,125091000,157065000000,103288000000,0.135491,825.699,111.874,1.13098,0.153237,0.291551,1,5130,5450,5830
465699586,287246555,182305705,3,f,386325000,2.68218,64606200000,622.266,6.94281e-09,232,1.61073e-06,0.473248,3.28567e-09,6.25138e-09,0.00164122,5780,1660,2900
465698342,287246555,849,2,f,19242000,0,609028000,0,0,0,0,0.0235715,0,0,0,0,0,0
465697586,287246555,816,1,f,116910000,96.8439,18512100000,17225.2,8.28363e-07,177.865,0.000147337,0.143215,1.18634e-07,2.25715e-07,0.010627,8510,2910,940
465699600,287246555,312782590,3,f,135740000,0,18580900000,0,0,0,0,0.166281,0,0,0,0,0,0
465699108,287246555,843,3,f,843908000,1662370,73726900000,410060000,0.00196984,246.672,0.485906,1.03379,0.0020364,0.00387449,0.478328,9130,5210,8490
465697989,287246555,257,2,f,81564300,2112.92,10033100000,361191,2.5905e-05,170.944,0.0044283,0.0999163,2.58833e-06,4.92459e-06,0.0781655,8810,1100,7210
465698204,287246555,623,2,f,24125100000,774785000,2347110000000,629889000000,0.0321153,812.986,26.1093,29.5532,0.949112,1.8058,1,5110,4940,5930
465698980,287246555,689,3,f,27525600,2400820,2255060000,1041560000,0.0872213,433.837,37.8398,0.0337189,0.002941,0.0055956,0.909133,5330,6970,6400
465699745,287246555,802,2,t,0.196374,0.196374,188.388,188.388,1,959.333,959.333,2.40558e-10,2.40558e-10,4.5769e-10,0.000218193,5620,4880,6150
465698720,287246555,252,3,f,1068540000,32084.9,164760000000,6615240,3.0027e-05,206.179,0.00619094,1.30896,3.9304e-05,7.47805e-05,0.168365,8550,2620,1430
465697872,287246555,63,2,f,19850600,5203750,7108030000,3824600000,0.262146,734.97,192.669,0.024317,0.00637459,0.0121284,1,5990,5520,5880
465697226,287246555,209,1,f,63508500,0,883065000,0,0,0,0,0.0777979,0,0,0,0,0,0
465697496,287246555,662,1,f,31894200,0,1391020000,0,0,0,0,0.0390704,0,0,0,0,0,0
465699583,287246555,182305693,3,f,121613000,92520.7,14548100000,18002100,0.000760777,194.574,0.148027,0.148976,0.000113338,0.000215639,0.267074,6050,920,2930
465697850,287246555,21,2,f,569020000,62058.3,3244230000,7997150,0.000109062,128.865,0.0140543,0.697049,7.60214e-05,0.00014464,0.227297,4720,6660,8510
465698271,287246555,726,2,f,2878040000,1073950,296219000000,289586000,0.000373153,269.646,0.100619,3.5256,0.00131559,0.00250306,0.395432,6750,3030,6300
