id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466753783,180601025,223,1,f,110413000,12733.1,9522320000,4008760,0.000115323,314.829,0.036307,0.135256,1.55981e-05,0.000336564,0.106415,7170,7020,5430
466754946,180601025,930,2,f,184288000,750403,30524300000,324834000,0.0040719,432.88,1.76264,0.225753,0.000919244,0.0198348,0.360572,7400,3410,6510
466755266,180601025,246,3,f,384250000,55859.9,62728000000,21965500,0.000145374,393.226,0.0571648,0.470706,6.84284e-05,0.0014765,0.170654,9060,4340,7560
466755846,180601025,312782612,3,f,102202000,550.389,25075100000,270069,5.38529e-06,490.688,0.0026425,0.125198,6.74226e-07,1.4548e-05,0.0429736,7240,1070,8420
466754670,180601025,469,2,f,17057700,0,2098880000,0,0,0,0,0.0208957,0,0,0,0,0,0
466755491,180601025,628,3,f,77310000,19382,18722100000,9993090,0.000250705,515.585,0.12926,0.0947048,2.3743e-05,0.000512309,0.331233,8370,2990,7240
466754358,180601025,182305709,1,f,152978000,26253.8,29023700000,10822700,0.000171617,412.234,0.0707466,0.187399,3.21609e-05,0.000693944,0.174543,6590,1550,3390
466753909,180601025,423,1,f,625668000,63441.2,208919000000,37835300,0.000101398,596.383,0.0604718,0.766444,7.77155e-05,0.00167689,0.293642,6270,2230,4920
466755079,180601025,1125,2,f,106813000,0,25096200000,0,0,0,0,0.130846,0,0,0,0,0,0
466754473,180601025,149,2,f,181114000,2555.37,26187400000,748731,1.41092e-05,293.003,0.00413403,0.221865,3.13033e-06,6.7544e-05,0.0539795,5610,4940,5750
466753578,180601025,22,1,f,724447000,18814.7,153328000000,7453820,2.59711e-05,396.17,0.010289,0.887447,2.3048e-05,0.000497314,0.1759,7350,900,3090
466753746,180601025,178,1,f,181889000,44869.1,29883300000,14188100,0.000246684,316.212,0.0780042,0.222814,5.49646e-05,0.00118599,0.227813,7230,3330,3050
466753874,180601025,363,1,f,203117000,0,53811000000,0,0,0,0,0.248819,0,0,0,0,0,0
466754196,180601025,908,1,f,92196000,784.324,9034610000,273575,8.50713e-06,348.804,0.00296732,0.11294,9.60796e-07,2.07314e-05,0.038444,5420,5060,5600
466755889,180601025,182305709,2,t,5420520,1987160,6632900000,4537070000,0.3666,2283.19,837.017,0.00664013,0.00243427,0.052525,0.999808,6620,1500,7960
466753687,180601025,129,1,f,590199000,131938,23755300000,48499300,0.000223549,367.59,0.0821744,0.722994,0.000161625,0.00348742,0.277887,5400,4640,5650
466754580,180601025,323,2,f,9696620000,19727700,1821690000000,10069700000,0.00203449,510.434,1.03847,11.8784,0.0241664,0.521445,0.537178,8750,2640,7000
466755505,180601025,648,3,f,4835150000,733895,1270500000000,394228000,0.000151783,537.172,0.0815338,5.92306,0.000899022,0.0193984,0.364965,4640,1880,7260
466754132,180601025,809,1,f,674500000,19907.2,138530000000,7892310,2.95139e-05,396.456,0.011701,0.826263,2.43863e-05,0.00052619,0.13833,5440,6030,4770
466753822,180601025,288,1,f,249189000,3486.34,65051600000,1514900,1.39907e-05,434.525,0.00607933,0.305257,4.27077e-06,9.21516e-05,0.238806,3420,4410,4780
466753953,180601025,507,1,f,7237650000,754898,1520200000000,255163000,0.000104302,338.009,0.0352549,8.86612,0.00092475,0.0199536,0.332523,1590,2710,4950
466754813,180601025,709,2,f,1055020000,10040300,214258000000,7671310000,0.00951669,764.051,7.27124,1.2924,0.0122994,0.265387,1,6770,3880,7770
466755227,180601025,180,3,f,613033000,8191.58,165762000000,2585550,1.33624e-05,315.635,0.00421763,0.750966,1.00347e-05,0.000216521,0.15875,4590,4600,1570
466754654,180601025,442,2,f,220356000,12181.1,23679300000,3657740,5.52794e-05,300.279,0.0165992,0.269936,1.49219e-05,0.000321974,0.147875,9390,810,6400
466754472,180601025,148,2,f,91593900,0,26193300000,0,0,0,0,0.112203,0,0,0,0,0,0
466754021,180601025,625,1,f,431601000,23452.6,110643000000,12836100,5.43386e-05,547.321,0.0297406,0.528712,2.87294e-05,0.000619903,0.225611,6610,1370,3510
466753796,180601025,243,1,f,75636000,21521,11740600000,8434970,0.000284534,391.941,0.111521,0.0926541,2.63633e-05,0.000568848,0.17932,7570,2180,2280
466755344,180601025,364,3,f,55783800,363.8,10593100000,119710,6.5216e-06,329.056,0.00214597,0.0683352,4.45654e-07,9.61601e-06,0.0289741,7410,5540,6990
466753965,180601025,530,1,f,33043500,0,2928300000,0,0,0,0,0.0404783,0,0,0,0,0,0
466754393,180601025,9,2,f,75424500,293234,12606200000,122163000,0.00388778,416.605,1.61967,0.092395,0.000359211,0.00775081,0.287174,7060,1380,8000
466755731,180601025,991,3,f,5569560000,410658,382344000000,142807000,7.37325e-05,347.751,0.0256406,6.82272,0.000503056,0.0108546,0.478205,6580,1650,6750
466754986,180601025,978,2,f,294982000,1305.44,30229600000,832050,4.4255e-06,637.369,0.00282068,0.361353,1.59917e-06,3.45057e-05,0.0663792,11280,7180,6800
466754724,180601025,582,2,f,164044000,0,37989700000,0,0,0,0,0.200954,0,0,0,0,0,0
466755804,180601025,1105,3,f,175046000,17460.2,36533600000,5986780,9.97459e-05,342.882,0.0342011,0.214432,2.13887e-05,0.00046151,0.157206,5610,5870,2750
466754570,180601025,310,2,f,117927000,178.982,10073500000,77190.2,1.51774e-06,431.273,0.000654559,0.144461,2.19253e-07,4.73088e-06,0.0323246,5660,3630,5800
466754625,180601025,388,2,f,1455300,0,142297000,0,0,0,0,0.00178274,0,0,0,0,0,0
466754616,180601025,375,2,f,7023510000,112641,1675700000000,52300000,1.60377e-05,464.308,0.00744643,8.60379,0.000137985,0.00297734,0.405373,6230,2250,6450
466755813,180601025,1123,3,f,673843000,299.781,9823200000,145521,4.44883e-07,485.423,0.000215956,0.825457,3.67232e-07,7.92386e-06,0.0315377,11470,5830,3130
466754161,180601025,854,1,f,427295000,83139.5,88123300000,30620400,0.000194572,368.302,0.071661,0.523436,0.000101846,0.00219756,0.331047,6580,940,3340
466754269,180601025,1006,1,f,56410200,23013.2,9212110000,9376720,0.000407962,407.449,0.166224,0.0691025,2.81912e-05,0.00060829,0.146261,6940,460,3830
466754082,180601025,718,1,f,282429000,1013.23,47889000000,253966,3.58757e-06,250.649,0.000899222,0.345976,1.24121e-06,2.6782e-05,0.0351943,7610,4070,3410
466755074,180601025,1113,2,f,38918700,2.79061,7239610000,1526.11,7.17035e-08,546.873,3.92128e-05,0.0476754,3.4185e-09,7.37619e-08,0.00125115,6100,3910,6360
466755923,180601025,182305705,3,t,15772900,12656300,66131900000,63938000000,0.802409,5051.85,4053.65,0.0193218,0.015504,0.334535,1,6690,1350,7930
466755024,180601025,1030,2,f,94052700,139802,12683900000,60731200,0.00148642,434.408,0.645714,0.115215,0.000171258,0.00369527,0.269489,5480,960,7870
466754213,180601025,931,1,f,428795000,561033,77962000000,223765000,0.00130839,398.845,0.521846,0.525274,0.000687265,0.0148293,0.215833,8790,6320,5360
466755374,180601025,414,3,f,69566400,13187.1,14758100000,5408350,0.000189562,410.123,0.0777437,0.0852188,1.61542e-05,0.000348565,0.113819,7220,5210,5360
466755656,180601025,896,3,f,118319000,867762,18664700000,682730000,0.00733406,786.771,5.77023,0.144941,0.00106301,0.0229368,0.606189,6690,3770,8000
466755493,180601025,630,3,f,429626000,26224.9,107380000000,10995100,6.10413e-05,419.261,0.0255922,0.526292,3.21255e-05,0.000693181,0.236585,2870,3590,7070
466754742,180601025,609,2,f,23816700,0,3750400000,0,0,0,0,0.0291755,0,0,0,0,0,0
466754293,180601025,1037,1,f,375044000,113552,57785500000,45311200,0.000302769,399.036,0.120816,0.459429,0.000139101,0.00300142,0.392771,9210,2640,3600
466754671,180601025,470,2,f,84277800,4018.46,23736700000,1563250,4.76811e-05,389.017,0.0185488,0.10324,4.92262e-06,0.000106217,0.0633181,7210,5000,7770
466754902,180601025,867,2,f,392236000,801.191,60644200000,472038,2.04262e-06,589.17,0.00120345,0.480489,9.81459e-07,2.11772e-05,0.0196395,10090,4010,7120
466753838,180601025,313,1,f,16405900000,1865170,3052550000000,715165000,0.000113689,383.431,0.043592,20.0972,0.00228484,0.0493006,0.436438,8280,5550,5490
466754379,180601025,312782624,1,f,19251900,0,2599670000,0,0,0,0,0.0235836,0,0,0,0,0,0
466753577,180601025,21,1,f,569020000,510926,34794700000,142023000,0.000897906,277.972,0.249593,0.697049,0.000625884,0.0135049,0.397757,5450,7180,3070
466753867,180601025,351,1,f,670962000,19907.2,137910000000,7892310,2.96696e-05,396.456,0.0117627,0.821928,2.43863e-05,0.00052619,0.13833,5440,6030,4770
466754363,180601025,312782558,1,f,31173300,1824.21,7170560000,826344,5.85183e-05,452.988,0.0265081,0.0381873,2.23465e-06,4.82178e-05,0.135649,7310,900,3090
466754898,180601025,859,2,f,5989500,0,695638000,0,0,0,0,0.00733714,0,0,0,0,0,0
466753971,180601025,541,1,f,1281640000,49455.8,269182000000,16923300,3.85879e-05,342.19,0.0132044,1.57001,6.05834e-05,0.00130723,0.164821,7540,3830,590
466755722,180601025,980,3,f,76264200,0,16098100000,0,0,0,0,0.0934236,0,0,0,0,0,0
466754391,180601025,7,2,f,496574000,0,91641500000,0,0,0,0,0.608303,0,0,0,0,0,0
466753823,180601025,289,1,f,409381000,15846.1,97972400000,5834780,3.87076e-05,368.214,0.0142527,0.501492,1.94115e-05,0.000418848,0.126283,7630,3750,940
466754460,180601025,131,2,f,288920000,2280.68,56806300000,807729,7.89381e-06,354.162,0.00279569,0.353927,2.79383e-06,6.02833e-05,0.0523391,7820,5270,9370
466754064,180601025,692,1,f,297112000,966.599,59516700000,335233,3.25332e-06,346.817,0.00112831,0.363962,1.18408e-06,2.55493e-05,0.0353663,7130,4590,1290
466755447,180601025,564,3,f,554479000,51018.5,109621000000,19383600,9.20115e-05,379.934,0.0349583,0.679237,6.24976e-05,0.00134853,0.205724,4620,5320,5470
466753813,180601025,272,1,f,30553200,231.137,3799230000,66828.9,7.56508e-06,289.131,0.0021873,0.0374277,2.83143e-07,6.10946e-06,0.018404,5140,6780,5390
466754668,180601025,466,2,f,242354000,134048,17685200000,42381200,0.000553108,316.165,0.174873,0.296883,0.000164209,0.00354318,0.478205,6580,1650,6750
466754291,180601025,1033,1,f,1091300000,0,308303000000,0,0,0,0,1.33684,0,0,0,0,0,0
466755247,180601025,214,3,f,578885000,573016,93589300000,271092000,0.000989861,473.096,0.468299,0.709135,0.000701945,0.0151461,0.349925,8520,4720,6260
466754989,180601025,982,2,f,28009800,154.284,3287450000,40254.9,5.50821e-06,260.914,0.00143717,0.034312,1.88998e-07,4.07806e-06,0.00832199,7460,2310,5910
466755470,180601025,599,3,f,150390000,775.497,30160200000,251757,5.15657e-06,324.64,0.00167403,0.184228,9.49984e-07,2.04981e-05,0.0331565,7240,4690,5540
466755489,180601025,623,3,f,48336100000,62122900,10578000000000,40935700000,0.00128523,658.946,0.846896,59.2117,0.0761006,1.64204,0.715655,6360,3410,8690
466754310,180601025,1065,1,f,21299800000,4820770,3605320000000,2046710000,0.000226329,424.56,0.0960904,26.0923,0.00590545,0.127423,0.538149,9260,6900,5670
466755661,180601025,902,3,f,200896000,0,36292900000,0,0,0,0,0.246098,0,0,0,0,0,0
466753765,180601025,197,1,f,4877100,590.288,618269000,176656,0.000121033,299.271,0.0362215,0.00597445,7.23103e-07,1.56026e-05,0.0239808,8220,5240,5610
466754193,180601025,905,1,f,82254600,29.3263,17153500000,7607.54,3.56531e-07,259.41,9.24878e-05,0.100762,3.59248e-08,7.75159e-07,0.00981484,8220,1430,1700
466754275,180601025,1011,1,f,1786040000,456080,414132000000,195019000,0.000255358,427.598,0.109191,2.1879,0.000558698,0.0120552,0.297459,7310,2390,2120
466754575,180601025,318,2,f,7922700,3649.87,2245070000,3954160,0.000460685,1083.37,0.499093,0.00970531,4.47109e-06,9.64739e-05,0.126379,10800,4860,6030
466755391,180601025,444,3,f,1515540000,36854.8,273240000000,19044300,2.43179e-05,516.739,0.012566,1.85654,4.51471e-05,0.000974151,0.32532,7350,3580,6440
466755219,180601025,164,3,f,1155600,0,115494000,0,0,0,0,0.00141561,0,0,0,0,0,0
466754189,180601025,901,1,f,748228000,4496.12,5284560000,1199840,6.00902e-06,266.863,0.00160358,0.916579,5.50774e-06,0.000118842,0.0623738,11790,6310,3290
466754290,180601025,1031,1,f,191085000,10171.2,20225900000,4214570,5.32284e-05,414.364,0.022056,0.234079,1.24597e-05,0.000268846,0.161287,6890,5470,4040
466754812,180601025,707,2,f,123493000,38327,24814300000,16789100,0.000310358,438.05,0.135952,0.151278,4.69505e-05,0.00101306,0.194222,3780,3680,5730
466753757,180601025,188,1,f,65914200,561.765,5976740000,173390,8.52266e-06,308.653,0.00263054,0.0807449,6.88162e-07,1.48487e-05,0.027703,2330,3760,4720
466754663,180601025,453,2,f,13764500000,179568000,3533110000000,150224000000,0.0130457,836.59,10.9139,16.8615,0.21997,4.74636,1,6630,1380,7910
466754973,180601025,961,2,f,5772140000,655149,1208400000000,236057000,0.000113502,360.311,0.040896,7.07087,0.000802557,0.017317,0.433863,3200,6040,6950
466755285,180601025,278,3,f,3496900000,724048,753845000000,244113000,0.000207054,337.15,0.0698084,4.2837,0.000886959,0.0191382,0.609291,5770,7110,7480
466754329,180601025,1098,1,f,158028000,50546,28738300000,27910100,0.000319854,552.171,0.176614,0.193585,6.19189e-05,0.00133604,0.193058,12790,5400,4730
466754646,180601025,429,2,f,595589000,0,116698000000,0,0,0,0,0.729597,0,0,0,0,0,0
466755479,180601025,611,3,f,51624000,4835.85,3493010000,1450500,9.36745e-05,299.946,0.0280973,0.0632394,5.92392e-06,0.000127822,0.0539252,7500,2590,5530
466755765,180601025,1039,3,f,60616800,3271.85,10745600000,2163960,5.39759e-05,661.389,0.0356991,0.0742556,4.00801e-06,8.6482e-05,0.0693155,12890,5120,5320
466754866,180601025,809,2,f,674500000,1218.49,136457000000,456219,1.8065e-06,374.414,0.00067638,0.826263,1.49264e-06,3.22072e-05,0.0315299,5360,6210,6410
466755261,180601025,237,3,f,8958600,114.757,1378170000,52438.4,1.28097e-05,456.952,0.00585342,0.0109743,1.40577e-07,3.03328e-06,0.0282627,12900,5360,5260
466755640,180601025,873,3,f,670734000,1094470,121423000000,360905000,0.00163175,329.754,0.538075,0.821649,0.00134072,0.0289292,0.472062,4690,3860,10040
466754948,180601025,931,2,f,428795000,2637490,87209200000,1386570000,0.00615094,525.714,3.23363,0.525274,0.00323093,0.0697147,0.666297,9270,6590,6440
466755753,180601025,1022,3,f,1450180000,478943,237143000000,260451000,0.000330264,543.804,0.179599,1.77647,0.000586705,0.0126595,0.458894,6510,4200,8290
466755075,180601025,1114,2,f,34484400,3251.16,7810270000,1280620,9.42792e-05,393.894,0.0371361,0.0422434,3.98267e-06,8.59353e-05,0.104719,8190,1720,9630
466754370,180601025,312782586,1,f,20585700,0,5281220000,0,0,0,0,0.0252175,0,0,0,0,0,0
466754123,180601025,795,1,f,2067420000,25342.6,376555000000,10664500,1.22581e-05,420.813,0.00515835,2.53259,3.10446e-05,0.000669859,0.229929,8760,3660,5520
466754868,180601025,814,2,f,103431000,0,22124400000,0,0,0,0,0.126703,0,0,0,0,0,0
466755057,180601025,1086,2,f,44656200,532666,9073680000,217050000,0.0119281,407.479,4.86047,0.0547038,0.000652515,0.0140795,0.479805,6990,1000,8130
466755169,180601025,88,3,f,704419000,16355.5,154247000000,7099810,2.32185e-05,434.092,0.0100789,0.862914,2.00355e-05,0.000432312,0.135227,6420,6200,6110
466754324,180601025,1090,1,f,659646000,0,194533000000,0,0,0,0,0.808066,0,0,0,0,0,0
466755197,180601025,133,3,f,77252400,497.463,9169420000,138214,6.43945e-06,277.837,0.00178912,0.0946342,6.09392e-07,1.3149e-05,0.0151512,5470,6080,5750
466754074,180601025,703,1,f,3635140000,110561,746593000000,41724800,3.04146e-05,377.391,0.0114782,4.45305,0.000135438,0.00292237,0.269555,6070,4840,1910
466755831,180601025,312782550,3,f,77490000,300676,11847500000,99982100,0.00388019,332.525,1.29026,0.0949253,0.000368328,0.00794751,0.303706,7330,470,7910
466754224,180601025,944,1,f,416334000,0,118541000000,0,0,0,0,0.510009,0,0,0,0,0,0
466754790,180601025,679,2,f,304778000,50195.7,50898200000,18354400,0.000164696,365.657,0.0602223,0.373353,6.14898e-05,0.00132678,0.235477,9200,5530,5930
466755668,180601025,909,3,f,10326700000,137650,1534790000000,39785100,1.33296e-05,289.03,0.00385266,12.6501,0.000168621,0.00363839,0.293527,9290,5300,1030
466754972,180601025,960,2,f,4132880000,52379,261885000000,17230300,1.26737e-05,328.953,0.00416907,5.06278,6.41643e-05,0.00138449,0.380289,8720,6340,7200
466754715,180601025,567,2,f,122161000000,255518000,25840400000000,197156000000,0.00209165,771.593,1.6139,149.647,0.313009,6.75389,1,6630,1380,7910
466755516,180601025,667,3,f,109260000,48.2976,18675300000,11590.2,4.42043e-07,239.973,0.000106079,0.133844,5.91646e-08,1.27661e-06,0.0130527,1970,2660,6180
466754428,180601025,73,2,f,2775850000,473350,113799000000,194365000,0.000170524,410.615,0.0700199,3.40042,0.000579854,0.0125117,0.426631,6350,2290,7850
466754247,180601025,974,1,f,729041000,0,212039000000,0,0,0,0,0.893076,0,0,0,0,0,0
466755849,180601025,312782624,3,f,38503800,1369.84,5123500000,420683,3.55768e-05,307.103,0.0109257,0.0471672,1.67806e-06,3.62079e-05,0.028186,7720,1580,8460
466755403,180601025,466,3,f,484708000,195785,42962600000,63978000,0.000403925,326.776,0.131993,0.593767,0.000239837,0.00517503,0.478205,6580,1650,6750
466754968,180601025,954,2,f,153720000,1.24104,29911900000,381.89,8.07337e-09,307.718,2.48432e-06,0.188307,1.52027e-09,3.28034e-08,0.000846574,7530,2970,9610
466755265,180601025,243,3,f,151272000,594296,22238200000,256650000,0.00392866,431.856,1.69661,0.185308,0.000728012,0.0157085,0.436291,6880,2970,9310
466754623,180601025,385,2,f,3329310000,82329.7,562763000000,35124700,2.47288e-05,426.634,0.0105501,4.0784,0.000100854,0.00217615,0.352678,9610,660,7820
466755162,180601025,72,3,f,30504600,0,7441700000,0,0,0,0,0.0373681,0,0,0,0,0,0
466753914,180601025,433,1,f,98091900,0,21977800000,0,0,0,0,0.120163,0,0,0,0,0,0
466755877,180601025,945,2,t,3224660,928524,2842920000,1583260000,0.287945,1705.14,490.984,0.00395021,0.00113744,0.0245429,0.998762,6620,1430,7890
466755443,180601025,549,3,f,18871000000,28696300,3353360000000,23709200000,0.00152066,826.211,1.25639,23.1169,0.035153,0.758507,1,6770,3880,7770
466754179,180601025,886,1,f,2162850000,79173.5,387831000000,26422100,3.66061e-05,333.724,0.0122163,2.64949,9.69875e-05,0.00209273,0.277793,8600,1640,4580
466755532,180601025,690,3,f,147717000,0,18877200000,0,0,0,0,0.180953,0,0,0,0,0,0
466754203,180601025,918,1,f,3698590000,71007.7,599591000000,20082200,1.91986e-05,282.817,0.00542969,4.53077,8.69844e-05,0.00187689,0.293527,9290,5300,1030
466753837,180601025,311,1,f,285875000,236.406,59480900000,99333.7,8.26954e-07,420.183,0.000347472,0.350197,2.89597e-07,6.24871e-06,0.038465,7020,6200,2520
466753750,180601025,181,1,f,172864000,0,42066000000,0,0,0,0,0.211758,0,0,0,0,0,0
466755270,180601025,251,3,f,550906000,22065.3,112377000000,8207180,4.00527e-05,371.95,0.0148976,0.67486,2.703e-05,0.000583233,0.14423,7930,2350,10400
466755885,180601025,182305689,2,t,23809100,16216200,78409000000,73314600000,0.681094,4521.06,3079.27,0.0291661,0.0198649,0.42863,1,6690,1350,7930
466755153,180601025,51,3,f,1030960000,820368,180032000000,359633000,0.000795735,438.38,0.348834,1.26292,0.00100495,0.0216841,0.360572,7400,3410,6510
466755689,180601025,936,3,f,3387550000,627.044,934030000000,404958,1.85103e-07,645.82,0.000119543,4.14975,7.68129e-07,1.65741e-05,0.0225008,12010,3020,4310
466754523,180601025,233,2,f,98637300,3766.94,23061600000,1668250,3.81898e-05,442.867,0.016913,0.120831,4.6145e-06,9.95685e-05,0.102479,7890,1770,9310
466754837,180601025,759,2,f,9589500,0,1809050000,0,0,0,0,0.0117471,0,0,0,0,0,0
466754993,180601025,988,2,f,283139000,7239.23,57158000000,3213540,2.55677e-05,443.907,0.0113497,0.346845,8.86805e-06,0.000191348,0.242769,7750,4330,10350
466755918,180601025,1070,3,t,396293,45969.2,173385000,61842700,0.115998,1345.31,156.053,0.000485459,5.63123e-05,0.00121507,0.770071,6710,1500,8230
466754594,180601025,342,2,f,1252500000,45623.7,278909000000,19520100,3.64262e-05,427.849,0.0155849,1.53431,5.58891e-05,0.00120593,0.17742,5200,6650,7750
466755330,180601025,343,3,f,109250000000,86573000,19062900000000,50198300000,0.000792433,579.838,0.459483,133.831,0.106052,2.28831,1,6770,3880,7770
466754067,180601025,695,1,f,94393700000,8444300,20146000000000,2929790000,8.94583e-05,346.955,0.031038,115.632,0.0103443,0.223201,0.522827,5940,7090,3940
466754208,180601025,926,1,f,1348390000,776.14,242167000000,216244,5.75605e-07,278.614,0.000160372,1.65178,9.50772e-07,2.05151e-05,0.0570305,8910,6550,2380
466754443,180601025,105,2,f,66310200,24.2981,14531400000,8880.48,3.66431e-07,365.48,0.000133923,0.08123,2.97652e-08,6.42252e-07,0.00486994,9550,6440,6840
466754481,180601025,159,2,f,1686130000,27181.1,362337000000,9321220,1.61204e-05,342.93,0.00552817,2.06551,3.32969e-05,0.000718456,0.125832,2660,6130,6750
466754522,180601025,231,2,f,7195500,2825.61,767900000,1197480,0.000392692,423.793,0.16642,0.00881449,3.46138e-06,7.46871e-05,0.138361,9710,4620,6010
466755679,180601025,926,3,f,2696780000,10235.4,427652000000,3133570,3.7954e-06,306.151,0.00116197,3.30356,1.25383e-05,0.000270543,0.0919127,8910,6420,9240
466755797,180601025,1094,3,f,207781000,126343,48911000000,56143400,0.000608059,444.372,0.270204,0.254532,0.00015477,0.00333953,0.252295,5780,1370,7810
466755368,180601025,402,3,f,638876000,43988.5,136173000000,16068600,6.8853e-05,365.291,0.0251514,0.782623,5.38859e-05,0.00116271,0.198241,8050,2050,2050
466754003,180601025,601,1,f,54918900,6391.53,11682700000,2830580,0.000116381,442.864,0.0515411,0.0672757,7.82963e-06,0.000168942,0.198241,8050,2050,2050
466754891,180601025,848,2,f,460051000,70936.7,5815940000,21042500,0.000154193,296.637,0.0457394,0.563563,8.68975e-05,0.00187501,0.477591,6160,6770,7220
466755014,180601025,1017,2,f,5149200000,3088.79,1237830000000,2130460,5.99858e-07,689.739,0.000413745,6.30777,3.78376e-06,8.16433e-05,0.0691203,10590,4000,9180
466754699,180601025,530,2,f,33043500,0,2386140000,0,0,0,0,0.0404783,0,0,0,0,0,0
466754512,180601025,214,2,f,289443000,364302,46840100000,166440000,0.00125863,456.873,0.575035,0.354567,0.00044627,0.0096293,0.349925,8520,4720,6260
466754639,180601025,414,2,f,34783200,1.89728,7325720000,606.088,5.45459e-08,319.451,1.74247e-05,0.0426094,2.32417e-09,5.01493e-08,0.00189562,7320,4780,5950
466753951,180601025,502,1,f,2034330000,106590,444475000000,43068000,5.23959e-05,404.051,0.0211706,2.49205,0.000130573,0.00281742,0.337227,9200,3990,1970
466755022,180601025,1027,2,f,80088300,2407.33,13221600000,682116,3.00584e-05,283.35,0.00851705,0.0981082,2.94898e-06,6.36309e-05,0.0516781,8750,2620,10550
466755806,180601025,1107,3,f,676643000,14431.4,113680000000,12911900,2.13279e-05,894.707,0.0190822,0.828888,1.76785e-05,0.000381453,0.176538,12760,6350,4480
466753946,180601025,491,1,f,251901000,13796.1,48615300000,5179840,5.4768e-05,375.457,0.020563,0.308579,1.69002e-05,0.000364661,0.142927,8270,6280,5490
466754702,180601025,534,2,f,73809900,0,14415800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466755672,180601025,914,3,f,2727000,0,642499000,0,0,0,0,0.00334058,0,0,0,0,0,0
466755134,180601025,19,3,f,23167800,1272.67,3454880000,367762,5.49328e-05,288.968,0.0158739,0.0283806,1.55902e-06,3.36395e-05,0.0531447,5710,2360,5700
466755221,180601025,169,3,f,139039000,2026.02,39596200000,2210430,1.45716e-05,1091.02,0.0158979,0.170323,2.48187e-06,5.35521e-05,0.0399462,11410,5060,5900
466754153,180601025,843,1,f,421954000,8568.86,84043200000,2611570,2.03076e-05,304.775,0.00618924,0.516894,1.04969e-05,0.000226494,0.130941,9480,4490,3010
466754630,180601025,397,2,f,29430900,0.456766,2550910000,141.93,1.55199e-08,310.727,4.82247e-06,0.0360529,5.59538e-10,1.20733e-08,0.000330364,8620,4890,5790
466754884,180601025,840,2,f,2724230000,1623470,239069000000,507894000,0.000595938,312.844,0.186435,3.33719,0.00198876,0.0429119,0.435016,980,6050,6750
466755774,180601025,1054,3,f,323386000,0,62450200000,0,0,0,0,0.396148,0,0,0,0,0,0
466754716,180601025,571,2,f,474962000,2555.37,94904700000,748731,5.38016e-06,293.003,0.0015764,0.581829,3.13033e-06,6.7544e-05,0.0539795,5610,4940,5750
466754212,180601025,930,1,f,184288000,2490.69,29041100000,1229520,1.35152e-05,493.644,0.00667169,0.225753,3.0511e-06,6.58344e-05,0.110375,7500,3510,5060
466755541,180601025,701,3,f,2223820000,10104.6,570933000000,12141000,4.5438e-06,1201.54,0.00545954,2.72418,1.23781e-05,0.000267086,0.212147,11330,4680,4080
466754108,180601025,771,1,f,8484380000,2488060,1378540000000,904586000,0.000293252,363.571,0.106618,10.3934,0.00304787,0.0657648,0.538149,9260,6900,5670
466754527,180601025,238,2,f,19225800,0,1558540000,0,0,0,0,0.0235516,0,0,0,0,0,0
466753831,180601025,302,1,f,972832000,84454.1,140716000000,27009900,8.68126e-05,319.817,0.0277641,1.19172,0.000103456,0.00223231,0.204333,8950,2090,4050
466755461,180601025,587,3,f,27295200,12667.4,4032140000,5456140,0.000464088,430.723,0.199894,0.0334366,1.55176e-05,0.000334827,0.14641,7940,4200,6020
466755487,180601025,621,3,f,341444000,368.79,70568000000,228158,1.08009e-06,618.667,0.000668216,0.418269,4.51768e-07,9.74793e-06,0.0185971,9970,5460,4100
466754138,180601025,821,1,f,928392000,1275.43,186135000000,430583,1.3738e-06,337.6,0.000463794,1.13728,1.5624e-06,3.37123e-05,0.0612882,9800,1270,4390
466754816,180601025,718,2,f,277441000,4129500,54162300000,2993610000,0.0148842,724.932,10.7901,0.339866,0.00505864,0.109152,1,6860,4280,7790
466755349,180601025,372,3,f,8803800,0,1631810000,0,0,0,0,0.0107847,0,0,0,0,0,0
466754344,180601025,1125,1,f,106813000,0,28680700000,0,0,0,0,0.130846,0,0,0,0,0,0
466755729,180601025,989,3,f,459635000,0,66886600000,0,0,0,0,0.563053,0,0,0,0,0,0
466754033,180601025,643,1,f,21839400,8.03188,4698290000,2253.48,3.6777e-07,280.567,0.000103184,0.0267533,9.83905e-09,2.123e-07,0.00148839,8810,2600,920
466755475,180601025,607,3,f,1207440000,650.111,235978000000,263095,5.38419e-07,404.693,0.000217894,1.47912,7.96386e-07,1.71838e-05,0.02865,11220,6040,8280
466754545,180601025,269,2,f,68850000,0,8724980000,0,0,0,0,0.0843413,0,0,0,0,0,0
466755570,180601025,755,3,f,465255000,75075,93763200000,28677900,0.000161363,381.99,0.0616391,0.569937,9.19668e-05,0.00198439,0.301049,7080,3910,10500
466754422,180601025,63,2,f,21027600,0,4575520000,0,0,0,0,0.0257588,0,0,0,0,0,0
466754065,180601025,693,1,f,210049000,18425.5,38809200000,5571760,8.77201e-05,302.394,0.026526,0.25731,2.25713e-05,0.000487027,0.0712475,7200,6970,5120
