id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466134099,267813224,692,1,f,293118000,0,105658000000,0,0,0,0,0.35907,0,0,0,0,0,0
466133712,267813224,50,1,f,37005300,0,11490700000,0,0,0,0,0.0453315,0,0,0,0,0,0
466134393,267813224,182305713,1,f,31237200,0,10010600000,0,0,0,0,0.0382656,0,0,0,0,0,0
466133886,267813224,335,1,f,120500000,0,39859400000,0,0,0,0,0.147613,0,0,0,0,0,0
466133911,267813224,372,1,f,4401900,0,1574960000,0,0,0,0,0.00539233,0,0,0,0,0,0
466134865,267813224,750,2,f,31295700,9202.9,7823480000,1203230,0.000294063,130.744,0.038447,0.0383372,1.12736e-05,0.000302766,0.171323,10280,2020,9160
466135138,267813224,312782570,2,f,6499800,0,2226420000,0,0,0,0,0.00796225,0,0,0,0,0,0
466134071,267813224,651,1,f,223959000,49144.2,60406100000,4997470,0.000219434,101.69,0.0223143,0.274349,6.02016e-05,0.00161679,0.327516,12450,4900,5090
466133734,267813224,97,1,f,197117000,256573,56342700000,42932700,0.00130163,167.331,0.217803,0.241468,0.000314302,0.00844099,0.432567,7620,4200,580
466135246,267813224,151,3,f,572431000,0,128065000000,0,0,0,0,0.701227,0,0,0,0,0,0
466135086,267813224,1073,2,f,14027500000,2208100,5029290000000,321186000,0.000157412,145.458,0.0228968,17.1837,0.00270493,0.0726443,0.400146,11070,6440,9500
466134851,267813224,720,2,f,164333000,389.567,40147800000,53666.3,2.3706e-06,137.759,0.000326571,0.201308,4.77219e-07,1.28163e-05,0.0303751,12460,4880,6520
466134273,267813224,962,1,f,1468570000,51153.5,589511000000,46697900,3.48322e-05,912.896,0.0317982,1.799,6.26631e-05,0.0016829,0.235065,3930,1400,4570
466134419,267813224,312782648,1,f,58298400,0,22934700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466134233,267813224,910,1,f,46476000,0,16496600000,0,0,0,0,0.0569331,0,0,0,0,0,0
466134094,267813224,685,1,f,332106000,0,124965000000,0,0,0,0,0.40683,0,0,0,0,0,0
466134349,267813224,1074,1,f,38772900,1003.26,14615500000,392908,2.58752e-05,391.633,0.0101336,0.0474968,1.22899e-06,3.30061e-05,0.0832847,8340,1090,2110
466133917,267813224,380,1,f,11023200,8654.44,1461420000,728527,0.000785111,84.1796,0.0660904,0.0135034,1.06017e-05,0.000284722,0.323291,13020,5010,4470
466134506,267813224,148,2,f,91593900,0,42944700000,0,0,0,0,0.112203,0,0,0,0,0,0
466135318,267813224,266,3,f,103160000,0,35206500000,0,0,0,0,0.126371,0,0,0,0,0,0
466135383,267813224,362,3,f,1210620000,0,461594000000,0,0,0,0,1.48301,0,0,0,0,0,0
466133980,267813224,500,1,f,12306100000,1790010,5342090000000,923276000,0.000145457,515.794,0.0750261,15.0749,0.00219276,0.0588893,0.462196,3560,1560,4370
466134390,267813224,182305701,1,f,90999000,0,51143100000,0,0,0,0,0.111474,0,0,0,0,0,0
466134824,267813224,679,2,f,304778000,3891.1,92519400000,2172660,1.2767e-05,558.365,0.00712866,0.373353,4.7666e-06,0.000128013,0.0782712,9610,4950,5970
466134285,267813224,978,1,f,294982000,1082890,39770800000,98115100,0.00367103,90.605,0.332614,0.361353,0.00132654,0.0356259,0.344691,11520,7290,4540
466135357,267813224,325,3,f,28058400,0,11847600000,0,0,0,0,0.0343715,0,0,0,0,0,0
466135343,267813224,304,3,f,479372000,0,198018000000,0,0,0,0,0.587231,0,0,0,0,0,0
466134295,267813224,991,1,f,2784780000,353063,557200000000,102589000,0.000126783,290.567,0.036839,3.41136,0.000432502,0.0116154,0.355581,4500,2560,4450
466134753,267813224,575,2,f,108296000,0,41835700000,0,0,0,0,0.132663,0,0,0,0,0,0
466134712,267813224,485,2,f,11383000000,106442,4971700000000,134566000,9.35101e-06,1264.22,0.0118217,13.9442,0.000130392,0.00350184,0.675992,4030,4590,7830
466133999,267813224,534,1,f,73809900,0,26405000000,0,0,0,0,0.0904171,0,0,0,0,0,0
466135793,267813224,864,3,f,4940980000,209337,2069750000000,61061800,4.23675e-05,291.691,0.0123582,6.0527,0.000256438,0.00688697,0.241282,9000,3390,3290
466135120,267813224,1129,2,f,16931900000,6213360,6003110000000,1793540000,0.000366962,288.658,0.105927,20.7416,0.00761137,0.204413,0.544979,5440,7020,6780
466135880,267813224,922,3,f,1940850000,94289.2,638847000000,23407800,4.85813e-05,248.255,0.0120606,2.37754,0.000115504,0.00310202,0.367551,7810,4890,660
466134510,267813224,154,2,f,79315200,0,28997300000,0,0,0,0,0.0971611,0,0,0,0,0,0
466135485,267813224,556,3,f,465007000,0,190089000000,0,0,0,0,0.569633,0,0,0,0,0,0
466134343,267813224,1062,1,f,104202000,0,33148100000,0,0,0,0,0.127647,0,0,0,0,0,0
466135022,267813224,983,2,f,6409890000,3848390,1251360000000,1245520000,0.000600383,323.646,0.194312,7.85212,0.00471428,0.126608,0.592425,4830,2950,5950
466134832,267813224,692,2,f,297112000,0,109439000000,0,0,0,0,0.363962,0,0,0,0,0,0
466135221,267813224,117,3,f,256304000,1689350,6528160000,154522000,0.00659121,91.4683,0.602887,0.313972,0.00206946,0.0555779,0.47095,5160,7140,5230
466134634,267813224,350,2,f,13779000,0,4041530000,0,0,0,0,0.0168793,0,0,0,0,0,0
466134429,267813224,12,2,f,15424200,0,5331580000,0,0,0,0,0.0188946,0,0,0,0,0,0
466133998,267813224,533,1,f,485132000,12054.5,191033000000,2550430,2.48479e-05,211.574,0.00525718,0.594286,1.47668e-05,0.000396581,0.15454,7960,320,3850
466134267,267813224,954,1,f,153720000,0,66633400000,0,0,0,0,0.188307,0,0,0,0,0,0
466135340,267813224,302,3,f,1945660000,380461,646352000000,72366300,0.000195543,190.207,0.0371936,2.38344,0.000466064,0.0125168,0.218475,9430,1210,6730
466135810,267813224,878,3,f,692001000,729284,256108000000,337934000,0.00105388,463.378,0.488343,0.847701,0.000893373,0.0239927,0.443546,4870,2900,1460
466135409,267813224,402,3,f,638876000,15820.4,276424000000,7631690,2.47629e-05,482.395,0.0119455,0.782623,1.938e-05,0.000520475,0.264012,7930,1470,9780
466135622,267813224,729,3,f,427540000,0,160081000000,0,0,0,0,0.523736,0,0,0,0,0,0
466134051,267813224,621,1,f,170722000,0,59979300000,0,0,0,0,0.209134,0,0,0,0,0,0
466134508,267813224,151,2,f,286215000,0,64144100000,0,0,0,0,0.350614,0,0,0,0,0,0
466135337,267813224,298,3,f,301981000,142357,89528200000,47656200,0.000471409,334.766,0.157812,0.369926,0.000174387,0.00468338,0.513141,5030,7070,6620
466136197,267813224,312782636,3,f,341042000,0,122388000000,0,0,0,0,0.417777,0,0,0,0,0,0
466133922,267813224,388,1,f,1455300,0,173633000,0,0,0,0,0.00178274,0,0,0,0,0,0
466135172,267813224,21,3,f,1137610000,4027770,123665000000,674804000,0.00354057,167.538,0.593179,1.39357,0.00493402,0.132509,0.45055,3210,5770,3470
466135465,267813224,511,3,f,70515000,0,26986800000,0,0,0,0,0.0863809,0,0,0,0,0,0
466134640,267813224,361,2,f,527210000,58192,214024000000,11526900,0.000110377,198.084,0.021864,0.645832,7.12852e-05,0.00191446,0.265162,6790,480,7730
466135171,267813224,19,3,f,23167800,6180.81,7251630000,3031310,0.000266785,490.438,0.130841,0.0283806,7.5715e-06,0.000203342,0.112317,4770,2930,5880
466135494,267813224,574,3,f,641399000,1832.76,151858000000,323961,2.85745e-06,176.761,0.000505085,0.785714,2.24514e-06,6.0296e-05,0.0327701,9150,6010,5630
466134452,267813224,51,2,f,515479000,0,200381000000,0,0,0,0,0.631461,0,0,0,0,0,0
466135589,267813224,679,3,f,609556000,3891.1,184083000000,2172660,6.38351e-06,558.365,0.00356433,0.746706,4.7666e-06,0.000128013,0.0782712,9610,4950,5970
466135435,267813224,449,3,f,104830000,137.952,22280300000,44613.1,1.31596e-06,323.395,0.000425575,0.128417,1.68991e-07,4.53848e-06,0.0264773,5920,3100,5320
466134147,267813224,776,1,f,4597310000,757417,1033920000000,454743000,0.000164752,600.386,0.0989151,5.6317,0.000927836,0.0249182,0.508108,4930,2970,5640
466134166,267813224,806,1,f,730121000,8127.47,331417000000,5999560,1.11317e-05,738.182,0.00821721,0.894398,9.95615e-06,0.000267385,0.235107,6360,2810,1230
466134772,267813224,603,2,f,634974000,37664,95660500000,5757880,5.93157e-05,152.875,0.00906789,0.777844,4.61384e-05,0.00123911,0.108453,5920,3000,6910
466134208,267813224,877,1,f,90230400,2532.43,20998000000,1043510,2.80662e-05,412.059,0.0115649,0.110532,3.10222e-06,8.33142e-05,0.0585999,8830,4530,5610
466134952,267813224,895,2,f,921157000,87831.8,301075000000,24182700,9.53495e-05,275.329,0.0262525,1.12842,0.000107594,0.00288958,0.4853,7200,4700,10460
466135917,267813224,965,3,f,344209000,45321.6,113925000000,54703100,0.000131669,1207,0.158924,0.421656,5.5519e-05,0.00149103,0.364923,7190,500,6680
466134032,267813224,596,1,f,476301000,302213,146611000000,80583900,0.0006345,266.646,0.169187,0.583468,0.000370211,0.00994249,0.351117,4960,7070,5030
466135087,267813224,1074,2,f,38772900,14817.2,13803900000,7238780,0.000382152,488.541,0.186697,0.0474968,1.8151e-05,0.000487469,0.264012,7930,1470,9780
466135276,267813224,202,3,f,1221830000,30.3889,518661000000,13547,2.48716e-08,445.787,1.10874e-05,1.49674,3.72264e-08,9.99762e-07,0.00811466,11700,4490,4690
466134345,267813224,1066,1,f,93658500,16.5181,33303400000,3118.27,1.76366e-07,188.779,3.32941e-05,0.114732,2.02347e-08,5.43429e-07,0.00900227,7570,430,3580
466135103,267813224,1100,2,f,783095000,23903.1,322112000000,3826470,3.05238e-05,160.083,0.00488634,0.959292,2.92813e-05,0.000786387,0.175884,7650,2530,6550
466134498,267813224,136,2,f,1080390000,0,300585000000,0,0,0,0,1.32348,0,0,0,0,0,0
466135413,267813224,412,3,f,625502000,311.624,291180000000,286656,4.98198e-07,919.877,0.000458281,0.76624,3.81739e-07,1.02521e-05,0.0288848,2450,3940,7470
466133939,267813224,422,1,f,118133000,0,38200700000,0,0,0,0,0.144713,0,0,0,0,0,0
466134716,267813224,494,2,f,59867100,14653,24821700000,2353580,0.000244759,160.621,0.0393134,0.0733372,1.79499e-05,0.000482069,0.126306,8610,2580,7510
466133930,267813224,402,1,f,319438000,1003.26,141488000000,392908,3.14069e-06,391.633,0.00123,0.391311,1.22899e-06,3.30061e-05,0.0832847,8340,1090,2110
466134209,267813224,878,1,f,346000000,463981,128679000000,225091000,0.00134098,485.13,0.650551,0.423851,0.000568376,0.0152645,0.443546,4870,2900,1460
466135514,267813224,590,3,f,827215000,0,342264000000,0,0,0,0,1.01334,0,0,0,0,0,0
466136235,267813224,882,2,t,96.8776,23.769,42751.8,14614.9,0.24535,614.874,150.86,1.18675e-07,2.9117e-08,7.81974e-07,0.00645171,4100,2610,6940
466134858,267813224,731,2,f,458226000,75695.2,166206000000,35140500,0.000165192,464.238,0.0766882,0.561327,9.27266e-05,0.00249029,0.265758,2890,4100,5710
466133848,267813224,279,1,f,1162800,0,318625000,0,0,0,0,0.00142443,0,0,0,0,0,0
466135333,267813224,292,3,f,66119400,6401.44,17823000000,1731710,9.68164e-05,270.518,0.0261906,0.0809963,7.84177e-06,0.000210601,0.155149,6380,6950,3960
466135210,267813224,96,3,f,529411000,55494.5,181638000000,20285400,0.000104823,365.538,0.0383169,0.648528,6.79807e-05,0.00182571,0.219746,11590,5370,8140
466134896,267813224,803,2,f,4626150000,2331030,1525900000000,718888000,0.000503882,308.399,0.155397,5.66704,0.00285552,0.0766886,0.610433,5140,7010,6600
466134607,267813224,314,2,f,98857800,0,35900700000,0,0,0,0,0.121101,0,0,0,0,0,0
466134369,267813224,1106,1,f,190055000,127.476,81809200000,50998.5,6.70734e-07,400.063,0.000268336,0.232817,1.56158e-07,4.19383e-06,0.0187731,4590,4450,1500
466136195,267813224,312782632,3,f,131971000,51277.8,40512000000,5844930,0.000388554,113.986,0.0442896,0.161664,6.28153e-05,0.00168698,0.410597,9500,2650,10290
466133897,267813224,350,1,f,13779000,0,4249020000,0,0,0,0,0.0168793,0,0,0,0,0,0
466134556,267813224,231,2,f,7195500,0,2138460000,0,0,0,0,0.00881449,0,0,0,0,0,0
466135905,267813224,948,3,f,1425630000,2172020,264445000000,413244000,0.00152355,190.258,0.289867,1.7464,0.00266073,0.0714572,0.361533,9540,7030,5440
466135187,267813224,46,3,f,243878000,83799.7,55386300000,18714200,0.000343613,223.32,0.0767357,0.298751,0.000102655,0.00275692,0.237239,8350,5650,5310
466134093,267813224,681,1,f,37961100,3528.6,8905990000,938594,9.2953e-05,265.996,0.0247251,0.0465023,4.32253e-06,0.000116087,0.0712092,8160,5470,5570
466135944,267813224,998,3,f,324893000,20.2381,106591000000,4502.48,6.22916e-08,222.475,1.38583e-05,0.397994,2.47917e-08,6.65812e-07,0.00499786,5820,6040,3030
466135372,267813224,344,3,f,410760000,0,153304000000,0,0,0,0,0.503181,0,0,0,0,0,0
466134263,267813224,949,1,f,134100,0,53899400,0,0,0,0,0.000164273,0,0,0,0,0,0
466135168,267813224,14,3,f,1548000,0,636764000,0,0,0,0,0.0018963,0,0,0,0,0,0
466134463,267813224,74,2,f,89847900,0,36775900000,0,0,0,0,0.110064,0,0,0,0,0,0
466134554,267813224,229,2,f,720292000,1218880,14980300000,102376000,0.0016922,83.9918,0.142131,0.882358,0.00149313,0.0400998,0.353508,11810,6170,8140
466135131,267813224,182305713,2,f,31237200,0,9587260000,0,0,0,0,0.0382656,0,0,0,0,0,0
466134367,267813224,1102,1,f,558433000,0,232209000000,0,0,0,0,0.68408,0,0,0,0,0,0
466134843,267813224,704,2,f,215940000,28108.2,80296600000,11293800,0.000130167,401.797,0.0523005,0.264526,3.44325e-05,0.000924729,0.173054,4450,5190,9590
466135985,267813224,1022,3,f,1450180000,2.78609,528363000000,989.405,1.9212e-09,355.123,6.82263e-07,1.77647,3.41296e-09,9.16594e-08,0.00129989,6200,4690,3590
466134130,267813224,746,1,f,604155000,13625.6,264215000000,2149840,2.25531e-05,157.78,0.00355842,0.74009,1.66913e-05,0.000448267,0.106519,2380,3920,5580
466135865,267813224,911,3,f,6193800,0,1391140000,0,0,0,0,0.00758741,0,0,0,0,0,0
466134656,267813224,382,2,f,3901900000,760.134,1802910000000,188869,1.94811e-07,248.468,4.84043e-05,4.77983,9.31164e-07,2.50076e-05,0.0206442,7520,2480,6190
466135635,267813224,749,3,f,721624000,148458,216527000000,21503900,0.000205728,144.849,0.0297994,0.883989,0.000181861,0.00488411,0.232346,8190,5960,6590
466134780,267813224,613,2,f,152485000,0,70197400000,0,0,0,0,0.186794,0,0,0,0,0,0
466134475,267813224,101,2,f,339016000,115592,83861300000,14389900,0.000340963,124.488,0.042446,0.415295,0.0001416,0.00380286,0.30741,10840,6440,8330
466134377,267813224,1123,1,f,336921000,1702770,16380800000,163185000,0.00505392,95.8346,0.48434,0.412729,0.0020859,0.0560195,0.467326,11340,6520,3180
466134553,267813224,226,2,f,461876000,375010,152261000000,120992000,0.000811929,322.636,0.261957,0.565797,0.000459387,0.0123374,0.544979,5440,7020,6780
466134580,267813224,271,2,f,41939100,0,15526200000,0,0,0,0,0.0513754,0,0,0,0,0,0
466136152,267813224,312782550,3,f,77490000,31622.5,26907300000,5682350,0.000408084,179.693,0.0733301,0.0949253,3.87375e-05,0.00104035,0.187413,7460,540,3200
466134014,267813224,573,1,f,54829800,0,26786200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466134616,267813224,326,2,f,204137000,58496.4,30330800000,7064160,0.000286554,120.762,0.034605,0.250068,7.16581e-05,0.00192447,0.160103,10590,3990,6800
466135957,267813224,1007,3,f,4928230000,158954,2070240000000,36629200,3.22537e-05,230.439,0.00743252,6.03708,0.000194719,0.00522942,0.237483,10530,3210,2360
466134661,267813224,393,2,f,906300,0,284562000,0,0,0,0,0.00111022,0,0,0,0,0,0
466134811,267813224,658,2,f,421227000,38552,89640600000,5670210,9.15232e-05,147.079,0.0134612,0.516003,4.72262e-05,0.00126832,0.173577,10150,4270,7780
466134642,267813224,363,2,f,203117000,0,90184000000,0,0,0,0,0.248819,0,0,0,0,0,0
466135082,267813224,1065,2,f,21299800000,12800000,5270640000000,1957870000,0.000600942,152.959,0.0919194,26.0923,0.0156799,0.421105,0.579231,9010,6310,6400
466134321,267813224,1027,1,f,80088300,9608.53,30068700000,2249060,0.000119974,234.069,0.0280823,0.0981082,1.17704e-05,0.00031611,0.144623,8880,2790,800
466135921,267813224,969,3,f,352409000,146642,147123000000,38375600,0.000416112,261.697,0.108895,0.431702,0.000179636,0.00482436,0.277046,2630,3990,5720
466135190,267813224,51,3,f,1030960000,0,392573000000,0,0,0,0,1.26292,0,0,0,0,0,0
466134296,267813224,993,1,f,4267160000,448117,1682230000000,161816000,0.000105015,361.102,0.0379213,5.22727,0.000548944,0.0147426,0.379633,4520,960,4920
466134667,267813224,402,2,f,319438000,14817.2,134935000000,7238780,4.63851e-05,488.541,0.022661,0.391311,1.8151e-05,0.000487469,0.264012,7930,1470,9780
466133946,267813224,434,1,f,450962000,15216.4,166255000000,3288490,3.3742e-05,216.115,0.00729217,0.552429,1.86401e-05,0.000500603,0.177129,9730,1580,4140
466133764,267813224,141,1,f,995206000,55872.5,287902000000,10695900,5.61416e-05,191.433,0.0107474,1.21913,6.84438e-05,0.00183815,0.318917,5250,7020,4790
466134146,267813224,774,1,f,173773000,0,69175100000,0,0,0,0,0.212872,0,0,0,0,0,0
466133895,267813224,347,1,f,66788100,0,18641800000,0,0,0,0,0.0818154,0,0,0,0,0,0
466133789,267813224,180,1,f,306517000,0,129510000000,0,0,0,0,0.375483,0,0,0,0,0,0
466134375,267813224,1117,1,f,1646180000,10897.6,473153000000,10660800,6.61991e-06,978.273,0.00647608,2.01657,1.33495e-05,0.000358519,0.456376,10360,5540,5580
466135243,267813224,147,3,f,14785200,0,4141750000,0,0,0,0,0.0181119,0,0,0,0,0,0
466134471,267813224,95,2,f,2681140000,328545,1062650000000,210659000,0.000122539,641.189,0.0785707,3.2844,0.000402467,0.0108088,0.323545,5470,5200,10200
466136134,267813224,182305689,3,f,1467290000,63259.4,703874000000,23370700,4.31132e-05,369.443,0.0159279,1.79743,7.74928e-05,0.00208117,0.288576,5480,1370,8930
466134914,267813224,835,2,f,1403490000,73948.2,468716000000,26292300,5.26888e-05,355.55,0.0187335,1.71927,9.05865e-05,0.00243282,0.513141,5030,7070,6620
466135084,267813224,1069,2,f,17398800,80874.1,701056000,12698400,0.00464826,157.015,0.729845,0.0213135,9.90707e-05,0.00266067,0.223975,11420,7310,5800
466135030,267813224,996,2,f,275957000,147976,95173900000,89378600,0.000536227,604.009,0.323886,0.338047,0.00018127,0.00486825,0.320983,2540,4360,7820
466134819,267813224,672,2,f,11383000000,106442,4971700000000,134566000,9.35101e-06,1264.22,0.0118217,13.9442,0.000130392,0.00350184,0.675992,4030,4590,7830
466135606,267813224,702,3,f,786838000,0,486468000000,0,0,0,0,0.963876,0,0,0,0,0,0
466134588,267813224,286,2,f,44030700,1569.67,9768360000,176019,3.56495e-05,112.138,0.00399765,0.0539376,1.92285e-06,5.16406e-05,0.0908349,5960,7050,5730
466135133,267813224,312782550,2,f,38745000,477.227,14129000000,173186,1.23171e-05,362.901,0.0044699,0.0474626,5.84603e-07,1.57003e-05,0.0434256,7450,370,7640
466133747,267813224,120,1,f,217446000,49256.8,75012000000,11470500,0.000226524,232.871,0.0527507,0.266372,6.03395e-05,0.0016205,0.350819,4690,5020,1530
466134831,267813224,690,2,f,73858500,0,17486900000,0,0,0,0,0.0904767,0,0,0,0,0,0
466134962,267813224,906,2,f,99201600,0,32685000000,0,0,0,0,0.121522,0,0,0,0,0,0
466136268,267813224,695,3,t,178116000,30396100,194779000000,75926400000,0.170653,2497.9,426.274,0.218193,0.0372352,1,0.991924,3610,1620,7240
466133707,267813224,41,1,f,139830000,412.328,53355200000,96643.5,2.94877e-06,234.385,0.000691149,0.171292,5.05102e-07,1.35652e-05,0.0396105,8040,340,3840
466134435,267813224,22,2,f,724447000,4463.93,324275000000,1416960,6.16185e-06,317.424,0.00195592,0.887447,5.46832e-06,0.000146859,0.0889183,7760,690,8630
466133826,267813224,242,1,f,1267290000,2447.3,444525000000,495844,1.93112e-06,202.609,0.000391262,1.55243,2.99794e-06,8.05136e-05,0.064296,4000,5060,5680
466134724,267813224,512,2,f,23842600000,2533710,9591590000000,382227000,0.000106268,150.857,0.0160313,29.2072,0.0031038,0.0833565,0.400146,11070,6440,9500
466135401,267813224,388,3,f,2910600,94.9947,369750000,10746.7,3.26375e-05,113.13,0.00369226,0.00356549,1.16369e-07,3.12523e-06,0.0114417,12970,5110,5790
466135610,267813224,706,3,f,71953200,33327.2,26623000000,3588860,0.000463179,107.686,0.0498777,0.0881427,4.08258e-05,0.00109643,0.184035,7840,2440,5300
466133842,267813224,269,1,f,68850000,689.483,19940400000,90653.2,1.00143e-05,131.48,0.00131668,0.0843413,8.44617e-07,2.26833e-05,0.0590294,10010,2060,1870
466134333,267813224,1046,1,f,66501900,0,24300500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466135378,267813224,353,3,f,3251080000,509739,1753190000000,200939000,0.000156791,394.199,0.0618068,3.98257,0.000624431,0.0167699,0.461373,5790,2300,10020
466134609,267813224,318,2,f,7922700,0,3577100000,0,0,0,0,0.00970531,0,0,0,0,0,0
466135025,267813224,988,2,f,283139000,0,106778000000,0,0,0,0,0.346845,0,0,0,0,0,0
466135042,267813224,1006,2,f,56410200,57845.6,17436600000,11468100,0.00102544,198.254,0.203299,0.0691025,7.08608e-05,0.00190306,0.265162,6790,480,7730
466134031,267813224,595,1,f,77428800,0,16221600000,0,0,0,0,0.0948503,0,0,0,0,0,0
466135931,267813224,982,3,f,56019600,2570.38,18058700000,367607,4.58837e-05,143.017,0.00656212,0.068624,3.14872e-06,8.4563e-05,0.052332,7560,2140,5850
466134954,267813224,897,2,f,125303000,105094,46352600000,17407500,0.000838713,165.638,0.138923,0.153497,0.00012874,0.00345747,0.269502,5570,4440,10490
466135648,267813224,757,3,f,33777000,0,13429900000,0,0,0,0,0.0413768,0,0,0,0,0,0
466134137,267813224,757,1,f,16888500,0,6769900000,0,0,0,0,0.0206884,0,0,0,0,0,0
466133719,267813224,66,1,f,2637000,0,602394000,0,0,0,0,0.00323033,0,0,0,0,0,0
466133947,267813224,436,1,f,121828000,0,27095700000,0,0,0,0,0.149239,0,0,0,0,0,0
466135470,267813224,520,3,f,433427000,0,179134000000,0,0,0,0,0.530949,0,0,0,0,0,0
466135815,267813224,880,3,f,78462000,0,29369200000,0,0,0,0,0.096116,0,0,0,0,0,0
466135459,267813224,500,3,f,24414100000,74302700,10395800000000,93057100000,0.00304344,1252.41,3.81162,29.9072,0.0910208,2.44448,0.991924,3610,1620,7240
466135048,267813224,1014,2,f,225770000,511.836,87291000000,197469,2.26707e-06,385.804,0.000874643,0.276569,6.26999e-07,1.68389e-05,0.0210738,8160,3990,8370
466133880,267813224,328,1,f,496158000,0,201676000000,0,0,0,0,0.607794,0,0,0,0,0,0
466135840,267813224,900,3,f,790081000,0.0692269,75473200000,40.9378,8.762e-11,591.357,5.18147e-08,0.967849,8.4803e-11,2.27749e-09,5.41808e-05,5370,5060,5700
466135659,267813224,768,3,f,4859500000,420232,958428000000,164467000,8.64766e-05,391.371,0.0338444,5.95288,0.000514785,0.0138252,0.467513,4350,2660,7010
466133883,267813224,331,1,f,377554000,87795.4,101854000000,11342800,0.000232538,129.195,0.0300428,0.462503,0.000107549,0.00288838,0.20266,7830,6470,4640
466135273,267813224,196,3,f,190975000,0,34026900000,0,0,0,0,0.233944,0,0,0,0,0,0
466135024,267813224,987,2,f,2726110000,169282,732947000000,128622000,6.20964e-05,759.808,0.0471814,3.33949,0.00020737,0.00556919,0.579231,9010,6310,6400
466134711,267813224,484,2,f,139653000,75695.2,41589500000,35140500,0.000542023,464.238,0.251628,0.171075,9.27266e-05,0.00249029,0.265758,2890,4100,5710
466136042,267813224,1065,3,f,42597900000,25861900,10615700000000,3579260000,0.000607116,138.399,0.0840244,52.1824,0.0316808,0.850828,0.579231,9010,6310,6400
466135570,267813224,649,3,f,20739600,0,7537780000,0,0,0,0,0.025406,0,0,0,0,0,0
466135379,267813224,354,3,f,25629100000,18247900,6300200000000,2411510000,0.000712,132.153,0.0940926,31.3957,0.0223537,0.600338,0.53515,12090,7320,5620
466135427,267813224,437,3,f,1058410000,666.685,296214000000,68554,6.29894e-07,102.828,6.47708e-05,1.29655,8.16689e-07,2.19332e-05,0.0407319,11870,6190,8100
466134759,267813224,583,2,f,222730000,0,75320900000,0,0,0,0,0.272844,0,0,0,0,0,0
466135651,267813224,759,3,f,19179000,0,7739670000,0,0,0,0,0.0234943,0,0,0,0,0,0
466134515,267813224,159,2,f,1686130000,55728.1,510844000000,7907770,3.30508e-05,141.899,0.00468989,2.06551,6.82669e-05,0.0018334,0.197619,2720,6370,6210
466134482,267813224,115,2,f,3266100,0,1247890000,0,0,0,0,0.00400097,0,0,0,0,0,0
466134504,267813224,146,2,f,1153080000,1373.56,319581000000,154541,1.19121e-06,112.511,0.000134024,1.41253,1.68261e-06,4.51888e-05,0.0495211,9840,6790,6080
466134925,267813224,848,2,f,460051000,2515580,16908400000,268980000,0.00546804,106.926,0.584674,0.563563,0.00308159,0.08276,0.485462,6020,7100,6620
466134461,267813224,72,2,f,15252300,0,6536490000,0,0,0,0,0.0186841,0,0,0,0,0,0
466134872,267813224,763,2,f,5356800,1525.81,784634000,219840,0.000284836,144.081,0.0410394,0.00656208,1.86912e-06,5.01976e-05,0.095133,4840,6560,5700
466135216,267813224,106,3,f,6508800,0,2747320000,0,0,0,0,0.00797328,0,0,0,0,0,0
466134880,267813224,776,2,f,4585980000,1094030,1015510000000,728148000,0.000238559,665.568,0.158777,5.61782,0.00134018,0.0359923,0.592425,4830,2950,5950
466133977,267813224,491,1,f,251901000,61505.5,66683400000,8112460,0.000244165,131.898,0.032205,0.308579,7.53443e-05,0.00202347,0.190542,8430,6110,5340
466134305,267813224,1007,1,f,2464120000,74475.9,1031560000000,12187200,3.02242e-05,163.64,0.00494589,3.01854,9.1233e-05,0.00245018,0.237483,10530,3210,2360
466134950,267813224,893,2,f,60102900,0,19489300000,0,0,0,0,0.0736261,0,0,0,0,0,0
466136123,267813224,1129,3,f,33863800000,11575100,11880200000000,3165850000,0.000341815,273.504,0.0934878,41.4831,0.0141795,0.38081,0.565742,5910,6960,4270
466135621,267813224,728,3,f,6342030000,191632,1261980000000,54862900,3.02162e-05,286.293,0.00865068,7.76898,0.000234749,0.00630449,0.224878,11170,3540,8240
466135757,267813224,841,3,f,256838000,1223130,21803500000,213924000,0.00476224,174.899,0.832913,0.314627,0.00149833,0.0402396,0.361533,9540,7030,5440
466134302,267813224,1004,1,f,39446100,0,10194600000,0,0,0,0,0.0483215,0,0,0,0,0,0
466133721,267813224,68,1,f,282910000,163750,77668800000,23054600,0.000578808,140.791,0.0814911,0.346564,0.000200594,0.00538722,0.224194,1880,2760,4330
466135511,267813224,588,3,f,493553000,47962.5,206202000000,26496300,9.7178e-05,552.437,0.0536848,0.604602,5.8754e-05,0.00157792,0.235936,4760,2940,5940
466136029,267813224,1057,3,f,2666730000,184312,1084370000000,47225600,6.91157e-05,256.225,0.0177092,3.26674,0.000225783,0.00606369,0.388721,3490,3610,2100
