id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468883100,126116142,442,1,f,220356000,1128.65,13231900000,205805,5.12192e-06,182.346,0.000933965,0.269936,1.38259e-06,2.08175e-06,0.0511086,9410,800,5040
468884718,126116142,701,3,f,2223820000,211746,211030000000,58166800,9.52171e-05,274.701,0.0261563,2.72418,0.000259388,0.000390557,0.295613,10900,4510,6330
468883126,126116142,491,1,f,251901000,4224950,26958700000,1301250000,0.0167723,307.992,5.16573,0.308579,0.00517557,0.00779276,0.517445,7740,6280,5480
468884046,126116142,810,2,f,129384000,66201.2,15283600000,17641400,0.000511665,266.482,0.136349,0.158495,8.10965e-05,0.000122106,0.349259,4340,2950,6330
468884298,126116142,312782652,2,f,7186500,0,583120000,0,0,0,0,0.00880346,0,0,0,0,0,0
468884732,126116142,725,3,f,30879000,376.787,1961400000,51163.1,1.2202e-05,135.788,0.00165689,0.0378268,4.61564e-07,6.94969e-07,0.0508237,7560,4600,6850
468883154,126116142,545,1,f,6943500,105.657,558918000,13774.9,1.52166e-05,130.374,0.00198386,0.00850579,1.29429e-07,1.9488e-07,0.0315887,9950,1400,4040
468883269,126116142,728,1,f,3173700000,15970.7,107931000000,2877210,5.03219e-06,180.156,0.00090658,3.88778,1.95641e-05,2.94573e-05,0.143572,10520,3670,4260
468884729,126116142,720,3,f,328666000,0,27062400000,0,0,0,0,0.402615,0,0,0,0,0,0
468885141,126116142,173,2,t,1203.21,1203.21,2679790,2679790,1,2227.2,2227.2,1.47393e-06,1.47393e-06,2.21927e-06,0.30721,5940,6710,6090
468884465,126116142,281,3,f,112484000,0,4283840000,0,0,0,0,0.137793,0,0,0,0,0,0
468883807,126116142,394,2,f,358410000,0,18222900000,0,0,0,0,0.439052,0,0,0,0,0,0
468884970,126116142,1080,3,f,19882300000,8038370,2835010000000,2455990000,0.000404298,305.533,0.123526,24.3558,0.00984701,0.0148265,0.757801,8470,4970,9460
468883839,126116142,450,2,f,143347000,77.3554,7057270000,1547.11,5.39639e-07,20,1.07928e-05,0.1756,9.47603e-08,1.42679e-07,0.00590004,4350,1790,8700
468884429,126116142,223,3,f,220826000,26255500,38684500000,12540900000,0.118897,477.648,56.7909,0.270512,0.032163,0.0484274,0.944078,7360,7050,6200
468883020,126116142,315,1,f,54958200000,865270,6036780000000,125859000,1.57441e-05,145.456,0.00229008,67.3238,0.00105996,0.00159596,0.353752,2420,3690,5680
468885005,126116142,1101,3,f,590571000,0,80732700000,0,0,0,0,0.723449,0,0,0,0,0,0
468884593,126116142,493,3,f,7446240000,15600800,1090010000000,5385650000,0.00209512,345.217,0.72327,9.12164,0.0191109,0.028775,0.600858,4420,5350,6140
468883809,126116142,397,2,f,29430900,1216640,1911270000,268263000,0.041339,220.494,9.11501,0.0360529,0.00149039,0.00224405,0.514011,8840,5020,5870
468884942,126116142,1044,3,f,38781000,482056,2630440000,84890800,0.0124302,176.101,2.18898,0.0475067,0.000590519,0.000889135,0.572771,8120,4540,8050
468883577,126116142,15,2,f,120984000,28842800,46097600000,20587300000,0.238401,713.774,170.165,0.148206,0.0353325,0.0531995,0.982827,5690,4930,6060
468882901,126116142,125,1,f,304674000,503966,7681680000,79866300,0.00165411,158.476,0.262137,0.373226,0.000617358,0.000929547,0.437264,5950,6890,4400
468883455,126116142,1011,1,f,1786040000,16942.4,192374000000,2363310,9.48603e-06,139.491,0.00132321,2.1879,2.07545e-05,3.12497e-05,0.127855,6790,2650,930
468884648,126116142,600,3,f,846533000,0,79362900000,0,0,0,0,1.037,0,0,0,0,0,0
468884735,126116142,729,3,f,427540000,796.32,44296100000,125069,1.86256e-06,157.059,0.000292532,0.523736,9.75492e-07,1.46878e-06,0.0540758,7530,3910,9810
468884903,126116142,988,3,f,566278000,24684,64766300000,5646660,4.35899e-05,228.758,0.00997153,0.693691,3.02379e-05,4.55287e-05,0.178952,7810,4250,10280
468883480,126116142,1047,1,f,363993000,0,49377300000,0,0,0,0,0.445892,0,0,0,0,0,0
468883638,126116142,128,2,f,2195910000,38878200,141358000000,8253790000,0.0177048,212.298,3.75871,2.68999,0.0476258,0.0717095,0.748562,8380,4850,6950
468884621,126116142,556,3,f,465007000,194589,62967100000,59059800,0.000418465,303.511,0.127009,0.569633,0.000238371,0.000358912,0.392203,3780,3600,5880
468882843,126116142,15,1,f,120984000,9973150,21727000000,3641880000,0.0824334,365.168,30.1021,0.148206,0.0122171,0.0183951,0.593784,5760,4410,5250
468883866,126116142,507,2,f,6640790000,167451,725893000000,29934100,2.52156e-05,178.763,0.00450761,8.13496,0.000205128,0.000308858,0.190715,1680,2890,7270
468883988,126116142,704,2,f,215940000,51727.4,23661500000,7039310,0.000239546,136.085,0.0325985,0.264526,6.33661e-05,9.54093e-05,0.294341,4500,5210,9620
468884795,126116142,839,3,f,80204400,32065.3,8663010000,8995770,0.000399795,280.545,0.112161,0.0982504,3.928e-05,5.91433e-05,0.32115,12570,5240,6090
468883108,126116142,452,1,f,73296000,6306740,12280400000,2297990000,0.0860448,364.37,31.3522,0.0897876,0.00772576,0.0116325,0.625875,5210,4960,5550
468884035,126116142,794,2,f,714489000,2784.9,2323370000,403448,3.89775e-06,144.87,0.000564666,0.875249,3.4115e-06,5.13664e-06,0.0272794,12970,5550,7840
468883488,126116142,1061,1,f,30253500,39873,2877450000,8095980,0.00131796,203.044,0.267605,0.0370605,4.88444e-05,7.35442e-05,0.282126,7900,3150,5110
468884316,126116142,27,3,f,63815400,11312.4,2980720000,2003640,0.000177268,177.118,0.0313974,0.0781739,1.38577e-05,2.08654e-05,0.220814,7980,3850,3170
468884750,126116142,763,3,f,10713600,708906,1400090000,259993000,0.0661688,366.752,24.2675,0.0131242,0.00086841,0.00130755,0.600961,4940,6530,5700
468884400,126116142,171,3,f,448555000,19486.4,57879800000,6799780,4.34426e-05,348.951,0.0151593,0.549479,2.38708e-05,3.59419e-05,0.174579,3090,3560,5710
468884759,126116142,778,3,f,1856260000,902.004,174107000000,143626,4.85926e-07,159.229,7.73736e-05,2.27392,1.10495e-06,1.66371e-06,0.0725506,9440,1010,7070
468884488,126116142,319,3,f,975296000,17464300,131903000000,5040910000,0.0179067,288.641,5.1686,1.19474,0.0213938,0.0322123,0.578906,6950,6280,8260
468885247,126116142,347,3,t,4796600,4766870,10936400000,10924500000,0.993801,2291.75,2277.54,0.00587584,0.00583941,0.00879231,1,5870,6000,5840
468884684,126116142,651,3,f,447917000,198930,45170300000,59787400,0.000444121,300.546,0.133479,0.548699,0.000243689,0.000366918,0.339193,11660,5350,4710
468883621,126116142,101,2,f,339016000,35707,26653000000,5274680,0.000105325,147.721,0.0155588,0.415295,4.37411e-05,6.58603e-05,0.386972,11450,5640,8260
468884271,126116142,182305713,2,f,31237200,0,1416470000,0,0,0,0,0.0382656,0,0,0,0,0,0
468884516,126116142,356,3,f,12895200,685630,1641810000,202498000,0.0531694,295.346,15.7034,0.0157966,0.000839897,0.00126462,0.533967,7120,5660,6910
468883115,126116142,467,1,f,1463260000,88946800,233434000000,31959600000,0.0607869,359.312,21.8414,1.79249,0.10896,0.164059,0.707184,6980,6750,4940
468884506,126116142,342,3,f,2504880000,89895400,394887000000,46250900000,0.0358881,514.497,18.4643,3.06848,0.110122,0.165809,1,5720,5680,6700
468882917,126116142,147,1,f,7392600,54364.3,697956000,12111200,0.00735388,222.778,1.63829,0.00905593,6.65963e-05,0.000100273,0.234535,10830,4130,4780
468883018,126116142,313,1,f,16405900000,118679000,1596090000000,30225300000,0.00723394,254.681,1.84234,20.0972,0.145382,0.218899,0.664162,9690,3410,5630
468884351,126116142,97,3,f,394234000,50262.6,28696200000,7867820,0.000127494,156.534,0.0199572,0.482937,6.15716e-05,9.27074e-05,0.220384,9340,2990,860
468884560,126116142,433,3,f,196184000,0,18508000000,0,0,0,0,0.240325,0,0,0,0,0,0
468882934,126116142,171,1,f,224277000,3220.93,28458700000,392571,1.43614e-05,121.881,0.00175038,0.27474,3.94564e-06,5.94088e-06,0.0465222,2340,2180,5410
468884853,126116142,924,3,f,785259000,224971,14872600000,46782000,0.000286493,207.947,0.0595753,0.961942,0.000275589,0.00041495,0.424657,7790,5200,8070
468883966,126116142,675,2,f,43911000,1736.69,4591400000,387272,3.95501e-05,222.995,0.00881947,0.053791,2.12744e-06,3.20325e-06,0.120089,4300,5150,8400
468884493,126116142,325,3,f,28058400,0,2242790000,0,0,0,0,0.0343715,0,0,0,0,0,0
468883576,126116142,14,2,f,774000,0,93810800,0,0,0,0,0.00094815,0,0,0,0,0,0
468883690,126116142,210,2,f,14751000,1783050,2632790000,817423000,0.120877,458.44,55.4147,0.01807,0.00218424,0.00328878,0.849445,8100,6140,6560
468884868,126116142,942,3,f,2046300000,1162080,225720000000,270786000,0.000567895,233.018,0.13233,2.50672,0.00142355,0.00214342,0.384256,6230,6500,8780
468883078,126116142,401,1,f,35525700,0,3472570000,0,0,0,0,0.043519,0,0,0,0,0,0
468883512,126116142,1101,1,f,295286000,0,41762500000,0,0,0,0,0.361725,0,0,0,0,0,0
468884580,126116142,466,3,f,484708000,594667,23785500000,151908000,0.00122686,255.451,0.313402,0.593767,0.000728467,0.00109684,0.477849,8440,5980,8750
468884326,126116142,44,3,f,1542000000,884533,192933000000,256904000,0.000573629,290.441,0.166605,1.88894,0.00108355,0.00163149,0.629655,3740,3850,6360
468883400,126116142,938,1,f,363824000,257197,19254500000,60291600,0.000706926,234.418,0.165716,0.445685,0.000315066,0.00047439,0.428938,11350,6800,4610
468883607,126116142,72,2,f,15252300,9900300,10930200000,8509740000,0.649102,859.544,557.932,0.0186841,0.0121279,0.0182607,0.998894,5100,5870,6140
468883694,126116142,217,2,f,160678000,79118.2,11949200000,18423600,0.000492402,232.862,0.114662,0.19683,9.69198e-05,0.000145931,0.260916,11020,4210,6630
468884146,126116142,957,2,f,990184000,6193.72,155319000000,777844,6.25512e-06,125.586,0.000785555,1.21298,7.58731e-06,1.14241e-05,0.0969904,12880,4860,6320
468884300,126116142,2,3,f,111479000,0,7296520000,0,0,0,0,0.136562,0,0,0,0,0,0
468884523,126116142,368,3,f,73783800,4642.92,7063060000,1234400,6.2926e-05,265.868,0.01673,0.0903852,5.68758e-06,8.56369e-06,0.492534,8220,4280,9990
468884494,126116142,326,3,f,408274000,225406,7581590000,26383700,0.000552096,117.049,0.0646224,0.500136,0.000276123,0.000415754,0.384408,9990,4010,4890
468884357,126116142,111,3,f,1511620000,27542.6,149971000000,4353420,1.82206e-05,158.061,0.00287997,1.85173,3.37396e-05,5.08012e-05,0.19674,4540,5220,9620
468884564,126116142,440,3,f,169400000,0,16417300000,0,0,0,0,0.207515,0,0,0,0,0,0
468884251,126116142,1113,2,f,38918700,982084,5085600000,281384000,0.0252342,286.517,7.23004,0.0476754,0.00120305,0.00181142,0.432115,5940,4170,6250
468883042,126116142,344,1,f,205380000,0,22858300000,0,0,0,0,0.25159,0,0,0,0,0,0
468883189,126116142,609,1,f,23816700,1577270,3411240000,475189000,0.0662255,301.273,19.9519,0.0291755,0.00193216,0.00290922,0.512678,7340,4750,5670
468884228,126116142,1077,2,f,8085600,496015,1375030000,173404000,0.0613455,349.595,21.4461,0.00990486,0.000607618,0.000914881,0.469808,6820,5350,6010
468882908,126116142,133,1,f,38626200,1547080,5061790000,407633000,0.0400527,263.485,10.5533,0.0473171,0.00189518,0.00285354,0.459836,5740,5980,5590
468885283,126116142,997,3,t,554036000,542163000,1718490000000,1714140000000,0.978571,3161.67,3093.92,0.678694,0.66415,1,1,5760,6200,5810
468883023,126116142,320,1,f,1029770000,58247.6,98177400000,7759580,5.65637e-05,133.217,0.00753527,1.26147,7.13532e-05,0.000107435,0.191738,2540,3310,2910
468883544,126116142,312782562,1,f,75759300,0,8776040000,0,0,0,0,0.0928051,0,0,0,0,0,0
468883398,126116142,935,1,f,246943000,297.687,25442500000,42756.8,1.20549e-06,143.63,0.000173144,0.302505,3.64667e-07,5.49073e-07,0.0193025,2470,2060,5350
468884911,126116142,1000,3,f,560162000,5229770,25054900000,1061050000,0.00933618,202.886,1.89418,0.686198,0.00640647,0.00964612,0.541094,8920,5010,6120
468882954,126116142,207,1,f,20517300,0,1015600000,0,0,0,0,0.0251337,0,0,0,0,0,0
468884070,126116142,848,2,f,460051000,1786860,7971420000,480080000,0.00388405,268.672,1.04354,0.563563,0.0021889,0.0032958,0.517464,4850,6970,6080
468883047,126116142,351,1,f,670962000,21417800,94456800000,6630620000,0.031921,309.585,9.88226,0.821928,0.0262367,0.0395042,0.64565,5370,5710,4840
468883303,126116142,794,1,f,714489000,13191.6,2970550000,1979090,1.8463e-05,150.027,0.00276994,0.875249,1.61597e-05,2.43314e-05,0.0766785,12290,6760,3350
468883715,126116142,251,2,f,275453000,0,26388700000,0,0,0,0,0.33743,0,0,0,0,0,0
468884374,126116142,133,3,f,73943400,16403500,24792700000,13270000000,0.221838,808.974,179.461,0.0905807,0.0200942,0.0302556,1,5780,6130,5790
468885164,126116142,347,2,t,4796600,4766870,10936400000,10924500000,0.993801,2291.75,2277.54,0.00587584,0.00583941,0.00879231,1,5870,6000,5840
468884586,126116142,478,3,f,343930000,0,32836300000,0,0,0,0,0.421314,0,0,0,0,0,0
468883878,126116142,530,2,f,33043500,27529.2,1283090000,4490400,0.000833119,163.114,0.135894,0.0404783,3.37232e-05,5.07765e-05,0.139341,5470,3160,6010
468883933,126116142,623,2,f,24085400000,727713000,3583400000000,427220000000,0.0302139,587.073,17.7378,29.5046,0.891448,1.34224,1,5590,5770,6000
468884777,126116142,806,3,f,1483250000,150.695,169458000000,19952.6,1.01598e-07,132.404,1.3452e-05,1.81698,1.84601e-07,2.77951e-07,0.0260117,6040,3230,10410
468884952,126116142,1060,3,f,37839600,1530530,2117620000,349921000,0.0404479,228.627,9.24749,0.0463535,0.0018749,0.00282301,0.536158,9010,4410,5800
468884414,126116142,197,3,f,9754200,733188,1143140000,264657000,0.0751664,360.967,27.1326,0.0119489,0.000898155,0.00135234,0.552875,8290,4890,5710
468884115,126116142,917,2,f,4479300,1536.36,295425000,311957,0.000342991,203.05,0.0696442,0.00548714,1.88204e-06,2.83376e-06,0.0780183,12830,5390,6170
468883805,126116142,390,2,f,26048700,4665280,6957420000,2464670000,0.179099,528.3,94.6178,0.0319097,0.00571497,0.00860494,0.736029,5920,6660,6850
468884507,126116142,343,3,f,108812000000,3311260000,12344000000000,2280670000000,0.0304309,688.76,20.9596,133.295,4.0563,6.1075,1,5810,6120,5790
468884389,126116142,155,3,f,959411000,376349,115224000000,181177000,0.000392271,481.406,0.188842,1.17528,0.000461027,0.000694161,0.49895,6690,2870,7310
468883569,126116142,4,2,f,2515060000,141669,224662000000,30386500,5.63285e-05,214.489,0.0120818,3.08095,0.000173545,0.000261304,0.300393,10310,2110,6200
468883584,126116142,27,2,f,31907700,7289.7,1390690000,1215770,0.000228462,166.779,0.0381027,0.0390869,8.92989e-06,1.34456e-05,0.160884,7430,3610,8170
468883826,126116142,430,2,f,620932000,2185.01,50755800000,324823,3.51892e-06,148.66,0.000523122,0.760642,2.67664e-06,4.03017e-06,0.076553,9110,1030,6270
468884492,126116142,323,3,f,19393200000,385113000,2041040000000,123619000000,0.0198581,320.994,6.37435,23.7567,0.471764,0.710327,0.925817,8240,5770,6300
468885276,126116142,835,3,t,115912,103075,177886000,171875000,0.889254,1667.47,1482.81,0.000141992,0.000126267,0.000190118,0.756997,5690,5800,6760
468884328,126116142,48,3,f,1986340000,142532,279008000000,38282800,7.17562e-05,268.591,0.0192731,2.43326,0.000174602,0.000262895,0.349259,4340,2950,6330
468883791,126116142,369,2,f,1622480000,77.3554,154076000000,1547.11,4.76771e-08,20,9.53542e-07,1.98754,9.47603e-08,1.42679e-07,0.00590004,4350,1790,8700
468883609,126116142,74,2,f,89847900,0,7396110000,0,0,0,0,0.110064,0,0,0,0,0,0
468883216,126116142,647,1,f,877930000,110409,88050600000,26740900,0.00012576,242.199,0.0304591,1.07546,0.000135251,0.000203645,0.382156,6980,6500,3290
468884883,126116142,961,3,f,11544300000,2254470,1306660000000,466561000,0.000195289,206.95,0.040415,14.1417,0.00276172,0.00415828,0.44988,5860,7100,8300
468883397,126116142,934,1,f,116343000,4364.24,11085300000,881314,3.75118e-05,201.94,0.00757513,0.14252,5.34619e-06,8.04968e-06,0.185782,8630,6110,2640
468884964,126116142,1073,3,f,28055100000,709624,3481840000000,111625000,2.5294e-05,157.301,0.00397878,34.3675,0.000869289,0.00130887,0.358356,11040,4320,9170
468884331,126116142,56,3,f,3703830000,13423400,646487000000,4822490000,0.00362421,359.259,1.30203,4.53719,0.0164437,0.024759,0.600858,4420,5350,6140
468884104,126116142,903,2,f,41083200,6.97012,4563110000,1246.55,1.69659e-07,178.842,3.03421e-05,0.0503269,8.5384e-09,1.28561e-08,0.00420573,12780,4810,7010
468884803,126116142,848,3,f,920102000,2472070,18458800000,592875000,0.00268673,239.829,0.644357,1.12713,0.00302828,0.00455963,0.517464,4850,6970,6080
468884661,126116142,618,3,f,956504000,17776.5,17051000000,2730140,1.85849e-05,153.581,0.00285429,1.17172,2.17762e-05,3.27881e-05,0.107756,5490,3900,5860
468884774,126116142,803,3,f,9169620000,474788000,1409740000000,317266000000,0.0517783,668.228,34.5997,11.2328,0.581615,0.875728,1,5590,5770,6000
468884812,126116142,863,3,f,379701000,2720670,15317200000,523676000,0.00716529,192.481,1.37918,0.465134,0.00333282,0.00501817,0.514011,8840,5020,5870
468883310,126116142,804,1,f,25382700,0,2460150000,0,0,0,0,0.0310938,0,0,0,0,0,0
468884714,126116142,696,3,f,23002200,3543.02,1595870000,454969,0.00015403,128.413,0.0197794,0.0281777,4.34021e-06,6.53498e-06,0.0814016,8840,2550,920
468882856,126116142,38,1,f,112755000,9710130,18233400000,3128500000,0.0861173,322.19,27.7461,0.138125,0.0118949,0.01791,0.569976,5930,5440,5360
468882851,126116142,30,1,f,5502600,331589,704693000,78325200,0.0602605,236.212,14.2342,0.00674068,0.000406197,0.000611604,0.395003,6070,6240,5580
468883372,126116142,903,1,f,41083200,768.568,2324040000,80595.6,1.87076e-05,104.865,0.00196177,0.0503269,9.41496e-07,1.4176e-06,0.0201383,12560,4720,4230
468883198,126116142,620,1,f,108053000,0,14136800000,0,0,0,0,0.132365,0,0,0,0,0,0
468884574,126116142,452,3,f,146592000,21482200,36298900000,11752100000,0.146544,547.062,80.1687,0.179575,0.0263157,0.0396231,0.959665,5220,5490,5960
468884280,126116142,312782578,2,f,30312900,0,2056250000,0,0,0,0,0.0371333,0,0,0,0,0,0
468883466,126116142,1026,1,f,77474700,0,3883510000,0,0,0,0,0.0949065,0,0,0,0,0,0
468884536,126116142,386,3,f,4909400000,335425,448602000000,80331800,6.83229e-05,239.493,0.0163628,6.01402,0.000410895,0.000618678,0.386972,11450,5640,8260
468884199,126116142,1027,2,f,80088300,0,7644100000,0,0,0,0,0.0981082,0,0,0,0,0,0
468884825,126116142,886,3,f,4325700000,6205.35,389451000000,940026,1.43453e-06,151.486,0.000217312,5.29898,7.60155e-06,1.14455e-05,0.076553,9110,1030,6270
468883024,126116142,321,1,f,11973600,995.638,1345760000,148097,8.31528e-05,148.745,0.0123686,0.0146677,1.21966e-06,1.83642e-06,0.10616,7780,4650,3210
468883775,126116142,344,2,f,205380000,3880.69,21827700000,812191,1.88952e-05,209.291,0.00395458,0.25159,4.75384e-06,7.15778e-06,0.193522,5990,5170,9550
468883928,126116142,618,2,f,478252000,13450.7,6809190000,1979210,2.81247e-05,147.145,0.00413842,0.585859,1.64771e-05,2.48093e-05,0.107756,5490,3900,5860
468883380,126116142,911,1,f,3096900,17294.1,132973000,3450000,0.00558431,199.49,1.11402,0.0037937,2.11852e-05,3.18982e-05,0.233204,10230,3570,4740
468883615,126116142,91,2,f,387754000,0,31031200000,0,0,0,0,0.474999,0,0,0,0,0,0
468883120,126116142,478,1,f,171965000,0,16853000000,0,0,0,0,0.210657,0,0,0,0,0,0
468883562,126116142,312782636,1,f,170521000,124.675,13321200000,18800.6,7.31141e-07,150.797,0.000110254,0.208888,1.52727e-07,2.29958e-07,0.0216117,10090,2510,1640
468883673,126116142,181,2,f,172864000,25794300,43788200000,12662300000,0.149217,490.897,73.2504,0.211758,0.031598,0.0475766,0.970656,5860,5200,5860
468882841,126116142,12,1,f,15424200,1652730,2527870000,520936000,0.107152,315.198,33.7739,0.0188946,0.00202459,0.00304839,0.523486,8490,5030,5580
468883396,126116142,933,1,f,821096000,360664,37082300000,51719300,0.000439247,143.4,0.0629881,1.00584,0.000441814,0.000665232,0.494182,10090,3880,3950
468884892,126116142,973,3,f,292259000,0,23007400000,0,0,0,0,0.358017,0,0,0,0,0,0
468884253,126116142,1117,2,f,1646180000,20403000,126318000000,4251880000,0.0123942,208.394,2.58287,2.01657,0.0249937,0.0376327,0.708618,10650,4110,6130
468884140,126116142,948,2,f,712816000,889289,25337300000,152408000,0.00124757,171.381,0.21381,0.8732,0.00108938,0.00164026,0.581901,10080,4240,7520
468883294,126116142,778,1,f,928130000,0,100610000000,0,0,0,0,1.13696,0,0,0,0,0,0
468883899,126116142,576,2,f,2532600,703.571,292281000,133800,0.000277806,190.172,0.052831,0.00310244,8.61874e-07,1.29771e-06,0.0311355,10410,6320,6860
468883740,126116142,294,2,f,2861240000,8365510,324403000000,2191310000,0.00292374,261.946,0.765863,3.50501,0.0102478,0.0154299,0.614894,8360,2690,5870
468884508,126116142,344,3,f,410760000,3880.69,44686000000,812191,9.44758e-06,209.291,0.00197729,0.503181,4.75384e-06,7.15778e-06,0.193522,5990,5170,9550
468883210,126116142,637,1,f,1737320000,116693,151770000000,30329200,6.71687e-05,259.905,0.0174575,2.12822,0.00014295,0.000215237,0.370203,6800,5300,4700
468883645,126116142,138,2,f,1082980000,795008,89618000000,157983000,0.000734091,198.718,0.145878,1.32665,0.000973884,0.00146636,0.486881,7120,2920,6610
468883747,126116142,304,2,f,239686000,14231.2,33481900000,5411490,5.93745e-05,380.254,0.0225774,0.293616,1.74333e-05,2.6249e-05,0.333439,3490,3210,6140
468884562,126116142,436,3,f,235017000,15213300,29078800000,9691860000,0.0647325,637.067,41.239,0.287896,0.0186362,0.0280603,1,5880,5570,6330
468883520,126116142,1114,1,f,34484400,0,3642870000,0,0,0,0,0.0422434,0,0,0,0,0,0
468882977,126116142,246,1,f,192125000,654485,15624900000,119054000,0.00340656,181.905,0.619669,0.235353,0.000801744,0.00120717,0.465786,9120,4300,4450
468883847,126116142,466,2,f,242354000,585480,10218900000,149640000,0.00241581,255.585,0.617445,0.296883,0.000717214,0.0010799,0.477849,8440,5980,8750
468883760,126116142,323,2,f,9696620000,291479000,1060810000000,99752500000,0.0300599,342.228,10.2873,11.8784,0.357062,0.537623,0.925817,8240,5770,6300
468884863,126116142,935,3,f,493886000,1440.44,49102100000,211735,2.91655e-06,146.993,0.000428712,0.60501,1.76454e-06,2.65684e-06,0.0586449,5280,1320,5710
468883307,126116142,800,1,f,182028000,0,26777100000,0,0,0,0,0.222984,0,0,0,0,0,0
468883897,126116142,574,2,f,320700000,1744220,24051400000,331178000,0.00543879,189.872,1.03267,0.392857,0.00213667,0.00321714,0.647869,9530,6190,5740
468883298,126116142,784,1,f,1764760000,77022.3,32378500000,15221700,4.36447e-05,197.627,0.00862537,2.16183,9.43523e-05,0.000142065,0.351615,8210,5920,4140
468884495,126116142,328,3,f,992317000,0,146879000000,0,0,0,0,1.21559,0,0,0,0,0,0
468884858,126116142,930,3,f,368577000,1752260,31633100000,421871000,0.00475413,240.758,1.14459,0.451507,0.00214652,0.00323198,0.438325,7550,3610,6090
468882869,126116142,64,1,f,71051400,59774.7,11522000000,14241700,0.000841288,238.256,0.200442,0.087038,7.3224e-05,0.000110252,0.220128,6340,3390,4960
468883589,126116142,36,2,f,194044000,12266,18042800000,1605310,6.32128e-05,130.874,0.00827291,0.237703,1.50259e-05,2.26242e-05,0.179241,3480,4290,9200
468883156,126116142,556,1,f,232503000,0,31221500000,0,0,0,0,0.284817,0,0,0,0,0,0
468883472,126116142,1035,1,f,354337000,0,54105300000,0,0,0,0,0.434063,0,0,0,0,0,0
468883376,126116142,907,1,f,118958000,75501.6,12510400000,17623800,0.000634689,233.422,0.148151,0.145724,9.24894e-05,0.00013926,0.296702,6360,4190,5360
468885139,126116142,157,2,t,687302,687145,3607840000,3607520000,0.999772,5250.01,5248.81,0.000841945,0.000841753,0.00126741,1,5790,6230,6250
468884647,126116142,599,3,f,150390000,3715140,19670300000,1363620000,0.0247034,367.045,9.06724,0.184228,0.00455104,0.00685243,0.608513,6140,4450,5830
468883053,126116142,362,1,f,605311000,7043910,66025900000,2322450000,0.0116368,329.71,3.83679,0.741506,0.00862878,0.0129922,0.649728,6100,3940,5540
468883174,126116142,588,1,f,246776000,807.906,35340600000,145010,3.27384e-06,179.489,0.000587616,0.302301,9.89685e-07,1.49015e-06,0.0212288,5090,2280,5680
468884110,126116142,909,2,f,5163330000,6841450,492067000000,1814860000,0.00132501,265.274,0.35149,6.32507,0.00838078,0.0126188,0.697818,9080,6040,8910
468883735,126116142,287,2,f,3538800,194541,588651000,121446000,0.0549738,624.269,34.3184,0.00433503,0.000238313,0.000358824,0.730372,5440,5170,6350
468884174,126116142,993,2,f,4267160000,3854.39,394765000000,573398,9.03269e-07,148.765,0.000134375,5.22727,4.72163e-06,7.10928e-06,0.0824533,3180,1470,6260
468884120,126116142,924,2,f,392630000,159155,7482570000,33285500,0.000405357,209.139,0.0847759,0.480971,0.000194965,0.000293556,0.424657,7790,5200,8070
468883093,126116142,430,1,f,620932000,536.022,54812900000,83499.5,8.63253e-07,155.776,0.000134474,0.760642,6.56627e-07,9.88672e-07,0.0272886,8220,2000,4940
468883320,126116142,822,1,f,8467720000,317152,900967000000,60262700,3.74542e-05,190.012,0.00711675,10.373,0.000388511,0.000584975,0.293446,8710,5680,2990
468883550,126116142,312782586,1,f,20585700,0,2252810000,0,0,0,0,0.0252175,0,0,0,0,0,0
468885072,126116142,312782554,3,f,142772000,0,8728650000,0,0,0,0,0.174896,0,0,0,0,0,0
468884467,126116142,287,3,f,7077600,223817,914631000,130247000,0.0316234,581.933,18.4027,0.00867006,0.000274176,0.000412823,0.730372,5440,5170,6350
468883166,126116142,575,1,f,108296000,161547,8673450000,36167900,0.00149172,223.885,0.333973,0.132663,0.000197895,0.000297967,0.350549,6340,3470,5000
468883361,126116142,888,1,f,325847000,0,30291200000,0,0,0,0,0.399162,0,0,0,0,0,0
468884056,126116142,830,2,f,218139000,75155600,107439000000,59777200000,0.34453,795.379,274.032,0.267221,0.0920656,0.138622,1,7090,6510,6320
468884881,126116142,959,3,f,254417000,21958.7,20705500000,3360650,8.63095e-05,153.045,0.0132092,0.311661,2.68993e-05,4.05019e-05,0.225625,6840,3790,640
468883197,126116142,619,1,f,176552000,22826.3,22561100000,3602510,0.000129289,157.823,0.0204048,0.216276,2.79622e-05,4.21022e-05,0.22273,5750,7200,3680
468884323,126116142,39,3,f,2180170000,5920.94,252899000000,1675580,2.71581e-06,282.991,0.000768552,2.67071,7.25315e-06,1.0921e-05,0.13535,5320,2150,6390
468884385,126116142,149,3,f,362228000,39832900,59030100000,14611200000,0.109966,366.812,40.337,0.44373,0.0487953,0.0734703,0.713517,5690,4900,5770
468883575,126116142,12,2,f,15424200,2547880,3694170000,1154200000,0.165187,453.003,74.8303,0.0188946,0.00312115,0.00469947,0.589534,8610,5020,5900
468884716,126116142,698,3,f,38375300000,37178500,4183510000000,9035800000,0.000968814,243.039,0.235459,47.0097,0.0455436,0.0685743,0.725295,6400,6710,7890
