id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467750520,141601779,301,3,f,638815000,23932,34554000000,3935180,3.74632e-05,164.432,0.00616013,0.782548,2.93167e-05,0.00350316,0.125943,7540,5580,3430
467749950,141601779,593,2,f,392532000,19731,36347500000,2996410,5.02658e-05,151.863,0.00763353,0.480852,2.41704e-05,0.00288821,0.075934,9830,750,7760
467749130,141601779,429,1,f,595589000,0.388585,46285100000,65.5314,6.52437e-10,168.641,1.10028e-07,0.729597,4.76016e-10,5.6881e-08,0.000165004,13160,6790,3830
467750535,141601779,322,3,f,22331000000,2313840,3793910000000,644677000,0.000103616,278.618,0.0288692,27.3554,0.00283446,0.3387,0.2933,6500,1220,7310
467750771,141601779,714,3,f,3601550000,82936.9,569623000000,18113500,2.30281e-05,218.401,0.00502935,4.4119,0.000101598,0.0121403,0.17992,2360,3860,5850
467749994,141601779,656,2,f,844659000,406976,96109900000,89347900,0.000481822,219.541,0.10578,1.03471,0.000498545,0.059573,0.528259,3390,1770,5930
467750420,141601779,136,3,f,2160790000,0,156601000000,0,0,0,0,2.64697,0,0,0,0,0,0
467750763,141601779,702,3,f,786838000,189.086,163961000000,75074.2,2.40312e-07,397.037,9.54126e-05,0.963876,2.31631e-07,2.76784e-05,0.0170838,5600,2850,1720
467749957,141601779,603,2,f,634974000,13064.3,10232700000,2494520,2.05746e-05,190.942,0.00392854,0.777844,1.60038e-05,0.00191235,0.109845,5720,3620,6670
467748988,141601779,202,1,f,610916000,0,78413100000,0,0,0,0,0.748371,0,0,0,0,0,0
467749061,141601779,320,1,f,1029770000,105479,130086000000,17983500,0.00010243,170.494,0.0174637,1.26147,0.000129212,0.01544,0.162438,3920,1850,3020
467750362,141601779,31,3,f,4166510000,1227290,663257000000,332164000,0.000294561,270.649,0.0797224,5.10397,0.00150343,0.17965,0.62501,3630,2370,5870
467749481,141601779,997,1,f,224318000000,18225100,26126200000000,3845930000,8.12468e-05,211.023,0.017145,274.79,0.0223258,2.66779,0.574271,650,5940,4410
467749803,141601779,331,2,f,377554000,12372.1,39806500000,1946220,3.2769e-05,157.308,0.00515481,0.462503,1.51558e-05,0.00181102,0.152783,7820,6280,6910
467750853,141601779,857,3,f,433120000,10907,50853100000,2218450,2.51823e-05,203.398,0.00512203,0.530572,1.3361e-05,0.00159656,0.0569513,5320,4320,9490
467748906,141601779,63,1,f,21027600,0,2551740000,0,0,0,0,0.0257588,0,0,0,0,0,0
467749861,141601779,425,2,f,287651000,2765.45,33913000000,510743,9.61392e-06,184.687,0.00177557,0.352372,3.38768e-06,0.000404806,0.0324669,9850,2000,9350
467750415,141601779,129,3,f,1180400000,178182,21511300000,34382300,0.000150951,192.962,0.0291277,1.44599,0.000218273,0.0260822,0.293039,5650,3650,5910
467750365,141601779,36,3,f,388087000,51795,49553500000,7886440,0.000133462,152.263,0.0203213,0.475407,6.34489e-05,0.00758174,0.166718,4480,4610,1590
467750589,141601779,402,3,f,638876000,3188.55,88930900000,528351,4.99087e-06,165.703,0.000827001,0.782623,3.90597e-06,0.000466739,0.0213533,8090,1180,9450
467750072,141601779,781,2,f,11709000,3.08793,1810120000,1051.86,2.63723e-07,340.636,8.98335e-05,0.0143435,3.78271e-09,4.5201e-07,0.00236216,11410,4330,7540
467750734,141601779,661,3,f,729207000,0,53940800000,0,0,0,0,0.893279,0,0,0,0,0,0
467751080,141601779,258,2,t,29138.7,7552.86,8995920,4542450,0.259204,601.421,155.891,3.56949e-05,9.25226e-06,0.00110559,0.252717,4120,4150,6080
467749231,141601779,614,1,f,212268000,33652.9,14149200000,6213790,0.00015854,184.643,0.0292734,0.260028,4.12248e-05,0.00492611,0.266712,7240,6720,4400
467748986,141601779,197,1,f,4877100,2.66659,275266000,378.323,5.46758e-07,141.875,7.75713e-05,0.00597445,3.26658e-09,3.90336e-07,0.00145023,8170,5230,5580
467750063,141601779,767,2,f,1350710000,52871.2,217631000000,13708600,3.91433e-05,259.284,0.0101492,1.65462,6.47672e-05,0.00773927,0.162411,2660,2860,7370
467749053,141601779,307,1,f,289374000,2262.56,7438960000,143165,7.81879e-06,63.2757,0.00049474,0.354484,2.77163e-06,0.000331193,0.0551418,11390,7240,5680
467749758,141601779,260,2,f,73823400,4585.63,7355070000,421214,6.21162e-05,91.8553,0.0057057,0.0904337,5.61739e-06,0.000671243,0.108992,5810,7210,7660
467750084,141601779,802,2,f,122170000,5594.85,7210410000,975498,4.57954e-05,174.356,0.00798472,0.149659,6.85369e-06,0.000818973,0.0618676,5620,4270,6400
467750130,141601779,877,2,f,90230400,0.255475,4647670000,72.5202,2.83137e-09,283.864,8.03722e-07,0.110532,3.12957e-10,3.73964e-08,0.000185983,8890,4450,6010
467750271,141601779,1074,2,f,38772900,2555.8,3806470000,426807,6.59171e-05,166.996,0.0110079,0.0474968,3.13085e-06,0.000374117,0.0213533,8090,1180,9450
467750280,141601779,1090,2,f,659646000,34496.3,123137000000,10599800,5.22951e-05,307.275,0.016069,0.808066,4.22579e-05,0.00504956,0.189492,7400,1950,9480
467750518,141601779,296,3,f,653422000,128841,114418000000,37011400,0.00019718,287.263,0.0566425,0.800441,0.000157831,0.0188598,0.189198,5160,2050,5860
467749183,141601779,530,1,f,33043500,0,2634990000,0,0,0,0,0.0404783,0,0,0,0,0,0
467749002,141601779,225,1,f,276808000,0,23578400000,0,0,0,0,0.339089,0,0,0,0,0,0
467749556,141601779,1113,1,f,38918700,0,5230030000,0,0,0,0,0.0476754,0,0,0,0,0,0
467751008,141601779,1083,3,f,450823000,59945,24446800000,10951000,0.000132968,182.684,0.0242912,0.552258,7.34326e-05,0.00877474,0.156066,7530,2710,5940
467750290,141601779,1105,2,f,87523200,113.618,10065400000,19077.6,1.29815e-06,167.909,0.000217972,0.107216,1.39182e-07,1.66314e-05,0.0136271,5770,5870,8740
467749431,141601779,931,1,f,428795000,273242,35481300000,55442000,0.000637232,202.904,0.129297,0.525274,0.000334722,0.0399971,0.211328,8790,6000,4680
467749189,141601779,541,1,f,1281640000,49533,142518000000,10217700,3.86481e-05,206.28,0.00797233,1.57001,6.06779e-05,0.00725063,0.132851,9290,2900,1180
467749659,141601779,104,2,f,1205800000,48153.8,180011000000,11141500,3.99352e-05,231.373,0.00923992,1.4771,5.89884e-05,0.00704874,0.183187,2880,4760,8130
467750582,141601779,390,3,f,52097400,0,4907150000,0,0,0,0,0.0638193,0,0,0,0,0,0
467749339,141601779,792,1,f,257371000,1687.27,5721440000,275047,6.55578e-06,163.013,0.00106868,0.31528,2.0669e-06,0.000246982,0.0367792,8940,5890,5360
467750679,141601779,581,3,f,195343000,179.383,16364400000,27396.1,9.18298e-07,152.724,0.000140246,0.239295,2.19744e-07,2.62581e-05,0.0142637,5580,3660,6080
467750680,141601779,582,3,f,328088000,27973.3,49587700000,7685950,8.52616e-05,274.76,0.0234265,0.401908,3.42673e-05,0.00409473,0.143376,2940,3690,5910
467749679,141601779,133,2,f,38626200,941.584,3222170000,159783,2.43768e-05,169.696,0.00413665,0.0473171,1.15344e-06,0.000137829,0.032991,5360,6740,5790
467750595,141601779,414,3,f,69566400,2299.93,6541960000,410997,3.30609e-05,178.7,0.00590799,0.0852188,2.81741e-06,0.000336663,0.0542179,7190,5140,5920
467750986,141601779,1044,3,f,38781000,0,1888190000,0,0,0,0,0.0475067,0,0,0,0,0,0
467750056,141601779,753,2,f,423900,0,53446500,0,0,0,0,0.000519278,0,0,0,0,0,0
467749079,141601779,343,1,f,54637600000,4166130,5213660000000,636375000,7.62503e-05,152.749,0.0116472,66.9311,0.00510351,0.609838,0.48744,6090,6920,4310
467749991,141601779,651,2,f,223959000,65.1926,19236900000,5969.03,2.91092e-07,91.56,2.66524e-05,0.274349,7.9861e-08,9.54288e-06,0.0111629,12430,4830,6360
467749288,141601779,698,1,f,19813700000,2615050,2223580000000,516403000,0.000131982,197.474,0.026063,24.2717,0.00320343,0.38279,0.434297,580,5400,5170
467750569,141601779,370,3,f,12458800000,21258.4,850600000000,1876490,1.7063e-06,88.2704,0.000150616,15.262,2.60416e-05,0.00311181,0.167479,11480,7300,5800
467750524,141601779,305,3,f,145964000,0,16529900000,0,0,0,0,0.178806,0,0,0,0,0,0
467749114,141601779,397,1,f,29430900,0,1360470000,0,0,0,0,0.0360529,0,0,0,0,0,0
467749571,141601779,182305693,1,f,60806700,8809.02,7178710000,1422500,0.000144869,161.482,0.0233938,0.0744882,1.07911e-05,0.00128946,0.121566,5750,1140,2660
467750570,141601779,372,3,f,8803800,0,986745000,0,0,0,0,0.0107847,0,0,0,0,0,0
467750057,141601779,754,2,f,1708760000,438406,221473000000,104436000,0.000256564,238.218,0.0611182,2.09323,0.000537048,0.0641738,0.263221,5310,7200,8190
467748995,141601779,211,1,f,356939000,4728.64,58103300000,1109350,1.32478e-05,234.603,0.00310796,0.43725,5.79259e-06,0.000692178,0.15523,4570,2050,5220
467750804,141601779,780,3,f,282569000,5301.81,33584200000,848904,1.87629e-05,160.116,0.00300423,0.346148,6.49472e-06,0.000776079,0.103209,7570,5820,3740
467750015,141601779,689,2,f,13762800,1368.18,481826000,144358,9.94113e-05,105.511,0.010489,0.0168594,1.67602e-06,0.000200274,0.081572,5240,7050,6620
467750321,141601779,312782566,2,f,44199000,0,6174620000,0,0,0,0,0.0541438,0,0,0,0,0,0
467750708,141601779,621,3,f,341444000,0,36827000000,0,0,0,0,0.418269,0,0,0,0,0,0
467751110,141601779,333,3,t,43297.6,18172.5,23433900,17583700,0.41971,967.602,406.113,5.30396e-05,2.22613e-05,0.00266008,0.492751,4140,4160,5950
467750620,141601779,456,3,f,3673800,0,439060000,0,0,0,0,0.0045004,0,0,0,0,0,0
467751097,141601779,997,2,t,37520200,6831540,12300700000,4925510000,0.182077,720.996,131.276,0.0459622,0.00836864,1,0.838598,3990,4120,6120
467749993,141601779,654,2,f,226215000,39541.2,52755000000,16716500,0.000174795,422.76,0.0738963,0.277113,4.8438e-05,0.00578804,0.243692,5330,2030,8830
467749747,141601779,243,2,f,75636000,0,7198980000,0,0,0,0,0.0926541,0,0,0,0,0,0
467749662,141601779,111,2,f,755810000,9686.23,95773400000,1558750,1.28157e-05,160.925,0.00206236,0.925867,1.18656e-05,0.00141787,0.0752489,4630,5050,9810
467749898,141601779,493,2,f,3723120000,540025,555560000000,133661000,0.000145046,247.509,0.0359002,4.56082,0.000661531,0.0790488,0.353369,3770,5840,6660
467749932,141601779,565,2,f,118490000,368.105,18433400000,79714.3,3.10665e-06,216.553,0.000672755,0.14515,4.50928e-07,5.38831e-05,0.0205401,8460,950,7240
467749909,141601779,515,2,f,92960100,0,10501600000,0,0,0,0,0.113876,0,0,0,0,0,0
467749113,141601779,395,1,f,496350000,0,29848600000,0,0,0,0,0.608029,0,0,0,0,0,0
467748991,141601779,206,1,f,59433300,0,2928400000,0,0,0,0,0.0728058,0,0,0,0,0,0
467749144,141601779,450,1,f,143347000,28302.4,17098200000,4830910,0.00019744,170.689,0.0337009,0.1756,3.46704e-05,0.0041429,0.154958,5210,1140,3100
467750340,141601779,312782644,2,f,164270000,0,21549900000,0,0,0,0,0.201231,0,0,0,0,0,0
467750549,141601779,341,3,f,14101200,0,1572180000,0,0,0,0,0.017274,0,0,0,0,0,0
467751066,141601779,312782616,3,f,276041000,19929,49600300000,5756260,7.21958e-05,288.839,0.0208529,0.33815,2.4413e-05,0.0029172,0.147755,7730,1150,8770
467750614,141601779,448,3,f,251978000,302.227,43431600000,46922.7,1.19942e-06,155.256,0.000186217,0.308674,3.70229e-07,4.424e-05,0.0155691,2390,3700,6670
467749062,141601779,321,1,f,11973600,0,1572910000,0,0,0,0,0.0146677,0,0,0,0,0,0
467750592,141601779,409,3,f,1044210000,23984.8,144612000000,4167280,2.29692e-05,173.747,0.00399083,1.27916,2.93814e-05,0.00351089,0.104369,9340,1500,9450
467749245,141601779,633,1,f,9162900,1942.13,1248890000,518147,0.000211956,266.793,0.0565483,0.0112246,2.37911e-06,0.000284289,0.0305065,10190,1980,5470
467749067,141601779,328,1,f,496158000,0.497871,81766400000,78.9126,1.00345e-09,158.5,1.59047e-07,0.607794,6.09892e-10,7.28783e-08,0.000391484,2970,4470,3070
467749178,141601779,520,1,f,216714000,8911.27,28016000000,2063400,4.112e-05,231.549,0.00952131,0.265474,1.09163e-05,0.00130443,0.100034,6620,3650,1640
467750548,141601779,339,3,f,7292990000,459486,1200660000000,121527000,6.30038e-05,264.484,0.0166635,8.93392,0.000562871,0.0672595,0.315856,9560,2750,7490
467750738,141601779,669,3,f,12007000000,520821,1685500000000,130989000,4.33766e-05,251.504,0.0109094,14.7085,0.000638006,0.0762377,0.381612,8620,1180,2540
467749700,141601779,163,2,f,234126000,0,29807800000,0,0,0,0,0.286804,0,0,0,0,0,0
467750631,141601779,482,3,f,308014000,194238,17396100000,26522400,0.000630615,136.546,0.0861078,0.377317,0.000237942,0.0284326,0.370756,9090,2980,3510
467750909,141601779,938,3,f,727648000,0,19198800000,0,0,0,0,0.891369,0,0,0,0,0,0
467749207,141601779,581,1,f,97671600,63.0726,8516860000,8792.46,6.45762e-07,139.402,9.00207e-05,0.119648,7.72639e-08,9.23255e-06,0.00991887,5540,3930,5310
467751063,141601779,312782604,3,f,105620000,1854.3,13188000000,274256,1.75563e-05,147.903,0.00259662,0.129385,2.27152e-06,0.000271432,0.0277524,8070,1180,9440
467749252,141601779,645,1,f,9046730000,741975,1376840000000,299325000,8.20158e-05,403.417,0.0330866,11.0822,0.000908919,0.10861,0.279565,11750,1890,5440
467749719,141601779,197,2,f,4877100,1.37122,281043000,211.792,2.81156e-07,154.455,4.34258e-05,0.00597445,1.67975e-09,2.0072e-07,0.000819783,8170,5250,5800
467750920,141601779,951,3,f,825813000,26173.4,142814000000,10549900,3.16941e-05,403.078,0.0127752,1.01162,3.20624e-05,0.00383126,0.151156,13090,4300,6300
467750572,141601779,375,3,f,14047000000,393987,2108390000000,122605000,2.80477e-05,311.19,0.00872816,17.2076,0.000482634,0.0576717,0.271836,6470,1980,4550
467751126,141601779,1054,3,t,2152.97,258.723,537416,132081,0.12017,510.51,61.348,2.63739e-06,3.16935e-07,3.78718e-05,0.0903237,3890,3660,6150
467750054,141601779,750,2,f,31295700,321.472,2605010000,59844.6,1.02721e-05,186.158,0.00191223,0.0383372,3.93803e-07,4.7057e-05,0.0256115,10350,1870,8790
467750536,141601779,323,3,f,19393200000,805115,2388990000000,239235000,4.15153e-05,297.144,0.012336,23.7567,0.000986266,0.117853,0.275875,8930,1940,6750
467750102,141601779,832,2,f,504597000,0,12836500000,0,0,0,0,0.618131,0,0,0,0,0,0
467750363,141601779,33,3,f,1155390000,25799.7,162359000000,5904450,2.23299e-05,228.857,0.00511036,1.41535,3.16047e-05,0.00377656,0.101357,9240,1120,3970
467750833,141601779,830,3,f,436279000,10.9424,48519100000,1453.56,2.50813e-08,132.837,3.33171e-06,0.534441,1.34045e-08,1.60175e-06,0.00475444,6870,6020,4900
467749728,141601779,211,2,f,356939000,339583,58141100000,91834600,0.000951375,270.434,0.257284,0.43725,0.000415989,0.0497081,0.62501,3630,2370,5870
467749529,141601779,1069,1,f,17398800,1050.72,55320500,60639.5,6.03906e-05,57.7121,0.00348527,0.0213135,1.28714e-06,0.000153805,0.0400225,11120,7370,5560
467750581,141601779,388,3,f,2910600,0,146821000,0,0,0,0,0.00356549,0,0,0,0,0,0
467749657,141601779,100,2,f,158861000,9428.52,26095500000,1801010,5.93508e-05,191.017,0.011337,0.194604,1.15499e-05,0.00138014,0.0730932,8470,5260,5990
467750512,141601779,288,3,f,498379000,4735.67,79329600000,966310,9.50215e-06,204.049,0.00193891,0.610514,5.80119e-06,0.000693206,0.0972302,2420,3570,5220
467749290,141601779,701,1,f,1111910000,2080.83,125533000000,581584,1.8714e-06,279.496,0.00052305,1.36209,2.54901e-06,0.000304591,0.0354941,11160,4340,4080
467749894,141601779,484,2,f,139653000,4417.59,18446000000,1004220,3.16326e-05,227.323,0.0071908,0.171075,5.41154e-06,0.000646645,0.125767,2790,3960,5770
467749480,141601779,996,1,f,275957000,40820.1,36378600000,6539670,0.000147922,160.207,0.0236981,0.338047,5.00046e-05,0.00597524,0.199167,4470,4950,1690
467750790,141601779,754,3,f,3417520000,591863,423516000000,135078000,0.000173185,228.225,0.0395251,4.18646,0.000725032,0.0866368,0.263221,5310,7200,8190
467751101,141601779,1081,2,t,349.042,0,64072.3,0,0,0,0,4.27576e-07,0,0,0,0,0,0
467748876,141601779,8,1,f,200676000000,14461400,25173300000000,3160290000,7.20632e-05,218.533,0.0157482,245.828,0.0177152,2.11685,0.566595,3800,3650,5610
467749083,141601779,348,1,f,578582000,8007.36,60713300000,1203720,1.38396e-05,150.326,0.00208046,0.708763,9.80902e-06,0.00117212,0.0666613,8520,5730,5440
467749980,141601779,633,2,f,9162900,721.053,1122540000,189256,7.86927e-05,262.472,0.0206546,0.0112246,8.8329e-07,0.000105548,0.0252975,10170,1960,5790
467749151,141601779,463,1,f,2495940000,42706.5,318206000000,11256400,1.71104e-05,263.577,0.0045099,3.05752,5.23154e-05,0.00625136,0.222429,7410,2810,2460
467749812,141601779,343,2,f,54637600000,4585770,5379530000000,782924000,8.39307e-05,170.729,0.0143294,66.9311,0.00561757,0.671264,0.469018,5390,7060,6730
467749753,141601779,252,2,f,534268000,15098.9,84523100000,4686860,2.8261e-05,310.41,0.00877249,0.654478,1.84962e-05,0.00221018,0.162253,7420,1950,9480
467750252,141601779,1041,2,f,2510160000,69040.5,212538000000,12061000,2.75044e-05,174.694,0.00480486,3.07495,8.45746e-05,0.0101061,0.0949571,10710,4300,9040
467749200,141601779,571,1,f,474962000,813.828,54389200000,124150,1.71346e-06,152.55,0.000261389,0.581829,9.96939e-07,0.000119128,0.0324839,5560,4550,5640
467749001,141601779,223,1,f,110413000,827.139,4506970000,120398,7.49132e-06,145.56,0.00109044,0.135256,1.01324e-06,0.000121076,0.0283684,7440,7130,5220
467750992,141601779,1052,3,f,414985000,0,31924200000,0,0,0,0,0.508356,0,0,0,0,0,0
467749096,141601779,369,1,f,1622480000,117520,271905000000,34691000,7.24318e-05,295.194,0.0213814,1.98754,0.000143961,0.0172025,0.276148,4770,2050,3030
467749563,141601779,1127,1,f,295491000,36143.7,28503900000,7578270,0.000122318,209.671,0.0256464,0.361976,4.4276e-05,0.00529071,0.132851,9290,2900,1180
467750556,141601779,350,3,f,27558000,0,1332390000,0,0,0,0,0.0337585,0,0,0,0,0,0
467749088,141601779,356,1,f,6447600,0,262508000,0,0,0,0,0.00789831,0,0,0,0,0,0
467749853,141601779,409,2,f,522107000,22224.2,66126000000,3912030,4.25664e-05,176.025,0.00749277,0.639581,2.72247e-05,0.00325318,0.104369,9340,1500,9450
467749580,141601779,312782558,1,f,31173300,0,5412660000,0,0,0,0,0.0381873,0,0,0,0,0,0
467749387,141601779,869,1,f,20761200,0,3138990000,0,0,0,0,0.0254325,0,0,0,0,0,0
467748992,141601779,207,1,f,20517300,0,506564000,0,0,0,0,0.0251337,0,0,0,0,0,0
467750243,141601779,1027,2,f,80088300,2266.82,8729740000,392166,2.8304e-05,173.003,0.00489668,0.0981082,2.77685e-06,0.000331816,0.035787,8730,2960,10690
467749897,141601779,491,2,f,251901000,5852.74,26327800000,892558,2.32343e-05,152.503,0.00354329,0.308579,7.16961e-06,0.000856723,0.0680909,8000,6490,5830
467750348,141601779,8,3,f,401315000000,44759400,50551500000000,17381800000,0.000111532,388.337,0.043312,491.611,0.0548303,6.55188,0.982482,2120,3790,7310
467749419,141601779,914,1,f,1363500,0,206120000,0,0,0,0,0.00167029,0,0,0,0,0,0
467749947,141601779,589,2,f,673225000,4606590,79516300000,1428830000,0.00684256,310.17,2.12236,0.824701,0.00564307,0.674311,0.838598,3990,4120,6120
467750268,141601779,1069,2,f,17398800,5206.55,52824200,348963,0.000299247,67.0238,0.0200567,0.0213135,6.37802e-06,0.000762133,0.141647,11320,7250,5750
467750301,141601779,1126,2,f,6718500,0,648624000,0,0,0,0,0.00823016,0,0,0,0,0,0
467750236,141601779,1018,2,f,1067240000,79308,129553000000,14673800,7.43116e-05,185.023,0.0137494,1.30736,9.71523e-05,0.0116091,0.231165,7980,3260,10830
467749350,141601779,809,1,f,674500000,2777.94,73041200000,546996,4.11852e-06,196.907,0.000810964,0.826263,3.40298e-06,0.000406635,0.0485064,5680,6050,5220
467750318,141601779,312782554,2,f,71386200,0,9279070000,0,0,0,0,0.0874481,0,0,0,0,0,0
467749174,141601779,512,1,f,23842600000,1495200,3313110000000,587388000,6.27114e-05,392.849,0.0246361,29.2072,0.00183162,0.218867,0.285296,10980,1970,3350
467750314,141601779,182305709,2,f,152978000,0,22776300000,0,0,0,0,0.187399,0,0,0,0,0,0
467749561,141601779,1125,1,f,106813000,0,17865000000,0,0,0,0,0.130846,0,0,0,0,0,0
467749609,141601779,8,2,f,200639000000,30298100,25378300000000,14221500000,0.000151008,469.385,0.070881,245.783,0.0371152,4.43503,0.982482,2120,3790,7310
467749564,141601779,1128,1,f,237541000,75.6566,46687400000,22786.3,3.185e-07,301.181,9.59261e-05,0.290987,9.26794e-08,1.10746e-05,0.028262,5990,1230,3850
467750856,141601779,863,3,f,379701000,5.20586,11642000000,794.357,1.37104e-08,152.589,2.09206e-06,0.465134,6.37718e-09,7.62033e-07,0.0023127,9430,5090,4190
467749810,141601779,341,2,f,7050600,0,781293000,0,0,0,0,0.00863698,0,0,0,0,0,0
467750685,141601779,590,3,f,827215000,14769.7,137540000000,4643290,1.78547e-05,314.38,0.00561316,1.01334,1.80929e-05,0.00216198,0.16418,8720,1080,4690
467749869,141601779,440,2,f,84699900,0,10502300000,0,0,0,0,0.103757,0,0,0,0,0,0
467750724,141601779,645,3,f,18093500000,1433500,2806850000000,600440000,7.92277e-05,418.862,0.0331854,22.1645,0.00175604,0.209836,0.279565,11750,1890,5440
467748921,141601779,95,1,f,2681140000,138999,380367000000,25104900,5.18431e-05,180.613,0.00936351,3.2844,0.000170273,0.0203466,0.199167,4470,4950,1690
467750894,141601779,919,3,f,316843000,6134.16,44886700000,1164410,1.93602e-05,189.824,0.00367503,0.388133,7.51434e-06,0.000897917,0.0540215,3040,2780,6580
467748977,141601779,181,1,f,172864000,0,20314800000,0,0,0,0,0.211758,0,0,0,0,0,0
467749975,141601779,628,2,f,38655000,1263.55,5181600000,251928,3.26879e-05,199.381,0.00651734,0.0473524,1.54785e-06,0.000184958,0.0392237,8280,2790,7330
467750941,141601779,980,3,f,76264200,0,8818580000,0,0,0,0,0.0934236,0,0,0,0,0,0
467748873,141601779,4,1,f,2515060000,41817.1,450861000000,18164300,1.66267e-05,434.376,0.00722224,3.08095,5.12259e-05,0.00612118,0.196907,10570,2000,4780
467749258,141601779,654,1,f,226215000,24901.4,51158900000,10153100,0.000110078,407.73,0.0448823,0.277113,3.05042e-05,0.00364506,0.175722,5580,2860,1690
467750854,141601779,859,3,f,11979000,70.4383,334471000,7650.82,5.88015e-06,108.617,0.000638686,0.0146743,8.6287e-08,1.03108e-05,0.0243144,12480,4840,6380
467748997,141601779,215,1,f,517904000,16289.7,73331000000,5162850,3.14532e-05,316.938,0.00996873,0.634433,1.99549e-05,0.00238449,0.136289,7980,2840,4700
467750914,141601779,944,3,f,832667000,48853,118105000000,18492600,5.86705e-05,378.536,0.0222089,1.02002,5.98449e-05,0.00715109,0.175932,12690,2750,5540
467750100,141601779,830,2,f,218139000,0,24246500000,0,0,0,0,0.267221,0,0,0,0,0,0
467749059,141601779,318,1,f,7922700,0,867927000,0,0,0,0,0.00970531,0,0,0,0,0,0
467750462,141601779,204,3,f,249628000,624.622,22283800000,2650080,2.50221e-06,4242.7,0.0106161,0.305794,7.65162e-07,9.1432e-05,0.0647106,2140,3920,7170
467749261,141601779,658,1,f,421227000,13199.6,25526200000,1684970,3.1336e-05,127.654,0.00400016,0.516003,1.61695e-05,0.00193215,0.119041,9670,3420,3430
467749757,141601779,258,2,f,974408000,387315,102156000000,75969800,0.000397487,196.145,0.0779651,1.19365,0.000474461,0.0566951,0.391553,3910,5160,6060
467749602,141601779,312782648,1,f,58298400,0,7997440000,0,0,0,0,0.0714155,0,0,0,0,0,0
467750292,141601779,1107,2,f,338322000,0,18417200000,0,0,0,0,0.414444,0,0,0,0,0,0
467749072,141601779,333,1,f,16710300,0,1786100000,0,0,0,0,0.0204701,0,0,0,0,0,0
467750436,141601779,158,3,f,47268000,0,3231050000,0,0,0,0,0.0579033,0,0,0,0,0,0
467749983,141601779,638,2,f,335997000,8071.95,44720300000,1859430,2.40239e-05,230.356,0.00553405,0.411596,9.88814e-06,0.00118157,0.0594884,4260,4390,8770
467748872,141601779,2,1,f,55739700,0,5769990000,0,0,0,0,0.0682811,0,0,0,0,0,0
467749581,141601779,312782562,1,f,75759300,2672.95,14637700000,732203,3.52822e-05,273.93,0.00966486,0.0928051,3.27437e-06,0.000391266,0.0585711,7490,1080,3870
467750454,141601779,189,3,f,57481200,0,7334140000,0,0,0,0,0.0704145,0,0,0,0,0,0
467750131,141601779,878,2,f,346000000,225797,41992300000,33520500,0.000652591,148.454,0.0968799,0.423851,0.000276601,0.0330521,0.265629,4570,3960,9960
467749523,141601779,1058,1,f,218434000,0,33639300000,0,0,0,0,0.267581,0,0,0,0,0,0
467750031,141601779,705,2,f,5803200,0.0217961,380451000,6.22933,3.75588e-09,285.8,1.07343e-06,0.00710892,2.67002e-11,3.19051e-09,1.554e-05,10470,4390,6760
467749187,141601779,536,1,f,551686000,1154.34,75603000000,189541,2.09239e-06,164.199,0.000343567,0.675815,1.41407e-06,0.000168972,0.0358504,6340,5990,3270
467749336,141601779,786,1,f,62570700,2062.49,6021720000,418898,3.29625e-05,203.103,0.0066948,0.0766491,2.52655e-06,0.000301907,0.0744633,8320,3740,1320
467749729,141601779,214,2,f,289443000,5129.83,25924500000,1084910,1.77231e-05,211.49,0.00374828,0.354567,6.28405e-06,0.000750904,0.0694266,8800,4440,6010
467750622,141601779,461,3,f,29565000,0,3227680000,0,0,0,0,0.0362171,0,0,0,0,0,0
467749181,141601779,527,1,f,203940000,15135.5,22947100000,1956750,7.42153e-05,129.282,0.00959473,0.249827,1.8541e-05,0.00221553,0.110669,6900,2260,1120
467750726,141601779,648,3,f,4835150000,220715,865904000000,70970500,4.56481e-05,321.548,0.014678,5.92306,0.000270376,0.0323083,0.225598,5870,1100,4540
467751068,141601779,312782624,3,f,38503800,0,4447740000,0,0,0,0,0.0471672,0,0,0,0,0,0
467749680,141601779,135,2,f,18410400,0,1056550000,0,0,0,0,0.0225527,0,0,0,0,0,0
467750093,141601779,818,2,f,916176000,13665.5,80540300000,2853240,1.49158e-05,208.792,0.0031143,1.12232,1.67402e-05,0.00200035,0.114962,7050,4410,8840
467750637,141601779,493,3,f,7446240000,779349,1088030000000,186453000,0.000104663,239.242,0.0250399,9.12164,0.000954703,0.114081,0.353369,3770,5840,6660
467749046,141601779,296,1,f,326711000,13.8622,56733800000,2941.94,4.24297e-08,212.227,9.00474e-06,0.400221,1.69812e-08,2.02915e-06,0.00471709,4590,2060,5490
467749321,141601779,759,1,f,9589500,0,1488740000,0,0,0,0,0.0117471,0,0,0,0,0,0
467750213,141601779,987,2,f,2726110000,175742,202799000000,38101000,6.44663e-05,216.801,0.0139763,3.33949,0.000215284,0.0257251,0.214059,8740,6050,6080
467750175,141601779,936,2,f,1693770000,177048,241127000000,72787400,0.000104529,411.117,0.0429735,2.07487,0.000216884,0.0259163,0.234804,12320,1860,6880
