id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465746151,286837316,863,3,f,379701000,99620.5,28508500000,7256280,0.000262366,72.8392,0.0191105,0.465134,0.000122035,0.00150573,0.112474,12730,6890,3940
465746011,286837316,805,3,f,156832000,30750.6,33244900000,16193600,0.000196073,526.609,0.103254,0.192119,3.76695e-05,0.000464786,0.1641,8090,290,7420
465741241,286837316,943,1,f,2326660000,2.68543,760928000000,294.492,1.1542e-09,109.663,1.26573e-07,2.85016,3.28965e-09,4.05894e-08,0.00139175,4020,1160,4560
465742599,286837316,571,2,f,474962000,83178.8,154921000000,102552000,0.000175127,1232.91,0.215916,0.581829,0.000101894,0.00125722,0.516816,6010,4990,6010
465746968,286837316,182305693,3,f,121613000,7158.13,28340200000,1244300,5.88597e-05,173.83,0.0102316,0.148976,8.76871e-06,0.000108193,0.0511337,5630,1420,2280
465742016,286837316,217,2,f,160678000,794.558,37840100000,58453.3,4.94504e-06,73.5671,0.000363792,0.19683,9.73334e-07,1.20095e-05,0.0247296,10710,4460,7680
465745269,286837316,478,3,f,343930000,403.939,118979000000,183302,1.17448e-06,453.786,0.000532963,0.421314,4.94825e-07,6.10541e-06,0.0653346,6630,1480,7310
465745576,286837316,629,3,f,649141000,0,234562000000,0,0,0,0,0.795198,0,0,0,0,0,0
465746125,286837316,851,3,f,579715000,22314.5,106899000000,8385680,3.84921e-05,375.796,0.0144652,0.710151,2.73352e-05,0.000337276,0.240424,8960,2100,7330
465742949,286837316,707,2,f,123493000,18008.6,33079000000,5739110,0.000145828,318.687,0.0464733,0.151278,2.20606e-05,0.000272195,0.228751,3640,3880,5730
465741725,286837316,39,2,f,1090090000,41724.6,334069000000,20047400,3.82765e-05,480.469,0.0183907,1.33536,5.11127e-05,0.000630655,0.216772,4310,1680,5720
465744397,286837316,125,3,f,609349000,339535,9084250000,37498500,0.00055721,110.441,0.0615387,0.746452,0.000415931,0.00513197,0.271791,5710,6980,4480
465744618,286837316,210,3,f,29502000,6633.05,4883000000,1085530,0.000224834,163.655,0.0367951,0.0361399,8.12548e-06,0.000100256,0.10869,8090,6150,6640
465742905,286837316,679,2,f,304778000,2.90824,50644900000,205.585,9.54216e-09,70.6907,6.74541e-07,0.373353,3.56259e-09,4.39571e-08,0.000810192,10090,5230,5730
465744128,286837316,6,3,f,2189590000,2604720,185374000000,900541000,0.00118959,345.735,0.411283,2.68224,0.00319078,0.0393695,0.508728,7580,4870,8160
465745826,286837316,721,3,f,859154000,9337.35,264759000000,4126250,1.08681e-05,441.908,0.00480269,1.05246,1.14383e-05,0.000141131,0.118303,9860,1140,7710
465747132,286837316,688,2,t,98562400,57338300,316015000000,277693000000,0.581746,4843.06,2817.43,0.120739,0.0702394,0.866649,1,9400,3960,9770
465739977,286837316,171,1,f,224277000,17927.1,62617600000,7624200,7.99328e-05,425.289,0.0339945,0.27474,2.19607e-05,0.000270963,0.206373,3100,3680,5680
465740131,286837316,305,1,f,72981900,0,15899100000,0,0,0,0,0.0894028,0,0,0,0,0,0
465743725,286837316,1041,2,f,2510160000,50238.7,465217000000,7280650,2.00142e-05,144.921,0.00290047,3.07495,6.15424e-05,0.000759342,0.168519,10800,4230,9430
465745664,286837316,661,3,f,729207000,2651.15,136231000000,193090,3.63566e-06,72.8326,0.000264795,0.893279,3.24766e-06,4.00713e-05,0.0391606,10490,7040,6940
465742010,286837316,211,2,f,356939000,1047.22,113734000000,654176,2.93388e-06,624.681,0.00183274,0.43725,1.28284e-06,1.58283e-05,0.0982542,5050,1730,5870
465743438,286837316,939,2,f,8564400,0,1233980000,0,0,0,0,0.0104914,0,0,0,0,0,0
465746883,286837316,1100,3,f,1566190000,172101,467767000000,104258000,0.000109885,605.796,0.066568,1.91858,0.000210824,0.00260125,0.203377,7940,2700,6010
465744769,286837316,243,3,f,151272000,333135,34443600000,173371000,0.00220222,520.423,1.14609,0.185308,0.00040809,0.00503522,0.42572,8650,2780,9690
465740550,286837316,503,1,f,183317000,1292.05,51110200000,261997,7.04816e-06,202.776,0.0014292,0.224564,1.58276e-06,1.95289e-05,0.173855,8620,2770,3800
465744621,286837316,211,3,f,713878000,1047.22,224420000000,654176,1.46694e-06,624.681,0.000916369,0.874501,1.28284e-06,1.58283e-05,0.0982542,5050,1730,5870
465739868,286837316,74,1,f,89847900,0,24096500000,0,0,0,0,0.110064,0,0,0,0,0,0
465744448,286837316,141,3,f,1990410000,64702.9,420846000000,12278300,3.25073e-05,189.765,0.00616874,2.43826,7.92611e-05,0.000977964,0.374241,5270,7010,4680
465746874,286837316,1098,3,f,316057000,0,51322200000,0,0,0,0,0.387169,0,0,0,0,0,0
465740603,286837316,540,1,f,205690000,5226.52,41348800000,983031,2.54098e-05,188.085,0.0047792,0.25197,6.40249e-06,7.89973e-05,0.0523284,8610,4100,620
465744892,286837316,311,3,f,571750000,1271650,133758000000,799378000,0.00222414,628.615,1.39812,0.700394,0.00155777,0.0192206,0.434132,7240,5580,9160
465741563,286837316,1129,1,f,16931900000,3621320,4283780000000,831048000,0.000213876,229.487,0.0490819,20.7416,0.00443612,0.0547352,0.609995,6110,4720,4890
465744100,286837316,312782644,2,f,164255000,6450640,52318000000,6464470000,0.0392721,1002.14,39.3563,0.201212,0.00790203,0.0974994,0.815854,9240,3410,9850
465742034,286837316,233,2,f,98637300,62230.6,30101100000,42368800,0.000630903,680.835,0.429541,0.120831,7.62325e-05,0.000940596,0.176899,8430,2030,9470
465745530,286837316,613,3,f,304970000,86915,93650300000,58925500,0.000284995,677.967,0.193217,0.373589,0.000106471,0.00131369,0.272117,8800,1920,9240
465740021,286837316,214,1,f,289443000,0,70931100000,0,0,0,0,0.354567,0,0,0,0,0,0
465740439,286837316,430,1,f,620932000,6786.88,190923000000,2295420,1.09301e-05,338.214,0.00369672,0.760642,8.31393e-06,0.000102582,0.156081,9180,1670,4130
465742607,286837316,574,2,f,320700000,12414.3,53814200000,2074350,3.87102e-05,167.093,0.0064682,0.392857,1.52076e-05,0.000187639,0.129431,9050,6170,6760
465740340,286837316,368,1,f,36891900,157.141,7193260000,16929.7,4.25949e-06,107.736,0.000458901,0.0451926,1.92497e-07,2.37513e-06,0.0212721,7950,4640,1570
465741204,286837316,922,1,f,986040000,5552.59,219242000000,1022280,5.6312e-06,184.109,0.00103675,1.2079,6.80192e-06,8.39256e-05,0.0523284,8610,4100,620
465745282,286837316,485,3,f,22883400000,2151410,7268940000000,1320640000,9.40163e-05,613.849,0.0577119,28.0321,0.00263548,0.0325179,0.492476,7440,3750,9320
465747300,286837316,541,3,t,12761400,5030000,32738100000,27374500000,0.394156,5442.24,2145.09,0.0156328,0.00616175,0.0760269,1,9050,3260,9850
465743947,286837316,1129,2,f,16931900000,4918490,4439080000000,1742260000,0.000290487,354.226,0.102898,20.7416,0.00602515,0.0743414,0.707121,8650,3320,8090
465747197,286837316,997,2,t,109971000,66160800,375680000000,334644000000,0.60162,5058.03,3043.01,0.134715,0.081047,1,1,9400,3960,9770
465742568,286837316,541,2,f,1268880000,67265400,432889000000,88315800000,0.0530116,1312.94,69.6013,1.55438,0.0824002,1.0167,1,9050,3260,9850
465747072,286837316,156,2,t,214666,18971.5,94055700,29796500,0.0883768,1570.59,138.804,0.000262966,2.32401e-05,0.000286748,0.454017,8870,2770,9820
465741384,286837316,1044,1,f,19390500,10.8352,3513060000,1616.61,5.58787e-07,149.2,8.3371e-05,0.0237534,1.32731e-08,1.6377e-07,0.00544264,8230,4450,3200
465746387,286837316,942,3,f,2046300000,685480,445434000000,331628000,0.000334985,483.79,0.162063,2.50672,0.000839713,0.0103608,0.595264,6360,6310,8880
465740051,286837316,239,1,f,945303000,37889.9,367197000000,55896100,4.00822e-05,1475.23,0.0591303,1.158,4.64151e-05,0.000572693,0.609995,6110,4720,4890
465743506,286837316,966,2,f,205574000,315130,43491600000,162340000,0.00153293,515.153,0.789692,0.251829,0.000386035,0.00476309,0.595264,6360,6310,8880
465746343,286837316,929,3,f,76420800,0.130489,12286300000,32.3839,1.7075e-09,248.174,4.23758e-07,0.0936155,1.59849e-10,1.9723e-09,0.000144987,5900,2550,8390
465744500,286837316,158,3,f,47268000,0,6287330000,0,0,0,0,0.0579033,0,0,0,0,0,0
465740054,286837316,243,1,f,75636000,0,17747700000,0,0,0,0,0.0926541,0,0,0,0,0,0
465744860,286837316,295,3,f,1457210000,2523440,385881000000,1599000000,0.00173169,633.658,1.0973,1.78508,0.00309121,0.038141,0.434132,7240,5580,9160
465739826,286837316,31,1,f,2083250000,58387.1,644745000000,24934900,2.80269e-05,427.061,0.0119692,2.55199,7.15242e-05,0.000882503,0.119386,4690,2260,5680
465740411,286837316,412,1,f,312751000,0,115138000000,0,0,0,0,0.38312,0,0,0,0,0,0
465742354,286837316,414,2,f,34783200,0,10081000000,0,0,0,0,0.0426094,0,0,0,0,0,0
465741544,286837316,1120,1,f,21590100,0,7160700000,0,0,0,0,0.0264479,0,0,0,0,0,0
465746155,286837316,864,3,f,4940980000,394983,1580620000000,172619000,7.99403e-05,437.029,0.0349362,6.0527,0.000483855,0.00597005,0.582693,8560,3610,8000
465747218,286837316,1089,2,t,57392700,36706200,191364000000,169595000000,0.639561,4620.35,2955,0.0703061,0.044965,0.554802,1,9400,3960,9770
465745729,286837316,687,3,f,1652220000,1540.79,608295000000,677243,9.32559e-07,439.543,0.0004099,2.02397,1.88747e-06,2.32885e-05,0.0853522,6900,880,5720
465743680,286837316,1026,2,f,77474700,5698.2,14677700000,2314380,7.35492e-05,406.161,0.0298728,0.0949065,6.98029e-06,8.61265e-05,0.102348,7030,1440,7770
465741013,286837316,810,1,f,129384000,1546.7,35749700000,702943,1.19543e-05,454.479,0.005433,0.158495,1.89471e-06,2.33779e-05,0.0673427,5890,1920,4980
465746463,286837316,982,3,f,56019600,2163.38,12777400000,177447,3.86183e-05,82.023,0.00316759,0.068624,2.65014e-06,3.26988e-05,0.0398894,6760,2210,5660
465744172,286837316,22,3,f,1448890000,163347,449687000000,91547600,0.000112739,560.447,0.0631845,1.77489,0.000200101,0.00246894,0.317329,8160,1640,8700
465743428,286837316,935,2,f,246943000,24794.4,66380900000,9956220,0.000100405,401.551,0.0403179,0.302505,3.03731e-05,0.000374759,0.216772,4310,1680,5720
465741130,286837316,874,1,f,38079900,2572.62,5988100000,299789,6.75584e-05,116.531,0.00787264,0.0466479,3.15146e-06,3.88843e-05,0.0759835,9510,3580,3400
465745490,286837316,601,3,f,109838000,37687.7,30345000000,21845300,0.000343122,579.64,0.198887,0.134551,4.61675e-05,0.000569638,0.241865,8430,2030,9180
465741706,286837316,22,2,f,724447000,146457,213667000000,85892400,0.000202164,586.469,0.118563,0.887447,0.00017941,0.00221365,0.317329,8160,1640,8700
465744456,286837316,145,3,f,1461130000,874558,96545900000,140075000,0.000598551,160.167,0.0958681,1.78988,0.00107133,0.0132187,0.374346,11860,4830,7610
465743095,286837316,792,2,f,257371000,94255.4,21242700000,6202330,0.000366224,65.8034,0.0240988,0.31528,0.000115463,0.00142464,0.0959939,8840,5520,6420
465744807,286837316,263,3,f,59625000,1225.26,9220940000,242411,2.05494e-05,197.845,0.0040656,0.0730406,1.50094e-06,1.85194e-05,0.0513448,5070,6960,5120
465739822,286837316,27,1,f,31907700,0,7737060000,0,0,0,0,0.0390869,0,0,0,0,0,0
465741163,286837316,898,1,f,275842000,396.626,77670600000,30617,1.43788e-06,77.1935,0.000110995,0.337906,4.85867e-07,5.99488e-06,0.0230979,10510,3850,5510
465743356,286837316,906,2,f,99201600,64368,22005900000,37347500,0.00064886,580.218,0.376481,0.121522,7.88508e-05,0.000972902,0.237897,8280,920,6890
465746848,286837316,1086,3,f,89312400,0,30017200000,0,0,0,0,0.109408,0,0,0,0,0,0
465741999,286837316,204,2,f,124814000,0,27202200000,0,0,0,0,0.152897,0,0,0,0,0,0
465743786,286837316,1065,2,f,21299800000,7216350,3220620000000,1002540000,0.000338799,138.926,0.0470678,26.0923,0.00884003,0.109073,0.56001,11520,7270,5780
465740665,286837316,587,1,f,13647600,0,2954540000,0,0,0,0,0.0167183,0,0,0,0,0,0
465746129,286837316,852,3,f,1655910000,22756,252086000000,2223910,1.37423e-05,97.7286,0.00134302,2.02849,2.78761e-05,0.000343949,0.0599006,12360,6490,7490
465743988,286837316,182305709,2,f,152978000,55.2959,49840700000,23912.9,3.61462e-07,432.454,0.000156316,0.187399,6.77375e-08,8.3578e-07,0.0134298,7060,1450,7890
465740676,286837316,591,1,f,37995300,53.9541,5188180000,5814.52,1.42002e-06,107.768,0.000153033,0.0465442,6.60938e-08,8.15499e-07,0.00672238,8690,4960,5350
465741766,286837316,78,2,f,418124000,168475,2187440000,16687900,0.000402932,99.0527,0.0399115,0.512202,0.000206382,0.00254645,0.469305,8900,6740,6960
465747112,286837316,502,2,t,19002.7,5447.63,12583200,6517310,0.286676,1196.36,342.967,2.32783e-05,6.67334e-06,8.23391e-05,0.256902,9300,4510,9600
465747124,286837316,669,2,t,424931,356635,2207530000,2112260000,0.839276,5922.74,4970.82,0.000520541,0.000436878,0.00539042,0.999059,9140,3330,9840
465746040,286837316,819,3,f,59992200,1531.69,11824800000,665426,2.55315e-05,434.439,0.0110919,0.0734904,1.87632e-06,2.3151e-05,0.0285252,5240,2290,4970
465744784,286837316,251,3,f,550906000,586953,151828000000,336206000,0.00106543,572.8,0.610278,0.67486,0.000719017,0.0088716,0.423156,8560,2830,10610
465741504,286837316,1098,1,f,158028000,0,25457700000,0,0,0,0,0.193585,0,0,0,0,0,0
465747414,286837316,1127,3,t,0.212865,0.0722939,193.924,106.326,0.339623,1470.75,499.5,2.6076e-10,8.856e-11,1.0927e-09,8.03266e-05,9090,2450,9950
465747001,286837316,312782566,3,f,88398000,16769.3,27135000000,10367800,0.000189702,618.258,0.117285,0.108288,2.05424e-05,0.000253463,0.123253,7410,1330,7860
465746643,286837316,1009,3,f,40776700000,42119600,3796370000000,22368700000,0.00103293,531.075,0.548564,49.9515,0.0515965,0.636624,1,9120,3340,9840
465740483,286837316,452,1,f,73296000,106.108,16462000000,12743.9,1.44766e-06,120.104,0.000173869,0.0897876,1.29982e-07,1.60378e-06,0.0147947,4930,6790,5470
465747151,286837316,776,2,t,9065870,7362630,52474300000,50668600000,0.812126,6881.85,5588.93,0.0111057,0.00901923,0.111284,1,9120,3340,9840
465740101,286837316,288,1,f,249189000,0,78521100000,0,0,0,0,0.305257,0,0,0,0,0,0
465746137,286837316,856,3,f,9795360000,822642,3059900000000,657029000,8.39828e-05,798.682,0.0670756,11.9993,0.00100774,0.012434,0.672515,7030,3330,7390
465741128,286837316,873,1,f,335367000,627278,66425700000,159406000,0.00187042,254.123,0.475317,0.410825,0.000768415,0.0094811,0.32889,5830,2640,1180
465746481,286837316,993,3,f,8534310000,241532,2481290000000,75013900,2.83013e-05,310.575,0.00878968,10.4545,0.000295877,0.00365068,0.260721,2470,2440,3310
465740974,286837316,780,1,f,141285000,1611.76,27650200000,189304,1.14079e-05,117.452,0.00133988,0.173074,1.9744e-06,2.43612e-05,0.0538222,7540,5830,3730
465740779,286837316,642,1,f,45219600,7435.47,3884290000,614863,0.00016443,82.6932,0.0135973,0.055394,9.10845e-06,0.000112385,0.0357427,9810,6850,4980
465740045,286837316,235,1,f,221376000,95962.5,21560800000,6795560,0.000433483,70.8148,0.030697,0.271185,0.000117554,0.00145044,0.110249,12630,6950,4210
465741841,286837316,122,2,f,58049100,31.3455,9373110000,3430.04,5.39982e-07,109.427,5.90886e-05,0.0711101,3.83982e-08,4.73777e-07,0.00344709,9750,6920,7010
465742204,286837316,337,2,f,887950000,13479.7,320493000000,5263230,1.51807e-05,390.457,0.0059274,1.08774,1.65126e-05,0.000203741,0.170001,6580,1530,7020
465745166,286837316,422,3,f,236266000,1250.04,52352200000,562423,5.29083e-06,449.923,0.00238046,0.289426,1.5313e-06,1.8894e-05,0.0532481,8420,4350,8020
465741513,286837316,1101,1,f,295286000,0,87446100000,0,0,0,0,0.361725,0,0,0,0,0,0
465742658,286837316,598,2,f,36933300,592538,8541830000,470130000,0.0160435,793.417,12.7292,0.0452433,0.000725859,0.00895602,0.543878,8670,3230,9920
465742697,286837316,613,2,f,152485000,86915,45704900000,58925500,0.00056999,677.967,0.386434,0.186794,0.000106471,0.00131369,0.272117,8800,1920,9240
465740275,286837316,321,1,f,11973600,0,3662090000,0,0,0,0,0.0146677,0,0,0,0,0,0
465742234,286837316,350,2,f,13779000,0,2416000000,0,0,0,0,0.0168793,0,0,0,0,0,0
465740307,286837316,342,1,f,1252500000,1652.83,308655000000,231456,1.31962e-06,140.037,0.000184795,1.53431,2.02471e-06,2.49819e-05,0.154114,5240,5610,3960
465740514,286837316,477,1,f,19541900000,644477,5830490000000,147714000,3.29793e-05,229.2,0.00755884,23.9388,0.000789485,0.00974107,0.348615,7310,5870,3800
465743899,286837316,1107,2,f,338322000,37678.9,42636500000,2522700,0.00011137,66.9526,0.00745651,0.414444,4.61567e-05,0.000569505,0.0848126,12660,6790,7140
465742551,286837316,531,2,f,51054300,21901.7,13871500000,13518400,0.000428989,617.229,0.264785,0.0625415,2.68296e-05,0.000331038,0.203281,7780,2800,6160
465743845,286837316,1089,2,f,19563400000,224312000,5454810000000,239666000000,0.0114659,1068.45,12.2507,23.9652,0.274783,3.39041,1,9400,3960,9770
465742260,286837316,363,2,f,203117000,0,66855200000,0,0,0,0,0.248819,0,0,0,0,0,0
465739908,286837316,119,1,f,719536000,53152.2,200890000000,12479900,7.38701e-05,234.795,0.0173444,0.881431,6.51114e-05,0.000803378,0.331186,4470,5030,1710
465746311,286837316,919,3,f,316843000,9192.47,89605900000,5271670,2.90127e-05,573.477,0.0166381,0.388133,1.12608e-05,0.000138941,0.142347,5790,1710,6360
465739862,286837316,68,1,f,282910000,30332,59137400000,3286150,0.000107215,108.339,0.0116156,0.346564,3.71567e-05,0.000458459,0.0824854,1910,2650,4070
465743336,286837316,900,2,f,395041000,12726,20038000000,1462920,3.22144e-05,114.955,0.00370322,0.483925,1.55893e-05,0.000192349,0.103536,4970,5500,6680
465747239,286837316,312782648,2,t,376565,313747,1927720000,1840220000,0.833181,5865.28,4886.84,0.000461293,0.00038434,0.00474219,0.999059,9140,3330,9840
465742110,286837316,294,2,f,2861240000,936291,852281000000,608619000,0.000327233,650.032,0.212712,3.50501,0.00114696,0.0141517,0.331127,8430,2420,5820
465744096,286837316,312782640,2,f,16341300,611426,5236270000,536413000,0.037416,877.315,32.8256,0.0200181,0.000748997,0.00924151,0.515921,9380,3060,10120
465747342,286837316,786,3,t,2327150,2126630,17626100000,17384000000,0.913833,8174.45,7470.08,0.00285076,0.00260512,0.0321433,1,9050,3260,9850
465740081,286837316,269,1,f,68850000,817.4,12672100000,229172,1.18722e-05,280.367,0.00332856,0.0843413,1.00132e-06,1.23547e-05,0.0874165,10170,2050,3310
465741107,286837316,857,1,f,216560000,0,51751800000,0,0,0,0,0.265286,0,0,0,0,0,0
465745756,286837316,695,3,f,186619000000,517256000,53703100000000,586338000000,0.00277172,1133.56,3.1419,228.608,0.633639,7.81816,1,9400,3960,9770
465744371,286837316,115,3,f,6532200,0,1830660000,0,0,0,0,0.00800194,0,0,0,0,0,0
465740436,286837316,429,1,f,595589000,6281.04,101545000000,1258580,1.05459e-05,200.377,0.00211316,0.729597,7.69427e-06,9.49359e-05,0.0619151,13120,6260,3690
465743235,286837316,844,2,f,1713780000,16121.3,514587000000,8957690,9.40684e-06,555.644,0.00522685,2.09938,1.97486e-05,0.000243668,0.155954,5420,1890,6700
465742383,286837316,433,2,f,98091900,221.051,31581500000,131883,2.25351e-06,596.618,0.00134448,0.120163,2.70787e-07,3.34111e-06,0.0295667,7330,1010,6980
465743642,286837316,1015,2,f,307039000,6690.56,104623000000,4165350,2.17906e-05,622.572,0.0135662,0.376122,8.19594e-06,0.000101126,0.107612,5580,1770,6320
465741821,286837316,115,2,f,3266100,0,909840000,0,0,0,0,0.00400097,0,0,0,0,0,0
465740528,286837316,485,1,f,11441700000,27480.2,3626830000000,10561600,2.40176e-06,384.336,0.000923084,14.0161,3.36632e-05,0.000415354,0.142655,4980,4200,4480
465743222,286837316,841,2,f,128419000,520047,4382430000,70442000,0.0040496,135.453,0.548531,0.157314,0.000637057,0.00786034,0.511024,9890,7060,5800
465741336,286837316,1009,1,f,20364600000,7200080,1902970000000,1212930000,0.000353559,168.461,0.059561,24.9466,0.0088201,0.108827,0.53698,10140,7040,5680
465742670,286837316,603,2,f,634974000,175145,31046600000,16385300,0.00027583,93.5531,0.0258047,0.777844,0.000214552,0.00264726,0.193156,6810,2950,8170
465741215,286837316,929,1,f,38210400,0,6349170000,0,0,0,0,0.0468077,0,0,0,0,0,0
465746468,286837316,985,3,f,16077800000,304055,5281610000000,94994600,1.89115e-05,312.426,0.00590844,19.6953,0.000372467,0.0045957,0.245151,4700,950,4620
465746787,286837316,1060,3,f,37839600,7789.57,3101670000,742773,0.000205858,95.3548,0.0196295,0.0463535,9.54222e-06,0.000117737,0.0514425,8880,4590,5650
465746980,286837316,182305709,3,f,305957000,55.2959,102203000000,23912.9,1.80731e-07,432.454,7.81579e-05,0.374797,6.77375e-08,8.3578e-07,0.0134298,7060,1450,7890
465740559,286837316,511,1,f,35257500,0,9273210000,0,0,0,0,0.0431904,0,0,0,0,0,0
465741954,286837316,178,2,f,181889000,51532.3,48673900000,28558400,0.000283317,554.185,0.15701,0.222814,6.3127e-05,0.000778894,0.195826,7160,3400,8160
465742290,286837316,378,2,f,2634840000,593216,876886000000,149263000,0.000225143,251.617,0.0566499,3.22768,0.000726689,0.00896627,0.387196,4840,3870,10180
465746061,286837316,830,3,f,436279000,81.1028,98886000000,12906.9,1.85897e-07,159.143,2.95841e-05,0.534441,9.93509e-08,1.22584e-06,0.0090278,7060,6090,5740
465740386,286837316,394,1,f,358410000,15780.6,101633000000,5824520,4.40296e-05,369.093,0.016251,0.439052,1.93313e-05,0.000238519,0.215813,7400,310,4200
465742263,286837316,364,2,f,27891900,0,5855190000,0,0,0,0,0.0341676,0,0,0,0,0,0
465740764,286837316,633,1,f,9162900,0,1980110000,0,0,0,0,0.0112246,0,0,0,0,0,0
465741202,286837316,920,1,f,1760560000,37651.5,622055000000,11215900,2.1386e-05,297.886,0.0063706,2.15669,4.61231e-05,0.00056909,0.159832,10460,3690,3990
465742351,286837316,413,2,f,108280000,5746.81,974283000,320336,5.30737e-05,55.7415,0.00295841,0.132643,7.03984e-06,8.68612e-05,0.0464954,10460,5620,8090
465740139,286837316,311,1,f,285875000,0,64980400000,0,0,0,0,0.350197,0,0,0,0,0,0
465740511,286837316,475,1,f,211748000,72291,56940100000,17453200,0.0003414,241.43,0.0824243,0.259392,8.85564e-05,0.00109266,0.216099,9060,3690,3200
465742058,286837316,251,2,f,275453000,586918,75161600000,336194000,0.00213074,572.813,1.22051,0.33743,0.000718975,0.00887108,0.423156,8560,2830,10610
465742275,286837316,370,2,f,6229390000,682847,997888000000,60907800,0.000109617,89.1968,0.0097775,7.631,0.000836488,0.010321,0.456915,11430,7310,5810
465744816,286837316,271,3,f,83878200,7472.87,18623700000,3582990,8.90919e-05,479.466,0.0427166,0.102751,9.15427e-06,0.00011295,0.166945,9320,4040,7480
465745679,286837316,667,3,f,109260000,0,25126000000,0,0,0,0,0.133844,0,0,0,0,0,0
465740564,286837316,514,1,f,12478500,278.847,735017000,12459.1,2.23462e-05,44.6807,0.000998441,0.0152862,3.41587e-07,4.21468e-06,0.0330489,13030,4990,4520
465741377,286837316,1038,1,f,550482000,0,191251000000,0,0,0,0,0.674341,0,0,0,0,0,0
465741769,286837316,81,2,f,1123620000,640235,39702400000,266963000,0.000569797,416.976,0.237592,1.37643,0.000784288,0.00967695,0.408757,7800,5160,9380
465742723,286837316,625,2,f,431601000,0,183209000000,0,0,0,0,0.528712,0,0,0,0,0,0
465740013,286837316,207,1,f,20517300,585.952,1392010000,28780.9,2.85589e-05,49.1182,0.00140276,0.0251337,7.17792e-07,8.85648e-06,0.0413598,12820,5000,5510
465743155,286837316,816,2,f,116910000,185264,42073400000,139981000,0.00158467,755.575,1.19734,0.143215,0.000226948,0.00280021,0.270585,8490,2720,10340
465744177,286837316,23,3,f,522511000,150744,123578000000,40511300,0.000288499,268.743,0.077532,0.640076,0.000184661,0.00227845,0.413603,5760,7110,7350
465741612,286837316,312782558,1,f,31173300,0,10988000000,0,0,0,0,0.0381873,0,0,0,0,0,0
465742409,286837316,443,2,f,425837000,1249640,29214100000,258054000,0.00293455,206.503,0.605993,0.52165,0.00153081,0.0188879,0.353536,8770,1750,7640
465740713,286837316,610,1,f,537454000,0,163182000000,0,0,0,0,0.658381,0,0,0,0,0,0
465744654,286837316,230,3,f,32841000,320817,1347350000,52923600,0.00976881,164.965,1.61151,0.0402302,0.000393001,0.00484905,0.528041,11190,7200,5700
465742052,286837316,247,2,f,3953730000,38045900,1197020000000,30256100000,0.00962279,795.251,7.65254,4.84332,0.0466063,0.575052,0.915114,8930,3220,9870
465742513,286837316,507,2,f,6298490000,269245,1695340000000,56020400,4.27476e-05,208.065,0.00889426,7.71564,0.000329825,0.00406955,0.332098,1330,2840,5980
465747345,286837316,791,3,t,1088320,202061,930175000,459883000,0.185662,2275.96,422.561,0.0013332,0.000247525,0.00305409,0.564354,8910,2780,9930
465741397,286837316,1054,1,f,161693000,0,42512300000,0,0,0,0,0.198074,0,0,0,0,0,0
465741399,286837316,1057,1,f,1333360000,24683.7,371668000000,6151210,1.85124e-05,249.202,0.00461331,1.63337,3.02375e-05,0.000373086,0.232984,4480,4540,1590
465746415,286837316,951,3,f,825813000,69.2877,309274000000,4058.88,8.39024e-08,58.5801,4.91502e-06,1.01162,8.48775e-08,1.04726e-06,0.0051534,12280,3560,4790
465741258,286837316,952,1,f,817575000,1745.63,181881000000,675574,2.13513e-06,387.009,0.000826314,1.00153,2.1384e-06,2.63846e-05,0.0710034,6470,5640,2170
465745582,286837316,631,3,f,2271970000,222848,443551000000,159661000,9.8086e-05,716.457,0.0702744,2.78316,0.000272989,0.00336828,0.666226,6360,7150,8120
465741780,286837316,91,2,f,387754000,182.814,107837000000,14798.3,4.71468e-07,80.9475,3.81642e-05,0.474999,2.23947e-07,2.76317e-06,0.0109178,11250,3580,7000
465742457,286837316,469,2,f,17057700,27375.7,3559480000,17523300,0.00160489,640.102,1.02729,0.0208957,3.35353e-05,0.000413776,0.196583,8210,1250,7500
465745052,286837316,368,3,f,70417200,1005660,15476800000,1034890000,0.0142814,1029.07,14.6966,0.0862611,0.00123193,0.0152002,1,9140,3670,9920
465740990,286837316,795,1,f,2067420000,2482.87,550866000000,702188,1.20095e-06,282.813,0.000339644,2.53259,3.04151e-06,3.75277e-05,0.0731395,8930,2840,5690
465743464,286837316,948,2,f,712816000,1083730,62768000000,206579000,0.00152035,190.618,0.289807,0.8732,0.00132757,0.0163803,0.511024,9890,7060,5800
465741919,286837316,158,2,f,23634000,0,3156510000,0,0,0,0,0.0289516,0,0,0,0,0,0
465741950,286837316,177,2,f,9795600,0,2145670000,0,0,0,0,0.0119996,0,0,0,0,0,0
465746443,286837316,969,3,f,352409000,57495.2,103762000000,17684200,0.000163149,307.577,0.0501808,0.431702,7.04316e-05,0.000869022,0.155437,2700,4340,5950
465746477,286837316,990,3,f,237445000,590646,79087800000,416954000,0.0024875,705.929,1.756,0.29087,0.000723541,0.00892743,0.40057,8430,3090,10510
465740800,286837316,653,1,f,9112500,0,2054690000,0,0,0,0,0.0111628,0,0,0,0,0,0
