id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465367213,294434867,425,2,f,287651000,3667120,64842900000,3115230000,0.0127485,849.501,10.8299,0.352372,0.00449223,0.058171,0.541923,9790,2140,9150
465367761,294434867,889,2,f,371926000,0,91181400000,0,0,0,0,0.455609,0,0,0,0,0,0
465367768,294434867,896,2,f,59159700,80.3045,9086290000,33821.3,1.35742e-06,421.163,0.000571695,0.0724706,9.8373e-08,1.27386e-06,0.0126154,6180,4190,7370
465368160,294434867,312782628,2,f,482602000,7405820,111699000000,6276540000,0.0153456,847.515,13.0056,0.591188,0.00907212,0.117477,0.609734,9710,2730,9780
465368409,294434867,190,3,f,484006000,1247.03,1686060000,643318,2.57647e-06,515.882,0.00132915,0.592907,1.52761e-06,1.97814e-05,0.092103,12130,7300,5900
465369399,294434867,1000,3,f,560162000,701.95,31597100000,336987,1.25312e-06,480.073,0.000601589,0.686198,8.59889e-07,1.11349e-05,0.0867804,8870,5050,5590
465367244,294434867,448,2,f,125989000,26485.7,43532100000,15777000,0.000210222,595.68,0.125225,0.154337,3.2445e-05,0.000420138,0.154994,2650,3940,6810
465366749,294434867,17,2,f,942571000,0,254148000000,0,0,0,0,1.15465,0,0,0,0,0,0
465367363,294434867,575,2,f,108296000,1376.5,20082600000,599461,1.27106e-05,435.496,0.00553539,0.132663,1.68622e-06,2.18352e-05,0.0558551,6560,3490,6600
465368489,294434867,266,3,f,103160000,0,23041300000,0,0,0,0,0.126371,0,0,0,0,0,0
465366773,294434867,63,2,f,21027600,0,6269830000,0,0,0,0,0.0257588,0,0,0,0,0,0
465369732,294434867,565,3,t,1063470,1063460,7216050000,7216030000,0.999987,6785.43,6785.34,0.00130275,0.00130274,0.0168695,1,8010,660,7340
465367284,294434867,488,2,f,143100,0,11268100,0,0,0,0,0.000175297,0,0,0,0,0,0
465366219,294434867,878,1,f,346000000,23243.7,84530500000,10518700,6.71782e-05,452.541,0.0304009,0.423851,2.84735e-05,0.000368711,0.176668,4270,3380,1640
465366824,294434867,117,2,f,128152000,48.5488,1476850000,19050.6,3.78838e-07,392.4,0.000148656,0.156986,5.94722e-08,7.70121e-07,0.0134278,4970,7070,6180
465367719,294434867,854,2,f,427295000,88689.7,116217000000,41653100,0.000207561,469.65,0.0974809,0.523436,0.000108645,0.00140687,0.305843,6730,480,7690
465365916,294434867,540,1,f,205690000,16273,43484000000,7652350,7.91142e-05,470.249,0.0372034,0.25197,1.99344e-05,0.000258135,0.186524,8880,3960,660
465365763,294434867,279,1,f,1162800,1713.6,146568000,681264,0.00147368,397.564,0.585883,0.00142443,2.09915e-06,2.71825e-05,0.0697782,7710,1120,4420
465368323,294434867,129,3,f,1180400000,76983,49937900000,41687200,6.52178e-05,541.512,0.0353162,1.44599,9.43042e-05,0.00122117,0.348351,6030,3350,6230
465368421,294434867,201,3,f,1585780000,1268950,481887000000,739887000,0.000800206,583.071,0.466577,1.94258,0.00155446,0.0201291,0.43638,7680,1190,9320
465369305,294434867,960,3,f,8265760000,84729.9,333450000000,35999400,1.02507e-05,424.872,0.00435524,10.1256,0.000103794,0.00134406,0.329512,8870,6540,4190
465365956,294434867,611,1,f,25812000,6173.77,1616990000,2478940,0.000239182,401.528,0.0960383,0.0316197,7.56286e-06,9.79334e-05,0.101886,7540,2610,5430
465367215,294434867,427,2,f,281031000,958416,59138800000,668318000,0.00341035,697.316,2.37809,0.344263,0.00117406,0.0152032,0.493195,9270,3380,10410
465369671,294434867,501,2,t,1875620,1872570,13088100000,13083700000,0.998373,6987.02,6975.65,0.00229764,0.0022939,0.0297043,1,8030,610,7320
465367813,294434867,926,2,f,1348390000,462581,263949000000,354660000,0.000343061,766.698,0.263024,1.65178,0.000566662,0.00733784,0.379642,9930,4210,9710
465369560,294434867,1126,3,f,13437000,0,2393790000,0,0,0,0,0.0164603,0,0,0,0,0,0
465366318,294434867,938,1,f,363824000,0,21994900000,0,0,0,0,0.445685,0,0,0,0,0,0
465366768,294434867,50,2,f,37005300,0,7261040000,0,0,0,0,0.0453315,0,0,0,0,0,0
465369248,294434867,902,3,f,200896000,1481280,50647900000,1357220000,0.00737335,916.252,6.75585,0.246098,0.00181457,0.0234973,0.541923,9790,2140,9150
465366966,294434867,226,2,f,461876000,155174,99273800000,61755600,0.000335966,397.976,0.133706,0.565797,0.000190088,0.0024615,0.551054,5620,7000,6910
465367179,294434867,394,2,f,296533000,74294800,271089000000,165320000000,0.250545,2225.19,557.509,0.363253,0.0910112,1.17853,1,7810,810,7270
465368356,294434867,154,3,f,158630000,0,30813800000,0,0,0,0,0.194322,0,0,0,0,0,0
465369026,294434867,709,3,f,2161280000,5876.72,442839000000,2630330,2.71909e-06,447.585,0.00121702,2.64757,7.19898e-06,9.32214e-05,0.106731,6920,3580,7640
465368693,294434867,430,3,f,1241860000,5005540,280814000000,2865020000,0.00403066,572.37,2.30703,1.52128,0.00613178,0.079402,0.472812,8330,550,5340
465369062,294434867,750,3,f,62591400,362584,11148800000,287860000,0.00579287,793.914,4.59904,0.0766745,0.000444165,0.0057516,0.349011,10020,1850,9240
465366659,294434867,1127,1,f,295491000,63525.8,62755500000,35161400,0.000214984,553.498,0.118993,0.361976,7.78191e-05,0.0010077,0.252702,9070,2590,1170
465367780,294434867,903,2,f,41083200,0,5021390000,0,0,0,0,0.0503269,0,0,0,0,0,0
465365667,294434867,125,1,f,304674000,7963.24,4590080000,2657760,2.61369e-05,333.753,0.00872328,0.373226,9.75497e-06,0.00012632,0.151142,6150,6830,4260
465368678,294434867,417,3,f,913369000,9694480,293556000000,6392870000,0.010614,659.433,6.99922,1.11888,0.0118757,0.153782,0.674379,7980,1290,9220
465369696,294434867,1066,2,t,30608400,27622900,223853000000,220831000000,0.902463,7994.49,7214.73,0.0374953,0.0338381,0.438178,1,7730,470,7310
465366951,294434867,214,2,f,289443000,0,36432500000,0,0,0,0,0.354567,0,0,0,0,0,0
465367967,294434867,1023,2,f,335030000,131869,107582000000,125472000,0.000393603,951.494,0.374511,0.410411,0.000161539,0.00209181,0.453521,8410,3240,10370
465366083,294434867,774,1,f,173773000,956059,48153700000,665114000,0.00550177,695.683,3.82749,0.212872,0.00117117,0.0151658,0.38079,7970,500,4450
465367271,294434867,475,2,f,211748000,31019.4,35732700000,11899100,0.000146492,383.602,0.0561945,0.259392,3.79988e-05,0.000492056,0.264632,8790,3930,8260
465365860,294434867,433,1,f,98091900,4948450,39005200000,4452820000,0.050447,899.842,45.3944,0.120163,0.00606185,0.0784964,0.524007,7990,730,4170
465365942,294434867,591,1,f,37995300,116.69,4549920000,56468.9,3.07116e-06,483.923,0.00148621,0.0465442,1.42945e-07,1.85103e-06,0.0396429,8810,5060,5590
465366935,294434867,202,2,f,610916000,0,125771000000,0,0,0,0,0.748371,0,0,0,0,0,0
465366265,294434867,908,1,f,92196000,0,9574730000,0,0,0,0,0.11294,0,0,0,0,0,0
465368701,294434867,437,3,f,1058410000,0,119702000000,0,0,0,0,1.29655,0,0,0,0,0,0
465369170,294434867,842,3,f,1365950000,90071.1,324802000000,40375000,6.59403e-05,448.257,0.0295582,1.67329,0.000110337,0.00142878,0.20708,8880,1280,6290
465367242,294434867,445,2,f,231073000,0,20490300000,0,0,0,0,0.283065,0,0,0,0,0,0
465368025,294434867,1073,2,f,14027500000,1649.56,3642580000000,1179660,1.17595e-07,715.134,8.40959e-05,17.1837,2.02071e-06,2.61667e-05,0.0353372,11340,6420,9880
465367811,294434867,924,2,f,392630000,65038,9394030000,25020500,0.000165647,384.706,0.0637256,0.480971,7.96716e-05,0.00103169,0.264446,8620,5270,7760
465368663,294434867,402,3,f,638876000,27182600,226951000000,22248900000,0.0425475,818.499,34.8251,0.782623,0.0332987,0.431193,0.639893,8390,1550,9790
465367842,294434867,942,2,f,1023150000,244474,231940000000,196158000,0.000238942,802.367,0.191719,1.25336,0.00029948,0.00387804,0.431598,7160,5360,9730
465366611,294434867,1089,1,f,19620800000,1464790,5358780000000,821608000,7.46551e-05,560.905,0.0418744,24.0355,0.00179437,0.0232357,0.576349,8070,5980,4170
465369326,294434867,987,3,f,5452220000,244499,767696000000,116128000,4.48439e-05,474.963,0.0212992,6.67897,0.000299511,0.00387845,0.236355,8700,6450,5050
465366779,294434867,73,2,f,2775850000,982479,104580000000,659194000,0.000353938,670.95,0.237474,3.40042,0.00120354,0.0155849,0.43006,5850,2280,6730
465367144,294434867,368,2,f,36891900,22043.8,7844920000,12366000,0.000597525,560.974,0.335196,0.0451926,2.70037e-05,0.000349678,0.226126,6820,4600,9640
465369093,294434867,778,3,f,1856260000,8699800,590071000000,6342270000,0.00468674,729.014,3.4167,2.27392,0.0106573,0.138003,0.590362,8500,1160,8280
465367535,294434867,656,2,f,844659000,7399460,189664000000,5090940000,0.00876029,688.015,6.02722,1.03471,0.00906434,0.117376,0.621804,4770,1270,5860
465365710,294434867,189,1,f,28740600,0,8715560000,0,0,0,0,0.0352072,0,0,0,0,0,0
465367474,294434867,613,2,f,152485000,8023860,54422000000,5969020000,0.0526206,743.908,39.1449,0.186794,0.00982923,0.127281,0.615208,9520,2160,9070
465369300,294434867,952,3,f,1635150000,239352,383667000000,193007000,0.000146379,806.373,0.118036,2.00306,0.000293207,0.0037968,0.431598,7160,5360,9730
465365910,294434867,528,1,f,23074300000,9282.16,6727470000000,6448690,4.02273e-07,694.74,0.000279475,28.266,1.13706e-05,0.000147241,0.156672,11630,910,5660
465367607,294434867,765,2,f,27959400,0,3689700000,0,0,0,0,0.0342503,0,0,0,0,0,0
465369634,294434867,312782632,3,f,131971000,525661,19315100000,370252000,0.00398316,704.357,2.80557,0.161664,0.000643934,0.00833846,0.391897,9550,3250,10300
465365723,294434867,211,1,f,356939000,36121.8,104693000000,55754700,0.000101199,1543.52,0.156202,0.43725,4.42492e-05,0.000572994,0.498152,5390,1590,5470
465366868,294434867,146,2,f,1153080000,86.56,142454000000,28971.6,7.50684e-08,334.7,2.51254e-05,1.41253,1.06036e-07,1.37309e-06,0.017088,9010,5180,5920
465369016,294434867,703,3,f,7270280000,1361210,1892460000000,998744000,0.000187229,733.718,0.137374,8.90609,0.00166748,0.0215927,0.508551,6060,4850,9480
465366506,294434867,1009,1,f,20862200000,18939900,1238940000000,11736400000,0.00090786,619.662,0.562566,25.5562,0.0232014,0.300441,0.745881,8070,1310,4150
465365888,294434867,483,1,f,134189000,300.688,14545900000,131389,2.24077e-06,436.963,0.000979135,0.164382,3.68342e-07,4.76976e-06,0.0305772,7020,2640,5490
465368052,294434867,1098,2,f,158028000,0,19174400000,0,0,0,0,0.193585,0,0,0,0,0,0
465368361,294434867,156,3,f,734540000,726939,209984000000,437840000,0.000989652,602.306,0.596073,0.899812,0.000890501,0.0115313,0.398926,8120,2170,9360
465365653,294434867,101,1,f,339016000,0,36922900000,0,0,0,0,0.415295,0,0,0,0,0,0
465368065,294434867,1105,2,f,87523200,387.264,22756300000,236230,4.4247e-06,609.997,0.00269905,0.107216,4.74398e-07,6.1431e-06,0.038609,6610,6390,8720
465366177,294434867,846,1,f,150758000,0,37303500000,0,0,0,0,0.184679,0,0,0,0,0,0
465366837,294434867,125,2,f,304674000,2787.19,2948230000,1109000,9.1481e-06,397.891,0.00363995,0.373226,3.41431e-06,4.42127e-05,0.0580837,7360,5780,7700
465366909,294434867,178,2,f,181889000,0,25306500000,0,0,0,0,0.222814,0,0,0,0,0,0
465367059,294434867,303,2,f,325940000,365336,104576000000,278308000,0.00112087,761.786,0.853862,0.399277,0.000447537,0.00579526,0.404345,7160,5480,9080
465369433,294434867,1022,3,f,1450180000,0,256593000000,0,0,0,0,1.77647,0,0,0,0,0,0
465368379,294434867,169,3,f,139039000,0,27794600000,0,0,0,0,0.170323,0,0,0,0,0,0
465369454,294434867,1037,3,f,750089000,5906450,150389000000,3714400000,0.00787434,628.871,4.95194,0.918859,0.0072354,0.0936931,0.601365,9450,2190,7680
465367790,294434867,908,2,f,92196000,0,8817250000,0,0,0,0,0.11294,0,0,0,0,0,0
465366038,294434867,729,1,f,213770000,17816.7,53697500000,8803520,8.33451e-05,494.117,0.0411822,0.261868,2.18254e-05,0.000282623,0.166926,7030,4170,1640
465366904,294434867,171,2,f,224277000,849381,62884400000,662469000,0.00378719,779.943,2.95379,0.27474,0.00104049,0.0134736,0.437117,3800,2580,5810
465366649,294434867,1120,1,f,21590100,0,6137350000,0,0,0,0,0.0264479,0,0,0,0,0,0
465366858,294434867,138,2,f,1082980000,289678,202189000000,182329000,0.000267482,629.419,0.168358,1.32665,0.000354856,0.00459512,0.743371,7370,3160,7440
465366609,294434867,1086,1,f,44656200,79290.5,14532800000,50847500,0.00177558,641.28,1.13864,0.0547038,9.71309e-05,0.00125777,0.416769,7140,690,4220
465367140,294434867,364,2,f,27891900,0,4997030000,0,0,0,0,0.0341676,0,0,0,0,0,0
465365634,294434867,63,1,f,21027600,0,5939960000,0,0,0,0,0.0257588,0,0,0,0,0,0
465367592,294434867,731,2,f,458226000,477760,123649000000,320961000,0.00104263,671.803,0.700442,0.561327,0.000585257,0.00757863,0.344607,2570,3360,6150
465368960,294434867,662,3,f,63788400,0,13188800000,0,0,0,0,0.0781408,0,0,0,0,0,0
465365693,294434867,159,1,f,1686130000,29486.1,408662000000,13854000,1.74874e-05,469.848,0.00821642,2.06551,3.61204e-05,0.000467732,0.221369,2570,6140,4850
465366582,294434867,1062,1,f,104202000,7877.45,18219100000,5286150,7.55979e-05,671.048,0.0507298,0.127647,9.64988e-06,0.000124959,0.203819,7850,2060,2300
465366746,294434867,12,2,f,15424200,0,3372720000,0,0,0,0,0.0188946,0,0,0,0,0,0
465366945,294434867,209,2,f,63508500,0,6673650000,0,0,0,0,0.0777979,0,0,0,0,0,0
465368181,294434867,6,3,f,2189590000,131526,65214200000,86574500,6.00688e-05,658.232,0.0395392,2.68224,0.000161119,0.00208637,0.464463,6700,3260,8600
465368703,294434867,440,3,f,169400000,765.073,33793700000,399563,4.51637e-06,522.255,0.0023587,0.207515,9.37214e-07,1.21362e-05,0.0749573,3020,3260,6760
465369432,294434867,1021,3,f,1123110000,6202680,252950000000,3879550000,0.00552275,625.464,3.45428,1.37581,0.00759828,0.098392,0.598898,5780,1590,6580
465367862,294434867,957,2,f,990184000,0,314204000000,0,0,0,0,1.21298,0,0,0,0,0,0
465366165,294434867,840,1,f,2717130000,595163,205408000000,286860000,0.000219041,481.985,0.105574,3.32849,0.000729075,0.00944098,0.397153,850,6090,4830
465367586,294434867,721,2,f,429577000,974162,135638000000,708514000,0.00226772,727.306,1.64933,0.526232,0.00119335,0.015453,0.409408,9080,1030,8280
465366044,294434867,735,1,f,109950000,10808.6,21312800000,3905890,9.83041e-05,361.37,0.0355241,0.134689,1.32405e-05,0.000171454,0.0556313,7320,2960,690
465367099,294434867,333,2,f,16710300,141289,4447350000,93924100,0.0084552,664.766,5.62073,0.0204701,0.000173079,0.00224124,0.425897,4150,4000,5970
465365698,294434867,169,1,f,69519600,0,15149000000,0,0,0,0,0.0851615,0,0,0,0,0,0
465368082,294434867,1123,2,f,336921000,17.391,1019300000,9725.14,5.16173e-08,559.207,2.88647e-05,0.412729,2.13039e-08,2.7587e-07,0.00331264,11700,5000,7820
465368950,294434867,654,3,f,452430000,0,182314000000,0,0,0,0,0.554227,0,0,0,0,0,0
465365807,294434867,343,1,f,54637600000,3083560,8801050000000,1182660000,5.64365e-05,383.536,0.0216454,66.9311,0.00377736,0.0489139,0.540554,7140,6590,4260
465367543,294434867,661,2,f,364604000,0,52209700000,0,0,0,0,0.446639,0,0,0,0,0,0
465366110,294434867,797,1,f,645783000,0,157902000000,0,0,0,0,0.791085,0,0,0,0,0,0
465367170,294434867,386,2,f,2454700000,17.1508,307313000000,14868.2,6.98691e-09,866.911,6.05703e-06,3.00701,2.10097e-08,2.7206e-07,0.00607547,11530,5440,8150
465367154,294434867,375,2,f,7023510000,508903,2417170000000,380696000,7.24571e-05,748.073,0.0542032,8.60379,0.000623406,0.00807264,0.446044,6380,2220,7460
465367327,294434867,534,2,f,73809900,0,11404900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465368237,294434867,51,3,f,1030960000,1376.5,221516000000,599461,1.33517e-06,435.496,0.000581461,1.26292,1.68622e-06,2.18352e-05,0.0558551,6560,3490,6600
465366651,294434867,1123,1,f,336921000,0,1107420000,0,0,0,0,0.412729,0,0,0,0,0,0
465365915,294434867,536,1,f,551686000,4336.98,166407000000,2204170,7.86132e-06,508.228,0.00399534,0.675815,5.3128e-06,6.87967e-05,0.0592224,6510,5490,3040
465368823,294434867,564,3,f,554479000,12157.3,115407000000,6441580,2.19256e-05,529.854,0.0116173,0.679237,1.48927e-05,0.000192849,0.192511,4410,5150,5490
465368006,294434867,1054,2,f,161693000,762806,41622300000,607734000,0.00471762,796.709,3.75857,0.198074,0.000934437,0.0121003,0.55538,3930,3310,6250
465366091,294434867,781,1,f,11709000,0,2872850000,0,0,0,0,0.0143435,0,0,0,0,0,0
465369085,294434867,772,3,f,520601000,5378980,168423000000,4542640000,0.0103322,844.518,8.72576,0.637737,0.00658925,0.0853258,0.582197,4040,2710,6270
465367068,294434867,311,2,f,285875000,59203.3,74999600000,41556100,0.000207095,701.923,0.145365,0.350197,7.2524e-05,0.000939131,0.261982,7050,5700,9180
465368498,294434867,275,3,f,2803860000,1079180,564996000000,714557000,0.000384892,662.127,0.254848,3.43473,0.001322,0.0171189,0.425897,4150,4000,5970
465367063,294434867,305,2,f,72981900,3872980,15955300000,2168010000,0.0530677,559.778,29.7061,0.0894028,0.0047444,0.0614364,0.549837,8460,1280,7530
465367282,294434867,485,2,f,11441700000,25710500,3207000000000,17837400000,0.00224709,693.777,1.55898,14.0161,0.0314954,0.407842,0.584484,4890,3220,6650
465368566,294434867,329,3,f,5568470000,5031310,1764260000000,3017720000,0.000903536,599.789,0.541931,6.82138,0.00616336,0.0798109,0.492617,7690,1530,8960
465366906,294434867,173,2,f,115967000,1.47702,20252400000,372.018,1.27366e-08,251.87,3.20797e-06,0.142059,1.80935e-09,2.34298e-08,0.000955681,6360,7200,6300
465365904,294434867,515,1,f,92960100,0,20834800000,0,0,0,0,0.113876,0,0,0,0,0,0
465366810,294434867,105,2,f,66310200,0,8182250000,0,0,0,0,0.08123,0,0,0,0,0,0
465367736,294434867,869,2,f,20761200,346996,5221770000,302679000,0.0167137,872.285,14.5791,0.0254325,0.00042507,0.00550433,0.393024,9820,2140,9150
465366789,294434867,83,2,f,233144000,0,26612700000,0,0,0,0,0.285602,0,0,0,0,0,0
465369157,294434867,832,3,f,1009190000,0,35430000000,0,0,0,0,1.23626,0,0,0,0,0,0
465367502,294434867,631,2,f,1135980000,124191,274911000000,49553200,0.000109324,399.009,0.0436214,1.39158,0.000152134,0.00197002,0.342745,5580,7200,7900
465365627,294434867,46,1,f,121939000,8231.05,10559000000,3336270,6.75012e-05,405.327,0.0273601,0.149376,1.0083e-05,0.000130568,0.120905,8360,5690,5310
465368096,294434867,1132,2,f,1394600000,946.878,185161000000,305567,6.78959e-07,322.71,0.000219107,1.70839,1.15993e-06,1.50202e-05,0.0480152,9170,5280,7610
465368550,294434867,319,3,f,975296000,1048.3,269848000000,600703,1.07485e-06,573.028,0.000615918,1.19474,1.28416e-06,1.66289e-05,0.0719361,6650,6390,8720
465369288,294434867,938,3,f,727648000,0,41928000000,0,0,0,0,0.891369,0,0,0,0,0,0
465366738,294434867,1,2,f,13276800,1305.72,2278570000,495812,9.83461e-05,379.723,0.0373442,0.0162641,1.59951e-06,2.07124e-05,0.0538365,7940,6540,6240
465367384,294434867,591,2,f,37995300,0,4592920000,0,0,0,0,0.0465442,0,0,0,0,0,0
465367830,294434867,934,2,f,116343000,1638.08,25725900000,614820,1.40798e-05,375.329,0.00528455,0.14252,2.00665e-06,2.59847e-05,0.0698248,8930,6560,8990
465367933,294434867,1004,2,f,39446100,0,8343360000,0,0,0,0,0.0483215,0,0,0,0,0,0
465368368,294434867,159,3,f,3372260000,39288,805066000000,17671200,1.16503e-05,449.787,0.00524016,4.13102,4.81277e-05,0.000623218,0.221369,2570,6140,4850
465368863,294434867,595,3,f,154858000,0,9454340000,0,0,0,0,0.189701,0,0,0,0,0,0
465367589,294434867,726,2,f,2878040000,98221.9,756937000000,42988800,3.4128e-05,437.67,0.0149368,3.5256,0.000120322,0.00155808,0.264937,8260,3730,8390
465365998,294434867,673,1,f,9695700,7630.99,615672000,3047990,0.000787049,399.423,0.314365,0.0118772,9.34796e-06,0.000121049,0.120905,8360,5690,5310
465365721,294434867,209,1,f,63508500,0,6688330000,0,0,0,0,0.0777979,0,0,0,0,0,0
465365795,294434867,328,1,f,496158000,0,164733000000,0,0,0,0,0.607794,0,0,0,0,0,0
465366766,294434867,46,2,f,121939000,45961.4,10908500000,20823300,0.000376921,453.06,0.170768,0.149376,5.63028e-05,0.000729079,0.257022,8280,5780,6190
465365838,294434867,390,1,f,26048700,0,4808020000,0,0,0,0,0.0319097,0,0,0,0,0,0
465366013,294434867,695,1,f,94393700000,57108500,26564800000000,46655200000,0.000605003,816.958,0.494262,115.632,0.0699579,0.905902,0.715155,8060,430,4100
465367309,294434867,519,2,f,768330000,0,120403000000,0,0,0,0,0.941204,0,0,0,0,0,0
465366345,294434867,952,1,f,817575000,1929.16,196969000000,1018030,2.35961e-06,527.706,0.00124518,1.00153,2.36322e-06,3.06019e-05,0.0814778,4240,5400,2890
465367871,294434867,962,2,f,1468570000,15866100,388473000000,12113400000,0.0108038,763.477,8.24843,1.799,0.019436,0.251681,0.570002,4960,1510,6070
465369585,294434867,182305705,3,f,386325000,38288.7,134656000000,30715700,9.91102e-05,802.213,0.0795075,0.473248,4.69037e-05,0.000607368,0.378351,6930,1220,7960
465369489,294434867,1065,3,f,42599600000,1112180,4815070000000,447518000,2.61078e-05,402.378,0.0105052,52.1846,0.00136242,0.0176424,0.446492,8600,6200,5600
465367734,294434867,867,2,f,392236000,0,62944900000,0,0,0,0,0.480489,0,0,0,0,0,0
465365836,294434867,386,1,f,2454700000,0,306204000000,0,0,0,0,3.00701,0,0,0,0,0,0
465367597,294434867,746,2,f,604155000,745816,182881000000,533364000,0.00123448,715.143,0.882828,0.74009,0.000913624,0.0118307,0.643372,2850,3820,6720
465369450,294434867,1033,3,f,2182600000,191.073,661638000000,131210,8.75438e-08,686.7,6.01164e-05,2.67369,2.34065e-07,3.03096e-06,0.0229928,12800,4870,7720
465367023,294434867,274,2,f,323979000,6509210,62888700000,3332380000,0.0200914,511.949,10.2858,0.396875,0.00797378,0.103254,0.53843,6480,1260,6510
465368294,294434867,111,3,f,1511620000,98163,398006000000,43335900,6.49389e-05,441.469,0.0286685,1.85173,0.00012025,0.00155714,0.339729,4630,5320,1710
465367638,294434867,792,2,f,257371000,0,10438900000,0,0,0,0,0.31528,0,0,0,0,0,0
465368402,294434867,188,3,f,131828000,316.097,19926900000,139694,2.39779e-06,441.934,0.00105967,0.16149,3.87219e-07,5.01419e-06,0.0344253,2400,3820,6810
465368301,294434867,115,3,f,6532200,0,1474030000,0,0,0,0,0.00800194,0,0,0,0,0,0
465365759,294434867,272,1,f,30553200,0,4623690000,0,0,0,0,0.0374277,0,0,0,0,0,0
465367391,294434867,596,2,f,476301000,220744,93216200000,83399000,0.000463456,377.808,0.175097,0.583468,0.000270412,0.00350163,0.395759,5430,7050,6940
465366492,294434867,1002,1,f,1028330000,33009.8,308154000000,14912100,3.21005e-05,451.748,0.0145013,1.2597,4.04371e-05,0.000523629,0.215669,7740,3160,1680
465366992,294434867,247,2,f,3961690000,8480590,1118440000000,5505770000,0.00214065,649.22,1.38975,4.85307,0.0103887,0.134526,0.628761,7850,2390,9970
465367113,294434867,344,2,f,205380000,11666.8,55866500000,5845770,5.68061e-05,501.058,0.0284632,0.25159,1.42919e-05,0.000185069,0.139538,6400,5160,9700
465368081,294434867,1120,2,f,21590100,0,6064790000,0,0,0,0,0.0264479,0,0,0,0,0,0
465368001,294434867,1048,2,f,850137000,0,68010300000,0,0,0,0,1.04142,0,0,0,0,0,0
465365919,294434867,545,1,f,6943500,0.68532,1548820000,296.494,9.86995e-08,432.636,4.2701e-05,0.00850579,8.39517e-10,1.08711e-08,0.000442929,7530,530,4710
465365978,294434867,642,1,f,45219600,0,3497080000,0,0,0,0,0.055394,0,0,0,0,0,0
465365986,294434867,654,1,f,226215000,0,91625100000,0,0,0,0,0.277113,0,0,0,0,0,0
465366014,294434867,696,1,f,11501100,95.3369,2552970000,37975.9,8.28937e-06,398.334,0.00330193,0.0140888,1.16788e-07,1.51231e-06,0.00705786,8860,2560,920
465365970,294434867,630,1,f,214813000,0,66265800000,0,0,0,0,0.263146,0,0,0,0,0,0
465367869,294434867,961,2,f,5772140000,363986,1526320000000,213487000,6.30592e-05,586.525,0.0369858,7.07087,0.000445883,0.00577385,0.437645,7720,5220,9920
465366743,294434867,8,2,f,200607000000,564020000,48535500000000,538273000000,0.00281156,954.351,2.68322,245.744,0.690925,8.94695,1,7810,810,7270
465368005,294434867,1052,2,f,207492000,0,22971700000,0,0,0,0,0.254178,0,0,0,0,0,0
465369172,294434867,843,3,f,843908000,191575,205508000000,139235000,0.000227009,726.793,0.164988,1.03379,0.000234679,0.00303892,0.32759,9550,3280,8430
465366467,294434867,985,1,f,8038890000,67399.1,2468840000000,33092100,8.38412e-06,490.987,0.0041165,9.84765,8.25639e-05,0.00106914,0.214646,3600,2210,2760
465368908,294434867,622,3,f,75229200,105386,11373700000,51630000,0.00140087,489.912,0.686302,0.0921558,0.000129098,0.00167172,0.253223,8860,1190,7170
465368828,294434867,566,3,f,930046000,69266.2,176030000000,28201500,7.44761e-05,407.147,0.0303227,1.13931,8.48511e-05,0.00109876,0.201824,8520,6650,1810
465366357,294434867,960,1,f,4132880000,69708.7,165420000000,29948300,1.68668e-05,429.621,0.00724635,5.06278,8.53931e-05,0.00110578,0.329512,8870,6540,4190
465368637,294434867,379,3,f,166442000,13244.9,15714100000,5438590,7.95762e-05,410.619,0.0326755,0.203892,1.62249e-05,0.000210101,0.13975,11140,7200,5700
465366734,294434867,312782640,1,f,16341300,0,4779540000,0,0,0,0,0.0200181,0,0,0,0,0,0
465366911,294434867,180,2,f,306517000,0,106764000000,0,0,0,0,0.375483,0,0,0,0,0,0
465368272,294434867,91,3,f,775508000,0,127213000000,0,0,0,0,0.949998,0,0,0,0,0,0
465365835,294434867,385,1,f,3329310000,347775,978779000000,219057000,0.000104459,629.882,0.0657966,4.0784,0.000426024,0.0055167,0.292195,8080,1580,2870
465367778,294434867,902,2,f,100448000,1370290,25756800000,1263420000,0.0136418,922.005,12.5778,0.123049,0.00167861,0.0217367,0.541923,9790,2140,9150
465365926,294434867,566,1,f,465023000,40101.9,86559700000,16041900,8.62364e-05,400.029,0.0344971,0.569653,4.91248e-05,0.00063613,0.201824,8520,6650,1810
465367070,294434867,313,2,f,16405900000,635018,3009500000000,264459000,3.87067e-05,416.459,0.0161197,20.0972,0.000777897,0.0100732,0.443599,8540,5850,5710
465366334,294434867,946,1,f,331878000,3482.68,75749900000,1535750,1.04939e-05,440.967,0.00462745,0.40655,4.26629e-06,5.52452e-05,0.0478734,7990,5040,5580
465365717,294434867,203,1,f,11556900,0,2233390000,0,0,0,0,0.0141572,0,0,0,0,0,0
465366874,294434867,149,2,f,181114000,0,34146300000,0,0,0,0,0.221865,0,0,0,0,0,0
465367691,294434867,836,2,f,174853000,145072,31637100000,84412700,0.00082968,581.867,0.482764,0.214195,0.000177713,0.00230125,0.282199,9590,3310,10230
