id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469504943,287714197,905,1,f,82254600,8.90357,30022300000,2069.37,1.08244e-07,232.42,2.51581e-05,0.100762,1.09069e-08,1.76401e-07,0.00387279,8230,1340,1770
469505140,287714197,7,2,f,496574000,13714.1,79249900000,1252810,2.76174e-05,91.3522,0.00252291,0.608303,1.67998e-05,0.00027171,0.0613554,10780,6330,7880
469504749,287714197,596,1,f,476301000,423352,107678000000,90314700,0.000888834,213.332,0.189617,0.583468,0.000518607,0.00838764,0.548471,5210,7020,4800
469507815,287714197,961,3,f,11544300000,1096890,2902140000000,331328000,9.50161e-05,302.061,0.0287007,14.1417,0.00134369,0.0217321,0.342602,4430,5950,9150
469506612,287714197,39,3,f,2180170000,121890,705790000000,47678700,5.59086e-05,391.16,0.0218692,2.67071,0.000149316,0.00241495,0.32835,5400,1190,5710
469504953,287714197,918,1,f,3698590000,35571.8,787159000000,10403400,9.61767e-06,292.461,0.00281279,4.53077,4.35755e-05,0.000704765,0.199345,9290,4020,830
469507673,287714197,907,3,f,237917000,0,75459100000,0,0,0,0,0.291448,0,0,0,0,0,0
469505762,287714197,622,2,f,37614600,4753.41,8803580000,1899810,0.000126371,399.673,0.0505071,0.0460779,5.82292e-06,9.41766e-05,0.217731,9300,1490,7590
469504777,287714197,633,1,f,9162900,43112.5,2240470000,22649000,0.00470511,525.347,2.47182,0.0112246,5.28128e-05,0.000854163,0.214201,10180,1970,5390
469506352,287714197,985,2,f,8038890000,282074,3048700000000,70468700,3.50887e-05,249.823,0.00876597,9.84765,0.000345541,0.00558858,0.220734,3640,2610,8990
469507393,287714197,680,3,f,1013400,0,153068000,0,0,0,0,0.00124142,0,0,0,0,0,0
469505625,287714197,511,2,f,35257500,2371.29,10767000000,962611,6.72563e-05,405.945,0.0273023,0.0431904,2.90483e-06,4.6981e-05,0.070624,8280,3100,6090
469506422,287714197,1070,2,f,727375000,0,352130000000,0,0,0,0,0.891034,0,0,0,0,0,0
469506948,287714197,266,3,f,103160000,0,29238500000,0,0,0,0,0.126371,0,0,0,0,0,0
469504406,287714197,6,1,f,1094790000,315717,56932100000,28993400,0.000288381,91.8333,0.026483,1.34112,0.000386754,0.00625513,0.151655,7010,5630,3990
469507302,287714197,577,3,f,424271000,0,202145000000,0,0,0,0,0.519732,0,0,0,0,0,0
469504780,287714197,638,1,f,335997000,0,89706000000,0,0,0,0,0.411596,0,0,0,0,0,0
469506188,287714197,877,2,f,90230400,43383.3,8009270000,7135310,0.000480806,164.471,0.0790788,0.110532,5.31446e-05,0.000859529,0.137795,8930,4470,5900
469504837,287714197,726,1,f,2878040000,234879,919711000000,81452300,8.16108e-05,346.784,0.0283013,3.5256,0.000287727,0.00465354,0.365244,7970,2580,4050
469508213,287714197,997,3,t,201992000,50473300,198454000000,99344100000,0.249878,1968.25,491.822,0.24744,0.0618298,1,0.999517,9620,2740,7710
469506021,287714197,806,2,f,741623000,312.769,270809000000,151056,4.21736e-07,482.965,0.000203683,0.908489,3.83142e-07,6.19672e-06,0.0204186,4890,3510,10010
469504474,287714197,128,1,f,2195910000,153475,396243000000,64837600,6.98912e-05,422.463,0.0295265,2.68999,0.000188007,0.00304071,0.47871,8980,3290,4000
469506381,287714197,1008,2,f,537049000,986070,145724000000,436005000,0.00183609,442.164,0.811853,0.657885,0.00120794,0.0195365,0.322718,7900,3700,7740
469504796,287714197,665,1,f,569020000,1166070,37501500000,114526000,0.00204926,98.2156,0.201269,0.697049,0.00142843,0.0231027,0.46609,4680,6390,2590
469507610,287714197,857,3,f,433120000,0,112647000000,0,0,0,0,0.530572,0,0,0,0,0,0
469504541,287714197,235,1,f,221376000,414184,19006000000,59489100,0.00187095,143.63,0.268725,0.271185,0.000507375,0.00820599,0.121803,12640,6930,4170
469507433,287714197,705,3,f,11606400,313.41,2354440000,102751,2.70032e-05,327.847,0.00885292,0.0142178,3.83927e-07,6.20942e-06,0.0391886,10520,4000,6660
469505215,287714197,140,2,f,201443000,5767.95,9581280000,1443230,2.86331e-05,250.215,0.00716443,0.246768,7.06574e-06,0.000114277,0.0813713,10390,3060,6340
469507878,287714197,1002,3,f,2056660000,298466,724800000000,100594000,0.000145122,337.036,0.0489113,2.51941,0.000365621,0.00591335,0.312323,8050,3120,10800
469505596,287714197,483,2,f,134189000,17552.2,31982900000,4630020,0.000130802,263.785,0.0345037,0.164382,2.15015e-05,0.000347753,0.0967504,6160,3150,6110
469507656,287714197,897,3,f,250607000,347543,65856500000,83793900,0.00138681,241.104,0.334364,0.306993,0.00042574,0.00688567,0.436749,5080,4460,10250
469505201,287714197,120,2,f,217446000,202068,61799000000,60683700,0.000929279,300.313,0.279074,0.266372,0.000247534,0.00400346,0.413737,4670,5330,9720
469506585,287714197,19,3,f,23167800,24846.8,6374190000,4118490,0.00107247,165.755,0.177768,0.0283806,3.04373e-05,0.000492276,0.344477,5360,2550,5720
469505495,287714197,358,2,f,34756200,0,7853150000,0,0,0,0,0.0425763,0,0,0,0,0,0
469505867,287714197,694,2,f,277589000,0,94339400000,0,0,0,0,0.340046,0,0,0,0,0,0
469505091,287714197,1120,1,f,21590100,0,7783640000,0,0,0,0,0.0264479,0,0,0,0,0,0
469504841,287714197,733,1,f,721998000,837.686,208653000000,215704,1.16023e-06,257.5,0.000298759,0.884448,1.02616e-06,1.65966e-05,0.0154325,7040,3610,3480
469505128,287714197,312782624,1,f,19251900,0,5357650000,0,0,0,0,0.0235836,0,0,0,0,0,0
469506443,287714197,1097,2,f,7483590000,6354670,1409000000000,1402800000,0.000849147,220.75,0.18745,9.1674,0.00778447,0.125902,0.649498,6930,6660,7110
469504971,287714197,940,1,f,473834000,94942.8,39377900000,10321400,0.000200372,108.712,0.0217828,0.580446,0.000116305,0.00188105,0.109791,7700,1140,4680
469505096,287714197,1128,1,f,237541000,0,106428000000,0,0,0,0,0.290987,0,0,0,0,0,0
469504585,287714197,307,1,f,289374000,617444,19800000000,59925600,0.00213372,97.0542,0.207087,0.354484,0.000756369,0.0122331,0.450986,10880,7290,5600
469506410,287714197,1048,2,f,850137000,201272,82883400000,26047100,0.000236753,129.413,0.0306388,1.04142,0.000246558,0.00398769,0.0939143,11290,5920,5810
469504522,287714197,204,1,f,124814000,1144.7,30053700000,89347.6,9.17123e-06,78.0536,0.000715847,0.152897,1.40225e-06,2.26792e-05,0.0193283,1620,3440,4580
469507317,287714197,591,3,f,75990600,64905.2,9967590000,19368100,0.000854122,298.406,0.254875,0.0930885,7.95089e-05,0.00128593,0.221628,8800,4920,5890
469507944,287714197,1046,3,f,133004000,0,41700900000,0,0,0,0,0.16293,0,0,0,0,0,0
469504794,287714197,661,1,f,364604000,8272.84,57855600000,1038640,2.269e-05,125.549,0.00284869,0.446639,1.01342e-05,0.000163905,0.0474298,11230,6780,3930
469506424,287714197,1074,2,f,38772900,3559.57,13993500000,1264740,9.18055e-05,355.307,0.0326191,0.0474968,4.36047e-06,7.05237e-05,0.0530958,8220,1400,9690
469505987,287714197,784,2,f,1764760000,1006450,72734800000,132413000,0.000570306,131.564,0.0750318,2.16183,0.00123291,0.0199403,0.530431,12610,7370,5970
469506674,287714197,105,3,f,132620000,4882.53,15742700000,702022,3.68158e-05,143.783,0.00529347,0.16246,5.9811e-06,9.67348e-05,0.0580393,9920,6690,6590
469507107,287714197,385,3,f,6658610000,75111.4,2339750000000,23444700,1.12803e-05,312.133,0.00352096,8.1568,9.20114e-05,0.00148814,0.195184,9510,610,3590
469508130,287714197,10,2,t,1239930,99493.6,597118000,188390000,0.0802413,1893.49,151.936,0.00151892,0.00012188,0.00197121,0.494159,9480,2300,7440
469504831,287714197,714,1,f,1800780000,34448.9,716772000000,10419200,1.913e-05,302.453,0.00578593,2.20595,4.21999e-05,0.000682516,0.189365,2330,3780,5490
469506399,287714197,1031,2,f,191085000,156211,18294400000,19859500,0.000817492,127.133,0.10393,0.234079,0.000191358,0.00309492,0.12799,6560,5550,7730
469507520,287714197,788,3,f,645133000,94306.3,142451000000,30575100,0.000146181,324.21,0.0473935,0.790287,0.000115525,0.00186844,0.304512,6770,7470,2850
469508023,287714197,1109,3,f,24255000,0,8424830000,0,0,0,0,0.0297124,0,0,0,0,0,0
469505637,287714197,523,2,f,374384000,6702.59,88756400000,1097960,1.7903e-05,163.811,0.00293271,0.45862,8.21068e-06,0.000132795,0.0891382,4870,6820,6070
469506341,287714197,978,2,f,294982000,569869,18358500000,46569400,0.00193188,81.7194,0.157872,0.361353,0.00069809,0.0112905,0.154125,11670,7110,6460
469508187,287714197,294,3,t,5183470,411732,2646150000,648208000,0.0794316,1574.35,125.053,0.00634975,0.000504371,0.00815741,0.663826,9580,2460,7230
469505995,287714197,792,2,f,257371000,192597,13305900000,12712000,0.000748323,66.0031,0.0493917,0.31528,0.000235931,0.00381581,0.126312,10650,6870,5850
469504808,287714197,681,1,f,37961100,1543.09,3736560000,249123,4.06492e-05,161.445,0.0065626,0.0465023,1.89028e-06,3.05724e-05,0.0653391,8220,5280,5540
469507962,287714197,1061,3,f,60507000,42160.4,18857000000,28250200,0.000696786,670.066,0.466892,0.0741211,5.16465e-05,0.000835301,0.344737,7980,2830,6410
469508100,287714197,312782608,3,f,238408000,560.975,91933100000,193214,2.353e-06,344.425,0.000810434,0.29205,6.87194e-07,1.11143e-05,0.0589082,7610,630,2910
469504944,287714197,906,1,f,99201600,444.419,26476600000,106543,4.47996e-06,239.736,0.00107401,0.121522,5.44414e-07,8.80503e-06,0.0319826,7700,1050,4660
469507586,287714197,841,3,f,256838000,933748,6573480000,139959000,0.00363555,149.89,0.544931,0.314627,0.00114384,0.0184998,0.601853,10100,7060,5660
469505175,287714197,68,2,f,282910000,29919,114488000000,4912660,0.000105755,164.199,0.0173648,0.346564,3.66508e-05,0.000592769,0.0982674,2000,3270,5920
469507618,287714197,864,3,f,4940980000,1252380,1409600000000,543448000,0.000253468,433.932,0.109988,6.0527,0.00153417,0.0248127,0.322718,7900,3700,7740
469507651,287714197,894,3,f,1213190000,25586,352779000000,8639100,2.10899e-05,337.65,0.007121,1.48615,3.13428e-05,0.00050692,0.166541,7550,240,7050
469507128,287714197,403,3,f,1413820000,83521.1,328338000000,20305200,5.90748e-05,243.115,0.014362,1.73193,0.000102313,0.00165476,0.29549,6180,6850,4090
469506589,287714197,22,3,f,1448890000,10739.5,572906000000,4119380,7.41222e-06,383.573,0.00284312,1.77489,1.31559e-05,0.000212776,0.128522,7340,730,2760
469504564,287714197,274,1,f,323979000,127.412,84401100000,25368.6,3.93272e-07,199.107,7.83031e-05,0.396875,1.5608e-07,2.52434e-06,0.0107636,7660,1040,4670
469507252,287714197,525,3,f,181813000,3672.81,34326800000,751853,2.02011e-05,204.708,0.00413532,0.22272,4.4992e-06,7.27674e-05,0.0643583,8160,6030,4900
469505227,287714197,156,2,f,367270000,0,125264000000,0,0,0,0,0.449906,0,0,0,0,0,0
469506467,287714197,1113,2,f,38918700,0,12541000000,0,0,0,0,0.0476754,0,0,0,0,0,0
469507131,287714197,409,3,f,1044210000,3970.32,369359000000,1199940,3.80221e-06,302.227,0.00114913,1.27916,4.86365e-06,7.86618e-05,0.107076,8690,1170,2050
469504814,287714197,692,1,f,297112000,0,78304200000,0,0,0,0,0.363962,0,0,0,0,0,0
469505869,287714197,695,2,f,93572000000,7502630,30753300000000,2287780000,8.01803e-05,304.931,0.0244494,114.626,0.00919072,0.148645,0.690823,9380,1450,7470
469507958,287714197,1058,3,f,436867000,0,148467000000,0,0,0,0,0.535162,0,0,0,0,0,0
469505179,287714197,78,2,f,418124000,180029,2574230000,15472800,0.000430564,85.9464,0.0370054,0.512202,0.000220536,0.00356682,0.25196,8670,6320,6960
469504452,287714197,93,1,f,27935100,8800.1,146718000,440433,0.000315019,50.0486,0.0157663,0.0342205,1.07801e-05,0.000174352,0.0833163,9150,6110,3850
469507796,287714197,949,3,f,268200,0,99918000,0,0,0,0,0.000328545,0,0,0,0,0,0
469506504,287714197,182305709,2,f,152978000,0,56079500000,0,0,0,0,0.187399,0,0,0,0,0,0
469506653,287714197,84,3,f,227110000,0,64401200000,0,0,0,0,0.278209,0,0,0,0,0,0
469504988,287714197,962,1,f,1468570000,246.233,489489000000,85408.2,1.67669e-07,346.859,5.81574e-05,1.799,3.01636e-07,4.87848e-06,0.0251115,4590,1020,5200
469505126,287714197,312782616,1,f,138020000,0,62798800000,0,0,0,0,0.169075,0,0,0,0,0,0
469505161,287714197,41,2,f,139830000,0,41900300000,0,0,0,0,0.171292,0,0,0,0,0,0
469505601,287714197,488,2,f,143100,0,20313800,0,0,0,0,0.000175297,0,0,0,0,0,0
469507103,287714197,381,3,f,1507030000,73745.6,347343000000,15830000,4.89343e-05,214.657,0.0105041,1.84612,9.03384e-05,0.00146108,0.114104,8850,4410,7800
469507884,287714197,1006,3,f,112820000,9027.3,30537300000,3143740,8.00148e-05,348.248,0.027865,0.138205,1.10584e-05,0.000178853,0.219873,6720,360,4580
469507278,287714197,549,3,f,18896600000,9248220,5453340000000,4456130000,0.000489412,481.837,0.235817,23.1483,0.0113291,0.18323,0.617617,8000,3520,7660
469507643,287714197,886,3,f,4325700000,303420,1419720000000,153232000,7.01437e-05,505.016,0.0354237,5.29898,0.00037169,0.0060115,0.527037,9360,1450,7470
469507596,287714197,847,3,f,655142000,0,266803000000,0,0,0,0,0.802549,0,0,0,0,0,0
469504766,287714197,619,1,f,176552000,82564.4,46772500000,20819700,0.000467649,252.164,0.117924,0.216276,0.000101141,0.0016358,0.405231,5740,7170,3920
469507808,287714197,957,3,f,1980370000,32445.1,860592000000,9566580,1.63834e-05,294.854,0.0048307,2.42595,3.97453e-05,0.000642817,0.224909,12660,4730,4830
469505195,287714197,113,2,f,235825000,91.0326,83431200000,27886.2,3.86017e-07,306.332,0.000118249,0.288886,1.11515e-07,1.80358e-06,0.0193978,6530,530,7580
469506713,287714197,132,3,f,18923400,0,4248740000,0,0,0,0,0.0231812,0,0,0,0,0,0
469507390,287714197,678,3,f,363321000,0,152486000000,0,0,0,0,0.445068,0,0,0,0,0,0
469506671,287714197,101,3,f,678033000,258831,101023000000,49827600,0.000381738,192.51,0.0734884,0.83059,0.000317068,0.00512807,0.257041,11250,6020,8280
469504549,287714197,249,1,f,9216000,0,2602830000,0,0,0,0,0.0112896,0,0,0,0,0,0
469507545,287714197,809,3,f,1349000000,8364.18,407683000000,1133860,6.20028e-06,135.562,0.000840521,1.65253,1.02461e-05,0.000165715,0.0869289,5350,4230,6970
469507453,287714197,725,3,f,30879000,0,6339650000,0,0,0,0,0.0378268,0,0,0,0,0,0
469507582,287714197,839,3,f,80204400,260.915,17643300000,28189.9,3.25313e-06,108.042,0.000351476,0.0982504,3.19621e-07,5.16937e-06,0.0131834,12240,4940,5360
469506548,287714197,312782632,2,f,65985300,0,14501100000,0,0,0,0,0.080832,0,0,0,0,0,0
469505680,287714197,567,2,f,121375000000,11891700,38704800000000,3254080000,9.79747e-05,273.643,0.0268101,148.685,0.0145673,0.235604,0.690823,9380,1450,7470
469506169,287714197,859,2,f,5989500,11203.5,600914000,1706160,0.00187053,152.287,0.284858,0.00733714,1.37243e-05,0.00022197,0.214582,12430,4840,6440
469507000,287714197,311,3,f,571750000,0,141409000000,0,0,0,0,0.700394,0,0,0,0,0,0
469505219,287714197,146,2,f,1153080000,742540,141619000000,187570000,0.000643961,252.606,0.162669,1.41253,0.000909611,0.0147115,0.320113,9590,6470,6600
469504672,287714197,444,1,f,757769000,696.006,242465000000,119140,9.18493e-07,171.177,0.000157225,0.928268,8.52607e-07,1.37896e-05,0.0307301,5980,3700,5350
469504757,287714197,608,1,f,71441100,0,20111200000,0,0,0,0,0.0875153,0,0,0,0,0,0
469507017,287714197,321,3,f,23947200,91.8384,6629080000,17503.7,3.83504e-06,190.592,0.000730927,0.0293353,1.12502e-07,1.81954e-06,0.00971304,7470,4580,8260
469506261,287714197,928,2,f,3152540000,407125,1459520000000,193832000,0.000129142,476.1,0.0614843,3.86186,0.000498728,0.00806613,0.308353,10630,2530,7630
469505262,287714197,189,2,f,28740600,0,10164300000,0,0,0,0,0.0352072,0,0,0,0,0,0
469505549,287714197,443,2,f,425837000,24821.8,25088800000,2381890,5.82895e-05,95.9595,0.00559343,0.52165,3.04067e-05,0.000491781,0.114284,7110,2040,5790
469506130,287714197,832,2,f,504597000,714043,31662600000,48879200,0.00141508,68.4541,0.0968679,0.618131,0.000874703,0.0141469,0.161673,11180,5430,5750
469505645,287714197,530,2,f,33043500,143.921,5009440000,16700.4,4.3555e-06,116.038,0.000505405,0.0404783,1.76303e-07,2.85143e-06,0.0132644,5520,2830,5720
469506559,287714197,312782652,2,f,7186500,0,1799520000,0,0,0,0,0.00880346,0,0,0,0,0,0
469507425,287714197,701,3,f,2223820000,65293.4,528803000000,8676410,2.93609e-05,132.884,0.00390158,2.72418,7.99844e-05,0.00129362,0.100811,11030,3940,4600
469506655,287714197,88,3,f,704419000,1.10874,168180000000,242.758,1.57398e-09,218.948,3.44621e-07,0.862914,1.35821e-09,2.19669e-08,0.00100787,5790,6770,6390
469504731,287714197,567,1,f,121633000000,11219700,37597300000000,2861190000,9.22417e-05,255.016,0.0235231,149.001,0.0137441,0.222289,0.586892,5640,7180,3870
469507110,287714197,386,3,f,4909400000,471756,871297000000,78357600,9.60925e-05,166.097,0.0159607,6.01402,0.000577902,0.00934665,0.361308,12420,4800,5180
469506147,287714197,843,2,f,421954000,9091.08,129719000000,2355200,2.15452e-05,259.067,0.00558166,0.516894,1.11366e-05,0.000180117,0.131959,10110,2560,8360
469504449,287714197,84,1,f,113555000,0,33368200000,0,0,0,0,0.139105,0,0,0,0,0,0
469504540,287714197,234,1,f,103313000,0,32300100000,0,0,0,0,0.126558,0,0,0,0,0,0
469504553,287714197,254,1,f,4317840000,172776,1333050000000,57860100,4.00144e-05,334.886,0.0134002,5.28935,0.00021165,0.00342311,0.212663,8400,1900,4540
469505541,287714197,430,2,f,620932000,26872.3,188378000000,11691400,4.32773e-05,435.073,0.0188288,0.760642,3.29186e-05,0.000532406,0.227888,9430,1570,7430
469505924,287714197,733,2,f,721998000,38655.4,227952000000,12938200,5.35396e-05,334.705,0.01792,0.884448,4.73529e-05,0.000765859,0.179577,7670,3980,7700
469507511,287714197,780,3,f,282569000,6524.49,67586400000,1148680,2.30899e-05,176.057,0.00406513,0.346148,7.99249e-06,0.000129266,0.106925,7440,5950,3880
469508062,287714197,182305701,3,f,181998000,0,83402000000,0,0,0,0,0.222948,0,0,0,0,0,0
469504776,287714197,632,1,f,713803000,4301.14,141135000000,1030980,6.02567e-06,239.7,0.00144435,0.874408,5.2689e-06,8.52161e-05,0.0696188,6270,2900,4860
469504487,287714197,147,1,f,7392600,0,1719560000,0,0,0,0,0.00905593,0,0,0,0,0,0
469504845,287714197,746,1,f,604155000,28750.3,287444000000,8929090,4.75877e-05,310.574,0.0147795,0.74009,3.52192e-05,0.000569614,0.189365,2330,3780,5490
469504476,287714197,131,1,f,288920000,778.885,79253600000,134586,2.69585e-06,172.793,0.000465824,0.353927,9.54134e-07,1.54316e-05,0.0234562,7710,5010,2090
469506225,287714197,904,2,f,753540000,522769,167719000000,88650500,0.000693751,169.579,0.117645,0.923087,0.000640393,0.0103573,0.570417,5150,7100,6690
469507525,287714197,794,3,f,1428980000,280585,3421670000,19632400,0.000196353,69.9696,0.0137388,1.7505,0.000343716,0.00555907,0.173709,10970,6150,7960
469504781,287714197,639,1,f,258053000,33746.3,61636100000,10306100,0.000130773,305.4,0.039938,0.316115,4.13392e-05,0.000668597,0.229472,6350,7400,3330
469504410,287714197,10,1,f,1216990000,396301,436895000000,295155000,0.000325641,744.773,0.242529,1.49081,0.000485469,0.0078517,0.342965,8660,2250,4750
469508094,287714197,312782594,3,f,75834000,0,24972000000,0,0,0,0,0.0928966,0,0,0,0,0,0
469506615,287714197,42,3,f,306497000,5475510,95899500000,3746450000,0.0178648,684.219,12.2234,0.375459,0.0067075,0.108483,0.564211,8860,2530,6210
469505382,287714197,287,2,f,3538800,0,785103000,0,0,0,0,0.00433503,0,0,0,0,0,0
469505159,287714197,38,2,f,112755000,1290.87,23867400000,150844,1.14485e-05,116.854,0.0013378,0.138125,1.58131e-06,2.55753e-05,0.0427628,5600,5270,5790
469505957,287714197,763,2,f,5356800,363.99,564875000,40653.2,6.79491e-05,111.688,0.00758907,0.00656208,4.45887e-07,7.21152e-06,0.0149819,5060,6210,5700
469504880,287714197,805,1,f,78416100,1288.56,26850900000,334122,1.64324e-05,259.298,0.00426089,0.0960597,1.57849e-06,2.55296e-05,0.0942543,8200,390,3580
469506816,287714197,217,3,f,321356000,29917.8,64141800000,4189380,9.30986e-05,140.03,0.0130366,0.393661,3.66493e-05,0.000592744,0.100811,11030,3940,4600
469507262,287714197,531,3,f,102109000,5333.3,31886200000,2164330,5.22316e-05,405.815,0.0211964,0.125083,6.53329e-06,0.000105666,0.153701,8080,2630,5540
469505780,287714197,633,2,f,9162900,36326.4,2104920000,17164800,0.00396451,472.517,1.8733,0.0112246,4.44998e-05,0.000719714,0.190097,10200,2080,5980
469505295,287714197,215,2,f,517904000,837331,168005000000,522821000,0.00161677,624.39,1.00949,0.634433,0.00102573,0.0165896,0.372831,7770,3160,7000
469505666,287714197,549,2,f,9448300000,8827320,2766570000000,4343030000,0.000934277,491.999,0.459663,11.5742,0.0108135,0.174891,0.617617,8000,3520,7660
469506952,287714197,271,3,f,83878200,961045,20648300000,499068000,0.0114576,519.298,5.94992,0.102751,0.00117728,0.0190406,0.508384,9710,3540,7460
469505102,287714197,182305689,1,f,733643000,6242.04,278863000000,1859090,8.50828e-06,297.833,0.00253405,0.898713,7.6465e-06,0.00012367,0.125488,5590,1380,2370
469505548,287714197,442,2,f,220356000,52663.6,52413400000,16368800,0.000238993,310.818,0.0742834,0.269936,6.45129e-05,0.00104339,0.28892,7430,220,6260
469504558,287714197,262,1,f,616707000,3267.98,149516000000,687520,5.29908e-06,210.381,0.00111483,0.755466,4.00328e-06,6.47467e-05,0.0437467,6960,3390,3260
469505540,287714197,429,2,f,595589000,5176.15,108087000000,455616,8.6908e-06,88.0221,0.000764983,0.729597,6.34079e-06,0.000102552,0.0493196,12720,6780,7490
469505912,287714197,725,2,f,15439500,0,3432240000,0,0,0,0,0.0189134,0,0,0,0,0,0
469505042,287714197,1037,1,f,375044000,210616,104566000000,70919100,0.000561575,336.723,0.189095,0.459429,0.000258004,0.00417281,0.288631,9040,1960,4010
469505134,287714197,312782648,1,f,58298400,0,17247600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469505009,287714197,990,1,f,118723000,0,44669700000,0,0,0,0,0.145435,0,0,0,0,0,0
469504760,287714197,611,1,f,25812000,17490.2,1750780000,4183130,0.0006776,239.169,0.162061,0.0316197,2.14255e-05,0.000346524,0.0832401,7420,2640,5380
469505747,287714197,613,2,f,152485000,0,59354200000,0,0,0,0,0.186794,0,0,0,0,0,0
469504858,287714197,771,1,f,8484380000,2896340,1139350000000,426870000,0.000341374,147.382,0.0503125,10.3934,0.00354802,0.0573836,0.638698,10410,7180,5570
469505321,287714197,235,2,f,221376000,304401,19455100000,37069300,0.00137504,121.778,0.16745,0.271185,0.000372891,0.00603093,0.142917,12040,7110,6650
469504925,287714197,879,1,f,1548400000,79142,450521000000,24846200,5.11123e-05,313.944,0.0160464,1.89678,9.69489e-05,0.001568,0.203373,10230,1710,3490
469504853,287714197,759,1,f,9589500,0,3355370000,0,0,0,0,0.0117471,0,0,0,0,0,0
469505124,287714197,312782608,1,f,119204000,560.975,45973700000,193214,4.706e-06,344.425,0.00162087,0.146025,6.87194e-07,1.11143e-05,0.0589082,7610,630,2910
469507300,287714197,576,3,f,5065200,0,843521000,0,0,0,0,0.00620487,0,0,0,0,0,0
469504847,287714197,750,1,f,31295700,1635.8,5465100000,562174,5.22693e-05,343.668,0.0179633,0.0383372,2.00386e-06,3.24093e-05,0.12594,9830,2020,1740
469507411,287714197,693,3,f,420098000,714.729,89397600000,106568,1.70134e-06,149.102,0.000253673,0.514621,8.75544e-07,1.41605e-05,0.0334093,6840,6480,4880
469505108,287714197,182305713,1,f,31237200,0,6635550000,0,0,0,0,0.0382656,0,0,0,0,0,0
469504942,287714197,904,1,f,753540000,424389,178613000000,90495000,0.000563193,213.236,0.120093,0.923087,0.000519876,0.00840817,0.548471,5210,7020,4800
469507530,287714197,798,3,f,93079800,24985.7,1992590000,1681380,0.000268433,67.2935,0.0180638,0.114023,3.06075e-05,0.000495028,0.0865561,11010,5410,6400
469504552,287714197,252,1,f,534268000,0,224065000000,0,0,0,0,0.654478,0,0,0,0,0,0
469505053,287714197,1054,1,f,161693000,0,45851700000,0,0,0,0,0.198074,0,0,0,0,0,0
469507245,287714197,519,3,f,1536660000,14437.1,410494000000,2179900,9.39513e-06,150.993,0.0014186,1.88241,1.76855e-05,0.000286035,0.0483526,11260,4080,4660
469505231,287714197,162,2,f,52154100,0,15135600000,0,0,0,0,0.0638888,0,0,0,0,0,0
469507910,287714197,1021,3,f,1123110000,46.2418,327631000000,11022.9,4.11729e-08,238.375,9.81458e-06,1.37581,5.66462e-08,9.16163e-07,0.0132104,3280,3150,7040
469505520,287714197,390,2,f,26048700,824.445,5174700000,111374,3.16501e-05,135.089,0.0042756,0.0319097,1.00994e-06,1.63343e-05,0.0227155,5840,6850,7050
469508132,287714197,17,2,t,3935700,310679,2042850000,458000000,0.0789387,1474.19,116.371,0.00482124,0.000380582,0.00615532,0.663826,9580,2460,7230
469508054,287714197,10704,3,f,718414000,0.005079,229479000000,1.18425,7.06974e-12,233.167,1.64843e-09,0.880057,6.22178e-12,1.00627e-10,5.64334e-06,8430,5720,7680
469504428,287714197,41,1,f,139830000,0,47862100000,0,0,0,0,0.171292,0,0,0,0,0,0
469507003,287714197,313,3,f,32619500000,165406000,8933630000000,115642000000,0.00507079,699.136,3.54517,39.9588,0.202623,3.27711,0.999517,9620,2740,7710
469507779,287714197,939,3,f,17128800,3.35039,2634920000,1457.42,1.956e-07,435,8.5086e-05,0.0209828,4.10423e-09,6.63795e-08,0.000550016,11590,6580,7050
469505164,287714197,46,2,f,121939000,39960.4,13020600000,6211470,0.000327707,155.441,0.050939,0.149376,4.89514e-05,0.000791713,0.368858,8360,5610,6050
469504954,287714197,919,1,f,158422000,0,47382900000,0,0,0,0,0.194066,0,0,0,0,0,0
469506413,287714197,1054,2,f,161693000,0,43449800000,0,0,0,0,0.198074,0,0,0,0,0,0
469504568,287714197,280,1,f,16072200,0,4281630000,0,0,0,0,0.0196884,0,0,0,0,0,0
469505471,287714197,342,2,f,1252500000,45132.6,291378000000,10782000,3.6034e-05,238.896,0.0086084,1.53431,5.52875e-05,0.000894187,0.208295,6560,5940,7510
469504526,287714197,210,1,f,14751000,3087.56,1964860000,342984,0.000209312,111.086,0.0232516,0.01807,3.78227e-06,6.11722e-05,0.0357907,8000,6270,4780
469505758,287714197,620,2,f,108053000,0,33803700000,0,0,0,0,0.132365,0,0,0,0,0,0
469505722,287714197,599,2,f,75195000,0,24702900000,0,0,0,0,0.0921139,0,0,0,0,0,0
469504805,287714197,678,1,f,181660000,0,77247600000,0,0,0,0,0.222534,0,0,0,0,0,0
469505455,287714197,332,2,f,670500,0,175003000,0,0,0,0,0.000821363,0,0,0,0,0,0
469507577,287714197,836,3,f,349706000,99308.5,62004000000,25634700,0.000283977,258.132,0.0733036,0.42839,0.000121653,0.00196754,0.243818,8340,4270,660
