id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466683516,182040934,931,2,f,428795000,0,0,0,0,0,0,0.525274,0,0,0,0,0,0
466681954,182040934,972,1,f,790097000,0,0,0,0,0,0,0.967869,0,0,0,0,0,0
466682723,182040934,274,2,f,323979000,0,0,0,0,0,0,0.396875,0,0,0,0,0,0
466683072,182040934,622,2,f,37614600,0,0,0,0,0,0,0.0460779,0,0,0,0,0,0
466684057,182040934,233,3,f,197275000,33451.4,522384000,14404100,0.000169568,430.596,0.0730153,0.241661,4.0978e-05,0.00154467,0.333701,8080,2040,9390
466684340,182040934,701,3,f,2223820000,0,0,0,0,0,0,2.72418,0,0,0,0,0,0
466683059,182040934,613,2,f,152485000,1220.69,685038000,342185,8.00532e-06,280.321,0.00224406,0.186794,1.49535e-06,5.63675e-05,0.0601956,8650,2060,9350
466684169,182040934,406,3,f,305833000,0,0,0,0,0,0,0.374645,0,0,0,0,0,0
466683361,182040934,816,2,f,101403000,2976930,10599500000,1694930000,0.0293574,569.354,16.7148,0.124219,0.00364673,0.137464,0.985925,8100,2310,10120
466683813,182040934,312782628,2,f,482602000,16799.8,1506310000,9812620,3.48109e-05,584.091,0.0203327,0.591188,2.05798e-05,0.000775758,0.250471,9160,2570,9660
466683020,182040934,587,2,f,13647600,0,0,0,0,0,0,0.0167183,0,0,0,0,0,0
466684529,182040934,965,3,f,344209000,0,0,0,0,0,0,0.421656,0,0,0,0,0,0
466684713,182040934,1090,3,f,1319290000,25063.2,4654880000,8897070,1.89975e-05,354.985,0.00674382,1.61613,3.07024e-05,0.00115733,0.190096,6430,3350,9790
466683935,182040934,118,3,f,93166200,0,0,0,0,0,0,0.114129,0,0,0,0,0,0
466684196,182040934,452,3,f,146592000,0,0,0,0,0,0,0.179575,0,0,0,0,0,0
466683928,182040934,114,3,f,174424000,0,0,0,0,0,0,0.213669,0,0,0,0,0,0
466683976,182040934,146,3,f,2306160000,0,0,0,0,0,0,2.82505,0,0,0,0,0,0
466684595,182040934,1006,3,f,112820000,0,0,0,0,0,0,0.138205,0,0,0,0,0,0
466682828,182040934,350,2,f,13779000,0,0,0,0,0,0,0.0168793,0,0,0,0,0,0
466680453,182040934,63,1,f,21027600,0,0,0,0,0,0,0.0257588,0,0,0,0,0,0
466684737,182040934,1107,3,f,676643000,0,0,0,0,0,0,0.828888,0,0,0,0,0,0
466683555,182040934,952,2,f,817575000,0,0,0,0,0,0,1.00153,0,0,0,0,0,0
466682672,182040934,231,2,f,7195500,0,0,0,0,0,0,0.00881449,0,0,0,0,0,0
466684312,182040934,661,3,f,729207000,0,0,0,0,0,0,0.893279,0,0,0,0,0,0
466680662,182040934,249,1,f,9216000,0,0,0,0,0,0,0.0112896,0,0,0,0,0,0
466682890,182040934,401,2,f,35525700,0,0,0,0,0,0,0.043519,0,0,0,0,0,0
466683617,182040934,996,2,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
466682977,182040934,520,2,f,216714000,123659,6486460000,36934800,0.000570608,298.684,0.170431,0.265474,0.000151482,0.00571013,0.511288,8560,2760,9920
466684603,182040934,1010,3,f,177502000,0,0,0,0,0,0,0.217439,0,0,0,0,0,0
466684882,182040934,954,3,t,6146630,1207860,2402100000,1107480000,0.196508,916.893,180.177,0.00752962,0.00147963,0.055775,0.820251,8190,2480,9830
466681616,182040934,794,1,f,714489000,0,0,0,0,0,0,0.875249,0,0,0,0,0,0
466681600,182040934,784,1,f,1764760000,0,0,0,0,0,0,2.16183,0,0,0,0,0,0
466684051,182040934,223,3,f,220826000,0,0,0,0,0,0,0.270512,0,0,0,0,0,0
466684667,182040934,1052,3,f,414985000,0,0,0,0,0,0,0.508356,0,0,0,0,0,0
466680646,182040934,234,1,f,103313000,0,0,0,0,0,0,0.126558,0,0,0,0,0,0
466683002,182040934,574,2,f,320700000,0,0,0,0,0,0,0.392857,0,0,0,0,0,0
466682867,182040934,380,2,f,11023200,0,0,0,0,0,0,0.0135034,0,0,0,0,0,0
466680514,182040934,126,1,f,61705800,0,0,0,0,0,0,0.0755896,0,0,0,0,0,0
466684239,182040934,541,3,f,2563280000,56665.2,3981140000,15559100,2.21065e-05,274.579,0.00606998,3.14002,6.94149e-05,0.00261661,0.210945,9050,2550,9630
466684625,182040934,1023,3,f,670059000,127821,5335860000,48652500,0.000190761,380.63,0.0726092,0.820822,0.000156581,0.00590234,0.379241,8420,3210,10200
466682545,182040934,126,2,f,61705800,0,0,0,0,0,0,0.0755896,0,0,0,0,0,0
466681327,182040934,620,1,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466683966,182040934,138,3,f,2165960000,0,0,0,0,0,0,2.65331,0,0,0,0,0,0
466683296,182040934,759,2,f,9589500,0.250224,1478250,64.2334,2.60935e-08,256.704,6.6983e-06,0.0117471,3.06524e-10,1.15545e-08,0.000191481,8740,2710,10100
466683338,182040934,798,2,f,46539900,0,0,0,0,0,0,0.0570114,0,0,0,0,0,0
466684209,182040934,482,3,f,308014000,0,0,0,0,0,0,0.377317,0,0,0,0,0,0
466684841,182040934,312782640,3,f,32682600,0,125225000,0,0,0,0,0.0400362,0,0,0,0,0,0
466684341,182040934,702,3,f,786838000,0,0,0,0,0,0,0.963876,0,0,0,0,0,0
466684133,182040934,348,3,f,1157160000,0,0,0,0,0,0,1.41753,0,0,0,0,0,0
466681723,182040934,848,1,f,460051000,0,0,0,0,0,0,0.563563,0,0,0,0,0,0
466684635,182040934,1029,3,f,96202800,0,0,0,0,0,0,0.117848,0,0,0,0,0,0
466683734,182040934,1086,2,f,44656200,0,0,0,0,0,0,0.0547038,0,0,0,0,0,0
466684242,182040934,549,3,f,18896600000,0,0,0,0,0,0,23.1483,0,0,0,0,0,0
466680605,182040934,196,1,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
466684174,182040934,417,3,f,913369000,42300,880699000,12741300,4.6312e-05,301.213,0.0139498,1.11888,5.18175e-05,0.00195327,0.320782,8020,1820,9020
466684568,182040934,988,3,f,566278000,0,0,0,0,0,0,0.693691,0,0,0,0,0,0
466684684,182040934,1066,3,f,187317000,0,0,0,0,0,0,0.229463,0,0,0,0,0,0
466684606,182040934,1011,3,f,3571740000,14223200,123949000000,5309450000,0.00398216,373.294,1.48652,4.37538,0.0174235,0.656781,0.636986,8000,2110,10070
466683349,182040934,805,2,f,78416100,0,0,0,0,0,0,0.0960597,0,0,0,0,0,0
466684258,182040934,582,3,f,328088000,0,0,0,0,0,0,0.401908,0,0,0,0,0,0
466683209,182040934,690,2,f,73858500,0,0,0,0,0,0,0.0904767,0,0,0,0,0,0
466680617,182040934,207,1,f,20517300,0,0,0,0,0,0,0.0251337,0,0,0,0,0,0
466683909,182040934,95,3,f,5362290000,0,0,0,0,0,0,6.5688,0,0,0,0,0,0
466683038,182040934,598,2,f,36933300,14714.4,613392000,3444820,0.000398404,234.112,0.0932714,0.0452433,1.80251e-05,0.000679461,0.25001,8610,2940,9820
466683227,182040934,701,2,f,1111910000,0,0,0,0,0,0,1.36209,0,0,0,0,0,0
466682875,182040934,388,2,f,1455300,0,0,0,0,0,0,0.00178274,0,0,0,0,0,0
466684747,182040934,1117,3,f,3292360000,0,0,0,0,0,0,4.03314,0,0,0,0,0,0
466682114,182040934,1080,1,f,9941140000,0,0,0,0,0,0,12.1779,0,0,0,0,0,0
466684802,182040934,312782566,3,f,88398000,0,0,0,0,0,0,0.108288,0,0,0,0,0,0
466681515,182040934,728,1,f,3173700000,0,0,0,0,0,0,3.88778,0,0,0,0,0,0
466684812,182040934,312782586,3,f,41171400,0,59444300,0,0,0,0,0.050435,0,0,0,0,0,0
466684403,182040934,816,3,f,218313000,2976930,10599500000,1694930000,0.013636,569.354,7.76375,0.267433,0.00364673,0.137464,0.985925,8100,2310,10120
466681381,182040934,651,1,f,223959000,0,0,0,0,0,0,0.274349,0,0,0,0,0,0
466684790,182040934,312782546,3,f,535525000,0,0,0,0,0,0,0.656018,0,0,0,0,0,0
466683865,182040934,48,3,f,1986340000,0,0,0,0,0,0,2.43326,0,0,0,0,0,0
466684181,182040934,430,3,f,1241860000,0,0,0,0,0,0,1.52128,0,0,0,0,0,0
466682862,182040934,377,2,f,65389500,0,0,0,0,0,0,0.0801021,0,0,0,0,0,0
466684205,182040934,470,3,f,168556000,0,0,0,0,0,0,0.206481,0,0,0,0,0,0
466683799,182040934,312782570,2,f,6499800,0,0,0,0,0,0,0.00796225,0,0,0,0,0,0
466680565,182040934,163,1,f,234126000,0,0,0,0,0,0,0.286804,0,0,0,0,0,0
466681534,182040934,746,1,f,604155000,0,0,0,0,0,0,0.74009,0,0,0,0,0,0
466684206,182040934,475,3,f,423497000,0,0,0,0,0,0,0.518784,0,0,0,0,0,0
466682743,182040934,290,2,f,3088060000,0,0,0,0,0,0,3.78287,0,0,0,0,0,0
466682693,182040934,249,2,f,9216000,5872.75,863717000,1629620,0.000637234,277.488,0.176825,0.0112896,7.19411e-06,0.000271184,0.18251,8740,3100,9910
466683566,182040934,960,2,f,4132880000,0,0,0,0,0,0,5.06278,0,0,0,0,0,0
466683768,182040934,1111,2,f,175828000,0,0,0,0,0,0,0.215389,0,0,0,0,0,0
466683310,182040934,773,2,f,158576000,0,0,0,0,0,0,0.194256,0,0,0,0,0,0
466684117,182040934,328,3,f,992317000,0,0,0,0,0,0,1.21559,0,0,0,0,0,0
466683307,182040934,772,2,f,260301000,0,0,0,0,0,0,0.318868,0,0,0,0,0,0
466683319,182040934,781,2,f,11709000,0,0,0,0,0,0,0.0143435,0,0,0,0,0,0
466683640,182040934,1010,2,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
466681543,182040934,752,1,f,959182000,0,0,0,0,0,0,1.175,0,0,0,0,0,0
466682536,182040934,120,2,f,217446000,0,0,0,0,0,0,0.266372,0,0,0,0,0,0
466684014,182040934,158,3,f,47268000,0,0,0,0,0,0,0.0579033,0,0,0,0,0,0
466683321,182040934,783,2,f,135370000,0,0,0,0,0,0,0.165828,0,0,0,0,0,0
466680611,182040934,203,1,f,11556900,0,0,0,0,0,0,0.0141572,0,0,0,0,0,0
466682957,182040934,478,2,f,171965000,0,0,0,0,0,0,0.210657,0,0,0,0,0,0
466681309,182040934,612,1,f,294221000,0,0,0,0,0,0,0.36042,0,0,0,0,0,0
466683385,182040934,836,2,f,174853000,0,0,0,0,0,0,0.214195,0,0,0,0,0,0
466681363,182040934,639,1,f,258053000,0,0,0,0,0,0,0.316115,0,0,0,0,0,0
466683460,182040934,894,2,f,606594000,0,0,0,0,0,0,0.743077,0,0,0,0,0,0
466680441,182040934,48,1,f,993168000,0,0,0,0,0,0,1.21663,0,0,0,0,0,0
466682052,182040934,1044,1,f,19390500,0,0,0,0,0,0,0.0237534,0,0,0,0,0,0
466684095,182040934,295,3,f,1457210000,0,0,0,0,0,0,1.78508,0,0,0,0,0,0
466684182,182040934,433,3,f,196184000,0,0,0,0,0,0,0.240325,0,0,0,0,0,0
466681940,182040934,952,1,f,817575000,0,0,0,0,0,0,1.00153,0,0,0,0,0,0
466680493,182040934,106,1,f,3254400,0,0,0,0,0,0,0.00398664,0,0,0,0,0,0
466684237,182040934,536,3,f,1103370000,0,0,0,0,0,0,1.35163,0,0,0,0,0,0
466684503,182040934,948,3,f,1425630000,0,0,0,0,0,0,1.7464,0,0,0,0,0,0
466684465,182040934,909,3,f,10326700000,0,0,0,0,0,0,12.6501,0,0,0,0,0,0
466684486,182040934,936,3,f,3387550000,0,0,0,0,0,0,4.14975,0,0,0,0,0,0
466680817,182040934,344,1,f,205380000,0,0,0,0,0,0,0.25159,0,0,0,0,0,0
466682299,182040934,1111,1,f,175828000,0,0,0,0,0,0,0.215389,0,0,0,0,0,0
466682444,182040934,27,2,f,31907700,0,0,0,0,0,0,0.0390869,0,0,0,0,0,0
466684145,182040934,368,3,f,73783800,0,0,0,0,0,0,0.0903852,0,0,0,0,0,0
466684066,182040934,247,3,f,7846630000,45646000,240436000000,22282500000,0.00581727,488.16,2.83976,9.61212,0.0559163,2.10778,0.98673,8080,2320,10200
466682666,182040934,226,2,f,461876000,0,0,0,0,0,0,0.565797,0,0,0,0,0,0
466682643,182040934,209,2,f,63508500,0,0,0,0,0,0,0.0777979,0,0,0,0,0,0
466680420,182040934,35,1,f,15952500,0,0,0,0,0,0,0.0195418,0,0,0,0,0,0
466683097,182040934,639,2,f,258053000,0,0,0,0,0,0,0.316115,0,0,0,0,0,0
466682671,182040934,230,2,f,16420500,0,0,0,0,0,0,0.0201151,0,0,0,0,0,0
466682406,182040934,312782648,1,f,58298400,0,0,0,0,0,0,0.0714155,0,0,0,0,0,0
466682507,182040934,95,2,f,2681140000,0,0,0,0,0,0,3.2844,0,0,0,0,0,0
466682677,182040934,235,2,f,221376000,0,0,0,0,0,0,0.271185,0,0,0,0,0,0
466684278,182040934,611,3,f,51624000,0,0,0,0,0,0,0.0632394,0,0,0,0,0,0
466684573,182040934,990,3,f,237445000,42.6137,14642500,17732.9,1.79468e-07,416.13,7.46819e-05,0.29087,5.22018e-08,1.96776e-06,0.0428307,8410,3050,10330
466683842,182040934,27,3,f,63815400,0,0,0,0,0,0,0.0781739,0,0,0,0,0,0
466680847,182040934,363,1,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
466683655,182040934,1020,2,f,533321000,0,0,0,0,0,0,0.653318,0,0,0,0,0,0
466681979,182040934,1004,1,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
466684614,182040934,1017,3,f,10298400000,0,0,0,0,0,0,12.6155,0,0,0,0,0,0
466680399,182040934,21,1,f,569020000,0,0,0,0,0,0,0.697049,0,0,0,0,0,0
466684476,182040934,926,3,f,2696780000,0,0,0,0,0,0,3.30356,0,0,0,0,0,0
466684395,182040934,802,3,f,244341000,0,0,0,0,0,0,0.299318,0,0,0,0,0,0
466681868,182040934,918,1,f,3698590000,0,0,0,0,0,0,4.53077,0,0,0,0,0,0
466682940,182040934,445,2,f,231073000,0,0,0,0,0,0,0.283065,0,0,0,0,0,0
466682044,182040934,1038,1,f,550482000,0,0,0,0,0,0,0.674341,0,0,0,0,0,0
466683603,182040934,985,2,f,8038890000,0,0,0,0,0,0,9.84765,0,0,0,0,0,0
466684311,182040934,658,3,f,842454000,0,0,0,0,0,0,1.03201,0,0,0,0,0,0
466683856,182040934,39,3,f,2180170000,0,0,0,0,0,0,2.67071,0,0,0,0,0,0
466684152,182040934,378,3,f,5269680000,60786.8,12819600000,19990000,1.15352e-05,328.855,0.00379341,6.45536,7.44638e-05,0.00280693,0.224588,6420,3470,9690
466684210,182040934,483,3,f,268378000,0,0,0,0,0,0,0.328763,0,0,0,0,0,0
466684276,182040934,609,3,f,47633400,0,0,0,0,0,0,0.0583509,0,0,0,0,0,0
466684314,182040934,665,3,f,1138040000,0,0,0,0,0,0,1.3941,0,0,0,0,0,0
466682604,182040934,173,2,f,115967000,0,0,0,0,0,0,0.142059,0,0,0,0,0,0
466684645,182040934,1037,3,f,750089000,0,0,0,0,0,0,0.918859,0,0,0,0,0,0
466681703,182040934,840,1,f,2724230000,0,0,0,0,0,0,3.33719,0,0,0,0,0,0
466683497,182040934,919,2,f,158422000,0,0,0,0,0,0,0.194066,0,0,0,0,0,0
466684248,182040934,566,3,f,930046000,0,0,0,0,0,0,1.13931,0,0,0,0,0,0
466684404,182040934,818,3,f,1832350000,0,0,0,0,0,0,2.24463,0,0,0,0,0,0
466682031,182040934,1031,1,f,191085000,0,0,0,0,0,0,0.234079,0,0,0,0,0,0
466684096,182040934,296,3,f,653422000,0,0,0,0,0,0,0.800441,0,0,0,0,0,0
466684697,182040934,1080,3,f,19882300000,0,0.668414,0,0,0,0,24.3558,0,0,0,0,0,0
466682001,182040934,1017,1,f,5149200000,0,0,0,0,0,0,6.30777,0,0,0,0,0,0
466684518,182040934,958,3,f,557415000,0,0,0,0,0,0,0.682833,0,0,0,0,0,0
466682047,182040934,1039,1,f,30308400,0,0,0,0,0,0,0.0371278,0,0,0,0,0,0
466682365,182040934,312782562,1,f,75759300,0,0,0,0,0,0,0.0928051,0,0,0,0,0,0
466684282,182040934,616,3,f,264227000,0,0,0,0,0,0,0.323679,0,0,0,0,0,0
466684037,182040934,201,3,f,1585780000,0,0,0,0,0,0,1.94258,0,0,0,0,0,0
466680704,182040934,281,1,f,56241900,0,0,0,0,0,0,0.0688963,0,0,0,0,0,0
466684040,182040934,204,3,f,249628000,0,0,0,0,0,0,0.305794,0,0,0,0,0,0
466681246,182040934,580,1,f,62553600,0,0,0,0,0,0,0.0766282,0,0,0,0,0,0
466684856,182040934,567,2,t,76756700,21656000,52930000000,32431600000,0.282138,1497.58,422.525,0.0940269,0.0265286,1,0.98673,8080,2320,10200
466684333,182040934,693,3,f,420098000,0,0,0,0,0,0,0.514621,0,0,0,0,0,0
466681491,182040934,709,1,f,1080640000,0,0,0,0,0,0,1.32379,0,0,0,0,0,0
466683462,182040934,895,2,f,921157000,0,0,0,0,0,0,1.12842,0,0,0,0,0,0
466682538,182040934,121,2,f,11001600,2276.29,313471000,579856,0.000206905,254.737,0.0527065,0.013477,2.78845e-06,0.000105111,0.216338,8840,2280,9220
466682485,182040934,67,2,f,24652800,0,0,0,0,0,0,0.0301997,0,0,0,0,0,0
466683794,182040934,312782550,2,f,38745000,0,0,0,0,0,0,0.0474626,0,0,0,0,0,0
466680529,182040934,136,1,f,1080390000,0,0,0,0,0,0,1.32348,0,0,0,0,0,0
466683868,182040934,50,3,f,74010600,0,0,0,0,0,0,0.090663,0,0,0,0,0,0
466682963,182040934,491,2,f,251901000,0,0,0,0,0,0,0.308579,0,0,0,0,0,0
466681357,182040934,637,1,f,1737320000,0,0,0,0,0,0,2.12822,0,0,0,0,0,0
466683775,182040934,1120,2,f,21590100,0,0,0,0,0,0,0.0264479,0,0,0,0,0,0
466684425,182040934,848,3,f,920102000,0,0,0,0,0,0,1.12713,0,0,0,0,0,0
466683270,182040934,735,2,f,109887000,2400370,3915200000,1371280000,0.0218439,571.278,12.4789,0.134612,0.00294045,0.110841,0.598235,8100,2150,10340
466682656,182040934,218,2,f,487530000,0,0,0,0,0,0,0.597224,0,0,0,0,0,0
466684353,182040934,723,3,f,1476790000,0,0,0,0,0,0,1.80907,0,0,0,0,0,0
466682970,182040934,507,2,f,7237650000,0,0,0,0,0,0,8.86612,0,0,0,0,0,0
466684203,182040934,467,3,f,2926510000,0,0,0,0,0,0,3.58498,0,0,0,0,0,0
466683858,182040934,41,3,f,279661000,0,0,0,0,0,0,0.342584,0,0,0,0,0,0
466682945,182040934,452,2,f,73296000,0,0,0,0,0,0,0.0897876,0,0,0,0,0,0
466681112,182040934,475,1,f,211748000,0,0,0,0,0,0,0.259392,0,0,0,0,0,0
466684350,182040934,718,3,f,564858000,0,0,0,0,0,0,0.691951,0,0,0,0,0,0
466682645,182040934,210,2,f,14751000,0,0,0,0,0,0,0.01807,0,0,0,0,0,0
466684715,182040934,1092,3,f,116771000,0,0,0,0,0,0,0.143045,0,0,0,0,0,0
466681379,182040934,649,1,f,10369800,0,0,0,0,0,0,0.012703,0,0,0,0,0,0
466681801,182040934,889,1,f,371926000,0,0,0,0,0,0,0.455609,0,0,0,0,0,0
466680770,182040934,321,1,f,11973600,0,0,0,0,0,0,0.0146677,0,0,0,0,0,0
466681488,182040934,707,1,f,123493000,0,0,0,0,0,0,0.151278,0,0,0,0,0,0
466684488,182040934,939,3,f,17128800,0,0,0,0,0,0,0.0209828,0,0,0,0,0,0
466682729,182040934,279,2,f,1162800,0,0,0,0,0,0,0.00142443,0,0,0,0,0,0
466683833,182040934,19,3,f,23167800,0,0,0,0,0,0,0.0283806,0,0,0,0,0,0
466684495,182040934,943,3,f,4653320000,0,0,0,0,0,0,5.70031,0,0,0,0,0,0
466684032,182040934,189,3,f,57481200,0,0,0,0,0,0,0.0704145,0,0,0,0,0,0
466683570,182040934,962,2,f,1468570000,0,0,0,0,0,0,1.799,0,0,0,0,0,0
466682436,182040934,21,2,f,569020000,0,0,0,0,0,0,0.697049,0,0,0,0,0,0
466683672,182040934,1033,2,f,1091300000,0,0,0,0,0,0,1.33684,0,0,0,0,0,0
466684862,182040934,816,2,t,15507100,5034850,12340200000,8047490000,0.32468,1598.36,518.954,0.0189962,0.00616769,0.232492,0.985925,8100,2310,10120
466682998,182040934,567,2,f,122120000000,46695200,276975000000,22612400000,0.000382371,484.255,0.185165,149.597,0.0572016,2.15622,0.98673,8080,2320,10200
466680547,182040934,151,1,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
466682092,182040934,1065,1,f,21299800000,0,0,0,0,0,0,26.0923,0,0,0,0,0,0
466682885,182040934,397,2,f,29430900,0,0,0,0,0,0,0.0360529,0,0,0,0,0,0
466684161,182040934,393,3,f,1812600,0,0,0,0,0,0,0.00222044,0,0,0,0,0,0
466681096,182040934,461,1,f,14782500,0,0,0,0,0,0,0.0181086,0,0,0,0,0,0
466680639,182040934,229,1,f,720292000,0,0,0,0,0,0,0.882358,0,0,0,0,0,0
466684774,182040934,182305689,3,f,1467290000,0,0,0,0,0,0,1.79743,0,0,0,0,0,0
466680447,182040934,56,1,f,1851910000,0,0,0,0,0,0,2.2686,0,0,0,0,0,0
466683835,182040934,21,3,f,1138040000,0,0,0,0,0,0,1.3941,0,0,0,0,0,0
466683877,182040934,62,3,f,961925000,0,0,0,0,0,0,1.17836,0,0,0,0,0,0
466684226,182040934,515,3,f,185920000,0,0,0,0,0,0,0.227752,0,0,0,0,0,0
466683776,182040934,1123,2,f,336921000,0,0,0,0,0,0,0.412729,0,0,0,0,0,0
466684702,182040934,1083,3,f,450823000,0,0,0,0,0,0,0.552258,0,0,0,0,0,0
466684555,182040934,980,3,f,76264200,0,0,0,0,0,0,0.0934236,0,0,0,0,0,0
466684266,182040934,595,3,f,154858000,0,0,0,0,0,0,0.189701,0,0,0,0,0,0
466683426,182040934,867,2,f,392236000,0,0,0,0,0,0,0.480489,0,0,0,0,0,0
466681422,182040934,675,1,f,43911000,0,0,0,0,0,0,0.053791,0,0,0,0,0,0
466681062,182040934,441,1,f,8389800,0,0,0,0,0,0,0.0102775,0,0,0,0,0,0
466684074,182040934,258,3,f,1948870000,0,0,0,0,0,0,2.38737,0,0,0,0,0,0
466682144,182040934,1093,1,f,1393020000,0,0,0,0,0,0,1.70645,0,0,0,0,0,0
466682410,182040934,1,2,f,13276800,0,0,0,0,0,0,0.0162641,0,0,0,0,0,0
466680523,182040934,132,1,f,9461700,0,0,0,0,0,0,0.0115906,0,0,0,0,0,0
466683420,182040934,859,2,f,5989500,0,0,0,0,0,0,0.00733714,0,0,0,0,0,0
466680615,182040934,206,1,f,59433300,0,0,0,0,0,0,0.0728058,0,0,0,0,0,0
466683772,182040934,1114,2,f,34484400,0,0,0,0,0,0,0.0422434,0,0,0,0,0,0
466684875,182040934,600,3,t,308517,38788.9,80546300,32317800,0.125727,833.172,104.752,0.000377934,4.75164e-05,0.00179114,0.636971,8000,2110,10070
466681961,182040934,981,1,f,245295000,0,0,0,0,0,0,0.300486,0,0,0,0,0,0
466682563,182040934,140,2,f,201443000,0,0,0,0,0,0,0.246768,0,0,0,0,0,0
466681239,182040934,575,1,f,108296000,0,0,0,0,0,0,0.132663,0,0,0,0,0,0
466684474,182040934,922,3,f,1972080000,0,0,0,0,0,0,2.4158,0,0,0,0,0,0
466680455,182040934,64,1,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
466681570,182040934,768,1,f,2430380000,0,0,0,0,0,0,2.97722,0,0,0,0,0,0
466681931,182040934,945,1,f,330632000,0,0,0,0,0,0,0.405024,0,0,0,0,0,0
466681046,182040934,430,1,f,620932000,0,0,0,0,0,0,0.760642,0,0,0,0,0,0
466682794,182040934,328,2,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
466681890,182040934,929,1,f,38210400,0,0,0,0,0,0,0.0468077,0,0,0,0,0,0
466682121,182040934,1083,1,f,225411000,0,0,0,0,0,0,0.276129,0,0,0,0,0,0
466681999,182040934,1016,1,f,1760170000,0,0,0,0,0,0,2.15621,0,0,0,0,0,0
466681394,182040934,658,1,f,421227000,0,0,0,0,0,0,0.516003,0,0,0,0,0,0
466684682,182040934,1065,3,f,42599600000,0,0,0,0,0,0,52.1846,0,0,0,0,0,0
466684633,182040934,1027,3,f,160177000,40441.3,2530940000,12516400,0.00025248,309.495,0.0781412,0.196216,4.95406e-05,0.00186744,0.263964,8820,2950,10000
466684416,182040934,838,3,f,892604000,0,0,0,0,0,0,1.09344,0,0,0,0,0,0
466682764,182040934,305,2,f,72981900,10982.6,198741000,3175400,0.000150484,289.13,0.0435094,0.0894028,1.34537e-05,0.00050714,0.206381,8580,1510,8160
466683447,182040934,884,2,f,34492500,0,0,0,0,0,0,0.0422533,0,0,0,0,0,0
466683808,182040934,312782608,2,f,119204000,0,0,0,0,0,0,0.146025,0,0,0,0,0,0
466682826,182040934,348,2,f,578582000,0,0,0,0,0,0,0.708763,0,0,0,0,0,0
466680628,182040934,217,1,f,160678000,0,0,0,0,0,0,0.19683,0,0,0,0,0,0
466683559,182040934,957,2,f,990184000,0,0,0,0,0,0,1.21298,0,0,0,0,0,0
466684731,182040934,1102,3,f,1116870000,0,0,0,0,0,0,1.36816,0,0,0,0,0,0
466682371,182040934,312782574,1,f,218830000,0,0,0,0,0,0,0.268067,0,0,0,0,0,0
466682995,182040934,564,2,f,277240000,0,0,0,0,0,0,0.339619,0,0,0,0,0,0
466681619,182040934,795,1,f,2067420000,0,0,0,0,0,0,2.53259,0,0,0,0,0,0
466684876,182040934,678,3,t,6653.05,1270.14,2409430,894499,0.19091,704.254,134.449,8.14999e-06,1.55592e-06,5.86506e-05,0.148866,7960,2180,10050
466681302,182040934,609,1,f,23816700,0,0,0,0,0,0,0.0291755,0,0,0,0,0,0
466681735,182040934,854,1,f,427295000,0,0,0,0,0,0,0.523436,0,0,0,0,0,0
466682679,182040934,237,2,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
466684154,182040934,380,3,f,22046400,0,0,0,0,0,0,0.0270068,0,0,0,0,0,0
466680796,182040934,333,1,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
466681204,182040934,545,1,f,6943500,0,0,0,0,0,0,0.00850579,0,0,0,0,0,0
466683345,182040934,803,2,f,4626150000,0,0,0,0,0,0,5.66704,0,0,0,0,0,0
466683781,182040934,1129,2,f,16931900000,0,0,0,0,0,0,20.7416,0,0,0,0,0,0
466684017,182040934,163,3,f,468252000,0,0,0,0,0,0,0.573609,0,0,0,0,0,0
466682070,182040934,1052,1,f,207492000,0,0,0,0,0,0,0.254178,0,0,0,0,0,0
466683368,182040934,822,2,f,8467720000,0,0,0,0,0,0,10.373,0,0,0,0,0,0
466684571,182040934,989,3,f,459635000,0,0,0,0,0,0,0.563053,0,0,0,0,0,0
466684108,182040934,315,3,f,109840000000,46692100,276679000000,22611800000,0.000425093,484.275,0.205862,134.554,0.0571978,2.15608,0.98673,8080,2320,10200
466682949,182040934,461,2,f,14782500,0,0,0,0,0,0,0.0181086,0,0,0,0,0,0
466682624,182040934,194,2,f,1533550000,0,0,0,0,0,0,1.8786,0,0,0,0,0,0
466682824,182040934,347,2,f,66788100,0,0,0,0,0,0,0.0818154,0,0,0,0,0,0
466680532,182040934,140,1,f,201443000,0,0,0,0,0,0,0.246768,0,0,0,0,0,0
466683219,182040934,696,2,f,11501100,0,0,0,0,0,0,0.0140888,0,0,0,0,0,0
