id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465305574,297669605,302,2,f,972832000,127004,201906000000,67946700,0.00013055,534.998,0.0698442,1.19172,0.000155579,0.00119661,0.38864,8970,2010,7350
465305959,297669605,934,2,f,116343000,296.272,30223000000,124627,2.54654e-06,420.652,0.00107121,0.14252,3.62933e-07,2.79143e-06,0.0147744,8860,6610,8730
465305720,297669605,558,2,f,149467000,10785900,40325100000,8617570000,0.0721626,798.966,57.6555,0.183097,0.0132127,0.101623,0.598086,5560,1570,9220
465304068,297669605,39,1,f,1090090000,200067,391878000000,144377000,0.000183533,721.646,0.132446,1.33536,0.000245082,0.001885,0.344017,2910,2680,4910
465304359,297669605,252,1,f,534268000,47323.3,223340000000,39868000,8.8576e-05,842.46,0.0746217,0.654478,5.7971e-05,0.000445874,0.225839,6740,3040,1630
465304217,297669605,186,1,f,144518000,0,21168700000,0,0,0,0,0.177035,0,0,0,0,0,0
465306481,297669605,603,3,f,1269950000,11659.8,97349100000,5134480,9.18136e-06,440.356,0.00404306,1.55569,1.42833e-05,0.000109858,0.129296,5570,3420,4800
465304797,297669605,654,1,f,226215000,217027,127625000000,230364000,0.000959384,1061.45,1.01834,0.277113,0.000265858,0.0020448,0.305742,5460,2480,2000
465304845,297669605,693,1,f,210049000,11.9486,56141400000,4338.78,5.6885e-08,363.119,2.0656e-05,0.25731,1.46371e-08,1.12578e-07,0.0042325,7260,6980,4870
465305908,297669605,862,2,f,483763000,10435200,158062000000,11007800000,0.021571,1054.87,22.7546,0.592609,0.0127832,0.0983194,0.592171,6450,2930,9370
465306113,297669605,312782590,2,f,67869900,0,23428100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465305815,297669605,701,2,f,1111910000,0,217443000000,0,0,0,0,1.36209,0,0,0,0,0,0
465305575,297669605,303,2,f,325940000,685029,122058000000,596319000,0.0021017,870.503,1.82953,0.399277,0.00083916,0.00645425,0.285287,6580,5880,8970
465306210,297669605,141,3,f,1990410000,57102.5,524057000000,23621000,2.86888e-05,413.66,0.0118674,2.43826,6.99506e-05,0.000538012,0.459925,5300,7000,4730
465306413,297669605,469,3,f,34115400,0,6487800000,0,0,0,0,0.0417914,0,0,0,0,0,0
465305811,297669605,696,2,f,11501100,356.827,2277130000,138926,3.10255e-05,389.336,0.0120793,0.0140888,4.37113e-07,3.36198e-06,0.0276848,8790,2850,10650
465306701,297669605,944,3,f,832667000,0,313041000000,0,0,0,0,1.02002,0,0,0,0,0,0
465304199,297669605,165,1,f,275468000,28945.3,68601400000,12018800,0.000105077,415.225,0.0436304,0.337449,3.5458e-05,0.000272719,0.188117,8240,5380,5560
465304841,297669605,690,1,f,73858500,0,6553660000,0,0,0,0,0.0904767,0,0,0,0,0,0
465304911,297669605,757,1,f,16888500,0,3130870000,0,0,0,0,0.0206884,0,0,0,0,0,0
465306066,297669605,1090,2,f,659646000,10410900,289649000000,12391200000,0.0157826,1190.21,18.7847,0.808066,0.0127534,0.0980904,0.649995,5980,3460,9740
465306575,297669605,752,3,f,1918360000,137170,30524200000,64975400,7.15036e-05,473.685,0.0338702,2.35,0.000168033,0.0012924,0.285046,8720,6190,4190
465305870,297669605,802,2,f,122170000,11842.8,17523600000,5708110,9.69366e-05,481.99,0.0467225,0.149659,1.45074e-05,0.000111581,0.0914239,5630,4320,6340
465304355,297669605,250,1,f,241276000,626085,60286800000,969679000,0.00259489,1548.8,4.01895,0.295564,0.000766954,0.00589889,0.653246,5030,3050,5340
465305985,297669605,968,2,f,565609000,0,194188000000,0,0,0,0,0.692871,0,0,0,0,0,0
465305359,297669605,1139,1,f,102729000,158.229,38056200000,66965.3,1.54026e-06,423.217,0.000651865,0.125843,1.93831e-07,1.49081e-06,0.0274682,6120,6460,3440
465306828,297669605,10704,3,f,718414000,0,213618000000,0,0,0,0,0.880057,0,0,0,0,0,0
465306076,297669605,1105,2,f,87523200,19387.2,25037500000,12167800,0.000221509,627.621,0.139024,0.107216,2.37493e-05,0.000182663,0.157402,5600,5860,8640
465304147,297669605,126,1,f,61705800,1996.95,10034400000,958934,3.23625e-05,480.198,0.0155404,0.0755896,2.44627e-06,1.8815e-05,0.0702648,7560,6990,5280
465306685,297669605,926,3,f,2696780000,7084.8,684414000000,3674990,2.62713e-06,518.715,0.00136273,3.30356,8.67888e-06,6.6752e-05,0.146487,9110,6130,9680
465305511,297669605,197,2,f,4877100,0.735395,641302000,310.751,1.50785e-07,422.564,6.37164e-05,0.00597445,9.00858e-10,6.92879e-09,0.000672638,8230,5200,5790
465305447,297669605,96,2,f,264705000,0,61575800000,0,0,0,0,0.324264,0,0,0,0,0,0
465306465,297669605,580,3,f,125107000,156.949,14325700000,70367.4,1.25452e-06,448.345,0.000562457,0.153256,1.92263e-07,1.47876e-06,0.0328112,9020,3330,7990
465305459,297669605,118,2,f,46583100,1491.06,7872430000,650511,3.20085e-05,436.275,0.0139645,0.0570643,1.82654e-06,1.40485e-05,0.0410452,7300,6210,5740
465305848,297669605,765,2,f,27959400,0,3587090000,0,0,0,0,0.0342503,0,0,0,0,0,0
465306105,297669605,312782558,2,f,31173300,0,10170900000,0,0,0,0,0.0381873,0,0,0,0,0,0
465305281,297669605,1030,1,f,94052700,49528.2,30809200000,50329100,0.000526601,1016.17,0.535116,0.115215,6.0672e-05,0.000466648,0.326321,5820,670,3900
465306439,297669605,525,3,f,181813000,8481.38,40342500000,4092760,4.6649e-05,482.558,0.0225109,0.22272,1.03897e-05,7.99105e-05,0.20176,8130,6060,4850
465306631,297669605,844,3,f,3405890000,141089000,1175270000000,178866000000,0.041425,1267.75,52.5166,4.17221,0.172834,1.32932,1,4030,2130,7020
465305602,297669605,341,2,f,7050600,0,1697950000,0,0,0,0,0.00863698,0,0,0,0,0,0
465304576,297669605,443,1,f,425837000,36.4102,29832000000,16133.5,8.55026e-08,443.103,3.78865e-05,0.52165,4.46025e-08,3.43052e-07,0.0114758,9460,2940,2060
465305440,297669605,81,2,f,1123620000,253888,48296200000,206119000,0.000225956,811.85,0.183442,1.37643,0.000311013,0.0023921,0.37932,7490,5470,8140
465304292,297669605,194,1,f,1533550000,40693.8,297215000000,18347900,2.65357e-05,450.876,0.0119643,1.8786,4.98499e-05,0.000383412,0.393273,5900,6950,4370
465306149,297669605,31,3,f,4166510000,897634,1507560000000,656527000,0.00021544,731.397,0.157572,5.10397,0.0010996,0.00845738,0.461103,4520,3090,5300
465305347,297669605,1111,1,f,175828000,0,71403800000,0,0,0,0,0.215389,0,0,0,0,0,0
465305942,297669605,911,2,f,3096900,0,377689000,0,0,0,0,0.0037937,0,0,0,0,0,0
465305514,297669605,203,2,f,11556900,0,2093560000,0,0,0,0,0.0141572,0,0,0,0,0,0
465304197,297669605,164,1,f,577800,0,44231800,0,0,0,0,0.000707805,0,0,0,0,0,0
465305918,297669605,879,2,f,1548400000,55263.9,358508000000,36389800,3.56911e-05,658.473,0.0235016,1.89678,6.76983e-05,0.000520689,0.304034,6990,1110,6380
465306687,297669605,928,3,f,6305080000,5082.09,2618300000000,3661540,8.06031e-07,720.478,0.000580728,7.72373,6.22556e-06,4.78828e-05,0.0985245,10030,4110,7880
465306191,297669605,115,3,f,6532200,0,1526140000,0,0,0,0,0.00800194,0,0,0,0,0,0
465306224,297669605,159,3,f,3372260000,841677,990084000000,681304000,0.000249588,809.46,0.202032,4.13102,0.00103105,0.00793017,0.379559,3080,5970,4420
465306287,297669605,266,3,f,103160000,0,28095000000,0,0,0,0,0.126371,0,0,0,0,0,0
465305648,297669605,414,2,f,34783200,9531.79,10141300000,4931790,0.000274034,517.405,0.141787,0.0426094,1.16764e-05,8.98072e-05,0.211195,7280,5150,6130
465306187,297669605,106,3,f,6508800,0,1600280000,0,0,0,0,0.00797328,0,0,0,0,0,0
465305140,297669605,973,1,f,146129000,0,47884100000,0,0,0,0,0.179009,0,0,0,0,0,0
465306286,297669605,263,3,f,59625000,453.78,11821400000,195614,7.61057e-06,431.077,0.00328074,0.0730406,5.55881e-07,4.27546e-06,0.0485131,5160,6980,5070
465305864,297669605,792,2,f,257371000,131721,12557200000,108647000,0.000511792,824.827,0.42214,0.31528,0.000161358,0.00124105,0.517617,8740,5720,6280
465306062,297669605,1084,2,f,473065000,151339,120300000000,93573000,0.000319911,618.301,0.197802,0.579505,0.00018539,0.00142589,0.356203,9480,2330,7590
465305617,297669605,363,2,f,203117000,2601.75,78950700000,1534910,1.28091e-05,589.954,0.00755678,0.248819,3.18714e-06,2.45133e-05,0.0795554,2140,2830,6380
465306238,297669605,186,3,f,289037000,170.3,47232400000,65517,5.892e-07,384.714,0.000226674,0.35407,2.08618e-07,1.60455e-06,0.0172339,6980,2940,6240
465306750,297669605,1010,3,f,177502000,89974.8,84603100000,81966000,0.000506896,910.989,0.461776,0.217439,0.000110219,0.000847731,0.297256,6160,4390,1220
465306698,297669605,940,3,f,947668000,4383920,68751300000,6119140000,0.00462601,1395.82,6.45706,1.16089,0.0053703,0.0413047,0.950719,4330,2710,7060
465305028,297669605,869,1,f,20761200,0,6479510000,0,0,0,0,0.0254325,0,0,0,0,0,0
465304402,297669605,292,1,f,33059700,102.149,9203900000,40497.4,3.08985e-06,396.453,0.00122498,0.0404981,1.25133e-07,9.62439e-07,0.0244767,6310,6820,4040
465304513,297669605,380,1,f,11023200,0,377141000,0,0,0,0,0.0135034,0,0,0,0,0,0
465306782,297669605,1058,3,f,436867000,178475,176399000000,159569000,0.000408534,894.071,0.365258,0.535162,0.000218632,0.00168157,0.328375,6330,4100,1480
465306720,297669605,969,3,f,352409000,159456,199550000000,166319000,0.000452473,1043.04,0.471948,0.431702,0.000195333,0.00150237,0.434754,3150,4290,4320
465306003,297669605,991,2,f,2784780000,2059100,224893000000,3698350000,0.000739412,1796.1,1.32806,3.41136,0.0025224,0.0194006,0.950719,4330,2710,7060
465305366,297669605,182305705,1,f,193162000,262598,89496600000,271406000,0.00135947,1033.54,1.40507,0.236624,0.000321683,0.00247417,0.385121,5430,2210,2900
465306342,297669605,348,3,f,1157160000,89793.4,226124000000,56083800,7.75978e-05,624.587,0.0484666,1.41753,0.000109997,0.000846022,0.349613,7970,5190,7210
465305270,297669605,1023,1,f,335030000,171576,131465000000,170452000,0.000512122,993.448,0.508766,0.410411,0.00021018,0.00161656,0.322537,6590,3850,1330
465305451,297669605,104,2,f,1205800000,11492200,479733000000,11008000000,0.00953075,957.873,9.12925,1.4771,0.0140779,0.108278,0.607028,2630,4140,7600
465306684,297669605,924,3,f,785259000,1783230,28045300000,940966000,0.00227088,527.675,1.19829,0.961942,0.00218446,0.0168014,0.610631,8200,5860,7300
465304334,297669605,233,1,f,98637300,0,40068800000,0,0,0,0,0.120831,0,0,0,0,0,0
465305600,297669605,338,2,f,10008000,0,1338940000,0,0,0,0,0.0122598,0,0,0,0,0,0
465306659,297669605,893,3,f,120206000,1030960,23283200000,691177000,0.0085766,670.423,5.74995,0.147252,0.00126292,0.00971353,0.703454,5820,3480,2220
465305885,297669605,827,2,f,210684000,54282,77292400000,42175800,0.000257647,776.976,0.200186,0.258088,6.64955e-05,0.000511438,0.225752,3380,3920,6720
465306509,297669605,642,3,f,90439200,11.6616,8055860000,7344.26,1.28944e-07,629.784,8.12066e-05,0.110788,1.42854e-08,1.09874e-07,0.00506754,9760,6680,6110
465304950,297669605,797,1,f,645783000,510.791,172985000000,226960,7.90964e-07,444.33,0.000351449,0.791085,6.25719e-07,4.8126e-06,0.0228814,7960,5000,4220
465306829,297669605,182305689,3,f,1467290000,15470400,547711000000,14979900000,0.0105435,968.293,10.2092,1.79743,0.0189512,0.14576,0.6339,5980,2370,8240
465304449,297669605,329,1,f,2784240000,6523810,1178020000000,6054710000,0.00234313,928.094,2.17464,3.41069,0.00799167,0.0614665,0.550913,6720,2390,2680
465305499,297669605,177,2,f,9795600,0,1686620000,0,0,0,0,0.0119996,0,0,0,0,0,0
465304799,297669605,656,1,f,844659000,11262800,273703000000,10479800000,0.0133342,930.475,12.4071,1.03471,0.013797,0.106117,0.579608,3380,1490,4310
465306230,297669605,170,3,f,650601000,37255,157147000000,19700100,5.72625e-05,528.79,0.0302799,0.796986,4.56374e-05,0.000351012,0.308426,6950,2950,7960
465304088,297669605,67,1,f,24652800,0,3839100000,0,0,0,0,0.0301997,0,0,0,0,0,0
465304397,297669605,288,1,f,249189000,598633,97195500000,634356000,0.00240232,1059.68,2.54568,0.305257,0.000733325,0.00564024,0.455579,3240,4210,4380
465306370,297669605,393,3,f,1812600,0,405314000,0,0,0,0,0.00222044,0,0,0,0,0,0
465306709,297669605,954,3,f,307440000,0,93805300000,0,0,0,0,0.376614,0,0,0,0,0,0
465304145,297669605,125,1,f,304674000,45546.9,6534870000,22362100,0.000149494,490.969,0.0733968,0.373226,5.57949e-05,0.000429137,0.341474,5690,6970,4480
465305539,297669605,243,2,f,75636000,247200,16381600000,162575000,0.00326829,657.667,2.14945,0.0926541,0.00030282,0.00232909,0.298526,7050,3140,9440
465305936,297669605,905,2,f,82254600,0,20824000000,0,0,0,0,0.100762,0,0,0,0,0,0
465306106,297669605,312782562,2,f,75759300,0,27694600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465305518,297669605,209,2,f,63508500,0,7407660000,0,0,0,0,0.0777979,0,0,0,0,0,0
465306318,297669605,318,3,f,15845400,0,5076190000,0,0,0,0,0.0194106,0,0,0,0,0,0
465305964,297669605,940,2,f,473834000,1593800,34605900000,3335350000,0.00336363,2092.7,7.03906,0.580446,0.00195241,0.0150166,0.950719,4330,2710,7060
465306100,297669605,182305709,2,f,152978000,6522730,53033800000,7033570000,0.0426383,1078.32,45.9776,0.187399,0.00799035,0.0614563,0.6339,5980,2370,8240
465306683,297669605,922,3,f,1972080000,5314860,590465000000,4210580000,0.00269505,792.228,2.1351,2.4158,0.0065107,0.0500759,0.525507,7140,4600,9810
465304480,297669605,353,1,f,1625540000,17089500,723345000000,16338700000,0.0105131,956.065,10.0512,1.99128,0.0209346,0.161015,0.723182,5590,2860,2730
465305496,297669605,170,2,f,325300000,21112.5,78925400000,11557500,6.49014e-05,547.427,0.0355288,0.398493,2.58628e-05,0.000198919,0.308426,6950,2950,7960
465304508,297669605,377,1,f,65389500,0,19410500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465305775,297669605,642,2,f,45219600,11.6616,3699560000,7344.26,2.57887e-07,629.784,0.000162413,0.055394,1.42854e-08,1.09874e-07,0.00506754,9760,6680,6110
465305492,297669605,163,2,f,234126000,12725.2,73968200000,10344600,5.43521e-05,812.92,0.0441839,0.286804,1.55884e-05,0.000119896,0.149131,6300,4820,10320
465305426,297669605,50,2,f,37005300,0,8809360000,0,0,0,0,0.0453315,0,0,0,0,0,0
465305670,297669605,451,2,f,116788000,0,36874200000,0,0,0,0,0.143066,0,0,0,0,0,0
465305332,297669605,1089,1,f,19620800000,1724120,6206710000000,975902000,8.78719e-05,566.03,0.0497382,24.0355,0.00211204,0.0162444,0.459663,9000,3860,3080
465306388,297669605,427,3,f,562063000,2283890,142778000000,1753730000,0.00406341,767.871,3.12017,0.688527,0.00279777,0.0215185,0.457145,6770,4630,10270
465306170,297669605,72,3,f,30504600,0,11558200000,0,0,0,0,0.0373681,0,0,0,0,0,0
465306129,297669605,1,3,f,26553600,9314.2,3570010000,3662900,0.00035077,393.259,0.137944,0.0325282,1.14099e-05,8.77572e-05,0.168072,7740,6670,6520
465305034,297669605,879,1,f,1548400000,26444.2,381552000000,10812100,1.70785e-05,408.863,0.00698276,1.89678,3.23942e-05,0.000249154,0.176747,9500,1030,4720
465306630,297669605,843,3,f,843908000,30656.1,231168000000,13813700,3.63263e-05,450.604,0.0163688,1.03379,3.75537e-05,0.000288837,0.219166,9600,3830,8290
465304571,297669605,440,1,f,84699900,1546360,22656400000,1149310000,0.0182569,743.238,13.5692,0.103757,0.00189429,0.0145696,0.567655,3150,3570,4060
465305535,297669605,237,2,f,4479300,0,449238000,0,0,0,0,0.00548714,0,0,0,0,0,0
465306805,297669605,1098,3,f,316057000,200433,44597700000,167015000,0.000634168,833.271,0.528433,0.387169,0.00024553,0.00188845,0.427663,12540,5890,4150
465305949,297669605,922,2,f,986040000,1684900,300599000000,1529970000,0.00170875,908.053,1.55164,1.2079,0.002064,0.0158749,0.525507,7140,4600,9810
465306724,297669605,974,3,f,1458080000,6736940,689914000000,6729980000,0.00462041,998.967,4.61563,1.78615,0.00825275,0.0634745,0.518131,4970,2580,8530
465306396,297669605,441,3,f,16779600,0,2631280000,0,0,0,0,0.020555,0,0,0,0,0,0
465306267,297669605,234,3,f,206626000,884677,68149000000,770852000,0.00428155,871.338,3.73067,0.253116,0.00108373,0.00833531,0.429161,6760,4370,10340
465306749,297669605,1009,3,f,41738600000,138322000,3383620000000,197490000000,0.00331401,1427.76,4.73161,51.1297,0.169445,1.30325,0.984169,4410,2750,6970
465306020,297669605,1016,2,f,1760170000,595060,210628000000,308838000,0.000338069,519.003,0.175459,2.15621,0.000728949,0.00560658,0.503952,770,5930,7010
465306512,297669605,647,3,f,1755860000,56116.7,487352000000,24776200,3.19597e-05,441.511,0.0141106,2.15093,6.8743e-05,0.000528724,0.16136,7480,7410,9040
465306754,297669605,1016,3,f,3520350000,1016100,410592000000,501102000,0.000288635,493.163,0.142344,4.31243,0.00124472,0.00957353,0.503952,770,5930,7010
465306081,297669605,1113,2,f,38918700,0,11460700000,0,0,0,0,0.0476754,0,0,0,0,0,0
465306588,297669605,774,3,f,347546000,0,100204000000,0,0,0,0,0.425744,0,0,0,0,0,0
465306136,297669605,9,3,f,150849000,49143.1,44280700000,31269000,0.000325777,636.285,0.207287,0.18479,6.02003e-05,0.00046302,0.294882,7190,1110,7110
465305924,297669605,889,2,f,371926000,28282900,138504000000,28242800000,0.0760444,998.584,75.9367,0.455609,0.0346465,0.266477,0.683673,5950,2560,8700
465306884,297669605,943,3,t,34344300,29057500,228563000000,222207000000,0.846065,7647.15,6469.99,0.0420717,0.0355954,0.273776,1,3870,1680,7070
465306609,297669605,809,3,f,1349000000,368349,427227000000,307585000,0.000273053,835.038,0.22801,1.65253,0.000451227,0.00347053,0.531095,5390,5170,5070
465304501,297669605,370,1,f,6229390000,1729910,901958000000,1519430000,0.000277702,878.327,0.243913,7.631,0.00211914,0.016299,0.612159,11580,6940,5610
465305434,297669605,67,2,f,24652800,0.000901277,4069610000,0.273859,3.65588e-11,303.857,1.11087e-08,0.0301997,1.10406e-12,8.49171e-12,1.00142e-06,7990,4360,6110
465304818,297669605,672,1,f,11441700000,237384000,4213790000000,287268000000,0.0207472,1210.14,25.1071,14.0161,0.290795,2.2366,0.858748,4720,3710,2820
465306024,297669605,1021,2,f,561557000,12757700,162890000000,10734100000,0.0227185,841.379,19.1149,0.687907,0.0156282,0.120202,0.675406,2820,2690,6800
465305562,297669605,281,2,f,56241900,19.8589,9696730000,15264.8,3.53098e-07,768.661,0.000271413,0.0688963,2.43271e-08,1.87108e-07,0.00924032,7510,380,7710
465305788,297669605,662,2,f,31894200,420330,8277790000,320045000,0.0131789,761.414,10.0346,0.0390704,0.000514904,0.00396029,0.383799,3590,3520,7570
465304474,297669605,347,1,f,66788100,0,17425800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465305161,297669605,987,1,f,2726110000,470450,398284000000,363665000,0.000172572,773.016,0.133401,3.33949,0.000576301,0.00443252,0.544037,10000,6010,4120
465306612,297669605,816,3,f,233820000,4960.67,95253200000,3898120,2.12158e-05,785.805,0.0166715,0.28643,6.07682e-06,4.67388e-05,0.112388,8210,2860,10470
465304485,297669605,358,1,f,34756200,0,6081430000,0,0,0,0,0.0425763,0,0,0,0,0,0
465306579,297669605,757,3,f,33777000,0,5927490000,0,0,0,0,0.0413768,0,0,0,0,0,0
465305601,297669605,339,2,f,3646500000,262807,878930000000,159814000,7.20712e-05,608.105,0.0438269,4.46696,0.000321939,0.00247614,0.38864,8970,2010,7350
465305732,297669605,581,2,f,97671600,0,15995800000,0,0,0,0,0.119648,0,0,0,0,0,0
465306533,297669605,679,3,f,609556000,320.987,87355000000,157390,5.26591e-07,490.333,0.000258205,0.746706,3.93209e-07,3.02429e-06,0.0209274,9520,4740,5480
465305768,297669605,631,2,f,1135980000,89281.7,304481000000,41987600,7.85942e-05,470.282,0.0369614,1.39158,0.00010937,0.0008412,0.222238,6370,7430,8180
465306778,297669605,1049,3,f,1187680000,0,268177000000,0,0,0,0,1.4549,0,0,0,0,0,0
465306189,297669605,113,3,f,471650000,135862,149122000000,124285000,0.000288058,914.783,0.26351,0.577772,0.000166432,0.00128008,0.335278,5530,1050,7880
465305367,297669605,182305709,1,f,152978000,724169,54187300000,683434000,0.0047338,943.748,4.46752,0.187399,0.000887107,0.00682303,0.50082,6220,2150,3150
465305800,297669605,680,2,f,506700,0,49384900,0,0,0,0,0.000620708,0,0,0,0,0,0
465304748,297669605,616,1,f,132114000,0,17840200000,0,0,0,0,0.161839,0,0,0,0,0,0
465305138,297669605,972,1,f,790097000,85378.1,287583000000,51363500,0.00010806,601.601,0.0650091,0.967869,0.000104588,0.000804421,0.26095,3480,3210,4750
465306670,297669605,905,3,f,164509000,0,49116300000,0,0,0,0,0.201524,0,0,0,0,0,0
465306395,297669605,440,3,f,169400000,2956870,43332500000,2082420000,0.017455,704.263,12.2929,0.207515,0.00362217,0.0278593,0.567655,3150,3570,4060
465304120,297669605,101,1,f,339016000,5.37063,43673300000,3248.65,1.58418e-08,604.892,9.58258e-06,0.415295,6.57902e-09,5.06014e-08,0.00289441,11410,5700,3120
465305377,297669605,312782578,1,f,30312900,659.868,8841750000,320711,2.17685e-05,486.023,0.01058,0.0371333,8.08338e-07,6.21718e-06,0.0592772,9120,1910,1470
465304114,297669605,96,1,f,264705000,889.212,57940900000,492055,3.35925e-06,553.361,0.00185888,0.324264,1.08928e-06,8.37803e-06,0.0458922,11600,5340,3270
465304674,297669605,549,1,f,9448300000,1108500,2192340000000,762134000,0.000117323,687.533,0.0806636,11.5742,0.00135792,0.0104442,0.493548,6600,4420,4980
465304741,297669605,611,1,f,25812000,7635.78,1640430000,4826200,0.000295823,632.05,0.186975,0.0316197,9.35383e-06,7.19433e-05,0.137457,7520,2720,5500
465304330,297669605,230,1,f,16420500,2396.66,582341000,890007,0.000145955,371.353,0.0542009,0.0201151,2.93591e-06,2.2581e-05,0.0771064,11170,7220,5690
465305037,297669605,884,1,f,34492500,9470.07,7366000000,6550830,0.000274554,691.74,0.18992,0.0422533,1.16008e-05,8.92257e-05,0.194808,6760,4870,1950
465304111,297669605,93,1,f,27935100,2915.57,289045000,1499730,0.000104369,514.385,0.0536861,0.0342205,3.57158e-06,2.74701e-05,0.101105,8950,5950,3680
465305033,297669605,878,1,f,346000000,2281490,135420000000,2044790000,0.00659388,896.254,5.90979,0.423851,0.00279482,0.0214959,0.419576,4570,1880,2450
465306650,297669605,877,3,f,180461000,0,16007300000,0,0,0,0,0.221064,0,0,0,0,0,0
465305172,297669605,993,1,f,4267160000,48724100,1522450000000,45591700000,0.0114184,935.712,10.6843,5.22727,0.059687,0.459072,0.579608,3380,1490,4310
465305416,297669605,33,2,f,577694000,31854.9,160785000000,22295200,5.51415e-05,699.897,0.0385934,0.707675,3.90222e-05,0.000300133,0.430597,7870,1340,8020
465305109,297669605,951,1,f,412906000,0,174426000000,0,0,0,0,0.50581,0,0,0,0,0,0
465305878,297669605,816,2,f,116910000,4960.67,45787800000,3898120,4.24315e-05,785.805,0.0333429,0.143215,6.07682e-06,4.67388e-05,0.112388,8210,2860,10470
465305763,297669605,623,2,f,24168000000,306638000,8032430000000,358108000000,0.0126877,1167.85,14.8174,29.6059,0.375631,2.8891,0.819767,4700,3140,7980
465304535,297669605,402,1,f,319438000,81.5263,116679000000,34053,2.55218e-07,417.693,0.000106603,0.391311,9.98697e-08,7.68129e-07,0.0218923,8540,1180,2020
465305642,297669605,402,2,f,319438000,2683.15,91147600000,923487,8.39959e-06,344.181,0.00289098,0.391311,3.28685e-06,2.52802e-05,0.0397796,8010,1230,9500
465304522,297669605,388,1,f,1455300,0,85907500,0,0,0,0,0.00178274,0,0,0,0,0,0
465305750,297669605,608,2,f,71441100,254214,20075800000,185033000,0.00355838,727.861,2.59,0.0875153,0.000311413,0.00239517,0.360162,3280,3540,6940
465304880,297669605,723,1,f,738396000,10205300,298770000000,9868880000,0.0138209,967.034,13.3653,0.904535,0.0125015,0.096153,0.666656,3050,3480,4260
465305740,297669605,593,2,f,392532000,42362.2,87296200000,30045600,0.00010792,709.255,0.076543,0.480852,5.18937e-05,0.000399131,0.23162,7920,800,8630
465306231,297669605,171,3,f,448555000,52111,154581000000,39320700,0.000116175,754.557,0.0876609,0.549479,6.38359e-05,0.000490983,0.295679,2160,2350,6130
465304739,297669605,610,1,f,537454000,1.86042,155035000000,806.101,3.46155e-09,433.289,1.49985e-06,0.658381,2.27902e-09,1.75287e-08,0.000930535,9320,1000,4810
465305427,297669605,51,2,f,515479000,1888940,129779000000,1494010000,0.00366444,790.926,2.8983,0.631461,0.00231395,0.0177973,0.543822,6620,4320,6250
465305915,297669605,874,2,f,38079900,12367.3,4655520000,6192040,0.000324772,500.68,0.162607,0.0466479,1.51499e-05,0.000116523,0.160706,9330,3740,7950
465306213,297669605,146,3,f,2306160000,14913.3,294794000000,7975200,6.46669e-06,534.773,0.00345821,2.82505,1.82687e-05,0.000140511,0.279602,9880,6790,5870
465304627,297669605,500,1,f,12306100000,256134000,4779240000000,292793000000,0.0208136,1143.13,23.7926,15.0749,0.313764,2.41326,0.746979,4050,2590,4150
465306323,297669605,323,3,f,19393200000,4929310,4130510000000,4096600000,0.000254177,831.071,0.211239,23.7567,0.0060384,0.0464433,0.552944,8720,4280,7320
465306217,297669605,151,3,f,572431000,26305.5,102602000000,19763000,4.59541e-05,751.287,0.0345247,0.701227,3.22243e-05,0.000247847,0.177081,2030,3220,6930
465306391,297669605,433,3,f,196184000,0,68243500000,0,0,0,0,0.240325,0,0,0,0,0,0
465304053,297669605,14,1,f,774000,0,229731000,0,0,0,0,0.00094815,0,0,0,0,0,0
465306648,297669605,873,3,f,670734000,11153900,205715000000,10392700000,0.0166295,931.75,15.4945,0.821649,0.0136636,0.105091,0.640703,6280,2790,10350
465304932,297669605,780,1,f,141285000,0,39995300000,0,0,0,0,0.173074,0,0,0,0,0,0
465305745,297669605,600,2,f,423266000,501837,122435000000,421634000,0.00118563,840.181,0.996144,0.518501,0.000614751,0.00472824,0.29785,6810,2440,10240
465305882,297669605,822,2,f,8467720000,617629,2352730000000,415187000,7.29393e-05,672.227,0.0490317,10.373,0.000756596,0.00581922,0.356203,9480,2330,7590
465306885,297669605,985,3,t,125658000,106136000,783738000000,760008000000,0.844642,7160.69,6048.22,0.153931,0.130017,1,1,4030,2130,7020
465304612,297669605,482,1,f,154007000,214755,10191600000,113822000,0.00139445,530.009,0.739071,0.188659,0.000263075,0.00202339,0.380976,8990,3050,3470
465304085,297669605,64,1,f,71051400,0,28357600000,0,0,0,0,0.087038,0,0,0,0,0,0
465306536,297669605,685,3,f,664213000,335479,154696000000,214954000,0.000505078,640.738,0.323622,0.81366,0.000410962,0.00316084,0.331254,7290,5130,6330
465304497,297669605,368,1,f,36891900,154484,9888320000,119693000,0.00418749,774.787,3.24441,0.0451926,0.000189243,0.00145553,0.336407,6720,4770,1800
465305808,297669605,693,2,f,210049000,235.687,57709200000,104912,1.12206e-06,445.131,0.000499462,0.25731,2.88717e-07,2.22061e-06,0.0174043,7160,7010,6580
