id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469557538,166326029,882,1,f,312592000,69452.6,51567300000,28129300,0.000222183,405.015,0.0899874,0.382925,8.50794e-05,0.000656291,0.243057,4810,2690,3620
469557597,166326029,919,1,f,158422000,0,38976700000,0,0,0,0,0.194066,0,0,0,0,0,0
469560088,166326029,867,2,f,392236000,3387.24,57031600000,770753,8.63571e-06,227.546,0.00196502,0.480489,4.14937e-06,3.20076e-05,0.140057,10430,3710,7320
469562864,166326029,840,3,f,5443810000,11509700,478742000000,1111100000,0.00211427,96.5361,0.204104,6.66867,0.0140994,0.108761,0.484802,4810,6700,8560
469559934,166326029,778,2,f,928130000,18743.5,264076000000,7413030,2.0195e-05,395.498,0.00798707,1.13696,2.29608e-05,0.000177117,0.220783,8340,930,7700
469563393,166326029,1058,3,f,436867000,15162.7,123397000000,13242700,3.47079e-05,873.372,0.0303129,0.535162,1.85743e-05,0.00014328,0.132139,6270,4420,9980
469557717,166326029,973,1,f,146129000,5.06629,41626500000,467.79,3.46699e-08,92.3338,3.2012e-06,0.179009,6.20621e-09,4.78738e-08,0.00230093,10000,1840,2060
469557287,166326029,757,1,f,16888500,0,2569930000,0,0,0,0,0.0206884,0,0,0,0,0,0
469560280,166326029,927,2,f,20744100,1554.13,3477270000,673058,7.49191e-05,433.077,0.0324457,0.0254115,1.90381e-06,1.46857e-05,0.123619,4780,2330,6730
469559893,166326029,746,2,f,604155000,45206,169606000000,21578900,7.48251e-05,477.345,0.0357174,0.74009,5.53773e-05,0.000427173,0.29055,2240,3750,5920
469559927,166326029,773,2,f,158576000,0,33084200000,0,0,0,0,0.194256,0,0,0,0,0,0
469557547,166326029,889,1,f,371926000,20373.4,102883000000,9128530,5.47781e-05,448.062,0.0245439,0.455609,2.49574e-05,0.000192518,0.197158,5610,2750,2810
469555512,166326029,91,1,f,387754000,2493.99,67329700000,263876,6.43187e-06,105.805,0.000680523,0.474999,3.05513e-06,2.35669e-05,0.116893,10960,4020,3870
469558475,166326029,127,2,f,150493000,3294.58,41249900000,2082370,2.1892e-05,632.06,0.0138371,0.184353,4.03586e-06,3.11321e-05,0.107308,6400,4610,6380
469560562,166326029,1038,2,f,550482000,2377570,160478000000,1470570000,0.00431906,618.521,2.67143,0.674341,0.00291252,0.0224668,0.460783,6640,1950,8200
469563237,166326029,983,3,f,12842400000,68312400,1010540000000,20029800000,0.00531927,293.209,1.55966,15.732,0.0836827,0.645517,0.706948,6270,2180,5890
469557540,166326029,884,1,f,34492500,0,4999340000,0,0,0,0,0.0422533,0,0,0,0,0,0
469558117,166326029,1099,1,f,1510450000,835225,148920000000,166816000,0.000552964,199.726,0.110442,1.8503,0.00102315,0.00789245,0.307069,6170,2250,5230
469561199,166326029,119,3,f,1439070000,513959,321736000000,93735200,0.000357146,182.379,0.0651359,1.76286,0.0006296,0.00485665,0.416557,4130,5040,9440
469560377,166326029,959,2,f,127209000,2477240,27332200000,1564350000,0.0194738,631.489,12.2975,0.155831,0.00303462,0.0234086,0.473844,6800,3910,10690
469562517,166326029,687,3,f,1652220000,42938.1,501867000000,15048600,2.59882e-05,350.472,0.00910813,2.02397,5.25992e-05,0.000405743,0.170359,6460,1960,5480
469559494,166326029,601,2,f,54918900,125.672,13809500000,94310.3,2.28832e-06,750.448,0.00171726,0.0672757,1.53948e-07,1.18753e-06,0.0239928,8060,2110,9300
469561065,166326029,36,3,f,388087000,412027,73088700000,61670600,0.00106169,149.676,0.158909,0.475407,0.000504733,0.00389344,0.473822,3560,4020,2060
469558586,166326029,178,2,f,181889000,51034.7,27898400000,7245440,0.000280581,141.971,0.0398344,0.222814,6.25175e-05,0.000482251,0.189977,7180,3290,8310
469560993,166326029,312782624,2,f,19251900,354.687,4113980000,197850,1.84235e-05,557.816,0.0102769,0.0235836,4.34492e-07,3.35161e-06,0.0331941,7630,1430,8280
469558432,166326029,106,2,f,3254400,0,577295000,0,0,0,0,0.00398664,0,0,0,0,0,0
469563088,166326029,931,3,f,857590000,162206,93534300000,18630700,0.000189141,114.859,0.0217245,1.05055,0.000198702,0.00153276,0.21574,8680,6410,4750
469555716,166326029,165,1,f,275468000,163669,49479700000,23920900,0.000594149,146.154,0.0868372,0.337449,0.000200495,0.00154659,0.330078,8370,5540,5410
469557170,166326029,696,1,f,11501100,0,2865380000,0,0,0,0,0.0140888,0,0,0,0,0,0
469557553,166326029,895,1,f,921157000,318770,191028000000,146037000,0.000346054,458.127,0.158537,1.12842,0.000390493,0.00301221,0.312926,7490,4620,980
469555577,166326029,119,1,f,719536000,165746,148601000000,31421500,0.000230351,189.576,0.0436692,0.881431,0.000203039,0.00156621,0.313972,4470,5220,1770
469556205,166326029,325,1,f,14029200,0,2870620000,0,0,0,0,0.0171858,0,0,0,0,0,0
469558944,166326029,313,2,f,16405900000,5834050,3198840000000,801262000,0.000355607,137.342,0.0488399,20.0972,0.00714671,0.0551288,0.478482,9090,3070,8030
469556274,166326029,354,1,f,12815400000,6984480,1277740000000,590633000,0.000545005,84.5637,0.0460876,15.6989,0.00855598,0.0659997,0.54076,12080,7470,5240
469560744,166326029,1061,2,f,30253500,0,8107700000,0,0,0,0,0.0370605,0,0,0,0,0,0
469562503,166326029,679,3,f,609556000,0,61136900000,0,0,0,0,0.746706,0,0,0,0,0,0
469561462,166326029,242,3,f,2534590000,171194,450699000000,20213700,6.75431e-05,118.075,0.00797514,3.10487,0.000209713,0.00161769,0.199797,5750,2990,6310
469558921,166326029,302,2,f,972832000,806290,232727000000,104215000,0.000828806,129.252,0.107125,1.19172,0.000987705,0.00761902,0.440356,10090,1290,6540
469561114,166326029,73,3,f,5551700000,14940300,270954000000,1328950000,0.00269112,88.9511,0.239378,6.80084,0.0183019,0.141178,0.42655,12040,4580,6980
469561169,166326029,105,3,f,132620000,0,10051400000,0,0,0,0,0.16246,0,0,0,0,0,0
469561921,166326029,369,3,f,3130610000,123256000,1148440000000,177235000000,0.0393712,1437.95,56.6137,3.835,0.150988,1.1647,1,5880,1770,7680
469556909,166326029,611,1,f,25812000,113451,1650370000,7668070,0.00439529,67.5891,0.297074,0.0316197,0.000138978,0.00107206,0.311777,7590,2600,5370
469557593,166326029,917,1,f,4479300,0,449084000,0,0,0,0,0.00548714,0,0,0,0,0,0
469562962,166326029,884,3,f,68985000,4309.77,10149700000,3414130,6.2474e-05,792.183,0.0494909,0.0845066,5.27947e-06,4.07251e-05,0.174368,6980,4680,9550
469559033,166326029,348,2,f,578582000,139567,82974900000,17602500,0.000241222,126.123,0.0304235,0.708763,0.000170969,0.00131883,0.342184,8570,5790,5950
469559956,166326029,797,2,f,645783000,170190,118976000000,72496700,0.00026354,425.975,0.112262,0.791085,0.000208483,0.00160821,0.479136,7410,4490,7820
469560348,166326029,946,2,f,331878000,26778.8,59667900000,3576640,8.06886e-05,133.563,0.010777,0.40655,3.2804e-05,0.000253045,0.1381,8020,5190,5740
469560002,166326029,832,2,f,504597000,7458.74,22091400000,422458,1.47816e-05,56.6393,0.000837218,0.618131,9.13696e-06,7.04812e-05,0.132428,12630,6550,5710
469558985,166326029,329,2,f,2784240000,9265690,851870000000,5482470000,0.00332791,591.695,1.96911,3.41069,0.0113505,0.087556,0.527255,6630,920,8720
469562220,166326029,520,3,f,433427000,810010,109312000000,507927000,0.00186885,627.063,1.17188,0.530949,0.000992262,0.00765417,0.379284,6980,3710,9890
469563134,166326029,945,3,f,623499000,16671500,200770000000,21263700000,0.0267386,1275.45,34.1039,0.763786,0.0204226,0.157537,1,5880,1770,7680
469561007,166326029,312782648,2,f,58298400,0,12529100000,0,0,0,0,0.0714155,0,0,0,0,0,0
469559443,166326029,580,2,f,62553600,1.77348,5931690000,120.597,2.83514e-08,68,1.9279e-06,0.0766282,2.17252e-09,1.67585e-08,0.00099352,9020,3670,8020
469561265,166326029,146,3,f,2306160000,9291.36,204377000000,736644,4.02893e-06,79.2827,0.000319424,2.82505,1.13819e-05,8.77986e-05,0.102257,9860,6900,6470
469556008,166326029,234,1,f,103313000,29804.9,27610800000,18128100,0.000288492,608.227,0.175469,0.126558,3.6511e-05,0.000281641,0.152513,7510,3900,970
469563732,166326029,312782636,3,f,341042000,389.733,66608900000,58697.3,1.14277e-06,150.609,0.000172112,0.417777,4.77423e-07,3.68278e-06,0.0552241,10000,2180,1750
469556619,166326029,491,1,f,251901000,57623.1,34730200000,6602350,0.000228753,114.578,0.0262101,0.308579,7.05883e-05,0.000544509,0.136472,8450,6100,5420
469563138,166326029,946,3,f,663755000,48847.3,118799000000,6016650,7.35923e-05,123.173,0.00906456,0.8131,5.98379e-05,0.000461581,0.182514,7450,5990,5680
469562096,166326029,450,3,f,286693000,17563400,92924100000,21185200000,0.0612621,1206.21,73.8949,0.351199,0.0215152,0.165965,1,5790,920,8120
469563560,166326029,1105,3,f,175046000,0.378929,37756000000,41.4976,2.16473e-09,109.513,2.37066e-07,0.214432,4.64188e-10,3.58068e-09,0.000243312,5730,6010,8390
469558580,166326029,173,2,f,115967000,1909.11,11319500000,236071,1.64626e-05,123.655,0.00203567,0.142059,2.33866e-06,1.80401e-05,0.0685142,6140,7170,6240
469562890,166326029,849,3,f,38484000,2728.51,6760960000,890700,7.08998e-05,326.442,0.0231447,0.0471429,3.34242e-06,2.5783e-05,0.104817,5350,4320,9280
469558378,166326029,59,2,f,65549700,0,14208600000,0,0,0,0,0.0802984,0,0,0,0,0,0
469559963,166326029,802,2,f,122170000,33451.3,17401700000,3088050,0.000273808,92.315,0.0252766,0.149659,4.09778e-05,0.000316097,0.127917,6040,3430,6190
469562280,166326029,558,3,f,298933000,845790,68505600000,242594000,0.00282936,286.826,0.811533,0.366193,0.00103609,0.00799227,0.355948,5090,2460,9840
469563114,166326029,939,3,f,17128800,0,1860080000,0,0,0,0,0.0209828,0,0,0,0,0,0
469561177,166326029,111,3,f,1511620000,463065,304362000000,59274100,0.000306337,128.004,0.0392123,1.85173,0.000567254,0.00437572,0.324048,5980,5140,10170
469556885,166326029,601,1,f,54918900,0,15862700000,0,0,0,0,0.0672757,0,0,0,0,0,0
469562432,166326029,648,3,f,4835130000,10368100,1535170000000,9924240000,0.00214433,957.187,2.05253,5.92303,0.012701,0.0979734,0.694027,5560,1740,7520
469562949,166326029,879,3,f,3096790000,114964,718014000000,19585200,3.71238e-05,170.359,0.00632435,3.79357,0.000140831,0.00108635,0.164096,9790,1530,4130
469555724,166326029,170,1,f,325300000,10922.4,72739800000,2314930,3.35762e-05,211.944,0.00711629,0.398493,1.33799e-05,0.000103211,0.0917177,7080,2990,3280
469562652,166326029,695,3,f,188641000000,313185000,47847500000000,322037000000,0.00166021,1028.26,1.70714,231.086,0.383651,2.95943,1,5870,1370,7660
469561432,166326029,229,3,f,1440580000,1243590,9726950000,94275200,0.000863253,75.809,0.0654423,1.76472,0.0015234,0.0117513,0.40779,10830,6740,7890
469558020,166326029,1049,1,f,593838000,371020,102145000000,34047300,0.000624784,91.7668,0.0573344,0.727452,0.0004545,0.00350595,0.287057,10520,5740,2570
469560230,166326029,909,2,f,5163330000,333169,938103000000,54631300,6.45261e-05,163.975,0.0105806,6.32507,0.000408133,0.00314828,0.280199,9360,5220,10390
469559786,166326029,689,2,f,13762800,21400.7,827948000,2857660,0.00155497,133.531,0.207636,0.0168594,2.62159e-05,0.000202226,0.248398,5240,7050,6670
469561950,166326029,380,3,f,22046400,6834.19,1732630000,626231,0.000309991,91.6321,0.0284051,0.0270068,8.37188e-06,6.45795e-05,0.158645,12860,4700,6990
469563395,166326029,1060,3,f,37839600,10189.8,1952900000,843379,0.000269289,82.7672,0.0222883,0.0463535,1.24825e-05,9.62881e-05,0.143499,8840,4530,5780
469562765,166326029,765,3,f,55918800,0,4890630000,0,0,0,0,0.0685005,0,0,0,0,0,0
469561122,166326029,78,3,f,836248000,2724650,10780100000,205016000,0.00325818,75.2449,0.245162,1.0244,0.00333769,0.0257465,0.484858,8700,6460,4410
469555508,166326029,88,1,f,352210000,0,67490900000,0,0,0,0,0.431457,0,0,0,0,0,0
469556173,166326029,311,1,f,285875000,0.000254276,61747200000,0.0376328,8.89464e-13,148,1.31641e-10,0.350197,3.11488e-13,2.40277e-12,2.82528e-07,7780,5590,2550
469559474,166326029,593,2,f,392532000,326356,69853400000,119018000,0.000831411,364.689,0.303206,0.480852,0.000399786,0.00308389,0.331253,7820,530,8130
469555568,166326029,117,1,f,128152000,377416,4449570000,31439700,0.00294507,83.3025,0.245331,0.156986,0.000462334,0.00356638,0.280432,5710,7090,5030
469558638,166326029,204,2,f,124814000,0,32049600000,0,0,0,0,0.152897,0,0,0,0,0,0
469559252,166326029,456,2,f,1836900,0,355270000,0,0,0,0,0.0022502,0,0,0,0,0,0
469556418,166326029,412,1,f,312751000,0,92499700000,0,0,0,0,0.38312,0,0,0,0,0,0
469562131,166326029,467,3,f,2926510000,151490,490845000000,17751700,5.17649e-05,117.18,0.00606582,3.58498,0.000185576,0.00143151,0.314269,6950,6880,4780
469562340,166326029,604,3,f,122027000,7.71934,20382200000,774.249,6.3259e-08,100.3,6.34488e-06,0.149484,9.45619e-09,7.29437e-08,0.00546292,10590,5100,6170
469559514,166326029,610,2,f,537454000,252.088,139953000000,31820.5,4.69042e-07,126.228,5.92061e-05,0.658381,3.08808e-07,2.3821e-06,0.0465108,10170,1350,7610
469559756,166326029,675,2,f,43911000,1238.18,9116620000,364819,2.81976e-05,294.64,0.00830814,0.053791,1.51677e-06,1.17002e-05,0.121802,3260,3400,7110
469563735,166326029,312782640,3,f,32682600,0,8858280000,0,0,0,0,0.0400362,0,0,0,0,0,0
469563931,166326029,182305705,3,t,17688.7,3079.61,15052700,5494490,0.1741,1784.15,310.621,2.16687e-05,3.77252e-06,2.91007e-05,0.0967288,6070,1740,8110
469557725,166326029,975,1,f,15002100,0,2392620000,0,0,0,0,0.0183776,0,0,0,0,0,0
469558065,166326029,1074,1,f,38772900,0,11568600000,0,0,0,0,0.0474968,0,0,0,0,0,0
469558100,166326029,1092,1,f,58385700,0,8735740000,0,0,0,0,0.0715225,0,0,0,0,0,0
469561021,166326029,7,3,f,993148000,12364.4,127136000000,966325,1.24497e-05,78.1536,0.000972992,1.21661,1.51464e-05,0.000116837,0.0977142,9670,6160,3690
469557975,166326029,1030,1,f,94052700,45864.6,23353500000,17154500,0.000487648,374.026,0.182393,0.115215,5.61841e-05,0.000433396,0.341088,6700,380,4160
469558795,166326029,242,2,f,1267290000,157357,209131000000,18414600,0.000124168,117.024,0.0145306,1.55243,0.000192762,0.00148694,0.199797,5750,2990,6310
469559287,166326029,482,2,f,154007000,230333,11456000000,27929000,0.0014956,121.255,0.181349,0.188659,0.000282158,0.00217652,0.399083,9080,3070,8030
469560386,166326029,962,2,f,1468570000,1348820,358347000000,729622000,0.000918459,540.933,0.496825,1.799,0.00165231,0.0127457,0.414702,3260,1680,6180
469560341,166326029,944,2,f,416334000,14417,128504000000,2407040,3.46284e-05,166.959,0.00578153,0.510009,1.76608e-05,0.000136233,0.126582,13090,2840,7020
469555541,166326029,104,1,f,1205800000,126199,252344000000,17446600,0.00010466,138.246,0.0144689,1.4771,0.000154594,0.00119251,0.274796,2870,4790,3500
469562295,166326029,574,3,f,641399000,55168.8,49992700000,10841000,8.60132e-05,196.505,0.016902,0.785714,6.75818e-05,0.000521316,0.667799,9500,6390,6030
469558991,166326029,331,2,f,377554000,34797.5,55872800000,3618600,9.21658e-05,103.99,0.00958434,0.462503,4.2627e-05,0.000328818,0.118333,8430,6000,5830
469563813,166326029,945,2,t,37765400,24103500,87355900000,75751300000,0.638242,3142.76,2005.84,0.0462626,0.0295267,0.227765,1,5880,1770,7680
469559547,166326029,622,2,f,37614600,99.0528,7421630000,12427.8,2.63336e-06,125.467,0.000330399,0.0460779,1.2134e-07,9.35997e-07,0.0153915,8500,1170,6910
469559634,166326029,658,2,f,421227000,97853.2,31207000000,14731800,0.000232305,150.55,0.0349736,0.516003,0.00011987,0.000924662,0.285093,10170,4250,7730
469560854,166326029,1113,2,f,38918700,0,9086720000,0,0,0,0,0.0476754,0,0,0,0,0,0
469559229,166326029,445,2,f,231073000,16818.4,20052400000,1462630,7.27839e-05,86.9661,0.00632973,0.283065,2.06025e-05,0.000158925,0.139956,11700,6150,7930
469556278,166326029,356,1,f,6447600,0,702123000,0,0,0,0,0.00789831,0,0,0,0,0,0
469557176,166326029,698,1,f,19814700000,3142080,4065980000000,416937000,0.000158574,132.694,0.0210418,24.273,0.00384905,0.0296911,0.455751,5960,7190,3900
469559860,166326029,723,2,f,738396000,111169,200985000000,79874600,0.000150555,718.497,0.108173,0.904535,0.000136182,0.00105049,0.593568,3360,4410,7450
469563922,166326029,1026,3,t,733362,171496,608616000,285440000,0.233849,1664.41,389.221,0.000898369,0.000210083,0.00162055,0.577535,6010,2130,7800
469559457,166326029,587,2,f,13647600,0,2072200000,0,0,0,0,0.0167183,0,0,0,0,0,0
469558296,166326029,312782640,1,f,16341300,0,4898230000,0,0,0,0,0.0200181,0,0,0,0,0,0
469556667,166326029,512,1,f,23842600000,2827480,6562830000000,356826000,0.000118589,126.199,0.0149659,29.2072,0.00346366,0.0267182,0.436855,11190,5100,1700
469563504,166326029,1083,3,f,450823000,279751,50650100000,23219900,0.000620534,83.0021,0.0515056,0.552258,0.000342695,0.0026435,0.311777,7590,2600,5370
469560933,166326029,312782550,2,f,38745000,229729,7901110000,131426000,0.00592926,572.09,3.39207,0.0474626,0.000281418,0.00217082,0.279031,7470,580,8050
469563216,166326029,975,3,f,30004200,0,4735890000,0,0,0,0,0.0367551,0,0,0,0,0,0
469558978,166326029,326,2,f,204137000,32232.6,6926300000,2756590,0.000157897,85.522,0.0135036,0.250068,3.94849e-05,0.000304581,0.153575,10970,4020,7210
469559119,166326029,388,2,f,1455300,2.70862,118654000,298.683,1.86121e-06,110.271,0.000205238,0.00178274,3.31806e-09,2.55951e-08,0.00119957,12970,5070,5850
469559877,166326029,731,2,f,458226000,18533.6,112115000000,9212820,4.04465e-05,497.087,0.0201054,0.561327,2.27037e-05,0.000175133,0.169374,2420,2690,5710
469562068,166326029,440,3,f,169400000,7333.44,33241500000,3736690,4.32907e-05,509.542,0.0220584,0.207515,8.98346e-06,6.92972e-05,0.142071,3550,4040,7000
469563743,166326029,312782648,3,f,116597000,0,27589700000,0,0,0,0,0.142831,0,0,0,0,0,0
469556230,166326029,335,1,f,120500000,3885.03,22777200000,1406960,3.22409e-05,362.15,0.011676,0.147613,4.75917e-06,3.67115e-05,0.0917684,7030,4720,1700
469556368,166326029,388,1,f,1455300,1572.27,125851000,150438,0.00108037,95.6821,0.103372,0.00178274,1.92603e-06,1.48571e-05,0.173326,12970,5100,5540
469557674,166326029,957,1,f,990184000,29081.9,297220000000,2996570,2.93702e-05,103.039,0.00302628,1.21298,3.56253e-05,0.000274809,0.187715,12340,4730,5260
469562796,166326029,786,3,f,125141000,22930.4,23280600000,11018000,0.000183236,480.497,0.0880445,0.153298,2.80898e-05,0.000216681,0.152708,7560,4010,9810
469557636,166326029,940,1,f,473834000,118438,40201800000,27544300,0.000249958,232.562,0.0581306,0.580446,0.000145087,0.00111918,0.29295,5740,1980,4650
469559184,166326029,425,2,f,287651000,2345.9,57388100000,270715,8.15537e-06,115.399,0.000941124,0.352372,2.87373e-06,2.21675e-05,0.0969127,10070,2000,9450
469555449,166326029,51,1,f,515479000,0,104163000000,0,0,0,0,0.631461,0,0,0,0,0,0
469558634,166326029,203,2,f,11556900,0,1989490000,0,0,0,0,0.0141572,0,0,0,0,0,0
469555375,166326029,9,1,f,75424500,18370.5,21681700000,15681900,0.000243561,853.646,0.207915,0.092395,2.25038e-05,0.000173591,0.647764,7020,1200,4350
469557756,166326029,988,1,f,283139000,18983.4,70065300000,12072700,6.70461e-05,635.962,0.0426388,0.346845,2.32546e-05,0.000179383,0.224699,7640,4170,1100
469559783,166326029,688,2,f,97882700000,296927000,24560700000000,317100000000,0.0030335,1067.94,3.23959,119.906,0.363736,2.80581,1,5870,1370,7660
469557273,166326029,752,1,f,959182000,2118190,18454000000,163285000,0.00220833,77.0868,0.170233,1.175,0.00259479,0.0200158,0.520574,11520,5720,3200
469560464,166326029,1002,2,f,1028330000,377072,283973000000,144867000,0.000366684,384.189,0.140876,1.2597,0.000461913,0.00356313,0.351849,7420,2510,10530
469557953,166326029,1021,1,f,561557000,14219.1,135728000000,9102270,2.53208e-05,640.145,0.016209,0.687907,1.74184e-05,0.000134363,0.124679,4500,1900,4730
469559572,166326029,632,2,f,713803000,29253.3,120352000000,3461550,4.09823e-05,118.33,0.00484946,0.874408,3.58353e-05,0.000276428,0.080873,9040,4680,8410
469563045,166326029,917,3,f,8958600,0,899665000,0,0,0,0,0.0109743,0,0,0,0,0,0
469557625,166326029,935,1,f,246943000,53635.8,58726900000,12740100,0.000217199,237.53,0.0515913,0.302505,6.57039e-05,0.000506831,0.224493,2690,1930,5400
469562107,166326029,453,3,f,27457400000,213897000,8649910000000,262214000000,0.00779014,1225.89,9.54987,33.6353,0.262024,2.02121,1,5870,1370,7660
469562739,166326029,741,3,f,121550000,0,30049700000,0,0,0,0,0.148899,0,0,0,0,0,0
469563011,166326029,904,3,f,1507080000,815778,258193000000,135790000,0.000541297,166.454,0.090101,1.84617,0.000999329,0.00770868,0.478744,4980,6930,5000
469562762,166326029,763,3,f,10713600,3560.5,1181280000,403415,0.000332334,113.303,0.0376545,0.0131242,4.36161e-06,3.36448e-05,0.072598,4890,6740,5710
469556045,166326029,252,1,f,534268000,214967,180663000000,169327000,0.000402358,787.69,0.316934,0.654478,0.000263335,0.00203133,0.250467,7020,3730,1220
469562697,166326029,709,3,f,2161280000,19018500,481792000000,22685000000,0.00879961,1192.79,10.4961,2.64757,0.0232976,0.179715,0.999529,7090,4370,7920
469559912,166326029,759,2,f,9589500,0,2241170000,0,0,0,0,0.0117471,0,0,0,0,0,0
469556083,166326029,271,1,f,41939100,0,7155060000,0,0,0,0,0.0513754,0,0,0,0,0,0
469558863,166326029,275,2,f,1401930000,170348,223759000000,19490900,0.00012151,114.418,0.0139029,1.71737,0.000208676,0.0016097,0.209367,5450,3960,6590
469556599,166326029,483,1,f,134189000,44214,19241100000,4167470,0.00032949,94.2569,0.0310567,0.164382,5.41621e-05,0.000417799,0.315913,7370,2730,5470
469562072,166326029,441,3,f,16779600,0,3072930000,0,0,0,0,0.020555,0,0,0,0,0,0
469563042,166326029,914,3,f,2727000,0,653998000,0,0,0,0,0.00334058,0,0,0,0,0,0
469563628,166326029,182305689,3,f,1467270000,28111200,464508000000,22742700000,0.0191589,809.025,15.5,1.7974,0.0344362,0.265636,0.622706,6400,1960,7970
469555563,166326029,115,1,f,3266100,0,610445000,0,0,0,0,0.00400097,0,0,0,0,0,0
469559004,166326029,337,2,f,859051000,45455500,299526000000,53343800000,0.0529137,1173.54,62.0963,1.05234,0.055683,0.429531,1,5870,1370,7660
469557418,166326029,822,1,f,8467720000,1223020,1805290000000,182212000,0.000144433,148.985,0.0215184,10.373,0.0014982,0.0115569,0.428439,8940,2710,3590
469563375,166326029,1045,3,f,92745000,683.393,17226300000,293482,7.36852e-06,429.448,0.00316439,0.113613,8.37157e-07,6.45771e-06,0.0892365,7010,4720,1700
469562161,166326029,484,3,f,279306000,101513,72585500000,14862700,0.000363447,146.412,0.0532131,0.34215,0.000124353,0.000959246,0.286421,2950,4450,5640
469559589,166326029,639,2,f,258053000,64101.7,43578600000,9514690,0.000248405,148.431,0.036871,0.316115,7.85246e-05,0.000605728,0.264667,5520,7170,8000
469563711,166326029,312782612,3,f,102202000,0,34820800000,0,0,0,0,0.125198,0,0,0,0,0,0
469563286,166326029,1006,3,f,112820000,316203,24401000000,161647000,0.00280271,511.213,1.43278,0.138205,0.000387348,0.00298795,0.334497,7170,600,8220
469562016,166326029,413,3,f,216560000,313887,2338540000,26808600,0.00144942,85.4086,0.123793,0.265286,0.000384512,0.00296607,0.474486,10360,6500,3180
469562830,166326029,816,3,f,233820000,2438.52,81493900000,1942610,1.04291e-05,796.635,0.00830815,0.28643,2.98719e-06,2.30428e-05,0.0692152,7360,3000,10210
469560917,166326029,182305705,2,f,193145000,5882860,71166100000,5693000000,0.0304583,967.727,29.4753,0.236602,0.00720651,0.05559,0.585079,5840,1740,8280
469556802,166326029,574,1,f,320700000,20349,23868300000,1693880,6.3452e-05,83.2412,0.00528182,0.392857,2.49276e-05,0.000192288,0.157125,8920,5900,4630
469558273,166326029,312782612,1,f,51101100,0,17736200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469559423,166326029,571,2,f,474962000,35712.3,111312000000,3234310,7.51898e-05,90.5657,0.00680962,0.581829,4.37476e-05,0.000337463,0.135082,5990,3650,5950
469563866,166326029,453,3,t,143279000,105761000,524444000000,492326000000,0.738144,4655.08,3436.12,0.175517,0.129557,0.999385,1,5870,1370,7660
469557398,166326029,810,1,f,129384000,1.19902,31996800000,173.717,9.26716e-09,144.882,1.34264e-06,0.158495,1.4688e-09,1.13301e-08,0.000769157,5960,2140,5180
469560510,166326029,1018,2,f,1067240000,10951700,286772000000,7755080000,0.0102617,708.119,7.26651,1.30736,0.0134158,0.103488,0.473844,6800,3910,10690
469561788,166326029,315,3,f,109773000000,299654000,29811000000000,320221000000,0.00272976,1068.64,2.91713,134.472,0.367076,2.83157,1,5870,1370,7660
469558623,166326029,197,2,f,4877100,0,509895000,0,0,0,0,0.00597445,0,0,0,0,0,0
469558411,166326029,91,2,f,387754000,161.634,65880200000,16492.3,4.16846e-07,102.035,4.25329e-05,0.474999,1.98001e-07,1.52736e-06,0.0172724,11790,4510,7810
469561361,166326029,190,3,f,484006000,989890,2542850000,62184000,0.0020452,62.8191,0.128478,0.592907,0.00121262,0.00935395,0.58259,10580,7220,5940
469556639,166326029,501,1,f,49773600,0,14823400000,0,0,0,0,0.0609727,0,0,0,0,0,0
469558167,166326029,1126,1,f,6718500,15.6402,1042640000,2381.51,2.32794e-06,152.268,0.00035447,0.00823016,1.91593e-08,1.47792e-07,0.00335146,7470,6320,5590
469558239,166326029,312782570,1,f,6499800,0,1498960000,0,0,0,0,0.00796225,0,0,0,0,0,0
469560535,166326029,1027,2,f,80088300,12823.7,16449300000,7038730,0.00016012,548.884,0.0878871,0.0981082,1.5709e-05,0.000121177,0.117019,8900,2890,9840
469561704,166326029,287,3,f,7077600,0,1270170000,0,0,0,0,0.00867006,0,0,0,0,0,0
469563526,166326029,1092,3,f,116771000,1113700,19647800000,634375000,0.00953746,569.609,5.43262,0.143045,0.00136429,0.0105239,0.513861,6190,4070,7450
469560897,166326029,10703,2,f,1805030000,285565,503023000000,31117000,0.000158205,108.966,0.017239,2.21116,0.000349817,0.00269844,0.322834,8780,4730,8040
469556915,166326029,613,1,f,152485000,0,49284700000,0,0,0,0,0.186794,0,0,0,0,0,0
469560540,166326029,1029,2,f,48101400,5151.94,5226410000,2318120,0.000107106,449.95,0.0481923,0.0589242,6.31113e-06,4.86832e-05,0.0942934,8140,4210,7750
469555941,166326029,201,1,f,792888000,5500.87,263102000000,3502000,6.93776e-06,636.627,0.00441676,0.971288,6.73856e-06,5.19803e-05,0.12657,5990,1230,2610
469558345,166326029,30,2,f,5502600,2.6734,450162000,222.101,4.85844e-07,83.0782,4.0363e-05,0.00674068,3.27492e-09,2.52623e-08,0.000990384,5790,6040,5710
469558664,166326029,215,2,f,517904000,5923.42,113021000000,830258,1.14373e-05,140.165,0.00160311,0.634433,7.25619e-06,5.59732e-05,0.152358,7510,2710,6770
