id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467773759,127795906,665,2,f,566562000,300565,22007600000,108558000,0.000530506,361.181,0.191609,0.694038,0.000368192,0.00115568,0.477466,4580,6240,8960
467777876,127795906,1086,3,f,89312400,7763.73,28340200000,6231280,8.69278e-05,802.615,0.0697695,0.109408,9.51056e-06,2.98518e-05,0.234658,7290,830,7480
467778071,127795906,312782582,3,f,111901000,609060,30617900000,319116000,0.00544287,523.949,2.85178,0.137078,0.000746098,0.00234186,0.46081,8750,1800,9730
467778155,127795906,315,2,t,42944500,40483800,226764000000,224158000000,0.942701,5536.99,5219.73,0.052607,0.0495927,0.155662,1,8610,1210,8150
467771016,127795906,997,1,f,222971000000,513117000,52308100000000,888534000000,0.00230128,1731.64,3.98498,273.139,0.628568,1.97296,1,7880,5950,5200
467773798,127795906,679,2,f,304778000,277367,41412900000,141193000,0.000910064,509.048,0.463266,0.373353,0.000339775,0.00106649,0.415873,9260,5390,5820
467770226,127795906,800,1,f,182028000,144.766,61138900000,50621.9,7.95294e-07,349.682,0.0002781,0.222984,1.77338e-07,5.56629e-07,0.018082,4560,5090,2830
467776402,127795906,549,3,f,18896600000,425293000,4312070000000,642682000000,0.0225064,1511.15,34.0105,23.1483,0.520984,1.63527,1,5480,4820,5860
467772673,127795906,254,2,f,4317840000,475992000,3634360000000,2475790000000,0.110238,5201.33,573.386,5.28935,0.58309,1.83021,1,7950,1530,5780
467775668,127795906,143,3,f,19692000,0,2744640000,0,0,0,0,0.0241227,0,0,0,0,0,0
467770458,127795906,869,1,f,20761200,303.132,5221870000,119668,1.46009e-05,394.77,0.005764,0.0254325,3.71337e-07,1.16556e-06,0.0571388,10160,2180,2950
467778126,127795906,312782640,3,f,32682600,50537.1,10081200000,29949800,0.0015463,592.63,0.916384,0.0400362,6.1908e-05,0.000194317,0.233053,9370,2620,9940
467775283,127795906,1139,2,f,102729000,2052870,26308200000,1520570000,0.0199834,740.704,14.8018,0.125843,0.00251477,0.00789338,0.49106,6090,6730,7710
467776834,127795906,707,3,f,246985000,3862530,57406300000,2957840000,0.0156387,765.779,11.9758,0.302557,0.00473159,0.0148516,0.585093,3780,3840,5870
467769344,127795906,507,1,f,6429700000,114366,1356520000000,42019500,1.77871e-05,367.413,0.00653521,7.87639,0.000140098,0.000439741,0.327029,1780,5400,4120
467776076,127795906,356,3,f,12895200,43827.6,1945030000,27855900,0.00339876,635.577,2.16017,0.0157966,5.36889e-05,0.000168519,0.372352,7040,5580,7010
467768973,127795906,341,1,f,7050600,408810,2053260000,293185000,0.0579823,717.166,41.5829,0.00863698,0.000500792,0.00157189,0.502994,7890,5420,5530
467769234,127795906,456,1,f,1836900,0,364477000,0,0,0,0,0.0022502,0,0,0,0,0,0
467777189,127795906,874,3,f,76159800,6330.52,10859400000,2650690,8.31216e-05,418.716,0.0348044,0.0932958,7.75489e-06,2.43411e-05,0.113023,9220,3850,7730
467768369,127795906,117,1,f,128152000,15486.4,1194640000,6608960,0.000120844,426.758,0.0515713,0.156986,1.89709e-05,5.95459e-05,0.135452,6090,7090,5530
467770094,127795906,725,1,f,15439500,373.727,1584940000,146534,2.42059e-05,392.087,0.00949083,0.0189134,4.57816e-07,1.437e-06,0.0515608,7500,4690,4690
467769137,127795906,409,1,f,522107000,8027.83,166354000000,3521830,1.53758e-05,438.702,0.00674541,0.639581,9.83409e-06,3.08673e-05,0.0926394,9050,1960,2460
467775024,127795906,1023,2,f,335030000,166508,110979000000,128908000,0.000496996,774.186,0.384767,0.410411,0.000203973,0.000640231,0.74279,8560,3190,10390
467775660,127795906,136,3,f,2160790000,0,322922000000,0,0,0,0,2.64697,0,0,0,0,0,0
467773714,127795906,643,2,f,21839400,28790.1,5457260000,18632000,0.00131826,647.166,0.853136,0.0267533,3.52679e-05,0.000110699,0.600459,8720,2770,10320
467777212,127795906,888,3,f,651694000,5256190,139341000000,3496010000,0.00806544,665.122,5.3645,0.798325,0.00643884,0.0202103,0.705494,8830,4340,10440
467772368,127795906,155,2,f,479705000,33472700,165353000000,31752700000,0.0697775,948.616,66.1921,0.587639,0.041004,0.128704,0.882521,7070,3240,7690
467773119,127795906,406,2,f,152916000,3084700,28763000000,3459390000,0.0201725,1121.47,22.6228,0.187322,0.00377876,0.0118608,0.646215,7170,5230,5800
467775255,127795906,1123,2,f,336921000,0,1069700000,0,0,0,0,0.412729,0,0,0,0,0,0
467769256,127795906,467,1,f,1463260000,132516000,865751000000,526599000000,0.0905622,3973.86,359.882,1.79249,0.162332,0.509528,1,7880,5950,5200
467772959,127795906,353,2,f,1625540000,86754,564429000000,28528600,5.33694e-05,328.845,0.0175502,1.99128,0.000106274,0.000333573,0.460567,5110,1790,9240
467778330,127795906,593,3,t,3.52298,3.52298,11598.7,11598.7,1,3292.3,3292.3,4.31565e-09,4.31565e-09,1.3546e-08,0.00302312,8570,700,8300
467775000,127795906,1016,2,f,1267860000,256133,81243000000,93524100,0.00020202,365.139,0.0737656,1.55312,0.000313763,0.00098484,0.313771,1560,6550,5940
467775587,127795906,96,3,f,529411000,5280.3,135590000000,2992980,9.97392e-06,566.821,0.00565343,0.648528,6.46837e-06,2.0303e-05,0.108064,11580,5430,8210
467777111,127795906,838,3,f,892604000,21812.3,347038000000,7829500,2.44367e-05,358.949,0.00877153,1.09344,2.67201e-05,8.38692e-05,0.361333,5900,2280,1400
467778167,127795906,385,2,t,42944500,40483800,226764000000,224158000000,0.942701,5536.99,5219.73,0.052607,0.0495927,0.155662,1,8610,1210,8150
467773497,127795906,558,2,f,149467000,85616.3,29058300000,28119200,0.000572812,328.433,0.188131,0.183097,0.00010488,0.000329198,0.460567,5110,1790,9240
467776017,127795906,329,3,f,5568470000,2148340,2080270000000,1188610000,0.000385804,553.268,0.213453,6.82138,0.00263172,0.00826045,0.488107,7050,2430,9000
467777618,127795906,978,3,f,589964000,0,28357400000,0,0,0,0,0.722706,0,0,0,0,0,0
467774886,127795906,975,2,f,15002100,82593.8,2000840000,40225300,0.00550548,487.025,2.68131,0.0183776,0.000101177,0.000317576,0.234317,8330,4620,5730
467776372,127795906,533,3,f,970263000,3235760,242354000000,1706410000,0.00333493,527.36,1.75871,1.18857,0.0039638,0.0124416,0.558454,8110,1210,7310
467773440,127795906,531,2,f,51054300,735907,13145000000,574079000,0.0144142,780.097,11.2445,0.0625415,0.000901487,0.00282959,0.53377,7900,3030,5820
467771271,127795906,1080,1,f,9941140000,7470960,2584820000000,5409930000,0.000751519,724.128,0.544196,12.1779,0.00915192,0.0287261,0.790231,6730,2180,3620
467768911,127795906,322,1,f,11165500000,1119210,4190680000000,398724000,0.000100238,356.256,0.0357104,13.6777,0.00137103,0.00430339,0.57074,4460,3740,1480
467775385,127795906,312782612,2,f,51101100,561818,17326900000,356177000,0.0109943,633.972,6.97005,0.0625988,0.000688228,0.00216021,0.370013,8300,1370,9020
467773669,127795906,625,2,f,431601000,91835.1,167502000000,99467500,0.000212778,1083.11,0.230462,0.528712,0.000112498,0.000353109,0.3528,6550,1280,7870
467776159,127795906,398,3,f,423142000,1.10118,87332600000,393.304,2.60238e-09,357.167,9.29484e-07,0.518349,1.34894e-09,4.23407e-09,0.000817667,9580,6740,4370
467770180,127795906,778,1,f,928130000,113404,325555000000,74891700,0.000122185,660.398,0.080691,1.13696,0.00013892,0.000436042,0.48284,9230,1380,2990
467773790,127795906,677,2,f,858344000,137284,239800000000,53612600,0.00015994,390.524,0.0624605,1.05147,0.000168173,0.000527862,0.444354,4580,4400,9900
467776842,127795906,711,3,f,268049000,0,51441300000,0,0,0,0,0.32836,0,0,0,0,0,0
467778009,127795906,182305693,3,f,121613000,34971.6,29332600000,13181600,0.000287564,376.922,0.108389,0.148976,4.28402e-05,0.000134467,0.212422,5600,1350,8970
467773787,127795906,675,2,f,43911000,94306.6,9127020000,65618200,0.00214768,695.797,1.49435,0.053791,0.000115526,0.000362613,0.352947,3670,4200,7800
467777085,127795906,824,3,f,708802000,22899000,105681000000,37093200000,0.0323066,1619.86,52.3322,0.868283,0.0280513,0.0880476,1,7900,5920,5320
467776732,127795906,677,3,f,1716690000,139656,459484000000,54288100,8.13518e-05,388.728,0.0316237,2.10294,0.000171078,0.000536982,0.444354,4580,4400,9900
467768559,127795906,194,1,f,1533550000,9815000,248762000000,6070600000,0.00640019,618.502,3.95853,1.8786,0.0120234,0.0377391,0.601287,7530,6090,4930
467769031,127795906,361,1,f,527210000,32567.5,155222000000,17709500,6.17732e-05,543.78,0.033591,0.645832,3.98952e-05,0.000125223,0.407142,6890,1100,4530
467774844,127795906,962,2,f,1468570000,381001,348240000000,247190000,0.000259437,648.79,0.16832,1.799,0.000466727,0.00146496,0.772504,2790,2040,6510
467776817,127795906,703,3,f,7270280000,78081700,1885730000000,69129900000,0.0107398,885.354,9.50856,8.90609,0.09565,0.300227,0.758106,7150,5740,9040
467770451,127795906,867,1,f,392236000,1188.07,74402300000,798396,3.02896e-06,672.013,0.0020355,0.480489,1.45538e-06,4.56816e-06,0.11314,10420,3690,4100
467773821,127795906,689,2,f,13762800,819115,2189460000,707311000,0.0595166,863.506,51.3929,0.0168594,0.00100342,0.00314953,0.585246,5280,6920,6550
467768478,127795906,157,1,f,301972000,1149290,42768100000,917130000,0.00380594,797.997,3.03713,0.369916,0.00140788,0.00441907,0.663102,5670,5340,5260
467773510,127795906,566,2,f,465023000,18803400,104387000000,14790400000,0.0404354,786.583,31.8058,0.569653,0.0230341,0.0722997,0.648815,8610,5850,9640
467773262,127795906,456,2,f,1836900,16509.5,436189000,9492250,0.00898768,574.958,5.16754,0.0022502,2.02241e-05,6.34796e-05,0.34567,8910,3140,9870
467776417,127795906,564,3,f,554479000,46082600,276023000000,140345000000,0.0831098,3045.51,253.111,0.679237,0.0564512,0.17719,1,5150,4430,5700
467768770,127795906,274,1,f,323979000,21366.2,73249500000,10401100,6.59493e-05,486.802,0.0321042,0.396875,2.61736e-05,8.21539e-05,0.204973,8440,760,4770
467769085,127795906,382,1,f,3901900000,1588240,1157970000000,1159560000,0.000407043,730.088,0.297178,4.77983,0.0019456,0.00610685,0.378654,7700,2050,3370
467775631,127795906,120,3,f,434893000,143030,96143200000,94841100,0.000328886,663.085,0.218079,0.532743,0.000175212,0.000549957,0.504402,5790,5380,9920
467774741,127795906,932,2,f,257371000,24093.8,12994600000,10198000,9.36148e-05,423.263,0.0396237,0.31528,2.95149e-05,9.26415e-05,0.161259,7700,4560,7030
467773676,127795906,629,2,f,324571000,656501,81046900000,569861000,0.00202268,868.027,1.75574,0.397599,0.000804214,0.00252427,0.375908,6130,4080,6990
467776533,127795906,607,3,f,1207440000,8593.95,250351000000,4367520,7.11748e-06,508.208,0.00361716,1.47912,1.05276e-05,3.30441e-05,0.108064,11580,5430,8210
467773908,127795906,731,2,f,458226000,7682550,112989000000,6682100000,0.0167659,869.776,14.5825,0.561327,0.00941113,0.0295397,0.637133,3010,3600,6110
467778067,127795906,312782578,3,f,60625800,1240730,14446800000,730610000,0.0204654,588.854,12.0511,0.0742666,0.0015199,0.00477067,0.652592,8950,1800,9860
467769025,127795906,358,1,f,34756200,1493.9,4985720000,816743,4.29822e-05,546.719,0.0234992,0.0425763,1.83003e-06,5.7441e-06,0.0871145,10260,4440,5000
467770308,127795906,832,1,f,504597000,33606.5,18343700000,15983900,6.66006e-05,475.62,0.0316766,0.618131,4.11679e-05,0.000129218,0.146031,9710,4330,5640
467778159,127795906,375,2,t,24679300,24676300,305749000000,305711000000,0.999877,12388.9,12387.3,0.0302322,0.0302284,0.0948812,1,8470,2210,7990
467776058,127795906,347,3,f,133576000,1713090,28819800000,1397020000,0.0128248,815.495,10.4586,0.163631,0.00209853,0.00658689,0.498251,6290,5950,6000
467773233,127795906,448,2,f,125989000,30250.7,33375000000,10990000,0.000240106,363.298,0.0872301,0.154337,3.70572e-05,0.000116315,0.188361,2740,4140,7110
467769489,127795906,573,1,f,54829800,0,20324800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467770197,127795906,786,1,f,62570700,0,11317200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467770248,127795906,809,1,f,674500000,2225550,146267000000,1716610000,0.00329955,771.323,2.54502,0.826263,0.00272629,0.00855731,0.481582,5280,5650,4940
467769155,127795906,421,1,f,67813200,2657.23,19592100000,839660,3.91846e-05,315.99,0.012382,0.0830712,3.25511e-06,1.02172e-05,0.0606444,9650,1610,2020
467770190,127795906,783,1,f,135370000,419.559,35241400000,150892,3.09935e-06,359.644,0.00111466,0.165828,5.13959e-07,1.61322e-06,0.0300013,4510,4930,2850
467771858,127795906,83,2,f,233144000,0,22079200000,0,0,0,0,0.285602,0,0,0,0,0,0
467773933,127795906,750,2,f,31295700,503299,5893190000,257371000,0.016082,511.369,8.22386,0.0383372,0.000616541,0.0019352,0.53052,10240,2050,8880
467778275,127795906,1099,2,t,3958300,3957370,51321500000,51307600000,0.999765,12965.1,12962,0.00484892,0.00484778,0.0152162,1,8720,1860,7970
467771367,127795906,1117,1,f,1646180000,201074,236981000000,98746400,0.000122146,491.094,0.0599852,2.01657,0.000246316,0.000773139,0.36691,9170,5070,5640
467771394,127795906,1128,1,f,237541000,0,90763400000,0,0,0,0,0.290987,0,0,0,0,0,0
467773505,127795906,565,2,f,118490000,569264,34227900000,354749000,0.00480434,623.171,2.99393,0.14515,0.000697348,0.00218884,0.386226,8170,950,7180
467769635,127795906,619,1,f,176552000,32563.7,57064100000,12597800,0.000184443,386.866,0.0713545,0.216276,3.98906e-05,0.000125209,0.383904,5820,7210,3740
467774852,127795906,966,2,f,205574000,8135470,50114700000,8120180000,0.0395743,998.121,39.5,0.251829,0.00996595,0.0312812,0.740895,7660,5790,9430
467771158,127795906,1038,1,f,550482000,0,182711000000,0,0,0,0,0.674341,0,0,0,0,0,0
467773201,127795906,440,2,f,84699900,56850,15869800000,29831400,0.000671193,524.739,0.352201,0.103757,6.96412e-05,0.00021859,0.27242,2930,3230,6780
467775334,127795906,312782558,2,f,31173300,23150.6,10297700000,16180200,0.000742642,698.91,0.51904,0.0381873,2.83595e-05,8.9015e-05,0.249651,7300,890,8070
467769064,127795906,375,1,f,7023510000,6815750,2002120000000,5075050000,0.00097042,744.605,0.72258,8.60379,0.0083493,0.0262068,0.790231,6730,2180,3620
467773540,127795906,580,2,f,62553600,1537.16,7458530000,521450,2.45735e-05,339.23,0.00833606,0.0766282,1.88302e-06,5.91043e-06,0.08396,8890,3590,7900
467773347,127795906,493,2,f,3723120000,663126000,3785700000000,2759190000000,0.17811,4160.88,741.096,4.56082,0.812329,2.54975,1,4060,5390,6140
467775432,127795906,2,3,f,111479000,0,20538300000,0,0,0,0,0.136562,0,0,0,0,0,0
467775381,127795906,312782608,2,f,119204000,1764430,32257700000,1012540000,0.0148018,573.862,8.49417,0.146025,0.00216143,0.00678431,0.505958,8210,980,9060
467770127,127795906,749,1,f,360812000,2374420,53570700000,1535270000,0.00658077,646.587,4.25504,0.441994,0.00290867,0.00912974,0.486033,7820,5140,5290
467771474,127795906,312782570,1,f,6499800,0,1553840000,0,0,0,0,0.00796225,0,0,0,0,0,0
467770658,127795906,918,1,f,3698590000,930037,718665000000,411105000,0.000251457,442.031,0.111152,4.53077,0.0011393,0.00357603,0.588183,9670,3980,1240
467772718,127795906,274,2,f,323979000,3282370,68324100000,2723740000,0.0101314,829.807,8.40713,0.396875,0.00402091,0.0126209,0.643537,8270,850,6500
467776139,127795906,386,3,f,4909400000,8593.95,883772000000,4367520,1.75051e-06,508.208,0.000889623,6.01402,1.05276e-05,3.30441e-05,0.108064,11580,5430,8210
467776966,127795906,772,3,f,520601000,9082450,176998000000,9172790000,0.0174461,1009.95,17.6196,0.637737,0.011126,0.0349224,0.699199,5540,2240,6200
467770470,127795906,873,1,f,335367000,241081,69755400000,86217500,0.000718858,357.629,0.257084,0.410825,0.000295324,0.000926967,0.506895,4780,3460,1350
467778221,127795906,768,2,t,3958300,3957370,51321500000,51307600000,0.999765,12965.1,12962,0.00484892,0.00484778,0.0152162,1,8720,1860,7970
467770828,127795906,951,1,f,412906000,0,171626000000,0,0,0,0,0.50581,0,0,0,0,0,0
467775448,127795906,9,3,f,150849000,487949,44284100000,292176000,0.00323469,598.784,1.93688,0.18479,0.000597738,0.00187618,0.407142,6890,1100,4530
467775312,127795906,182305709,2,f,152978000,24700.1,46388200000,18040800,0.000161462,730.391,0.11793,0.187399,3.02577e-05,9.4973e-05,0.232367,6600,1710,7860
467774833,127795906,959,2,f,127209000,20966.1,22465900000,9635470,0.000164817,459.574,0.0757454,0.155831,2.56835e-05,8.06155e-05,0.222544,6470,3260,10570
467775917,127795906,279,3,f,2325600,16555.4,308189000,8136490,0.00711877,491.47,3.49866,0.00284886,2.02804e-05,6.36562e-05,0.292683,7460,1140,6870
467774793,127795906,946,2,f,331878000,52368300,162650000000,65231900000,0.157794,1245.64,196.554,0.40655,0.0641512,0.201358,0.978666,7320,6220,6520
467771135,127795906,1031,1,f,191085000,229.256,9038240000,49794.5,1.19976e-06,217.2,0.000260588,0.234079,2.80839e-07,8.815e-07,0.0168108,6770,5230,3420
467768268,127795906,64,1,f,71051400,171208,21886400000,146840000,0.00240964,857.668,2.06667,0.087038,0.00020973,0.000658303,0.452768,6000,3740,4860
467776414,127795906,558,3,f,298933000,341245,68849200000,113911000,0.00114154,333.811,0.381059,0.366193,0.000418025,0.0013121,0.488739,5640,2540,1310
467775156,127795906,1081,2,f,42624900,1251730,8935070000,1304210000,0.0293661,1041.92,30.5973,0.0522155,0.00153337,0.00481294,0.585425,3660,3730,6530
467773278,127795906,463,2,f,2495940000,71562100,1156950000000,314587000000,0.0286714,4396,126.04,3.05752,0.0876636,0.275159,1,6040,2310,6420
467776067,127795906,351,3,f,1341920000,45811900,355105000000,50483200000,0.034139,1101.97,37.62,1.64386,0.0561196,0.176149,0.729246,5490,5300,6300
467777144,127795906,849,3,f,38484000,1082.76,7105890000,471018,2.81354e-05,435.016,0.0122393,0.0471429,1.32638e-06,4.16326e-06,0.0807922,4640,4370,8800
467772828,127795906,315,2,f,54915300000,900625000,18544200000000,2960530000000,0.0164003,3287.19,53.9108,67.2712,1.10327,3.46294,1,7950,1530,5780
467777163,127795906,859,3,f,11979000,0,860749000,0,0,0,0,0.0146743,0,0,0,0,0,0
467769302,127795906,485,1,f,11441700000,3925930,2798790000000,3946210000,0.000343125,1005.17,0.344897,14.0161,0.00480926,0.0150953,0.832153,3930,5170,4160
467771563,127795906,312782644,1,f,164270000,18681.2,48296600000,8764040,0.000113723,469.138,0.0533515,0.201231,2.28844e-05,7.18298e-05,0.250281,9500,3100,1690
467770040,127795906,702,1,f,393419000,0,191946000000,0,0,0,0,0.481938,0,0,0,0,0,0
467772595,127795906,226,2,f,461876000,38220700,142062000000,33553000000,0.0827511,877.875,72.6451,0.565797,0.0468204,0.14696,0.675761,4490,5220,6200
467773133,127795906,413,2,f,108280000,183.712,858807000,104576,1.69664e-06,569.238,0.000965793,0.132643,2.25048e-07,7.06381e-07,0.0292789,10040,6200,8410
467777217,127795906,893,3,f,120206000,29.713,20595800000,9069.33,2.47185e-07,305.231,7.54484e-05,0.147252,3.63985e-08,1.14248e-07,0.0211251,7370,2370,9140
467770207,127795906,792,1,f,257371000,1953.99,6069460000,622928,7.59211e-06,318.798,0.00242035,0.31528,2.39364e-06,7.51317e-06,0.0918268,8210,4820,4580
467771510,127795906,312782604,1,f,52810200,9147.47,16874500000,3078320,0.000173214,336.522,0.0582903,0.0646925,1.12057e-05,3.51724e-05,0.161708,7410,840,2540
467775418,127795906,312782644,2,f,164270000,5126330,57206900000,6167200000,0.0312068,1203.04,37.5431,0.201231,0.00627975,0.0197109,0.59763,9470,3220,9770
467773307,127795906,477,2,f,19541900000,1212810000,9966440000000,4918920000000,0.0620621,4055.8,251.711,23.9388,1.48569,4.66331,1,5180,3830,5750
467777243,127795906,902,3,f,200896000,1598430,56627000000,1074690000,0.00795651,672.342,5.3495,0.246098,0.00195808,0.00614604,0.577909,10070,2180,9260
467772509,127795906,202,2,f,610916000,1100.05,137381000000,1661240,1.80066e-06,1510.15,0.00271927,0.748371,1.34757e-06,4.22975e-06,0.0365977,10890,4950,6820
467775039,127795906,1029,2,f,48101400,115248,5975010000,57660700,0.00239595,500.317,1.19873,0.0589242,0.000141179,0.000443134,0.30677,8120,4240,7850
467770175,127795906,774,1,f,173773000,18.3046,47563600000,8306.18,1.05336e-07,453.776,4.77991e-05,0.212872,2.24231e-08,7.03818e-08,0.00911876,8460,820,4450
467773971,127795906,768,2,f,2426420000,205355000,1461030000000,1210620000000,0.0846327,5895.28,498.934,2.97237,0.251559,0.789597,1,5280,4390,5750
467773166,127795906,427,2,f,281031000,1280280,60191600000,1034780000,0.00455563,808.249,3.68209,0.344263,0.00156834,0.00492271,0.645793,9940,2730,9820
467772636,127795906,242,2,f,1267290000,282361000,1695890000000,1390440000000,0.222807,4924.31,1097.17,1.55243,0.345893,1.08569,1,5110,3870,5750
467777192,127795906,877,3,f,180461000,29495.9,13650300000,12317200,0.000163448,417.591,0.0682544,0.221064,3.61325e-05,0.000113413,0.286489,8840,4590,5900
467773076,127795906,390,2,f,26048700,4782490,12608400000,6134850000,0.183598,1282.77,235.515,0.0319097,0.00585855,0.0183889,0.785842,5970,6580,6970
467771229,127795906,1060,1,f,18919800,10377,968119000,4812140,0.000548475,463.73,0.254344,0.0231768,1.27119e-05,3.99001e-05,0.258827,8790,4690,5400
467773777,127795906,672,2,f,11441700000,122423000,3187520000000,176977000000,0.0106997,1445.62,15.4677,14.0161,0.149968,0.470721,0.999979,3930,5030,7010
467775533,127795906,59,3,f,131099000,1213960,24882900000,986509000,0.00925987,812.635,7.52489,0.160597,0.0014871,0.00466774,0.521344,7440,3770,5770
467775062,127795906,1038,2,f,550482000,240974,172184000000,145107000,0.000437751,602.169,0.2636,0.674341,0.000295193,0.000926554,0.488107,7050,2430,9000
467773964,127795906,765,2,f,27959400,0,4588700000,0,0,0,0,0.0342503,0,0,0,0,0,0
467776611,127795906,631,3,f,2271970000,9899260,501947000000,6925130000,0.00435713,699.56,3.04808,2.78316,0.0121266,0.0380631,0.696163,8090,6410,8530
467778396,127795906,1009,3,t,18647600,17794700,185476000000,184585000000,0.954266,10373,9898.6,0.0228433,0.0217985,0.0684215,1,8710,1860,7960
467771466,127795906,312782562,1,f,75759300,0,29213900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467774417,127795906,839,2,f,40102200,0,9027230000,0,0,0,0,0.0491252,0,0,0,0,0,0
467772812,127795906,310,2,f,117927000,29151600,250154000000,234432000000,0.247201,8041.81,1987.94,0.144461,0.0357107,0.112089,1,5180,3830,5750
467777684,127795906,1007,3,f,4928230000,22549.3,1697090000000,10941500,4.57554e-06,485.224,0.00222016,6.03708,2.76229e-05,8.67031e-05,0.110575,10340,3280,8270
467774954,127795906,1000,2,f,280081000,40913.2,16089700000,15910800,0.000146076,388.891,0.0568078,0.343099,5.01187e-05,0.000157313,0.325378,8550,4740,5880
467775704,127795906,169,3,f,139039000,0,28942300000,0,0,0,0,0.170323,0,0,0,0,0,0
467771118,127795906,1027,1,f,80088300,236.086,20067400000,107649,2.94782e-06,455.974,0.00134413,0.0981082,2.89205e-07,9.07758e-07,0.0342466,8910,2900,1280
467773086,127795906,394,2,f,358410000,2405790,91249100000,1523880000,0.0067124,633.423,4.25179,0.439052,0.00294709,0.00925035,0.54532,7800,1170,7160
467774941,127795906,996,2,f,275957000,61832.1,64651500000,19920000,0.000224064,322.164,0.0721853,0.338047,7.57443e-05,0.000237747,0.334463,4490,4750,9780
467768506,127795906,169,1,f,69519600,0,14332400000,0,0,0,0,0.0851615,0,0,0,0,0,0
467769311,127795906,491,1,f,251901000,90011200,537477000000,484762000000,0.357328,5385.57,1924.42,0.308579,0.110264,0.346097,1,7880,5950,5200
467773884,127795906,718,2,f,282429000,205930,51766600000,112051000,0.000729139,544.124,0.396742,0.345976,0.000252264,0.000791809,0.306026,6480,3640,7440
467772757,127795906,289,2,f,409381000,1026400,119096000000,839978000,0.0025072,818.373,2.05182,0.501492,0.00125734,0.00394655,0.462669,8190,4050,10220
467776023,127795906,331,3,f,755107000,235184000,1524700000000,1360440000000,0.311457,5784.58,1801.65,0.925006,0.2881,0.90429,1,7880,5950,5200
467777632,127795906,983,3,f,12834200000,110346000,1243940000000,222746000000,0.00859779,2018.61,17.3556,15.7219,0.135174,0.424285,1,5910,2450,6230
467770973,127795906,985,1,f,8038890000,161837,2516450000000,58341100,2.01318e-05,360.493,0.00725735,9.84765,0.00019825,0.00062227,0.30304,4160,1900,2770
467768320,127795906,91,1,f,387754000,177.513,93723300000,154034,4.57797e-07,867.736,0.000397247,0.474999,2.17453e-07,6.82544e-07,0.0280609,11450,4130,3990
467778030,127795906,182305713,3,f,62474400,69088.7,10514700000,39944300,0.00110587,578.159,0.63937,0.0765311,8.46337e-05,0.000265649,0.270949,7070,1540,7910
467777750,127795906,1035,3,f,708674000,0,291177000000,0,0,0,0,0.868126,0,0,0,0,0,0
467775302,127795906,182305697,2,f,204459000,2020.08,61461400000,1075440,9.88013e-06,532.371,0.0052599,0.250463,2.4746e-06,7.7673e-06,0.0990309,6830,740,8130
467776380,127795906,536,3,f,1103370000,2695250,310368000000,1900750000,0.00244274,705.223,1.72268,1.35163,0.00330168,0.0103633,0.487017,6660,6100,8200
467768373,127795906,118,1,f,46583100,665095,6174670000,601297000,0.0142776,904.077,12.9081,0.0570643,0.000814742,0.00255732,0.471426,7210,5340,5670
467769929,127795906,665,1,f,568184000,249469,31361900000,78276000,0.000439063,313.771,0.137765,0.696026,0.000305599,0.000959218,0.299008,4630,6290,2450
467777503,127795906,942,3,f,2046300000,11384800,475407000000,10532800000,0.00556359,925.163,5.14723,2.50672,0.0139463,0.0437749,0.740895,7660,5790,9430
467770110,127795906,733,1,f,721998000,0,123953000000,0,0,0,0,0.884448,0,0,0,0,0,0
467774598,127795906,895,2,f,921157000,19039500,228848000000,23544200000,0.0206691,1236.6,25.5594,1.12842,0.0233234,0.0732076,0.740094,9080,3900,10070
467776040,127795906,339,3,f,7292990000,9290860,2461400000000,9152870000,0.00127394,985.148,1.25502,8.93392,0.0113813,0.0357237,0.762558,8830,1720,6620
467776757,127795906,687,3,f,1652220000,163424000,1345970000000,726583000000,0.0989122,4445.99,439.762,2.02397,0.200195,0.628373,1,7970,1420,5830
467776457,127795906,577,3,f,424271000,45162.6,177440000000,47572900,0.000106448,1053.37,0.112129,0.519732,5.53242e-05,0.000173652,0.299169,6010,1330,7870
467769187,127795906,436,1,f,121828000,1172540,10156000000,819767000,0.00962459,699.137,6.72891,0.149239,0.00143636,0.00450846,0.811123,5680,5340,5260
467776711,127795906,670,3,f,320218000,43494.5,78875500000,28076800,0.000135828,645.525,0.0876802,0.392267,5.32808e-05,0.000167238,0.298976,6780,480,7500
467775549,127795906,67,3,f,49305600,61325.1,7168780000,47445100,0.00124378,773.666,0.962267,0.0603994,7.51233e-05,0.000235798,0.380947,8000,4520,6050
467776035,127795906,337,3,f,1775900000,811290,539423000000,478341000,0.000456833,589.605,0.269351,2.17548,0.00099383,0.00311944,0.538387,6020,1930,7300
467774498,127795906,859,2,f,5989500,0,528221000,0,0,0,0,0.00733714,0,0,0,0,0,0
467768743,127795906,262,1,f,616707000,519718,89621700000,374902000,0.000842732,721.356,0.607909,0.755466,0.000636655,0.00199834,0.545924,5990,4910,4660
