id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468233581,128001349,987,2,f,2726110000,28054100,406068000000,21251700000,0.0102909,757.527,7.79563,3.33949,0.0343663,0.120041,0.789008,9130,6400,6750
468232236,128001349,1052,1,f,207492000,2826230,28022600000,973435000,0.0136209,344.429,4.69143,0.254178,0.00346213,0.0120932,0.592742,9850,4640,4930
468231932,128001349,872,1,f,58311000,396182,10496100000,234835000,0.0067943,592.744,4.02728,0.071431,0.000485323,0.00169523,0.465175,9240,4250,5580
468232412,128001349,8,2,f,200435000000,2305130000,55318300000000,4579660000000,0.0115007,1986.72,22.8486,245.533,2.82379,9.86345,1,9480,2290,6540
468232607,128001349,180,2,f,306517000,0,100734000000,0,0,0,0,0.375483,0,0,0,0,0,0
468233772,128001349,1113,2,f,38918700,2059680,11797900000,1405480000,0.0529227,682.379,36.1133,0.0476754,0.00252311,0.00881319,0.55901,6350,4290,6100
468232496,128001349,91,2,f,387754000,1427.38,68302800000,373906,3.68114e-06,261.953,0.000964286,0.474999,1.74854e-06,6.10762e-06,0.0924657,10930,4080,7490
468233786,128001349,182305689,2,f,733643000,16887.7,229329000000,34844300,2.30189e-05,2063.29,0.0474948,0.898713,2.06874e-05,7.22608e-05,0.571799,6350,1620,8320
468231870,128001349,822,1,f,8467720000,255065,1971070000000,88052900,3.01221e-05,345.217,0.0103987,10.373,0.000312455,0.0010914,0.277394,7940,2280,4760
468232851,128001349,369,2,f,1622480000,0,494682000000,0,0,0,0,1.98754,0,0,0,0,0,0
468232512,128001349,105,2,f,66310200,88977.9,8264130000,28559400,0.00134184,320.972,0.430694,0.08123,0.000108998,0.000380728,0.387549,9830,6460,6870
468234343,128001349,869,3,f,41522400,10744.2,11564900000,4870750,0.000258757,453.338,0.117304,0.0508649,1.31616e-05,4.59734e-05,0.129056,10210,2260,8580
468232701,128001349,257,2,f,81564300,46585.8,20130500000,26075900,0.000571154,559.739,0.319697,0.0999163,5.70676e-05,0.000199336,0.256607,8880,980,7310
468234192,128001349,621,3,f,341444000,16876.7,60709500000,8887510,4.94275e-05,526.614,0.0260292,0.418269,2.0674e-05,7.22138e-05,0.153543,9880,5200,4060
468234431,128001349,988,3,f,566278000,56840.4,151399000000,71659800,0.000100375,1260.72,0.126545,0.693691,6.96295e-05,0.000243215,0.506219,8580,3880,10290
468233126,128001349,625,2,f,431601000,0,149707000000,0,0,0,0,0.528712,0,0,0,0,0,0
468233910,128001349,146,3,f,2306160000,69330500,354180000000,42442600000,0.0300631,612.178,18.404,2.82505,0.0849299,0.296659,0.801235,9220,5530,6910
468234629,128001349,590,3,t,17911.1,3786.58,21470900,8554040,0.211409,2259.04,477.582,2.19412e-05,4.63856e-06,1.62024e-05,0.276047,9150,1120,7050
468231136,128001349,129,1,f,590199000,109155,30929900000,15569000,0.000184946,142.632,0.0263793,0.722994,0.000133715,0.000467064,0.226223,7640,3490,5660
468231462,128001349,377,1,f,65389500,0,16731100000,0,0,0,0,0.0801021,0,0,0,0,0,0
468232252,128001349,1066,1,f,93658500,0,21939300000,0,0,0,0,0.114732,0,0,0,0,0,0
468231191,128001349,178,1,f,181889000,713121,30439500000,379838000,0.00392063,532.642,2.08829,0.222814,0.000873573,0.00305138,0.486044,8030,4180,3060
468233778,128001349,1126,2,f,6718500,0,1476200000,0,0,0,0,0.00823016,0,0,0,0,0,0
468232457,128001349,46,2,f,121939000,1545100,13724400000,503116000,0.0126711,325.62,4.12595,0.149376,0.00189275,0.00661134,0.504072,8760,4660,6020
468234231,128001349,680,3,f,1013400,0,123690000,0,0,0,0,0.00124142,0,0,0,0,0,0
468234429,128001349,985,3,f,16077800000,203990,4495830000000,118180000,1.26877e-05,579.342,0.00735051,19.6953,0.000249888,0.000872854,0.640299,5300,1590,6540
468231568,128001349,484,1,f,139653000,3050.25,39380600000,280799,2.18416e-05,92.0578,0.00201069,0.171075,3.73656e-06,1.30517e-05,0.0430515,2210,2810,5640
468233475,128001349,914,2,f,1363500,0,421424000,0,0,0,0,0.00167029,0,0,0,0,0,0
468232485,128001349,74,2,f,89847900,641.957,25149600000,352208,7.14493e-06,548.647,0.00392005,0.110064,7.86397e-07,2.74687e-06,0.0394594,8580,2010,9360
468231129,128001349,125,1,f,304674000,13771200,26829900000,12491500000,0.0451999,907.068,40.9994,0.373226,0.0168698,0.0589258,0.868996,6290,7050,4690
468233782,128001349,1132,2,f,1394600000,9201450,227802000000,5949270000,0.0065979,646.558,4.26592,1.70839,0.0112718,0.0393721,0.624231,10430,3420,6750
468231965,128001349,898,1,f,275842000,4352200,55265700000,2157280000,0.0157779,495.677,7.82073,0.337906,0.00533144,0.0186226,0.518634,10520,4100,5040
468234154,128001349,566,3,f,930046000,9420.47,205257000000,1207380,1.0129e-05,128.165,0.00129819,1.13931,1.15401e-05,4.03093e-05,0.110151,8350,6810,9320
468233018,128001349,528,2,f,23074300000,6769400,7106410000000,4908100000,0.000293374,725.043,0.212709,28.266,0.00829251,0.0289656,0.535138,10300,3290,7770
468232225,128001349,1044,1,f,19390500,1688660,6084140000,2003380000,0.0870871,1186.37,103.317,0.0237534,0.00206861,0.00722563,0.881196,8330,4270,3180
468231481,128001349,394,1,f,358410000,0,89068300000,0,0,0,0,0.439052,0,0,0,0,0,0
468233756,128001349,1089,2,f,19620300000,4035820,5237460000000,4875890000,0.000205696,1208.15,0.248512,24.0349,0.00494388,0.0172689,1,9500,2010,7370
468233757,128001349,1090,2,f,659646000,3974.57,242087000000,2506040,6.02531e-06,630.518,0.00379907,0.808066,4.86885e-06,1.70068e-05,0.22707,7080,2480,9630
468232906,128001349,417,2,f,456684000,161929,143945000000,185276000,0.000354575,1144.18,0.405699,0.559438,0.000198363,0.000692879,0.702819,7450,1280,8350
468232155,128001349,991,1,f,2784780000,796175,269912000000,210737000,0.000285902,264.687,0.0756745,3.41136,0.000975315,0.00340676,0.694714,7530,4730,2870
468234267,128001349,737,3,f,243655000,21938.6,25239500000,9740660,9.00396e-05,443.996,0.0399772,0.298478,2.68748e-05,9.38732e-05,0.17494,5930,5500,6470
468231117,128001349,115,1,f,3266100,68488.2,735213000,43110200,0.0209694,629.454,13.1993,0.00400097,8.38981e-05,0.000293055,0.348231,9620,3740,5380
468233349,128001349,818,2,f,916176000,712768,147045000000,302849000,0.000777982,424.892,0.330558,1.12232,0.000873141,0.00304987,0.448518,6490,4390,8220
468234317,128001349,830,3,f,436279000,584922,104792000000,389393000,0.00134071,665.718,0.892533,0.534441,0.000716529,0.00250282,0.419116,6860,5730,6000
468234643,128001349,894,3,t,6445510,3220250,12030600000,9274220000,0.499612,2879.96,1438.86,0.00789576,0.00394481,0.0137792,1,9260,880,6970
468232139,128001349,981,1,f,245295000,6158.77,49760000000,900720,2.51076e-05,146.25,0.00367199,0.300486,7.54449e-06,2.63528e-05,0.0887769,6060,2180,1370
468234059,128001349,379,3,f,166442000,2306320,19557200000,1295910000,0.0138566,561.894,7.78592,0.203892,0.00282524,0.00986853,0.674345,10570,6200,5650
468234602,128001349,997,2,t,242262000,233705000,2449510000000,2441660000000,0.964677,10447.6,10078.6,0.296771,0.286288,1,1,9510,1740,6650
468231151,128001349,143,1,f,9846000,3885.5,1371900000,1155070,0.000394628,297.278,0.117314,0.0120614,4.75974e-06,1.66257e-05,0.116255,12040,6670,4300
468231513,128001349,429,1,f,595589000,4.4494,90222700000,1075.52,7.47058e-09,241.723,1.80581e-06,0.729597,5.45051e-09,1.90385e-08,0.00131376,12570,6260,3910
468233898,128001349,128,3,f,4391830000,166771000,731900000000,121483000000,0.037973,728.446,27.6613,5.37999,0.204294,0.713596,1,8750,3210,7650
468232867,128001349,380,2,f,11023200,2044.08,802353000,156353,0.000185434,76.4907,0.014184,0.0135034,2.504e-06,8.74643e-06,0.0617535,12970,4950,6940
468233951,128001349,211,3,f,713878000,41205.8,201235000000,24543400,5.7721e-05,595.631,0.0343804,0.874501,5.04771e-05,0.000176316,0.308694,4430,2270,6120
468234264,128001349,731,3,f,916452000,5700.75,237039000000,604324,6.22045e-06,106.008,0.000659417,1.12265,6.98342e-06,2.4393e-05,0.0731269,2820,4390,5750
468231427,128001349,347,1,f,66788100,20215.6,15484400000,12041100,0.000302683,595.632,0.180288,0.0818154,2.47641e-05,8.65008e-05,0.176729,6230,6630,5490
468233272,128001349,749,2,f,360812000,5025230,64437100000,2475590000,0.0139276,492.632,6.86118,0.441994,0.00615591,0.0215025,0.513349,7930,5190,6510
468234434,128001349,991,3,f,5569560000,4190880,463782000000,1371080000,0.000752461,327.158,0.246173,6.82272,0.00513383,0.0179324,0.694714,7530,4730,2870
468231309,128001349,246,1,f,192125000,1319920,35529200000,646148000,0.00687012,489.536,3.36317,0.235353,0.0016169,0.00564781,0.409291,9080,4950,5170
468233430,128001349,884,2,f,34492500,2452.04,6389080000,1166300,7.10891e-05,475.646,0.0338133,0.0422533,3.00375e-06,1.04921e-05,0.0901371,6050,5890,8900
468234028,128001349,333,3,f,33420600,0,6562530000,0,0,0,0,0.0409402,0,0,0,0,0,0
468231770,128001349,680,1,f,506700,0,61154700,0,0,0,0,0.000620708,0,0,0,0,0,0
468232238,128001349,1054,1,f,161693000,0,35029900000,0,0,0,0,0.198074,0,0,0,0,0,0
468231880,128001349,831,1,f,2900700,0,637805000,0,0,0,0,0.00355336,0,0,0,0,0,0
468234038,128001349,347,3,f,133576000,36442.7,31163100000,22258100,0.000272823,610.769,0.166632,0.163631,4.46423e-05,0.000155935,0.20064,6290,6320,5930
468232078,128001349,940,1,f,473834000,103.406,28015500000,4704.98,2.18233e-07,45.5,9.92959e-06,0.580446,1.26672e-07,4.42465e-07,0.0173068,5940,2040,4170
468231862,128001349,814,1,f,103431000,0,25074700000,0,0,0,0,0.126703,0,0,0,0,0,0
468233225,128001349,698,2,f,19814700000,597997,4932230000000,147141000,3.01795e-05,246.056,0.00742585,24.273,0.000732547,0.00255877,0.284125,5850,7150,7430
468234045,128001349,358,3,f,69512400,676305,10388600000,349842000,0.00972928,517.284,5.0328,0.0851527,0.000828474,0.00289385,0.504097,10410,4180,6670
468231479,128001349,393,1,f,906300,0,195467000,0,0,0,0,0.00111022,0,0,0,0,0,0
468233796,128001349,312782558,2,f,31173300,49339.1,9782590000,29440300,0.00158274,596.692,0.944407,0.0381873,6.04404e-05,0.000211117,0.249122,7660,820,8030
468231780,128001349,690,1,f,73858500,23570.1,6451420000,7725110,0.000319125,327.75,0.104593,0.0904767,2.88734e-05,0.000100854,0.280899,7030,5210,5110
468234085,128001349,427,3,f,562063000,12064.3,119883000000,11271900,2.14643e-05,934.32,0.0200546,0.688527,1.47788e-05,5.1622e-05,0.465258,9180,3300,10240
468234232,128001349,681,3,f,75922200,1512450,7971060000,421889000,0.019921,278.945,5.55686,0.0930047,0.00185275,0.00647161,0.650558,8770,4390,5600
468233066,128001349,582,2,f,164044000,0,41938400000,0,0,0,0,0.200954,0,0,0,0,0,0
468234270,128001349,749,3,f,721624000,6390530,120820000000,3097510000,0.00885577,484.703,4.29242,0.883989,0.0078284,0.0273445,0.513349,7930,5190,6510
468231492,128001349,403,1,f,706910000,193272,168394000000,124714000,0.000273403,645.277,0.176421,0.865965,0.000236758,0.000826991,0.512405,7030,6150,3850
468231768,128001349,679,1,f,304778000,7510290,45379700000,3881380000,0.0246419,516.808,12.7351,0.373353,0.0092001,0.0321358,0.659099,9590,5650,5530
468233724,128001349,1046,2,f,66501900,33683.1,16510200000,24047900,0.000506498,713.945,0.361612,0.0814648,4.12618e-05,0.000144127,0.339988,7440,970,7030
468232494,128001349,88,2,f,352210000,429088,93976900000,296027000,0.00121827,689.898,0.840485,0.431457,0.000525633,0.00183603,0.394031,6230,6070,6320
468234495,128001349,1086,3,f,89312400,0,27115800000,0,0,0,0,0.109408,0,0,0,0,0,0
468231876,128001349,827,1,f,210684000,0,54510700000,0,0,0,0,0.258088,0,0,0,0,0,0
468232785,128001349,325,2,f,14029200,1267040,5412550000,1794470000,0.0903148,1416.27,127.91,0.0171858,0.00155213,0.00542156,0.683122,8320,3330,7870
468232647,128001349,214,2,f,289443000,5744490,39095900000,2845260000,0.0198467,495.302,9.83013,0.354567,0.007037,0.0245801,0.65348,8860,4520,6610
468232773,128001349,318,2,f,7922700,11300.5,1738630000,6686240,0.00142635,591.676,0.843935,0.00970531,1.38431e-05,4.83539e-05,0.131964,10770,4980,5980
468233043,128001349,558,2,f,149467000,48353.1,39115100000,12676700,0.000323504,262.169,0.0848129,0.183097,5.92325e-05,0.000206898,0.163324,5010,2800,9910
468234145,128001349,541,3,f,2563280000,46699.4,641399000000,11136700,1.82186e-05,238.477,0.0043447,3.14002,5.72067e-05,0.000199822,0.344312,8580,3870,10280
468234185,128001349,612,3,f,588442000,894591,112165000000,373906000,0.00152027,417.963,0.635418,0.720841,0.00109587,0.00382787,0.620699,9630,4070,7690
468232812,128001349,347,2,f,66788100,16227.1,15678800000,10217000,0.000242964,629.628,0.152977,0.0818154,1.98782e-05,6.94341e-05,0.20064,6290,6320,5930
468233896,128001349,126,3,f,123412000,2350.5,18858100000,1013930,1.9046e-05,431.368,0.00821584,0.151179,2.87936e-06,1.00576e-05,0.108694,7620,6180,5580
468234359,128001349,896,3,f,118319000,312183,16926600000,136346000,0.00263848,436.75,1.15236,0.144941,0.000382425,0.0013358,0.470302,6440,3690,7600
468234356,128001349,893,3,f,120206000,0,22793500000,0,0,0,0,0.147252,0,0,0,0,0,0
468234585,128001349,671,2,t,666871,254765,1066950000,745909000,0.382031,2927.82,1118.52,0.000816917,0.000312088,0.00109012,0.985871,9230,620,6970
468234499,128001349,1093,3,f,2786030000,35809500,322423000000,15465700000,0.0128532,431.888,5.55115,3.41289,0.0438666,0.153225,0.726868,9960,6190,6590
468234651,128001349,1037,3,t,463456,417768,1918330000,1864790000,0.901418,4463.7,4023.66,0.000567734,0.000511765,0.00178759,1,9500,2010,7370
468231043,128001349,35,1,f,15952500,492.259,2496610000,191729,3.08578e-05,389.488,0.0120187,0.0195418,6.03018e-07,2.10633e-06,0.105185,9350,3710,5360
468231112,128001349,111,1,f,755810000,9641.44,192425000000,1408770,1.27564e-05,146.116,0.00186392,0.925867,1.18108e-05,4.12548e-05,0.105903,6440,5380,1070
468233448,128001349,898,2,f,275842000,1051830,50548000000,580942000,0.00381316,552.316,2.10607,0.337906,0.00128849,0.00450067,0.466265,10810,4500,6330
468233962,128001349,231,3,f,14391000,167034,1359110000,65737400,0.0116068,393.557,4.56795,0.017629,0.000204617,0.000714722,0.516557,9620,4140,5300
468233030,128001349,540,2,f,205690000,10473.9,44498300000,920225,5.09209e-05,87.8589,0.00447385,0.25197,1.28305e-05,4.48168e-05,0.0681816,6850,4910,10650
468233920,128001349,158,3,f,47268000,873858,4645760000,321795000,0.0184873,368.247,6.80789,0.0579033,0.00107048,0.00373915,0.571993,8250,3010,5930
468232627,128001349,197,2,f,4877100,117814,672799000,41143400,0.0241567,349.222,8.43604,0.00597445,0.000144323,0.000504117,0.486208,8890,4280,5750
468232212,128001349,1031,1,f,191085000,16306.5,14376400000,3093610,8.5336e-05,189.717,0.0161897,0.234079,1.99754e-05,6.97738e-05,0.120842,6510,5340,4020
468233135,128001349,632,2,f,713803000,595.027,113980000000,122929,8.33602e-07,206.594,0.000172217,0.874408,7.28908e-07,2.54607e-06,0.0394093,8240,3790,8440
468231081,128001349,73,1,f,2775850000,1067250,131508000000,167766000,0.000384477,157.194,0.0604376,3.40042,0.00130738,0.00456667,0.269691,11910,4890,3610
468231089,128001349,83,1,f,233144000,2501220,40128100000,1988520000,0.0107282,795.021,8.52916,0.285602,0.003064,0.0107025,0.626012,12440,7000,5580
468233560,128001349,972,2,f,790097000,18102.8,216177000000,8930590,2.29121e-05,493.327,0.0113032,0.967869,2.21759e-05,7.74601e-05,0.477831,3820,2780,6220
468233231,128001349,702,2,f,393419000,0,149655000000,0,0,0,0,0.481938,0,0,0,0,0,0
468233281,128001349,754,2,f,1708760000,114723,453892000000,33877700,6.71382e-05,295.3,0.0198259,2.09323,0.000140536,0.000490889,0.332917,5430,7240,8060
468234104,128001349,456,3,f,3673800,0,873642000,0,0,0,0,0.0045004,0,0,0,0,0,0
468234492,128001349,1083,3,f,450823000,1272370,48142100000,522974000,0.00282232,411.025,1.16004,0.552258,0.00155865,0.00544434,0.430665,7380,3540,6180
468231788,128001349,695,1,f,94392900000,2198150,24912500000000,894188000,2.32873e-05,406.791,0.00947304,115.631,0.00269274,0.00940569,0.546895,7920,5010,3190
468233937,128001349,188,3,f,131828000,0,20369500000,0,0,0,0,0.16149,0,0,0,0,0,0
468234399,128001349,945,3,f,661264000,0,178100000000,0,0,0,0,0.810049,0,0,0,0,0,0
468233324,128001349,795,2,f,2067420000,180515000,695842000000,187635000000,0.0873141,1039.44,90.7579,2.53259,0.221131,0.772408,0.994983,9580,2660,6570
468234175,128001349,599,3,f,150390000,1772420,36790800000,1133780000,0.0117855,639.676,7.53891,0.184228,0.00217122,0.00758403,0.510622,6280,4430,5570
468234278,128001349,763,3,f,10713600,146.323,1211470000,6040.51,1.36577e-05,41.282,0.000563817,0.0131242,1.79246e-07,6.26102e-07,0.0139577,5010,6760,5730
468234229,128001349,678,3,f,363321000,7379.85,123408000000,3896860,2.03122e-05,528.041,0.0107257,0.445068,9.04031e-06,3.15777e-05,0.226203,7150,2360,9860
468233300,128001349,773,2,f,158576000,0,43302200000,0,0,0,0,0.194256,0,0,0,0,0,0
468233395,128001349,852,2,f,827953000,10924.1,114107000000,2150400,1.31941e-05,196.849,0.00259725,1.01424,1.33821e-05,4.67433e-05,0.232438,10800,5290,6830
468233789,128001349,182305701,2,f,90999000,0,33176200000,0,0,0,0,0.111474,0,0,0,0,0,0
468232483,128001349,73,2,f,2775850000,1663330,113173000000,511582000,0.000599214,307.565,0.184297,3.40042,0.00203758,0.00711723,0.4827,7150,2930,8890
468234505,128001349,1101,3,f,590571000,0,167152000000,0,0,0,0,0.723449,0,0,0,0,0,0
468234565,128001349,41,2,t,536544,53428.9,311059000,87760600,0.0995796,1642.57,163.566,0.000657267,6.54503e-05,0.000228617,0.590608,9260,530,6990
468231617,128001349,541,1,f,1281640000,17358,295378000000,1174030,1.35436e-05,67.6361,0.000916035,1.57001,2.12636e-05,7.42733e-05,0.119449,7400,4140,590
468233016,128001349,527,2,f,203940000,40375.3,57251300000,24073500,0.000197976,596.244,0.118042,0.249827,4.94598e-05,0.000172762,0.312455,7700,2120,10320
468233812,128001349,312782604,2,f,52810200,0,15135400000,0,0,0,0,0.0646925,0,0,0,0,0,0
468233860,128001349,59,3,f,131099000,456492,30618400000,289220000,0.00348203,633.572,2.20611,0.160597,0.000559202,0.00195328,0.413242,6340,4190,5680
468234405,128001349,952,3,f,1635150000,156.529,400381000000,50002.7,9.57276e-08,319.447,3.05799e-05,2.00306,1.91748e-07,6.69773e-07,0.0166886,5090,5580,2600
468233518,128001349,943,2,f,2326660000,414.736,716004000000,34787.5,1.78254e-07,83.8786,1.49517e-05,2.85016,5.08051e-07,1.77462e-06,0.0309696,5140,940,7170
468233353,128001349,821,2,f,928392000,365989,258717000000,198072000,0.000394218,541.197,0.21335,1.13728,0.000448336,0.00156603,0.418758,7980,730,7970
468234644,128001349,906,3,t,28958.9,7876.46,38639700,22826800,0.271988,2898.11,788.249,3.54746e-05,9.64866e-06,3.37026e-05,0.785598,9210,910,7010
468231766,128001349,678,1,f,181660000,0,57261900000,0,0,0,0,0.222534,0,0,0,0,0,0
468233767,128001349,1105,2,f,87523200,105.966,23080400000,50870.7,1.21071e-06,480.069,0.000581226,0.107216,1.29808e-07,4.53416e-07,0.0131767,6070,5900,8890
468231255,128001349,239,1,f,945303000,1338650,275799000000,813321000,0.0014161,607.57,0.860381,1.158,0.00163984,0.00572794,0.495724,6360,4200,5190
468232719,128001349,274,2,f,323448000,728426,69047000000,460362000,0.00225206,631.996,1.4233,0.396224,0.000892321,0.00311686,1,9240,1010,7000
468234312,128001349,821,3,f,1856780000,367549,491380000000,198550000,0.000197949,540.2,0.106932,2.27456,0.000450247,0.00157271,0.418758,7980,730,7970
468234321,128001349,836,3,f,349706000,43393.1,61900700000,8565790,0.000124085,197.4,0.0244943,0.42839,5.31566e-05,0.000185675,0.221942,8680,4000,10630
468234031,128001349,338,3,f,20016000,922.384,2188630000,182180,4.60823e-05,197.51,0.00910171,0.0245196,1.12992e-06,3.94679e-06,0.0277899,5990,3250,5860
468234400,128001349,946,3,f,663755000,6478970,155745000000,3750440000,0.00976108,578.864,5.65034,0.8131,0.00793673,0.0277229,0.612082,7660,4610,5880
468233117,128001349,620,2,f,108053000,0,27776500000,0,0,0,0,0.132365,0,0,0,0,0,0
468234135,128001349,523,3,f,748768000,9459.04,189732000000,3303250,1.26328e-05,349.217,0.00441159,0.91724,1.15873e-05,4.04743e-05,0.260475,5720,6950,5180
468231928,128001349,867,1,f,392236000,677781,60472500000,323209000,0.00172799,476.863,0.824016,0.480489,0.000830282,0.00290016,0.492123,10270,3490,4080
468232649,128001349,215,2,f,517904000,55118200,219007000000,80601500000,0.106425,1462.34,155.63,0.634433,0.0675198,0.235846,1,8300,2860,7360
468231655,128001349,587,1,f,13647600,18800,1745430000,8774200,0.00137753,466.713,0.642911,0.0167183,2.303e-05,8.04434e-05,0.372376,7870,4420,5450
468231822,128001349,741,1,f,60775200,135013,13249500000,103337000,0.00222152,765.384,1.70032,0.0744496,0.000165391,0.00057771,0.355996,7260,4800,5150
468233411,128001349,867,2,f,392236000,8192800,64365900000,5525070000,0.0208874,674.381,14.0861,0.480489,0.0100362,0.0350562,0.624231,10430,3420,6750
468231153,128001349,145,1,f,730563000,544594,43846300000,85097500,0.000745444,156.258,0.116482,0.89494,0.000667128,0.00233027,0.269691,11910,4890,3610
468231819,128001349,733,1,f,721998000,63146.6,131583000000,30032800,8.7461e-05,475.604,0.0415968,0.884448,7.73546e-05,0.000270199,0.380777,7660,4040,3750
468232755,128001349,303,2,f,325940000,1278.78,108506000000,657087,3.92335e-06,513.84,0.00201597,0.399277,1.5665e-06,5.47177e-06,0.0820665,6310,5530,9040
468233523,128001349,946,2,f,331878000,5777050,82870000000,3372130000,0.0174072,583.712,10.1608,0.40655,0.00707689,0.0247195,0.612082,7660,4610,5880
468233992,128001349,280,3,f,32144400,602279,6397810000,322968000,0.0187367,536.243,10.0474,0.0393769,0.000737792,0.0025771,0.368105,10710,4480,5020
468231525,128001349,441,1,f,8389800,0,1290850000,0,0,0,0,0.0102775,0,0,0,0,0,0
468231648,128001349,580,1,f,62553600,1325620,8721650000,565241000,0.0211917,426.398,9.03611,0.0766282,0.00162388,0.00567219,0.453279,8740,3210,3690
468234241,128001349,695,3,f,188772000000,23844900,51022200000000,19268000000,0.000126316,808.058,0.10207,231.246,0.0292099,0.10203,1,9310,930,6950
468231023,128001349,17,1,f,942571000,4403310,268343000000,3787220000,0.0046716,860.086,4.01797,1.15465,0.00539405,0.0188413,0.69313,9500,2120,4880
468231449,128001349,366,1,f,78822900,41737.9,19682000000,29722900,0.000529516,712.13,0.377084,0.0965581,5.1129e-05,0.000178593,0.242859,6950,4860,5520
468234646,128001349,948,3,t,1586.06,1570.76,9439150,9422100,0.990354,5998.45,5940.59,1.94292e-06,1.92418e-06,6.72112e-06,0.203327,9850,1740,7100
468234227,128001349,675,3,f,87822000,0,19425900000,0,0,0,0,0.107582,0,0,0,0,0,0
468231371,128001349,304,1,f,239686000,0,67127300000,0,0,0,0,0.293616,0,0,0,0,0,0
468234382,128001349,926,3,f,2696780000,33372.1,607111000000,10903600,1.23748e-05,326.729,0.0040432,3.30356,4.08808e-05,0.000142796,0.174878,9500,4800,8960
468234630,128001349,610,3,t,5550280,3090340,13037700000,10854700000,0.55679,3512.45,1955.7,0.00679909,0.00378566,0.0132233,1,9310,930,6950
468234362,128001349,900,3,f,790081000,0,28700300000,0,0,0,0,0.967849,0,0,0,0,0,0
468234119,128001349,488,3,f,286200,0,35055900,0,0,0,0,0.000350595,0,0,0,0,0,0
468233742,128001349,1062,2,f,104202000,2643.81,19023400000,919890,2.53719e-05,347.941,0.00882795,0.127647,3.23866e-06,1.13126e-05,0.0845289,6790,1900,8190
468234090,128001349,436,3,f,243655000,21938.6,25239500000,9740660,9.00396e-05,443.996,0.0399772,0.298478,2.68748e-05,9.38732e-05,0.17494,5930,5500,6470
468232803,128001349,337,2,f,887950000,142.406,253539000000,14867.2,1.60376e-07,104.4,1.67433e-05,1.08774,1.74447e-07,6.09342e-07,0.0177948,6720,380,7210
468233165,128001349,654,2,f,226215000,0,94162900000,0,0,0,0,0.277113,0,0,0,0,0,0
468231413,128001349,337,1,f,887950000,4686.36,247003000000,412348,5.27774e-06,87.9889,0.000464382,1.08774,5.7408e-06,2.00525e-05,0.0682703,5500,760,3850
468231245,128001349,231,1,f,7195500,149953,805548000,61918300,0.0208398,412.919,8.60514,0.00881449,0.000183692,0.000641633,0.516557,9620,4140,5300
468232280,128001349,1092,1,f,58385700,25575.9,7355980000,10602300,0.00043805,414.541,0.18159,0.0715225,3.13304e-05,0.000109437,0.432709,7280,4370,3280
468232310,128001349,1117,1,f,1646180000,27274800,226904000000,13044700000,0.0165685,478.268,7.9242,2.01657,0.0334116,0.116706,0.751199,9480,4710,5110
468234446,128001349,1009,3,f,41722000000,194305000,3265270000000,181614000000,0.00465713,934.684,4.35294,51.1095,0.238023,0.831412,1,8240,2940,7500
468231846,128001349,786,1,f,62570700,0,12730700000,0,0,0,0,0.0766491,0,0,0,0,0,0
468234428,128001349,983,3,f,12842500000,20353000,931602000000,6208350000,0.00158482,305.034,0.483424,15.732,0.0249324,0.0870884,0.972859,7990,4820,8210
468234418,128001349,970,3,f,137684000,342299,11428400000,110953000,0.00248612,324.14,0.805852,0.168663,0.000419316,0.00146466,0.417091,11660,5450,5550
468233076,128001349,590,2,f,413590000,522801,105599000000,355942000,0.00126406,680.835,0.860615,0.506647,0.000640431,0.00223702,0.767218,7510,1180,6130
468234070,128001349,397,3,f,58861800,2673150,4865300000,788307000,0.0454139,294.898,13.3925,0.0721057,0.0032746,0.0114381,0.656197,8650,4800,5500
468234310,128001349,818,3,f,1832350000,738591,276919000000,309323000,0.000403083,418.802,0.168812,2.24463,0.000904773,0.00316036,0.448518,6490,4390,8220
468232256,128001349,1070,1,f,727375000,0,256681000000,0,0,0,0,0.891034,0,0,0,0,0,0
468233564,128001349,974,2,f,729041000,0,255935000000,0,0,0,0,0.893076,0,0,0,0,0,0
468231231,128001349,217,1,f,160678000,29510.2,23209100000,10782400,0.000183661,365.377,0.0671054,0.19683,3.615e-05,0.000126271,0.205703,10970,4180,4530
468231756,128001349,670,1,f,160109000,0,39676400000,0,0,0,0,0.196134,0,0,0,0,0,0
468232573,128001349,153,2,f,374736000,381959,23156600000,49525200,0.00101928,129.661,0.13216,0.459051,0.0004679,0.00163437,0.276296,11910,4700,7460
468233529,128001349,950,2,f,400624000,0,166134000000,0,0,0,0,0.490765,0,0,0,0,0,0
468232699,128001349,255,2,f,183545000,339547,62599400000,240331000,0.00184994,707.798,1.30938,0.224843,0.000415945,0.00145289,0.424995,5690,4160,6690
468231330,128001349,266,1,f,51579900,0,10033000000,0,0,0,0,0.0631854,0,0,0,0,0,0
468231206,128001349,194,1,f,1533550000,2377100,257924000000,2893500000,0.00155006,1217.24,1.8868,1.8786,0.00291194,0.0101714,0.975791,6620,6730,4380
468232751,128001349,301,2,f,319407000,219680,32527900000,44040900,0.000687775,200.477,0.137883,0.391274,0.000269108,0.000939991,0.464994,7540,5590,7880
