id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467096968,170263370,709,2,t,2741310,928641,3056780000,2028440000,0.338758,2184.31,739.954,0.0033581,0.00113759,0.00365396,0.99843,7140,4800,7620
467088284,170263370,540,1,f,205690000,22204.8,29961300000,2064410,0.000107953,92.9712,0.0100365,0.25197,2.72009e-05,8.73701e-05,0.109689,6670,5110,920
467096286,170263370,851,3,f,579715000,4720360,63284500000,1754950000,0.00814255,371.783,3.02726,0.710151,0.00578244,0.0185734,0.697985,8460,2150,5790
467089971,170263370,312782558,1,f,31173300,0,8852710000,0,0,0,0,0.0381873,0,0,0,0,0,0
467096731,170263370,1062,3,f,208404000,491.243,33325300000,111176,2.35717e-06,226.316,0.000533465,0.255295,6.01773e-07,1.93291e-06,0.0386283,6400,2310,8360
467088312,170263370,558,1,f,149467000,34570.7,27977800000,3666410,0.000231293,106.056,0.0245299,0.183097,4.2349e-05,0.000136026,0.190434,5340,2910,1250
467093997,170263370,115,3,f,6532200,4429.83,1095990000,1629660,0.000678152,367.883,0.249481,0.00800194,5.42654e-06,1.74302e-05,0.252237,9600,3790,6050
467096996,170263370,896,2,t,43254.2,15157.7,70042700,53986900,0.350433,3561.68,1248.13,5.29864e-05,1.85682e-05,5.96414e-05,0.688953,6740,4960,7440
467088169,170263370,478,1,f,171965000,0,42000600000,0,0,0,0,0.210657,0,0,0,0,0,0
467096586,170263370,987,3,f,5452220000,39441100,536614000000,11723600000,0.00723395,297.244,2.15025,6.67897,0.0483154,0.15519,0.654519,10010,6510,5980
467087688,170263370,311,1,f,285875000,0,57568200000,0,0,0,0,0.350197,0,0,0,0,0,0
467095684,170263370,628,3,f,77310000,565200,12504500000,275332000,0.00731082,487.142,3.56141,0.0947048,0.00069237,0.00222391,0.525472,7940,2460,6380
467092550,170263370,797,2,f,452991000,51556600,155036000000,47342800000,0.113814,918.269,104.512,0.554913,0.0631569,0.202862,1,6940,5510,6590
467092787,170263370,878,2,f,346000000,391812,93478500000,79988400,0.0011324,204.15,0.23118,0.423851,0.00047997,0.00154168,0.309386,4780,1760,9010
467093310,170263370,1016,2,f,1390860000,391140,81171700000,28304400,0.000281221,72.3639,0.0203503,1.7038,0.000479146,0.00153903,0.208018,1400,5360,7410
467095031,170263370,375,3,f,14047000000,12126.3,3443590000000,1140810,8.63268e-07,94.077,8.12136e-05,17.2076,1.48548e-05,4.77139e-05,0.0720037,7730,4890,8860
467090305,170263370,83,2,f,233144000,1375680,17800000000,210572000,0.00590057,153.068,0.903186,0.285602,0.00168521,0.00541294,0.616204,11570,7290,6540
467095456,170263370,528,3,f,46148500000,2683770,10678300000000,519903000,5.81551e-05,193.721,0.0112659,56.532,0.00328762,0.0105599,0.588724,10640,2240,5900
467093396,170263370,1047,2,f,363993000,0,122183000000,0,0,0,0,0.445892,0,0,0,0,0,0
467087308,170263370,59,1,f,65549700,1425670,12476000000,632168000,0.0217494,443.42,9.6441,0.0802984,0.00174644,0.00560961,0.447862,6590,4090,5690
467089529,170263370,1070,1,f,727375000,0,231498000000,0,0,0,0,0.891034,0,0,0,0,0,0
467092846,170263370,897,2,f,125303000,236904,15758000000,40756300,0.00189064,172.037,0.325261,0.153497,0.000290207,0.000932154,0.496785,4580,4600,9880
467094523,170263370,196,3,f,190975000,5072.89,13421900000,256932,2.65631e-05,50.6482,0.00134537,0.233944,6.21429e-06,1.99605e-05,0.0242986,2100,4110,4630
467092216,170263370,673,2,f,9695700,32825.4,801213000,9014270,0.00338557,274.612,0.929718,0.0118772,4.02112e-05,0.000129159,0.31499,8080,5750,6450
467096683,170263370,1030,3,f,188105000,193916,32671200000,60034800,0.00103089,309.592,0.319155,0.230429,0.000237547,0.000763007,0.239083,5460,860,7730
467088675,170263370,704,1,f,215940000,234476,33305700000,51399000,0.00108584,219.208,0.238025,0.264526,0.000287233,0.000922602,0.441592,4450,5380,1880
467096768,170263370,1098,3,f,316057000,251220,32867900000,85549200,0.000794857,340.535,0.270677,0.387169,0.000307744,0.000988483,0.406108,12740,5600,6910
467091598,170263370,557,2,f,19995300,194760,2604520000,83701200,0.00974031,429.765,4.18605,0.0244942,0.000238581,0.00076633,0.44219,7740,6560,6560
467088664,170263370,699,1,f,68400,0,5162330,0,0,0,0,8.379e-05,0,0,0,0,0,0
467090292,170263370,74,2,f,89847900,0,17515500000,0,0,0,0,0.110064,0,0,0,0,0,0
467090723,170263370,222,2,f,7367400,9358.18,324609000,1345680,0.00127021,143.797,0.182654,0.00902507,1.14638e-05,3.68219e-05,0.174546,12210,6670,5860
467090047,170263370,312782620,1,f,76296600,0,18946600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467096899,170263370,312782632,3,f,131971000,5495.39,19221200000,407734,4.1641e-05,74.1955,0.00308958,0.161664,6.73186e-06,2.16229e-05,0.0760814,9730,2530,1270
467095935,170263370,728,3,f,6347400000,304931,377710000000,49897800,4.80403e-05,163.637,0.00786115,7.77556,0.00037354,0.00119982,0.255852,10330,3870,7480
467096764,170263370,1094,3,f,207781000,0,56657600000,0,0,0,0,0.254532,0,0,0,0,0,0
467097015,170263370,1092,2,t,43254.2,15157.7,70042700,53986900,0.350433,3561.68,1248.13,5.29864e-05,1.85682e-05,5.96414e-05,0.688953,6740,4960,7440
467096057,170263370,798,3,f,93079800,69003.2,830916000,6621880,0.000741333,95.9648,0.0711419,0.114023,8.45289e-05,0.000271509,0.242418,10590,5570,6830
467095423,170263370,515,3,f,185920000,25619.9,35076200000,9287770,0.000137801,362.521,0.0499557,0.227752,3.13844e-05,0.000100808,0.266871,5430,6790,5190
467087845,170263370,401,1,f,35525700,0,9468150000,0,0,0,0,0.043519,0,0,0,0,0,0
467096711,170263370,1046,3,f,133004000,15187.8,28692200000,5634910,0.000114191,371.016,0.0423666,0.16293,1.86051e-05,5.976e-05,0.441437,7230,990,6920
467094718,170263370,260,3,f,147647000,138901,24956500000,47745800,0.000940768,343.739,0.323378,0.180867,0.000170154,0.00054654,0.37355,5870,7060,7810
467088499,170263370,632,1,f,713803000,18.4954,87546600000,2010.67,2.59111e-08,108.712,2.81685e-06,0.874408,2.26568e-08,7.27744e-08,0.00455405,8860,2870,3330
467091369,170263370,466,2,f,242354000,8543.95,11631100000,750619,3.5254e-05,87.8538,0.0030972,0.296883,1.04663e-05,3.36182e-05,0.0713992,7480,2680,9100
467094994,170263370,362,3,f,1210620000,20645900,231866000000,13901500000,0.0170539,673.332,11.483,1.48301,0.0252912,0.0812361,0.791393,6130,4010,6060
467091571,170263370,541,2,f,1281640000,168976,234504000000,49577600,0.000131844,293.4,0.0386828,1.57001,0.000206996,0.000664877,0.257381,7140,3930,9690
467088939,170263370,836,1,f,174853000,15796.6,23467600000,1033800,9.0342e-05,65.4448,0.00591241,0.214195,1.93508e-05,6.21552e-05,0.0826774,7590,4350,620
467095360,170263370,488,3,f,286200,0,18504100,0,0,0,0,0.000350595,0,0,0,0,0,0
467091665,170263370,581,2,f,97671600,482.372,6804420000,30460.4,4.93871e-06,63.1472,0.000311866,0.119648,5.90905e-07,1.898e-06,0.0190001,5660,3380,5960
467088386,170263370,591,1,f,37995300,19978.9,1901950000,3204690,0.000525826,160.404,0.0843444,0.0465442,2.44742e-05,7.86117e-05,0.197417,9120,4650,5580
467093933,170263370,93,3,f,55870200,2828.31,83592900,244030,5.06228e-05,86.2814,0.00436781,0.068441,3.46468e-06,1.11286e-05,0.0688936,9460,6150,7490
467093856,170263370,62,3,f,961925000,2404000,25270500000,398232000,0.00249916,165.654,0.413995,1.17836,0.0029449,0.00945912,0.512907,9430,3840,6370
467095795,170263370,671,3,f,273487000,8685.31,46182900000,1544540,3.17577e-05,177.834,0.0056476,0.335021,1.06395e-05,3.41744e-05,0.0929473,8720,260,7040
467096337,170263370,879,3,f,3096790000,12812.1,571497000000,2332180,4.13721e-06,182.03,0.000753095,3.79357,1.56948e-05,5.04121e-05,0.106682,6890,310,5210
467089593,170263370,1098,1,f,158028000,62047.4,14937200000,15871400,0.000392634,255.795,0.100434,0.193585,7.6008e-05,0.00024414,0.255646,12760,5510,4430
467089961,170263370,312782550,1,f,38745000,20.461,9410820000,1604.93,5.28094e-07,78.4384,4.14229e-05,0.0474626,2.50647e-08,8.05086e-08,0.00230825,7630,580,3030
467095306,170263370,466,3,f,484708000,25988.7,28986700000,2891980,5.36173e-05,111.278,0.00596643,0.593767,3.18362e-05,0.000102259,0.157653,7490,3440,2810
467093821,170263370,44,3,f,1542000000,90720.5,317301000000,44436100,5.88332e-05,489.814,0.0288173,1.88894,0.000111133,0.000356961,0.242458,4200,3320,5920
467092610,170263370,822,2,f,8467720000,363986,1411230000000,68527000,4.29852e-05,188.268,0.00809273,10.373,0.000445883,0.00143219,0.349317,6820,4700,9540
467095122,170263370,403,3,f,1413820000,1155640,240370000000,532485000,0.000817391,460.769,0.376629,1.73193,0.00141566,0.00454715,0.5746,6410,5710,7760
467087288,170263370,38,1,f,112755000,267382,18172000000,137138000,0.00237136,512.89,1.21625,0.138125,0.000327543,0.00105208,0.559021,6100,5660,5320
467089067,170263370,894,1,f,606594000,2341.83,120175000000,497866,3.86062e-06,212.597,0.000820756,0.743077,2.86874e-06,9.21447e-06,0.0582012,8510,220,4620
467095841,170263370,689,3,f,27525600,108122,1960390000,23909500,0.00392804,221.135,0.868626,0.0337189,0.000132449,0.00042543,0.274117,5370,6880,6570
467087468,170263370,177,1,f,9795600,146.585,1266270000,22113.3,1.49644e-05,150.856,0.00225747,0.0119996,1.79567e-07,5.76774e-07,0.0412457,11820,5470,5510
467090901,170263370,279,2,f,1162800,0,105069000,0,0,0,0,0.00142443,0,0,0,0,0,0
467096769,170263370,1099,3,f,3020900000,449930,126108000000,113255000,0.000148939,251.716,0.0374903,3.70061,0.000551164,0.00177036,0.370355,7210,6280,6650
467089132,170263370,932,1,f,257371000,571346,4905580000,65309300,0.00221993,114.308,0.253755,0.31528,0.000699899,0.00224809,0.563745,8440,4820,4510
467096715,170263370,1048,3,f,1700270000,3001280,106758000000,638644000,0.00176517,212.79,0.375612,2.08284,0.00367657,0.0118092,0.477121,11180,6630,6500
467093976,170263370,106,3,f,6508800,0,1127630000,0,0,0,0,0.00797328,0,0,0,0,0,0
467093403,170263370,1049,2,f,593838000,59170.5,101750000000,4106620,9.96407e-05,69.4031,0.00691538,0.727452,7.24838e-05,0.00023282,0.117346,10830,5870,8860
467087902,170263370,433,1,f,98091900,0,26522400000,0,0,0,0,0.120163,0,0,0,0,0,0
467095164,170263370,422,3,f,236266000,13708000,37070800000,6837590000,0.0580192,498.803,28.9402,0.289426,0.0167923,0.0539373,0.663527,7820,4390,7140
467097084,170263370,797,3,t,192793000,150368000,503525000000,472766000000,0.779949,3144.05,2452.2,0.236171,0.184201,0.59166,1,6940,5510,6590
467097097,170263370,864,3,t,26636800,11256700,34805500000,25707300000,0.4226,2283.74,965.106,0.03263,0.0137894,0.0442921,1,6980,5280,6750
467093472,170263370,1107,2,f,338322000,473305,31509400000,120495000,0.00139898,254.581,0.356154,0.414444,0.000579799,0.00186233,0.495132,12670,6850,7160
467094887,170263370,325,3,f,28058400,91654.8,3710040000,22824700,0.00326657,249.029,0.81347,0.0343715,0.000112277,0.000360637,0.304338,8070,3470,7800
467093788,170263370,35,3,f,31905000,53294.4,3831980000,20316700,0.00167041,381.217,0.636788,0.0390836,6.52856e-05,0.000209699,0.280989,8940,3750,5920
467088902,170263370,821,1,f,928392000,1393.95,204554000000,210407,1.50147e-06,150.943,0.000226636,1.13728,1.70759e-06,5.48483e-06,0.040944,9740,1180,4480
467087500,170263370,196,1,f,95487300,3311.35,6491520000,169048,3.46784e-05,51.0511,0.00177037,0.116972,4.0564e-06,1.30293e-05,0.0242986,2100,4110,4630
467089329,170263370,998,1,f,162446000,952.147,30181400000,231012,5.8613e-06,242.622,0.00142208,0.198997,1.16638e-06,3.74645e-06,0.0735834,5270,6330,3140
467096126,170263370,836,3,f,349706000,87350.8,47691800000,19217200,0.000249784,220,0.0549524,0.42839,0.000107005,0.000343702,0.215027,8010,4060,10730
467096488,170263370,943,3,f,4653320000,13008.1,1208780000000,5545310,2.79545e-06,426.296,0.00119169,5.70031,1.59349e-05,5.11835e-05,0.11049,6190,900,6790
467090758,170263370,233,2,f,98637300,0,24388300000,0,0,0,0,0.120831,0,0,0,0,0,0
467088761,170263370,757,1,f,16888500,0,1673620000,0,0,0,0,0.0206884,0,0,0,0,0,0
467097002,170263370,983,2,t,11584700,1954560,6432740000,3613070000,0.168719,1848.53,311.882,0.0141913,0.00239434,0.00769068,0.986959,6700,5360,7240
467095571,170263370,582,3,f,328088000,59.9271,75987300000,19658,1.82656e-07,328.031,5.99168e-05,0.401908,7.34108e-08,2.35797e-07,0.0107265,2870,4290,6070
467090461,170263370,140,2,f,201443000,139097,8195050000,35508800,0.000690502,255.281,0.176272,0.246768,0.000170394,0.00054731,0.427026,8320,3300,5700
467095746,170263370,651,3,f,447917000,253429,63409300000,113173000,0.000565793,446.569,0.252666,0.548699,0.00031045,0.000997174,0.432479,12740,5290,6150
467089696,170263370,182305693,1,f,60806700,18339.8,12337200000,2400650,0.000301609,130.898,0.0394801,0.0744882,2.24663e-05,7.21624e-05,0.105465,5870,980,2900
467091177,170263370,393,2,f,906300,0,94233200,0,0,0,0,0.00111022,0,0,0,0,0,0
467096453,170263370,930,3,f,368577000,22245400,74103500000,12433200000,0.0603549,558.911,33.733,0.451507,0.0272507,0.0875299,0.683493,7660,3920,6370
467089620,170263370,1107,1,f,338322000,81304,29790100000,18626100,0.000240316,229.092,0.0550544,0.414444,9.95974e-05,0.00031991,0.254561,12750,6440,4370
467088809,170263370,783,1,f,135370000,0,25014600000,0,0,0,0,0.165828,0,0,0,0,0,0
467088935,170263370,835,1,f,1403490000,102414,229148000000,30178000,7.29709e-05,294.666,0.0215021,1.71927,0.000125457,0.000402972,0.277346,4950,7010,4860
467087302,170263370,50,1,f,37005300,374154,5537830000,166892000,0.0101108,446.052,4.50996,0.0453315,0.000458339,0.0014722,0.456569,7540,3060,5250
467088351,170263370,577,1,f,212135000,0,62658700000,0,0,0,0,0.259866,0,0,0,0,0,0
467088684,170263370,707,1,f,123493000,467.247,24323100000,37047.8,3.78361e-06,79.2894,0.0003,0.151278,5.72378e-07,1.83849e-06,0.0430246,4210,3040,5680
467094404,170263370,157,3,f,603945000,3264150,74406000000,1472430000,0.00540471,451.092,2.43802,0.739833,0.00399858,0.0128436,0.559021,6100,5660,5320
467087940,170263370,448,1,f,125989000,4311.91,31831700000,773034,3.42244e-05,179.279,0.00613572,0.154337,5.28209e-06,1.69662e-05,0.0648134,2800,4220,4200
467091780,170263370,612,2,f,294221000,52465.6,18746600000,5508960,0.00017832,105.001,0.0187239,0.36042,6.42703e-05,0.000206438,0.261365,9600,4280,7610
467093438,170263370,1083,2,f,225411000,17827700,43846800000,17997800000,0.0790897,1009.54,79.8441,0.276129,0.0218389,0.0701473,1,6960,3080,6300
467088480,170263370,625,1,f,431601000,0,125171000000,0,0,0,0,0.528712,0,0,0,0,0,0
467096629,170263370,1007,3,f,4928230000,69877.2,1306080000000,13130600,1.4179e-05,187.91,0.00266437,6.03708,8.55996e-05,0.000274948,0.239475,10450,3790,9020
467089718,170263370,182305713,1,f,31237200,0,4409970000,0,0,0,0,0.0382656,0,0,0,0,0,0
467093066,170263370,951,2,f,412906000,70.7541,122081000000,2499.52,1.71356e-07,35.3269,6.05349e-06,0.50581,8.66738e-08,2.78399e-07,0.00915132,12430,3160,6210
467091867,170263370,634,2,f,109252000,10137700,23759600000,5103130000,0.0927916,503.384,46.7098,0.133834,0.0124186,0.039889,0.606146,7760,4180,6400
467092328,170263370,703,2,f,3635140000,2831930,683246000000,1359790000,0.000779042,480.163,0.374067,4.45305,0.00346911,0.0111429,0.361599,6430,6780,8760
467089078,170263370,900,1,f,395041000,257.133,6463090000,12229,6.50903e-07,47.5592,3.09564e-05,0.483925,3.14988e-07,1.01175e-06,0.0188629,5230,5360,5140
467089563,170263370,1085,1,f,41661900,0,4780090000,0,0,0,0,0.0510358,0,0,0,0,0,0
467091081,170263370,341,2,f,7050600,477010,1515740000,226381000,0.0676553,474.582,32.108,0.00863698,0.000584338,0.00187691,0.455229,7900,5440,6010
467096022,170263370,780,3,f,282569000,547.788,48904600000,69986.5,1.9386e-06,127.762,0.000247679,0.346148,6.7104e-07,2.1554e-06,0.0842436,7530,5860,7550
467095951,170263370,737,3,f,243655000,309750,16981300000,93957800,0.00127127,303.334,0.385618,0.298478,0.000379444,0.00121879,0.370355,7210,6280,6650
467090096,170263370,1,2,f,13276800,149069,1592140000,64929300,0.0112278,435.566,4.89043,0.0162641,0.000182609,0.000586546,0.44219,7740,6560,6560
467093432,170263370,1077,2,f,8085600,323454,1883660000,183089000,0.0400037,566.045,22.6439,0.00990486,0.000396231,0.0012727,0.42069,6530,5260,6210
467090002,170263370,312782582,1,f,55950300,0,12380800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467091133,170263370,372,2,f,4401900,0,355395000,0,0,0,0,0.00539233,0,0,0,0,0,0
467091707,170263370,593,2,f,392532000,14089.4,69339900000,1666140,3.58937e-05,118.255,0.00424459,0.480852,1.72596e-05,5.54382e-05,0.100176,10310,1600,8270
467088545,170263370,653,1,f,9112500,0,961893000,0,0,0,0,0.0111628,0,0,0,0,0,0
467094981,170263370,356,3,f,12311500,839844,2685160000,632616000,0.0682164,753.254,51.3843,0.0150816,0.00102881,0.00330456,0.587193,7120,5650,7080
467087495,170263370,190,1,f,242003000,62341.2,246424000,3184060,0.000257605,51.0748,0.0131571,0.296453,7.6368e-05,0.000245296,0.364687,11490,7360,5550
467089658,170263370,1126,1,f,6718500,1186.79,882275000,291353,0.000176645,245.497,0.0433658,0.00823016,1.45381e-06,4.66969e-06,0.0901231,7390,6100,5510
467093011,170263370,938,2,f,363824000,2754770,16839100000,443377000,0.0075717,160.949,1.21866,0.445685,0.00337459,0.0108393,0.695839,11750,7360,6740
467090419,170263370,128,2,f,2195910000,159390000,278042000000,59084800000,0.0725848,370.693,26.9067,2.68999,0.195253,0.627157,0.917351,8490,4140,7010
467091857,170263370,632,2,f,713803000,1019.45,84922700000,58172.1,1.4282e-06,57.0619,8.1496e-05,0.874408,1.24883e-06,4.01128e-06,0.0181428,9040,4850,8260
467088513,170263370,638,1,f,335997000,0,65106500000,0,0,0,0,0.411596,0,0,0,0,0,0
467087354,170263370,104,1,f,1205800000,153752,258143000000,32524400,0.00012751,211.538,0.0269733,1.4771,0.000188346,0.000604973,0.457142,4490,4750,1620
467093624,170263370,312782598,2,f,6194700,0,1033460000,0,0,0,0,0.00758851,0,0,0,0,0,0
467093238,170263370,996,2,f,275957000,164295,51987800000,47036400,0.000595362,286.293,0.170448,0.338047,0.000201261,0.000646455,0.421184,4520,4990,9740
467094087,170263370,140,3,f,402887000,157518,15539600000,40290900,0.000390974,255.786,0.100006,0.493536,0.00019296,0.000619792,0.427026,8320,3300,5700
467095364,170263370,491,3,f,503802000,122093,70017600000,38827600,0.000242343,318.017,0.0770692,0.617157,0.000149564,0.000480403,0.285095,8300,5820,5410
467093440,170263370,1084,2,f,473065000,62261,73287600000,9793100,0.000131612,157.291,0.0207014,0.579505,7.62698e-05,0.000244981,0.196056,9020,2740,7750
467093302,170263370,1014,2,f,225770000,9668860,27215200000,3975800000,0.0428261,411.196,17.6099,0.276569,0.0118444,0.0380444,0.63567,7470,3620,8320
467095920,170263370,720,3,f,328666000,118733,30831700000,37489000,0.000361257,315.743,0.114064,0.402615,0.000145448,0.000467182,0.725933,13080,5160,5230
467093016,170263370,939,2,f,8564400,13342.2,845206000,3762980,0.00155787,282.036,0.439375,0.0104914,1.63442e-05,5.2498e-05,0.193865,11450,6580,7110
467092811,170263370,886,2,f,2162850000,7486.62,437873000000,1868010,3.46146e-06,249.513,0.000863681,2.64949,9.1711e-06,2.94578e-05,0.0987824,8270,1960,6710
467089502,170263370,1058,1,f,218434000,0,52483400000,0,0,0,0,0.267581,0,0,0,0,0,0
467094712,170263370,258,3,f,1948870000,321794,296308000000,158851000,0.000165118,493.641,0.0815089,2.38737,0.000394197,0.00126617,0.602282,3810,5150,6060
467087929,170263370,443,1,f,425837000,2371.91,18992600000,130714,5.57001e-06,55.1091,0.000306958,0.52165,2.9056e-06,9.33285e-06,0.0399473,8750,1700,3470
467089558,170263370,1084,1,f,473065000,36359.2,86885100000,6265730,7.68587e-05,172.329,0.013245,0.579505,4.454e-05,0.000143064,0.190876,8970,3070,3450
467091342,170263370,453,2,f,13800300000,1959500,3877160000000,440796000,0.00014199,224.953,0.031941,16.9054,0.00240039,0.00771012,0.489223,7200,990,6910
467094022,170263370,121,3,f,22003200,0,3578880000,0,0,0,0,0.0269539,0,0,0,0,0,0
467087788,170263370,366,1,f,78822900,324783,16874300000,174536000,0.00412042,537.392,2.21428,0.0965581,0.000397859,0.00127794,0.320468,6540,5040,5470
467092340,170263370,705,2,f,5803200,127713,468051000,33603900,0.0220073,263.121,5.79059,0.00710892,0.000156448,0.000502516,0.469621,10470,4470,6680
467088968,170263370,844,1,f,1713780000,0,353381000000,0,0,0,0,2.09938,0,0,0,0,0,0
467090556,170263370,164,2,f,577800,6.06061,54976300,3003.53,1.04891e-05,495.582,0.00519822,0.000707805,7.42425e-09,2.38469e-08,0.00233945,12590,5450,5730
467090954,170263370,298,2,f,150990000,799829,18584200000,266089000,0.00529722,332.682,1.76229,0.184963,0.00097979,0.00314711,0.405141,5740,6470,7550
467094547,170263370,204,3,f,249628000,30137.5,41748900000,15258100,0.00012073,506.282,0.0611234,0.305794,3.69184e-05,0.000118583,0.350201,2150,3650,6560
467087695,170263370,315,1,f,54958200000,2398110,12875800000000,384995000,4.36352e-05,160.541,0.00700523,67.3238,0.00293769,0.00943595,0.471778,4580,4050,1410
467087434,170263370,156,1,f,367270000,0,87943000000,0,0,0,0,0.449906,0,0,0,0,0,0
467091252,170263370,429,2,f,595589000,27663.3,67909900000,8687520,4.64469e-05,314.045,0.0145864,0.729597,3.38875e-05,0.000108848,0.349576,12870,6790,7460
467094082,170263370,138,3,f,2165960000,22222700,319471000000,8944200000,0.01026,402.48,4.12943,2.65331,0.0272228,0.0874405,0.652701,7340,3010,5060
467095395,170263370,503,3,f,366635000,19797200,67919200000,11105100000,0.053997,560.942,30.2892,0.449128,0.0242515,0.0778966,0.642908,8160,3310,6410
467087811,170263370,379,1,f,83221200,403263,4510150000,73647400,0.00484568,182.628,0.884959,0.101946,0.000493998,0.00158673,0.421286,11160,7210,5660
467095542,170263370,574,3,f,641399000,7050250,55829400000,2326450000,0.010992,329.981,3.62714,0.785714,0.00863656,0.0277409,0.630798,9620,6210,6260
467091085,170263370,343,2,f,54225300000,1384170000,7893820000000,829790000000,0.0255262,599.487,15.3026,66.426,1.6956,5.44632,1,7300,3330,6120
467095938,170263370,729,3,f,427540000,22336.8,81604000000,9241050,5.22451e-05,413.713,0.0216145,0.523736,2.73626e-05,8.78895e-05,0.213671,6840,4160,9790
467088288,170263370,541,1,f,1281640000,33572.6,257956000000,1923680,2.6195e-05,57.299,0.00150095,1.57001,4.11264e-05,0.000132099,0.122281,7470,4300,620
467093430,170263370,1074,2,f,38772900,3549.14,4302870000,309034,9.15367e-05,87.0728,0.00797035,0.0474968,4.3477e-06,1.39649e-05,0.0463939,8460,1170,9390
467090138,170263370,12,2,f,15424200,46327.6,1999900000,15181800,0.00300356,327.706,0.984286,0.0188946,5.67513e-05,0.000182287,0.207017,8210,5090,5730
467090737,170263370,226,2,f,461876000,5860680,82189100000,2387580000,0.0126889,407.389,5.1693,0.565797,0.00717933,0.0230602,0.60138,5300,6580,6640
467087588,170263370,249,1,f,9216000,0,1998460000,0,0,0,0,0.0112896,0,0,0,0,0,0
467095518,170263370,565,3,f,236979000,0,57604400000,0,0,0,0,0.290299,0,0,0,0,0,0
467087372,170263370,119,1,f,719536000,234476,138697000000,51399000,0.000325872,219.208,0.0714336,0.881431,0.000287233,0.000922602,0.441592,4450,5380,1880
467093390,170263370,1045,2,f,46372500,35880.3,7459640000,14288700,0.000773741,398.231,0.308128,0.0568063,4.39534e-05,0.00014118,0.2015,7880,4260,9880
467087790,170263370,368,1,f,36891900,0,5780960000,0,0,0,0,0.0451926,0,0,0,0,0,0
467087838,170263370,395,1,f,496350000,143351,44727300000,34497500,0.000288811,240.65,0.0695023,0.608029,0.000175605,0.00056405,0.255646,12760,5510,4430
467095972,170263370,753,3,f,847800,6617.7,142160000,2834950,0.00780573,428.39,3.34389,0.00103856,8.10668e-06,2.60389e-05,0.259021,7740,5880,5470
467087463,170263370,171,1,f,224277000,11127.2,49692900000,2213210,4.96136e-05,198.901,0.00986817,0.27474,1.36308e-05,4.37826e-05,0.176218,3350,1970,5660
467090499,170263370,149,2,f,181114000,5700240,32254400000,2486350000,0.0314732,436.183,13.7281,0.221865,0.00698279,0.0224289,0.611082,7210,3470,5750
467090614,170263370,186,2,f,144518000,38423900,123969000000,92303200000,0.265876,2402.23,638.695,0.177035,0.0470693,0.151188,1,7300,3330,6120
467096667,170263370,1023,3,f,670059000,4923.47,167781000000,3015840,7.34782e-06,612.544,0.00450086,0.820822,6.03125e-06,1.93725e-05,0.175556,6580,4160,10080
467093387,170263370,1044,2,f,19390500,1219580,2541730000,406586000,0.0628958,333.381,20.9683,0.0237534,0.00149399,0.00479873,0.558382,8260,4510,7930
467095762,170263370,657,3,f,1789170000,9374.64,585567000000,2678520,5.23965e-06,285.719,0.00149707,2.19174,1.14839e-05,3.68867e-05,0.152927,4620,4100,1480
467088347,170263370,576,1,f,2532600,4164.63,282427000,1451460,0.00164441,348.52,0.573109,0.00310244,5.10167e-06,1.63867e-05,0.133718,10680,6310,4630
467096817,170263370,182305689,3,f,1467290000,28410.8,395395000000,4274700,1.93628e-05,150.46,0.00291333,1.79743,3.48032e-05,0.000111789,0.105465,5870,980,2900
467093282,170263370,1008,2,f,537049000,954547,74502000000,307706000,0.00177739,322.358,0.572957,0.657885,0.00116932,0.00375589,0.417506,7560,3710,8130
467088275,170263370,534,1,f,73809900,32509.7,9184700000,10924300,0.000440452,336.031,0.148006,0.0904171,3.98244e-05,0.000127917,0.201178,10130,4710,4430
467088609,170263370,679,1,f,304778000,33380.3,20258800000,11848000,0.000109524,354.941,0.0388744,0.373353,4.08909e-05,0.000131343,0.510927,9360,5550,5640
467088681,170263370,706,1,f,35976600,25998.8,4638340000,10325200,0.000722659,397.142,0.286998,0.0440713,3.18486e-05,0.000102298,0.246695,7910,2650,5350
467087410,170263370,145,1,f,730563000,493651,31866900000,72442600,0.000675712,146.749,0.09916,0.89494,0.000604722,0.00194238,0.310797,11980,4790,3900
467096815,170263370,10704,3,f,718414000,42.7701,131582000000,2415.5,5.95341e-08,56.4764,3.36227e-06,0.880057,5.23934e-08,1.68289e-07,0.00579138,8980,4860,8270
467089683,170263370,10703,1,f,1805030000,230272,362707000000,40100900,0.000127572,174.146,0.0222162,2.21116,0.000282083,0.000906058,0.536334,6870,2970,5110
467091247,170263370,427,2,f,281031000,52945.3,47387500000,20190200,0.000188396,381.341,0.0718434,0.344263,6.4858e-05,0.000208326,0.256524,7710,4380,10560
467093046,170263370,946,2,f,331861000,21634000,78905200000,11639300000,0.0651898,538.009,35.0727,0.40653,0.0265016,0.085124,0.667245,7070,5580,6340
467088227,170263370,511,1,f,35257500,231587,5333600000,83784300,0.00656844,361.784,2.37635,0.0431904,0.000283694,0.000911232,0.357417,8260,2730,5420
