id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466601930,182805965,776,3,f,9194610000,10041200,27264700000,1893340000,0.00109207,188.558,0.205919,11.2634,0.0123005,0.329935,0.617693,5180,2270,6780
466596547,182805965,59,1,f,65549700,0,0,0,0,0,0,0.0802984,0,0,0,0,0,0
466597397,182805965,583,1,f,222730000,0,0,0,0,0,0,0.272844,0,0,0,0,0,0
466598502,182805965,312782554,1,f,71386200,0,0,0,0,0,0,0.0874481,0,0,0,0,0,0
466599471,182805965,580,2,f,62553600,0,0,0,0,0,0,0.0766282,0,0,0,0,0,0
466599503,182805965,596,2,f,476301000,0,0,0,0,0,0,0.583468,0,0,0,0,0,0
466601338,182805965,326,3,f,408274000,0,0,0,0,0,0,0.500136,0,0,0,0,0,0
466598919,182805965,229,2,f,720292000,0,0,0,0,0,0,0.882358,0,0,0,0,0,0
466596685,182805965,156,1,f,367270000,0,0,0,0,0,0,0.449906,0,0,0,0,0,0
466601578,182805965,467,3,f,2926510000,0,0,0,0,0,0,3.58498,0,0,0,0,0,0
466597076,182805965,344,1,f,205380000,0,0,0,0,0,0,0.25159,0,0,0,0,0,0
466599647,182805965,613,2,f,152485000,0,0,0,0,0,0,0.186794,0,0,0,0,0,0
466601802,182805965,622,3,f,75229200,1370520,3414060000,270390000,0.0182179,197.29,3.59422,0.0921558,0.00167889,0.0450328,0.529286,6660,1310,6400
466599089,182805965,321,2,f,11973600,0,0,0,0,0,0,0.0146677,0,0,0,0,0,0
466601760,182805965,593,3,f,785065000,6871.31,407257000,1113600,8.75254e-06,162.066,0.00141848,0.961704,8.41735e-06,0.000225779,0.0860752,9300,680,8140
466600608,182805965,312782554,2,f,71386200,0,0,0,0,0,0,0.0874481,0,0,0,0,0,0
466596523,182805965,39,1,f,1090090000,1264.68,354934000,176682,1.16017e-06,139.704,0.00016208,1.33536,1.54924e-06,4.15552e-05,0.110625,4430,2110,5680
466596627,182805965,117,1,f,128152000,0,0,0,0,0,0,0.156986,0,0,0,0,0,0
466600731,182805965,27,3,f,63815400,0,0,0,0,0,0,0.0781739,0,0,0,0,0,0
466600158,182805965,912,2,f,54815400,0,0,0,0,0,0,0.0671489,0,0,0,0,0,0
466600255,182805965,954,2,f,153720000,0,0,0,0,0,0,0.188307,0,0,0,0,0,0
466601496,182805965,417,3,f,913369000,0,0,0,0,0,0,1.11888,0,0,0,0,0,0
466601575,182805965,466,3,f,484708000,1939.18,383703000,363492,4.00072e-06,187.447,0.000749921,0.593767,2.37549e-06,6.37179e-05,0.0781976,6700,1740,7480
466597578,182805965,680,1,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
466599267,182805965,437,2,f,529204000,0,0,0,0,0,0,0.648276,0,0,0,0,0,0
466599706,182805965,643,2,f,21839400,0,0,0,0,0,0,0.0267533,0,0,0,0,0,0
466599973,182805965,804,2,f,25382700,0,0,0,0,0,0,0.0310938,0,0,0,0,0,0
466600776,182805965,56,3,f,3703830000,5758960,71627000000,1797070000,0.00155487,312.048,0.485193,4.53719,0.00705472,0.189229,0.436542,4100,4980,6940
466599839,182805965,707,2,f,123493000,3639.13,288830000,1131130,2.94684e-05,310.823,0.00915946,0.151278,4.45793e-06,0.000119575,0.106897,3780,3020,5780
466602083,182805965,901,3,f,1496460000,0,0,0,0,0,0,1.83316,0,0,0,0,0,0
466597431,182805965,601,1,f,54918900,0,0,0,0,0,0,0.0672757,0,0,0,0,0,0
466598705,182805965,106,2,f,3254400,0,0,0,0,0,0,0.00398664,0,0,0,0,0,0
466599346,182805965,491,2,f,251901000,0,0,0,0,0,0,0.308579,0,0,0,0,0,0
466601072,182805965,162,3,f,104308000,0,0,0,0,0,0,0.127778,0,0,0,0,0,0
466598418,182805965,1105,1,f,87523200,0,0,0,0,0,0,0.107216,0,0,0,0,0,0
466597681,182805965,741,1,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
466596731,182805965,201,1,f,792888000,0,0,0,0,0,0,0.971288,0,0,0,0,0,0
466600836,182805965,97,3,f,394234000,0,0,0,0,0,0,0.482937,0,0,0,0,0,0
466597633,182805965,706,1,f,35976600,0,0,0,0,0,0,0.0440713,0,0,0,0,0,0
466602452,182805965,1132,3,f,2789200000,0,0,0,0,0,0,3.41678,0,0,0,0,0,0
466600286,182805965,968,2,f,565609000,0,0,0,0,0,0,0.692871,0,0,0,0,0,0
466602516,182805965,312782636,3,f,341042000,0,0,0,0,0,0,0.417777,0,0,0,0,0,0
466596816,182805965,252,1,f,534268000,0,0,0,0,0,0,0.654478,0,0,0,0,0,0
466598357,182805965,1073,1,f,14027500000,0,0,0,0,0,0,17.1837,0,0,0,0,0,0
466598627,182805965,27,2,f,31907700,0,0,0,0,0,0,0.0390869,0,0,0,0,0,0
466601465,182805965,395,3,f,992700000,0,0,0,0,0,0,1.21606,0,0,0,0,0,0
466597442,182805965,608,1,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
466601843,182805965,687,3,f,1652220000,9735930,91099200000,2949410000,0.00589265,302.941,1.78512,2.02397,0.0119265,0.319905,0.556515,6960,1320,5710
466600167,182805965,918,2,f,3698590000,0,0,0,0,0,0,4.53077,0,0,0,0,0,0
466597157,182805965,386,1,f,2454700000,0,0,0,0,0,0,3.00701,0,0,0,0,0,0
466600267,182805965,960,2,f,4132880000,0,0,0,0,0,0,5.06278,0,0,0,0,0,0
466602580,182805965,51,3,t,23779000,6057780,12162000000,7631300000,0.254753,1259.75,320.926,0.0291293,0.00742078,0.199048,1,6350,3740,6560
466602402,182805965,1090,3,f,1319290000,0,0,0,0,0,0,1.61613,0,0,0,0,0,0
466602406,182805965,1093,3,f,2786030000,0,0,0,0,0,0,3.41289,0,0,0,0,0,0
466596999,182805965,305,1,f,72981900,0,0,0,0,0,0,0.0894028,0,0,0,0,0,0
466599236,182805965,406,2,f,152916000,0,0,0,0,0,0,0.187322,0,0,0,0,0,0
466597564,182805965,673,1,f,9695700,0,0,0,0,0,0,0.0118772,0,0,0,0,0,0
466597801,182805965,821,1,f,928392000,0,0,0,0,0,0,1.13728,0,0,0,0,0,0
466598949,182805965,243,2,f,75636000,0,0,0,0,0,0,0.0926541,0,0,0,0,0,0
466600444,182805965,1044,2,f,19390500,0,0,0,0,0,0,0.0237534,0,0,0,0,0,0
466597419,182805965,596,1,f,476301000,0,0,0,0,0,0,0.583468,0,0,0,0,0,0
466600399,182805965,1021,2,f,561557000,770361,16620800000,139492000,0.00137183,181.074,0.248403,0.687907,0.000943693,0.0253127,0.413932,5930,1450,6420
466598721,182805965,120,2,f,217446000,0,0,0,0,0,0,0.266372,0,0,0,0,0,0
466598336,182805965,1060,1,f,18919800,0,0,0,0,0,0,0.0231768,0,0,0,0,0,0
466598725,182805965,122,2,f,58049100,0,0,0,0,0,0,0.0711101,0,0,0,0,0,0
466601436,182805965,379,3,f,166442000,0,0,0,0,0,0,0.203892,0,0,0,0,0,0
466599867,182805965,728,2,f,3173700000,0,0,0,0,0,0,3.88778,0,0,0,0,0,0
466598080,182805965,978,1,f,294982000,0,0,0,0,0,0,0.361353,0,0,0,0,0,0
466598370,182805965,1081,1,f,42624900,0,0,0,0,0,0,0.0522155,0,0,0,0,0,0
466598439,182805965,1117,1,f,1646180000,0,0,0,0,0,0,2.01657,0,0,0,0,0,0
466600375,182805965,1010,2,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
466602536,182805965,186,2,t,75.8766,14.2833,28074.2,8084.98,0.188244,566.044,106.554,9.29488e-08,1.74971e-08,4.69324e-07,0.00802142,6460,3430,6370
466599021,182805965,287,2,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
466597969,182805965,924,1,f,392630000,0,0,0,0,0,0,0.480971,0,0,0,0,0,0
466599808,182805965,696,2,f,11501100,0,0,0,0,0,0,0.0140888,0,0,0,0,0,0
466602501,182805965,312782604,3,f,105620000,0,0,0,0,0,0,0.129385,0,0,0,0,0,0
466597270,182805965,456,1,f,1836900,0,0,0,0,0,0,0.0022502,0,0,0,0,0,0
466600021,182805965,843,2,f,421954000,0,0,0,0,0,0,0.516894,0,0,0,0,0,0
466602203,182805965,942,3,f,2046300000,0,13723900,0,0,0,0,2.50672,0,0,0,0,0,0
466600441,182805965,1041,2,f,2510160000,0,0,0,0,0,0,3.07495,0,0,0,0,0,0
466602487,182805965,312782574,3,f,437661000,0,0,0,0,0,0,0.536135,0,0,0,0,0,0
466597219,182805965,429,1,f,595589000,0,0,0,0,0,0,0.729597,0,0,0,0,0,0
466597133,182805965,375,1,f,7023510000,0,0,0,0,0,0,8.60379,0,0,0,0,0,0
466597297,182805965,482,1,f,154007000,0,0,0,0,0,0,0.188659,0,0,0,0,0,0
466602343,182805965,1038,3,f,1100960000,0,20265600,0,0,0,0,1.34868,0,0,0,0,0,0
466599477,182805965,582,2,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
466601376,182805965,350,3,f,27558000,0,0,0,0,0,0,0.0337585,0,0,0,0,0,0
466597332,182805965,519,1,f,768330000,0,0,0,0,0,0,0.941204,0,0,0,0,0,0
466596714,182805965,184,1,f,337540000,0,0,0,0,0,0,0.413486,0,0,0,0,0,0
466601752,182805965,588,3,f,493553000,548102,21397400000,138722000,0.00111052,253.095,0.281068,0.604602,0.000671425,0.0180096,0.415655,5890,1500,5730
466597051,182805965,332,1,f,670500,0,0,0,0,0,0,0.000821363,0,0,0,0,0,0
466597675,182805965,735,1,f,109950000,0,0,0,0,0,0,0.134689,0,0,0,0,0,0
466602575,182805965,1113,2,t,749072,234892,409347000,244632000,0.313578,1041.47,326.58,0.000917613,0.000287743,0.00771813,0.949082,6270,3910,6510
466599198,182805965,377,2,f,65389500,0,0,0,0,0,0,0.0801021,0,0,0,0,0,0
466597351,182805965,536,1,f,551686000,0,0,0,0,0,0,0.675815,0,0,0,0,0,0
466601527,182805965,437,3,f,1058410000,0,0,0,0,0,0,1.29655,0,0,0,0,0,0
466597459,182805965,614,1,f,212268000,0,0,0,0,0,0,0.260028,0,0,0,0,0,0
466601382,182805965,353,3,f,3251080000,0,102623,0,0,0,0,3.98257,0,0,0,0,0,0
466601191,182805965,231,3,f,14391000,0,0,0,0,0,0,0.017629,0,0,0,0,0,0
466596662,182805965,138,1,f,1082980000,0,0,0,0,0,0,1.32665,0,0,0,0,0,0
466601143,182805965,204,3,f,249628000,0,0,0,0,0,0,0.305794,0,0,0,0,0,0
466602407,182805965,1094,3,f,207781000,0,0,0,0,0,0,0.254532,0,0,0,0,0,0
466597095,182805965,354,1,f,12815400000,0,0,0,0,0,0,15.6989,0,0,0,0,0,0
466598348,182805965,1066,1,f,93658500,0,0,0,0,0,0,0.114732,0,0,0,0,0,0
466598664,182805965,64,2,f,68346100,653025,6107400000,218284000,0.00955467,334.266,3.1938,0.083724,0.000799955,0.0214572,0.981107,6280,3550,6530
466597341,182805965,528,1,f,23074300000,0,0,0,0,0,0,28.266,0,0,0,0,0,0
466599049,182805965,301,2,f,319407000,481386,1641140000,89912000,0.00150712,186.777,0.281496,0.391274,0.000589698,0.0158175,0.495184,5570,4310,7000
466600312,182805965,981,2,f,245295000,0,0,0,0,0,0,0.300486,0,0,0,0,0,0
466599833,182805965,705,2,f,5803200,0,0,0,0,0,0,0.00710892,0,0,0,0,0,0
466598713,182805965,115,2,f,3266100,0,0,0,0,0,0,0.00400097,0,0,0,0,0,0
466598043,182805965,962,1,f,1468570000,0,0,0,0,0,0,1.799,0,0,0,0,0,0
466597355,182805965,541,1,f,1281640000,0,0,0,0,0,0,1.57001,0,0,0,0,0,0
466597145,182805965,380,1,f,11023200,0,0,0,0,0,0,0.0135034,0,0,0,0,0,0
466599826,182805965,703,2,f,3635140000,40447.8,1202660000,10007000,1.11269e-05,247.406,0.00275286,4.45305,4.95485e-05,0.00132904,0.182757,3780,4610,6870
466601914,182805965,763,3,f,10713600,0,0,0,0,0,0,0.0131242,0,0,0,0,0,0
466598397,182805965,1094,1,f,103891000,0,0,0,0,0,0,0.127266,0,0,0,0,0,0
466597363,182805965,556,1,f,232503000,0,0,0,0,0,0,0.284817,0,0,0,0,0,0
466601848,182805965,693,3,f,420098000,0,0,0,0,0,0,0.514621,0,0,0,0,0,0
466599071,182805965,313,2,f,16405900000,181021,1263630000,45058200,1.10339e-05,248.912,0.00274646,20.0972,0.00022175,0.00594801,0.326636,8310,2040,6800
466600488,182805965,1069,2,f,17398800,0,0,0,0,0,0,0.0213135,0,0,0,0,0,0
466601541,182805965,444,3,f,1512240000,2746070,17576000000,788549000,0.00181589,287.156,0.521445,1.85249,0.00336393,0.0902308,0.967461,6580,3500,6480
466602081,182805965,900,3,f,790081000,30.2315,39648400,4610.31,3.82638e-08,152.5,5.83523e-06,0.967849,3.70336e-08,9.93353e-07,0.00321689,3600,5320,6890
466597024,182805965,320,1,f,1029770000,0,153655,0,0,0,0,1.26147,0,0,0,0,0,0
466596698,182805965,165,1,f,275468000,0,0,0,0,0,0,0.337449,0,0,0,0,0,0
466596970,182805965,290,1,f,3088060000,0,0,0,0,0,0,3.78287,0,0,0,0,0,0
466602256,182805965,975,3,f,30004200,0,0,0,0,0,0,0.0367551,0,0,0,0,0,0
466599727,182805965,656,2,f,844659000,90928,5997490000,17317800,0.000107651,190.456,0.0205027,1.03471,0.000111387,0.00298773,0.224823,4830,880,6750
466602498,182805965,312782598,3,f,12389400,0,0,0,0,0,0,0.015177,0,0,0,0,0,0
466601361,182805965,342,3,f,2505000000,31647.8,863678000,7071860,1.26339e-05,223.455,0.0028231,3.06862,3.87685e-05,0.00103989,0.258752,6000,5180,7090
466601813,182805965,638,3,f,671994000,0,1243130,0,0,0,0,0.823193,0,0,0,0,0,0
466602248,182805965,970,3,f,137684000,0,0,0,0,0,0,0.168663,0,0,0,0,0,0
466598719,182805965,119,2,f,719536000,252.094,47154100,124915,3.50356e-07,495.509,0.000173605,0.881431,3.08815e-07,8.28333e-06,0.0365434,3780,4400,7520
466601212,182805965,242,3,f,2534590000,3869.16,4411220000,630502,1.52655e-06,162.956,0.000248759,3.10487,4.73972e-06,0.000127134,0.123442,4740,3270,6190
466597556,182805965,670,1,f,160109000,0,0,0,0,0,0,0.196134,0,0,0,0,0,0
466599982,182805965,814,2,f,103431000,0,1089330,0,0,0,0,0.126703,0,0,0,0,0,0
466602431,182805965,1113,3,f,77088300,603506,2334320000,185277000,0.00782876,307,2.40343,0.0944332,0.000739295,0.0198301,0.949082,6270,3910,6510
466599965,182805965,800,2,f,182028000,252.094,21885700,124915,1.38492e-06,495.509,0.00068624,0.222984,3.08815e-07,8.28333e-06,0.0365434,3780,4400,7520
466599994,182805965,824,2,f,354401000,38533.7,506302000,8813280,0.000108729,228.716,0.0248681,0.434141,4.72038e-05,0.00126615,0.423307,6530,3270,6400
466601326,182805965,319,3,f,975296000,0,0,0,0,0,0,1.19474,0,0,0,0,0,0
466596476,182805965,10,1,f,1216990000,0,0,0,0,0,0,1.49081,0,0,0,0,0,0
466598550,182805965,312782620,1,f,76296600,0,0,0,0,0,0,0.0934633,0,0,0,0,0,0
466601324,182805965,318,3,f,15845400,0,0,0,0,0,0,0.0194106,0,0,0,0,0,0
466602364,182805965,1057,3,f,2666730000,0,221637000,0,0,0,0,3.26674,0,0,0,0,0,0
466600346,182805965,998,2,f,162446000,0,0,0,0,0,0,0.198997,0,0,0,0,0,0
466601158,182805965,211,3,f,713878000,676180,22200000000,153284000,0.000947192,226.691,0.21472,0.874501,0.00082832,0.022218,0.546842,4820,1910,6140
466599271,182805965,441,2,f,8389800,289.089,28053900,44931.7,3.44572e-05,155.425,0.00535551,0.0102775,3.54134e-07,9.49894e-06,0.0349142,7590,1160,7270
466597233,182805965,437,1,f,529204000,0,0,0,0,0,0,0.648276,0,0,0,0,0,0
466602544,182805965,362,2,t,3299220,780753,1647710000,1018870000,0.236647,1304.98,308.82,0.00404155,0.000956422,0.0256541,0.967461,6580,3500,6480
466602024,182805965,852,3,f,1655910000,0,0,0,0,0,0,2.02849,0,0,0,0,0,0
466598674,182805965,73,2,f,2775850000,366793,1929110000,78820700,0.000132137,214.891,0.0283952,3.40042,0.000449322,0.0120522,0.351949,4780,2950,6680
466599224,182805965,395,2,f,496350000,0,0,0,0,0,0,0.608029,0,0,0,0,0,0
466601839,182805965,679,3,f,609556000,0,0,0,0,0,0,0.746706,0,0,0,0,0,0
466596709,182805965,178,1,f,181889000,0,0,0,0,0,0,0.222814,0,0,0,0,0,0
466600114,182805965,897,2,f,125303000,0,0,0,0,0,0,0.153497,0,0,0,0,0,0
466598310,182805965,1045,1,f,46372500,0,0,0,0,0,0,0.0568063,0,0,0,0,0,0
466602372,182805965,1062,3,f,208404000,1004.96,99593100,165603,4.82217e-06,164.785,0.000794623,0.255295,1.23108e-06,3.30211e-05,0.0743734,6770,1970,8260
466597861,182805965,849,1,f,19242000,0,0,0,0,0,0,0.0235715,0,0,0,0,0,0
466599435,182805965,557,2,f,19995300,0,0,0,0,0,0,0.0244942,0,0,0,0,0,0
466598071,182805965,974,1,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
466597310,182805965,494,1,f,59867100,0,0,0,0,0,0,0.0733372,0,0,0,0,0,0
466601938,182805965,784,3,f,3529520000,498597,1186410000,63275300,0.000141265,126.907,0.0179275,4.32366,0.000610781,0.016383,0.508387,5680,4300,7110
466601411,182805965,368,3,f,73783800,0,0,0,0,0,0,0.0903852,0,0,0,0,0,0
466598969,182805965,254,2,f,4317840000,37775700,258902000000,10979100000,0.00874876,290.638,2.54273,5.28935,0.0462753,1.24124,0.753787,6550,1070,5720
466597810,182805965,826,1,f,851212000,0,0,0,0,0,0,1.04273,0,0,0,0,0,0
466601366,182805965,344,3,f,410760000,0,0,0,0,0,0,0.503181,0,0,0,0,0,0
466596770,182805965,226,1,f,461876000,0,0,0,0,0,0,0.565797,0,0,0,0,0,0
466597175,182805965,397,1,f,29430900,0,0,0,0,0,0,0.0360529,0,0,0,0,0,0
466598639,182805965,38,2,f,112755000,0,0,0,0,0,0,0.138125,0,0,0,0,0,0
466600602,182805965,312782546,2,f,267763000,0,9943540,0,0,0,0,0.328009,0,0,0,0,0,0
466601344,182805965,330,3,f,17400600,167769,252886000,28211300,0.00964157,168.155,1.62128,0.0213157,0.000205517,0.00551259,0.499094,6650,1310,6400
466600752,182805965,39,3,f,2180170000,2858580,69117600000,597417000,0.00131117,208.991,0.274023,2.67071,0.00350175,0.0939276,0.546842,4820,1910,6140
466597335,182805965,523,1,f,374384000,0,0,0,0,0,0,0.45862,0,0,0,0,0,0
466597947,182805965,908,1,f,92196000,0,0,0,0,0,0,0.11294,0,0,0,0,0,0
466602517,182805965,312782640,3,f,32682600,0,0,0,0,0,0,0.0400362,0,0,0,0,0,0
466599394,182805965,525,2,f,90906300,0,0,0,0,0,0,0.11136,0,0,0,0,0,0
466601590,182805965,477,3,f,39083800000,99773100,586359000000,25763200000,0.0025528,258.218,0.659178,47.8776,0.122222,3.27836,0.619589,4160,4330,6820
466600283,182805965,967,2,f,5491490000,30.2315,39648400,4610.31,5.50516e-09,152.5,8.39537e-07,6.72708,3.70336e-08,9.93353e-07,0.00321689,3600,5320,6890
466598415,182805965,1102,1,f,558433000,0,0,0,0,0,0,0.68408,0,0,0,0,0,0
466601918,182805965,767,3,f,2701420000,494552,30054900000,111286000,0.000183071,225.023,0.0411952,3.30924,0.000605826,0.0162501,0.401268,4360,1900,6790
466596630,182805965,118,1,f,46583100,0,0,0,0,0,0,0.0570643,0,0,0,0,0,0
466597703,182805965,757,1,f,16888500,0,0,0,0,0,0,0.0206884,0,0,0,0,0,0
466598275,182805965,1026,1,f,77474700,0,0,0,0,0,0,0.0949065,0,0,0,0,0,0
466600537,182805965,1099,2,f,1510450000,51457,708093000,7824720,3.40673e-05,152.063,0.00518039,1.8503,6.30348e-05,0.00169078,0.293147,8830,1830,7610
466597712,182805965,765,1,f,27959400,0,0,0,0,0,0,0.0342503,0,0,0,0,0,0
466600194,182805965,929,2,f,38210400,0,102623,0,0,0,0,0.0468077,0,0,0,0,0,0
466599132,182805965,341,2,f,7050600,0,0,0,0,0,0,0.00863698,0,0,0,0,0,0
466598619,182805965,22,2,f,724447000,0,9943540,0,0,0,0,0.887447,0,0,0,0,0,0
466598499,182805965,312782550,1,f,38745000,0,0,0,0,0,0,0.0474626,0,0,0,0,0,0
466598599,182805965,10,2,f,1216990000,295.466,22010300,56377.7,2.42785e-07,190.809,4.63256e-05,1.49081,3.61946e-07,9.70849e-06,0.0547728,9000,2250,7480
466597400,182805965,587,1,f,13647600,0,0,0,0,0,0,0.0167183,0,0,0,0,0,0
466598726,182805965,125,2,f,304674000,0,0,0,0,0,0,0.373226,0,0,0,0,0,0
466599955,182805965,792,2,f,257371000,0,0,0,0,0,0,0.31528,0,0,0,0,0,0
466600769,182805965,50,3,f,74010600,0,0,0,0,0,0,0.090663,0,0,0,0,0,0
466599918,182805965,765,2,f,27959400,0,0,0,0,0,0,0.0342503,0,0,0,0,0,0
466596558,182805965,66,1,f,2637000,0,0,0,0,0,0,0.00323033,0,0,0,0,0,0
466596580,182805965,83,1,f,233144000,0,0,0,0,0,0,0.285602,0,0,0,0,0,0
466597795,182805965,818,1,f,916176000,0,0,0,0,0,0,1.12232,0,0,0,0,0,0
466600533,182805965,1097,2,f,7483590000,327.157,20855600,40250.4,4.37166e-08,123.031,5.37848e-06,9.1674,4.00767e-07,1.07498e-05,0.050774,6050,5160,7070
466602289,182805965,1000,3,f,560162000,0,0,0,0,0,0,0.686198,0,0,0,0,0,0
466596605,182805965,101,1,f,339016000,0,0,0,0,0,0,0.415295,0,0,0,0,0,0
466599988,182805965,819,2,f,29996100,534222,2172850000,87229900,0.0178097,163.284,2.90804,0.0367452,0.000654422,0.0175536,0.458518,5470,2180,6400
466600319,182805965,985,2,f,8038890000,1880540,45204200000,394569000,0.00023393,209.817,0.0490825,9.84765,0.00230366,0.0617911,0.454589,6130,1590,6530
466598586,182805965,6,2,f,1094790000,498597,1186410000,63275300,0.000455426,126.907,0.0577966,1.34112,0.000610781,0.016383,0.508387,5680,4300,7110
466598763,182805965,143,2,f,9846000,0,0,0,0,0,0,0.0120614,0,0,0,0,0,0
466602186,182805965,931,3,f,857590000,0,0,0,0,0,0,1.05055,0,0,0,0,0,0
466601240,182805965,257,3,f,163129000,0,195224000,0,0,0,0,0.199833,0,0,0,0,0,0
466601916,182805965,765,3,f,55918800,0,0,0,0,0,0,0.0685005,0,0,0,0,0,0
466599669,182805965,623,2,f,24168000000,100445000,594757000000,25893600000,0.00415611,257.789,1.0714,29.6059,0.123045,3.30045,0.619589,4160,4330,6820
466597378,182805965,573,1,f,54829800,0,0,0,0,0,0,0.0671665,0,0,0,0,0,0
466598385,182805965,1089,1,f,19620800000,0,710584,0,0,0,0,24.0355,0,0,0,0,0,0
466601599,182805965,483,3,f,268378000,0,0,0,0,0,0,0.328763,0,0,0,0,0,0
466599388,182805965,520,2,f,216714000,0,0,0,0,0,0,0.265474,0,0,0,0,0,0
466600649,182805965,312782612,2,f,51101100,0,0,0,0,0,0,0.0625988,0,0,0,0,0,0
466599909,182805965,757,2,f,16888500,0,0,0,0,0,0,0.0206884,0,0,0,0,0,0
466602315,182805965,1018,3,f,2134470000,0,0,0,0,0,0,2.61473,0,0,0,0,0,0
466597868,182805965,852,1,f,827953000,0,0,0,0,0,0,1.01424,0,0,0,0,0,0
466600872,182805965,119,3,f,1439070000,20375.6,66110100,3038810,1.41589e-05,149.139,0.00211164,1.76286,2.49601e-05,0.000669506,0.362883,4530,5270,1780
466599404,182805965,531,2,f,51054300,0,0,0,0,0,0,0.0625415,0,0,0,0,0,0
466599209,182805965,382,2,f,3901900000,0.841936,256708000,160.958,2.15776e-10,191.176,4.12511e-08,4.77983,1.03137e-09,2.76645e-08,0.000678517,8100,1560,7450
466602211,182805965,946,3,f,663755000,0,0,0,0,0,0,0.8131,0,0,0,0,0,0
466602287,182805965,998,3,f,324893000,0,0,0,0,0,0,0.397994,0,0,0,0,0,0
466596747,182805965,211,1,f,356939000,0,0,0,0,0,0,0.43725,0,0,0,0,0,0
466600041,182805965,856,2,f,4815250000,32823300,125758000000,10514100000,0.00681652,320.323,2.18349,5.89869,0.0402085,1.07851,1,6270,3740,6560
466598742,182805965,132,2,f,9461700,22326.5,540208000,3702850,0.00235967,165.85,0.391352,0.0115906,2.735e-05,0.000733608,0.217535,3830,3130,6590
466598957,182805965,249,2,f,9216000,0,0,0,0,0,0,0.0112896,0,0,0,0,0,0
466597469,182805965,620,1,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466601246,182805965,260,3,f,147647000,0,0,0,0,0,0,0.180867,0,0,0,0,0,0
466597979,182805965,930,1,f,184288000,0,0,0,0,0,0,0.225753,0,0,0,0,0,0
466598688,182805965,91,2,f,387754000,0,0,0,0,0,0,0.474999,0,0,0,0,0,0
466597621,182805965,702,1,f,393419000,0,0,0,0,0,0,0.481938,0,0,0,0,0,0
466599897,182805965,752,2,f,959182000,0,0,0,0,0,0,1.175,0,0,0,0,0,0
466602417,182805965,1101,3,f,590571000,0,3931840,0,0,0,0,0.723449,0,0,0,0,0,0
466597062,182805965,338,1,f,10008000,0,0,0,0,0,0,0.0122598,0,0,0,0,0,0
466598475,182805965,182305689,1,f,733643000,0,0,0,0,0,0,0.898713,0,0,0,0,0,0
466600918,182805965,141,3,f,1990410000,0,0,0,0,0,0,2.43826,0,0,0,0,0,0
466601359,182805965,341,3,f,14101200,0,0,0,0,0,0,0.017274,0,0,0,0,0,0
466602297,182805965,1006,3,f,112820000,0,0,0,0,0,0,0.138205,0,0,0,0,0,0
466600553,182805965,1107,2,f,338322000,0,0,0,0,0,0,0.414444,0,0,0,0,0,0
466600322,182805965,987,2,f,2726110000,0,0,0,0,0,0,3.33949,0,0,0,0,0,0
466597231,182805965,436,1,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466601355,182805965,338,3,f,20016000,0,0,0,0,0,0,0.0245196,0,0,0,0,0,0
466596954,182805965,280,1,f,16072200,0,0,0,0,0,0,0.0196884,0,0,0,0,0,0
466598391,182805965,1092,1,f,58385700,0,0,0,0,0,0,0.0715225,0,0,0,0,0,0
466601801,182805965,621,3,f,341444000,0,0,0,0,0,0,0.418269,0,0,0,0,0,0
466601206,182805965,238,3,f,38451600,0,0,0,0,0,0,0.0471032,0,0,0,0,0,0
466600486,182805965,1066,2,f,93658500,0,0,0,0,0,0,0.114732,0,0,0,0,0,0
466601792,182805965,613,3,f,304970000,0,0,0,0,0,0,0.373589,0,0,0,0,0,0
466599737,182805965,661,2,f,364604000,0,0,0,0,0,0,0.446639,0,0,0,0,0,0
466596498,182805965,23,1,f,261256000,0,0,0,0,0,0,0.320038,0,0,0,0,0,0
466597259,182805965,450,1,f,143347000,0,0,0,0,0,0,0.1756,0,0,0,0,0,0
466597039,182805965,328,1,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
466600863,182805965,115,3,f,6532200,0,0,0,0,0,0,0.00800194,0,0,0,0,0,0
466601946,182805965,792,3,f,514742000,0,0,0,0,0,0,0.630559,0,0,0,0,0,0
466601524,182805965,436,3,f,243655000,0,0,0,0,0,0,0.298478,0,0,0,0,0,0
466597205,182805965,421,1,f,67813200,0,0,0,0,0,0,0.0830712,0,0,0,0,0,0
466602571,182805965,1009,2,t,451.662,69.7963,156720,89417,0.154532,1281.11,197.973,5.53286e-07,8.55005e-08,2.29338e-06,0.0216478,6230,3450,6360
