id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467607827,156255078,230,3,f,32841000,265292,1310100000,19070200,0.00807809,71.8836,0.580682,0.0402302,0.000324983,0.0186043,0.521337,11710,7240,5710
467603914,156255078,972,1,f,790097000,17842.5,196271000000,2740610,2.25827e-05,153.6,0.0034687,0.967869,2.18571e-05,0.00125125,0.112966,2290,2360,5510
467605963,156255078,703,2,f,3635140000,972.573,631595000000,96009.7,2.67548e-07,98.7172,2.64116e-05,4.45305,1.1914e-06,6.8204e-05,0.0299081,7710,6410,7470
467607540,156255078,128,3,f,4391830000,1382240,660053000000,515866000,0.000314731,373.209,0.11746,5.37999,0.00169325,0.0969332,0.470468,9900,4070,4620
467610678,156255078,1126,3,f,13437000,569.21,1927850000,28547.3,4.23614e-05,50.1525,0.00212453,0.0164603,6.97282e-07,3.99172e-05,0.0263387,7500,6400,5590
467609286,156255078,688,3,f,195901000000,9988050,45196500000000,1179990000,5.09852e-05,118.14,0.0060234,239.978,0.0122354,0.700436,0.819661,9960,1820,8310
467604517,156255078,129,2,f,590199000,370373,20041600000,28094200,0.000627538,75.8539,0.0476012,0.722994,0.000453706,0.0259733,0.147405,7280,2260,5730
467607681,156255078,178,3,f,363778000,8497.24,69561400000,1905790,2.33583e-05,224.284,0.00523888,0.445628,1.04091e-05,0.000595889,0.0902242,6850,3150,3430
467605959,156255078,702,2,f,393419000,0,139518000000,0,0,0,0,0.481938,0,0,0,0,0,0
467605115,156255078,361,2,f,527210000,21354.4,123885000000,1233950,4.05045e-05,57.7843,0.00234053,0.645832,2.61591e-05,0.00149753,0.139401,6840,610,8170
467606585,156255078,943,2,f,2326660000,4.4924,639822000000,944.604,1.93084e-09,210.267,4.05992e-07,2.85016,5.50319e-09,3.1504e-07,0.00150449,3940,1180,6880
467603804,156255078,934,1,f,116343000,110.88,18096600000,23052.5,9.53048e-07,207.904,0.000198142,0.14252,1.35829e-07,7.77576e-06,0.00986088,8850,6520,2840
467608853,156255078,575,3,f,216592000,0,39862700000,0,0,0,0,0.265325,0,0,0,0,0,0
467610155,156255078,960,3,f,8265620000,2533350,651866000000,357513000,0.000306493,141.123,0.0432531,10.1254,0.00310336,0.177657,0.503154,10290,4150,8130
467610896,156255078,512,3,t,19915000,13088000,56640200000,51556000000,0.657192,3939.18,2588.8,0.0243959,0.0160328,0.917828,1,10170,3930,8010
467602323,156255078,210,1,f,14751000,718.414,1257750000,67112.6,4.87027e-05,93.4178,0.0045497,0.01807,8.80057e-07,5.03805e-05,0.0364024,7980,6160,4590
467602793,156255078,433,1,f,98091900,0,26471600000,0,0,0,0,0.120163,0,0,0,0,0,0
467604253,156255078,182305701,1,f,90999000,0,29451300000,0,0,0,0,0.111474,0,0,0,0,0,0
467602207,156255078,157,1,f,301972000,89656.2,33495600000,5538430,0.000296902,61.774,0.0183408,0.369916,0.000109829,0.00628736,0.125475,6770,7090,5650
467605289,156255078,434,2,f,450962000,18374.1,98814400000,7466130,4.07442e-05,406.34,0.016556,0.552429,2.25083e-05,0.00128853,0.230436,10040,2050,7890
467608113,156255078,319,3,f,975296000,237.07,170028000000,42780.4,2.43075e-07,180.455,4.3864e-05,1.19474,2.90411e-07,1.66251e-05,0.020448,6280,6830,2990
467609055,156255078,639,3,f,516107000,70911.1,83323000000,7222080,0.000137396,101.847,0.0139934,0.632231,8.68661e-05,0.00497281,0.369581,5490,7170,8090
467607948,156255078,266,3,f,103160000,159.844,18367600000,16368,1.54948e-06,102.4,0.000158666,0.126371,1.95809e-07,1.12095e-05,0.0113219,5360,4370,6560
467609358,156255078,707,3,f,246985000,1769.64,52731800000,390507,7.16498e-06,220.67,0.00158109,0.302557,2.16781e-06,0.000124101,0.0532379,4200,3050,5710
467610886,156255078,8,3,t,26199700,14077800,59768000000,53384700000,0.537324,3792.13,2037.6,0.0320947,0.0172452,0.987237,1,10170,3930,8010
467610904,156255078,645,3,t,19915000,13088000,56640200000,51556000000,0.657192,3939.18,2588.8,0.0243959,0.0160328,0.917828,1,10170,3930,8010
467610917,156255078,867,3,t,39.4258,21.924,32976.7,27445.2,0.556082,1251.83,696.122,4.82966e-08,2.68569e-08,1.53747e-06,0.010792,10190,4180,7570
467606524,156255078,927,2,f,20744100,0,3105360000,0,0,0,0,0.0254115,0,0,0,0,0,0
467610817,156255078,312782636,3,f,341042000,1526.07,61600700000,144171,4.47471e-06,94.4723,0.000422736,0.417777,1.86943e-06,0.000107019,0.0533308,10110,2490,9760
467602339,156255078,217,1,f,160678000,260.551,57603600000,18489.2,1.62158e-06,70.9617,0.00011507,0.19683,3.19175e-07,1.82718e-05,0.0233554,10960,4030,4880
467604120,156255078,1069,1,f,17398800,30239.3,646987000,1707290,0.00173801,56.4593,0.0981268,0.0213135,3.70431e-05,0.0021206,0.251587,11430,7360,5600
467606502,156255078,919,2,f,158422000,0,34233400000,0,0,0,0,0.194066,0,0,0,0,0,0
467610483,156255078,1052,3,f,414985000,1063880,64528700000,378469000,0.00256366,355.745,0.912008,0.508356,0.00130325,0.074607,0.491925,9780,4110,7470
467603847,156255078,948,1,f,712816000,1461880,67412800000,363461000,0.00205086,248.625,0.509894,0.8732,0.00179081,0.102518,0.522034,10280,7150,5040
467605109,156255078,356,2,f,6447600,0,957212000,0,0,0,0,0.00789831,0,0,0,0,0,0
467609039,156255078,633,3,f,18325800,30148.6,3797630000,14630700,0.00164515,485.287,0.798367,0.0224491,3.6932e-05,0.00211424,0.28089,10210,2070,5960
467602256,156255078,180,1,f,306517000,559.482,65772900000,29536.6,1.82529e-06,52.7928,9.63621e-05,0.375483,6.85365e-07,3.9235e-05,0.0475607,4440,4520,2100
467603466,156255078,754,1,f,1708760000,141377,393339000000,12349500,8.27364e-05,87.352,0.00722719,2.09323,0.000173186,0.00991437,0.232906,5060,7000,3010
467604677,156255078,214,2,f,289443000,18.7901,50356700000,1568.5,6.49183e-08,83.4746,5.41902e-06,0.354567,2.30179e-08,1.3177e-06,0.00281888,8960,4390,6050
467606721,156255078,983,2,f,6421230000,731916,477368000000,47367100,0.000113984,64.7165,0.00737664,7.866,0.000896598,0.0513274,0.381024,10260,7170,5970
467604458,156255078,100,2,f,158861000,79271.6,47355800000,9495090,0.000499001,119.779,0.0597699,0.194604,9.71077e-05,0.00555912,0.229477,8240,5360,5840
467603311,156255078,633,1,f,9162900,13261.4,1989750000,6678690,0.00144729,503.62,0.728884,0.0112246,1.62452e-05,0.000929987,0.142662,10210,1780,5450
467606686,156255078,973,2,f,146129000,15.497,29573900000,2105.49,1.0605e-07,135.865,1.44084e-05,0.179009,1.89838e-08,1.08676e-06,0.00618501,9990,1830,9340
467602327,156255078,211,1,f,356939000,0,90173900000,0,0,0,0,0.43725,0,0,0,0,0,0
467608380,156255078,390,3,f,52097400,4442.25,8714020000,594428,8.52681e-05,133.812,0.0114099,0.0638193,5.44175e-06,0.000311523,0.0998032,5920,6820,4280
467601958,156255078,39,1,f,1090090000,6927.98,266785000000,1569190,6.35544e-06,226.5,0.00143951,1.33536,8.48677e-06,0.000485841,0.141527,3300,1710,5480
467603517,156255078,788,1,f,322566000,25936,48198500000,1850820,8.04052e-05,71.3611,0.0057378,0.395144,3.17716e-05,0.00181883,0.16141,7320,7190,3110
467607343,156255078,41,3,f,279661000,83.4011,57778900000,5934.16,2.98222e-07,71.1521,2.12192e-05,0.342584,1.02166e-07,5.8487e-06,0.0137449,9420,480,4240
467610431,156255078,1037,3,f,750089000,253120,162514000000,77834900,0.000337454,307.502,0.103768,0.918859,0.000310072,0.0177507,0.592096,9880,2230,8150
467609805,156255078,863,3,f,379701000,104395,32483800000,9860200,0.000274941,94.4507,0.0259683,0.465134,0.000127884,0.00732097,0.381502,9600,5850,4270
467608357,156255078,382,3,f,7803800000,1019.01,2009180000000,158728,1.30579e-07,155.767,2.03398e-05,9.55965,1.24829e-06,7.14604e-05,0.0240041,8770,2950,2650
467609051,156255078,638,3,f,671994000,0,138534000000,0,0,0,0,0.823193,0,0,0,0,0,0
467604133,156255078,1077,1,f,8085600,0,2111590000,0,0,0,0,0.00990486,0,0,0,0,0,0
467605240,156255078,412,2,f,312751000,0,95473800000,0,0,0,0,0.38312,0,0,0,0,0,0
467603824,156255078,940,1,f,473834000,573.761,37610200000,46443.3,1.21089e-06,80.9454,9.80161e-05,0.580446,7.02857e-07,4.02364e-05,0.0158011,5790,1960,4700
467606712,156255078,981,2,f,245295000,104394,46218700000,10301300,0.000425586,98.6772,0.0419956,0.300486,0.000127883,0.00732089,0.283896,5890,1690,9560
467609349,156255078,705,3,f,11606400,1268.44,2064820000,1015030,0.000109288,800.219,0.0874543,0.0142178,1.55384e-06,8.89524e-05,0.199948,10180,3780,6610
467605166,156255078,380,2,f,11023200,2034.87,655660000,117825,0.000184599,57.903,0.0106889,0.0135034,2.49272e-06,0.0001427,0.0839523,12970,4960,6920
467602161,156255078,140,1,f,201443000,29014.7,7667140000,4228800,0.000144034,145.746,0.0209925,0.246768,3.55431e-05,0.00203473,0.192018,10580,2680,5290
467610873,156255078,967,2,t,1175490,154272,331896000,230486000,0.131241,1494.02,196.077,0.00143997,0.000188983,0.0108187,0.770914,10100,4200,7590
467609035,156255078,632,3,f,1427610000,16988.5,171198000000,1409490,1.19e-05,82.9675,0.000987311,1.74882,2.08109e-05,0.00119136,0.0460612,9000,5220,3230
467608443,156255078,414,3,f,69566400,186.456,14689900000,69838.1,2.68026e-06,374.556,0.00100391,0.0852188,2.28408e-07,1.30757e-05,0.0486548,7280,5100,5850
467601939,156255078,31,1,f,2083250000,7908.83,531158000000,1658210,3.79638e-06,209.666,0.000795972,2.55199,9.68832e-06,0.000554626,0.141527,3300,1710,5480
467609047,156255078,637,3,f,3474640000,60.5778,823397000000,7530.35,1.74343e-08,124.309,2.16723e-06,4.25643,7.42078e-08,4.24817e-06,0.00880531,7410,3950,3330
467605074,156255078,339,2,f,3646500000,3725270,991186000000,2445500000,0.0010216,656.463,0.670644,4.46696,0.00456346,0.261244,0.553846,10300,2460,7560
467603974,156255078,997,1,f,224129000000,36787800,47926200000000,6100290000,0.000164137,165.824,0.0272178,274.558,0.0450651,2.57983,0.651425,9930,3940,3970
467603135,156255078,607,1,f,603722000,145488,185719000000,12619200,0.000240985,86.7368,0.0209023,0.739559,0.000178223,0.0102027,0.271263,11380,5720,3170
467605848,156255078,665,2,f,569020000,1305580,32289100000,99728700,0.00229444,76.3864,0.175264,0.697049,0.00159934,0.0915571,0.467878,5520,7330,8370
467607738,156255078,202,3,f,1221830000,4784.09,392191000000,725347,3.91551e-06,151.617,0.000593656,1.49674,5.86051e-06,0.000335496,0.127612,11800,4540,6620
467605640,156255078,593,2,f,392532000,97311.4,63606400000,9686840,0.000247907,99.5448,0.0246778,0.480852,0.000119206,0.0068242,0.273782,9920,1000,8020
467610670,156255078,1123,3,f,673843000,475703,13407900000,31346600,0.000705956,65.8952,0.0465191,0.825457,0.000582736,0.0333598,0.404063,11510,5520,3260
467605244,156255078,413,2,f,108280000,9550.66,530417000,449112,8.82035e-05,47.0242,0.0041477,0.132643,1.16996e-05,0.000669763,0.127753,9990,6110,8450
467605065,156255078,335,2,f,120500000,0,19078100000,0,0,0,0,0.147613,0,0,0,0,0,0
467602575,156255078,320,1,f,1029770000,208104,200766000000,22311400,0.000202088,107.213,0.0216664,1.26147,0.000254927,0.0145938,0.236363,2980,2500,2900
467607116,156255078,182305713,2,f,31237200,0,4681560000,0,0,0,0,0.0382656,0,0,0,0,0,0
467605214,156255078,398,2,f,211571000,20.1932,38969700000,1584.21,9.5444e-08,78.4524,7.48781e-06,0.259175,2.47367e-08,1.4161e-06,0.00225873,10010,6880,7280
467604325,156255078,312782648,1,f,58298400,0,13562400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467608072,156255078,305,3,f,145964000,0,27134100000,0,0,0,0,0.178806,0,0,0,0,0,0
467603535,156255078,800,1,f,182028000,0,45168100000,0,0,0,0,0.222984,0,0,0,0,0,0
467603373,156255078,688,1,f,97934500000,4340830,23061400000000,451833000,4.43238e-05,104.089,0.00461363,119.97,0.00531752,0.304411,0.484671,4890,4600,1280
467602784,156255078,429,1,f,595589000,44.7189,85024100000,4433.97,7.50834e-08,99.152,7.44467e-06,0.729597,5.47807e-08,3.13602e-06,0.00933145,13030,6030,3610
467605929,156255078,694,2,f,277589000,0,71700200000,0,0,0,0,0.340046,0,0,0,0,0,0
467609779,156255078,854,3,f,854590000,1.59591,231618000000,145.176,1.86746e-09,90.9676,1.69878e-07,1.04687,1.95499e-09,1.11917e-07,0.000639296,6290,720,3300
467603836,156255078,944,1,f,416334000,1479.74,107706000000,109367,3.55422e-06,73.9097,0.000262691,0.510009,1.81268e-06,0.00010377,0.0294115,13160,3090,4560
467602270,156255078,187,1,f,373317000,236.941,92664900000,12738.9,6.3469e-07,53.7639,3.41234e-05,0.457314,2.90253e-07,1.66161e-05,0.0273634,4480,4510,2120
467602304,156255078,203,1,f,11556900,0,2822040000,0,0,0,0,0.0141572,0,0,0,0,0,0
467606488,156255078,914,2,f,1363500,0,331679000,0,0,0,0,0.00167029,0,0,0,0,0,0
467607005,156255078,1099,2,f,1510450000,81335.4,70568800000,5410270,5.38484e-05,66.518,0.00358189,1.8503,9.96359e-05,0.00570384,0.10628,6930,2930,8410
467610150,156255078,959,3,f,254417000,112043,39917700000,7096770,0.00044039,63.3398,0.0278942,0.311661,0.000137253,0.00785729,0.199908,6530,3600,730
467605209,156255078,397,2,f,29430900,1305.67,1941070000,93311.4,4.43639e-05,71.4664,0.00317053,0.0360529,1.59944e-06,9.15632e-05,0.0545045,8420,4800,5790
467609653,156255078,816,3,f,233820000,0,71719800000,0,0,0,0,0.28643,0,0,0,0,0,0
467609549,156255078,781,3,f,23418000,0,8664150000,0,0,0,0,0.028687,0,0,0,0,0,0
467608021,156255078,290,3,f,6176120000,805956,1033990000000,92150400,0.000130495,114.337,0.0149204,7.56575,0.000987296,0.0565196,0.529786,5750,6970,4340
467606268,156255078,848,2,f,460051000,222281,2442220000,17734200,0.000483167,79.7824,0.0385482,0.563563,0.000272295,0.015588,0.484129,5850,6950,6970
467609561,156255078,784,3,f,3529520000,1849200,133459000000,159785000,0.000523925,86.4077,0.0452711,4.32366,0.00226527,0.12968,0.559581,12640,7360,5210
467602780,156255078,427,1,f,281031000,1306.02,42715900000,86722.4,4.64725e-06,66.4019,0.000308586,0.344263,1.59988e-06,9.15881e-05,0.0500144,9060,3380,710
467604575,156255078,156,2,f,367270000,0,81354800000,0,0,0,0,0.449906,0,0,0,0,0,0
467605881,156255078,678,2,f,181660000,0,48601900000,0,0,0,0,0.222534,0,0,0,0,0,0
467607056,156255078,1126,2,f,6718500,0.403475,1020530000,36.9466,6.00543e-08,91.5711,5.49924e-06,0.00823016,4.94257e-10,2.82947e-08,0.000106353,7400,6240,5750
467602978,156255078,528,1,f,23074300000,1529930,6176640000000,219437000,6.63047e-05,143.429,0.00951004,28.266,0.00187417,0.10729,0.410275,10270,3820,3780
467607433,156255078,84,3,f,227110000,0,48207400000,0,0,0,0,0.278209,0,0,0,0,0,0
467603791,156255078,930,1,f,184288000,0,33152600000,0,0,0,0,0.225753,0,0,0,0,0,0
467606130,156255078,791,2,f,26105400,0,5026080000,0,0,0,0,0.0319791,0,0,0,0,0,0
467610215,156255078,975,3,f,30004200,0,4260560000,0,0,0,0,0.0367551,0,0,0,0,0,0
467603336,156255078,656,1,f,844659000,130463,163667000000,14432000,0.000154457,110.621,0.0170862,1.03471,0.000159817,0.00914905,0.268976,2880,1560,4890
467603895,156255078,965,1,f,172104000,104.956,34591900000,10476,6.0984e-07,99.813,6.087e-05,0.210828,1.28571e-07,7.3603e-06,0.0157156,9380,480,4530
467603960,156255078,989,1,f,229818000,12.0268,45869800000,930.875,5.23319e-08,77.4,4.05049e-06,0.281527,1.47328e-08,8.43409e-07,0.00693838,11940,3460,4750
467603898,156255078,966,1,f,205574000,43.1778,33705900000,2530.22,2.10035e-07,58.6,1.2308e-05,0.251829,5.28928e-08,3.02795e-06,0.01374,8090,5480,2030
467610658,156255078,1114,3,f,68968800,0,18623000000,0,0,0,0,0.0844868,0,0,0,0,0,0
467603543,156255078,804,1,f,25382700,0,5420550000,0,0,0,0,0.0310938,0,0,0,0,0,0
467607652,156255078,164,3,f,1155600,0,100845000,0,0,0,0,0.00141561,0,0,0,0,0,0
467610418,156255078,1033,3,f,2182600000,78449,597050000000,7012870,3.59429e-05,89.394,0.00321308,2.67369,9.61e-05,0.00550143,0.262004,12810,4730,3990
467601943,156255078,33,1,f,577694000,0,141130000000,0,0,0,0,0.707675,0,0,0,0,0,0
467604466,156255078,105,2,f,66310200,0,11266500000,0,0,0,0,0.08123,0,0,0,0,0,0
467602890,156255078,482,1,f,154007000,194671,13973900000,22217000,0.00126404,114.126,0.14426,0.188659,0.000238472,0.0136518,0.288389,8740,3100,3590
467605264,156255078,423,2,f,625668000,2537.52,198538000000,151215,4.05569e-06,59.5915,0.000241685,0.766444,3.10846e-06,0.00017795,0.0393359,7780,3570,9570
467609277,156255078,685,3,f,664213000,0,148250000000,0,0,0,0,0.81366,0,0,0,0,0,0
467606938,156255078,1033,2,f,1091300000,4010.06,294699000000,288745,3.67457e-06,72.0053,0.000264588,1.33684,4.91232e-06,0.000281215,0.0446705,12670,4610,7000
467602662,156255078,362,1,f,605311000,0,121086000000,0,0,0,0,0.741506,0,0,0,0,0,0
467608175,156255078,333,3,f,33420600,0,7194660000,0,0,0,0,0.0409402,0,0,0,0,0,0
467603519,156255078,791,1,f,26105400,0,6169240000,0,0,0,0,0.0319791,0,0,0,0,0,0
467603843,156255078,946,1,f,331878000,2175.97,57102900000,281512,6.55654e-06,129.373,0.000848239,0.40655,2.66556e-06,0.000152595,0.0505784,8160,5370,5570
467606957,156255078,1057,2,f,1333360000,76648.1,319721000000,6714230,5.74848e-05,87.5982,0.00503557,1.63337,9.38939e-05,0.00537514,0.225115,4330,4470,9780
467602594,156255078,328,1,f,496158000,1327.08,125537000000,80433.2,2.67472e-06,60.609,0.000162112,0.607794,1.62568e-06,9.30649e-05,0.0351982,4430,4520,2100
467605424,156255078,493,2,f,3723120000,167570,956697000000,14003600,4.50079e-05,83.5688,0.00376126,4.56082,0.000205273,0.0117512,0.195568,4360,7260,7850
467604145,156255078,1084,1,f,473065000,97211.3,112094000000,10094000,0.000205492,103.835,0.0213374,0.579505,0.000119084,0.00681718,0.238459,8920,2890,3500
467610692,156255078,1129,3,f,33863800000,7879400,6414120000000,700736000,0.000232679,88.9326,0.0206928,41.4831,0.00965226,0.552562,0.548957,5950,6950,4340
467608845,156255078,573,3,f,109660000,0,31344300000,0,0,0,0,0.134333,0,0,0,0,0,0
467607095,156255078,182305693,2,f,60806700,36933.6,12165300000,3769850,0.000607394,102.071,0.0619973,0.0744882,4.52437e-05,0.00259006,0.148771,6120,860,8400
467605740,156255078,625,2,f,431601000,0,144068000000,0,0,0,0,0.528712,0,0,0,0,0,0
467603994,156255078,1006,1,f,56410200,8718.42,10759900000,622237,0.000154554,71.3704,0.0110306,0.0691025,1.06801e-05,0.000611401,0.0530426,7170,420,3700
467602536,156255078,304,1,f,239686000,0,58470500000,0,0,0,0,0.293616,0,0,0,0,0,0
467607817,156255078,226,3,f,923751000,510434,172376000000,53197000,0.000552567,104.219,0.057588,1.13159,0.000625282,0.0357954,0.529786,5750,6970,4340
467608230,156255078,347,3,f,133576000,122.346,20767600000,11820,9.15925e-07,96.6116,8.8489e-05,0.163631,1.49874e-07,8.57979e-06,0.0116978,5870,6170,5730
467606785,156255078,1006,2,f,56410200,21352.9,10959600000,1233790,0.000378528,57.7811,0.0218718,0.0691025,2.61573e-05,0.00149742,0.139401,6840,610,8170
467605745,156255078,628,2,f,38655000,0,10588300000,0,0,0,0,0.0473524,0,0,0,0,0,0
467608534,156255078,444,3,f,1515540000,20.3565,324796000000,1140.13,1.34319e-08,56.008,7.52291e-07,1.85654,2.49367e-08,1.42755e-06,0.0040669,5970,3820,6140
467603055,156255078,574,1,f,320700000,3989.48,55995700000,267802,1.24399e-05,67.127,0.000835056,0.392857,4.88712e-06,0.000279772,0.0288715,9590,6180,5490
467603343,156255078,662,1,f,31894200,0,5951740000,0,0,0,0,0.0390704,0,0,0,0,0,0
467605106,156255078,354,2,f,12815400000,3347320,1731350000000,223230000,0.000261194,66.6892,0.0174189,15.6989,0.00410047,0.234739,0.590463,10500,7110,5720
467605537,156255078,545,2,f,6943500,0,1562170000,0,0,0,0,0.00850579,0,0,0,0,0,0
467603402,156255078,705,1,f,5803200,0,1119060000,0,0,0,0,0.00710892,0,0,0,0,0,0
467604566,156255078,153,2,f,374736000,728296,15856900000,59173000,0.00194349,81.2485,0.157906,0.459051,0.000892163,0.0510735,0.428294,11670,5370,8130
467605440,156255078,502,2,f,2034330000,10630.8,455727000000,1200980,5.22568e-06,112.972,0.000590355,2.49205,1.30227e-05,0.000745508,0.131948,8270,2200,7100
467606743,156255078,990,2,f,118723000,0,29781600000,0,0,0,0,0.145435,0,0,0,0,0,0
467607973,156255078,275,3,f,2803860000,60198,494393000000,23462400,2.14697e-05,389.753,0.00836787,3.43473,7.37425e-05,0.00422153,0.38635,3980,4830,6150
467603471,156255078,757,1,f,16888500,0,3617880000,0,0,0,0,0.0206884,0,0,0,0,0,0
467602052,156255078,95,1,f,2681140000,43622.6,567057000000,3862120,1.62702e-05,88.5347,0.00144047,3.2844,5.34377e-05,0.00305914,0.1843,5170,5360,1420
467604187,156255078,1105,1,f,87523200,9.42477,15747500000,533.172,1.07683e-07,56.5714,6.09178e-06,0.107216,1.15453e-08,6.60935e-07,0.00368018,7530,5580,2950
467602365,156255078,230,1,f,16420500,122258,643240000,8573800,0.00744545,70.1288,0.52214,0.0201151,0.000149766,0.00857363,0.466232,11170,7210,5690
467604884,156255078,247,2,f,3961690000,152378,873943000000,9834110,3.84629e-05,64.5374,0.0024823,4.85307,0.000186663,0.0106859,0.256365,6740,2130,10170
467605588,156255078,575,2,f,108296000,0,20440800000,0,0,0,0,0.132663,0,0,0,0,0,0
467605280,156255078,430,2,f,620932000,1912.12,159763000000,175470,3.07944e-06,91.7673,0.000282592,0.760642,2.34235e-06,0.000134092,0.069731,9370,1350,6990
467607874,156255078,243,3,f,151272000,0,25761800000,0,0,0,0,0.185308,0,0,0,0,0,0
467609022,156255078,629,3,f,649141000,0,171387000000,0,0,0,0,0.795198,0,0,0,0,0,0
467605995,156255078,718,2,f,282429000,0,62941800000,0,0,0,0,0.345976,0,0,0,0,0,0
467602066,156255078,101,1,f,339016000,133607,91445200000,11248100,0.000394101,84.1881,0.0331786,0.415295,0.000163668,0.0093695,0.271263,11380,5720,3170
467608849,156255078,574,3,f,641399000,6286.72,112377000000,412063,9.80156e-06,65.5451,0.000642444,0.785714,7.70123e-06,0.000440871,0.0589827,8900,6000,6410
467606655,156255078,965,2,f,172104000,111.819,31982700000,17348.5,6.49719e-07,155.148,0.000100802,0.210828,1.36979e-07,7.84161e-06,0.0128786,9430,580,6670
467607099,156255078,182305697,2,f,204459000,58.3893,53261800000,6429.07,2.85579e-07,110.107,3.14443e-05,0.250463,7.15268e-08,4.09469e-06,0.0135499,6320,790,8280
467606055,156255078,750,2,f,31295700,10415.5,4504340000,786718,0.000332808,75.5337,0.0251382,0.0383372,1.27589e-05,0.000730409,0.105587,10080,1990,9430
467602376,156255078,234,1,f,103313000,0,21316100000,0,0,0,0,0.126558,0,0,0,0,0,0
467606985,156255078,1084,2,f,473065000,106935,106936000000,7579740,0.000226047,70.8817,0.0160226,0.579505,0.000130996,0.00749908,0.336187,8970,2910,8020
467605183,156255078,386,2,f,2454700000,92458.4,356967000000,6276470,3.76659e-05,67.8843,0.00255692,3.00701,0.000113262,0.00648387,0.19258,11640,5250,8060
467603620,156255078,849,1,f,19242000,0.000153445,2834380000,0.0104342,7.97447e-12,68,5.42264e-10,0.0235715,1.8797e-13,1.07607e-11,1.70494e-07,5900,4590,1910
467606937,156255078,1031,2,f,191085000,10533.8,18446700000,740995,5.51263e-05,70.3443,0.00387782,0.234079,1.29039e-05,0.00073871,0.0582341,6410,5340,7500
467604181,156255078,1101,1,f,295286000,116.002,72086500000,7494.38,3.92847e-07,64.6056,2.53801e-05,0.361725,1.42102e-07,8.13492e-06,0.0142335,4490,4570,2130
467610871,156255078,960,2,t,146995,27730.6,67658700,42286600,0.18865,1524.91,287.674,0.000180069,3.39699e-05,0.00194467,0.488576,10290,4150,8130
467605644,156255078,595,2,f,77428800,6691.33,6567630000,2531880,8.64192e-05,378.382,0.0326994,0.0948503,8.19688e-06,0.000469246,0.115016,8070,5020,6060
467604367,156255078,31,2,f,2083250000,18068,514632000000,2082350,8.67297e-06,115.251,0.000999568,2.55199,2.21333e-05,0.00126706,0.233201,4650,1590,5710
467602074,156255078,105,1,f,66310200,125.042,17134500000,81160.7,1.88571e-06,649.067,0.00122396,0.08123,1.53177e-07,8.76888e-06,0.0176866,10060,6670,4720
467604899,156255078,254,2,f,4317840000,100325,1078210000000,30328700,2.3235e-05,302.305,0.00702404,5.28935,0.000122898,0.00703552,0.421688,9870,2040,7990
467609766,156255078,849,3,f,38484000,0.000153445,5570700000,0.0104342,3.98723e-12,68,2.71132e-10,0.0471429,1.8797e-13,1.07607e-11,1.70494e-07,5900,4590,1910
467610052,156255078,934,3,f,232686000,1436.62,31952900000,156084,6.17406e-06,108.647,0.000670793,0.28504,1.75986e-06,0.000100746,0.0615591,8860,6630,8980
467609492,156255078,763,3,f,10713600,7953.59,833990000,567971,0.000742382,71.4107,0.0530141,0.0131242,9.74315e-06,0.000557765,0.122413,4960,6770,5640
467609994,156255078,919,3,f,316843000,0,69360400000,0,0,0,0,0.388133,0,0,0,0,0,0
467604250,156255078,182305697,1,f,204459000,0,51931900000,0,0,0,0,0.250463,0,0,0,0,0,0
467603581,156255078,830,1,f,218139000,345.227,37872900000,29798.3,1.5826e-06,86.315,0.000136602,0.267221,4.22903e-07,2.42099e-05,0.0194016,7290,6570,5590
467610558,156255078,1080,3,f,19882300000,386564,4827830000000,41921500,1.94427e-05,108.446,0.00210848,24.3558,0.000473542,0.0271088,0.311983,8550,2470,7550
467602041,156255078,88,1,f,352210000,0,69540700000,0,0,0,0,0.431457,0,0,0,0,0,0
467608499,156255078,434,3,f,901924000,23974.9,207545000000,8047840,2.65819e-05,335.678,0.00892297,1.10486,2.93692e-05,0.00168129,0.230436,10040,2050,7890
467608562,156255078,451,3,f,233577000,0,39439000000,0,0,0,0,0.286132,0,0,0,0,0,0
467604627,156255078,187,2,f,373317000,0,97200300000,0,0,0,0,0.457314,0,0,0,0,0,0
467603588,156255078,835,1,f,1403490000,70881.6,295938000000,8870030,5.05038e-05,125.139,0.00631998,1.71927,8.68299e-05,0.00497074,0.415491,5020,7060,4750
467607906,156255078,252,3,f,1068540000,0,297096000000,0,0,0,0,1.30896,0,0,0,0,0,0
467602696,156255078,379,1,f,83221200,125197,10442100000,8817730,0.00150439,70.4307,0.105955,0.101946,0.000153367,0.00877977,0.466232,11170,7210,5690
467604871,156255078,239,2,f,945303000,1863.36,260607000000,213852,1.97118e-06,114.767,0.000226226,1.158,2.28262e-06,0.000130673,0.0518188,5930,3400,6370
467605736,156255078,623,2,f,24168000000,2454860,5411170000000,245963000,0.000101575,100.194,0.0101772,29.6059,0.0030072,0.172153,0.52269,5410,7060,6850
467610760,156255078,312782570,3,f,12999600,0,2415550000,0,0,0,0,0.0159245,0,0,0,0,0,0
