id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465115720,300164356,803,1,f,4626150000,14005400,714679000000,7883920000,0.00302744,562.919,1.70421,5.66704,0.0171566,0.0997603,0.680792,5190,3930,5690
465118764,300164356,714,3,f,3601550000,225202,932246000000,44239300,6.25292e-05,196.442,0.0122834,4.4119,0.000275873,0.00160411,0.284829,2460,3980,5610
465115254,300164356,406,1,f,152916000,1205620,21744300000,991713000,0.00788416,822.578,6.48533,0.187322,0.00147688,0.00858758,0.466184,7430,4860,5310
465116065,300164356,1098,1,f,158028000,0,12472900000,0,0,0,0,0.193585,0,0,0,0,0,0
465118714,300164356,685,3,f,664213000,890577,82088600000,586158000,0.0013408,658.178,0.882486,0.81366,0.00109096,0.00634356,0.499288,6330,5120,6750
465118551,300164356,558,3,f,298933000,79664.6,82256600000,19897100,0.000266496,249.761,0.0665605,0.366193,9.75892e-05,0.000567449,0.21305,5180,3070,10080
465114849,300164356,6,1,f,1094790000,483.613,21633100000,34766.5,4.41739e-07,71.8892,3.17562e-05,1.34112,5.92425e-07,3.44476e-06,0.013679,6230,4080,3370
465115674,300164356,759,1,f,9589500,0,2531840000,0,0,0,0,0.0117471,0,0,0,0,0,0
465115947,300164356,989,1,f,229818000,0,10246500000,0,0,0,0,0.281527,0,0,0,0,0,0
465117771,300164356,1105,2,f,87523200,62583.9,18618000000,45828800,0.000715055,732.278,0.523619,0.107216,7.66653e-05,0.000445784,0.381168,6550,6300,8680
465115449,300164356,567,1,f,121635000000,28661400,29384000000000,16702700000,0.000235634,582.757,0.137317,149.003,0.0351103,0.204155,0.680792,5190,3930,5690
465115928,300164356,965,1,f,172104000,0,36866600000,0,0,0,0,0.210828,0,0,0,0,0,0
465116114,300164356,182305693,1,f,60806700,3.34072,19636500000,664.092,5.494e-08,198.787,1.09214e-05,0.0744882,4.09238e-09,2.37959e-08,0.000768988,5000,1750,2350
465117990,300164356,81,3,f,2247240000,2448570,260483000000,3625360000,0.00108959,1480.6,1.61325,2.75287,0.0029995,0.0174411,0.998746,4430,3790,6250
465118907,300164356,862,3,f,967525000,0,233842000000,0,0,0,0,1.18522,0,0,0,0,0,0
465119071,300164356,990,3,f,237445000,0,69162900000,0,0,0,0,0.29087,0,0,0,0,0,0
465115584,300164356,678,1,f,181660000,0,60913200000,0,0,0,0,0.222534,0,0,0,0,0,0
465119466,300164356,258,2,t,124671000,121398000,1117480000000,1112680000000,0.973748,9165.58,8924.97,0.152722,0.148713,0.864716,1,4580,4190,5840
465117372,300164356,888,2,f,325847000,0,60277200000,0,0,0,0,0.399162,0,0,0,0,0,0
465118633,300164356,623,3,f,48192300000,356687000,11162200000000,744442000000,0.00740134,2087.1,15.4473,59.0356,0.436942,2.54068,1,4550,4310,5830
465118754,300164356,705,3,f,11606400,0,1298010000,0,0,0,0,0.0142178,0,0,0,0,0,0
465119321,300164356,1139,3,f,205457000,103948,50272700000,120115000,0.000505937,1155.53,0.584624,0.251685,0.000127337,0.000740423,0.476761,5840,6900,7970
465117658,300164356,1021,2,f,561557000,7243.29,114504000000,3426660,1.28986e-05,473.081,0.00610208,0.687907,8.87303e-06,5.15938e-05,0.264546,5140,2140,6470
465117110,300164356,795,2,f,2067420000,70831400,476872000000,69304800000,0.0342607,978.449,33.5223,2.53259,0.0867684,0.50453,0.770109,9100,3300,5800
465118849,300164356,795,3,f,4134840000,87936700,881480000000,81965900000,0.0212672,932.101,19.8232,5.06518,0.107723,0.626372,0.770109,9100,3300,5800
465116275,300164356,39,2,f,1090070000,988540,272766000000,764858000,0.000906856,773.725,0.701657,1.33534,0.00121096,0.00704135,0.772039,4530,2150,6160
465119184,300164356,1081,3,f,85249800,312834,14015900000,222538000,0.00366962,711.36,2.61042,0.104431,0.000383222,0.00222831,0.37219,3920,3450,6350
465117146,300164356,824,2,f,354401000,4576460,33179500000,2228400000,0.0129132,486.926,6.28779,0.434141,0.00560616,0.032598,0.645926,8030,5360,6010
465118586,300164356,590,3,f,827215000,60012.6,204247000000,37990700,7.25478e-05,633.046,0.0459261,1.01334,7.35155e-05,0.000427469,0.579174,8420,1690,7030
465117510,300164356,943,2,f,2326660000,33.4145,732079000000,6626.19,1.43616e-08,198.303,2.84794e-06,2.85016,4.09328e-08,2.38011e-07,0.0074247,3920,1220,6870
465114877,300164356,51,1,f,515479000,1650960,84264900000,1342050000,0.00320277,812.892,2.60351,0.631461,0.00202243,0.0117598,0.581488,6520,4610,5580
465115501,300164356,610,1,f,537454000,0,138382000000,0,0,0,0,0.658381,0,0,0,0,0,0
465115137,300164356,310,1,f,117927000,839678,14512300000,348000000,0.00712032,414.445,2.95098,0.144461,0.00102861,0.00598101,0.541713,5440,4120,5150
465115939,300164356,978,1,f,294982000,3801.82,6862350000,207837,1.28883e-05,54.6677,0.000704574,0.361353,4.65723e-06,2.70803e-05,0.0295277,12080,6880,4280
465118903,300164356,854,3,f,854590000,0.0201359,279932000000,4.72036,2.35621e-11,234.425,5.52354e-09,1.04687,2.46665e-11,1.43428e-10,2.16156e-05,4490,1890,2620
465115950,300164356,993,1,f,4267160000,26197.2,1004710000000,6039480,6.13927e-06,230.539,0.00141534,5.22727,3.20916e-05,0.000186602,0.200426,5250,770,5200
465119011,300164356,951,3,f,825813000,0,290396000000,0,0,0,0,1.01162,0,0,0,0,0,0
465115986,300164356,1030,1,f,94052700,3832.09,20960800000,368505,4.07441e-05,96.1629,0.00391807,0.115215,4.69431e-06,2.72959e-05,0.0609922,5890,720,3600
465117823,300164356,182305705,2,f,193162000,0,68924600000,0,0,0,0,0.236624,0,0,0,0,0,0
465116467,300164356,207,2,f,20517300,495.793,2053600000,107847,2.41646e-05,217.525,0.00525641,0.0251337,6.07347e-07,3.53152e-06,0.0378352,12400,4870,5800
465119146,300164356,1045,3,f,92745000,0,17915200000,0,0,0,0,0.113613,0,0,0,0,0,0
465115287,300164356,441,1,f,8389800,0,1496020000,0,0,0,0,0.0102775,0,0,0,0,0,0
465115943,300164356,983,1,f,6421230000,330162,298445000000,102348000,5.14174e-05,309.992,0.015939,7.866,0.000404449,0.00235174,0.344764,4730,3360,5500
465116435,300164356,180,2,f,306517000,0,91670200000,0,0,0,0,0.375483,0,0,0,0,0,0
465118592,300164356,595,3,f,154858000,563306,9495110000,184723000,0.00363757,327.926,1.19286,0.189701,0.00069005,0.00401242,0.448451,8020,4930,5280
465115438,300164356,556,1,f,232503000,0,57978700000,0,0,0,0,0.284817,0,0,0,0,0,0
465115395,300164356,502,1,f,2034330000,2278.99,489651000000,729072,1.12027e-06,319.91,0.000358385,2.49205,2.79177e-06,1.62332e-05,0.0921909,8390,2130,4330
465119429,300164356,312782640,3,f,32682600,0,8571010000,0,0,0,0,0.0400362,0,0,0,0,0,0
465115546,300164356,645,1,f,9046730000,144645,2671140000000,34725100,1.59886e-05,240.071,0.00383841,11.0822,0.00017719,0.0010303,0.186931,10320,3000,3420
465117081,300164356,768,2,f,2430380000,10092700,141458000000,4300820000,0.00415272,426.132,1.76961,2.97722,0.0123636,0.0718901,0.688497,5390,4510,6080
465118374,300164356,385,3,f,6658610000,18932.2,1933250000000,4275150,2.84326e-06,225.814,0.000642048,8.1568,2.31919e-05,0.000134853,0.134917,10090,1020,3510
465118631,300164356,622,3,f,75229200,15889.6,12325400000,5868110,0.000211215,369.306,0.0780031,0.0921558,1.94647e-05,0.000113181,0.269454,6140,1640,6440
465118427,300164356,436,3,f,243655000,5933270,20456100000,2836210000,0.0243511,478.018,11.6403,0.298478,0.00726826,0.0422626,0.688497,5390,4510,6080
465117895,300164356,2,3,f,111479000,0,11721500000,0,0,0,0,0.136562,0,0,0,0,0,0
465119100,300164356,1010,3,f,177502000,0,55578100000,0,0,0,0,0.217439,0,0,0,0,0,0
465115196,300164356,354,1,f,12815400000,1254980,848193000000,186212000,9.79273e-05,148.378,0.0145303,15.6989,0.00153735,0.0089392,0.351105,11740,7370,5620
465116102,300164356,1129,1,f,16931900000,91981400,2664630000000,71316600000,0.00543244,775.337,4.21197,20.7416,0.112677,0.655182,0.729245,6350,7110,5380
465118273,300164356,348,3,f,1157160000,1143940,144078000000,667901000,0.000988573,583.859,0.577188,1.41753,0.00140133,0.00814827,0.513103,9240,3550,5620
465115381,300164356,484,1,f,139653000,2929.07,28380300000,387288,2.09739e-05,132.222,0.00277322,0.171075,3.58811e-06,2.08637e-05,0.057169,2190,3320,5580
465116674,300164356,372,2,f,4401900,0,323892000,0,0,0,0,0.00539233,0,0,0,0,0,0
465118918,300164356,880,3,f,78462000,9317.3,12296500000,3331290,0.000118749,357.538,0.0424573,0.096116,1.14137e-05,6.63669e-05,0.17679,10510,4320,5780
465117100,300164356,784,2,f,1764760000,604221,33066300000,76195400,0.000342382,126.105,0.0431761,2.16183,0.000740171,0.00430385,0.436051,12710,7330,6100
465119202,300164356,1094,3,f,207781000,0,69030900000,0,0,0,0,0.254532,0,0,0,0,0,0
465115763,300164356,840,1,f,2478100000,130997,166215000000,16821200,5.28618e-05,128.41,0.00678797,3.03567,0.000160471,0.000933086,0.237333,4600,6230,2430
465118206,300164356,304,3,f,479372000,14376.3,122917000000,9810590,2.99898e-05,682.416,0.0204655,0.587231,1.76109e-05,0.000102402,0.171459,3790,3010,5910
465118711,300164356,681,3,f,75922200,1138490,6694170000,560475000,0.0149955,492.296,7.38223,0.0930047,0.00139465,0.00810946,0.645926,8030,5360,6010
465116106,300164356,1139,1,f,102729000,2910.94,24587600000,2133510,2.83362e-05,732.927,0.0207684,0.125843,3.5659e-06,2.07346e-05,0.109948,5810,6980,3500
465116294,300164356,59,2,f,65549700,719281,13158300000,682377000,0.0109731,948.694,10.4101,0.0802984,0.000881119,0.00512342,0.487535,6560,4180,5730
465115810,300164356,878,1,f,346000000,195019,88921600000,64123100,0.000563637,328.805,0.185327,0.423851,0.000238898,0.00138911,0.342364,4500,4150,1460
465114853,300164356,10,1,f,1216990000,2231430,265525000000,1538760000,0.00183356,689.587,1.2644,1.49081,0.0027335,0.0158944,0.648315,8260,2860,5470
465117382,300164356,894,2,f,606594000,47501.8,142473000000,32501200,7.83091e-05,684.21,0.0535799,0.743077,5.81897e-05,0.000338354,0.325213,7720,960,6780
465118566,300164356,575,3,f,216592000,277265,35069900000,180417000,0.00128012,650.702,0.832979,0.265325,0.000339649,0.00197495,0.535076,6330,3530,6420
465115897,300164356,936,1,f,1693770000,12774.1,446176000000,3016450,7.54181e-06,236.138,0.00178091,2.07487,1.56483e-05,9.09898e-05,0.125538,12560,2020,4040
465118595,300164356,598,3,f,73866600,0,12608100000,0,0,0,0,0.0904866,0,0,0,0,0,0
465116849,300164356,536,2,f,551686000,150635,138804000000,106545000,0.000273046,707.303,0.193126,0.675815,0.000184528,0.00107297,0.344556,6910,5180,8390
465118406,300164356,413,3,f,216560000,6111.31,773077000,333736,2.822e-05,54.6096,0.00154108,0.265286,7.48636e-06,4.35307e-05,0.0633058,10440,6540,8210
465117308,300164356,851,2,f,289858000,59057.7,45068500000,37038200,0.000203747,627.153,0.127781,0.355076,7.23457e-05,0.000420667,0.365257,8770,1990,5780
465116378,300164356,136,2,f,1080390000,345.602,71721100000,40830.5,3.19886e-07,118.143,3.77922e-05,1.32348,4.23363e-07,2.46172e-06,0.0192953,11420,6110,6600
465116865,300164356,558,2,f,149467000,79601,42587400000,19886000,0.000532567,249.821,0.133046,0.183097,9.75112e-05,0.000566996,0.21305,5180,3070,10080
465117446,300164356,917,2,f,4479300,0,229923000,0,0,0,0,0.00548714,0,0,0,0,0,0
465115528,300164356,630,1,f,214813000,0,57105400000,0,0,0,0,0.263146,0,0,0,0,0,0
465116666,300164356,366,2,f,78822900,181434,18049200000,147697000,0.00230179,814.054,1.87378,0.0965581,0.000222257,0.00129235,0.429468,6560,5100,5960
465114970,300164356,153,1,f,374736000,266853,27544500000,43484400,0.000712109,162.953,0.11604,0.459051,0.000326895,0.00190079,0.275222,11630,5340,3250
465119083,300164356,1000,3,f,560162000,174627,13571700000,25251800,0.000311744,144.604,0.0450794,0.686198,0.000213918,0.00124387,0.427,9040,4430,5460
465115460,300164356,577,1,f,212135000,0,75930400000,0,0,0,0,0.259866,0,0,0,0,0,0
465116904,300164356,595,2,f,77428800,462679,4838930000,141282000,0.00597554,305.357,1.82467,0.0948503,0.000566781,0.00329565,0.393457,7620,4170,6020
465118857,300164356,802,3,f,244341000,637650,24236800000,339512000,0.00260967,532.442,1.3895,0.299318,0.000781121,0.00454197,0.493546,5570,4490,6220
465115403,300164356,511,1,f,35257500,674209,6647180000,472929000,0.0191224,701.458,13.4136,0.0431904,0.000825906,0.00480238,0.648315,8260,2860,5470
465118908,300164356,863,3,f,379701000,73945,7747050000,9952330,0.000194745,134.591,0.026211,0.465134,9.05827e-05,0.000526709,0.343566,8900,5040,6360
465116585,300164356,305,2,f,72981900,1.35872,13724000000,190.447,1.86172e-08,140.167,2.60951e-06,0.0894028,1.66443e-09,9.67812e-09,0.000819951,9600,2200,8500
465115165,300164356,331,1,f,377554000,4016750,51310200000,2356980000,0.0106389,586.787,6.24276,0.462503,0.00492052,0.0286112,0.638253,7800,5640,5260
465117992,300164356,83,3,f,466288000,1234.45,25487600000,99936.1,2.6474e-06,80.9558,0.000214323,0.571203,1.51221e-06,8.79299e-06,0.0364851,12140,6840,5890
465118378,300164356,388,3,f,2910600,602.857,158031000,42508.2,0.000207125,70.5111,0.0146046,0.00356549,7.385e-07,4.29414e-06,0.0272214,12980,5080,5790
465116300,300164356,64,2,f,71051400,90436.7,19992500000,66144700,0.00127283,731.393,0.930942,0.087038,0.000110785,0.000644179,0.353682,6330,3470,6490
465119098,300164356,1009,3,f,41255600000,29707700,2073950000000,13479200000,0.00072009,453.726,0.326723,50.5381,0.036392,0.211608,0.854289,4340,3760,6130
465119554,300164356,258,3,t,124671000,121398000,1117480000000,1112680000000,0.973748,9165.58,8924.97,0.152722,0.148713,0.864716,1,4580,4190,5840
465116409,300164356,157,2,f,301972000,19251900,80134300000,21823400000,0.063754,1133.57,72.2697,0.369916,0.0235836,0.137131,0.850114,5840,6690,6840
465117302,300164356,848,2,f,460051000,995209,3983170000,252058000,0.00216326,253.272,0.547892,0.563563,0.00121913,0.00708885,0.472541,5990,6830,7120
465117283,300164356,841,2,f,128419000,162151,1563390000,16012000,0.00126267,98.7473,0.124685,0.157314,0.000198635,0.001155,0.283815,9590,7010,5820
465119162,300164356,1060,3,f,37839600,63648.3,1241440000,7770840,0.00168205,122.09,0.205363,0.0463535,7.79691e-05,0.000453365,0.427,9040,4430,5460
465116288,300164356,50,2,f,37005300,4044960,12998000000,4446800000,0.109308,1099.34,120.166,0.0453315,0.00495508,0.0288122,0.664028,7760,3140,5950
465117594,300164356,981,2,f,245295000,7285.06,77158500000,1962710,2.96992e-05,269.415,0.00800141,0.300486,8.92419e-06,5.18913e-05,0.112675,6310,1270,9200
465119563,300164356,315,3,t,2701260,707180,3380770000,2378490000,0.261796,3363.34,880.511,0.00330904,0.000866295,0.00503723,0.959727,4370,2660,6130
465117291,300164356,843,2,f,421954000,35398.5,96013700000,23052200,8.38917e-05,651.221,0.0546321,0.516894,4.33631e-05,0.000252142,0.356909,9720,2560,8530
465118148,300164356,254,3,f,8635670000,347624,2126210000000,211827000,4.02544e-05,609.359,0.0245293,10.5787,0.000425839,0.00247612,0.579174,8420,1690,7030
465118367,300164356,379,3,f,166442000,129507,6610230000,15897400,0.00077809,122.753,0.0955126,0.203892,0.000158646,0.000922477,0.319117,12240,7260,5820
465119231,300164356,1120,3,f,43180200,1398390,12687800000,1380090000,0.0323851,986.91,31.9612,0.0528957,0.00171303,0.00996074,0.602768,6100,4560,5780
465116372,300164356,132,2,f,9461700,14029.8,1009360000,10554400,0.0014828,752.288,1.11549,0.0115906,1.71865e-05,9.99337e-05,0.336033,3880,3250,6470
465117832,300164356,312782550,2,f,38745000,3491.88,12429600000,1672040,9.01247e-05,478.837,0.0431551,0.0474626,4.27756e-06,2.48726e-05,0.100843,7350,410,7630
465118009,300164356,100,3,f,317722000,468000,66494800000,237419000,0.00147299,507.306,0.747256,0.389209,0.000573301,0.00333356,0.489675,8230,5260,5930
465118998,300164356,943,3,f,4653320000,59.4833,1392210000000,13886.6,1.2783e-08,233.454,2.98424e-06,5.70031,7.2867e-08,4.23698e-07,0.0074247,3920,1220,6870
465115650,300164356,731,1,f,458226000,2929.07,106912000000,387288,6.39219e-06,132.222,0.00084519,0.561327,3.58811e-06,2.08637e-05,0.057169,2190,3320,5580
465115687,300164356,773,1,f,158576000,0,25316200000,0,0,0,0,0.194256,0,0,0,0,0,0
465117104,300164356,788,2,f,322566000,119503,74535300000,83598400,0.000370475,699.552,0.259167,0.395144,0.000146391,0.000851216,0.311112,6960,6680,8450
465118941,300164356,908,3,f,184392000,33615.3,11961300000,19210600,0.000182304,571.483,0.104183,0.22588,4.11788e-05,0.000239441,0.244877,5430,5080,5870
465119079,300164356,997,3,f,446749000000,1326680000,90713700000000,1951340000000,0.00296964,1470.84,4.36787,547.268,1.62518,9.44993,1,4550,4310,5830
465116327,300164356,95,2,f,2681140000,298232,743040000000,93768300,0.000111233,314.414,0.0349733,3.2844,0.000365334,0.0021243,0.356123,4250,4970,9540
465115689,300164356,774,1,f,173773000,0,46348600000,0,0,0,0,0.212872,0,0,0,0,0,0
465118624,300164356,618,3,f,956504000,1562620,39812500000,452122000,0.00163368,289.336,0.472682,1.17172,0.00191421,0.0111305,0.62331,8080,1810,6830
465115868,300164356,918,1,f,3698590000,1172.58,693824000000,257583,3.17033e-07,219.673,6.96437e-05,4.53077,1.4364e-06,8.35223e-06,0.0416243,9580,3480,970
465118277,300164356,351,3,f,1341920000,9796560,340989000000,11277200000,0.00730039,1151.14,8.40376,1.64386,0.0120008,0.0697807,0.694368,5450,6070,6420
465116079,300164356,1107,1,f,338322000,70.6989,23881500000,3236.88,2.08969e-07,45.784,9.56746e-06,0.414444,8.66062e-08,5.03587e-07,0.0107825,12660,6900,4390
465117553,300164356,960,2,f,4132880000,95072.1,163651000000,8937940,2.30038e-05,94.0123,0.00216264,5.06278,0.000116463,0.000677196,0.166647,8800,6280,7270
465116504,300164356,237,2,f,4479300,0,229923000,0,0,0,0,0.00548714,0,0,0,0,0,0
465117083,300164356,771,2,f,8484380000,6222410,525155000000,2426650000,0.000733396,389.986,0.286014,10.3934,0.00762245,0.0443221,0.787902,9060,5150,6230
465119410,300164356,312782616,3,f,276041000,0,99420700000,0,0,0,0,0.33815,0,0,0,0,0,0
465118768,300164356,720,3,f,328666000,45.6946,22371700000,2850.26,1.39031e-07,62.3763,8.67221e-06,0.402615,5.59758e-08,3.25481e-07,0.00607351,12400,4840,6660
465119064,300164356,987,3,f,5452220000,1188140,358321000000,673445000,0.000217918,566.806,0.123517,6.67897,0.00145547,0.0084631,0.598249,10380,4510,5770
465118511,300164356,514,3,f,24957000,654.472,618394000,44498.9,2.6224e-05,67.9921,0.00178302,0.0305723,8.01728e-07,4.66179e-06,0.0272214,12980,5080,5790
465116453,300164356,196,2,f,95487300,824.286,8400470000,64664.4,8.63242e-06,78.4489,0.000677204,0.116972,1.00975e-06,5.87137e-06,0.0251294,2200,4110,6600
465117834,300164356,312782554,2,f,71386200,12033.6,22354300000,6613090,0.00016857,549.552,0.0926382,0.0874481,1.47412e-05,8.5715e-05,0.158085,7400,620,7610
465116680,300164356,377,2,f,65389500,1664.12,15461800000,549383,2.54494e-05,330.134,0.0084017,0.0801021,2.03855e-06,1.18535e-05,0.173019,9720,2360,8770
465115132,300164356,304,1,f,239686000,0,62831100000,0,0,0,0,0.293616,0,0,0,0,0,0
465118085,300164356,194,3,f,3067100000,118208000,557617000000,159326000000,0.0385406,1347.85,51.9469,3.7572,0.144805,0.841992,1,5820,6700,6400
465116355,300164356,120,2,f,217446000,13561.8,54111300000,2145300,6.23686e-05,158.186,0.00986586,0.266372,1.66132e-05,9.66006e-05,0.0891057,5640,5350,10160
465115695,300164356,780,1,f,141285000,42.8812,27810700000,2374.95,3.03509e-07,55.3845,1.68097e-05,0.173074,5.25294e-08,3.05442e-07,0.00842275,7440,5980,3960
465116043,300164356,1081,1,f,42624900,0,7248040000,0,0,0,0,0.0522155,0,0,0,0,0,0
465116399,300164356,151,2,f,286215000,830.431,40905100000,65928.7,2.90142e-06,79.3909,0.000230347,0.350614,1.01728e-06,5.91514e-06,0.0251294,2200,4110,6600
465117449,300164356,918,2,f,3698590000,15986.2,697119000000,6199020,4.32224e-06,387.773,0.00167605,4.53077,1.95831e-05,0.000113869,0.120264,9000,5790,9250
465117981,300164356,72,3,f,30504600,655633,9086610000,916472000,0.0214929,1397.84,30.0437,0.0373681,0.000803151,0.00467006,0.68916,5020,5420,5990
465119108,300164356,1016,3,f,3037870000,188219,272223000000,20200600,6.19577e-05,107.325,0.00664959,3.72139,0.000230568,0.00134068,0.158349,1930,3440,5900
465117910,300164356,12,3,f,30848400,102311,5171410000,69355900,0.00331657,677.894,2.24828,0.0377893,0.000125331,0.000728758,0.358358,8310,5000,5830
465116931,300164356,618,2,f,478252000,1233020,16841500000,362955000,0.00257819,294.362,0.75892,0.585859,0.00151045,0.00878279,0.62331,8080,1810,6830
465119149,300164356,1047,3,f,727987000,0,290355000000,0,0,0,0,0.891784,0,0,0,0,0,0
465117817,300164356,182305693,2,f,60806700,4707.22,18615500000,956780,7.74128e-05,203.258,0.0157348,0.0744882,5.76634e-06,3.35294e-05,0.109427,5500,1260,8700
465118810,300164356,763,3,f,10713600,9526.97,1463740000,3783470,0.000889241,397.132,0.353146,0.0131242,1.16705e-05,6.78604e-05,0.423167,5060,6260,5820
465116736,300164356,429,2,f,595589000,0,60338800000,0,0,0,0,0.729597,0,0,0,0,0,0
465116346,300164356,114,2,f,87211800,0,5624940000,0,0,0,0,0.106834,0,0,0,0,0,0
465116443,300164356,187,2,f,373317000,0,105653000000,0,0,0,0,0.457314,0,0,0,0,0,0
465117924,300164356,22,3,f,1448890000,52953.7,476453000000,88145500,3.65477e-05,1664.58,0.0608364,1.77489,6.48683e-05,0.000377188,0.577678,7490,1010,7540
465115492,300164356,603,1,f,634974000,124386,63350400000,38235000,0.000195891,307.391,0.060215,0.777844,0.000152372,0.000885996,0.327119,7580,4710,2760
465119481,300164356,477,2,t,137694000,134035000,1202300000000,1197020000000,0.973432,8930.6,8693.33,0.168675,0.164193,0.954731,1,4580,4190,5840
465118062,300164356,155,3,f,959411000,430045,209328000000,209628000,0.000448239,487.457,0.218497,1.17528,0.000526805,0.0030632,0.453385,6480,3360,7530
465118138,300164356,246,3,f,384250000,56242.5,34675900000,16204100,0.00014637,288.111,0.0421707,0.470706,6.8897e-05,0.000400614,0.480479,8940,4810,6800
465115315,300164356,466,1,f,242354000,5616.72,24696200000,401646,2.31757e-05,71.509,0.00165727,0.296883,6.88048e-06,4.00078e-05,0.121215,7500,3430,2820
465116340,300164356,106,2,f,3254400,0,396163000,0,0,0,0,0.00398664,0,0,0,0,0,0
465119514,300164356,826,2,t,5371250,4768180,23485300000,22808800000,0.887723,4783.54,4246.46,0.00657978,0.00584102,0.0339636,1,4670,4190,5840
465116758,300164356,445,2,f,231073000,42.9651,11722100000,1672.77,1.85937e-07,38.9332,7.23913e-06,0.283065,5.26322e-08,3.0604e-07,0.00693805,11090,6010,7850
465117756,300164356,1094,2,f,103891000,0,36303900000,0,0,0,0,0.127266,0,0,0,0,0,0
465117848,300164356,312782574,2,f,218830000,0,53448500000,0,0,0,0,0.268067,0,0,0,0,0,0
465117660,300164356,1022,2,f,725090000,2620.12,80068000000,512323,3.61351e-06,195.534,0.000706564,0.888236,3.20965e-06,1.86631e-05,0.102588,5610,4380,7290
465114989,300164356,169,1,f,69519600,459.344,7609950000,69732.8,6.6074e-06,151.81,0.00100307,0.0851615,5.62697e-07,3.2719e-06,0.0606246,11050,4770,5410
465116286,300164356,48,2,f,990478000,10237800,275218000000,10138400000,0.0103362,990.291,10.2359,1.21334,0.0125413,0.0729236,0.960183,4370,2660,6130
465116199,300164356,17,2,f,942571000,1794890,212197000000,1256970000,0.00190425,700.306,1.33356,1.15465,0.00219874,0.012785,0.5449,8620,2370,5760
465119178,300164356,1074,3,f,77545800,0,21486300000,0,0,0,0,0.0949936,0,0,0,0,0,0
465116827,300164356,515,2,f,92960100,4508680,30293600000,6642840000,0.0485012,1473.34,71.459,0.113876,0.00552313,0.0321152,0.693441,5660,6340,6100
465116449,300164356,190,2,f,242003000,216499,1202230000,29908300,0.000894614,138.145,0.123586,0.296453,0.000265211,0.00154212,0.436051,12710,7330,6100
465118368,300164356,380,3,f,22046400,51.6148,460362000,1990.76,2.34119e-06,38.5695,9.02986e-05,0.0270068,6.32281e-08,3.67651e-07,0.00999528,12860,4890,7070
465119123,300164356,1026,3,f,154949000,0,19751200000,0,0,0,0,0.189813,0,0,0,0,0,0
465115004,300164356,184,1,f,337540000,77804.5,55335400000,12378000,0.000230505,159.091,0.0366712,0.413486,9.53106e-05,0.0005542,0.179391,2200,3550,5350
465114927,300164356,119,1,f,719536000,42438.3,188549000000,14836400,5.89801e-05,349.599,0.0206194,0.881431,5.19869e-05,0.000302287,0.226889,4460,5330,1840
465116829,300164356,519,2,f,768330000,76.1586,74630700000,4472.82,9.91222e-08,58.7304,5.82148e-06,0.941204,9.32943e-08,5.42476e-07,0.01343,11860,3860,6460
465116740,300164356,433,2,f,98091900,1502.76,31913100000,3232390,1.53199e-05,2150.97,0.0329527,0.120163,1.84088e-06,1.07041e-05,0.158982,7560,1010,7540
465118882,300164356,824,3,f,708802000,6380540,58324600000,2919050000,0.00900187,457.492,4.11828,0.868283,0.00781617,0.0454485,0.645926,8030,5360,6010
465119113,300164356,1020,3,f,1066640000,0,177725000000,0,0,0,0,1.30664,0,0,0,0,0,0
465117417,300164356,905,2,f,82254600,0,20534500000,0,0,0,0,0.100762,0,0,0,0,0,0
465118864,300164356,805,3,f,156832000,0,42504000000,0,0,0,0,0.192119,0,0,0,0,0,0
465116506,300164356,238,2,f,19225800,22784.3,356294000,2391160,0.00118509,104.948,0.124372,0.0235516,2.79107e-05,0.000162292,0.403999,10250,5180,5740
465116609,300164356,323,2,f,9696620000,100863000,1595170000000,90627100000,0.0104018,898.519,9.34626,11.8784,0.123557,0.718443,0.770109,9100,3300,5800
465117726,300164356,1069,2,f,17398800,7192.31,114784000,956017,0.000413379,132.922,0.0549473,0.0213135,8.81058e-06,5.12306e-05,0.262294,11450,7350,5800
465116778,300164356,463,2,f,2495940000,107765,687781000000,99739000,4.3176e-05,925.525,0.0399605,3.05752,0.000132012,0.000767606,0.328822,6670,2510,7880
465117939,300164356,35,3,f,31905000,9644.01,3844360000,3524340,0.000302273,365.444,0.110464,0.0390836,1.18139e-05,6.86941e-05,0.38121,9250,3670,5960
465118422,300164356,430,3,f,1241860000,51832.2,300543000000,39778400,4.17374e-05,767.445,0.0320312,1.52128,6.34945e-05,0.0003692,0.355565,8670,1620,7060
465116211,300164356,27,2,f,31907700,217209,2306820000,51699100,0.0068074,238.016,1.62027,0.0390869,0.000266081,0.00154717,0.38134,7770,3870,8230
465116011,300164356,1049,1,f,593838000,46978.3,133236000000,5199920,7.91096e-05,110.688,0.00875647,0.727452,5.75484e-05,0.000334626,0.242572,9990,4730,2920
465115996,300164356,1038,1,f,550482000,0,155486000000,0,0,0,0,0.674341,0,0,0,0,0,0
465117095,300164356,780,2,f,141285000,18258,28881000000,10626500,0.000129228,582.019,0.0752133,0.173074,2.2366e-05,0.000130051,0.264778,7490,6080,8060
