id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466938909,177783204,234,2,f,103313000,668.42,40089400000,661773,6.46987e-06,990.056,0.00640553,0.126558,8.18815e-07,1.13169e-05,0.0463861,8990,2380,10010
466937045,177783204,688,1,f,97913100000,3390230,40673100000000,1280570000,3.46249e-05,377.724,0.0130786,119.944,0.00415303,0.0573993,0.46435,3580,1260,4690
466939918,177783204,768,2,f,2430380000,11856400,333180000000,11504900000,0.00487844,970.346,4.73377,2.97721,0.0145241,0.200739,1,5160,2230,6530
466940329,177783204,1069,2,f,17398800,20645.3,559751000,4531770,0.00118659,219.507,0.260464,0.0213135,2.52904e-05,0.000349541,0.375228,11310,7110,5860
466936891,177783204,620,1,f,107737000,0,40841200000,0,0,0,0,0.131978,0,0,0,0,0,0
466940971,177783204,427,3,f,562063000,8792.2,166943000000,7148630,1.56427e-05,813.065,0.0127186,0.688527,1.07704e-05,0.000148859,0.249577,10100,2530,9750
466937068,177783204,697,1,f,244893000,35154.5,18925100000,11234300,0.000143551,319.568,0.0458742,0.299994,4.30643e-05,0.000595194,0.32508,8150,4910,4890
466941611,177783204,951,3,f,825813000,0,457864000000,0,0,0,0,1.01162,0,0,0,0,0,0
466938620,177783204,118,2,f,46583100,26598.2,10403100000,23659700,0.000570983,889.523,0.507903,0.0570643,3.25828e-05,0.000450328,0.315707,7230,5690,5740
466941068,177783204,520,3,f,433427000,6568.19,162554000000,6120730,1.51541e-05,931.876,0.0141217,0.530949,8.04603e-06,0.000111205,0.289952,8630,2930,9950
466941559,177783204,894,3,f,1213190000,9235130,387796000000,9091090000,0.00761229,984.403,7.49356,1.48615,0.011313,0.156358,0.622112,7950,950,6830
466941389,177783204,753,3,f,847800,2155.53,296849000,2752260,0.0025425,1276.84,3.24636,0.00103856,2.64053e-06,3.64949e-05,0.107946,7790,5850,6220
466941831,177783204,1123,3,f,673843000,435114,12733700000,40183800,0.000645721,92.3523,0.0596338,0.825457,0.000533015,0.00736683,0.409601,11570,6190,8320
466939768,177783204,610,2,f,537454000,6599070,192118000000,6359110000,0.0122784,963.637,11.8319,0.658381,0.00808386,0.111727,0.59464,8180,520,6170
466936832,177783204,599,1,f,75195000,163171,32512000000,185271000,0.00216998,1135.44,2.46387,0.0921139,0.000199885,0.00276262,0.352065,6380,4440,5580
466941474,177783204,824,3,f,708802000,2294960,147325000000,1742130000,0.00323779,759.112,2.45785,0.868283,0.00281132,0.0388554,0.548186,7210,3630,6160
466939151,177783204,347,2,f,66788100,60339.3,21690100000,81583600,0.000903444,1352.08,1.22153,0.0818154,7.39156e-05,0.00102159,0.407794,6320,5910,6040
466936352,177783204,314,1,f,98744000,0,33434600000,0,0,0,0,0.120961,0,0,0,0,0,0
466940698,177783204,157,3,f,603945000,83162.2,156741000000,71762400,0.000137698,862.921,0.118823,0.739833,0.000101874,0.001408,0.363804,6310,5560,5720
466936508,177783204,394,1,f,358410000,0,138154000000,0,0,0,0,0.439052,0,0,0,0,0,0
466941121,177783204,577,3,f,424271000,0,223642000000,0,0,0,0,0.519732,0,0,0,0,0,0
466939757,177783204,603,2,f,634974000,54890.6,52235500000,7317420,8.64455e-05,133.309,0.011524,0.777844,6.7241e-05,0.000929342,0.172839,6840,2810,8270
466935675,177783204,74,1,f,89847900,0,36399900000,0,0,0,0,0.110064,0,0,0,0,0,0
466936742,177783204,542,1,f,264586000,20462.4,76582700000,10947900,7.73377e-05,535.027,0.0413777,0.324117,2.50665e-05,0.000346445,0.190504,6680,870,5680
466940958,177783204,414,3,f,69566400,723093,36972600000,1070040000,0.0103943,1479.82,15.3816,0.0852188,0.000885789,0.0122425,0.483077,7280,5180,6170
466939439,177783204,467,2,f,1463260000,5014810,513938000000,6507170000,0.00342716,1297.59,4.44705,1.79249,0.00614314,0.0849047,0.591757,7530,4990,6000
466941128,177783204,582,3,f,327739000,7331.23,140004000000,6038360,2.23691e-05,823.649,0.0184243,0.40148,8.98076e-06,0.000124124,0.118454,2940,3890,6150
466938489,177783204,51,2,f,515479000,20798000,281220000000,56757800000,0.0403471,2729,110.107,0.631461,0.0254776,0.352127,1,6380,3790,6470
466939016,177783204,292,2,f,33059700,0,10774600000,0,0,0,0,0.0404981,0,0,0,0,0,0
466938670,177783204,135,2,f,18410400,0,3962150000,0,0,0,0,0.0225527,0,0,0,0,0,0
466935859,177783204,162,1,f,52154100,19839.5,20610200000,29089200,0.000380402,1466.22,0.557754,0.0638888,2.43034e-05,0.000335899,0.220965,10310,4080,5170
466936461,177783204,368,1,f,36891900,0,12038200000,0,0,0,0,0.0451926,0,0,0,0,0,0
466940840,177783204,323,3,f,19393200000,165384000,6557080000000,173049000000,0.00852794,1046.35,8.92317,23.7567,0.202596,2.80009,0.753513,8160,4580,7130
466938035,177783204,1011,1,f,1786040000,19793,746643000000,4424240,1.1082e-05,223.526,0.00247712,2.1879,2.42464e-05,0.000335111,0.19109,6760,2550,980
466935836,177783204,153,1,f,374736000,628707,48465400000,74645600,0.00167774,118.729,0.199195,0.459051,0.000770166,0.0106445,0.345193,12140,4620,4230
466936963,177783204,647,1,f,877930000,7697.41,325368000000,2376660,8.76767e-06,308.761,0.00270712,1.07546,9.42932e-06,0.000130323,0.101606,6530,7450,3060
466939630,177783204,520,2,f,216714000,6568.19,79701300000,6120730,3.03081e-05,931.876,0.0282434,0.265474,8.04603e-06,0.000111205,0.289952,8630,2930,9950
466937004,177783204,667,1,f,54630000,0,17009500000,0,0,0,0,0.0669218,0,0,0,0,0,0
466937619,177783204,927,1,f,20744100,0,5316130000,0,0,0,0,0.0254115,0,0,0,0,0,0
466935535,177783204,6,1,f,1094790000,20568.6,81504800000,2009120,1.87877e-05,97.679,0.00183516,1.34112,2.51965e-05,0.000348243,0.191759,7380,5910,3910
466938810,177783204,190,2,f,242003000,1218260,3397390000,154732000,0.00503406,127.011,0.63938,0.296453,0.00149237,0.0206261,0.584425,10860,7260,5930
466940407,177783204,10703,2,f,1805030000,160657,913708000000,98493000,8.90051e-05,613.063,0.0545658,2.21116,0.000196805,0.00272005,0.451284,6410,3090,6480
466938147,177783204,1052,1,f,207492000,0,42950500000,0,0,0,0,0.254178,0,0,0,0,0,0
466941017,177783204,466,3,f,484708000,56008.2,91823400000,13728300,0.00011555,245.113,0.0283229,0.593767,6.861e-05,0.000948263,0.246662,7830,4130,1680
466938942,177783204,250,2,f,241276000,15.2297,67577600000,13996.7,6.31215e-08,919.039,5.80111e-05,0.295564,1.86564e-08,2.57852e-07,0.00383141,4910,3650,6540
466935557,177783204,12,1,f,15424200,32.3204,5789220000,21568.8,2.09543e-06,667.344,0.00139837,0.0188946,3.95925e-08,5.4721e-07,0.0089694,8210,5170,5690
466936866,177783204,611,1,f,25812000,3681.96,3898170000,490971,0.000142645,133.345,0.019021,0.0316197,4.5104e-06,6.23385e-05,0.080541,7600,2660,5320
466936414,177783204,343,1,f,54637600000,44295400,14963400000000,41488000000,0.000810713,936.621,0.759331,66.9311,0.0542619,0.749957,0.698032,7230,6330,5340
466941225,177783204,653,3,f,18225000,0,3914110000,0,0,0,0,0.0223256,0,0,0,0,0,0
466938445,177783204,33,2,f,577694000,4979440,225187000000,5780320000,0.00861951,1160.84,10.0058,0.707675,0.00609981,0.0843058,0.542888,8680,1680,8820
466939887,177783204,735,2,f,109950000,502088,27386000000,404992000,0.0045665,806.615,3.68341,0.134689,0.000615058,0.00850075,0.413763,8500,2530,10540
466940120,177783204,922,2,f,986040000,92437.7,335818000000,66378300,9.37464e-05,718.087,0.0673181,1.2079,0.000113236,0.00156504,0.304161,9310,3560,10010
466940297,177783204,1039,2,f,30308400,249.598,4771140000,46993.1,8.23529e-06,188.275,0.0015505,0.0371278,3.05758e-07,4.2259e-06,0.0379238,13160,5170,6190
466941081,177783204,533,3,f,970263000,7811800,385663000000,9420440000,0.00805121,1205.93,9.70916,1.18857,0.00956945,0.13226,0.644677,8250,1200,7480
466938031,177783204,1010,1,f,88750800,0,45709600000,0,0,0,0,0.10872,0,0,0,0,0,0
466940047,177783204,872,2,f,58311000,56302.9,20488700000,64351000,0.000965562,1142.94,1.10358,0.071431,6.8971e-05,0.000953253,0.287285,9220,3590,5770
466941249,177783204,672,3,f,22849100000,67295300,10060600000000,176723000000,0.00294521,2626.07,7.73435,27.9901,0.0824368,1.13936,0.999962,5070,2700,6960
466938934,177783204,246,2,f,192125000,236400,44794100000,204640000,0.00123045,865.653,1.06514,0.235353,0.000289589,0.00400243,0.510776,8910,4660,6840
466937084,177783204,703,1,f,3625870000,1068.87,1318270000000,201457,2.94791e-07,188.476,5.55611e-05,4.44169,1.30937e-06,1.80969e-05,0.0500581,7720,6470,3750
466936766,177783204,567,1,f,122047000000,5127410,50522300000000,2289250000,4.20118e-05,446.474,0.0187572,149.507,0.00628107,0.0868111,0.589176,4480,3730,4400
466935646,177783204,62,1,f,480963000,147149,39212300000,69655200,0.000305947,473.364,0.144824,0.589179,0.000180258,0.00249135,0.576323,10330,4840,5230
466941902,177783204,312782620,3,f,152593000,234224,67187600000,262529000,0.00153495,1120.85,1.72045,0.186927,0.000286924,0.00396559,0.313362,8040,1790,8880
466935904,177783204,186,1,f,144518000,19838,44694800000,17128900,0.00013727,863.435,0.118524,0.177035,2.43016e-05,0.000335874,0.177709,7180,3190,5000
466936666,177783204,484,1,f,139608000,3672.42,47909600000,1287700,2.63052e-05,350.641,0.00922367,0.17102,4.49871e-06,6.21769e-05,0.0509102,2330,3200,5680
466941851,177783204,10704,3,f,718414000,0,300849000000,0,0,0,0,0.880057,0,0,0,0,0,0
466937321,177783204,826,1,f,851212000,374638,260650000000,193454000,0.000440123,516.376,0.227269,1.04273,0.000458931,0.00634292,0.392419,5190,7000,4810
466941387,177783204,752,3,f,1918360000,1280300,112988000000,158568000,0.00066739,123.852,0.0826579,2.35,0.00156836,0.0216764,0.462168,8730,6370,7110
466940924,177783204,382,3,f,7803800000,393.596,4340280000000,42951.5,5.04365e-08,109.126,5.50392e-06,9.55965,4.82156e-07,6.6639e-06,0.0274016,7580,2450,5220
466941307,177783204,711,3,f,268049000,8377.04,50355800000,6312570,3.12519e-05,753.555,0.0235501,0.32836,1.02619e-05,0.00014183,0.224898,13140,5480,5320
466941988,177783204,48,3,t,15867500,15623100,158778000000,158328000000,0.984596,10134.2,9978.13,0.0194377,0.0191383,0.264511,1,5170,1710,5930
466940436,177783204,312782570,2,f,6499800,158083,2378030000,161999000,0.0243212,1024.77,24.9236,0.00796225,0.000193652,0.00267647,0.489918,7700,1330,7940
466941763,177783204,1073,3,f,28055100000,747311,11377700000000,106240000,2.66373e-05,142.162,0.00378682,34.3675,0.000915456,0.0126526,0.304365,11570,4740,2150
466940080,177783204,897,2,f,125303000,255601,38066700000,29541100,0.00203986,115.575,0.235757,0.153497,0.000313112,0.00432754,0.338868,6410,4860,10630
466936994,177783204,661,1,f,364604000,61379.4,89719800000,37206100,0.000168346,606.165,0.102045,0.446639,7.51898e-05,0.0010392,0.259207,10440,6920,4690
466938693,177783204,145,2,f,730563000,841383,110812000000,87779000,0.00115169,104.327,0.120152,0.89494,0.00103069,0.0142453,0.416424,12020,4630,7280
466939202,177783204,368,2,f,36891900,1225.38,12179000000,1001580,3.32155e-05,817.36,0.027149,0.0451926,1.50109e-06,2.07467e-05,0.163413,9140,3710,9920
466939834,177783204,658,2,f,421227000,186725,55483300000,87440000,0.000443287,468.284,0.207584,0.516003,0.000228738,0.00316139,0.451297,9310,5820,6760
466938472,177783204,44,2,f,770998000,3708220,347548000000,3973420000,0.00480964,1071.52,5.15361,0.944472,0.00454257,0.0627831,0.521688,3430,3380,6470
466937048,177783204,689,1,f,13762800,26746.1,2710450000,14101400,0.00194336,527.233,1.0246,0.0168594,3.27639e-05,0.000452832,0.406392,5270,7000,4760
466941024,177783204,475,3,f,423497000,48708.9,142472000000,26251200,0.000115016,538.94,0.0619867,0.518784,5.96684e-05,0.000824681,0.302729,7900,3800,7800
466941693,177783204,1016,3,f,3470800000,787464,781525000000,103391000,0.000226883,131.297,0.029789,4.25173,0.000964644,0.0133324,0.384082,750,5680,4100
466936915,177783204,629,1,f,324571000,226867,138551000000,206718000,0.000698975,911.187,0.636896,0.397599,0.000277912,0.00384103,0.438616,6290,3790,4330
466937131,177783204,729,1,f,213770000,0,75865200000,0,0,0,0,0.261868,0,0,0,0,0,0
466937559,177783204,907,1,f,118958000,226000,48764600000,224781000,0.00189983,994.606,1.88958,0.145724,0.00027685,0.00382636,0.418464,6410,4420,5400
466939776,177783204,614,2,f,212268000,19908.8,48243100000,7890400,9.3791e-05,396.327,0.0371719,0.260028,2.43883e-05,0.000337072,0.222136,6810,6700,7090
466939994,177783204,830,2,f,218139000,387583,77356900000,481474000,0.00177677,1242.25,2.20719,0.267221,0.000474789,0.00656209,0.481597,6820,5780,6000
466941806,177783204,1101,3,f,590571000,75754.5,285450000000,79970700,0.000128273,1055.66,0.135412,0.723449,9.27993e-05,0.00128258,0.503203,3830,4450,7650
466935693,177783204,88,1,f,352210000,57683.3,128795000000,58368800,0.000163776,1011.88,0.165722,0.431457,7.06621e-05,0.000976625,0.303181,6100,6290,4800
466938378,177783204,312782628,1,f,482602000,0,170013000000,0,0,0,0,0.591188,0,0,0,0,0,0
466940375,177783204,1106,2,f,190055000,29.7769,71163100000,7381.48,1.56675e-07,247.893,3.88387e-05,0.232817,3.64767e-08,5.04146e-07,0.0145751,4490,4280,9790
466940311,177783204,1049,2,f,593838000,64765.2,187999000000,6734910,0.000109062,103.99,0.0113413,0.727452,7.93374e-05,0.00109653,0.186232,10700,5790,9230
466936368,177783204,322,1,f,11165500000,716177,5228060000000,312000000,6.4142e-05,435.647,0.0279433,13.6777,0.000877317,0.0121254,0.334655,4590,2660,1700
466937567,177783204,909,1,f,5163330000,9640.21,1625080000000,1385900,1.86705e-06,143.763,0.000268413,6.32507,1.18093e-05,0.000163216,0.180607,10240,4190,1600
466940397,177783204,1127,2,f,295491000,6377.77,88299000000,7830520,2.15837e-05,1227.78,0.0265,0.361976,7.81277e-06,0.000107981,0.158342,8920,2360,10070
466940687,177783204,145,3,f,1461130000,1470100,215725000000,162433000,0.00100614,110.491,0.11117,1.78988,0.00180088,0.02489,0.416424,12020,4630,7280
466940146,177783204,938,2,f,363824000,26172.4,38638700000,9772010,7.1937e-05,373.371,0.0268592,0.445685,3.20612e-05,0.00044312,0.478413,12010,6810,7290
466938711,177783204,151,2,f,286215000,5.64978,74684200000,7106.37,1.97396e-08,1257.81,2.48288e-05,0.350614,6.92098e-09,9.56553e-08,0.00219647,2250,3660,6580
466941753,177783204,1062,3,f,208404000,333122,54097400000,309887000,0.00159844,930.251,1.48695,0.255295,0.000408074,0.00564002,0.536758,7060,1690,8200
466941311,177783204,718,3,f,564858000,885308,173462000000,1025140000,0.00156731,1157.94,1.81486,0.691951,0.0010845,0.014989,0.458809,7250,4730,7630
466937105,177783204,714,1,f,1799870000,10130.6,785204000000,3210330,5.6285e-06,316.896,0.00178365,2.20484,1.24099e-05,0.000171518,0.0834964,2350,3850,5610
466939746,177783204,596,2,f,476301000,383246,149297000000,196678000,0.00080463,513.19,0.412928,0.583468,0.000469476,0.00648866,0.445934,5430,7010,6800
466935989,177783204,226,1,f,461876000,77706.1,153797000000,33616700,0.00016824,432.613,0.072783,0.565797,9.519e-05,0.00131563,0.212403,5770,6960,4420
466941195,177783204,630,3,f,429626000,38115.5,209117000000,47422900,8.87179e-05,1244.19,0.110382,0.526292,4.66915e-05,0.000645326,0.373127,3830,4510,7620
466937606,177783204,922,1,f,986040000,7412.55,303143000000,1532010,7.5175e-06,206.678,0.0015537,1.2079,9.08038e-06,0.0001255,0.0810121,7820,4530,700
466941509,177783204,849,3,f,38484000,0,10461800000,0,0,0,0,0.0471429,0,0,0,0,0,0
466938075,177783204,1025,1,f,2218930000,35721.5,887619000000,7080000,1.60986e-05,198.2,0.00319073,2.71818,4.37588e-05,0.000604794,0.304365,11570,4740,2150
466941604,177783204,943,3,f,4653320000,622460,2336070000000,696572000,0.000133767,1119.06,0.149694,5.70031,0.000762513,0.0105387,0.555341,5540,830,6730
466938971,177783204,266,2,f,51579900,0,18404600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466941161,177783204,608,3,f,142882000,163277,55214500000,168842000,0.00114274,1034.08,1.18169,0.175031,0.000200015,0.00276441,0.348065,3450,3790,6630
466939399,177783204,449,2,f,52415100,0,5557990000,0,0,0,0,0.0642085,0,0,0,0,0,0
466936470,177783204,372,1,f,4401900,0,943599000,0,0,0,0,0.00539233,0,0,0,0,0,0
466940307,177783204,1047,2,f,363993000,2233.71,186539000000,2666870,6.13669e-06,1193.92,0.00732669,0.445892,2.7363e-06,3.78185e-05,0.14407,7820,1500,9240
466935967,177783204,215,1,f,517904000,75539.7,172656000000,61255400,0.000145857,810.903,0.118275,0.634433,9.25361e-05,0.00127895,0.328526,7880,3160,4140
466936931,177783204,633,1,f,9162900,10232,1799460000,10249500,0.00111668,1001.71,1.11859,0.0112246,1.25342e-05,0.000173236,0.276335,10250,1950,5560
466938019,177783204,1007,1,f,2464120000,23664.3,1221180000000,3274950,9.60359e-06,138.392,0.00132906,3.01854,2.89888e-05,0.000400656,0.198019,10980,1460,4040
466935650,177783204,63,1,f,21027600,22356.8,8526650000,21141100,0.00106321,945.623,1.0054,0.0257588,2.7387e-05,0.000378518,0.210992,6410,5700,4770
466940910,177783204,374,3,f,191243000,146265,55416200000,125242000,0.000764811,856.269,0.654884,0.234272,0.000179174,0.00247638,0.370349,8390,5770,6470
466935912,177783204,188,1,f,65914200,0,14898300000,0,0,0,0,0.0807449,0,0,0,0,0,0
466941647,177783204,983,3,f,12841700000,49741000,1505760000000,54466100000,0.00387341,1094.99,4.24135,15.731,0.0609327,0.842155,0.999998,5110,2370,6630
466941618,177783204,961,3,f,11544100000,341138,4209650000000,143867000,2.95508e-05,421.726,0.0124623,14.1416,0.000417894,0.00577574,0.357031,4370,5770,9250
466939782,177783204,619,2,f,176552000,8045.85,64019400000,3447760,4.55721e-05,428.514,0.0195283,0.216276,9.85617e-06,0.000136223,0.166214,6030,7400,7880
466940285,177783204,1030,2,f,94052700,119183,27785600000,100619000,0.0012672,844.235,1.06981,0.115215,0.000145999,0.00201787,0.38708,6100,580,7500
466939978,177783204,818,2,f,916176000,1323110,240185000000,886279000,0.00144417,669.845,0.967368,1.12232,0.00162081,0.0224013,0.69281,6670,5160,7570
466941730,177783204,1044,3,f,38781000,223178,9730480000,150272000,0.00575483,673.329,3.8749,0.0475067,0.000273393,0.00377858,0.39624,8220,4250,3190
466939296,177783204,402,2,f,319438000,1911040,130572000000,1952540000,0.0059825,1021.72,6.11243,0.391311,0.00234102,0.0323554,0.428361,8510,1280,9470
466938890,177783204,226,2,f,461876000,194372,155080000000,110025000,0.000420831,566.056,0.238214,0.565797,0.000238105,0.00329087,0.440994,5440,7010,6800
466940956,177783204,413,3,f,216560000,3887.34,5233660000,335368,1.79504e-05,86.2719,0.00154862,0.265286,4.76199e-06,6.58157e-05,0.128069,10210,6440,8400
466941317,177783204,721,3,f,859154000,451607,428949000000,622262000,0.000525642,1377.88,0.724272,1.05246,0.000553219,0.00764607,0.582711,8470,1070,8250
466938193,177783204,1074,1,f,38772900,0,18026000000,0,0,0,0,0.0474968,0,0,0,0,0,0
466941133,177783204,588,3,f,493553000,10288800,270240000000,37282600000,0.0208464,3623.61,75.5392,0.604602,0.0126038,0.174198,0.999999,5130,1710,5720
466936959,177783204,645,1,f,9046730000,56936.3,4689260000000,8435170,6.29358e-06,148.151,0.0009324,11.0822,6.9747e-05,0.000963977,0.265718,12120,1510,4150
466935597,177783204,33,1,f,577694000,0,223244000000,0,0,0,0,0.707675,0,0,0,0,0,0
466941496,177783204,841,3,f,256838000,659728,13396500000,90488200,0.00256865,137.16,0.352316,0.314627,0.000808167,0.0111697,0.481326,9630,6890,5880
466937540,177783204,903,1,f,41083200,12230.7,7538160000,1450550,0.000297707,118.599,0.0353077,0.0503269,1.49827e-05,0.000207076,0.141089,12240,4690,4170
466941076,177783204,528,3,f,46148500000,917454,20879500000000,136946000,1.98805e-05,149.267,0.00296749,56.532,0.00112388,0.0155332,0.384383,12210,1700,7530
466940629,177783204,100,3,f,317722000,186817,137921000000,79648100,0.000587991,426.342,0.250685,0.389209,0.000228851,0.00316297,0.335462,8830,5630,6080
466940278,177783204,1025,2,f,2218930000,41139.9,957207000000,8530910,1.85404e-05,207.364,0.00384461,2.71818,5.03963e-05,0.000696531,0.247578,11820,4980,8770
466938636,177783204,122,2,f,58049100,2562.89,9813060000,1032980,4.41504e-05,403.054,0.017795,0.0711101,3.13954e-06,4.33918e-05,0.0919689,9770,6820,7040
466937096,177783204,707,1,f,123493000,52.1851,48633400000,9538.42,4.22577e-07,182.781,7.72388e-05,0.151278,6.39267e-08,8.83535e-07,0.0155967,4040,3230,5680
466941490,177783204,838,3,f,892604000,407.798,393834000000,222516,4.56863e-07,545.652,0.000249288,1.09344,4.99552e-07,6.90434e-06,0.0191907,4990,2330,1730
466939865,177783204,698,2,f,19775600000,2732600,7389950000000,2010860000,0.000138181,735.878,0.101684,24.2251,0.00334743,0.046265,0.503067,3950,3820,6070
466936627,177783204,452,1,f,73296000,1065.11,22769000000,222359,1.45316e-05,208.767,0.00303372,0.0897876,1.30476e-06,1.80331e-05,0.0534883,4790,6610,5680
466939886,177783204,733,2,f,721998000,152859,270107000000,119400000,0.000211717,781.112,0.165374,0.884448,0.000187252,0.00258803,0.341504,7650,3560,7680
466940442,177783204,312782582,2,f,55950300,33173.6,19368400000,33565400,0.000592913,1011.81,0.599915,0.0685391,4.06377e-05,0.000561656,0.282406,8900,1950,9850
466938298,177783204,1120,1,f,21590100,1152590,12617700000,1398450000,0.0533852,1213.31,64.7728,0.0264479,0.00141193,0.0195143,0.584443,6390,4630,5580
466941892,177783204,312782598,3,f,12389400,31099.5,4037450000,32055100,0.00251017,1030.73,2.5873,0.015177,3.80969e-05,0.000526539,0.327514,8970,2450,9340
466938051,177783204,1017,1,f,5149200000,73119.2,2040390000000,10797700,1.42001e-05,147.673,0.00209697,6.30777,8.9571e-05,0.00123797,0.218757,11220,4140,1970
466938948,177783204,252,2,f,534268000,224368,246409000000,265313000,0.000419953,1182.49,0.496591,0.654478,0.00027485,0.00379872,0.317079,8510,2440,9730
466940468,177783204,312782636,2,f,170521000,20224.5,52676700000,15007400,0.000118604,742.043,0.0880093,0.208888,2.4775e-05,0.000342417,0.1879,9550,3200,10200
466939505,177783204,503,2,f,183317000,10474800,74387400000,10668900000,0.0571402,1018.53,58.199,0.224564,0.0128316,0.177347,0.699392,7940,3780,6510
466940231,177783204,993,2,f,4265440000,45898500,1800140000000,70701000000,0.0107606,1540.38,16.5753,5.22516,0.0562257,0.777099,1,5240,1800,6300
466940677,177783204,136,3,f,2160790000,53013,431786000000,46996100,2.45341e-05,886.5,0.0217495,2.64697,6.49409e-05,0.000897552,0.368779,12780,6610,4620
466940289,177783204,1033,2,f,1091300000,5781.08,519649000000,736439,5.29742e-06,127.388,0.000674827,1.33684,7.08183e-06,9.78783e-05,0.132195,12280,4960,8190
466940355,177783204,1093,2,f,1393020000,411777,221486000000,186177000,0.000295601,452.132,0.133651,1.70645,0.000504427,0.00697172,0.428693,10040,4960,6090
466939490,177783204,494,2,f,59867100,1288190,26047500000,1238450000,0.0215175,961.387,20.6867,0.0733372,0.00157804,0.0218101,0.514198,8110,2580,6420
466935542,177783204,8,1,f,200527000000,49704100,75992800000000,43820100000,0.000247868,881.618,0.218525,245.646,0.0608876,0.84153,0.698032,7230,6330,5340
466939819,177783204,647,2,f,877930000,2676.3,294657000000,1161800,3.04842e-06,434.105,0.00132333,1.07546,3.27847e-06,4.53119e-05,0.0636034,7890,7200,9020
466940701,177783204,162,3,f,104308000,41170.7,40787300000,62127100,0.000394702,1509.01,0.595611,0.127778,5.04341e-05,0.000697052,0.252968,10540,4180,6170
466940291,177783204,1035,2,f,354337000,4399.49,172261000000,4072090,1.24161e-05,925.584,0.0114921,0.434063,5.38937e-06,7.44868e-05,0.154789,7290,1930,9570
466940832,177783204,319,3,f,975296000,0,375308000000,0,0,0,0,1.19474,0,0,0,0,0,0
466937309,177783204,821,1,f,928392000,0.105674,395822000000,8.77091,1.13824e-10,83,9.44742e-09,1.13728,1.2945e-10,1.78914e-09,6.90027e-05,7830,610,2970
466941332,177783204,735,3,f,219901000,503857,56634900000,405673000,0.00229129,805.136,1.8448,0.269378,0.000617224,0.00853069,0.413763,8500,2530,10540
466941621,177783204,966,3,f,411149000,0,132126000000,0,0,0,0,0.503657,0,0,0,0,0,0
466942037,177783204,1009,3,t,4498.96,3662.07,28719400,27440100,0.813982,7493.06,6099.22,5.51123e-06,4.48604e-06,6.20018e-05,0.180865,5220,2230,6510
466938686,177783204,141,2,f,995206000,486074,326564000000,591010000,0.000488415,1215.89,0.593857,1.21913,0.000595441,0.00822962,0.481597,6820,5780,6000
466937134,177783204,731,1,f,457315000,3672.42,168368000000,1287700,8.03039e-06,350.641,0.00281578,0.560211,4.49871e-06,6.21769e-05,0.0509102,2330,3200,5680
466935887,177783204,177,1,f,9795600,0,2376420000,0,0,0,0,0.0119996,0,0,0,0,0,0
466938976,177783204,271,2,f,41939100,58309.5,11390300000,71812700,0.00139034,1231.58,1.71231,0.0513754,7.14292e-05,0.000987226,0.439362,9260,3660,7510
466941956,177783204,844,2,t,338.145,338.145,2078340,2078340,1,6146.3,6146.3,4.14227e-07,4.14227e-07,5.72506e-06,0.127111,5160,2100,6500
466941932,177783204,211,2,t,6115490,6113790,62692800000,62686200000,0.999723,10253.2,10250.4,0.00749147,0.0074894,0.103511,1,5120,1730,5920
466939038,177783204,303,2,f,325940000,0,155357000000,0,0,0,0,0.399277,0,0,0,0,0,0
466941557,177783204,893,3,f,120206000,51.5256,29101300000,28333.3,4.28645e-07,549.887,0.000235706,0.147252,6.31189e-08,8.72369e-07,0.034531,7380,2330,9140
466935799,177783204,138,1,f,1082980000,152098,366282000000,134210000,0.000140444,882.392,0.123926,1.32665,0.00018632,0.00257514,0.372796,7570,3160,4630
466937974,177783204,990,1,f,118723000,0,56147200000,0,0,0,0,0.145435,0,0,0,0,0,0
466941189,177783204,625,3,f,863203000,11774.3,457140000000,12226100,1.36403e-05,1038.38,0.0141637,1.05742,1.44235e-05,0.000199348,0.130167,5580,1820,7680
466941030,177783204,482,3,f,308014000,129581,48136600000,37231700,0.000420699,287.323,0.120876,0.377317,0.000158737,0.00219391,0.310364,9020,3310,8030
466937164,177783204,755,1,f,232628000,0,81181700000,0,0,0,0,0.284969,0,0,0,0,0,0
466940584,177783204,50,3,f,74010600,2181100,29613600000,2702100000,0.0294701,1238.87,36.5096,0.090663,0.00267185,0.0369278,0.582329,7630,3200,6050
466938872,177783204,218,2,f,487530000,32311400,261693000000,56060900000,0.0662758,1735.02,114.99,0.597224,0.0395815,0.547058,0.999246,6790,3320,6620
466940780,177783204,275,3,f,2803860000,1002870,970289000000,866431000,0.000357673,863.956,0.309013,3.43473,0.00122851,0.0169793,0.418706,3920,4840,6080
466938743,177783204,162,2,f,52154100,21331.1,20177100000,33038000,0.000409002,1548.81,0.633468,0.0638888,2.61306e-05,0.000361153,0.252968,10540,4180,6170
466939245,177783204,381,2,f,753517000,1099100,271610000000,936790000,0.00145862,852.328,1.24322,0.923058,0.00134639,0.0186086,0.689171,7790,5520,7300
466940724,177783204,203,3,f,23113800,0,6658260000,0,0,0,0,0.0283144,0,0,0,0,0,0
