id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468237756,305400137,312782590,1,f,67869900,0,27582100000,0,0,0,0,0.0831406,0,0,0,0,0,0
468239063,305400137,705,2,f,5803200,0,1277350000,0,0,0,0,0.00710892,0,0,0,0,0,0
468238579,305400137,461,2,f,14782500,0,4084670000,0,0,0,0,0.0181086,0,0,0,0,0,0
468236114,305400137,194,1,f,1533550000,340047,453166000000,201172000,0.000221738,591.601,0.131181,1.8786,0.000416557,0.00359429,0.29074,5900,6340,4510
468237605,305400137,1083,1,f,225411000,36515.7,40133400000,22557100,0.000161996,617.737,0.100071,0.276129,4.47318e-05,0.000385971,0.281227,6560,3110,5040
468238511,305400137,423,2,f,624865000,9859170,265410000000,21117600000,0.0157781,2141.92,33.7954,0.76546,0.0120775,0.104211,1,6550,2350,6690
468239144,305400137,763,2,f,5356800,0,798762000,0,0,0,0,0.00656208,0,0,0,0,0,0
468241775,305400137,847,3,f,655142000,0,294959000000,0,0,0,0,0.802549,0,0,0,0,0,0
468239212,305400137,802,2,f,122170000,751371,24880800000,2889090000,0.00615019,3845.09,23.648,0.149659,0.00092043,0.00794198,0.939707,6700,3050,6310
468242174,305400137,182305709,3,f,305957000,0,112703000000,0,0,0,0,0.374797,0,0,0,0,0,0
468238134,305400137,190,2,f,242003000,0,19329600000,0,0,0,0,0.296453,0,0,0,0,0,0
468237291,305400137,907,1,f,118958000,0,42661200000,0,0,0,0,0.145724,0,0,0,0,0,0
468242205,305400137,312782604,3,f,105620000,326.568,23097700000,83027.1,3.0919e-06,254.241,0.00078609,0.129385,4.00046e-07,3.45182e-06,0.0146019,7910,950,2340
468236884,305400137,689,1,f,13762800,1276.78,2562300000,638869,9.27706e-05,500.374,0.04642,0.0168594,1.56406e-06,1.34956e-05,0.0554415,5190,6800,4800
468241510,305400137,690,3,f,147717000,0,38696800000,0,0,0,0,0.180953,0,0,0,0,0,0
468237515,305400137,1027,1,f,80088300,0,25961500000,0,0,0,0,0.0981082,0,0,0,0,0,0
468242078,305400137,1062,3,f,208404000,0,57385700000,0,0,0,0,0.255295,0,0,0,0,0,0
468242297,305400137,688,3,t,136948000,94485000,568722000000,526514000000,0.689932,5572.46,3844.62,0.167762,0.115744,0.998705,1,6810,2370,6240
468240169,305400137,88,3,f,704419000,64356.7,255667000000,43877200,9.13613e-05,681.782,0.0622885,0.862914,7.88369e-05,0.000680249,0.241942,6080,5940,4830
468240477,305400137,171,3,f,448555000,15441.7,128017000000,5666560,3.44254e-05,366.966,0.0126329,0.549479,1.8916e-05,0.000163218,0.195415,3740,3250,5720
468240794,305400137,331,3,f,755107000,17473.4,238481000000,8733870,2.31404e-05,499.837,0.0115664,0.925006,2.1405e-05,0.000184694,0.185187,8160,6040,6420
468235773,305400137,6,1,f,1094790000,83221.3,135658000000,37841500,7.60155e-05,454.71,0.034565,1.34112,0.000101946,0.000879648,0.376487,5970,4920,4110
468236646,305400137,541,1,f,1281640000,676.047,407338000000,210529,5.27485e-07,311.412,0.000164265,1.57001,8.28158e-07,7.14581e-06,0.0210792,8160,3890,580
468236933,305400137,714,1,f,1800780000,2195.36,662668000000,835393,1.21912e-06,380.527,0.000463907,2.20595,2.68932e-06,2.32049e-05,0.0727704,2250,3770,5490
468236272,305400137,295,1,f,728604000,0,243935000000,0,0,0,0,0.89254,0,0,0,0,0,0
468236695,305400137,582,1,f,164044000,0,54264000000,0,0,0,0,0.200954,0,0,0,0,0,0
468241556,305400137,707,3,f,246985000,9101.04,61286200000,4234080,3.68485e-05,465.23,0.017143,0.302557,1.11488e-05,9.61978e-05,0.294783,4150,3420,5790
468238167,305400137,222,2,f,7367400,0,1468580000,0,0,0,0,0.00902507,0,0,0,0,0,0
468238298,305400137,311,2,f,285875000,0,85601100000,0,0,0,0,0.350197,0,0,0,0,0,0
468241538,305400137,701,3,f,2223820000,0,770972000000,0,0,0,0,2.72418,0,0,0,0,0,0
468239931,305400137,312782608,2,f,119204000,0,39589500000,0,0,0,0,0.146025,0,0,0,0,0,0
468236881,305400137,688,1,f,98028800000,9703600,32842900000000,6915660000,9.89872e-05,712.69,0.0705472,120.085,0.0118869,0.102567,0.644805,6690,2660,4600
468239927,305400137,312782604,2,f,52810200,0,14153300000,0,0,0,0,0.0646925,0,0,0,0,0,0
468236309,305400137,318,1,f,7922700,0,2724920000,0,0,0,0,0.00970531,0,0,0,0,0,0
468235923,305400137,72,1,f,15252300,0,5478250000,0,0,0,0,0.0186841,0,0,0,0,0,0
468236869,305400137,679,1,f,304778000,0,84246000000,0,0,0,0,0.373353,0,0,0,0,0,0
468240948,305400137,398,3,f,423142000,0,173095000000,0,0,0,0,0.518349,0,0,0,0,0,0
468237827,305400137,12,2,f,15424200,0,4405650000,0,0,0,0,0.0188946,0,0,0,0,0,0
468237076,305400137,842,1,f,682975000,19557.5,203913000000,6157050,2.86357e-05,314.818,0.00901504,0.836644,2.39579e-05,0.000206722,0.152088,9170,1660,4250
468237768,305400137,312782608,1,f,119204000,0,37021200000,0,0,0,0,0.146025,0,0,0,0,0,0
468242052,305400137,1041,3,f,5020320000,16530.1,1105860000000,16025400,3.29263e-06,969.467,0.0031921,6.14989,2.02493e-05,0.000174722,0.349894,11230,5380,10090
468238899,305400137,604,2,f,61013700,0,17738800000,0,0,0,0,0.0747418,0,0,0,0,0,0
468236872,305400137,680,1,f,506700,0,104132000,0,0,0,0,0.000620708,0,0,0,0,0,0
468236913,305400137,702,1,f,393419000,0,188962000000,0,0,0,0,0.481938,0,0,0,0,0,0
468237367,305400137,944,1,f,416334000,0,174585000000,0,0,0,0,0.510009,0,0,0,0,0,0
468241323,305400137,598,3,f,73866600,0,21836100000,0,0,0,0,0.0904866,0,0,0,0,0,0
468241628,305400137,759,3,f,19179000,0,6950470000,0,0,0,0,0.0234943,0,0,0,0,0,0
468241804,305400137,880,3,f,78462000,0,26656800000,0,0,0,0,0.096116,0,0,0,0,0,0
468239382,305400137,914,2,f,1363500,0,442535000,0,0,0,0,0.00167029,0,0,0,0,0,0
468241465,305400137,669,3,f,12007000000,30772.2,3990300000000,12105800,2.56287e-06,393.4,0.00100823,14.7085,3.7696e-05,0.000325262,0.103283,8240,410,7760
468239572,305400137,998,2,f,162446000,0,58290700000,0,0,0,0,0.198997,0,0,0,0,0,0
468237015,305400137,802,1,f,122170000,28925.6,22186600000,18035700,0.000236764,623.52,0.147627,0.149659,3.54338e-05,0.000305743,0.281227,6560,3110,5040
468238106,305400137,170,2,f,325300000,6281.71,96319700000,3380030,1.93105e-05,538.075,0.0103905,0.398493,7.69509e-06,6.63976e-05,0.341189,7060,2810,7670
468239873,305400137,312782550,2,f,38745000,0,9396020000,0,0,0,0,0.0474626,0,0,0,0,0,0
468241744,305400137,827,3,f,421367000,0,123223000000,0,0,0,0,0.516175,0,0,0,0,0,0
468239881,305400137,312782558,2,f,31173300,0,11767300000,0,0,0,0,0.0381873,0,0,0,0,0,0
468237369,305400137,945,1,f,330632000,0,122582000000,0,0,0,0,0.405024,0,0,0,0,0,0
468240990,305400137,421,3,f,135626000,1.12346,32235200000,364.225,8.28347e-09,324.2,2.6855e-06,0.166142,1.37624e-09,1.18749e-08,0.000664106,9070,1770,1630
468240732,305400137,292,3,f,66119400,5539.27,17823100000,2782410,8.37768e-05,502.306,0.0420816,0.0809963,6.78561e-06,5.855e-05,0.204898,6290,6800,3830
468239420,305400137,932,2,f,257371000,8957.46,53777300000,4826420,3.48037e-05,538.815,0.0187528,0.31528,1.09729e-05,9.46802e-05,0.222039,8180,4900,6710
468240682,305400137,263,3,f,59625000,1616.77,14489900000,822160,2.71156e-05,508.521,0.0137888,0.0730406,1.98054e-06,1.70892e-05,0.130156,5190,6660,6450
468236816,305400137,648,1,f,2417570000,0,1070130000000,0,0,0,0,2.96153,0,0,0,0,0,0
468236270,305400137,294,1,f,2861240000,19254.5,1137450000000,6843110,6.72944e-06,355.403,0.00239166,3.50501,2.35868e-05,0.00020352,0.206643,9470,2290,3850
468237125,305400137,869,1,f,20761200,0,6259560000,0,0,0,0,0.0254325,0,0,0,0,0,0
468238856,305400137,582,2,f,164044000,0,50852900000,0,0,0,0,0.200954,0,0,0,0,0,0
468240096,305400137,48,3,f,1986340000,10172.7,648051000000,5630360,5.12135e-06,553.477,0.00283455,2.43326,1.24616e-05,0.000107525,0.148719,5500,2270,6260
468241715,305400137,810,3,f,258768000,760.68,78453200000,460949,2.93962e-06,605.97,0.00178132,0.316991,9.31833e-07,8.04037e-06,0.0852769,5500,2280,6250
468241765,305400137,841,3,f,256838000,511.129,32894000000,110008,1.99008e-06,215.226,0.000428317,0.314627,6.26133e-07,5.40262e-06,0.0195033,10090,7090,5660
468239339,305400137,889,2,f,371926000,0,135603000000,0,0,0,0,0.455609,0,0,0,0,0,0
468236458,305400137,401,1,f,35525700,0,11326200000,0,0,0,0,0.043519,0,0,0,0,0,0
468236937,305400137,720,1,f,164333000,0,27151800000,0,0,0,0,0.201308,0,0,0,0,0,0
468236996,305400137,783,1,f,135370000,0,44125700000,0,0,0,0,0.165828,0,0,0,0,0,0
468238992,305400137,671,2,f,136743000,4306.3,28528300000,1437820,3.14918e-05,333.888,0.0105147,0.167511,5.27521e-06,4.55175e-05,0.140516,9260,450,6550
468237396,305400137,962,1,f,1468570000,37.2309,511182000000,14056.2,2.53518e-08,377.541,9.57134e-06,1.799,4.56078e-08,3.9353e-07,0.00442535,4570,1010,5140
468242303,305400137,768,3,t,5052.45,271.133,1805530,478472,0.0536635,1764.72,94.7008,6.18926e-06,3.32137e-07,2.86587e-06,0.0591505,6920,1930,6120
468235996,305400137,125,1,f,304674000,11007.9,30012500000,3469680,3.61301e-05,315.198,0.0113881,0.373226,1.34847e-05,0.000116353,0.145652,6070,6870,4300
468239632,305400137,1025,2,f,2218930000,0,817128000000,0,0,0,0,2.71818,0,0,0,0,0,0
468236258,305400137,287,1,f,3538800,0,891883000,0,0,0,0,0.00433503,0,0,0,0,0,0
468241148,305400137,488,3,f,286200,0,62453200,0,0,0,0,0.000350595,0,0,0,0,0,0
468237734,305400137,312782558,1,f,31173300,0,10766200000,0,0,0,0,0.0381873,0,0,0,0,0,0
468241885,305400137,928,3,f,6305080000,35.9186,2554490000000,14968.3,5.69677e-09,416.727,2.374e-06,7.72373,4.40003e-08,3.79659e-07,0.00976768,10010,4300,8060
468236731,305400137,603,1,f,634974000,506720,47799200000,306211000,0.000798016,604.301,0.482242,0.777844,0.000620732,0.00535602,0.497008,6040,2750,4960
468236771,305400137,622,1,f,37614600,0,10605700000,0,0,0,0,0.0460779,0,0,0,0,0,0
468237987,305400137,113,2,f,235825000,0,72518400000,0,0,0,0,0.288886,0,0,0,0,0,0
468241457,305400137,662,3,f,63788400,0,17982200000,0,0,0,0,0.0781408,0,0,0,0,0,0
468235950,305400137,95,1,f,2681140000,24545.7,953442000000,7921710,9.15495e-06,322.733,0.0029546,3.2844,3.00685e-05,0.000259448,0.118801,4410,5280,1900
468236037,305400137,147,1,f,7392600,0,1535550000,0,0,0,0,0.00905593,0,0,0,0,0,0
468236676,305400137,573,1,f,54829800,0,22241900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468242172,305400137,182305705,3,f,386325000,0,176229000000,0,0,0,0,0.473248,0,0,0,0,0,0
468237276,305400137,902,1,f,100448000,0,32191000000,0,0,0,0,0.123049,0,0,0,0,0,0
468240844,305400137,353,3,f,3251080000,5450.08,1374380000000,1832900,1.67639e-06,336.307,0.000563782,3.98257,6.67635e-06,5.76072e-05,0.215403,5430,2290,1510
468240407,305400137,136,3,f,2160790000,0,724522000000,0,0,0,0,2.64697,0,0,0,0,0,0
468238929,305400137,623,2,f,24168000000,19895400,7863090000000,12090300000,0.00082321,607.695,0.50026,29.6059,0.0243718,0.210294,0.533689,5230,3410,5740
468236464,305400137,403,1,f,706910000,21607,212490000000,12065900,3.05655e-05,558.422,0.0170684,0.865965,2.64686e-05,0.000228386,0.177527,6310,6310,3670
468241618,305400137,754,3,f,3417520000,807552,1211330000000,531645000,0.000236298,658.341,0.155565,4.18646,0.000989251,0.00853581,0.436829,3630,6620,4680
468237853,305400137,26,2,f,548428000,0,200561000000,0,0,0,0,0.671824,0,0,0,0,0,0
468236580,305400137,488,1,f,143100,0,30409400,0,0,0,0,0.000175297,0,0,0,0,0,0
468239305,305400137,857,2,f,216560000,0,66330900000,0,0,0,0,0.265286,0,0,0,0,0,0
468240422,305400137,145,3,f,1461130000,0,107234000000,0,0,0,0,1.78988,0,0,0,0,0,0
468239284,305400137,843,2,f,421954000,168550,136252000000,113849000,0.000399452,675.462,0.269814,0.516894,0.000206474,0.00178157,0.334617,9550,3830,8350
468240499,305400137,187,3,f,746635000,0,285946000000,0,0,0,0,0.914627,0,0,0,0,0,0
468239503,305400137,967,2,f,5569830000,209449,677294000000,123375000,3.76042e-05,589.047,0.0221506,6.82304,0.000256575,0.00221387,0.275994,2100,3950,7360
468241898,305400137,934,3,f,232686000,0,58559900000,0,0,0,0,0.28504,0,0,0,0,0,0
468238087,305400137,157,2,f,301972000,35512.7,68021400000,16290800,0.000117602,458.732,0.053948,0.369916,4.3503e-05,0.000375368,0.149107,5580,5270,6080
468236860,305400137,675,1,f,43911000,0,13709000000,0,0,0,0,0.053791,0,0,0,0,0,0
468241529,305400137,697,3,f,489785000,8957.46,85627500000,4826420,1.82885e-05,538.815,0.00985415,0.599987,1.09729e-05,9.46802e-05,0.222039,8180,4900,6710
468241265,305400137,567,3,f,244257000000,417298000,82111600000000,1060470000000,0.00170844,2541.28,4.34163,299.215,0.511191,4.41084,1,6810,2420,6080
468242293,305400137,567,3,t,136948000,94485000,568722000000,526514000000,0.689932,5572.46,3844.62,0.167762,0.115744,0.998705,1,6810,2370,6240
468237643,305400137,1102,1,f,558433000,0,209443000000,0,0,0,0,0.68408,0,0,0,0,0,0
468239182,305400137,784,2,f,1764760000,7725.19,225336000000,1911700,4.37748e-06,247.463,0.00108326,2.16183,9.46336e-06,8.16551e-05,0.109189,8420,5820,7300
468242164,305400137,182305689,3,f,1467290000,2254.86,555278000000,800721,1.53675e-06,355.109,0.000545716,1.79743,2.7622e-06,2.38338e-05,0.0463831,5330,1320,8740
468238163,305400137,217,2,f,160678000,0,53380200000,0,0,0,0,0.19683,0,0,0,0,0,0
468237031,305400137,816,1,f,116910000,0,54928900000,0,0,0,0,0.143215,0,0,0,0,0,0
468240688,305400137,269,3,f,137700000,0,32865200000,0,0,0,0,0.168683,0,0,0,0,0,0
468238049,305400137,140,2,f,201443000,0,6085300000,0,0,0,0,0.246768,0,0,0,0,0,0
468239441,305400137,940,2,f,473834000,164.499,102222000000,70599.7,3.47165e-07,429.182,0.000148997,0.580446,2.01511e-07,1.73875e-06,0.0321637,6080,1690,6550
468240449,305400137,156,3,f,734540000,0,273838000000,0,0,0,0,0.899812,0,0,0,0,0,0
468237877,305400137,39,2,f,1090090000,374.616,373238000000,120905,3.43657e-07,322.745,0.000110914,1.33536,4.58905e-07,3.95968e-06,0.0415859,6010,1680,6540
468240410,305400137,138,3,f,2165960000,892506,679165000000,2189030000,0.00041206,2452.67,1.01065,2.65331,0.00109332,0.00943377,0.644099,7110,2890,6680
468241760,305400137,839,3,f,80204400,0,17390700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468241594,305400137,733,3,f,1444000000,0,556661000000,0,0,0,0,1.7689,0,0,0,0,0,0
468241726,305400137,818,3,f,1832350000,26657.5,459864000000,16646100,1.45482e-05,624.445,0.00908457,2.24463,3.26554e-05,0.000281769,0.291999,5900,4640,3930
468237151,305400137,884,1,f,34492500,0,9634500000,0,0,0,0,0.0422533,0,0,0,0,0,0
468236107,305400137,188,1,f,65914200,0,12846900000,0,0,0,0,0.0807449,0,0,0,0,0,0
468237372,305400137,946,1,f,331878000,514.933,103952000000,289725,1.55157e-06,562.646,0.000872987,0.40655,6.30793e-07,5.44283e-06,0.0591711,8010,5480,5020
468240781,305400137,325,3,f,28058400,0,7967200000,0,0,0,0,0.0343715,0,0,0,0,0,0
468241238,305400137,542,3,f,529171000,23623.1,138576000000,12609700,4.46416e-05,533.786,0.0238291,0.648235,2.89383e-05,0.000249695,0.229312,8230,2040,6640
468239696,305400137,1061,2,f,30253500,0,10168000000,0,0,0,0,0.0370605,0,0,0,0,0,0
468237771,305400137,312782612,1,f,51101100,0,19681400000,0,0,0,0,0.0625988,0,0,0,0,0,0
468237939,305400137,81,2,f,1123620000,291562,47924400000,114414000,0.000259484,392.418,0.101826,1.37643,0.000357163,0.0030818,0.519793,5900,2530,6380
468239069,305400137,707,2,f,123493000,9073.49,29462100000,4209760,7.3474e-05,463.962,0.0340891,0.151278,1.1115e-05,9.59067e-05,0.294783,4150,3420,5790
468238906,305400137,610,2,f,537454000,67542.6,189109000000,58751000,0.000125671,869.836,0.109313,0.658381,8.27396e-05,0.000713924,0.540407,6680,860,6420
468238091,305400137,159,2,f,1686130000,1252200,481491000000,12171700000,0.000742647,9720.22,7.21869,2.06551,0.00153395,0.0132357,0.994804,2840,4930,7870
468241012,305400137,430,3,f,1241860000,28628.2,422026000000,18295200,2.30526e-05,639.064,0.0147321,1.52128,3.50695e-05,0.000302599,0.213827,6940,1030,5770
468241232,305400137,540,3,f,411379000,30145.4,101238000000,14752200,7.32789e-05,489.367,0.0358602,0.50394,3.69281e-05,0.000318636,0.235514,8520,4540,10610
468235916,305400137,66,1,f,2637000,0,521884000,0,0,0,0,0.00323033,0,0,0,0,0,0
468236796,305400137,637,1,f,1737320000,0,602921000000,0,0,0,0,2.12822,0,0,0,0,0,0
468236319,305400137,322,1,f,11165500000,106816,4424940000000,36497000,9.56661e-06,341.682,0.00326874,13.6777,0.000130849,0.00112904,0.249101,4470,2740,1780
468239141,305400137,759,2,f,9589500,0,3472240000,0,0,0,0,0.0117471,0,0,0,0,0,0
468241383,305400137,623,3,f,48336100000,33761100,15943300000000,20453200000,0.000698465,605.822,0.423145,59.2117,0.0413573,0.356854,0.533689,5230,3410,5740
468237267,305400137,898,1,f,275842000,0,77967700000,0,0,0,0,0.337906,0,0,0,0,0,0
468238712,305400137,484,2,f,139653000,992.506,34100700000,351978,7.10694e-06,354.635,0.00252037,0.171075,1.21582e-06,1.04908e-05,0.0554647,2840,4310,5710
468236962,305400137,750,1,f,31295700,0,3766860000,0,0,0,0,0.0383372,0,0,0,0,0,0
468237480,305400137,1011,1,f,1786040000,43095.4,681829000000,14801500,2.4129e-05,343.459,0.00828733,2.1879,5.27919e-05,0.000455518,0.283189,9070,2000,1370
468237806,305400137,2,2,f,55739700,0,16113500000,0,0,0,0,0.0682811,0,0,0,0,0,0
468238962,305400137,649,2,f,10369800,0,3035720000,0,0,0,0,0.012703,0,0,0,0,0,0
468239897,305400137,312782574,2,f,218830000,0,78122000000,0,0,0,0,0.268067,0,0,0,0,0,0
468237071,305400137,840,1,f,2724230000,193686,391296000000,73711000,7.10974e-05,380.57,0.0270575,3.33719,0.000237265,0.00204726,0.223084,4690,6650,2870
468236992,305400137,780,1,f,141285000,560.631,39168500000,201628,3.9681e-06,359.645,0.00142711,0.173074,6.86773e-07,5.92586e-06,0.0445441,7440,5940,3860
468241473,305400137,672,3,f,22883400000,281993,7780210000000,179951000,1.23231e-05,638.138,0.00786381,28.0321,0.000345442,0.00298066,0.399898,6710,2750,2900
468239151,305400137,767,2,f,1350710000,0,516442000000,0,0,0,0,1.65462,0,0,0,0,0,0
468240899,305400137,379,3,f,166442000,0,41508000000,0,0,0,0,0.203892,0,0,0,0,0,0
468237282,305400137,904,1,f,753540000,6823680,263775000000,4347070000,0.00905549,637.057,5.76886,0.923087,0.00835901,0.0721262,0.522455,4490,6020,5570
468239410,305400137,928,2,f,3152540000,35.9186,1284460000000,14968.3,1.13935e-08,416.727,4.748e-06,3.86186,4.40003e-08,3.79659e-07,0.00976768,10010,4300,8060
468239205,305400137,798,2,f,46539900,0,4854450000,0,0,0,0,0.0570114,0,0,0,0,0,0
468240735,305400137,294,3,f,5722470000,22886.8,2240620000000,8026710,3.99946e-06,350.713,0.00140266,7.01003,2.80363e-05,0.000241913,0.206643,9470,2290,3850
468237844,305400137,21,2,f,569020000,42034.9,101163000000,60241900,7.38725e-05,1433.14,0.10587,0.697049,5.14927e-05,0.000444308,0.275994,2100,3950,7360
468240865,305400137,363,3,f,406235000,0,144288000000,0,0,0,0,0.497638,0,0,0,0,0,0
468236261,305400137,288,1,f,249189000,0,89448300000,0,0,0,0,0.305257,0,0,0,0,0,0
468235777,305400137,8,1,f,200676000000,26391500,65394700000000,17132800000,0.000131513,649.179,0.0853752,245.829,0.0323296,0.278958,0.644805,6690,2660,4600
468236112,305400137,190,1,f,242003000,0,22376900000,0,0,0,0,0.296453,0,0,0,0,0,0
468241751,305400137,832,3,f,1009190000,0,162321000000,0,0,0,0,1.23626,0,0,0,0,0,0
468237489,305400137,1016,1,f,1760170000,102245,234980000000,41361200,5.80878e-05,404.531,0.0234983,2.15621,0.00012525,0.00108072,0.136856,1970,6360,5560
468239165,305400137,774,2,f,173773000,0,57830800000,0,0,0,0,0.212872,0,0,0,0,0,0
468237710,305400137,182305697,1,f,204459000,0,71937200000,0,0,0,0,0.250463,0,0,0,0,0,0
468241971,305400137,982,3,f,56019600,241059,8497240000,128282000,0.00430313,532.158,2.28994,0.068624,0.000295298,0.00254799,0.370988,6930,2330,5800
468236164,305400137,226,1,f,461876000,635597,162121000000,379140000,0.00137612,596.511,0.820871,0.565797,0.000778606,0.00671825,0.363054,5390,6420,4750
468238717,305400137,488,2,f,143100,0,32043700,0,0,0,0,0.000175297,0,0,0,0,0,0
468237614,305400137,1089,1,f,19620800000,8912480,5932080000000,6570630000,0.000454236,737.239,0.334881,24.0355,0.0109178,0.0942047,0.644805,6690,2660,4600
468240146,305400137,73,3,f,5551700000,2448320,348019000000,2292320000,0.000441003,936.284,0.412904,6.80084,0.00299919,0.0258787,0.693018,6070,2980,5350
468238833,305400137,571,2,f,474962000,7336.48,134518000000,4395200,1.54464e-05,599.088,0.00925378,0.581829,8.98719e-06,7.75465e-05,0.258468,5650,4950,6140
468236427,305400137,380,1,f,11023200,0,508353000,0,0,0,0,0.0135034,0,0,0,0,0,0
468242137,305400137,1113,3,f,77837400,0,25062700000,0,0,0,0,0.0953508,0,0,0,0,0,0
468236588,305400137,494,1,f,59867100,8.30881,17270800000,3470.61,1.38788e-07,417.702,5.79719e-05,0.0733372,1.01783e-08,8.78239e-08,0.0090497,8590,2560,3850
468238792,305400137,536,2,f,551686000,1213.18,174606000000,755803,2.19905e-06,622.993,0.00136999,0.675815,1.48615e-06,1.28233e-05,0.134883,6010,6120,7590
468236390,305400137,361,1,f,527210000,19981.2,163604000000,7350100,3.78999e-05,367.85,0.0139415,0.645832,2.4477e-05,0.000211201,0.114337,6940,440,3790
468241017,305400137,433,3,f,196184000,0,71965000000,0,0,0,0,0.240325,0,0,0,0,0,0
468242257,305400137,776,2,t,9.6819,0,2047.74,0,0,0,0,1.18603e-08,0,0,0,0,0,0
468235786,305400137,15,1,f,120984000,0,38775800000,0,0,0,0,0.148206,0,0,0,0,0,0
468236132,305400137,206,1,f,59433300,0,16438700000,0,0,0,0,0.0728058,0,0,0,0,0,0
468240348,305400137,105,3,f,132620000,0,50779500000,0,0,0,0,0.16246,0,0,0,0,0,0
468239030,305400137,693,2,f,210049000,0,64715400000,0,0,0,0,0.25731,0,0,0,0,0,0
468238024,305400137,128,2,f,2195910000,4812.11,607236000000,2721160,2.1914e-06,565.481,0.00123919,2.68999,5.89484e-06,5.08639e-05,0.0920703,8190,4940,6730
468238519,305400137,429,2,f,595589000,0,199559000000,0,0,0,0,0.729597,0,0,0,0,0,0
468241780,305400137,849,3,f,38484000,0,11113000000,0,0,0,0,0.0471429,0,0,0,0,0,0
468241519,305400137,694,3,f,555178000,0,196868000000,0,0,0,0,0.680093,0,0,0,0,0,0
468236698,305400137,583,1,f,222730000,0,66037900000,0,0,0,0,0.272844,0,0,0,0,0,0
468237024,305400137,809,1,f,674500000,2551.85,186264000000,775368,3.78331e-06,303.846,0.00114954,0.826263,3.12601e-06,2.6973e-05,0.0452285,5100,5080,4590
468240568,305400137,215,3,f,1035810000,73194.9,398910000000,98458300,7.06645e-05,1345.15,0.0950546,1.26887,8.96637e-05,0.000773669,0.302688,7580,2630,6670
468238094,305400137,162,2,f,52154100,0,15011500000,0,0,0,0,0.0638888,0,0,0,0,0,0
468238237,305400137,279,2,f,1162800,0,273303000,0,0,0,0,0.00142443,0,0,0,0,0,0
468240474,305400137,170,3,f,650601000,11384.9,198396000000,6831170,1.7499e-05,600.021,0.0104998,0.796986,1.39465e-05,0.000120338,0.341189,7060,2810,7670
468237258,305400137,895,1,f,921157000,8034.26,260127000000,2904540,8.72192e-06,361.519,0.00315314,1.12842,9.84197e-06,8.4922e-05,0.177639,9400,3680,910
468237548,305400137,1046,1,f,66501900,0,20945000000,0,0,0,0,0.0814648,0,0,0,0,0,0
468236624,305400137,525,1,f,90906300,5758.6,27625300000,2545790,6.33465e-05,442.084,0.0280045,0.11136,7.05428e-06,6.08683e-05,0.14746,7750,5990,4880
468240673,305400137,258,3,f,1948870000,4100990,509338000000,2166980000,0.00210429,528.403,1.11191,2.38737,0.00502371,0.0433474,0.452355,5100,3890,5810
468240868,305400137,364,3,f,55783800,0,19517400000,0,0,0,0,0.0683352,0,0,0,0,0,0
468240919,305400137,386,3,f,4909400000,0,1532510000000,0,0,0,0,6.01402,0,0,0,0,0,0
468242235,305400137,382,2,t,24173100,4533570,25158100000,10706100000,0.187546,2361.51,442.893,0.029612,0.00555362,0.0479197,0.949386,6900,2320,6320
468238822,305400137,564,2,f,277240000,4808140,93593200000,3091280000,0.0173429,642.926,11.1502,0.339619,0.00588998,0.050822,0.532646,4410,5330,5760
468237910,305400137,63,2,f,21027600,0,6933050000,0,0,0,0,0.0257588,0,0,0,0,0,0
468236289,305400137,304,1,f,239686000,0,81403400000,0,0,0,0,0.293616,0,0,0,0,0,0
468239303,305400137,856,2,f,4897680000,2906200,1627130000000,9575070000,0.000593383,3294.71,1.95502,5.99966,0.00356009,0.0307185,0.999892,6690,2910,6790
468241604,305400137,746,3,f,1208310000,170466,412257000000,1517170000,0.000141078,8900.15,1.25561,1.48018,0.00020882,0.00180182,0.824204,2480,3940,6300
468237001,305400137,788,1,f,322566000,160.05,88692400000,54304.9,4.96176e-07,339.3,0.000168353,0.395144,1.96061e-07,1.69172e-06,0.0190744,6570,7500,2390
468239191,305400137,791,2,f,26105400,0,9171380000,0,0,0,0,0.0319791,0,0,0,0,0,0
468239653,305400137,1035,2,f,354337000,0,172373000000,0,0,0,0,0.434063,0,0,0,0,0,0
468236387,305400137,358,1,f,34756200,0,9193110000,0,0,0,0,0.0425763,0,0,0,0,0,0
468242124,305400137,1101,3,f,590571000,0,218712000000,0,0,0,0,0.723449,0,0,0,0,0,0
468242189,305400137,312782570,3,f,12999600,0,3803070000,0,0,0,0,0.0159245,0,0,0,0,0,0
468241690,305400137,798,3,f,93079800,0,9661470000,0,0,0,0,0.114023,0,0,0,0,0,0
468241030,305400137,437,3,f,1058410000,0,378662000000,0,0,0,0,1.29655,0,0,0,0,0,0
468241913,305400137,943,3,f,4653320000,623.859,1780130000000,301146,1.34068e-07,482.714,6.47164e-05,5.70031,7.64228e-07,6.59418e-06,0.0486651,6560,550,6490
468239669,305400137,1045,2,f,46372500,0,11664400000,0,0,0,0,0.0568063,0,0,0,0,0,0
