id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464873664,304565427,877,1,f,90230400,0,9033510000,0,0,0,0,0.110532,0,0,0,0,0,0
464877901,304565427,484,3,f,279306000,89859.2,64235600000,44116200,0.000321723,490.948,0.157949,0.34215,0.000110077,0.000498788,0.27031,2810,3520,5760
464879464,304565427,1125,3,f,213626000,159865,88003900000,124778000,0.000748342,780.519,0.584095,0.261692,0.000195835,0.000887376,0.387169,3430,4080,6760
464878688,304565427,771,3,f,16968800000,8014250,2688110000000,13945300000,0.000472295,1740.06,0.82182,20.7867,0.00981746,0.0444853,0.999121,8950,6280,6820
464879553,304565427,312782570,3,f,12999600,164630,3739840000,97111300,0.0126643,589.875,7.47033,0.0159245,0.000201672,0.000913826,0.345764,7630,1360,8100
464874186,304565427,38,2,f,112755000,1638.77,34062500000,599150,1.45339e-05,365.61,0.00531375,0.138125,2.00749e-06,9.09644e-06,0.0514148,5680,5420,5780
464873911,304565427,1017,1,f,5149200000,2652.92,1252750000000,1666050,5.1521e-07,628.006,0.000323555,6.30777,3.24982e-06,1.47257e-05,0.105198,11120,4110,2030
464873702,304565427,911,1,f,3096900,0,448365000,0,0,0,0,0.0037937,0,0,0,0,0,0
464875217,304565427,596,2,f,476301000,177971,129131000000,58148900,0.000373653,326.732,0.122084,0.583468,0.000218015,0.000987878,0.521803,4970,6970,6440
464874714,304565427,304,2,f,239686000,0,87107500000,0,0,0,0,0.293616,0,0,0,0,0,0
464874078,304565427,312782594,1,f,37917000,656261,14158400000,461202000,0.0173078,702.773,12.1635,0.0464483,0.000803919,0.00364276,0.391669,9310,2480,2210
464878309,304565427,667,3,f,109260000,0.262543,27488500000,93.7933,2.40292e-09,357.25,8.58442e-07,0.133844,3.21615e-10,1.45732e-09,0.000267013,2040,2660,6080
464879219,304565427,1020,3,f,1066640000,2172720,288980000000,2227930000,0.00203697,1025.41,2.08873,1.30664,0.00266158,0.0120603,0.664618,7450,3330,7660
464877611,304565427,354,3,f,25630900000,60175,3845110000000,29970000,2.34775e-06,498.047,0.00116929,31.3978,7.37144e-05,0.000334018,0.200875,10560,7230,5830
464874230,304565427,63,2,f,21027600,0,8694360000,0,0,0,0,0.0257588,0,0,0,0,0,0
464874667,304565427,279,2,f,1162800,30116.1,201906000,18589900,0.0258996,617.276,15.9872,0.00142443,3.68922e-05,0.000167168,0.364679,7260,1150,6700
464875266,304565427,629,2,f,324571000,505136,117638000000,357364000,0.00155632,707.459,1.10103,0.397599,0.000618792,0.0028039,0.395924,6520,3690,7140
464875293,304565427,638,2,f,335997000,2939.56,100924000000,1607070,8.74876e-06,546.705,0.004783,0.411596,3.60096e-06,1.63168e-05,0.139445,5260,4990,9370
464876035,304565427,932,2,f,257371000,321.791,19208200000,103932,1.2503e-06,322.98,0.000403822,0.31528,3.94194e-07,1.78619e-06,0.0159254,8940,5730,6240
464877885,304565427,477,3,f,39083800000,59754800,13895300000000,73103100000,0.00152889,1223.38,1.87042,47.8776,0.0731997,0.331686,0.999072,7470,3400,9320
464873290,304565427,249,1,f,9216000,22.7719,2855030000,11851.4,2.47091e-06,520.438,0.00128596,0.0112896,2.78956e-08,1.26402e-07,0.019243,8880,2950,1610
464873671,304565427,888,1,f,325847000,0,78299200000,0,0,0,0,0.399162,0,0,0,0,0,0
464875305,304565427,643,2,f,21839400,58502.7,7361530000,38140700,0.00267877,651.948,1.74642,0.0267533,7.16658e-05,0.000324735,0.288904,8790,2940,10500
464875188,304565427,541,2,f,1281640000,4405500,443455000000,3172770000,0.00343738,720.184,2.47555,1.57001,0.00539673,0.0244539,1,9830,1760,9280
464879386,304565427,1090,3,f,1319290000,4190.96,651080000000,3071680,3.17668e-06,732.929,0.00232828,1.61613,5.13393e-06,2.32631e-05,0.150647,7380,2060,9390
464876991,304565427,56,3,f,3703830000,58568.7,1674930000000,55431900,1.5813e-05,946.442,0.0149661,4.53719,7.17466e-05,0.000325102,0.277073,4070,5070,6690
464879768,304565427,121,3,t,887669,887106,8375230000,8374250000,0.999366,9439.96,9433.98,0.00108739,0.0010867,0.00492413,1,9180,2180,8830
464873573,304565427,718,1,f,282429000,0,60772400000,0,0,0,0,0.345976,0,0,0,0,0,0
464877054,304565427,114,3,f,174424000,0,33142900000,0,0,0,0,0.213669,0,0,0,0,0,0
464878212,304565427,629,3,f,649141000,506413,214480000000,357995000,0.000780127,706.924,0.55149,0.795198,0.000620355,0.00281098,0.395924,6520,3690,7140
464874580,304565427,235,2,f,221376000,0,19992700000,0,0,0,0,0.271185,0,0,0,0,0,0
464878140,304565427,603,3,f,1269950000,28046.2,74995600000,15661900,2.20845e-05,558.435,0.0123327,1.55569,3.43566e-05,0.000155678,0.228887,7650,4720,8550
464875213,304565427,591,2,f,37995300,1622.32,6692510000,696153,4.2698e-05,429.109,0.0183221,0.0465442,1.98734e-06,9.00515e-06,0.095346,8780,4890,5700
464877009,304565427,73,3,f,5551700000,6701800,325803000000,10107800000,0.00120716,1508.22,1.82066,6.80084,0.0082097,0.0372002,0.998062,7450,3590,9230
464873484,304565427,588,1,f,246776000,141.054,80995800000,43574.7,5.71585e-07,308.923,0.000176576,0.302301,1.72791e-07,7.82957e-07,0.0218167,5690,1300,5680
464873623,304565427,809,1,f,674500000,69328.5,229416000000,42815500,0.000102785,617.575,0.0634774,0.826263,8.49274e-05,0.000384827,0.231047,4970,5610,4550
464876512,304565427,1100,2,f,783095000,38739500,279283000000,81654000000,0.0494697,2107.77,104.271,0.959292,0.0474559,0.215034,1,7820,2620,6680
464878058,304565427,573,3,f,105311000,13950000,79762700000,29536800000,0.132465,2117.33,280.473,0.129006,0.0170888,0.0774334,1,9820,2010,9080
464873463,304565427,542,1,f,264586000,202847,60764500000,103076000,0.00076666,508.147,0.389576,0.324117,0.000248488,0.00112596,0.326593,9030,700,5250
464873512,304565427,625,1,f,431601000,0,205107000000,0,0,0,0,0.528712,0,0,0,0,0,0
464879050,304565427,961,3,f,11544300000,946422,3348070000000,423575000,8.19819e-05,447.554,0.0366913,14.1417,0.00115937,0.00525338,0.449457,6650,6580,1610
464874169,304565427,30,2,f,5502600,0,804648000,0,0,0,0,0.00674068,0,0,0,0,0,0
464876139,304565427,966,2,f,205574000,49754.9,55346000000,18844700,0.000242029,378.75,0.0916685,0.251829,6.09498e-05,0.000276179,0.194533,5330,6180,8400
464873265,304565427,207,1,f,20517300,0,951635000,0,0,0,0,0.0251337,0,0,0,0,0,0
464874452,304565427,170,2,f,325300000,57109800,274131000000,173913000000,0.17556,3045.24,534.623,0.398493,0.0699595,0.317004,1,7510,2900,7660
464875969,304565427,910,2,f,46476000,9869.79,14304600000,5230850,0.000212363,529.986,0.11255,0.0569331,1.20905e-05,5.4785e-05,0.231569,3170,3350,6620
464876019,304565427,928,2,f,3152540000,15009.1,1071990000000,12188600,4.76095e-06,812.083,0.00386628,3.86186,1.83861e-05,8.33121e-05,0.138106,10090,4340,7940
464873175,304565427,51,1,f,515479000,0,133835000000,0,0,0,0,0.631461,0,0,0,0,0,0
464873656,304565427,862,1,f,483763000,0,197422000000,0,0,0,0,0.592609,0,0,0,0,0,0
464873520,304565427,637,1,f,1737320000,1276.25,438348000000,631583,7.34609e-07,494.874,0.000363539,2.12822,1.56341e-06,7.08418e-06,0.0656779,6280,3680,4230
464879249,304565427,1030,3,f,188105000,16666.3,50086700000,6338290,8.86009e-05,380.305,0.0336954,0.230429,2.04162e-05,9.2511e-05,0.150065,5970,650,7560
464873676,304565427,896,1,f,59159700,0,12513200000,0,0,0,0,0.0724706,0,0,0,0,0,0
464873964,304565427,1083,1,f,225411000,18205.2,24439200000,10467000,8.07645e-05,574.942,0.0464349,0.276129,2.23014e-05,0.000101053,0.200237,7650,2560,5660
464874037,304565427,10704,1,f,359207000,0,101459000000,0,0,0,0,0.440029,0,0,0,0,0,0
464877168,304565427,170,3,f,650601000,57111800,365527000000,173914000000,0.0877831,3045.15,267.313,0.796986,0.0699619,0.317015,1,7510,2900,7660
464877637,304565427,366,3,f,157646000,2772.91,54629400000,1995930,1.75895e-05,719.794,0.0126608,0.193116,3.39682e-06,1.53918e-05,0.145957,6590,4690,5960
464878947,304565427,906,3,f,198403000,2490870,54476800000,1480190000,0.0125546,594.248,7.46054,0.243044,0.00305132,0.0138263,0.596575,8670,960,7020
464874262,304565427,81,2,f,1123620000,4122410,55250500000,8159310000,0.00366886,1979.26,7.26162,1.37643,0.00504995,0.0228826,0.998062,7450,3590,9230
464876403,304565427,1057,2,f,1333360000,34407.4,444582000000,15671000,2.5805e-05,455.456,0.011753,1.63337,4.2149e-05,0.000190988,0.154219,4540,4760,9830
464873339,304565427,326,1,f,204137000,0,15326800000,0,0,0,0,0.250068,0,0,0,0,0,0
464875171,304565427,512,2,f,23842600000,57706,7381540000000,42232400,2.42029e-06,731.855,0.0017713,29.2072,7.06898e-05,0.000320313,0.408589,12220,2600,9170
464873815,304565427,980,1,f,38132100,0,10782500000,0,0,0,0,0.0467118,0,0,0,0,0,0
464878535,304565427,697,3,f,489785000,321.791,28308500000,103932,6.57004e-07,322.98,0.000212199,0.599987,3.94194e-07,1.78619e-06,0.0159254,8940,5730,6240
464874403,304565427,148,2,f,91593900,0,35628000000,0,0,0,0,0.112203,0,0,0,0,0,0
464874894,304565427,388,2,f,1455300,0,76312200,0,0,0,0,0.00178274,0,0,0,0,0,0
464873257,304565427,194,1,f,1533550000,13513.8,352063000000,4760970,8.81208e-06,352.305,0.00310454,1.8786,1.65544e-05,7.50119e-05,0.293346,5850,6960,4340
464878467,304565427,673,3,f,19391400,38597.7,1622270000,18784100,0.00199046,486.663,0.968681,0.0237545,4.72822e-05,0.000214247,0.318396,8340,5810,5140
464873504,304565427,614,1,f,212268000,49384.5,38478700000,15488200,0.000232652,313.625,0.0729654,0.260028,6.04961e-05,0.000274123,0.50199,7290,6950,4600
464877851,304565427,456,3,f,3673800,118605,1157250000,85605000,0.0322841,721.764,23.3015,0.0045004,0.000145291,0.000658351,0.377357,8910,2940,9760
464879002,304565427,939,3,f,17128800,0,2354630000,0,0,0,0,0.0209828,0,0,0,0,0,0
464873488,304565427,593,1,f,392532000,5319510,80872200000,4799270000,0.0135518,902.201,12.2264,0.480852,0.0065164,0.0295274,0.524585,9640,1590,2180
464873809,304565427,975,1,f,15002100,62.8937,2630210000,20591.4,4.19232e-06,327.4,0.00137257,0.0183776,7.70447e-08,3.49109e-07,0.00933478,8710,4170,5690
464877094,304565427,135,3,f,36820800,0,5534610000,0,0,0,0,0.0451055,0,0,0,0,0,0
464879568,304565427,312782586,3,f,41171400,952381,17860400000,900922000,0.0231321,945.968,21.8822,0.050435,0.00116667,0.00528646,0.497859,9310,2180,9690
464873179,304565427,63,1,f,21027600,0,8345980000,0,0,0,0,0.0257588,0,0,0,0,0,0
464873370,304565427,370,1,f,6229390000,187.227,1029460000000,69110.2,3.00554e-08,369.126,1.10942e-05,7.631,2.29353e-07,1.03925e-06,0.0148598,10540,7180,4790
464878671,304565427,763,3,f,10713600,0,1555040000,0,0,0,0,0.0131242,0,0,0,0,0,0
464876031,304565427,931,2,f,428795000,4203370,84428700000,10144200000,0.00980276,2413.34,23.6574,0.525274,0.00514913,0.023332,0.999121,8950,6280,6820
464878988,304565427,931,3,f,857590000,4215950,152616000000,10148500000,0.00491604,2407.18,11.8338,1.05055,0.00516453,0.0234018,0.999121,8950,6280,6820
464878573,304565427,709,3,f,2161280000,3268730,607578000000,2412580000,0.0015124,738.077,1.11627,2.64757,0.0040042,0.018144,0.697308,7640,3940,7930
464876409,304565427,1058,2,f,218434000,0,91351500000,0,0,0,0,0.267581,0,0,0,0,0,0
464878804,304565427,832,3,f,1009190000,809.445,59612200000,249991,8.02072e-07,308.842,0.000247713,1.23626,9.91571e-07,4.49305e-06,0.0492884,7700,2890,5710
464874017,304565427,1123,1,f,336921000,31696.9,3189260000,12952600,9.40779e-05,408.639,0.0384439,0.412729,3.88287e-05,0.000175942,0.182627,11820,5070,3580
464873478,304565427,577,1,f,212135000,0,102922000000,0,0,0,0,0.259866,0,0,0,0,0,0
464875789,304565427,843,2,f,421954000,2643920,98589800000,2205020000,0.00626589,833.996,5.22572,0.516894,0.0032388,0.0146758,0.537903,9960,2700,8300
464873277,304565427,229,1,f,720292000,1112.41,3446240000,326044,1.54439e-06,293.097,0.000452655,0.882358,1.3627e-06,6.17474e-06,0.0501453,11000,6600,3360
464876556,304565427,1120,2,f,21590100,0,7414010000,0,0,0,0,0.0264479,0,0,0,0,0,0
464875497,304565427,709,2,f,1080640000,3268730,340424000000,2412580000,0.00302481,738.077,2.23254,1.32379,0.0040042,0.018144,0.697308,7640,3940,7930
464876915,304565427,6,3,f,2189590000,28873600,226239000000,73647300000,0.0131868,2550.68,33.6353,2.68224,0.0353702,0.160271,0.99923,7300,3670,9160
464879080,304565427,972,3,f,1580190000,81438.8,561590000000,39795500,5.15372e-05,488.655,0.0251839,1.93574,9.97625e-05,0.000452049,0.267028,3480,3150,6660
464879139,304565427,991,3,f,5569560000,34220700,683301000000,53493700000,0.00614423,1563.2,9.60465,6.82272,0.0419204,0.189952,0.999944,8740,1540,7680
464877442,304565427,294,3,f,5722470000,32203700,1634710000000,55820500000,0.00562758,1733.36,9.75461,7.01003,0.0394495,0.178755,0.996626,8300,2240,6040
464873898,304565427,1000,1,f,280081000,66.4631,23099300000,21374.2,2.373e-07,321.595,7.63144e-05,0.343099,8.14173e-08,3.68922e-07,0.0117206,8780,4830,5670
464873945,304565427,1065,1,f,21299800000,350415,3187050000000,131300000,1.64515e-05,374.699,0.00616438,26.0923,0.000429258,0.00194508,0.417922,8710,5900,4840
464877741,304565427,409,3,f,988290000,134486000,703353000000,289574000000,0.136079,2153.19,293.005,1.21066,0.164745,0.746501,1,9180,2180,8830
464878607,304565427,728,3,f,6347400000,13153.9,566256000000,5730800,2.07233e-06,435.672,0.000902857,7.77556,1.61136e-05,7.30145e-05,0.118344,12270,1850,4720
464874887,304565427,385,2,f,3210580000,294291000,1620890000000,575286000000,0.0916627,1954.82,179.184,3.93296,0.360506,1.63354,1,9320,1960,8570
464875335,304565427,654,2,f,226215000,0,125366000000,0,0,0,0,0.277113,0,0,0,0,0,0
464873798,304565427,969,1,f,176205000,30364.6,56062700000,22067400,0.000172325,726.747,0.125237,0.215851,3.71966e-05,0.000168547,0.262269,2700,3970,4660
464875833,304565427,859,2,f,5989500,0,491722000,0,0,0,0,0.00733714,0,0,0,0,0,0
464877737,304565427,406,3,f,305833000,70396.4,71155400000,42339200,0.00023018,601.439,0.138439,0.374645,8.62356e-05,0.000390755,0.451401,8460,4330,8170
464873956,304565427,1074,1,f,38772900,55419.7,7560750000,37237500,0.00142934,671.919,0.960401,0.0474968,6.78891e-05,0.000307622,0.222328,8530,1310,1980
464879045,304565427,959,3,f,254417000,76527.8,67552800000,32385900,0.000300796,423.191,0.127294,0.311661,9.37465e-05,0.000424789,0.266072,8540,3500,590
464874030,304565427,1132,1,f,1394600000,5703.71,264886000000,1852970,4.08985e-06,324.87,0.00132867,1.70839,6.98704e-06,3.166e-05,0.125346,9350,5280,3650
464875926,304565427,897,2,f,125303000,14843.7,44960800000,6225780,0.000118462,419.422,0.0496856,0.153497,1.81835e-05,8.23941e-05,0.150469,4520,4380,9860
464878452,304565427,669,3,f,11831500000,716429000,5322970000000,1206400000000,0.0605529,1683.9,101.965,14.4935,0.877626,3.97674,1,9320,1960,8570
464876101,304565427,951,2,f,412906000,0,175549000000,0,0,0,0,0.50581,0,0,0,0,0,0
464879347,304565427,1073,3,f,28055100000,96579.2,7394460000000,61267100,3.44249e-06,634.372,0.00218382,34.3675,0.00011831,0.00053609,0.408589,12220,2600,9170
464873905,304565427,1009,1,f,20784700000,62405300,2079540000000,69215300000,0.00300246,1109.13,3.3301,25.4613,0.0764465,0.346398,0.974796,7530,1740,5120
464877042,304565427,105,3,f,132620000,4269.42,21996900000,3362360,3.21928e-05,787.545,0.0253532,0.16246,5.23003e-06,2.36986e-05,0.0985293,9880,6630,6880
464874939,304565427,417,2,f,456684000,12076100,156107000000,9029030000,0.026443,747.677,19.7708,0.559438,0.0147932,0.0670319,0.635022,8060,1370,9270
464876330,304565427,1029,2,f,48101400,11806.7,6173840000,5669460,0.000245455,480.189,0.117865,0.0589242,1.44632e-05,6.55365e-05,0.314814,8000,3520,7340
464877641,304565427,368,3,f,73783800,188353,19288500000,103877000,0.00255276,551.504,1.40786,0.0903852,0.000230732,0.0010455,0.323984,7740,4410,9920
464874429,304565427,158,2,f,23634000,777.57,1609490000,239555,3.29005e-05,308.081,0.010136,0.0289516,9.52523e-07,4.31612e-06,0.0492884,7700,2890,5710
464877200,304565427,189,3,f,57481200,0,19305800000,0,0,0,0,0.0704145,0,0,0,0,0,0
464876499,304565427,1097,2,f,7483590000,2507790,2091840000000,1561010000,0.000335105,622.465,0.208591,9.1674,0.00307204,0.0139202,0.617156,7760,4170,8120
464877548,304565427,332,3,f,1341000,0,506499000,0,0,0,0,0.00164273,0,0,0,0,0,0
464874209,304565427,50,2,f,37005300,0,7988940000,0,0,0,0,0.0453315,0,0,0,0,0,0
464875585,304565427,755,2,f,232628000,3072,88003400000,1892570,1.32056e-05,616.071,0.00813561,0.284969,3.76319e-06,1.7052e-05,0.136875,8630,2530,10350
464873960,304565427,1080,1,f,9941140000,835417,3771700000000,446729000,8.40363e-05,534.738,0.0449374,12.1779,0.00102339,0.00463721,0.400663,6260,2020,4490
464874594,304565427,242,2,f,1267290000,6747.65,375486000000,3470080,5.32445e-06,514.265,0.00273818,1.55243,8.26587e-06,3.74547e-05,0.134012,3790,4800,6090
464875238,304565427,611,2,f,25812000,28462.5,2114140000,11359200,0.00110268,399.093,0.440073,0.0316197,3.48665e-05,0.000157989,0.138177,7640,2650,5940
464876259,304565427,1006,2,f,56410200,11093.7,13749400000,7195880,0.000196661,648.647,0.127564,0.0691025,1.35898e-05,6.15786e-05,0.184149,6810,530,7840
464875264,304565427,628,2,f,38655000,5266030,21449500000,8991650000,0.136232,1707.48,232.613,0.0473524,0.00645089,0.0292306,0.815793,8010,2700,7190
464879230,304565427,1023,3,f,670059000,28722.6,285053000000,20744400,4.28657e-05,722.233,0.0309591,0.820822,3.51852e-05,0.000159433,0.218201,7610,3700,10130
464874822,304565427,353,2,f,1625540000,205244,717120000000,83427400,0.000126262,406.478,0.0513229,1.99128,0.000251424,0.00113927,0.442396,5030,2700,9920
464876867,304565427,312782620,2,f,76296600,3063750,26768800000,2368250000,0.0401558,772.992,31.0401,0.0934633,0.00375309,0.0170062,0.558955,7970,1850,8960
464876452,304565427,1080,2,f,9941140000,2791020,3699030000000,2504490000,0.000280755,897.338,0.251932,12.1779,0.00341901,0.0154924,0.572293,8090,4980,8120
464876823,304565427,312782578,2,f,30312900,1882070,8849220000,1241270000,0.0620882,659.52,40.9484,0.0371333,0.00230554,0.010447,0.453638,9630,2090,9790
464875810,304565427,849,2,f,19242000,8.98083,4762930000,3381.27,4.6673e-07,376.498,0.000175723,0.0235715,1.10015e-08,4.98506e-08,0.00415128,4570,4300,8730
464877645,304565427,369,3,f,3244970000,191118,1324520000000,109097000,5.88967e-05,570.838,0.0336205,3.97509,0.000234119,0.00106085,0.393412,6010,910,3040
464873562,304565427,699,1,f,68400,0,8753060,0,0,0,0,8.379e-05,0,0,0,0,0,0
464873297,304565427,258,1,f,974437000,27587,298635000000,12377700,2.83107e-05,448.677,0.0127024,1.19369,3.37941e-05,0.000153129,0.15785,4240,4980,5630
464879053,304565427,962,3,f,2937140000,1554540,950992000000,1042940000,0.00052927,670.898,0.355086,3.598,0.00190431,0.0086289,0.436762,4910,1290,5900
464877524,304565427,325,3,f,28058400,601547,7285240000,577950000,0.0214391,960.773,20.5981,0.0343715,0.000736895,0.00333905,0.551865,8070,3490,7810
464877253,304565427,215,3,f,1035810000,28308300,324331000000,64220800000,0.0273297,2268.62,62.0007,1.26887,0.0346776,0.157133,1,7820,2620,6680
464874587,304565427,238,2,f,19225800,0,1158190000,0,0,0,0,0.0235516,0,0,0,0,0,0
464878996,304565427,935,3,f,493886000,1473750,143333000000,926414000,0.00298398,628.611,1.87577,0.60501,0.00180534,0.00818044,0.446771,5420,1250,5860
464876949,304565427,19,3,f,23167800,11223.9,6359270000,4667540,0.00048446,415.858,0.201467,0.0283806,1.37492e-05,6.23012e-05,0.157804,4500,3110,5920
464879583,304565427,312782604,3,f,105620000,669838,22498600000,374237000,0.00634194,558.698,3.54323,0.129385,0.000820551,0.00371812,0.355965,8290,1120,9220
464877237,304565427,209,3,f,127017000,0,24270900000,0,0,0,0,0.155596,0,0,0,0,0,0
464876895,304565427,312782648,2,f,58298400,13471900,57341300000,26862400000,0.231086,1993.95,460.774,0.0714155,0.0165031,0.0747797,0.99936,9560,2680,9420
464878642,304565427,750,3,f,62591400,3704690,21202700000,5057170000,0.0591885,1365.07,80.7966,0.0766745,0.00453824,0.0205639,0.942331,10040,1820,9260
464878002,304565427,536,3,f,1103370000,1308.72,414149000000,813397,1.18611e-06,621.52,0.000737193,1.35163,1.60319e-06,7.26443e-06,0.109027,6730,5930,8590
464873330,304565427,314,1,f,98857800,0,33149700000,0,0,0,0,0.121101,0,0,0,0,0,0
464877998,304565427,534,3,f,147620000,0,33416000000,0,0,0,0,0.180834,0,0,0,0,0,0
464874991,304565427,445,2,f,231073000,0,38406800000,0,0,0,0,0.283065,0,0,0,0,0,0
464875429,304565427,689,2,f,13762800,207.984,1843720000,56370.6,1.51121e-05,271.033,0.00409587,0.0168594,2.54781e-07,1.15447e-06,0.0367255,5240,7010,6680
464877551,304565427,333,3,f,33420600,0,10430600000,0,0,0,0,0.0409402,0,0,0,0,0,0
464878734,304565427,791,3,f,52210800,74556.4,18501800000,56805600,0.00142799,761.915,1.088,0.0639582,9.13316e-05,0.000413846,0.318695,8790,2650,10090
464874506,304565427,201,2,f,792888000,1509950,309376000000,928801000,0.00190437,615.12,1.17141,0.971288,0.00184969,0.00838141,0.417677,7800,1360,9520
464874178,304565427,35,2,f,15952500,0,3170170000,0,0,0,0,0.0195418,0,0,0,0,0,0
464876879,304565427,312782632,2,f,65985300,4477880,21150900000,3688130000,0.0678617,823.633,55.8932,0.080832,0.0054854,0.0248557,0.535028,9940,2630,10030
464873733,304565427,931,1,f,428795000,12572.4,68187300000,4363940,2.93202e-05,347.106,0.0101772,0.525274,1.54012e-05,6.97864e-05,0.143152,8610,6180,4920
464873167,304565427,38,1,f,112755000,0,35278200000,0,0,0,0,0.138125,0,0,0,0,0,0
464873674,304565427,894,1,f,606594000,1775840,179640000000,1155080000,0.00292756,650.443,1.90421,0.743077,0.0021754,0.00985728,0.382395,8440,330,4480
464873489,304565427,595,1,f,77428800,0,8293930000,0,0,0,0,0.0948503,0,0,0,0,0,0
464874365,304565427,132,2,f,9461700,3528.23,2590630000,1841720,0.000372896,521.995,0.19465,0.0115906,4.32209e-06,1.95844e-05,0.19783,3390,3250,6690
464873338,304565427,325,1,f,14029200,0,3560120000,0,0,0,0,0.0171858,0,0,0,0,0,0
464873247,304565427,177,1,f,9795600,0,2404880000,0,0,0,0,0.0119996,0,0,0,0,0,0
464873368,304565427,368,1,f,36891900,33.1859,10682400000,14639.9,8.99544e-07,441.15,0.000396834,0.0451926,4.06527e-08,1.84208e-07,0.00487203,8920,3990,1390
464877677,304565427,380,3,f,22046400,22.8812,783490000,13489.4,1.03787e-06,589.54,0.000611864,0.0270068,2.80295e-08,1.27009e-07,0.00331938,12980,4910,4590
464879698,304565427,613,2,t,25393400,25368500,242664000000,242626000000,0.99902,9564.08,9554.71,0.0311069,0.0310764,0.140815,1,9440,2140,8930
464876444,304565427,1074,2,f,38772900,1544940,8805920000,833119000,0.039846,539.255,21.4871,0.0474968,0.00189256,0.00857564,0.403995,8510,1210,9250
464873968,304565427,1085,1,f,41661900,370.355,7328350000,167569,8.88954e-06,452.455,0.00402212,0.0510358,4.53685e-07,2.05576e-06,0.0786088,5810,1850,4910
464878856,304565427,857,3,f,433120000,15631.7,143044000000,9285430,3.60909e-05,594.014,0.0214385,0.530572,1.91488e-05,8.67679e-05,0.184598,5870,4890,9570
464879394,304565427,1093,3,f,2786030000,0,422409000000,0,0,0,0,3.41289,0,0,0,0,0,0
464873195,304565427,96,1,f,264705000,0,51587000000,0,0,0,0,0.324264,0,0,0,0,0,0
464874620,304565427,254,2,f,4317840000,49326100,1219160000000,31996900000,0.0114238,648.681,7.41041,5.28935,0.0604245,0.273799,0.622242,6480,1190,6500
464877963,304565427,519,3,f,1536660000,0,350336000000,0,0,0,0,1.88241,0,0,0,0,0,0
464873680,304565427,901,1,f,748228000,1112.41,3875680000,326044,1.48673e-06,293.097,0.000435755,0.916579,1.3627e-06,6.17474e-06,0.0501453,11000,6600,3360
464873210,304565427,121,1,f,11001600,1015220,4937610000,1006350000,0.0922793,991.259,91.4726,0.013477,0.00124364,0.00563526,0.744398,9280,2180,2530
464873287,304565427,243,1,f,75636000,68380.9,23884300000,44543200,0.000904078,651.399,0.588916,0.0926541,8.37666e-05,0.000379567,0.386018,8690,2540,1880
464879378,304565427,1086,3,f,89312400,32895.1,35718400000,35665000,0.000368315,1084.21,0.399329,0.109408,4.02965e-05,0.000182593,0.20689,6960,850,7350
464878676,304565427,765,3,f,55918800,0,8238880000,0,0,0,0,0.0685005,0,0,0,0,0,0
464878650,304565427,753,3,f,847800,0,235600000,0,0,0,0,0.00103856,0,0,0,0,0,0
464876210,304565427,988,2,f,283139000,1257800,100663000000,909316000,0.00444234,722.942,3.21155,0.346845,0.0015408,0.00698176,0.43337,9400,3340,9820
464877100,304565427,138,3,f,2165960000,54065700,682407000000,128297000000,0.0249615,2372.99,59.2334,2.65331,0.0662305,0.300107,1,7390,3020,7600
464878070,304565427,576,3,f,5065200,0,1212820000,0,0,0,0,0.00620487,0,0,0,0,0,0
464879076,304565427,970,3,f,137684000,0,16235100000,0,0,0,0,0.168663,0,0,0,0,0,0
464875559,304565427,741,2,f,60775200,0,18835000000,0,0,0,0,0.0744496,0,0,0,0,0,0
464877649,304565427,370,3,f,12458800000,372.686,2081500000000,93733.3,2.99136e-08,251.507,7.52348e-06,15.262,4.56541e-07,2.0687e-06,0.0177363,11420,7370,5820
464879526,304565427,182305713,3,f,62474400,45033.6,13990600000,25811300,0.000720833,573.155,0.413149,0.0765311,5.51662e-05,0.000249972,0.320282,6640,1800,7910
464877661,304565427,375,3,f,14047000000,3125510,5701690000000,2664280000,0.000222504,852.429,0.189669,17.2076,0.00382875,0.017349,0.572293,8090,4980,8120
464875046,304565427,478,2,f,171965000,158240,63386600000,112001000,0.000920191,707.792,0.651304,0.210657,0.000193845,0.000878358,0.366985,6570,1410,7030
464879480,304565427,1129,3,f,33863800000,223824000,9636420000000,494362000000,0.00660953,2208.71,14.5986,41.4831,0.274184,1.2424,1,7390,3020,7600
464879720,304565427,778,2,t,42971500,42968000,495557000000,495515000000,0.999918,11532.2,11531.3,0.0526401,0.0526358,0.238506,1,9490,1900,8680
464874172,304565427,31,2,f,2083250000,7717850,748039000000,5517380000,0.00370471,714.885,2.64844,2.55199,0.00945437,0.0428401,0.602441,5000,1200,6020
464875002,304565427,451,2,f,116788000,1295.35,36207400000,627524,1.10914e-05,484.443,0.00537317,0.143066,1.58681e-06,7.19021e-06,0.0875638,7090,6260,9000
464874471,304565427,181,2,f,172864000,0,65945600000,0,0,0,0,0.211758,0,0,0,0,0,0
464876436,304565427,1070,2,f,727375000,542916,346790000000,418196000,0.000746405,770.278,0.57494,0.891034,0.000665072,0.00301361,0.368705,7760,1550,9190
