id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465172219,299760587,581,1,f,97671600,522.779,5435430000,41592.2,5.35241e-06,79.5598,0.000425837,0.119648,6.40404e-07,9.15763e-05,0.0141792,5800,2970,5480
465175853,299760587,1023,2,f,335030000,0,60952000000,0,0,0,0,0.410411,0,0,0,0,0,0
465172202,299760587,575,1,f,108296000,10469.9,7630540000,2274880,9.66789e-05,217.277,0.0210061,0.132663,1.28257e-05,0.00183404,0.319666,7030,3640,4790
465171186,299760587,156,1,f,367270000,3992.75,66206200000,1724540,1.08714e-05,431.917,0.00469556,0.449906,4.89112e-06,0.000699419,0.200438,8950,2560,1670
465172687,299760587,656,1,f,844659000,475989,136509000000,62364600,0.000563528,131.021,0.0738341,1.03471,0.000583087,0.08338,0.274211,2170,2970,3370
465176345,299760587,117,3,f,256304000,115940,372773000,7436360,0.000452354,64.1398,0.0290139,0.313972,0.000142026,0.0203094,0.24766,5950,7060,5510
465175784,299760587,991,2,f,2784780000,965094,60066500000,153734000,0.00034656,159.294,0.055205,3.41136,0.00118224,0.169057,0.532343,6030,5550,6440
465171439,299760587,255,1,f,183545000,4805.59,26151000000,591064,2.61821e-05,122.995,0.00322026,0.224843,5.88685e-06,0.000841805,0.0606931,5880,3580,4720
465170986,299760587,91,1,f,387754000,2712.49,21658500000,176418,6.99539e-06,65.0392,0.000454975,0.474999,3.3228e-06,0.000475153,0.0889458,11110,3720,4130
465174251,299760587,171,2,f,224277000,48202.5,32729600000,7410900,0.000214924,153.745,0.0330435,0.27474,5.9048e-05,0.00844373,0.188895,2600,2480,5720
465173576,299760587,1014,1,f,225770000,30035.3,10697700000,3529620,0.000133035,117.516,0.0156337,0.276569,3.67933e-05,0.00526135,0.231651,8000,3860,3230
465177083,299760587,901,3,f,1496460000,171859,1784990000,16403400,0.000114844,95.447,0.0109615,1.83316,0.000210527,0.0301048,0.298718,10890,6810,3590
465177140,299760587,973,3,f,292259000,12638.5,49212200000,5245220,4.32443e-05,415.018,0.0179472,0.358017,1.54822e-05,0.00221392,0.217043,8730,1690,1810
465175000,299760587,599,2,f,75195000,77013.5,7497430000,28575000,0.00102418,371.038,0.380011,0.0921139,9.43415e-05,0.0134906,0.515594,5940,4790,5750
465173505,299760587,980,1,f,38132100,50846.9,3640300000,13045500,0.00133344,256.564,0.342113,0.0467118,6.22875e-05,0.00890696,0.254446,7460,6050,5250
465173206,299760587,896,1,f,59159700,4517.85,2251610000,387240,7.63671e-05,85.7133,0.00654567,0.0724706,5.53437e-06,0.000791401,0.146752,7280,4470,3360
465172779,299760587,697,1,f,244893000,0.444966,1094240000,30.5905,1.81699e-09,68.7479,1.24914e-07,0.299994,5.45084e-10,7.79457e-08,0.000206355,8640,5050,4760
465174319,299760587,217,2,f,160678000,2955.72,5190550000,197370,1.83953e-05,66.7756,0.00122836,0.19683,3.62076e-06,0.00051776,0.042174,11040,4190,6640
465177245,299760587,10704,3,f,718414000,1693.06,105957000000,146842,2.35666e-06,86.7317,0.000204397,0.880057,2.07399e-06,0.000296576,0.0194931,6830,2660,6240
465176009,299760587,1107,2,f,338322000,12397.1,7262020000,711672,3.6643e-05,57.4063,0.00210354,0.414444,1.51865e-05,0.00217163,0.0685348,12760,6080,6170
465177290,299760587,1097,2,t,20434800,5708670,17046900000,11680200000,0.27936,2046.04,571.583,0.0250327,0.00699312,1,1,6800,5530,6580
465176975,299760587,714,3,f,3601550000,348874,594851000000,57594600,9.68677e-05,165.087,0.0159916,4.4119,0.000427371,0.061113,0.265987,2660,4220,5210
465175944,299760587,1073,2,f,14027500000,3960390,2359880000000,456896000,0.00028233,115.366,0.0325713,17.1837,0.00485148,0.69375,0.455386,12500,4930,8640
465176500,299760587,194,3,f,3066530000,11208100,150009000000,3280520000,0.00365499,292.692,1.06978,3.75649,0.0137299,1.96335,0.798706,7170,5970,6290
465176152,299760587,312782640,2,f,16341300,0,2861420000,0,0,0,0,0.0200181,0,0,0,0,0,0
465175194,299760587,699,2,f,68400,0,1917640,0,0,0,0,8.379e-05,0,0,0,0,0,0
465171253,299760587,181,1,f,172864000,839049,27293000000,359963000,0.00485381,429.013,2.08235,0.211758,0.00102784,0.146978,0.474284,6430,4980,5530
465171461,299760587,263,1,f,29812500,6223.44,1753090000,346560,0.000208753,55.6863,0.0116247,0.0365203,7.62371e-06,0.00109017,0.0646461,5060,6890,5240
465172995,299760587,831,1,f,2900700,7.77411,368519000,1380.29,2.68008e-06,177.549,0.000475846,0.00355336,9.52329e-09,1.36181e-06,0.00474185,4480,4500,2770
465176993,299760587,753,3,f,847800,1107.9,60064200,227631,0.00130679,205.463,0.268497,0.00103856,1.35717e-06,0.000194073,0.085523,7770,5820,5390
465175844,299760587,1020,2,f,533321000,22278.7,44789800000,3344100,4.17736e-05,150.103,0.00627034,0.653318,2.72914e-05,0.00390261,0.135033,7640,4080,6880
465177016,299760587,794,3,f,1428980000,132686,1187520000,9784100,9.28535e-05,73.739,0.00684692,1.7505,0.00016254,0.0232428,0.298718,10890,6810,3590
465171598,299760587,326,1,f,204137000,31.5619,1152860000,631.239,1.54611e-07,20,3.09223e-06,0.250068,3.86634e-08,5.52877e-06,0.00663649,10720,4090,4510
465175306,299760587,794,2,f,714489000,88016.5,576873000,6512830,0.000123188,73.9956,0.00911536,0.875249,0.00010782,0.015418,0.180935,10730,6810,7750
465175539,299760587,931,2,f,428795000,23616.7,9014260000,1496280,5.50769e-05,63.3567,0.00348949,0.525274,2.89305e-05,0.00413699,0.220783,8880,6750,6380
465175466,299760587,880,2,f,39231000,179.647,2654580000,24464.4,4.57922e-06,136.18,0.000623599,0.048058,2.20068e-07,3.14692e-05,0.0164771,10620,4240,5810
465172883,299760587,771,1,f,8484380000,2732630,214470000000,285345000,0.000322078,104.422,0.0336319,10.3934,0.00334747,0.47868,0.606006,9930,7020,5670
465175716,299760587,962,2,f,1468570000,69169.8,245937000000,22656900,4.71001e-05,327.554,0.0154278,1.799,8.47331e-05,0.0121166,0.189239,2280,2260,7090
465174014,299760587,95,2,f,2681140000,548300,383251000000,100615000,0.000204502,183.503,0.0375268,3.2844,0.000671668,0.0960469,0.484898,4520,5060,9710
465174478,299760587,302,2,f,972832000,311320,86517300000,54456700,0.000320014,174.922,0.0559775,1.19172,0.000381368,0.0545347,0.336606,10120,1460,6460
465174257,299760587,178,2,f,181889000,17177.5,6874010000,1775780,9.44394e-05,103.378,0.00976299,0.222814,2.10424e-05,0.00300902,0.0890333,7370,3600,8170
465171727,299760587,375,1,f,7023510000,156142,1439320000000,58782400,2.22314e-05,376.467,0.00836938,8.60379,0.000191274,0.0273518,0.360688,6340,1950,4530
465175385,299760587,838,2,f,446302000,530.059,84196700000,48525.5,1.18767e-06,91.5473,0.000108728,0.54672,6.49322e-07,9.28516e-05,0.0416954,5070,2190,9590
465175937,299760587,1069,2,f,17398800,15953.1,36390400,1371550,0.000916908,85.9738,0.07883,0.0213135,1.95425e-05,0.00279454,0.313704,11330,7210,5750
465175083,299760587,638,2,f,335997000,634.714,44530700000,138047,1.88905e-06,217.494,0.000410856,0.411596,7.77525e-07,0.000111184,0.0999981,3670,4040,7750
465176320,299760587,100,3,f,317722000,81307.8,27394000000,6877480,0.000255909,84.5858,0.0216463,0.389209,9.9602e-05,0.0142428,0.277292,8260,5270,5590
465176675,299760587,311,3,f,571750000,0,73536100000,0,0,0,0,0.700394,0,0,0,0,0,0
465173548,299760587,1000,1,f,280081000,6869.02,2279370000,459027,2.45251e-05,66.8256,0.00163891,0.343099,8.41456e-06,0.00120326,0.0456703,9060,4360,5660
465176946,299760587,673,3,f,19391400,98886.2,610814000,11994900,0.00509949,121.3,0.61857,0.0237545,0.000121136,0.0173221,0.372302,8350,5660,5330
465176366,299760587,126,3,f,123412000,96014.1,8061170000,14176000,0.000777999,147.645,0.114868,0.151179,0.000117617,0.016819,0.220031,7630,6830,6250
465174279,299760587,196,2,f,95487300,7589.75,4298390000,665300,7.94844e-05,87.6577,0.00696742,0.116972,9.29745e-06,0.00132951,0.0559323,1910,4040,6770
465171683,299760587,358,1,f,34756200,1298.15,1721090000,154994,3.73503e-05,119.395,0.00445945,0.0425763,1.59024e-06,0.0002274,0.0490512,10610,4850,4900
465173954,299760587,50,2,f,37005300,629900,3239780000,174338000,0.0170219,276.77,4.71115,0.0453315,0.000771628,0.110341,0.514126,7580,3520,5930
465171930,299760587,451,1,f,116788000,0,16433000000,0,0,0,0,0.143066,0,0,0,0,0,0
465174714,299760587,423,2,f,625668000,19911.1,154132000000,10804900,3.18238e-05,542.655,0.0172693,0.766444,2.43911e-05,0.00348787,0.156923,6490,2110,6840
465171588,299760587,322,1,f,11165500000,2660570,2286270000000,605095000,0.000238286,227.43,0.0541933,13.6777,0.0032592,0.466058,0.440572,4910,2640,1590
465176597,299760587,249,3,f,18432000,0,2698450000,0,0,0,0,0.0225792,0,0,0,0,0,0
465173901,299760587,21,2,f,569020000,126937,13005000000,8670770,0.00022308,68.3077,0.0152381,0.697049,0.000155498,0.0222358,0.292579,4640,6460,8740
465177045,299760587,841,3,f,256838000,554074,885236000,35910900,0.00215729,64.8125,0.139819,0.314627,0.000678741,0.0970583,0.578393,10130,7040,5720
465176357,299760587,121,3,f,22003200,1225.44,2658740000,257725,5.56937e-05,210.312,0.0117131,0.0269539,1.50116e-06,0.000214663,0.147825,9180,2420,2250
465176969,299760587,704,3,f,431879000,512182,64602000000,86744700,0.00118594,169.363,0.200854,0.529052,0.000627423,0.08972,0.484898,4520,5060,9710
465174605,299760587,361,2,f,527210000,9485.66,105322000000,1372890,1.79922e-05,144.734,0.00260407,0.645832,1.16199e-05,0.00166162,0.168722,6930,630,8250
465175102,299760587,648,2,f,2417570000,65348.2,497229000000,46771800,2.70305e-05,715.731,0.0193466,2.96153,8.00516e-05,0.0114472,0.613274,4240,1880,7400
465173279,299760587,911,1,f,3096900,0,90274900,0,0,0,0,0.0037937,0,0,0,0,0,0
465174261,299760587,181,2,f,172864000,1138410,28140900000,457259000,0.00658561,401.663,2.64519,0.211758,0.00139456,0.199418,0.325429,6010,4830,6050
465175480,299760587,894,2,f,606594000,31129.3,91618500000,3616800,5.13181e-05,116.187,0.00596248,0.743077,3.81333e-05,0.00545298,0.149991,8760,240,6820
465175841,299760587,1018,2,f,1067240000,86568.4,165449000000,9865510,8.11146e-05,113.962,0.00924399,1.30736,0.000106046,0.0151644,0.189093,6630,3740,10680
465176985,299760587,733,3,f,1444000000,12571.4,99653000000,2316880,8.70596e-06,184.298,0.00160449,1.7689,1.53999e-05,0.00220215,0.139768,7510,4050,7620
465174020,299760587,97,2,f,197117000,93322.4,23501100000,7799950,0.000473437,83.5806,0.0395701,0.241468,0.00011432,0.0163475,0.202721,6630,4800,10670
465171357,299760587,223,1,f,110413000,92624.6,4298050000,9597200,0.000838893,103.614,0.086921,0.135256,0.000113465,0.0162252,0.246929,7130,6990,5350
465172248,299760587,590,1,f,413608000,2128.9,52629100000,611059,5.14714e-06,287.031,0.00147739,0.506669,2.6079e-06,0.000372923,0.071025,7620,950,5200
465176960,299760587,694,3,f,555178000,6671.26,91046400000,2027800,1.20164e-05,303.96,0.00365252,0.680093,8.1723e-06,0.00116862,0.160133,3270,4330,8000
465175511,299760587,911,2,f,3096900,4348.95,63955400,772760,0.00140429,177.689,0.249527,0.0037937,5.32746e-06,0.000761814,0.116826,10000,3570,6650
465176873,299760587,565,3,f,236979000,0,43855000000,0,0,0,0,0.290299,0,0,0,0,0,0
465174078,299760587,127,2,f,150493000,45183.3,18275000000,14727500,0.000300236,325.951,0.0978622,0.184353,5.53496e-05,0.00791486,0.25903,6000,4730,6270
465171448,299760587,258,1,f,974437000,45960,111955000000,6452620,4.71657e-05,140.396,0.00662189,1.19369,5.6301e-05,0.00805092,0.221535,3810,5050,5420
465176916,299760587,628,3,f,77310000,9589.75,5630470000,2262080,0.000124043,235.885,0.0292598,0.0947048,1.17474e-05,0.00167986,0.379485,8090,2670,6690
465171706,299760587,368,1,f,36891900,0,3988280000,0,0,0,0,0.0451926,0,0,0,0,0,0
465176639,299760587,281,3,f,112484000,1618.43,20921400000,243069,1.43882e-05,150.188,0.00216092,0.137793,1.98258e-06,0.000283505,0.034429,7190,300,7090
465174158,299760587,162,2,f,52154100,11754.1,4285970000,3807430,0.000225372,323.924,0.0730034,0.0638888,1.43987e-05,0.00205898,0.14279,10760,4400,6290
465173121,299760587,867,1,f,392236000,16999,22760600000,1869310,4.33387e-05,109.966,0.00476577,0.480489,2.08238e-05,0.00297775,0.167193,10110,3830,4530
465173818,299760587,312782578,1,f,30312900,36849.1,4129920000,5325030,0.00121562,144.509,0.175669,0.0371333,4.51401e-05,0.00645493,0.114486,9370,1890,1600
465177050,299760587,847,3,f,655142000,0,132378000000,0,0,0,0,0.802549,0,0,0,0,0,0
465173127,299760587,869,1,f,20761200,19.125,2728740000,937.445,9.2119e-07,49.0167,4.51537e-05,0.0254325,2.34281e-08,3.35017e-06,0.00396596,10210,2350,2790
465171917,299760587,449,1,f,52415100,17507.9,1425930000,1192270,0.000334024,68.0988,0.0227466,0.0642085,2.14472e-05,0.00306689,0.0865038,5900,3010,5370
465177265,299760587,312782594,3,f,75834000,7578.5,12482500000,2474560,9.99354e-05,326.524,0.0326313,0.0928966,9.28366e-06,0.00132754,0.199156,9100,2460,1930
465176556,299760587,226,3,f,923751000,1326330,88925900000,245485000,0.00143581,185.086,0.265748,1.13159,0.00162475,0.232336,0.628391,5540,5860,6680
465175370,299760587,830,2,f,218060000,3364860,28500300000,1425090000,0.0154309,423.522,6.53532,0.267124,0.00412195,0.589429,0.934205,6740,5690,6220
465173494,299760587,974,1,f,729041000,0,157135000000,0,0,0,0,0.893076,0,0,0,0,0,0
465176858,299760587,528,3,f,46148500000,10859400,8449900000000,1591500000,0.000235315,146.555,0.0344865,56.532,0.0133028,1.90227,0.566537,10100,3970,3520
465176926,299760587,642,3,f,90439200,964.498,685764000,22220.9,1.06646e-05,23.0389,0.0002457,0.110788,1.18151e-06,0.000168953,0.018149,9940,6890,6400
465177239,299760587,1127,3,f,590981000,9004.34,76185700000,3221850,1.52362e-05,357.81,0.00545169,0.723952,1.10303e-05,0.00157731,0.192649,8890,2990,980
465175322,299760587,802,2,f,122170000,55875.2,2211240000,9643560,0.000457354,172.591,0.0789353,0.149659,6.84471e-05,0.00978777,0.188941,5800,4220,6320
465177206,299760587,1070,3,f,1454750000,25203.7,327400000000,11537300,1.73251e-05,457.763,0.00793081,1.78207,3.08745e-05,0.00441499,0.17703,7460,1650,2190
465176763,299760587,417,3,f,913369000,29260.4,182057000000,5225740,3.20357e-05,178.594,0.00572139,1.11888,3.5844e-05,0.0051256,0.173849,8040,990,9180
465175196,299760587,701,2,f,1111910000,22861,55951500000,1578830,2.05601e-05,69.0621,0.00141993,1.36209,2.80047e-05,0.00400461,0.0471404,11420,4630,7080
465173635,299760587,1038,1,f,550482000,15188.9,102906000000,5811530,2.7592e-05,382.616,0.0105572,0.674341,1.86064e-05,0.00266068,0.165917,6410,2010,3130
465177027,299760587,810,3,f,258768000,3398.72,37205300000,1435010,1.31343e-05,422.219,0.00554554,0.316991,4.16344e-06,0.000595362,0.123755,3900,2880,6240
465173562,299760587,1007,1,f,2464120000,138958,490378000000,16083600,5.63927e-05,115.744,0.00652712,3.01854,0.000170224,0.0243416,0.198952,11020,1440,4080
465174880,299760587,527,2,f,203940000,130759,27644500000,12743500,0.000641164,97.4576,0.0624864,0.249827,0.00016018,0.0229053,0.226363,6830,2260,10270
465174768,299760587,450,2,f,143347000,110678,23093300000,11400700,0.000772101,103.007,0.0795321,0.1756,0.000135581,0.0193877,0.173723,4830,1370,8400
465175200,299760587,703,2,f,3635140000,108908,487642000000,33292000,2.99599e-05,305.688,0.00915838,4.45305,0.000133413,0.0190777,0.24076,6770,6710,8500
465174461,299760587,292,2,f,33059700,1102.62,3267100000,153269,3.33525e-05,139.004,0.00463614,0.0404981,1.35071e-06,0.000193149,0.0560121,6510,6960,7450
465171157,299760587,148,1,f,91593900,0,21644100000,0,0,0,0,0.112203,0,0,0,0,0,0
465174974,299760587,588,2,f,246776000,2052.61,40672700000,238322,8.3177e-06,116.107,0.000965741,0.302301,2.51445e-06,0.00035956,0.0346816,5250,2430,5750
465175176,299760587,689,2,f,13762800,81625.7,535744000,11599600,0.00593089,142.107,0.842823,0.0168594,9.99915e-05,0.0142985,0.550961,5270,7020,6680
465174282,299760587,197,2,f,4877100,1954.82,180516000,232446,0.000400816,118.909,0.0476606,0.00597445,2.39465e-06,0.00034243,0.0690022,8270,4860,5770
465174394,299760587,255,2,f,183545000,18265.4,20238000000,3489290,9.95146e-05,191.033,0.0190105,0.224843,2.23751e-05,0.00319959,0.183407,5710,4170,6730
465171374,299760587,230,1,f,16420500,203889,136089000,15197900,0.0124167,74.5402,0.925547,0.0201151,0.000249764,0.0357157,0.504846,12090,7240,5650
465175312,299760587,797,2,f,634996000,7648390,48014400000,3176280000,0.0120448,415.288,5.00204,0.777871,0.00936927,1.33978,1,6800,5530,6580
465170815,299760587,14,1,f,774000,0,92576200,0,0,0,0,0.00094815,0,0,0,0,0,0
465172851,299760587,746,1,f,604155000,88912.6,97345400000,12654200,0.000147169,142.321,0.0209452,0.74009,0.000108918,0.015575,0.265987,2660,4220,5210
465175134,299760587,665,2,f,569020000,126937,13005000000,8670770,0.00022308,68.3077,0.0152381,0.697049,0.000155498,0.0222358,0.292579,4640,6460,8740
465176841,299760587,494,3,f,119734000,72424.7,7489320000,11254600,0.000604879,155.398,0.0939969,0.146674,8.87202e-05,0.0126868,0.317012,8180,2600,6450
465176342,299760587,115,3,f,6532200,6241.45,509148000,1348650,0.000955489,216.08,0.206462,0.00800194,7.64577e-06,0.00109333,0.206866,9580,3700,6000
465176686,299760587,320,3,f,2059540000,1165470,397844000000,177691000,0.000565891,152.462,0.086277,2.52293,0.00142771,0.204158,0.30476,3150,2750,2630
465172101,299760587,531,1,f,51054300,14197.6,3427800000,2707860,0.000278088,190.727,0.0530387,0.0625415,1.7392e-05,0.00248702,0.176896,8060,2850,5550
465176579,299760587,238,3,f,38451600,76.1792,216613000,3154.32,1.98117e-06,41.4066,8.20336e-05,0.0471032,9.33195e-08,1.33445e-05,0.0138128,10270,5470,5570
465175161,299760587,678,2,f,181660000,0,36328300000,0,0,0,0,0.222534,0,0,0,0,0,0
465177269,299760587,312782612,3,f,102202000,0,22705900000,0,0,0,0,0.125198,0,0,0,0,0,0
465176363,299760587,125,3,f,609349000,344474,1897050000,38191600,0.000565316,110.869,0.0626762,0.746452,0.000421981,0.0603423,0.436407,5820,6950,6960
465175897,299760587,1046,2,f,66501900,0,11816900000,0,0,0,0,0.0814648,0,0,0,0,0,0
465176761,299760587,414,3,f,69566400,754993,9616810000,286702000,0.0108528,379.741,4.12127,0.0852188,0.000924867,0.132254,0.547381,7360,4900,6080
465174821,299760587,484,2,f,139653000,18526,17128600000,2261940,0.000132657,122.096,0.0161969,0.171075,2.26943e-05,0.00324523,0.1596,2770,4350,5780
465173534,299760587,993,1,f,4267160000,480825,730597000000,63688800,0.00011268,132.457,0.0149254,5.22727,0.000589011,0.0842271,0.274211,2170,2970,3370
465175136,299760587,667,2,f,54630000,0,6050090000,0,0,0,0,0.0669218,0,0,0,0,0,0
465171436,299760587,254,1,f,4317840000,240809,582596000000,38049500,5.57708e-05,158.007,0.00881217,5.28935,0.000294992,0.0421831,0.216124,9340,500,4870
465171789,299760587,398,1,f,211571000,0,4005240000,0,0,0,0,0.259175,0,0,0,0,0,0
465171093,299760587,128,1,f,2195910000,162192,47384100000,25614600,7.3861e-05,157.927,0.0116647,2.68999,0.000198685,0.0284115,0.443022,8270,4880,4260
465172284,299760587,601,1,f,54918900,15689.2,9301060000,5621630,0.00028568,358.311,0.102362,0.0672757,1.92193e-05,0.00274832,0.163929,8270,1780,2210
465174298,299760587,206,2,f,59433300,31360.7,1354270000,2223820,0.000527662,70.9112,0.0374171,0.0728058,3.84168e-05,0.00549352,0.23715,10870,7140,5710
465175263,299760587,765,2,f,27959400,0.0124617,659619000,0.405005,4.45707e-10,32.5,1.44855e-08,0.0342503,1.52656e-11,2.18294e-09,1.00653e-05,11160,5390,7420
465177136,299760587,968,3,f,1131220000,139972,196520000000,18414500,0.000123736,131.559,0.0162785,1.38574,0.000171466,0.0245192,0.157099,12150,4540,3960
465175900,299760587,1047,2,f,363993000,0,81911400000,0,0,0,0,0.445892,0,0,0,0,0,0
465172116,299760587,536,1,f,551686000,208.132,81084900000,26406.9,3.77265e-07,126.876,4.78658e-05,0.675815,2.54961e-07,3.64589e-05,0.0185644,6470,6100,3350
465176271,299760587,66,3,f,5274000,2517.39,105173000,186934,0.000477322,74.257,0.0354444,0.00646065,3.08381e-06,0.000440977,0.1003,7940,4670,8120
465176481,299760587,184,3,f,675079000,460032,78516600000,46474100,0.000681448,101.024,0.0688425,0.826972,0.000563539,0.0805847,0.425793,2160,3480,6120
465177080,299760587,897,3,f,250607000,487294,39864200000,85703600,0.00194446,175.876,0.341984,0.306993,0.000596935,0.0853603,0.487247,4640,4310,1400
465174677,299760587,398,2,f,211571000,0,3764890000,0,0,0,0,0.259175,0,0,0,0,0,0
465176256,299760587,56,3,f,3703830000,163142,693993000000,72638400,4.40469e-05,445.246,0.0196117,4.53719,0.000199849,0.028578,0.217653,4840,5890,6830
465174325,299760587,222,2,f,7367400,4196,105264000,275991,0.000569536,65.7747,0.0374611,0.00902507,5.1401e-06,0.000735022,0.0840395,12140,6660,5730
465171242,299760587,177,1,f,9795600,0.846293,469498000,72.4189,8.63952e-08,85.572,7.39301e-06,0.0119996,1.03671e-09,1.48247e-07,0.000211674,11980,5580,5440
465173980,299760587,68,2,f,282910000,201664,32372800000,20583000,0.000712821,102.066,0.0727547,0.346564,0.000247038,0.0353259,0.425793,2160,3480,6120
465175031,299760587,613,2,f,152485000,0,29802500000,0,0,0,0,0.186794,0,0,0,0,0,0
465177176,299760587,1022,3,f,1450180000,22631.4,87068500000,1965110,1.56059e-05,86.8309,0.00135508,1.77647,2.77235e-05,0.00396439,0.106038,5740,5050,4060
465171195,299760587,158,1,f,23634000,7223.85,327818000,459646,0.000305655,63.629,0.0194485,0.0289516,8.84921e-06,0.00126542,0.10079,8060,3120,5530
465175517,299760587,917,2,f,4479300,0,128077000,0,0,0,0,0.00548714,0,0,0,0,0,0
465171847,299760587,423,1,f,625668000,27564.7,161937000000,12787600,4.40564e-05,463.91,0.0204382,0.766444,3.37668e-05,0.00482857,0.360688,6340,1950,4530
465175249,299760587,752,2,f,959182000,308428,2043090000,26495200,0.000321553,85.904,0.0276227,1.175,0.000377824,0.0540279,0.356768,8710,6470,7060
465174427,299760587,274,2,f,323979000,969.823,34769400000,212797,2.99347e-06,219.418,0.000656823,0.396875,1.18803e-06,0.000169886,0.0486341,6140,1550,6460
465177008,299760587,780,3,f,282569000,22254.2,31152000000,3042610,7.87566e-05,136.721,0.0107677,0.346148,2.72614e-05,0.00389832,0.187156,7450,5880,3800
465173976,299760587,66,2,f,2637000,2517.39,44950100,186934,0.000954643,74.257,0.0708889,0.00323033,3.08381e-06,0.000440977,0.1003,7940,4670,8120
465176160,299760587,312782652,2,f,7186500,0,907958000,0,0,0,0,0.00880346,0,0,0,0,0,0
465171722,299760587,374,1,f,95621400,7533.47,4752570000,648902,7.87843e-05,86.1358,0.00678615,0.117136,9.2285e-06,0.00131965,0.102973,8340,5750,4980
465176921,299760587,633,3,f,18325800,39258.3,1019450000,5469210,0.00214224,139.314,0.298443,0.0224491,4.80914e-05,0.00687695,0.20883,10210,2000,5790
465177163,299760587,1006,3,f,112820000,13806.1,21650700000,1783030,0.000122372,129.148,0.0158041,0.138205,1.69124e-05,0.00241844,0.168722,6930,630,8250
465177251,299760587,182305709,3,f,305957000,49147.6,51952200000,20994600,0.000160636,427.174,0.0686195,0.374797,6.02059e-05,0.0086093,0.237508,6140,2010,3130
465176665,299760587,303,3,f,651881000,188.554,118224000000,15960.9,2.89246e-07,84.649,2.44844e-05,0.798554,2.30979e-07,3.30294e-05,0.0142637,6370,5700,2300
465176728,299760587,372,3,f,8803800,44.3077,253398000,3108.22,5.03279e-06,70.1508,0.000353054,0.0107847,5.42769e-08,7.76146e-06,0.00487148,11580,4110,7070
465173617,299760587,1030,1,f,94052700,35141.7,16688100000,2858370,0.000373639,81.3382,0.0303911,0.115215,4.30486e-05,0.00615585,0.161653,5530,750,3810
465176620,299760587,266,3,f,103160000,43280.4,12534400000,14236100,0.000419547,328.926,0.138,0.126371,5.30185e-05,0.00758152,0.263276,5280,4380,6480
465171943,299760587,456,1,f,1836900,0,251337000,0,0,0,0,0.0022502,0,0,0,0,0,0
465175803,299760587,1002,2,f,1028330000,75821.2,155959000000,7762300,7.37325e-05,102.376,0.00754846,1.2597,9.2881e-05,0.0132818,0.202243,7320,3200,10750
465173910,299760587,26,2,f,548428000,1597690,47853400000,361401000,0.00291322,226.202,0.658977,0.671824,0.00195717,0.279871,0.368989,9370,2240,5830
465176277,299760587,68,3,f,565819000,460032,66413900000,46474100,0.000813037,101.024,0.082136,0.693129,0.000563539,0.0805847,0.425793,2160,3480,6120
465171617,299760587,332,1,f,670500,0,107007000,0,0,0,0,0.000821363,0,0,0,0,0,0
465176791,299760587,442,3,f,440712000,92348.4,56741300000,14161300,0.000209544,153.347,0.0321328,0.539872,0.000113127,0.0161769,0.206368,10230,1830,3390
465177038,299760587,831,3,f,5801400,7.77411,660968000,1380.29,1.34004e-06,177.549,0.000237923,0.00710672,9.52329e-09,1.36181e-06,0.00474185,4480,4500,2770
465177141,299760587,974,3,f,1458080000,0,293442000000,0,0,0,0,1.78615,0,0,0,0,0,0
465172931,299760587,800,1,f,182028000,2595.82,34283100000,900081,1.42606e-05,346.743,0.00494475,0.222984,3.17987e-06,0.000454714,0.112963,3580,4120,3510
465177264,299760587,312782590,3,f,135740000,68.4192,25867100000,20402.6,5.04046e-07,298.2,0.000150307,0.166281,8.38135e-08,1.19851e-05,0.0236166,9190,2460,1940
465172602,299760587,625,1,f,431601000,21325.6,92483300000,8801880,4.94104e-05,412.738,0.0203936,0.528712,2.61238e-05,0.00373565,0.162853,5670,2020,3280
465172966,299760587,821,1,f,928392000,9381.59,141090000000,1594290,1.01052e-05,169.938,0.00171725,1.13728,1.14925e-05,0.00164339,0.116939,10130,1180,3290
465173076,299760587,851,1,f,289858000,5522.71,16062500000,573690,1.90532e-05,103.878,0.00197921,0.355076,6.76532e-06,0.000967425,0.0670208,10150,1490,5140
465174138,299760587,154,2,f,79315200,3443.14,4777690000,280533,4.34108e-05,81.4759,0.00353694,0.0971611,4.21784e-06,0.000603142,0.0290171,11090,4970,6060
465177296,299760587,343,3,t,20434800,5708670,17046900000,11680200000,0.27936,2046.04,571.583,0.0250327,0.00699312,1,1,6800,5530,6580
465176730,299760587,375,3,f,14047000000,245968,2842790000000,100390000,1.75104e-05,408.141,0.0071467,17.2076,0.000301311,0.0430868,0.360688,6340,1950,4530
465175959,299760587,1083,2,f,225411000,326527,3938510000,48970000,0.00144858,149.972,0.217247,0.276129,0.000399996,0.0571984,0.45393,7570,4240,6050
465176917,299760587,629,3,f,649141000,1767.67,57747600000,432188,2.72309e-06,244.495,0.000665784,0.795198,2.1654e-06,0.000309647,0.0770435,6170,3930,4200
465171299,299760587,202,1,f,610916000,17709.2,44341000000,1433700,2.8988e-05,80.9575,0.0023468,0.748371,2.16938e-05,0.00310217,0.049253,10830,4960,4290
