id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468734120,180709230,1035,2,f,354337000,159543,200810000000,199426000,0.000450256,1249.98,0.562813,0.434063,0.00019544,0.000296997,0.291763,6510,2570,9680
468735160,180709230,753,3,f,847800,7751.89,283780000,5860510,0.00914354,756.01,6.91261,0.00103856,9.49607e-06,1.44306e-05,0.272306,7740,5810,6210
468735183,180709230,773,3,f,317153000,0,88898100000,0,0,0,0,0.388512,0,0,0,0,0,0
468732299,180709230,847,1,f,327571000,978.731,175790000000,1040000,2.98784e-06,1062.6,0.00317488,0.401275,1.19895e-06,1.82196e-06,0.0716823,7710,3400,1300
468733403,180709230,520,2,f,216714000,878220,91222900000,948512000,0.00405244,1080.04,4.3768,0.265474,0.00107582,0.00163485,0.556019,6940,4190,9730
468733703,180709230,735,2,f,109950000,219713,47524500000,261125000,0.0019983,1188.48,2.37494,0.134689,0.000269149,0.000409008,0.22131,7330,2700,10510
468735624,180709230,159,2,t,340941,287259,3512150000,3412480000,0.842548,11879.5,10009,0.000417652,0.000351892,0.000534748,0.991514,3010,4460,7420
468733930,180709230,912,2,f,54815400,60.4216,18207600000,5497.62,1.10227e-06,90.9877,0.000100293,0.0671489,7.40165e-08,1.12478e-07,0.0165614,11320,4210,5700
468734273,180709230,312782624,2,f,19251900,4709.45,5771850000,3900370,0.000244622,828.202,0.202597,0.0235836,5.76907e-06,8.76689e-06,0.155575,8080,1680,8690
468735527,180709230,1041,3,f,5020320000,415060,1440330000000,111625000,8.2676e-05,268.937,0.0222346,6.14989,0.000508448,0.000772656,0.362634,11220,5860,10120
468734893,180709230,477,3,f,39083800000,3043700000,29251400000000,11110400000000,0.0778762,3650.3,284.272,47.8776,3.72853,5.66601,1,3850,3760,3880
468732077,180709230,653,1,f,9112500,115.306,2149700000,47989,1.26536e-05,416.19,0.00526628,0.0111628,1.41249e-07,2.14648e-07,0.00831366,10790,5120,5360
468734759,180709230,358,3,f,69512400,5870480,24501400000,5346200000,0.0844523,910.691,76.9099,0.0851527,0.00719134,0.0109282,0.622187,10100,4350,6490
468732632,180709230,1038,1,f,550482000,208055,255005000000,170727000,0.000377951,820.585,0.310141,0.674341,0.000254868,0.000387306,0.321093,6610,2410,2650
468734285,180709230,7,3,f,993148000,29530.8,215941000000,21139800,2.97345e-05,715.857,0.0212857,1.21661,3.61752e-05,5.49732e-05,0.247873,9750,5640,7650
468734420,180709230,147,3,f,14785200,92510.7,3772280000,69388700,0.00625698,750.061,4.69312,0.0181119,0.000113326,0.000172214,0.52674,10750,4350,6720
468734876,180709230,460,3,f,32068800,527754,8031670000,405919000,0.0164569,769.145,12.6578,0.0392843,0.000646499,0.000982443,0.564283,9650,3750,6590
468731995,180709230,589,1,f,694349000,1036280,239932000000,3250290000,0.00149245,3136.48,4.68106,0.850578,0.00126945,0.0019291,0.7026,4060,3600,5270
468732602,180709230,1016,1,f,1574670000,604919,252457000000,78819200,0.000384155,130.297,0.0500543,1.92897,0.000741026,0.00112609,0.291111,950,6090,4800
468733686,180709230,720,2,f,164333000,8612.73,35474700000,877570,5.24103e-05,101.892,0.0053402,0.201308,1.05506e-05,1.60331e-05,0.103859,12460,4890,6510
468735057,180709230,629,3,f,649141000,11534000,249970000000,18051000000,0.0177681,1565.03,27.8075,0.795198,0.0141291,0.0214711,0.89932,6540,4630,6480
468732062,180709230,639,1,f,258053000,6333.59,99668300000,2393990,2.45437e-05,377.983,0.00927712,0.316115,7.75865e-06,1.17903e-05,0.0979698,5740,7300,3480
468731819,180709230,374,1,f,95621400,615801,25161300000,453671000,0.00643999,736.717,4.74445,0.117136,0.000754356,0.00114635,0.495746,8360,5150,4700
468732666,180709230,1089,1,f,19620800000,2008630,7235870000000,1787370000,0.000102372,889.847,0.0910959,24.0355,0.00246057,0.00373917,0.68525,4160,3660,5600
468732639,180709230,1044,1,f,19390500,0,4238880000,0,0,0,0,0.0237534,0,0,0,0,0,0
468735081,180709230,667,3,f,109260000,89643600,537496000000,507120000000,0.820461,5657.07,4641.41,0.133844,0.109813,0.166876,1,2070,3000,4850
468731814,180709230,366,1,f,78822900,9901100,54303200000,16193000000,0.125612,1635.47,205.435,0.0965581,0.0121288,0.0184314,0.929897,6870,4890,5530
468732584,180709230,1006,1,f,56410200,1043.64,22142800000,195478,1.85009e-05,187.304,0.0034653,0.0691025,1.27846e-06,1.94279e-06,0.0324916,6830,550,3410
468732825,180709230,42,2,f,153248000,173900,42117900000,112645000,0.00113476,647.76,0.73505,0.187729,0.000213027,0.000323723,0.496548,8660,2540,6000
468734187,180709230,1090,2,f,659646000,1235490,363375000000,1679590000,0.00187296,1359.45,2.54619,0.808066,0.00151348,0.00229993,0.696319,5400,3620,9550
468735547,180709230,1077,3,f,16171200,1470090,10237300000,2555670000,0.0909081,1738.44,158.038,0.0198097,0.00180086,0.00273666,0.78879,6780,5200,6040
468732035,180709230,619,1,f,176552000,36267.6,73532100000,19699200,0.000205422,543.161,0.111577,0.216276,4.44278e-05,6.75141e-05,0.617393,6120,6620,3380
468733001,180709230,188,2,f,65870800,5204120,49441200000,29466500000,0.0790049,5662.15,447.338,0.0806917,0.00637505,0.00968775,1,2290,3590,6860
468732120,180709230,689,1,f,13762800,21427.9,2698840000,3125440,0.00155694,145.859,0.227094,0.0168594,2.62492e-05,3.98892e-05,0.205432,5430,7060,4870
468731803,180709230,348,1,f,578582000,9397780,164331000000,8686550000,0.0162428,924.319,15.0135,0.708763,0.0115123,0.0174945,0.635554,9100,4560,5560
468732579,180709230,1002,1,f,1028330000,26569.5,501253000000,23134100,2.58375e-05,870.701,0.0224968,1.2597,3.25476e-05,4.94605e-05,0.136602,7580,3270,700
468734397,180709230,129,3,f,1180400000,1704260,113273000000,234652000,0.0014438,137.686,0.198791,1.44599,0.00208771,0.00317256,0.358296,7510,2160,5680
468734256,180709230,312782554,2,f,71386200,257340,27888600000,242668000,0.0036049,942.984,3.39937,0.0874481,0.000315242,0.000479053,0.406005,7430,690,7920
468735611,180709230,312782628,3,f,965205000,444271,374004000000,456046000,0.000460287,1026.5,0.472486,1.18238,0.000544232,0.000827035,0.65042,9890,2800,9930
468731975,180709230,573,1,f,54829800,0,27822200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468732171,180709230,729,1,f,213770000,161107,80366200000,127754000,0.000753645,792.977,0.597623,0.261868,0.000197356,0.000299909,0.2354,6570,4490,1600
468733590,180709230,648,2,f,2408270000,108515000,1828270000000,299825000000,0.0450594,2762.97,124.498,2.95013,0.132931,0.202007,1,2540,3390,7350
468733805,180709230,826,2,f,851212000,33268700,358496000000,65788600000,0.0390839,1977.49,77.2881,1.04273,0.0407541,0.0619314,0.9766,5630,6850,7460
468734666,180709230,290,3,f,6176120000,170195000,2294000000000,352467000000,0.027557,2070.96,57.0693,7.56575,0.208489,0.316828,1,6360,5560,7340
468732381,180709230,908,1,f,92196000,1597270,19075200000,998629000,0.0173248,625.208,10.8316,0.11294,0.00195666,0.00297341,0.453009,5300,5320,4420
468733604,180709230,658,2,f,421227000,256092,55062300000,168388000,0.000607967,657.531,0.399757,0.516003,0.000313713,0.000476729,0.392756,9780,5220,7470
468735310,180709230,877,3,f,180461000,5801220,29865300000,3223030000,0.0321467,555.577,17.86,0.221064,0.00710649,0.0107993,0.575496,9310,5620,5390
468731736,180709230,296,1,f,326711000,109630,159031000000,120522000,0.000335558,1099.35,0.368896,0.400221,0.000134297,0.000204083,0.375776,4830,2670,5450
468733450,180709230,571,2,f,474962000,10813300,179373000000,12789400000,0.0227665,1182.75,26.9272,0.581829,0.0132462,0.0201294,0.713514,6840,3460,6100
468735009,180709230,591,3,f,75990600,3599310,18866100000,2880200000,0.0473652,800.21,37.9021,0.0930885,0.00440915,0.0067003,0.635554,9100,4560,5560
468734740,180709230,344,3,f,410760000,49128400,333101000000,120218000000,0.119604,2447.02,292.673,0.503181,0.0601823,0.0914552,0.977092,5070,5220,9490
468732090,180709230,665,1,f,569020000,481248,68150600000,1184580000,0.00084575,2461.48,2.0818,0.697049,0.000589529,0.00089587,0.428753,4620,6430,2760
468735496,180709230,998,3,f,324893000,28234800,208962000000,56601600000,0.0869049,2004.68,174.216,0.397994,0.0345876,0.0525606,0.996804,5040,5920,7640
468733743,180709230,773,2,f,158576000,0,44989500000,0,0,0,0,0.194256,0,0,0,0,0,0
468731825,180709230,381,1,f,753517000,1035270,233094000000,885604000,0.00137392,855.43,1.17529,0.923058,0.00126821,0.00192722,0.367517,8340,5320,3980
468733683,180709230,714,2,f,1668830000,943061000,6660030000000,5901640000000,0.565102,6257.96,3536.39,2.04432,1.15525,1.75556,1,2170,3250,5920
468735673,180709230,288,3,t,767.977,767.977,10144400,10144400,1,13209.3,13209.3,9.40772e-07,9.40772e-07,1.42963e-06,0.567138,3230,4440,7330
468734889,180709230,470,3,f,168556000,1122480,62350300000,1380100000,0.00665939,1229.51,8.1878,0.206481,0.00137504,0.00208955,0.569473,6940,5480,7230
468735367,180709230,912,3,f,109631000,141.963,37164000000,13693.5,1.29492e-06,96.458,0.000124906,0.134298,1.73905e-07,2.64272e-07,0.0205587,11320,4210,5690
468733731,180709230,765,2,f,27959400,0,5134220000,0,0,0,0,0.0342503,0,0,0,0,0,0
468733801,180709230,822,2,f,8452820000,55227500,2750240000000,63958700000,0.00653363,1158.09,7.56656,10.3547,0.0676537,0.102809,0.777324,9070,4450,10220
468734948,180709230,534,3,f,147620000,373753,35488500000,288536000,0.00253186,771.996,1.95459,0.180834,0.000457848,0.000695762,0.2998,10090,4760,7410
468734613,180709230,249,3,f,18432000,2495.35,7305460000,2315160,0.000135381,927.792,0.125606,0.0225792,3.0568e-06,4.64522e-06,0.0675791,8790,2780,9750
468731346,180709230,27,1,f,31907700,217.11,6478330000,25883.4,6.80431e-06,119.218,0.000811195,0.0390869,2.6596e-07,4.04162e-07,0.0156568,7950,3640,2980
468732663,180709230,1084,1,f,473065000,93025.6,162354000000,17889400,0.000196644,192.306,0.0378159,0.579505,0.000113956,0.000173172,0.230002,9490,2330,3830
468732449,180709230,949,1,f,134100,13859.8,192303000,143613000,0.103354,10361.8,1070.94,0.000164273,1.69783e-05,2.58008e-05,0.601697,2280,3720,4820
468732763,180709230,312782644,1,f,164270000,0,73433400000,0,0,0,0,0.201231,0,0,0,0,0,0
468731405,180709230,83,1,f,233144000,12682.2,42297900000,4425550,5.43964e-05,348.958,0.018982,0.285602,1.55357e-05,2.36086e-05,0.11862,11830,7280,4920
468735181,180709230,772,3,f,520601000,1360870,253645000000,1980340000,0.00261404,1455.2,3.80395,0.637737,0.00166707,0.00253334,0.562362,4720,2390,6320
468733130,180709230,296,2,f,326711000,674963,160674000000,1140700000,0.00206593,1690.03,3.49148,0.400221,0.000826829,0.00125648,0.56489,4150,2450,6080
468734340,180709230,83,3,f,466288000,312819,81109400000,136929000,0.000670871,437.724,0.293657,0.571203,0.000383204,0.00058233,0.5334,11350,7160,6260
468734357,180709230,100,3,f,317722000,4394590,125043000000,4785660000,0.0138316,1088.99,15.0624,0.389209,0.00538337,0.00818076,0.660688,8780,5570,6110
468735201,180709230,788,3,f,645133000,9090710,231418000000,8417580000,0.0140912,925.954,13.0478,0.790287,0.0111361,0.0169229,0.572557,7310,7000,8870
468733868,180709230,872,2,f,58311000,5518740,23502400000,5763680000,0.0946432,1044.38,98.8438,0.071431,0.00676045,0.0102734,0.621721,10080,3550,5720
468732112,180709230,681,1,f,37961100,2194370,8715860000,1371040000,0.0578057,624.8,36.117,0.0465023,0.0026881,0.00408494,0.544782,8550,4340,5670
468732156,180709230,714,1,f,1800780000,513530000,3063640000000,1998360000000,0.285171,3891.43,1109.72,2.20595,0.629074,0.955963,1,3390,4780,3350
468733539,180709230,614,2,f,212268000,1569990,52432900000,1275910000,0.00739626,812.688,6.01084,0.260028,0.00192323,0.00292261,0.617188,7180,6390,6990
468735147,180709230,737,3,f,243655000,84697.7,37871400000,37922200,0.000347613,447.736,0.155639,0.298478,0.000103755,0.000157669,0.351608,5480,4750,6180
468732261,180709230,818,1,f,916176000,3551800,213567000000,3168340000,0.00387677,892.038,3.45822,1.12232,0.00435095,0.00661187,0.505656,5610,4650,3840
468734058,180709230,991,2,f,2784780000,33508100,430388000000,43485900000,0.0120326,1297.77,15.6155,3.41136,0.0410474,0.0623771,1,5410,5380,7450
468735672,180709230,204,3,t,1157.35,1157.35,14747700,14747700,1,12742.6,12742.6,1.41776e-06,1.41776e-06,2.15448e-06,0.124532,2260,3820,7070
468732331,180709230,873,1,f,335367000,309554,135417000000,172985000,0.000923031,558.821,0.515809,0.410825,0.000379204,0.000576252,0.303589,6300,4000,760
468733370,180709230,485,2,f,11441700000,1526350000,12611700000000,7089890000000,0.133402,4645,619.654,14.0161,1.86978,2.84138,1,4100,3740,6520
468735423,180709230,948,3,f,1425630000,1789090,192862000000,630292000,0.00125494,352.298,0.442114,1.7464,0.00219163,0.00333048,0.506266,9580,7000,5900
468734657,180709230,286,3,f,88061400,195.192,23997900000,21725.6,2.21655e-06,111.303,0.00024671,0.107875,2.39111e-07,3.63361e-07,0.0294855,5960,7060,5570
468733894,180709230,894,2,f,606594000,595458,208910000000,530304000,0.000981642,890.583,0.874233,0.743077,0.000729436,0.00110848,0.374288,7230,450,6880
468732694,180709230,1139,1,f,102729000,14376,46650700000,11916500,0.000139941,828.916,0.116,0.125843,1.76106e-05,2.67617e-05,0.617393,6120,6620,3380
468733799,180709230,821,2,f,928392000,37224.4,352608000000,34238300,4.00955e-05,919.783,0.0368792,1.13728,4.55998e-05,6.92951e-05,0.203104,8620,1140,9190
468733909,180709230,902,2,f,100448000,273.441,34014500000,203039,2.72221e-06,742.534,0.00202133,0.123049,3.34965e-07,5.09025e-07,0.0396251,9830,2570,9290
468732068,180709230,645,1,f,9046730000,175437,4249510000000,56413800,1.93924e-05,321.561,0.00623582,11.0822,0.000214911,0.000326586,0.259273,11150,2620,5350
468733822,180709230,839,2,f,40102200,0,10813100000,0,0,0,0,0.0491252,0,0,0,0,0,0
468734454,180709230,170,3,f,650601000,2951.63,191820000000,401462,4.53677e-06,136.014,0.000617063,0.796986,3.61575e-06,5.49462e-06,0.074876,7430,3560,3330
468732942,180709230,145,2,f,730563000,654048,65119000000,109990000,0.000895266,168.169,0.150556,0.89494,0.000801209,0.00121755,0.359622,12080,4690,7330
468734394,180709230,128,3,f,4391830000,169056000,1104090000000,146077000000,0.0384934,864.074,33.2611,5.37999,0.207094,0.314707,0.804196,7780,5270,6400
468733175,180709230,328,2,f,321431000,227653000,1535720000000,1406660000000,0.708248,6178.99,4376.26,0.393753,0.278874,0.423788,1,2290,3210,6930
468733942,180709230,920,2,f,1760560000,66171.4,748436000000,43030800,3.75853e-05,650.293,0.0244415,2.15669,8.10599e-05,0.000123182,0.247717,10540,3510,6840
468731808,180709230,356,1,f,6447600,4156.79,1377070000,2652950,0.000644703,638.221,0.411463,0.00789831,5.09207e-06,7.73809e-06,0.154891,7050,5560,4340
468734279,180709230,312782648,2,f,58298400,0,23004200000,0,0,0,0,0.0714155,0,0,0,0,0,0
468732768,180709230,312782652,1,f,7186500,0,2601510000,0,0,0,0,0.00880346,0,0,0,0,0,0
468734935,180709230,523,3,f,748768000,17268.6,272067000000,18331700,2.30627e-05,1061.57,0.0244826,0.91724,2.1154e-05,3.21464e-05,0.20695,5230,6340,6570
468731703,180709230,271,1,f,41939100,83885,13300600000,65779400,0.00200016,784.162,1.56845,0.0513754,0.000102759,0.000156156,0.258505,9490,3960,3910
468735400,180709230,934,3,f,232686000,1999.67,66076100000,187970,8.59387e-06,94.0005,0.000807829,0.28504,2.4496e-06,3.7225e-06,0.0764402,8870,6360,3010
468731839,180709230,406,1,f,152916000,5128260,44237300000,4458060000,0.0335364,869.311,29.1536,0.187322,0.00628212,0.00954654,0.567839,7380,4730,5470
468731348,180709230,30,1,f,5502600,0,1209760000,0,0,0,0,0.00674068,0,0,0,0,0,0
468732723,180709230,312782566,1,f,44199000,0,18998700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468731989,180709230,583,1,f,222730000,4699030,90636300000,5104840000,0.0210974,1086.36,22.9194,0.272844,0.00575632,0.0087475,0.595142,4740,5130,2410
468733080,180709230,252,2,f,534268000,634307,275735000000,917172000,0.00118724,1445.94,1.71669,0.654478,0.000777026,0.0011808,0.507939,6860,3610,10130
468734090,180709230,1015,2,f,307039000,21795400,213943000000,46384200000,0.0709859,2128.16,151.07,0.376122,0.0266994,0.0405733,0.667025,2600,2490,6270
468732368,180709230,901,1,f,748228000,236720,9182350000,54023000,0.000316375,228.215,0.0722013,0.916579,0.000289982,0.000440668,0.466928,10480,4520,4620
468735193,180709230,781,3,f,23418000,385.426,7184400000,262174,1.64585e-05,680.218,0.0111954,0.028687,4.72147e-07,7.17492e-07,0.0495736,11360,4450,7870
468735447,180709230,965,3,f,344209000,301716,112985000000,261949000,0.00087655,868.196,0.761017,0.421656,0.000369602,0.000561661,0.374288,7230,450,6880
468735011,180709230,593,3,f,785065000,65258.8,271975000000,47143400,8.31254e-05,722.407,0.0600503,0.961704,7.9942e-05,0.000121483,0.236966,8620,1180,9240
468732387,180709230,911,1,f,3096900,8088.42,408313000,3222890,0.00261178,398.458,1.04068,0.0037937,9.90832e-06,1.5057e-05,0.129395,10260,3570,4780
468733845,180709230,851,2,f,289858000,59759.9,75550200000,43838000,0.00020617,733.568,0.15124,0.355076,7.32059e-05,0.000111246,0.219198,9130,2080,7350
468731654,180709230,231,1,f,7195500,327386,1585240000,185402000,0.0454987,566.311,25.7664,0.00881449,0.000401048,0.000609447,0.504853,9630,4090,5160
468734258,180709230,312782562,2,f,75759300,73052.7,36880500000,122362000,0.000964273,1674.99,1.61515,0.0928051,8.94895e-05,0.000135991,0.489108,7410,1080,7850
468734301,180709230,33,3,f,1155390000,161982,439232000000,278491000,0.000140198,1719.27,0.241037,1.41535,0.000198429,0.000301539,0.648805,8350,1280,8160
468732473,180709230,966,1,f,205574000,56620.4,76485800000,48882400,0.000275425,863.336,0.237784,0.251829,6.936e-05,0.000105402,0.17732,6610,6330,2420
468733992,180709230,951,2,f,412906000,0,228196000000,0,0,0,0,0.50581,0,0,0,0,0,0
468733322,180709230,443,2,f,425837000,135323,33124200000,32327600,0.000317782,238.891,0.0759155,0.52165,0.000165771,0.000251912,0.373985,6780,2040,5700
468734849,180709230,436,3,f,243655000,84697.7,37871400000,37922200,0.000347613,447.736,0.155639,0.298478,0.000103755,0.000157669,0.351608,5480,4750,6180
468735031,180709230,608,3,f,142882000,32696700,208553000000,113102000000,0.228836,3459.14,791.577,0.175031,0.0400534,0.0608666,1,2640,3320,6460
468732652,180709230,1062,1,f,104202000,72587.7,32655900000,45383200,0.000696606,625.219,0.435531,0.127647,8.89199e-05,0.000135126,0.305938,6620,2410,2650
468733820,180709230,838,2,f,446302000,284462,210148000000,262852000,0.000637376,924.03,0.588955,0.54672,0.000348466,0.000529542,0.602067,5830,2410,9930
468731806,180709230,353,1,f,1625540000,866024,879284000000,951928000,0.000532761,1099.19,0.585608,1.99128,0.00106088,0.00161215,0.502935,6210,2820,2510
468734828,180709230,417,3,f,913369000,473076,430634000000,516576000,0.000517946,1091.95,0.565572,1.11888,0.000579518,0.000880656,0.60593,8310,1600,8900
468732750,180709230,312782620,1,f,76296600,2343.71,34859000000,1689120,3.07184e-05,720.704,0.0221389,0.0934633,2.87104e-06,4.36294e-06,0.0959906,7560,1480,3150
468731371,180709230,48,1,f,993168000,1376300,461471000000,1438840000,0.00138577,1045.44,1.44873,1.21663,0.00168596,0.00256205,0.462993,3950,2810,4840
468733919,180709230,907,2,f,118958000,12690100,75274800000,23501700000,0.106677,1851.97,197.563,0.145724,0.0155454,0.0236233,0.829332,6740,4410,6090
468734112,180709230,1029,2,f,48101400,875806,9277180000,455287000,0.0182075,519.849,9.46516,0.0589242,0.00107286,0.00163036,0.506124,8180,4220,7530
468734425,180709230,149,3,f,362228000,1873850,105082000000,1499480000,0.00517312,800.211,4.13959,0.44373,0.00229547,0.00348828,0.713514,6840,3460,6100
468732961,180709230,157,2,f,301972000,3225340,91731500000,7870890000,0.0106809,2440.33,26.0649,0.369916,0.00395104,0.00600414,0.968699,6010,6570,7220
468734068,180709230,1000,2,f,280081000,7665540,38656800000,4450440000,0.027369,580.577,15.8898,0.343099,0.00939028,0.0142698,0.548916,8450,5070,5880
468731818,180709230,372,1,f,4401900,0,1159890000,0,0,0,0,0.00539233,0,0,0,0,0,0
468733201,180709230,344,2,f,205380000,46147600,250297000000,117533000000,0.224694,2546.89,572.27,0.25159,0.0565308,0.0859062,0.977092,5070,5220,9490
468733122,180709230,290,2,f,3088060000,166502000,1441180000000,349951000000,0.0539181,2101.78,113.324,3.78287,0.203966,0.309953,1,6360,5560,7340
468733263,180709230,390,2,f,26048700,3120550,18654400000,7782250000,0.119797,2493.87,298.758,0.0319097,0.00382267,0.00580907,0.968699,6010,6570,7220
468735667,180709230,104,3,t,317041000,316654000,4188220000000,4187290000000,0.998777,13223.6,13207.4,0.388376,0.387901,0.589468,1,2390,3860,7150
468735620,180709230,95,2,t,367278000,366852000,4842140000000,4841070000000,0.99884,13196.3,13180.9,0.449916,0.449394,0.682915,1,2390,3860,7150
468733446,180709230,566,2,f,465023000,292875,127669000000,245252000,0.000629808,837.396,0.527399,0.569653,0.000358772,0.000545203,0.637755,8560,5980,9950
468732440,180709230,944,1,f,416334000,0,204625000000,0,0,0,0,0.510009,0,0,0,0,0,0
468734572,180709230,215,3,f,1035810000,622148,286664000000,441337000,0.00060064,709.377,0.42608,1.26887,0.000762131,0.00115816,0.368119,8100,2690,6770
468732327,180709230,869,1,f,20761200,0,7748730000,0,0,0,0,0.0254325,0,0,0,0,0,0
468733105,180709230,275,2,f,1401930000,22477500,483433000000,38054000000,0.0160332,1692.98,27.144,1.71737,0.0275349,0.041843,1,4470,3730,5700
468731892,180709230,470,1,f,84277800,36713.1,28133600000,40463200,0.00043562,1102.15,0.480117,0.10324,4.49735e-05,6.83433e-05,0.222936,7470,5560,4230
468732061,180709230,638,1,f,335997000,22560700,211189000000,56397700000,0.0671455,2499.82,167.852,0.411596,0.0276369,0.041998,0.999961,3420,3490,4180
468732466,180709230,960,1,f,4132880000,3584970,490268000000,1237780000,0.000867425,345.27,0.299496,5.06278,0.00439158,0.00667361,0.541735,9610,4260,4940
468734064,180709230,997,2,f,223323000000,9547990000,116858000000000,35472400000000,0.0427542,3715.17,158.839,273.57,11.6963,17.7741,1,4450,3650,5700
468731321,180709230,8,1,f,200384000000,3441520000,86367300000000,10037900000000,0.0171746,2916.7,50.0932,245.47,4.21586,6.40657,1,3420,4810,2870
468731908,180709230,491,1,f,251901000,64269.9,68996400000,40513500,0.00025514,630.365,0.160831,0.308579,7.87307e-05,0.000119642,0.307221,7880,5870,5690
468735578,180709230,1128,3,f,475081000,43473,243657000000,72454400,9.15065e-05,1666.65,0.152509,0.581974,5.32545e-05,8.09274e-05,0.181647,5730,1440,7670
468734611,180709230,247,3,f,7923390000,23848100,3676700000000,29620700000,0.00300984,1242.05,3.73838,9.70615,0.029214,0.0443946,0.727084,6510,4160,1300
468731497,180709230,155,1,f,479705000,973.364,175344000000,251889,2.02909e-06,258.782,0.000525092,0.587639,1.19237e-06,1.81197e-06,0.0214678,6620,3640,4650
468732575,180709230,998,1,f,162446000,1247460,65374300000,1328680000,0.00767924,1065.11,8.1792,0.198997,0.00152814,0.00232222,0.431308,5040,5700,4170
468734885,180709230,467,3,f,2926510000,23101700,993552000000,24095900000,0.00789394,1043.04,8.23366,3.58498,0.0282996,0.0430051,0.992481,7990,5610,6520
468732201,180709230,765,1,f,27959400,0,4188250000,0,0,0,0,0.0342503,0,0,0,0,0,0
468732109,180709230,679,1,f,304778000,8577500,66844200000,4860680000,0.0281435,566.678,15.9483,0.373353,0.0105074,0.0159675,0.540849,9330,5220,5680
468733189,180709230,337,2,f,887950000,588947,409444000000,750244000,0.000663266,1273.87,0.844918,1.08774,0.00072146,0.00109636,0.466117,6790,1360,7090
468733352,180709230,467,2,f,1463260000,17815900,526032000000,19653000000,0.0121755,1103.11,13.431,1.79249,0.0218245,0.0331652,0.992481,7990,5610,6520
468735079,180709230,662,3,f,63788400,7185570,48053500000,13223700000,0.112647,1840.32,207.306,0.0781408,0.00880232,0.0133763,0.999366,3370,3410,4310
468734652,180709230,280,3,f,32144400,604275,9078830000,524330000,0.0187988,867.701,16.3117,0.0393769,0.000740237,0.00112489,0.494653,10480,4220,6340
468733166,180709230,321,2,f,11973600,0,3329300000,0,0,0,0,0.0146677,0,0,0,0,0,0
468733782,180709230,805,2,f,78416100,62275.6,24692100000,55093500,0.000794169,884.672,0.702579,0.0960597,7.62876e-05,0.000115929,0.349933,7800,480,7970
468733692,180709230,725,2,f,15439500,132567,3677300000,162833000,0.00858623,1228.3,10.5465,0.0189134,0.000162395,0.000246781,0.505125,7240,4790,6730
468735554,180709230,1089,3,f,39201900000,63730200,14140700000000,75611100000,0.00162569,1186.42,1.92876,48.0223,0.0780695,0.118637,0.971136,7750,6100,7080
468732383,180709230,909,1,f,5163330000,1014530,1617580000000,778829000,0.000196487,767.676,0.150839,6.32507,0.0012428,0.0018886,0.350473,8040,5040,1370
468733020,180709230,206,2,f,59433300,631020,10396400000,317532000,0.0106173,503.203,5.34265,0.0728058,0.000773,0.00117468,0.414254,10000,6570,5720
468734079,180709230,1007,2,f,2464120000,38731.6,1088580000000,3973090,1.57182e-05,102.58,0.00161238,3.01854,4.74462e-05,7.21009e-05,0.193832,11350,3390,7660
468731792,180709230,337,1,f,887950000,163882,401091000000,96031900,0.000184562,585.982,0.10815,1.08774,0.000200755,0.000305075,0.305873,6250,580,3780
468734271,180709230,312782616,2,f,138020000,39817.2,70072900000,48873900,0.000288488,1227.46,0.354107,0.169075,4.8776e-05,7.41218e-05,0.60593,8310,1600,8900
468732085,180709230,658,1,f,421227000,136515,74588100000,104466000,0.00032409,765.231,0.248004,0.516003,0.000167231,0.000254131,0.328695,9560,3840,4250
468734735,180709230,341,3,f,14101200,295965,4509710000,260288000,0.0209886,879.455,18.4586,0.017274,0.000362557,0.000550955,0.442897,7860,5490,6170
468733487,180709230,603,2,f,634974000,225963,37472000000,19282400,0.000355862,85.3343,0.0303672,0.777844,0.000276805,0.000420643,0.337322,6380,2520,7490
468733051,180709230,231,2,f,7195500,628874,1947810000,433507000,0.0873982,689.339,60.247,0.00881449,0.000770371,0.00117068,0.486012,9540,4660,5900
468733064,180709230,239,2,f,945303000,9562730,377419000000,12691100000,0.010116,1327.14,13.4254,1.158,0.0117143,0.0178015,0.64824,6230,4680,6270
468734431,180709230,154,3,f,158630000,7175.04,35236700000,6350070,4.52312e-05,885.022,0.0400306,0.194322,8.78943e-06,1.33567e-05,0.278621,11090,5080,5860
468735658,180709230,985,2,t,21665500,21636800,250984000000,250923000000,0.998672,11597.1,11581.7,0.0265403,0.026505,0.040278,1,2880,3640,7570
468735359,180709230,908,3,f,184392000,9329600,60076600000,18688500000,0.0505966,2003.14,101.352,0.22588,0.0114288,0.0173676,1,5410,5380,7450
468735299,180709230,864,3,f,4940980000,88869300,1696850000000,174980000000,0.0179862,1968.96,35.414,6.0527,0.108865,0.165435,0.984387,6500,5000,6580
468734231,180709230,1128,2,f,237541000,42538.3,122152000000,71340200,0.000179078,1677.08,0.300328,0.290987,5.21094e-05,7.91874e-05,0.181647,5730,1440,7670
468732385,180709230,910,1,f,46476000,11752200,70829000000,37367400000,0.252866,3179.61,804.016,0.0569331,0.0143965,0.0218774,0.986283,2700,3060,4960
