id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466033334,272830456,1107,2,f,338322000,66083.4,34911800000,4473460,0.000195327,67.6941,0.0132225,0.414444,8.09521e-05,0.000465668,0.196068,12780,6800,7110
466033396,272830456,15,3,f,235987000,11606000,109774000000,19950000000,0.0491809,1718.94,84.5388,0.289084,0.0142174,0.0817839,1,5950,3890,5980
466032853,272830456,343,2,f,54526900000,281384000,10293600000000,320326000000,0.00516047,1138.39,5.87464,66.7954,0.344696,1.98282,1,6220,3800,5870
466033347,272830456,1132,2,f,1394600000,9402.32,191756000000,4949570,6.74194e-06,526.42,0.00354909,1.70839,1.15178e-05,6.6255e-05,0.143021,10390,3570,6930
466033464,272830456,136,3,f,2158300000,5932.79,248568000000,626204,2.74882e-06,105.55,0.000290138,2.64392,7.26767e-06,4.18064e-05,0.108554,11820,6310,6550
466033528,272830456,237,3,f,8958600,0,977968000,0,0,0,0,0.0109743,0,0,0,0,0,0
466033499,272830456,190,3,f,484006000,1882600,2119240000,134902000,0.00388963,71.6569,0.278719,0.592907,0.00230619,0.0132661,0.523111,10590,7230,5220
466033572,272830456,310,3,f,235854000,92120.2,33833900000,24854000,0.000390581,269.8,0.105379,0.288921,0.000112847,0.00064914,0.536631,5720,3230,6070
466033391,272830456,8,3,f,400244000000,1242570000,115701000000000,1451980000000,0.00310452,1168.54,3.62774,490.299,1.52214,8.75595,1,3150,3180,5740
466034209,272830456,254,3,t,3111110,397709,2084710000,546841000,0.127835,1374.98,175.77,0.00381111,0.000487193,0.00280252,0.663289,6030,1480,6350
466032609,272830456,182305689,1,f,733643000,0,328775000000,0,0,0,0,0.898713,0,0,0,0,0,0
466032664,272830456,35,2,f,15952500,0,3223200000,0,0,0,0,0.0195418,0,0,0,0,0,0
466033524,272830456,231,3,f,14391000,231453,1825370000,80631400,0.0160832,348.371,5.60291,0.017629,0.00028353,0.00163097,0.466062,9540,4710,6020
466034256,272830456,1085,3,t,327275,51722.5,241650000,89240100,0.15804,1725.36,272.676,0.000400912,6.33601e-05,0.000364471,0.481112,6040,1690,6550
466032525,272830456,1006,1,f,56410200,59230,19907000000,30408800,0.00104999,513.402,0.539066,0.0691025,7.25567e-05,0.000417374,0.184976,6810,490,3640
466032639,272830456,312782640,1,f,16341300,0,6638860000,0,0,0,0,0.0200181,0,0,0,0,0,0
466032821,272830456,298,2,f,150990000,227920,23149100000,76086900,0.0015095,333.832,0.503919,0.184963,0.000279202,0.00160607,0.397472,4940,7020,6540
466033867,272830456,794,3,f,1428980000,281147,7294350000,17086600,0.000196747,60.7748,0.0119572,1.7505,0.000344405,0.00198115,0.39812,11230,6820,3570
466033276,272830456,1017,2,f,5149200000,583937,1795070000000,89614600,0.000113404,153.466,0.0174036,6.30777,0.000715323,0.00411481,0.549289,11190,3520,9760
466032543,272830456,1027,1,f,80088300,1288.17,28685700000,223021,1.60844e-05,173.13,0.00278469,0.0981082,1.57801e-06,9.0773e-06,0.0632656,8730,2970,690
466032869,272830456,368,2,f,36891900,179813,9975640000,98655700,0.00487406,548.656,2.67418,0.0451926,0.000220271,0.00126709,0.225655,7190,4510,9690
466033960,272830456,932,3,f,514742000,1420350,21500100000,160355000,0.00275933,112.898,0.311524,0.630559,0.00173992,0.0100087,0.467786,8870,5480,6630
466032206,272830456,512,1,f,23842600000,1435710,8526640000000,184223000,6.02161e-05,128.315,0.00772664,29.2072,0.00175874,0.010117,0.505159,11010,4020,2040
466031982,272830456,145,1,f,730563000,1392440,74105500000,168570000,0.00190598,121.061,0.23074,0.89494,0.00170574,0.00981206,0.422446,12280,4910,5510
466032707,272830456,118,2,f,46583100,10284.3,7616540000,4535170,0.000220774,440.979,0.0973566,0.0570643,1.25983e-05,7.24702e-05,0.123159,6500,5960,5730
466033158,272830456,856,2,f,4787040000,128943000,1558800000000,226355000000,0.0269359,1755.46,47.285,5.86412,0.157956,0.908621,1,6220,3800,5870
466033324,272830456,1093,2,f,1393020000,541079,123053000000,98019500,0.000388423,181.155,0.0703649,1.70645,0.000662822,0.00381281,0.482761,9970,4630,5890
466032142,272830456,390,1,f,26048700,13332,4307300000,5188440,0.000511812,389.171,0.199182,0.0319097,1.63317e-05,9.39464e-05,0.143466,5900,6610,4390
466033834,272830456,731,3,f,916452000,92734100,527917000000,166756000000,0.101188,1798.21,181.958,1.12265,0.113599,0.653466,1,3270,3450,5750
466033898,272830456,843,3,f,843908000,15097.9,251090000000,2140650,1.78904e-05,141.785,0.00253659,1.03379,1.84949e-05,0.00010639,0.176471,9460,4390,3050
466032084,272830456,310,1,f,117927000,0,19067000000,0,0,0,0,0.144461,0,0,0,0,0,0
466032094,272830456,323,1,f,9696620000,3226760,2062690000000,1456040000,0.000332772,451.239,0.15016,11.8784,0.00395278,0.0227379,0.45569,9760,4470,5340
466032292,272830456,656,1,f,844659000,1571770,230030000000,878295000,0.00186084,558.793,1.03982,1.03471,0.00192542,0.0110758,0.37372,5910,590,4960
466033444,272830456,111,3,f,1511620000,1673060,443256000000,980285000,0.0011068,585.923,0.648499,1.85173,0.0020495,0.0117895,0.64068,4920,5210,9250
466032538,272830456,1021,1,f,561557000,181902,152845000000,99213900,0.000323925,545.425,0.176677,0.687907,0.00022283,0.0012818,0.291734,6110,1520,4850
466032928,272830456,467,2,f,1463260000,4618100,341551000000,2384380000,0.00315604,516.313,1.6295,1.79249,0.00565717,0.0325422,0.546539,6230,6380,6300
466034054,272830456,1061,3,f,60507000,327216,14443400000,199616000,0.0054079,610.045,3.29906,0.0741211,0.000400839,0.00230578,0.392546,7860,2840,6170
466032577,272830456,1085,1,f,41661900,27076.2,7287450000,11153500,0.000649903,411.929,0.267714,0.0510358,3.31683e-05,0.000190797,0.185281,5960,1770,4890
466033939,272830456,905,3,f,164509000,0,57701900000,0,0,0,0,0.201524,0,0,0,0,0,0
466032941,272830456,494,2,f,59867100,277520,18854300000,194552000,0.00463559,701.038,3.24973,0.0733372,0.000339961,0.00195559,0.376554,8190,2890,6780
466033847,272830456,759,3,f,19179000,0,7672970000,0,0,0,0,0.0234943,0,0,0,0,0,0
466032643,272830456,1,2,f,13276800,6360.83,2193910000,1921810,0.000479094,302.131,0.144749,0.0162641,7.79202e-06,4.48227e-05,0.146067,7600,6370,6700
466033077,272830456,718,2,f,282429000,361911,50872800000,198988000,0.00128142,549.825,0.704558,0.345976,0.000443341,0.00255027,0.338198,6610,3590,7600
466034071,272830456,1092,3,f,116771000,211526,18950200000,127486000,0.00181145,602.695,1.09175,0.143045,0.000259119,0.00149055,0.452828,6050,4430,6850
466032742,272830456,165,2,f,275468000,3754600,61224600000,1670620000,0.0136299,444.953,6.06465,0.337449,0.00459938,0.0264574,0.590133,9220,4270,5860
466033337,272830456,1113,2,f,38918700,5538670,27743700000,10388400000,0.142314,1875.61,266.925,0.0476754,0.00678487,0.0390292,0.974482,6080,4220,6260
466034237,272830456,844,3,t,949182,441606,1714420000,1156800000,0.465249,2619.52,1218.73,0.00116275,0.000540967,0.00311185,0.923984,6030,1510,6540
466034185,272830456,985,2,t,1615720,815638,2978460000,2122370000,0.504815,2602.1,1313.58,0.00197925,0.000999156,0.00574753,0.923984,6030,1510,6540
466033550,272830456,274,3,f,647461000,2573510,180752000000,1612900000,0.00397478,626.73,2.49111,0.79314,0.00315255,0.0181347,0.62972,6240,1230,6370
466033462,272830456,133,3,f,77252400,216.149,13021500000,28244.4,2.79796e-06,130.671,0.000365611,0.0946342,2.64783e-07,1.52313e-06,0.0199321,5370,6790,5790
466031917,272830456,30,1,f,5502600,0,675334000,0,0,0,0,0.00674068,0,0,0,0,0,0
466032774,272830456,223,2,f,110413000,90466.3,13021200000,9526000,0.000819345,105.299,0.0862762,0.135256,0.000110821,0.000637486,0.21323,6660,7000,5710
466033294,272830456,1044,2,f,19390500,91670.5,2793490000,32904800,0.0047276,358.947,1.69696,0.0237534,0.000112296,0.000645972,0.328489,8170,4540,7970
466032115,272830456,350,1,f,13779000,88.8215,1867770000,29936,6.44615e-06,337.036,0.00217258,0.0168793,1.08806e-07,6.25896e-07,0.0126681,10290,4330,4720
466034211,272830456,315,3,t,66309800,37066500,225251000000,200700000000,0.55899,5414.58,3026.7,0.0812295,0.0454065,0.261195,1,5800,880,6230
466032270,272830456,622,1,f,37614600,34416.7,9509770000,16169000,0.000914982,469.801,0.42986,0.0460779,4.21604e-05,0.000242523,0.188173,6570,1430,5020
466032293,272830456,657,1,f,894586000,6515.52,368201000000,2891010,7.28328e-06,443.712,0.00323167,1.09587,7.98152e-06,4.59127e-05,0.142225,4340,3120,1730
466034020,272830456,1011,3,f,3572080000,166946,1388550000000,43818500,4.67364e-05,262.47,0.0122669,4.3758,0.000204509,0.00117642,0.444226,7190,2800,10620
466032421,272830456,863,1,f,189850000,331144,9378750000,47422800,0.00174423,143.209,0.24979,0.232567,0.000405651,0.00233346,0.415457,8720,4870,5270
466033020,272830456,632,2,f,713803000,2481.54,154488000000,338346,3.47651e-06,136.345,0.000474006,0.874408,3.03989e-06,1.74866e-05,0.11072,8360,5750,7560
466031976,272830456,135,1,f,18410400,0,1975380000,0,0,0,0,0.0225527,0,0,0,0,0,0
466032068,272830456,286,1,f,44030700,196.161,6635770000,22071,4.4551e-06,112.515,0.000501264,0.0539376,2.40297e-07,1.38228e-06,0.0358134,6110,6850,5690
466031968,272830456,125,1,f,304674000,699699,4943320000,70165200,0.00229655,100.279,0.230296,0.373226,0.000857132,0.00493055,0.446413,6500,6770,4320
466033683,272830456,482,3,f,308014000,445572,30503200000,61746300,0.00144659,138.578,0.200466,0.377317,0.000545825,0.0031398,0.291492,10110,2750,7980
466033079,272830456,721,2,f,429577000,0,182179000000,0,0,0,0,0.526232,0,0,0,0,0,0
466033182,272830456,896,2,f,59159700,205672,10168300000,126938000,0.00347655,617.19,2.14569,0.0724706,0.000251948,0.0014493,0.452828,6050,4430,6850
466033172,272830456,879,2,f,1546800000,8352170,466401000000,5818490000,0.00539965,696.645,3.76164,1.89483,0.0102314,0.058855,0.62972,6240,1230,6370
466033025,272830456,639,2,f,258053000,88521.4,59029800000,45168600,0.000343035,510.257,0.175036,0.316115,0.000108439,0.000623781,0.2515,6240,6970,8220
466034246,272830456,958,3,t,18453700,12017300,79915400000,74091600000,0.651212,6165.41,4014.99,0.0226058,0.0147212,0.0846819,1,6240,3480,5910
466033734,272830456,583,3,f,445460000,6066710,130854000000,4074140000,0.013619,671.557,9.14592,0.545689,0.00743172,0.0427501,0.506731,4470,4880,8790
466033941,272830456,907,3,f,237917000,829050,60881600000,702424000,0.00348462,847.263,2.95239,0.291448,0.00101559,0.00584204,0.535021,6440,4260,6280
466033247,272830456,977,2,f,135130000,359318,42263000000,230546000,0.00265906,641.621,1.70611,0.165534,0.000440165,0.002532,0.297755,7780,4190,10010
466033251,272830456,982,2,f,28009800,5073.4,6217970000,681136,0.000181129,134.256,0.0243178,0.034312,6.21492e-06,3.57506e-05,0.101656,7230,2110,5740
466033397,272830456,17,3,f,1885140000,1159270,628007000000,988385000,0.000614953,852.59,0.524303,2.3093,0.00142011,0.00816901,0.378885,8490,2350,5830
466032032,272830456,225,1,f,276808000,1277.02,31080600000,110039,4.61339e-06,86.1683,0.000397528,0.339089,1.56435e-06,8.99874e-06,0.0320599,11750,4610,4280
466034167,272830456,767,2,t,25041600,18452100,127646000000,120407000000,0.736856,6525.41,4808.29,0.030676,0.0226038,0.130026,1,5790,980,6250
466033514,272830456,217,3,f,321356000,86098.6,45494800000,47660700,0.000267923,553.559,0.148311,0.393661,0.000105471,0.000606708,0.32622,10620,4730,4180
466032393,272830456,822,1,f,8467720000,520427,2326900000000,83544600,6.14601e-05,160.531,0.00986625,10.373,0.000637523,0.00366728,0.354475,9250,5090,900
466032960,272830456,531,2,f,51054300,361494,15014500000,240613000,0.00708057,665.609,4.71289,0.0625415,0.00044283,0.00254733,0.288195,7860,3050,6080
466033379,272830456,312782628,2,f,482602000,161151,149622000000,102395000,0.00033392,635.4,0.212173,0.591188,0.00019741,0.00113558,0.322277,10040,2430,9590
466033398,272830456,19,3,f,23167800,31021.2,5630750000,6822320,0.00133898,219.925,0.294474,0.0283806,3.8001e-05,0.000218596,0.208247,6030,2130,5690
466033800,272830456,679,3,f,609556000,4477790,73623200000,1224570000,0.00734599,273.476,2.00896,0.746706,0.00548529,0.0315535,0.546744,9140,4970,5980
466034025,272830456,1018,3,f,2134470000,370483,732659000000,60404900,0.000173571,163.044,0.0282997,2.61473,0.000453841,0.00261067,0.460114,6610,3660,700
466033255,272830456,988,2,f,283139000,1543420,96606500000,1016940000,0.00545111,658.889,3.59167,0.346845,0.00189069,0.010876,0.4117,8350,4080,10350
466032775,272830456,225,2,f,276808000,18868.3,31469100000,1964980,6.81641e-05,104.142,0.00709873,0.339089,2.31137e-05,0.000132959,0.0824726,11890,5130,7050
466033951,272830456,920,3,f,3521130000,139474,1293770000000,44607800,3.96105e-05,319.829,0.0126686,4.31338,0.000170855,0.000982825,0.233431,10560,3810,5970
466032319,272830456,696,1,f,11501100,1288.17,3231920000,223021,0.000112004,173.13,0.0193913,0.0140888,1.57801e-06,9.0773e-06,0.0632656,8730,2970,690
466032843,272830456,330,2,f,8700230,84114.6,1830670000,33165200,0.0096681,394.286,3.812,0.0106578,0.00010304,0.000592728,0.240771,6540,1370,6490
466031989,272830456,153,1,f,374736000,1057100,40425700000,133232000,0.00282093,126.035,0.355536,0.459051,0.00129495,0.00744904,0.387378,11810,4630,4120
466032590,272830456,1105,1,f,87523200,2479.22,23381000000,1387280,2.83264e-05,559.562,0.0158504,0.107216,3.03704e-06,1.74702e-05,0.0678695,7450,5750,2880
466032826,272830456,305,2,f,72981900,16246.9,19423500000,10198300,0.000222616,627.707,0.139737,0.0894028,1.99025e-05,0.000114487,0.177562,8260,1300,7670
466032789,272830456,247,2,f,3961690000,324712,1509510000000,65356500,8.1963e-05,201.275,0.0164971,4.85307,0.000397773,0.00228814,0.444226,7190,2800,10620
466033827,272830456,720,3,f,328666000,14619.9,44259200000,1388650,4.44826e-05,94.9832,0.0042251,0.402615,1.79094e-05,0.000103022,0.0927362,12650,4880,6360
466032524,272830456,1005,1,f,44724600,0,13284200000,0,0,0,0,0.0547876,0,0,0,0,0,0
466032629,272830456,312782598,1,f,6194700,0,2024410000,0,0,0,0,0.00758851,0,0,0,0,0,0
466033180,272830456,894,2,f,606594000,4561130,183493000000,2995380000,0.00751925,656.72,4.93804,0.743077,0.00558738,0.0321408,0.440459,6850,320,6680
466034248,272830456,985,3,t,1615720,815638,2978460000,2122370000,0.504815,2602.1,1313.58,0.00197925,0.000999156,0.00574753,0.923984,6030,1510,6540
466033432,272830456,84,3,f,227106000,8278140,76110100000,7771760000,0.0364506,938.829,34.2209,0.278204,0.0101407,0.0583333,0.700755,3550,3390,6420
466032498,272830456,969,1,f,176205000,108327,55951900000,36753900,0.000614779,339.286,0.208586,0.215851,0.000132701,0.000763345,0.271395,2420,3910,5640
466032163,272830456,430,1,f,620932000,50709.3,199814000000,19521700,8.16663e-05,384.973,0.0314394,0.760642,6.21189e-05,0.000357331,0.187447,6530,1930,5560
466032738,272830456,159,2,f,1677120000,641543,456608000000,362154000,0.000382527,564.504,0.215938,2.05447,0.000785891,0.00452074,0.442628,3650,5200,6360
466033461,272830456,132,3,f,18863000,663093,4539290000,449353000,0.035153,677.662,23.8219,0.0231072,0.000812288,0.00467259,0.552659,3910,3190,6450
466032497,272830456,968,1,f,565609000,30920.3,183194000000,3419920,5.46674e-05,110.604,0.00604644,0.692871,3.78774e-05,0.000217885,0.241192,12200,4820,5570
466032553,272830456,1044,1,f,19390500,0,3135340000,0,0,0,0,0.0237534,0,0,0,0,0,0
466034012,272830456,1002,3,f,2056660000,139243,849379000000,19850900,6.77035e-05,142.563,0.00965201,2.51941,0.000170573,0.000981199,0.409616,7540,3280,10790
466032144,272830456,394,1,f,358410000,4535.21,137411000000,2607780,1.26537e-05,575.008,0.00727597,0.439052,5.55563e-06,3.19581e-05,0.201698,7240,570,4150
466033215,272830456,936,2,f,1693770000,46275.7,634358000000,6383410,2.73211e-05,137.943,0.00376875,2.07487,5.66877e-05,0.00032609,0.25026,12040,1380,7130
466032122,272830456,362,1,f,605311000,993025,157074000000,711187000,0.00164052,716.183,1.17491,0.741506,0.00121646,0.00699751,0.352404,6330,4060,5240
466033483,272830456,163,3,f,468252000,442848,135836000000,311029000,0.000945747,702.338,0.664234,0.573609,0.000542489,0.0031206,0.64068,4920,5210,9250
466032906,272830456,430,2,f,620932000,340846,194342000000,226581000,0.000548926,664.761,0.364905,0.760642,0.000417536,0.00240183,0.469538,6270,2080,5910
466033393,272830456,10,3,f,2433980000,4333310,730992000000,2918320000,0.00178034,673.463,1.19899,2.98162,0.0053083,0.0305354,0.498613,8170,3020,6450
466032641,272830456,312782648,1,f,58298400,0,20557900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466033295,272830456,1045,2,f,46372500,246581,13094500000,143680000,0.00531739,582.69,3.09839,0.0568063,0.000302062,0.00173757,0.343545,8230,4270,10000
466031997,272830456,163,1,f,234126000,0,65704200000,0,0,0,0,0.286804,0,0,0,0,0,0
466032614,272830456,182305709,1,f,152978000,0,56817300000,0,0,0,0,0.187399,0,0,0,0,0,0
466033822,272830456,707,3,f,246985000,20516400,134584000000,44575600000,0.0830673,2172.68,180.479,0.302557,0.0251326,0.144572,1,3390,3530,5750
466032564,272830456,1061,1,f,30253500,2885.86,5963130000,1466070,9.53891e-05,508.02,0.0484595,0.0370605,3.53517e-06,2.03357e-05,0.0583016,8010,2900,4970
466034178,272830456,886,2,t,1513030,147465,753117000,143050000,0.0974635,970.056,94.5451,0.00185346,0.000180645,0.00103914,0.663289,6030,1480,6350
466032014,272830456,194,1,f,1533550000,675055,219652000000,178728000,0.000440191,264.761,0.116545,1.8786,0.000826942,0.00475689,0.421596,6290,6030,4580
466033266,272830456,1005,2,f,44724600,575.219,13439800000,367618,1.28614e-05,639.093,0.0082196,0.0547876,7.04643e-07,4.05338e-06,0.044359,8320,3060,9940
466033114,272830456,788,2,f,322566000,87769.5,74483600000,37770400,0.000272097,430.336,0.117093,0.395144,0.000107518,0.000618482,0.217665,6580,7500,9020
466032778,272830456,230,2,f,16420500,344230,624455000,55358000,0.0209634,160.817,3.37128,0.0201151,0.000421682,0.00242567,0.481469,12100,7220,5760
466032125,272830456,366,1,f,78822900,69810.7,23835100000,54779000,0.000885665,784.68,0.694963,0.0965581,8.55181e-05,0.000491933,0.266223,6770,5100,5350
466032598,272830456,1120,1,f,21590100,123459,7212580000,92445100,0.00571831,748.792,4.28183,0.0264479,0.000151237,0.000869974,0.220445,6410,4640,5520
466032301,272830456,671,1,f,136743000,165731,39246800000,89460900,0.00121198,539.797,0.654225,0.167511,0.00020302,0.00116785,0.378281,7100,270,4670
466032625,272830456,312782582,1,f,55950300,0,22192800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466032682,272830456,68,2,f,282910000,3954430,72906900000,3349100000,0.0139777,846.924,11.8381,0.346564,0.00484418,0.0278655,0.470575,2170,3480,5990
466031947,272830456,88,1,f,352210000,3610.27,86303000000,2042990,1.02504e-05,565.883,0.0058005,0.431457,4.42258e-06,2.54404e-05,0.0649583,6120,6430,5030
466033570,272830456,305,3,f,145964000,16357.3,40566500000,10311200,0.000112064,630.372,0.0706422,0.178806,2.00377e-05,0.000115265,0.177562,8260,1300,7670
466032581,272830456,1092,1,f,58385700,5854.36,8994160000,547069,0.00010027,93.4465,0.00936992,0.0715225,7.17159e-06,4.12537e-05,0.151991,7270,3810,3260
466032166,272830456,436,1,f,121828000,19077.2,11955300000,5941480,0.000156592,311.444,0.0487695,0.149239,2.33696e-05,0.000134431,0.474644,5660,5130,5150
466033313,272830456,1074,2,f,38772900,1606.28,7828450000,545862,4.14279e-05,339.829,0.0140784,0.0474968,1.96769e-06,1.13189e-05,0.122248,8450,1680,9950
466032371,272830456,784,1,f,1764760000,1335680,67677400000,145516000,0.000756862,108.945,0.0824566,2.16183,0.00163621,0.00941209,0.523111,10590,7230,5220
466033879,272830456,814,3,f,206861000,2054240,65202500000,1777080000,0.00993051,865.078,8.59067,0.253405,0.00251644,0.0144755,0.563639,3660,4200,6340
466032436,272830456,889,1,f,371926000,0,120058000000,0,0,0,0,0.455609,0,0,0,0,0,0
466033050,272830456,678,2,f,181660000,0,76763500000,0,0,0,0,0.222534,0,0,0,0,0,0
466032100,272830456,331,1,f,377554000,333343,67413700000,143641000,0.000882903,430.909,0.380451,0.462503,0.000408345,0.00234896,0.278246,8030,5590,5240
466032547,272830456,1033,1,f,1091300000,59027.6,430147000000,11576400,5.40892e-05,196.118,0.0106079,1.33684,7.23089e-05,0.000415948,0.23858,12660,4920,3550
466033386,272830456,1,3,f,26553600,18528.2,4428000000,5922930,0.000697764,319.672,0.223056,0.0325282,2.2697e-05,0.000130562,0.219849,7580,6440,4590
466032557,272830456,1048,1,f,843240000,73548.3,62702800000,7958310,8.7221e-05,108.205,0.00943777,1.03297,9.00967e-05,0.00051827,0.245338,10830,5700,5630
466033201,272830456,919,2,f,151739000,3556240,48967500000,2613280000,0.0234366,734.843,17.2222,0.18588,0.0043564,0.0250597,0.992656,5940,1330,6340
466032190,272830456,478,1,f,171965000,0,71198200000,0,0,0,0,0.210657,0,0,0,0,0,0
466031992,272830456,156,1,f,367270000,0,135668000000,0,0,0,0,0.449906,0,0,0,0,0,0
466032261,272830456,611,1,f,25812000,44554.3,2244180000,4082990,0.00172611,91.6408,0.158182,0.0316197,5.4579e-05,0.000313959,0.239192,7470,2730,5520
466034019,272830456,1010,3,f,177502000,523.315,67334000000,528137,2.94823e-06,1009.21,0.00297539,0.217439,6.41061e-07,3.68763e-06,0.0421078,5430,4460,9940
466033036,272830456,657,2,f,894586000,2449.41,366167000000,502663,2.73804e-06,205.218,0.000561894,1.09587,3.00053e-06,1.72602e-05,0.205619,4620,4130,9920
466032132,272830456,375,1,f,7023510000,22911.2,2664540000000,2375810,3.26208e-06,103.696,0.000338265,8.60379,2.80662e-05,0.000161448,0.132224,7760,5300,2780
466032550,272830456,1038,1,f,550482000,0,214324000000,0,0,0,0,0.674341,0,0,0,0,0,0
466032135,272830456,379,1,f,83221200,322846,6484640000,43066400,0.00387937,133.396,0.517494,0.101946,0.000395486,0.00227499,0.533826,10880,7160,5670
466034141,272830456,129,2,t,849914,486330,3056160000,2795490000,0.572211,5748.14,3289.15,0.00104114,0.000595754,0.003427,0.969113,5950,3690,5990
466033186,272830456,901,2,f,748228000,164760,4617470000,12797800,0.000220201,77.6755,0.0171042,0.916579,0.000201831,0.00116101,0.363055,9000,5920,7760
466032712,272830456,125,2,f,304674000,794300,4527000000,71612600,0.00260705,90.1581,0.235046,0.373226,0.000973017,0.00559717,0.437145,6520,6710,7220
466033261,272830456,997,2,f,223260000000,1307160000,60864000000000,1481440000000,0.00585491,1133.32,6.6355,273.493,1.60128,9.21115,1,3150,3180,5740
466034113,272830456,312782574,3,f,437661000,27617.2,166351000000,9190920,6.31019e-05,332.796,0.0210001,0.536135,3.38311e-05,0.00019461,0.166652,9440,2080,1500
466033733,272830456,582,3,f,328088000,50516700,249712000000,104578000000,0.153973,2070.16,318.749,0.401908,0.061883,0.355975,1,3180,3360,5900
466031915,272830456,26,1,f,548428000,3131.62,153203000000,1479150,5.71018e-06,472.327,0.00269707,0.671824,3.83623e-06,2.20675e-05,0.132715,8550,2930,5090
466033206,272830456,927,2,f,19973800,621325,4600730000,314386000,0.031107,505.993,15.7399,0.0244679,0.000761123,0.00437827,0.439418,4150,2690,6550
466033927,272830456,889,3,f,743852000,0,239865000000,0,0,0,0,0.911218,0,0,0,0,0,0
466033470,272830456,146,3,f,2306160000,3204900,217647000000,781659000,0.00138971,243.895,0.338943,2.82505,0.00392601,0.0225839,0.629907,8970,5380,6690
466032089,272830456,318,1,f,7922700,5387.23,2316860000,3292830,0.000679974,611.229,0.41562,0.00970531,6.59935e-06,3.7962e-05,0.159292,10760,4850,5330
466033699,272830456,514,3,f,24957000,9783.83,1996550000,813716,0.000392027,83.1695,0.0326047,0.0305723,1.19852e-05,6.89434e-05,0.220405,13030,4980,6940
466033759,272830456,619,3,f,353104000,122926,87137000000,45757600,0.000348129,372.238,0.129587,0.432553,0.000150584,0.000866216,0.486119,6250,6680,7720
466031913,272830456,22,1,f,724447000,1062.21,338743000000,275445,1.46624e-06,259.312,0.000380214,0.887447,1.30121e-06,7.48506e-06,0.0379142,7230,620,3060
466033225,272830456,949,2,f,134100,54.3034,27207400,34673.8,0.000404947,638.52,0.258567,0.000164273,6.65217e-08,3.82658e-07,0.0113366,2280,3730,6540
466033868,272830456,795,3,f,4134840000,8177580,969595000000,4928050000,0.00197772,602.63,1.19184,5.06518,0.0100175,0.0576247,0.518032,7890,4290,6010
466033745,272830456,600,3,f,846533000,4.10143,316773000000,691.731,4.84498e-09,168.656,8.17135e-07,1.037,5.02426e-09,2.89014e-08,0.00217244,7190,2710,10540
466034132,272830456,312782648,3,f,116597000,41224.4,40653700000,40532200,0.000353564,983.207,0.347627,0.142831,5.04999e-05,0.000290495,0.227903,9320,3200,9760
466032248,272830456,593,1,f,392532000,43138.3,143083000000,6589240,0.000109898,152.747,0.0167865,0.480852,5.28445e-05,0.000303982,0.253986,8370,710,2760
466032566,272830456,1065,1,f,21260100000,15207500,2332220000000,2718580000,0.00071531,178.765,0.127872,26.0436,0.0186292,0.107163,0.615016,12310,7330,5470
466033174,272830456,882,2,f,309302000,914484,59447000000,464856000,0.0029566,508.326,1.50292,0.378895,0.00112024,0.00644407,0.547239,5960,1730,6620
466033873,272830456,803,3,f,9252310000,63288300,1990460000000,60567000000,0.00684028,957.001,6.54615,11.3341,0.0775282,0.445972,0.941396,5150,5150,6910
466032506,272830456,980,1,f,38132100,38437.5,8630060000,26788700,0.00100801,696.942,0.702524,0.0467118,4.7086e-05,0.000270856,0.369158,7580,6090,5340
466032935,272830456,483,2,f,132692000,683839,26755000000,553536000,0.00515358,809.453,4.17158,0.162548,0.000837703,0.00481879,1,6240,3480,5910
466033364,272830456,312782570,2,f,6499800,79969.4,2054870000,49321200,0.0123034,616.751,7.58811,0.00796225,9.79625e-05,0.000563518,0.294286,7480,1380,7950
466033773,272830456,638,3,f,671994000,478072,192941000000,281008000,0.000711423,587.794,0.41817,0.823193,0.000585638,0.00336882,0.390876,3630,3790,7520
466033048,272830456,675,2,f,43911000,1160150,12367700000,839277000,0.0264205,723.42,19.1131,0.053791,0.00142119,0.0081752,0.474982,3540,3960,7540
466033052,272830456,680,2,f,506700,21920.2,79384100,6699690,0.0432607,305.64,13.2222,0.000620708,2.68522e-05,0.000154464,0.380485,3430,3430,6760
466034189,272830456,1009,2,t,12657700,4285600,22335100000,17028400000,0.338577,3973.41,1345.31,0.0155057,0.00524986,0.0301992,1,6260,3440,6170
466033749,272830456,607,3,f,1207440000,286827,211075000000,33864000,0.000237549,118.064,0.028046,1.47912,0.000351363,0.00202117,0.281856,10500,6100,2770
466032842,272830456,329,2,f,2784240000,201984,1030740000000,70376300,7.25455e-05,348.426,0.0252767,3.41069,0.00024743,0.00142331,0.247737,6170,2150,10030
466032992,272830456,595,2,f,77428800,5519280,15920300000,2850770000,0.071282,516.51,36.8179,0.0948503,0.00676112,0.0388925,0.705359,7780,4280,6160
466033650,272830456,430,3,f,1241860000,391555,394156000000,246103000,0.000315296,628.527,0.198172,1.52128,0.000479655,0.00275916,0.469538,6270,2080,5910
