id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467250374,166153483,348,2,f,578582000,27850400,106495000000,18490100000,0.0481357,663.906,31.9576,0.708763,0.0341168,0.0898627,0.728736,7930,5480,6940
467252823,166153483,10704,2,f,359207000,0,67724200000,0,0,0,0,0.440029,0,0,0,0,0,0
467249771,166153483,128,2,f,2195910000,136416000,401836000000,84577300000,0.0621226,619.996,38.5158,2.68999,0.167109,0.440162,0.752888,8990,3920,7250
467250017,166153483,247,2,f,3961690000,109922000,903250000000,66201400000,0.0277462,602.257,16.7104,4.85307,0.134655,0.354677,0.765268,7020,4110,10040
467251900,166153483,886,2,f,2162850000,638406,513072000000,294659000,0.000295169,461.554,0.136236,2.64949,0.000782047,0.00205989,0.409953,8050,1320,6580
467250997,166153483,609,2,f,23816700,4870650,12372100000,5669760000,0.204506,1164.07,238.058,0.0291755,0.00596655,0.0157157,0.631869,7450,4060,5900
467248877,166153483,970,1,f,68841900,16659,4108460000,3072740,0.00024199,184.449,0.0446347,0.0843313,2.04073e-05,5.37523e-05,0.18531,10940,5240,5500
467252411,166153483,1073,2,f,14027500000,833853,3031960000000,101920000,5.9444e-05,122.228,0.00726573,17.1837,0.00102147,0.00269052,0.351019,11220,4310,9170
467250447,166153483,375,2,f,7023510000,134176,1681990000000,77763300,1.91039e-05,579.561,0.0110719,8.60379,0.000164366,0.000432936,0.319115,6230,2260,6110
467253469,166153483,159,3,f,3372260000,99319900,719978000000,83130200000,0.029452,836.994,24.6512,4.13102,0.121667,0.320468,1,2900,4670,7680
467248185,166153483,749,1,f,360812000,7255020,44612700000,2610970000,0.0201075,359.884,7.23637,0.441994,0.00888741,0.0234092,0.546657,8290,4900,5340
467252399,166153483,1066,2,f,93658500,203192,20068900000,98053000,0.0021695,482.563,1.04692,0.114732,0.000248911,0.000655624,0.301068,7820,490,7620
467247087,166153483,249,1,f,9216000,4529.55,1731440000,2259910,0.000491487,498.926,0.245216,0.0112896,5.54869e-06,1.46151e-05,0.154008,8880,2800,1520
467248452,166153483,818,1,f,916176000,3718890,121656000000,2442760000,0.00405914,656.852,2.66626,1.12232,0.00455564,0.0119994,0.575094,6080,5050,3090
467250202,166153483,335,2,f,120500000,26590400,62347200000,31653500000,0.220667,1190.41,262.685,0.147613,0.0325732,0.0857971,0.748583,6670,4670,9710
467252083,166153483,951,2,f,412906000,0.099812,118243000000,18.0161,2.4173e-10,180.5,4.36323e-08,0.50581,1.2227e-10,3.22055e-10,0.000110902,12320,3610,6710
467247938,166153483,599,1,f,75195000,2043160,16204900000,1372260000,0.0271715,671.636,18.2494,0.0921139,0.00250287,0.00659251,0.508584,6610,4670,5670
467256918,166153483,95,2,t,257697000,257681000,3271610000000,3271590000000,0.999934,12696.3,12695.5,0.315679,0.315659,0.831437,1,3570,4460,7740
467256615,166153483,1065,3,f,42599600000,226392000,4045350000000,80537200000,0.00531441,355.743,1.89056,52.1846,0.27733,0.73048,0.747767,9260,5550,6000
467247226,166153483,296,1,f,326711000,986833,80443400000,688422000,0.00302051,697.607,2.10713,0.400221,0.00120887,0.00318413,0.491497,5090,2730,5380
467252979,166153483,312782640,2,f,16341300,128028,3730440000,64905500,0.00783461,506.964,3.97187,0.0200181,0.000156834,0.000413097,0.237371,9350,2710,9910
467256992,166153483,783,2,t,3242770,3242770,34859800000,34859800000,1,10750,10750,0.00397239,0.00397239,0.0104632,1,3790,4370,8000
467247611,166153483,429,1,f,595589000,108694,65792100000,42628600,0.000182499,392.188,0.0715739,0.729597,0.000133151,0.000350716,0.42608,12500,5520,3780
467249923,166153483,203,2,f,11556900,14806.6,2069930000,5457630,0.00128119,368.595,0.47224,0.0141572,1.81381e-05,4.77752e-05,0.2582,11780,6150,6850
467246819,166153483,155,1,f,479705000,3309.98,100973000000,1876910,6.90002e-06,567.046,0.00391263,0.587639,4.05472e-06,1.068e-05,0.0971522,6590,3540,4720
467254600,166153483,591,3,f,75990600,4600820,10870700000,1889140000,0.0605446,410.609,24.8601,0.0930885,0.005636,0.0148451,0.646339,8810,4710,5710
467251449,166153483,737,2,f,121828000,390380,9596810000,188144000,0.00320437,481.951,1.54435,0.149239,0.000478216,0.00125961,0.537185,6770,6370,6680
467249133,166153483,1058,1,f,218434000,9408730,56302300000,6362670000,0.0430736,676.252,29.1286,0.267581,0.0115257,0.0303584,0.584273,5730,4840,1610
467249242,166153483,1101,1,f,295286000,131962000,345698000000,264959000000,0.446896,2007.84,897.298,0.361725,0.161653,0.425791,1,3790,4720,2720
467256097,166153483,942,3,f,2046300000,170116000,565593000000,184681000000,0.0831334,1085.62,90.2512,2.50672,0.208392,0.548899,1,3960,4990,7920
467253259,166153483,97,3,f,394234000,25584000,87924200000,21790100000,0.0648954,851.71,55.2721,0.482937,0.0313404,0.0825498,0.796448,6990,4470,10660
467246918,166153483,189,1,f,28740600,1634440,7492680000,1324000000,0.0568686,810.067,46.0673,0.0352072,0.00200218,0.0052737,0.498899,6810,4930,5620
467253427,166153483,148,3,f,183188000,9627480,67513600000,9914810000,0.0525553,1029.84,54.1237,0.224405,0.0117937,0.0310642,1,3420,4260,8300
467248064,166153483,679,1,f,304778000,7216450,34705500000,2321200000,0.0236777,321.654,7.61603,0.373353,0.00884015,0.0232847,0.629979,9110,5310,5580
467256223,166153483,968,3,f,1131220000,13112,268680000000,2876100,1.1591e-05,219.349,0.00254248,1.38574,1.60621e-05,4.23073e-05,0.0717632,11640,4380,4940
467256447,166153483,1018,3,f,2134470000,85190800,503972000000,53969200000,0.0399119,633.51,25.2846,2.61473,0.104359,0.274878,0.765268,7020,4110,10040
467250117,166153483,296,2,f,326711000,753095,79421900000,454038000,0.00230508,602.896,1.38972,0.400221,0.000922542,0.00242995,0.478677,3900,2350,5900
467250777,166153483,528,2,f,23074300000,1437590,5328610000000,292106000,6.23028e-05,203.191,0.0126594,28.266,0.00176105,0.00463856,0.441225,10480,3970,7440
467256443,166153483,1017,3,f,10298400000,147244,2362500000000,26357200,1.42978e-05,179.003,0.00255935,12.6155,0.000180374,0.000475101,0.1616,11160,3770,1880
467255735,166153483,867,3,f,784472000,24868000,127574000000,11415600000,0.0317002,459.049,14.5519,0.960979,0.0304633,0.0802394,0.655675,9990,4490,7150
467247285,166153483,315,1,f,54958200000,3011460000,18410400000000,4992680000000,0.0547954,1657.9,90.8451,67.3238,3.68903,9.71682,1,4200,5110,1980
467250655,166153483,463,2,f,2495940000,20388.8,564376000000,7745490,8.16879e-06,379.889,0.00310324,3.05752,2.49763e-05,6.57869e-05,0.319115,6230,2260,6110
467247100,166153483,252,1,f,534268000,634378,139879000000,370479000,0.00118738,584.003,0.693433,0.654478,0.000777113,0.0020469,0.277523,6960,3610,1380
467251003,166153483,610,2,f,537454000,158218,128821000000,86773500,0.000294384,548.444,0.161453,0.658381,0.000193817,0.000510508,0.248421,6990,920,6590
467249987,166153483,233,2,f,98637300,406634,23923700000,222903000,0.00412252,548.166,2.25983,0.120831,0.000498127,0.00131205,0.326604,8370,1940,9280
467246517,166153483,46,1,f,121939000,1565920,9796650000,478519000,0.0128418,305.584,3.92424,0.149376,0.00191825,0.00505261,0.607105,8520,4360,5670
467253342,166153483,126,3,f,123412000,6716.22,10988500000,2550570,5.44213e-05,379.762,0.0206671,0.151179,8.22737e-06,2.16707e-05,0.212593,7760,6480,5310
467248123,166153483,706,1,f,35976600,1953.28,6171010000,738902,5.42932e-05,378.287,0.0205384,0.0440713,2.39277e-06,6.3025e-06,0.153771,7880,2620,5440
467251812,166153483,852,2,f,827953000,4323780,82757400000,1307410000,0.00522225,302.378,1.57909,1.01424,0.00529663,0.0139512,0.558177,11070,6370,7330
467253770,166153483,255,3,f,367090000,57689.2,84401800000,34095300,0.000157153,591.017,0.09288,0.449685,7.06693e-05,0.000186141,0.253714,6310,3830,4840
467254234,166153483,414,3,f,69566400,5626090,18775600000,4485780000,0.0808737,797.316,64.4819,0.0852188,0.00689196,0.0181533,0.627851,7380,4830,6040
467254222,166153483,409,3,f,1044210000,1412650,224807000000,711447000,0.00135283,503.627,0.681323,1.27916,0.00173049,0.00455807,0.383832,9270,2000,9020
467253273,166153483,104,3,f,2326680000,1323900000,4946410000000,4406250000000,0.569008,3328.24,1893.79,2.85019,1.62178,4.27172,1,4270,5120,1990
467256712,166153483,1114,3,f,68968800,93358.2,16592900000,52683000,0.00135363,564.311,0.763868,0.0844868,0.000114364,0.000301231,0.282513,8140,1490,9360
467252356,166153483,1046,2,f,66501900,390656,13953100000,193818000,0.00587437,496.133,2.91447,0.0814648,0.000478554,0.0012605,0.274823,7860,1180,7450
467249292,166153483,1125,1,f,106813000,16230800,50034400000,17878000000,0.151956,1101.48,167.376,0.130846,0.0198828,0.0523707,0.866528,2180,3050,4940
467250199,166153483,333,2,f,16710300,698741,4289330000,948433000,0.041815,1357.34,56.7574,0.0204701,0.000855958,0.00225457,1,4510,3690,5740
467252114,166153483,962,2,f,1468570000,73534900,392981000000,59251000000,0.0500725,805.754,40.3461,1.799,0.0900802,0.237269,0.966933,2270,2590,6230
467248361,166153483,772,1,f,260301000,362834,62078200000,250024000,0.0013939,689.085,0.960518,0.318868,0.000444472,0.00117073,0.269126,5180,2610,5260
467254481,166153483,533,3,f,970263000,1207440,220206000000,577295000,0.00124444,478.116,0.594988,1.18857,0.00147911,0.00389594,0.36388,8670,420,7290
467247128,166153483,262,1,f,616707000,52667.9,88493200000,38116800,8.54019e-05,723.72,0.061807,0.755466,6.45182e-05,0.000169939,0.423675,6390,5180,4530
467256659,166153483,1090,3,f,1319290000,3012130,359714000000,1773000000,0.00228314,588.621,1.34391,1.61613,0.00368986,0.00971899,0.393222,5040,4140,9590
467248868,166153483,968,1,f,565609000,5401.09,135212000000,1121770,9.54916e-06,207.693,0.00198329,0.692871,6.61633e-06,1.74272e-05,0.0717632,11640,4380,4940
467252291,166153483,1018,2,f,1067240000,62993000,265150000000,41848700000,0.0590245,664.338,39.2122,1.30736,0.0771665,0.203255,0.765268,7020,4110,10040
467252965,166153483,312782628,2,f,482602000,10339600,94493600000,4662420000,0.0214246,450.93,9.661,0.591188,0.012666,0.0333619,0.576832,9890,2530,9910
467253451,166153483,155,3,f,959411000,15653.6,195828000000,8697970,1.63158e-05,555.654,0.00906595,1.17528,1.91756e-05,5.05081e-05,0.126398,6790,3180,6770
467255907,166153483,906,3,f,198403000,272031,38086700000,129501000,0.0013711,476.053,0.652717,0.243044,0.000333238,0.00087774,0.296636,7770,1050,6960
467246499,166153483,39,1,f,1090090000,84951500,357938000000,85945400000,0.077931,1011.7,78.8427,1.33536,0.104066,0.274106,0.949967,2760,2370,5590
467249340,166153483,182305697,1,f,204459000,274887,48935300000,143544000,0.00134446,522.192,0.702065,0.250463,0.000336736,0.000886955,0.326236,5310,1430,2700
467251545,166153483,773,2,f,158576000,3715.26,29485800000,1514350,2.34288e-05,407.604,0.00954968,0.194256,4.5512e-06,1.19877e-05,0.1027,12770,5830,5740
467251346,166153483,703,2,f,3635140000,472821000,1412820000000,649999000000,0.13007,1374.72,178.81,4.45305,0.579206,1.52561,1,4010,5380,7760
467247251,166153483,304,1,f,239686000,57671100,163902000000,91166100000,0.240611,1580.79,380.356,0.293616,0.0706471,0.186083,0.995239,2830,3210,5490
467246904,166153483,186,1,f,144518000,2928740,20468800000,1427580000,0.0202655,487.437,9.87817,0.177035,0.00358771,0.00944994,0.6251,6940,3150,5270
467255920,166153483,908,3,f,184392000,27764300,57967500000,30465900000,0.150572,1097.31,165.224,0.22588,0.0340112,0.0895847,0.975103,5460,5790,7970
467256736,166153483,1128,3,f,475081000,105454,135594000000,75863700,0.00022197,719.402,0.159686,0.581974,0.000129181,0.000340259,0.262257,6540,1010,4250
467250795,166153483,536,2,f,551686000,71152600,203768000000,72384000000,0.128973,1017.31,131.205,0.675815,0.0871619,0.229582,0.942385,6580,5390,8870
467252254,166153483,1005,2,f,44724600,2087100,7975240000,916713000,0.0466657,439.227,20.4968,0.0547876,0.0025567,0.00673429,0.550123,8350,3160,9890
467249208,166153483,1090,1,f,659646000,383923,181669000000,223348000,0.000582014,581.751,0.338587,0.808066,0.000470306,0.00123877,0.2742,5220,4280,1890
467251562,166153483,778,2,f,928130000,223160,236250000000,134270000,0.000240441,601.674,0.144667,1.13696,0.000273371,0.000720053,0.601062,9760,2030,8780
467249795,166153483,136,2,f,1080390000,3213470,117929000000,1047790000,0.00297435,326.061,0.969818,1.32348,0.0039365,0.0103686,0.507856,11380,6510,7050
467250928,166153483,590,2,f,413608000,349525,94925600000,163037000,0.000845064,466.454,0.394183,0.506669,0.000428168,0.00112778,0.40913,8140,1470,6660
467251694,166153483,819,2,f,29996100,1799000,6101930000,1015010000,0.0599744,564.209,33.8381,0.0367452,0.00220377,0.00580468,0.614193,3980,3100,6540
467248495,166153483,839,1,f,40102200,0,5799480000,0,0,0,0,0.0491252,0,0,0,0,0,0
467249427,166153483,312782612,1,f,51101100,4610.72,14438000000,2704670,9.02273e-05,586.606,0.0529279,0.0625988,5.64813e-06,1.4877e-05,0.101902,7590,990,2740
467250541,166153483,414,2,f,34783200,3342150,9968500000,2710560000,0.0960851,811.023,77.9273,0.0426094,0.00409413,0.0107838,0.627851,7380,4830,6040
467249970,166153483,225,2,f,276808000,179.498,31054400000,39772.7,6.48457e-07,221.577,0.000143683,0.339089,2.19885e-07,5.79171e-07,0.0211168,11800,4520,6820
467246958,166153483,204,1,f,124814000,655.793,18850000000,445357,5.25417e-06,679.113,0.00356817,0.152897,8.03346e-07,2.11599e-06,0.0290266,2130,3630,4300
467248789,166153483,942,1,f,1023150000,32540400,191219000000,18501000000,0.0318042,568.553,18.0824,1.25336,0.039862,0.104996,0.64974,3870,4950,3700
467246939,166153483,197,1,f,4877100,284462,598647000,97391400,0.0583261,342.37,19.9691,0.00597445,0.000348466,0.000917851,0.442528,8970,4060,5680
467247147,166153483,271,1,f,41939100,219723,7791230000,114902000,0.0052391,522.939,2.73973,0.0513754,0.000269161,0.000708963,0.338012,9480,3920,4190
467256966,166153483,688,2,t,321406000,309922000,3626670000000,3618950000000,0.96427,11677,11259.8,0.393722,0.379654,1,1,3620,4530,7710
467248692,166153483,910,1,f,46476000,9542700,22998500000,9880490000,0.205325,1035.4,212.593,0.0569331,0.0116898,0.0307906,0.786114,3090,3130,5020
467249835,166153483,155,2,f,479705000,12343.6,94854900000,6821060,2.57316e-05,552.599,0.0142193,0.587639,1.51209e-05,3.98281e-05,0.126398,6790,3180,6770
467254305,166153483,445,3,f,462146000,816.99,37665100000,145135,1.76782e-06,177.646,0.000314045,0.566129,1.00081e-06,2.63612e-06,0.0169305,11760,5930,7810
467247967,166153483,613,1,f,152485000,21161.8,37330200000,11959500,0.00013878,565.144,0.0784304,0.186794,2.59232e-05,6.82812e-05,0.155659,9520,2160,1920
467250554,166153483,422,2,f,118133000,4664360,19232900000,2252140000,0.039484,482.84,19.0644,0.144713,0.00571385,0.0150501,0.701332,8360,4220,7610
467249484,166153483,6,2,f,1094790000,22521700,80558100000,16552000000,0.0205717,734.933,15.1188,1.34112,0.0275891,0.0726691,0.875634,7060,5920,7320
467252950,166153483,312782616,2,f,138020000,192514,36726200000,112435000,0.00139483,584.037,0.814629,0.169075,0.00023583,0.00062117,0.379975,7950,1550,9190
467248785,166153483,940,1,f,473834000,11420100,56594900000,8432290000,0.0241016,738.37,17.7959,0.580446,0.0139897,0.0368484,0.738632,3850,3000,4410
467249509,166153483,14,2,f,774000,14940.1,179182000,10777000,0.0193024,721.348,13.9237,0.00094815,1.83016e-05,4.82058e-05,0.225631,7230,4580,6540
467253600,166153483,203,3,f,23113800,29947.2,3646240000,10942400,0.00129564,365.388,0.473412,0.0283144,3.66854e-05,9.66283e-05,0.2582,11780,6150,6850
467248697,166153483,911,1,f,3096900,42483.3,240455000,16309300,0.013718,383.899,5.26634,0.0037937,5.20421e-05,0.000137077,0.210302,10030,3580,4740
467256673,166153483,1097,3,f,14967200000,213055000,2168270000000,166620000000,0.0142348,782.053,11.1324,18.3348,0.260993,0.687448,0.976892,6360,5570,7340
467250530,166153483,409,2,f,522107000,1340370,113218000000,677009000,0.00256723,505.092,1.29669,0.639581,0.00164195,0.00432486,0.383832,9270,2000,9020
467249979,166153483,230,2,f,16420500,122381,586910000,21368100,0.00745295,174.603,1.30131,0.0201151,0.000149917,0.000394877,0.348095,10390,6820,5700
467256511,166153483,1031,3,f,382171000,17284000,67559400000,28454600000,0.0452259,1646.3,74.4553,0.468159,0.0211729,0.0557689,0.999061,6150,5350,7500
467247890,166153483,575,1,f,108296000,54606.6,18418500000,27931100,0.000504235,511.497,0.257915,0.132663,6.68931e-05,0.000176195,0.311281,6750,3460,4750
467250620,166153483,449,2,f,52415100,0,3717420000,0,0,0,0,0.0642085,0,0,0,0,0,0
467256749,166153483,1139,3,f,205457000,12902100,57868700000,15121500000,0.0627968,1172.02,73.599,0.251685,0.015805,0.0416301,0.756741,6230,6610,7840
467255467,166153483,803,3,f,9252310000,412001000,2110070000000,540141000000,0.0445296,1311.02,58.3791,11.3341,0.504702,1.32937,1,5050,5310,6970
467253432,166153483,149,3,f,362228000,3738710,54888600000,2168740000,0.0103214,580.077,5.98722,0.44373,0.00457993,0.0120634,0.523832,7310,3330,5860
467250009,166153483,242,2,f,1267290000,18164200,240872000000,19413900000,0.0143331,1068.8,15.3192,1.55243,0.0222512,0.0586091,1,4590,3570,5700
467248156,166153483,728,1,f,3173700000,65125.6,216664000000,17855200,2.05204e-05,274.165,0.00562598,3.88778,7.97788e-05,0.000210135,0.191767,10360,3920,3890
467249232,166153483,1099,1,f,1510450000,304461,139764000000,179336000,0.00020157,589.027,0.11873,1.8503,0.000372965,0.00098238,0.588259,6330,1900,4410
467248039,166153483,662,1,f,31894200,7704870,20273200000,11220000000,0.241576,1456.22,351.789,0.0390704,0.00943847,0.0248607,0.999994,4160,4350,3100
467248770,166153483,935,1,f,246943000,26722800,85412500000,26427700000,0.108214,988.955,107.019,0.302505,0.0327354,0.0862243,0.949967,2760,2370,5590
467248117,166153483,704,1,f,215940000,150067000,603064000000,571717000000,0.69495,3809.74,2647.58,0.264526,0.183832,0.48421,1,4200,5110,1980
467247497,166153483,378,1,f,2634840000,13755500,644820000000,7227140000,0.00522061,525.401,2.74291,3.22768,0.0168504,0.0443836,0.615896,5420,4260,2110
467251957,166153483,908,2,f,92196000,14157900,31655800000,16952600000,0.153563,1197.4,183.876,0.11294,0.0173434,0.045682,0.975103,5460,5790,7970
467248430,166153483,804,1,f,25382700,9156.02,4258380000,3069040,0.000360719,335.193,0.120911,0.0310938,1.12161e-05,2.9543e-05,0.107092,7600,5090,4680
467252458,166153483,1089,2,f,19620800000,197581000,4027660000000,150096000000,0.01007,759.671,7.64987,24.0355,0.242036,0.637518,0.851838,9240,4840,9880
467253626,166153483,210,3,f,29502000,67577.5,2972400000,32191500,0.00229061,476.365,1.09116,0.0361399,8.27824e-05,0.000218047,0.276437,8000,6060,6700
467254410,166153483,500,3,f,24578600000,1055870000,7010010000000,933089000000,0.0429588,883.716,37.9634,30.1088,1.29344,3.40689,1,2690,4160,3280
467249994,166153483,235,2,f,221376000,582.058,13472600000,84141.9,2.62928e-06,144.559,0.000380087,0.271185,7.13021e-07,1.87808e-06,0.0330089,12660,6910,7450
467255762,166153483,877,3,f,180461000,4955400,14444300000,1532280000,0.0274597,309.213,8.49091,0.221064,0.00607037,0.0159892,0.55315,8990,4900,6140
467256900,166153483,312782640,3,f,32682600,153593,7478140000,77764900,0.00469952,506.307,2.3794,0.0400362,0.000188151,0.000495584,0.237371,9350,2710,9910
467255441,166153483,795,3,f,4134840000,104272000,789053000000,60021200000,0.0252178,575.623,14.5159,5.06518,0.127733,0.336445,0.686271,9120,3400,5560
467247631,166153483,437,1,f,529204000,9237.23,49750300000,3888780,1.74549e-05,420.99,0.00734835,0.648276,1.13156e-05,2.9805e-05,0.184114,12460,5520,3780
467254650,166153483,609,3,f,47633400,9525150,24041700000,10965900000,0.199968,1151.26,230.215,0.0583509,0.0116683,0.030734,0.631869,7450,4060,5900
467253778,166153483,258,3,f,1948870000,23341200,378083000000,40061500000,0.0119767,1716.34,20.5562,2.38737,0.0285929,0.0753131,1,4640,3480,5400
467253746,166153483,249,3,f,18432000,262174,3477990000,123823000,0.0142239,472.295,6.71785,0.0225792,0.000321163,0.000845936,0.284579,8880,3030,9950
467248120,166153483,705,1,f,5803200,206229,857542000,87243500,0.0355371,423.042,15.0337,0.00710892,0.00025263,0.000665422,0.42295,10400,4390,4640
467253239,166153483,91,3,f,775508000,0,142388000000,0,0,0,0,0.949998,0,0,0,0,0,0
467252318,166153483,1029,2,f,48101400,704880,6064040000,234003000,0.014654,331.976,4.86479,0.0589242,0.000863478,0.00227438,0.499499,8080,4060,7240
467248825,166153483,952,1,f,817575000,31517900,158248000000,17966600000,0.0385505,570.043,21.9754,1.00153,0.0386094,0.101696,0.64974,3870,4950,3700
467249894,166153483,187,2,f,364440000,49339500,211775000000,79740900000,0.135385,1616.17,218.804,0.446439,0.0604409,0.1592,1,3720,3910,7560
467250983,166153483,604,2,f,61013700,1721780,11368400000,881660000,0.0282196,512.062,14.4502,0.0747418,0.00210918,0.00555554,0.539058,10430,4650,6380
467250417,166153483,364,2,f,27891900,4148690,8018350000,2950260000,0.148742,711.13,105.775,0.0341676,0.00508215,0.0133862,0.641421,7700,5820,6780
467248337,166153483,757,1,f,16888500,62254.7,2986060000,27141700,0.00368622,435.978,1.60711,0.0206884,7.6262e-05,0.000200872,0.295486,9990,4340,5300
467248109,166153483,701,1,f,1111910000,80277,173184000000,28484200,7.21974e-05,354.824,0.0256174,1.36209,9.83393e-05,0.000259023,0.287293,10590,4650,4400
467250977,166153483,603,2,f,634974000,9503.07,21589200000,2820070,1.49661e-05,296.754,0.00444124,0.777844,1.16413e-05,3.06628e-05,0.126348,7390,4210,8790
467255756,166153483,874,3,f,76159800,207143,10540300000,108002000,0.00271985,521.388,1.4181,0.0932958,0.00025375,0.000668372,0.346982,9370,3860,7700
467255452,166153483,798,3,f,93079800,31227.8,1397500000,4989690,0.000335495,159.784,0.0536066,0.114023,3.8254e-05,0.00010076,0.134347,10770,4980,5080
467249875,166153483,177,2,f,9795600,0,1416740000,0,0,0,0,0.0119996,0,0,0,0,0,0
467246604,166153483,84,1,f,113555000,29597800,82953800000,45289600000,0.260648,1530.17,398.835,0.139105,0.0362573,0.0955008,0.926652,3100,3070,5040
467250182,166153483,328,2,f,450727000,277304000,1084440000000,978321000000,0.615238,3527.97,2170.54,0.55214,0.339698,0.894755,1,3130,4080,7750
467255086,166153483,767,3,f,2701420000,128213000,809085000000,113591000000,0.0474613,885.952,42.0485,3.30924,0.157061,0.413694,0.89228,2330,2620,6250
467255107,166153483,773,3,f,317153000,29725.1,57333600000,14586600,9.3725e-05,490.717,0.0459925,0.388512,3.64133e-05,9.59117e-05,0.186085,12690,5640,5460
467250413,166153483,363,2,f,203117000,51346600,148577000000,83652600000,0.252793,1629.17,411.844,0.248819,0.0628996,0.165676,0.999051,2330,2850,6100
467247908,166153483,582,1,f,164044000,52894300,135430000000,88419100000,0.32244,1671.62,538.997,0.200954,0.0647955,0.17067,0.998529,2390,2880,5410
467250196,166153483,332,2,f,670500,0,119272000,0,0,0,0,0.000821363,0,0,0,0,0,0
467254345,166153483,466,3,f,484708000,626900,48031900000,332912000,0.00129336,531.045,0.686831,0.593767,0.000767953,0.00202277,0.588259,6330,1900,4410
467250533,166153483,412,2,f,300535000,90127200,282230000000,181250000000,0.29989,2011.05,603.093,0.368155,0.110406,0.290806,1,3530,4490,7460
467247773,166153483,507,1,f,7237650000,480006,1241560000000,303183000,6.63207e-05,631.624,0.0418898,8.86612,0.000588007,0.0015488,0.261614,1950,3210,4210
467252499,166153483,1100,2,f,783095000,2035540,140915000000,982218000,0.00259935,482.535,1.25428,0.959292,0.00249353,0.0065679,0.532286,7880,3440,6200
467249914,166153483,197,2,f,4877100,444983,745105000,196949000,0.0912393,442.599,40.3824,0.00597445,0.000545104,0.00143579,0.534011,8170,4930,5720
467246827,166153483,157,1,f,301972000,51347.2,32974500000,30540700,0.000170039,594.788,0.101137,0.369916,6.29004e-05,0.000165678,0.27199,6960,5690,5630
467247726,166153483,482,1,f,154007000,191036,15615100000,35230100,0.00124044,184.416,0.228756,0.188659,0.000234019,0.0006164,0.227811,8990,3280,3410
467254413,166153483,501,3,f,99547200,25970.5,25312100000,15098000,0.000260887,581.353,0.151667,0.121945,3.18139e-05,8.3797e-05,0.209139,8170,600,4230
467248853,166153483,962,1,f,1468570000,85862800,425090000000,68267000000,0.0584669,795.071,46.4854,1.799,0.105182,0.277046,0.95163,2240,3320,4440
467253669,166153483,225,3,f,553615000,689.26,59847000000,153488,1.24502e-06,222.685,0.000277247,0.678179,8.44344e-07,2.22398e-06,0.0297019,11710,4520,4450
467254862,166153483,690,3,f,147717000,3503730,13335800000,1511440000,0.0237192,431.381,10.232,0.180953,0.00429207,0.0113052,0.628525,6380,4780,6140
467256014,166153483,928,3,f,6305080000,332568,1708660000000,68560000,5.2746e-05,206.153,0.0108738,7.72373,0.000407395,0.00107307,0.307581,11060,1980,4840
467254684,166153483,622,3,f,75229200,134949,13621600000,58268000,0.00179384,431.777,0.77454,0.0921558,0.000165313,0.00043543,0.409953,8050,1320,6580
467256404,166153483,1009,3,f,41722000000,924236000,4804560000000,1682710000000,0.0221523,1820.65,40.3315,51.1095,1.13219,2.98216,1,4240,4460,3020
467254143,166153483,377,3,f,130779000,38712,28027700000,18139100,0.000296011,468.566,0.138701,0.160204,4.74222e-05,0.000124909,0.243407,10100,2180,9070
467250747,166153483,512,2,f,23842600000,1437810,5466140000000,292147000,6.03043e-05,203.189,0.0122532,29.2072,0.00176132,0.00463927,0.441225,10480,3970,7440
467249419,166153483,312782604,1,f,52810200,22450.9,12816500000,11473400,0.000425123,511.044,0.217257,0.0646925,2.75023e-05,7.24403e-05,0.150572,7510,760,2850
467252332,166153483,1035,2,f,354337000,361037,100813000000,209398000,0.00101891,579.99,0.590956,0.434063,0.00044227,0.00116493,0.332414,5160,3730,9700
467250138,166153483,305,2,f,72981900,283790,12224400000,124264000,0.0038885,437.873,1.70267,0.0894028,0.000347642,0.000915681,0.34223,8030,1310,7890
467256893,166153483,312782632,3,f,131971000,1286740,18702100000,499266000,0.00975019,388.009,3.78316,0.161664,0.00157626,0.00415182,0.361744,9620,3060,10280
467250000,166153483,238,2,f,19225800,489897,867360000,88138500,0.0254812,179.912,4.58439,0.0235516,0.000600124,0.00158071,0.401588,10210,4980,5820
467254904,166153483,699,3,f,136800,34889.4,90632700,42492500,0.255039,1217.92,310.618,0.00016758,4.27395e-05,0.000112575,0.629574,3440,3320,6780
467256254,166153483,974,3,f,1458080000,1951860,415501000000,1248170000,0.00133865,639.476,0.856036,1.78615,0.00239103,0.00629792,0.39321,4510,4110,9180
467246991,166153483,215,1,f,517904000,34737.2,95526200000,16309300,6.70726e-05,469.504,0.0314909,0.634433,4.2553e-05,0.000112084,0.326245,8010,3840,4210
467254751,166153483,653,3,f,18225000,16481.6,2415960000,4180360,0.000904341,253.638,0.229375,0.0223256,2.019e-05,5.31799e-05,0.218587,10670,5170,5350
467250688,166153483,482,2,f,154007000,220413,13487300000,62441700,0.00143118,283.295,0.405447,0.188659,0.000270005,0.000711187,0.407559,9280,2640,7700
467254358,166153483,470,3,f,168556000,978657,33065000000,656435000,0.00580613,670.751,3.89447,0.206481,0.00119885,0.00315775,0.522223,7570,5770,7000
