id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465818170,278504263,453,1,f,13800300000,300833,13110600000000,185711000,2.17989e-05,617.325,0.013457,16.9054,0.00036852,0.00551093,0.260218,4550,3850,1420
465819240,278504263,113,2,f,235825000,0,220958000000,0,0,0,0,0.288886,0,0,0,0,0,0
465818055,278504263,322,1,f,11165500000,225340,10711800000000,144428000,2.01818e-05,640.934,0.0129352,13.6777,0.000276041,0.00412798,0.260218,4550,3850,1420
465820979,278504263,279,3,f,2325600,0,874368000,0,0,0,0,0.00284886,0,0,0,0,0,0
465820901,278504263,215,3,f,1035810000,2319.55,437106000000,3082150,2.23936e-06,1328.77,0.0029756,1.26887,2.84145e-06,4.24917e-05,0.108255,7610,2600,4820
465817903,278504263,72,1,f,15252300,0,9630540000,0,0,0,0,0.0186841,0,0,0,0,0,0
465818368,278504263,665,1,f,549280000,144859,106556000000,22419000,0.000263726,154.764,0.0408153,0.672868,0.000177453,0.00265367,0.340792,4750,6550,2690
465822035,278504263,312782554,3,f,142772000,0,140120000000,0,0,0,0,0.174896,0,0,0,0,0,0
465820849,278504263,170,3,f,650601000,26864.5,324473000000,25699700,4.12918e-05,956.641,0.0395015,0.796986,3.2909e-05,0.000492129,0.171202,7120,2820,3440
465819967,278504263,669,2,f,6003480000,15047.9,3691140000000,1949810,2.50654e-06,129.573,0.00032478,7.35426,1.84337e-05,0.000275662,0.182923,9790,2340,9960
465821036,278504263,353,3,f,3251080000,94302.5,3200940000000,65144600,2.90065e-05,690.805,0.0200379,3.98257,0.000115521,0.00172752,0.189915,5300,2870,10100
465818197,278504263,511,1,f,35257500,0,10607100000,0,0,0,0,0.0431904,0,0,0,0,0,0
465821352,278504263,599,3,f,150390000,0,82281600000,0,0,0,0,0.184228,0,0,0,0,0,0
465820806,278504263,140,3,f,402887000,0,69034900000,0,0,0,0,0.493536,0,0,0,0,0,0
465821509,278504263,707,3,f,246985000,197.467,151264000000,120722,7.99509e-07,611.351,0.000488781,0.302557,2.41897e-07,3.61738e-06,0.0199558,4090,3210,5730
465821604,278504263,797,3,f,1291570000,0,538075000000,0,0,0,0,1.58217,0,0,0,0,0,0
465821759,278504263,914,3,f,2727000,0,1666670000,0,0,0,0,0.00334058,0,0,0,0,0,0
465820282,278504263,950,2,f,400624000,0,426803000000,0,0,0,0,0.490765,0,0,0,0,0,0
465820354,278504263,1000,2,f,280081000,64.9604,26210800000,9019.65,2.31934e-07,138.848,3.22037e-05,0.343099,7.95765e-08,1.19001e-06,0.0186069,8890,4580,6030
465818661,278504263,884,1,f,34492500,0,13933000000,0,0,0,0,0.0422533,0,0,0,0,0,0
465818547,278504263,803,1,f,4626150000,753347,2107210000000,468124000,0.000162845,621.393,0.101191,5.66704,0.00092285,0.0138005,0.350526,5730,2870,5630
465821047,278504263,366,3,f,157646000,0,100924000000,0,0,0,0,0.193116,0,0,0,0,0,0
465820059,278504263,755,2,f,232628000,0,139857000000,0,0,0,0,0.284969,0,0,0,0,0,0
465820796,278504263,132,3,f,18923400,0,7507600000,0,0,0,0,0.0231812,0,0,0,0,0,0
465822100,278504263,688,2,t,151285000,53454800,547316000000,418652000000,0.353337,7831.89,2767.3,0.185324,0.0654821,0.979234,1,6630,2940,6330
465820747,278504263,95,3,f,5362290000,100804,3837300000000,45526900,1.87987e-05,451.639,0.00849021,6.5688,0.000123485,0.00184662,0.265801,5360,5140,10170
465819420,278504263,251,2,f,275453000,0,194438000000,0,0,0,0,0.33743,0,0,0,0,0,0
465821630,278504263,819,3,f,59992200,0,24221600000,0,0,0,0,0.0734904,0,0,0,0,0,0
465820534,278504263,1100,2,f,783095000,965.903,328373000000,1052860,1.23344e-06,1090.03,0.00134449,0.959292,1.18323e-06,1.76943e-05,0.0734232,7580,2630,6660
465818028,278504263,280,1,f,16072200,0,5743570000,0,0,0,0,0.0196884,0,0,0,0,0,0
465821744,278504263,906,3,f,198403000,0,113391000000,0,0,0,0,0.243044,0,0,0,0,0,0
465821984,278504263,1111,3,f,351655000,0,364206000000,0,0,0,0,0.430778,0,0,0,0,0,0
465821503,278504263,704,3,f,431879000,31548.1,315080000000,25597400,7.30484e-05,811.375,0.0592697,0.529052,3.86464e-05,0.000577928,0.19605,4470,5130,9650
465820895,278504263,210,3,f,29502000,615.725,6373360000,65554.1,2.08706e-05,106.466,0.00222202,0.0361399,7.54264e-07,1.12794e-05,0.099616,8020,6090,6750
465817865,278504263,4,1,f,2515060000,8827.62,1054400000000,1055740,3.50991e-06,119.595,0.000419768,3.08095,1.08138e-05,0.000161713,0.184899,10960,1580,4100
465821070,278504263,381,3,f,1507030000,4013.83,480064000000,384144,2.6634e-06,95.7051,0.000254901,1.84612,4.91695e-06,7.35291e-05,0.0741747,9020,5010,7540
465820047,278504263,729,2,f,213770000,0,106652000000,0,0,0,0,0.261868,0,0,0,0,0,0
465822076,278504263,312782636,3,f,341042000,0,133719000000,0,0,0,0,0.417777,0,0,0,0,0,0
465817982,278504263,204,1,f,124814000,0,64300600000,0,0,0,0,0.152897,0,0,0,0,0,0
465818149,278504263,440,1,f,84699900,0,43577300000,0,0,0,0,0.103757,0,0,0,0,0,0
465820521,278504263,1092,2,f,58385700,0,21523800000,0,0,0,0,0.0715225,0,0,0,0,0,0
465821791,278504263,935,3,f,493886000,5088.1,361845000000,3307230,1.03022e-05,649.993,0.00669634,0.60501,6.23292e-06,9.32086e-05,0.144893,5860,800,5840
465821231,278504263,533,3,f,970263000,273.286,654321000000,77329.2,2.81662e-07,282.961,7.96992e-05,1.18857,3.34775e-07,5.0063e-06,0.0223346,8210,240,4190
465822145,278504263,768,3,t,760118,113221,1175220000,551166000,0.148952,4868.04,725.106,0.000931145,0.000138696,0.0020741,0.581083,6170,2910,6490
465817945,278504263,145,1,f,730563000,276074,110875000000,33683300,0.000377892,122.008,0.046106,0.89494,0.000338191,0.00505739,0.224874,10980,5710,2700
465821017,278504263,328,3,f,992317000,0,776437000000,0,0,0,0,1.21559,0,0,0,0,0,0
465821013,278504263,322,3,f,22331000000,298811,21171400000000,179931000,1.3381e-05,602.157,0.00805748,27.3554,0.000366044,0.00547391,0.260218,4550,3850,1420
465820045,278504263,726,2,f,2765430000,73311100,1652520000000,272686000000,0.0265098,3719.58,98.6053,3.38765,0.0898061,1.34298,1,6650,2990,6300
465819879,278504263,603,2,f,634666000,1436150,99687300000,2072170000,0.00226284,1442.87,3.26498,0.777466,0.00175928,0.0263087,0.581083,6170,2910,6490
465819932,278504263,639,2,f,258053000,3764.91,140185000000,2253450,1.45897e-05,598.541,0.00873251,0.316115,4.61202e-06,6.89692e-05,0.14157,5490,7140,8130
465818572,278504263,822,1,f,8467720000,300603,3615990000000,309142000,3.54999e-05,1028.41,0.0365083,10.373,0.000368239,0.00550673,0.26319,9200,2750,3540
465818091,278504263,374,1,f,95621400,4021.72,26035300000,460671,4.20588e-05,114.546,0.00481765,0.117136,4.92661e-06,7.36736e-05,0.0797438,8430,5700,5060
465819537,278504263,342,2,f,1252500000,0,572743000000,0,0,0,0,1.53431,0,0,0,0,0,0
465821930,278504263,1027,3,f,160177000,19.9537,78846400000,1476.31,1.24573e-07,73.9867,9.21676e-06,0.196216,2.44433e-08,3.65531e-07,0.0053684,8740,3100,10740
465820953,278504263,255,3,f,367090000,0,272442000000,0,0,0,0,0.449685,0,0,0,0,0,0
465822058,278504263,312782598,3,f,12389400,0,5087800000,0,0,0,0,0.015177,0,0,0,0,0,0
465819999,278504263,692,2,f,297112000,0,155003000000,0,0,0,0,0.363962,0,0,0,0,0,0
465821704,278504263,878,3,f,692001000,144386,512372000000,92455700,0.00020865,640.338,0.133606,0.847701,0.000176873,0.00264499,0.260218,4550,3850,1420
465821399,278504263,631,3,f,2271970000,14560,1084790000000,7941860,6.40856e-06,545.456,0.00349559,2.78316,1.7836e-05,0.000266724,0.218965,5570,7180,3510
465819523,278504263,332,2,f,670500,0,442699000,0,0,0,0,0.000821363,0,0,0,0,0,0
465817883,278504263,33,1,f,577694000,0,293734000000,0,0,0,0,0.707675,0,0,0,0,0,0
465818652,278504263,878,1,f,346000000,116405,272112000000,77953700,0.000336431,669.674,0.225299,0.423851,0.000142597,0.00213242,0.260218,4550,3850,1420
465819226,278504263,97,2,f,197117000,28625.3,68719300000,4602890,0.00014522,160.798,0.0233511,0.241468,3.5066e-05,0.000524386,0.19733,7290,4310,10760
465819991,278504263,687,2,f,826108000,0,641155000000,0,0,0,0,1.01198,0,0,0,0,0,0
465821033,278504263,348,3,f,1157160000,13293.1,284717000000,1693860,1.14876e-05,127.424,0.0014638,1.41753,1.6284e-05,0.000243515,0.116343,8410,5740,6420
465821403,278504263,633,3,f,18325800,0,5385180000,0,0,0,0,0.0224491,0,0,0,0,0,0
465821654,278504263,839,3,f,80204400,0,28013700000,0,0,0,0,0.0982504,0,0,0,0,0,0
465821440,278504263,661,3,f,729207000,0,153400000000,0,0,0,0,0.893279,0,0,0,0,0,0
465820656,278504263,8,3,f,396636000000,281596000,213174000000000,753047000000,0.00070996,2674.21,1.89858,485.879,0.344955,5.15853,1,6650,2990,6300
465817924,278504263,115,1,f,3266100,0,1422790000,0,0,0,0,0.00400097,0,0,0,0,0,0
465819717,278504263,448,2,f,125989000,1215.53,94664100000,904630,9.64793e-06,744.224,0.00718022,0.154337,1.48903e-06,2.22673e-05,0.0563307,2650,4110,7130
465821035,278504263,351,3,f,1341920000,0,800239000000,0,0,0,0,1.64386,0,0,0,0,0,0
465818204,278504263,525,1,f,90906300,89.2292,25480700000,13820.9,9.81552e-07,154.892,0.000152035,0.11136,1.09306e-07,1.63458e-06,0.0077523,8160,5720,5290
465818790,278504263,930,1,f,184288000,0,82232700000,0,0,0,0,0.225753,0,0,0,0,0,0
465821819,278504263,952,3,f,1635150000,30.3393,884063000000,23529.1,1.85544e-08,775.531,1.43895e-05,2.00306,3.71656e-08,5.55783e-07,0.00766528,4400,5190,8370
465821755,278504263,911,3,f,6193800,0,1051880000,0,0,0,0,0.00758741,0,0,0,0,0,0
465821215,278504263,519,3,f,1536660000,0,383516000000,0,0,0,0,1.88241,0,0,0,0,0,0
465821801,278504263,942,3,f,2046300000,30.3393,1094800000000,23529.1,1.48264e-08,775.531,1.14983e-05,2.50672,3.71656e-08,5.55783e-07,0.00766528,4400,5190,8370
465818206,278504263,528,1,f,23074300000,877801,11272200000000,118499000,3.80424e-05,134.995,0.00513554,28.266,0.00107531,0.0160804,0.441064,10830,4110,2210
465820278,278504263,948,2,f,712816000,230601,79437800000,35828900,0.000323508,155.372,0.0502639,0.8732,0.000282487,0.00422437,0.310413,9700,6980,5730
465817887,278504263,39,1,f,1090090000,2998.26,869374000000,1609850,2.75048e-06,536.926,0.00147681,1.33536,3.67287e-06,5.4925e-05,0.0703771,3520,1880,5660
465818175,278504263,463,1,f,2495940000,14812600,1425070000000,26235200000,0.00593467,1771.14,10.5112,3.05752,0.0181454,0.271351,0.660249,6230,2730,5100
465820181,278504263,886,2,f,2162850000,320.369,1422920000000,186539,1.48123e-07,582.264,8.6247e-05,2.64949,3.92452e-07,5.86881e-06,0.0234968,7140,750,5710
465821856,278504263,975,3,f,30004200,0,7922850000,0,0,0,0,0.0367551,0,0,0,0,0,0
465818364,278504263,661,1,f,364604000,0,77747900000,0,0,0,0,0.446639,0,0,0,0,0,0
465820743,278504263,91,3,f,775508000,0,195661000000,0,0,0,0,0.949998,0,0,0,0,0,0
465820487,278504263,1061,2,f,30253500,0,13261400000,0,0,0,0,0.0370605,0,0,0,0,0,0
465819108,278504263,312782554,1,f,71386200,0,70049500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465820897,278504263,211,3,f,713878000,0,602853000000,0,0,0,0,0.874501,0,0,0,0,0,0
465821086,278504263,395,3,f,992700000,7187.28,200205000000,779902,7.24013e-06,108.511,0.000785637,1.21606,8.80441e-06,0.000131663,0.124096,12720,6820,7110
465821152,278504263,452,3,f,146592000,0,71232100000,0,0,0,0,0.179575,0,0,0,0,0,0
465820165,278504263,873,2,f,335367000,89630.5,213072000000,29473800,0.000267261,328.837,0.0878853,0.410825,0.000109797,0.00164194,0.238625,6220,2830,10390
465819902,278504263,619,2,f,176552000,12941.8,100166000000,5635930,7.33029e-05,435.483,0.0319222,0.216276,1.58537e-05,0.00023708,0.157422,6190,6960,7350
465820511,278504263,1084,2,f,473065000,142114,176310000000,123081000,0.000300411,866.072,0.260178,0.579505,0.00017409,0.00260338,0.256553,9150,3620,8620
465821369,278504263,611,3,f,51624000,20973.3,11663600000,3923910,0.00040627,187.091,0.0760093,0.0632394,2.56922e-05,0.000384208,0.199771,7690,2500,5570
465820769,278504263,115,3,f,6532200,0,2729390000,0,0,0,0,0.00800194,0,0,0,0,0,0
465818090,278504263,372,1,f,4401900,0,1048610000,0,0,0,0,0.00539233,0,0,0,0,0,0
465819141,278504263,12,2,f,15424200,0,4195180000,0,0,0,0,0.0188946,0,0,0,0,0,0
465818761,278504263,911,1,f,3096900,0,603661000,0,0,0,0,0.0037937,0,0,0,0,0,0
465820350,278504263,997,2,f,220930000000,210688000,108706000000000,671439000000,0.000953641,3186.88,3.03914,270.64,0.258093,3.85959,1,6650,2990,6300
465821634,278504263,822,3,f,16935400000,1330690,6909580000000,1589740000,7.85743e-05,1194.67,0.0938707,20.7459,0.0016301,0.0243768,0.557991,9250,2640,8890
465820307,278504263,967,2,f,4745660000,2120160,525402000000,377774000,0.000446757,178.182,0.0796041,5.81344,0.00259719,0.038839,0.409088,6380,6780,7060
465819139,278504263,9,2,f,75424500,0,60680400000,0,0,0,0,0.092395,0,0,0,0,0,0
465819628,278504263,372,2,f,4401900,0,1030020000,0,0,0,0,0.00539233,0,0,0,0,0,0
465820501,278504263,1074,2,f,38772900,0,25030500000,0,0,0,0,0.0474968,0,0,0,0,0,0
465819876,278504263,601,2,f,54918900,0,28043400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465820946,278504263,251,3,f,550906000,0,391047000000,0,0,0,0,0.67486,0,0,0,0,0,0
465818072,278504263,344,1,f,205380000,0,151156000000,0,0,0,0,0.25159,0,0,0,0,0,0
465819828,278504263,565,2,f,118490000,0,93158300000,0,0,0,0,0.14515,0,0,0,0,0,0
465817961,278504263,165,1,f,275468000,1087.68,84618400000,174544,3.94848e-06,160.474,0.000633627,0.337449,1.33241e-06,1.99251e-05,0.0475556,8600,5780,5370
465820596,278504263,312782554,2,f,71386200,0,70070200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465820804,278504263,138,3,f,2165960000,1192.74,1010110000000,4515570,5.50675e-07,3785.87,0.00208478,2.65331,1.46111e-06,2.18498e-05,0.0738834,6810,2990,6610
465820270,278504263,943,2,f,2326660000,315.104,1975990000000,38860.7,1.35432e-07,123.327,1.67024e-05,2.85016,3.86002e-07,5.77236e-06,0.0319778,6360,490,6540
465819950,278504263,654,2,f,226215000,0,281281000000,0,0,0,0,0.277113,0,0,0,0,0,0
465819332,278504263,178,2,f,181889000,0,76693500000,0,0,0,0,0.222814,0,0,0,0,0,0
465818602,278504263,842,1,f,682975000,3111.45,301282000000,2532300,4.55573e-06,813.866,0.00370775,0.836644,3.81152e-06,5.69984e-05,0.0712359,8940,1980,4070
465820763,278504263,111,3,f,1511620000,49768.4,1018240000000,10694600,3.29239e-05,214.888,0.00707493,1.85173,6.09663e-05,0.000911703,0.265801,5360,5140,10170
465818770,278504263,918,1,f,3698590000,8003.4,1508790000000,968492,2.1639e-06,121.01,0.000261854,4.53077,9.80416e-06,0.000146614,0.0982583,9230,6100,1810
465820403,278504263,1033,2,f,1091300000,1799.76,570545000000,174677,1.64919e-06,97.0556,0.000160063,1.33684,2.20471e-06,3.29697e-05,0.0527377,12290,4670,7580
465819082,278504263,1125,1,f,106813000,0,79943000000,0,0,0,0,0.130846,0,0,0,0,0,0
465819645,278504263,382,2,f,3901900000,42597400,2429460000000,63783300000,0.0109171,1497.35,16.3467,4.77983,0.0521819,0.78034,0.590336,6710,2110,7090
465819215,278504263,88,2,f,352210000,0,200391000000,0,0,0,0,0.431457,0,0,0,0,0,0
465819382,278504263,222,2,f,7367400,0,774278000,0,0,0,0,0.00902507,0,0,0,0,0,0
465821967,278504263,1090,3,f,1319290000,0,1289350000000,0,0,0,0,1.61613,0,0,0,0,0,0
465821966,278504263,1089,3,f,39090300000,256091000,19620300000000,737625000000,0.00655127,2880.32,18.8698,47.8856,0.313711,4.69131,1,6650,2990,6300
465821642,278504263,830,3,f,436279000,0,252694000000,0,0,0,0,0.534441,0,0,0,0,0,0
465819143,278504263,15,2,f,120984000,0,82203500000,0,0,0,0,0.148206,0,0,0,0,0,0
465820843,278504263,164,3,f,1155600,0,246940000,0,0,0,0,0.00141561,0,0,0,0,0,0
465820175,278504263,880,2,f,39231000,0,16417100000,0,0,0,0,0.048058,0,0,0,0,0,0
465818768,278504263,917,1,f,4479300,0,816837000,0,0,0,0,0.00548714,0,0,0,0,0,0
465818923,278504263,1007,1,f,2464120000,55324.2,1209790000000,6734750,2.2452e-05,121.732,0.00273313,3.01854,6.77722e-05,0.00101348,0.243696,10500,4140,2440
465821381,278504263,619,3,f,353104000,20383.7,211811000000,10957100,5.77273e-05,537.542,0.0310308,0.432553,2.49701e-05,0.000373408,0.221417,5730,7150,3780
465819312,278504263,159,2,f,1686130000,11777.2,944924000000,1436940,6.98473e-06,122.011,0.000852214,2.06551,1.4427e-05,0.000215745,0.164475,2260,5690,7000
465820385,278504263,1021,2,f,561557000,0,380852000000,0,0,0,0,0.687907,0,0,0,0,0,0
465821794,278504263,936,3,f,3387550000,13822.9,1777880000000,1737810,4.0805e-06,125.72,0.000512999,4.14975,1.69331e-05,0.000253221,0.234844,11950,1340,4200
465821773,278504263,926,3,f,2696780000,9382.83,1060540000000,1076150,3.47927e-06,114.693,0.000399049,3.30356,1.1494e-05,0.000171883,0.178921,10140,3650,2450
465821583,278504263,780,3,f,282569000,881.45,115667000000,101269,3.11941e-06,114.889,0.000358386,0.346148,1.07978e-06,1.61472e-05,0.0949265,8240,6420,3350
465819541,278504263,344,2,f,205380000,0,138965000000,0,0,0,0,0.25159,0,0,0,0,0,0
465818321,278504263,629,1,f,324571000,0,172443000000,0,0,0,0,0.397599,0,0,0,0,0,0
465822051,278504263,312782586,3,f,41171400,0,24981600000,0,0,0,0,0.050435,0,0,0,0,0,0
465820931,278504263,239,3,f,1890610000,74561.5,1253610000000,208707000,3.94379e-05,2799.13,0.110392,2.31599,9.13379e-05,0.00136589,0.391352,6370,3150,6370
465818079,278504263,354,1,f,12815400000,2707590,2399640000000,343695000,0.000211276,126.937,0.0268188,15.6989,0.0033168,0.0496002,0.55009,10710,7140,5680
465818263,278504263,590,1,f,413608000,0,263605000000,0,0,0,0,0.506669,0,0,0,0,0,0
465820286,278504263,952,2,f,817575000,30.3393,423944000000,23529.1,3.71088e-08,775.531,2.87791e-05,1.00153,3.71656e-08,5.55783e-07,0.00766528,4400,5190,8370
465819463,278504263,289,2,f,409381000,0,232326000000,0,0,0,0,0.501492,0,0,0,0,0,0
465820578,278504263,182305689,2,f,733643000,2314.45,703993000000,1748780,3.15473e-06,755.593,0.00238369,0.898713,2.8352e-06,4.23982e-05,0.0788365,5670,1130,8620
465821999,278504263,1126,3,f,13437000,0,6984950000,0,0,0,0,0.0164603,0,0,0,0,0,0
465819055,278504263,1100,1,f,783095000,1859.56,321293000000,2159670,2.37463e-06,1161.39,0.00275787,0.959292,2.27797e-06,3.40652e-05,0.108255,7610,2600,4820
465818198,278504263,512,1,f,23842600000,877801,11464700000000,118499000,3.68165e-05,134.995,0.00497004,29.2072,0.00107531,0.0160804,0.441064,10830,4110,2210
465821935,278504263,1035,3,f,708674000,0,741592000000,0,0,0,0,0.868126,0,0,0,0,0,0
465820994,278504263,294,3,f,5722470000,16388.3,2169100000000,2245420,2.86385e-06,137.014,0.000392386,7.01003,2.00756e-05,0.000300216,0.118642,8850,2670,3690
465817867,278504263,7,1,f,496574000,0,110227000000,0,0,0,0,0.608303,0,0,0,0,0,0
465821526,278504263,725,3,f,30879000,0,10326900000,0,0,0,0,0.0378268,0,0,0,0,0,0
465820118,278504263,838,2,f,446302000,1.70341,463250000000,1072.56,3.81672e-09,629.658,2.40323e-06,0.54672,2.08668e-09,3.12046e-08,0.00138421,5170,1810,9220
465821248,278504263,556,3,f,465007000,0,314254000000,0,0,0,0,0.569633,0,0,0,0,0,0
465818205,278504263,527,1,f,203940000,12655.9,148642000000,3527230,6.20571e-05,278.702,0.0172954,0.249827,1.55035e-05,0.000231843,0.13878,6950,2450,980
465818022,278504263,271,1,f,41939100,0,11276800000,0,0,0,0,0.0513754,0,0,0,0,0,0
465820268,278504263,942,2,f,1023150000,30.3393,524005000000,23529.1,2.96528e-08,775.531,2.29967e-05,1.25336,3.71656e-08,5.55783e-07,0.00766528,4400,5190,8370
465818467,278504263,737,1,f,121828000,0,31414900000,0,0,0,0,0.149239,0,0,0,0,0,0
465821942,278504263,1046,3,f,133004000,0,105445000000,0,0,0,0,0.16293,0,0,0,0,0,0
465821391,278504263,625,3,f,863203000,0,912755000000,0,0,0,0,1.05742,0,0,0,0,0,0
465819350,278504263,194,2,f,1533550000,20106.2,499192000000,2339520,1.31109e-05,116.358,0.00152556,1.8786,2.46301e-05,0.000368325,0.298614,7860,6150,6970
465818650,278504263,877,1,f,90230400,0,10523400000,0,0,0,0,0.110532,0,0,0,0,0,0
465817894,278504263,51,1,f,515479000,0,255538000000,0,0,0,0,0.631461,0,0,0,0,0,0
465818776,278504263,922,1,f,986040000,2982.44,556213000000,393561,3.02467e-06,131.959,0.000399133,1.2079,3.65349e-06,5.46351e-05,0.066005,8570,4220,690
465820049,278504263,733,2,f,721998000,0,385088000000,0,0,0,0,0.884448,0,0,0,0,0,0
465821925,278504263,1022,3,f,1450180000,0,571037000000,0,0,0,0,1.77647,0,0,0,0,0,0
465818795,278504263,932,1,f,257371000,10345.1,18446400000,1165370,4.01951e-05,112.65,0.00452799,0.31528,1.26727e-05,0.00018951,0.139193,13050,4990,4440
465820590,278504263,182305713,2,f,31237200,0,13774700000,0,0,0,0,0.0382656,0,0,0,0,0,0
465819368,278504263,209,2,f,63508500,0,10902500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465820613,278504263,312782590,2,f,67869900,0,42617900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465819812,278504263,541,2,f,1281640000,28627.5,602084000000,4603250,2.23366e-05,160.798,0.00359168,1.57001,3.50687e-05,0.000524425,0.19733,7290,4310,10760
465820503,278504263,1077,2,f,8085600,0,4854650000,0,0,0,0,0.00990486,0,0,0,0,0,0
465818864,278504263,970,1,f,68841900,0,10008000000,0,0,0,0,0.0843313,0,0,0,0,0,0
465819758,278504263,485,2,f,11441700000,713.781,7161600000000,556994,6.23842e-08,780.344,4.86811e-05,14.0161,8.74382e-07,1.30757e-05,0.0581314,4460,5200,8360
465820824,278504263,153,3,f,749471000,599938,112087000000,69967500,0.000800481,116.625,0.0933558,0.918102,0.000734924,0.0109902,0.289602,12000,4600,7140
465820741,278504263,88,3,f,704419000,0,398355000000,0,0,0,0,0.862914,0,0,0,0,0,0
465818654,278504263,879,1,f,1548400000,4856.5,1005940000000,989842,3.13647e-06,203.818,0.00063927,1.89678,5.94921e-06,8.89658e-05,0.0591271,10290,1720,3300
465820258,278504263,935,2,f,246943000,2089.84,177315000000,1697380,8.46283e-06,812.208,0.00687358,0.302505,2.56005e-06,3.82836e-05,0.144893,5860,800,5840
465821393,278504263,628,3,f,77310000,0,27693700000,0,0,0,0,0.0947048,0,0,0,0,0,0
465820608,278504263,312782578,2,f,30312900,4239.82,14984700000,573633,0.000139868,135.297,0.0189237,0.0371333,5.19378e-06,7.7669e-05,0.0890885,9490,2070,9880
465822022,278504263,182305701,3,f,181998000,0,207473000000,0,0,0,0,0.222948,0,0,0,0,0,0
465820626,278504263,312782616,2,f,138020000,0,145209000000,0,0,0,0,0.169075,0,0,0,0,0,0
465820961,278504263,262,3,f,1233410000,0,514678000000,0,0,0,0,1.51093,0,0,0,0,0,0
465817943,278504263,141,1,f,995206000,53240.8,496548000000,30152500,5.34972e-05,566.342,0.0302977,1.21913,6.52199e-05,0.000975314,0.487727,5980,3100,5540
465820072,278504263,780,2,f,141285000,219.324,53891800000,24607.5,1.55235e-06,112.197,0.00017417,0.173074,2.68671e-07,4.01777e-06,0.0362945,7960,6440,7850
465820387,278504263,1022,2,f,725090000,0,284407000000,0,0,0,0,0.888236,0,0,0,0,0,0
465821894,278504263,1004,3,f,78892200,0,31847500000,0,0,0,0,0.0966429,0,0,0,0,0,0
465822024,278504263,182305705,3,f,386325000,0,411227000000,0,0,0,0,0.473248,0,0,0,0,0,0
465819296,278504263,149,2,f,181114000,0,100770000000,0,0,0,0,0.221865,0,0,0,0,0,0
465820594,278504263,312782550,2,f,38745000,0,38159200000,0,0,0,0,0.0474626,0,0,0,0,0,0
465821911,278504263,1015,3,f,614077000,0,535538000000,0,0,0,0,0.752245,0,0,0,0,0,0
465820584,278504263,182305701,2,f,90999000,0,103365000000,0,0,0,0,0.111474,0,0,0,0,0,0
465821339,278504263,589,3,f,1388700000,8467.41,753562000000,2246000,6.09737e-06,265.252,0.00161734,1.70116,1.03726e-05,0.000155114,0.175915,3150,6350,5430
465818327,278504263,632,1,f,713803000,3839660,252650000000,6157200000,0.00537916,1603.58,8.62591,0.874408,0.00470359,0.0703385,0.650166,6130,2570,5450
465818558,278504263,810,1,f,129384000,0,79453800000,0,0,0,0,0.158495,0,0,0,0,0,0
465822066,278504263,312782616,3,f,276041000,0,288271000000,0,0,0,0,0.33815,0,0,0,0,0,0
465818622,278504263,854,1,f,427295000,0,416869000000,0,0,0,0,0.523436,0,0,0,0,0,0
465820936,278504263,243,3,f,151272000,0,79174900000,0,0,0,0,0.185308,0,0,0,0,0,0
465822014,278504263,10704,3,f,692432000,8667230,337622000000,15147100000,0.0125171,1747.63,21.8753,0.848229,0.0106174,0.158774,1,6320,2790,6360
465818037,278504263,295,1,f,728604000,0,513412000000,0,0,0,0,0.89254,0,0,0,0,0,0
465820314,278504263,972,2,f,790097000,7277.69,592390000000,1798500,9.21113e-06,247.126,0.00227631,0.967869,8.91517e-06,0.000133319,0.18064,2420,2530,5750
465821579,278504263,776,3,f,9194610000,217889,2145860000000,285222000,2.36974e-05,1309.03,0.0310205,11.2634,0.000266913,0.00399149,0.300285,5280,2830,5420
465819483,278504263,304,2,f,239686000,0,190078000000,0,0,0,0,0.293616,0,0,0,0,0,0
465819521,278504263,331,2,f,377554000,4684.83,107458000000,429901,1.24084e-05,91.7645,0.00113865,0.462503,5.73891e-06,8.5821e-05,0.1447,7830,6450,6790
465819176,278504263,46,2,f,121939000,29477.7,21697400000,2866480,0.000241741,97.2422,0.0235074,0.149376,3.61102e-05,0.00054,0.343343,8360,5710,6230
465822199,278504263,1089,3,t,151285000,53454800,547316000000,418652000000,0.353337,7831.89,2767.3,0.185324,0.0654821,0.979234,1,6630,2940,6330
465820236,278504263,922,2,f,986040000,19882.5,440889000000,2946600,2.0164e-05,148.201,0.00298832,1.2079,2.4356e-05,0.000364226,0.154978,7040,4810,10700
465819028,278504263,1081,1,f,42624900,0,19587600000,0,0,0,0,0.0522155,0,0,0,0,0,0
465822118,278504263,1099,2,t,760118,113221,1175220000,551166000,0.148952,4868.04,725.106,0.000931145,0.000138696,0.0020741,0.581083,6170,2910,6490
465821866,278504263,982,3,f,56019600,265210,28460300000,269313000,0.00473423,1015.47,4.80748,0.068624,0.000324882,0.00485836,0.310014,7230,2380,5950
