id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469113929,184159706,611,1,f,25812000,37241.8,2226750000,2977560,0.00144281,79.9521,0.115356,0.0316197,4.56212e-05,0.000199744,0.25438,7680,2540,5440
469117517,184159706,243,2,t,582134,564871,3088710000,3062940000,0.970346,5422.37,5261.57,0.000713114,0.000691967,0.00302965,1,7590,2880,9560
469114485,184159706,987,1,f,2726110000,17329,352635000000,1640750,6.35667e-06,94.6823,0.000601864,3.33949,2.1228e-05,9.29428e-05,0.182012,9160,6320,5150
469115297,184159706,475,2,f,211748000,1065620,49842400000,808342000,0.00503246,758.568,3.81746,0.259392,0.00130538,0.00571535,0.644009,7930,3730,7750
469117596,184159706,1011,2,t,38611100,37717800,297294000000,296079000000,0.976865,7849.85,7668.25,0.0472986,0.0462043,0.202297,1,7590,2880,9560
469116505,184159706,491,3,f,503802000,53586.5,96238800000,7610370,0.000106364,142.02,0.0151059,0.617157,6.56434e-05,0.000287407,0.140733,8440,6090,5410
469115791,184159706,911,2,f,3096900,0,425872000,0,0,0,0,0.0037937,0,0,0,0,0,0
469114107,184159706,709,1,f,1080640000,0,274447000000,0,0,0,0,1.32379,0,0,0,0,0,0
469115637,184159706,780,2,f,141285000,384.828,43756600000,27686.1,2.72378e-06,71.9441,0.00019596,0.173074,4.71414e-07,2.064e-06,0.0561846,7520,5910,7500
469117170,184159706,1033,3,f,2182370000,35776.4,820745000000,7089170,1.63933e-05,198.152,0.00324838,2.6734,4.3826e-05,0.000191884,0.132726,13070,4640,4110
469115098,184159706,310,2,f,117927000,0,17505000000,0,0,0,0,0.144461,0,0,0,0,0,0
469117136,184159706,1010,3,f,177502000,578882,75065100000,594732000,0.00326128,1027.38,3.35057,0.217439,0.00070913,0.00310479,0.350001,5940,4310,10180
469113999,184159706,651,1,f,223959000,34290.5,45140400000,3051560,0.000153111,88.9914,0.0136255,0.274349,4.20059e-05,0.000183915,0.282134,12300,4920,5420
469114657,184159706,312782574,1,f,218830000,324288,83566600000,310417000,0.00148191,957.229,1.41853,0.268067,0.000397252,0.00173929,0.293407,8710,1920,1550
469115077,184159706,290,2,f,3088060000,416259,677184000000,94796400,0.000134796,227.734,0.0306977,3.78287,0.000509918,0.00223258,0.47036,6720,6720,7080
469116220,184159706,325,3,f,28058400,249304,8160580000,261836000,0.00888517,1050.27,9.33181,0.0343715,0.000305397,0.00133712,0.811649,7970,3530,7710
469115821,184159706,950,2,f,400624000,40957.5,179904000000,45140600,0.000102234,1102.13,0.112676,0.490765,5.01729e-05,0.000219673,0.232951,4920,2760,9340
469116969,184159706,901,3,f,1496380000,127856,10420900000,9154450,8.54439e-05,71.5994,0.00611773,1.83307,0.000156624,0.000685749,0.37506,8990,6010,3650
469116562,184159706,542,3,f,529171000,612542,164911000000,471691000,0.00115755,770.056,0.891378,0.648235,0.000750364,0.00328533,0.270528,8890,1470,6840
469113413,184159706,279,1,f,1162800,0,241000000,0,0,0,0,0.00142443,0,0,0,0,0,0
469113420,184159706,286,1,f,44030700,0,8639740000,0,0,0,0,0.0539376,0,0,0,0,0,0
469114129,184159706,728,1,f,3172340000,38710.6,316132000000,4189160,1.22025e-05,108.218,0.00132053,3.88612,4.74205e-05,0.000207622,0.212764,11240,4000,5090
469115516,184159706,677,2,f,858344000,2722330,316037000000,2389800000,0.00317161,877.849,2.78419,1.05147,0.00333486,0.014601,0.438683,5990,4160,10280
469113844,184159706,558,1,f,149467000,366882,63069300000,119185000,0.00245461,324.858,0.7974,0.183097,0.000449431,0.00196775,0.368328,5150,2770,1400
469114099,184159706,705,1,f,5803200,0,1278930000,0,0,0,0,0.00710892,0,0,0,0,0,0
469113361,184159706,246,1,f,192125000,0,34162200000,0,0,0,0,0.235353,0,0,0,0,0,0
469114371,184159706,910,1,f,46476000,0,13667100000,0,0,0,0,0.0569331,0,0,0,0,0,0
469117154,184159706,1022,3,f,1450180000,93343.6,344831000000,58372100,6.43669e-05,625.347,0.0402516,1.77647,0.000114346,0.000500642,0.292088,7000,4550,8810
469117205,184159706,1062,3,f,208404000,7567300,63786500000,5750230000,0.0363107,759.879,27.5917,0.255295,0.00926994,0.0405867,0.575671,6890,2100,8590
469114079,184159706,697,1,f,244893000,14575.9,12548400000,1081760,5.95194e-05,74.2157,0.00441727,0.299994,1.78554e-05,7.81766e-05,0.235856,8830,5790,5260
469115972,184159706,312782632,2,f,65985300,496602,18402400000,435298000,0.00752594,876.555,6.5969,0.080832,0.000608337,0.00266349,0.483965,9300,2240,10010
469116608,184159706,589,3,f,1388700000,210175,407455000000,65398900,0.000151347,311.163,0.0470936,1.70116,0.000257465,0.00112726,0.40691,4070,3960,5690
469117098,184159706,983,3,f,12837700000,102831000,1481570000000,72101900000,0.00801011,701.168,5.61643,15.7261,0.125968,0.551528,1,7610,2960,9560
469115860,184159706,1005,2,f,40206700,5887100,29308900000,9871590000,0.146421,1676.82,245.521,0.0492532,0.0072117,0.0315751,1,7610,2870,9560
469115397,184159706,583,2,f,222730000,153968,69720900000,107653000,0.000691278,699.187,0.483333,0.272844,0.000188611,0.000825799,0.221009,4300,4700,8470
469114303,184159706,857,1,f,216560000,0,60945700000,0,0,0,0,0.265286,0,0,0,0,0,0
469114487,184159706,988,1,f,283139000,1517.64,88962500000,1267860,5.36005e-06,835.417,0.00447788,0.346845,1.85911e-06,8.13976e-06,0.176154,9200,3190,1530
469116091,184159706,194,3,f,3067100000,63219.9,582921000000,13025000,2.06123e-05,206.027,0.00424668,3.7572,7.74443e-05,0.000339075,0.278013,5880,6900,7010
469113839,184159706,556,1,f,232503000,0,88272200000,0,0,0,0,0.284817,0,0,0,0,0,0
469114789,184159706,38,2,f,112755000,0,32854700000,0,0,0,0,0.138125,0,0,0,0,0,0
469116620,184159706,596,3,f,951324000,978491,182477000000,218055000,0.00102856,222.848,0.229212,1.16537,0.00119865,0.00524807,0.579371,5110,7050,6620
469116644,184159706,610,3,f,1074910000,1704940,405025000000,1604310000,0.00158613,940.975,1.49251,1.31676,0.00208855,0.00914434,0.420931,6680,890,6510
469116405,184159706,406,3,f,305833000,5496.15,68056300000,2275930,1.79711e-05,414.096,0.00744177,0.374645,6.73278e-06,2.94782e-05,0.186076,8620,4030,7970
469115700,184159706,836,2,f,174853000,576370,42432500000,262081000,0.00329632,454.71,1.49887,0.214195,0.000706054,0.00309132,0.373687,7160,4490,10710
469114775,184159706,26,2,f,548428000,0,173725000000,0,0,0,0,0.671824,0,0,0,0,0,0
469113736,184159706,466,1,f,240998000,804947,38143300000,345834000,0.00334006,429.636,1.43501,0.295222,0.00098606,0.00431728,0.478228,7200,1430,3970
469115683,184159706,821,2,f,928392000,11116500,370524000000,11430900000,0.0119739,1028.28,12.3125,1.13728,0.0136177,0.0596224,0.55356,8040,720,8360
469115159,184159706,351,2,f,670962000,0,245043000000,0,0,0,0,0.821928,0,0,0,0,0,0
469114358,184159706,903,1,f,41083200,3009.9,6082220000,264912,7.32634e-05,88.0137,0.00644818,0.0503269,3.68712e-06,1.61434e-05,0.0744561,12260,4690,4100
469116527,184159706,512,3,f,47611400000,3954430,17356800000000,668185000,8.30562e-05,168.971,0.0140341,58.324,0.00484417,0.0212093,0.476479,10830,4010,9200
469116749,184159706,721,3,f,859154000,6086270,400199000000,8152640000,0.00708402,1339.51,9.48915,1.05246,0.00745568,0.0326433,0.574906,8950,790,7660
469115633,184159706,776,2,f,4596630000,61679000,683406000000,50256800000,0.0134183,814.813,10.9334,5.63087,0.0755568,0.330811,1,7610,2960,9560
469116862,184159706,818,3,f,1832350000,103496,387432000000,59713200,5.64828e-05,576.959,0.0325883,2.24463,0.000126783,0.000555096,0.292088,7000,4550,8810
469115075,184159706,289,2,f,409381000,3211740,164687000000,3061650000,0.00784536,953.267,7.47872,0.501492,0.00393439,0.017226,0.688903,7980,3630,10350
469115349,184159706,531,2,f,51054300,1066.56,16027400000,143097,2.08907e-05,134.167,0.00280284,0.0625415,1.30654e-06,5.72043e-06,0.0756282,7840,2680,5880
469114075,184159706,695,1,f,94161200000,64983600,33909300000000,58834500000,0.000690131,905.375,0.624827,115.347,0.0796049,0.348535,0.774618,4940,1070,4400
469116622,184159706,598,3,f,73712000,1002430,21350300000,776376000,0.0135993,774.495,10.5326,0.0902972,0.00122798,0.00537646,0.469255,8670,2810,9770
469116050,184159706,129,3,f,1180400000,1245670,97615900000,125437000,0.00105529,100.699,0.106267,1.44599,0.00152594,0.00668105,0.329704,6900,2350,5660
469114721,184159706,312782608,1,f,119204000,367217,53979200000,369728000,0.00308057,1006.84,3.10164,0.146025,0.000449841,0.00196954,0.312654,7680,1070,2390
469115193,184159706,378,2,f,2634840000,22171300,1058580000000,21487700000,0.00841469,969.165,8.15522,3.22768,0.0271599,0.118914,1,7450,2160,10310
469116825,184159706,788,3,f,645133000,8682.49,156859000000,1534990,1.34585e-05,176.792,0.00237935,0.790287,1.06361e-05,4.65679e-05,0.0927884,7680,7190,2860
469113527,184159706,344,1,f,205380000,0,62172200000,0,0,0,0,0.25159,0,0,0,0,0,0
469115321,184159706,502,2,f,2034330000,30610,696546000000,10486500,1.50467e-05,342.583,0.00515475,2.49205,3.74972e-05,0.000164174,0.192693,8270,2200,7010
469116653,184159706,614,3,f,424535000,256333,70031400000,55967700,0.000603796,218.34,0.131833,0.520056,0.000314008,0.00137482,0.47036,6720,6720,7080
469114474,184159706,978,1,f,294982000,12860.2,15627400000,1063820,4.35964e-05,82.7221,0.00360639,0.361353,1.57537e-05,6.89747e-05,0.101164,11970,6860,3990
469114739,184159706,312782648,1,f,58298400,76859.7,18627700000,76920000,0.00131838,1000.79,1.31942,0.0714155,9.41531e-05,0.000412232,0.284721,9070,2450,1800
469113750,184159706,478,1,f,171965000,3414.48,73840400000,2980960,1.98557e-05,873.033,0.0173347,0.210657,4.18274e-06,1.83133e-05,0.11923,6820,1140,4090
469114510,184159706,1007,1,f,2464120000,60958.8,1030450000000,13129300,2.47386e-05,215.38,0.0053282,3.01854,7.46746e-05,0.000326949,0.230107,10220,4220,2750
469113964,184159706,630,1,f,214813000,0,85205900000,0,0,0,0,0.263146,0,0,0,0,0,0
469113090,184159706,56,1,f,1847680000,134.255,698224000000,33494.9,7.26612e-08,249.487,1.81281e-05,2.26341,1.64462e-07,7.20067e-07,0.0206753,4810,5530,4560
469113256,184159706,178,1,f,181889000,0,44024600000,0,0,0,0,0.222814,0,0,0,0,0,0
469113074,184159706,38,1,f,112755000,0,30730000000,0,0,0,0,0.138125,0,0,0,0,0,0
469115150,184159706,345,2,f,2984430000,596663,1090910000000,329186000,0.000199926,551.711,0.110301,3.65592,0.000730913,0.00320016,0.399791,4650,3420,9950
469114239,184159706,810,1,f,129384000,0,43862100000,0,0,0,0,0.158495,0,0,0,0,0,0
469114459,184159706,968,1,f,565609000,17371.2,232674000000,2204980,3.07124e-05,126.933,0.00389843,0.692871,2.12797e-05,9.31693e-05,0.0724225,11590,4380,5050
469116016,184159706,67,3,f,49305600,0,9333160000,0,0,0,0,0.0603994,0,0,0,0,0,0
469113968,184159706,631,1,f,1135980000,61983.7,286754000000,16094600,5.45639e-05,259.659,0.014168,1.39158,7.593e-05,0.000332445,0.188918,6260,7390,3430
469114348,184159706,897,1,f,125303000,380791,39766400000,91326600,0.00303896,239.833,0.728843,0.153497,0.00046647,0.00204235,0.449349,4990,4850,1290
469116199,184159706,311,3,f,571750000,0,171299000000,0,0,0,0,0.700394,0,0,0,0,0,0
469113207,184159706,148,1,f,91593900,0,36258800000,0,0,0,0,0.112203,0,0,0,0,0,0
469113573,184159706,372,1,f,4401900,0,651127000,0,0,0,0,0.00539233,0,0,0,0,0,0
469116412,184159706,413,3,f,212409000,46663.5,2294070000,3026710,0.000219687,64.8625,0.0142495,0.260201,5.71628e-05,0.000250277,0.207813,10060,6130,8360
469115089,184159706,302,2,f,972832000,120654,301754000000,31647300,0.000124023,262.299,0.0325311,1.19172,0.000147801,0.000647117,0.187713,9160,1830,7300
469114255,184159706,824,1,f,354401000,99942.9,42792800000,19136400,0.000282005,191.473,0.0539965,0.434141,0.00012243,0.000536037,0.41669,8460,5670,5140
469114783,184159706,33,2,f,577694000,6106580,225768000000,6188990000,0.0105706,1013.5,10.7133,0.707675,0.00748056,0.0327522,0.502914,8450,1400,7990
469115961,184159706,312782586,2,f,20585700,563985,10678300000,606621000,0.0273969,1075.6,29.4681,0.0252175,0.000690881,0.00302489,0.487535,8980,2160,9750
469115552,184159706,731,2,f,458226000,48110.8,177416000000,33488400,0.000104994,696.069,0.0730827,0.561327,5.89357e-05,0.000258039,0.163026,3170,3230,6310
469116980,184159706,907,3,f,237917000,0,70723500000,0,0,0,0,0.291448,0,0,0,0,0,0
469115890,184159706,1046,2,f,66501900,743721,25967800000,708237000,0.0111835,952.288,10.6499,0.0814648,0.000911058,0.0039889,0.428445,7710,1210,7640
469115847,184159706,985,2,f,8038890000,15188200,3207050000000,11453400000,0.00188934,754.095,1.42474,9.84765,0.0186056,0.0814609,0.57426,4430,1310,7020
469116203,184159706,314,3,f,197716000,30767.4,59772400000,22086200,0.000155615,717.844,0.111707,0.242202,3.76901e-05,0.000165019,0.230292,5630,4800,9450
469114753,184159706,8,2,f,200049000000,1039070000,63946200000000,1595810000000,0.00519407,1535.81,7.97709,245.06,1.27286,5.57296,1,7520,2910,9550
469114876,184159706,122,2,f,58049100,0,6720090000,0,0,0,0,0.0711101,0,0,0,0,0,0
469117586,184159706,1002,2,t,148916000,148109000,1465050000000,1463840000000,0.99458,9883.55,9829.98,0.182422,0.181434,0.794373,1,7610,2870,9560
469116701,184159706,658,3,f,842454000,87282.3,78722500000,17414500,0.000103605,199.519,0.0206711,1.03201,0.000106921,0.000468133,0.326312,9730,4850,7960
469113653,184159706,398,1,f,211571000,1783.41,22058300000,177364,8.42938e-06,99.452,0.000838319,0.259175,2.18468e-06,9.56521e-06,0.063495,9680,6460,4160
469117364,184159706,1114,3,f,68968800,1679330,36839400000,1950040000,0.0243491,1161.2,28.2742,0.0844868,0.00205717,0.00900695,0.570959,8260,1700,9630
469113646,184159706,393,1,f,906300,0,245496000,0,0,0,0,0.00111022,0,0,0,0,0,0
469113766,184159706,491,1,f,251901000,32781.4,49105400000,4270710,0.000130136,130.279,0.0169539,0.308579,4.01572e-05,0.000175821,0.140733,8440,6090,5410
469113915,184159706,603,1,f,634974000,56816.9,99146500000,6656700,8.9479e-05,117.161,0.0104834,0.777844,6.96007e-05,0.000304733,0.293291,6100,2930,4140
469115868,184159706,1015,2,f,307039000,505925,128825000000,470274000,0.00164776,929.534,1.53165,0.376122,0.000619758,0.00271349,0.442384,5850,1450,6300
469117093,184159706,981,3,f,490590000,13372800,187080000000,10790100000,0.0272585,806.869,21.9941,0.600973,0.0163816,0.0717239,0.644936,7210,1380,9510
469114878,184159706,125,2,f,304674000,357285,6458740000,40729500,0.00117268,113.997,0.133682,0.373226,0.000437674,0.00191627,0.57294,6180,6840,7100
469114895,184159706,136,2,f,1080390000,0,130683000000,0,0,0,0,1.32348,0,0,0,0,0,0
469115989,184159706,17,3,f,1885140000,188.825,666411000000,110277,1.00165e-07,584.018,5.84982e-05,2.3093,2.31311e-07,1.01275e-06,0.0264284,9080,2120,6780
469116345,184159706,363,3,f,406235000,25034.9,175906000000,20469400,6.16267e-05,817.632,0.050388,0.497638,3.06678e-05,0.000134273,0.141304,3820,2740,6120
469115103,184159706,313,2,f,16405900000,4877350,4213750000000,1018360000,0.000297293,208.793,0.0620727,20.0972,0.00597476,0.0261594,0.534467,10670,1630,6580
469116024,184159706,84,3,f,227110000,91707.1,78272400000,62709400,0.000403801,683.802,0.27612,0.278209,0.000112341,0.000491865,0.273057,2960,2920,4900
469113552,184159706,361,1,f,527210000,1205950,215280000000,1032590000,0.00228742,856.247,1.9586,0.645832,0.00147729,0.00646804,0.410291,7100,1020,3680
469113893,184159706,591,1,f,37995300,491.298,5243600000,84860.6,1.29305e-05,172.727,0.00223345,0.0465442,6.01841e-07,2.63505e-06,0.0239801,9070,4390,5650
469115693,184159706,830,2,f,218139000,0,67374300000,0,0,0,0,0.267221,0,0,0,0,0,0
469116529,184159706,514,3,f,24957000,5124.28,1678400000,512341,0.000205324,99.9831,0.020529,0.0305723,6.27724e-06,2.74837e-05,0.255556,13020,4960,4490
469115840,184159706,975,2,f,15002100,0,3661010000,0,0,0,0,0.0183776,0,0,0,0,0,0
469115973,184159706,312782636,2,f,170521000,581055,54391500000,483343000,0.00340752,831.837,2.83451,0.208888,0.000711793,0.00311645,0.38897,9280,2240,10010
469115122,184159706,326,2,f,204040000,0,9890050000,0,0,0,0,0.249949,0,0,0,0,0,0
469113487,184159706,323,1,f,9696620000,183382,2471530000000,51002800,1.89119e-05,278.124,0.00525985,11.8784,0.000224642,0.000983555,0.335879,8670,2540,3820
469117164,184159706,1029,3,f,96202800,9978.98,15184200000,6869780,0.000103729,688.425,0.0714094,0.117848,1.22243e-05,5.35216e-05,0.533088,8290,3640,7560
469116669,184159706,623,3,f,48298700000,41571200,15028100000000,35425100000,0.000860712,852.155,0.73346,59.1659,0.0509248,0.222964,0.632229,6880,3410,8960
469115920,184159706,1098,2,f,158028000,0,16977300000,0,0,0,0,0.193585,0,0,0,0,0,0
469116729,184159706,699,3,f,136800,0,22389400,0,0,0,0,0.00016758,0,0,0,0,0,0
469114465,184159706,972,1,f,790097000,55927.3,312614000000,36357900,7.07854e-05,650.092,0.046017,0.967869,6.8511e-05,0.000299963,0.273057,2960,2920,4900
469115238,184159706,421,2,f,67813200,1083320,24811100000,895867000,0.0159751,826.963,13.2108,0.0830712,0.00132707,0.00581032,0.406849,8600,1490,9600
469114750,184159706,6,2,f,1094790000,1676210,68482200000,676732000,0.00153108,403.726,0.618136,1.34112,0.00205336,0.00899026,0.490581,7450,4740,8220
469116074,184159706,163,3,f,468252000,1189.56,142020000000,858084,2.54042e-06,721.348,0.00183253,0.573609,1.45721e-06,6.3801e-06,0.0950034,4680,5020,9170
469115976,184159706,312782648,2,f,58298400,144441,21773200000,181217000,0.00247761,1254.61,3.10843,0.0714155,0.00017694,0.000774699,0.357538,9130,2700,9610
469115005,184159706,230,2,f,16420500,174259,708333000,40571600,0.0106123,232.824,2.47079,0.0201151,0.000213467,0.000934625,0.499751,11950,7250,5720
469114785,184159706,35,2,f,15952500,0,3122630000,0,0,0,0,0.0195418,0,0,0,0,0,0
469116107,184159706,222,3,f,14734800,3792.85,889662000,437339,0.000257407,115.306,0.0296807,0.0180501,4.64624e-06,2.03427e-05,0.108218,11680,7150,5720
469113841,184159706,557,1,f,19995300,2849.76,4345970000,871075,0.000142522,305.666,0.043564,0.0244942,3.49096e-06,1.52845e-05,0.158448,7840,6270,4470
469117152,184159706,1021,3,f,1123110000,1571090,387760000000,1271540000,0.00139887,809.337,1.13216,1.37581,0.00192459,0.00842643,0.484177,5960,1370,6420
469115974,184159706,312782640,2,f,16341300,118013,7108500000,120089000,0.00722179,1017.59,7.34879,0.0200181,0.000144566,0.000632957,0.342115,9340,3040,10080
469114338,184159706,889,1,f,371926000,0,148507000000,0,0,0,0,0.455609,0,0,0,0,0,0
469116060,184159706,145,3,f,1450890000,2944070,133475000000,372893000,0.00202915,126.659,0.25701,1.77734,0.00360648,0.0157903,0.442231,11930,4850,3790
469113756,184159706,483,1,f,134189000,11253.2,19726900000,1240090,8.38604e-05,110.199,0.00924137,0.164382,1.37851e-05,6.03555e-05,0.136925,6720,2760,5500
469117548,184159706,600,2,t,12109400,11850800,96179100000,95824600000,0.978643,8085.91,7913.22,0.0148341,0.0145173,0.0635611,1,7540,2400,10050
469115837,184159706,972,2,f,790097000,180787,318294000000,126745000,0.000228817,701.074,0.160417,0.967869,0.000221465,0.000969641,0.294064,3470,2250,5760
469114325,184159706,878,1,f,346000000,509910,124709000000,157785000,0.00147373,309.437,0.456025,0.423851,0.000624639,0.00273487,0.443691,4560,4220,1440
469113833,184159706,545,1,f,6943500,0,2031480000,0,0,0,0,0.00850579,0,0,0,0,0,0
469117661,184159706,1002,3,t,148916000,148109000,1465050000000,1463840000000,0.99458,9883.55,9829.98,0.182422,0.181434,0.794373,1,7610,2870,9560
469114476,184159706,980,1,f,38132100,0,9755620000,0,0,0,0,0.0467118,0,0,0,0,0,0
469113578,184159706,375,1,f,6994060000,65408.9,2969800000000,29097300,9.35207e-06,444.852,0.00416029,8.56772,8.01259e-05,0.000350816,0.19722,6430,1910,4200
469116922,184159706,863,3,f,379701000,14430.8,20484100000,1255610,3.80057e-05,87.0092,0.00330685,0.465134,1.76777e-05,7.73986e-05,0.32085,12780,6920,3940
469117174,184159706,1037,3,f,750089000,740395,214307000000,537794000,0.000987076,726.361,0.716973,0.918859,0.000906984,0.00397106,0.433926,9280,2390,8040
469114613,184159706,1126,1,f,6718500,0,1663930000,0,0,0,0,0.00823016,0,0,0,0,0,0
469117066,184159706,962,3,f,2937140000,3824300,1176470000000,2884980000,0.00130205,754.382,0.982242,3.598,0.00468477,0.0205114,0.495835,4990,1040,6220
469115429,184159706,607,2,f,603722000,169291,101350000000,21605900,0.000280411,127.626,0.0357878,0.739559,0.000207381,0.000907978,0.249379,11560,5440,8200
469115643,184159706,784,2,f,1764760000,2581160,84974000000,766184000,0.00146261,296.837,0.434158,2.16183,0.00316192,0.0138439,0.490581,7450,4740,8220
469115918,184159706,1094,2,f,103891000,2496950,49893100000,2880630000,0.0240345,1153.66,27.7275,0.127266,0.00305877,0.0133922,0.660364,6490,810,6940
469115983,184159706,8,3,f,400378000000,1124410000,125865000000000,1658480000000,0.00280836,1474.99,4.14229,490.463,1.3774,6.03067,1,7520,2910,9550
469115185,184159706,372,2,f,4401900,0,885714000,0,0,0,0,0.00539233,0,0,0,0,0,0
469113828,184159706,541,1,f,1279960000,561612,389509000000,375955000,0.000438773,669.421,0.293724,1.56795,0.000687975,0.00301217,0.638162,7770,3640,780
469114523,184159706,1023,1,f,335030000,403102,137275000000,358840000,0.00120318,890.196,1.07107,0.410411,0.0004938,0.00216201,0.373434,8220,3350,1210
469116120,184159706,242,3,f,2532250000,12010,718611000000,4760780,4.74284e-06,396.399,0.00188006,3.10201,1.47123e-05,6.44151e-05,0.244395,4120,4180,5000
469116651,184159706,613,3,f,304970000,864423,136682000000,964625000,0.00283445,1115.92,3.16301,0.373589,0.00105892,0.00463627,0.352119,8860,1880,9300
469117645,184159706,735,3,t,5425000,5414040,39224800000,39209500000,0.99798,7242.18,7227.55,0.00664563,0.0066322,0.0290379,1,7510,2370,10330
469115490,184159706,651,2,f,223959000,72599.5,45828800000,7414150,0.000324165,102.124,0.033105,0.274349,8.89344e-05,0.000389382,0.334333,12380,4870,6250
469113225,184159706,157,1,f,301972000,7737.51,62855500000,1340900,2.56232e-05,173.299,0.00444048,0.369916,9.47845e-06,4.14996e-05,0.139743,5940,6860,4190
469114951,184159706,184,2,f,337540000,83166.8,91487800000,12327500,0.000246391,148.226,0.0365216,0.413486,0.000101879,0.000446059,0.242305,2010,2640,5880
469117590,184159706,1005,2,t,4517920,4393150,28281000000,28090700000,0.972384,6394.21,6217.63,0.00553445,0.00538161,0.0235624,1,7610,2870,9560
469114160,184159706,755,1,f,232628000,260905,80148900000,206766000,0.00112156,792.495,0.888827,0.284969,0.000319608,0.00139934,0.373627,6580,3820,870
469114445,184159706,959,1,f,127209000,202718,38370400000,71768000,0.00159358,354.029,0.564175,0.155831,0.000248329,0.00108726,0.477076,7900,3460,640
469114752,184159706,7,2,f,496574000,463.25,71541200000,41993.9,9.32892e-07,90.6507,8.45673e-05,0.608303,5.67481e-07,2.48461e-06,0.0670046,9710,5950,7890
469116116,184159706,235,3,f,442751000,49732.8,27175800000,5145960,0.000112327,103.472,0.0116227,0.54237,6.09227e-05,0.000266739,0.142127,12810,6830,7120
469115913,184159706,1086,2,f,44656200,2650000,22967100000,2613390000,0.0593424,986.183,58.5225,0.0547038,0.00324626,0.0142131,0.501935,7140,900,8090
469113575,184159706,374,1,f,95621400,25283.3,18760500000,3600690,0.00026441,142.414,0.0376557,0.117136,3.0972e-05,0.000135605,0.227625,8360,5770,4990
469114436,184159706,951,1,f,412906000,0,193063000000,0,0,0,0,0.50581,0,0,0,0,0,0
469114131,184159706,729,1,f,213614000,232042,66554400000,196414000,0.00108627,846.462,0.919484,0.261677,0.000284251,0.00124454,0.381702,8410,3580,1150
469115550,184159706,728,2,f,3143220000,167854,309048000000,23320200,5.34019e-05,138.932,0.00741921,3.85045,0.000205621,0.000900273,0.292494,10370,3960,7520
469115843,184159706,980,2,f,38132100,0,10099500000,0,0,0,0,0.0467118,0,0,0,0,0,0
469116177,184159706,295,3,f,1457210000,14548.7,476690000000,19385000,9.98398e-06,1332.42,0.0133028,1.78508,1.78222e-05,7.80312e-05,0.256236,6480,5470,9010
469115389,184159706,577,2,f,212135000,3484620,103915000000,3630240000,0.0164264,1041.79,17.1128,0.259866,0.00426865,0.0186895,0.520014,6240,1180,8010
469113305,184159706,210,1,f,14751000,24.9081,2654120000,4125.73,1.68857e-06,165.638,0.000279692,0.01807,3.05124e-08,1.33593e-07,0.00340274,8070,6050,4810
469115282,184159706,456,2,f,1836900,21252.6,675384000,20195700,0.0115698,950.269,10.9945,0.0022502,2.60345e-05,0.000113987,0.368142,8840,2990,9780
469116974,184159706,904,3,f,1477420000,978491,313602000000,218055000,0.000662298,222.848,0.147592,1.80984,0.00119865,0.00524807,0.579371,5110,7050,6620
469116005,184159706,44,3,f,1542000000,98487.8,569530000000,67861700,6.38703e-05,689.037,0.044009,1.88894,0.000120648,0.000528232,0.245873,3580,4170,6700
469115027,184159706,247,2,f,3774170000,568255000,2968700000000,1164690000000,0.150564,2049.59,308.595,4.62335,0.696113,3.0478,1,7520,2910,9550
469116735,184159706,706,3,f,71953200,16305.9,24543200000,1614130,0.000226619,98.9902,0.022433,0.0881427,1.99748e-05,8.74558e-05,0.126304,7670,2630,5210
469114171,184159706,763,1,f,5356800,119.473,785345000,15065.1,2.2303e-05,126.097,0.00281233,0.00656208,1.46354e-07,6.40783e-07,0.0107387,4870,6730,5550
469117424,184159706,182305713,3,f,62474400,1088650,16448100000,753555000,0.0174256,692.191,12.0618,0.0765311,0.0013336,0.00583891,0.494702,6820,1720,7950
469115468,184159706,632,2,f,713803000,119.695,161269000000,53224.6,1.67687e-07,444.667,7.45649e-05,0.874408,1.46627e-07,6.41978e-07,0.0338806,8260,3730,8430
469115953,184159706,312782554,2,f,71386200,9091290,43026000000,10495500000,0.127354,1154.45,147.024,0.0874481,0.0111368,0.0487605,0.58735,7530,730,8350
469116500,184159706,485,3,f,22883400000,34951200,7931350000000,33211700000,0.00152736,950.23,1.45135,28.0321,0.0428153,0.187459,0.632229,6880,3410,8960
469116055,184159706,136,3,f,2160790000,0,273088000000,0,0,0,0,2.64697,0,0,0,0,0,0
469115021,184159706,242,2,f,1267290000,6054.3,348631000000,3653730,4.77734e-06,603.494,0.0028831,1.55243,7.41651e-06,3.24718e-05,0.0965961,4020,4500,6240
469113396,184159706,266,1,f,51579900,0,16356700000,0,0,0,0,0.0631854,0,0,0,0,0,0
469114478,184159706,981,1,f,245295000,236012,101851000000,108154000,0.000962157,458.255,0.440913,0.300486,0.000289115,0.00126584,0.309994,6390,1040,2490
469113283,184159706,197,1,f,4877100,0,682242000,0,0,0,0,0.00597445,0,0,0,0,0,0
469113215,184159706,153,1,f,374736000,1278680,33935100000,190415000,0.00341223,148.915,0.508132,0.459051,0.00156639,0.00685813,0.442231,11930,4850,3790
