id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465100113,300319630,312782582,3,f,111901000,0,49901500000,0,0,0,0,0.137078,0,0,0,0,0,0
465099124,300319630,1027,2,f,80088300,0,34177600000,0,0,0,0,0.0981082,0,0,0,0,0,0
465099455,300319630,164,3,f,1155600,0,194460000,0,0,0,0,0.00141561,0,0,0,0,0,0
465098144,300319630,238,2,f,19225800,0,2893820000,0,0,0,0,0.0235516,0,0,0,0,0,0
465098316,300319630,417,2,f,456684000,4435.35,222412000000,3893610,9.71207e-06,877.86,0.00852583,0.559438,5.4333e-06,0.000136971,0.0834558,8340,1240,9150
465097750,300319630,1099,1,f,1510450000,10810.6,300173000000,6031850,7.15719e-06,557.958,0.00399341,1.8503,1.3243e-05,0.000333849,0.166962,6110,3170,4300
465099923,300319630,884,3,f,68985000,24280,22107800000,19125400,0.00035196,787.702,0.27724,0.0845066,2.9743e-05,0.000749806,0.189479,6460,5610,9150
465097263,300319630,711,1,f,134024000,0,42424900000,0,0,0,0,0.16418,0,0,0,0,0,0
465099837,300319630,735,3,f,219901000,20232.2,98325700000,37812800,9.2006e-05,1868.95,0.171954,0.269378,2.47844e-05,0.000624803,0.57155,7720,3040,610
465098827,300319630,824,2,f,354401000,4652.86,76494100000,2707520,1.31288e-05,581.903,0.00763969,0.434141,5.69975e-06,0.000143688,0.143613,8360,5600,6040
465099054,300319630,980,2,f,38132100,0,15740600000,0,0,0,0,0.0467118,0,0,0,0,0,0
465097740,300319630,1090,1,f,659646000,0,414690000000,0,0,0,0,0.808066,0,0,0,0,0,0
465098279,300319630,356,2,f,6447600,0,1956680000,0,0,0,0,0.00789831,0,0,0,0,0,0
465098590,300319630,658,2,f,421227000,45.0149,86369200000,46146.8,1.06866e-07,1025.15,0.000109553,0.516003,5.51432e-08,1.39013e-06,0.0114473,10290,3800,7440
465099673,300319630,452,3,f,146592000,0,49951300000,0,0,0,0,0.179575,0,0,0,0,0,0
465098577,300319630,648,2,f,2417570000,0,1354320000000,0,0,0,0,2.96153,0,0,0,0,0,0
465098801,300319630,798,2,f,46539900,0,2881380000,0,0,0,0,0.0570114,0,0,0,0,0,0
465098807,300319630,803,2,f,4626150000,500219,1714510000000,400862000,0.000108128,801.374,0.0866513,5.66704,0.000612768,0.0154476,0.283967,4520,6190,5990
465099954,300319630,927,3,f,41488200,0,11368000000,0,0,0,0,0.050823,0,0,0,0,0,0
465099786,300319630,656,3,f,1689320000,12567.1,686288000000,7416220,7.43914e-06,590.131,0.00439007,2.06941,1.53947e-05,0.000388092,0.108311,3410,1400,5180
465096942,300319630,414,1,f,34783200,0,14032000000,0,0,0,0,0.0426094,0,0,0,0,0,0
465096540,300319630,101,1,f,339016000,0,111984000000,0,0,0,0,0.415295,0,0,0,0,0,0
465097558,300319630,993,1,f,4267160000,6855.06,1975280000000,3737980,1.60647e-06,545.287,0.000875987,5.22727,8.39745e-06,0.000211696,0.108311,3410,1400,5180
465099941,300319630,908,3,f,184392000,114610,40732400000,69612400,0.000621555,607.386,0.377524,0.22588,0.000140397,0.00353934,0.183503,5360,5140,6270
465100000,300319630,985,3,f,16077800000,27418,8037490000000,16278800,1.70533e-06,593.728,0.0010125,19.6953,3.3587e-05,0.000846712,0.125513,6020,660,6670
465099932,300319630,898,3,f,551684000,0,215453000000,0,0,0,0,0.675813,0,0,0,0,0,0
465097085,300319630,567,1,f,122197000000,1201660,56130800000000,1006020000,9.83378e-06,837.19,0.00823275,149.691,0.00147203,0.0371092,0.692774,8440,2140,4210
465099329,300319630,62,3,f,961925000,0,130064000000,0,0,0,0,1.17836,0,0,0,0,0,0
465096484,300319630,38,1,f,112755000,0,38499500000,0,0,0,0,0.138125,0,0,0,0,0,0
465096831,300319630,322,1,f,11165500000,73566.8,6349050000000,43989300,6.58877e-06,597.95,0.00393975,13.6777,9.01193e-05,0.00227187,0.202183,4510,4120,1460
465097458,300319630,929,1,f,38210400,0,10538900000,0,0,0,0,0.0468077,0,0,0,0,0,0
465100128,300319630,312782644,3,f,328540000,6092.55,154135000000,4957260,1.85443e-05,813.66,0.0150888,0.402461,7.46337e-06,0.000188148,0.108266,9350,2920,9960
465096840,300319630,329,1,f,2784240000,15959.6,1689550000000,8877810,5.73213e-06,556.268,0.0031886,3.41069,1.95505e-05,0.000492859,0.141762,6050,1910,1570
465097641,300319630,1047,1,f,363993000,0,267263000000,0,0,0,0,0.445892,0,0,0,0,0,0
465097768,300319630,1113,1,f,38918700,0,15968400000,0,0,0,0,0.0476754,0,0,0,0,0,0
465097245,300319630,698,1,f,19814700000,192701,7810840000000,109406000,9.72515e-06,567.752,0.00552147,24.273,0.000236058,0.00595092,0.203807,3520,5440,5690
465099586,300319630,318,3,f,15845400,0,8104820000,0,0,0,0,0.0194106,0,0,0,0,0,0
465096687,300319630,233,1,f,98637300,0,59291200000,0,0,0,0,0.120831,0,0,0,0,0,0
465096949,300319630,423,1,f,625668000,0,394556000000,0,0,0,0,0.766444,0,0,0,0,0,0
465098973,300319630,929,2,f,38210400,0,10119100000,0,0,0,0,0.0468077,0,0,0,0,0,0
465100100,300319630,182305701,3,f,181998000,0,113792000000,0,0,0,0,0.222948,0,0,0,0,0,0
465099975,300319630,951,3,f,825813000,0,566765000000,0,0,0,0,1.01162,0,0,0,0,0,0
465097296,300319630,753,1,f,423900,0,149013000,0,0,0,0,0.000519278,0,0,0,0,0,0
465099723,300319630,564,3,f,554479000,967.417,211261000000,779268,1.74473e-06,805.514,0.0014054,0.679237,1.18509e-06,2.98754e-05,0.0604725,4670,4470,5990
465098644,300319630,667,2,f,54630000,0,20379600000,0,0,0,0,0.0669218,0,0,0,0,0,0
465099618,300319630,362,3,f,1210620000,0,517104000000,0,0,0,0,1.48301,0,0,0,0,0,0
465099605,300319630,342,3,f,2505000000,224850,1051050000000,189008000,8.97606e-05,840.594,0.0754522,3.06862,0.000275441,0.00694375,0.213642,5830,5970,7510
465100011,300319630,1002,3,f,2056660000,20232.3,1124720000000,37812900,9.83745e-06,1868.94,0.0183856,2.51941,2.47845e-05,0.000624806,0.57155,7720,3040,610
465097102,300319630,583,1,f,222730000,0,89821000000,0,0,0,0,0.272844,0,0,0,0,0,0
465099574,300319630,298,3,f,301981000,24504.3,114163000000,16546300,8.11454e-05,675.241,0.0547927,0.369926,3.00178e-05,0.000756735,0.184906,5240,6790,7360
465097144,300319630,616,1,f,132114000,0,39118500000,0,0,0,0,0.161839,0,0,0,0,0,0
465097178,300319630,643,1,f,21839400,0,10345100000,0,0,0,0,0.0267533,0,0,0,0,0,0
465098117,300319630,217,2,f,160678000,0,67379800000,0,0,0,0,0.19683,0,0,0,0,0,0
465099617,300319630,361,3,f,1054420000,0,518141000000,0,0,0,0,1.29166,0,0,0,0,0,0
465096860,300319630,343,1,f,54637600000,1374080,19173300000000,723320000,2.51489e-05,526.405,0.0132385,66.9311,0.00168324,0.0424337,0.52077,9470,6930,5640
465097083,300319630,566,1,f,465023000,609.005,178821000000,293296,1.30962e-06,481.599,0.000630713,0.569653,7.46031e-07,1.88071e-05,0.0460432,7980,7130,2310
465098806,300319630,802,2,f,122170000,0,26147000000,0,0,0,0,0.149659,0,0,0,0,0,0
465099632,300319630,381,3,f,1507030000,552.784,625864000000,349311,3.66803e-07,631.911,0.000231787,1.84612,6.77161e-07,1.70709e-05,0.0660807,8870,5260,3920
465097455,300319630,927,1,f,20744100,0,5458220000,0,0,0,0,0.0254115,0,0,0,0,0,0
465098462,300319630,565,2,f,118490000,0,58095700000,0,0,0,0,0.14515,0,0,0,0,0,0
465099595,300319630,329,3,f,5568470000,24218.6,3251440000000,13590400,4.34923e-06,561.157,0.0024406,6.82138,2.96677e-05,0.000747909,0.141762,6050,1910,1570
465097079,300319630,564,1,f,277240000,0,104761000000,0,0,0,0,0.339619,0,0,0,0,0,0
465098162,300319630,252,2,f,534268000,0,311740000000,0,0,0,0,0.654478,0,0,0,0,0,0
465096874,300319630,354,1,f,12815400000,66752.3,4078320000000,40904900,5.20874e-06,612.787,0.00319185,15.6989,8.17715e-05,0.00206142,0.177005,12010,7320,5590
465097070,300319630,545,1,f,6943500,0,2354370000,0,0,0,0,0.00850579,0,0,0,0,0,0
465098067,300319630,173,2,f,115967000,0,36838300000,0,0,0,0,0.142059,0,0,0,0,0,0
465099152,300319630,1061,2,f,30253500,0,10960100000,0,0,0,0,0.0370605,0,0,0,0,0,0
465099364,300319630,96,3,f,529411000,0,256104000000,0,0,0,0,0.648528,0,0,0,0,0,0
465099255,300319630,312782636,2,f,170521000,73241.8,60580000000,50408100,0.000429517,688.243,0.295612,0.208888,8.97211e-05,0.00226183,0.20679,9690,2590,9980
465100072,300319630,1097,3,f,14967200000,937772,5234700000000,489499000,6.26552e-05,521.981,0.0327048,18.3348,0.00114877,0.02896,0.397848,5730,5350,5780
465099936,300319630,903,3,f,82166400,0,29408900000,0,0,0,0,0.100654,0,0,0,0,0,0
465096468,300319630,19,1,f,11583900,380.935,4119520000,197863,3.28849e-05,519.414,0.0170809,0.0141903,4.66645e-07,1.17639e-05,0.0244969,5310,2570,5690
465099784,300319630,653,3,f,18225000,0,8071020000,0,0,0,0,0.0223256,0,0,0,0,0,0
465099085,300319630,1004,2,f,39446100,0,14232800000,0,0,0,0,0.0483215,0,0,0,0,0,0
465099243,300319630,312782612,2,f,51101100,2.52093,26901200000,2625.39,4.93323e-08,1041.44,5.13765e-05,0.0625988,3.08814e-09,7.78506e-08,0.00279109,8170,1330,9250
465097504,300319630,958,1,f,278708000,0,81699000000,0,0,0,0,0.341417,0,0,0,0,0,0
465098584,300319630,654,2,f,226215000,0,166582000000,0,0,0,0,0.277113,0,0,0,0,0,0
465099620,300319630,364,3,f,55783800,0,20374300000,0,0,0,0,0.0683352,0,0,0,0,0,0
465097758,300319630,1105,1,f,87523200,100.891,36933300000,57504.9,1.15273e-06,569.973,0.000657025,0.107216,1.23591e-07,3.11567e-06,0.0282833,5720,5960,2970
465096876,300319630,356,1,f,6447600,0,2142710000,0,0,0,0,0.00789831,0,0,0,0,0,0
465097608,300319630,1026,1,f,77474700,0,23618900000,0,0,0,0,0.0949065,0,0,0,0,0,0
465097532,300319630,974,1,f,729041000,0,448406000000,0,0,0,0,0.893076,0,0,0,0,0,0
465099647,300319630,409,3,f,1044210000,0,498504000000,0,0,0,0,1.27916,0,0,0,0,0,0
465099805,300319630,687,3,f,1652220000,56973.2,870080000000,56829000,3.44829e-05,997.47,0.0343956,2.02397,6.97921e-05,0.00175943,0.201655,9260,1310,7150
465097433,300319630,905,1,f,82254600,19.2316,42947600000,13065.8,2.33805e-07,679.393,0.000158846,0.100762,2.35586e-08,5.93902e-07,0.00348559,8190,1310,1820
465098416,300319630,514,2,f,12478500,0,1502860000,0,0,0,0,0.0152862,0,0,0,0,0,0
465099951,300319630,922,3,f,1972080000,790188,780191000000,645602000,0.000400688,817.023,0.327371,2.4158,0.000967981,0.0244023,0.308621,7810,4610,10440
465100151,300319630,688,3,t,173930000,32381700,185824000000,80153200000,0.186177,2475.27,460.837,0.213064,0.0396675,1,0.97761,9450,5200,9550
465097935,300319630,66,2,f,2637000,0,517762000,0,0,0,0,0.00323033,0,0,0,0,0,0
465099989,300319630,970,3,f,137684000,0,31194500000,0,0,0,0,0.168663,0,0,0,0,0,0
465098096,300319630,201,2,f,792888000,56.4328,429485000000,31157.6,7.11738e-08,552.118,3.92963e-05,0.971288,6.91302e-08,1.74274e-06,0.00806924,6740,1780,9840
465099807,300319630,689,3,f,27525600,2837.67,5656400000,1258040,0.000103092,443.333,0.0457042,0.0337189,3.47615e-06,8.76321e-05,0.0875358,5240,7030,4750
465099701,300319630,512,3,f,47685200000,656.259,24979600000000,617021,1.37623e-08,940.209,1.29395e-05,58.4144,8.03918e-07,2.02664e-05,0.0182858,11180,4330,2220
465098314,300319630,414,2,f,34783200,0,14103900000,0,0,0,0,0.0426094,0,0,0,0,0,0
465097099,300319630,581,1,f,97671600,0,28255600000,0,0,0,0,0.119648,0,0,0,0,0,0
465098295,300319630,380,2,f,11023200,0,1229120000,0,0,0,0,0.0135034,0,0,0,0,0,0
465099517,300319630,218,3,f,975060000,1904.72,340353000000,1379290,1.95343e-06,724.146,0.00141457,1.19445,2.33328e-06,5.88208e-05,0.0677213,7050,2790,4040
465096503,300319630,59,1,f,65549700,0,25551900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465098269,300319630,342,2,f,1252500000,203753,527902000000,174832000,0.000162677,858.061,0.139587,1.53431,0.000249597,0.00629223,0.213642,5830,5970,7510
465097852,300319630,312782632,1,f,65985300,1458.82,22053600000,844224,2.21083e-05,578.703,0.0127941,0.080832,1.78706e-06,4.50508e-05,0.0643428,9580,2990,980
465096974,300319630,444,1,f,757769000,0,323398000000,0,0,0,0,0.928268,0,0,0,0,0,0
465099789,300319630,661,3,f,729207000,0,307099000000,0,0,0,0,0.893279,0,0,0,0,0,0
465096497,300319630,50,1,f,37005300,0,12269300000,0,0,0,0,0.0453315,0,0,0,0,0,0
465098998,300319630,945,2,f,330632000,0,153988000000,0,0,0,0,0.405024,0,0,0,0,0,0
465099709,300319630,528,3,f,46148500000,656.259,24282000000000,617021,1.42206e-08,940.209,1.33703e-05,56.532,8.03918e-07,2.02664e-05,0.0182858,11180,4330,2220
465098237,300319630,314,2,f,98857800,64397,44706900000,56430800,0.00065141,876.297,0.570828,0.121101,7.88863e-05,0.00198869,0.174484,6240,4770,9850
465098206,300319630,289,2,f,409381000,7144.39,198958000000,6261600,1.74517e-05,876.436,0.0152953,0.501492,8.75187e-06,0.000220631,0.126545,7260,4050,10240
465098711,300319630,714,2,f,1800780000,22358,885345000000,18616900,1.24158e-05,832.674,0.0103383,2.20595,2.73886e-05,0.000690453,0.154131,3280,4420,6590
465099323,300319630,51,3,f,1030960000,317.153,427227000000,242683,3.0763e-07,765.192,0.000235396,1.26292,3.88513e-07,9.79422e-06,0.0658658,5880,4950,5770
465099693,300319630,494,3,f,119734000,5334.74,46370500000,3250120,4.45549e-05,609.236,0.0271444,0.146674,6.53506e-06,0.000164746,0.165774,8690,2700,3770
465098834,300319630,830,2,f,218139000,0,85649900000,0,0,0,0,0.267221,0,0,0,0,0,0
465099713,300319630,534,3,f,147620000,0,58956200000,0,0,0,0,0.180834,0,0,0,0,0,0
465099554,300319630,263,3,f,59625000,0,16346400000,0,0,0,0,0.0730406,0,0,0,0,0,0
465099023,300319630,961,2,f,5772140000,3115590,2504550000000,2480350000,0.000539763,796.108,0.42971,7.07087,0.0038166,0.0962145,0.536155,7770,5740,9980
465099021,300319630,960,2,f,4132880000,1230.52,567372000000,768313,2.97739e-07,624.38,0.000185902,5.06278,1.50739e-06,3.80005e-05,0.0564775,8660,6150,7100
465099195,300319630,10703,2,f,1805030000,1603340,863247000000,1388100000,0.000888264,865.752,0.769016,2.21116,0.0019641,0.0495139,0.461367,9100,4910,8270
465098487,300319630,582,2,f,164044000,2068.02,80131700000,1604780,1.26065e-05,776.002,0.00978265,0.200954,2.53332e-06,6.38638e-05,0.074069,2960,4220,6040
465099432,300319630,149,3,f,362228000,0,123591000000,0,0,0,0,0.44373,0,0,0,0,0,0
465096858,300319630,342,1,f,1252500000,21097.2,523144000000,14175100,1.68441e-05,671.895,0.0113175,1.53431,2.58441e-05,0.000651516,0.170701,5370,5410,4390
465097174,300319630,639,1,f,258053000,1733.77,103779000000,905890,6.71865e-06,522.497,0.00351047,0.316115,2.12387e-06,5.35417e-05,0.0903003,5490,7180,3350
465098344,300319630,443,2,f,425837000,47.6986,62696500000,44885.6,1.12011e-07,941.026,0.000105406,0.52165,5.84308e-08,1.47301e-06,0.00925569,8300,1640,6980
465099584,300319630,314,3,f,197716000,64397,86737800000,56430800,0.000325705,876.297,0.285414,0.242202,7.88863e-05,0.00198869,0.174484,6240,4770,9850
465096733,300319630,274,1,f,323979000,0,119699000000,0,0,0,0,0.396875,0,0,0,0,0,0
465096735,300319630,275,1,f,1401930000,23.5512,493824000000,15428.2,1.67991e-08,655.092,1.1005e-05,1.71737,2.88503e-08,7.27301e-07,0.00616293,4020,4140,5020
465099702,300319630,514,3,f,24957000,0,2940330000,0,0,0,0,0.0305723,0,0,0,0,0,0
465099889,300319630,831,3,f,5801400,0,2105300000,0,0,0,0,0.00710672,0,0,0,0,0,0
465098009,300319630,132,2,f,9461700,0,3073890000,0,0,0,0,0.0115906,0,0,0,0,0,0
465099691,300319630,491,3,f,503802000,331.394,190779000000,208184,6.57786e-07,628.208,0.000413226,0.617157,4.05958e-07,1.0234e-05,0.0483587,8430,6000,5740
465097237,300319630,693,1,f,210049000,0,76142700000,0,0,0,0,0.25731,0,0,0,0,0,0
465096916,300319630,388,1,f,1455300,0,288478000,0,0,0,0,0.00178274,0,0,0,0,0,0
465099633,300319630,382,3,f,7803800000,3455730,4182650000000,3291070000,0.000442827,952.351,0.421727,9.55965,0.00423327,0.106719,0.395893,8500,5190,8600
465100104,300319630,312782546,3,f,535525000,751.176,268576000000,552133,1.40269e-06,735.024,0.00103101,0.656018,9.20191e-07,2.31976e-05,0.0831513,7530,510,7730
465098241,300319630,318,2,f,7922700,0,4170010000,0,0,0,0,0.00970531,0,0,0,0,0,0
465096590,300319630,145,1,f,730563000,0,96728800000,0,0,0,0,0.89494,0,0,0,0,0,0
465097919,300319630,46,2,f,121939000,4652.86,27919200000,2707520,3.81572e-05,581.903,0.0222038,0.149376,5.69975e-06,0.000143688,0.143613,8360,5600,6040
465098936,300319630,906,2,f,99201600,0,34277000000,0,0,0,0,0.121522,0,0,0,0,0,0
465099913,300319630,867,3,f,784472000,40.4791,266089000000,47539.3,5.16004e-08,1174.42,6.06003e-05,0.960979,4.95869e-08,1.25006e-06,0.00835605,10280,3800,7440
465099964,300319630,938,3,f,727648000,0,151472000000,0,0,0,0,0.891369,0,0,0,0,0,0
465098122,300319630,222,2,f,7367400,0,1884470000,0,0,0,0,0.00902507,0,0,0,0,0,0
465098437,300319630,534,2,f,73809900,0,29310100000,0,0,0,0,0.0904171,0,0,0,0,0,0
465099321,300319630,50,3,f,74010600,0,24846300000,0,0,0,0,0.090663,0,0,0,0,0,0
465099960,300319630,933,3,f,1642190000,182528,256779000000,107218000,0.000111149,587.406,0.0652897,2.01169,0.000223597,0.00563677,0.319835,9740,6980,5650
465098069,300319630,177,2,f,9795600,0,3887440000,0,0,0,0,0.0119996,0,0,0,0,0,0
465098735,300319630,737,2,f,121828000,1753.68,26343800000,1040050,1.43948e-05,593.067,0.00853707,0.149239,2.14826e-06,5.41566e-05,0.0861511,5470,5130,6080
465100001,300319630,987,3,f,5452220000,4162.82,1739510000000,2212090,7.6351e-07,531.391,0.000405722,6.67897,5.09946e-06,0.000128555,0.0820471,8890,6760,6140
465098383,300319630,478,2,f,171965000,0,85253600000,0,0,0,0,0.210657,0,0,0,0,0,0
465098662,300319630,679,2,f,304778000,0,92407100000,0,0,0,0,0.373353,0,0,0,0,0,0
465100124,300319630,312782628,3,f,965205000,101715,401163000000,73467900,0.000105382,722.291,0.0761164,1.18238,0.000124601,0.00314113,0.20679,9690,2590,9980
465099739,300319630,589,3,f,1388700000,107862,538587000000,76529700,7.76713e-05,709.515,0.055109,1.70116,0.000132131,0.00333096,0.189132,3020,5130,5910
465099710,300319630,530,3,f,66087000,0,14740600000,0,0,0,0,0.0809566,0,0,0,0,0,0
465099746,300319630,599,3,f,150390000,317.153,66013200000,242683,2.10887e-06,765.192,0.00161369,0.184228,3.88513e-07,9.79422e-06,0.0658658,5880,4950,5770
465100042,300319630,1045,3,f,92745000,41675.6,34225100000,36655300,0.000449357,879.537,0.395226,0.113613,5.10527e-05,0.00128701,0.248742,7770,4330,9830
465099795,300319630,671,3,f,273487000,7118.99,91829200000,5914570,2.60305e-05,830.815,0.0216265,0.335021,8.72077e-06,0.000219846,0.105197,7640,400,6880
465096762,300319630,301,1,f,319407000,116.799,73623400000,81473.5,3.65674e-07,697.554,0.000255077,0.391274,1.43079e-07,3.60694e-06,0.00934007,7540,5620,3400
465099669,300319630,448,3,f,251978000,0,139465000000,0,0,0,0,0.308674,0,0,0,0,0,0
465099140,300319630,1041,2,f,2510160000,0,914576000000,0,0,0,0,3.07495,0,0,0,0,0,0
465099107,300319630,1016,2,f,1760170000,99709,285943000000,58207000,5.66472e-05,583.769,0.0330689,2.15621,0.000122144,0.00307918,0.174468,1720,6450,5810
465097162,300319630,630,1,f,214813000,0,111777000000,0,0,0,0,0.263146,0,0,0,0,0,0
465099099,300319630,1010,2,f,88750800,0,52160100000,0,0,0,0,0.10872,0,0,0,0,0,0
465097583,300319630,1009,1,f,20869300000,849035,3308560000000,523621000,4.06835e-05,616.725,0.0250905,25.5649,0.00104007,0.0262196,0.359288,8150,2260,4270
465097597,300319630,1020,1,f,533321000,0,222525000000,0,0,0,0,0.653318,0,0,0,0,0,0
465099735,300319630,582,3,f,328088000,2068.02,160672000000,1604780,6.30324e-06,776.002,0.00489133,0.401908,2.53332e-06,6.38638e-05,0.074069,2960,4220,6040
465097987,300319630,118,2,f,46583100,0,10374600000,0,0,0,0,0.0570643,0,0,0,0,0,0
465099457,300319630,165,3,f,550937000,9651.79,233802000000,6469900,1.75189e-05,670.331,0.0117435,0.674898,1.18234e-05,0.000298063,0.241074,8470,5750,5800
465096828,300319630,320,1,f,1029770000,14787.2,481863000000,7971580,1.43597e-05,539.086,0.00774113,1.26147,1.81143e-05,0.000456653,0.110935,5590,620,4840
465098766,300319630,771,2,f,8484380000,272984,2456030000000,137982000,3.21749e-05,505.458,0.016263,10.3934,0.000334405,0.0084302,0.383736,9110,6840,5750
465097208,300319630,670,1,f,160109000,0,75657600000,0,0,0,0,0.196134,0,0,0,0,0,0
465097276,300319630,728,1,f,3173700000,0,545835000000,0,0,0,0,3.88778,0,0,0,0,0,0
465099627,300319630,375,3,f,14047000000,4880610,7383020000000,4776680000,0.000347448,978.706,0.34005,17.2076,0.00597875,0.150721,0.395893,8500,5190,8600
465099528,300319630,223,3,f,220826000,0,44225100000,0,0,0,0,0.270512,0,0,0,0,0,0
465097309,300319630,768,1,f,2430380000,81353.1,484294000000,48418100,3.34734e-05,595.16,0.019922,2.97722,9.96575e-05,0.00251232,0.166962,6110,3170,4300
465099570,300319630,292,3,f,66119400,0,23333300000,0,0,0,0,0.0809963,0,0,0,0,0,0
465100048,300319630,1054,3,f,323386000,3898.03,124221000000,3351810,1.20538e-05,859.872,0.0103647,0.396148,4.77509e-06,0.000120378,0.0615642,3660,3340,6320
465098576,300319630,647,2,f,877930000,1494290,320562000000,1125650000,0.00170206,753.303,1.28217,1.07546,0.00183051,0.0461462,0.462882,7580,6470,7760
465097726,300319630,1080,1,f,9941140000,66092.8,4928490000000,42704600,6.64841e-06,646.131,0.00429574,12.1779,8.09637e-05,0.00204106,0.219799,8150,3290,3150
465099926,300319630,889,3,f,743852000,0,353970000000,0,0,0,0,0.911218,0,0,0,0,0,0
465098688,300319630,697,2,f,244893000,0,31786900000,0,0,0,0,0.299994,0,0,0,0,0,0
465097204,300319630,667,1,f,54630000,0,20980400000,0,0,0,0,0.0669218,0,0,0,0,0,0
465099215,300319630,312782554,2,f,71386200,517.386,31357100000,380291,7.2477e-06,735.024,0.00532724,0.0874481,6.33797e-07,1.59777e-05,0.0831513,7530,510,7730
465098037,300319630,151,2,f,286215000,36107.5,81117000000,22461500,0.000126155,622.074,0.0784777,0.350614,4.42317e-05,0.00111506,0.141834,1560,3690,6730
465099899,300319630,844,3,f,3427570000,0,1441180000000,0,0,0,0,4.19877,0,0,0,0,0,0
465097218,300319630,678,1,f,181660000,0,112385000000,0,0,0,0,0.222534,0,0,0,0,0,0
465097895,300319630,26,2,f,548428000,0,248474000000,0,0,0,0,0.671824,0,0,0,0,0,0
465100108,300319630,312782562,3,f,151519000,0,86216700000,0,0,0,0,0.18561,0,0,0,0,0,0
465099719,300319630,549,3,f,18896600000,130785,7420840000000,103478000,6.92107e-06,791.212,0.00547604,23.1483,0.000160211,0.00403885,0.425479,5970,4940,6000
465099762,300319630,620,3,f,216106000,0,104643000000,0,0,0,0,0.26473,0,0,0,0,0,0
465098236,300319630,313,2,f,16405900000,207124,6263380000000,123611000,1.2625e-05,596.797,0.00753455,20.0972,0.000253727,0.00639633,0.302717,8450,5750,5800
465097800,300319630,182305697,1,f,204459000,0,111716000000,0,0,0,0,0.250463,0,0,0,0,0,0
465097461,300319630,931,1,f,428795000,18.6941,139858000000,9395.16,4.35968e-08,502.574,2.19106e-05,0.525274,2.29003e-08,5.77305e-07,0.00317049,8620,6080,5280
465097441,300319630,914,1,f,1363500,0,659119000,0,0,0,0,0.00167029,0,0,0,0,0,0
465096678,300319630,225,1,f,276808000,0,100698000000,0,0,0,0,0.339089,0,0,0,0,0,0
465098081,300319630,187,2,f,373317000,3740.44,200528000000,4278280,1.00195e-05,1143.79,0.0114602,0.457314,4.58204e-06,0.000115511,0.0963503,5600,4860,9870
465096851,300319630,337,1,f,887950000,0,458855000000,0,0,0,0,1.08774,0,0,0,0,0,0
465096638,300319630,187,1,f,373317000,0,197247000000,0,0,0,0,0.457314,0,0,0,0,0,0
465100112,300319630,312782578,3,f,60625800,10.4926,24559400000,6604.07,1.73072e-07,629.4,0.000108932,0.0742666,1.28535e-08,3.2403e-07,0.00791961,8650,1670,1500
465097594,300319630,1017,1,f,5149200000,0,2603670000000,0,0,0,0,6.30777,0,0,0,0,0,0
465099911,300319630,863,3,f,379701000,0,60718600000,0,0,0,0,0.465134,0,0,0,0,0,0
465096924,300319630,395,1,f,496350000,0,166682000000,0,0,0,0,0.608029,0,0,0,0,0,0
465097883,300319630,15,2,f,120984000,405.561,55901000000,347055,3.35218e-06,855.739,0.00286859,0.148206,4.96813e-07,1.25244e-05,0.097867,5890,4930,6010
465097299,300319630,755,1,f,232628000,0,110286000000,0,0,0,0,0.284969,0,0,0,0,0,0
465096499,300319630,51,1,f,515479000,0,212359000000,0,0,0,0,0.631461,0,0,0,0,0,0
465096473,300319630,27,1,f,31907700,0,8522310000,0,0,0,0,0.0390869,0,0,0,0,0,0
465096822,300319630,315,1,f,54958200000,329323,27460500000000,260514000,5.99225e-06,791.057,0.00474021,67.3238,0.000403421,0.0101701,0.57155,7720,3040,610
465097244,300319630,697,1,f,244893000,0,31878500000,0,0,0,0,0.299994,0,0,0,0,0,0
465098029,300319630,146,2,f,1153080000,0,349125000000,0,0,0,0,1.41253,0,0,0,0,0,0
465098759,300319630,765,2,f,27959400,0,9364110000,0,0,0,0,0.0342503,0,0,0,0,0,0
465099657,300319630,429,3,f,1191180000,0,421543000000,0,0,0,0,1.45919,0,0,0,0,0,0
465097839,300319630,312782608,1,f,119204000,0,64368100000,0,0,0,0,0.146025,0,0,0,0,0,0
465099810,300319630,693,3,f,420098000,0,154601000000,0,0,0,0,0.514621,0,0,0,0,0,0
465098995,300319630,944,2,f,416334000,0,250879000000,0,0,0,0,0.510009,0,0,0,0,0,0
465097450,300319630,922,1,f,986040000,11094.7,357877000000,6950670,1.12518e-05,626.485,0.00704907,1.2079,1.3591e-05,0.000342623,0.202786,9170,3790,740
465097409,300319630,869,1,f,20761200,0,9122520000,0,0,0,0,0.0254325,0,0,0,0,0,0
465099190,300319630,1127,2,f,295491000,5127.95,119095000000,3790400,1.7354e-05,739.165,0.0128275,0.361976,6.28174e-06,0.00015836,0.1322,9220,3010,10380
465099982,300319630,961,3,f,11544300000,3192080,4878290000000,2524060000,0.000276508,790.725,0.218642,14.1417,0.0039103,0.0985768,0.536155,7770,5740,9980
