id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466659533,182337561,1084,1,f,473065000,104060,188010000000,23281700,0.000219971,223.732,0.0492145,0.579505,0.000127474,0.000568015,0.290573,8990,2840,3480
466659597,182337561,10704,1,f,359034000,0,152038000000,0,0,0,0,0.439817,0,0,0,0,0,0
466661684,182337561,924,3,f,785259000,1446760,36277900000,978951000,0.0018424,676.651,1.24666,0.961942,0.00177228,0.00789715,0.667259,8110,4850,8170
466659787,182337561,113,2,f,235825000,47077.1,111596000000,45131600,0.000199627,958.675,0.191378,0.288886,5.76695e-05,0.000256971,0.308378,6330,520,7070
466661839,182337561,312782558,3,f,62346600,1442.03,35236100000,2130170,2.31293e-05,1477.2,0.0341666,0.0763746,1.76649e-06,7.87136e-06,0.209461,7350,860,7290
466659541,182337561,1090,1,f,659646000,0,372826000000,0,0,0,0,0.808066,0,0,0,0,0,0
466660185,182337561,427,2,f,281031000,47409.5,92777200000,35145300,0.000168698,741.312,0.125058,0.344263,5.80767e-05,0.000258785,0.294267,7820,4130,10610
466660466,182337561,677,2,f,858344000,114868,343705000000,28449800,0.000133825,247.673,0.033145,1.05147,0.000140714,0.00062701,0.314522,4510,4310,9880
466661014,182337561,1083,2,f,225411000,2049310,39269500000,1304500000,0.00909143,636.554,5.78719,0.276129,0.00251041,0.0111862,0.551643,6890,3020,6270
466659559,182337561,1102,1,f,558433000,0,199623000000,0,0,0,0,0.68408,0,0,0,0,0,0
466658205,182337561,1,1,f,13276800,48767.3,3004130000,29648100,0.00367312,607.951,2.23308,0.0162641,5.97399e-05,0.000266197,0.272173,7870,6430,4840
466661209,182337561,140,3,f,402887000,623663,37094800000,487538000,0.00154798,781.733,1.21011,0.493536,0.000763987,0.00340427,0.401058,10090,3260,5420
466661634,182337561,848,3,f,920102000,6479170,22145100000,2164380000,0.00704179,334.053,2.35233,1.12713,0.00793698,0.0353666,0.645081,6130,7110,6440
466661755,182337561,1017,3,f,10298400000,269661,5554570000000,57408700,2.61847e-05,212.892,0.00557453,12.6155,0.000330334,0.00147194,0.34322,11010,3910,9400
466658284,182337561,22,1,f,724447000,0,422255000000,0,0,0,0,0.887447,0,0,0,0,0,0
466661681,182337561,919,3,f,316843000,5386.13,131019000000,6914560,1.69994e-05,1283.77,0.0218233,0.388133,6.59801e-06,2.94003e-05,0.258451,3860,2800,6300
466659895,182337561,237,2,f,4479300,0,701598000,0,0,0,0,0.00548714,0,0,0,0,0,0
466660000,182337561,280,2,f,16072200,291871,5319450000,255464000,0.01816,875.266,15.8948,0.0196884,0.000357542,0.00159318,0.327822,10610,4500,6520
466660922,182337561,1010,2,f,88750800,0,44363100000,0,0,0,0,0.10872,0,0,0,0,0,0
466658876,182337561,576,1,f,2532600,0,433297000,0,0,0,0,0.00310244,0,0,0,0,0,0
466659791,182337561,115,2,f,3266100,478.071,1010850000,440926,0.000146374,922.303,0.135001,0.00400097,5.85637e-07,2.60956e-06,0.0291131,9600,3690,5980
466661315,182337561,313,3,f,32811800000,455446000,10609900000000,463889000000,0.0138806,1018.54,14.1379,40.1944,0.557922,2.48606,0.785588,8390,2880,5680
466661585,182337561,771,3,f,16968800000,10422500,2096470000000,5964280000,0.000614217,572.25,0.351486,20.7867,0.0127676,0.0568913,0.536663,10240,3740,7110
466661640,182337561,857,3,f,433120000,0,149020000000,0,0,0,0,0.530572,0,0,0,0,0,0
466660052,182337561,322,2,f,11165500000,546896,5710630000000,322078000,4.8981e-05,588.919,0.0288458,13.6777,0.000669948,0.00298524,0.355291,5080,3100,10070
466661537,182337561,687,3,f,1652220000,65649.1,842197000000,104922000,3.9734e-05,1598.22,0.0635037,2.02397,8.04202e-05,0.000358346,0.375326,8660,830,6260
466661409,182337561,461,3,f,29565000,0,10214200000,0,0,0,0,0.0362171,0,0,0,0,0,0
466661429,182337561,503,3,f,366635000,8026850,118321000000,10246100000,0.0218933,1276.48,27.9464,0.449128,0.00983289,0.0438146,0.655259,8220,2570,5750
466661786,182337561,1065,3,f,42599600000,15262400,5595910000000,7094900000,0.000358275,464.862,0.166548,52.1846,0.0186964,0.0833098,0.562174,12730,5280,6080
466660994,182337561,1062,2,f,104202000,0,32642500000,0,0,0,0,0.127647,0,0,0,0,0,0
466658405,182337561,143,1,f,9846000,0,1361880000,0,0,0,0,0.0120614,0,0,0,0,0,0
466661166,182337561,64,3,f,142103000,160845,67434700000,193773000,0.00113189,1204.72,1.36361,0.174076,0.000197035,0.000877972,0.440779,5910,3530,6620
466661133,182337561,6,3,f,2189590000,3615720,121522000000,1108100000,0.00165133,306.468,0.506079,2.68224,0.00442926,0.0197365,0.608906,7220,4790,3070
466658846,182337561,540,1,f,205690000,12731.6,74473700000,1953890,6.18973e-05,153.467,0.00949921,0.25197,1.55963e-05,6.94958e-05,0.11768,6650,5150,860
466659139,182337561,800,1,f,182028000,0,89748800000,0,0,0,0,0.222984,0,0,0,0,0,0
466659398,182337561,982,1,f,28009800,4037.73,7400170000,486514,0.000144154,120.492,0.0173694,0.034312,4.94622e-06,2.204e-05,0.129885,7220,2120,5650
466659571,182337561,1113,1,f,38918700,14373,12082200000,22092900,0.000369309,1537.11,0.567667,0.0476754,1.7607e-05,7.84554e-05,0.167345,5950,4220,5200
466660028,182337561,303,2,f,325940000,1247690,156212000000,1440350000,0.00382798,1154.41,4.41906,0.399277,0.00152843,0.00681055,0.418522,7240,5550,8790
466661238,182337561,186,3,f,289037000,1540230,73557900000,1463870000,0.00532883,950.425,5.06465,0.35407,0.00188678,0.00840735,0.632706,6600,3350,6010
466660551,182337561,749,2,f,360812000,4203730,73857500000,2998360000,0.0116508,713.262,8.31003,0.441994,0.00514957,0.0229461,0.635649,8040,5210,6700
466658489,182337561,214,1,f,289443000,14573.9,36145500000,5856990,5.03517e-05,401.881,0.0202354,0.354567,1.78531e-05,7.9552e-05,0.167393,8620,4160,4660
466658215,182337561,8,1,f,200569000000,375136000,79503600000000,345757000000,0.00187036,921.684,1.72388,245.697,0.459542,2.04769,0.785588,8390,2880,5680
466661718,182337561,967,3,f,11045700000,13125700,1043980000000,5312170000,0.0011883,404.717,0.480926,13.531,0.0160789,0.0716465,0.645081,6130,7110,6440
466661891,182337561,194,3,t,37857100,31725500,250228000000,240898000000,0.838033,7593.19,6363.34,0.046375,0.0388638,0.173174,1,7070,6430,6180
466658674,182337561,368,1,f,36891900,1336.93,12471000000,1266990,3.62391e-05,947.686,0.0343433,0.0451926,1.63774e-06,7.29763e-06,0.112699,7530,4420,1610
466659447,182337561,1016,1,f,1717370000,139199,312972000000,17403600,8.10537e-05,125.026,0.0101339,2.10378,0.000170519,0.00075982,0.274334,840,5910,4340
466658884,182337561,587,1,f,13647600,4764.92,2781690000,3350130,0.00034914,703.081,0.245474,0.0167183,5.83703e-06,2.60094e-05,0.180105,7870,4400,5450
466659041,182337561,755,1,f,232628000,0,91865700000,0,0,0,0,0.284969,0,0,0,0,0,0
466661826,182337561,1139,3,f,205457000,432005,79460000000,384562000,0.00210265,890.179,1.87173,0.251685,0.000529206,0.0023581,0.402153,5920,6510,7940
466658493,182337561,217,1,f,160678000,4147.06,25819300000,477402,2.58098e-05,115.118,0.00297117,0.19683,5.08015e-06,2.26368e-05,0.194398,10960,4050,4890
466658500,182337561,225,1,f,276808000,0,39782200000,0,0,0,0,0.339089,0,0,0,0,0,0
466658871,182337561,573,1,f,54829800,0,34683400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466661488,182337561,612,3,f,588442000,87020.8,95557600000,28334800,0.000147883,325.609,0.0481522,0.720841,0.0001066,0.000475004,0.244896,9160,5310,3770
466659837,182337561,148,2,f,91593900,0,45864800000,0,0,0,0,0.112203,0,0,0,0,0,0
466660767,182337561,918,2,f,3698590000,687644,1309810000000,657908000,0.000185921,956.756,0.177881,4.53077,0.000842364,0.00375351,0.414104,8720,5730,9300
466661465,182337561,580,3,f,125107000,2108250,22307800000,1317550000,0.0168515,624.95,10.5314,0.153256,0.0025826,0.0115079,0.553687,9030,3540,7660
466659605,182337561,182305701,1,f,90999000,0,60332600000,0,0,0,0,0.111474,0,0,0,0,0,0
466661002,182337561,1070,2,f,727375000,0,455784000000,0,0,0,0,0.891034,0,0,0,0,0,0
466661282,182337561,257,3,f,163129000,0,73577400000,0,0,0,0,0.199833,0,0,0,0,0,0
466658628,182337561,332,1,f,670500,93488.7,451572000,132710000,0.139431,1419.52,197.926,0.000821363,0.000114524,0.000510309,0.371092,5790,6300,5090
466658459,182337561,187,1,f,373317000,0,177589000000,0,0,0,0,0.457314,0,0,0,0,0,0
466660735,182337561,898,2,f,275842000,1233050,78287000000,963073000,0.00447015,781.047,3.49139,0.337906,0.00151049,0.00673064,0.409808,10550,4310,6570
466658498,182337561,223,1,f,110413000,1827680,21772400000,1373720000,0.0165532,751.618,12.4416,0.135256,0.00223891,0.00997642,0.576435,6650,7070,5430
466658763,182337561,449,1,f,52415100,0,5460360000,0,0,0,0,0.0642085,0,0,0,0,0,0
466661600,182337561,795,3,f,4134840000,238005000,1722040000000,276828000000,0.0575608,1163.12,66.95,5.06518,0.291556,1.29915,0.785588,8390,2880,5680
466661607,182337561,805,3,f,156832000,82987.4,67823500000,98997600,0.000529147,1192.92,0.631233,0.192119,0.00010166,0.000452987,0.400028,8780,410,7440
466660489,182337561,693,2,f,81153200,38517100,220461000000,164968000000,0.474622,4282.99,2032.8,0.0994127,0.0471834,0.210246,1,6930,6600,5900
466661449,182337561,542,3,f,529171000,250653,201609000000,353928000,0.000473671,1412.02,0.668835,0.648235,0.00030705,0.00136819,0.457256,7380,990,5780
466660304,182337561,541,2,f,1281640000,333290,489519000000,263043000,0.000260049,789.23,0.205239,1.57001,0.00040828,0.00181927,0.452482,7610,3860,9870
466661627,182337561,840,3,f,5354520000,967027,787789000000,185745000,0.0001806,192.079,0.0346894,6.55929,0.00118461,0.00527853,0.390583,4370,6460,2890
466659494,182337561,1048,1,f,850137000,0,68975000000,0,0,0,0,1.04142,0,0,0,0,0,0
466661870,182337561,343,2,t,211442000,183177000,1621530000000,1578720000000,0.866321,8618.57,7466.45,0.259017,0.224391,0.999872,1,6930,6600,5900
466659203,182337561,848,1,f,460051000,3284130,10545800000,950710000,0.00713862,289.486,2.06653,0.563563,0.00402306,0.0179265,0.547616,6280,7070,4770
466659545,182337561,1093,1,f,1393020000,35476.3,128219000000,9200170,2.54672e-05,259.333,0.0066045,1.70645,4.34584e-05,0.000193648,0.22483,9890,6160,4330
466661480,182337561,601,3,f,109838000,0,51048200000,0,0,0,0,0.134551,0,0,0,0,0,0
466661909,182337561,1099,3,t,61302.3,23451,207705000,177015000,0.382547,7548.26,2887.57,7.50953e-05,2.87275e-05,0.000128008,0.766647,6950,6370,6590
466659651,182337561,312782624,1,f,19251900,0,7041200000,0,0,0,0,0.0235836,0,0,0,0,0,0
466658363,182337561,111,1,f,755810000,18482.5,325335000000,2318030,2.44539e-05,125.417,0.00306694,0.925867,2.26411e-05,0.000100887,0.330355,5490,5060,1110
466660566,182337561,763,2,f,5356800,66991,1054810000,52622600,0.0125058,785.517,9.82351,0.00656208,8.2064e-05,0.000365671,0.494077,4900,6730,5890
466659289,182337561,911,1,f,3096900,2191.63,277235000,1416300,0.000707686,646.231,0.457328,0.0037937,2.68475e-06,1.1963e-05,0.0755696,10400,3650,4870
466661587,182337561,773,3,f,317153000,362.921,103954000000,254614,1.14431e-06,701.569,0.000802811,0.388512,4.44578e-07,1.98101e-06,0.0613577,12860,5610,6070
466659881,182337561,222,2,f,7367400,0,501541000,0,0,0,0,0.00902507,0,0,0,0,0,0
466661427,182337561,501,3,f,99547200,4839.73,53335900000,5707210,4.86175e-05,1179.24,0.0573317,0.121945,5.92867e-06,2.64177e-05,0.107892,8360,730,7420
466659525,182337561,1077,1,f,8085600,30349.1,3467180000,26486500,0.00375347,872.728,3.27576,0.00990486,3.71776e-05,0.000165661,0.415759,6820,5360,5340
466661726,182337561,977,3,f,270259000,34026.3,104426000000,30237100,0.000125902,888.641,0.111882,0.331068,4.16822e-05,0.000185733,0.55948,7620,3860,9870
466661254,182337561,211,3,f,713878000,0,364459000000,0,0,0,0,0.874501,0,0,0,0,0,0
466661520,182337561,658,3,f,842454000,846005,85631300000,417173000,0.00100422,493.109,0.495188,1.03201,0.00103636,0.00461793,0.452803,10070,3250,7130
466660171,182337561,413,2,f,108280000,638.735,1286440000,52373.5,5.89892e-06,81.9956,0.000483686,0.132643,7.8245e-07,3.48654e-06,0.0789296,9990,6090,8430
466661521,182337561,661,3,f,729207000,65502.1,111748000000,45948100,8.98265e-05,701.474,0.063011,0.893279,8.02401e-05,0.000357544,0.373013,10440,6550,7010
466659726,182337561,46,2,f,121939000,800864,15412800000,379769000,0.00656773,474.2,3.11442,0.149376,0.000981058,0.00437152,0.537889,8060,5960,6510
466661515,182337561,651,3,f,447917000,141296,117705000000,102910000,0.00031545,728.334,0.229753,0.548699,0.000173087,0.000771264,0.562174,12730,5280,6080
466660313,182337561,556,2,f,232503000,69019.7,99892000000,87825100,0.000296855,1272.46,0.377737,0.284817,8.45491e-05,0.000376745,0.482012,4100,3530,5900
466658855,182337561,556,1,f,232503000,1741.83,99277700000,1680000,7.49162e-06,964.504,0.0072257,0.284817,2.13374e-06,9.50778e-06,0.0978972,3700,3930,5260
466661631,182337561,844,3,f,3427570000,0,1315130000000,0,0,0,0,4.19877,0,0,0,0,0,0
466659094,182337561,763,1,f,5356800,14416.6,965280000,9022470,0.00269126,625.841,1.6843,0.00656208,1.76603e-05,7.8693e-05,0.250921,4910,6740,5510
466658508,182337561,231,1,f,7195500,6950.79,894541000,2807010,0.000965991,403.84,0.390106,0.00881449,8.51472e-06,3.79409e-05,0.200696,9660,4110,5150
466658945,182337561,672,1,f,11441700000,44348.1,4375900000000,40543700,3.87601e-06,914.213,0.0035435,14.0161,5.43265e-05,0.000242075,0.202025,6710,5040,2610
466661173,182337561,78,3,f,836248000,552549,18301900000,64488500,0.000660748,116.711,0.0771165,1.0244,0.000676872,0.00301609,0.454877,9230,6720,7260
466661629,182337561,842,3,f,1365950000,107081,706521000000,77733900,7.83931e-05,725.935,0.0569083,1.67329,0.000131174,0.000584503,0.331921,9730,1410,6530
466659601,182337561,182305693,1,f,60806700,8909,33856600000,3397490,0.000146513,381.355,0.0558736,0.0744882,1.09135e-05,4.86298e-05,0.177031,5300,1410,2520
466660033,182337561,307,2,f,289374000,8223.97,14794700000,1964890,2.84198e-05,238.922,0.00679012,0.354484,1.00744e-05,4.48906e-05,0.213068,11450,7330,5750
466660320,182337561,565,2,f,118490000,13038.7,58999200000,21309700,0.000110041,1634.35,0.179845,0.14515,1.59724e-05,7.11718e-05,0.12151,8130,850,7440
466661233,182337561,177,3,f,19591200,33.0319,4238310000,3153.78,1.68606e-06,95.4768,0.000160979,0.0239992,4.0464e-08,1.80305e-07,0.00383991,11940,5400,5660
466660130,182337561,378,2,f,2634840000,211108,1272060000000,77559000,8.01219e-05,367.389,0.0294359,3.22768,0.000258608,0.00115234,0.343416,4810,3580,10080
466661371,182337561,394,3,f,716819000,45662.5,345296000000,60898500,6.37015e-05,1333.67,0.0849566,0.878104,5.59365e-05,0.000249249,0.228549,7850,820,7360
466659613,182337561,312782546,1,f,267763000,0,155014000000,0,0,0,0,0.328009,0,0,0,0,0,0
466659172,182337561,827,1,f,210684000,3680.67,93356000000,3667720,1.74701e-05,996.48,0.0174086,0.258088,4.50882e-06,2.0091e-05,0.1281,3700,3920,5260
466661564,182337561,726,3,f,5747410000,662980,2469890000000,271940000,0.000115353,410.179,0.0473153,7.04058,0.000812151,0.00361888,0.271831,8310,4030,3010
466659333,182337561,940,1,f,473834000,6399.09,53783800000,2438310,1.35049e-05,381.04,0.00514592,0.580446,7.83889e-06,3.49295e-05,0.124047,4050,3010,4790
466661145,182337561,23,3,f,522511000,2757330,165105000000,2262590000,0.00527707,820.573,4.33022,0.640076,0.00337773,0.0150509,0.58893,6180,6250,7970
466661559,182337561,718,3,f,564858000,443044,121276000000,282963000,0.000784346,638.68,0.500946,0.691951,0.000542729,0.00241836,0.595515,7620,4240,7650
466660116,182337561,368,2,f,36891900,25326.9,12252800000,18241800,0.000686516,720.254,0.494466,0.0451926,3.10254e-05,0.000138247,0.27936,8440,4260,10040
466661470,182337561,588,3,f,493553000,176369,260505000000,272659000,0.000357346,1545.95,0.55244,0.604602,0.000216052,0.000962713,0.465625,4670,2950,5970
466661080,182337561,10703,2,f,1805030000,389280,854629000000,169034000,0.000215664,434.221,0.0936458,2.21116,0.000476868,0.00212489,0.269218,8470,2550,7470
466661742,182337561,1000,3,f,560162000,167536,35009600000,55283900,0.000299086,329.982,0.0986928,0.686198,0.000205232,0.000914499,0.443976,12810,6890,7440
466661598,182337561,792,3,f,514742000,347716,23175600000,83882500,0.000675514,241.239,0.16296,0.630559,0.000425952,0.00189801,0.368292,8370,4990,6640
466658815,182337561,507,1,f,7229130000,58191.2,2570870000000,12534600,8.04955e-06,215.403,0.0017339,8.85568,7.12843e-05,0.000317637,0.157477,2550,4320,5600
466660806,182337561,958,2,f,278708000,1517820,71701700000,1459080000,0.00544593,961.296,5.23515,0.341417,0.00185933,0.00828504,0.632706,6600,3350,6010
466659865,182337561,194,2,f,1495690000,121403000,669884000000,209986000000,0.0811683,1729.66,140.394,1.83222,0.148718,0.662678,1,7070,6430,6180
466661850,182337561,312782604,3,f,105620000,8563.01,51003200000,4396950,8.10734e-05,513.481,0.0416297,0.129385,1.04897e-05,4.67413e-05,0.241216,7640,970,9100
466659849,182337561,164,2,f,577800,0,132334000,0,0,0,0,0.000707805,0,0,0,0,0,0
466661240,182337561,188,3,f,131828000,3036.31,41346600000,1532920,2.30323e-05,504.861,0.0116281,0.16149,3.71949e-06,1.65738e-05,0.0738521,2130,3380,6830
466661669,182337561,904,3,f,1507080000,8083180,392047000000,6684050000,0.00536347,826.909,4.4351,1.84617,0.00990189,0.0441221,0.700691,4590,6330,5670
466661890,182337561,157,3,t,3134590,2473090,16198800000,15113500000,0.788969,6111.18,4821.53,0.00383987,0.00302954,0.0134994,1,6940,6710,5900
466661366,182337561,385,3,f,6658610000,73730.1,3409750000000,78858800,1.10729e-05,1069.56,0.0118431,8.1568,9.03194e-05,0.000402456,0.442557,8900,440,7480
466661737,182337561,991,3,f,5569500000,15356700,768379000000,11599500000,0.00275729,755.338,2.08269,6.82264,0.018812,0.0838249,0.774583,6940,6370,6590
466661744,182337561,1004,3,f,76582200,4082380,37611000000,6658140000,0.0533071,1630.95,86.9412,0.0938132,0.00500091,0.0222837,0.890363,7390,6520,6250
466661290,182337561,272,3,f,61106400,2082920,18095100000,1925800000,0.0340868,924.565,31.5155,0.0748553,0.00255158,0.0113696,0.614332,5280,6890,6030
466659631,182337561,312782582,1,f,55950300,0,29063700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466661267,182337561,234,3,f,206626000,2036.65,92385000000,1364380,9.85673e-06,669.911,0.00660314,0.253116,2.4949e-06,1.11171e-05,0.0905977,7740,4020,10540
466661048,182337561,1106,2,f,190055000,881.383,80426600000,396559,4.63752e-06,449.929,0.00208655,0.232817,1.07969e-06,4.81104e-06,0.0906654,4590,4300,9880
466661553,182337561,705,3,f,11606400,61563.6,2452060000,43980800,0.00530428,714.396,3.78936,0.0142178,7.54154e-05,0.000336046,0.325957,10270,3640,6690
466660428,182337561,647,2,f,877930000,10161500,309550000000,9447550000,0.0115744,929.741,10.7612,1.07546,0.0124478,0.0554666,0.525878,7820,6930,8490
466661287,182337561,266,3,f,103160000,1250630,38127300000,1274900000,0.0121232,1019.4,12.3585,0.126371,0.00153202,0.00682658,0.465777,5380,4460,6360
466661524,182337561,667,3,f,109260000,0,37508300000,0,0,0,0,0.133844,0,0,0,0,0,0
466659225,182337561,867,1,f,392236000,502157,78548200000,352369000,0.00128024,701.711,0.898358,0.480489,0.000615142,0.00274103,0.352569,10140,3590,4520
466660292,182337561,530,2,f,33043500,2060.83,4914010000,239700,6.2367e-05,116.313,0.00725407,0.0404783,2.52451e-06,1.1249e-05,0.157448,7370,2090,5720
466661114,182337561,312782598,2,f,6194700,0,2200730000,0,0,0,0,0.00758851,0,0,0,0,0,0
466659402,182337561,985,1,f,8038890000,99164.8,3958030000000,20850600,1.23356e-05,210.262,0.00259372,9.84765,0.000121477,0.000541292,0.22274,2340,3830,3330
466659561,182337561,1105,1,f,87523200,416404,34606900000,473979000,0.00475764,1138.27,5.41547,0.107216,0.000510095,0.00227295,0.486858,7370,5710,2830
466660963,182337561,1038,2,f,550482000,0,272871000000,0,0,0,0,0.674341,0,0,0,0,0,0
466658576,182337561,292,1,f,33059700,309396,9915270000,251923000,0.00935871,814.24,7.62023,0.0404981,0.00037901,0.00168884,0.445942,6480,6400,3760
466661189,182337561,113,3,f,471650000,47079.3,232758000000,45132000,9.98181e-05,958.638,0.0956895,0.577772,5.76721e-05,0.000256983,0.308378,6330,520,7070
466658681,182337561,374,1,f,95621400,126579,20731000000,71698700,0.00132375,566.436,0.749819,0.117136,0.000155059,0.000690931,0.356401,8370,5110,4480
466658971,182337561,693,1,f,210049000,10330000,74883500000,9618870000,0.0491791,931.156,45.7934,0.25731,0.0126543,0.0563865,0.628706,6810,6590,5090
466660855,182337561,967,2,f,5518690000,7898480,529458000000,3548700000,0.00143122,449.289,0.643033,6.76039,0.00967563,0.0431139,0.645081,6130,7110,6440
466661184,182337561,101,3,f,678033000,86607.2,105249000000,14852500,0.000127733,171.493,0.0219053,0.83059,0.000106094,0.000472746,0.244435,11410,5710,8260
466658867,182337561,567,1,f,122089000000,50044500,53766500000000,46492400000,0.000409901,929.021,0.380807,149.559,0.0613045,0.273168,0.700691,4590,6330,5670
466660468,182337561,678,2,f,181660000,0,104251000000,0,0,0,0,0.222534,0,0,0,0,0,0
466661050,182337561,1107,2,f,338322000,14972.8,44475700000,9093230,4.42562e-05,607.315,0.0268775,0.414444,1.83417e-05,8.17294e-05,0.297311,12680,5610,6330
466661414,182337561,470,3,f,168556000,900571,43904600000,590221000,0.00534287,655.385,3.50164,0.206481,0.0011032,0.00491578,0.558856,7500,5480,7190
466661657,182337561,888,3,f,651694000,16573.6,244540000000,12056100,2.54316e-05,727.426,0.0184996,0.798325,2.03027e-05,9.04671e-05,0.303365,7940,4520,10540
466658314,182337561,51,1,f,515479000,470320,164569000000,486022000,0.000912395,1033.39,0.942855,0.631461,0.000576142,0.00256725,0.470934,6110,4280,5660
466659449,182337561,1017,1,f,5149200000,78713.7,2858490000000,16442500,1.52866e-05,208.889,0.00319321,6.30777,9.64243e-05,0.00042966,0.262403,11310,2090,2300
466660641,182337561,826,2,f,851212000,6500230,215730000000,5268650000,0.00763644,810.534,6.18959,1.04273,0.00796278,0.0354816,0.576311,4930,6920,6390
466661506,182337561,637,3,f,3474640000,1683310,944745000000,1151460000,0.000484456,684.049,0.331391,4.25643,0.00206205,0.00918835,0.595515,7620,4240,7650
466661025,182337561,1090,2,f,659646000,0,357597000000,0,0,0,0,0.808066,0,0,0,0,0,0
466661736,182337561,990,3,f,237445000,0,121009000000,0,0,0,0,0.29087,0,0,0,0,0,0
466658759,182337561,445,1,f,231073000,0,25328600000,0,0,0,0,0.283065,0,0,0,0,0,0
466660801,182337561,950,2,f,400624000,0,249550000000,0,0,0,0,0.490765,0,0,0,0,0,0
466659664,182337561,312782648,1,f,58298400,0,27804900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466661275,182337561,247,3,f,7923390000,194001,3881120000000,45068700,2.44846e-05,232.311,0.00568806,9.70615,0.000237651,0.00105896,0.306313,6650,3970,10690
466659543,182337561,1092,1,f,58385700,73.7467,11386200000,16207.6,1.2631e-06,219.774,0.000277596,0.0715225,9.03397e-08,4.02547e-07,0.0134588,7070,4610,3430
466660263,182337561,501,2,f,49773600,4839.73,24109000000,5707210,9.72349e-05,1179.24,0.114663,0.0609727,5.92867e-06,2.64177e-05,0.107892,8360,730,7420
466659537,182337561,1086,1,f,44656200,0,26114300000,0,0,0,0,0.0547038,0,0,0,0,0,0
466661641,182337561,859,3,f,11979000,1493.82,1476450000,181823,0.000124703,121.717,0.0151785,0.0146743,1.82993e-06,8.15401e-06,0.0620244,12430,4830,4930
466658449,182337561,178,1,f,181889000,92299.9,41709400000,52405300,0.000507452,567.772,0.288117,0.222814,0.000113067,0.00050382,0.47087,7140,3280,3280
466658911,182337561,622,1,f,37614600,0,11699600000,0,0,0,0,0.0460779,0,0,0,0,0,0
466660909,182337561,1004,2,f,37136100,3627520,25461800000,6245530000,0.0976817,1721.71,168.18,0.0454917,0.00444371,0.0198008,0.890363,7390,6520,6250
466661116,182337561,312782604,2,f,52810200,8563.01,20240500000,4396950,0.000162147,513.481,0.0832594,0.0646925,1.04897e-05,4.67413e-05,0.241216,7640,970,9100
466661035,182337561,1098,2,f,158028000,0,24643200000,0,0,0,0,0.193585,0,0,0,0,0,0
466661685,182337561,926,3,f,2696370000,297289,981712000000,243979000,0.000110255,820.679,0.0904842,3.30305,0.000364179,0.00162275,0.467573,9060,5880,9520
466660781,182337561,928,2,f,3152540000,80421.4,1909280000000,16313600,2.551e-05,202.851,0.00517473,3.86186,9.85162e-05,0.000438981,0.222666,11340,1230,7020
466658623,182337561,329,1,f,2784240000,6.81908,1733100000000,452.332,2.44917e-09,66.3333,1.62462e-07,3.41069,8.35337e-09,3.7222e-08,0.00319607,6190,2030,1430
466659375,182337561,967,1,f,5527020000,5227180,514522000000,1763470000,0.000945749,337.366,0.319064,6.7706,0.00640329,0.0285326,0.547616,6280,7070,4770
466659720,182337561,41,2,f,139830000,29956.2,56917000000,30674800,0.000214233,1023.99,0.219371,0.171292,3.66964e-05,0.000163516,0.340813,8590,430,7420
466658321,182337561,63,1,f,21027600,988092,9406540000,1042650000,0.0469902,1055.22,49.5849,0.0257588,0.00121041,0.00539351,0.526519,6560,5640,5310
466659821,182337561,135,2,f,18410400,0,2461230000,0,0,0,0,0.0225527,0,0,0,0,0,0
466658643,182337561,343,1,f,54637600000,323912000,13010400000000,298700000000,0.00592837,922.166,5.46694,66.9311,0.396792,1.76808,0.785588,8390,2880,5680
466661213,182337561,146,3,f,2306160000,204965,245885000000,100384000,8.88771e-05,489.763,0.0435287,2.82505,0.000251082,0.0011188,0.418766,9130,4130,7760
466659854,182337561,173,2,f,115967000,20876000,106220000000,42559800000,0.180017,2038.69,367,0.142059,0.0255731,0.113952,0.737972,6410,6920,6110
466658361,182337561,106,1,f,3254400,0,805428000,0,0,0,0,0.00398664,0,0,0,0,0,0
466659014,182337561,726,1,f,2869370000,273583,1269600000000,102887000,9.53459e-05,376.073,0.035857,3.51498,0.000335139,0.00149335,0.271831,8310,4030,3010
466661534,182337561,680,3,f,1013400,0,147099000,0,0,0,0,0.00124142,0,0,0,0,0,0
466661745,182337561,1005,3,f,89449200,0,31011600000,0,0,0,0,0.109575,0,0,0,0,0,0
466658304,182337561,41,1,f,139830000,0,71941200000,0,0,0,0,0.171292,0,0,0,0,0,0
466659633,182337561,312782586,1,f,20585700,0,12005600000,0,0,0,0,0.0252175,0,0,0,0,0,0
466661768,182337561,1035,3,f,708674000,0,425094000000,0,0,0,0,0.868126,0,0,0,0,0,0
466661824,182337561,1129,3,f,33652300000,996359000,12060200000000,1743250000000,0.0296074,1749.62,51.8018,41.2241,1.22054,5.43863,1,6930,6600,5900
466659748,182337561,68,2,f,282910000,34676,92277300000,7467350,0.000122569,215.346,0.0263948,0.346564,4.24781e-05,0.000189279,0.175182,2010,3200,7700
