id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467210014,167374643,934,1,f,116343000,1263.24,29452900000,650491,1.08579e-05,514.939,0.00559115,0.14252,1.54747e-06,7.84269e-06,0.0417243,8920,6550,2480
467210461,167374643,448,2,f,125989000,0,39772500000,0,0,0,0,0.154337,0,0,0,0,0,0
467211637,167374643,312782570,3,f,12999600,0,2875970000,0,0,0,0,0.0159245,0,0,0,0,0,0
467209704,167374643,436,1,f,121828000,0,14750100000,0,0,0,0,0.149239,0,0,0,0,0,0
467210743,167374643,919,2,f,158422000,1308.66,44531900000,905400,8.2606e-06,691.854,0.00571513,0.194066,1.60311e-06,8.12467e-06,0.17444,2880,2790,6640
467211189,167374643,437,3,f,1058410000,0,230856000000,0,0,0,0,1.29655,0,0,0,0,0,0
467211439,167374643,864,3,f,4940980000,65359,1123750000000,40088400,1.32279e-05,613.357,0.00811344,6.0527,8.00647e-05,0.000405775,0.596224,7240,4260,7780
467209890,167374643,757,1,f,16888500,0,3888550000,0,0,0,0,0.0206884,0,0,0,0,0,0
467210821,167374643,1022,2,f,725090000,510601,143271000000,455187000,0.00070419,891.471,0.627765,0.888236,0.000625487,0.00317002,0.444443,6590,4350,8400
467211427,167374643,846,3,f,301516000,0,108734000000,0,0,0,0,0.369357,0,0,0,0,0,0
467210662,167374643,795,2,f,2067420000,1998.85,499868000000,1052580,9.66832e-07,526.592,0.000509125,2.53259,2.44859e-06,1.24097e-05,0.0451352,8970,3520,5930
467210418,167374643,377,2,f,65389500,0,18067500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467210300,167374643,190,2,f,242003000,145.884,1127840000,62878.5,6.02819e-07,431.018,0.000259826,0.296453,1.78708e-07,9.05705e-07,0.0182287,12360,7330,5930
467210766,167374643,948,2,f,712816000,147117,57065000000,58744400,0.000206389,399.303,0.0824116,0.8732,0.000180219,0.000913363,0.285518,9760,7000,5700
467211681,167374643,945,2,t,4.8053,0.0931361,2178.75,83.306,0.019382,894.455,17.3363,5.88649e-09,1.14092e-10,5.78226e-10,0.000103485,5810,2150,8140
467209921,167374643,805,1,f,78416100,88.5547,19459000000,40239.3,1.12929e-06,454.4,0.00051315,0.0960597,1.0848e-07,5.49783e-07,0.0243231,9460,490,4290
467209686,167374643,401,1,f,35525700,0,12997200000,0,0,0,0,0.043519,0,0,0,0,0,0
467210846,167374643,1061,2,f,30253500,0,7319760000,0,0,0,0,0.0370605,0,0,0,0,0,0
467210355,167374643,286,2,f,44030700,0,6615770000,0,0,0,0,0.0539376,0,0,0,0,0,0
467211267,167374643,590,3,f,827215000,0,239866000000,0,0,0,0,1.01334,0,0,0,0,0,0
467210718,167374643,886,2,f,2162850000,6472.88,641103000000,3088540,2.99276e-06,477.151,0.001428,2.64949,7.92928e-06,4.01862e-05,0.100363,6180,1690,5710
467210198,167374643,15,2,f,120984000,0,37831400000,0,0,0,0,0.148206,0,0,0,0,0,0
467211542,167374643,1007,3,f,4928230000,58.7005,2031290000000,23474.1,1.19111e-08,399.896,4.76319e-06,6.03708,7.19081e-08,3.64436e-07,0.0119935,10220,4250,2860
467210291,167374643,177,2,f,9795600,0,2324040000,0,0,0,0,0.0119996,0,0,0,0,0,0
467210824,167374643,1026,2,f,77474700,379468,10821000000,239204000,0.00489796,630.367,3.08751,0.0949065,0.000464848,0.00235589,0.484286,5880,2260,8030
467209674,167374643,380,1,f,11023200,0,544447000,0,0,0,0,0.0135034,0,0,0,0,0,0
467210109,167374643,1061,1,f,30253500,0,5597980000,0,0,0,0,0.0370605,0,0,0,0,0,0
467210206,167374643,30,2,f,5502600,0,494044000,0,0,0,0,0.00674068,0,0,0,0,0,0
467209595,167374643,260,1,f,73823400,21337.2,22647000000,7973430,0.00028903,373.687,0.108007,0.0904337,2.61381e-05,0.00013247,0.279122,5800,7310,3640
467210482,167374643,488,2,f,143100,0,20253400,0,0,0,0,0.000175297,0,0,0,0,0,0
467210092,167374643,1033,1,f,1091300000,0,432431000000,0,0,0,0,1.33684,0,0,0,0,0,0
467211214,167374643,483,3,f,268378000,1549.33,39651900000,967194,5.77292e-06,624.268,0.00360385,0.328763,1.89792e-06,9.61883e-06,0.0333426,6090,3420,6010
467209976,167374643,884,1,f,34492500,0,8355580000,0,0,0,0,0.0422533,0,0,0,0,0,0
467210220,167374643,56,2,f,1851910000,578.943,723239000000,360756,3.12619e-07,623.128,0.000194802,2.2686,7.09205e-07,3.59431e-06,0.0127923,3880,4700,6540
467211481,167374643,927,3,f,41488200,0,7340640000,0,0,0,0,0.050823,0,0,0,0,0,0
467210351,167374643,278,2,f,1748450000,25070.9,469582000000,10559000,1.43389e-05,421.164,0.00603905,2.14185,3.07118e-05,0.00015565,0.242319,5580,7220,7810
467211212,167374643,478,3,f,343930000,492.593,110515000000,269603,1.43225e-06,547.315,0.000783891,0.421314,6.03426e-07,3.05821e-06,0.0376061,6100,1870,7630
467209518,167374643,136,1,f,1080390000,0,231525000000,0,0,0,0,1.32348,0,0,0,0,0,0
467210535,167374643,595,2,f,77428800,0,4855600000,0,0,0,0,0.0948503,0,0,0,0,0,0
467210892,167374643,182305693,2,f,60561800,1146870,13222900000,1322770000,0.0189372,1153.38,21.8417,0.0741881,0.00140491,0.00712022,0.841921,5670,1470,9060
467209650,167374643,344,1,f,205380000,0,78360200000,0,0,0,0,0.25159,0,0,0,0,0,0
467211095,167374643,289,3,f,818762000,21893.7,292604000000,44806100,2.674e-05,2046.53,0.0547242,1.00298,2.68198e-05,0.000135925,0.654855,6950,4550,1460
467209571,167374643,223,1,f,110413000,0,13819800000,0,0,0,0,0.135256,0,0,0,0,0,0
467209817,167374643,637,1,f,1737320000,0,364728000000,0,0,0,0,2.12822,0,0,0,0,0,0
467209974,167374643,880,1,f,39231000,0,10187900000,0,0,0,0,0.048058,0,0,0,0,0,0
467210126,167374643,1092,1,f,58385700,0,8562150000,0,0,0,0,0.0715225,0,0,0,0,0,0
467211033,167374643,186,3,f,289037000,0.426836,52093500000,307.517,1.47675e-09,720.457,1.06394e-06,0.35407,5.22874e-10,2.64997e-09,0.000276458,6170,3450,6060
467209653,167374643,348,1,f,578582000,742.964,128353000000,343614,1.28411e-06,462.491,0.00059389,0.708763,9.10131e-07,4.61262e-06,0.0287897,8250,5420,5490
467211704,167374643,322,3,t,230992000,161072000,843053000000,763397000000,0.697305,4739.47,3304.86,0.282966,0.197313,1,1,6010,2220,8310
467211470,167374643,910,3,f,92952000,0,26721400000,0,0,0,0,0.113866,0,0,0,0,0,0
467209559,167374643,203,1,f,11556900,0,3777100000,0,0,0,0,0.0141572,0,0,0,0,0,0
467211313,167374643,656,3,f,1689320000,32146.1,496225000000,16172700,1.9029e-05,503.099,0.0095735,2.06941,3.9379e-05,0.000199576,0.305559,2280,2800,3240
467211610,167374643,1113,3,f,77837400,0,19015600000,0,0,0,0,0.0953508,0,0,0,0,0,0
467209770,167374643,571,1,f,474962000,0,128362000000,0,0,0,0,0.581829,0,0,0,0,0,0
467210423,167374643,382,2,f,3901900000,21.5338,1287330000000,12407.6,5.51879e-09,576.194,3.17989e-06,4.77983,2.63789e-08,1.3369e-07,0.00582602,7680,2380,6530
467210477,167374643,478,2,f,171965000,492.593,50281400000,269603,2.8645e-06,547.315,0.00156778,0.210657,6.03426e-07,3.05821e-06,0.0376061,6100,1870,7630
467210236,167374643,91,2,f,387754000,0,100209000000,0,0,0,0,0.474999,0,0,0,0,0,0
467211371,167374643,753,3,f,847800,0,234847000,0,0,0,0,0.00103856,0,0,0,0,0,0
467210745,167374643,922,2,f,986040000,2938.39,218699000000,1743120,2.97999e-06,593.223,0.0017678,1.2079,3.59952e-06,1.82427e-05,0.0544298,7180,4530,9730
467209602,167374643,274,1,f,323979000,0,85382800000,0,0,0,0,0.396875,0,0,0,0,0,0
467211205,167374643,463,3,f,4991880000,585.674,1626030000000,196702,1.17325e-07,335.856,3.94044e-05,6.11505,7.1745e-07,3.6361e-06,0.0404514,7570,5920,3900
467209784,167374643,591,1,f,37995300,0,6439220000,0,0,0,0,0.0465442,0,0,0,0,0,0
467211153,167374643,374,3,f,191243000,139.181,39803600000,58445.1,7.27773e-07,419.921,0.000305607,0.234272,1.70497e-07,8.64093e-07,0.0324605,7970,5020,7490
467210691,167374643,842,2,f,682975000,3929.93,203882000000,1757770,5.75414e-06,447.276,0.00257369,0.836644,4.81417e-06,2.43986e-05,0.0984706,9850,1250,6730
467210752,167374643,931,2,f,428795000,885.377,95182200000,399448,2.0648e-06,451.161,0.000931559,0.525274,1.08459e-06,5.49678e-06,0.0482769,8870,6720,6570
467209775,167374643,577,1,f,212135000,0,106851000000,0,0,0,0,0.259866,0,0,0,0,0,0
467211129,167374643,338,3,f,20016000,1621.74,2042500000,979518,8.10219e-05,603.994,0.0489367,0.0245196,1.98663e-06,1.00684e-05,0.0631697,5830,3470,5850
467210261,167374643,131,2,f,288920000,0,76158900000,0,0,0,0,0.353927,0,0,0,0,0,0
467209865,167374643,706,1,f,35976600,0,8277540000,0,0,0,0,0.0440713,0,0,0,0,0,0
467210684,167374643,832,2,f,504597000,70.0942,29081200000,32800.8,1.38911e-07,467.953,6.5004e-05,0.618131,8.58654e-08,4.35173e-07,0.0170919,7620,2920,5700
467209707,167374643,441,1,f,8389800,0,1613430000,0,0,0,0,0.0102775,0,0,0,0,0,0
467210591,167374643,677,2,f,858344000,30118.8,236778000000,17838700,3.50894e-05,592.277,0.0207826,1.05147,3.68955e-05,0.00018699,0.236478,5810,4310,9450
467211056,167374643,225,3,f,553615000,0,105127000000,0,0,0,0,0.678179,0,0,0,0,0,0
467211272,167374643,598,3,f,73866600,6184.94,17105400000,4054260,8.37313e-05,655.505,0.0548862,0.0904866,7.57656e-06,3.83986e-05,0.149008,6940,3970,9710
467211566,167374643,1039,3,f,60616800,0,10199300000,0,0,0,0,0.0742556,0,0,0,0,0,0
467210439,167374643,413,2,f,108280000,0,874750000,0,0,0,0,0.132643,0,0,0,0,0,0
467210923,167374643,312782648,2,f,58298400,0,17609400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467209475,167374643,62,1,f,480963000,0,28521200000,0,0,0,0,0.589179,0,0,0,0,0,0
467210471,167374643,466,2,f,242354000,701.501,18210500000,426530,2.89453e-06,608.025,0.00175995,0.296883,8.59339e-07,4.3552e-06,0.0720024,6260,2050,7220
467211026,167374643,171,3,f,448555000,461.968,165355000000,255180,1.0299e-06,552.376,0.000568894,0.549479,5.65911e-07,2.86808e-06,0.0116011,3490,2380,5710
467211328,167374643,679,3,f,609556000,0,113080000000,0,0,0,0,0.746706,0,0,0,0,0,0
467211601,167374643,1099,3,f,3020900000,1107.7,224264000000,624978,3.6668e-07,564.21,0.000206884,3.70061,1.35694e-06,6.87707e-06,0.0720024,6260,2050,7220
467211121,167374643,328,3,f,992317000,0,333173000000,0,0,0,0,1.21559,0,0,0,0,0,0
467210969,167374643,81,3,f,2247240000,21253.9,40850300000,15033300,9.45779e-06,707.318,0.00668967,2.75287,2.60361e-05,0.000131953,0.143086,7200,2840,2440
467211528,167374643,987,3,f,5452220000,3726.23,996937000000,1605630,6.83433e-07,430.899,0.00029449,6.67897,4.56463e-06,2.31339e-05,0.0548852,8800,6470,4610
467209561,167374643,206,1,f,59433300,26.5721,9652400000,10900.4,4.47091e-07,410.219,0.000183406,0.0728058,3.25508e-08,1.6497e-07,0.00873426,10870,7170,5680
467209524,167374643,146,1,f,1153080000,0,189581000000,0,0,0,0,1.41253,0,0,0,0,0,0
467210835,167374643,1044,2,f,19390500,0,2714820000,0,0,0,0,0.0237534,0,0,0,0,0,0
467209585,167374643,246,1,f,192125000,0,40400100000,0,0,0,0,0.235353,0,0,0,0,0,0
467211084,167374643,271,3,f,83878200,0,19619800000,0,0,0,0,0.102751,0,0,0,0,0,0
467211251,167374643,565,3,f,236979000,0,83359500000,0,0,0,0,0.290299,0,0,0,0,0,0
467210976,167374643,96,3,f,529411000,0,158348000000,0,0,0,0,0.648528,0,0,0,0,0,0
467209566,167374643,214,1,f,289443000,0,44471400000,0,0,0,0,0.354567,0,0,0,0,0,0
467211555,167374643,1023,3,f,670059000,8727.38,267980000000,7462030,1.30248e-05,855.014,0.0111364,0.820822,1.0691e-05,5.41831e-05,0.245005,7000,4000,9950
467209731,167374643,484,1,f,139653000,0,41477200000,0,0,0,0,0.171075,0,0,0,0,0,0
467210773,167374643,958,2,f,278708000,1549.75,50991300000,967502,5.5605e-06,624.294,0.00347139,0.341417,1.89845e-06,9.62148e-06,0.0333426,6090,3420,6010
467210329,167374643,239,2,f,945303000,100.993,287356000000,49494,1.06837e-07,490.072,5.23578e-05,1.158,1.23717e-07,6.27007e-07,0.0090697,5710,4160,6680
467210813,167374643,1011,2,f,1786040000,310751,569523000000,234454000,0.000173988,754.477,0.13127,2.1879,0.000380669,0.00192926,0.392945,6810,3460,9520
467209929,167374643,819,1,f,29996100,0,5706430000,0,0,0,0,0.0367452,0,0,0,0,0,0
467210432,167374643,398,2,f,211571000,0,49623900000,0,0,0,0,0.259175,0,0,0,0,0,0
467209484,167374643,78,1,f,418124000,6189.95,10401600000,2600460,1.48041e-05,420.111,0.00621936,0.512202,7.58269e-06,3.84297e-05,0.0690179,8880,6690,4370
467210298,167374643,188,2,f,65914200,0,12089600000,0,0,0,0,0.0807449,0,0,0,0,0,0
467211139,167374643,351,3,f,1341920000,192.652,377085000000,94903.1,1.43564e-07,492.613,7.07217e-05,1.64386,2.35999e-07,1.19606e-06,0.0184112,5670,4150,6680
467210486,167374643,500,2,f,12306100000,2121730,4048970000000,2191870000,0.000172414,1033.06,0.178113,15.0749,0.00259912,0.0131726,0.603722,3900,1610,7500
467210972,167374643,88,3,f,704419000,0,211907000000,0,0,0,0,0.862914,0,0,0,0,0,0
467211412,167374643,824,3,f,708802000,6332.64,73952100000,2783050,8.93429e-06,439.477,0.00392641,0.868283,7.75749e-06,3.93156e-05,0.0798573,8340,5680,5330
467210747,167374643,926,2,f,1348390000,6061.67,322698000000,2880840,4.49548e-06,475.255,0.0021365,1.65178,7.42554e-06,3.76332e-05,0.0868998,10020,3240,8560
467210507,167374643,540,2,f,205690000,1011.49,39980800000,502057,4.91757e-06,496.352,0.00244085,0.25197,1.23908e-06,6.27975e-06,0.0326366,6870,5100,10580
467209789,167374643,599,1,f,75195000,0,20319100000,0,0,0,0,0.0921139,0,0,0,0,0,0
467211428,167374643,847,3,f,655142000,0,275926000000,0,0,0,0,0.802549,0,0,0,0,0,0
467211339,167374643,695,3,f,181657000000,168887000,60816400000000,308969000000,0.000929704,1829.44,1.70084,222.529,0.206886,1.04852,1,6010,2220,8310
467210133,167374643,1101,1,f,295286000,0,107791000000,0,0,0,0,0.361725,0,0,0,0,0,0
467210873,167374643,1106,2,f,190055000,911.178,56712800000,369420,4.79429e-06,405.431,0.00194376,0.232817,1.11619e-06,5.65696e-06,0.0732013,4620,4300,9920
467210422,167374643,381,2,f,753517000,940.818,185344000000,386894,1.24857e-06,411.232,0.000513451,0.923058,1.1525e-06,5.84097e-06,0.0534458,7980,5030,7500
467210041,167374643,967,1,f,4462300000,956964,290326000000,490316000,0.000214455,512.366,0.10988,5.46632,0.00117228,0.00594121,0.545637,1590,6180,5070
467210362,167374643,295,2,f,728604000,0,213371000000,0,0,0,0,0.89254,0,0,0,0,0,0
467210807,167374643,1005,2,f,44724600,0,9900750000,0,0,0,0,0.0547876,0,0,0,0,0,0
467211392,167374643,791,3,f,52210800,0,19086500000,0,0,0,0,0.0639582,0,0,0,0,0,0
467211132,167374643,342,3,f,2505000000,38613.8,733457000000,35642600,1.54147e-05,923.054,0.0142286,3.06862,4.73019e-05,0.00023973,0.197901,5880,5550,7560
467210596,167374643,685,2,f,332106000,0,82903600000,0,0,0,0,0.40683,0,0,0,0,0,0
467210856,167374643,1081,2,f,42624900,0,10230500000,0,0,0,0,0.0522155,0,0,0,0,0,0
467210631,167374643,735,2,f,109950000,40.2088,26592400000,12928.6,3.657e-07,321.536,0.000117586,0.134689,4.92558e-08,2.49632e-07,0.0094381,7620,2210,10380
467211199,167374643,451,3,f,233577000,0,70769300000,0,0,0,0,0.286132,0,0,0,0,0,0
467210536,167374643,596,2,f,476301000,13293,108616000000,4540700,2.79088e-05,341.586,0.00953326,0.583468,1.62839e-05,8.25282e-05,0.255263,4920,6970,6350
467211342,167374643,698,3,f,32729700000,2661440,10228900000000,1703050000,8.13159e-05,639.898,0.0520339,40.0939,0.00326027,0.0165233,0.482423,1600,6040,6340
467209951,167374643,843,1,f,421954000,1674.27,145513000000,743448,3.9679e-06,444.043,0.00176192,0.516894,2.05098e-06,1.03945e-05,0.0601531,9510,4080,3080
467211050,167374643,214,3,f,578885000,0,90522000000,0,0,0,0,0.709135,0,0,0,0,0,0
467210063,167374643,993,1,f,4267160000,17956.3,1502350000000,7806630,4.20802e-06,434.758,0.00182947,5.22727,2.19964e-05,0.00011148,0.305559,2280,2800,3240
467210758,167374643,938,2,f,363824000,0,35824300000,0,0,0,0,0.445685,0,0,0,0,0,0
467209737,167374643,500,1,f,12306100000,64257.6,4696030000000,33495600,5.22162e-06,521.271,0.00272188,15.0749,7.87155e-05,0.000398937,0.305559,2280,2800,3240
467209891,167374643,759,1,f,9589500,0,3897280000,0,0,0,0,0.0117471,0,0,0,0,0,0
467210382,167374643,325,2,f,14029200,0,2976660000,0,0,0,0,0.0171858,0,0,0,0,0,0
467210000,167374643,917,1,f,4479300,0,657167000,0,0,0,0,0.00548714,0,0,0,0,0,0
467211388,167374643,783,3,f,270740000,0,74540200000,0,0,0,0,0.331656,0,0,0,0,0,0
467209593,167374643,257,1,f,81564300,0,26290500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467210884,167374643,1127,2,f,295491000,0,77830000000,0,0,0,0,0.361976,0,0,0,0,0,0
467211532,167374643,991,3,f,5569560000,12364.2,473214000000,6347670,2.21997e-06,513.389,0.00113971,6.82272,1.51462e-05,7.67622e-05,0.0798573,8340,5680,5330
467211125,167374643,332,3,f,1341000,0,435520000,0,0,0,0,0.00164273,0,0,0,0,0,0
467209676,167374643,382,1,f,3901900000,314.265,1572580000000,174911,8.05416e-08,556.571,4.48271e-05,4.77983,3.84975e-07,1.95108e-06,0.0194366,8370,5400,2470
467210405,167374643,356,2,f,6447600,0,1203430000,0,0,0,0,0.00789831,0,0,0,0,0,0
467210020,167374643,942,1,f,1023150000,1687.3,310887000000,932845,1.64912e-06,552.863,0.000911738,1.25336,2.06694e-06,1.04754e-05,0.0466426,5470,6080,2840
467211326,167374643,677,3,f,1716690000,45293.3,575410000000,24065500,2.63841e-05,531.327,0.0140186,2.10294,5.54843e-05,0.000281199,0.236478,5810,4310,9450
467209782,167374643,589,1,f,694349000,1290.18,203371000000,119204,1.85811e-06,92.3933,0.000171677,0.850578,1.58047e-06,8.00994e-06,0.0706512,3310,6520,5250
467210241,167374643,100,2,f,158861000,2539.73,51335700000,942806,1.59871e-05,371.223,0.00593479,0.194604,3.11117e-06,1.57676e-05,0.0836248,8690,5770,6050
467210369,167374643,305,2,f,72981900,0,13928300000,0,0,0,0,0.0894028,0,0,0,0,0,0
467211616,167374643,1126,3,f,13437000,0,2822440000,0,0,0,0,0.0164603,0,0,0,0,0,0
467210047,167374643,974,1,f,729041000,0,370715000000,0,0,0,0,0.893076,0,0,0,0,0,0
467210888,167374643,1139,2,f,102729000,0,30945200000,0,0,0,0,0.125843,0,0,0,0,0,0
467209829,167374643,656,1,f,844659000,17956.3,258864000000,7806630,2.12586e-05,434.758,0.00924235,1.03471,2.19964e-05,0.00011148,0.305559,2280,2800,3240
467210219,167374643,51,2,f,515479000,0,128127000000,0,0,0,0,0.631461,0,0,0,0,0,0
467210009,167374643,929,1,f,38210400,0,6876510000,0,0,0,0,0.0468077,0,0,0,0,0,0
467210039,167374643,965,1,f,172104000,113.257,44944700000,46573.7,6.58074e-07,411.22,0.000270613,0.210828,1.3874e-07,7.03147e-07,0.0182299,9690,1070,4570
467210166,167374643,312782566,1,f,44199000,0,16108200000,0,0,0,0,0.0541438,0,0,0,0,0,0
467210239,167374643,96,2,f,264705000,0,78870900000,0,0,0,0,0.324264,0,0,0,0,0,0
467209878,167374643,731,1,f,458226000,0,153325000000,0,0,0,0,0.561327,0,0,0,0,0,0
467209669,167374643,374,1,f,95621400,0.0700385,21032000000,22.1322,7.32456e-10,316,2.31456e-07,0.117136,8.57971e-11,4.34827e-10,7.78205e-05,8430,5780,4910
467209447,167374643,9,1,f,75424500,0,25255300000,0,0,0,0,0.092395,0,0,0,0,0,0
467210870,167374643,1101,2,f,295286000,0,92348100000,0,0,0,0,0.361725,0,0,0,0,0,0
467211434,167374643,856,3,f,9795360000,17792.2,2387020000000,10085300,1.81639e-06,566.835,0.0010296,11.9993,2.17955e-05,0.000110461,0.229562,7070,4660,7910
467209746,167374643,515,1,f,92960100,0,25165900000,0,0,0,0,0.113876,0,0,0,0,0,0
467209922,167374643,806,1,f,741623000,10246,336519000000,6403490,1.38157e-05,624.973,0.00863442,0.908489,1.25514e-05,6.36114e-05,0.168041,5240,3040,1300
467209810,167374643,628,1,f,38655000,1.80898,9549180000,1077.77,4.67981e-08,595.786,2.78817e-05,0.0473524,2.216e-09,1.12309e-08,0.00200998,7840,2430,4810
467211479,167374643,924,3,f,785259000,150977,23662000000,64849300,0.000192264,429.532,0.0825833,0.961942,0.000184946,0.000937324,0.340193,8650,5200,7810
467211181,167374643,423,3,f,1251340000,3.19318,541321000000,2142.88,2.55182e-09,671.08,1.71247e-06,1.53289,3.91165e-09,1.98245e-08,0.00235809,6470,2030,7510
467210881,167374643,1123,2,f,336921000,0,2057060000,0,0,0,0,0.412729,0,0,0,0,0,0
467209978,167374643,888,1,f,325847000,0,104403000000,0,0,0,0,0.399162,0,0,0,0,0,0
467211142,167374643,356,3,f,12895200,0,2288900000,0,0,0,0,0.0157966,0,0,0,0,0,0
467209531,167374643,155,1,f,479705000,820.402,157613000000,543898,1.71022e-06,662.965,0.00113382,0.587639,1.00499e-06,5.09338e-06,0.0388337,6720,3120,3610
467209932,167374643,824,1,f,354401000,4485.93,36214800000,1926060,1.26578e-05,429.356,0.00543469,0.434141,5.49526e-06,2.78504e-05,0.0798573,8340,5680,5330
467211059,167374643,230,3,f,32841000,8579.08,1629760000,4261780,0.000261231,496.765,0.12977,0.0402302,1.05094e-05,5.32623e-05,0.105342,11140,7200,5720
467210678,167374643,822,2,f,8467720000,37707.4,2073850000000,18312400,4.45308e-06,485.645,0.00216262,10.373,4.61916e-05,0.000234103,0.145425,9920,4710,10170
467210024,167374643,946,1,f,331878000,23.0567,88244200000,11343.9,6.94734e-08,491.999,3.41809e-05,0.40655,2.82444e-08,1.43145e-07,0.00669941,8160,5430,5490
467211028,167374643,177,3,f,19591200,0,4567830000,0,0,0,0,0.0239992,0,0,0,0,0,0
467211306,167374643,645,3,f,18093500000,18460.3,7696240000000,8713630,1.02027e-06,472.02,0.00048159,22.1645,2.26138e-05,0.000114609,0.228645,10100,3930,7850
467209831,167374643,658,1,f,421227000,4741.27,46226800000,2144130,1.12559e-05,452.226,0.0050902,0.516003,5.80806e-06,2.94357e-05,0.103391,10210,4020,3740
467210316,167374643,218,2,f,487530000,0,100813000000,0,0,0,0,0.597224,0,0,0,0,0,0
467209550,167374643,187,1,f,373317000,0,150299000000,0,0,0,0,0.457314,0,0,0,0,0,0
467211445,167374643,877,3,f,180461000,0,18905500000,0,0,0,0,0.221064,0,0,0,0,0,0
467211244,167374643,542,3,f,529171000,8749.9,130210000000,4097960,1.65351e-05,468.344,0.00774412,0.648235,1.07186e-05,5.43229e-05,0.100363,6180,1690,5710
467210550,167374643,614,2,f,212268000,418.722,33020500000,159148,1.97261e-06,380.08,0.00074975,0.260028,5.12934e-07,2.59959e-06,0.0316032,6800,6670,7120
467211593,167374643,1086,3,f,89312400,2662.14,33682600000,2605120,2.9807e-05,978.581,0.0291686,0.109408,3.26112e-06,1.65276e-05,0.186412,7060,960,8030
467209666,167374643,369,1,f,1622480000,1194.64,683707000000,515657,7.36302e-07,431.643,0.000317819,1.98754,1.46343e-06,7.41679e-06,0.113985,5730,2360,3530
467210343,167374643,262,2,f,616707000,11779.6,120948000000,6152510,1.91008e-05,522.303,0.00997639,0.755466,1.443e-05,7.31324e-05,0.229562,7070,4660,7910
467210489,167374643,503,2,f,183317000,0,38769700000,0,0,0,0,0.224564,0,0,0,0,0,0
467210417,167374643,375,2,f,7023510000,24.727,2308040000000,14550.5,3.5206e-09,588.447,2.07169e-06,8.60379,3.02905e-08,1.53515e-07,0.00582602,7680,2380,6530
467210503,167374643,531,2,f,51054300,0,12115100000,0,0,0,0,0.0625415,0,0,0,0,0,0
467211200,167374643,452,3,f,146592000,3.34603,32318200000,1553.51,2.28255e-08,464.284,1.05975e-05,0.179575,4.09889e-09,2.07735e-08,0.00114705,4910,6540,5710
467210581,167374643,661,2,f,364604000,0,85367400000,0,0,0,0,0.446639,0,0,0,0,0,0
467211135,167374643,345,3,f,5968850000,1736370,2479630000000,1501500000,0.000290905,864.736,0.251556,7.31184,0.00212705,0.0107801,0.651302,5340,2750,8330
467211346,167374643,703,3,f,7270280000,7148.26,2105380000000,3483920,9.83216e-07,487.38,0.0004792,8.90609,8.75661e-06,4.43792e-05,0.105429,7450,5900,3830
467211166,167374643,394,3,f,716819000,0,226951000000,0,0,0,0,0.878104,0,0,0,0,0,0
467211284,167374643,613,3,f,304970000,0,120018000000,0,0,0,0,0.373589,0,0,0,0,0,0
467211706,167374643,329,3,t,90163900,60556200,305906000000,271450000000,0.671624,4482.61,3010.63,0.110451,0.0741814,0.375957,1,6090,2240,8400
467210306,167374643,203,2,f,11556900,0,3445460000,0,0,0,0,0.0141572,0,0,0,0,0,0
467211472,167374643,912,3,f,109631000,0,32597400000,0,0,0,0,0.134298,0,0,0,0,0,0
467210201,167374643,21,2,f,528200000,103191,42129700000,39579600,0.000195364,383.556,0.0749329,0.647045,0.000126409,0.000640653,0.259039,4710,6480,8710
467210515,167374643,564,2,f,277240000,0,67927300000,0,0,0,0,0.339619,0,0,0,0,0,0
467211647,167374643,312782612,3,f,102202000,1833.5,40874200000,1218560,1.79399e-05,664.606,0.011923,0.125198,2.24604e-06,1.13831e-05,0.0981614,7930,1450,9100
467210252,167374643,119,2,f,719536000,25601.3,213146000000,10251400,3.55804e-05,400.425,0.0142473,0.881431,3.13616e-05,0.000158943,0.162232,4410,5200,9550
467210898,167374643,312782546,2,f,267763000,6947.26,81852200000,4164270,2.59456e-05,599.412,0.0155521,0.328009,8.51039e-06,4.31313e-05,0.177362,7340,540,7910
467210977,167374643,97,3,f,394234000,1687.74,106949000000,741837,4.28105e-06,439.545,0.00188172,0.482937,2.06748e-06,1.04782e-05,0.0465744,7190,4150,10780
467211501,167374643,950,3,f,801248000,170260,421390000000,176235000,0.000212494,1035.09,0.21995,0.981529,0.000208569,0.00105704,0.375332,4890,2440,9090
467209726,167374643,475,1,f,211748000,10515.4,47180800000,4328720,4.96598e-05,411.657,0.0204428,0.259392,1.28813e-05,6.52836e-05,0.0930024,8990,3340,3310
467210282,167374643,159,2,f,1686130000,897.261,511920000000,262571,5.32141e-07,292.637,0.000155724,2.06551,1.09914e-06,5.57055e-06,0.0750886,1870,3950,7670
467209912,167374643,794,1,f,714489000,0,1777010000,0,0,0,0,0.875249,0,0,0,0,0,0
467209973,167374643,879,1,f,1548400000,4999.3,460023000000,2706330,3.2287e-06,541.34,0.00174783,1.89678,6.12415e-06,3.10377e-05,0.217526,9310,780,5130
