id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465490278,293011759,826,3,f,1702420000,286636,861361000000,124969000,0.000168369,435.984,0.0734063,2.08547,0.000351129,0.0246957,0.38238,4940,6960,6460
465488990,293011759,1085,1,f,41661900,0,19031400000,0,0,0,0,0.0510358,0,0,0,0,0,0
465488373,293011759,95,1,f,2681140000,432429,1601130000000,140574000,0.000161285,325.08,0.0524307,3.2844,0.000529726,0.0372568,0.446418,5120,5210,1380
465489147,293011759,156,2,f,367270000,0,230596000000,0,0,0,0,0.449906,0,0,0,0,0,0
465490180,293011759,658,3,f,842454000,50749.2,297571000000,9749910,6.02397e-05,192.119,0.0115732,1.03201,6.21678e-05,0.0043724,0.238352,10200,3610,7660
465490261,293011759,797,3,f,1291570000,0,804042000000,0,0,0,0,1.58217,0,0,0,0,0,0
465488342,293011759,31,1,f,2083250000,12537.3,1426130000000,7586150,6.01811e-06,605.089,0.00364149,2.55199,1.53581e-05,0.00108017,0.161305,5940,1970,5670
465489447,293011759,661,2,f,364604000,0,173064000000,0,0,0,0,0.446639,0,0,0,0,0,0
465489392,293011759,581,2,f,97671600,0,38307000000,0,0,0,0,0.119648,0,0,0,0,0,0
465488832,293011759,856,1,f,4897680000,13811.5,2658100000000,1617850,2.82001e-06,117.138,0.00033033,5.99966,1.69191e-05,0.00118996,0.0927834,6000,3600,5330
465488377,293011759,101,1,f,339016000,4936.83,180799000000,2256980,1.45622e-05,457.172,0.00665744,0.415295,6.04762e-06,0.000425342,0.114821,10920,6310,3020
465488368,293011759,83,1,f,233144000,55843.3,88995300000,6456620,0.000239522,115.62,0.0276937,0.285602,6.8408e-05,0.00481128,0.297615,11890,7410,5040
465489451,293011759,669,2,f,6003480000,21908.9,3577410000000,8513780,3.64937e-06,388.599,0.00141814,7.35426,2.68384e-05,0.0018876,0.162304,9710,900,8270
465490076,293011759,477,3,f,39083800000,675830,23050400000000,257873000,1.72918e-05,381.565,0.00659796,47.8776,0.000827892,0.0582275,0.341036,5890,7100,3940
465490428,293011759,1035,3,f,708674000,0,587396000000,0,0,0,0,0.868126,0,0,0,0,0,0
465488836,293011759,863,1,f,189850000,15711.6,50936100000,1847390,8.27577e-05,117.581,0.00973075,0.232567,1.92467e-05,0.00135366,0.181614,12270,6840,3690
465490213,293011759,705,3,f,11606400,0,4850770000,0,0,0,0,0.0142178,0,0,0,0,0,0
465488928,293011759,989,1,f,229818000,0,123246000000,0,0,0,0,0.281527,0,0,0,0,0,0
465489204,293011759,251,2,f,275453000,0,160170000000,0,0,0,0,0.33743,0,0,0,0,0,0
465488411,293011759,153,1,f,374736000,420566,57761900000,61279000,0.0011223,145.706,0.163526,0.459051,0.000515193,0.0362347,0.323662,12200,4800,3820
465490415,293011759,1017,3,f,10261200000,348550,6319210000000,106423000,3.39678e-05,305.331,0.0103714,12.57,0.000426974,0.03003,0.379358,11000,3760,1820
465488490,293011759,286,1,f,44030700,0,15104600000,0,0,0,0,0.0539376,0,0,0,0,0,0
465490116,293011759,565,3,f,236979000,0,148743000000,0,0,0,0,0.290299,0,0,0,0,0,0
465488885,293011759,933,1,f,821096000,708727,239242000000,352512000,0.000863147,497.388,0.429319,1.00584,0.00086819,0.0610617,0.625628,9570,6960,5680
465488940,293011759,1007,1,f,2464120000,35824.6,1603900000000,3799580,1.45385e-05,106.06,0.00154196,3.01854,4.38852e-05,0.00308654,0.215176,10410,4220,2570
465490033,293011759,397,3,f,58861800,0,16168100000,0,0,0,0,0.0721057,0,0,0,0,0,0
465490510,293011759,312782604,3,f,105620000,21962.6,55036300000,14431700,0.000207939,657.101,0.136637,0.129385,2.69042e-05,0.00189223,0.138163,7720,1100,2100
465489186,293011759,223,2,f,110413000,1875.69,30717500000,368029,1.6988e-05,196.21,0.00333321,0.135256,2.29773e-06,0.000161604,0.0308196,7370,7190,6000
465489664,293011759,993,2,f,4267160000,65324.7,2520130000000,10697600,1.53087e-05,163.761,0.00250696,5.22727,8.00228e-05,0.00562818,0.379709,2380,2620,8150
465489094,293011759,67,2,f,24652800,0,12090200000,0,0,0,0,0.0301997,0,0,0,0,0,0
465489643,293011759,966,2,f,205574000,0,96541900000,0,0,0,0,0.251829,0,0,0,0,0,0
465488950,293011759,1020,1,f,533321000,0,283561000000,0,0,0,0,0.653318,0,0,0,0,0,0
465489592,293011759,901,2,f,748228000,418528,34561400000,46194200,0.000559359,110.373,0.0617381,0.916579,0.000512697,0.0360591,0.313516,10900,6770,7760
465489953,293011759,278,3,f,3496900000,136292,1870220000000,76319300,3.8975e-05,559.971,0.0218249,4.2837,0.000166957,0.0117425,0.341036,5890,7100,3940
465488760,293011759,731,1,f,458226000,240.622,258075000000,34110.4,5.25116e-07,141.76,7.44402e-05,0.561327,2.94762e-07,2.07312e-05,0.0252359,2120,2730,5590
465490004,293011759,351,3,f,1341920000,57.477,689443000000,11847.5,4.28318e-08,206.125,8.82871e-06,1.64386,7.04094e-08,4.95205e-06,0.00505697,5650,4180,4760
465489068,293011759,19,2,f,11583900,606.451,5186530000,391391,5.23529e-05,645.379,0.0337875,0.0141903,7.42903e-07,5.225e-05,0.0226911,5270,2590,5730
465488747,293011759,706,1,f,35976600,14291.3,18417900000,1656840,0.000397239,115.934,0.0460534,0.0440713,1.75068e-05,0.00123129,0.16432,7700,2570,5230
465489330,293011759,451,2,f,116788000,0,58321000000,0,0,0,0,0.143066,0,0,0,0,0,0
465490253,293011759,783,3,f,270740000,0,139972000000,0,0,0,0,0.331656,0,0,0,0,0,0
465489178,293011759,209,2,f,63508500,0,31432200000,0,0,0,0,0.0777979,0,0,0,0,0,0
465489701,293011759,1046,2,f,66501900,0,35015800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465489870,293011759,141,3,f,1985260000,72742.7,926300000000,13481500,3.66415e-05,185.331,0.00679079,2.43194,8.91098e-05,0.00626729,0.246595,5390,7060,6470
465489698,293011759,1041,2,f,2505430000,92052.4,1014790000000,17118800,3.67412e-05,185.968,0.00683267,3.06915,0.000112764,0.00793096,0.231998,10800,4150,9320
465489516,293011759,778,2,f,928130000,0,631206000000,0,0,0,0,1.13696,0,0,0,0,0,0
465489891,293011759,171,3,f,448555000,26371.1,265808000000,17136000,5.87912e-05,649.801,0.0382026,0.549479,3.23045e-05,0.00227205,0.12322,3340,3610,5720
465489918,293011759,218,3,f,975057000,185.582,505045000000,61394.8,1.9033e-07,330.823,6.29654e-05,1.19444,2.27338e-07,1.59892e-05,0.0196256,7490,2760,4490
465489811,293011759,35,3,f,31905000,0,17999800000,0,0,0,0,0.0390836,0,0,0,0,0,0
465488475,293011759,257,1,f,81564300,0,45142400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465489175,293011759,204,2,f,124814000,0,49152200000,0,0,0,0,0.152897,0,0,0,0,0,0
465489966,293011759,298,3,f,301981000,60790.6,149081000000,34653400,0.000201306,570.046,0.114754,0.369926,7.44685e-05,0.00523753,0.446768,5100,7060,4740
465488583,293011759,430,1,f,620932000,2686.11,392499000000,569211,4.32593e-06,211.909,0.000916704,0.760642,3.29048e-06,0.000231427,0.0588154,9090,1010,5190
465488629,293011759,519,1,f,765601000,0,516236000000,0,0,0,0,0.937861,0,0,0,0,0,0
465490528,293011759,726,2,t,34427200,11606500,109304000000,81002400000,0.337131,6979.07,2352.86,0.0421733,0.0142179,0.999979,1,8940,3180,8330
465490052,293011759,434,3,f,901924000,490.321,495718000000,417109,5.43639e-07,850.685,0.000462466,1.10486,6.00643e-07,4.22446e-05,0.0241247,10070,1890,7810
465488804,293011759,814,1,f,103431000,0,57333300000,0,0,0,0,0.126703,0,0,0,0,0,0
465489910,293011759,206,3,f,118867000,2889.24,43101300000,388517,2.43066e-05,134.47,0.00326851,0.145612,3.53932e-06,0.000248928,0.0982482,10880,7150,5690
465490520,293011759,312782644,3,f,328540000,0,190317000000,0,0,0,0,0.402461,0,0,0,0,0,0
465488715,293011759,662,1,f,31894200,0,15725400000,0,0,0,0,0.0390704,0,0,0,0,0,0
465488586,293011759,436,1,f,121828000,0,41266700000,0,0,0,0,0.149239,0,0,0,0,0,0
465489457,293011759,677,2,f,858344000,218708,456366000000,52125700,0.000254803,238.334,0.0607282,1.05147,0.000267918,0.0188432,0.346858,5340,4670,10360
465490525,293011759,632,2,t,20463300,5951770,57674100000,41868100000,0.290851,7034.56,2046.01,0.0250676,0.00729092,0.512786,1,8940,3180,8330
465488561,293011759,388,1,f,1455300,0,374034000,0,0,0,0,0.00178274,0,0,0,0,0,0
465488574,293011759,413,1,f,108280000,50577.5,7983200000,5827030,0.0004671,115.21,0.0538145,0.132643,6.19575e-05,0.00435761,0.287408,10220,6380,3060
465489160,293011759,178,2,f,181889000,96.5171,100577000000,56128.1,5.30637e-07,581.535,0.000308584,0.222814,1.18233e-07,8.31562e-06,0.0111862,7210,3580,8350
465489850,293011759,114,3,f,174424000,0,82280300000,0,0,0,0,0.213669,0,0,0,0,0,0
465490454,293011759,1081,3,f,85249800,0,40501100000,0,0,0,0,0.104431,0,0,0,0,0,0
465488571,293011759,406,1,f,152916000,0,68791700000,0,0,0,0,0.187322,0,0,0,0,0,0
465488718,293011759,669,1,f,6003480000,14140.1,3288710000000,9422050,2.35532e-06,666.335,0.00156943,7.35426,1.73216e-05,0.00121827,0.13875,10270,1980,2250
465489626,293011759,943,2,f,2326460000,83.7743,1568240000000,11272.3,3.60094e-08,134.555,4.84525e-06,2.84991,1.02623e-07,7.21773e-06,0.0187447,4540,1190,7280
465490099,293011759,525,3,f,181813000,536.512,92698100000,128985,2.95091e-06,240.413,0.000709437,0.22272,6.57227e-07,4.62242e-05,0.0557641,8120,6250,4770
465489381,293011759,564,2,f,277240000,0,149780000000,0,0,0,0,0.339619,0,0,0,0,0,0
465490236,293011759,753,3,f,847800,0,457362000,0,0,0,0,0.00103856,0,0,0,0,0,0
465489881,293011759,156,3,f,734540000,0,439565000000,0,0,0,0,0.899812,0,0,0,0,0,0
465489539,293011759,818,2,f,916176000,0,423470000000,0,0,0,0,1.12232,0,0,0,0,0,0
465489913,293011759,210,3,f,29502000,124.918,13270100000,22068.5,4.23423e-06,176.664,0.000748033,0.0361399,1.53025e-07,1.07626e-05,0.0313951,8050,6240,4770
465488584,293011759,433,1,f,98091900,0,62305100000,0,0,0,0,0.120163,0,0,0,0,0,0
465489636,293011759,957,2,f,990184000,5590.19,710287000000,590759,5.6456e-06,105.678,0.000596616,1.21298,6.84798e-06,0.000481633,0.125323,12400,4670,6490
465489101,293011759,83,2,f,233144000,3202.44,84925400000,262533,1.37359e-05,81.9791,0.00112606,0.285602,3.92299e-06,0.000275913,0.0851509,11530,7180,5810
465488379,293011759,105,1,f,66310200,0,27785800000,0,0,0,0,0.08123,0,0,0,0,0,0
465490329,293011759,904,3,f,1507080000,286636,782079000000,124969000,0.000190193,435.984,0.082921,1.84617,0.000351129,0.0246957,0.38238,4940,6960,6460
465490152,293011759,618,3,f,956504000,105.502,276113000000,15770.6,1.103e-07,149.481,1.64878e-05,1.17172,1.2924e-07,9.08977e-06,0.0101038,7460,2040,5720
465488501,293011759,302,1,f,972832000,23112.6,574859000000,4515390,2.37581e-05,195.365,0.00464149,1.19172,2.8313e-05,0.00199131,0.156548,9930,1500,4440
465489062,293011759,9,2,f,75424500,0,41967800000,0,0,0,0,0.092395,0,0,0,0,0,0
465489593,293011759,902,2,f,100448000,0,62598800000,0,0,0,0,0.123049,0,0,0,0,0,0
465489159,293011759,177,2,f,9795600,0,5743740000,0,0,0,0,0.0119996,0,0,0,0,0,0
465488653,293011759,573,1,f,54829800,0,34262400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465489558,293011759,846,2,f,147107000,0,114551000000,0,0,0,0,0.180206,0,0,0,0,0,0
465489415,293011759,613,2,f,152485000,0,109566000000,0,0,0,0,0.186794,0,0,0,0,0,0
465489741,293011759,1113,2,f,38918700,0,21014900000,0,0,0,0,0.0476754,0,0,0,0,0,0
465489851,293011759,115,3,f,6532200,0,3522170000,0,0,0,0,0.00800194,0,0,0,0,0,0
465489986,293011759,328,3,f,992317000,1.573,599921000000,179.565,1.58518e-09,114.154,1.80955e-07,1.21559,1.92693e-09,1.35525e-07,0.000920955,2870,4340,3100
465490430,293011759,1038,3,f,1084310000,0,722502000000,0,0,0,0,1.32828,0,0,0,0,0,0
465489241,293011759,313,2,f,16387000000,1701920,9209430000000,289543000,0.000103858,170.128,0.0176691,20.0741,0.00208485,0.146632,0.452721,8600,5810,6100
465488557,293011759,381,1,f,753517000,1399.72,427409000000,873597,1.85759e-06,624.121,0.00115936,0.923058,1.71466e-06,0.000120596,0.0619836,8640,5180,3630
465489908,293011759,203,3,f,23113800,0,14593400000,0,0,0,0,0.0283144,0,0,0,0,0,0
465490148,293011759,612,3,f,588442000,6136.07,297025000000,3063860,1.04277e-05,499.32,0.00520674,0.720841,7.51668e-06,0.000528665,0.129235,9340,5050,3590
465488784,293011759,780,1,f,141285000,655.204,67906300000,221512,4.63747e-06,338.081,0.00156784,0.173074,8.02625e-07,5.64504e-05,0.0485683,7570,5780,3730
465489338,293011759,467,2,f,1462400000,17064.9,763351000000,2223970,1.16691e-05,130.324,0.00152076,1.79144,2.09045e-05,0.00147026,0.172288,8420,6090,6100
465489374,293011759,541,2,f,1281640000,145312,631570000000,18477700,0.00011338,127.158,0.0144172,1.57001,0.000178008,0.0125197,0.528042,7700,3970,10820
465490195,293011759,681,3,f,75922200,37.3553,26939800000,5357.53,4.9202e-07,143.421,7.05661e-05,0.0930047,4.57602e-08,3.21842e-06,0.00940544,8160,5410,5740
465490328,293011759,903,3,f,82166400,550.563,43991700000,44204.7,6.70058e-06,80.29,0.000537989,0.100654,6.74439e-07,4.74348e-05,0.0393617,12720,4810,4230
465488325,293011759,4,1,f,2515060000,16530.2,1963520000000,2050590,6.57251e-06,124.051,0.000815325,3.08095,2.02495e-05,0.00142419,0.203178,10900,1120,5040
465490447,293011759,1066,3,f,187317000,0,93690800000,0,0,0,0,0.229463,0,0,0,0,0,0
465488324,293011759,2,1,f,55739700,0,27766500000,0,0,0,0,0.0682811,0,0,0,0,0,0
465489983,293011759,323,3,f,19375700000,68144.5,10821700000000,12577300,3.51701e-06,184.568,0.000649128,23.7352,8.3477e-05,0.00587112,0.300259,8120,2280,5840
465490157,293011759,623,3,f,48336100000,2252380,27581900000000,887899000,4.65982e-05,394.205,0.0183693,59.2117,0.00275916,0.194058,0.446768,5100,7060,4740
465489853,293011759,118,3,f,93166200,0,29558500000,0,0,0,0,0.114129,0,0,0,0,0,0
465490368,293011759,952,3,f,1635150000,0,767677000000,0,0,0,0,2.00306,0,0,0,0,0,0
465489066,293011759,15,2,f,120984000,0,69541500000,0,0,0,0,0.148206,0,0,0,0,0,0
465488837,293011759,864,1,f,2470490000,7839.39,1401400000000,4292490,3.17321e-06,547.554,0.0017375,3.02635,9.60325e-06,0.000675418,0.0953298,8640,3840,3100
465489337,293011759,466,2,f,242354000,5917.13,79625900000,700273,2.44152e-05,118.347,0.00288946,0.296883,7.24848e-06,0.000509802,0.151775,7700,4220,9450
465489954,293011759,279,3,f,2325600,0,923965000,0,0,0,0,0.00284886,0,0,0,0,0,0
465489536,293011759,810,2,f,129384000,0,79794400000,0,0,0,0,0.158495,0,0,0,0,0,0
465488843,293011759,877,1,f,90230400,0,32409100000,0,0,0,0,0.110532,0,0,0,0,0,0
465488690,293011759,623,1,f,24168000000,924222,13786100000000,378956000,3.82415e-05,410.027,0.01568,29.6059,0.00113217,0.0796281,0.446768,5100,7060,4740
465488790,293011759,791,1,f,26105400,0,14082600000,0,0,0,0,0.0319791,0,0,0,0,0,0
465489628,293011759,945,2,f,330632000,0,216071000000,0,0,0,0,0.405024,0,0,0,0,0,0
465489289,293011759,380,2,f,11023200,2935.56,3034980000,390353,0.000266308,132.974,0.035412,0.0135034,3.59607e-06,0.000252919,0.172753,13020,4980,6920
465490326,293011759,901,3,f,1496460000,874582,70677900000,97170400,0.000584436,111.105,0.0649337,1.83316,0.00107136,0.0753513,0.313516,10900,6770,7760
465489677,293011759,1011,2,f,1786040000,212743,1170090000000,37324200,0.000119114,175.443,0.0208977,2.1879,0.00026061,0.0183293,0.393943,6980,2860,10560
465489796,293011759,9,3,f,150849000,0,82673400000,0,0,0,0,0.18479,0,0,0,0,0,0
465489674,293011759,1008,2,f,537049000,1433840,324312000000,6258920000,0.00266985,4365.15,11.6543,0.657885,0.00175645,0.123535,0.952657,8900,3330,8190
465489614,293011759,929,2,f,38210400,0,16792200000,0,0,0,0,0.0468077,0,0,0,0,0,0
465488433,293011759,188,1,f,65914200,0,22675700000,0,0,0,0,0.0807449,0,0,0,0,0,0
465488729,293011759,685,1,f,332106000,0,166892000000,0,0,0,0,0.40683,0,0,0,0,0,0
465490518,293011759,312782636,3,f,341042000,0,166341000000,0,0,0,0,0.417777,0,0,0,0,0,0
465489785,293011759,312782636,2,f,170521000,0,91406300000,0,0,0,0,0.208888,0,0,0,0,0,0
465489039,293011759,312782586,1,f,20585700,0,12036700000,0,0,0,0,0.0252175,0,0,0,0,0,0
465490537,293011759,567,3,t,34428300,11606700,109307000000,81003900000,0.337128,6979.05,2352.83,0.0421746,0.0142182,1,1,8940,3180,8330
465489939,293011759,252,3,f,1068540000,0,752565000000,0,0,0,0,1.30896,0,0,0,0,0,0
465488615,293011759,488,1,f,143100,0,54776300,0,0,0,0,0.000175297,0,0,0,0,0,0
465489262,293011759,341,2,f,7050600,0,3895490000,0,0,0,0,0.00863698,0,0,0,0,0,0
465490046,293011759,423,3,f,1251340000,1400690,1004430000000,4720250000,0.00111936,3369.94,3.77217,1.53289,0.00171585,0.120679,0.606363,7910,3840,9440
465488742,293011759,701,1,f,1093850000,0,672704000000,0,0,0,0,1.33997,0,0,0,0,0,0
465489092,293011759,64,2,f,71051400,322.368,46265100000,47783.9,4.5371e-06,148.228,0.000672525,0.087038,3.949e-07,2.77742e-05,0.016337,6290,3140,6430
465490529,293011759,822,2,t,1083.39,242.333,2615800,1493890,0.22368,6164.63,1378.9,1.32716e-06,2.96858e-07,2.08787e-05,0.0225416,9100,3280,8280
465490266,293011759,804,3,f,50765400,0,30637700000,0,0,0,0,0.0621876,0,0,0,0,0,0
465489250,293011759,325,2,f,14029200,0,7941680000,0,0,0,0,0.0171858,0,0,0,0,0,0
465489133,293011759,136,2,f,1080390000,0,524945000000,0,0,0,0,1.32348,0,0,0,0,0,0
465489898,293011759,186,3,f,289037000,0,141709000000,0,0,0,0,0.35407,0,0,0,0,0,0
465488675,293011759,604,1,f,61013700,0,30873700000,0,0,0,0,0.0747418,0,0,0,0,0,0
465488966,293011759,1044,1,f,19390500,0,8723020000,0,0,0,0,0.0237534,0,0,0,0,0,0
465489065,293011759,14,2,f,774000,0,441963000,0,0,0,0,0.00094815,0,0,0,0,0,0
465489302,293011759,402,2,f,319438000,1051.17,214961000000,1399380,3.29067e-06,1331.27,0.00438077,0.391311,1.28768e-06,9.05652e-05,0.0494684,8340,1600,9890
465489763,293011759,312782546,2,f,267763000,0,158113000000,0,0,0,0,0.328009,0,0,0,0,0,0
465488534,293011759,347,1,f,66788100,0,30844600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465488724,293011759,677,1,f,858344000,85781.3,538335000000,39196500,9.99381e-05,456.935,0.0456652,1.05147,0.000105082,0.00739066,0.223486,6210,5080,890
465490219,293011759,718,3,f,564858000,0,314328000000,0,0,0,0,0.691951,0,0,0,0,0,0
465489577,293011759,878,2,f,338867000,80119.4,176723000000,47157900,0.000236433,588.595,0.139164,0.415112,9.81463e-05,0.00690285,0.229888,4390,3910,9900
465490384,293011759,974,3,f,1458080000,0,1209120000000,0,0,0,0,1.78615,0,0,0,0,0,0
465488822,293011759,842,1,f,682975000,19483.5,400906000000,4058770,2.85274e-05,208.318,0.00594279,0.836644,2.38673e-05,0.00167864,0.156548,9930,1500,4440
465489586,293011759,894,2,f,606594000,2067.64,310646000000,673266,3.40861e-06,325.62,0.00110991,0.743077,2.53286e-06,0.000178142,0.0445496,9500,620,6610
465489793,293011759,6,3,f,2189590000,36488.9,477998000000,4634480,1.66647e-05,127.011,0.0021166,2.68224,4.46989e-05,0.00314377,0.159529,7380,5800,3780
465490063,293011759,450,3,f,285053000,75052.9,154012000000,15330200,0.000263294,204.259,0.0537802,0.34919,9.19398e-05,0.00646633,0.407545,5060,1090,3390
465489386,293011759,573,2,f,54829800,0,40926000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465488354,293011759,51,1,f,515479000,0,263855000000,0,0,0,0,0.631461,0,0,0,0,0,0
465489293,293011759,386,2,f,2454700000,20518.9,1159470000000,3675790,8.35903e-06,179.142,0.00149745,3.00701,2.51357e-05,0.00176785,0.112801,12340,4880,5880
465489984,293011759,325,3,f,28058400,0,15733900000,0,0,0,0,0.0343715,0,0,0,0,0,0
465490069,293011759,461,3,f,29565000,0,13572400000,0,0,0,0,0.0362171,0,0,0,0,0,0
465488764,293011759,741,1,f,60775200,0,33109000000,0,0,0,0,0.0744496,0,0,0,0,0,0
465490098,293011759,523,3,f,748768000,1412.83,385994000000,201528,1.88688e-06,142.641,0.000269146,0.91724,1.73072e-06,0.000121725,0.117752,5740,7050,4650
465489505,293011759,757,2,f,16888500,0,8934310000,0,0,0,0,0.0206884,0,0,0,0,0,0
465489637,293011759,958,2,f,278708000,0,123585000000,0,0,0,0,0.341417,0,0,0,0,0,0
465488464,293011759,239,1,f,945303000,8215.55,619008000000,913131,8.69091e-06,111.147,0.000965967,1.158,1.0064e-05,0.000707827,0.0837487,6040,3220,4870
465489297,293011759,394,2,f,358410000,1438.61,194242000000,492957,4.01386e-06,342.663,0.0013754,0.439052,1.76229e-06,0.000123946,0.0329749,7680,360,7600
465489671,293011759,1005,2,f,44724600,0,22508800000,0,0,0,0,0.0547876,0,0,0,0,0,0
465489325,293011759,444,2,f,757769000,6.06826,408399000000,617.738,8.00806e-09,101.798,8.15206e-07,0.928268,7.43362e-09,5.22823e-07,0.00262957,6060,3580,5990
465490008,293011759,358,3,f,69512400,0,31782200000,0,0,0,0,0.0851527,0,0,0,0,0,0
465489117,293011759,115,2,f,3266100,0,1810140000,0,0,0,0,0.00400097,0,0,0,0,0,0
465489996,293011759,341,3,f,14101200,0,7701010000,0,0,0,0,0.017274,0,0,0,0,0,0
465490225,293011759,728,3,f,6212460000,2167.43,1944860000000,226164,3.48884e-07,104.347,3.64049e-05,7.61026,2.6551e-06,0.000186739,0.0637852,12030,4680,7800
465490153,293011759,619,3,f,353104000,23731.5,185274000000,13949600,6.72082e-05,587.811,0.0395057,0.432553,2.90711e-05,0.00204463,0.331973,5750,7130,7500
465489479,293011759,705,2,f,5803200,0,2473470000,0,0,0,0,0.00710892,0,0,0,0,0,0
465490431,293011759,1039,3,f,60616800,208.742,23187200000,27352.3,3.44363e-06,131.034,0.000451233,0.0742556,2.55709e-07,1.79846e-05,0.0279601,13160,5150,5230
465489137,293011759,143,2,f,9846000,0,4516710000,0,0,0,0,0.0120614,0,0,0,0,0,0
465489571,293011759,867,2,f,392204000,0,179778000000,0,0,0,0,0.48045,0,0,0,0,0,0
465489212,293011759,263,2,f,29812500,1519.67,9699290000,604160,5.09743e-05,397.559,0.0202653,0.0365203,1.8616e-06,0.00013093,0.0903875,5170,6960,6370
465490489,293011759,182305689,3,f,1467270000,21677.7,1025780000000,8800880,1.47742e-05,405.987,0.00599813,1.79741,2.65552e-05,0.00186769,0.170534,6370,840,8500
465489998,293011759,343,3,f,109104000000,18007200,53865700000000,12237500000,0.000165046,679.59,0.112163,133.653,0.0220588,1.55144,0.952657,8900,3330,8190
465488423,293011759,170,1,f,325300000,0,199472000000,0,0,0,0,0.398493,0,0,0,0,0,0
465489107,293011759,96,2,f,264705000,3269.76,148237000000,705063,1.23524e-05,215.632,0.00266358,0.324264,4.00545e-06,0.000281712,0.0547746,11660,5240,8080
465489420,293011759,620,2,f,108053000,0,65647600000,0,0,0,0,0.132365,0,0,0,0,0,0
465489530,293011759,802,2,f,122170000,7279.43,38468000000,968670,5.95842e-05,133.069,0.00792884,0.149659,8.91731e-06,0.000627174,0.0776848,6190,3120,6180
465488980,293011759,1066,1,f,93658500,0,46638100000,0,0,0,0,0.114732,0,0,0,0,0,0
465488456,293011759,229,1,f,720292000,398632,33992500000,43488000,0.000553431,109.093,0.0603755,0.882358,0.000488325,0.034345,0.289443,12400,5910,3140
465490506,293011759,312782586,3,f,41171400,0,26886600000,0,0,0,0,0.050435,0,0,0,0,0,0
465490222,293011759,723,3,f,1476790000,615.658,940774000000,178574,4.16889e-07,290.053,0.00012092,1.80907,7.54181e-07,5.30432e-05,0.062198,2500,4440,3810
465488528,293011759,339,1,f,3646490000,41840.8,2617210000000,6974790,1.14743e-05,166.698,0.00191274,4.46695,5.12549e-05,0.00360487,0.203178,10900,1120,5040
465489086,293011759,50,2,f,37005300,0,16644700000,0,0,0,0,0.0453315,0,0,0,0,0,0
465489885,293011759,162,3,f,104297000,0,53944700000,0,0,0,0,0.127764,0,0,0,0,0,0
465490018,293011759,374,3,f,191243000,26722,97056000000,4036360,0.000139728,151.05,0.0211059,0.234272,3.27345e-05,0.00230229,0.211798,8410,5720,4970
465489978,293011759,318,3,f,15845400,0,9377420000,0,0,0,0,0.0194106,0,0,0,0,0,0
465488638,293011759,534,1,f,73809900,0,40271700000,0,0,0,0,0.0904171,0,0,0,0,0,0
465489693,293011759,1033,2,f,1091300000,7461.04,758951000000,3927810,6.83683e-06,526.443,0.0035992,1.33684,9.13978e-06,0.00064282,0.070784,12760,4890,7830
465490386,293011759,977,3,f,270259000,0,136506000000,0,0,0,0,0.331068,0,0,0,0,0,0
465488337,293011759,22,1,f,724447000,9558.47,431342000000,6331440,1.31942e-05,662.391,0.00873969,0.887447,1.17091e-05,0.000823528,0.138163,7720,1100,2100
465489687,293011759,1025,2,f,2218390000,3152.22,1375530000000,1565780,1.42095e-06,496.722,0.000705817,2.71753,3.86147e-06,0.000271586,0.0563691,11680,4920,9100
465488708,293011759,651,1,f,223959000,24061.9,104716000000,3493410,0.000107439,145.184,0.0155985,0.274349,2.94759e-05,0.0020731,0.159262,12340,4860,5480
465488870,293011759,912,1,f,54815400,0,28883600000,0,0,0,0,0.0671489,0,0,0,0,0,0
465489411,293011759,609,2,f,23816700,0,11076600000,0,0,0,0,0.0291755,0,0,0,0,0,0
465489712,293011759,1065,2,f,21263500000,3932530,8882350000000,1137260000,0.000184943,289.191,0.053484,26.0477,0.00481735,0.338815,0.538872,9390,6940,5730
465489668,293011759,1000,2,f,280081000,5704.68,80584600000,682374,2.0368e-05,119.617,0.00243634,0.343099,6.98823e-06,0.000491498,0.0597613,12680,6870,7630
465490088,293011759,502,3,f,4068660000,82250.2,2600740000000,181580000,2.02156e-05,2207.65,0.0446289,4.98411,0.000100757,0.00708643,0.414007,8980,2930,8550
465488964,293011759,1039,1,f,30308400,208.742,10408700000,27352.3,6.88727e-06,131.034,0.000902465,0.0371278,2.55709e-07,1.79846e-05,0.0279601,13160,5150,5230
465489404,293011759,599,2,f,75195000,0,41176900000,0,0,0,0,0.0921139,0,0,0,0,0,0
465490434,293011759,1045,3,f,92745000,0,41584900000,0,0,0,0,0.113613,0,0,0,0,0,0
465488509,293011759,314,1,f,98857800,0,51439600000,0,0,0,0,0.121101,0,0,0,0,0,0
465488681,293011759,612,1,f,294221000,5961.55,161223000000,3019200,2.02622e-05,506.444,0.0102617,0.36042,7.3029e-06,0.000513629,0.129235,9340,5050,3590
