id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464427562,310194040,231,2,f,7195500,0,1705250000,0,0,0,0,0.00881449,0,0,0,0,0,0
464426580,310194040,1105,1,f,87523200,0,35293600000,0,0,0,0,0.107216,0,0,0,0,0,0
464425850,310194040,634,1,f,109252000,157.89,36297000000,3527.45,1.44519e-06,22.3413,3.22874e-05,0.133834,1.93415e-07,2.59232e-06,0.0202117,7590,2710,5120
464425856,310194040,645,1,f,9046730000,189080,4984580000000,43474300,2.09003e-05,229.926,0.00480553,11.0822,0.000231623,0.00310442,0.320114,10180,3960,3630
464425706,310194040,379,1,f,83221200,56141.2,14823700000,5505620,0.000674603,98.0673,0.0661565,0.101946,6.8773e-05,0.000921758,0.386828,11760,7280,5680
464429344,310194040,942,2,f,1023150000,23123.3,361275000000,19977700,2.26001e-05,863.963,0.0195257,1.25336,2.8326e-05,0.000379651,0.235819,4720,5470,8540
464425862,310194040,654,1,f,226215000,0,151679000000,0,0,0,0,0.277113,0,0,0,0,0,0
464429619,310194040,1031,2,f,191085000,228650,29422200000,164018000,0.00119659,717.331,0.858349,0.234079,0.000280096,0.00375411,0.375696,6200,5380,7790
464425680,310194040,341,1,f,7050600,0,2087380000,0,0,0,0,0.00863698,0,0,0,0,0,0
464426057,310194040,830,1,f,218139000,0,72049900000,0,0,0,0,0.267221,0,0,0,0,0,0
464426303,310194040,962,1,f,1468570000,26506.2,626611000000,45166400,1.8049e-05,1703.99,0.0307554,1.799,3.24702e-05,0.000435194,0.488316,3730,1740,5220
464426146,310194040,869,1,f,20761200,0,8821430000,0,0,0,0,0.0254325,0,0,0,0,0,0
464431142,310194040,332,3,f,1341000,0,536225000,0,0,0,0,0.00164273,0,0,0,0,0,0
464431771,310194040,512,3,f,47685200000,1145300,24043300000000,239778000,2.4018e-05,209.358,0.00502836,58.4144,0.00140299,0.0188042,0.397003,10940,4150,9280
464426381,310194040,1014,1,f,225770000,7262.05,66222600000,3979060,3.21656e-05,547.926,0.0176244,0.276569,8.89601e-06,0.000119232,0.184063,7280,3360,3030
464427072,310194040,39,2,f,1090090000,11958.1,487349000000,1339170,1.09699e-05,111.988,0.0012285,1.33536,1.46487e-05,0.000196335,0.107421,2470,2020,6050
464425510,310194040,64,1,f,71051400,2536.28,45122300000,195096,3.56964e-05,76.9222,0.00274584,0.087038,3.10694e-06,4.1642e-05,0.0721869,6050,3280,4710
464429078,310194040,848,2,f,460051000,89346,7366110000,10435800,0.000194209,116.802,0.0226841,0.563563,0.000109449,0.00146693,0.156198,4650,7140,6180
464425827,310194040,604,1,f,61013700,0,24981800000,0,0,0,0,0.0747418,0,0,0,0,0,0
464431735,310194040,502,3,f,4068660000,4757.11,1866930000000,1581490,1.16921e-06,332.447,0.0003887,4.98411,5.82746e-06,7.81049e-05,0.103093,8470,2130,7170
464425637,310194040,278,1,f,1748450000,38168.9,694336000000,6196570,2.18302e-05,162.346,0.00354404,2.14185,4.6757e-05,0.000626679,0.225969,7270,6420,4070
464425803,310194040,567,1,f,122197000000,5860270,52855800000000,3048700000,4.79576e-05,520.231,0.0249491,149.691,0.00717884,0.0962172,0.509969,3100,2590,3000
464426633,310194040,1127,1,f,295491000,430.491,101113000000,14967.9,1.45687e-06,34.7692,5.06542e-05,0.361976,5.27352e-07,7.06804e-06,0.0395913,7240,4430,680
464429123,310194040,867,2,f,392236000,689.13,123653000000,64322.9,1.75693e-06,93.3392,0.00016399,0.480489,8.44185e-07,1.13145e-05,0.0424253,10260,4390,7790
464425526,310194040,97,1,f,197117000,66907.3,55859700000,6773220,0.000339429,101.233,0.0343614,0.241468,8.19615e-05,0.00109852,0.166599,6730,4130,690
464429520,310194040,1000,2,f,280081000,1979.84,39044200000,148323,7.06881e-06,74.9166,0.000529571,0.343099,2.4253e-06,3.25061e-05,0.0333625,9980,6380,7410
464426205,310194040,898,1,f,275842000,0,110105000000,0,0,0,0,0.337906,0,0,0,0,0,0
464425664,310194040,320,1,f,1029770000,155315,436438000000,64182300,0.000150825,413.24,0.0623269,1.26147,0.00019026,0.00255004,0.219293,3650,1720,3550
464425553,310194040,140,1,f,201443000,126.48,20472700000,12555.6,6.27868e-07,99.2693,6.2328e-05,0.246768,1.54938e-07,2.07662e-06,0.00774321,10560,2580,5680
464425777,310194040,511,1,f,35257500,0,14151800000,0,0,0,0,0.0431904,0,0,0,0,0,0
464427380,310194040,159,2,f,1686130000,4974.41,622784000000,879550,2.95019e-06,176.815,0.000521637,2.06551,6.09366e-06,8.16727e-05,0.0980606,2720,6360,6180
464427452,310194040,188,2,f,65914200,5.67295,17196900000,266.629,8.60657e-08,47,4.04509e-06,0.0807449,6.94937e-09,9.31417e-08,0.0023495,2000,3330,7100
464425607,310194040,229,1,f,720292000,288207,8798000000,46062400,0.000400124,159.824,0.0639496,0.882358,0.000353053,0.00473194,0.221817,12280,6020,3070
464425535,310194040,115,1,f,3266100,0,1469030000,0,0,0,0,0.00400097,0,0,0,0,0,0
464425585,310194040,189,1,f,28740600,0,12990000000,0,0,0,0,0.0352072,0,0,0,0,0,0
464425662,310194040,318,1,f,7922700,0,4199850000,0,0,0,0,0.00970531,0,0,0,0,0,0
464426328,310194040,989,1,f,229818000,0,55092900000,0,0,0,0,0.281527,0,0,0,0,0,0
464432132,310194040,613,3,f,304970000,0,161573000000,0,0,0,0,0.373589,0,0,0,0,0,0
464425811,310194040,581,1,f,97671600,0,26405500000,0,0,0,0,0.119648,0,0,0,0,0,0
464429583,310194040,1020,2,f,533321000,217046,223567000000,247463000,0.00040697,1140.14,0.464003,0.653318,0.000265881,0.00356358,0.689749,7240,4290,6730
464428007,310194040,394,2,f,358410000,647.267,172129000000,74846.1,1.80594e-06,115.634,0.000208828,0.439052,7.92902e-07,1.06272e-05,0.077421,7370,300,7230
464429431,310194040,969,2,f,176205000,20003.3,75729700000,2840750,0.000113523,142.014,0.0161219,0.215851,2.45041e-05,0.000328426,0.137285,2570,4000,5710
464425710,310194040,385,1,f,3329310000,17160.9,1553310000000,8367010,5.15449e-06,487.563,0.00251314,4.0784,2.10221e-05,0.000281757,0.0989588,9470,700,3360
464429637,310194040,1039,2,f,30308400,505.39,6234420000,44585.2,1.66749e-05,88.2193,0.00147105,0.0371278,6.19103e-07,8.29778e-06,0.0251097,12860,4990,6030
464425919,310194040,718,1,f,282429000,0,80411500000,0,0,0,0,0.345976,0,0,0,0,0,0
464428354,310194040,593,2,f,392532000,4782.6,137406000000,882671,1.2184e-05,184.559,0.00224866,0.480852,5.85869e-06,7.85234e-05,0.0441145,9310,580,7840
464433857,310194040,977,3,f,270259000,2212.55,104866000000,2298620,8.18676e-06,1038.9,0.00850523,0.331068,2.71037e-06,3.63268e-05,0.191618,6790,4520,9710
464425751,310194040,456,1,f,1836900,0,692986000,0,0,0,0,0.0022502,0,0,0,0,0,0
464425767,310194040,488,1,f,143100,0,26012900,0,0,0,0,0.000175297,0,0,0,0,0,0
464434961,310194040,648,3,t,46514600,17119300,105254000000,61874200000,0.368042,3614.28,1330.21,0.0569804,0.0209712,0.281075,1,3870,2010,7680
464434841,310194040,695,2,t,150000000,47049500,309000000000,184219000000,0.313664,3915.42,1228.13,0.18375,0.0576357,0.772486,1,3810,1910,7670
464428050,310194040,421,2,f,67813200,0,27878100000,0,0,0,0,0.0830712,0,0,0,0,0,0
464427553,310194040,229,2,f,720292000,18357.7,7539160000,1044740,2.54865e-05,56.9099,0.00145044,0.882358,2.24882e-05,0.000301408,0.0524556,11330,5710,7860
464430062,310194040,38,3,f,225509000,2741.75,68671700000,254604,1.2158e-05,92.8618,0.00112902,0.276249,3.35864e-06,4.50156e-05,0.0349092,5870,5790,5730
464429010,310194040,824,2,f,354401000,20769.6,75743000000,2237550,5.86048e-05,107.732,0.00631361,0.434141,2.54428e-05,0.000341007,0.233827,8360,5590,6060
464425549,310194040,133,1,f,38626200,0,8795940000,0,0,0,0,0.0473171,0,0,0,0,0,0
464425583,310194040,187,1,f,373317000,0,183502000000,0,0,0,0,0.457314,0,0,0,0,0,0
464429946,310194040,312782594,2,f,37917000,0,16726000000,0,0,0,0,0.0464483,0,0,0,0,0,0
464434718,310194040,312782628,3,f,965205000,9491.24,410425000000,4593410,9.8334e-06,483.963,0.004759,1.18238,1.16268e-05,0.000155833,0.0688556,9940,2370,1570
464429973,310194040,312782628,2,f,482602000,0,217692000000,0,0,0,0,0.591188,0,0,0,0,0,0
464430938,310194040,258,3,f,1948870000,1045.98,678209000000,116436,5.36711e-07,111.318,5.97455e-05,2.38737,1.28133e-06,1.71735e-05,0.0668484,3990,4880,5730
464427526,310194040,217,2,f,160678000,509.098,52493700000,53519,3.16844e-06,105.125,0.000333082,0.19683,6.23646e-07,8.35866e-06,0.0314703,11030,4030,6570
464425642,310194040,287,1,f,3538800,0,1121980000,0,0,0,0,0.00433503,0,0,0,0,0,0
464427243,310194040,120,2,f,217446000,2087.65,87232200000,220030,9.60074e-06,105.396,0.00101188,0.266372,2.55737e-06,3.42761e-05,0.0754545,5000,5190,9960
464430077,310194040,46,3,f,243878000,44979.3,43697500000,5588470,0.000184433,124.245,0.022915,0.298751,5.50996e-05,0.000738494,0.233827,8360,5590,6060
464426265,310194040,922,1,f,986040000,24397.4,384579000000,2279670,2.47428e-05,93.4392,0.00231195,1.2079,2.98868e-05,0.00040057,0.152351,6750,4940,780
464427842,310194040,333,2,f,16710300,0,5991640000,0,0,0,0,0.0204701,0,0,0,0,0,0
464425707,310194040,380,1,f,11023200,3.73918,416119000,216.025,3.3921e-07,57.7733,1.95973e-05,0.0135034,4.58049e-09,6.13919e-08,0.00237622,12860,4890,4320
464425557,310194040,146,1,f,1153080000,398.326,295087000000,20886.6,3.45445e-07,52.4358,1.81137e-05,1.41253,4.87949e-07,6.53994e-06,0.0285247,9870,6810,5380
464430412,310194040,190,3,f,484006000,244691,7888560000,21780200,0.000505553,89.0111,0.0449999,0.592907,0.000299746,0.00401747,0.511509,11460,7320,5840
464425570,310194040,163,1,f,234126000,0,98471400000,0,0,0,0,0.286804,0,0,0,0,0,0
464429717,310194040,1073,2,f,14027500000,434080,6628100000000,55374100,3.09449e-05,127.567,0.00394753,17.1837,0.000531748,0.00712697,0.397003,10940,4150,9280
464426475,310194040,1054,1,f,161693000,0,57384600000,0,0,0,0,0.198074,0,0,0,0,0,0
464425869,310194040,667,1,f,54630000,0,19189800000,0,0,0,0,0.0669218,0,0,0,0,0,0
464426569,310194040,1100,1,f,783095000,6768.93,310404000000,820760,8.64382e-06,121.254,0.0010481,0.959292,8.29194e-06,0.000111136,0.0573517,7570,2630,5060
464428855,310194040,733,2,f,721998000,79714.8,312474000000,124804000,0.000110409,1565.63,0.172859,0.884448,9.76506e-05,0.0013088,0.548214,6650,4380,7310
464428515,310194040,649,2,f,10369800,0,3433080000,0,0,0,0,0.012703,0,0,0,0,0,0
464428369,310194040,599,2,f,75195000,13974.6,32199400000,10542800,0.000185845,754.425,0.140206,0.0921139,1.71189e-05,0.000229442,0.472535,7090,4600,6030
464428893,310194040,765,2,f,27959400,0,6703330000,0,0,0,0,0.0342503,0,0,0,0,0,0
464425756,310194040,467,1,f,1463260000,7846.25,464772000000,1042330,5.36218e-06,132.844,0.000712335,1.79249,9.61165e-06,0.000128824,0.0750883,8340,5990,5190
464426718,310194040,312782562,1,f,75759300,0,43032900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464428992,310194040,818,2,f,916176000,1069620,250209000000,885372000,0.00116748,827.743,0.966377,1.12232,0.00131029,0.0175616,0.492353,5730,4520,7810
464432383,310194040,677,3,f,1716690000,40819,778497000000,24032300,2.37777e-05,588.752,0.0139992,2.10294,5.00032e-05,0.000670189,0.237996,4600,4400,8820
464434532,310194040,10704,3,f,718414000,0,317184000000,0,0,0,0,0.880057,0,0,0,0,0,0
464426673,310194040,182305693,1,f,60806700,0,16428300000,0,0,0,0,0.0744882,0,0,0,0,0,0
464425594,310194040,206,1,f,59433300,708.042,11882800000,30195.3,1.19132e-05,42.6462,0.000508053,0.0728058,8.67351e-07,1.1625e-05,0.0676561,10880,7160,5680
464427166,310194040,93,2,f,27935100,3828.37,76239700,260311,0.000137045,67.9952,0.0093184,0.0342205,4.68975e-06,6.28562e-05,0.128546,8950,6180,7680
464425574,310194040,170,1,f,325300000,1480.79,126713000000,671274,4.55206e-06,453.323,0.00206355,0.398493,1.81396e-06,2.43124e-05,0.0679818,7050,3090,3300
464428950,310194040,797,2,f,645783000,12737.5,229919000000,10111200,1.97241e-05,793.817,0.0156573,0.791085,1.56034e-05,0.000209131,0.179353,6410,5320,7010
464432612,310194040,729,3,f,427540000,0,164783000000,0,0,0,0,0.523736,0,0,0,0,0,0
464434077,310194040,1020,3,f,1066640000,217046,429174000000,247463000,0.000203485,1140.14,0.232002,1.30664,0.000265881,0.00356358,0.689749,7240,4290,6730
464425875,310194040,675,1,f,43911000,0,14880600000,0,0,0,0,0.053791,0,0,0,0,0,0
464432184,310194040,623,3,f,48256300000,29598900,19745200000000,32887500000,0.000613369,1111.1,0.681516,59.114,0.0362587,0.485972,0.869637,4100,4000,7800
464425531,310194040,106,1,f,3254400,0,1217710000,0,0,0,0,0.00398664,0,0,0,0,0,0
464431110,310194040,325,3,f,28058400,0,10547300000,0,0,0,0,0.0343715,0,0,0,0,0,0
464425673,310194040,331,1,f,377554000,7844.73,107323000000,1041700,2.07778e-05,132.789,0.00275907,0.462503,9.60979e-06,0.000128799,0.0750883,8340,5990,5190
464426465,310194040,1048,1,f,850137000,0,169594000000,0,0,0,0,1.04142,0,0,0,0,0,0
464426782,310194040,312782620,1,f,76296600,0,38049400000,0,0,0,0,0.0934633,0,0,0,0,0,0
464432980,310194040,869,3,f,41522400,0,18466700000,0,0,0,0,0.0508649,0,0,0,0,0,0
464427587,310194040,239,2,f,945303000,6650.57,506307000000,7041990,7.03538e-06,1058.86,0.00744945,1.158,8.14694e-06,0.000109193,0.267647,6240,3720,6470
464427813,310194040,325,2,f,14029200,0,5175850000,0,0,0,0,0.0171858,0,0,0,0,0,0
464428140,310194040,484,2,f,139653000,9401.33,48586300000,1242120,6.73192e-05,132.122,0.00889435,0.171075,1.15166e-05,0.000154356,0.16734,2880,4490,5790
464425497,310194040,38,1,f,112755000,36.2089,34850200000,3118.22,3.2113e-07,86.1175,2.76549e-05,0.138125,4.43559e-08,5.94498e-07,0.00739875,5930,5660,5640
464428480,310194040,634,2,f,109252000,0.0594491,43059100000,42.0207,5.44147e-10,706.834,3.84622e-07,0.133834,7.28252e-11,9.76069e-10,3.18288e-05,7740,4120,6660
464431147,310194040,333,3,f,33420600,0,12026700000,0,0,0,0,0.0409402,0,0,0,0,0,0
464427959,310194040,375,2,f,7023510000,1049.44,3581790000000,83770.7,1.49418e-07,79.8242,1.19272e-05,8.60379,1.28556e-06,1.72303e-05,0.0168017,7750,5430,8060
464425547,310194040,131,1,f,288920000,0,118092000000,0,0,0,0,0.353927,0,0,0,0,0,0
464425859,310194040,649,1,f,10369800,0,4010390000,0,0,0,0,0.012703,0,0,0,0,0,0
464431598,310194040,456,3,f,3673800,0,1308100000,0,0,0,0,0.0045004,0,0,0,0,0,0
464434885,310194040,985,2,t,150000000,47049500,309000000000,184219000000,0.313664,3915.42,1228.13,0.18375,0.0576357,0.772486,1,3810,1910,7670
464433307,310194040,934,3,f,232686000,110.736,87020200000,37894.1,4.75904e-07,342.201,0.000162855,0.28504,1.35652e-07,1.81813e-06,0.00956738,8930,6540,8940
464430165,310194040,97,3,f,394234000,70210.3,134545000000,7243320,0.000178093,103.166,0.0183731,0.482937,8.60076e-05,0.00115275,0.166599,6730,4130,690
464434196,310194040,1045,3,f,92745000,537.482,29675800000,393008,5.79526e-06,731.203,0.00423752,0.113613,6.58415e-07,8.82467e-06,0.0554591,6610,4580,9650
464430302,310194040,149,3,f,362228000,5818.43,116115000000,494552,1.60629e-05,84.9976,0.0013653,0.44373,7.12757e-06,9.55301e-05,0.0878691,5560,4430,5830
464432171,310194040,621,3,f,341444000,0,106502000000,0,0,0,0,0.418269,0,0,0,0,0,0
464429128,310194040,869,2,f,20761200,0,9645230000,0,0,0,0,0.0254325,0,0,0,0,0,0
464431066,310194040,311,3,f,571750000,0,230606000000,0,0,0,0,0.700394,0,0,0,0,0,0
464425693,310194040,361,1,f,527210000,128.661,257552000000,21137,2.4404e-07,164.285,4.00922e-05,0.645832,1.57609e-07,2.11242e-06,0.00862162,6890,340,4380
464431505,310194040,430,3,f,1241860000,24307,492375000000,3194090,1.9573e-05,131.406,0.00257201,1.52128,2.97761e-05,0.000399086,0.128586,6770,860,5710
464428125,310194040,470,2,f,84277800,1032.95,33669100000,503878,1.22565e-05,487.807,0.00597878,0.10324,1.26536e-06,1.69595e-05,0.0714307,7000,5300,7360
464429746,310194040,1085,2,f,41661900,13.1334,10993600000,11503.5,3.15239e-07,875.89,0.000276114,0.0510358,1.60885e-08,2.15632e-07,0.00885281,3690,2930,6940
464431550,310194040,444,3,f,1515540000,228467,658190000000,248851000,0.00015075,1089.22,0.1642,1.85654,0.000279872,0.0037511,0.592721,7150,3980,6270
464429607,310194040,1027,2,f,80088300,0,36037300000,0,0,0,0,0.0981082,0,0,0,0,0,0
464430918,310194040,251,3,f,550906000,430.478,248627000000,77558.5,7.814e-07,180.168,0.000140783,0.67486,5.27336e-07,7.06783e-06,0.0416264,8370,2210,1080
464428188,310194040,514,2,f,12478500,639.282,954726000,60048.7,5.12306e-05,93.9316,0.00481218,0.0152862,7.8312e-07,1.04961e-05,0.0390672,12980,5110,5750
464432908,310194040,838,3,f,892604000,141568,484202000000,151250000,0.000158601,1068.39,0.169448,1.09344,0.00017342,0.00232434,0.339992,5300,1930,9200
464427833,310194040,331,2,f,377554000,7495.03,119127000000,763799,1.98516e-05,101.907,0.00202302,0.462503,9.18141e-06,0.000123058,0.0645803,8400,5910,5970
464426314,310194040,977,1,f,135130000,0,54560400000,0,0,0,0,0.165534,0,0,0,0,0,0
464431312,310194040,377,3,f,130779000,0,59376200000,0,0,0,0,0.160204,0,0,0,0,0,0
464432852,310194040,806,3,f,1483250000,7055.87,731272000000,4165100,4.75704e-06,590.303,0.0028081,1.81698,8.64344e-06,0.000115847,0.134343,5970,3860,880
464433001,310194040,878,3,f,692001000,539643,234176000000,256129000,0.00077983,474.627,0.370128,0.847701,0.000661063,0.00886016,0.338647,4880,3200,1390
464425700,310194040,370,1,f,6229390000,184970,1714480000000,12890300,2.96932e-05,69.6887,0.00206928,7.631,0.000226588,0.00303694,0.27458,11390,7260,5690
464427809,310194040,323,2,f,9696620000,185306,3677470000000,144830000,1.91104e-05,781.573,0.0149362,11.8784,0.000227,0.00304246,0.702184,8800,5150,6890
464429904,310194040,312782550,2,f,38745000,43.2592,17979700000,4418.02,1.11651e-06,102.129,0.000114028,0.0474626,5.29925e-08,7.10253e-07,0.00660231,7210,350,7350
464428459,310194040,629,2,f,324571000,77415.4,165210000000,138737000,0.000238516,1792.12,0.427449,0.397599,9.48338e-05,0.00127105,0.648214,6730,4300,6800
464431818,310194040,528,3,f,46148500000,1145250,23494300000000,239772000,2.48166e-05,209.362,0.00519566,56.532,0.00140293,0.0188034,0.397003,10940,4150,9280
464430374,310194040,178,3,f,363778000,7992.52,104287000000,4095650,2.19709e-05,512.435,0.0112587,0.445628,9.79084e-06,0.000131226,0.184063,7280,3360,3030
464427705,310194040,287,2,f,3538800,0,1002480000,0,0,0,0,0.00433503,0,0,0,0,0,0
464425778,310194040,512,1,f,23842600000,619420,12005800000000,165417000,2.59795e-05,267.051,0.00693787,29.2072,0.000758789,0.01017,0.322366,10690,4150,2230
464433366,310194040,944,3,f,832667000,596.833,382251000000,48770.6,7.16772e-07,81.7157,5.85715e-05,1.02002,7.3112e-07,9.79913e-06,0.042358,13160,3140,4590
464429707,310194040,1069,2,f,17398800,34906,691377000,5074060,0.00200623,145.364,0.291633,0.0213135,4.27598e-05,0.000573106,0.347891,11340,7250,5780
464425679,310194040,339,1,f,3646500000,175905,1670710000000,28774000,4.82395e-05,163.577,0.00789087,4.46696,0.000215484,0.00288811,0.228961,10070,1420,4510
464429398,310194040,959,2,f,127209000,1906.09,52233400000,134261,1.49839e-05,70.4379,0.00105544,0.155831,2.33495e-06,3.12952e-05,0.0684804,6800,3880,10750
464425981,310194040,774,1,f,173773000,0,81188500000,0,0,0,0,0.212872,0,0,0,0,0,0
464434550,310194040,182305697,3,f,408919000,4230.92,193331000000,4195240,1.03466e-05,991.567,0.0102593,0.500925,5.18287e-06,6.94656e-05,0.265466,5040,1740,9020
464434096,310194040,1023,3,f,670059000,0,338795000000,0,0,0,0,0.820822,0,0,0,0,0,0
464425539,310194040,120,1,f,217446000,23030.9,90896500000,3946830,0.000105915,171.371,0.0181508,0.266372,2.82128e-05,0.000378133,0.164951,6090,5390,1160
464425879,310194040,680,1,f,506700,0,90968300,0,0,0,0,0.000620708,0,0,0,0,0,0
464427967,310194040,378,2,f,2634840000,202808,1294730000000,141679000,7.69715e-05,698.59,0.0537715,3.22768,0.000248439,0.00332981,0.4498,4520,4080,8720
464431024,310194040,292,3,f,66119400,609.46,22196600000,94684.1,9.21756e-06,155.357,0.00143202,0.0809963,7.46588e-07,1.00064e-05,0.0367094,6510,6960,7450
464430017,310194040,14,3,f,1548000,192.936,690224000,161437,0.000124636,836.737,0.104287,0.0018963,2.36347e-07,3.16773e-06,0.0314582,7210,4560,6590
464430862,310194040,235,3,f,442751000,35077.1,59807900000,2452980,7.92253e-05,69.9312,0.00554032,0.54237,4.29695e-05,0.000575915,0.154968,12700,7070,4040
464428286,310194040,567,2,f,121967000000,121397000,52475400000000,133527000000,0.000995327,1099.92,1.09478,149.41,0.148712,1.99317,1,3810,1910,7670
464430142,310194040,88,3,f,704419000,0,253212000000,0,0,0,0,0.862914,0,0,0,0,0,0
464428011,310194040,395,2,f,496350000,1155.74,109509000000,67449.1,2.32847e-06,58.3603,0.00013589,0.608029,1.41578e-06,1.89755e-05,0.0431618,12670,6920,7230
464426598,310194040,1111,1,f,175828000,0,95708400000,0,0,0,0,0.215389,0,0,0,0,0,0
464428959,310194040,802,2,f,122170000,1068.28,31765600000,67466.6,8.74418e-06,63.1544,0.000552233,0.149659,1.30864e-06,1.75396e-05,0.0283028,6190,3120,6200
464430424,310194040,196,3,f,190975000,0,35528900000,0,0,0,0,0.233944,0,0,0,0,0,0
464425899,310194040,701,1,f,1111910000,3061.49,435468000000,318007,2.75336e-06,103.873,0.000286001,1.36209,3.75032e-06,5.02652e-05,0.0438762,11580,4450,5000
464429928,310194040,312782574,2,f,218830000,0,103815000000,0,0,0,0,0.268067,0,0,0,0,0,0
464430517,310194040,226,3,f,923751000,127391,308066000000,27380700,0.000137907,214.933,0.0296407,1.13159,0.000156055,0.00209158,0.3207,5670,6970,4490
464425625,310194040,255,1,f,183545000,510.074,112729000000,48009,2.77901e-06,94.1216,0.000261565,0.224843,6.24841e-07,8.37468e-06,0.0216517,5990,3420,4610
464426317,310194040,981,1,f,245295000,4637.77,64866500000,1151210,1.89069e-05,248.225,0.00469317,0.300486,5.68127e-06,7.61455e-05,0.0566565,6070,1130,2580
464426472,310194040,1052,1,f,207492000,0,56590100000,0,0,0,0,0.254178,0,0,0,0,0,0
464430357,310194040,170,3,f,650601000,1480.79,247548000000,671274,2.27603e-06,453.323,0.00103178,0.796986,1.81396e-06,2.43124e-05,0.0679818,7050,3090,3300
464427850,310194040,337,2,f,887950000,13040.7,423585000000,1312520,1.46863e-05,100.648,0.00147815,1.08774,1.59748e-05,0.000214109,0.101278,6480,460,7390
464433928,310194040,989,3,f,459635000,0,120430000000,0,0,0,0,0.563053,0,0,0,0,0,0
464425640,310194040,281,1,f,56241900,213.553,23660400000,22728.5,3.79704e-06,106.43,0.00040412,0.0688963,2.61602e-07,3.50623e-06,0.0106931,8010,240,4220
464426318,310194040,982,1,f,28009800,0.253237,7224900000,10.9525,9.04101e-09,43.25,3.91024e-07,0.034312,3.10215e-10,4.15778e-09,0.000281374,7420,2400,5420
464425742,310194040,443,1,f,425837000,0,84534600000,0,0,0,0,0.52165,0,0,0,0,0,0
464434736,310194040,312782636,3,f,341042000,1046.57,136842000000,451212,3.06875e-06,431.132,0.00132304,0.417777,1.28205e-06,1.71832e-05,0.0337248,9930,2310,1640
464431563,310194040,448,3,f,251978000,8978.53,130741000000,16473700,3.56321e-05,1834.79,0.0653775,0.308674,1.09987e-05,0.000147414,0.308211,3460,4680,7870
464430361,310194040,171,3,f,448555000,8040.12,190749000000,1125490,1.79245e-05,139.984,0.00250914,0.549479,9.84915e-06,0.000132007,0.150344,2540,2330,5790
464425911,310194040,707,1,f,123493000,0,48288200000,0,0,0,0,0.151278,0,0,0,0,0,0
464433742,310194040,954,3,f,307440000,0,134775000000,0,0,0,0,0.376614,0,0,0,0,0,0
464432891,310194040,830,3,f,436279000,201.558,146910000000,21037.9,4.61993e-07,104.377,4.82214e-05,0.534441,2.46908e-07,3.30929e-06,0.0232051,7050,5910,5750
464427641,310194040,258,2,f,974437000,1045.61,328999000000,116266,1.07304e-06,111.195,0.000119316,1.19369,1.28087e-06,1.71674e-05,0.0668484,3990,4880,5730
464427220,310194040,114,2,f,87211800,0,24642600000,0,0,0,0,0.106834,0,0,0,0,0,0
464427299,310194040,136,2,f,1080390000,0,271288000000,0,0,0,0,1.32348,0,0,0,0,0,0
464426500,310194040,1066,1,f,93658500,0,40707800000,0,0,0,0,0.114732,0,0,0,0,0,0
464432322,310194040,661,3,f,729207000,1.29295,227610000000,72.1177,1.77309e-09,55.7778,9.88988e-08,0.893279,1.58386e-09,2.12283e-08,0.000615858,11270,6890,4030
464428891,310194040,763,2,f,5356800,184.025,897890000,10894.3,3.43535e-05,59.2004,0.00203374,0.00656208,2.2543e-07,3.02142e-06,0.0159008,4840,6680,5710
464427335,310194040,148,2,f,91593900,20885.8,46073000000,20718000,0.000228026,991.966,0.226195,0.112203,2.55851e-05,0.000342915,0.201046,3400,3890,8570
464425884,310194040,689,1,f,13762800,3234.73,3330140000,539908,0.000235034,166.91,0.0392295,0.0168594,3.96254e-06,5.31096e-05,0.0686177,5370,7110,4920
464426350,310194040,1002,1,f,1028330000,1329.28,462977000000,325728,1.29266e-06,245.041,0.000316755,1.2597,1.62837e-06,2.18249e-05,0.0416264,8370,2210,1080
464426545,310194040,1090,1,f,659646000,0,392314000000,0,0,0,0,0.808066,0,0,0,0,0,0
464425493,310194040,31,1,f,2083250000,283.129,956822000000,62847,1.35907e-07,221.973,3.01677e-05,2.55199,3.46833e-07,4.64857e-06,0.0217899,5710,900,5600
464432287,310194040,651,3,f,447917000,35429.1,131230000000,2679640,7.90975e-05,75.6339,0.00598245,0.548699,4.34007e-05,0.000581695,0.223185,12870,4960,5980
464428060,310194040,425,2,f,287651000,293.225,126918000000,12633.1,1.01938e-06,43.0834,4.39183e-05,0.352372,3.592e-07,4.81433e-06,0.0299695,10310,2230,8640
464432810,310194040,788,3,f,645133000,5377.21,248016000000,2148620,8.33505e-06,399.578,0.0033305,0.790287,6.58709e-06,8.82861e-05,0.103941,7370,7160,3140
464429854,310194040,1129,2,f,16931900000,2993000,5928270000000,2278790000,0.000176767,761.373,0.134586,20.7416,0.00366643,0.0491408,0.786106,6260,4640,6860
464430349,310194040,165,3,f,550937000,12083.2,225087000000,2083940,2.19321e-05,172.466,0.00378254,0.674898,1.48019e-05,0.000198388,0.107605,8300,5470,5430
464425701,310194040,372,1,f,4401900,0,1102500000,0,0,0,0,0.00539233,0,0,0,0,0,0
