id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468274807,166461193,6,3,f,2189590000,16664300,148288000000,5024070000,0.00761071,301.487,2.29453,2.68224,0.0204138,0.697576,0.719991,6030,3790,7770
468275600,166461193,488,3,f,286200,0,42986300,0,0,0,0,0.000350595,0,0,0,0,0,0
468272495,166461193,8,2,f,200543000000,152549000,52114400000000,104873000000,0.000760679,687.47,0.522943,245.665,0.186872,6.38576,0.999169,4910,1730,7430
468274465,166461193,1061,2,f,30253500,8730.4,7815140000,5859090,0.000288575,671.114,0.193667,0.0370605,1.06947e-05,0.000365458,0.267174,7790,2910,6300
468270692,166461193,401,1,f,35525700,0,12711400000,0,0,0,0,0.043519,0,0,0,0,0,0
468270479,166461193,280,1,f,16072200,0,3300860000,0,0,0,0,0.0196884,0,0,0,0,0,0
468271107,166461193,657,1,f,894586000,1263.05,350302000000,310972,1.41188e-06,246.208,0.000347615,1.09587,1.54723e-06,5.28717e-05,0.0506708,4720,2990,1600
468270905,166461193,564,1,f,277240000,39.8183,61478200000,7250.64,1.43624e-07,182.093,2.6153e-05,0.339619,4.87774e-08,1.66681e-06,0.00623243,4440,4640,5620
468270591,166461193,342,1,f,1252500000,23.6138,288454000000,630.915,1.88534e-08,26.718,5.03725e-07,1.53431,2.89269e-08,9.88485e-07,0.0027335,6960,5660,3700
468274774,166461193,312782620,2,f,76296600,0,24915200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468271328,166461193,731,1,f,458226000,24038.1,126224000000,3641160,5.2459e-05,151.474,0.0079462,0.561327,2.94467e-05,0.00100624,0.10329,2920,4010,5680
468276552,166461193,919,3,f,316843000,0,88199000000,0,0,0,0,0.388133,0,0,0,0,0,0
468272552,166461193,31,2,f,2083250000,96129.4,647438000000,24874900,4.61438e-05,258.765,0.0119404,2.55199,0.000117758,0.00402402,0.251002,5960,1830,5710
468276270,166461193,818,3,f,1832350000,1317710,337158000000,638568000,0.000719134,484.606,0.348497,2.24463,0.00161419,0.0551597,0.767321,6870,5280,7900
468270901,166461193,557,1,f,19995300,12455.9,3135880000,1662130,0.000622942,133.441,0.0831261,0.0244942,1.52585e-05,0.00052141,0.120545,7930,6470,4960
468276745,166461193,978,3,f,589964000,305257,34712600000,26537500,0.000517416,86.9349,0.0449815,0.722706,0.00037394,0.0127782,0.281746,12230,6930,4190
468272151,166461193,1061,1,f,30253500,0,6943000000,0,0,0,0,0.0370605,0,0,0,0,0,0
468273331,166461193,409,2,f,522107000,3299.27,170846000000,398691,6.31914e-06,120.842,0.000763619,0.639581,4.04161e-06,0.000138109,0.0685097,9570,1580,9360
468274869,166461193,39,3,f,2180170000,72277.3,657695000000,16799600,3.31521e-05,232.433,0.00770564,2.67071,8.85396e-05,0.00302556,0.217394,5550,1200,5710
468277093,166461193,10704,3,f,718414000,7650.88,200506000000,957995,1.06497e-05,125.214,0.00133349,0.880057,9.37233e-06,0.000320269,0.055786,8960,5140,8240
468270228,166461193,113,1,f,235825000,1703,73744800000,220065,7.22147e-06,129.221,0.000933168,0.288886,2.08618e-06,7.12885e-05,0.13941,6170,580,3770
468272444,166461193,312782624,1,f,19251900,0,5106030000,0,0,0,0,0.0235836,0,0,0,0,0,0
468272831,166461193,187,2,f,373317000,3.30745,115384000000,1088.92,8.85963e-09,329.232,2.91687e-06,0.457314,4.05163e-09,1.38451e-07,0.00159689,5280,4920,9450
468275017,166461193,133,3,f,77252400,9694.68,10669900000,1054250,0.000125494,108.745,0.0136468,0.0946342,1.1876e-05,0.000405824,0.114067,5630,6450,5670
468272009,166461193,1009,1,f,20869300000,19575500,1932400000000,2789400000,0.000938008,142.494,0.13366,25.5649,0.02398,0.819441,0.529661,9670,7020,5560
468270248,166461193,127,1,f,150493000,0,43863000000,0,0,0,0,0.184353,0,0,0,0,0,0
468272663,166461193,104,2,f,1205800000,158327,360663000000,25257100,0.000131305,159.525,0.0209464,1.4771,0.000193951,0.00662764,0.325965,4510,4710,9800
468274060,166461193,821,2,f,928392000,254.648,273893000000,20116.6,2.74289e-07,78.9977,2.16682e-05,1.13728,3.11944e-07,1.06597e-05,0.0331718,10130,1230,8360
468273603,166461193,582,2,f,164044000,0,49478800000,0,0,0,0,0.200954,0,0,0,0,0,0
468276072,166461193,728,3,f,6347400000,736068,632367000000,73554700,0.000115964,99.9292,0.0115882,7.77556,0.000901683,0.0308121,0.35122,10890,3730,9170
468272982,166461193,280,2,f,16072200,0,3327480000,0,0,0,0,0.0196884,0,0,0,0,0,0
468275120,166461193,190,3,f,484006000,3864550,3731040000,345844000,0.00798452,89.4914,0.714546,0.592907,0.00473407,0.161772,0.633168,10090,7160,6100
468270749,166461193,440,1,f,84699900,0,21087300000,0,0,0,0,0.103757,0,0,0,0,0,0
468272995,166461193,292,2,f,33059700,55.0551,6446610000,6956.98,1.66532e-06,126.364,0.000210437,0.0404981,6.74426e-08,2.30463e-06,0.00789292,6310,6840,7380
468274350,166461193,1006,2,f,56410200,48358.9,12997900000,5296360,0.000857272,109.522,0.0938902,0.0691025,5.92396e-05,0.00202432,0.173356,7120,340,7320
468275674,166461193,571,3,f,949925000,32336.7,250795000000,6669450,3.40414e-05,206.25,0.00702103,1.16366,3.96125e-05,0.00135363,0.208584,6070,3490,5420
468272489,166461193,6,2,f,1094790000,16552500,78132500000,5011990000,0.0151193,302.793,4.57802,1.34112,0.0202768,0.692895,0.719991,6030,3790,7770
468271313,166461193,725,1,f,15439500,0,2370900000,0,0,0,0,0.0189134,0,0,0,0,0,0
468270599,166461193,345,1,f,2984430000,562092,1080000000000,98822000,0.000188342,175.811,0.0331126,3.65592,0.000688563,0.0235294,0.443755,4530,2530,1830
468270557,166461193,326,1,f,204137000,73655.4,11325500000,6662470,0.000360813,90.4546,0.0326372,0.250068,9.02279e-05,0.00308325,0.227391,11050,3960,4210
468272123,166461193,1048,1,f,850137000,139829,81694600000,24887300,0.000164479,177.983,0.0292744,1.04142,0.000171291,0.00585332,0.239147,10940,5780,5190
468275199,166461193,237,3,f,8958600,0,1129980000,0,0,0,0,0.0109743,0,0,0,0,0,0
468276686,166461193,960,3,f,8265760000,3877170,683308000000,335154000,0.000469064,86.4429,0.0405472,10.1256,0.00474953,0.1623,0.441578,11490,6260,8310
468274214,166461193,926,2,f,1348390000,76122.7,305598000000,10722600,5.64545e-05,140.859,0.00795212,1.65178,9.32503e-05,0.00318653,0.258043,9890,4040,8690
468275374,166461193,331,3,f,755107000,225562,133910000000,28592200,0.000298715,126.76,0.0378651,0.925006,0.000276313,0.00944211,0.239438,8420,5880,5550
468277064,166461193,1120,3,f,43180200,0,12117300000,0,0,0,0,0.0528957,0,0,0,0,0,0
468274210,166461193,922,2,f,986040000,166489,221150000000,14810500,0.000168846,88.9581,0.0150202,1.2079,0.000203949,0.00696929,0.409388,6860,4830,10680
468270888,166461193,541,1,f,1281640000,345728,335469000000,28080800,0.000269754,81.2221,0.02191,1.57001,0.000423517,0.0144723,0.362325,6650,4270,650
468272943,166461193,247,2,f,3961690000,1047310,1314370000000,751491000,0.00026436,717.543,0.189689,4.85307,0.00128296,0.0438409,0.772718,6840,3150,9940
468273811,166461193,680,2,f,506700,0,74300300,0,0,0,0,0.000620708,0,0,0,0,0,0
468274479,166461193,1070,2,f,727375000,4871.03,305617000000,4106800,6.69672e-06,843.107,0.00564606,0.891034,5.96701e-06,0.000203903,0.094028,6450,1550,8300
468273468,166461193,493,2,f,3723120000,492471,1019000000000,73170400,0.000132274,148.578,0.019653,4.56082,0.000603277,0.0206151,0.368579,5280,7140,8250
468276149,166461193,767,3,f,2701420000,823411,884523000000,663065000,0.000304807,805.266,0.245451,3.30924,0.00100868,0.0344683,0.415347,3030,2450,6840
468273891,166461193,718,2,f,282429000,447635,59957200000,318637000,0.00158495,711.823,1.1282,0.345976,0.000548353,0.0187382,0.721443,6450,4000,7560
468271927,166461193,981,1,f,245295000,105630,73231400000,20078000,0.000430623,190.08,0.0818527,0.300486,0.000129396,0.0044217,0.316519,6350,1510,1870
468273585,166461193,575,2,f,108296000,236166,25292000000,191743000,0.00218074,811.899,1.77054,0.132663,0.000289303,0.00988602,0.730612,7100,4010,6540
468272810,166461193,177,2,f,9795600,0,1769810000,0,0,0,0,0.0119996,0,0,0,0,0,0
468271279,166461193,705,1,f,5803200,665.765,865567000,74597.7,0.000114724,112.048,0.0128546,0.00710892,8.15563e-07,2.78692e-05,0.0692764,10490,3890,4770
468271743,166461193,927,1,f,20744100,0,4158480000,0,0,0,0,0.0254115,0,0,0,0,0,0
468270423,166461193,246,1,f,192125000,0,32821200000,0,0,0,0,0.235353,0,0,0,0,0,0
468270542,166461193,319,1,f,487648000,74.3979,122276000000,4579.86,1.52565e-07,61.559,9.39173e-06,0.597369,9.11374e-08,3.11433e-06,0.0192407,7660,5580,2760
468275006,166461193,128,3,f,4391830000,6296770,633257000000,2657270000,0.00143375,422.006,0.60505,5.37999,0.00771354,0.263585,0.645357,8320,4370,7300
468273100,166461193,298,2,f,150990000,13173.3,23998400000,1854690,8.72463e-05,140.791,0.0122835,0.184963,1.61373e-05,0.000551442,0.207703,4950,7040,6500
468270577,166461193,335,1,f,120500000,0,29460800000,0,0,0,0,0.147613,0,0,0,0,0,0
468270086,166461193,1,1,f,13276800,11018.8,1850720000,1473200,0.000829932,133.699,0.110961,0.0162641,1.34981e-05,0.000461254,0.120545,7930,6470,4960
468276230,166461193,800,3,f,364055000,0,116308000000,0,0,0,0,0.445968,0,0,0,0,0,0
468275560,166461193,460,3,f,32068800,3166.67,5230770000,1289060,9.87462e-05,407.071,0.0401967,0.0392843,3.87917e-06,0.000132558,0.145105,9730,3630,6560
468274733,166461193,312782562,2,f,75759300,0,28142300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468270246,166461193,126,1,f,61705800,17961.1,8373740000,1876650,0.000291077,104.484,0.0304129,0.0755896,2.20024e-05,0.00075186,0.112896,7660,6850,5660
468276466,166461193,895,3,f,1842310000,373354,448323000000,38519700,0.000202655,103.172,0.0209083,2.25684,0.000457359,0.0156288,0.339504,10360,2300,2490
468270903,166461193,558,1,f,149467000,304440,41238800000,55195700,0.00203684,181.302,0.369284,0.183097,0.000372939,0.012744,0.395748,5070,2990,1360
468273640,166461193,601,2,f,54918900,0,17242400000,0,0,0,0,0.0672757,0,0,0,0,0,0
468273883,166461193,709,2,f,1080640000,981558,255163000000,712931000,0.00090831,726.327,0.65973,1.32379,0.00120241,0.0410884,0.721443,6450,4000,7560
468273941,166461193,752,2,f,959182000,1811220,22225400000,150377000,0.0018883,83.0249,0.156776,1.175,0.00221875,0.0758185,0.441578,11490,6260,8310
468274184,166461193,903,2,f,41083200,5956.21,7552440000,684463,0.000144979,114.916,0.0166604,0.0503269,7.29636e-06,0.00024933,0.0977799,12680,4870,7140
468271088,166461193,647,1,f,877930000,44495.3,183649000000,4812480,5.06821e-05,108.157,0.00548162,1.07546,5.45068e-05,0.00186259,0.237198,6600,7390,3140
468270160,166461193,46,1,f,121939000,101341,12105200000,12050600,0.000831075,118.912,0.0988246,0.149376,0.000124142,0.00424216,0.420322,8340,5810,5130
468275350,166461193,320,3,f,2059540000,6057910,596349000000,3792660000,0.00294139,626.067,1.84151,2.52293,0.00742094,0.253587,0.639794,4860,1080,7240
468270526,166461193,310,1,f,117927000,4250.53,17801200000,451815,3.60437e-05,106.296,0.00383131,0.144461,5.2069e-06,0.000177929,0.0633739,5460,4060,4770
468272947,166461193,250,2,f,241276000,51.9707,50139000000,6372.84,2.15399e-07,122.624,2.6413e-05,0.295564,6.36641e-08,2.17552e-06,0.00922185,4940,3110,6010
468273755,166461193,653,2,f,9112500,0,1589310000,0,0,0,0,0.0111628,0,0,0,0,0,0
468273836,166461193,693,2,f,210049000,67.8166,42149500000,7722.41,3.22861e-07,113.872,3.67648e-05,0.25731,8.30754e-08,2.83883e-06,0.0126735,7090,6540,5730
468277219,166461193,320,2,t,42.9401,0,16550.1,0,0,0,0,5.26016e-08,0,0,0,0,0,0
468274805,166461193,4,3,f,5030110000,552126,1595670000000,94553800,0.000109764,171.254,0.0187975,6.16189,0.000676355,0.0231122,0.313774,10910,1500,4070
468272742,166461193,145,2,f,730563000,2693170,67447900000,271676000,0.00368643,100.876,0.371872,0.89494,0.00329913,0.112737,0.455738,11910,4620,7250
468272894,166461193,217,2,f,160678000,33630.1,25674600000,8125360,0.000209301,241.609,0.0505692,0.19683,4.11969e-05,0.00140777,0.168818,10900,4340,6970
468270505,166461193,296,1,f,326711000,15042.6,113574000000,4421480,4.60425e-05,293.931,0.0135333,0.400221,1.84272e-05,0.00062969,0.322488,5900,2280,5330
468276409,166461193,872,3,f,116622000,4165.93,23005500000,2394930,3.57216e-05,574.885,0.0205358,0.142862,5.10326e-06,0.000174388,0.114959,9560,3610,5540
468272672,166461193,111,2,f,755810000,302464,165754000000,36553700,0.000400185,120.853,0.0483636,0.925867,0.000370519,0.0126613,0.311373,6210,5280,10340
468274310,166461193,985,2,f,7905100000,38855800,2544550000000,51181800000,0.00491528,1317.23,6.47453,9.68374,0.0475983,1.62652,0.999169,4910,1730,7430
468276866,166461193,1020,3,f,1066640000,5544630,262227000000,4613140000,0.00519821,832.003,4.32492,1.30664,0.00679217,0.2321,0.791202,7200,3670,7000
468270402,166461193,233,1,f,98637300,0,36981900000,0,0,0,0,0.120831,0,0,0,0,0,0
468272571,166461193,41,2,f,139830000,0,38459300000,0,0,0,0,0.171292,0,0,0,0,0,0
468274220,166461193,929,2,f,38210400,86148,6015400000,57713300,0.00225457,669.931,1.51041,0.0468077,0.000105531,0.00360619,0.463202,6100,3070,9080
468275315,166461193,302,3,f,1945660000,333741,544799000000,49511200,0.00017153,148.352,0.0254469,2.38344,0.000408833,0.0139705,0.20333,9310,1680,7230
468273771,166461193,661,2,f,364604000,7.07404,50501000000,817.66,1.9402e-08,115.586,2.2426e-06,0.446639,8.6657e-09,2.96122e-07,0.00464504,10710,6670,7520
468274090,166461193,839,2,f,40102200,7.20475,8016650000,905.338,1.7966e-07,125.658,2.25758e-05,0.0491252,8.82582e-09,3.01594e-07,0.00175808,12240,4930,6100
468271673,166461193,898,1,f,275842000,9449.74,57968000000,9143060,3.42578e-05,967.546,0.033146,0.337906,1.15759e-05,0.00039557,0.211625,10810,4940,5580
468270235,166461193,118,1,f,46583100,86809.6,5773670000,9676090,0.00186354,111.463,0.207717,0.0570643,0.000106342,0.00363389,0.180906,7200,5710,5660
468274980,166461193,117,3,f,256304000,568687,2642270000,37092900,0.0022188,65.2255,0.144722,0.313972,0.000696641,0.0238055,0.40398,5490,7140,6160
468274844,166461193,23,3,f,522511000,129894,118667000000,18109200,0.000248596,139.414,0.0346579,0.640076,0.000159121,0.00543743,0.338158,5890,7190,7520
468273410,166461193,452,2,f,73296000,7812.26,14766100000,808597,0.000106585,103.504,0.0110319,0.0897876,9.57002e-06,0.000327025,0.0623854,5080,6190,5710
468274935,166461193,88,3,f,704419000,0,156536000000,0,0,0,0,0.862914,0,0,0,0,0,0
468275849,166461193,665,3,f,1138040000,3073470,89887200000,280532000,0.00270067,91.2753,0.246504,1.3941,0.003765,0.128657,0.444744,4760,6520,8700
468275904,166461193,693,3,f,420098000,111.826,83336300000,12217.1,2.6619e-07,109.251,2.90815e-05,0.514621,1.36987e-07,4.68109e-06,0.0126735,7090,6540,5730
468276321,166461193,839,3,f,80204400,2543.11,16035300000,1381670,3.17079e-05,543.299,0.0172269,0.0982504,3.11531e-06,0.000106456,0.255119,12880,5460,5110
468270826,166461193,494,1,f,59867100,32130.4,16444100000,4473700,0.000536696,139.236,0.0747271,0.0733372,3.93597e-05,0.00134499,0.266349,8710,2560,3820
468272115,166461193,1046,1,f,66501900,0,20017500000,0,0,0,0,0.0814648,0,0,0,0,0,0
468272842,166461193,194,2,f,1533550000,132528,236313000000,25711000,8.64188e-05,194.005,0.0167657,1.8786,0.000162346,0.00554766,0.341029,5890,6930,7020
468271965,166461193,993,1,f,4267160000,313954,1286800000000,72372700,7.35745e-05,230.52,0.0169604,5.22727,0.000384594,0.0131423,0.346298,2920,2440,4900
468276185,166461193,781,3,f,23418000,0,5487720000,0,0,0,0,0.028687,0,0,0,0,0,0
468274174,166461193,897,2,f,125303000,302378,28068100000,32263900,0.00241317,106.7,0.257486,0.153497,0.000370413,0.0126577,0.470468,6300,4440,10670
468274983,166461193,118,3,f,93166200,116011,12060400000,13031200,0.00124521,112.327,0.13987,0.114129,0.000142114,0.00485628,0.180906,7200,5710,5660
468275257,166461193,271,3,f,83878200,2492.39,17288000000,994113,2.97144e-05,398.859,0.0118519,0.102751,3.05318e-06,0.000104333,0.107295,9460,4070,7330
468270684,166461193,395,1,f,496350000,104220,65168800000,27009400,0.000209972,259.158,0.0544159,0.608029,0.000127669,0.00436268,0.339165,12580,5330,4830
468271454,166461193,797,1,f,645783000,0,148267000000,0,0,0,0,0.791085,0,0,0,0,0,0
468275607,166461193,494,3,f,119734000,71015.1,35051400000,14051700,0.000593106,197.869,0.117357,0.146674,8.69934e-05,0.00297272,0.266349,8710,2560,3820
468276427,166461193,879,3,f,3096790000,66447.1,854792000000,12710700,2.14568e-05,191.291,0.00410448,3.79357,8.13977e-05,0.0027815,0.151258,6900,510,5900
468272069,166461193,1029,1,f,48101400,0,7315630000,0,0,0,0,0.0589242,0,0,0,0,0,0
468276937,166461193,1052,3,f,414985000,24304.6,52919800000,8534010,5.85675e-05,351.127,0.0205646,0.508356,2.97731e-05,0.0010174,0.147994,9840,4250,7180
468273923,166461193,735,2,f,109950000,8117.43,29022200000,1381220,7.38282e-05,170.154,0.0125622,0.134689,9.94385e-06,0.000339799,0.170747,7210,2850,10610
468274489,166461193,1080,2,f,9941140000,485484,3250610000000,60680700,4.88359e-05,124.99,0.00610399,12.1779,0.000594718,0.0203226,0.27336,8730,4180,8210
468275837,166461193,657,3,f,1789170000,7806.56,666683000000,2635630,4.36322e-06,337.617,0.0014731,2.19174,9.56304e-06,0.000326786,0.10276,4850,1750,8890
468274340,166461193,1000,2,f,280081000,138014,19178900000,32898600,0.000492763,238.372,0.117461,0.343099,0.000169067,0.00577731,0.388006,9180,5380,6260
468274259,166461193,952,2,f,817575000,0,164811000000,0,0,0,0,1.00153,0,0,0,0,0,0
468273985,166461193,776,2,f,4597310000,10843100,558541000000,7571050000,0.00235858,698.235,1.64685,5.6317,0.0132828,0.453898,0.718417,5330,2390,7200
468271345,166461193,746,1,f,604155000,85110.9,186640000000,18298200,0.000140876,214.993,0.0302873,0.74009,0.000104261,0.00356278,0.257706,2380,3780,5040
468274003,166461193,786,2,f,62570700,275.957,14095400000,170037,4.41032e-06,616.173,0.00271752,0.0766491,3.38047e-07,1.15517e-05,0.0222341,7390,4180,9840
468274193,166461193,907,2,f,118958000,1.28141,30999100000,429.592,1.07719e-08,335.25,3.61128e-06,0.145724,1.56973e-09,5.36403e-08,0.000984924,6790,4090,6690
468275205,166461193,239,3,f,1890610000,45562,594916000000,27420100,2.40992e-05,601.82,0.0145033,2.31599,5.58135e-05,0.00190725,0.241862,6510,3460,6870
468270261,166461193,136,1,f,1080390000,24388.5,151391000000,2267040,2.25737e-05,92.9556,0.00209835,1.32348,2.98759e-05,0.00102091,0.242558,11080,5500,4860
468270989,166461193,607,1,f,603722000,171440,109616000000,20601600,0.000283973,120.168,0.0341243,0.739559,0.000210015,0.00717657,0.252718,11430,5680,3140
468274038,166461193,805,2,f,78416100,1119.75,17568900000,241038,1.42796e-05,215.26,0.00307384,0.0960597,1.3717e-06,4.68734e-05,0.0217005,8370,250,7190
468271602,166461193,862,1,f,483763000,0,142203000000,0,0,0,0,0.592609,0,0,0,0,0,0
468273106,166461193,302,2,f,972832000,180087,272062000000,27110200,0.000185117,150.539,0.0278673,1.19172,0.000220607,0.00753854,0.20333,9310,1680,7230
468276793,166461193,996,3,f,551914000,333074,159587000000,51283300,0.000603489,153.97,0.0929191,0.676095,0.000408016,0.0139426,0.416889,4480,4680,1610
468271254,166461193,697,1,f,244893000,5134.8,10436600000,429165,2.09676e-05,83.5796,0.00175246,0.299994,6.29014e-06,0.000214945,0.0647202,8840,5290,4680
468277224,166461193,322,2,t,257641,55978,247280000,124372000,0.217272,2221.8,482.734,0.00031561,6.85731e-05,0.00234326,0.690953,5460,1770,7670
468276173,166461193,776,3,f,9194610000,13753600,1104430000000,8375420000,0.00149583,608.961,0.910904,11.2634,0.0168482,0.575732,0.718417,5330,2390,7200
468274148,166461193,877,2,f,90230400,107553,8056680000,29303900,0.00119198,272.461,0.324767,0.110532,0.000131752,0.0045022,0.388006,9180,5380,6260
468271887,166461193,970,1,f,68841900,11722.1,6283500000,1180460,0.000170275,100.704,0.0171474,0.0843313,1.43595e-05,0.00049069,0.110047,11760,5740,5580
468274882,166461193,46,3,f,243878000,171143,25390200000,19850300,0.000701754,115.987,0.0813941,0.298751,0.00020965,0.0071641,0.420322,8340,5810,5130
468276105,166461193,749,3,f,721624000,403694,110792000000,165751000,0.000559425,410.586,0.229692,0.883989,0.000494525,0.0168988,0.524852,7820,5230,7230
468270195,166461193,73,1,f,2775850000,10948400,158882000000,1015940000,0.00394416,92.7938,0.365993,3.40042,0.0134118,0.458305,0.484074,12080,4700,3870
468274958,166461193,104,3,f,2411600000,333377,769766000000,51346100,0.000138239,154.018,0.0212913,2.9542,0.000408387,0.0139553,0.416889,4480,4680,1610
468272786,166461193,163,2,f,234126000,0,50460500000,0,0,0,0,0.286804,0,0,0,0,0,0
468274172,166461193,896,2,f,59159700,106639,11380100000,58955000,0.00180256,552.846,0.99654,0.0724706,0.000130633,0.00446396,0.37603,6490,4250,7850
468270432,166461193,250,1,f,241276000,257.069,54496800000,60142.8,1.06545e-06,233.956,0.000249269,0.295564,3.14909e-07,1.0761e-05,0.0186066,4770,3720,4920
468276227,166461193,798,3,f,93079800,14440.7,2598410000,1051760,0.000155143,72.8327,0.0112995,0.114023,1.76899e-05,0.000604495,0.110576,11070,5470,6300
468273438,166461193,475,2,f,211748000,76369.1,47266800000,5764040,0.00036066,75.4761,0.0272212,0.259392,9.35521e-05,0.00319684,0.412628,9050,3800,8150
468274372,166461193,1015,2,f,307039000,0,101882000000,0,0,0,0,0.376122,0,0,0,0,0,0
468276668,166461193,954,3,f,307440000,3109.88,98613100000,1650190,1.01154e-05,530.628,0.00536751,0.376614,3.8096e-06,0.000130181,0.133291,7710,2770,1810
468271497,166461193,818,1,f,916176000,45790.7,166627000000,7361820,4.99802e-05,160.771,0.00803538,1.12232,5.60935e-05,0.00191682,0.300795,6950,4440,2660
468270137,166461193,31,1,f,2083250000,138885,652362000000,33151200,6.66672e-05,238.696,0.0159132,2.55199,0.000170134,0.00581377,0.322488,5900,2280,5330
468271599,166461193,859,1,f,5989500,44917.2,514381000,3110400,0.00749933,69.2475,0.519309,0.00733714,5.50236e-05,0.00188025,0.32386,12860,4940,5430
468273309,166461193,395,2,f,496350000,43541.5,67182800000,3741160,8.77234e-05,85.9218,0.00753735,0.608029,5.33383e-05,0.00182267,0.190863,12490,6720,6300
468271682,166461193,902,1,f,100448000,0,27752500000,0,0,0,0,0.123049,0,0,0,0,0,0
468272516,166461193,15,2,f,120984000,25.6811,34769100000,5308.35,2.12268e-07,206.703,4.38764e-05,0.148206,3.14594e-08,1.07502e-06,0.00574677,5950,3810,6130
468272285,166461193,1117,1,f,1646180000,55696,201067000000,8210160,3.38334e-05,147.41,0.0049874,2.01657,6.82276e-05,0.00233146,0.187466,10440,5240,5620
468276367,166461193,852,3,f,1655910000,123537,209396000000,13986600,7.46039e-05,113.218,0.00844649,2.02849,0.000151333,0.00517132,0.215285,12040,6620,3920
468271310,166461193,723,1,f,738396000,16854.4,257128000000,5197780,2.28257e-05,308.393,0.00703929,0.904535,2.06466e-05,0.000705533,0.200419,2540,4010,4300
468275226,166461193,251,3,f,550906000,10463.5,173854000000,5429780,1.89933e-05,518.926,0.00985609,0.67486,1.28178e-05,0.000438007,0.139363,7670,2340,1090
468274783,166461193,312782632,2,f,65985300,16978.6,13991900000,2230930,0.000257308,131.397,0.0338095,0.080832,2.07987e-05,0.00071073,0.224169,9740,2590,10140
468270177,166461193,62,1,f,480963000,344397,25433100000,29054600,0.000716057,84.3638,0.0604094,0.589179,0.000421886,0.0144166,0.2524,12510,6390,5670
468276517,166461193,908,3,f,184392000,778.729,21277100000,71210.7,4.22323e-06,91.4447,0.000386192,0.22588,9.53944e-07,3.2598e-05,0.0783034,5750,5970,8220
468271153,166461193,694,1,f,277589000,0,96794300000,0,0,0,0,0.340046,0,0,0,0,0,0
468273994,166461193,781,2,f,11709000,0,2657970000,0,0,0,0,0.0143435,0,0,0,0,0,0
468274325,166461193,991,2,f,2784780000,1900470,278497000000,407975000,0.000682448,214.671,0.146502,3.41136,0.00232807,0.0795544,0.447838,5210,2310,7080
468270698,166461193,403,1,f,706910000,84744.3,158228000000,11572400,0.00011988,136.556,0.0163704,0.865965,0.000103812,0.00354744,0.348809,7510,5790,3690
468270844,166461193,511,1,f,35257500,69.3188,7587720000,7730.64,1.96607e-06,111.523,0.000219262,0.0431904,8.49155e-08,2.90171e-06,0.0223966,8110,3280,5690
468270773,166461193,451,1,f,116788000,0,28583300000,0,0,0,0,0.143066,0,0,0,0,0,0
468273840,166461193,694,2,f,277589000,0,82792500000,0,0,0,0,0.340046,0,0,0,0,0,0
468274971,166461193,113,3,f,471650000,5905.91,149654000000,3978500,1.25218e-05,673.648,0.00843527,0.577772,7.23473e-06,0.000247224,0.13941,6170,580,3770
468272503,166461193,10,2,f,1216990000,1706210,357100000000,1388980000,0.001402,814.07,1.14132,1.49081,0.00209011,0.0714229,0.51029,9230,2760,7630
468273847,166461193,696,2,f,11501100,2483.96,3092200000,249591,0.000215975,100.481,0.0217015,0.0140888,3.04285e-06,0.000103979,0.0668379,8770,2560,10510
468276702,166461193,966,3,f,411149000,2416.29,87692000000,427292,5.87693e-06,176.838,0.00103926,0.503657,2.95996e-06,0.000101147,0.0811761,5590,6400,8040
468275035,166461193,143,3,f,19692000,40.6678,2687410000,5517.27,2.0652e-06,135.667,0.000280178,0.0241227,4.98181e-08,1.70237e-06,0.00523537,12050,6720,7110
468273935,166461193,749,2,f,360812000,330032,58255800000,156138000,0.000914692,473.1,0.432741,0.441994,0.000404289,0.0138153,0.524852,7820,5230,7230
468271397,166461193,772,1,f,260301000,14969.3,87408200000,5448260,5.75075e-05,363.963,0.0209306,0.318868,1.83373e-05,0.000626619,0.277577,5900,2280,5320
468276325,166461193,840,3,f,5448470000,11485800,536203000000,1124380000,0.00210808,97.8928,0.206366,6.67437,0.0140701,0.480801,0.444744,4760,6520,8700
468276201,166461193,788,3,f,645133000,54416.2,123946000000,6629260,8.43489e-05,121.825,0.0102758,0.790287,6.66599e-05,0.00227789,0.273776,6320,7360,2250
468275751,166461193,613,3,f,304970000,0,110000000000,0,0,0,0,0.373589,0,0,0,0,0,0
468274283,166461193,969,2,f,176205000,275983,48562100000,40037800,0.00156626,145.073,0.227223,0.215851,0.000338079,0.0115528,0.302504,2280,3800,5840
468270252,166461193,129,1,f,590199000,2261960,28734700000,205779000,0.00383254,90.9736,0.348659,0.722994,0.0027709,0.0946866,0.309313,6180,3120,5180
468272818,166461193,180,2,f,306517000,760.244,91214500000,161525,2.48027e-06,212.465,0.00052697,0.375483,9.31298e-07,3.18241e-05,0.0659216,4590,4570,9810
468270781,166461193,456,1,f,1836900,0,426958000,0,0,0,0,0.0022502,0,0,0,0,0,0
468271064,166461193,633,1,f,9162900,0,1873890000,0,0,0,0,0.0112246,0,0,0,0,0,0
