id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466642405,182460343,423,2,f,625668000,412.241,294287000000,87780.5,6.58881e-07,212.935,0.000140299,0.766444,5.04995e-07,2.33384e-05,0.021614,6350,2060,7290
466644525,182460343,312782652,3,f,14373000,0,3825220000,0,0,0,0,0.0176069,0,0,0,0,0,0
466644563,182460343,567,2,t,10139200,1285180,4830630000,1590290000,0.126753,1237.4,156.845,0.0124206,0.00157435,0.0727585,0.795596,5570,5910,6060
466640739,182460343,281,1,f,56241900,271.63,19265600000,59924.5,4.82967e-06,220.611,0.00106548,0.0688963,3.32747e-07,1.53779e-05,0.0137727,7190,320,4160
466642314,182460343,280,2,f,16072200,75435.9,4461930000,48584500,0.00469357,644.049,3.02289,0.0196884,9.2409e-05,0.00427069,0.262205,10530,4500,6350
466642882,182460343,1047,2,f,363993000,0,169695000000,0,0,0,0,0.445892,0,0,0,0,0,0
466643923,182460343,687,3,f,1652220000,2638.49,642930000000,866328,1.59694e-06,328.342,0.000524343,2.02397,3.23215e-06,0.000149374,0.147592,6890,920,5680
466642776,182460343,1018,2,f,1067240000,46743.9,349070000000,7838660,4.37991e-05,167.694,0.00734483,1.30736,5.72613e-05,0.00264634,0.234078,6670,3510,10650
466643247,182460343,188,3,f,131828000,13460.5,19007800000,3056810,0.000102106,227.095,0.0231878,0.16149,1.64891e-05,0.000762045,0.141879,2280,3600,6930
466642287,182460343,235,2,f,221376000,24309,9861400000,1950970,0.000109809,80.2568,0.00881292,0.271185,2.97786e-05,0.00137622,0.0798115,12170,7200,6820
466642608,182460343,776,2,f,4597310000,42816.7,404995000000,8384970,9.31343e-06,195.834,0.00182389,5.6317,5.24504e-05,0.002424,0.109272,4180,3710,5760
466642144,182460343,312782636,1,f,170521000,722.842,50347500000,251812,4.23902e-06,348.363,0.00147672,0.208888,8.85482e-07,4.09226e-05,0.0386777,10030,2600,1480
466642063,182460343,1052,1,f,207492000,0,25638800000,0,0,0,0,0.254178,0,0,0,0,0,0
466641992,182460343,998,1,f,162446000,21523.6,39548300000,6942550,0.000132497,322.556,0.0427375,0.198997,2.63664e-05,0.00121852,0.153095,5320,6000,3010
466643014,182460343,312782546,2,f,267763000,2849.55,93518900000,554378,1.06421e-05,194.549,0.00207041,0.328009,3.4907e-06,0.000161323,0.0785271,7260,340,7370
466642095,182460343,1102,1,f,558433000,0,154889000000,0,0,0,0,0.68408,0,0,0,0,0,0
466641307,182460343,588,1,f,246776000,43551,85718600000,13945600,0.00017648,320.213,0.0565111,0.302301,5.335e-05,0.00246557,0.126606,4680,2120,5680
466642261,182460343,190,2,f,242003000,86072.9,489460000,8144860,0.000355669,94.6274,0.033656,0.296453,0.000105439,0.00487289,0.382557,12510,7370,5990
466641953,182460343,968,1,f,565609000,34161.5,223239000000,9351770,6.03978e-05,273.751,0.016534,0.692871,4.18479e-05,0.001934,0.125257,12060,4570,4260
466642223,182460343,132,2,f,9461700,0,1875950000,0,0,0,0,0.0115906,0,0,0,0,0,0
466642687,182460343,902,2,f,100448000,0,26541200000,0,0,0,0,0.123049,0,0,0,0,0,0
466644045,182460343,826,3,f,1702420000,1424310,344116000000,567737000,0.000836636,398.605,0.333488,2.08547,0.00174478,0.0806351,0.674469,4710,6370,5720
466644430,182460343,1111,3,f,351655000,0,146965000000,0,0,0,0,0.430778,0,0,0,0,0,0
466641417,182460343,656,1,f,844659000,98127.7,257454000000,24964000,0.000116174,254.403,0.0295551,1.03471,0.000120206,0.00555535,0.23499,2250,3320,3210
466642709,182460343,930,2,f,184288000,11.1476,40196800000,6086.48,6.04901e-08,545.989,3.30269e-05,0.225753,1.36559e-08,6.31107e-07,0.00684902,7450,3500,5990
466640412,182460343,120,1,f,217446000,175733,61141900000,71322200,0.000808168,405.855,0.327999,0.266372,0.000215273,0.00994886,0.382522,4600,5210,1680
466642509,182460343,614,2,f,212268000,3371790,32011700000,1415970000,0.0158846,419.947,6.67069,0.260028,0.00413044,0.190889,0.584665,6790,7110,6590
466644356,182460343,1047,3,f,727987000,0,369471000000,0,0,0,0,0.891784,0,0,0,0,0,0
466642730,182460343,957,2,f,990184000,20106.7,407962000000,3673440,2.0306e-05,182.697,0.00370985,1.21298,2.46307e-05,0.00113831,0.135259,12630,4780,6380
466642265,182460343,201,2,f,792888000,2260.76,293245000000,684537,2.8513e-06,302.79,0.000863346,0.971288,2.76943e-06,0.00012799,0.0980717,7140,880,8820
466644472,182460343,182305713,3,f,62474400,0,13017200000,0,0,0,0,0.0765311,0,0,0,0,0,0
466640576,182460343,204,1,f,124814000,8.9691,29837800000,2230.35,7.18599e-08,248.67,1.78694e-05,0.152897,1.09871e-08,5.07772e-07,0.0034909,2130,3630,4300
466644332,182460343,1029,3,f,96202800,667.619,10986600000,96781.6,6.93971e-06,144.965,0.00100602,0.117848,8.17833e-07,3.77962e-05,0.0321157,8420,3770,7420
466640627,182460343,229,1,f,720292000,22296.2,3591000000,5445010,3.09544e-05,244.212,0.00755944,0.882358,2.73128e-05,0.00126227,0.223584,10440,4220,4710
466643167,182460343,78,3,f,836248000,711078,37733200000,96573900,0.00085032,135.813,0.115485,1.0244,0.00087107,0.0402566,0.484814,8730,6370,4340
466643197,182460343,126,3,f,123412000,636099,18117000000,248594000,0.00515429,390.81,2.01435,0.151179,0.000779221,0.0360118,0.366731,7620,6640,6200
466644007,182460343,763,3,f,10713600,18147.4,1440610000,7300740,0.00169387,402.302,0.681446,0.0131242,2.22306e-05,0.00102739,0.177649,4870,6720,5850
466642575,182460343,709,2,f,1080640000,0.942559,242970000000,113.578,8.72222e-10,120.5,1.05103e-07,1.32379,1.15464e-09,5.33616e-08,0.00104729,7360,3660,8000
466642309,182460343,272,2,f,29091700,1413680,6749500000,897134000,0.0485941,634.607,30.8381,0.0356373,0.00173176,0.0800336,0.621881,5280,6350,5950
466642595,182460343,753,2,f,423900,496.198,87430100,253088,0.00117056,510.054,0.597046,0.000519278,6.07843e-07,2.80915e-05,0.0579531,7810,5850,6220
466643339,182460343,255,3,f,367090000,872.492,169394000000,102829,2.37678e-06,117.857,0.00028012,0.449685,1.0688e-06,4.93948e-05,0.0166277,5870,3640,6980
466642686,182460343,901,2,f,748228000,15891.7,2817720000,1472850,2.12391e-05,92.6805,0.00196845,0.916579,1.94673e-05,0.000899683,0.0958787,13040,5100,7450
466644029,182460343,798,3,f,93079800,375.584,1422860000,16713.5,4.03508e-06,44.5,0.000179561,0.114023,4.60091e-07,2.12631e-05,0.0215336,11020,5230,5040
466642187,182460343,67,2,f,24652800,0,4194850000,0,0,0,0,0.0301997,0,0,0,0,0,0
466643541,182460343,397,3,f,58861800,8095.14,2246170000,1957550,0.000137528,241.818,0.0332568,0.0721057,9.91655e-06,0.000458294,0.164332,8870,5050,5900
466642159,182460343,15,2,f,120984000,84100.2,43817200000,65304300,0.000695133,776.506,0.539775,0.148206,0.000103023,0.00476121,0.27332,5800,4990,6130
466641211,182460343,514,1,f,12478500,4.17477,657125000,339.718,3.34557e-07,81.374,2.72242e-05,0.0152862,5.11409e-09,2.36348e-07,0.0015009,13030,5000,4740
466643965,182460343,714,3,f,3601550000,248361,1194770000000,71373000,6.89594e-05,287.376,0.0198173,4.4119,0.000304242,0.0140606,0.271376,2810,4400,5630
466642086,182460343,1090,1,f,659646000,0,293665000000,0,0,0,0,0.808066,0,0,0,0,0,0
466642631,182460343,816,2,f,116910000,0,46141300000,0,0,0,0,0.143215,0,0,0,0,0,0
466643001,182460343,182305693,2,f,60806700,9307.57,19353900000,2008220,0.000153068,215.762,0.0330263,0.0744882,1.14018e-05,0.000526934,0.0800585,5250,1380,8760
466641551,182460343,721,1,f,429577000,0,180592000000,0,0,0,0,0.526232,0,0,0,0,0,0
466642256,182460343,184,2,f,337540000,9534.02,71932600000,1546200,2.82456e-05,162.177,0.00458079,0.413486,1.16792e-05,0.000539754,0.098169,2140,3580,5890
466641726,182460343,824,1,f,354401000,54148.8,40241500000,10871300,0.00015279,200.766,0.030675,0.434141,6.63322e-05,0.00306555,0.309426,8350,5610,5350
466641116,182460343,456,1,f,1836900,0,561639000,0,0,0,0,0.0022502,0,0,0,0,0,0
466643703,182460343,556,3,f,465007000,0,157143000000,0,0,0,0,0.569633,0,0,0,0,0,0
466642474,182460343,564,2,f,277240000,253486,63790400000,164240000,0.000914322,647.923,0.59241,0.339619,0.000310521,0.0143507,0.362472,5030,5150,5740
466642210,182460343,115,2,f,3266100,4.9909,818460000,2295.38,1.52809e-06,459.913,0.000702789,0.00400097,6.11386e-09,2.82552e-07,0.00429685,9520,3780,5870
466642564,182460343,696,2,f,11501100,0,2448250000,0,0,0,0,0.0140888,0,0,0,0,0,0
466642654,182460343,848,2,f,460051000,194741,3832020000,61878400,0.000423303,317.747,0.134503,0.563563,0.000238558,0.011025,0.531387,5920,6880,7050
466643459,182460343,341,3,f,14101200,5663.47,2884050000,2231850,0.000401631,394.077,0.158274,0.017274,6.93776e-06,0.000320629,0.164641,7840,5530,5220
466643539,182460343,395,3,f,992700000,5940.65,101914000000,395992,5.98434e-06,66.658,0.000398904,1.21606,7.2773e-06,0.000336321,0.0704327,12700,6920,4630
466643532,182460343,390,3,f,52097400,38663.9,9671820000,16558400,0.000742147,428.264,0.317835,0.0638193,4.73633e-05,0.0021889,0.174508,6020,6670,7100
466642191,182460343,74,2,f,89847900,0,27112900000,0,0,0,0,0.110064,0,0,0,0,0,0
466644046,182460343,827,3,f,421367000,0,148137000000,0,0,0,0,0.516175,0,0,0,0,0,0
466641576,182460343,733,1,f,721998000,7.9337,148430000000,582.894,1.09885e-08,73.4707,8.07335e-07,0.884448,9.71878e-09,4.49154e-07,0.00190814,7420,3760,3350
466642731,182460343,958,2,f,278708000,11972.9,51631400000,3137670,4.29586e-05,262.065,0.0112579,0.341417,1.46668e-05,0.000677827,0.123259,7390,3170,6080
466641404,182460343,649,1,f,10369800,0,3053700000,0,0,0,0,0.012703,0,0,0,0,0,0
466640893,182460343,347,1,f,66788100,1819.73,14332900000,703624,2.72463e-05,386.664,0.0105352,0.0818154,2.22916e-06,0.000103021,0.105128,5910,6030,5600
466642039,182460343,1030,1,f,94052700,4919.84,28077300000,1460610,5.23094e-05,296.881,0.0155297,0.115215,6.0268e-06,0.000278529,0.0442015,6300,420,4460
466640608,182460343,218,1,f,487530000,0,93574700000,0,0,0,0,0.597224,0,0,0,0,0,0
466643230,182460343,173,3,f,231934000,1259610,38938100000,578124000,0.00543091,458.971,2.49263,0.284119,0.00154302,0.0713109,0.420957,6460,7130,6330
466642181,182460343,56,2,f,1851910000,7795.29,694249000000,5449600,4.20932e-06,699.088,0.00294268,2.2686,9.54924e-06,0.000441319,0.145772,4170,6160,6160
466643305,182460343,234,3,f,206626000,0,72298000000,0,0,0,0,0.253116,0,0,0,0,0,0
466642444,182460343,494,2,f,59867100,19032.1,19261300000,4225360,0.000317906,222.012,0.0705791,0.0733372,2.33144e-05,0.00107747,0.174799,8670,2560,7540
466642501,182460343,604,2,f,61013700,7759.46,15485800000,5168900,0.000127176,666.142,0.084717,0.0747418,9.50534e-06,0.00043929,0.141435,10380,4460,5740
466644543,182460343,141,2,t,29637800,4170240,17122900000,7057380000,0.140707,1692.32,238.121,0.0363063,0.00510855,0.236092,0.785171,5620,6200,5880
466640034,182460343,6,1,f,1094790000,22754.9,44197400000,1687700,2.07847e-05,74.1686,0.00154157,1.34112,2.78748e-05,0.00128824,0.0716221,6680,5580,3640
466640502,182460343,169,1,f,69519600,0.58733,20644300000,216.92,8.4484e-09,369.333,3.12028e-06,0.0851615,7.19479e-10,3.32508e-08,0.000268112,11800,4880,5440
466643399,182460343,303,3,f,651881000,0,217435000000,0,0,0,0,0.798554,0,0,0,0,0,0
466643117,182460343,33,3,f,1155390000,0,361469000000,0,0,0,0,1.41535,0,0,0,0,0,0
466643555,182460343,409,3,f,1044210000,14905.2,373418000000,3232970,1.42741e-05,216.902,0.00309608,1.27916,1.82589e-05,0.000843836,0.131995,9830,1740,9380
466643990,182460343,741,3,f,121550000,0,35667100000,0,0,0,0,0.148899,0,0,0,0,0,0
466640957,182460343,377,1,f,65389500,0,19048900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466640046,182460343,9,1,f,75424500,0,27238600000,0,0,0,0,0.092395,0,0,0,0,0,0
466641968,182460343,980,1,f,38132100,11897.3,8127290000,5676090,0.000312002,477.091,0.148853,0.0467118,1.45742e-05,0.000673547,0.123176,7490,6150,5280
466642323,182460343,295,2,f,728604000,4497.48,215615000000,3106710,6.17274e-06,690.766,0.00426392,0.89254,5.50942e-06,0.000254618,0.155446,7000,6660,8710
466643618,182460343,461,3,f,29565000,0,7583880000,0,0,0,0,0.0362171,0,0,0,0,0,0
466643745,182460343,591,3,f,75990600,8832.92,8046260000,3037230,0.000116237,343.853,0.0399684,0.0930885,1.08203e-05,0.000500062,0.111304,9120,4460,5560
466640572,182460343,203,1,f,11556900,0,1974570000,0,0,0,0,0.0141572,0,0,0,0,0,0
466642593,182460343,750,2,f,31295700,8.14249,5389890000,910.089,2.60179e-07,111.77,2.90803e-05,0.0383372,9.97455e-09,4.60975e-07,0.00421873,10330,2250,9130
466641164,182460343,485,1,f,11441700000,22188.2,3580380000000,8352510,1.93924e-06,376.439,0.000730006,14.0161,2.71805e-05,0.00125615,0.129222,4530,4640,2890
466643263,182460343,202,3,f,1221830000,544.339,330592000000,252706,4.45511e-07,464.244,0.000206826,1.49674,6.66816e-07,3.0817e-05,0.0400177,10910,4440,6410
466644374,182460343,1062,3,f,208404000,0,50177600000,0,0,0,0,0.255295,0,0,0,0,0,0
466641384,182460343,638,1,f,335997000,0,95044900000,0,0,0,0,0.411596,0,0,0,0,0,0
466642135,182460343,312782598,1,f,6194700,0,1785710000,0,0,0,0,0.00758851,0,0,0,0,0,0
466642678,182460343,889,2,f,371926000,0,119136000000,0,0,0,0,0.455609,0,0,0,0,0,0
466643483,182460343,356,3,f,12895200,0,1521760000,0,0,0,0,0.0157966,0,0,0,0,0,0
466642272,182460343,210,2,f,14751000,30729.4,1675390000,9321410,0.00208321,303.338,0.631917,0.01807,3.76436e-05,0.0017397,0.388839,7990,6250,6600
466642560,182460343,692,2,f,297112000,0,87693800000,0,0,0,0,0.363962,0,0,0,0,0,0
466642345,182460343,328,2,f,496158000,72.03,176070000000,5468.39,1.45175e-07,75.9183,1.10215e-05,0.607794,8.82368e-08,4.07787e-06,0.0232847,2890,4360,8300
466641469,182460343,687,1,f,826108000,2046.16,324218000000,690867,2.47687e-06,337.641,0.000836292,1.01198,2.50655e-06,0.00011584,0.147592,6890,920,5680
466643408,182460343,310,3,f,235854000,25857.2,31825800000,12399000,0.000109632,479.52,0.0525709,0.288921,3.16751e-05,0.00146387,0.156105,5250,4510,6100
466644470,182460343,182305709,3,f,305957000,0,113649000000,0,0,0,0,0.374797,0,0,0,0,0,0
466641966,182460343,978,1,f,294982000,24632.7,13602100000,1866270,8.35058e-05,75.7639,0.00632672,0.361353,3.01751e-05,0.00139454,0.0659517,11600,7100,4820
466642197,182460343,91,2,f,387754000,0,73416700000,0,0,0,0,0.474999,0,0,0,0,0,0
466642934,182460343,1089,2,f,19620800000,2056350,5765930000000,759908000,0.000104805,369.542,0.0387297,24.0355,0.00251903,0.116417,0.523742,7790,6400,7590
466642995,182460343,10703,2,f,1805030000,169482,613058000000,44693600,9.38941e-05,263.707,0.0247605,2.21116,0.000207615,0.00959496,0.251117,9060,3220,8230
466644059,182460343,839,3,f,80204400,0,17881700000,0,0,0,0,0.0982504,0,0,0,0,0,0
466642402,182460343,417,2,f,456684000,32.3229,170184000000,2499.71,7.07773e-08,77.3357,5.47361e-06,0.559438,3.95956e-08,1.82991e-06,0.00805812,8220,940,9060
466643292,182460343,225,3,f,553615000,291.753,72732000000,27988.2,5.26996e-07,95.9312,5.05553e-05,0.678179,3.57397e-07,1.65171e-05,0.014224,11340,5180,7100
466640676,182460343,250,1,f,241276000,52.2606,54447100000,5224.88,2.166e-07,99.9774,2.16552e-05,0.295564,6.40192e-08,2.95865e-06,0.0120831,4870,3570,4900
466643562,182460343,414,3,f,69566400,5607.68,20369100000,5750170,8.06091e-05,1025.41,0.0826573,0.0852188,6.86941e-06,0.000317471,0.140499,7460,4780,5300
466642288,182460343,237,2,f,4479300,0,554442000,0,0,0,0,0.00548714,0,0,0,0,0,0
466642641,182460343,832,2,f,504597000,53783.3,22099200000,18732700,0.000106587,348.299,0.037124,0.618131,6.58846e-05,0.00304486,0.234271,9330,3970,5770
466640438,182460343,133,1,f,38626200,15695.1,6455970000,7136700,0.000406333,454.708,0.184763,0.0473171,1.92265e-05,0.000888555,0.251697,5470,5650,5610
466643102,182460343,21,3,f,1138040000,1370250,58321100000,162944000,0.00120405,118.915,0.143179,1.3941,0.00167856,0.0775748,0.395783,4900,6750,8540
466640061,182460343,15,1,f,120984000,12432.1,44852600000,11142000,0.000102758,896.232,0.0920949,0.148206,1.52293e-05,0.000703823,0.117596,5870,4040,5410
466642521,182460343,631,2,f,1135980000,193747,266729000000,93735000,0.000170554,483.802,0.0825144,1.39158,0.00023734,0.0109687,0.317162,7510,6650,7710
466642525,182460343,637,2,f,1737320000,0.942559,412473000000,113.578,5.42537e-10,120.5,6.53757e-08,2.12822,1.15464e-09,5.33616e-08,0.00104729,7360,3660,8000
466642599,182460343,759,2,f,9589500,0,2957660000,0,0,0,0,0.0117471,0,0,0,0,0,0
466640635,182460343,231,1,f,7195500,0,811296000,0,0,0,0,0.00881449,0,0,0,0,0,0
466642110,182460343,1129,1,f,16931900000,6061040,3609810000000,2144960000,0.000357966,353.894,0.126682,20.7416,0.00742477,0.343136,0.564887,6800,6790,4350
466642407,182460343,427,2,f,281031000,541.307,67859800000,59378,1.92614e-06,109.694,0.000211286,0.344263,6.631e-07,3.06452e-05,0.0227712,10340,2270,9010
466643569,182460343,422,3,f,236266000,0,37303000000,0,0,0,0,0.289426,0,0,0,0,0,0
466643192,182460343,119,3,f,1439070000,331009,460809000000,131894000,0.000230016,398.459,0.091652,1.76286,0.000405486,0.0187396,0.499177,4440,5050,9620
466641880,182460343,886,1,f,2162850000,98798.5,738528000000,33470200,4.56798e-05,338.772,0.0154751,2.64949,0.000121028,0.00559333,0.179498,6320,1450,5680
466643741,182460343,589,3,f,1388700000,243681,354806000000,85243000,0.000175474,349.814,0.0613834,1.70116,0.000298509,0.0137956,0.358142,4030,3790,5760
466641969,182460343,981,1,f,245295000,134691,94074800000,43400500,0.000549097,322.224,0.176932,0.300486,0.000164996,0.00762531,0.344127,6540,1850,1470
466644412,182460343,1098,3,f,316057000,288.181,36922300000,31872.9,9.11803e-07,110.6,0.000100845,0.387169,3.53022e-07,1.6315e-05,0.0125792,12630,5520,6910
466643023,182460343,312782562,2,f,75759300,0,31306700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466642093,182460343,1100,1,f,783095000,9230.17,166579000000,2568450,1.17868e-05,278.267,0.00327987,0.959292,1.1307e-05,0.000522552,0.182421,7640,3090,5130
466641597,182460343,750,1,f,31295700,203.208,7058550000,42625.8,6.49316e-06,209.764,0.00136203,0.0383372,2.4893e-07,1.15043e-05,0.0192072,10240,2040,2160
466644504,182460343,312782608,3,f,238408000,0,91988600000,0,0,0,0,0.29205,0,0,0,0,0,0
466642390,182460343,394,2,f,358410000,13130.6,113035000000,3876200,3.66359e-05,295.203,0.010815,0.439052,1.6085e-05,0.000743371,0.103129,7110,300,7020
466642750,182460343,982,2,f,28009800,219.51,4856390000,16934,7.83689e-06,77.1445,0.000604573,0.034312,2.68899e-07,1.24272e-05,0.0152271,7530,2210,5870
466641961,182460343,975,1,f,15002100,3322.3,3217090000,1179680,0.000221456,355.079,0.0786343,0.0183776,4.06982e-06,0.000188087,0.0861006,8860,4010,5690
466642435,182460343,477,2,f,19541900000,3624480,5706830000000,1851830000,0.000185472,510.924,0.0947623,23.9388,0.00443999,0.205195,0.412542,5330,7210,8180
466642766,182460343,1006,2,f,56410200,8879.36,15063400000,2604640,0.000157407,293.336,0.0461732,0.0691025,1.08772e-05,0.000502691,0.0984978,7100,330,7080
466641249,182460343,541,1,f,1281640000,37233.3,430466000000,8609810,2.90512e-05,231.24,0.0067178,1.57001,4.56108e-05,0.00210791,0.108924,7120,4240,610
466642293,182460343,246,2,f,192125000,305.581,25635600000,22849.8,1.59053e-06,74.775,0.000118932,0.235353,3.74337e-07,1.73e-05,0.0285305,8990,4640,6300
466642634,182460343,821,2,f,928392000,415.224,290751000000,46201.4,4.4725e-07,111.269,4.9765e-05,1.13728,5.08649e-07,2.35073e-05,0.0314957,10080,1010,7910
466641667,182460343,792,1,f,257371000,936.256,8085680000,98051.2,3.63777e-06,104.727,0.000380972,0.31528,1.14691e-06,5.30047e-05,0.0819754,8530,5250,5140
466643234,182460343,178,3,f,363778000,24764.7,68798900000,7662010,6.80763e-05,309.393,0.0210623,0.445628,3.03367e-05,0.00140201,0.133505,7030,3160,3280
466644248,182460343,972,3,f,1580190000,43790.5,525253000000,15974700,2.77121e-05,364.798,0.0101093,1.93574,5.36433e-05,0.00247913,0.127876,3210,2130,5670
466643152,182460343,64,3,f,142103000,4959.48,61057600000,648540,3.49007e-05,130.768,0.00456388,0.174076,6.07537e-06,0.000280774,0.0514371,6080,3170,6420
466642554,182460343,681,2,f,37961100,16275,3590080000,6032550,0.000428729,370.663,0.158914,0.0465023,1.99369e-05,0.000921386,0.169616,8300,5160,5790
466640808,182460343,314,1,f,98857800,0,26920000000,0,0,0,0,0.121101,0,0,0,0,0,0
466641742,182460343,832,1,f,504597000,21369.4,22761900000,1894110,4.23496e-05,88.6365,0.00375371,0.618131,2.61776e-05,0.0012098,0.0710081,12550,6080,5680
466643130,182460343,42,3,f,306497000,0,72812000000,0,0,0,0,0.375459,0,0,0,0,0,0
466643190,182460343,117,3,f,256304000,107365,1382670000,6377470,0.000418897,59.4,0.0248825,0.313972,0.000131522,0.0060783,0.176613,5830,7170,4990
466643343,182460343,258,3,f,1948870000,838699,485029000000,494897000,0.000430351,590.077,0.25394,2.38737,0.00102741,0.0474817,0.309523,5010,4770,6310
466641125,182460343,463,1,f,2495940000,6185.89,896944000000,1872080,2.47838e-06,302.638,0.000750052,3.05752,7.57771e-06,0.000350205,0.14279,7950,2970,3270
466642606,182460343,773,2,f,158576000,0,36631200000,0,0,0,0,0.194256,0,0,0,0,0,0
466642363,182460343,351,2,f,662394000,4342870,203878000000,3376400000,0.00655633,777.458,5.09727,0.811432,0.00532002,0.245865,0.795596,5570,5910,6060
466642576,182460343,711,2,f,134024000,1404.31,19632400000,112527,1.0478e-05,80.1298,0.000839602,0.16418,1.72028e-06,7.95029e-05,0.0322112,12720,4830,6650
466641976,182460343,987,1,f,2726110000,227673,386626000000,100823000,8.35158e-05,442.841,0.0369842,3.33949,0.0002789,0.0128894,0.360324,10750,4060,5030
466642638,182460343,827,2,f,210684000,0,73549500000,0,0,0,0,0.258088,0,0,0,0,0,0
466641585,182460343,741,1,f,60775200,0,17237300000,0,0,0,0,0.0744496,0,0,0,0,0,0
466644028,182460343,797,3,f,1291570000,194588,282609000000,153814000,0.000150661,790.457,0.119091,1.58217,0.000238371,0.0110163,0.345221,6430,5400,6330
466644191,182460343,935,3,f,493886000,52659,147705000000,19778600,0.000106622,375.597,0.0400468,0.60501,6.45072e-05,0.00298121,0.185395,5260,1050,5600
466642685,182460343,900,2,f,395041000,26285,12864700000,11237700,6.65374e-05,427.535,0.028447,0.483925,3.21991e-05,0.00148808,0.13789,5190,5190,5770
466644326,182460343,1025,3,f,4437850000,214289,1449940000000,38184800,4.82866e-05,178.193,0.00860435,5.43637,0.000262504,0.0121316,0.326918,11790,4970,8750
466642539,182460343,658,2,f,421227000,58687.9,33283800000,15022300,0.000139326,255.97,0.0356633,0.516003,7.18926e-05,0.00332252,0.28189,10260,3870,7520
466642151,182460343,4,2,f,2515060000,78624.2,675837000000,24608200,3.12614e-05,312.985,0.00978437,3.08095,9.63147e-05,0.00445119,0.17488,10800,2710,7100
466640711,182460343,269,1,f,68850000,585.269,17328800000,36106.5,8.50064e-06,61.6922,0.000524423,0.0843413,7.16954e-07,3.31341e-05,0.0351883,10360,2180,2420
466642274,182460343,214,2,f,289443000,448.191,37345200000,78638.1,1.54846e-06,175.457,0.000271688,0.354567,5.49033e-07,2.53736e-05,0.0327903,9030,4460,6260
466641132,182460343,467,1,f,1463260000,482384,311659000000,236021000,0.000329665,489.28,0.161298,1.79249,0.000590921,0.0273094,0.305959,7420,6550,5100
466642661,182460343,859,2,f,5989500,264.067,615103000,34971.5,4.40883e-05,132.435,0.00583881,0.00733714,3.23482e-07,1.49497e-05,0.0186792,12510,4890,6460
466642699,182460343,917,2,f,4479300,0,554442000,0,0,0,0,0.00548714,0,0,0,0,0,0
466644006,182460343,759,3,f,19179000,0,6781510000,0,0,0,0,0.0234943,0,0,0,0,0,0
466642362,182460343,350,2,f,13779000,0,2027780000,0,0,0,0,0.0168793,0,0,0,0,0,0
466640038,182460343,7,1,f,496574000,230.947,114173000000,50876.3,4.65081e-07,220.294,0.000102455,0.608303,2.8291e-07,1.30747e-05,0.0194907,9940,5050,3460
466642045,182460343,1035,1,f,354337000,0,167692000000,0,0,0,0,0.434063,0,0,0,0,0,0
466643935,182460343,694,3,f,555178000,0,189937000000,0,0,0,0,0.680093,0,0,0,0,0,0
466644145,182460343,905,3,f,164509000,0,60637600000,0,0,0,0,0.201524,0,0,0,0,0,0
466643692,182460343,536,3,f,1103370000,227307,340661000000,184726000,0.000206011,812.674,0.16742,1.35163,0.000278451,0.0128686,0.396109,6980,5450,3070
466642556,182460343,687,2,f,826108000,592.328,318712000000,175460,7.1701e-07,296.222,0.000212394,1.01198,7.25601e-07,3.35337e-05,0.0496693,6890,980,5710
466642621,182460343,798,2,f,46539900,0,682965000,0,0,0,0,0.0570114,0,0,0,0,0,0
466642185,182460343,64,2,f,71051400,2138.19,29036500000,419432,3.00935e-05,196.162,0.00590322,0.087038,2.61928e-06,0.00012105,0.0514371,6080,3170,6420
466643805,182460343,598,3,f,73866600,0,18269200000,0,0,0,0,0.0904866,0,0,0,0,0,0
466641849,182460343,859,1,f,5989500,78.9075,808851000,6943.36,1.31743e-05,87.9938,0.00115926,0.00733714,9.66616e-08,4.46723e-06,0.0110071,12420,4810,4940
466644615,182460343,567,3,t,10139200,1285180,4830630000,1590290000,0.126753,1237.4,156.845,0.0124206,0.00157435,0.0727585,0.795596,5570,5910,6060
466643630,182460343,475,3,f,423497000,166147,79540500000,36317100,0.000392322,218.584,0.0857554,0.518784,0.00020353,0.00940618,0.378982,9030,3600,3290
466642227,182460343,138,2,f,1082980000,3940.77,237111000000,1219540,3.63882e-06,309.466,0.00112609,1.32665,4.82745e-06,0.000223101,0.122462,7180,3560,6790
466644256,182460343,977,3,f,270259000,0,81161100000,0,0,0,0,0.331068,0,0,0,0,0,0
466644549,182460343,343,2,t,107752000,16378500,70601400000,31198300000,0.152002,1904.84,289.539,0.131996,0.0200636,0.927241,0.968541,5760,5750,5950
466642138,182460343,312782612,1,f,51101100,0,24228200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466641853,182460343,863,1,f,189850000,7018.71,9133520000,510860,3.69697e-05,72.7854,0.00269085,0.232567,8.59792e-06,0.000397354,0.0419952,8620,4650,5630
466642671,182460343,878,2,f,346000000,765176,97268700000,233795000,0.00221149,305.544,0.675708,0.423851,0.000937341,0.0433193,0.487076,4460,3950,9890
