id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467798257,127470271,946,2,t,54238100,48791500,199142000000,194606000000,0.899581,3988.51,3587.99,0.0664417,0.0597696,0.0903285,1,7360,5920,6000
467797808,127470271,1044,3,f,38781000,181323,1063000000,51244000,0.00467557,282.611,1.32137,0.0475067,0.000222121,0.000335687,0.336879,8370,4330,8050
467794123,127470271,230,1,f,16420500,15439.6,223361000,4822120,0.000940266,312.321,0.293665,0.0201151,1.89135e-05,2.85836e-05,0.159158,11210,7280,5660
467796471,127470271,810,2,f,129384000,133974,16828700000,51355900,0.00103548,383.326,0.396926,0.158495,0.000164119,0.000248029,0.262186,4270,3000,6340
467797162,127470271,733,3,f,1444000000,146849,62053700000,47396100,0.000101696,322.754,0.0328229,1.7689,0.00017989,0.000271863,0.282226,6640,4300,7120
467795789,127470271,83,2,f,233144000,73729,8963940000,22839900,0.000316238,309.782,0.0979646,0.285602,9.0318e-05,0.000136495,0.221769,11680,7080,5750
467797217,127470271,818,3,f,1832350000,4552690,84531800000,1798710000,0.00248462,395.088,0.981642,2.24463,0.00557705,0.00842846,0.741217,5650,5360,7480
467796113,127470271,341,2,f,6975330,1764900,5755830000,2923080000,0.25302,1656.23,419.06,0.00854478,0.00216201,0.00326739,0.971227,7830,5560,6110
467796310,127470271,580,2,f,62553600,23245,757854000,6943550,0.000371601,298.712,0.111002,0.0766282,2.84751e-05,4.30337e-05,0.252123,9000,3970,7680
467796806,127470271,145,3,f,1461130000,1225160,27794700000,689878000,0.000838506,563.091,0.472155,1.78988,0.00150082,0.00226816,0.473452,10620,3930,5950
467796447,127470271,772,2,f,260301000,209980,53444000000,94236900,0.000806684,448.789,0.362031,0.318868,0.000257226,0.00038874,0.413436,4630,2920,6150
467795933,127470271,202,2,f,610916000,91410.6,16941100000,30930100,0.000149629,338.365,0.0506291,0.748371,0.000111978,0.00016923,0.177614,12200,4980,6350
467796715,127470271,312782620,2,f,76296600,505.112,11184800000,157383,6.62037e-06,311.581,0.00206278,0.0934633,6.18762e-07,9.35121e-07,0.0408529,7880,1860,8990
467795841,127470271,128,2,f,2189460000,64548000,146875000000,34117000000,0.0294812,528.552,15.5824,2.68209,0.0790713,0.119499,1,7740,5270,6270
467797156,127470271,723,3,f,1476790000,1230270,345385000000,742335000,0.000833067,603.393,0.502667,1.80907,0.00150708,0.00227761,0.697,3050,3900,7300
467795594,127470271,1107,1,f,338322000,8023.02,12080700000,3986310,2.37142e-05,496.859,0.0117826,0.414444,9.8282e-06,1.48531e-05,0.0882361,12750,5830,5320
467796580,127470271,968,2,f,565609000,6897.9,64938800000,3044710,1.21955e-05,441.396,0.00538306,0.692871,8.44993e-06,1.27702e-05,0.174994,11740,4080,6830
467797536,127470271,954,3,f,307440000,17639.1,39313700000,5521380,5.73741e-05,313.019,0.0179592,0.376614,2.16079e-05,3.26555e-05,0.160585,7590,3320,1590
467798473,127470271,997,3,t,678176000,540157000,2893510000000,2791110000000,0.796485,5167.22,4115.62,0.830766,0.661692,1,1,7360,5920,6000
467797212,127470271,814,3,f,206861000,2711790,34311500000,1290220000,0.0131092,475.781,6.23711,0.253405,0.00332194,0.00502038,0.871145,3430,4630,6340
467795025,127470271,821,1,f,928392000,15157.3,153471000000,5982950,1.63263e-05,394.725,0.00644442,1.13728,1.85676e-05,2.80608e-05,0.145206,10150,1680,2340
467796673,127470271,1107,2,f,338322000,68715.5,9563780000,26085600,0.000203107,379.617,0.077103,0.414444,8.41765e-05,0.000127214,0.167963,12480,6540,6680
467796921,127470271,329,3,f,5568470000,120055,1153860000000,48127500,2.15598e-05,400.88,0.00864287,6.82138,0.000147067,0.000222259,0.250272,6120,1920,9860
467796686,127470271,1132,2,f,1394600000,6031810,41686900000,1822590000,0.00432511,302.163,1.30689,1.70839,0.00738896,0.0111668,0.658873,10360,4090,7270
467797045,127470271,549,3,f,18877900000,401088000,1631550000000,216698000000,0.0212464,540.276,11.4789,23.1255,0.491333,0.742541,1,7510,5010,6550
467795041,127470271,831,1,f,2900700,0,462547000,0,0,0,0,0.00355336,0,0,0,0,0,0
467793782,127470271,73,1,f,2775850000,1919780,73299500000,961232000,0.0006916,500.699,0.346284,3.40042,0.00235173,0.00355411,0.388821,10180,3110,5280
467796431,127470271,737,2,f,115277000,2395000,6506740000,1136760000,0.020776,474.638,9.86109,0.141215,0.00293388,0.0044339,1,7650,6240,6430
467798370,127470271,525,3,t,29176400,27637300,209494000000,208195000000,0.947249,7533.12,7135.74,0.0357411,0.0338557,0.0511653,1,7640,5950,6010
467794617,127470271,574,1,f,320700000,1332280,7513470000,360488000,0.00415429,270.58,1.12407,0.392857,0.00163204,0.00246647,0.658324,9380,6230,5630
467797093,127470271,628,3,f,77310000,120983,3318670000,46187300,0.00156491,381.766,0.597429,0.0947048,0.000148204,0.000223978,0.537347,8080,2450,6420
467794147,127470271,250,1,f,241276000,584039,25364600000,258618000,0.00242062,442.809,1.07187,0.295564,0.000715447,0.00108124,0.40553,5110,3170,5110
467797007,127470271,469,3,f,34115400,0,1803150000,0,0,0,0,0.0417914,0,0,0,0,0,0
467797128,127470271,680,3,f,1013400,0,4537870,0,0,0,0,0.00124142,0,0,0,0,0,0
467797185,127470271,780,3,f,282569000,10259100,60030700000,6124420000,0.0363064,596.976,21.674,0.346148,0.0125674,0.0189927,0.646852,7840,6130,8370
467795104,127470271,878,1,f,346000000,228102,77796600000,83382000,0.000659254,365.547,0.240988,0.423851,0.000279425,0.000422289,0.422661,4100,3590,1690
467794127,127470271,233,1,f,98637300,0,18760500000,0,0,0,0,0.120831,0,0,0,0,0,0
467795602,127470271,1114,1,f,34484400,0,6435750000,0,0,0,0,0.0422434,0,0,0,0,0,0
467796666,127470271,1098,2,f,158028000,26136.3,6702160000,9292320,0.00016539,355.534,0.0588016,0.193585,3.20169e-05,4.83864e-05,0.173514,12660,5950,7080
467797072,127470271,599,3,f,150390000,7257780,21202300000,3029520000,0.0482597,417.418,20.1445,0.184228,0.00889078,0.0134364,0.690419,6210,4410,5710
467793855,127470271,125,1,f,304674000,149197,1305780000,44682700,0.000489693,299.488,0.146657,0.373226,0.000182766,0.00027621,0.376428,5730,6970,4520
467795537,127470271,1060,1,f,18919800,41765.3,148410000,8063140,0.00220749,193.058,0.426175,0.0231768,5.11624e-05,7.73206e-05,0.29037,9060,4330,5600
467796362,127470271,630,2,f,214813000,570584,43782600000,344775000,0.00265619,604.249,1.605,0.263146,0.000698966,0.00105633,0.587048,3540,4340,7230
467798292,127470271,51,3,t,2.9264,2.22276,3694.62,2980.72,0.759553,1341,1018.56,3.58485e-09,2.72288e-09,4.11502e-09,0.00136487,7430,4450,6530
467796391,127470271,675,2,f,43911000,300058,5176470000,128116000,0.00683331,426.971,2.91763,0.053791,0.000367571,0.000555501,0.380721,4060,5010,8000
467795704,127470271,6,2,f,1094790000,115034,3029690000,28774000,0.000105074,250.135,0.0262826,1.34112,0.000140917,0.000212964,0.233575,6190,5010,7480
467795423,127470271,988,1,f,283139000,12105.2,40930200000,4026770,4.27535e-05,332.648,0.0142219,0.346845,1.48289e-05,2.24105e-05,0.145091,7410,4340,1090
467796492,127470271,844,2,f,1713780000,134216,203198000000,52292300,7.83157e-05,389.613,0.0305128,2.09938,0.000164415,0.000248476,0.32935,2840,3120,7340
467796718,127470271,312782632,2,f,65985300,92809.3,9128980000,42685400,0.00140651,459.926,0.646892,0.080832,0.000113691,0.000171819,0.271276,9830,2910,10140
467795823,127470271,117,2,f,128152000,44278.2,213593000,9720860,0.000345513,219.541,0.0758542,0.156986,5.42408e-05,8.19729e-05,0.272528,6120,7130,6180
467795190,127470271,928,1,f,3152540000,37227.3,526433000000,25095100,1.18087e-05,674.104,0.00796026,3.86186,4.56034e-05,6.89194e-05,0.261789,10120,4030,3270
467794876,127470271,718,1,f,282429000,27904.8,5681160000,12357400,9.88029e-05,442.842,0.0437541,0.345976,3.41834e-05,5.16606e-05,0.273348,6350,3860,3830
467796376,127470271,651,2,f,223959000,3300190,15246500000,1406020000,0.0147357,426.042,6.27802,0.274349,0.00404273,0.00610968,0.572437,12210,5110,6070
467796753,127470271,48,3,f,1986340000,1126210,376787000000,532743000,0.000566978,473.041,0.268204,2.43326,0.0013796,0.00208496,0.509051,5760,1650,5280
467793678,127470271,2,1,f,55739700,0,2181680000,0,0,0,0,0.0682811,0,0,0,0,0,0
467797080,127470271,610,3,f,1074910000,38367.2,98120200000,12509300,3.56935e-05,326.041,0.0116376,1.31676,4.69999e-05,7.10298e-05,0.296846,8530,620,6530
467798014,127470271,182305701,3,f,181998000,5878.01,42776200000,3058900,3.22971e-05,520.397,0.0168073,0.222948,7.20056e-06,1.0882e-05,0.163091,5890,1830,8650
467796141,127470271,374,2,f,95550100,7331240,19726100000,5893310000,0.0767267,803.862,61.6777,0.117049,0.00898077,0.0135724,0.996884,7940,5590,6720
467796733,127470271,14,3,f,1548000,2464.73,196714000,1032450,0.0015922,418.888,0.666955,0.0018963,3.01929e-06,4.56299e-06,0.145238,7230,4550,6060
467795118,127470271,889,1,f,371926000,2002.44,46927300000,736754,5.38397e-06,367.929,0.00198092,0.455609,2.45299e-06,3.70714e-06,0.0976133,5680,2430,2790
467796684,127470271,1128,2,f,237541000,31356.7,52895900000,12923000,0.000132006,412.127,0.0544031,0.290987,3.8412e-05,5.80511e-05,0.156245,6510,1120,7250
467798084,127470271,312782612,3,f,102202000,925.547,22395400000,477269,9.05604e-06,515.661,0.00466985,0.125198,1.1338e-06,1.71348e-06,0.0580118,7710,890,8510
467798011,127470271,182305697,3,f,408919000,14387.4,86819200000,6756040,3.51839e-05,469.581,0.0165217,0.500925,1.76245e-05,2.66355e-05,0.119875,5650,1570,8840
467798288,127470271,46,3,t,21953500,11088100,33888400000,26883900000,0.505072,2424.58,1224.59,0.026893,0.0135829,0.0205275,1,7590,5730,6160
467796468,127470271,805,2,f,78416100,690.98,5155890000,300331,8.81171e-06,434.645,0.00382996,0.0960597,8.4645e-07,1.27922e-06,0.0712783,8070,350,7440
467796570,127470271,954,2,f,153720000,1198.82,20582200000,352735,7.79873e-06,294.235,0.00229466,0.188307,1.46856e-06,2.21939e-06,0.0843164,7800,3410,10140
467797088,127470271,620,3,f,216106000,206965,36731700000,91755500,0.000957701,443.338,0.424585,0.26473,0.000253532,0.000383158,0.628066,3060,3580,6240
467794381,127470271,395,1,f,496350000,14756.6,17823200000,6159160,2.97302e-05,417.384,0.0124089,0.608029,1.80768e-05,2.7319e-05,0.31127,12780,5620,4510
467796087,127470271,323,2,f,9654590000,403210000,1035580000000,234012000000,0.0417635,580.373,24.2384,11.8269,0.493932,0.746468,1,7720,5420,6180
467796282,127470271,549,2,f,9429650000,278464000,981595000000,157877000000,0.0295306,566.956,16.7426,11.5513,0.341118,0.515524,1,7510,5010,6550
467793833,127470271,114,1,f,87211800,0,2661180000,0,0,0,0,0.106834,0,0,0,0,0,0
467794499,127470271,477,1,f,19541900000,11061200,2921990000000,5187770000,0.000566027,469.005,0.265469,23.9388,0.01355,0.0204778,0.534621,5220,4770,5230
467795783,127470271,74,2,f,89847900,8174.02,8473450000,2566640,9.09762e-05,313.999,0.0285665,0.110064,1.00132e-05,1.51327e-05,0.159723,9500,2360,9030
467795176,127470271,920,1,f,1760560000,539207,293683000000,296930000,0.00030627,550.68,0.168656,2.15669,0.000660529,0.000998242,0.422379,10480,3610,5210
467796050,127470271,296,2,f,326711000,167336,70687100000,71632400,0.000512183,428.076,0.219253,0.400221,0.000204986,0.000309791,0.3576,4630,2930,6060
467794640,127470271,588,1,f,246776000,5150.14,49356600000,2504180,2.08697e-05,486.236,0.0101476,0.302301,6.30892e-06,9.53452e-06,0.0783573,4650,2640,5660
467797879,127470271,1080,3,f,19882300000,71097900,3499690000000,34110500000,0.00357594,479.768,1.71562,24.3558,0.0870949,0.131624,0.701852,7260,1850,6510
467796359,127470271,625,2,f,431601000,10040.4,108772000000,5721100,2.32632e-05,569.808,0.0132555,0.528712,1.22995e-05,1.85879e-05,0.159302,5260,2020,7850
467797735,127470271,1006,3,f,112820000,6367.33,24967900000,2982110,5.64378e-05,468.345,0.0264323,0.138205,7.79998e-06,1.17879e-05,0.204874,6880,450,7480
467796119,127470271,344,2,f,205380000,837138,34127100000,343506000,0.00407605,410.334,1.67254,0.25159,0.00102549,0.00154981,0.519432,5150,5080,9610
467794125,127470271,231,1,f,7195500,2093.08,57418100,525553,0.000290887,251.091,0.0730391,0.00881449,2.56402e-06,3.87495e-06,0.0441635,9550,4690,5420
467794110,127470271,217,1,f,160678000,8302.89,2344380000,3946820,5.16741e-05,475.355,0.0245636,0.19683,1.0171e-05,1.53713e-05,0.129405,10940,4050,4830
467794709,127470271,622,1,f,37614600,0,2111390000,0,0,0,0,0.0460779,0,0,0,0,0,0
467795574,127470271,1093,1,f,1393020000,156046,25660600000,44948500,0.00011202,288.047,0.032267,1.70645,0.000191156,0.000288889,0.347418,10160,6460,5640
467796420,127470271,718,2,f,282429000,297085,11218700000,88156900,0.00105189,296.74,0.312138,0.345976,0.000363929,0.000549997,0.370541,7320,4680,7570
467796712,127470271,312782608,2,f,119204000,19772.9,20407000000,8066050,0.000165874,407.934,0.0676659,0.146025,2.42218e-05,3.66059e-05,0.190674,7820,780,8610
467796495,127470271,848,2,f,460051000,280708,1371920000,97549500,0.000610167,347.512,0.212041,0.563563,0.000343868,0.000519679,0.52326,4560,7150,6090
467795098,127470271,873,1,f,335367000,26343.4,43219900000,6959000,7.85509e-05,264.165,0.0207504,0.410825,3.22706e-05,4.87698e-05,0.165493,4570,3830,1440
467797557,127470271,962,3,f,2937140000,643427,486721000000,250979000,0.000219066,390.066,0.0854501,3.598,0.000788199,0.00119119,0.307479,2900,2130,7650
467796322,127470271,589,2,f,694349000,5427820,106148000000,2393130000,0.00781713,440.902,3.44659,0.850578,0.00664907,0.0100486,0.761497,3440,4630,6340
467796390,127470271,673,2,f,8423840,776900,2161670000,923974000,0.0922264,1189.31,109.686,0.0103192,0.000951703,0.00143829,1,7990,5970,6400
467796695,127470271,182305709,2,f,152978000,7917.54,21860800000,2953260,5.17559e-05,373.002,0.0193051,0.187399,9.69898e-06,1.46578e-05,0.133737,5950,2240,8360
467795513,127470271,1044,1,f,19390500,9717.63,268922000,3228130,0.000501154,332.193,0.16648,0.0237534,1.19041e-05,1.79904e-05,0.117109,8130,4570,3460
467795590,127470271,1105,1,f,87523200,24297.2,18635200000,12367500,0.000277609,509.007,0.141305,0.107216,2.97641e-05,4.49817e-05,0.19867,7150,6120,3230
467798051,127470271,312782574,3,f,437661000,19762.5,57494200000,8064750,4.51547e-05,408.084,0.0184269,0.536135,2.4209e-05,3.65865e-05,0.166926,9200,2590,9450
467797785,127470271,1033,3,f,2182600000,7876.16,428884000000,5079240,3.60861e-06,644.887,0.00232715,2.67369,9.6483e-06,1.45812e-05,0.17036,11920,4310,3410
467794456,127470271,445,1,f,231073000,52604.6,5121600000,19209600,0.000227653,365.17,0.0831321,0.283065,6.44406e-05,9.73876e-05,0.297878,11350,6220,3800
467794214,127470271,303,1,f,325940000,105169,84497100000,47272300,0.000322663,449.489,0.145034,0.399277,0.000128832,0.000194701,0.241827,6450,5960,2500
467796528,127470271,902,2,f,100448000,1079.46,10647700000,358433,1.07465e-05,332.047,0.00356834,0.123049,1.32234e-06,1.99843e-06,0.0805614,9560,2300,9190
467798250,127470271,924,2,t,3051.96,841.677,2489430,1442260,0.275783,1713.55,472.568,3.73865e-06,1.03105e-06,1.55821e-06,0.0495526,7750,5950,6970
467794494,127470271,470,1,f,84277800,89453.2,7178590000,33829200,0.00106141,378.177,0.401401,0.10324,0.00010958,0.000165606,0.295015,7560,5570,4270
467796619,127470271,1021,2,f,561557000,191152,52031200000,69743300,0.000340396,364.858,0.124196,0.687907,0.000234161,0.000353882,0.301295,2990,2860,6640
467797291,127470271,851,3,f,579715000,24960.5,13901700000,8505270,4.30564e-05,340.75,0.0146715,0.710151,3.05766e-05,4.62097e-05,0.216096,9800,1670,6850
467796925,127470271,333,3,f,33420600,1021780,4478210000,454628000,0.0305734,444.937,13.6032,0.0409402,0.00125168,0.00189164,0.629489,4380,3920,5920
467796841,127470271,202,3,f,1221830000,91542.5,38337900000,30985200,7.49224e-05,338.479,0.0253596,1.49674,0.00011214,0.000169474,0.177614,12200,4980,6350
467794928,127470271,757,1,f,16888500,12680.2,498096000,4264830,0.000750821,336.337,0.252529,0.0206884,1.55333e-05,2.34751e-05,0.17571,10080,4370,5360
467796636,127470271,1046,2,f,66501900,1585.94,6542940000,733633,2.38481e-05,462.585,0.0110318,0.0814648,1.94278e-06,2.93608e-06,0.0529674,7290,1040,6980
467798463,127470271,980,3,t,29575900,28195600,223554000000,222617000000,0.953331,7895.46,7526.98,0.0362305,0.0345397,0.052199,1,7620,5960,6000
467797067,127470271,591,3,f,75990600,1132150,2965800000,267979000,0.0148986,236.699,3.52647,0.0930885,0.00138688,0.00209597,0.525783,9050,4480,5820
467797198,127470271,802,3,f,244341000,1003800,4381160000,364114000,0.0041082,362.735,1.49019,0.299318,0.00122966,0.00185835,0.549296,5930,3720,6280
467796329,127470271,593,2,f,392532000,86807.5,43506700000,31894700,0.000221147,367.419,0.0812538,0.480852,0.000106339,0.000160708,0.357975,10140,1560,8910
467797116,127470271,662,3,f,63788400,210606,6721870000,77146200,0.00330163,366.306,1.20941,0.0781408,0.000257992,0.000389897,0.295687,4160,4310,8310
467795235,127470271,944,1,f,416334000,834.246,62896500000,377190,2.00379e-06,452.132,0.000905979,0.510009,1.02195e-06,1.54445e-06,0.0264631,12940,2810,4820
467796734,127470271,15,3,f,241969000,15021700,40087000000,7081430000,0.0620814,471.412,29.2659,0.296412,0.0184016,0.02781,0.693064,5690,4890,6100
467796809,127470271,148,3,f,183188000,1455120,59402300000,793496000,0.00794334,545.312,4.3316,0.224405,0.00178253,0.00269389,0.471714,4840,4730,9610
467794716,127470271,628,1,f,38655000,36157.2,940433000,13591600,0.000935381,375.904,0.351613,0.0473524,4.42925e-05,6.69383e-05,0.325274,8480,3050,4400
467796942,127470271,358,3,f,69512400,726375,3029990000,231867000,0.0104496,319.211,3.33562,0.0851527,0.00088981,0.00134475,0.467362,10310,4290,6390
467794947,127470271,772,1,f,260301000,53117.3,48763500000,32177500,0.000204061,605.782,0.123617,0.318868,6.50687e-05,9.83367e-05,0.509051,5760,1650,5280
467797042,127470271,541,3,f,2563280000,2014770,344006000000,822820000,0.000786011,408.394,0.321002,3.14002,0.00246809,0.00372997,0.512742,6420,4580,10340
467796195,127470271,456,2,f,1836900,0,181302000,0,0,0,0,0.0022502,0,0,0,0,0,0
467796162,127470271,409,2,f,522107000,36412.1,76713200000,13578600,6.97406e-05,372.913,0.0260072,0.639581,4.46048e-05,6.74102e-05,0.159723,9500,2360,9030
467796816,127470271,157,3,f,603945000,22999900,71795000000,11835000000,0.0380828,514.566,19.5961,0.739833,0.0281749,0.04258,0.681612,6070,6540,6990
467798107,127470271,312782640,3,f,32682600,10.1862,5465140000,3173.65,3.1167e-07,311.564,9.71051e-05,0.0400362,1.24781e-08,1.88578e-08,0.00428699,9260,2610,10020
467795724,127470271,21,2,f,569020000,114077,11129500000,40844100,0.000200479,358.041,0.0717798,0.697049,0.000139744,0.000211191,0.264559,4930,6770,8570
467795753,127470271,44,2,f,770998000,4936690,110555000000,2067340000,0.006403,418.77,2.68139,0.944472,0.00604745,0.00913937,0.675956,3450,3250,6200
467797063,127470271,587,3,f,27295200,1193010,2955800000,665790000,0.0437076,558.077,24.3922,0.0334366,0.00146143,0.00220863,0.720676,7950,4230,6020
467794660,127470271,598,1,f,36933300,5526.65,1904070000,1654610,0.000149639,299.387,0.0447998,0.0452433,6.77015e-06,1.02316e-05,0.173628,7460,3870,1590
467796896,127470271,292,3,f,66119400,1636700,12312900000,777269000,0.0247536,474.902,11.7555,0.0809963,0.00200495,0.00303004,0.537305,6390,6560,7590
467795983,127470271,242,2,f,1267290000,68011100,185285000000,31091700000,0.0536664,457.157,24.5339,1.55243,0.0833135,0.12591,0.751911,5190,4930,6220
467796369,127470271,639,2,f,258053000,9473630,54481800000,4569020000,0.0367119,482.288,17.7057,0.316115,0.0116052,0.0175387,0.72607,5490,7010,7900
467794414,127470271,421,1,f,67813200,8609.67,5856940000,3095980,0.000126962,359.594,0.0456546,0.0830712,1.05468e-05,1.59392e-05,0.0703068,9140,1550,1790
467798282,127470271,1,3,t,1404120,1300960,5129820000,5049330000,0.926531,3881.23,3596.08,0.00172005,0.00159368,0.00240849,1,7620,6380,6600
467796664,127470271,1094,2,f,103891000,0,23258900000,0,0,0,0,0.127266,0,0,0,0,0,0
467797046,127470271,556,3,f,465007000,1316100,73939000000,543734000,0.00283029,413.14,1.1693,0.569633,0.00161222,0.00243652,0.54495,3580,3730,6070
467794670,127470271,603,1,f,634974000,1086810,41175800000,473907000,0.00171159,436.052,0.74634,0.777844,0.00133135,0.00201203,0.414084,5670,3530,5010
467796977,127470271,417,3,f,913369000,33444.9,170148000000,13614300,3.6617e-05,407.068,0.0149056,1.11888,4.09699e-05,6.19169e-05,0.190674,7820,780,8610
467795509,127470271,1039,1,f,30308400,0,67169800,0,0,0,0,0.0371278,0,0,0,0,0,0
467796741,127470271,27,3,f,63815400,12771.4,465110000,3294500,0.00020013,257.959,0.0516254,0.0781739,1.56449e-05,2.36438e-05,0.0772094,7920,3930,3240
467796826,127470271,173,3,f,231934000,18605000,41428000000,8297350000,0.0802168,445.975,35.7747,0.284119,0.0227911,0.0344436,0.748336,6130,6810,6250
467793866,127470271,129,1,f,590199000,625404,13184200000,296914000,0.00105965,474.756,0.503074,0.722994,0.00076612,0.00115782,0.383505,7770,4730,5670
467796408,127470271,698,2,f,19472500000,67602700,3249070000000,30551200000,0.00347171,451.922,1.56894,23.8538,0.0828133,0.125154,0.871145,3430,4630,6340
467797887,127470271,1083,3,f,450823000,2620160,8651700000,857075000,0.00581195,327.108,1.90114,0.552258,0.0032097,0.00485074,0.549296,5930,3720,6280
467796539,127470271,914,2,f,1363500,125538,434142000,81121200,0.0920703,646.189,59.4948,0.00167029,0.000153784,0.00023241,0.345809,5440,5710,6150
467794368,127470271,386,1,f,2454700000,300832,92979300000,133371000,0.000122554,443.34,0.0543329,3.00701,0.00036852,0.000556935,0.325331,12270,5140,5070
467794234,127470271,315,1,f,54958200000,2950850,10075600000000,1216800000,5.36927e-05,412.355,0.0221404,67.3238,0.0036148,0.00546296,0.551112,3260,2670,5250
467797147,127470271,705,3,f,11606400,194666,611096000,62645100,0.0167723,321.807,5.39746,0.0142178,0.000238466,0.000360388,0.375231,10440,4290,6700
467796780,127470271,105,3,f,132620000,0,1701370000,0,0,0,0,0.16246,0,0,0,0,0,0
467793725,127470271,31,1,f,2083250000,156825,413887000000,92017200,7.52789e-05,586.75,0.0441699,2.55199,0.000192111,0.000290333,0.551112,3260,2670,5250
467796275,127470271,540,2,f,205690000,463510,28140500000,184443000,0.00225344,397.927,0.896707,0.25197,0.0005678,0.000858103,0.302995,6540,5150,10360
467795679,127470271,312782620,1,f,76296600,0,12074300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467797714,127470271,991,3,f,5540980000,30507700,165918000000,22988200000,0.00550583,753.52,4.14876,6.78771,0.037372,0.0564794,1,7590,5730,6160
467794149,127470271,251,1,f,275453000,0,39739600000,0,0,0,0,0.33743,0,0,0,0,0,0
467794053,127470271,173,1,f,115967000,4824270,17343700000,1869710000,0.0416004,387.564,16.1228,0.142059,0.00590973,0.00893124,0.594267,6050,6910,5320
467796978,127470271,421,3,f,135626000,23686.5,15393100000,9482020,0.000174645,400.314,0.0699128,0.166142,2.90159e-05,4.38511e-05,0.113235,9000,1700,9780
467793791,127470271,81,1,f,1123620000,541129,37066700000,235231000,0.000481594,434.704,0.209351,1.37643,0.000662883,0.0010018,0.344151,6250,2680,3870
467793928,127470271,163,1,f,234126000,3052.59,26113400000,1156780,1.30382e-05,378.949,0.00494083,0.286804,3.73942e-06,5.6513e-06,0.0762531,4700,4960,1910
467794165,127470271,266,1,f,51579900,598211,6133080000,255251000,0.0115977,426.691,4.94865,0.0631854,0.000732808,0.00110748,0.534621,5220,4770,5230
467795196,127470271,930,1,f,184288000,1052060,7788400000,384715000,0.00570874,365.679,2.08757,0.225753,0.00128877,0.00194769,0.416324,7430,3870,5420
467796595,127470271,988,2,f,283139000,919436,50789600000,375748000,0.00324729,408.673,1.32708,0.346845,0.00112631,0.00170216,0.422388,7930,4350,10150
467797173,127470271,757,3,f,33777000,233024,1507180000,57182300,0.00689888,245.393,1.69294,0.0413768,0.000285454,0.0004314,0.374191,9820,4460,6120
467797789,127470271,1035,3,f,708674000,12508.8,185721000000,6614090,1.76509e-05,528.756,0.00933305,0.868126,1.53232e-05,2.31577e-05,0.151274,5160,4500,9940
467798392,127470271,685,3,t,3940790,1076120,3637730000,1898760000,0.273071,1764.46,481.823,0.00482747,0.00131824,0.00199223,0.983763,7410,5010,6330
467796526,127470271,900,2,f,395041000,189545,2021240000,86299800,0.000479811,455.301,0.218458,0.483925,0.000232192,0.000350907,0.305206,4960,5210,6470
467796481,127470271,830,2,f,217414000,33097500,93689800000,30113700000,0.152233,909.849,138.509,0.266332,0.0405444,0.0612739,0.897928,7210,6090,6260
467796604,127470271,1002,2,f,1028330000,6596.38,198102000000,2304460,6.41465e-06,349.353,0.00224098,1.2597,8.08056e-06,1.2212e-05,0.0984214,8550,2830,10570
467796436,127470271,752,2,f,959182000,36071.2,629149000,4744930,3.76062e-05,131.544,0.00494685,1.175,4.41872e-05,6.67791e-05,0.350684,9330,4390,6130
467795491,127470271,1027,1,f,80088300,0,11759600000,0,0,0,0,0.0981082,0,0,0,0,0,0
467796115,127470271,342,2,f,1252500000,127295000,350060000000,93998000000,0.101633,738.426,75.0483,1.53431,0.155936,0.235663,0.806298,6410,5710,7640
467796111,127470271,339,2,f,3646500000,1271900,223905000000,430316000,0.0003488,338.326,0.118008,4.46696,0.00155807,0.00235468,0.53147,9390,3810,7470
467793759,127470271,56,1,f,1851910000,653954,443068000000,355989000,0.000353123,544.364,0.192228,2.2686,0.000801094,0.00121067,0.491081,4400,5710,5260
467795433,127470271,996,1,f,275957000,145071,80039800000,51939900,0.0005257,358.032,0.188217,0.338047,0.000177711,0.000268571,0.271945,3400,4760,2470
467797503,127470271,942,3,f,2046300000,12038000,280586000000,5153800000,0.00588283,428.126,2.51859,2.50672,0.0147466,0.0222862,0.600693,6800,5180,9510
467797550,127470271,960,3,f,8265760000,213908,72827500000,76049300,2.58788e-05,355.524,0.00920052,10.1256,0.000262037,0.00039601,0.404044,9480,5220,3400
467797166,127470271,746,3,f,1208310000,595573,210482000000,278989000,0.000492898,468.437,0.230892,1.48018,0.000729577,0.00110259,0.463675,3030,3500,6690
467794960,127470271,780,1,f,141285000,160609,31015100000,77287300,0.00113678,481.213,0.547032,0.173074,0.000196746,0.000297338,0.382062,7610,5990,3250
467796327,127470271,591,2,f,37995300,982954,2049910000,229959000,0.0258704,233.947,6.0523,0.0465442,0.00120412,0.00181976,0.525783,9050,4480,5820
467796627,127470271,1031,2,f,191085000,1096000,5280970000,365265000,0.00573565,333.272,1.91153,0.234079,0.0013426,0.00202904,0.537406,6400,5410,7590
467796361,127470271,629,2,f,324571000,2392190,35704700000,945845000,0.00737031,395.39,2.91414,0.397599,0.00293043,0.00442869,0.530624,6280,4290,6620
