id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468983259,158435116,331,2,f,377554000,253246,56839700000,114033000,0.000670756,450.284,0.30203,0.462503,0.000310227,0.00268694,0.353916,7970,5810,6550
468985417,158435116,523,3,f,748768000,1414.39,123344000000,673250,1.88896e-06,476,0.000899144,0.91724,1.73263e-06,1.50067e-05,0.05625,5180,6460,6380
468981488,158435116,616,1,f,132114000,239293,12405900000,115723000,0.00181127,483.603,0.875935,0.161839,0.000293134,0.0025389,0.465204,10080,3620,4620
468984270,158435116,950,2,f,400624000,2626.64,143704000000,2807690,6.55637e-06,1068.93,0.00700828,0.490765,3.21763e-06,2.78686e-05,0.158969,4790,4160,9480
468985739,158435116,794,3,f,1428980000,0.777895,2014550000,357.809,5.44372e-10,459.971,2.50395e-07,1.7505,9.52922e-10,8.25346e-09,0.000369111,12830,6330,3420
468984931,158435116,118,3,f,93166200,19455.6,9782560000,9168860,0.000208827,471.272,0.098414,0.114129,2.38331e-05,0.000206423,0.189541,6910,5770,5730
468982915,158435116,141,2,f,995206000,15310.2,164397000000,6359240,1.53839e-05,415.36,0.00638987,1.21913,1.8755e-05,0.000162441,0.176674,7830,6660,6190
468983456,158435116,441,2,f,8389800,789940,1752730000,413154000,0.0941548,523.02,49.2448,0.0102775,0.000967676,0.00838125,0.462525,7960,1180,7310
468985411,158435116,515,3,f,185920000,0,29882300000,0,0,0,0,0.227752,0,0,0,0,0,0
468982329,158435116,998,1,f,162446000,0,30514100000,0,0,0,0,0.198997,0,0,0,0,0,0
468985045,158435116,203,3,f,23113800,0,3588510000,0,0,0,0,0.0283144,0,0,0,0,0,0
468985910,158435116,898,3,f,551684000,4085630,85728600000,2862270000,0.00740575,700.569,5.18824,0.675813,0.0050049,0.0433485,0.57244,10440,4230,6290
468985342,158435116,445,3,f,462146000,0,31918100000,0,0,0,0,0.566129,0,0,0,0,0,0
468982363,158435116,1014,1,f,225770000,11117.5,25165000000,4560660,4.92427e-05,410.222,0.0202004,0.276569,1.3619e-05,0.000117957,0.130885,7240,3300,3080
468983661,158435116,610,2,f,537454000,23050200,115150000000,12168900000,0.0428878,527.932,22.6418,0.658381,0.0282365,0.244562,0.5973,7400,610,6520
468983382,158435116,394,2,f,358410000,51400800,160445000000,51563400000,0.143414,1003.16,143.867,0.439052,0.062966,0.545362,0.764799,7790,850,7160
468983363,158435116,382,2,f,3901900000,30662.8,1206470000000,15231700,7.85844e-06,496.749,0.00390367,4.77983,3.7562e-05,0.000325332,0.255984,7700,1430,7560
468984311,158435116,968,2,f,565609000,1063,141831000000,549069,1.87939e-06,516.528,0.000970759,0.692871,1.30218e-06,1.12784e-05,0.0662389,12100,4580,7060
468982461,158435116,1062,1,f,104202000,30293.8,16426900000,14801700,0.000290722,488.604,0.142048,0.127647,3.71099e-05,0.000321417,0.224921,6990,1970,2830
468982505,158435116,1094,1,f,103891000,735.645,28877700000,566697,7.08096e-06,770.34,0.00545474,0.127266,9.01165e-07,7.80519e-06,0.0486834,5920,1220,3930
468986046,158435116,1020,3,f,1066640000,71223.2,148424000000,27912700,6.67733e-05,391.905,0.0261688,1.30664,8.72484e-05,0.000755677,0.221827,7630,3520,6930
468983379,158435116,393,2,f,906300,480.93,111046000,200907,0.000530652,417.746,0.221678,0.00111022,5.89139e-07,5.10266e-06,0.0495511,9630,2430,8960
468985483,158435116,589,3,f,1388700000,2121320,258563000000,5019350000,0.00152756,2366.14,3.61443,1.70116,0.00259862,0.0225072,0.972786,2750,4160,6640
468981786,158435116,720,1,f,164333000,0,12587100000,0,0,0,0,0.201308,0,0,0,0,0,0
468985171,158435116,313,3,f,32811800000,55522500,5008870000000,29030900000,0.00169215,522.868,0.884771,40.1944,0.068015,0.589093,0.67108,7760,5910,6980
468983807,158435116,757,2,f,16888500,101216,1747310000,41134100,0.0059932,406.399,2.43563,0.0206884,0.00012399,0.0010739,0.255875,10120,4310,5970
468981186,158435116,344,1,f,205380000,30602.4,44119400000,16320600,0.000149004,533.31,0.0794653,0.25159,3.7488e-05,0.000324691,0.157258,4710,4730,2300
468984513,158435116,1058,2,f,218434000,91740,54177500000,60812500,0.00041999,662.88,0.278403,0.267581,0.000112381,0.00097336,0.243156,6290,4170,9920
468984442,158435116,1023,2,f,335030000,1577990,100981000000,941472000,0.00471001,596.627,2.81012,0.410411,0.00193304,0.0167425,0.376453,6430,3720,9800
468986005,158435116,965,3,f,344209000,18874100,69211900000,11106600000,0.0548334,588.455,32.267,0.421656,0.0231208,0.200254,0.658939,7990,370,6860
468986229,158435116,312782594,3,f,75834000,1503690,20488000000,927596000,0.0198287,616.88,12.2319,0.0928966,0.00184202,0.0159541,0.461409,8540,2100,9460
468984901,158435116,93,3,f,55870200,68.5688,173234000,19025.2,1.22729e-06,277.461,0.000340525,0.068441,8.39968e-08,7.27515e-07,0.00666862,9040,5800,3620
468986015,158435116,977,3,f,270259000,1174100,62021300000,588578000,0.00434433,501.303,2.17783,0.331068,0.00143827,0.0124572,0.4637,6700,4310,1490
468982728,158435116,66,2,f,2637000,121.854,108403000,54364.5,4.62095e-05,446.143,0.020616,0.00323033,1.49272e-07,1.29287e-06,0.0388033,8130,4720,7760
468984066,158435116,852,2,f,827953000,0,75909400000,0,0,0,0,1.01424,0,0,0,0,0,0
468983294,158435116,348,2,f,578582000,4086500,81169900000,2263650000,0.00706296,553.934,3.91241,0.708763,0.00500596,0.0433577,0.565976,8340,5650,6510
468981694,158435116,673,1,f,9695700,80436.2,556873000,36810700,0.00829607,457.638,3.7966,0.0118772,9.85343e-05,0.000853427,0.260158,8370,5720,5070
468983770,158435116,731,2,f,458226000,18169400,143746000000,23106400000,0.0396517,1271.72,50.4259,0.561327,0.0222576,0.192778,1,2940,3850,6370
468981827,158435116,749,1,f,360812000,195396,43906800000,91435600,0.000541545,467.95,0.253416,0.441994,0.00023936,0.00207315,0.316694,8360,5720,5070
468982665,158435116,26,2,f,548428000,182849,102769000000,79985700,0.000333407,437.44,0.145845,0.671824,0.00022399,0.00194003,0.229765,8710,2480,6000
468984217,158435116,930,2,f,184288000,309913,22627300000,137480000,0.00168167,443.609,0.746007,0.225753,0.000379644,0.00328818,0.333344,7440,3430,6420
468980875,158435116,155,1,f,479705000,2246.67,95985700000,1378770,4.68345e-06,613.692,0.00287419,0.587639,2.75218e-06,2.38372e-05,0.0733339,6690,2900,3870
468980935,158435116,194,1,f,1533550000,96569.9,178366000000,39297000,6.29715e-05,406.928,0.0256248,1.8786,0.000118298,0.00102461,0.305989,5900,6900,4360
468986233,158435116,312782604,3,f,105620000,343215,27676100000,186939000,0.00324952,544.67,1.76992,0.129385,0.000420439,0.00364151,0.327481,7480,720,8480
468985795,158435116,840,3,f,4240710000,1171370,212090000000,463068000,0.000276221,395.321,0.109196,5.19487,0.00143493,0.0124282,0.467293,1360,6380,5480
468984165,158435116,908,2,f,92196000,49300.9,5233350000,24446000,0.00053474,495.852,0.265152,0.11294,6.03936e-05,0.000523082,0.429278,5330,5510,7240
468982568,158435116,182305713,1,f,31237200,1701.96,3974040000,546108,5.44849e-05,320.871,0.0174826,0.0382656,2.0849e-06,1.80577e-05,0.0721065,7040,1520,3550
468983331,158435116,369,2,f,1622480000,4423860,383774000000,2721960000,0.0027266,615.291,1.67765,1.98754,0.00541923,0.0469371,0.546774,6600,1650,7510
468984656,158435116,10703,2,f,1805030000,62444.5,451534000000,23705300,3.45947e-05,379.622,0.0131329,2.21116,7.64945e-05,0.000662536,0.252092,7470,2690,6810
468980896,158435116,165,1,f,275468000,964820,51254800000,523922000,0.00350247,543.026,1.90193,0.337449,0.0011819,0.0102367,0.456291,10210,4370,5640
468982626,158435116,2,2,f,55739700,95304.5,6359640000,46674200,0.00170981,489.738,0.837361,0.0682811,0.000116748,0.00101118,0.341501,4860,2970,8310
468985177,158435116,318,3,f,15845400,15749.7,2668630000,14120200,0.000993959,896.542,0.891126,0.0194106,1.92934e-05,0.000167104,0.117013,10900,5020,5450
468984052,158435116,843,2,f,421954000,263813,86336800000,124636000,0.000625217,472.44,0.295378,0.516894,0.000323171,0.00279905,0.341555,9710,2660,8510
468985428,158435116,533,3,f,970263000,63535200,308992000000,57528100000,0.0654824,905.452,59.2912,1.18857,0.0778306,0.674108,0.69954,7850,1020,7710
468986164,158435116,1114,3,f,68968800,504871,23044500000,306937000,0.00732028,607.952,4.45038,0.0844868,0.000618467,0.00535668,0.356571,8230,1730,9720
468985297,158435116,403,3,f,1413820000,190616,310870000000,95531500,0.000134824,501.172,0.0675697,1.73193,0.000233505,0.00202244,0.265582,6210,6400,7330
468986365,158435116,983,3,t,8753.59,6950.07,22413200,20456100,0.793968,2943.29,2336.88,1.07231e-05,8.51384e-06,7.37402e-05,0.303692,3490,3660,6680
468985703,158435116,765,3,f,55918800,0,3838290000,0,0,0,0,0.0685005,0,0,0,0,0,0
468980917,158435116,181,1,f,172864000,412208,36959800000,202094000,0.00238458,490.272,1.16909,0.211758,0.000504955,0.00437353,0.338295,6670,5320,5490
468983756,158435116,720,2,f,164333000,0,26853100000,0,0,0,0,0.201308,0,0,0,0,0,0
468981698,158435116,677,1,f,858344000,199763,202146000000,104600000,0.00023273,523.619,0.121862,1.05147,0.000244709,0.00211948,0.270385,6340,4100,1590
468986104,158435116,1065,3,f,42599600000,38937300,3742360000000,21071200000,0.00091403,541.157,0.494633,52.1846,0.0476982,0.413125,0.683513,8960,5910,5890
468983977,158435116,783,2,f,135370000,2276500,28245100000,1184320000,0.0168168,520.237,8.74874,0.165828,0.00278871,0.0241536,0.502645,3230,3680,7500
468985306,158435116,414,3,f,69566400,193954,14267000000,90281500,0.00278804,465.48,1.29778,0.0852188,0.000237593,0.00205785,0.312835,7350,4680,5420
468985767,158435116,818,3,f,1832350000,3077730,173827000000,1819150000,0.00167966,591.071,0.992798,2.24463,0.00377021,0.0326547,0.756735,5560,5050,7190
468983801,158435116,754,2,f,1708760000,741892,324355000000,405806000,0.00043417,546.988,0.237486,2.09323,0.000908818,0.00787147,0.359421,3450,6410,6570
468984306,158435116,967,2,f,4978690000,3493070,154483000000,1285320000,0.000701605,367.961,0.258163,6.0989,0.00427902,0.0370615,0.661221,10110,4480,5710
468981308,158435116,441,1,f,8389800,5998.91,1126730000,3423650,0.000715024,570.712,0.408073,0.0102775,7.34866e-06,6.36483e-05,0.140987,7700,1170,3950
468984050,158435116,842,2,f,682975000,45465.3,150196000000,17930100,6.65694e-05,394.37,0.026253,0.836644,5.56949e-05,0.000482386,0.188982,8660,1950,6790
468981327,158435116,475,1,f,211748000,15823,26474400000,5659210,7.47256e-05,357.657,0.0267261,0.259392,1.93832e-05,0.000167882,0.181826,9060,3560,3250
468983174,158435116,289,2,f,409381000,6090600,110697000000,3525820000,0.0148776,578.894,8.61255,0.501492,0.00746099,0.0646213,0.476479,9100,2820,9940
468986008,158435116,968,3,f,1131220000,1063,270375000000,549069,9.39696e-07,516.528,0.000485379,1.38574,1.30218e-06,1.12784e-05,0.0662389,12100,4580,7060
468982316,158435116,990,1,f,118723000,114736,36081800000,66925000,0.000966422,583.294,0.563709,0.145435,0.000140552,0.00121735,0.313095,7240,3740,900
468984725,158435116,312782604,2,f,52810200,342371,12111800000,186284000,0.00648305,544.099,3.52742,0.0646925,0.000419405,0.00363256,0.327481,7480,720,8480
468985966,158435116,933,3,f,1642190000,413755,57822800000,162254000,0.000251953,392.149,0.0988031,2.01169,0.00050685,0.00438994,0.445729,9610,3650,4080
468981294,158435116,417,1,f,456684000,428977,147922000000,282991000,0.00093933,659.687,0.619664,0.559438,0.000525497,0.00455145,0.378227,7850,1540,2560
468984129,158435116,895,2,f,921157000,5784170,176690000000,2801430000,0.00627925,484.327,3.04121,1.12842,0.00708561,0.06137,0.43312,7900,4180,10440
468985510,158435116,609,3,f,47633400,21701.8,8151560000,10308700,0.0004556,475.018,0.216418,0.0583509,2.65847e-05,0.000230256,0.158393,7450,4560,5710
468986317,158435116,1125,2,t,9754360,7265930,60862100000,58884300000,0.74489,8104.17,6036.71,0.0119491,0.00890076,0.0770915,1,2970,3760,6500
468981545,158435116,648,1,f,2417570000,219276,704919000000,141552000,9.07009e-05,645.543,0.0585514,2.96153,0.000268613,0.00232652,0.235711,5150,1700,4240
468983032,158435116,207,2,f,20517300,0,1243680000,0,0,0,0,0.0251337,0,0,0,0,0,0
468985303,158435116,412,3,f,622125000,42858800,303975000000,90418200000,0.0688911,2109.67,145.338,0.762103,0.0525021,0.454732,1,2840,3570,6690
468981335,158435116,491,1,f,251901000,58661.6,33532500000,23891800,0.000232875,407.283,0.0948462,0.308579,7.18604e-05,0.000622399,0.19193,7760,6250,5500
468983768,158435116,729,2,f,213770000,1007460,47683800000,512032000,0.00471284,508.239,2.39525,0.261868,0.00123414,0.0106892,0.408942,8910,2630,9740
468985273,158435116,382,3,f,7803800000,33974.1,2489480000000,16560700,4.35354e-06,487.451,0.00212214,9.55965,4.16183e-05,0.000360465,0.255984,7700,1430,7560
468985421,158435116,527,3,f,407880000,1965090,86484900000,1077510000,0.00481781,548.327,2.64173,0.499653,0.00240723,0.0208496,0.497291,8740,2030,10010
468983649,158435116,595,2,f,77428800,74701.8,3085820000,37120000,0.00096478,496.909,0.479408,0.0948503,9.15097e-05,0.000792585,0.36324,8010,4890,5990
468983726,158435116,696,2,f,11501100,46636.5,1600870000,19313600,0.00405496,414.13,1.67928,0.0140888,5.71297e-05,0.000494813,0.169205,8860,2750,10530
468983828,158435116,768,2,f,2430380000,6280510,93851000000,2611770000,0.00258417,415.854,1.07464,2.97722,0.00769362,0.0666362,0.525273,6840,1390,7070
468983206,158435116,305,2,f,72981900,1939560,12250000000,912472000,0.0265759,470.454,12.5027,0.0894028,0.00237596,0.0205787,0.546451,8570,1370,7770
468982285,158435116,977,1,f,135130000,158804,32057700000,77149200,0.0011752,485.815,0.570928,0.165534,0.000194535,0.00168491,0.4637,6700,4310,1490
468984714,158435116,312782586,2,f,20585700,1059690,6850390000,727305000,0.0514768,686.34,35.3306,0.0252175,0.00129812,0.0112433,0.465465,9040,2170,9750
468981170,158435116,337,1,f,887950000,277560,220524000000,165803000,0.000312585,597.358,0.186725,1.08774,0.000340011,0.00294491,0.422723,6880,1370,4170
468983216,158435116,311,2,f,285875000,1993.5,71601500000,842038,6.97331e-06,422.392,0.00294547,0.350197,2.44203e-06,2.1151e-05,0.139447,7850,5660,8960
468983990,158435116,792,2,f,257371000,1500240,8148140000,474733000,0.00582909,316.438,1.84455,0.31528,0.0018378,0.0159175,0.601928,8680,5540,6240
468984739,158435116,312782620,2,f,76296600,3504950,22688600000,2174840000,0.0459385,620.505,28.5051,0.0934633,0.00429357,0.0371875,0.552786,7660,1440,8380
468983999,158435116,800,2,f,182028000,3685560,48655400000,2308500000,0.0202473,626.364,12.6822,0.222984,0.00451481,0.0391038,0.531206,3970,4690,7900
468984694,158435116,312782558,2,f,31173300,1218980,11047900000,831611000,0.0391034,682.217,26.677,0.0381873,0.00149325,0.0129334,0.470158,7400,850,7470
468984107,158435116,882,2,f,312592000,4626980,32024700000,2279130000,0.014802,492.575,7.29108,0.382925,0.00566805,0.0490922,0.571651,6070,1760,6990
468986287,158435116,688,2,t,103821000,94243800,981264000000,973335000000,0.907757,10327.8,9375.16,0.12718,0.115449,0.999926,1,2810,3870,6420
468985107,158435116,211,3,f,713878000,21724900,197996000000,15907600000,0.0304322,732.231,22.2834,0.874501,0.026613,0.230501,0.644617,5060,1600,5990
468983760,158435116,723,2,f,731727000,73221300,404405000000,175468000000,0.100066,2396.41,239.8,0.896365,0.0896961,0.776878,1,2480,3870,6550
468981419,158435116,580,1,f,62553600,2078.3,4977020000,943453,3.32244e-05,453.953,0.0150823,0.0766282,2.54592e-06,2.20508e-05,0.0994484,9000,3120,3720
468981274,158435116,397,1,f,29430900,10782.9,1351270000,4405460,0.000366379,408.562,0.149688,0.0360529,1.3209e-05,0.000114406,0.221418,8740,4800,5490
468984070,158435116,856,2,f,4897680000,15787400,746025000000,8617600000,0.00322344,545.853,1.75953,5.99966,0.0193396,0.167504,0.591545,6460,4720,6010
468983285,158435116,344,2,f,205380000,312631,42154500000,161369000,0.00152221,516.164,0.785707,0.25159,0.000382972,0.00331701,0.309352,5210,5140,9100
468984194,158435116,920,2,f,1760560000,22029.2,503213000000,15737900,1.25126e-05,714.411,0.00893913,2.15669,2.69858e-05,0.00023373,0.147164,10450,3660,5960
468983328,158435116,368,2,f,36891900,900326,7153790000,458600000,0.0244044,509.371,12.4309,0.0451926,0.0011029,0.00955246,0.70664,8160,4570,9900
468985115,158435116,225,3,f,553615000,0,49350700000,0,0,0,0,0.678179,0,0,0,0,0,0
468984959,158435116,135,3,f,36820800,0,3881900000,0,0,0,0,0.0451055,0,0,0,0,0,0
468982585,158435116,312782574,1,f,218830000,761276,62466700000,430709000,0.00347884,565.773,1.96823,0.268067,0.000932563,0.00807713,0.352932,8920,2170,1680
468985006,158435116,165,3,f,550937000,3737110,106559000000,2116750000,0.00678319,566.414,3.84209,0.674898,0.00457796,0.0396507,0.513551,8930,5540,6030
468982317,158435116,991,1,f,2784780000,387224,175966000000,176683000,0.00013905,456.281,0.0634458,3.41136,0.000474349,0.00410844,0.346302,8560,4220,5690
468982000,158435116,844,1,f,1713780000,470147,323249000000,254711000,0.000274333,541.768,0.148625,2.09938,0.00057593,0.00498826,0.296581,4990,2020,4250
468985542,158435116,630,3,f,429211000,17027600,151114000000,25941200000,0.0396719,1523.48,60.4394,0.525783,0.0208588,0.180663,1,3040,3530,6800
468981958,158435116,824,1,f,354401000,131817,18801600000,57324200,0.000371942,434.878,0.161749,0.434141,0.000161475,0.00139857,0.346302,8560,4220,5690
468984267,158435116,949,2,f,134100,0,19285300,0,0,0,0,0.000164273,0,0,0,0,0,0
468981383,158435116,549,1,f,9448300000,4996420,1235690000000,2607340000,0.000528817,521.841,0.275959,11.5742,0.00612062,0.053012,0.534685,6780,5120,5460
468985487,158435116,591,3,f,75990600,182213,7124490000,92115800,0.00239784,505.539,1.2122,0.0930885,0.000223211,0.00193328,0.391757,8810,5120,5910
468984577,158435116,1093,2,f,1393020000,170537,92043700000,65318700,0.000122423,383.017,0.0468901,1.70645,0.000208908,0.0018094,0.277635,10160,4630,6290
468984435,158435116,1021,2,f,561557000,39445200,123157000000,24870000000,0.0702425,630.495,44.2875,0.687907,0.0483203,0.418513,0.720762,3400,3000,6840
468985381,158435116,483,3,f,268378000,26909.5,23846000000,10704700,0.000100267,397.803,0.0398865,0.328763,3.29641e-05,0.000285509,0.287834,7140,2570,5420
468983023,158435116,203,2,f,11556900,0,1823710000,0,0,0,0,0.0141572,0,0,0,0,0,0
468984423,158435116,1016,2,f,1174390000,801792,80378500000,318090000,0.000682732,396.724,0.270856,1.43862,0.000982195,0.008507,0.337972,1440,6330,6300
468981443,158435116,593,1,f,392532000,125944,80332100000,64461500,0.000320849,511.828,0.16422,0.480852,0.000154281,0.00133626,0.177981,8830,1270,2110
468983625,158435116,577,2,f,212135000,19457.4,62806000000,11303700,9.17215e-05,580.949,0.0532855,0.259866,2.38353e-05,0.000206443,0.195686,5540,1320,7680
468985471,158435116,580,3,f,125107000,9555.84,7898350000,4005610,7.63812e-05,419.179,0.0320174,0.153256,1.17059e-05,0.000101387,0.132867,9030,3320,7820
468983104,158435116,249,2,f,9216000,80426.3,2011890000,37051100,0.00872681,460.685,4.02031,0.0112896,9.85222e-05,0.000853322,0.264897,8900,2840,9850
468985914,158435116,901,3,f,1496460000,6118.92,3224740000,2142910,4.08894e-06,350.21,0.00143199,1.83316,7.49567e-06,6.49217e-05,0.0941241,10260,3620,6730
468985132,158435116,251,3,f,550906000,3803240,142406000000,1964870000,0.00690361,516.63,3.56661,0.67486,0.00465897,0.0403524,0.432352,7550,2610,10490
468985692,158435116,753,3,f,847800,3205.8,170382000,1384660,0.00378131,431.923,1.63323,0.00103856,3.9271e-06,3.40135e-05,0.131704,7780,5850,5500
468985397,158435116,502,3,f,4068660000,98123.6,1052080000000,47511800,2.41169e-05,484.203,0.0116775,4.98411,0.000120201,0.00104109,0.257972,8270,2200,4340
468980717,158435116,48,1,f,993168000,2220400,242178000000,1418420000,0.00223567,638.815,1.42818,1.21663,0.00271998,0.0235584,0.391501,4620,2160,5530
468981315,158435116,450,1,f,143347000,4899.17,29742700000,1910840,3.41771e-05,390.034,0.0133302,0.1756,6.00148e-06,5.19802e-05,0.144468,5450,1070,3050
468983683,158435116,639,2,f,258053000,33549.6,48417600000,14956700,0.00013001,445.809,0.0579598,0.316115,4.10983e-05,0.000355962,0.213865,5520,7170,8040
468984950,158435116,129,3,f,1180400000,64442.7,42978400000,26839300,5.4594e-05,416.484,0.0227375,1.44599,7.89423e-05,0.000683736,0.155827,7590,2190,5800
468983697,158435116,662,2,f,31894200,171451,4753000000,81249900,0.00537561,473.896,2.54748,0.0390704,0.000210027,0.00181909,0.471272,4790,4540,8910
468985517,158435116,613,3,f,304970000,11462100,103557000000,8402260000,0.0375843,733.047,27.5511,0.373589,0.0140411,0.121613,0.549269,8500,1760,9150
468982757,158435116,84,2,f,113555000,9831350,31067100000,6901230000,0.086578,701.962,60.7744,0.139105,0.0120434,0.104311,0.603546,3780,2900,6420
468985705,158435116,767,3,f,2701420000,42550000,701054000000,31386900000,0.015751,737.649,11.6187,3.30924,0.0521237,0.451455,0.863178,2540,2340,6640
468983083,158435116,237,2,f,4479300,0,411618000,0,0,0,0,0.00548714,0,0,0,0,0,0
468984403,158435116,1008,2,f,537049000,2619.51,59597100000,854235,4.87761e-06,326.104,0.00159061,0.657885,3.2089e-06,2.7793e-05,0.0861064,9060,3560,8140
468984134,158435116,897,2,f,125303000,8429.7,24103000000,2484220,6.72743e-05,294.698,0.0198256,0.153497,1.03264e-05,8.9439e-05,0.135646,4520,4420,9850
468986007,158435116,967,3,f,9931890000,5006710,317461000000,1927160000,0.000504104,384.916,0.194038,12.1666,0.00613322,0.0531212,0.693812,10030,4510,5650
468982078,158435116,888,1,f,325847000,63395.6,62367200000,27330000,0.000194556,431.102,0.0838736,0.399162,7.76596e-05,0.000672626,0.282855,9280,3610,1150
468983073,158435116,231,2,f,7195500,95716.8,368826000,34090500,0.0133023,356.16,4.73776,0.00881449,0.000117253,0.00101555,0.33002,9720,4560,5860
468986219,158435116,312782574,3,f,437661000,15267500,131693000000,11065200000,0.0348842,724.758,25.2826,0.536135,0.0187026,0.161988,0.708876,8800,2160,9500
468983689,158435116,649,2,f,10369800,216004,2055040000,103787000,0.0208301,480.485,10.0086,0.012703,0.000264605,0.00229181,0.34767,8170,2060,9270
468983687,158435116,647,2,f,877930000,62278.8,195674000000,23210200,7.09382e-05,372.682,0.0264374,1.07546,7.62915e-05,0.000660778,0.246919,7980,7110,9160
468986000,158435116,958,3,f,557415000,78551.5,53426900000,31788500,0.000140921,404.684,0.0570285,0.682833,9.62256e-05,0.000833431,0.287834,7140,2570,5420
468986126,158435116,1085,3,f,83323800,1616370,8404100000,738808000,0.0193987,457.078,8.86671,0.102072,0.00198005,0.0171497,0.563386,3420,3120,6790
468983622,158435116,575,2,f,108296000,87329,16103600000,43277600,0.000806391,495.569,0.399623,0.132663,0.000106978,0.00092656,0.331398,6870,3390,6550
468981401,158435116,567,1,f,120637000000,212328000,28751900000000,239509000000,0.00176005,1128.01,1.98536,147.781,0.260102,2.2528,0.99853,2970,3860,4840
468983052,158435116,218,2,f,487530000,215456,57106200000,87651100,0.000441933,406.818,0.179786,0.597224,0.000263933,0.00228598,0.240089,7570,3190,6840
468983283,158435116,343,2,f,54637600000,107326000,6860800000000,56145700000,0.00196433,523.131,1.0276,66.9311,0.131475,1.13873,0.709983,7090,5730,7090
468984276,158435116,952,2,f,817575000,1703430,141817000000,874030000,0.00208352,513.099,1.06905,1.00153,0.00208671,0.0180734,0.587756,4030,5090,8120
468986134,158435116,1092,3,f,116771000,21965.7,10132600000,10294800,0.000188109,468.677,0.0881622,0.143045,2.6908e-05,0.000233056,0.336233,6060,4610,6890
468985629,158435116,695,3,f,185622000000,1391160000,45954200000000,1629680000000,0.00749461,1171.45,8.77958,227.387,1.70418,14.7602,1,2780,3880,6330
468985983,158435116,944,3,f,832667000,0,231224000000,0,0,0,0,1.02002,0,0,0,0,0,0
468982845,158435116,104,2,f,1205800000,5226550,305739000000,2912310000,0.00433452,557.215,2.41526,1.4771,0.00640253,0.0554537,0.624272,3870,4620,7860
468984494,158435116,1047,2,f,363993000,97919.1,121927000000,75505300,0.000269014,771.098,0.207436,0.445892,0.000119951,0.00103892,0.272302,7200,1640,9240
468985346,158435116,449,3,f,104830000,0,3208160000,0,0,0,0,0.128417,0,0,0,0,0,0
468981955,158435116,822,1,f,8467720000,1001700,1694020000000,418957000,0.000118296,418.246,0.049477,10.373,0.00122708,0.010628,0.359395,9170,2240,3820
468981987,158435116,840,1,f,2107610000,323719,106322000000,128559000,0.000153595,397.131,0.0609974,2.58182,0.000396556,0.00343466,0.467293,1360,6380,5480
468981337,158435116,494,1,f,59867100,8982.36,9612820000,3442680,0.000150038,383.272,0.0575055,0.0733372,1.10034e-05,9.53027e-05,0.160312,8690,2630,3790
468983418,158435116,417,2,f,456684000,12103100,138806000000,7861580000,0.0265022,649.549,17.2145,0.559438,0.0148263,0.128414,0.592751,7870,1580,9160
468984126,158435116,894,2,f,606594000,66555500,177972000000,51673600000,0.10972,776.399,85.1865,0.743077,0.0815305,0.706154,0.734153,8070,800,6860
468985904,158435116,895,3,f,1842310000,7097110,360179000000,3418750000,0.00385228,481.711,1.85568,2.25684,0.00869396,0.0753003,0.4637,6700,4310,1490
468981377,158435116,542,1,f,264586000,33599.6,40123500000,12373800,0.00012699,368.273,0.0467669,0.324117,4.11595e-05,0.000356492,0.222433,8520,1440,5370
468985508,158435116,608,3,f,142192000,8952860,36761400000,6100520000,0.0629631,681.405,42.9034,0.174185,0.0109673,0.0949898,1,3420,3720,6630
468984116,158435116,888,2,f,325847000,387928,56759400000,181158000,0.00119052,466.987,0.555959,0.399162,0.000475212,0.00411592,0.420147,9170,3780,10260
468981390,158435116,558,1,f,149467000,94979.8,26465100000,30062700,0.000635458,316.516,0.201133,0.183097,0.00011635,0.00100773,0.217669,5190,2640,1450
468983228,158435116,318,2,f,7922700,4409.98,1360220000,6001050,0.000556625,1360.79,0.75745,0.00970531,5.40222e-06,4.67898e-05,0.0991779,10730,4960,6010
468985275,158435116,385,3,f,6658610000,116114000,1778140000000,76085300000,0.0174382,655.262,11.4266,8.1568,0.14224,1.23197,0.706612,8680,1190,8180
468985442,158435116,549,3,f,18896600000,32615300,2605150000000,17362700000,0.00172599,532.349,0.918828,23.1483,0.0399537,0.346048,0.591545,6460,4720,6010
468982956,158435116,162,2,f,52154100,2968100,11480500000,2123630000,0.0569101,715.486,40.7184,0.0638888,0.00363592,0.0314915,0.605877,10120,3920,6140
468982063,158435116,879,1,f,1548400000,332087,269186000000,148106000,0.000214471,445.987,0.0956516,1.89678,0.000406806,0.00352344,0.229146,7140,400,5420
468984244,158435116,940,2,f,473834000,6010030,22291000000,2476230000,0.0126838,412.016,5.22594,0.580446,0.00736229,0.0637664,0.525273,6840,1390,7070
468985760,158435116,810,3,f,258768000,9959570,60874700000,7506780000,0.0384884,753.725,29.0097,0.316991,0.0122005,0.105671,0.615967,3890,2760,6520
468985603,158435116,678,3,f,363321000,2813900,122189000000,1996820000,0.00774495,709.628,5.49603,0.445068,0.00344703,0.0298555,0.604552,8970,2290,9890
