id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467349056,159753308,1099,2,f,1510450000,7888120,156713000000,25156400000,0.00522236,3189.15,16.6549,1.8503,0.00966295,0.0733575,0.999877,7030,2470,8670
467344485,159753308,344,1,f,205380000,2738.95,68870800000,2422730,1.3336e-05,884.547,0.0117963,0.25159,3.35522e-06,2.54715e-05,0.301526,5190,4970,2290
467343567,159753308,8,1,f,200677000000,166656000,64788100000000,129088000000,0.000830466,774.582,0.643264,245.829,0.204153,1.54985,0.760197,7710,4900,1280
467345739,159753308,839,1,f,40102200,530.621,10652900000,284959,1.32317e-05,537.029,0.00710582,0.0491252,6.5001e-07,4.93463e-06,0.055959,12880,5470,5130
467345655,159753308,803,1,f,4626150000,1059980,1207980000000,145930000,0.000229129,137.671,0.0315445,5.66704,0.00129848,0.00985758,0.474914,4810,6970,5020
467347344,159753308,243,2,f,75636000,1382170,22407700000,1241100000,0.018274,897.936,16.4089,0.0926541,0.00169316,0.0128538,0.534799,8920,2530,9460
467345196,159753308,629,1,f,324571000,1671.2,95806700000,860631,5.14896e-06,514.978,0.0026516,0.397599,2.04722e-06,1.55417e-05,0.138144,6100,4590,4500
467348088,159753308,612,2,f,294221000,89769.1,48478900000,44920000,0.000305108,500.395,0.152674,0.36042,0.000109967,0.000834829,0.315941,9550,4290,7720
467345565,159753308,767,1,f,1350710000,85140.6,523958000000,72262100,6.3034e-05,848.739,0.0534994,1.65462,0.000104297,0.000791785,0.292297,5220,1610,5210
467346684,159753308,312782586,1,f,20585700,10484.2,7880870000,10070200,0.000509297,960.509,0.489184,0.0252175,1.28432e-05,9.75007e-05,0.178365,8720,1880,1690
467349646,159753308,233,3,f,197275000,10226600,106928000000,14868200000,0.0518394,1453.87,75.368,0.241661,0.0125276,0.0951047,0.673421,8010,1800,9180
467344998,159753308,500,1,f,12306100000,2845540,4773260000000,1749500000,0.000231231,614.821,0.142166,15.0749,0.00348578,0.0264628,0.494187,2410,3610,3140
467348844,159753308,982,2,f,28009800,2901.49,6492420000,1078270,0.000103589,371.625,0.0384961,0.034312,3.55433e-06,2.69831e-05,0.2007,7610,2060,5920
467350516,159753308,878,3,f,692001000,583322,204132000000,129588000,0.000842949,222.156,0.187266,0.847701,0.000714569,0.00542474,0.414422,3530,3540,9320
467346308,159753308,1018,1,f,1067240000,236836,389750000000,59764800,0.000221915,252.347,0.0559996,1.30736,0.000290124,0.00220251,0.416167,7040,4010,620
467346296,159753308,1015,1,f,307039000,281970,122220000000,250020000,0.000918353,886.69,0.814295,0.376122,0.000345413,0.00262224,0.554715,5220,1610,5220
467345569,159753308,768,1,f,2430380000,10574900,369788000000,4866600000,0.00435111,460.204,2.0024,2.97722,0.0129542,0.0983435,0.61626,8190,1150,4240
467346513,159753308,1098,1,f,158028000,20271.9,28326700000,12280300,0.00012828,605.776,0.0777092,0.193585,2.48331e-05,0.000188524,0.244314,12970,5500,5160
467348367,159753308,763,2,f,5356800,3459.4,723830000,393419,0.000645796,113.725,0.073443,0.00656208,4.23776e-06,3.21715e-05,0.0802702,5020,6770,5750
467345287,159753308,662,1,f,31894200,107.341,9265580000,38740.8,3.36554e-06,360.913,0.00121467,0.0390704,1.31493e-07,9.98246e-07,0.0505843,3380,3230,4610
467350733,159753308,1026,3,f,154949000,825239,33441400000,661607000,0.00532586,801.716,4.26983,0.189813,0.00101092,0.00767451,0.507616,6580,1670,7540
467350346,159753308,733,3,f,1444000000,5290510,415639000000,5902540000,0.0036638,1115.68,4.08765,1.7689,0.00648088,0.0492004,0.65456,6670,3750,7560
467345854,159753308,879,1,f,1548400000,18751000,520793000000,16353000000,0.01211,872.111,10.5612,1.89678,0.02297,0.174379,0.629297,7720,880,4950
467349196,159753308,312782604,2,f,52810200,5334760,22324400000,6595110000,0.101018,1236.25,124.883,0.0646925,0.00653508,0.0496119,0.922168,7990,1200,9460
467350833,159753308,1111,3,f,351655000,10862600,160764000000,13852000000,0.0308899,1275.2,39.3908,0.430778,0.0133067,0.101019,0.90199,7150,960,7330
467345204,159753308,631,1,f,1135980000,30730.8,275067000000,5096020,2.70522e-05,165.828,0.004486,1.39158,3.76453e-05,0.000285789,0.206276,6750,7370,3100
467346485,159753308,1086,1,f,44656200,52410.9,17641700000,41950500,0.00117365,800.416,0.939411,0.0547038,6.42034e-05,0.000487408,0.23659,7190,710,4040
467344766,159753308,461,1,f,14782500,59081.7,4172610000,41657000,0.00399673,705.075,2.81799,0.0181086,7.2375e-05,0.000549444,0.376484,7240,1180,4510
467349842,159753308,331,3,f,755107000,487421,178419000000,337260000,0.000645499,691.929,0.446639,0.925006,0.000597091,0.00453289,0.410042,8050,6210,6520
467347026,159753308,96,2,f,264705000,6183.6,84580100000,1796660,2.33603e-05,290.552,0.0067874,0.324264,7.57491e-06,5.75059e-05,0.0855819,11740,4960,7840
467348476,159753308,824,2,f,354401000,870706,61592400000,467183000,0.00245684,536.557,1.31823,0.434141,0.00106661,0.00809733,0.361741,7790,4570,6050
467350008,159753308,466,3,f,484708000,5552030,108533000000,24295100000,0.0114544,4375.9,50.1233,0.593767,0.00680123,0.0516324,0.999877,7030,2470,8670
467346700,159753308,312782604,1,f,52810200,103808,17274200000,92355300,0.00196568,889.674,1.74882,0.0646925,0.000127165,0.000965387,0.264215,7890,800,2580
467349885,159753308,354,3,f,25630900000,13494300,4310280000000,1937410000,0.000526486,143.573,0.075589,31.3978,0.0165305,0.125493,0.612434,12530,7390,6010
467345015,159753308,511,1,f,35257500,31450,9811620000,28955700,0.000892009,920.689,0.821263,0.0431904,3.85263e-05,0.000292477,0.214183,8150,3120,5310
467350814,159753308,1097,3,f,14967200000,85371600,3762310000000,159732000000,0.00570392,1871.02,10.6722,18.3348,0.10458,0.793934,1,7760,4210,8170
467347087,159753308,125,2,f,304674000,536307,7548100000,100770000,0.00176026,187.896,0.330746,0.373226,0.000656976,0.00498752,0.412282,6140,6910,7020
467350714,159753308,1015,3,f,614077000,11174000,254423000000,12127200000,0.0181963,1085.31,19.7487,0.752245,0.0136881,0.103915,0.759804,5430,1570,6200
467345342,159753308,680,1,f,506700,0,79542400,0,0,0,0,0.000620708,0,0,0,0,0,0
467347369,159753308,252,2,f,534268000,2933430,227895000000,3223050000,0.00549056,1098.73,6.03265,0.654478,0.00359345,0.0272801,0.831387,7500,2130,9620
467349855,159753308,337,3,f,1775900000,6450050,670735000000,6149230000,0.00363199,953.362,3.4626,2.17548,0.00790131,0.0599838,0.690642,6920,1360,7290
467350509,159753308,873,3,f,670734000,965966,179034000000,307379000,0.00144016,318.209,0.458272,0.821649,0.00118331,0.00898323,0.463353,4650,4010,1340
467348951,159753308,1045,2,f,46372500,89808.9,12668300000,72096600,0.00193668,802.778,1.55473,0.0568063,0.000110016,0.000835199,0.291796,7540,4200,9810
467350364,159753308,754,3,f,3417520000,830980,971981000000,116439000,0.000243153,140.122,0.0340711,4.18646,0.00101795,0.00772789,0.451178,4220,7280,3730
467345768,159753308,847,1,f,327571000,1974.04,155646000000,2206340,6.02628e-06,1117.68,0.00673546,0.401275,2.4182e-06,1.8358e-05,0.0586726,8060,2320,1540
467349473,159753308,140,3,f,402887000,74423.6,28407500000,28896800,0.000184726,388.274,0.0717243,0.493536,9.11689e-05,0.00069212,0.23093,9290,2930,5700
467349986,159753308,444,3,f,1515540000,2427550,463994000000,1964830000,0.00160177,809.388,1.29646,1.85654,0.00297375,0.0225756,0.53606,7250,3490,6440
467347061,159753308,115,2,f,3266100,625.713,1019330000,530345,0.000191578,847.585,0.162379,0.00400097,7.66498e-07,5.81897e-06,0.0765791,9530,3700,6040
467344726,159753308,444,1,f,757769000,48774.5,227497000000,47558800,6.43658e-05,975.076,0.0627616,0.928268,5.97487e-05,0.00045359,0.237069,6470,5020,5450
467349330,159753308,51,3,f,1030960000,9221290,290579000000,8863400000,0.0089444,961.188,8.59725,1.26292,0.0112961,0.0857556,0.594109,7270,3510,6590
467347748,159753308,409,2,f,522107000,67359400,316514000000,100494000000,0.129014,1491.9,192.477,0.639581,0.0825152,0.626424,0.977969,9230,1470,9450
467348651,159753308,882,2,f,312592000,5673370,66570300000,4343150000,0.0181495,765.534,13.894,0.382925,0.00694987,0.0527608,0.72422,6500,1490,6760
467349522,159753308,162,3,f,104308000,1292000,30009900000,1114930000,0.0123864,862.947,10.6888,0.127778,0.0015827,0.0120153,0.506409,10310,3800,6090
467346710,159753308,312782612,1,f,51101100,128931,24484200000,184572000,0.00252305,1431.55,3.61189,0.0625988,0.00015794,0.00119902,0.290417,7730,1300,2350
467347212,159753308,178,2,f,181889000,26408600,123801000000,61327000000,0.14519,2322.24,337.167,0.222814,0.0323505,0.245593,1,7560,4400,8240
467347544,159753308,322,2,f,11165500000,67767700,4493630000000,77021800000,0.00606939,1136.56,6.89821,13.6777,0.0830155,0.630222,0.94338,7070,1580,8580
467350546,159753308,903,3,f,82166400,8208.31,19900300000,846426,9.98986e-05,103.118,0.0103014,0.100654,1.00552e-05,7.63351e-05,0.0702459,12550,4830,4110
467350724,159753308,1021,3,f,1123110000,14563500,363193000000,14892800000,0.012967,1022.62,13.2603,1.37581,0.0178402,0.135436,0.614744,5640,1490,6500
467348639,159753308,877,2,f,90230400,262013,11148900000,119739000,0.00290382,456.998,1.32704,0.110532,0.000320966,0.00243665,0.340522,9360,4860,6250
467346065,159753308,944,1,f,416334000,0,176116000000,0,0,0,0,0.510009,0,0,0,0,0,0
467349041,159753308,1092,2,f,58385700,3001960,17814100000,3636780000,0.051416,1211.47,62.2888,0.0715225,0.0036774,0.0279174,0.865723,7330,4430,8060
467346460,159753308,1077,1,f,8085600,2284.81,3068150000,2082820,0.000282578,911.592,0.257596,0.00990486,2.7989e-06,2.12482e-05,0.114738,6540,5280,5380
467345366,159753308,689,1,f,13762800,24991.8,2098830000,2600500,0.00181589,104.054,0.188951,0.0168594,3.06149e-05,0.000232417,0.175361,5240,7040,4820
467349190,159753308,312782594,2,f,37917000,4330020,19387400000,4963570000,0.114197,1146.31,130.906,0.0464483,0.00530428,0.0402681,0.565146,8540,2120,9290
467348782,159753308,942,2,f,1023150000,41523,276487000000,22608900,4.05835e-05,544.492,0.0220974,1.25336,5.08657e-05,0.000386153,0.180417,5760,5560,9310
467350105,159753308,566,3,f,930046000,27987.4,223501000000,3969440,3.00925e-05,141.83,0.004268,1.13931,3.42845e-05,0.000260275,0.178164,8430,6740,1840
467350565,159753308,912,3,f,109631000,0,43923100000,0,0,0,0,0.134298,0,0,0,0,0,0
467345946,159753308,909,1,f,5163330000,3764110,1412440000000,3062400000,0.000729008,813.58,0.593107,6.32507,0.00461103,0.0350052,0.429531,7860,5120,1360
467347188,159753308,163,2,f,234126000,0,65838200000,0,0,0,0,0.286804,0,0,0,0,0,0
467343605,159753308,17,1,f,942571000,441030,385602000000,473363000,0.000467901,1073.31,0.502204,1.15465,0.000540262,0.00410147,0.434688,10040,1840,5440
467347257,159753308,204,2,f,124814000,13.8277,32875500000,6270.68,1.10787e-07,453.486,5.02403e-05,0.152897,1.6939e-08,1.28594e-07,0.00451079,2160,3720,7120
467349799,159753308,314,3,f,197716000,45489.9,59416500000,32220500,0.000230077,708.3,0.162964,0.242202,5.57251e-05,0.000423044,0.214586,5910,4870,9380
467350927,159753308,312782644,3,f,328540000,6919580,132326000000,7041400000,0.0210616,1017.6,21.4324,0.402461,0.00847649,0.0643503,0.618834,9180,2580,9670
467347096,159753308,127,2,f,150493000,1338190,59226300000,1148550000,0.00889203,858.289,7.63193,0.184353,0.00163928,0.0124448,0.500296,6350,4280,6510
467350679,159753308,989,3,f,459635000,11350.8,103925000000,5908560,2.46953e-05,520.54,0.0128549,0.563053,1.39048e-05,0.00010556,0.208062,12160,3690,4900
467350489,159753308,854,3,f,854590000,444655,346231000000,475865000,0.000520314,1070.19,0.556834,1.04687,0.000544703,0.00413518,0.68317,6610,780,7910
467343761,159753308,73,1,f,2775850000,4476980,243437000000,793240000,0.00161283,177.182,0.285765,3.40042,0.0054843,0.0416347,0.447853,6110,2650,4500
467347796,159753308,437,2,f,529204000,0,112801000000,0,0,0,0,0.648276,0,0,0,0,0,0
467345642,159753308,798,1,f,46539900,9.52819,1310450000,929.029,2.04732e-07,97.5032,1.9962e-05,0.0570114,1.1672e-08,8.86097e-08,0.00436607,10960,5410,4920
467350667,159753308,981,3,f,490590000,4711770,138305000000,4132570000,0.0096043,877.074,8.42368,0.600973,0.00577192,0.0438183,0.570503,7430,910,8930
467347935,159753308,527,2,f,203940000,4198870,57942300000,3602790000,0.0205888,858.038,17.6659,0.249827,0.00514362,0.0390484,0.66896,8100,1640,9930
467348864,159753308,997,2,f,224214000000,3176950000,72259800000000,5756410000000,0.0141693,1811.93,25.6737,274.662,3.89176,29.5448,1,7610,2840,6480
467344451,159753308,331,1,f,377554000,114962,85856700000,55028000,0.000304492,478.663,0.145749,0.462503,0.000140828,0.00106912,0.233053,8420,5890,5570
467345338,159753308,679,1,f,304778000,863682,51554400000,462539000,0.00283381,535.543,1.51763,0.373353,0.00105801,0.00803202,0.603619,9720,4750,5470
467350370,159753308,759,3,f,19179000,25710.3,7004370000,27060600,0.00134055,1052.52,1.41095,0.0234943,3.14951e-05,0.000239099,0.255427,8840,2590,10180
467348836,159753308,977,2,f,135130000,542245,40611900000,474133000,0.00401278,874.39,3.50873,0.165534,0.00066425,0.00504273,0.583422,9350,3460,9880
467348201,159753308,669,2,f,5895440000,723467000,3968370000000,1593700000000,0.122716,2202.86,270.327,7.22191,0.886247,6.72806,1,7900,950,7090
467349287,159753308,27,3,f,63815400,4664710,25575400000,8709830000,0.0730969,1867.18,136.485,0.0781739,0.00571427,0.0433806,0.806226,7660,3920,8180
467349575,159753308,190,3,f,484006000,3034920,4113370000,347428000,0.00627042,114.477,0.717819,0.592907,0.00371778,0.0282239,0.589735,11160,7300,6270
467347902,159753308,502,2,f,2034330000,281692,745540000000,269850000,0.000138469,957.961,0.132648,2.49205,0.000345072,0.00261966,0.331725,7780,1890,6640
467349715,159753308,269,3,f,137700000,2960660,44916800000,2701280000,0.0215008,912.392,19.6171,0.168683,0.0036268,0.0275333,0.574131,9980,1880,9370
467349722,159753308,272,3,f,61106400,1840.01,12000500000,238383,3.01116e-05,129.556,0.00390112,0.0748553,2.25401e-06,1.71116e-05,0.0696635,5080,6750,5760
467346570,159753308,1123,1,f,336921000,957254,4706340000,87812500,0.00284118,91.7337,0.260632,0.412729,0.00117264,0.00890222,0.455611,11340,6310,3170
467348816,159753308,965,2,f,172104000,11491300,60493400000,10003000000,0.0667694,870.487,58.1219,0.210828,0.0140769,0.106866,0.615697,7800,390,6870
467350580,159753308,924,3,f,785259000,28044800,80839800000,19993200000,0.0357141,712.901,25.4607,0.961942,0.0343549,0.26081,0.838489,7730,5210,8050
467350877,159753308,1125,3,f,213626000,1870490,81495300000,1762790000,0.00875591,942.422,8.25177,0.261692,0.00229135,0.0173951,0.485369,3360,4180,6670
467350996,159753308,41,3,t,1224110,1179960,10351500000,10303700000,0.963933,8732.19,8417.25,0.00149954,0.00144545,0.0109733,1,8010,520,7380
467344230,159753308,238,1,f,19225800,84757.8,1508030000,19285700,0.00440855,227.539,1.00312,0.0235516,0.000103828,0.000788226,0.261327,10200,5170,5590
467346345,159753308,1030,1,f,94052700,20597.7,26312900000,3297870,0.000219001,160.109,0.0350641,0.115215,2.52321e-05,0.000191553,0.28257,5610,690,3950
467350282,159753308,688,3,f,195949000000,1558640000,70794100000000,2517360000000,0.00795431,1615.09,12.847,240.038,1.90934,14.495,1,7900,950,7090
467350407,159753308,792,3,f,514742000,3208860,33278300000,1204280000,0.00623392,375.297,2.33957,0.630559,0.00393086,0.0298416,0.597711,7750,4390,7460
467348241,159753308,689,2,f,13762800,66711.2,1651000000,9706250,0.00484721,145.497,0.705253,0.0168594,8.17212e-05,0.000620397,0.392624,5250,7040,6650
467347045,159753308,106,2,f,3254400,0,1030210000,0,0,0,0,0.00398664,0,0,0,0,0,0
467345523,159753308,746,1,f,604155000,1089750,211012000000,794186000,0.00180376,728.779,1.31454,0.74009,0.00133494,0.0101344,0.370543,2320,3690,5650
467346692,159753308,312782594,1,f,37917000,321484,13599400000,278720000,0.00847862,866.98,7.3508,0.0464483,0.000393818,0.00298972,0.316427,9170,2490,2090
467347005,159753308,81,2,f,1123620000,16383300,154561000000,65475800000,0.0145809,3996.49,58.2722,1.37643,0.0200696,0.152361,1,6790,2810,8440
467345310,159753308,670,1,f,160109000,669853,51921100000,478609000,0.00418373,714.499,2.98927,0.196134,0.00082057,0.00622946,0.374015,7100,540,3940
467346363,159753308,1037,1,f,375044000,564570,131778000000,459377000,0.00150534,813.675,1.22486,0.459429,0.000691599,0.00525036,0.386344,9540,2340,3210
467345877,159753308,889,1,f,371926000,0,134656000000,0,0,0,0,0.455609,0,0,0,0,0,0
467343732,159753308,63,1,f,21027600,9979.64,7237070000,10974300,0.000474597,1099.67,0.5219,0.0257588,1.22251e-05,9.28081e-05,0.138235,6360,5510,5520
467350997,159753308,257,3,t,6502530,6499160,62572500000,62544200000,0.999482,9623.43,9618.44,0.0079656,0.00796147,0.0604405,1,8060,960,7180
467345491,159753308,726,1,f,2878040000,375073,984218000000,57909600,0.000130322,154.396,0.0201212,3.5256,0.000459464,0.00348808,0.34627,7530,2630,4930
467348848,159753308,985,2,f,8038890000,21235100,3039540000000,17500200000,0.00264154,824.12,2.17695,9.84765,0.026013,0.197481,0.72422,6500,1490,6760
467349109,159753308,1127,2,f,295491000,905186,76548700000,647610000,0.00306333,715.444,2.19164,0.361976,0.00110885,0.008418,0.379898,8870,2670,10430
467346165,159753308,974,1,f,729041000,0,339592000000,0,0,0,0,0.893076,0,0,0,0,0,0
467349809,159753308,319,3,f,975296000,0,292909000000,0,0,0,0,1.19474,0,0,0,0,0,0
467349935,159753308,386,3,f,4909400000,406736,1006850000000,73401200,8.28485e-05,180.464,0.0149512,6.01402,0.000498252,0.00378254,0.469772,12940,5490,5150
467350889,159753308,182305701,3,f,181998000,116131,84565000000,122756000,0.00063809,1057.05,0.674491,0.222948,0.000142261,0.00107999,0.469917,6370,1260,8200
467350982,159753308,1046,2,t,21189100,21104100,195184000000,194948000000,0.99599,9237.44,9200.4,0.0259566,0.0258526,0.196263,1,7790,920,7140
467345279,159753308,658,1,f,421227000,39854.7,55661500000,10445100,9.46156e-05,262.08,0.0247969,0.516003,4.8822e-05,0.000370638,0.139794,9080,4920,4260
467347896,159753308,500,2,f,12306100000,77795900,4441090000000,71386200000,0.00632176,917.609,5.80091,15.0749,0.0953,0.723482,0.824043,4650,1640,6360
467349689,159753308,254,3,f,8635670000,346309000,3437450000000,405252000000,0.0401021,1170.2,46.9277,10.5787,0.424229,3.22058,0.940241,7540,820,6930
467349966,159753308,427,3,f,562063000,286961,151676000000,210655000,0.00051055,734.091,0.37479,0.688527,0.000351527,0.00266866,0.318523,10010,2570,9600
467347675,159753308,370,2,f,6229390000,678254,1102130000000,158196000,0.00010888,233.24,0.0253951,7.631,0.000830861,0.00630758,0.576208,11170,7300,6270
467344269,159753308,255,1,f,183545000,12145.3,83884700000,7397860,6.61707e-05,609.113,0.0403054,0.224843,1.4878e-05,0.000112948,0.11542,6460,3770,4680
467349858,159753308,338,3,f,20016000,0.697835,3177480000,61.4094,3.48638e-08,88,3.06802e-06,0.0245196,8.54847e-10,6.48968e-09,0.000775372,5910,3420,5860
467348114,159753308,622,2,f,37614600,1849990,11270200000,1441120000,0.0491827,778.989,38.3128,0.0460779,0.00226623,0.0172044,0.593372,7900,1260,6480
467348374,159753308,767,2,f,1350710000,11185000,501015000000,11475700000,0.00828085,1025.99,8.49603,1.65462,0.0137016,0.104018,0.824043,4650,1640,6360
467345177,159753308,621,1,f,170722000,0,40872800000,0,0,0,0,0.209134,0,0,0,0,0,0
467348065,159753308,603,2,f,634974000,365702,34250700000,323986000,0.000575932,885.928,0.510234,0.777844,0.000447985,0.00340093,0.420765,6600,3070,8160
467348842,159753308,981,2,f,245295000,4559010,65338600000,4089950000,0.0185858,897.115,16.6736,0.300486,0.00558478,0.0423976,0.570503,7430,910,8930
467347049,159753308,111,2,f,755810000,193869,212562000000,42004300,0.000256505,216.663,0.0555752,0.925867,0.00023749,0.00180293,0.304372,5470,5270,10150
467350808,159753308,1092,3,f,116771000,3003060,29328100000,3637350000,0.0257174,1211.22,31.1493,0.143045,0.00367874,0.0279276,0.865723,7330,4430,8060
467348897,159753308,1018,2,f,1067240000,855366,348566000000,597019000,0.000801479,697.969,0.559407,1.30736,0.00104782,0.00795468,0.460642,8590,3440,10130
467346942,159753308,35,2,f,15952500,8494.03,3947490000,6301820,0.000532458,741.912,0.395037,0.0195418,1.04052e-05,7.89923e-05,0.125402,8860,3770,5950
467348309,159753308,723,2,f,738396000,9284960,273822000000,8708930000,0.0125745,937.962,11.7944,0.904535,0.0113741,0.0863477,0.56062,2980,4070,6860
467343540,159753308,1,1,f,13276800,455.197,2558850000,28439,3.42852e-05,62.4761,0.002142,0.0162641,5.57617e-07,4.23322e-06,0.0684029,7860,6400,4600
467349802,159753308,315,3,f,109808000000,1514090000,43308000000000,2472620000000,0.0137885,1633.08,22.5177,134.515,1.85476,14.0807,1,7900,950,7090
467349997,159753308,452,3,f,146592000,2128.5,36659800000,205150,1.45199e-05,96.3826,0.00139946,0.179575,2.60741e-06,1.97945e-05,0.0432259,4790,6690,5800
467344723,159753308,443,1,f,425837000,501066,57778300000,231048000,0.00117666,461.112,0.542573,0.52165,0.000613805,0.00465978,0.402453,9560,2390,2770
467343657,159753308,35,1,f,15952500,0,3920010000,0,0,0,0,0.0195418,0,0,0,0,0,0
467350442,159753308,821,3,f,1856780000,60926100,763637000000,71180100000,0.0328127,1168.3,38.3352,2.27456,0.0746345,0.566597,0.927172,10130,1110,7810
467345860,159753308,882,1,f,312592000,325412,67474500000,205410000,0.00104101,631.229,0.657118,0.382925,0.00039863,0.00302625,0.420048,6290,1600,4720
467349300,159753308,35,3,f,31905000,8494.03,7867510000,6301820,0.000266229,741.912,0.197518,0.0390836,1.04052e-05,7.89923e-05,0.125402,8860,3770,5950
467350452,159753308,830,3,f,436279000,46436.1,124915000000,38869600,0.000106437,837.055,0.0890935,0.534441,5.68843e-05,0.000431844,0.21435,6710,5770,6280
467346647,159753308,312782550,1,f,38745000,173743,11374200000,125773000,0.00448426,723.902,3.24617,0.0474626,0.000212835,0.00161576,0.391587,7300,480,3980
467350464,159753308,839,3,f,80204400,530.621,21323300000,284959,6.61585e-06,537.029,0.00355291,0.0982504,6.5001e-07,4.93463e-06,0.055959,12880,5470,5130
467347456,159753308,289,2,f,409381000,1046260,140800000000,996756000,0.00255571,952.686,2.43479,0.501492,0.00128167,0.00972993,0.445852,9140,2830,9860
467345079,159753308,565,1,f,118490000,2244450,51465700000,2494970000,0.0189421,1111.62,21.0565,0.14515,0.00274945,0.0208728,0.556725,8050,650,4030
467348036,159753308,590,2,f,413608000,32534700,194410000000,40122000000,0.0786608,1233.2,97.0049,0.506669,0.039855,0.302564,0.726546,9030,1190,7230
467349953,159753308,414,3,f,69566400,345367,23333300000,326846000,0.00496457,946.373,4.69833,0.0852188,0.000423075,0.00321182,0.338996,7210,5270,6000
467344442,159753308,329,1,f,2784240000,232168,1242140000000,113701000,8.33865e-05,489.735,0.0408373,3.41069,0.000284405,0.0021591,0.239211,6870,1750,1510
467347029,159753308,97,2,f,197117000,710884,46371300000,374677000,0.0036064,527.058,1.90078,0.241468,0.000870833,0.00661103,0.415687,9260,2220,10090
467343629,159753308,26,1,f,548428000,331514,189866000000,306674000,0.000604481,925.07,0.559187,0.671824,0.000406105,0.00308299,0.483073,9830,2080,5480
467347503,159753308,307,2,f,289374000,193896,28885500000,32781900,0.000670052,169.07,0.113285,0.354484,0.000237522,0.00180318,0.44393,11450,7360,5800
467347725,159753308,395,2,f,496350000,6995.12,83997200000,674311,1.40931e-05,96.3974,0.00135854,0.608029,8.56902e-06,6.50527e-05,0.216859,12400,6430,5930
467344551,159753308,370,1,f,6229390000,518178,1087410000000,96574000,8.31829e-05,186.372,0.015503,7.631,0.000634768,0.00481892,0.494164,11460,7350,5600
467344991,159753308,493,1,f,3723120000,452879,1234380000000,78005500,0.00012164,172.244,0.0209517,4.56082,0.000554776,0.00421165,0.451178,4220,7280,3730
467348610,159753308,852,2,f,827953000,4577.27,142094000000,516549,5.52842e-06,112.851,0.000623886,1.01424,5.60716e-06,4.25674e-05,0.0750602,12300,6700,7500
467344495,159753308,348,1,f,578582000,136402,141562000000,46813600,0.000235751,343.204,0.0809108,0.708763,0.000167092,0.0012685,0.260106,8370,5740,4960
467349754,159753308,290,3,f,6176120000,66458600,1632910000000,144071000000,0.0107606,2167.83,23.3272,7.56575,0.0814118,0.618048,1,7760,4210,8170
467350312,159753308,704,3,f,431879000,176393,137404000000,51780100,0.000408431,293.55,0.119895,0.529052,0.000216081,0.00164041,0.283272,3160,5070,3030
467348802,159753308,954,2,f,153720000,418574,54333900000,384711000,0.00272296,919.099,2.50267,0.188307,0.000512753,0.00389263,0.48386,7560,2880,9730
467351039,159753308,1066,3,t,13055900,12698400,134040000000,133683000000,0.972615,10527.5,10239.3,0.0159935,0.0155555,0.118092,1,7910,600,7260
467345006,159753308,503,1,f,183317000,133303,47827400000,97120400,0.000727171,728.569,0.529794,0.224564,0.000163296,0.00123968,0.296808,7920,3970,4560
467350836,159753308,1114,3,f,68968800,3406920,35039500000,4177570000,0.0493981,1226.2,60.5719,0.0844868,0.00417348,0.0316835,0.557231,8200,1350,9260
467345844,159753308,877,1,f,90230400,56385.9,10058000000,17688100,0.000624911,313.697,0.196032,0.110532,6.90728e-05,0.000524374,0.286993,9220,5650,5330
467347654,159753308,362,2,f,605311000,1532530,184514000000,1122240000,0.0025318,732.279,1.85398,0.741506,0.00187735,0.0142521,0.53606,7250,3490,6440
467347650,159753308,361,2,f,527210000,39681800,238515000000,47165400000,0.0752675,1188.59,89.4623,0.645832,0.0486102,0.36903,0.90199,7150,960,7330
467347719,159753308,393,2,f,906300,89557.8,359808000,84905600,0.098817,948.054,93.6838,0.00111022,0.000109708,0.000832864,0.413355,9640,2360,8870
467350311,159753308,703,3,f,7270280000,1278180,2238460000000,877809000,0.000175809,686.765,0.120739,8.90609,0.00156577,0.0118867,0.393871,4710,4760,8920
467344690,159753308,427,1,f,281031000,12754.5,79671500000,11100000,4.53846e-05,870.28,0.0394973,0.344263,1.56242e-05,0.000118613,0.157834,9620,3180,1470
467347464,159753308,292,2,f,33059700,201.375,7348390000,34187.6,6.09126e-06,169.771,0.00103412,0.0404981,2.46685e-07,1.87274e-06,0.043043,6310,6810,7350
467348076,159753308,608,2,f,71441100,1946320,21919900000,1641610000,0.0272436,843.446,22.9785,0.0875153,0.00238424,0.0181002,0.538553,3500,4160,6730
467344743,159753308,450,1,f,143347000,36533.6,39987000000,7225190,0.000254862,197.768,0.0504036,0.1756,4.47536e-05,0.000339753,0.175144,5360,1060,3130
467347782,159753308,430,2,f,620932000,12580800,225959000000,13020600000,0.0202611,1034.96,20.9695,0.760642,0.0154115,0.116998,0.587609,7610,550,6070
467348760,159753308,931,2,f,428795000,17307100,145290000000,37251600000,0.0403621,2152.39,86.875,0.525274,0.0212012,0.160951,1,8730,6120,6670
467347092,159753308,126,2,f,61705800,15.7191,12491700000,2862.34,2.54743e-07,182.093,4.63869e-05,0.0755896,1.92559e-08,1.46184e-07,0.00282221,7510,7060,6190
