id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466233949,266962653,894,3,f,1213190000,2485.29,105245000000,440748,2.04856e-06,177.342,0.000363297,1.48615,3.04448e-06,0.000165183,0.140211,6810,290,6650
466232660,266962653,312782558,1,f,31173300,0,5539550000,0,0,0,0,0.0381873,0,0,0,0,0,0
466232458,266962653,852,1,f,827953000,0,16124300000,0,0,0,0,1.01424,0,0,0,0,0,0
466232755,266962653,128,2,f,2195910000,6.99985,75591400000,2145.45,3.18767e-09,306.5,9.77022e-07,2.68999,8.57482e-09,4.65239e-07,0.00208325,8070,4700,5780
466232478,266962653,888,1,f,325847000,0,22955500000,0,0,0,0,0.399162,0,0,0,0,0,0
466232935,266962653,413,2,f,108280000,0,8031790,0,0,0,0,0.132643,0,0,0,0,0,0
466233012,266962653,567,2,f,122131000000,133265000,12982300000000,68934500000,0.00109117,517.272,0.564432,149.61,0.16325,8.85737,1,7490,6870,8850
466233555,266962653,233,3,f,197275000,0,28677000000,0,0,0,0,0.241661,0,0,0,0,0,0
466231997,266962653,84,1,f,113555000,0,11273200000,0,0,0,0,0.139105,0,0,0,0,0,0
466233591,266962653,292,3,f,66119400,168482,3133780000,57909400,0.00254815,343.712,0.87583,0.0809963,0.000206391,0.011198,0.251533,6290,6390,7560
466232122,266962653,290,1,f,3088060000,87801.8,151944000000,25682100,2.84327e-05,292.501,0.00831658,3.78287,0.000107557,0.00583567,0.333757,5950,5720,4700
466232074,266962653,210,1,f,14751000,0,382942000,0,0,0,0,0.01807,0,0,0,0,0,0
466233110,266962653,709,2,f,1080640000,8335.36,94247200000,2332340,7.71334e-06,279.813,0.0021583,1.32379,1.02108e-05,0.000554002,0.0941263,7660,3870,7590
466233189,266962653,849,2,f,19242000,0,996187000,0,0,0,0,0.0235715,0,0,0,0,0,0
466232408,266962653,773,1,f,158576000,0,10142100000,0,0,0,0,0.194256,0,0,0,0,0,0
466233356,266962653,1093,2,f,1393020000,0,15561400000,0,0,0,0,1.70645,0,0,0,0,0,0
466233067,266962653,648,2,f,2417570000,4596.91,396812000000,1404360,1.90146e-06,305.501,0.000580898,2.96153,5.63122e-06,0.00030553,0.097065,3160,2490,7310
466234044,266962653,1017,3,f,10298400000,0,1096680000000,0,0,0,0,12.6155,0,0,0,0,0,0
466232781,266962653,164,2,f,577800,0,10888000,0,0,0,0,0.000707805,0,0,0,0,0,0
466234151,266962653,312782652,3,f,14373000,0,1362580000,0,0,0,0,0.0176069,0,0,0,0,0,0
466232661,266962653,312782562,1,f,75759300,0,13413000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466233779,266962653,614,3,f,424535000,3060.65,6539130000,819120,7.2094e-06,267.63,0.00192945,0.520056,3.74929e-06,0.000203423,0.0739033,7130,6900,4550
466232373,266962653,704,1,f,215940000,9119.27,22572900000,2332720,4.22306e-05,255.801,0.0108026,0.264526,1.11711e-05,0.000606104,0.125304,4530,5010,1670
466232525,266962653,948,1,f,712816000,1896.1,9303160000,544327,2.66001e-06,287.077,0.000763629,0.8732,2.32272e-06,0.000126023,0.0274846,9450,4930,3490
466232395,266962653,750,1,f,31295700,0,2844380000,0,0,0,0,0.0383372,0,0,0,0,0,0
466234056,266962653,1033,3,f,2182600000,0,250456000000,0,0,0,0,2.67369,0,0,0,0,0,0
466232282,266962653,574,1,f,320700000,0,3537900000,0,0,0,0,0.392857,0,0,0,0,0,0
466232589,266962653,1035,1,f,354337000,2807.14,63778500000,909078,7.92222e-06,323.845,0.00256557,0.434063,3.43875e-06,0.000186574,0.109687,5770,2900,1600
466233729,266962653,527,3,f,407880000,5711.99,29819300000,1226920,1.40041e-05,214.797,0.00300803,0.499653,6.99719e-06,0.000379642,0.131299,7050,2130,10230
466232470,266962653,874,1,f,38079900,0,1465820000,0,0,0,0,0.0466479,0,0,0,0,0,0
466233720,266962653,510,3,f,89352000,0,6157470000,0,0,0,0,0.109456,0,0,0,0,0,0
466234142,266962653,312782616,3,f,276041000,0,41861200000,0,0,0,0,0.33815,0,0,0,0,0,0
466233406,266962653,312782612,2,f,51101100,0,6595330000,0,0,0,0,0.0625988,0,0,0,0,0,0
466233135,266962653,763,2,f,5356800,0,57292700,0,0,0,0,0.00656208,0,0,0,0,0,0
466232004,266962653,100,1,f,158861000,305.274,12409600000,147156,1.92164e-06,482.046,0.00092632,0.194604,3.7396e-07,2.02898e-05,0.0166735,8270,5450,5500
466234006,266962653,966,3,f,411149000,580940,31916000000,170387000,0.00141297,293.295,0.414417,0.503657,0.000711652,0.0386117,0.551461,7290,6300,9170
466233179,266962653,838,2,f,446302000,32.2452,66005700000,10922.3,7.22497e-08,338.727,2.44729e-05,0.54672,3.95004e-08,2.14315e-06,0.00630324,5090,2010,9410
466233871,266962653,765,3,f,55918800,0,1123110000,0,0,0,0,0.0685005,0,0,0,0,0,0
466234145,266962653,312782628,3,f,965205000,403.009,110233000000,105540,4.17537e-07,261.881,0.000109345,1.18238,4.93686e-07,2.67856e-05,0.0257693,9730,2610,1230
466232108,266962653,266,1,f,51579900,0,4213630000,0,0,0,0,0.0631854,0,0,0,0,0,0
466233081,266962653,671,2,f,136743000,2115.91,8091920000,313518,1.54736e-05,148.172,0.00229275,0.167511,2.59199e-06,0.000140632,0.140211,6810,290,6650
466232528,266962653,951,1,f,412906000,0,67358500000,0,0,0,0,0.50581,0,0,0,0,0,0
466233715,266962653,500,3,f,24612100000,175732,3448540000000,63654800,7.14008e-06,362.226,0.00258632,30.1498,0.000215272,0.0116799,0.302947,5330,800,7430
466233812,266962653,665,3,f,1138040000,34364.6,18477900000,8619860,3.01963e-05,250.836,0.00757431,1.3941,4.20966e-05,0.00228401,0.191436,4880,6750,2830
466232924,266962653,393,2,f,906300,0,47508100,0,0,0,0,0.00111022,0,0,0,0,0,0
466233667,266962653,406,3,f,305833000,0,18664800000,0,0,0,0,0.374645,0,0,0,0,0,0
466233499,266962653,141,3,f,1990410000,19246.8,115992000000,5098720,9.66974e-06,264.913,0.00256164,2.43826,2.35773e-05,0.00127922,0.156774,5780,6360,6400
466232222,266962653,448,1,f,125989000,0,17242500000,0,0,0,0,0.154337,0,0,0,0,0,0
466233005,266962653,549,2,f,9448300000,209774,831893000000,58937100,2.22023e-05,280.955,0.00623786,11.5742,0.000256974,0.0139425,0.368151,6090,3690,7490
466232779,266962653,162,2,f,52154100,0,4372320000,0,0,0,0,0.0638888,0,0,0,0,0,0
466233338,266962653,1061,2,f,30253500,0,3616000000,0,0,0,0,0.0370605,0,0,0,0,0,0
466232112,266962653,274,1,f,323979000,0,28720900000,0,0,0,0,0.396875,0,0,0,0,0,0
466232763,266962653,140,2,f,201443000,71.7138,2516090000,23813.1,3.56e-07,332.057,0.000118212,0.246768,8.78495e-08,4.7664e-06,0.00787616,9910,3300,5720
466232217,266962653,441,1,f,8389800,0,567280000,0,0,0,0,0.0102775,0,0,0,0,0,0
466232254,266962653,512,1,f,23842600000,11731.1,2950490000000,7972670,4.92021e-07,679.621,0.000334388,29.2072,1.43705e-05,0.000779694,0.32208,11560,940,4870
466233486,266962653,122,3,f,116098000,0,777553000,0,0,0,0,0.14222,0,0,0,0,0,0
466233737,266962653,541,3,f,2563280000,997.673,259223000000,299777,3.89217e-07,300.476,0.00011695,3.14002,1.22215e-06,6.63095e-05,0.0367497,6480,4560,10690
466233833,266962653,695,3,f,188688000000,94341100,21509800000000,55734100000,0.000499985,590.772,0.295378,231.142,0.115568,6.2703,1,7490,6870,8850
466231977,266962653,42,1,f,153248000,0,15811200000,0,0,0,0,0.187729,0,0,0,0,0,0
466233233,266962653,917,2,f,4479300,0,69910100,0,0,0,0,0.00548714,0,0,0,0,0,0
466232465,266962653,864,1,f,2470490000,151.553,214163000000,42316.6,6.13454e-08,279.219,1.71288e-05,3.02635,1.85653e-07,1.00728e-05,0.0129539,8990,3970,3240
466233874,266962653,771,3,f,16968800000,39409.6,406012000000,10373200,2.32248e-06,263.215,0.000611311,20.7867,4.82767e-05,0.00261932,0.145304,9150,6900,5730
466232084,266962653,229,1,f,720292000,0,406240000,0,0,0,0,0.882358,0,0,0,0,0,0
466233756,266962653,582,3,f,328088000,0,41636400000,0,0,0,0,0.401908,0,0,0,0,0,0
466233078,266962653,667,2,f,54630000,0,4608070000,0,0,0,0,0.0669218,0,0,0,0,0,0
466233543,266962653,211,3,f,713878000,0,104254000000,0,0,0,0,0.874501,0,0,0,0,0,0
466232099,266962653,251,1,f,275453000,0,34628600000,0,0,0,0,0.33743,0,0,0,0,0,0
466232257,266962653,519,1,f,768330000,0,63275400000,0,0,0,0,0.941204,0,0,0,0,0,0
466233518,266962653,169,3,f,139039000,0,7211330000,0,0,0,0,0.170323,0,0,0,0,0,0
466234039,266962653,1010,3,f,177502000,8744.58,26625300000,2981910,4.92648e-05,341.001,0.0167993,0.217439,1.07121e-05,0.000581201,0.193681,4710,4300,1800
466233901,266962653,816,3,f,233820000,0,38736400000,0,0,0,0,0.28643,0,0,0,0,0,0
466233001,266962653,540,2,f,205690000,13678.4,13828100000,3995330,6.65001e-05,292.091,0.0194241,0.25197,1.6756e-05,0.000909122,0.103176,8970,4220,10380
466232895,266962653,347,2,f,66788100,6.66605,3718020000,2344.38,9.9809e-08,351.689,3.51018e-05,0.0818154,8.16591e-09,4.43053e-07,0.0018888,6270,5790,6190
466233912,266962653,835,3,f,2806980000,98800.7,197475000000,30716700,3.51982e-05,310.895,0.010943,3.43855,0.000121031,0.0065667,0.268817,5680,5580,4570
466232859,266962653,296,2,f,326711000,602.215,54243000000,192449,1.84327e-06,319.568,0.00058905,0.400221,7.37713e-07,4.00257e-05,0.0153522,6000,2190,5950
466232566,266962653,1005,1,f,44724600,0,3707810000,0,0,0,0,0.0547876,0,0,0,0,0,0
466233708,266962653,483,3,f,268378000,0,15304200000,0,0,0,0,0.328763,0,0,0,0,0,0
466232203,266962653,414,1,f,34783200,0,3298430000,0,0,0,0,0.0426094,0,0,0,0,0,0
466232293,266962653,590,1,f,413608000,0,45606900000,0,0,0,0,0.506669,0,0,0,0,0,0
466232127,266962653,298,1,f,150990000,7374.14,5119580000,1358480,4.88385e-05,184.222,0.00899715,0.184963,9.03332e-06,0.000490116,0.171817,5030,7000,4780
466232852,266962653,287,2,f,3538800,2839.51,241285000,779542,0.000802394,274.534,0.220284,0.00433503,3.4784e-06,0.000188726,0.0775077,5450,5200,6230
466233314,266962653,1023,2,f,335030000,0,46337500000,0,0,0,0,0.410411,0,0,0,0,0,0
466232546,266962653,975,1,f,15002100,0,494370000,0,0,0,0,0.0183776,0,0,0,0,0,0
466233762,266962653,591,3,f,75990600,0,2463700000,0,0,0,0,0.0930885,0,0,0,0,0,0
466232487,266962653,901,1,f,748228000,0,419705000,0,0,0,0,0.916579,0,0,0,0,0,0
466232219,266962653,443,1,f,425837000,0,4099560000,0,0,0,0,0.52165,0,0,0,0,0,0
466231951,266962653,1,1,f,13276800,0,414885000,0,0,0,0,0.0162641,0,0,0,0,0,0
466232904,266962653,362,2,f,605311000,42562.1,59252000000,16602600,7.03144e-05,390.081,0.0274283,0.741506,5.21385e-05,0.00282885,0.184427,6080,3790,6020
466233299,266962653,1005,2,f,44724600,0,3274210000,0,0,0,0,0.0547876,0,0,0,0,0,0
466233740,266962653,549,3,f,18896600000,216841,1642880000000,61388500,1.14751e-05,283.104,0.00324865,23.1483,0.00026563,0.0144121,0.368151,6090,3690,7490
466233566,266962653,250,3,f,482553000,1514.69,30719700000,384906,3.13892e-06,254.115,0.000797646,0.591127,1.8555e-06,0.000100673,0.107289,5200,2820,5130
466233303,266962653,1009,2,f,20820700000,1541280,304354000000,365381000,7.40262e-05,237.063,0.0175489,25.5054,0.00188807,0.10244,0.444192,7090,5220,8450
466233291,266962653,991,2,f,2784780000,1046910,44105600000,253849000,0.00037594,242.474,0.0911556,3.41136,0.00128247,0.0695821,0.444192,7090,5220,8450
466232517,266962653,938,1,f,363824000,0,2105000000,0,0,0,0,0.445685,0,0,0,0,0,0
466233789,266962653,629,3,f,649141000,0,67751800000,0,0,0,0,0.795198,0,0,0,0,0,0
466232313,266962653,618,1,f,478252000,0,5295770000,0,0,0,0,0.585859,0,0,0,0,0,0
466233126,266962653,746,2,f,604155000,0,77362200000,0,0,0,0,0.74009,0,0,0,0,0,0
466233626,266962653,342,3,f,2505000000,68148,186414000000,23221500,2.72048e-05,340.751,0.00927007,3.06862,8.34814e-05,0.0045294,0.268817,5680,5580,4570
466233445,266962653,46,3,f,243878000,3818.93,3919790000,1366280,1.56592e-05,357.764,0.00560228,0.298751,4.67819e-06,0.000253822,0.104313,8340,5750,5100
466231967,266962653,26,1,f,548428000,0,70228300000,0,0,0,0,0.671824,0,0,0,0,0,0
466233286,266962653,985,2,f,8038890000,27774.6,1113700000000,17029400,3.45503e-06,613.129,0.00211838,9.84765,3.40239e-05,0.00184601,0.302947,5330,800,7430
466233274,266962653,969,2,f,176205000,0,25924900000,0,0,0,0,0.215851,0,0,0,0,0,0
466233201,266962653,872,2,f,58311000,0,3876480000,0,0,0,0,0.071431,0,0,0,0,0,0
466233712,266962653,491,3,f,503802000,61.7447,18879500000,12948.8,1.22557e-07,209.715,2.57021e-05,0.617157,7.56372e-08,4.1038e-06,0.0108328,8420,5940,5810
466233209,266962653,884,2,f,34492500,9238.29,1934000000,3081320,0.000267835,333.538,0.0893331,0.0422533,1.13169e-05,0.000614015,0.11568,7540,5650,9380
466233750,266962653,574,3,f,641399000,0,7663030000,0,0,0,0,0.785714,0,0,0,0,0,0
466232005,266962653,101,1,f,339016000,0,7034980000,0,0,0,0,0.415295,0,0,0,0,0,0
466232873,266962653,319,2,f,486991000,11468000,52500600000,3781550000,0.0235488,329.746,7.76513,0.596564,0.0140484,0.762214,0.719466,7570,6170,8870
466232184,266962653,380,1,f,11023200,0,59658700,0,0,0,0,0.0135034,0,0,0,0,0,0
466233269,266962653,962,2,f,1468570000,440.819,196504000000,110125,3.00169e-07,249.818,7.49877e-05,1.799,5.40004e-07,2.92987e-05,0.0339937,3400,1730,6650
466232831,266962653,250,2,f,241276000,0,13568700000,0,0,0,0,0.295564,0,0,0,0,0,0
466233400,266962653,312782586,2,f,20585700,0,2996350000,0,0,0,0,0.0252175,0,0,0,0,0,0
466233120,266962653,729,2,f,213770000,0,21991700000,0,0,0,0,0.261868,0,0,0,0,0,0
466233941,266962653,879,3,f,3096790000,3507.24,300985000000,851428,1.13254e-06,242.763,0.000274939,3.79357,4.29637e-06,0.000233106,0.0509408,6370,690,5120
466232743,266962653,113,2,f,235825000,0,29409100000,0,0,0,0,0.288886,0,0,0,0,0,0
466233558,266962653,237,3,f,8958600,0,174325000,0,0,0,0,0.0109743,0,0,0,0,0,0
466233334,266962653,1054,2,f,161693000,0,15807900000,0,0,0,0,0.198074,0,0,0,0,0,0
466233687,266962653,443,3,f,851674000,0,7253960000,0,0,0,0,1.0433,0,0,0,0,0,0
466233644,266962653,369,3,f,3244970000,16054.9,478278000000,5028250,4.94763e-06,313.191,0.00154955,3.97509,1.96673e-05,0.00106708,0.129488,5330,2030,7990
466232272,266962653,549,1,f,9448300000,7066.19,810984000000,2451360,7.4788e-07,346.914,0.00025945,11.5742,8.65608e-06,0.000469648,0.223426,5910,3740,4490
466232228,266962653,456,1,f,1836900,0,197977000,0,0,0,0,0.0022502,0,0,0,0,0,0
466232929,266962653,401,2,f,35525700,0,4203470000,0,0,0,0,0.043519,0,0,0,0,0,0
466232973,266962653,483,2,f,134189000,0,8009350000,0,0,0,0,0.164382,0,0,0,0,0,0
466233065,266962653,645,2,f,9046730000,0,1365310000000,0,0,0,0,11.0822,0,0,0,0,0,0
466232003,266962653,97,1,f,197117000,0,11889200000,0,0,0,0,0.241468,0,0,0,0,0,0
466233475,266962653,105,3,f,132620000,0,696480000,0,0,0,0,0.16246,0,0,0,0,0,0
466233810,266962653,661,3,f,729207000,0,10047600000,0,0,0,0,0.893279,0,0,0,0,0,0
466232499,266962653,914,1,f,1363500,0,160995000,0,0,0,0,0.00167029,0,0,0,0,0,0
466232210,266962653,429,1,f,595589000,0,18502900000,0,0,0,0,0.729597,0,0,0,0,0,0
466232578,266962653,1020,1,f,533321000,0,48436400000,0,0,0,0,0.653318,0,0,0,0,0,0
466233102,266962653,699,2,f,68400,0,748462,0,0,0,0,8.379e-05,0,0,0,0,0,0
466233473,266962653,101,3,f,678033000,0,11864900000,0,0,0,0,0.83059,0,0,0,0,0,0
466233602,266962653,310,3,f,235854000,0,8964700000,0,0,0,0,0.288921,0,0,0,0,0,0
466232025,266962653,132,1,f,9461700,0,716480000,0,0,0,0,0.0115906,0,0,0,0,0,0
466233317,266962653,1027,2,f,80088300,0,8495830000,0,0,0,0,0.0981082,0,0,0,0,0,0
466233614,266962653,326,3,f,408274000,0,1748450000,0,0,0,0,0.500136,0,0,0,0,0,0
466233305,266962653,1011,2,f,1786040000,5270.98,211318000000,1320790,2.95121e-06,250.578,0.000739507,2.1879,6.45695e-06,0.000350331,0.131299,7050,2130,10230
466232614,266962653,1080,1,f,9941140000,12645.5,1322950000000,4184390,1.27204e-06,330.899,0.000420917,12.1779,1.54908e-05,0.000840474,0.103443,7840,5520,2960
466234053,266962653,1029,3,f,96202800,0,3544920000,0,0,0,0,0.117848,0,0,0,0,0,0
466233650,266962653,378,3,f,5269680000,100978,688178000000,26957400,1.91621e-05,266.964,0.00511557,6.45536,0.000123698,0.00671141,0.178206,4980,4000,1160
466232364,266962653,694,1,f,277589000,0,38369500000,0,0,0,0,0.340046,0,0,0,0,0,0
466232435,266962653,819,1,f,29996100,0,2193760000,0,0,0,0,0.0367452,0,0,0,0,0,0
466232103,266962653,257,1,f,81564300,0,8624410000,0,0,0,0,0.0999163,0,0,0,0,0,0
466233028,266962653,593,2,f,392532000,812.197,27788200000,197003,2.06912e-06,242.556,0.000501878,0.480852,9.94941e-07,5.39819e-05,0.0522655,7790,680,8560
466233090,266962653,685,2,f,332106000,0,24164600000,0,0,0,0,0.40683,0,0,0,0,0,0
466232328,266962653,638,1,f,335997000,38.2724,37687600000,9563.28,1.13907e-07,249.874,2.84624e-05,0.411596,4.68837e-08,2.54374e-06,0.00374617,3720,4140,3090
466234037,266962653,1008,3,f,1074100000,442.058,111024000000,157630,4.11562e-07,356.582,0.000146755,1.31577,5.41521e-07,2.9381e-05,0.0179905,9020,3480,8280
466232183,266962653,379,1,f,83221200,0,567821000,0,0,0,0,0.101946,0,0,0,0,0,0
466233881,266962653,781,3,f,23418000,0,2342270000,0,0,0,0,0.028687,0,0,0,0,0,0
466232608,266962653,1066,1,f,93658500,0.126901,11783600000,33.2988,1.35493e-09,262.4,3.55535e-07,0.114732,1.55454e-10,8.43437e-09,0.000116368,7290,750,4260
466233682,266962653,436,3,f,243655000,1808,3543740000,520964,7.42031e-06,288.144,0.00213812,0.298478,2.2148e-06,0.000120167,0.0571326,5600,5130,6290
466232042,266962653,156,1,f,367270000,0,47163800000,0,0,0,0,0.449906,0,0,0,0,0,0
466233655,266962653,385,3,f,6658610000,15358.2,791544000000,3914850,2.30651e-06,254.903,0.000587937,8.1568,1.88138e-05,0.00102077,0.372838,8690,420,3590
466232233,266962653,467,1,f,1463260000,30043.6,82905600000,9673790,2.0532e-05,321.991,0.00661114,1.79249,3.68034e-05,0.00199682,0.140273,6440,6080,5330
466233670,266962653,413,3,f,216560000,0,19645600,0,0,0,0,0.265286,0,0,0,0,0,0
466233973,266962653,924,3,f,785259000,23046.1,2721820000,5811240,2.93484e-05,252.157,0.00740041,0.961942,2.82315e-05,0.00153174,0.206082,8670,5780,4440
466233525,266962653,181,3,f,345728000,1557.74,40655700000,487125,4.50568e-06,312.713,0.00140899,0.423517,1.90823e-06,0.000103534,0.0602789,6730,5140,5810
466232491,266962653,905,1,f,82254600,0,8205560000,0,0,0,0,0.100762,0,0,0,0,0,0
466233981,266962653,933,3,f,1642190000,3691.38,15575400000,1162750,2.24784e-06,314.99,0.000708046,2.01169,4.52194e-06,0.000245344,0.059489,9050,4020,8070
466234082,266962653,1080,3,f,19882300000,1360660,2548330000000,525911000,6.84358e-05,386.512,0.0264512,24.3558,0.00166681,0.090435,0.483671,8850,4770,8980
466234160,266962653,695,2,t,14524900,12937200,54387400000,53726100000,0.890691,4152.84,3698.9,0.017793,0.0158481,0.859859,1,7520,6810,8860
466231978,266962653,44,1,f,770998000,0,92085200000,0,0,0,0,0.944472,0,0,0,0,0,0
466232758,266962653,132,2,f,9461700,0,672493000,0,0,0,0,0.0115906,0,0,0,0,0,0
466234131,266962653,312782570,3,f,12999600,0,1031420000,0,0,0,0,0.0159245,0,0,0,0,0,0
466233987,266962653,940,3,f,947668000,0.000409075,16124200000,0.0488162,4.31665e-13,119.333,5.1512e-11,1.16089,5.01116e-13,2.71888e-11,4.54527e-07,6650,1560,7070
466232585,266962653,1029,1,f,48101400,0,1451810000,0,0,0,0,0.0589242,0,0,0,0,0,0
466233751,266962653,575,3,f,216592000,0,17579100000,0,0,0,0,0.265325,0,0,0,0,0,0
466233250,266962653,938,2,f,363824000,0,1930860000,0,0,0,0,0.445685,0,0,0,0,0,0
466233344,266962653,1073,2,f,14027500000,33.7372,1226660000000,6856.88,2.40507e-09,203.244,4.88816e-07,17.1837,4.13281e-08,2.24231e-06,0.00670271,9870,5170,8470
466232554,266962653,987,1,f,2726110000,1364.59,70159700000,433780,5.00563e-07,317.883,0.000159121,3.33949,1.67162e-06,9.06963e-05,0.0465403,8710,6500,4830
466233627,266962653,343,3,f,109275000000,1325650,6100880000000,353629000,1.21313e-05,266.76,0.00323614,133.862,0.00162392,0.0881079,0.368151,6090,3690,7490
466232541,266962653,969,1,f,176205000,470.459,20709100000,10.1764,2.66995e-06,0.0216308,5.77534e-08,0.215851,5.76312e-07,3.12686e-05,0.040065,2640,4040,4760
466232753,266962653,126,2,f,61705800,0,1190130000,0,0,0,0,0.0755896,0,0,0,0,0,0
466233064,266962653,643,2,f,21839400,0,2112640000,0,0,0,0,0.0267533,0,0,0,0,0,0
466233493,266962653,132,3,f,18923400,0,1388970000,0,0,0,0,0.0231812,0,0,0,0,0,0
466231957,266962653,9,1,f,75424500,0,10208800000,0,0,0,0,0.092395,0,0,0,0,0,0
466232967,266962653,469,2,f,17057700,0,1138970000,0,0,0,0,0.0208957,0,0,0,0,0,0
466232612,266962653,1074,1,f,38772900,0,2387560000,0,0,0,0,0.0474968,0,0,0,0,0,0
466232192,266962653,394,1,f,358410000,1461.13,47043100000,407371,4.0767e-06,278.805,0.00113661,0.439052,1.78988e-06,9.71127e-05,0.0631249,7220,750,4280
466233455,266962653,67,3,f,49305600,0,1724100000,0,0,0,0,0.0603994,0,0,0,0,0,0
466234135,266962653,312782586,3,f,41171400,0,6261470000,0,0,0,0,0.050435,0,0,0,0,0,0
466232238,266962653,478,1,f,171965000,0,25964400000,0,0,0,0,0.210657,0,0,0,0,0,0
466232568,266962653,1007,1,f,2464120000,0,361041000000,0,0,0,0,3.01854,0,0,0,0,0,0
466232675,266962653,312782620,1,f,76296600,0,9643370000,0,0,0,0,0.0934633,0,0,0,0,0,0
466232905,266962653,363,2,f,203117000,0,28269700000,0,0,0,0,0.248819,0,0,0,0,0,0
466232987,266962653,512,2,f,23842600000,33.7372,2655030000000,6856.88,1.415e-09,203.244,2.8759e-07,29.2072,4.13281e-08,2.24231e-06,0.00670271,9870,5170,8470
466232009,266962653,111,1,f,755810000,19864.8,64262000000,5776140,2.62828e-05,290.772,0.00764231,0.925867,2.43344e-05,0.0013203,0.291156,4550,4990,1660
466233449,266962653,56,3,f,3703830000,82683.7,473783000000,37957900,2.23238e-05,459.074,0.0102483,4.53719,0.000101288,0.0054955,0.232564,4840,5550,6980
466231982,266962653,51,1,f,515479000,0,42660700000,0,0,0,0,0.631461,0,0,0,0,0,0
466233159,266962653,803,2,f,4626150000,953819,304031000000,291670000,0.00020618,305.792,0.063048,5.66704,0.00116843,0.0633947,0.348013,5600,4700,6780
466232303,266962653,604,1,f,61013700,0,4702370000,0,0,0,0,0.0747418,0,0,0,0,0,0
466233202,266962653,873,2,f,335367000,28592.6,25554200000,7680480,8.52576e-05,268.618,0.0229017,0.410825,3.50259e-05,0.00190038,0.149267,5630,2720,10170
466234138,266962653,312782598,3,f,12389400,0,1139460000,0,0,0,0,0.015177,0,0,0,0,0,0
466233826,266962653,687,3,f,1652220000,0,230021000000,0,0,0,0,2.02397,0,0,0,0,0,0
466232597,266962653,1047,1,f,363993000,0,73247200000,0,0,0,0,0.445892,0,0,0,0,0,0
466232322,266962653,630,1,f,214813000,0,30507900000,0,0,0,0,0.263146,0,0,0,0,0,0
466232943,266962653,429,2,f,595589000,0,15408000000,0,0,0,0,0.729597,0,0,0,0,0,0
466233926,266962653,852,3,f,1655910000,0,29759400000,0,0,0,0,2.02849,0,0,0,0,0,0
466234018,266962653,981,3,f,490590000,51473,34360000000,12323700,0.000104921,239.422,0.0251202,0.600973,6.30544e-05,0.00342111,0.278223,6900,1050,8980
466233885,266962653,788,3,f,631962000,24633700,78147100000,27949300000,0.0389796,1134.6,44.2262,0.774153,0.0301762,1.63725,1,7490,6870,8850
466233943,266962653,882,3,f,625183000,185.146,35985400000,40571.6,2.96146e-07,219.133,6.48955e-05,0.765849,2.26804e-07,1.23056e-05,0.0178453,4670,2230,6740
466233632,266962653,350,3,f,27558000,0,1088140000,0,0,0,0,0.0337585,0,0,0,0,0,0
466232531,266962653,957,1,f,990184000,0,130741000000,0,0,0,0,1.21298,0,0,0,0,0,0
466233433,266962653,26,3,f,1096860000,0,130546000000,0,0,0,0,1.34365,0,0,0,0,0,0
466234024,266962653,989,3,f,459635000,0,23363700000,0,0,0,0,0.563053,0,0,0,0,0,0
466232774,266962653,155,2,f,479705000,0,63042500000,0,0,0,0,0.587639,0,0,0,0,0,0
466232731,266962653,88,2,f,352210000,23938.9,28729000000,8474350,6.79677e-05,354,0.0240605,0.431457,2.93251e-05,0.00159108,0.150045,5850,5960,6120
466232417,266962653,788,1,f,322566000,1585.48,15980800000,391281,4.91521e-06,246.79,0.00121302,0.395144,1.94221e-06,0.000105378,0.0418758,7610,6820,2770
466232900,266962653,354,2,f,12815400000,0,307790000000,0,0,0,0,15.6989,0,0,0,0,0,0
466233268,266962653,961,2,f,5772140000,6135340,508717000000,1836530000,0.00106292,299.337,0.318172,7.07087,0.00751579,0.40778,0.514216,7300,6990,9170
466234096,266962653,1100,3,f,1566190000,1209.78,148403000000,343888,7.72432e-07,284.258,0.00021957,1.91858,1.48197e-06,8.04066e-05,0.0811014,8080,2330,6430
466232173,266962653,364,1,f,27891900,0,1528040000,0,0,0,0,0.0341676,0,0,0,0,0,0
466232609,266962653,1069,1,f,17398800,0,7177810,0,0,0,0,0.0213135,0,0,0,0,0,0
466233052,266962653,625,2,f,431601000,9030.02,73219200000,2985280,2.09221e-05,330.595,0.00691676,0.528712,1.10618e-05,0.000600173,0.129488,5330,2030,7990
466232087,266962653,233,1,f,98637300,0,14946300000,0,0,0,0,0.120831,0,0,0,0,0,0
466232714,266962653,50,2,f,37005300,0,3059520000,0,0,0,0,0.0453315,0,0,0,0,0,0
466233330,266962653,1047,2,f,363993000,105639,56634200000,48919700,0.000290221,463.086,0.134397,0.445892,0.000129407,0.00702117,0.43754,6910,1550,9150
466232955,266962653,448,2,f,125989000,0,15425000000,0,0,0,0,0.154337,0,0,0,0,0,0
466232327,266962653,637,1,f,1737320000,0,146582000000,0,0,0,0,2.12822,0,0,0,0,0,0
