id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469049661,158435826,694,2,f,277589000,100286,62509900000,40477000,0.000361274,403.617,0.145816,0.340046,0.00012285,0.000240475,0.293969,4530,4930,9340
469052290,158435826,673,3,f,19391400,1006390,2648110000,635188000,0.0518988,631.155,32.7561,0.0237545,0.00123283,0.00241322,0.637104,8000,5940,6430
469048890,158435826,354,2,f,12597300000,551002000,1187420000000,174289000000,0.0437397,316.313,13.8354,15.4317,0.674977,1.32125,1,10880,4760,6330
469045507,158435826,149,1,f,181114000,8628120,28601600000,3427050000,0.0476391,397.196,18.9221,0.221865,0.0105694,0.0206893,0.528272,6120,4030,5670
469053207,158435826,1018,3,f,2134470000,169848,456963000000,51999300,7.95737e-05,306.153,0.0243617,2.61473,0.000208063,0.000407277,0.242247,6720,3890,10030
469049768,158435826,737,2,f,121828000,2862650,6395000000,618585000,0.0234975,216.089,5.07755,0.149239,0.00350674,0.00686433,0.520094,6560,6270,6730
469052906,158435826,902,3,f,200896000,32447.5,38828300000,13748100,0.000161514,423.703,0.068434,0.246098,3.97482e-05,7.78058e-05,0.216906,9730,2260,8910
469045471,158435826,132,1,f,9461700,2627.22,1306190000,873416,0.000277669,332.448,0.0923106,0.0115906,3.21835e-06,6.29981e-06,0.0850283,3890,3150,4910
469047627,158435826,1054,1,f,161693000,105289,30475200000,41651900,0.000651169,395.594,0.257598,0.198074,0.00012898,0.000252473,0.235316,3590,3850,4900
469051079,158435826,141,3,f,1990410000,82980800,342777000000,38254900000,0.0416902,461.009,19.2196,2.43826,0.101651,0.198979,0.731341,6020,6640,5790
469045516,158435826,154,1,f,79315200,2785840,11623000000,834938000,0.0351236,299.708,10.5268,0.0971611,0.00341265,0.00668016,0.433328,11790,4990,5370
469047657,158435826,1073,1,f,14027500000,5403590,2829640000000,2995580000,0.000385213,554.367,0.21355,17.1837,0.0066194,0.0129573,0.634461,12790,4430,4470
469050925,158435826,68,3,f,565819000,314315,121520000000,92804700,0.000555504,295.26,0.164018,0.693129,0.000385035,0.000753694,0.187383,2040,3090,6090
469048964,158435826,382,2,f,3901900000,1424410,956794000000,941243000,0.000365054,660.797,0.241227,4.77983,0.0017449,0.00341558,0.481795,8510,5350,8670
469050525,158435826,1029,2,f,48101400,900401,2688040000,162404000,0.0187188,180.368,3.37627,0.0589242,0.00110299,0.00215907,0.463892,8330,3920,7400
469049283,158435826,567,2,f,122119000000,315906000,23769900000000,139692000000,0.00258686,442.196,1.1439,149.596,0.386984,0.757509,0.720502,4880,6600,6490
469052185,158435826,632,3,f,1427610000,516587,182609000000,156323000,0.000361855,302.608,0.1095,1.74882,0.000632819,0.00123872,0.290566,6830,2490,6810
469045907,158435826,364,1,f,27891900,289896,3128870000,98115200,0.0103936,338.45,3.5177,0.0341676,0.000355123,0.000695141,0.395067,7510,5700,4650
469048293,158435826,117,2,f,128152000,282918,405418000,37061100,0.00220768,130.996,0.289197,0.156986,0.000346575,0.000678409,0.453429,6120,7120,6380
469045415,158435826,101,1,f,339016000,90131.2,28861800000,29833800,0.000265861,331.004,0.0880011,0.415295,0.000110411,0.000216125,0.234937,11260,5910,3130
469050259,158435826,938,2,f,363824000,23695700,25686600000,5342760000,0.0651296,225.474,14.685,0.445685,0.0290272,0.0568199,0.70073,11550,5440,6030
469047042,158435826,816,1,f,116910000,0,30559400000,0,0,0,0,0.143215,0,0,0,0,0,0
469046024,158435826,417,1,f,456684000,4634.01,104943000000,897793,1.01471e-05,193.74,0.00196589,0.559438,5.67667e-06,1.11119e-05,0.0494188,7740,1080,2100
469048919,158435826,366,2,f,78822900,2384960,16203400000,1143360000,0.0302572,479.403,14.5054,0.0965581,0.00292158,0.00571889,0.541156,6660,4770,5900
469045303,158435826,19,1,f,11583900,191.579,2251600000,21284.8,1.65384e-05,111.102,0.00183745,0.0141903,2.34684e-07,4.59387e-07,0.0302791,5230,2630,5690
469053922,158435826,701,3,t,187490000,75026900,224025000000,167443000000,0.400165,2231.77,893.074,0.229675,0.091908,0.179907,1,10880,4760,6330
469050979,158435826,84,3,f,227110000,199896,42238800000,86939100,0.000880176,434.921,0.382807,0.278209,0.000244873,0.000479331,0.299636,3310,3100,5090
469049070,158435826,434,2,f,450962000,520271,64338800000,197550000,0.00115369,379.706,0.438063,0.552429,0.000637332,0.00124756,0.361709,7930,460,6730
469046524,158435826,603,1,f,634974000,826064,46561200000,246359000,0.00130094,298.232,0.387983,0.777844,0.00101193,0.00198082,0.458089,5640,3270,5140
469047492,158435826,991,1,f,2784780000,8479610,176311000000,2120280000,0.00304498,250.045,0.761382,3.41136,0.0103875,0.0203332,0.722463,7800,4480,5260
469046647,158435826,649,1,f,10369800,0,1674700000,0,0,0,0,0.012703,0,0,0,0,0,0
469049411,158435826,628,2,f,38655000,302391,6200120000,102155000,0.00782281,337.825,2.64274,0.0473524,0.000370429,0.000725102,0.300335,7910,2610,6550
469052294,158435826,675,3,f,87822000,66752.6,14338200000,20876300,0.00076009,312.742,0.237712,0.107582,8.17719e-05,0.000160066,0.258364,3570,3850,7310
469045727,158435826,274,1,f,323979000,20846.7,49938400000,7053310,6.43457e-05,338.342,0.0217709,0.396875,2.55372e-05,4.99882e-05,0.177967,6850,1000,4890
469046433,158435826,565,1,f,118490000,0,24526200000,0,0,0,0,0.14515,0,0,0,0,0,0
469052756,158435826,842,3,f,1365950000,742793,252783000000,302609000,0.000543792,407.394,0.221538,1.67329,0.000909922,0.00178114,0.341105,9350,1530,6680
469048245,158435826,93,2,f,27935100,8279.46,88516100,689873,0.000296382,83.3233,0.0246955,0.0342205,1.01423e-05,1.98533e-05,0.0929636,9480,6120,7490
469045674,158435826,247,1,f,3961690000,152365,891179000000,28979400,3.84597e-05,190.197,0.0073149,4.85307,0.000186648,0.000365357,0.160577,6910,3130,760
469048137,158435826,36,2,f,194044000,115655,37491300000,31205300,0.000596024,269.814,0.160816,0.237703,0.000141677,0.000277328,0.214574,4470,4650,9780
469050713,158435826,1139,2,f,102729000,222870,21016300000,89520900,0.0021695,401.673,0.871431,0.125843,0.000273016,0.00053442,0.306183,6120,6470,7750
469051784,158435826,453,3,f,27600700000,5216090,6502700000000,1514190000,0.000188984,290.293,0.0548608,33.8108,0.00638971,0.0125076,0.552726,7300,940,4120
469051213,158435826,207,3,f,41034600,133415,1127200000,15515600,0.00325127,116.296,0.378111,0.0502674,0.000163433,0.000319914,0.304674,12440,4880,5680
469049645,158435826,689,2,f,13762800,1197620,1882680000,553559000,0.0870183,462.218,40.2214,0.0168594,0.00146708,0.00287176,0.608735,5280,6790,6630
469053560,158435826,312782582,3,f,111901000,0,23554500000,0,0,0,0,0.137078,0,0,0,0,0,0
469047659,158435826,1074,1,f,38772900,0,8981750000,0,0,0,0,0.0474968,0,0,0,0,0,0
469053849,158435826,147,3,t,7241060,7228270,55996300000,55985100000,0.998235,7745.29,7731.62,0.00887029,0.00885464,0.0173327,1,10600,4070,6550
469049723,158435826,718,2,f,282429000,1998060,29335500000,872507000,0.00707457,436.676,3.0893,0.345976,0.00244763,0.00479115,0.545899,6460,4770,7370
469050674,158435826,1109,2,f,12127500,1735460,4665990000,1378090000,0.143102,794.078,113.634,0.0148562,0.00212594,0.00416147,0.582702,5140,5680,6400
469047601,158435826,1039,1,f,30308400,46366.9,696427000,4878960,0.00152984,105.225,0.160977,0.0371278,5.67994e-05,0.000111183,0.210402,12970,5310,5430
469049759,158435826,733,2,f,721998000,585212,87190900000,245027000,0.000810546,418.698,0.339374,0.884448,0.000716885,0.00140328,0.51365,6900,4300,7120
469050904,158435826,48,3,f,1986340000,4091410,469116000000,2054450000,0.00205978,502.137,1.03429,2.43326,0.00501198,0.00981079,0.506058,5730,1950,6350
469045525,158435826,157,1,f,301972000,3660090,32927800000,1237720000,0.0121206,338.167,4.09878,0.369916,0.00448361,0.00877651,0.530648,6490,7110,5580
469047243,158435826,895,1,f,921157000,37281.7,167295000000,15402400,4.04727e-05,413.137,0.0167208,1.12842,4.56701e-05,8.93978e-05,0.323865,7080,4790,1290
469050779,158435826,312782598,2,f,6194700,1051.42,1048390000,347955,0.000169728,330.939,0.0561698,0.00758851,1.28799e-06,2.52119e-06,0.0431854,9080,2540,9360
469051258,158435826,229,3,f,1437250000,2259330,3787340000,602364000,0.00157199,266.612,0.41911,1.76063,0.00276768,0.00541765,1,10490,4170,6630
469046703,158435826,672,1,f,11441700000,507029,2349850000000,234916000,4.43141e-05,463.32,0.0205316,14.0161,0.00062111,0.0012158,0.280554,4010,3730,4020
469046984,158435826,791,1,f,26105400,0,5910470000,0,0,0,0,0.0319791,0,0,0,0,0,0
469045270,158435826,2,1,f,55739700,14336.7,7747770000,4902420,0.000257208,341.949,0.087952,0.0682811,1.75625e-05,3.43779e-05,0.203675,5390,3370,2470
469048827,158435826,331,2,f,377554000,20552400,65055500000,11159100000,0.0544356,542.961,29.5564,0.462503,0.0251767,0.0492825,0.748533,7980,5680,5830
469051485,158435826,329,3,f,5568470000,847015,1336120000000,262084000,0.000152109,309.421,0.0470658,6.82138,0.00103759,0.00203105,0.293898,6400,2450,8570
469047683,158435826,1086,1,f,44656200,331.88,9385820000,214471,7.43188e-06,646.23,0.00480271,0.0547038,4.06553e-07,7.95814e-07,0.11969,7290,850,4100
469052776,158435826,848,3,f,920102000,1750290,6374430000,210844000,0.00190227,120.462,0.229152,1.12713,0.0021441,0.004197,0.54469,5900,6850,6920
469047554,158435826,1018,1,f,1067240000,36282.9,233396000000,5295760,3.39971e-05,145.957,0.00496213,1.30736,4.44466e-05,8.70028e-05,0.146241,6960,3720,640
469047259,158435826,900,1,f,395041000,84025.6,5676690000,8732900,0.000212701,103.931,0.0221063,0.483925,0.000102931,0.000201485,0.228862,3650,5580,4430
469047426,158435826,969,1,f,176205000,23858.7,82214000000,7566790,0.000135403,317.15,0.0429432,0.215851,2.92269e-05,5.72107e-05,0.255832,2400,3540,5260
469049950,158435826,824,2,f,354401000,13671500,29856300000,4213180000,0.0385762,308.173,11.8882,0.434141,0.0167475,0.0327828,0.637104,8000,5940,6430
469046731,158435826,685,1,f,332106000,1790620,29353800000,430305000,0.00539172,240.31,1.29569,0.40683,0.00219351,0.00429373,0.397759,6680,5130,4410
469046861,158435826,731,1,f,458226000,189505,94978000000,84351300,0.000413563,445.113,0.184082,0.561327,0.000232144,0.000454414,0.338656,3140,3430,5010
469053729,158435826,358,2,t,22598800,18794400,93480200000,90720500000,0.831655,4827,4014.4,0.0276835,0.0230231,0.045067,1,10360,4280,6250
469050086,158435826,879,2,f,1548400000,4229960,229916000000,1510810000,0.00273183,357.168,0.975724,1.89678,0.0051817,0.010143,0.537722,8690,760,6690
469053177,158435826,1008,3,f,1074100000,401628,132117000000,93918500,0.000373921,233.845,0.0874394,1.31577,0.000491994,0.000963062,0.238515,7270,3390,8040
469050210,158435826,924,2,f,392630000,1153440,6803430000,182516000,0.00293773,158.237,0.464856,0.480971,0.00141296,0.00276583,0.559971,8610,5610,6460
469048717,158435826,290,2,f,3088060000,231601000,511820000000,97315000000,0.074999,420.183,31.5133,3.78287,0.283712,0.555356,0.706618,7210,5900,6690
469051224,158435826,211,3,f,713878000,220988,160680000000,107228000,0.00030956,485.222,0.150205,0.874501,0.00027071,0.000529906,0.34268,5270,1450,6040
469047740,158435826,1109,1,f,12127500,395392,3267170000,267988000,0.032603,677.776,22.0975,0.0148562,0.000484356,0.00094811,0.637045,5230,5690,5100
469048161,158435826,46,2,f,121939000,5370860,10998500000,1788640000,0.0440454,333.027,14.6683,0.149376,0.00657931,0.0128788,0.637104,8000,5940,6430
469050363,158435826,972,2,f,790097000,1159500,169306000000,467184000,0.00146755,402.917,0.5913,0.967869,0.00142039,0.00278037,0.370422,2460,2730,5770
469046144,158435826,483,1,f,134189000,71982.3,9227120000,17189200,0.000536425,238.798,0.128097,0.164382,8.81784e-05,0.000172606,0.206715,7520,3010,5490
469045640,158435826,230,1,f,16420500,238141,518193000,42130200,0.0145027,176.913,2.56571,0.0201151,0.000291723,0.000571039,0.350523,11180,7120,5660
469050809,158435826,312782640,2,f,16341300,0,3727380000,0,0,0,0,0.0200181,0,0,0,0,0,0
469049604,158435826,673,2,f,9695700,820281,1856090000,590979000,0.0846026,720.459,60.9527,0.0118772,0.00100484,0.00196695,0.637104,8000,5940,6430
469046975,158435826,786,1,f,62570700,0,10199700000,0,0,0,0,0.0766491,0,0,0,0,0,0
469050081,158435826,878,2,f,346000000,551582,68269200000,133218000,0.00159416,241.519,0.385021,0.423851,0.000675687,0.00132264,0.425987,4930,3210,10020
469045318,158435826,30,1,f,5502600,73002.3,372484000,17499100,0.0132669,239.706,3.18015,0.00674068,8.94279e-05,0.000175052,0.221252,6080,6230,5580
469051941,158435826,533,3,f,970263000,82024.9,167111000000,34041000,8.45388e-05,415.008,0.0350843,1.18857,0.00010048,0.000196687,0.229724,8800,590,7160
469053129,158435826,989,3,f,459635000,5617220,31704700000,924761000,0.012221,164.63,2.01194,0.563053,0.0068811,0.0134695,0.576124,11400,3600,6600
469050429,158435826,996,2,f,275957000,294025,50665600000,80734800,0.00106547,274.585,0.292563,0.338047,0.000360181,0.000705042,0.384413,2420,3950,7930
469047292,158435826,911,1,f,3096900,105021,194578000,34690900,0.0339115,330.325,11.2018,0.0037937,0.00012865,0.000251829,0.332552,10140,3550,4780
469047389,158435826,954,1,f,153720000,0,31345000000,0,0,0,0,0.188307,0,0,0,0,0,0
469046915,158435826,759,1,f,9589500,0,2183800000,0,0,0,0,0.0117471,0,0,0,0,0,0
469048330,158435826,129,2,f,590199000,4781840,22221400000,1036020000,0.00810208,216.656,1.75537,0.722994,0.00585776,0.0114664,0.526932,5820,6640,5720
469052616,158435826,752,3,f,1918360000,19839500,40017300000,3316180000,0.0103419,167.15,1.72865,2.34999,0.0243034,0.0475731,0.672018,9960,4270,6940
469051299,158435826,243,3,f,151272000,23431.8,24884300000,8302510,0.000154899,354.326,0.0548846,0.185308,2.8704e-05,5.61872e-05,0.143884,7200,3270,9530
469049214,158435826,515,2,f,92960100,1749060,15338000000,644644000,0.0188151,368.567,6.93463,0.113876,0.00214259,0.00419406,0.549245,5460,6490,5920
469051978,158435826,557,3,f,39990600,1785800,5992770000,855516000,0.0446555,479.066,21.3929,0.0489885,0.0021876,0.00428216,0.52817,7630,6380,6800
469045585,158435826,196,1,f,95487300,618.857,8128520000,32354.2,6.48104e-06,52.2807,0.000338833,0.116972,7.581e-07,1.48396e-06,0.0233014,2090,4200,4700
469050182,158435826,912,2,f,54815400,532127,10023500000,252999000,0.00970761,475.448,4.61547,0.0671489,0.000651855,0.00127599,0.441223,11490,3790,5830
469047106,158435826,840,1,f,2664680000,846248,139639000000,76030900,0.00031758,89.8447,0.0285328,3.26423,0.00103665,0.00202922,0.455946,4710,6550,2720
469046174,158435826,503,1,f,183317000,1469750,21339300000,446048000,0.00801751,303.486,2.4332,0.224564,0.00180044,0.00352431,0.503294,8230,2410,5620
469049389,158435826,618,2,f,478252000,1787540,9476560000,203185000,0.00373765,113.668,0.42485,0.585859,0.00218974,0.00428634,0.523582,9370,2570,8770
469048402,158435826,156,2,f,367270000,80052.7,79045800000,40635300,0.000217967,507.607,0.110641,0.449906,9.80646e-05,0.000191958,0.47597,7090,2810,9770
469052149,158435826,620,3,f,216106000,181638,46528800000,81990600,0.000840503,451.396,0.379399,0.26473,0.000222506,0.000435549,0.271496,2370,3120,5300
469053874,158435826,229,3,t,3338280,3245830,12586100000,12505200000,0.972308,3852.69,3746,0.00408939,0.00397614,0.00778317,1,10490,4170,6630
469052319,158435826,685,3,f,664213000,13803000,75877800000,4664500000,0.020781,337.934,7.02261,0.81366,0.0169087,0.0330982,0.674363,6650,5230,6700
469050052,158435826,863,2,f,189850000,7266160,8876650000,1436050000,0.0382731,197.636,7.56412,0.232567,0.00890105,0.0174235,0.606813,10100,6320,7370
469048094,158435826,19,2,f,11583900,133120,2205700000,37132600,0.0114918,278.941,3.20553,0.0141903,0.000163072,0.000319207,0.30825,4160,3480,5840
469046599,158435826,631,1,f,1135980000,167106,213525000000,51494200,0.000147103,308.152,0.0453301,1.39158,0.000204705,0.000400704,0.401871,6030,6880,3290
469051401,158435826,288,3,f,498379000,166557,111334000000,64827800,0.000334199,389.222,0.130077,0.610514,0.000204033,0.000399388,0.23319,2430,3140,6470
469047055,158435826,821,1,f,928392000,701.034,195882000000,37351.8,7.55105e-07,53.281,4.02327e-05,1.13728,8.58766e-07,1.68101e-06,0.0516425,8190,560,3150
469049252,158435826,541,2,f,1281640000,216599,236499000000,67436700,0.000169001,311.343,0.0526174,1.57001,0.000265334,0.000519382,0.174852,7550,4040,10240
469053196,158435826,1015,3,f,614077000,376853,143134000000,193824000,0.000613691,514.323,0.315635,0.752245,0.000461646,0.000903656,0.318342,4930,2110,6330
469046651,158435826,651,1,f,223959000,5114880,22902900000,1508160000,0.0228385,294.857,6.7341,0.274349,0.00626572,0.012265,0.599036,12270,5030,4890
469047948,158435826,312782554,1,f,71386200,2681.69,14463700000,788762,3.7566e-05,294.128,0.0110492,0.0874481,3.28507e-06,6.43042e-06,0.183722,7320,770,4110
469052177,158435826,630,3,f,429626000,125586,96196600000,63278600,0.000292315,503.867,0.147288,0.526292,0.000153843,0.000301142,0.466808,3030,3420,4600
469049356,158435826,603,2,f,634974000,748236,5579710000,83508100,0.00117837,111.607,0.131514,0.777844,0.00091659,0.00179419,0.372274,6760,2510,8220
469049054,158435826,427,2,f,281031000,57988.3,44240600000,22641300,0.000206341,390.446,0.0805651,0.344263,7.10356e-05,0.00013905,0.278336,9370,3460,10130
469052768,158435826,846,3,f,301516000,1122790,48528400000,497081000,0.00372382,442.719,1.6486,0.369357,0.00137542,0.00269234,0.509144,11510,4120,3200
469049404,158435826,623,2,f,24168000000,243160000,4398110000000,111703000000,0.0100612,459.378,4.62191,29.6059,0.297871,0.583074,0.720502,4880,6600,6490
469048651,158435826,262,2,f,616707000,12530200,70718200000,4801920000,0.0203178,383.229,7.78638,0.755466,0.0153494,0.030046,0.639805,5780,4550,6860
469045368,158435826,64,1,f,71051400,27933.8,16463000000,16027900,0.000393149,573.783,0.225582,0.087038,3.42189e-05,6.69823e-05,0.181582,5950,3460,4830
469050680,158435826,1113,2,f,38918700,1291770,5807350000,421395000,0.0331914,326.216,10.8276,0.0476754,0.00158241,0.00309752,0.468952,6400,4150,6340
469053855,158435826,162,3,t,5438340,5294520,32788800000,32673400000,0.973554,6171.18,6007.97,0.00666197,0.00648578,0.0126957,1,10800,4500,6130
469051143,158435826,171,3,f,448555000,737833,92117100000,284640000,0.00164491,385.778,0.63457,0.549479,0.000903846,0.00176925,0.370422,2460,2730,5770
469049693,158435826,703,2,f,3635140000,4233000,658255000000,1710120000,0.00116447,403.997,0.470442,4.45305,0.00518543,0.0101503,0.498663,3650,4400,6740
469049536,158435826,643,2,f,21839400,0,4082660000,0,0,0,0,0.0267533,0,0,0,0,0,0
469050539,158435826,1035,2,f,354337000,1.05306,98634700000,492.305,2.97191e-09,467.5,1.38937e-06,0.434063,1.29e-09,2.52513e-09,0.00117007,5230,4000,9750
469050748,158435826,312782554,2,f,71386200,5062.96,11162500000,1847380,7.09236e-05,364.88,0.0258786,0.0874481,6.20213e-06,1.21405e-05,0.112918,7260,690,8190
469052857,158435826,884,3,f,68985000,26234.3,8459820000,8125990,0.00038029,309.747,0.117794,0.0845066,3.2137e-05,6.29072e-05,0.221217,6030,5590,8980
469046133,158435826,475,1,f,211748000,38359.1,25845100000,9500060,0.000181154,247.661,0.0448649,0.259392,4.69899e-05,9.19812e-05,0.213524,9010,3840,3260
469048378,158435826,148,2,f,91593900,29799.5,23353000000,13447900,0.000325343,451.28,0.146821,0.112203,3.65044e-05,7.14561e-05,0.409821,4270,4500,9170
469050459,158435826,1006,2,f,56410200,45393.7,7736970000,11728700,0.000804707,258.377,0.207918,0.0691025,5.56073e-05,0.000108849,0.147264,6840,430,6990
469053462,158435826,1126,3,f,13437000,852687,2239690000,355010000,0.0634581,416.343,26.4204,0.0164603,0.00104454,0.00204465,0.485153,7510,6370,5920
469049608,158435826,675,2,f,43911000,66752.6,6982490000,20876300,0.00152018,312.742,0.475423,0.053791,8.17719e-05,0.000160066,0.258364,3570,3850,7310
469053376,158435826,1089,3,f,39241600000,11716300,7627830000000,4983160000,0.000298568,425.32,0.126987,48.0709,0.0143524,0.0280944,0.481795,8510,5350,8670
469048208,158435826,72,2,f,15252300,1050150,4003960000,553260000,0.068852,526.838,36.2739,0.0186841,0.00128644,0.00251816,0.457961,5250,5580,6100
469045595,158435826,203,1,f,11556900,151389,1414740000,49742200,0.0130994,328.572,4.30411,0.0141572,0.000185451,0.000363015,0.324054,11890,6170,4750
469047007,158435826,800,1,f,182028000,5958.79,43460600000,4091340,3.27356e-05,686.607,0.0224765,0.222984,7.29952e-06,1.42886e-05,0.143612,3860,4670,3500
469046717,158435826,678,1,f,181660000,0,46022900000,0,0,0,0,0.222534,0,0,0,0,0,0
469050024,158435826,851,2,f,289858000,852957,35613300000,304003000,0.00294267,356.411,1.0488,0.355076,0.00104487,0.0020453,0.347746,9130,1800,6860
469050719,158435826,10704,2,f,359207000,394953,65947900000,156869000,0.00109951,397.184,0.436709,0.440029,0.000483817,0.000947056,0.299471,7360,2380,7470
469048916,158435826,364,2,f,27891900,3177000,6659250000,1991860000,0.113904,626.962,71.4135,0.0341676,0.00389182,0.00761812,0.537299,7550,5670,6690
469053588,158435826,312782612,3,f,102202000,1437.06,23943000000,757100,1.40609e-05,526.841,0.00740787,0.125198,1.76039e-06,3.44592e-06,0.063148,7290,1080,8480
469047668,158435826,1081,1,f,42624900,27756.6,6553670000,9658990,0.000651183,347.988,0.226604,0.0522155,3.40019e-05,6.65575e-05,0.20116,3510,3730,4880
469051061,158435826,132,3,f,18923400,33485.9,2588560000,10479000,0.00176955,312.936,0.553756,0.0231812,4.10202e-05,8.02957e-05,0.210573,3940,3090,6540
469052226,158435826,648,3,f,4835150000,605222,1146700000000,295207000,0.000125171,487.766,0.0610544,5.92306,0.000741397,0.00145126,0.608361,5770,1160,4650
469050833,158435826,7,3,f,993148000,6885050,136732000000,2883090000,0.00693255,418.746,2.90298,1.21661,0.00843418,0.0165096,0.665537,10570,4840,7570
469047194,158435826,874,1,f,38079900,176720,4894350000,69564500,0.00464077,393.642,1.8268,0.0466479,0.000216482,0.000423757,0.398506,9220,4300,3940
469050766,158435826,312782578,2,f,30312900,0,5787530000,0,0,0,0,0.0371333,0,0,0,0,0,0
469047526,158435826,1007,1,f,2464120000,232347,564577000000,120033000,9.42923e-05,516.609,0.0487123,3.01854,0.000284625,0.000557145,0.2539,10640,4010,2960
469048949,158435826,378,2,f,2634840000,795175,612558000000,185828000,0.000301793,233.694,0.0705272,3.22768,0.000974089,0.00190675,0.440224,4770,3540,10060
469053867,158435826,217,3,t,11628000,4310300,12877000000,8739090000,0.370683,2027.49,751.557,0.0142443,0.00528012,0.0103357,1,10820,4510,6730
469048169,158435826,50,2,f,37005300,3718630,7747790000,1867440000,0.100489,502.185,50.4641,0.0453315,0.00455532,0.0089169,0.57153,7480,3170,6030
469053145,158435826,996,3,f,551914000,420731,104099000000,110220000,0.000762312,261.973,0.199705,0.676095,0.000515395,0.00100887,0.392361,4390,5050,1780
469053233,158435826,1027,3,f,160177000,3511.1,32652900000,1469310,2.19202e-05,418.476,0.00917306,0.196216,4.30109e-06,8.41925e-06,0.141788,8890,2910,9820
469048879,158435826,350,2,f,622967,191341,559259000,271816000,0.307145,1420.58,436.326,0.000763134,0.000234393,0.000458817,1,10340,4420,6550
469052395,158435826,706,3,f,71953200,956915,13983100000,550945000,0.0132991,575.751,7.65699,0.0881427,0.00117222,0.00229458,0.515835,7680,2840,6460
469052682,158435826,798,3,f,93037800,3803900,3951300000,831998000,0.0408855,218.723,8.94258,0.113971,0.00465977,0.00912136,0.624907,11010,5390,6400
469047810,158435826,182305693,1,f,60806700,23905.8,11821000000,4818340,0.000393144,201.555,0.0792402,0.0744882,2.92846e-05,5.73237e-05,0.231531,6150,860,3000
469052853,158435826,882,3,f,625183000,325478,66564400000,86851400,0.000520613,266.842,0.138921,0.765849,0.000398711,0.000780464,0.461454,6880,1230,6660
469053446,158435826,1117,3,f,3226140000,302006000,644118000000,186090000000,0.093612,616.179,57.6817,3.95202,0.369957,0.724179,1,10370,4760,5880
469046509,158435826,598,1,f,36933300,0,5899510000,0,0,0,0,0.0452433,0,0,0,0,0,0
469049743,158435826,726,2,f,2878040000,1359940,534674000000,448789000,0.000472521,330.007,0.155935,3.5256,0.00166592,0.00326099,0.299471,7360,2380,7470
469053002,158435826,940,3,f,947668000,2262170,40306000000,380906000,0.00238709,168.381,0.40194,1.16089,0.00277116,0.00542445,0.524755,6760,1380,6750
469045552,158435826,173,1,f,115967000,3278080,14352700000,989626000,0.0282674,301.892,8.5337,0.142059,0.00401564,0.00786049,0.593798,6280,7140,5320
469049115,158435826,451,2,f,116788000,99616,23078600000,47613100,0.000852961,477.967,0.407687,0.143066,0.00012203,0.000238869,0.301834,7170,6710,8770
469049637,158435826,687,2,f,826108000,1614320,179605000000,848114000,0.00195413,525.368,1.02664,1.01198,0.00197755,0.00387098,0.493282,8390,1050,6470
469048399,158435826,155,2,f,479705000,1263630,71630100000,484998000,0.00263417,383.814,1.01103,0.587639,0.00154794,0.00303004,0.401399,6310,3360,6720
469047642,158435826,1062,1,f,104202000,932.229,14598100000,278906,8.94637e-06,299.181,0.00267659,0.127647,1.14198e-06,2.23539e-06,0.0962547,6330,2210,3080
469050059,158435826,867,2,f,383075000,41017800,93709800000,26021400000,0.107075,634.393,67.9278,0.469267,0.0502468,0.0983565,1,10630,4040,6560
469050656,158435826,1100,2,f,783095000,45883600,128191000000,19003600000,0.0585926,414.169,24.2673,0.959292,0.0562074,0.110024,0.74213,8030,2860,6930
469053031,158435826,952,3,f,1635150000,1143270,278120000000,503887000,0.00069918,440.744,0.308159,2.00306,0.0014005,0.00274143,0.476403,5060,5350,2400
469046856,158435826,729,1,f,213770000,0,42887500000,0,0,0,0,0.261868,0,0,0,0,0,0
469051022,158435826,115,3,f,6532200,695228,1746040000,412157000,0.106431,592.837,63.0961,0.00800194,0.000851654,0.00166708,0.594952,9600,3730,5990
469050422,158435826,991,2,f,2784780000,25220100,122183000000,6520500000,0.00905641,258.544,2.34148,3.41136,0.0308947,0.0604753,0.637104,8000,5940,6430
469053712,158435826,343,2,t,654392000,411064000,2057870000000,1921880000000,0.628163,4675.38,2936.9,0.80163,0.503554,0.985691,1,10490,4810,5960
469045842,158435826,335,1,f,120500000,6275.29,22619300000,2584320,5.20771e-05,411.824,0.0214466,0.147613,7.68723e-06,1.50475e-05,0.124495,6640,5250,1730
469050996,158435826,97,3,f,394234000,99588.7,64854900000,11460000,0.000252613,115.074,0.0290691,0.482937,0.000121996,0.000238803,0.11184,8170,3920,10830
469052157,158435826,622,3,f,75229200,289919,9965180000,93627400,0.0038538,322.944,1.24456,0.0921558,0.00035515,0.000695195,0.419713,6170,1690,6440
469046896,158435826,752,1,f,959182000,6878800,25786300000,919059000,0.00717152,133.608,0.95817,1.175,0.00842652,0.0164946,0.572822,10030,4010,4750
469049802,158435826,757,2,f,16886200,1709950,4406560000,832146000,0.101263,486.65,49.2796,0.0206856,0.00209468,0.00410027,0.51106,10150,4390,6010
469048907,158435826,362,2,f,605311000,47334900,126474000000,26472700000,0.0781992,559.265,43.7341,0.741506,0.0579852,0.113504,0.686359,7170,3630,6370
