id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467823568,126853068,1046,1,f,66501900,0,7952510000,0,0,0,0,0.0814648,0,0,0,0,0,0
467822814,126853068,794,1,f,714489000,753.487,2079460000,171688,1.05458e-06,227.857,0.000240294,0.875249,9.23021e-07,1.66686e-05,0.0205243,12670,5930,3290
467826666,126853068,803,2,f,4626150000,2890060,534233000000,729695000,0.000624721,252.485,0.157733,5.66704,0.00354032,0.0639337,0.766007,6020,5190,8030
467826979,126853068,904,2,f,753540000,108992,85696100000,22572300,0.00014464,207.101,0.029955,0.923087,0.000133515,0.00241111,0.341984,4340,6630,6080
467823129,126853068,898,1,f,275842000,0,33730700000,0,0,0,0,0.337906,0,0,0,0,0,0
467820954,126853068,151,1,f,286215000,243.753,19826800000,46266.9,8.51642e-07,189.811,0.000161651,0.350614,2.98597e-07,5.39229e-06,0.0275436,2370,3720,4540
467820853,126853068,111,1,f,755810000,21453.3,101592000000,3891620,2.83845e-05,181.399,0.00514893,0.925867,2.62803e-05,0.00047459,0.134732,4920,5080,1430
467828711,126853068,230,3,f,32841000,19769.6,1465590000,2896700,0.000601979,146.523,0.0882037,0.0402302,2.42177e-05,0.000437342,0.221064,12370,7300,5690
467824063,126853068,1127,1,f,295491000,77.5541,29672300000,10699.8,2.62459e-07,137.966,3.62103e-05,0.361976,9.50038e-08,1.71565e-06,0.0048865,8980,3280,700
467826800,126853068,847,2,f,327571000,0,49443700000,0,0,0,0,0.401275,0,0,0,0,0,0
467831046,126853068,8,2,t,134779000,42627900,102765000000,69787600000,0.31628,1637.14,517.793,0.165104,0.0522191,0.943012,1,4640,5260,8480
467821107,126853068,202,1,f,610916000,0,91096900000,0,0,0,0,0.748371,0,0,0,0,0,0
467829211,126853068,398,3,f,423142000,0,45195800000,0,0,0,0,0.518349,0,0,0,0,0,0
467830543,126853068,922,3,f,1972080000,3210920,206547000000,629356000,0.00162819,196.005,0.319133,2.4158,0.00393338,0.0710319,0.378489,7120,4950,9700
467822096,126853068,482,1,f,154007000,77423.7,4771430000,16189200,0.000502728,209.098,0.10512,0.188659,9.4844e-05,0.00171276,0.326194,9290,2590,3680
467825416,126853068,402,2,f,319438000,12414.3,37725400000,2397420,3.88629e-05,193.118,0.00750511,0.391311,1.52075e-05,0.000274628,0.195625,8540,1710,9950
467828531,126853068,154,3,f,158630000,0,22190200000,0,0,0,0,0.194322,0,0,0,0,0,0
467829533,126853068,541,3,f,2563280000,130252,280460000000,35865900,5.08144e-05,275.358,0.0139921,3.14002,0.000159558,0.00288142,0.339181,8850,3100,680
467821177,126853068,226,1,f,461876000,92865.1,58350000000,14094700,0.000201061,151.776,0.0305163,0.565797,0.00011376,0.00205436,0.500147,5640,7000,4450
467825316,126853068,366,2,f,78822900,5.3176,14294600000,1012.84,6.74626e-08,190.47,1.28496e-05,0.0965581,6.51406e-09,1.17636e-07,0.000951561,6900,4850,6290
467827273,126853068,990,2,f,118723000,6344.03,17372500000,2117240,5.34358e-05,333.737,0.0178335,0.145435,7.77144e-06,0.000140342,0.184871,6980,4170,10400
467824625,126853068,125,2,f,304674000,7855.13,2225070000,1328020,2.57821e-05,169.064,0.00435883,0.373226,9.62254e-06,0.000173771,0.122329,6170,6880,7060
467828002,126853068,42,3,f,306497000,0,30930300000,0,0,0,0,0.375459,0,0,0,0,0,0
467824031,126853068,1114,1,f,34484400,0,6229100000,0,0,0,0,0.0422434,0,0,0,0,0,0
467823253,126853068,948,1,f,712816000,100312,32875200000,20055100,0.000140726,199.928,0.028135,0.8732,0.000122882,0.0022191,0.326194,9290,2590,3680
467820978,126853068,158,1,f,23634000,83.4834,951968000,12254.3,3.53234e-06,146.788,0.000518505,0.0289516,1.02267e-07,1.84682e-06,0.0168543,7700,2890,5690
467830978,126853068,312782570,3,f,12999600,0,1162310000,0,0,0,0,0.0159245,0,0,0,0,0,0
467824737,126853068,159,2,f,1686130000,1425240,202166000000,320487000,0.00084527,224.866,0.190072,2.06551,0.00174591,0.031529,0.457001,3510,4900,6460
467827483,126853068,1061,2,f,30253500,0,4664360000,0,0,0,0,0.0370605,0,0,0,0,0,0
467830653,126853068,974,3,f,1458080000,10456400,276939000000,4844820000,0.00717134,463.335,3.32273,1.78615,0.0128091,0.231316,0.96414,4350,2760,8680
467824577,126853068,106,2,f,3254400,0,509632000,0,0,0,0,0.00398664,0,0,0,0,0,0
467820697,126853068,8,1,f,200677000000,6857130,26043900000000,1476150000,3.417e-05,215.272,0.00735584,245.829,0.00839999,0.151693,0.752215,7020,4640,5680
467829077,126853068,348,3,f,1157160000,264632,109496000000,60744700,0.00022869,229.544,0.0524945,1.41753,0.000324174,0.00585418,0.709631,8350,4830,7380
467824951,126853068,235,2,f,221376000,246.27,15805600000,57504.8,1.11245e-06,233.503,0.000259761,0.271185,3.01681e-07,5.44798e-06,0.0134516,12470,7210,6870
467831235,126853068,1102,3,t,41699.8,6685.84,18335800,11244600,0.160333,1681.85,269.655,5.10822e-05,8.19016e-06,0.000147904,0.190588,4510,3750,8640
467827561,126853068,1094,2,f,103891000,0,14967800000,0,0,0,0,0.127266,0,0,0,0,0,0
467825089,126853068,294,2,f,2861240000,15438.4,379205000000,3435690,5.3957e-06,222.542,0.00120077,3.50501,1.8912e-05,0.000341527,0.180973,8860,2790,7730
467830684,126853068,996,3,f,551914000,294145,75745500000,74218800,0.000532953,252.321,0.134475,0.676095,0.000360327,0.00650706,0.269489,4040,4930,9350
467827077,126853068,935,2,f,246943000,23556.1,26496100000,9421690,9.53909e-05,399.968,0.0381533,0.302505,2.88562e-05,0.000521107,0.214936,3920,2140,5740
467830423,126853068,859,3,f,11979000,0,460904000,0,0,0,0,0.0146743,0,0,0,0,0,0
467823708,126853068,1093,1,f,1393020000,0,103993000000,0,0,0,0,1.70645,0,0,0,0,0,0
467827727,126853068,312782546,2,f,267763000,0,37589100000,0,0,0,0,0.328009,0,0,0,0,0,0
467829797,126853068,642,3,f,90439200,0,6174730000,0,0,0,0,0.110788,0,0,0,0,0,0
467820876,126853068,121,1,f,11001600,0,1062790000,0,0,0,0,0.013477,0,0,0,0,0,0
467826455,126853068,707,2,f,123493000,1997.83,14027600000,363030,1.61777e-05,181.712,0.00293969,0.151278,2.44734e-06,4.41959e-05,0.105917,3780,3840,5740
467828856,126853068,279,3,f,2325600,0,99894200,0,0,0,0,0.00284886,0,0,0,0,0,0
467823125,126853068,897,1,f,125303000,22262.8,17544400000,4229120,0.000177671,189.964,0.0337511,0.153497,2.72719e-05,0.000492496,0.243499,4490,4620,1600
467829776,126853068,632,3,f,1427610000,700.333,114818000000,113795,4.90565e-07,162.488,7.97107e-05,1.74882,8.57908e-07,1.54927e-05,0.0296543,6180,2940,5000
467822287,126853068,567,1,f,122197000000,3815350,16852400000000,747133000,3.1223e-05,195.823,0.00611417,149.691,0.00467381,0.0844031,0.54045,4090,3120,2910
467830674,126853068,988,3,f,566278000,58673.5,69307600000,14977600,0.000103613,255.271,0.0264493,0.693691,7.18751e-05,0.00129797,0.291323,9520,3220,9840
467825351,126853068,377,2,f,65389500,0,6851270000,0,0,0,0,0.0801021,0,0,0,0,0,0
467827507,126853068,1073,2,f,14027500000,165524,2029560000000,51525200,1.17999e-05,311.285,0.00367315,17.1837,0.000202767,0.00366172,0.20153,11450,1810,7850
467820932,126853068,143,1,f,9846000,0,1110380000,0,0,0,0,0.0120614,0,0,0,0,0,0
467821015,126853068,170,1,f,325300000,25559.7,36772200000,5670190,7.85725e-05,221.841,0.0174306,0.398493,3.13106e-05,0.00056543,0.155846,7040,2880,3430
467828479,126853068,135,3,f,36820800,0,3959460000,0,0,0,0,0.0451055,0,0,0,0,0,0
467822618,126853068,689,1,f,13762800,1702.63,770200000,266133,0.000123713,156.307,0.0193371,0.0168594,2.08572e-06,3.76656e-05,0.051816,5240,7050,4720
467830660,126853068,980,3,f,76264200,0,9112980000,0,0,0,0,0.0934236,0,0,0,0,0,0
467825615,126853068,500,2,f,12306100000,12019100,1629160000000,4623990000,0.000976684,384.719,0.375749,15.0749,0.0147234,0.265887,0.765423,4240,1920,8580
467830153,126853068,792,3,f,514742000,100642,17637300000,24009500,0.000195519,238.564,0.0466438,0.630559,0.000123286,0.00222639,0.42594,8340,4950,6550
467821416,126853068,311,1,f,285875000,0,34537200000,0,0,0,0,0.350197,0,0,0,0,0,0
467820993,126853068,163,1,f,234126000,0,31313800000,0,0,0,0,0.286804,0,0,0,0,0,0
467824027,126853068,1113,1,f,38918700,0,4941920000,0,0,0,0,0.0476754,0,0,0,0,0,0
467831228,126853068,1009,3,t,6006210,2576070,5801870000,4577890000,0.428901,1777.08,762.192,0.00735761,0.00315568,0.0569877,1,4640,5160,8560
467827182,126853068,968,2,f,565609000,5057.27,105643000000,1939650,8.94128e-06,383.538,0.00342932,0.692871,6.19515e-06,0.000111877,0.0982105,12160,4200,7080
467828845,126853068,275,3,f,2803860000,87643.7,265681000000,17785700,3.12582e-05,202.931,0.00634327,3.43473,0.000107363,0.00193885,0.229255,3780,4880,6250
467824159,126853068,312782562,1,f,75759300,0,13828900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467821315,126853068,275,1,f,1401930000,15018.8,137514000000,3007240,1.07129e-05,200.232,0.00214507,1.71737,1.8398e-05,0.000332245,0.160227,4020,4680,5670
467824005,126853068,1106,1,f,190055000,0.330459,33718400000,49.4744,1.73876e-09,149.714,2.60317e-07,0.232817,4.04812e-10,7.3104e-09,0.000307716,4920,4440,1270
467830944,126853068,182305697,3,f,408919000,0,64670500000,0,0,0,0,0.500925,0,0,0,0,0,0
467826397,126853068,694,2,f,277589000,3340180,43328100000,928157000,0.0120328,277.876,3.34364,0.340046,0.00409172,0.0738913,0.565702,4450,5280,8840
467821957,126853068,423,1,f,625668000,69.7373,116669000000,13003.8,1.1146e-07,186.469,2.07839e-05,0.766444,8.54282e-08,1.54273e-06,0.0065825,7790,4490,1920
467830066,126853068,752,3,f,1918360000,89193.4,29254800000,17373300,4.64945e-05,194.782,0.00905629,2.35,0.000109262,0.00197313,0.265954,8760,6530,7010
467830879,126853068,1105,3,f,175046000,24113.7,20565100000,5741560,0.000137756,238.104,0.0328002,0.214432,2.95393e-05,0.000533442,0.150422,6360,6200,8700
467831095,126853068,675,2,t,965922,545077,1075600000,872838000,0.564308,1601.31,903.632,0.00118325,0.00066772,0.0120582,0.999636,4640,5130,8620
467822478,126853068,630,1,f,214813000,0,30340800000,0,0,0,0,0.263146,0,0,0,0,0,0
467829657,126853068,595,3,f,154858000,57.6005,8551760000,13497.8,3.71958e-07,234.335,8.71629e-05,0.189701,7.05606e-08,1.27424e-06,0.0136922,7460,3920,6210
467828992,126853068,322,3,f,22330600000,38780400,3656030000000,15254400000,0.00173665,393.354,0.683116,27.355,0.0475059,0.857898,0.96414,4350,2760,8680
467830523,126853068,912,3,f,109631000,0,16041700000,0,0,0,0,0.134298,0,0,0,0,0,0
467829822,126853068,651,3,f,447917000,0,45727800000,0,0,0,0,0.548699,0,0,0,0,0,0
467830427,126853068,863,3,f,379701000,54239.8,15184400000,12511400,0.000142849,230.668,0.0329506,0.465134,6.64437e-05,0.00119989,0.576092,8460,4890,6330
467830504,126853068,906,3,f,198403000,4976.69,17216000000,1131780,2.50837e-05,227.417,0.00570446,0.243044,6.09644e-06,0.000110094,0.107551,8020,920,6990
467821186,126853068,230,1,f,16420500,9104.79,736147000,1404340,0.000554477,154.242,0.0855239,0.0201151,1.11534e-05,0.000201416,0.221064,12370,7300,5690
467826945,126853068,896,2,f,59159700,61697.4,5858990000,14906200,0.0010429,241.602,0.251966,0.0724706,7.55793e-05,0.00136487,0.299272,6210,4650,7160
467822423,126853068,612,1,f,294221000,1718.22,40831000000,312660,5.83992e-06,181.967,0.00106267,0.36042,2.10483e-06,3.80105e-05,0.0369056,9150,6050,4070
467830726,126853068,1023,3,f,670059000,4421.58,103498000000,1527380,6.59879e-06,345.438,0.00227947,0.820822,5.41643e-06,9.7814e-05,0.158424,6990,4170,10390
467823132,126853068,900,1,f,395041000,5.9522,10036100000,819.653,1.50673e-08,137.706,2.07486e-06,0.483925,7.29145e-09,1.31674e-07,0.00393809,5360,5330,5640
467829020,126853068,331,3,f,755107000,26184.6,83201600000,4575250,3.46767e-05,174.73,0.00605908,0.925006,3.20762e-05,0.000579256,0.197028,8010,6110,6770
467826886,126853068,877,2,f,90230400,0,4673610000,0,0,0,0,0.110532,0,0,0,0,0,0
467829571,126853068,566,3,f,930046000,68605.8,94586100000,14811100,7.37661e-05,215.888,0.0159252,1.13931,8.40422e-05,0.0015177,0.17623,8110,6350,9270
467821481,126853068,328,1,f,496158000,0,81770400000,0,0,0,0,0.607794,0,0,0,0,0,0
467825437,126853068,414,2,f,34783200,12836.1,4743080000,9435160,0.000369031,735.05,0.271256,0.0426094,1.57242e-05,0.000283959,0.299597,7340,4700,6050
467823142,126853068,903,1,f,41083200,0,3437020000,0,0,0,0,0.0503269,0,0,0,0,0,0
467821988,126853068,436,1,f,121828000,103.088,7842450000,26113.3,8.46179e-07,253.311,0.000214346,0.149239,1.26283e-07,2.28051e-06,0.0181325,5280,4460,5640
467831110,126853068,776,2,t,5995800,2574440,5796680000,4576440000,0.429374,1777.64,763.274,0.00734485,0.00315369,0.0569517,1,4640,5160,8560
467822884,126853068,821,1,f,928392000,1716.68,131872000000,281211,1.84909e-06,163.811,0.000302901,1.13728,2.10293e-06,3.79764e-05,0.112537,9940,830,3720
467825934,126853068,625,2,f,431601000,7399.74,67158000000,2227810,1.71449e-05,301.066,0.00516173,0.528712,9.06468e-06,0.000163697,0.123715,4870,2500,8260
467829788,126853068,637,3,f,3474640000,3000550,429120000000,1024590000,0.000863557,341.468,0.294877,4.25643,0.00367567,0.066378,0.83945,6710,4530,6430
467829490,126853068,520,3,f,433427000,17087.2,52125800000,3548150,3.94235e-05,207.649,0.00818627,0.530949,2.09319e-05,0.000378003,0.36483,6430,3910,9690
467830296,126853068,848,3,f,920102000,86204.3,10417400000,15619400,9.36899e-05,181.19,0.0169757,1.12713,0.0001056,0.00190701,0.236348,4580,7010,6150
467820837,126853068,97,1,f,197117000,23222.9,16719200000,5093430,0.000117813,219.328,0.0258396,0.241468,2.8448e-05,0.000513736,0.339181,8850,3100,680
467823016,126853068,857,1,f,216560000,0,25935800000,0,0,0,0,0.265286,0,0,0,0,0,0
467826298,126853068,665,2,f,569020000,68703.2,19542900000,10851000,0.00012074,157.941,0.0190697,0.697049,8.41615e-05,0.00151985,0.292585,5350,7100,8380
467825308,126853068,364,2,f,27891900,2500.87,2972470000,544610,8.96631e-05,217.768,0.0195257,0.0341676,3.06357e-06,5.53242e-05,0.14256,7680,5580,6780
467825376,126853068,385,2,f,3329310000,61548.9,399113000000,11725300,1.8487e-05,190.504,0.00352185,4.0784,7.53974e-05,0.00136158,0.216347,8710,910,8950
467825498,126853068,442,2,f,220356000,10598.2,19739200000,2022640,4.80956e-05,190.848,0.00917896,0.269936,1.29827e-05,0.000234452,0.111118,8860,290,6410
467825802,126853068,590,2,f,413608000,0,41621200000,0,0,0,0,0.506669,0,0,0,0,0,0
467828797,126853068,257,3,f,163129000,1744.34,18838000000,318296,1.0693e-05,182.474,0.00195119,0.199833,2.13681e-06,3.85882e-05,0.0677521,8310,1060,7100
467825462,126853068,427,2,f,281031000,24556.3,26026100000,5276220,8.73792e-05,214.863,0.0187745,0.344263,3.00814e-05,0.000543233,0.188144,8100,4250,10460
467829517,126853068,533,3,f,970263000,2141.79,119942000000,395647,2.20743e-06,184.728,0.000407773,1.18857,2.62369e-06,4.73805e-05,0.0677521,8310,1060,7100
467827897,126853068,9,3,f,150849000,1947.69,18670200000,401055,1.29115e-05,205.913,0.00265865,0.18479,2.38593e-06,4.30868e-05,0.125099,6960,1110,6820
467822006,126853068,443,1,f,425837000,9.1001,13642500000,1333.97,2.13699e-08,146.588,3.13258e-06,0.52165,1.11476e-08,2.01312e-07,0.00270998,7640,1940,5630
467822906,126853068,827,1,f,210684000,0,29145000000,0,0,0,0,0.258088,0,0,0,0,0,0
467830576,126853068,935,3,f,493886000,24248.4,53918200000,9542520,4.90973e-05,393.531,0.0193213,0.60501,2.97043e-05,0.000536423,0.214936,3920,2140,5740
467824932,126853068,230,2,f,16420500,10664.8,729444000,1492350,0.00064948,139.933,0.0908835,0.0201151,1.30644e-05,0.000235926,0.18608,12370,7300,5700
467821689,126853068,385,1,f,3329310000,64411.5,485478000000,11826800,1.93468e-05,183.613,0.00355233,4.0784,7.8904e-05,0.00142491,0.235327,9940,880,3510
467825781,126853068,582,2,f,164044000,0,23435600000,0,0,0,0,0.200954,0,0,0,0,0,0
467829929,126853068,693,3,f,420098000,0,46986300000,0,0,0,0,0.514621,0,0,0,0,0,0
467829346,126853068,450,3,f,286693000,729240,36876500000,284636000,0.00254363,390.319,0.992825,0.351199,0.00089332,0.0161322,0.631211,4410,1830,8650
467825894,126853068,614,2,f,212268000,10910.7,17266200000,1764380,5.14004e-05,161.712,0.00831206,0.260028,1.33656e-05,0.000241365,0.27303,7260,6650,7040
467827128,126853068,951,2,f,412906000,2638.29,93217900000,959979,6.38956e-06,363.864,0.00232493,0.50581,3.2319e-06,5.83642e-05,0.0404489,12640,3390,6410
467828690,126853068,222,3,f,14734800,0,1027320000,0,0,0,0,0.0180501,0,0,0,0,0,0
467829247,126853068,414,3,f,69566400,12836.1,9371340000,9435160,0.000184515,735.05,0.135628,0.0852188,1.57242e-05,0.000283959,0.299597,7340,4700,6050
467825243,126853068,343,2,f,54637600000,24057100,5468270000000,8074890000,0.000440303,335.655,0.14779,66.9311,0.02947,0.532191,0.83945,6710,4530,6430
467824247,126853068,312782628,1,f,482602000,18593.8,53285800000,3592720,3.85282e-05,193.221,0.00744447,0.591188,2.27774e-05,0.000411332,0.205646,9670,3100,1000
467829126,126853068,368,3,f,73783800,522619,7117670000,99954400,0.00708311,191.257,1.35469,0.0903852,0.000640208,0.0115613,0.257537,7100,4490,9710
467824681,126853068,145,2,f,730563000,10293.4,33976300000,3311000,1.40897e-05,321.663,0.00453212,0.89494,1.26094e-05,0.00022771,0.128434,12200,4660,6920
467829644,126853068,591,3,f,75990600,0,5290170000,0,0,0,0,0.0930885,0,0,0,0,0,0
467827001,126853068,909,2,f,5163330000,5291670,502320000000,1043740000,0.00102486,197.241,0.202144,6.32507,0.0064823,0.117062,0.473159,8420,4960,9860
467830657,126853068,977,3,f,270259000,199374,29172300000,43105500,0.000737714,216.204,0.159497,0.331068,0.000244233,0.00441054,0.364703,6870,4570,9670
467821295,126853068,269,1,f,68850000,738.043,8178270000,162180,1.07196e-05,219.743,0.00235555,0.0843413,9.04103e-07,1.6327e-05,0.0601731,10260,2220,2850
467828514,126853068,148,3,f,183188000,57645,32331800000,27762800,0.000314677,481.617,0.151554,0.224405,7.06152e-05,0.00127522,0.547085,4570,4560,9380
467824911,126853068,223,2,f,110413000,369.799,6184650000,52327.8,3.34924e-06,141.503,0.000473929,0.135256,4.53004e-07,8.18068e-06,0.0174111,7460,7120,6040
467831189,126853068,623,3,t,118198000,35130800,87523800000,58491000000,0.297221,1664.95,494.857,0.144792,0.0430352,0.777163,1,4640,5260,8480
467822560,126853068,661,1,f,364604000,0,46971800000,0,0,0,0,0.446639,0,0,0,0,0,0
467830994,126853068,312782594,3,f,75834000,0,9446250000,0,0,0,0,0.0928966,0,0,0,0,0,0
467827413,126853068,1033,2,f,1091300000,13832.4,174344000000,4934460,1.26752e-05,356.732,0.00452163,1.33684,1.69447e-05,0.000306,0.0816802,11990,4300,7840
467830233,126853068,826,3,f,1702420000,179063,189703000000,32527100,0.000105181,181.652,0.0191063,2.08547,0.000219352,0.00396123,0.341984,4340,6630,6080
467829150,126853068,377,3,f,130779000,0,14890700000,0,0,0,0,0.160204,0,0,0,0,0,0
467830432,126853068,867,3,f,784472000,0,68441700000,0,0,0,0,0.960979,0,0,0,0,0,0
467827085,126853068,938,2,f,363824000,0,19657800000,0,0,0,0,0.445685,0,0,0,0,0,0
467827775,126853068,312782582,2,f,55950300,0,5856900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467825135,126853068,311,2,f,285875000,44095.7,35205000000,11903000,0.000154248,269.936,0.041637,0.350197,5.40172e-05,0.000975483,0.217452,6860,5910,9180
467830096,126853068,767,3,f,2701420000,265451,374272000000,72217400,9.82637e-05,272.055,0.0267331,3.30924,0.000325178,0.00587231,0.272905,4770,1590,6450
467821928,126853068,412,1,f,312751000,0,50134300000,0,0,0,0,0.38312,0,0,0,0,0,0
467825647,126853068,514,2,f,12478500,0,635100000,0,0,0,0,0.0152862,0,0,0,0,0,0
467825929,126853068,623,2,f,24049800000,155126000,3301320000000,72992800000,0.0064502,470.538,3.03506,29.4611,0.19003,3.4317,1,4640,5260,8480
467828644,126853068,202,3,f,1221830000,0,182074000000,0,0,0,0,1.49674,0,0,0,0,0,0
467831166,126853068,315,3,t,2240070,991881,1951050000,1458990000,0.44279,1470.93,651.312,0.00274409,0.00121505,0.0219424,0.999636,4640,5130,8620
467828048,126853068,63,3,f,42055200,0,5621780000,0,0,0,0,0.0515176,0,0,0,0,0,0
467825132,126853068,310,2,f,117927000,694.474,5901730000,137565,5.88901e-06,198.085,0.00116653,0.144461,8.5073e-07,1.53631e-05,0.0435232,5650,3680,6250
467827198,126853068,972,2,f,790097000,60920.3,102107000000,13283600,7.71048e-05,218.049,0.0168126,0.967869,7.46274e-05,0.00134768,0.230892,3300,3210,6320
467829942,126853068,696,3,f,23002200,11096.4,1684970000,2092790,0.000482405,188.602,0.0909823,0.0281777,1.3593e-05,0.000245473,0.226638,8870,3100,680
467824105,126853068,182305693,1,f,60806700,1713.86,11971000000,311135,2.81854e-05,181.54,0.00511679,0.0744882,2.09948e-06,3.7914e-05,0.0813759,5000,1690,2350
467822532,126853068,648,1,f,2417570000,4653.24,402418000000,1997620,1.92475e-06,429.297,0.000826291,2.96153,5.70021e-06,0.000102939,0.304855,4060,3120,2910
467823364,126853068,987,1,f,2726110000,4903.11,235013000000,829281,1.79857e-06,169.134,0.000304199,3.33949,6.0063e-06,0.000108466,0.054671,8660,6260,5370
467820733,126853068,23,1,f,261256000,40060.6,35322100000,6523670,0.000153339,162.845,0.0249704,0.320038,4.90742e-05,0.000886219,0.287322,5860,7000,4170
467823144,126853068,904,1,f,753540000,69719.6,91194300000,9881000,9.25227e-05,141.725,0.0131128,0.923087,8.54065e-05,0.00154233,0.243741,5430,7050,4530
467829009,126853068,328,3,f,992317000,267331,157298000000,73705400,0.000269401,275.709,0.0742761,1.21559,0.00032748,0.00591388,0.435787,4350,4980,9110
467827042,126853068,926,2,f,1348390000,196714,132250000000,48208700,0.000145888,245.07,0.0357528,1.65178,0.000240975,0.00435171,0.346225,9130,5890,9000
467829673,126853068,599,3,f,150390000,1020530,21408000000,358605000,0.00678591,351.39,2.3845,0.184228,0.00125015,0.0225762,0.752215,7020,4640,5680
467823171,126853068,912,1,f,54815400,0,7979500000,0,0,0,0,0.0671489,0,0,0,0,0,0
467825466,126853068,429,2,f,595589000,0,69183600000,0,0,0,0,0.729597,0,0,0,0,0,0
467825143,126853068,314,2,f,98520300,2567960,11894400000,732187000,0.0260652,285.124,7.43184,0.120687,0.00314575,0.0568082,0.697676,4780,5150,8770
467822670,126853068,714,1,f,1800780000,3475.6,254148000000,597447,1.93006e-06,171.897,0.000331772,2.20595,4.25761e-06,7.68871e-05,0.0600971,2540,4150,5530
467829035,126853068,337,3,f,1775900000,2458.7,255819000000,421245,1.38448e-06,171.329,0.000237201,2.17548,3.01191e-06,5.43912e-05,0.0540826,5890,560,7170
467827804,126853068,312782608,2,f,119204000,0,16265000000,0,0,0,0,0.146025,0,0,0,0,0,0
467822611,126853068,687,1,f,826108000,0,104116000000,0,0,0,0,1.01198,0,0,0,0,0,0
467831087,126853068,623,2,t,118198000,35130800,87523800000,58491000000,0.297221,1664.95,494.857,0.144792,0.0430352,0.777163,1,4640,5260,8480
467826818,126853068,852,2,f,827953000,0,74962500000,0,0,0,0,1.01424,0,0,0,0,0,0
467824727,126853068,157,2,f,301972000,377.59,23029700000,53502.9,1.25041e-06,141.696,0.000177178,0.369916,4.62548e-07,8.35304e-06,0.0174111,7460,7120,6040
467820750,126853068,33,1,f,577694000,0,74691600000,0,0,0,0,0.707675,0,0,0,0,0,0
467827187,126853068,969,2,f,176205000,12089.6,26236400000,2608010,6.8611e-05,215.724,0.014801,0.215851,1.48097e-05,0.000267445,0.123172,2680,4170,6190
467821092,126853068,196,1,f,95487300,0,5255380000,0,0,0,0,0.116972,0,0,0,0,0,0
467822797,126853068,786,1,f,62570700,0,5426920000,0,0,0,0,0.0766491,0,0,0,0,0,0
467823547,126853068,1039,1,f,30308400,0,2769990000,0,0,0,0,0.0371278,0,0,0,0,0,0
467822276,126853068,565,1,f,118490000,0,17830400000,0,0,0,0,0.14515,0,0,0,0,0,0
467821386,126853068,302,1,f,972832000,33247.2,96742600000,5856040,3.41756e-05,176.136,0.00601958,1.19172,4.07278e-05,0.000735493,0.191203,9740,1750,4200
467822303,126853068,575,1,f,108296000,0,11334300000,0,0,0,0,0.132663,0,0,0,0,0,0
467826249,126853068,648,2,f,2417570000,1973680,372718000000,609784000,0.00081639,308.958,0.25223,2.96153,0.00241776,0.0436617,0.720491,4270,2680,8440
467829789,126853068,638,3,f,671993000,3848550,84637300000,1089150000,0.00572706,283.004,1.62078,0.823192,0.00471447,0.0851375,0.554156,4220,3900,8500
467825362,126853068,379,2,f,83221200,10751.1,6490080000,1502250,0.000129188,139.73,0.0180513,0.101946,1.31701e-05,0.000237836,0.18608,12370,7300,5700
467826372,126853068,688,2,f,98012300000,164701000,12345100000000,52842500000,0.00168042,320.838,0.539142,120.065,0.201759,3.64352,1,4640,5250,8530
467822565,126853068,665,1,f,569020000,114010,17021200000,18432600,0.000200362,161.676,0.0323937,0.697049,0.000139662,0.00252212,0.354797,4950,6750,2770
467831101,126853068,694,2,t,0.00415173,0,3.42725,0,0,0,0,5.08586e-12,0,0,0,0,0,0
467824818,126853068,189,2,f,28740600,5689.61,4479140000,2086000,0.000197964,366.633,0.0725802,0.0352072,6.96977e-06,0.000125865,0.259298,6970,4730,5740
467827932,126853068,21,3,f,1138040000,182713,36564000000,29283700,0.000160551,160.271,0.0257317,1.3941,0.000223824,0.00404197,0.354797,4950,6750,2770
467826638,126853068,792,2,f,257371000,87686.6,9447200000,22603500,0.000340701,257.776,0.0878245,0.31528,0.000107416,0.0019398,0.42594,8340,4950,6550
467827975,126853068,35,3,f,31905000,0,3401730000,0,0,0,0,0.0390836,0,0,0,0,0,0
467822777,126853068,778,1,f,928130000,0,149464000000,0,0,0,0,1.13696,0,0,0,0,0,0
467828738,126853068,239,3,f,1890610000,18990.7,303082000000,3673890,1.00448e-05,193.457,0.00194324,2.31599,2.32636e-05,0.000420112,0.318913,6170,3100,4830
467820816,126853068,81,1,f,1123620000,469448,19172400000,100131000,0.0004178,213.296,0.089115,1.37643,0.000575074,0.0103851,0.230464,7740,4410,1750
467826498,126853068,725,2,f,15439500,33331,1342580000,9193800,0.00215881,275.833,0.595473,0.0189134,4.08305e-05,0.000737347,0.302816,7260,4790,6630
467828640,126853068,201,3,f,1585780000,7726.74,271317000000,1339070,4.87253e-06,173.303,0.000844423,1.94258,9.46525e-06,0.000170931,0.167771,6360,1860,1600
467830708,126853068,1011,3,f,3572080000,54733.7,513811000000,10473500,1.53226e-05,191.354,0.00293205,4.3758,6.70488e-05,0.00121082,0.223221,9140,2080,1350
