id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464988673,301674988,673,1,f,9695700,503.61,926010000,128561,5.19416e-05,255.278,0.0132596,0.0118772,6.16923e-07,6.20375e-05,0.021105,8360,5710,5310
464989512,301674988,1106,1,f,190055000,9454.53,44151500000,2325350,4.97464e-05,245.951,0.0122351,0.232817,1.15818e-05,0.00116466,0.155238,4620,4380,1510
464990472,301674988,442,2,f,220356000,9802.36,36482100000,2162790,4.44842e-05,220.64,0.00981498,0.269936,1.20079e-05,0.00120751,0.123687,6490,690,5830
464992982,301674988,983,3,f,12836500000,5175980,1176020000000,1478150000,0.000403222,285.579,0.115152,15.7248,0.00634057,0.637605,0.516779,5710,4230,9350
464991990,301674988,171,3,f,448555000,169.782,112034000000,36081.7,3.78509e-07,212.518,8.04399e-05,0.549479,2.07983e-07,2.09147e-05,0.0199626,2680,2200,5830
464987965,301674988,157,1,f,301972000,0,50700800000,0,0,0,0,0.369916,0,0,0,0,0,0
464992283,301674988,412,3,f,625502000,0,166666000000,0,0,0,0,0.76624,0,0,0,0,0,0
464988329,301674988,434,1,f,450962000,0,104351000000,0,0,0,0,0.552429,0,0,0,0,0,0
464988938,301674988,831,1,f,2900700,0,589216000,0,0,0,0,0.00355336,0,0,0,0,0,0
464989801,301674988,78,2,f,418124000,1279.57,3583440000,151906,3.06026e-06,118.716,0.000363303,0.512202,1.56747e-06,0.000157624,0.0226272,8770,6680,6870
464991825,301674988,22,3,f,1448890000,59107.7,381880000000,23055100,4.0795e-05,390.053,0.0159122,1.77489,7.24069e-05,0.00728121,0.155643,7390,1020,7870
464992679,301674988,765,3,f,55918800,0,8371110000,0,0,0,0,0.0685005,0,0,0,0,0,0
464990889,301674988,685,2,f,332106000,0,72219900000,0,0,0,0,0.40683,0,0,0,0,0,0
464992707,301674988,788,3,f,645133000,1003.57,113673000000,260108,1.5556e-06,259.184,0.000403186,0.790287,1.22937e-06,0.000123625,0.0467685,7540,7370,9170
464993081,301674988,1058,3,f,436867000,36614.7,115602000000,18326100,8.3812e-05,500.512,0.0419489,0.535162,4.4853e-05,0.0045104,0.204717,6230,4270,10240
464987884,301674988,46,1,f,121939000,724.493,15750300000,190736,5.94143e-06,263.269,0.00156419,0.149376,8.87504e-07,8.9247e-05,0.0271111,8160,5410,5610
464990389,301674988,390,2,f,26048700,0,5115640000,0,0,0,0,0.0319097,0,0,0,0,0,0
464988742,301674988,706,1,f,35976600,0,7276630000,0,0,0,0,0.0440713,0,0,0,0,0,0
464991404,301674988,950,2,f,400624000,0,138993000000,0,0,0,0,0.490765,0,0,0,0,0,0
464988614,301674988,639,1,f,258053000,1913.97,49477900000,400633,7.41695e-06,209.32,0.00155252,0.316115,2.34461e-06,0.000235773,0.222606,5490,7200,3360
464992025,301674988,204,3,f,249628000,305.81,37552000000,37740.9,1.22506e-06,123.413,0.000151189,0.305794,3.74617e-07,3.76713e-05,0.0270617,2040,3600,4200
464989495,301674988,1094,1,f,103891000,0,33360700000,0,0,0,0,0.127266,0,0,0,0,0,0
464989910,301674988,140,2,f,201443000,0,7082280000,0,0,0,0,0.246768,0,0,0,0,0,0
464990491,301674988,450,2,f,143347000,3584.89,24894500000,860671,2.50086e-05,240.083,0.00600413,0.1756,4.3915e-06,0.000441607,0.0770122,4570,1610,8570
464992782,301674988,847,3,f,655142000,0,200591000000,0,0,0,0,0.802549,0,0,0,0,0,0
464992684,301674988,768,3,f,4860760000,57341.5,499648000000,18380600,1.17968e-05,320.546,0.00378142,5.95443,7.02433e-05,0.00706363,0.204702,7210,4240,8600
464988149,301674988,278,1,f,1748450000,10859.2,387164000000,2064580,6.21077e-06,190.122,0.0011808,2.14185,1.33025e-05,0.0013377,0.161896,5570,7220,3520
464991659,301674988,1080,2,f,9940190000,125595,2498130000000,35662600,1.26351e-05,283.949,0.00358772,12.1767,0.000153854,0.0154715,0.266613,8440,3100,7980
464988765,301674988,723,1,f,738396000,0,182937000000,0,0,0,0,0.904535,0,0,0,0,0,0
464991870,301674988,66,3,f,5274000,0,809468000,0,0,0,0,0.00646065,0,0,0,0,0,0
464989276,301674988,958,1,f,278708000,0,43942400000,0,0,0,0,0.341417,0,0,0,0,0,0
464992038,301674988,215,3,f,1035810000,1972.74,264408000000,514843,1.90455e-06,260.978,0.000497045,1.26887,2.41661e-06,0.000243014,0.073144,7530,2700,6830
464991373,301674988,938,2,f,363824000,0,35896900000,0,0,0,0,0.445685,0,0,0,0,0,0
464992754,301674988,827,3,f,421367000,0,104033000000,0,0,0,0,0.516175,0,0,0,0,0,0
464993027,301674988,1016,3,f,3325130000,13361.2,313125000000,3378260,4.01825e-06,252.841,0.00101598,4.07329,1.63675e-05,0.00164591,0.0596693,240,5540,4840
464989904,301674988,136,2,f,1080390000,0,199897000000,0,0,0,0,1.32348,0,0,0,0,0,0
464992929,301674988,949,3,f,268200,0,76129600,0,0,0,0,0.000328545,0,0,0,0,0,0
464992713,301674988,794,3,f,1427640000,4482.21,6841570000,1045990,3.1396e-06,233.365,0.000732672,1.74885,5.49071e-06,0.000552143,0.120595,10910,6620,3370
464988130,301674988,258,1,f,973700000,6.59266,210393000000,1931.65,6.77073e-09,293,1.98382e-06,1.19278,8.07601e-09,8.1212e-07,0.00138282,4150,4890,5690
464989707,301674988,19,2,f,10629200,5353.32,2244310000,1475270,0.000503645,275.581,0.138795,0.0130207,6.55781e-06,0.000659451,0.138097,5390,2540,5760
464992052,301674988,229,3,f,1439240000,4482.21,8406280000,1045990,3.11428e-06,233.365,0.000726764,1.76307,5.49071e-06,0.000552143,0.120595,10910,6620,3370
464988898,301674988,809,1,f,674500000,0,145999000000,0,0,0,0,0.826263,0,0,0,0,0,0
464993070,301674988,1047,3,f,727987000,9835.31,272781000000,4812350,1.35103e-05,489.293,0.00661049,0.891784,1.20483e-05,0.00121157,0.132337,6470,2410,9630
464988714,301674988,695,1,f,94291500000,463999,22281100000000,103690000,4.9209e-06,223.471,0.00109968,115.507,0.000568399,0.0571579,0.354598,9000,4700,3290
464992468,301674988,595,3,f,154858000,0,20693200000,0,0,0,0,0.189701,0,0,0,0,0,0
464988123,301674988,252,1,f,534268000,0,165365000000,0,0,0,0,0.654478,0,0,0,0,0,0
464990971,301674988,725,2,f,15439500,0,3304100000,0,0,0,0,0.0189134,0,0,0,0,0,0
464991647,301674988,1069,2,f,17398800,4931.21,493703000,1287610,0.000283423,261.114,0.0740055,0.0213135,6.04074e-06,0.000607454,0.339394,11480,7390,5820
464990024,301674988,202,2,f,610916000,0,147910000000,0,0,0,0,0.748371,0,0,0,0,0,0
464991566,301674988,1023,2,f,335030000,102184,92741500000,53485800,0.000304999,523.428,0.159645,0.410411,0.000125175,0.0125875,0.22115,6370,3530,9890
464989914,301674988,143,2,f,9846000,0,1987500000,0,0,0,0,0.0120614,0,0,0,0,0,0
464991395,301674988,946,2,f,331878000,2.56607,74052900000,590.591,7.73198e-09,230.154,1.77955e-06,0.40655,3.14344e-09,3.16103e-07,0.00133767,8120,5460,5850
464988790,301674988,741,1,f,60775200,0,14928600000,0,0,0,0,0.0744496,0,0,0,0,0,0
464990356,301674988,374,2,f,95621400,0,17372400000,0,0,0,0,0.117136,0,0,0,0,0,0
464990919,301674988,697,2,f,244893000,0,20293100000,0,0,0,0,0.299994,0,0,0,0,0,0
464993064,301674988,1044,3,f,38781000,0,7703040000,0,0,0,0,0.0475067,0,0,0,0,0,0
464988389,301674988,493,1,f,3723120000,21001.7,921660000000,4332200,5.6409e-06,206.278,0.00116359,4.56082,2.57271e-05,0.00258711,0.194603,5310,7140,3170
464988074,301674988,209,1,f,63508500,0,12089100000,0,0,0,0,0.0777979,0,0,0,0,0,0
464991164,301674988,840,2,f,2588630000,61385.9,205916000000,45136000,2.37136e-05,735.284,0.0174362,3.17107,7.51977e-05,0.00756185,0.250595,5080,6860,8490
464991763,301674988,312782582,2,f,55950300,3340.52,10341100000,1499890,5.97052e-05,448.999,0.0268075,0.0685391,4.09214e-06,0.000411504,0.0928177,8660,1960,9790
464992810,301674988,872,3,f,116622000,0,22183900000,0,0,0,0,0.142862,0,0,0,0,0,0
464990806,301674988,642,2,f,45219600,0,4449400000,0,0,0,0,0.055394,0,0,0,0,0,0
464991819,301674988,17,3,f,1885140000,0,485026000000,0,0,0,0,2.3093,0,0,0,0,0,0
464990210,301674988,303,2,f,325940000,0,81583900000,0,0,0,0,0.399277,0,0,0,0,0,0
464990056,301674988,218,2,f,472215000,3456220,96559000000,1690860000,0.00731917,489.221,3.58069,0.578464,0.00423387,0.425757,0.727982,7680,3150,7530
464992506,301674988,620,3,f,216106000,0,53088800000,0,0,0,0,0.26473,0,0,0,0,0,0
464991669,301674988,1086,2,f,44656200,0,10990100000,0,0,0,0,0.0547038,0,0,0,0,0,0
464991751,301674988,312782558,2,f,31173300,398.087,8017100000,208275,1.27701e-05,523.19,0.0066812,0.0381873,4.87656e-07,4.90385e-05,0.0721049,7480,920,7920
464988357,301674988,460,1,f,16034400,0,2260480000,0,0,0,0,0.0196421,0,0,0,0,0,0
464991665,301674988,1084,2,f,473065000,8386.22,106347000000,2278700,1.77274e-05,271.719,0.00481688,0.579505,1.02731e-05,0.00103306,0.145486,9110,2790,7830
464988987,301674988,849,1,f,19242000,0,3378290000,0,0,0,0,0.0235715,0,0,0,0,0,0
464990344,301674988,368,2,f,36891900,5396.61,5560710000,1532850,0.000146282,284.04,0.0415498,0.0451926,6.61085e-06,0.000664784,0.0978493,6650,4560,9670
464991793,301674988,312782648,2,f,58298400,19759.8,12460600000,7163520,0.000338942,362.53,0.122877,0.0714155,2.42057e-05,0.00243412,0.193356,9210,2900,9560
464992120,301674988,286,3,f,88061400,0,14396300000,0,0,0,0,0.107875,0,0,0,0,0,0
464989265,301674988,951,1,f,412906000,0,136964000000,0,0,0,0,0.50581,0,0,0,0,0,0
464989171,301674988,933,1,f,821096000,65684.6,63713500000,16177200,7.99962e-05,246.286,0.019702,1.00584,8.04636e-05,0.00809139,0.230586,9080,3230,3420
464991791,301674988,312782644,2,f,164270000,0,38435400000,0,0,0,0,0.201231,0,0,0,0,0,0
464987917,301674988,115,1,f,3266100,0,731290000,0,0,0,0,0.00400097,0,0,0,0,0,0
464988931,301674988,827,1,f,210684000,0,51797300000,0,0,0,0,0.258088,0,0,0,0,0,0
464993134,301674988,1102,3,f,1116870000,18267.9,246655000000,7073460,1.63564e-05,387.208,0.00633331,1.36816,2.23781e-05,0.00225033,0.15518,5110,2640,8420
464992592,301674988,688,3,f,195697000000,10477200,45744400000000,33042200000,5.3538e-05,3153.71,0.168843,239.729,0.0128346,1.29064,0.997552,2760,5000,7840
464992703,301674988,784,3,f,3529520000,2353220,189815000000,684319000,0.000666726,290.801,0.193884,4.32366,0.0028827,0.289883,0.470454,7000,4270,8490
464992682,301674988,767,3,f,2701420000,0,706903000000,0,0,0,0,3.30924,0,0,0,0,0,0
464991224,301674988,872,2,f,58311000,0,11035200000,0,0,0,0,0.071431,0,0,0,0,0,0
464988433,301674988,531,1,f,51054300,0,10345000000,0,0,0,0,0.0625415,0,0,0,0,0,0
464991872,301674988,67,3,f,49305600,0,10839500000,0,0,0,0,0.0603994,0,0,0,0,0,0
464993114,301674988,1089,3,f,39240600000,305732,8786930000000,82755900,7.79122e-06,270.681,0.00210894,48.0697,0.000374522,0.0376617,0.354598,9000,4700,3290
464990147,301674988,269,2,f,68850000,188.032,12216000000,49933.9,2.73103e-06,265.561,0.000725256,0.0843413,2.30339e-07,2.31628e-05,0.0370815,10160,1840,9170
464992760,301674988,832,3,f,1009190000,0,69840100000,0,0,0,0,1.23626,0,0,0,0,0,0
464992711,301674988,792,3,f,514742000,0,36736300000,0,0,0,0,0.630559,0,0,0,0,0,0
464988202,301674988,322,1,f,11165500000,60504,3323870000000,13104800,5.41884e-06,216.594,0.00117369,13.6777,7.41174e-05,0.00745321,0.146475,4140,3910,1640
464988534,301674988,601,1,f,54918900,0,14870000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464990043,301674988,210,2,f,14751000,0,2811270000,0,0,0,0,0.01807,0,0,0,0,0,0
464989848,301674988,111,2,f,755810000,3250.59,152803000000,1293040,4.3008e-06,397.787,0.0017108,0.925867,3.98197e-06,0.000400425,0.190992,6370,4590,9690
464992188,301674988,335,3,f,241000000,633.694,43829200000,155575,2.62943e-06,245.505,0.000645538,0.295225,7.76276e-07,7.80619e-05,0.0369098,6730,4590,9600
464992341,301674988,461,3,f,29565000,1235.45,6073280000,403527,4.17876e-05,326.623,0.0136488,0.0362171,1.51343e-06,0.00015219,0.0689705,7220,1510,8050
464993281,301674988,709,3,t,12591400,1596360,6619690000,1599160000,0.126782,1001.75,127.004,0.0154245,0.00195554,0.196648,0.821016,7430,4110,7440
464992909,301674988,936,3,f,3387550000,1349.7,886763000000,306122,3.98431e-07,226.807,9.03668e-05,4.14975,1.65339e-06,0.000166264,0.0460667,12130,1280,4700
464991325,301674988,918,2,f,3698590000,7473.78,722707000000,1945310,2.02071e-06,260.285,0.00052596,4.53077,9.15538e-06,0.000920661,0.20301,9660,4810,10400
464989008,301674988,859,1,f,5989500,0,515487000,0,0,0,0,0.00733714,0,0,0,0,0,0
464993255,301674988,709,2,t,12591400,1596360,6619690000,1599160000,0.126782,1001.75,127.004,0.0154245,0.00195554,0.196648,0.821016,7430,4110,7440
464993223,301674988,312782616,3,f,276041000,116.168,85475600000,63004.4,4.20838e-07,542.354,0.000228243,0.33815,1.42306e-07,1.43103e-05,0.0193893,8130,1660,9030
464992598,301674988,692,3,f,594223000,730.885,123219000000,312033,1.22998e-06,426.924,0.00052511,0.727923,8.95334e-07,9.00344e-05,0.0743099,6720,4620,10060
464991476,301674988,982,2,f,28009800,0,6017370000,0,0,0,0,0.034312,0,0,0,0,0,0
464991526,301674988,1007,2,f,2464120000,369.097,704103000000,88174,1.49789e-07,238.891,3.57832e-05,3.01854,4.52144e-07,4.54674e-05,0.0131904,11870,1310,7410
464991115,301674988,810,2,f,129384000,0,33006500000,0,0,0,0,0.158495,0,0,0,0,0,0
464989021,301674988,867,1,f,392236000,613.145,56839800000,218361,1.5632e-06,356.134,0.000556709,0.480489,7.51102e-07,7.55305e-05,0.0581427,10430,3670,4120
464992060,301674988,234,3,f,206626000,226728,46246800000,105556000,0.00109729,465.562,0.510856,0.253116,0.000277742,0.0279296,0.254339,6650,4330,10350
464992285,301674988,413,3,f,216560000,0,1156160000,0,0,0,0,0.265286,0,0,0,0,0,0
464992570,301674988,671,3,f,273487000,3801.24,46724500000,1023200,1.38992e-05,269.175,0.00374132,0.335021,4.65652e-06,0.000468258,0.132407,9710,970,6760
464989950,301674988,158,2,f,23634000,0,2009260000,0,0,0,0,0.0289516,0,0,0,0,0,0
464987915,301674988,113,1,f,235825000,0,63409600000,0,0,0,0,0.288886,0,0,0,0,0,0
464991890,301674988,91,3,f,775508000,0,160110000000,0,0,0,0,0.949998,0,0,0,0,0,0
464991060,301674988,781,2,f,11709000,0,3008110000,0,0,0,0,0.0143435,0,0,0,0,0,0
464988908,301674988,816,1,f,116910000,0,37223600000,0,0,0,0,0.143215,0,0,0,0,0,0
464991803,301674988,6,3,f,2189590000,2313800,150606000000,671927000,0.00105673,290.4,0.306874,2.68224,0.0028344,0.285026,0.470454,7000,4270,8490
464992528,301674988,634,3,f,218504000,0,46060100000,0,0,0,0,0.267667,0,0,0,0,0,0
464989439,301674988,1044,1,f,19390500,0,3785100000,0,0,0,0,0.0237534,0,0,0,0,0,0
464993235,301674988,312782640,3,f,32682600,0,8551770000,0,0,0,0,0.0400362,0,0,0,0,0,0
464989193,301674988,945,1,f,330632000,0,84578500000,0,0,0,0,0.405024,0,0,0,0,0,0
464991472,301674988,981,2,f,245295000,9006.94,48905000000,3083960,3.67188e-05,342.398,0.0125724,0.300486,1.10335e-05,0.00110952,0.112316,7600,1060,9150
464992444,301674988,576,3,f,5065200,0,1041860000,0,0,0,0,0.00620487,0,0,0,0,0,0
464989153,301674988,926,1,f,1348390000,4431.49,259950000000,1127310,3.2865e-06,254.386,0.000836038,1.65178,5.42857e-06,0.000545895,0.083296,9980,4110,2540
464990898,301674988,689,2,f,13762800,5211.46,1195270000,1064360,0.000378663,204.234,0.077336,0.0168594,6.38404e-06,0.000641977,0.0896871,5230,6960,6620
464990749,301674988,607,2,f,603722000,1168.21,117440000000,307321,1.93502e-06,263.069,0.000509044,0.739559,1.43106e-06,0.000143907,0.0406486,11560,5440,8200
464991930,301674988,117,3,f,256304000,0,4274260000,0,0,0,0,0.313972,0,0,0,0,0,0
464988891,301674988,804,1,f,25382700,0,6070880000,0,0,0,0,0.0310938,0,0,0,0,0,0
464992068,301674988,239,3,f,1890610000,66305.6,505933000000,33994400,3.50711e-05,512.693,0.0179807,2.31599,8.12243e-05,0.00816788,0.283343,7180,3230,7600
464988659,301674988,667,1,f,54630000,0,9883800000,0,0,0,0,0.0669218,0,0,0,0,0,0
464992293,301674988,422,3,f,236266000,718.35,45587900000,189738,3.04043e-06,264.13,0.000803069,0.289426,8.79978e-07,8.84903e-05,0.0771333,7890,4220,7320
464990598,301674988,523,2,f,374384000,42.3199,78385300000,8474.29,1.13039e-07,200.244,2.26353e-05,0.45862,5.18419e-08,5.2132e-06,0.0187258,5640,6970,6740
464988114,301674988,246,1,f,192125000,0,33688800000,0,0,0,0,0.235353,0,0,0,0,0,0
464991799,301674988,2,3,f,111479000,3390.45,17637000000,1436160,3.04132e-05,423.59,0.0128827,0.136562,4.1533e-06,0.000417654,0.0981256,5290,2720,8340
464992953,301674988,966,3,f,411149000,1166.94,77780000000,261439,2.83824e-06,224.038,0.000635874,0.503657,1.4295e-06,0.00014375,0.0528545,5680,6470,8310
464988736,301674988,704,1,f,215940000,51740.6,36597600000,9357190,0.000239607,180.848,0.0433324,0.264526,6.33822e-05,0.00637369,0.17082,4410,5200,1880
464991413,301674988,954,2,f,153720000,1999.99,36404900000,787976,1.30106e-05,393.991,0.00512605,0.188307,2.44998e-06,0.000246369,0.0789051,8510,2760,9780
464989341,301674988,983,1,f,6421170000,39648.4,599738000000,12426000,6.17463e-06,313.405,0.00193516,7.86594,4.85693e-05,0.0048841,0.303408,8300,5840,4070
464992395,301674988,519,3,f,1536660000,0,304206000000,0,0,0,0,1.88241,0,0,0,0,0,0
464993120,301674988,1093,3,f,2786030000,0,376861000000,0,0,0,0,3.41289,0,0,0,0,0,0
464987922,301674988,121,1,f,11001600,0,2261250000,0,0,0,0,0.013477,0,0,0,0,0,0
464988709,301674988,693,1,f,210049000,0,40219100000,0,0,0,0,0.25731,0,0,0,0,0,0
464987876,301674988,33,1,f,577694000,0,143599000000,0,0,0,0,0.707675,0,0,0,0,0,0
464989338,301674988,982,1,f,28009800,0,5520300000,0,0,0,0,0.034312,0,0,0,0,0,0
464990021,301674988,201,2,f,792888000,3591.45,220327000000,1545540,4.52958e-06,430.339,0.00194926,0.971288,4.39953e-06,0.000442415,0.125494,7600,1050,9140
464992600,301674988,693,3,f,420098000,0,80833700000,0,0,0,0,0.514621,0,0,0,0,0,0
464991034,301674988,767,2,f,1350710000,0,345819000000,0,0,0,0,1.65462,0,0,0,0,0,0
464993143,301674988,1109,3,f,24255000,0,6645700000,0,0,0,0,0.0297124,0,0,0,0,0,0
464991209,301674988,862,2,f,483763000,820437,117559000000,367782000,0.00169595,448.276,0.760253,0.592609,0.00100503,0.101066,0.397188,6490,3090,9300
464990265,301674988,329,2,f,2784240000,76021.1,801228000000,32271500,2.73041e-05,424.507,0.0115908,3.41069,9.31259e-05,0.0093647,0.213788,6600,2900,9170
464991767,301674988,312782590,2,f,67869900,94575.2,15814300000,46112800,0.00139348,487.578,0.679429,0.0831406,0.000115855,0.0116503,0.299792,8760,2090,9740
464988584,301674988,623,1,f,24166400000,209991,5582710000000,43139900,8.6894e-06,205.437,0.00178512,29.6038,0.00025724,0.0258679,0.453714,6010,7050,4020
464990842,301674988,661,2,f,364604000,0,63815200000,0,0,0,0,0.446639,0,0,0,0,0,0
464991430,301674988,962,2,f,1468570000,11.7116,341042000000,3555.6,7.97486e-09,303.596,2.42113e-06,1.799,1.43468e-08,1.4427e-06,0.00249712,2990,1570,6680
464988230,301674988,342,1,f,1252500000,0,273713000000,0,0,0,0,1.53431,0,0,0,0,0,0
464992632,301674988,714,3,f,3601550000,1512.15,898141000000,265919,4.19859e-07,175.856,7.38346e-05,4.4119,1.85238e-06,0.000186274,0.0386129,2220,3570,5940
464988290,301674988,393,1,f,906300,0,219857000,0,0,0,0,0.00111022,0,0,0,0,0,0
464989629,301674988,312782598,1,f,6194700,0,1373920000,0,0,0,0,0.00758851,0,0,0,0,0,0
464992236,301674988,370,3,f,12458800000,12067.2,2092680000000,3204560,9.68572e-07,265.56,0.000257214,15.262,1.47823e-05,0.00148651,0.339394,11480,7390,5820
464987871,301674988,23,1,f,261256000,7519.61,60242900000,1274350,2.87826e-05,169.47,0.00487778,0.320038,9.21153e-06,0.000926307,0.161896,5570,7220,3520
464989121,301674988,910,1,f,46476000,0,9183290000,0,0,0,0,0.0569331,0,0,0,0,0,0
464991651,301674988,1073,2,f,14023000000,25354.4,3430600000000,6723650,1.80806e-06,265.186,0.000479473,17.1782,3.10592e-05,0.0031233,0.197206,11960,5170,8580
464990065,301674988,225,2,f,276808000,0,51919200000,0,0,0,0,0.339089,0,0,0,0,0,0
464990434,301674988,421,2,f,67813200,0,10189300000,0,0,0,0,0.0830712,0,0,0,0,0,0
464990513,301674988,463,2,f,2495940000,203.684,640817000000,55027.8,8.16061e-08,270.163,2.20469e-05,3.05752,2.49513e-07,2.50909e-05,0.0108206,7860,3560,8560
464992183,301674988,331,3,f,755107000,299.038,158602000000,68327.6,3.96021e-07,228.491,9.04873e-05,0.925006,3.66322e-07,3.68372e-05,0.0143294,8370,6080,6240
464989857,301674988,115,2,f,3266100,0,777748000,0,0,0,0,0.00400097,0,0,0,0,0,0
464993211,301674988,312782590,3,f,135740000,94575.2,34481400000,46112800,0.000696739,487.578,0.339715,0.166281,0.000115855,0.0116503,0.299792,8760,2090,9740
464992628,301674988,709,3,f,2148690000,3116430,505993000000,1635870000,0.00145039,524.918,0.761334,2.63215,0.00381763,0.383899,0.821016,7430,4110,7440
464989413,301674988,1023,1,f,335030000,0,91082000000,0,0,0,0,0.410411,0,0,0,0,0,0
464988233,301674988,344,1,f,205380000,0,45457800000,0,0,0,0,0.25159,0,0,0,0,0,0
464990815,301674988,647,2,f,877930000,425.789,163050000000,147143,4.84992e-07,345.579,0.000167603,1.07546,5.21591e-07,5.2451e-05,0.0494783,8040,7090,8580
464992899,301674988,930,3,f,368577000,0,80785200000,0,0,0,0,0.451507,0,0,0,0,0,0
464993231,301674988,312782632,3,f,131971000,1941.09,19241700000,556153,1.47085e-05,286.515,0.00421422,0.161664,2.37784e-06,0.000239115,0.0297145,10060,2290,9720
464990159,301674988,275,2,f,1386530000,1888.85,273280000000,398952,1.36228e-06,211.214,0.000287734,1.6985,2.31384e-06,0.000232679,0.0549969,3990,4900,5770
464989823,301674988,95,2,f,2681140000,6365.11,597605000000,1755970,2.37403e-06,275.874,0.000654932,3.2844,7.79726e-06,0.000784089,0.190992,6370,4590,9690
464991636,301674988,1060,2,f,18919800,0,1548980000,0,0,0,0,0.0231768,0,0,0,0,0,0
464990770,301674988,619,2,f,176552000,15686.9,38525800000,3813900,8.88511e-05,243.127,0.0216021,0.216276,1.92164e-05,0.00193239,0.180546,5960,7170,7530
464993269,301674988,8,3,t,54208100,8117840,28678900000,8934280000,0.149753,1100.57,164.815,0.0664049,0.00994435,1,0.821016,7430,4110,7440
464988550,301674988,610,1,f,537454000,0,140901000000,0,0,0,0,0.658381,0,0,0,0,0,0
464991624,301674988,1052,2,f,207492000,0,26907800000,0,0,0,0,0.254178,0,0,0,0,0,0
464989698,301674988,14,2,f,774000,0,191272000,0,0,0,0,0.00094815,0,0,0,0,0,0
464989873,301674988,121,2,f,11001600,31753.7,1763840000,13697700,0.00288628,431.372,1.24506,0.013477,3.88983e-05,0.0039116,0.270299,8790,2130,9100
464992058,301674988,233,3,f,197275000,62627.7,57058600000,32870700,0.000317464,524.859,0.166624,0.241661,7.67189e-05,0.00771482,0.201442,8380,1920,9650
464989640,301674988,312782616,1,f,138020000,0,44692700000,0,0,0,0,0.169075,0,0,0,0,0,0
464988565,301674988,616,1,f,132114000,0,19112800000,0,0,0,0,0.161839,0,0,0,0,0,0
464989327,301674988,978,1,f,294982000,0,25674700000,0,0,0,0,0.361353,0,0,0,0,0,0
464989188,301674988,943,1,f,2326660000,284.011,624947000000,57445,1.22068e-07,202.263,2.46899e-05,2.85016,3.47914e-07,3.49861e-05,0.0186314,2590,2240,3520
464992100,301674988,266,3,f,103160000,0,21825600000,0,0,0,0,0.126371,0,0,0,0,0,0
464992517,301674988,629,3,f,649141000,0,162550000000,0,0,0,0,0.795198,0,0,0,0,0,0
464993050,301674988,1031,3,f,382171000,0,40707700000,0,0,0,0,0.468159,0,0,0,0,0,0
464993185,301674988,182305709,3,f,305957000,134.734,75566800000,42128.2,4.4037e-07,312.677,0.000137693,0.374797,1.65049e-07,1.65973e-05,0.0361966,5960,2450,8300
464990036,301674988,207,2,f,20517300,0,2384870000,0,0,0,0,0.0251337,0,0,0,0,0,0
464991398,301674988,948,2,f,712816000,56632.1,56063500000,12909600,7.94483e-05,227.956,0.0181107,0.8732,6.93743e-05,0.00697625,0.273675,9770,7060,5830
464988362,301674988,463,1,f,2495940000,0,650385000000,0,0,0,0,3.05752,0,0,0,0,0,0
464991176,301674988,844,2,f,1713780000,2425.41,353936000000,931980,1.41524e-06,384.257,0.000543814,2.09938,2.97113e-06,0.000298775,0.112538,4130,3460,8380
464992115,301674988,280,3,f,32144400,0,5979800000,0,0,0,0,0.0393769,0,0,0,0,0,0
464992066,301674988,238,3,f,38451600,0,3047810000,0,0,0,0,0.0471032,0,0,0,0,0,0
464991757,301674988,312782570,2,f,6499800,1043.59,1305180000,375668,0.000160557,359.978,0.0577968,0.00796225,1.27839e-06,0.000128555,0.0613829,7700,1180,7730
464988915,301674988,819,1,f,29996100,0,4355710000,0,0,0,0,0.0367452,0,0,0,0,0,0
464989115,301674988,908,1,f,92196000,0,11305900000,0,0,0,0,0.11294,0,0,0,0,0,0
464987888,301674988,56,1,f,1851910000,0,518399000000,0,0,0,0,2.2686,0,0,0,0,0,0
464992531,301674988,638,3,f,671994000,0,140671000000,0,0,0,0,0.823193,0,0,0,0,0,0
464988703,301674988,690,1,f,73858500,0,9831310000,0,0,0,0,0.0904767,0,0,0,0,0,0
464990006,301674988,189,2,f,28740600,0,6785560000,0,0,0,0,0.0352072,0,0,0,0,0,0
464992751,301674988,824,3,f,708802000,2039.01,89840500000,499919,2.87669e-06,245.178,0.000705301,0.868283,2.49778e-06,0.000251176,0.0364348,5760,4070,6270
464989481,301674988,1084,1,f,473065000,9048.68,112020000000,2592620,1.91278e-05,286.519,0.00548046,0.579505,1.10846e-05,0.00111467,0.111116,9860,2950,3180
464988545,301674988,608,1,f,71441100,0,13301900000,0,0,0,0,0.0875153,0,0,0,0,0,0
464989094,301674988,902,1,f,100448000,0,22744500000,0,0,0,0,0.123049,0,0,0,0,0,0
464989130,301674988,914,1,f,1363500,0,312486000,0,0,0,0,0.00167029,0,0,0,0,0,0
464988402,301674988,510,1,f,44676000,0,8604760000,0,0,0,0,0.0547281,0,0,0,0,0,0
464990761,301674988,613,2,f,152485000,8127.14,37098300000,3774070,5.32979e-05,464.379,0.0247504,0.186794,9.95574e-06,0.00100115,0.153809,8530,1670,9420
