id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467736937,139520203,822,3,f,16935400000,3409140,1956270000000,1185250000,0.000201302,347.669,0.0699864,20.7459,0.0041762,0.0336949,0.495613,9260,3220,8580
467737562,139520203,989,3,f,459635000,0,24646700000,0,0,0,0,0.563053,0,0,0,0,0,0
467738130,139520203,1009,3,t,2662.58,2662.58,9655550,9655550,1,3626.39,3626.39,3.26166e-06,3.26166e-06,2.63162e-05,0.216039,5210,2390,6420
467731076,139520203,64,1,f,71051400,26980.2,15082400000,11109500,0.000379728,411.763,0.156358,0.087038,3.30508e-05,0.000266665,0.156984,6240,3460,4730
467732195,139520203,1023,1,f,335030000,966.688,62941000000,317924,2.88538e-06,328.88,0.000948943,0.410411,1.18419e-06,9.55446e-06,0.063655,6950,4230,1460
467737218,139520203,872,3,f,116622000,349748,9611400000,135574000,0.00299899,387.632,1.16251,0.142862,0.000428442,0.00345681,0.545504,10230,4400,5740
467731985,139520203,856,1,f,4897680000,5317420,627508000000,2125230000,0.0010857,399.673,0.433925,5.99966,0.00651384,0.0525558,0.39159,5900,4650,5130
467737717,139520203,1048,3,f,1700270000,4668.2,135389000000,1314930,2.74556e-06,281.678,0.000773363,2.08284,5.71855e-06,4.61391e-05,0.123461,10940,6680,5020
467734474,139520203,935,2,f,246740000,52796500,191334000000,139625000000,0.213976,2644.6,565.881,0.302256,0.0646757,0.521825,1,5070,1200,5730
467733003,139520203,262,2,f,616707000,24034200,92967100000,20290800000,0.0389719,844.244,32.9018,0.755466,0.0294419,0.237547,0.87763,6030,4170,7040
467733472,139520203,542,2,f,264586000,13190900,33533400000,5348130000,0.0498549,405.442,20.2132,0.324117,0.0161588,0.130375,0.544997,7580,670,5780
467734897,139520203,1105,2,f,87523200,0,13887900000,0,0,0,0,0.107216,0,0,0,0,0,0
467736443,139520203,549,3,f,18896600000,277197000,2592600000000,178962000000,0.0146691,645.612,9.47058,23.1483,0.339566,2.73973,0.979423,6280,3210,6990
467731441,139520203,380,1,f,11023200,0,447239000,0,0,0,0,0.0135034,0,0,0,0,0,0
467737660,139520203,1022,3,f,1450180000,1601590,155706000000,572024000,0.00110441,357.16,0.39445,1.77647,0.00196195,0.0158297,0.603728,5920,4390,7540
467732445,139520203,312782652,1,f,7186500,0,675353000,0,0,0,0,0.00880346,0,0,0,0,0,0
467731967,139520203,831,1,f,2900700,11887.4,390823000,3737510,0.00409811,314.41,1.28849,0.00355336,1.4562e-05,0.000117491,0.180493,4280,4370,2870
467731088,139520203,91,1,f,387754000,0,43235600000,0,0,0,0,0.474999,0,0,0,0,0,0
467733025,139520203,275,2,f,1401930000,3136030,152400000000,1026000000,0.00223693,327.166,0.731849,1.71737,0.00384163,0.0309956,0.497485,4240,4920,5910
467733359,139520203,467,2,f,1463260000,24659600,216513000000,10053300000,0.0168526,407.681,6.87048,1.79249,0.0302081,0.243729,0.596282,7550,5000,6140
467731718,139520203,614,1,f,212268000,9893.45,15176800000,2592820,4.66084e-05,262.074,0.0122148,0.260028,1.21195e-05,9.77839e-05,0.182454,7220,6730,4430
467731396,139520203,345,1,f,2984430000,385752,587185000000,100065000,0.000129255,259.402,0.033529,3.65592,0.000472547,0.00381266,0.36216,4350,4230,1600
467735832,139520203,281,3,f,112484000,9093130,22001700000,5805660000,0.0808394,638.467,51.6133,0.137793,0.0111391,0.0898738,0.655422,7830,350,7460
467732458,139520203,8,2,f,200373000000,2314370000,31607200000000,2443500000000,0.0115503,1055.79,12.1947,245.457,2.8351,22.8745,1,5280,2280,5710
467733036,139520203,281,2,f,56241900,8793090,16713600000,5714550000,0.156344,649.891,101.607,0.0688963,0.0107715,0.0869083,0.655422,7830,350,7460
467734965,139520203,312782550,2,f,38745000,1830280,4669620000,639289000,0.0472392,349.284,16.4999,0.0474626,0.0022421,0.01809,0.486382,7520,430,7730
467736495,139520203,587,3,f,27295200,239174,2022640000,90558900,0.0087625,378.632,3.31776,0.0334366,0.000292988,0.00236393,0.407839,7990,4110,6040
467736745,139520203,704,3,f,431879000,121513,67348000000,31581800,0.000281359,259.904,0.0731265,0.529052,0.000148854,0.001201,0.357646,4440,5290,1850
467737634,139520203,1014,3,f,451541000,5226130,41762400000,2238360000,0.011574,428.302,4.95717,0.553137,0.00640201,0.0516535,0.709764,7640,3980,8300
467731302,139520203,275,1,f,1401930000,533281,156011000000,183184000,0.00038039,343.504,0.130666,1.71737,0.000653269,0.00527079,0.316408,4990,3110,5500
467731476,139520203,413,1,f,108280000,0,36579700,0,0,0,0,0.132643,0,0,0,0,0,0
467733045,139520203,288,2,f,249189000,10762100,50791700000,4734830000,0.0431883,439.956,19.0009,0.305257,0.0131835,0.106369,0.722722,2470,3490,6300
467731932,139520203,800,1,f,182028000,58459.4,31989200000,21300000,0.000321157,364.356,0.117015,0.222984,7.16128e-05,0.000577796,0.28561,3980,4690,3440
467736360,139520203,502,3,f,4068660000,100989,601158000000,32425200,2.48211e-05,321.078,0.0079695,4.98411,0.000123711,0.000998142,0.371088,8260,2090,4580
467737251,139520203,886,3,f,4325700000,107999000,645855000000,44243200000,0.0249669,409.662,10.228,5.29898,0.132299,1.06743,0.664777,8290,1660,6510
467732247,139520203,1066,1,f,93658500,205706,11849600000,63893900,0.00219634,310.608,0.682201,0.114732,0.00025199,0.00203314,0.30523,7920,450,3950
467731190,139520203,180,1,f,306517000,211.235,54393600000,54509.6,6.89147e-07,258.052,0.000177836,0.375483,2.58763e-07,2.08779e-06,0.0167346,4380,4260,1700
467736250,139520203,444,3,f,1515540000,16957100,260587000000,11052000000,0.0111888,651.764,7.29247,1.85654,0.0207724,0.167599,0.668681,6900,3700,6230
467732263,139520203,1083,1,f,225411000,24363.5,8338140000,7659450,0.000108085,314.382,0.0339799,0.276129,2.98453e-05,0.000240802,0.169027,8130,4860,5410
467737552,139520203,985,3,f,16077800000,22563800,2883300000000,10989400000,0.00140342,487.038,0.683517,19.6953,0.0276407,0.223014,0.997965,5190,2070,6500
467732275,139520203,1092,1,f,58385700,6.37609,3921380000,2094.81,1.09206e-07,328.542,3.58788e-05,0.0715225,7.81071e-09,6.30194e-08,0.00149372,6070,4390,4510
467736236,139520203,440,3,f,169400000,68168.1,18383700000,24815700,0.00040241,364.037,0.146492,0.207515,8.3506e-05,0.000673754,0.197653,3640,4230,7250
467735196,139520203,50,3,f,74010600,4704980,11924600000,2438770000,0.0635717,518.338,32.9517,0.090663,0.0057636,0.0465027,0.60404,7620,3250,6210
467737681,139520203,1031,3,f,382171000,1554940,19691500000,762195000,0.00406871,490.176,1.99438,0.468159,0.0019048,0.0153686,0.626786,6840,5430,7410
467735939,139520203,323,3,f,19393200000,271930000,2084290000000,144619000000,0.0140219,531.825,7.4572,23.7567,0.333115,2.68768,0.759742,9400,2850,6690
467736813,139520203,749,3,f,721624000,7432430,64571900000,2669690000,0.0102996,359.194,3.69956,0.883989,0.00910473,0.07346,0.605084,8080,5670,6370
467737391,139520203,932,3,f,514742000,5590750,10053200000,1428020000,0.0108612,255.425,2.77423,0.630559,0.00684866,0.0552573,0.643578,8720,5440,6350
467732055,139520203,931,1,f,428795000,535855,40048900000,177213000,0.00124968,330.71,0.41328,0.525274,0.000656422,0.00529623,0.368812,8790,6220,5510
467735258,139520203,96,3,f,529411000,25427.3,92757900000,7146290,4.80294e-05,281.049,0.0134986,0.648528,3.11484e-05,0.000251315,0.168105,11630,5290,3270
467737992,139520203,772,2,t,22143000,22143000,231368000000,231368000000,1,10448.8,10448.8,0.0271252,0.0271252,0.218855,1,5290,1920,6030
467733558,139520203,600,2,f,423266000,72858.1,56064700000,23419500,0.000172133,321.441,0.0553305,0.518501,8.92511e-05,0.000720108,0.1548,8890,2180,9910
467737739,139520203,1061,3,f,60507000,4871560,12274800000,4091420000,0.0805123,839.859,67.619,0.0741211,0.00596766,0.048149,0.714622,7790,2790,6390
467731453,139520203,390,1,f,26048700,12530.3,2991230000,6653370,0.000481032,530.985,0.255421,0.0319097,1.53496e-05,0.000123845,0.254729,6000,6530,4370
467731125,139520203,129,1,f,590199000,18049.9,12258200000,5417170,3.05827e-05,300.122,0.00917855,0.722994,2.21111e-05,0.0001784,0.12154,7250,5620,5670
467734915,139520203,1123,2,f,336921000,183.082,419015000,35951.4,5.43396e-07,196.368,0.000106706,0.412729,2.24275e-07,1.80952e-06,0.0131647,11280,6520,8170
467735151,139520203,30,3,f,11005200,0,683761000,0,0,0,0,0.0134814,0,0,0,0,0,0
467737772,139520203,1084,3,f,946130000,1177030,108268000000,439365000,0.00124405,373.281,0.464381,1.15901,0.00144187,0.0116334,0.495613,9260,3220,8580
467736736,139520203,701,3,f,2223820000,5096.82,251379000000,2694470,2.29192e-06,528.658,0.00121164,2.72418,6.2436e-06,5.03754e-05,0.0900107,10910,4470,6370
467736838,139520203,763,3,f,10713600,0,527608000,0,0,0,0,0.0131242,0,0,0,0,0,0
467736734,139520203,699,3,f,136800,327.332,6541200,98951.7,0.00239278,302.298,0.723331,0.00016758,4.00982e-07,3.23525e-06,0.0906776,3370,3370,6800
467736147,139520203,398,3,f,423142000,0,44236300000,0,0,0,0,0.518349,0,0,0,0,0,0
467732156,139520203,997,1,f,224188000000,410190000,29301200000000,222452000000,0.00182967,542.315,0.992255,274.631,0.502483,4.0542,0.992984,5280,2430,4880
467733013,139520203,269,2,f,68850000,174223,4330000000,49910100,0.00253047,286.472,0.724911,0.0843413,0.000213423,0.00172197,0.273451,10230,2240,9370
467736303,139520203,469,3,f,34115400,743370,2727840000,215952000,0.0217899,290.504,6.33003,0.0417914,0.000910628,0.00734725,0.517512,8090,1080,7110
467737949,139520203,312782632,3,f,131971000,237375,8058350000,64346600,0.0017987,271.076,0.487583,0.161664,0.000290784,0.00234614,0.395963,9920,2570,10000
467737348,139520203,918,3,f,7397180000,708597,733254000000,206505000,9.57928e-05,291.428,0.0279167,9.06155,0.000868031,0.00700356,0.469975,9510,3730,1430
467734034,139520203,774,2,f,173773000,22082800,49447100000,14897800000,0.127079,674.633,85.7314,0.212872,0.0270515,0.21826,0.607242,7830,640,6810
467732363,139520203,182305713,1,f,31237200,0,2174640000,0,0,0,0,0.0382656,0,0,0,0,0,0
467733608,139520203,632,2,f,713803000,28.1828,50520900000,5624.03,3.94826e-08,199.556,7.87897e-06,0.874408,3.45239e-08,2.7855e-07,0.00543606,8270,3860,8460
467732558,139520203,22,2,f,724447000,5937590,102808000000,1978470000,0.00819603,333.211,2.73101,0.887447,0.00727354,0.0586853,0.531547,7360,1160,7180
467736849,139520203,771,3,f,16968800000,45385800,1156640000000,16996700000,0.00267467,374.494,1.00165,20.7867,0.0555977,0.44858,0.809959,8710,5890,6170
467735786,139520203,262,3,f,1233410000,24059400,144448000000,20300200000,0.0195064,843.752,16.4585,1.51093,0.0294728,0.237796,0.87763,6030,4170,7040
467736749,139520203,705,3,f,11606400,175.987,816094000,38656,1.5163e-05,219.652,0.00333058,0.0142178,2.15585e-07,1.73941e-06,0.0727437,10170,3600,6710
467732862,139520203,188,2,f,65914200,24011.1,2470870000,8300420,0.000364279,345.69,0.125928,0.0807449,2.94137e-05,0.000237319,0.0969686,2340,3660,6800
467733414,139520203,507,2,f,7237650000,288102,885241000000,101429000,3.98061e-05,352.057,0.014014,8.86612,0.000352926,0.00284752,0.312485,2380,3860,6260
467732833,139520203,171,2,f,224277000,3307730,36409900000,1527820000,0.0147484,461.895,6.8122,0.27474,0.00405197,0.0326926,0.474962,3820,2340,5790
467734727,139520203,1016,2,f,1760170000,24773,70518200000,6513090,1.40742e-05,262.911,0.00370025,2.15621,3.03469e-05,0.000244849,0.108507,1060,6100,6810
467732646,139520203,74,2,f,89847900,352112,9198880000,105219000,0.00391897,298.822,1.17108,0.110064,0.000431337,0.00348017,0.317324,9030,2030,8980
467736872,139520203,783,3,f,270740000,1227060,40522200000,445040000,0.00453224,362.689,1.64379,0.331656,0.00150315,0.0121279,0.370315,4210,4620,8450
467732087,139520203,950,1,f,400624000,0,103042000000,0,0,0,0,0.490765,0,0,0,0,0,0
467732089,139520203,951,1,f,410065000,0,113752000000,0,0,0,0,0.50233,0,0,0,0,0,0
467732567,139520203,27,2,f,31907700,1095920,2809770000,502981000,0.0343466,458.957,15.7636,0.0390869,0.0013425,0.0108318,0.571664,7820,3970,8120
467736781,139520203,723,3,f,1476790000,3611380,268853000000,1317550000,0.00244542,364.832,0.892167,1.80907,0.00442394,0.0356938,0.568626,2390,3400,6690
467736532,139520203,604,3,f,122027000,3422150,13975400000,1340930000,0.0280441,391.839,10.9888,0.149484,0.00419214,0.0338236,0.526108,10590,4940,6050
467736892,139520203,795,3,f,4134840000,62226200,455524000000,30271800000,0.0150492,486.48,7.32115,5.06518,0.0762271,0.615026,0.670568,9510,2620,6360
467731572,139520203,510,1,f,44676000,6590.96,3931820000,1857240,0.000147528,281.786,0.0415714,0.0547281,8.07393e-06,6.51431e-05,0.122081,6860,1280,4490
467734309,139520203,882,2,f,312592000,3910100,23240900000,2242870000,0.0125087,573.609,7.17508,0.382925,0.00478987,0.0386463,0.99748,5180,2110,6550
467734832,139520203,1052,2,f,207492000,67194.6,6121760000,19446000,0.000323841,289.398,0.0937192,0.254178,8.23134e-05,0.000664131,0.272193,9410,4340,6790
467733486,139520203,558,2,f,149467000,4781.84,18977300000,1464140,3.19927e-05,306.188,0.00979578,0.183097,5.85775e-06,4.72623e-05,0.087129,5230,1740,9240
467734899,139520203,1106,2,f,190055000,3475.11,33942300000,873777,1.82848e-05,251.439,0.0045975,0.232817,4.257e-06,3.43469e-05,0.0662573,4730,4410,9940
467735130,139520203,21,3,f,1138040000,85721.9,21821200000,19127400,7.53242e-05,223.134,0.0168073,1.3941,0.000105009,0.00084725,0.325306,4720,6540,2840
467734771,139520203,1029,2,f,48101400,321332,1828760000,92597700,0.00668031,288.168,1.92505,0.0589242,0.000393632,0.00317595,0.524215,8290,3650,7530
467734748,139520203,1022,2,f,725090000,1601590,82057700000,572024000,0.00220881,357.16,0.7889,0.888236,0.00196195,0.0158296,0.603728,5920,4390,7540
467734854,139520203,1070,2,f,727375000,69048.2,153549000000,32331500,9.49279e-05,468.245,0.0444496,0.891034,8.4584e-05,0.000682452,0.463869,7860,1710,9230
467736798,139520203,733,3,f,1444000000,219145,183381000000,83228400,0.000151763,379.787,0.0576376,1.7689,0.000268452,0.00216596,0.378268,7650,4120,7660
467732257,139520203,1077,1,f,8085600,46003.9,1431370000,19323400,0.00568961,420.039,2.38986,0.00990486,5.63548e-05,0.000454689,0.192174,6440,5140,4980
467733519,139520203,580,2,f,62553600,15766.3,1186270000,4747860,0.000252044,301.141,0.0759007,0.0766282,1.93137e-05,0.000155829,0.234999,8970,4020,7650
467734872,139520203,1086,2,f,44656200,19329.9,7758040000,6579040,0.00043286,340.356,0.147326,0.0547038,2.36791e-05,0.000191051,0.146533,7300,850,7350
467732911,139520203,215,2,f,517904000,25414700,83992500000,12797900000,0.0490722,503.561,24.7109,0.634433,0.031133,0.251192,0.679879,8080,2920,6680
467734640,139520203,987,2,f,2726110000,14664700,222650000000,6559910000,0.00537937,447.325,2.40633,3.33949,0.0179643,0.144942,0.809959,8710,5890,6170
467732148,139520203,990,1,f,118723000,0,21155200000,0,0,0,0,0.145435,0,0,0,0,0,0
467732408,139520203,312782598,1,f,6194700,0,494872000,0,0,0,0,0.00758851,0,0,0,0,0,0
467734845,139520203,1061,2,f,30253500,4851260,9858450000,4084950000,0.160354,842.039,135.024,0.0370605,0.0059428,0.0479484,0.714622,7790,2790,6390
467734957,139520203,182305713,2,f,31237200,19093,1887380000,5624700,0.000611225,294.596,0.180064,0.0382656,2.33889e-05,0.000188709,0.225947,6950,1580,7860
467731960,139520203,824,1,f,354401000,600421,14952600000,196318000,0.00169418,326.967,0.553943,0.434141,0.000735515,0.00593438,0.508883,8120,5780,5000
467736621,139520203,645,3,f,18072600000,626187,3874770000000,223391000,3.46484e-05,356.748,0.0123607,22.139,0.000767079,0.00618905,0.332461,11130,2020,4040
467738018,139520203,993,2,t,2540850,2260450,6142880000,5910500000,0.889644,2614.74,2326.19,0.00311254,0.00276905,0.0223416,1,5050,1130,6000
467733612,139520203,634,2,f,109252000,10635100,21037900000,6075130000,0.0973452,571.231,55.6066,0.133834,0.0130281,0.105115,0.74447,7600,3060,6330
467732075,139520203,943,1,f,2326660000,5435.74,447974000000,1984220,2.33629e-06,365.032,0.000852819,2.85016,6.65878e-06,5.37253e-05,0.147733,5040,900,4900
467735918,139520203,318,3,f,15845400,176524,2698060000,78644800,0.0111404,445.52,4.96326,0.0194106,0.000216242,0.00174471,0.289484,10770,4960,6030
467731913,139520203,783,1,f,135370000,539401,19377000000,184993000,0.00398465,342.96,1.36657,0.165828,0.000660767,0.00533128,0.356179,4670,4800,2640
467732751,139520203,133,2,f,38626200,0.301233,3597210000,47.3939,7.79866e-09,157.333,1.22699e-06,0.0473171,3.6901e-10,2.97729e-09,0.000334703,5450,5600,5740
467734572,139520203,966,2,f,205574000,287.712,26762700000,57262.3,1.39955e-06,199.027,0.000278548,0.251829,3.52447e-07,2.84366e-06,0.0155107,5540,6170,8570
467734774,139520203,1030,2,f,94052700,6069.21,9452920000,2295340,6.45299e-05,378.194,0.0244048,0.115215,7.43478e-06,5.99862e-05,0.227575,6460,400,6890
467734221,139520203,847,2,f,327571000,705.954,58735000000,263898,2.15512e-06,373.818,0.000805621,0.401275,8.64794e-07,6.97744e-06,0.0456436,8600,2800,10050
467734852,139520203,1069,2,f,17398800,7594.48,100052000,1592480,0.000436495,209.69,0.0915284,0.0213135,9.30324e-06,7.50616e-05,0.221542,11290,7230,5750
467737159,139520203,844,3,f,3427570000,14666800,487512000000,7234740000,0.00427907,493.273,2.11075,4.19877,0.0179668,0.144962,0.997965,5190,2070,6500
467731988,139520203,862,1,f,483763000,19120.6,76946600000,6144350,3.95248e-05,321.347,0.0127012,0.592609,2.34228e-05,0.000188983,0.140841,4830,4240,2390
467732051,139520203,929,1,f,38210400,0,1662570000,0,0,0,0,0.0468077,0,0,0,0,0,0
467733279,139520203,425,2,f,287651000,513780,24575800000,146486000,0.00178612,285.114,0.50925,0.352372,0.000629381,0.00507805,0.299512,9580,2360,9080
467733102,139520203,315,2,f,54856700000,1107160000,10395000000000,1444210000000,0.0201827,1304.43,26.327,67.1995,1.35627,10.9428,1,5280,2280,5710
467737919,139520203,312782586,3,f,41171400,240.781,5959220000,82142,5.84825e-06,341.148,0.00199512,0.050435,2.94956e-07,2.37981e-06,0.0262022,8590,1990,9700
467731828,139520203,702,1,f,393419000,0,90113000000,0,0,0,0,0.481938,0,0,0,0,0,0
467736560,139520203,616,3,f,264227000,21323.3,10470700000,6265030,8.07006e-05,293.811,0.0237107,0.323679,2.61211e-05,0.000210753,0.232827,9590,3320,6910
467734927,139520203,1132,2,f,1394600000,4090.35,116432000000,1147070,2.93298e-06,280.433,0.000822505,1.70839,5.01067e-06,4.04278e-05,0.097449,9630,3980,7750
467731304,139520203,278,1,f,1748450000,38295.8,276256000000,12164900,2.19027e-05,317.657,0.00695754,2.14185,4.69123e-05,0.000378504,0.284157,5560,7190,3440
467732341,139520203,10704,1,f,359207000,0,45791600000,0,0,0,0,0.440029,0,0,0,0,0,0
467733881,139520203,703,2,f,3635140000,2427180,561571000000,905182000,0.0006677,372.935,0.249009,4.45305,0.0029733,0.0239896,0.533858,4490,5010,8640
467733378,139520203,482,2,f,154007000,11062.5,1697370000,3115120,7.18309e-05,281.593,0.0202271,0.188659,1.35515e-05,0.000109338,0.174954,9050,2920,7900
467731376,139520203,332,1,f,670500,0,120609000,0,0,0,0,0.000821363,0,0,0,0,0,0
467736946,139520203,826,3,f,1702420000,1701920,203276000000,576001000,0.000999701,338.443,0.338342,2.08547,0.00208485,0.0168212,0.508809,5180,6680,6780
467736807,139520203,741,3,f,121550000,70900.8,19303500000,28474100,0.000583304,401.605,0.234258,0.148899,8.68535e-05,0.000700763,0.227886,7180,4850,5940
467734934,139520203,10704,2,f,359207000,0,45709300000,0,0,0,0,0.440029,0,0,0,0,0,0
467731170,139520203,162,1,f,52154100,267071,7467900000,103250000,0.0051208,386.601,1.97971,0.0638888,0.000327161,0.00263965,0.288942,10720,4510,5270
467732450,139520203,2,2,f,55739700,5835.98,4443490000,1664270,0.000104701,285.173,0.0298578,0.0682811,7.14908e-06,5.76811e-05,0.127448,4470,3930,8620
467731046,139520203,9,1,f,75424500,101332,10793100000,32489000,0.00134349,320.621,0.430749,0.092395,0.000124131,0.00100153,0.299092,6990,1180,4360
467736050,139520203,362,3,f,1210620000,15980800,205512000000,10630100000,0.0132005,665.178,8.78066,1.48301,0.0195765,0.157949,0.668681,6900,3700,6230
467733117,139520203,322,2,f,11165500000,9121270,2067490000000,3555380000,0.000816917,389.79,0.318426,13.6777,0.0111736,0.090152,0.626533,6990,1220,6860
467732002,139520203,886,1,f,2162850000,9856670,291048000000,3619060000,0.00455726,367.169,1.67328,2.64949,0.0120744,0.0974204,0.515497,5910,1390,5610
467733435,139520203,520,2,f,216714000,9.11504,29166300000,2037.71,4.20603e-08,223.555,9.40278e-06,0.265474,1.11659e-08,9.00904e-08,0.00567695,8660,3460,10040
467731848,139520203,720,1,f,162273000,980.632,15698100000,195006,6.04311e-06,198.857,0.00120172,0.198784,1.20127e-06,9.69228e-06,0.0590433,13150,5450,5340
467732077,139520203,944,1,f,414628000,0,88499200000,0,0,0,0,0.50792,0,0,0,0,0,0
467736163,139520203,406,3,f,305833000,6082270,28924100000,2876860000,0.0198876,472.992,9.40667,0.374645,0.00745078,0.0601153,0.635211,7730,4370,6850
467731761,139520203,649,1,f,10369800,1448.84,814082000,586531,0.000139717,404.829,0.0565615,0.012703,1.77483e-06,1.43199e-05,0.109087,8150,1780,2400
467731533,139520203,463,1,f,2495940000,6805.17,422696000000,2083230,2.7265e-06,306.125,0.000834649,3.05752,8.33634e-06,6.72603e-05,0.286271,7810,5230,3210
467735955,139520203,329,3,f,5568470000,591756,1009840000000,188772000,0.000106269,319.004,0.0339002,6.82138,0.000724901,0.00584874,0.463869,7860,1710,9230
467731224,139520203,209,1,f,63508500,0,4205230000,0,0,0,0,0.0777979,0,0,0,0,0,0
467734190,139520203,838,2,f,446302000,156.73,94712700000,52299.4,3.51176e-07,333.691,0.000117184,0.54672,1.91995e-07,1.54908e-06,0.0182308,5320,1740,9250
467735252,139520203,93,3,f,55870200,0,84604000,0,0,0,0,0.068441,0,0,0,0,0,0
467735915,139520203,315,3,f,109815000000,1350930000,19280900000000,1592100000000,0.0123019,1178.52,14.498,134.523,1.6549,13.3522,1,5280,2280,5710
467737271,139520203,895,3,f,1842310000,442920,209449000000,134967000,0.000240415,304.722,0.0732596,2.25684,0.000542576,0.00437769,0.275693,7570,4290,1240
467731269,139520203,247,1,f,3961690000,25340.9,614327000000,7025500,6.39647e-06,277.24,0.00177336,4.85307,3.10425e-05,0.000250462,0.123418,8230,2090,1600
467737367,139520203,926,3,f,2696780000,145012,304537000000,47290600,5.37722e-05,326.116,0.0175359,3.30356,0.00017764,0.00143325,0.303276,9990,3160,8500
467735970,139520203,333,3,f,33420600,58389.1,4372940000,22909600,0.0017471,392.361,0.685493,0.0409402,7.15267e-05,0.000577101,0.311569,4140,3950,5980
467731265,139520203,243,1,f,75636000,794.532,7481700000,236334,1.05047e-05,297.451,0.00312462,0.0926541,9.73301e-07,7.85292e-06,0.0571902,8000,2130,2150
467733666,139520203,675,2,f,43911000,155923,5841970000,62024400,0.00355088,397.789,1.4125,0.053791,0.000191005,0.00154109,0.340166,3700,4150,7680
467731794,139520203,678,1,f,181660000,2.22766,34065400000,634.884,1.22628e-08,285,3.49489e-06,0.222534,2.72889e-09,2.20176e-08,0.001654,8880,2620,1260
467732057,139520203,932,1,f,257371000,1389.28,2552460000,318838,5.39798e-06,229.498,0.00123883,0.31528,1.70187e-06,1.37313e-05,0.0408669,9150,5880,5530
467731678,139520203,583,1,f,222730000,4241830,34128600000,1552220000,0.0190447,365.932,6.96906,0.272844,0.00519624,0.041925,0.621798,4100,4650,3130
467732120,139520203,972,1,f,790097000,1044350,130140000000,434159000,0.0013218,415.721,0.549501,0.967869,0.00127933,0.0103221,0.37776,3410,3030,5050
467732735,139520203,127,2,f,150493000,14583900,48746900000,9784150000,0.096908,670.886,65.0142,0.184353,0.0178653,0.144143,0.744063,5950,4300,6410
467732188,139520203,1020,1,f,533321000,0,66748900000,0,0,0,0,0.653318,0,0,0,0,0,0
467738012,139520203,962,2,t,1127420,953320,2027610000,1888610000,0.845574,1981.08,1675.15,0.00138109,0.00116782,0.00942233,1,5050,1130,6000
467732720,139520203,120,2,f,217446000,546.766,33181700000,106944,2.51449e-06,195.594,0.000491818,0.266372,6.69788e-07,5.40407e-06,0.0571032,4540,5090,9650
467731238,139520203,222,1,f,7367400,0,534821000,0,0,0,0,0.00902507,0,0,0,0,0,0
467732183,139520203,1016,1,f,1760170000,26531.3,63335000000,6564470,1.50731e-05,247.424,0.00372944,2.15621,3.25008e-05,0.000262227,0.201681,470,4620,5530
467731198,139520203,187,1,f,373317000,4147.79,68002700000,1695220,1.11106e-05,408.705,0.00454097,0.457314,5.08104e-06,4.09955e-05,0.192667,4340,4640,2510
467735872,139520203,298,3,f,301981000,74504.9,35705600000,23840500,0.000246721,319.986,0.0789472,0.369926,9.12685e-05,0.000736384,0.222431,5060,6930,6680
467732867,139520203,190,2,f,242003000,14405.2,159459000,2299350,5.95249e-05,159.62,0.00950135,0.296453,1.76464e-05,0.000142377,0.128317,10300,7010,5900
467736917,139520203,809,3,f,1349000000,286444,209870000000,110137000,0.000212338,384.496,0.0816433,1.65253,0.000350894,0.00283113,0.395031,5740,5070,6880
467731041,139520203,6,1,f,1094790000,2455.1,10840300000,975104,2.24252e-06,397.176,0.000890674,1.34112,3.00749e-06,2.42654e-05,0.10421,6120,3360,3470
467732877,139520203,197,2,f,4877100,722.445,264033000,221281,0.00014813,306.294,0.0453714,0.00597445,8.84995e-07,7.14043e-06,0.0725314,8170,5250,5770
467737972,139520203,296,2,t,30396400,30396400,376594000000,376594000000,1,12389.4,12389.4,0.0372356,0.0372356,0.300429,1,5320,2200,5840
467736547,139520203,611,3,f,51624000,699.544,1392340000,200961,1.35508e-05,287.274,0.00389277,0.0632394,8.56942e-07,6.91409e-06,0.0475206,7650,2680,6070
467732004,139520203,889,1,f,371926000,0,56588600000,0,0,0,0,0.455609,0,0,0,0,0,0
467732824,139520203,165,2,f,275468000,2634900,32945300000,1073800000,0.00956516,407.529,3.89808,0.337449,0.00322775,0.0260426,0.674336,8740,5590,6120
467733384,139520203,484,2,f,139653000,7605380,20896600000,2964000000,0.0544592,389.724,21.2241,0.171075,0.0093166,0.0751694,0.551432,2800,3910,5860
467731131,139520203,133,1,f,38626200,0,3491180000,0,0,0,0,0.0473171,0,0,0,0,0,0
467736709,139520203,690,3,f,147717000,2720860,10843900000,963993000,0.0184194,354.297,6.52595,0.180953,0.00333305,0.0268922,0.559867,6890,5270,6400
467737559,139520203,988,3,f,566278000,105284,84264300000,34130700,0.000185922,324.178,0.060272,0.693691,0.000128973,0.00104059,0.275693,7570,4290,1240
467731539,139520203,469,1,f,17057700,10731.5,1281970000,3014860,0.000629131,280.935,0.176745,0.0208957,1.31461e-05,0.000106067,0.139979,7810,1270,3570
467737736,139520203,1060,3,f,37839600,0,344754000,0,0,0,0,0.0463535,0,0,0,0,0,0
467736241,139520203,442,3,f,440712000,23800700,63481200000,11657000000,0.0540051,489.777,26.4505,0.539872,0.0291558,0.235239,0.616404,8250,350,5990
