id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465401495,294311830,184,1,f,337540000,3641.31,36448800000,1125010,1.07878e-05,308.958,0.00333297,0.413486,4.4606e-06,7.25863e-05,0.0844662,2140,3180,4750
465404877,294311830,936,2,f,1693770000,0,439138000000,0,0,0,0,2.07487,0,0,0,0,0,0
465404745,294311830,832,2,f,504597000,0,5886540000,0,0,0,0,0.618131,0,0,0,0,0,0
465403652,294311830,15,2,f,120984000,1357.58,22176000000,529770,1.12212e-05,390.23,0.00437883,0.148206,1.66304e-06,2.70623e-05,0.0768905,5930,4480,6180
465403682,294311830,33,2,f,577694000,0,114183000000,0,0,0,0,0.707675,0,0,0,0,0,0
465402131,294311830,466,1,f,242354000,0,15072500000,0,0,0,0,0.296883,0,0,0,0,0,0
465404937,294311830,1006,2,f,56410200,0,13517500000,0,0,0,0,0.0691025,0,0,0,0,0,0
465404504,294311830,672,2,f,11441700000,354254,1833080000000,115050000,3.09617e-05,324.766,0.0100553,14.0161,0.000433961,0.00706175,0.354593,3970,5330,7700
465405266,294311830,93,3,f,55870200,0,6533740,0,0,0,0,0.068441,0,0,0,0,0,0
465401995,294311830,395,1,f,496350000,0,24839600000,0,0,0,0,0.608029,0,0,0,0,0,0
465405162,294311830,312782644,2,f,164270000,0,35506300000,0,0,0,0,0.201231,0,0,0,0,0,0
465406379,294311830,1123,3,f,673843000,0,213817000,0,0,0,0,0.825457,0,0,0,0,0,0
465406252,294311830,933,3,f,1642190000,28185.9,27962500000,7715930,1.71636e-05,273.752,0.00469856,2.01169,3.45277e-05,0.000561861,0.171243,9050,3050,3440
465403118,294311830,936,1,f,1693770000,0,460508000000,0,0,0,0,2.07487,0,0,0,0,0,0
465404873,294311830,932,2,f,257371000,0,1032090000,0,0,0,0,0.31528,0,0,0,0,0,0
465403543,294311830,312782550,1,f,38745000,0,11054200000,0,0,0,0,0.0474626,0,0,0,0,0,0
465403161,294311830,954,1,f,153720000,0,30933800000,0,0,0,0,0.188307,0,0,0,0,0,0
465401803,294311830,315,1,f,54958200000,627485,12091100000000,196718000,1.14175e-05,313.503,0.00357941,67.3238,0.000768669,0.0125084,0.676733,2570,3890,4010
465406357,294311830,1085,3,f,83323800,3886.9,4961200000,1106530,4.66482e-05,284.681,0.0132799,0.102072,4.76145e-06,7.7482e-05,0.0927751,3340,3060,4700
465402246,294311830,534,1,f,73809900,0,5187160000,0,0,0,0,0.0904171,0,0,0,0,0,0
465406352,294311830,1077,3,f,16171200,0,2864160000,0,0,0,0,0.0198097,0,0,0,0,0,0
465401574,294311830,215,1,f,517904000,0,69514400000,0,0,0,0,0.634433,0,0,0,0,0,0
465402825,294311830,765,1,f,27959400,0,984981000,0,0,0,0,0.0342503,0,0,0,0,0,0
465405743,294311830,441,3,f,16779600,0,1715500000,0,0,0,0,0.020555,0,0,0,0,0,0
465404076,294311830,307,2,f,289374000,0,2986310000,0,0,0,0,0.354484,0,0,0,0,0,0
465405211,294311830,35,3,f,31905000,0,3296470000,0,0,0,0,0.0390836,0,0,0,0,0,0
465403985,294311830,233,2,f,98637300,1497.55,24969900000,736990,1.51824e-05,492.13,0.00747172,0.120831,1.8345e-06,2.98524e-05,0.0542644,8190,1560,9290
465401366,294311830,138,1,f,1082980000,0,135537000000,0,0,0,0,1.32665,0,0,0,0,0,0
465406331,294311830,1039,3,f,60616800,0,2583160000,0,0,0,0,0.0742556,0,0,0,0,0,0
465401965,294311830,380,1,f,11023200,0,272114000,0,0,0,0,0.0135034,0,0,0,0,0,0
465406419,294311830,312782640,3,f,32682600,0,7558970000,0,0,0,0,0.0400362,0,0,0,0,0,0
465405794,294311830,488,3,f,286200,182.588,8533690,49921.2,0.000637972,273.41,0.174428,0.000350595,2.2367e-07,3.63972e-06,0.0287448,3390,3350,6800
465405150,294311830,312782620,2,f,76296600,15863.9,16568600000,6765060,0.000207925,426.442,0.0886679,0.0934633,1.94333e-05,0.000316234,0.173392,7530,1450,8310
465402561,294311830,631,1,f,1135980000,5757.17,155575000000,1432930,5.068e-06,248.895,0.0012614,1.39158,7.05253e-06,0.000114764,0.100157,5510,7190,3390
465402590,294311830,648,1,f,2417570000,1042.84,562129000000,304016,4.31358e-07,291.527,0.000125753,2.96153,1.27748e-06,2.07881e-05,0.124369,2820,3570,3980
465402929,294311830,832,1,f,504597000,0,5590320000,0,0,0,0,0.618131,0,0,0,0,0,0
465405999,294311830,704,3,f,431879000,366938,88078000000,163007000,0.000849631,444.237,0.377437,0.529052,0.000449499,0.00731459,0.285813,3690,5280,8870
465404908,294311830,977,2,f,135130000,0,21162000000,0,0,0,0,0.165534,0,0,0,0,0,0
465403342,294311830,1038,1,f,550482000,0,118697000000,0,0,0,0,0.674341,0,0,0,0,0,0
465404445,294311830,625,2,f,431601000,0,109195000000,0,0,0,0,0.528712,0,0,0,0,0,0
465404139,294311830,350,2,f,13779000,0,493775000,0,0,0,0,0.0168793,0,0,0,0,0,0
465404874,294311830,933,2,f,821096000,13163.6,12855300000,4012800,1.60317e-05,304.841,0.00488712,1.00584,1.61254e-05,0.000262404,0.146709,9040,3360,8030
465405982,294311830,695,3,f,187185000000,94300300,35792200000000,64047000000,0.00050378,679.182,0.342158,229.302,0.115518,1.87979,0.999989,2630,3550,6840
465404616,294311830,767,2,f,1336380000,6283420,276167000000,3427270000,0.00470182,545.446,2.56459,1.63707,0.00769719,0.125255,0.875451,2610,2820,6940
465403507,294311830,1132,1,f,1394600000,1.34049,83840900000,300.227,9.61196e-10,223.969,2.15278e-07,1.70839,1.6421e-09,2.67214e-08,0.00137317,9370,4940,3570
465404876,294311830,935,2,f,246943000,20823.1,44828700000,8119410,8.43234e-05,389.924,0.0328797,0.302505,2.55083e-05,0.00041509,0.169342,2540,1940,6110
465401536,294311830,202,1,f,610916000,0,67525500000,0,0,0,0,0.748371,0,0,0,0,0,0
465405949,294311830,671,3,f,273487000,6395.37,47375200000,1882040,2.33846e-05,294.282,0.00688165,0.335021,7.83433e-06,0.000127486,0.0834544,9140,370,6660
465403889,294311830,131,2,f,288920000,0,52257200000,0,0,0,0,0.353927,0,0,0,0,0,0
465402523,294311830,612,1,f,294221000,1.34049,12373200000,300.227,4.55605e-09,223.969,1.02042e-06,0.36042,1.6421e-09,2.67214e-08,0.00137317,9370,4940,3570
465402234,294311830,527,1,f,203940000,1479,52707900000,449044,7.25214e-06,303.613,0.00220185,0.249827,1.81178e-06,2.94826e-05,0.0900389,9130,2070,1350
465402249,294311830,536,1,f,551686000,0,92103500000,0,0,0,0,0.675815,0,0,0,0,0,0
465405851,294311830,549,3,f,18896600000,49534.1,2290770000000,27476100,2.62133e-06,554.69,0.00145402,23.1483,6.06793e-05,0.00098742,0.546725,6740,5160,6550
465406293,294311830,987,3,f,5452220000,287.825,217077000000,64277.4,5.27903e-08,223.321,1.17892e-05,6.67897,3.52585e-07,5.73753e-06,0.0139168,8650,5940,6190
465406442,294311830,723,2,t,103223000,38948400,117654000000,77487300000,0.377322,1989.49,750.677,0.126448,0.0477117,0.776402,0.999989,2630,3550,6840
465404292,294311830,485,2,f,11441700000,354254,1833080000000,115050000,3.09617e-05,324.766,0.0100553,14.0161,0.000433961,0.00706175,0.354593,3970,5330,7700
465404498,294311830,669,2,f,6003480000,135015,1286470000000,49936200,2.24894e-05,369.858,0.00831788,7.35426,0.000165393,0.0026914,0.186743,9020,1930,9810
465403725,294311830,62,2,f,480963000,0,5318830000,0,0,0,0,0.589179,0,0,0,0,0,0
465401546,294311830,204,1,f,124814000,0,13761500000,0,0,0,0,0.152897,0,0,0,0,0,0
465404558,294311830,707,2,f,123493000,18981.3,19395000000,9149560,0.000153704,482.03,0.0740899,0.151278,2.32521e-05,0.000378375,0.299329,3620,4140,5750
465406285,294311830,975,3,f,30004200,15572.4,3656270000,12353000,0.000519008,793.264,0.411711,0.0367551,1.90762e-05,0.000310423,0.418502,8730,3920,5620
465405219,294311830,41,3,f,279661000,21554,52590900000,7352810,7.7072e-05,341.134,0.0262919,0.342584,2.64037e-05,0.00042966,0.17461,8560,590,7420
465405280,294311830,105,3,f,132620000,0,2017130000,0,0,0,0,0.16246,0,0,0,0,0,0
465405238,294311830,63,3,f,42055200,0,7118220000,0,0,0,0,0.0515176,0,0,0,0,0,0
465406328,294311830,1035,3,f,708674000,0,205912000000,0,0,0,0,0.868126,0,0,0,0,0,0
465405432,294311830,230,3,f,32841000,0,355808000,0,0,0,0,0.0402302,0,0,0,0,0,0
465401399,294311830,148,1,f,91593900,0,24349500000,0,0,0,0,0.112203,0,0,0,0,0,0
465402252,294311830,540,1,f,205690000,8319.26,32093900000,2550730,4.04457e-05,306.605,0.0124009,0.25197,1.01911e-05,0.000165837,0.196504,9280,3770,840
465406171,294311830,852,3,f,1655910000,0,54330800000,0,0,0,0,2.02849,0,0,0,0,0,0
465406181,294311830,862,3,f,967525000,0,170230000000,0,0,0,0,1.18522,0,0,0,0,0,0
465404409,294311830,601,2,f,54918900,0,11102600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465404769,294311830,848,2,f,460051000,22182,866286000,5116730,4.82163e-05,230.671,0.0111221,0.563563,2.71729e-05,0.000442178,0.210941,5670,6940,6830
465404945,294311830,1010,2,f,88750800,0,18296900000,0,0,0,0,0.10872,0,0,0,0,0,0
465402868,294311830,786,1,f,62570700,0,8437390000,0,0,0,0,0.0766491,0,0,0,0,0,0
465403015,294311830,895,1,f,921157000,14234.3,154008000000,4222530,1.54526e-05,296.645,0.00458394,1.12842,1.7437e-05,0.000283748,0.131716,9460,3550,910
465405494,294311830,280,3,f,32144400,0,4304440000,0,0,0,0,0.0393769,0,0,0,0,0,0
465403846,294311830,84,2,f,113555000,159335,16970600000,54068700,0.00140316,339.339,0.476146,0.139105,0.000195186,0.00317621,0.397511,3220,3250,6910
465406484,294311830,996,3,t,77714.4,18102.6,59442500,26061200,0.232938,1439.64,335.347,9.52001e-05,2.21757e-05,0.000360859,0.299091,2410,3780,7210
465403148,294311830,949,1,f,134100,0,8107740,0,0,0,0,0.000164273,0,0,0,0,0,0
465404207,294311830,403,2,f,706910000,220.468,108386000000,51276.5,3.11876e-07,232.58,7.25361e-05,0.865965,2.70073e-07,4.39484e-06,0.023033,6030,6970,7360
465406254,294311830,935,3,f,493886000,21659.7,93474000000,8292550,4.38556e-05,382.857,0.0167904,0.60501,2.65331e-05,0.000431766,0.169342,2540,1940,6110
465404597,294311830,750,2,f,31295700,124.458,5697370000,34300.2,3.97683e-06,275.597,0.001096,0.0383372,1.52461e-07,2.48096e-06,0.0143604,10160,2310,9630
465404964,294311830,1023,2,f,335030000,0,70842000000,0,0,0,0,0.410411,0,0,0,0,0,0
465402490,294311830,595,1,f,77428800,0,2784540000,0,0,0,0,0.0948503,0,0,0,0,0,0
465405943,294311830,667,3,f,107965000,2322490,14929600000,1022860000,0.0215116,440.416,9.47403,0.132257,0.00284505,0.0462968,0.839005,2160,3140,6940
465402301,294311830,580,1,f,62553600,0,3377370000,0,0,0,0,0.0766282,0,0,0,0,0,0
465405158,294311830,312782636,2,f,170521000,476.087,30294000000,124473,2.79195e-06,261.45,0.000729957,0.208888,5.83207e-07,9.49038e-06,0.0209413,10120,2470,9760
465406269,294311830,954,3,f,307440000,0,59877000000,0,0,0,0,0.376614,0,0,0,0,0,0
465405228,294311830,50,3,f,74010600,0,10768400000,0,0,0,0,0.090663,0,0,0,0,0,0
465404912,294311830,982,2,f,28009800,0,3008900000,0,0,0,0,0.034312,0,0,0,0,0,0
465402545,294311830,622,1,f,37614600,0,4227910000,0,0,0,0,0.0460779,0,0,0,0,0,0
465406107,294311830,803,3,f,9252310000,506320,1028700000000,118668000,5.47236e-05,234.374,0.0128258,11.3341,0.000620242,0.010093,0.392192,4640,6870,6050
465404107,294311830,329,2,f,2784240000,17041.7,714638000000,3903160,6.12078e-06,229.036,0.00140188,3.41069,2.08761e-05,0.000339711,0.368349,6150,2280,10110
465404169,294311830,374,2,f,95621400,0,7399260000,0,0,0,0,0.117136,0,0,0,0,0,0
465404441,294311830,622,2,f,37614600,0,4295910000,0,0,0,0,0.0460779,0,0,0,0,0,0
465403084,294311830,922,1,f,986040000,8319.26,160748000000,2550730,8.43704e-06,306.605,0.00258684,1.2079,1.01911e-05,0.000165837,0.196504,9280,3770,840
465401168,294311830,56,1,f,1851910000,0,366688000000,0,0,0,0,2.2686,0,0,0,0,0,0
465404836,294311830,903,2,f,41083200,0,2104420000,0,0,0,0,0.0503269,0,0,0,0,0,0
465403831,294311830,68,2,f,282164000,8353960,30948200000,4327880000,0.0296067,518.063,15.3381,0.345651,0.0102336,0.166529,0.717411,2180,3190,6950
465403319,294311830,1026,1,f,77474700,0,6017270000,0,0,0,0,0.0949065,0,0,0,0,0,0
465405958,294311830,677,3,f,1716690000,62647.6,316557000000,12753800,3.64933e-05,203.58,0.0074293,2.10294,7.67433e-05,0.00124883,0.329961,4610,4410,9950
465406047,294311830,753,3,f,847800,0,93097100,0,0,0,0,0.00103856,0,0,0,0,0,0
465406093,294311830,792,3,f,514742000,0,1867150000,0,0,0,0,0.630559,0,0,0,0,0,0
465402577,294311830,639,1,f,258053000,1505.27,40879100000,330655,5.83316e-06,219.665,0.00128134,0.316115,1.84395e-06,3.00062e-05,0.100157,5510,7190,3390
465403955,294311830,207,2,f,20517300,0,715131000,0,0,0,0,0.0251337,0,0,0,0,0,0
465406025,294311830,728,3,f,6347400000,0,209783000000,0,0,0,0,7.77556,0,0,0,0,0,0
465403298,294311830,1017,1,f,5149200000,0,1224270000000,0,0,0,0,6.30777,0,0,0,0,0,0
465401453,294311830,165,1,f,275468000,3348.07,38174100000,868561,1.21541e-05,259.421,0.00315303,0.337449,4.10139e-06,6.67409e-05,0.0870005,8610,5790,5390
465402255,294311830,541,1,f,1281640000,8304.53,244596000000,2243990,6.4796e-06,270.213,0.00175087,1.57001,1.01731e-05,0.000165544,0.109587,8890,2870,780
465402618,294311830,665,1,f,569020000,10296.4,10463100000,2198860,1.8095e-05,213.556,0.00386429,0.697049,1.26131e-05,0.00020525,0.180017,4580,6270,2460
465401829,294311830,325,1,f,14029200,0,1571160000,0,0,0,0,0.0171858,0,0,0,0,0,0
465405947,294311830,670,3,f,320218000,0,68089600000,0,0,0,0,0.392267,0,0,0,0,0,0
465406089,294311830,788,3,f,645133000,3643.75,104641000000,914107,5.64807e-06,250.87,0.00141693,0.790287,4.4636e-06,7.2635e-05,0.0493737,7480,7380,2170
465405592,294311830,320,3,f,2059540000,119998,442412000000,46942500,5.82645e-05,391.194,0.0227928,2.52293,0.000146998,0.00239206,0.305426,3330,3300,2270
465401191,294311830,66,1,f,2637000,0,37868200,0,0,0,0,0.00323033,0,0,0,0,0,0
465401890,294311830,347,1,f,66788100,0,10837400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465406200,294311830,879,3,f,3096790000,9107.18,569395000000,2467300,2.94084e-06,270.918,0.000796729,3.79357,1.11563e-05,0.000181544,0.0706158,10290,1980,3040
465403436,294311830,1092,1,f,58385700,0,3152020000,0,0,0,0,0.0715225,0,0,0,0,0,0
465404257,294311830,450,2,f,143347000,12509,35765700000,4311270,8.72642e-05,344.653,0.0300758,0.1756,1.53236e-05,0.000249357,0.313754,5810,880,8210
465401137,294311830,41,1,f,139830000,0,26941500000,0,0,0,0,0.171292,0,0,0,0,0,0
465403895,294311830,138,2,f,1082980000,0,140122000000,0,0,0,0,1.32665,0,0,0,0,0,0
465406305,294311830,1005,3,f,89449200,0,12266500000,0,0,0,0,0.109575,0,0,0,0,0,0
465404345,294311830,541,2,f,1281640000,372.644,210213000000,85162.2,2.90755e-07,228.535,6.64477e-05,1.57001,4.56489e-07,7.42833e-06,0.0286077,8950,3590,10760
465406003,294311830,706,3,f,71953200,243.922,9240180000,66081.7,3.39001e-06,270.913,0.000918398,0.0881427,2.98805e-07,4.86238e-06,0.0209126,7570,2640,6530
465406441,294311830,714,2,t,108243000,40447100,122350000000,80225600000,0.373671,1983.47,741.164,0.132597,0.0495477,0.806278,0.999989,2630,3550,6840
465403720,294311830,56,2,f,1851910000,6945.12,359702000000,2222550,3.75024e-06,320.017,0.00120014,2.2686,8.50777e-06,0.000138445,0.125201,3740,5100,7330
465403928,294311830,184,2,f,335499000,10676400,39392100000,5350740000,0.0318226,501.172,15.9486,0.410986,0.0130787,0.212826,0.839005,2160,3140,6940
465402673,294311830,690,1,f,73858500,0,1783020000,0,0,0,0,0.0904767,0,0,0,0,0,0
465405384,294311830,186,3,f,289037000,0,23584100000,0,0,0,0,0.35407,0,0,0,0,0,0
465406388,294311830,10704,3,f,718414000,0,118483000000,0,0,0,0,0.880057,0,0,0,0,0,0
465403835,294311830,73,2,f,2775850000,4588.87,142513000000,883737,1.65314e-06,192.583,0.000318366,3.40042,5.62137e-06,9.14752e-05,0.093191,4330,3750,6210
465404575,294311830,725,2,f,15439500,0,983696000,0,0,0,0,0.0189134,0,0,0,0,0,0
465401580,294311830,218,1,f,487530000,0,61133600000,0,0,0,0,0.597224,0,0,0,0,0,0
465402033,294311830,421,1,f,67813200,951.713,16918000000,279129,1.40343e-05,293.291,0.00411615,0.0830712,1.16585e-06,1.89716e-05,0.0260348,9880,1830,1950
465405909,294311830,630,3,f,400987000,10543400,94470800000,10402800000,0.0262937,986.658,25.9429,0.491209,0.0129157,0.210174,0.99163,2570,3620,7230
465405667,294311830,374,3,f,191243000,33.3504,15105200000,7353.24,1.74387e-07,220.485,3.84498e-05,0.234272,4.08542e-08,6.6481e-07,0.00614701,8400,5720,5020
465406033,294311830,735,3,f,219901000,267.406,44343400000,55271.6,1.21603e-06,206.696,0.000251348,0.269378,3.27572e-07,5.3305e-06,0.0155937,7730,2140,10350
465404593,294311830,746,2,f,599135000,12847600,108481000000,6653310000,0.0214435,517.866,11.1049,0.733941,0.0157383,0.256105,0.955512,2610,3510,6720
465403345,294311830,1039,1,f,30308400,0,1239910000,0,0,0,0,0.0371278,0,0,0,0,0,0
465405757,294311830,450,3,f,286693000,18339.9,75342100000,5625220,6.39705e-05,306.72,0.019621,0.351199,2.24664e-05,0.00036559,0.313754,5810,880,8210
465403662,294311830,21,2,f,568018000,5638.9,11931300000,1316870,9.92733e-06,233.533,0.00231836,0.695822,6.90765e-06,0.000112407,0.114559,4430,6630,8360
465405152,294311830,312782624,2,f,19251900,284.251,2748480000,106746,1.47648e-05,375.534,0.0055447,0.0235836,3.48207e-07,5.6663e-06,0.0650622,7470,1470,8190
465405445,294311830,239,3,f,1890610000,15575.7,335046000000,5896190,8.23845e-06,378.552,0.00311868,2.31599,1.90802e-05,0.000310487,0.178323,5990,4510,6190
465401552,294311830,207,1,f,20517300,0,692440000,0,0,0,0,0.0251337,0,0,0,0,0,0
465404211,294311830,409,2,f,522107000,9061.77,119071000000,3747540,1.73562e-05,413.555,0.00717772,0.639581,1.11007e-05,0.000180639,0.137097,8560,1470,9480
465405429,294311830,226,3,f,923751000,74580.1,107047000000,16851200,8.07361e-05,225.948,0.0182422,1.13159,9.13606e-05,0.00148669,0.312356,5710,6990,4490
465404312,294311830,510,2,f,44676000,19570.4,4625050000,6868470,0.000438052,350.962,0.15374,0.0547281,2.39738e-05,0.000390119,0.150469,6800,1400,7240
465405354,294311830,158,3,f,47268000,0,1247790000,0,0,0,0,0.0579033,0,0,0,0,0,0
465406395,294311830,182305713,3,f,62474400,3904.95,5528730000,1141360,6.25048e-05,292.286,0.0182693,0.0765311,4.78356e-06,7.78418e-05,0.126339,6990,1540,7860
465404867,294311830,926,2,f,1348390000,19839,230714000000,5392170,1.47131e-05,271.796,0.00399897,1.65178,2.43028e-05,0.000395474,0.174214,10050,4450,9070
465404019,294311830,258,2,f,974437000,2329.31,144528000000,467914,2.39042e-06,200.881,0.000480189,1.19369,2.85341e-06,4.64328e-05,0.0677546,4070,4700,5720
465403393,294311830,1066,1,f,93658500,0,18419900000,0,0,0,0,0.114732,0,0,0,0,0,0
465405906,294311830,625,3,f,863203000,0,221876000000,0,0,0,0,1.05742,0,0,0,0,0,0
465406261,294311830,944,3,f,832667000,0,204153000000,0,0,0,0,1.02002,0,0,0,0,0,0
465405252,294311830,74,3,f,179696000,0,35621200000,0,0,0,0,0.220127,0,0,0,0,0,0
465402647,294311830,679,1,f,304778000,0,9276760000,0,0,0,0,0.373353,0,0,0,0,0,0
465403109,294311830,933,1,f,821096000,15022.3,15107200000,3703130,1.82954e-05,246.509,0.00450999,1.00584,1.84023e-05,0.000299457,0.171243,9050,3050,3440
465404103,294311830,326,2,f,204137000,0,616024000,0,0,0,0,0.250068,0,0,0,0,0,0
465404927,294311830,998,2,f,162446000,1644.42,21280000000,452075,1.01228e-05,274.915,0.00278291,0.198997,2.01441e-06,3.278e-05,0.159518,5340,6430,8170
465403461,294311830,1102,1,f,558433000,0,84444200000,0,0,0,0,0.68408,0,0,0,0,0,0
465402952,294311830,848,1,f,460051000,46935.8,1088950000,11159000,0.000102023,237.75,0.0242559,0.563563,5.74964e-05,0.000935625,0.224354,5920,6930,4390
465404520,294311830,685,2,f,332106000,20568.6,29912600000,17924500,6.19339e-05,871.45,0.0539723,0.40683,2.51966e-05,0.000410018,0.546725,6740,5160,6550
465405296,294311830,119,3,f,1439070000,661996,294902000000,261156000,0.000460016,394.498,0.181475,1.76286,0.000810945,0.0131963,0.556334,4440,4950,8860
465402208,294311830,511,1,f,35257500,0,4612130000,0,0,0,0,0.0431904,0,0,0,0,0,0
465401624,294311830,237,1,f,4479300,0,210669000,0,0,0,0,0.00548714,0,0,0,0,0,0
465404281,294311830,475,2,f,211748000,1030.95,24586000000,263332,4.86876e-06,255.426,0.00124361,0.259392,1.26292e-06,2.05511e-05,0.0359235,9050,3600,8100
465405334,294311830,146,3,f,2306160000,0,45933300000,0,0,0,0,2.82505,0,0,0,0,0,0
465405708,294311830,409,3,f,1044210000,10059.2,246495000000,4042750,9.63324e-06,401.897,0.00387157,1.27916,1.23225e-05,0.000200521,0.137097,8560,1470,9480
465403189,294311830,967,1,f,5262160000,106506,115408000000,26406000,2.02399e-05,247.93,0.00501809,6.44615,0.00013047,0.0021231,0.224354,5920,6930,4390
465403218,294311830,980,1,f,38132100,0,5438750000,0,0,0,0,0.0467118,0,0,0,0,0,0
465403261,294311830,1002,1,f,1028330000,63.4947,255478000000,13261.3,6.17455e-08,208.857,1.2896e-05,1.2597,7.77811e-08,1.26571e-06,0.0140909,8440,2150,1050
465405884,294311830,596,3,f,952601000,122763,99776100000,28214000,0.000128871,229.825,0.0296178,1.16694,0.000150385,0.00244717,0.318381,4950,6960,4970
465401896,294311830,350,1,f,13779000,0,589152000,0,0,0,0,0.0168793,0,0,0,0,0,0
465401692,294311830,266,1,f,51579900,0,8396210000,0,0,0,0,0.0631854,0,0,0,0,0,0
465403130,294311830,942,1,f,1023150000,0,147504000000,0,0,0,0,1.25336,0,0,0,0,0,0
465405605,294311830,329,3,f,5568470000,53717.4,1501060000000,13373500,9.6467e-06,248.96,0.00240164,6.82138,6.58038e-05,0.00107081,0.368349,6150,2280,10110
465404816,294311830,889,2,f,371926000,0,62405700000,0,0,0,0,0.455609,0,0,0,0,0,0
465405894,294311830,610,3,f,1074910000,318.827,217513000000,92605.8,2.96609e-07,290.457,8.61523e-05,1.31676,3.90563e-07,6.35554e-06,0.0210548,10110,1650,3740
465401463,294311830,170,1,f,325300000,0,40689500000,0,0,0,0,0.398493,0,0,0,0,0,0
465402503,294311830,601,1,f,54918900,0,11781800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465403464,294311830,1105,1,f,87523200,0,14221400000,0,0,0,0,0.107216,0,0,0,0,0,0
465402760,294311830,726,1,f,2878040000,94718.9,466236000000,24583100,3.29109e-05,259.537,0.00854159,3.5256,0.000116031,0.00188814,0.237773,8800,2710,3580
465404931,294311830,1002,2,f,1028330000,203.911,218922000000,42010.3,1.98294e-07,206.022,4.08529e-05,1.2597,2.49791e-07,4.06479e-06,0.0155937,7730,2140,10350
465406122,294311830,816,3,f,233820000,0,65195700000,0,0,0,0,0.28643,0,0,0,0,0,0
465403659,294311830,19,2,f,11583900,233.139,1607970000,58629.8,2.01262e-05,251.48,0.00506132,0.0141903,2.85596e-07,4.64743e-06,0.0110257,5350,2550,5740
465404213,294311830,412,2,f,245357000,10438500,70904500000,9103500000,0.0425443,872.104,37.1031,0.300562,0.0127872,0.208083,0.999989,2630,3550,6840
465401294,294311830,118,1,f,46583100,0,7111200000,0,0,0,0,0.0570643,0,0,0,0,0,0
465401387,294311830,145,1,f,730563000,0,30998100000,0,0,0,0,0.89494,0,0,0,0,0,0
465402265,294311830,556,1,f,232503000,0,39397800000,0,0,0,0,0.284817,0,0,0,0,0,0
465404155,294311830,363,2,f,203117000,8051.94,40868000000,3557860,3.96418e-05,441.864,0.0175163,0.248819,9.86363e-06,0.000160508,0.192651,2580,2810,6500
465401954,294311830,377,1,f,65389500,0,13350000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465405236,294311830,62,3,f,961925000,0,10229100000,0,0,0,0,1.17836,0,0,0,0,0,0
465404147,294311830,356,2,f,6447600,0,230436000,0,0,0,0,0.00789831,0,0,0,0,0,0
465401049,294311830,4,1,f,2515060000,31.2736,471587000000,10428.8,1.24345e-08,333.471,4.14656e-06,3.08095,3.83101e-08,6.23411e-07,0.00466592,10420,1370,4120
465401275,294311830,113,1,f,235825000,62.608,49502100000,14737.9,2.65485e-07,235.4,6.24952e-05,0.288886,7.66948e-08,1.24804e-06,0.014257,6670,430,4120
465405362,294311830,164,3,f,1155600,0,78798800,0,0,0,0,0.00141561,0,0,0,0,0,0
465406039,294311830,746,3,f,1203290000,12854900,202161000000,6655890000,0.0106831,517.77,5.53141,1.47403,0.0157472,0.256251,0.955512,2610,3510,6720
465404622,294311830,772,2,f,260301000,0,54752600000,0,0,0,0,0.318868,0,0,0,0,0,0
465403095,294311830,928,1,f,3152540000,10896.6,873188000000,2765760,3.45644e-06,253.819,0.000877312,3.86186,1.33483e-05,0.000217214,0.220584,10090,3860,3520
465406049,294311830,754,3,f,3417520000,28078.5,601367000000,6109030,8.21606e-06,217.569,0.00178756,4.18646,3.43962e-05,0.000559721,0.219444,4480,6640,8360
465403728,294311830,63,2,f,21027600,0,3577820000,0,0,0,0,0.0257588,0,0,0,0,0,0
465404113,294311830,332,2,f,670500,0,126151000,0,0,0,0,0.000821363,0,0,0,0,0,0
465406289,294311830,981,3,f,490590000,51054.7,124991000000,12707000,0.000104068,248.891,0.0259015,0.600973,6.2542e-05,0.00101773,0.368349,6150,2280,10110
465401469,294311830,171,1,f,224277000,0,41416700000,0,0,0,0,0.27474,0,0,0,0,0,0
465404200,294311830,397,2,f,29430900,0,249155000,0,0,0,0,0.0360529,0,0,0,0,0,0
465405242,294311830,66,3,f,5274000,0,111213000,0,0,0,0,0.00646065,0,0,0,0,0,0
465404724,294311830,814,2,f,103431000,2221.94,17115000000,1168470,2.14824e-05,525.88,0.0112972,0.126703,2.72188e-06,4.42924e-05,0.242559,3650,4140,5750
465404516,294311830,680,2,f,506700,509.571,13410100,141319,0.00100567,277.33,0.278901,0.000620708,6.24225e-07,1.01579e-05,0.062095,3370,3240,6740
465404070,294311830,303,2,f,325940000,0,65530800000,0,0,0,0,0.399277,0,0,0,0,0,0
465402189,294311830,501,1,f,49773600,0,11148000000,0,0,0,0,0.0609727,0,0,0,0,0,0
465404228,294311830,427,2,f,281031000,134.759,38733000000,40510.8,4.79517e-07,300.616,0.00014415,0.344263,1.6508e-07,2.68631e-06,0.0272023,10130,2480,9760
