id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464614745,309003780,842,2,f,682975000,42188100,186763000000,113615000000,0.0617711,2693.05,166.353,0.836644,0.0516804,0.156327,1,8750,1640,6230
464612825,309003780,398,1,f,211571000,0,16706200000,0,0,0,0,0.259175,0,0,0,0,0,0
464615310,309003780,73,3,f,5551700000,13481700,117173000000,31475100000,0.00242838,2334.66,5.66946,6.80084,0.016515,0.049956,1,7250,3320,8950
464613851,309003780,83,2,f,233144000,0,8403790000,0,0,0,0,0.285602,0,0,0,0,0,0
464614526,309003780,656,2,f,844659000,548536,66807100000,137720000,0.000649417,251.068,0.163048,1.03471,0.000671956,0.00203259,0.446275,2500,2380,8050
464614779,309003780,869,2,f,20761200,2372550,4583500000,1260150000,0.114278,531.137,60.6973,0.0254325,0.00290637,0.00879143,0.977819,10210,2360,8600
464614552,309003780,677,2,f,858344000,25163.2,126569000000,5140120,2.93159e-05,204.272,0.00598841,1.05147,3.08249e-05,9.32416e-05,0.420071,4560,4500,9920
464615510,309003780,369,3,f,3244970000,233797,467584000000,63852900,7.20492e-05,273.112,0.0196775,3.97509,0.000286402,0.000866332,0.414142,6720,1560,7510
464615999,309003780,312782574,3,f,437661000,31357500,91975400000,22115700000,0.0716479,705.275,50.5315,0.536135,0.0384129,0.116195,0.996307,9140,2220,9700
464614516,309003780,648,2,f,2417570000,40919.3,419036000000,11923800,1.69258e-05,291.398,0.00493213,2.96153,5.01261e-05,0.000151626,0.255372,5270,1550,6530
464614043,309003780,242,2,f,1267290000,3255.2,134961000000,686551,2.56862e-06,210.909,0.000541746,1.55243,3.98762e-06,1.20621e-05,0.0605278,4440,4090,5710
464614174,309003780,313,2,f,16405900000,255401000,1666470000000,439305000000,0.0155676,1720.06,26.7773,20.0972,0.312866,0.946383,1,8280,2290,6220
464615746,309003780,780,3,f,282569000,0,37473200000,0,0,0,0,0.346148,0,0,0,0,0,0
464614119,309003780,266,2,f,51579900,0,5338960000,0,0,0,0,0.0631854,0,0,0,0,0,0
464614172,309003780,311,2,f,285875000,0,41482700000,0,0,0,0,0.350197,0,0,0,0,0,0
464613843,309003780,73,2,f,2775850000,12258600,73413900000,31019800000,0.00441617,2530.45,11.1749,3.40042,0.0150168,0.0454241,1,7250,3320,8950
464614458,309003780,608,2,f,71441100,245720,8285060000,77684500,0.00343947,316.151,1.08739,0.0875153,0.000301007,0.000910509,0.255958,3500,3920,6660
464612965,309003780,545,1,f,6943500,4260.4,617225000,1257850,0.000613582,295.241,0.181154,0.00850579,5.21899e-06,1.57868e-05,0.115911,7440,570,4780
464615375,309003780,156,3,f,734540000,3787750,106121000000,1417840000,0.00515662,374.322,1.93024,0.899812,0.00463999,0.0140354,0.5608,8860,2390,9600
464613377,309003780,904,1,f,753540000,241442,109069000000,56481100,0.00032041,233.933,0.0749543,0.923087,0.000295766,0.000894657,0.609929,5120,7100,4700
464612954,309003780,533,1,f,485132000,4711990,58163800000,1336250000,0.0097128,283.585,2.7544,0.594286,0.00577218,0.0174602,0.564211,8290,470,4260
464615299,309003780,50,3,f,74010600,0,4759580000,0,0,0,0,0.090663,0,0,0,0,0,0
464613072,309003780,645,1,f,9046730000,3217.62,1300810000000,1115660,3.55667e-07,346.734,0.000123322,11.0822,3.94159e-06,1.19228e-05,0.0586623,12670,2210,4640
464613802,309003780,33,2,f,526049000,173076000,419837000000,298813000000,0.329012,1726.48,568.033,0.644411,0.212019,0.641331,1,8920,1490,8090
464615876,309003780,970,3,f,137684000,0,4122570000,0,0,0,0,0.168663,0,0,0,0,0,0
464613629,309003780,1084,1,f,473065000,1064510,44824700000,298582000,0.00225024,280.488,0.631164,0.579505,0.00130402,0.00394451,0.419884,9710,2900,3280
464613313,309003780,849,1,f,19242000,0,1746680000,0,0,0,0,0.0235715,0,0,0,0,0,0
464612520,309003780,135,1,f,18410400,0,2606370000,0,0,0,0,0.0225527,0,0,0,0,0,0
464615496,309003780,347,3,f,133576000,0,18277400000,0,0,0,0,0.163631,0,0,0,0,0,0
464612624,309003780,231,1,f,7195500,0,233250000,0,0,0,0,0.00881449,0,0,0,0,0,0
464613323,309003780,863,1,f,189850000,0,4996600000,0,0,0,0,0.232567,0,0,0,0,0,0
464614439,309003780,593,2,f,373338000,82614400,214706000000,150363000000,0.221286,1820.05,402.751,0.457339,0.101203,0.306126,1,9230,800,8380
464614804,309003780,889,2,f,371926000,0,48018900000,0,0,0,0,0.455609,0,0,0,0,0,0
464613022,309003780,604,1,f,61013700,0,4277870000,0,0,0,0,0.0747418,0,0,0,0,0,0
464614604,309003780,711,2,f,134024000,150.279,8150120000,59923.8,1.12128e-06,398.75,0.000447111,0.16418,1.84092e-07,5.56856e-07,0.0107452,12520,4870,6480
464614146,309003780,290,2,f,3088060000,9679150,400501000000,6786060000,0.00313438,701.101,2.19752,3.78287,0.011857,0.0358659,0.834578,7430,4380,8190
464615054,309003780,1025,2,f,2218930000,93.2299,244864000000,22640.1,4.20158e-08,242.842,1.02032e-05,2.71818,1.14207e-07,3.45461e-07,0.0092502,11800,4990,8830
464613998,309003780,204,2,f,124814000,0,16181900000,0,0,0,0,0.152897,0,0,0,0,0,0
464614009,309003780,214,2,f,289443000,2431.17,15019000000,384235,8.3995e-06,158.045,0.0013275,0.354567,2.97819e-06,9.00866e-06,0.0971925,8670,4070,6710
464615495,309003780,345,3,f,5968850000,420301,937232000000,87544800,7.04157e-05,208.291,0.0146669,7.31184,0.000514868,0.00155742,0.384705,4360,3700,1540
464615771,309003780,822,3,f,16935400000,45556100,1654330000000,17749100000,0.00268999,389.61,1.04805,20.7459,0.0558063,0.168807,0.992205,10110,2500,8390
464614753,309003780,847,2,f,327571000,319529,59080100000,121531000,0.000975449,380.345,0.371007,0.401275,0.000391423,0.00118401,0.587916,8270,2350,9980
464615780,309003780,838,3,f,892604000,24732.4,136261000000,9112530,2.77081e-05,368.446,0.0102089,1.09344,3.02971e-05,9.16452e-05,0.209332,5760,1820,9230
464613646,309003780,1097,1,f,7483590000,1398200,782183000000,331089000,0.000186835,236.797,0.044242,9.1674,0.00171279,0.00518099,0.570294,5240,7020,4940
464612903,309003780,478,1,f,171965000,0,23868900000,0,0,0,0,0.210657,0,0,0,0,0,0
464613992,309003780,201,2,f,792888000,10241800,131341000000,4633040000,0.0129171,452.366,5.84324,0.971288,0.0125462,0.0379508,0.628802,7500,1110,8840
464613420,309003780,933,1,f,821096000,73010.4,21678500000,15368900,8.89182e-05,210.503,0.0187176,1.00584,8.94378e-05,0.000270539,0.391169,8980,3160,3470
464615830,309003780,910,3,f,92952000,26975.6,10459400000,7640540,0.00029021,283.239,0.0821987,0.113866,3.30451e-05,9.99575e-05,0.198082,3240,3550,6450
464612527,309003780,141,1,f,995206000,19784.4,135750000000,7731130,1.98797e-05,390.768,0.00776837,1.21913,2.42359e-05,7.33108e-05,0.52249,5230,7020,4940
464613653,309003780,1101,1,f,295286000,0,48423400000,0,0,0,0,0.361725,0,0,0,0,0,0
464614037,309003780,237,2,f,4479300,0,266290000,0,0,0,0,0.00548714,0,0,0,0,0,0
464613251,309003780,750,1,f,31295700,31041,2106170000,10723300,0.000991862,345.455,0.342644,0.0383372,3.80252e-05,0.000115022,0.176117,10280,2200,2760
464613829,309003780,62,2,f,480963000,0,10839900000,0,0,0,0,0.589179,0,0,0,0,0,0
464614115,309003780,262,2,f,616707000,35402100,149430000000,73362300000,0.0574051,2072.26,118.958,0.755466,0.0433676,0.131182,1,6950,3550,8030
464615594,309003780,525,3,f,181813000,1215.1,19127100000,193243,6.68326e-06,159.035,0.00106287,0.22272,1.4885e-06,4.50254e-06,0.0670944,8050,6290,4790
464615570,309003780,475,3,f,423497000,5032780,32351700000,1945230000,0.0118839,386.512,4.59327,0.518784,0.00616516,0.0186489,0.706781,8100,3610,7810
464613562,309003780,1027,1,f,80088300,1602.49,7816740000,305926,2.0009e-05,190.907,0.00381986,0.0981082,1.96305e-06,5.93799e-06,0.0587745,8720,2850,770
464613873,309003780,105,2,f,66310200,0,4472100000,0,0,0,0,0.08123,0,0,0,0,0,0
464614469,309003780,613,2,f,152485000,35941200,96558500000,54979600000,0.235703,1529.71,360.557,0.186794,0.044028,0.133179,1,8490,1660,8900
464615855,309003780,943,3,f,4653320000,16643.2,696438000000,4226680,3.57663e-06,253.959,0.000908315,5.70031,2.03879e-05,6.16709e-05,0.208193,5310,1080,6460
464616020,309003780,33,2,t,51644300,51644300,495890000000,495890000000,1,9602.02,9602.02,0.0632643,0.0632643,0.191367,1,9000,1500,8210
464615326,309003780,106,3,f,6508800,0,730802000,0,0,0,0,0.00797328,0,0,0,0,0,0
464615091,309003780,1054,2,f,161693000,548687,21545300000,152470000,0.00339338,277.881,0.942957,0.198074,0.000672141,0.00203315,0.382229,3380,4020,6520
464614872,309003780,934,2,f,116343000,8.99221,9507920000,1837.78,7.72905e-08,204.375,1.57962e-05,0.14252,1.10155e-08,3.33204e-08,0.00424219,8880,6610,8930
464613287,309003780,809,1,f,674500000,5886.38,94862200000,1457670,8.72702e-06,247.635,0.00216112,0.826263,7.21081e-06,2.18119e-05,0.0868488,5090,4910,4720
464614907,309003780,958,2,f,278708000,9074.46,17880000000,1979910,3.25591e-05,218.185,0.00710391,0.341417,1.11162e-05,3.36252e-05,0.247083,7120,3160,6420
464614303,309003780,440,2,f,84699900,12545.1,7817120000,4064420,0.000148113,323.984,0.0479862,0.103757,1.53678e-05,4.64857e-05,0.195251,3420,3840,6950
464614602,309003780,709,2,f,1080640000,5672360,128574000000,2674600000,0.00524907,471.514,2.47501,1.32379,0.00694864,0.0210188,0.678102,7710,3860,7850
464612577,309003780,186,1,f,144518000,2140.92,3877320000,430438,1.48142e-05,201.053,0.00297843,0.177035,2.62263e-06,7.93314e-06,0.0529094,6730,3410,5050
464615500,309003780,353,3,f,3251080000,350282,494422000000,72482500,0.000107744,206.926,0.0222949,3.98257,0.000429096,0.00129796,0.375378,5560,1900,1840
464612642,309003780,246,1,f,192125000,0,13053100000,0,0,0,0,0.235353,0,0,0,0,0,0
464615995,309003780,312782558,3,f,62346600,343253,10263900000,136534000,0.00550557,397.764,2.18992,0.0763746,0.000420485,0.00127192,0.385229,7690,870,8030
464615475,309003780,320,3,f,2059540000,289355,219720000000,62909100,0.000140495,217.411,0.0305452,2.52293,0.00035446,0.0010722,0.317466,3400,3280,2270
464614624,309003780,731,2,f,458226000,266577,74582200000,95691900,0.00058176,358.965,0.208831,0.561327,0.000326557,0.000987797,0.331354,2870,3970,6270
464613215,309003780,703,1,f,3635140000,76826.8,526480000000,19317000,2.11345e-05,251.435,0.00531396,4.45305,9.41129e-05,0.00028468,0.173423,4670,5570,3000
464614596,309003780,705,2,f,5803200,0,265854000,0,0,0,0,0.00710892,0,0,0,0,0,0
464614292,309003780,421,2,f,67813200,16656500,31700000000,20157400000,0.245623,1210.19,297.249,0.0830712,0.0204042,0.0617202,1,8580,1220,9220
464614652,309003780,763,2,f,5356800,0,302153000,0,0,0,0,0.00656208,0,0,0,0,0,0
464615689,309003780,680,3,f,1013400,127.755,40685100,20674.9,0.000126066,161.833,0.0204016,0.00124142,1.565e-07,4.73394e-07,0.0337439,3380,3290,6700
464615386,309003780,171,3,f,448555000,46052.1,70409800000,14231700,0.000102668,309.034,0.0317278,0.549479,5.64138e-05,0.000170645,0.226038,3330,2950,5730
464613465,309003780,961,1,f,5772140000,664059,870689000000,156488000,0.000115046,235.653,0.0271109,7.07087,0.000813472,0.00246066,0.470564,4690,6250,2340
464615871,309003780,965,3,f,344209000,12098200,41337800000,4949670000,0.0351478,409.125,14.3798,0.421656,0.0148203,0.0448296,0.625234,8480,380,6830
464615432,309003780,250,3,f,482553000,708.88,41552400000,239055,1.46902e-06,337.229,0.000495396,0.591127,8.68378e-07,2.62674e-06,0.0626931,5790,2740,5300
464615534,309003780,409,3,f,1044210000,147751000,406702000000,220663000000,0.141495,1493.48,211.32,1.27916,0.180996,0.54749,1,8520,1800,8840
464615278,309003780,19,3,f,23167800,2485.92,2584310000,725295,0.000107301,291.761,0.0313062,0.0283806,3.04526e-06,9.21154e-06,0.141251,4080,3650,5840
464612452,309003780,67,1,f,24652800,0,666605000,0,0,0,0,0.0301997,0,0,0,0,0,0
464615733,309003780,755,3,f,465255000,24531.7,54402900000,7666640,5.27274e-05,312.52,0.0164784,0.569937,3.00513e-05,9.09016e-05,0.30447,8710,2840,10490
464613247,309003780,741,1,f,60775200,0,6957330000,0,0,0,0,0.0744496,0,0,0,0,0,0
464614812,309003780,896,2,f,59159700,1855920,8078550000,1313630000,0.0313714,707.805,22.2048,0.0724706,0.00227351,0.00687708,0.922785,7090,3670,8060
464615711,309003780,709,3,f,2161280000,5672360,211800000000,2674600000,0.00262453,471.514,1.2375,2.64757,0.00694864,0.0210188,0.678102,7710,3860,7850
464614594,309003780,704,2,f,215940000,85685,25847200000,18670400,0.000396801,217.896,0.0864611,0.264526,0.000104964,0.000317504,0.385247,4440,5290,9540
464613668,309003780,1114,1,f,34484400,37386.5,4879540000,13433600,0.00108416,359.316,0.389555,0.0422434,4.57984e-05,0.000138535,0.187328,8390,1470,2190
464615655,309003780,629,3,f,649141000,660964,82775200000,212128000,0.00101821,320.936,0.326782,0.795198,0.000809681,0.00244919,0.45866,6380,4400,6590
464612841,309003780,417,1,f,456684000,642328,60543400000,195702000,0.0014065,304.677,0.428529,0.559438,0.000786852,0.00238013,0.417224,8000,1060,2590
464614481,309003780,621,2,f,170722000,0,13325000000,0,0,0,0,0.209134,0,0,0,0,0,0
464612894,309003780,467,1,f,1463260000,4739.47,169646000000,892988,3.23899e-06,188.415,0.000610275,1.79249,5.80585e-06,1.7562e-05,0.0733856,8000,5100,5620
464615059,309003780,1029,2,f,48101400,161887,1262830000,59131500,0.00336554,365.264,1.22931,0.0589242,0.000198312,0.000599869,0.574041,8040,4300,7730
464613889,309003780,119,2,f,719536000,87181.9,103123000000,19172100,0.000121164,219.909,0.0266451,0.881431,0.000106798,0.000323051,0.385247,4440,5290,9540
464614892,309003780,946,2,f,331878000,3509.59,45337000000,827600,1.05749e-05,235.811,0.00249369,0.40655,4.29925e-06,1.30047e-05,0.110196,7990,5040,5990
464615714,309003780,718,3,f,564858000,1025430,45304300000,401982000,0.00181538,392.013,0.711652,0.691951,0.00125615,0.00379972,0.57451,7260,3960,8160
464612887,309003780,460,1,f,16034400,0,800949000,0,0,0,0,0.0196421,0,0,0,0,0,0
464614293,309003780,422,2,f,118133000,444236,6787530000,245197000,0.00376047,551.951,2.0756,0.144713,0.000544189,0.00164611,0.629856,8200,4560,7630
464614275,309003780,388,2,f,1455300,0,25531000,0,0,0,0,0.00178274,0,0,0,0,0,0
464615382,309003780,164,3,f,1155600,0,35444200,0,0,0,0,0.00141561,0,0,0,0,0,0
464615760,309003780,803,3,f,9252310000,2300840,1122270000000,749817000,0.000248677,325.889,0.0810411,11.3341,0.00281852,0.0085257,0.638367,6690,4480,8420
464615320,309003780,96,3,f,529411000,866.756,41021700000,310739,1.63721e-06,358.508,0.000586953,0.648528,1.06178e-06,3.21175e-06,0.0324559,11650,5200,8130
464615572,309003780,478,3,f,343930000,90367.6,48279500000,23505400,0.00026275,260.109,0.0683437,0.421314,0.0001107,0.000334855,0.289376,6220,1670,7570
464615414,309003780,222,3,f,14734800,0,233113000,0,0,0,0,0.0180501,0,0,0,0,0,0
464615907,309003780,1014,3,f,451541000,74785900,224468000000,161534000000,0.165624,2159.95,357.738,0.553137,0.0916127,0.277118,1,7800,3880,8300
464612545,309003780,155,1,f,479705000,2245.25,61758600000,458403,4.68047e-06,204.166,0.000955592,0.587639,2.75043e-06,8.31972e-06,0.0834139,6580,3260,3680
464615792,309003780,852,3,f,1655910000,0,187347000000,0,0,0,0,2.02849,0,0,0,0,0,0
464613266,309003780,774,1,f,173773000,415455,20251400000,112843000,0.00239079,271.612,0.649368,0.212872,0.000508932,0.00153946,0.314184,9430,820,4330
464614584,309003780,698,2,f,19791000000,1093800,2923660000000,279775000,5.52678e-05,255.782,0.0141365,24.2439,0.00133991,0.00405306,0.543834,6610,6460,9090
464615799,309003780,864,3,f,4940980000,107481000,778134000000,270116000000,0.0217529,2513.16,54.6684,6.0527,0.131664,0.398268,1,7430,3130,7680
464612765,309003780,347,1,f,66788100,0,9002210000,0,0,0,0,0.0818154,0,0,0,0,0,0
464615917,309003780,1026,3,f,154949000,62647.1,9156650000,15310700,0.000404307,244.397,0.0988112,0.189813,7.67426e-05,0.000232137,0.414142,6720,1560,7510
464612943,309003780,523,1,f,374384000,749.18,60628000000,183714,2.0011e-06,245.22,0.00049071,0.45862,9.17745e-07,2.77607e-06,0.026994,4820,6410,5370
464614232,309003780,354,2,f,12815400000,100679,986047000000,22531500,7.85603e-06,223.796,0.00175815,15.6989,0.000123331,0.000373062,0.333109,12250,7280,5770
464612746,309003780,333,1,f,16710300,0,1970020000,0,0,0,0,0.0204701,0,0,0,0,0,0
464612748,309003780,335,1,f,120500000,0,13436400000,0,0,0,0,0.147613,0,0,0,0,0,0
464615540,309003780,422,3,f,236266000,444251,13332800000,245201000,0.0018803,551.942,1.03782,0.289426,0.000544207,0.00164616,0.629856,8200,4560,7630
464615405,309003780,206,3,f,118867000,0,6141380000,0,0,0,0,0.145612,0,0,0,0,0,0
464613304,309003780,839,1,f,40102200,0,3246120000,0,0,0,0,0.0491252,0,0,0,0,0,0
464613722,309003780,312782574,1,f,218830000,220289,23215400000,58048800,0.00100666,263.512,0.265268,0.268067,0.000269854,0.000816277,0.429513,8650,2330,2020
464612802,309003780,378,1,f,2634840000,221742,355785000000,46900400,8.41577e-05,211.509,0.0178001,3.22768,0.000271634,0.00082166,0.459031,4670,4030,1360
464613503,309003780,987,1,f,2726110000,8725.74,157842000000,1584870,3.2008e-06,181.632,0.000581367,3.33949,1.0689e-05,3.23331e-05,0.107212,8650,6120,5260
464616013,309003780,312782632,3,f,131971000,5790330,12296400000,2634250000,0.0438759,454.94,19.9609,0.161664,0.00709315,0.0214559,0.629073,9920,2510,9970
464616050,309003780,983,3,t,5234670,5226330,31647200000,31640600000,0.998408,6054.08,6044.44,0.00641247,0.00640226,0.0193661,1,8930,1710,8260
464615963,309003780,1101,3,f,590571000,70.0146,92320800000,24481.4,1.18554e-07,349.662,4.14538e-05,0.723449,8.57678e-08,2.59438e-07,0.056185,4260,4740,8330
464614749,309003780,844,2,f,1713780000,1513180,203368000000,391739000,0.000882946,258.885,0.228582,2.09938,0.00185364,0.00560705,0.446922,6270,1360,6640
464614685,309003780,792,2,f,257371000,24363.4,5104420000,9350170,9.46626e-05,383.779,0.0363295,0.31528,2.98452e-05,9.02782e-05,0.270624,7590,4630,7010
464613409,309003780,927,1,f,20744100,0,1295110000,0,0,0,0,0.0254115,0,0,0,0,0,0
464614004,309003780,209,2,f,63508500,0,2539600000,0,0,0,0,0.0777979,0,0,0,0,0,0
464613800,309003780,31,2,f,2083250000,24940100,326206000000,8904460000,0.0119717,357.034,4.2743,2.55199,0.0305516,0.0924151,0.577177,5280,1300,5860
464613407,309003780,926,1,f,1348390000,641390,127674000000,170360000,0.00047567,265.611,0.126343,1.65178,0.000785703,0.00237666,0.535847,10010,2540,2790
464615241,309003780,312782628,2,f,482602000,77582900,146670000000,54856300000,0.160759,707.067,113.668,0.591188,0.095039,0.287482,0.994373,9570,2600,9330
464615953,309003780,1086,3,f,89312400,12452.8,13643700000,4096980,0.000139429,329.001,0.0458724,0.109408,1.52546e-05,4.61435e-05,0.151653,6980,1000,8230
464613516,309003780,997,1,f,224183000000,190085000,24683500000000,160000000000,0.000847903,841.729,0.713704,274.624,0.232855,0.704358,0.998816,1760,2830,4420
464615129,309003780,1089,2,f,19620800000,61786400,2192280000000,29995700000,0.00314903,485.475,1.52877,24.0355,0.0756883,0.228948,0.999575,10200,2440,8640
464613924,309003780,143,2,f,9846000,0,1440410000,0,0,0,0,0.0120614,0,0,0,0,0,0
464615614,309003780,571,3,f,949925000,17553.9,107285000000,6569680,1.84793e-05,374.258,0.006916,1.16366,2.15035e-05,6.50457e-05,0.34446,6820,5220,5790
464615470,309003780,313,3,f,32811800000,255963000,2931390000000,439425000000,0.00780094,1716.75,13.3923,40.1944,0.313554,0.948465,1,8280,2290,6220
464614254,309003780,372,2,f,4401900,0,172940000,0,0,0,0,0.00539233,0,0,0,0,0,0
464615353,309003780,135,3,f,36820800,0,5195920000,0,0,0,0,0.0451055,0,0,0,0,0,0
464615631,309003780,596,3,f,952601000,255548,136526000000,59205600,0.000268264,231.68,0.0621514,1.16694,0.000313047,0.000946929,0.609929,5120,7100,4700
464613091,309003780,661,1,f,364604000,0,30585500000,0,0,0,0,0.446639,0,0,0,0,0,0
464615525,309003780,393,3,f,1812600,175881,440599000,110526000,0.0970322,628.413,60.9763,0.00222044,0.000215454,0.000651722,0.616995,9580,2350,8890
464613329,309003780,869,1,f,20761200,65086.3,2405820000,26503400,0.003135,407.204,1.27658,0.0254325,7.97307e-05,0.000241176,0.226305,10170,2360,2940
464613250,309003780,749,1,f,360812000,1.50117,22521700000,300.714,4.16053e-09,200.32,8.33437e-07,0.441994,1.83893e-09,5.56254e-09,0.00166796,8220,5470,5490
464613254,309003780,754,1,f,1708760000,36037.5,278304000000,7470670,2.10899e-05,207.303,0.00437199,2.09323,4.4146e-05,0.000133536,0.255802,5320,7090,3120
464613893,309003780,121,2,f,11001600,2676140,6291970000,2928260000,0.24325,1094.21,266.167,0.013477,0.00327827,0.00991639,1,8540,1830,8840
464616041,309003780,567,3,t,264720000,264644000,2826420000000,2826370000000,0.999715,10679.9,10676.8,0.324282,0.324189,0.980634,1,9000,1500,8210
464615344,309003780,128,3,f,4391830000,210518,171500000000,56121600,4.7934e-05,266.588,0.0127786,5.37999,0.000257884,0.000780069,0.616263,9110,4140,7800
464615675,309003780,658,3,f,842454000,1683400,27109700000,1889620000,0.0019982,1122.51,2.243,1.03201,0.00206216,0.00623779,0.693013,9070,5610,7000
464613700,309003780,182305701,1,f,90999000,0,13696700000,0,0,0,0,0.111474,0,0,0,0,0,0
464615850,309003780,936,3,f,3387550000,4810.89,465551000000,1923460,1.42017e-06,399.812,0.000567801,4.14975,5.89334e-06,1.78267e-05,0.0622831,12540,2010,6610
464613101,309003780,671,1,f,136743000,788638,11899600000,223930000,0.00576729,283.945,1.63759,0.167511,0.000966081,0.00292228,0.409094,8410,290,4670
464612704,309003780,302,1,f,972832000,27709.7,77310800000,6157870,2.84835e-05,222.228,0.00632984,1.19172,3.39444e-05,0.000102678,0.176282,8340,2120,4550
464614578,309003780,695,2,f,94105200000,1470930000,15311100000000,1844530000000,0.0156307,1253.99,19.6007,115.279,1.80189,5.4505,1,8920,1490,8090
464615710,309003780,707,3,f,246985000,16709.8,33510000000,4704330,6.7655e-05,281.531,0.019047,0.302557,2.04695e-05,6.19178e-05,0.312711,4170,3450,5870
464615814,309003780,893,3,f,120206000,0,8257250000,0,0,0,0,0.147252,0,0,0,0,0,0
464612679,309003780,280,1,f,16072200,0,1159610000,0,0,0,0,0.0196884,0,0,0,0,0,0
464614945,309003780,982,2,f,28009800,235.558,1033150000,49967.8,8.40985e-06,212.125,0.00178394,0.034312,2.88559e-07,8.72857e-07,0.0183752,7370,2130,5800
464613239,309003780,728,1,f,3173700000,975.806,84621900000,215390,3.07467e-07,220.731,6.78673e-05,3.88778,1.19536e-06,3.61583e-06,0.0306929,10540,4300,2620
464615499,309003780,351,3,f,1341920000,5886.38,195400000000,1457670,4.38652e-06,247.635,0.00108626,1.64386,7.21081e-06,2.18119e-05,0.0868488,5090,4910,4720
464615835,309003780,918,3,f,7397180000,11642100,671908000000,2871610000,0.00157386,246.658,0.388204,9.06155,0.0142616,0.0431396,0.642822,9860,2660,8970
464614302,309003780,437,2,f,529204000,0,74899600000,0,0,0,0,0.648276,0,0,0,0,0,0
464614505,309003780,638,2,f,335997000,3503.87,40792000000,710875,1.04283e-05,202.882,0.00211572,0.411596,4.29225e-06,1.29835e-05,0.157389,4930,4740,9120
464615463,309003780,302,3,f,1945660000,68028600,330420000000,155039000000,0.0349642,2279.03,79.6845,2.38344,0.083335,0.252078,1,8750,1640,6230
464614455,309003780,604,2,f,61013700,0,4127660000,0,0,0,0,0.0747418,0,0,0,0,0,0
464613983,309003780,189,2,f,28740600,16914.2,3774450000,4831450,0.000588513,285.644,0.168106,0.0352072,2.07199e-05,6.26753e-05,0.169131,6330,4710,5790
464612485,309003780,105,1,f,66310200,0,4624670000,0,0,0,0,0.08123,0,0,0,0,0,0
464612980,309003780,567,1,f,122125000000,143126000,16929500000000,133736000000,0.00117196,934.392,1.09507,149.603,0.175329,0.53035,0.998816,1760,2830,4420
464615580,309003780,494,3,f,119734000,9272210,28253000000,14813200000,0.07744,1597.59,123.717,0.146674,0.0113585,0.034358,0.97765,8100,2540,6320
464616046,309003780,721,3,t,33759600,33759600,348740000000,348740000000,1,10330.1,10330.1,0.0413555,0.0413555,0.125096,1,9040,1220,8320
464612513,309003780,129,1,f,590199000,6336.85,8919530000,1238950,1.07368e-05,195.516,0.00209921,0.722994,7.76264e-06,2.34811e-05,0.11298,7750,1950,5680
464612576,309003780,184,1,f,337540000,268244,51959600000,3297670000,0.000794705,12293.5,9.76973,0.413486,0.000328599,0.000993974,0.903892,1820,2700,5220
464615469,309003780,311,3,f,571750000,0,81671200000,0,0,0,0,0.700394,0,0,0,0,0,0
464612467,309003780,84,1,f,113555000,0,14163700000,0,0,0,0,0.139105,0,0,0,0,0,0
464615497,309003780,348,3,f,1157160000,146221,80537100000,45860800,0.000126362,313.639,0.0396321,1.41753,0.000179121,0.000541821,0.517851,8520,4550,7960
464615666,309003780,645,3,f,18093500000,7350.86,2664280000000,3409460,4.06272e-07,463.817,0.000188436,22.1645,9.00481e-06,2.72385e-05,0.0879822,10450,3800,7440
464615695,309003780,690,3,f,147717000,6417.86,7512210000,1678860,4.3447e-05,261.592,0.0113654,0.180953,7.86188e-06,2.37813e-05,0.156436,6340,4790,6300
464613744,309003780,312782620,1,f,76296600,177210,10904000000,47387700,0.00232265,267.41,0.621098,0.0934633,0.000217082,0.000656648,0.353076,7970,1550,2910
464615412,309003780,217,3,f,321356000,0,17452200000,0,0,0,0,0.393661,0,0,0,0,0,0
464615751,309003780,788,3,f,645133000,21002.2,91171900000,5254750,3.25548e-05,250.2,0.00814523,0.790287,2.57277e-05,7.78232e-05,0.167227,7000,7480,8670
464615359,309003780,140,3,f,402887000,0,7193780000,0,0,0,0,0.493536,0,0,0,0,0,0
464615488,309003780,337,3,f,1775900000,518379,238714000000,132832000,0.000291897,256.245,0.0747971,2.17548,0.000635014,0.00192084,0.602653,6210,1760,7080
464613112,309003780,679,1,f,304778000,0,13322300000,0,0,0,0,0.373353,0,0,0,0,0,0
464612754,309003780,339,1,f,3646500000,28251.2,392814000000,6236120,7.74748e-06,220.739,0.00171017,4.46696,3.46077e-05,0.000104684,0.176282,8340,2120,4550
464615589,309003780,514,3,f,24957000,37.7089,125446000,6561.34,1.51095e-06,174,0.000262906,0.0305723,4.61934e-08,1.39729e-07,0.0113998,12980,4890,6780
464615481,309003780,328,3,f,992317000,2351.17,168188000000,786076,2.36937e-06,334.335,0.000792163,1.21559,2.88018e-06,8.7122e-06,0.115373,2440,3680,7090
464615563,309003780,460,3,f,32068800,0,1567750000,0,0,0,0,0.0392843,0,0,0,0,0,0
464615824,309003780,904,3,f,1507080000,258607,205247000000,59854600,0.000171594,231.451,0.0397156,1.84617,0.000316793,0.000958261,0.609929,5120,7100,4700
