id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468293246,298001595,362,2,f,580677000,3932850,93522100000,2578170000,0.00677288,655.548,4.43994,0.711329,0.00481774,0.797368,0.971564,6720,3700,6030
468294744,298001595,22,3,f,1448890000,0,429681000000,0,0,0,0,1.77489,0,0,0,0,0,0
468295010,298001595,222,3,f,14734800,238.94,898209000,15044.7,1.6216e-05,62.9641,0.00102103,0.0180501,2.92702e-07,4.8444e-05,0.0225107,11680,7150,5720
468293081,298001595,272,2,f,30553200,0,3632700000,0,0,0,0,0.0374277,0,0,0,0,0,0
468292458,298001595,1127,1,f,295491000,0,48613000000,0,0,0,0,0.361976,0,0,0,0,0,0
468293788,298001595,678,2,f,181660000,0,55461000000,0,0,0,0,0.222534,0,0,0,0,0,0
468295501,298001595,421,3,f,135626000,1356.44,28125600000,131827,1.00013e-05,97.1861,0.000971985,0.166142,1.66163e-06,0.000275011,0.0466996,9710,1950,9640
468293585,298001595,566,2,f,465023000,11809.8,60289900000,2184520,2.53961e-05,184.976,0.00469766,0.569653,1.4467e-05,0.00239438,0.0787345,8000,7050,9310
468291240,298001595,63,1,f,21027600,0.0249023,3698350000,8.71581,1.18427e-09,350,4.14494e-07,0.0257588,3.05053e-11,5.04883e-09,2.76692e-05,6530,5630,5090
468293047,298001595,247,2,f,3961690000,5756.07,979297000000,1116410,1.45293e-06,193.954,0.000281802,4.85307,7.05119e-06,0.00116702,0.0768432,8040,1670,9960
468294026,298001595,869,2,f,20761200,0,4003790000,0,0,0,0,0.0254325,0,0,0,0,0,0
468296296,298001595,919,3,f,316843000,1193.65,58736000000,387631,3.76732e-06,324.744,0.00122342,0.388133,1.46222e-06,0.000242007,0.0627013,3210,2780,6630
468291748,298001595,475,1,f,211748000,10038.2,21459000000,685475,4.74064e-05,68.2864,0.00323722,0.259392,1.22968e-05,0.00203521,0.120896,8780,3870,3100
468293993,298001595,842,2,f,682975000,8348.7,139801000000,1245100,1.2224e-05,149.137,0.00182305,0.836644,1.02272e-05,0.00169266,0.0559966,9990,1480,6840
468292139,298001595,894,1,f,606594000,2042.06,143272000000,489259,3.36643e-06,239.592,0.000806569,0.743077,2.50152e-06,0.000414018,0.0647662,9740,980,4600
468296129,298001595,786,3,f,125141000,3422.94,17514700000,1058200,2.73526e-05,309.15,0.00845603,0.153298,4.1931e-06,0.000693985,0.107913,6920,4350,9690
468291388,298001595,201,1,f,792888000,22289.2,231075000000,4814540,2.81114e-05,216.003,0.00607216,0.971288,2.73043e-05,0.00451904,0.181496,6190,2140,1400
468292456,298001595,1126,1,f,6718500,0,1007650000,0,0,0,0,0.00823016,0,0,0,0,0,0
468295951,298001595,685,3,f,664213000,390335,69952700000,230439000,0.000587666,590.361,0.346936,0.81366,0.000478161,0.0791388,0.628168,6290,4690,6990
468294508,298001595,1094,2,f,103891000,0,38237000000,0,0,0,0,0.127266,0,0,0,0,0,0
468292909,298001595,163,2,f,234126000,0,31154600000,0,0,0,0,0.286804,0,0,0,0,0,0
468291422,298001595,230,1,f,16420500,70838.3,685828000,4223650,0.00431402,59.6238,0.257218,0.0201151,8.67769e-05,0.0143621,0.373769,11880,7250,5670
468295206,298001595,320,3,f,2059540000,37059.9,551667000000,4369610,1.79943e-05,117.907,0.00212165,2.52293,4.53984e-05,0.00751373,0.220184,2630,2250,8020
468292756,298001595,83,2,f,233144000,2706.36,26610200000,174924,1.16081e-05,64.6342,0.000750281,0.285602,3.31529e-06,0.000548703,0.0287667,11550,7290,6490
468292340,298001595,1030,1,f,94052700,1059.76,21817300000,229016,1.12678e-05,216.101,0.00243497,0.115215,1.29821e-06,0.000214862,0.0308839,5600,760,3720
468291239,298001595,62,1,f,480963000,10258.2,13003800000,546309,2.13284e-05,53.256,0.00113587,0.589179,1.25662e-05,0.0020798,0.0343845,12200,6520,5270
468292062,298001595,816,1,f,116910000,0,33519500000,0,0,0,0,0.143215,0,0,0,0,0,0
468296978,298001595,343,2,t,41541500,4892280,14054500000,6122620000,0.117769,1251.48,147.386,0.0508883,0.00599305,0.991888,0.971564,6720,3700,6030
468295023,298001595,229,3,f,1440580000,14651.5,2882900000,951091,1.01705e-05,64.9141,0.000660212,1.76472,1.79481e-05,0.00297053,0.044519,12370,5900,8290
468296434,298001595,978,3,f,589964000,28627.2,26964500000,1577710,4.85236e-05,55.1124,0.00267425,0.722706,3.50683e-05,0.00580403,0.0586109,11730,7170,4330
468292886,298001595,153,2,f,374736000,229816,20464100000,32307600,0.000613275,140.58,0.0862143,0.459051,0.000281525,0.0465942,0.254895,11800,5460,8110
468296455,298001595,988,3,f,566278000,0,103742000000,0,0,0,0,0.693691,0,0,0,0,0,0
468294222,298001595,961,2,f,5772140000,142105,1006030000000,33815500,2.46191e-05,237.961,0.0058584,7.07087,0.000174078,0.0288111,0.214511,4430,5810,9260
468297002,298001595,856,2,t,38376000,4446450,12652200000,5360200000,0.115865,1205.5,139.676,0.0470107,0.0054469,0.901497,0.971564,6720,3700,6030
468292049,298001595,794,1,f,714489000,7942.41,819294000,678187,1.11162e-05,85.388,0.000949191,0.875249,9.72946e-06,0.00161029,0.0431125,12770,6460,3410
468294665,298001595,312782612,2,f,51101100,0,16658800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468293581,298001595,565,2,f,118490000,0,32362400000,0,0,0,0,0.14515,0,0,0,0,0,0
468292760,298001595,84,2,f,113555000,61368.6,19033700000,30190200,0.000540432,491.948,0.265864,0.139105,7.51765e-05,0.0124422,0.228455,2880,3100,6350
468296249,298001595,901,3,f,1496460000,21139.9,3491320000,1322250,1.41266e-05,62.5477,0.000883589,1.83316,2.58963e-05,0.00428601,0.0529381,9150,6160,3880
468296046,298001595,731,3,f,916452000,186541,166077000000,97939600,0.000203547,525.028,0.106868,1.12265,0.000228513,0.0378204,0.325825,2370,2850,6280
468294572,298001595,1128,2,f,237541000,0,82915200000,0,0,0,0,0.290987,0,0,0,0,0,0
468297051,298001595,599,3,t,2142.68,211.684,495694,149069,0.0987944,704.205,69.5714,2.62478e-06,2.59314e-07,4.29181e-05,0.0437696,6770,4420,5820
468292680,298001595,23,2,f,261256000,109056,47218700000,70576000,0.000417429,647.155,0.270142,0.320038,0.000133593,0.0221106,0.547274,5410,6470,8000
468295855,298001595,633,3,f,18325800,67.1465,2201530000,3985.57,3.66404e-06,59.3563,0.000217484,0.0224491,8.22544e-08,1.36136e-05,0.0105726,10200,1700,5750
468296216,298001595,872,3,f,116622000,3.07076,14421000000,321.113,2.63309e-08,104.571,2.75346e-06,0.142862,3.76168e-09,6.22582e-07,0.00121744,9220,4120,5630
468295874,298001595,643,3,f,43678800,0,8004050000,0,0,0,0,0.0535065,0,0,0,0,0,0
468295545,298001595,444,3,f,1483800000,5180510,225415000000,3114990000,0.00349138,601.29,2.09933,1.81766,0.00634613,1.05033,0.971564,6720,3700,6030
468295726,298001595,574,3,f,641399000,8225.88,48345000000,424761,1.28249e-05,51.6372,0.000662241,0.785714,1.00767e-05,0.00166776,0.056918,8940,5930,6610
468294472,298001595,1077,2,f,8085600,10926,1318990000,4571410,0.00135129,418.396,0.565376,0.00990486,1.33844e-05,0.0022152,0.191388,6530,5210,6360
468295409,298001595,366,3,f,157646000,84173.5,27375100000,68084900,0.000533941,808.863,0.431885,0.193116,0.000103113,0.0170658,0.325168,6460,4600,6240
468296221,298001595,879,3,f,3096790000,1503.43,699849000000,306189,4.85481e-07,203.66,9.8873e-05,3.79357,1.84171e-06,0.000304814,0.0348527,10130,2000,7940
468296972,298001595,59,2,t,6952820,718414,1825740000,622221000,0.103327,866.104,89.4919,0.0085172,0.000880057,0.145655,0.711413,6880,4220,5780
468296001,298001595,704,3,f,431879000,326231,94613000000,117687000,0.000755376,360.747,0.2725,0.529052,0.000399633,0.0661419,0.322467,3610,4980,8710
468293762,298001595,657,2,f,894586000,84.9761,287829000000,21736.7,9.49893e-08,255.798,2.42981e-05,1.09587,1.04096e-07,1.72285e-05,0.00658036,4590,4240,9880
468291344,298001595,157,1,f,301972000,11231.4,37661900000,960242,3.71936e-05,85.4959,0.0031799,0.369916,1.37585e-05,0.00227712,0.0557699,6840,7290,5490
468293118,298001595,301,2,f,319407000,3715.13,21492300000,553505,1.16313e-05,148.987,0.00173291,0.391274,4.55103e-06,0.000753226,0.0582543,5490,4070,6990
468296356,298001595,944,3,f,832667000,1618.48,207957000000,239688,1.94372e-06,148.095,0.000287856,1.02002,1.98263e-06,0.000328139,0.0256819,13030,2750,4320
468291297,298001595,122,1,f,58049100,0,8893970000,0,0,0,0,0.0711101,0,0,0,0,0,0
468293572,298001595,557,2,f,19995300,78.3756,2615550000,8747.4,3.9197e-06,111.609,0.000437473,0.0244942,9.60102e-08,1.58903e-05,0.0133925,7820,6330,6880
468295991,298001595,701,3,f,2223820000,661.555,240120000000,36290.9,2.97486e-07,54.8571,1.63192e-05,2.72418,8.10405e-07,0.000134127,0.0261494,11020,4210,4690
468291574,298001595,362,1,f,605311000,43619.2,83660600000,16171700,7.20608e-05,370.747,0.0267164,0.741506,5.34336e-05,0.0088436,0.198053,6890,3940,5610
468296220,298001595,878,3,f,692001000,380725,176044000000,100113000,0.00055018,262.955,0.144672,0.847701,0.000466388,0.0771903,0.321969,4730,3080,1520
468297072,298001595,1129,3,t,41692300,4919000,14106200000,6153680000,0.117983,1251,147.598,0.051073,0.00602577,0.997305,0.971564,6720,3700,6030
468296209,298001595,857,3,f,433120000,24453.1,69310400000,8972670,5.64582e-05,366.933,0.0207164,0.530572,2.99551e-05,0.00495776,0.284005,4830,4370,8970
468291243,298001595,66,1,f,2637000,0,111185000,0,0,0,0,0.00323033,0,0,0,0,0,0
468294200,298001595,951,2,f,412906000,178.51,126933000000,10582.9,4.32326e-07,59.2844,2.56302e-05,0.50581,2.18675e-07,3.61921e-05,0.0138623,12240,3640,6630
468294786,298001595,50,3,f,74010600,1196.45,9387900000,426085,1.6166e-05,356.124,0.00575709,0.090663,1.46565e-06,0.000242575,0.073973,7700,3530,6110
468294896,298001595,143,3,f,19692000,0,2318690000,0,0,0,0,0.0241227,0,0,0,0,0,0
468296888,298001595,312782582,3,f,111901000,0,24819000000,0,0,0,0,0.137078,0,0,0,0,0,0
468294904,298001595,148,3,f,183188000,0,49255800000,0,0,0,0,0.224405,0,0,0,0,0,0
468295720,298001595,571,3,f,943138000,717639,147554000000,215831000,0.000760906,300.751,0.228843,1.15534,0.000879108,0.145498,0.809031,6900,3650,5800
468297045,298001595,571,3,t,6786530,849348,1771610000,720807000,0.125152,848.659,106.211,0.0083135,0.00104045,0.172201,0.808784,6900,3650,5800
468292126,298001595,882,1,f,312592000,364.736,28112000000,16660.2,1.16681e-06,45.6773,5.32969e-05,0.382925,4.46802e-07,7.39486e-05,0.0157838,3650,3430,3980
468293848,298001595,776,2,f,4597310000,261171,242965000000,52875700,5.68096e-05,202.456,0.0115015,5.6317,0.000319935,0.0529513,0.39171,3680,3750,6730
468292965,298001595,196,2,f,95487300,0,8703420000,0,0,0,0,0.116972,0,0,0,0,0,0
468293019,298001595,226,2,f,461876000,84544.3,74224400000,23124000,0.000183046,273.514,0.0500655,0.565797,0.000103567,0.017141,0.378263,5410,7020,6780
468292020,298001595,737,1,f,121828000,2524.07,6268680000,185597,2.07184e-05,73.5309,0.00152344,0.149239,3.09199e-06,0.000511744,0.0283331,6880,6320,4780
468294056,298001595,895,2,f,921157000,6051.99,136481000000,1440670,6.56999e-06,238.049,0.00156398,1.12842,7.41369e-06,0.00122701,0.14373,6810,4370,9650
468291959,298001595,677,1,f,858344000,34345.5,198397000000,7565810,4.00136e-05,220.286,0.00881442,1.05147,4.20732e-05,0.00696339,0.168138,4490,4500,1590
468296561,298001595,1037,3,f,750089000,160992,128107000000,30051900,0.000214631,186.667,0.0400645,0.918859,0.000197216,0.0326405,0.211288,9160,2950,7960
468296338,298001595,936,3,f,3387550000,5168,796222000000,633512,1.52559e-06,122.584,0.000187012,4.14975,6.3308e-06,0.00104779,0.0630673,12300,1630,4200
468291216,298001595,35,1,f,15952500,0,1967040000,0,0,0,0,0.0195418,0,0,0,0,0,0
468295477,298001595,402,3,f,638876000,0,163575000000,0,0,0,0,0.782623,0,0,0,0,0,0
468296545,298001595,1029,3,f,96202800,0,5430350000,0,0,0,0,0.117848,0,0,0,0,0,0
468292124,298001595,880,1,f,39231000,0,5878980000,0,0,0,0,0.048058,0,0,0,0,0,0
468291591,298001595,375,1,f,7023510000,3375.69,1272360000000,557591,4.80628e-07,165.178,7.93893e-05,8.60379,4.13522e-06,0.000684407,0.0740669,7860,3340,2950
468291270,298001595,97,1,f,197117000,6939.67,32409000000,723023,3.52058e-05,104.187,0.00366799,0.241468,8.50109e-06,0.00140699,0.0635845,7500,3950,560
468293792,298001595,681,2,f,37961100,2408.49,2410350000,498458,6.34464e-05,206.958,0.0131307,0.0465023,2.95041e-06,0.000488311,0.0896093,8210,5260,5850
468296573,298001595,1044,3,f,38781000,0,2779540000,0,0,0,0,0.0475067,0,0,0,0,0,0
468296912,298001595,312782616,3,f,276041000,0,90701400000,0,0,0,0,0.33815,0,0,0,0,0,0
468293451,298001595,475,2,f,211748000,3986.84,20420700000,291246,1.88282e-05,73.0519,0.00137543,0.259392,4.88387e-06,0.000808313,0.0723216,8560,3880,8290
468293510,298001595,512,2,f,23842600000,474277,5337620000000,63380000,1.9892e-05,133.635,0.00265827,29.2072,0.00058099,0.0961576,0.425852,12710,3100,8830
468293601,298001595,576,2,f,2532600,0,371630000,0,0,0,0,0.00310244,0,0,0,0,0,0
468291982,298001595,694,1,f,277589000,0,62398400000,0,0,0,0,0.340046,0,0,0,0,0,0
468296147,298001595,797,3,f,1291570000,25628.8,162998000000,12929300,1.98432e-05,504.486,0.0100106,1.58217,3.13952e-05,0.00519612,0.224287,6310,5320,7000
468291313,298001595,133,1,f,38626200,0,6298340000,0,0,0,0,0.0473171,0,0,0,0,0,0
468291208,298001595,27,1,f,31907700,0,1717700000,0,0,0,0,0.0390869,0,0,0,0,0,0
468296981,298001595,362,2,t,24634600,2878470,9054310000,4017020000,0.116847,1395.54,163.065,0.0301773,0.00352613,0.583597,0.971564,6720,3700,6030
468291622,298001595,401,1,f,35525700,0,10531300000,0,0,0,0,0.043519,0,0,0,0,0,0
468291462,298001595,263,1,f,29812500,542.228,2690020000,59392.7,1.81879e-05,109.534,0.00199221,0.0365203,6.64229e-07,0.000109934,0.0321332,5130,6940,5210
468296519,298001595,1017,3,f,10298400000,183184,2362440000000,21553600,1.77876e-05,117.661,0.00209291,12.6155,0.0002244,0.0371397,0.425852,12710,3100,8830
468291268,298001595,96,1,f,264705000,9620.48,40940000000,2347060,3.63441e-05,243.965,0.00886669,0.324264,1.17851e-05,0.00195051,0.172236,11600,5330,3250
468293165,298001595,325,2,f,14029200,0,1620510000,0,0,0,0,0.0171858,0,0,0,0,0,0
468292411,298001595,1086,1,f,44656200,0,13441900000,0,0,0,0,0.0547038,0,0,0,0,0,0
468291342,298001595,156,1,f,367270000,0,83524400000,0,0,0,0,0.449906,0,0,0,0,0,0
468293145,298001595,318,2,f,7922700,0,1366070000,0,0,0,0,0.00970531,0,0,0,0,0,0
468295865,298001595,638,3,f,671994000,56090.2,116496000000,21780300,8.34684e-05,388.309,0.0324115,0.823193,6.87105e-05,0.011372,0.236623,4320,4240,8640
468296064,298001595,749,3,f,721624000,59691.7,73529200000,11390900,8.27186e-05,190.829,0.0157851,0.883989,7.31223e-05,0.0121022,0.201055,8320,5830,4960
468296689,298001595,1106,3,f,380110000,1434.24,83852300000,354238,3.77324e-06,246.986,0.000931936,0.465634,1.75695e-06,0.000290786,0.030636,4520,4590,1670
468292817,298001595,119,2,f,719536000,321674,159694000000,165821000,0.000447058,515.495,0.230456,0.881431,0.000394051,0.0652179,0.342737,3690,4130,7680
468295177,298001595,305,3,f,145964000,0,23750300000,0,0,0,0,0.178806,0,0,0,0,0,0
468291228,298001595,46,1,f,121939000,10389.5,5828540000,1393810,8.52022e-05,134.156,0.0114304,0.149376,1.27271e-05,0.00210642,0.105739,8340,5640,5370
468292867,298001595,143,2,f,9846000,0,1180050000,0,0,0,0,0.0120614,0,0,0,0,0,0
468296885,298001595,312782578,3,f,60625800,0,13009100000,0,0,0,0,0.0742666,0,0,0,0,0,0
468292258,298001595,972,1,f,790097000,5113.86,160737000000,1278020,6.47245e-06,249.912,0.00161754,0.967869,6.26448e-06,0.00103681,0.0729366,2960,2370,5670
468296173,298001595,810,3,f,258768000,0,41392500000,0,0,0,0,0.316991,0,0,0,0,0,0
468296405,298001595,966,3,f,411149000,19888.1,63946500000,5612650,4.83721e-05,282.212,0.0136512,0.503657,2.43629e-05,0.00403223,0.127242,5450,6290,8390
468294167,298001595,939,2,f,8564400,0,1049110000,0,0,0,0,0.0104914,0,0,0,0,0,0
468292646,298001595,312782640,1,f,16341300,0,3689790000,0,0,0,0,0.0200181,0,0,0,0,0,0
468293832,298001595,749,2,f,360812000,36500.4,38101100000,8880820,0.000101162,243.308,0.0246134,0.441994,4.47129e-05,0.00740028,0.179964,8240,5320,6120
468295669,298001595,528,3,f,46148500000,818042,10470700000000,100589000,1.77263e-05,122.963,0.00217968,56.532,0.0010021,0.165854,0.425852,12710,3100,8830
468294077,298001595,904,2,f,753540000,267468,104681000000,47351900,0.000354949,177.037,0.0628392,0.923087,0.000327649,0.054228,0.422603,5420,7010,6820
468291990,298001595,699,1,f,68400,0,3998010,0,0,0,0,8.379e-05,0,0,0,0,0,0
468291319,298001595,138,1,f,1082980000,871.335,127010000000,143942,8.0457e-07,165.198,0.000132913,1.32665,1.06739e-06,0.000176659,0.0774354,8400,3200,3390
468294840,298001595,106,3,f,6508800,0,1098370000,0,0,0,0,0.00797328,0,0,0,0,0,0
468295439,298001595,380,3,f,22046400,601.643,527723000,42993.8,2.72898e-05,71.4606,0.00195015,0.0270068,7.37012e-07,0.00012198,0.0162891,13030,4970,4480
468293744,298001595,648,2,f,2417570000,0,719481000000,0,0,0,0,2.96153,0,0,0,0,0,0
468292497,298001595,312782570,1,f,6499800,0,1138450000,0,0,0,0,0.00796225,0,0,0,0,0,0
468291750,298001595,477,1,f,19541900000,441639,3285130000000,88104500,2.25996e-05,199.495,0.0045085,23.9388,0.000541007,0.0895402,0.379255,5790,7160,3910
468291382,298001595,194,1,f,1533550000,68595.9,160543000000,18087900,4.47302e-05,263.688,0.0117948,1.8786,8.403e-05,0.0139075,0.385842,7310,6540,4710
468296499,298001595,1008,3,f,1074100000,18431.7,127531000000,1496220,1.71602e-05,81.1765,0.001393,1.31577,2.25788e-05,0.00373694,0.120896,8780,3870,3100
468296010,298001595,707,3,f,246985000,24635.2,34262000000,3930710,9.97435e-05,159.557,0.0159148,0.302557,3.01781e-05,0.00499467,0.18004,3770,3510,5740
468294804,298001595,68,3,f,565819000,110997,64342800000,41529600,0.00019617,374.151,0.0733972,0.693129,0.000135971,0.0225041,0.160365,2000,2910,6000
468295457,298001595,390,3,f,52097400,8.78579,7492830000,447.075,1.68642e-07,50.8862,8.58152e-06,0.0638193,1.07626e-08,1.78128e-06,0.00230711,5810,6840,4430
468295367,298001595,345,3,f,5968850000,415272,1695650000000,111269000,6.95733e-05,267.942,0.0186416,7.31184,0.000508709,0.0841946,0.321969,4730,3080,1520
468293063,298001595,257,2,f,81564300,0,18616600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468293593,298001595,573,2,f,54829800,0,14705600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468295219,298001595,325,3,f,28058400,0,3161910000,0,0,0,0,0.0343715,0,0,0,0,0,0
468292659,298001595,7,2,f,496574000,0,54036800000,0,0,0,0,0.608303,0,0,0,0,0,0
468291893,298001595,622,1,f,37614600,0,5953520000,0,0,0,0,0.0460779,0,0,0,0,0,0
468292204,298001595,935,1,f,246943000,2196.62,59592400000,448501,8.89525e-06,204.178,0.00181621,0.302505,2.69086e-06,0.000445355,0.0548168,5910,630,5410
468296428,298001595,975,3,f,30004200,0,3081930000,0,0,0,0,0.0367551,0,0,0,0,0,0
468293297,298001595,385,2,f,3329310000,4729.6,794393000000,690045,1.42059e-06,145.899,0.000207264,4.0784,5.79375e-06,0.000958904,0.101046,9930,990,8260
468294271,298001595,981,2,f,245295000,28406.9,66256100000,7186070,0.000115807,252.969,0.0292956,0.300486,3.47985e-05,0.00575938,0.162154,6320,1610,9590
468295966,298001595,692,3,f,594223000,1828.16,98440600000,472337,3.07656e-06,258.367,0.000794882,0.727923,2.2395e-06,0.000370652,0.0811823,8750,4290,10280
468291542,298001595,333,1,f,16710300,0,1936980000,0,0,0,0,0.0204701,0,0,0,0,0,0
468293085,298001595,275,2,f,1401930000,4107.42,174897000000,812293,2.92983e-06,197.762,0.00057941,1.71737,5.03159e-06,0.000832761,0.0994843,3630,5920,5910
468296277,298001595,910,3,f,92952000,52665.9,15437200000,28789300,0.000566592,546.641,0.309723,0.113866,6.45157e-05,0.0106778,0.218519,3210,3390,6590
468291299,298001595,125,1,f,304674000,118698,2729890000,14413000,0.000389591,121.425,0.0473062,0.373226,0.000145406,0.0240656,0.442113,6030,6900,4340
468292365,298001595,1048,1,f,850137000,1604.07,54799700000,99177.6,1.88684e-06,61.8287,0.000116661,1.04142,1.96499e-06,0.000325218,0.0216647,11750,5590,5440
468292108,298001595,867,1,f,392236000,318.651,36281000000,57320.6,8.12397e-07,179.885,0.000146138,0.480489,3.90348e-07,6.46051e-05,0.0265218,10490,3320,4650
468291973,298001595,688,1,f,97640500000,3326130,20772900000000,728344000,3.40651e-05,218.976,0.00745945,119.61,0.00407451,0.674358,0.380925,8060,6150,4180
468296207,298001595,854,3,f,854590000,0,259467000000,0,0,0,0,1.04687,0,0,0,0,0,0
468293812,298001595,705,2,f,5803200,0,593408000,0,0,0,0,0.00710892,0,0,0,0,0,0
468295045,298001595,238,3,f,38451600,605.072,949928000,21586.2,1.57359e-05,35.6754,0.000561386,0.0471032,7.41213e-07,0.000122676,0.0198971,10330,5290,5840
468291889,298001595,619,1,f,176552000,40987.7,34732700000,7584780,0.000232157,185.05,0.0429606,0.216276,5.021e-05,0.00831008,0.170905,5960,7220,3840
468295750,298001595,587,3,f,27295200,0,2514140000,0,0,0,0,0.0334366,0,0,0,0,0,0
468292118,298001595,877,1,f,90230400,1577.23,3692030000,248264,1.748e-05,157.406,0.00275145,0.110532,1.9321e-06,0.000319775,0.102052,8840,4700,5560
468295412,298001595,368,3,f,73783800,731.427,9908650000,179361,9.91311e-06,245.221,0.00243091,0.0903852,8.95998e-07,0.000148293,0.0639228,6620,4770,9520
468294585,298001595,10703,2,f,1805030000,154096,307515000000,25682400,8.53702e-05,166.665,0.0142282,2.21116,0.000188768,0.0312423,0.190402,9070,4800,8060
468291360,298001595,171,1,f,224277000,5113.86,48014200000,1278020,2.28015e-05,249.912,0.00569838,0.27474,6.26448e-06,0.00103681,0.0729366,2960,2370,5670
468292413,298001595,1089,1,f,19620800000,649092,3148170000000,106129000,3.30819e-05,163.504,0.005409,24.0355,0.000795138,0.131601,0.380925,8060,6150,4180
468296440,298001595,981,3,f,490590000,125964,127846000000,28286200,0.000256761,224.557,0.0576574,0.600973,0.000154306,0.0255387,0.239907,6190,2140,1390
468295225,298001595,328,3,f,992317000,246892,249629000000,162871000,0.000248804,659.684,0.164132,1.21559,0.000302443,0.0500563,0.211252,3780,4850,8860
468291307,298001595,129,1,f,590199000,17984.1,35922400000,1133430,3.04712e-05,63.0242,0.00192042,0.722994,2.20305e-05,0.00364619,0.0529748,5010,6550,5690
468291561,298001595,348,1,f,578582000,45325.7,60967400000,6710270,7.83392e-05,148.046,0.0115978,0.708763,5.5524e-05,0.00918958,0.146859,8560,5860,5590
468293842,298001595,767,2,f,1350710000,19264.9,324071000000,8841870,1.42628e-05,458.962,0.00654609,1.65462,2.35995e-05,0.00390587,0.107171,2290,2520,6430
468294557,298001595,1120,2,f,21590100,46.2191,3764350000,17276.5,2.14076e-06,373.794,0.000800203,0.0264479,5.66185e-08,9.37072e-06,0.0305642,6470,4630,5720
468291955,298001595,673,1,f,9695700,8276.63,588458000,955776,0.000853639,115.479,0.0985773,0.0118772,1.01389e-05,0.00167805,0.105739,8340,5640,5370
468296193,298001595,836,3,f,349706000,32694.4,41075100000,4761090,9.3491e-05,145.624,0.0136145,0.42839,4.00506e-05,0.00662863,0.105994,9390,3630,870
468293367,298001595,427,2,f,281031000,2059.08,38260900000,513414,7.32687e-06,249.341,0.00182689,0.344263,2.52237e-06,0.000417469,0.0677553,7750,4340,10560
468293780,298001595,671,2,f,136743000,114.236,28121600000,7006.5,8.35408e-07,61.3333,5.12384e-05,0.167511,1.3994e-07,2.31609e-05,0.011817,7130,270,6810
468291221,298001595,39,1,f,1090090000,2197.04,255934000000,448533,2.01547e-06,204.154,0.000411465,1.33536,2.69137e-06,0.000445439,0.0548168,5910,630,5410
468291322,298001595,141,1,f,995206000,10396.7,157572000000,1200510,1.04467e-05,115.471,0.00120629,1.21913,1.27359e-05,0.00210788,0.130331,5240,7050,4730
468295694,298001595,545,3,f,13887000,0,2883650000,0,0,0,0,0.0170116,0,0,0,0,0,0
468291529,298001595,325,1,f,14029200,0,1541400000,0,0,0,0,0.0171858,0,0,0,0,0,0
468292066,298001595,822,1,f,8467720000,222632,1307290000000,35982600,2.62918e-05,161.624,0.00424939,10.373,0.000272724,0.0451376,0.169912,9120,2230,3840
468291543,298001595,335,1,f,120500000,0,17912900000,0,0,0,0,0.147613,0,0,0,0,0,0
468292091,298001595,851,1,f,289858000,81.0786,41195700000,15920.5,2.79719e-07,196.359,5.49254e-05,0.355076,9.93213e-08,1.64383e-05,0.0243387,8360,2170,4400
468291250,298001595,73,1,f,2775850000,204244,175164000000,20701000,7.35789e-05,101.354,0.00745754,3.40042,0.000250199,0.0414096,0.183438,7530,2500,4970
468295901,298001595,657,3,f,1789170000,34547.2,568837000000,11155700,1.93091e-05,322.912,0.00623512,2.19174,4.23204e-05,0.0070043,0.157336,4750,3280,1530
468291555,298001595,344,1,f,205380000,0,40883800000,0,0,0,0,0.25159,0,0,0,0,0,0
468295709,298001595,564,3,f,554479000,279.444,69645100000,61302.9,5.03975e-07,219.375,0.000110559,0.679237,3.42318e-07,5.66559e-05,0.0221235,4520,4690,5570
468292892,298001595,155,2,f,479705000,263.565,81522900000,14957.3,5.4943e-07,56.75,3.11802e-05,0.587639,3.22867e-07,5.34365e-05,0.0266594,6160,3400,7300
468291751,298001595,478,1,f,171965000,0,43498300000,0,0,0,0,0.210657,0,0,0,0,0,0
468291513,298001595,313,1,f,16405900000,1412560,2130180000000,221640000,8.61006e-05,156.907,0.0135098,20.0972,0.00173038,0.286389,0.383055,7970,6170,4310
468291847,298001595,587,1,f,13647600,0,1173720000,0,0,0,0,0.0167183,0,0,0,0,0,0
468291289,298001595,118,1,f,46583100,0,7500620000,0,0,0,0,0.0570643,0,0,0,0,0,0
468294260,298001595,977,2,f,135130000,676.645,20878900000,192697,5.00738e-06,284.783,0.00142601,0.165534,8.2889e-07,0.000137187,0.14373,6810,4370,9650
468295987,298001595,699,3,f,136800,0,6966580,0,0,0,0,0.00016758,0,0,0,0,0,0
468292845,298001595,131,2,f,288920000,11637.9,53342600000,4594050,4.02808e-05,394.748,0.0159008,0.353927,1.42565e-05,0.00235954,0.0941782,6720,5390,9270
468291887,298001595,618,1,f,478252000,473.686,23203400000,31019.8,9.90453e-07,65.486,6.48608e-05,0.585859,5.80265e-07,9.60377e-05,0.0234712,7240,1810,5150
