id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465163316,299761999,750,3,f,62591400,11302.8,5848360000,1807440,0.00018058,159.911,0.0288768,0.0766745,1.38459e-05,3.93618e-05,0.176649,10070,2180,1770
465162600,299761999,780,2,f,141285000,55413.2,17640300000,12503700,0.000392209,225.645,0.0885002,0.173074,6.78811e-05,0.000192976,0.270016,7780,6240,8010
465162539,299761999,675,2,f,43911000,1632.86,5612320000,344600,3.71856e-05,211.041,0.00784769,0.053791,2.00025e-06,5.6864e-06,0.0463525,4260,5100,8220
465163126,299761999,421,3,f,135626000,203905,14903900000,34198500,0.00150343,167.718,0.252152,0.166142,0.000249784,0.000710098,0.404307,8850,1520,9660
465161477,299761999,128,1,f,2195900000,14408700,251494000000,4597940000,0.00656163,319.108,2.09387,2.68998,0.0176507,0.0501782,0.610243,10280,4600,5160
465162319,299761999,304,2,f,239686000,22335.7,39024100000,5639310,9.31873e-05,252.48,0.0235279,0.293616,2.73612e-05,7.77839e-05,0.18723,2690,2790,5860
465163658,299761999,397,2,t,11784900,2132210,3606250000,1923960000,0.180928,902.33,163.257,0.0144365,0.00261196,0.00742541,0.983307,8910,5080,5870
465161467,299761999,115,1,f,3266100,14601.7,456352000,3713480,0.00447068,254.319,1.13698,0.00400097,1.78871e-05,5.08502e-05,0.103213,9530,3740,5360
465163727,299761999,832,3,t,4273320,803593,1342350000,823666000,0.188049,1024.98,192.746,0.00523482,0.000984401,0.0027985,0.777996,8500,4050,5810
465163309,299761999,731,3,f,916452000,366229,142474000000,126315000,0.000399616,344.908,0.137831,1.12265,0.000448631,0.00127539,0.343543,2810,3810,5830
465161780,299761999,633,1,f,9162900,0,1368850000,0,0,0,0,0.0112246,0,0,0,0,0,0
465162035,299761999,1022,1,f,725090000,51808.8,97526700000,9320700,7.14515e-05,179.906,0.0128545,0.888236,6.34657e-05,0.000180424,0.132728,5640,5350,3920
465162110,299761999,182305709,1,f,152978000,31588.7,22708000000,8760780,0.000206491,277.339,0.0572681,0.187399,3.86961e-05,0.000110007,0.240517,6610,1780,3320
465163037,299761999,280,3,f,32144400,2286190,4875910000,1076660000,0.0711226,470.939,33.4944,0.0393769,0.00280059,0.00796165,0.744911,10620,4410,5090
465163320,299761999,755,3,f,465255000,11.8234,51212100000,1775.4,2.54127e-08,150.16,3.81598e-06,0.569937,1.44837e-08,4.11749e-08,0.00434722,7140,3790,10710
465162881,299761999,14,3,f,1548000,0,220160000,0,0,0,0,0.0018963,0,0,0,0,0,0
465161712,299761999,519,1,f,768330000,99615.1,157255000000,35964100,0.000129652,361.03,0.0468081,0.941204,0.000122029,0.000346909,0.272338,11240,4020,3420
465161417,299761999,17,1,f,942571000,2394990,194386000000,1129150000,0.00254092,471.461,1.19794,1.15465,0.00293387,0.00834054,0.434963,8590,3170,4380
465161529,299761999,210,1,f,14751000,88309.5,1593560000,18640100,0.00598668,211.077,1.26365,0.01807,0.000108179,0.000307537,0.193846,7880,6230,4720
465162461,299761999,556,2,f,232503000,95135.4,39585400000,28864100,0.000409179,303.4,0.124145,0.284817,0.000116541,0.000331308,0.341756,3100,4090,5910
465163015,299761999,243,3,f,151272000,1448.12,17318500000,251607,9.57295e-06,173.748,0.00166328,0.185308,1.77395e-06,5.04306e-06,0.0872285,7600,2190,2300
465163627,299761999,863,1,t,291083,39002.4,75033500,35422800,0.133991,908.223,121.693,0.000356576,4.77779e-05,0.000135825,0.35772,8520,4700,5690
465162305,299761999,281,2,f,56241900,85700,5438100000,15199400,0.00152377,177.356,0.270251,0.0688963,0.000104982,0.000298449,0.224817,7700,270,7280
465161875,299761999,794,1,f,714489000,63004.7,1327680000,6674000,8.81815e-05,105.929,0.00934094,0.875249,7.71808e-05,0.000219413,0.157893,11060,6660,3680
465161464,299761999,111,1,f,755810000,173390,80883600000,35231400,0.000229409,203.192,0.0466142,0.925867,0.000212402,0.000603828,0.272683,6000,5470,1260
465161624,299761999,358,1,f,34756200,1104240,4742790000,432828000,0.0317709,391.97,12.4533,0.0425763,0.00135269,0.00384549,0.614002,10350,4310,5080
465163657,299761999,374,2,t,61132.4,10399.4,43681500,34135800,0.170113,3282.47,558.392,7.48871e-05,1.27393e-05,3.62159e-05,0.410307,8340,5480,6440
465162336,299761999,329,2,f,2784240000,839445,482744000000,152189000,0.000301499,181.297,0.054661,3.41069,0.00102832,0.00292336,0.417023,7490,1150,9370
465161808,299761999,678,1,f,181660000,0,30115800000,0,0,0,0,0.222534,0,0,0,0,0,0
465161889,299761999,818,1,f,916176000,175240,111070000000,30488200,0.000191273,173.98,0.0332777,1.12232,0.000214669,0.00061027,0.132728,5640,5350,3920
465163146,299761999,451,3,f,233577000,814.902,31548200000,199068,3.48879e-06,244.285,0.00085226,0.286132,9.98255e-07,2.83789e-06,0.0803,7710,6280,8960
465162396,299761999,425,2,f,287651000,43.1546,41273500000,4134.68,1.50024e-07,95.8109,1.4374e-05,0.352372,5.28644e-08,1.50285e-07,0.00757618,10230,2000,8270
465161855,299761999,757,1,f,16888500,2350250,4130710000,1311550000,0.139163,558.046,77.6591,0.0206884,0.00287905,0.00818471,0.619627,9760,4380,5410
465162211,299761999,129,2,f,590199000,1720940,12979900000,387420000,0.00291586,225.122,0.656423,0.722994,0.00210815,0.00599315,0.515032,5550,4000,6320
465163692,299761999,1129,2,t,2280110,453000,1115370000,647942000,0.198675,1430.34,284.172,0.00279313,0.000554925,0.00157757,0.801264,8070,5290,6020
465163238,299761999,622,3,f,75182900,35789.1,10460000000,9846500,0.000476027,275.126,0.130967,0.092099,4.38416e-05,0.000124635,0.515673,7940,1430,4950
465162104,299761999,10704,1,f,359207000,12399200,57512800000,4626630000,0.0345182,373.14,12.8801,0.440029,0.015189,0.0431801,0.582443,8760,5150,3080
465162621,299761999,816,2,f,116910000,0,22275500000,0,0,0,0,0.143215,0,0,0,0,0,0
465161656,299761999,412,1,f,312751000,37087.5,63954500000,13393800,0.000118585,361.141,0.0428259,0.38312,4.54322e-05,0.000129157,0.224002,3530,4960,3370
465163489,299761999,1007,3,f,4928230000,1190390,814345000000,229821000,0.000241545,193.064,0.0466336,6.03708,0.00145823,0.00414551,0.379225,10590,2650,2430
465163510,299761999,1035,3,f,708674000,0,138175000000,0,0,0,0,0.868126,0,0,0,0,0,0
465163128,299761999,423,3,f,1251340000,10486700,278839000000,4932300000,0.00838038,470.339,3.94162,1.53289,0.0128462,0.0365198,0.59245,7950,3110,9110
465161492,299761999,149,1,f,181114000,195363,18782100000,55189000,0.00107867,282.494,0.304719,0.221865,0.00023932,0.000680351,0.317712,6610,3770,5690
465162589,299761999,759,2,f,9589500,0,1498410000,0,0,0,0,0.0117471,0,0,0,0,0,0
465162920,299761999,91,3,f,775508000,72744.2,160064000000,27335400,9.3802e-05,375.774,0.0352484,0.949998,8.91117e-05,0.000253331,0.247148,11240,4050,3500
465162736,299761999,978,2,f,294982000,112481,10315400000,17978100,0.000381313,159.833,0.0609464,0.361353,0.000137789,0.000391713,0.299532,11440,7010,6300
465163399,299761999,888,3,f,651694000,420796,66946700000,131341000,0.000645695,312.125,0.201537,0.798325,0.000515474,0.00146542,0.413499,8140,4750,10490
465163331,299761999,776,3,f,9194490000,4404560,751464000000,1034580000,0.000479043,234.888,0.112522,11.2632,0.00539558,0.0153388,0.46863,3840,3910,4910
465162055,299761999,1052,1,f,207492000,1691140,25933100000,463782000,0.00815036,274.243,2.23518,0.254178,0.00207164,0.00588937,0.327774,9280,4540,4580
465161585,299761999,303,1,f,325940000,4720.63,53989700000,1242300,1.44831e-05,263.164,0.00381143,0.399277,5.78277e-06,1.64395e-05,0.0506966,6290,6120,2750
465161810,299761999,680,1,f,506700,0,45174500,0,0,0,0,0.000620708,0,0,0,0,0,0
465163741,299761999,1065,3,t,66449000,37109100,89558200000,77549800000,0.55846,2089.78,1167.06,0.0814,0.0454586,0.129232,1,9060,5050,5630
465162996,299761999,211,3,f,713878000,155691,118748000000,43676300,0.000218092,280.532,0.0611818,0.874501,0.000190721,0.000542192,0.309343,3290,2000,5360
465163034,299761999,275,3,f,2803860000,55962700,343242000000,15793400000,0.0199591,282.213,5.63272,3.43473,0.0685542,0.194889,0.729531,4040,4430,6310
465161821,299761999,696,1,f,11501100,8931.65,881488000,1383710,0.000776591,154.923,0.120311,0.0140888,1.09413e-05,3.11044e-05,0.14627,8730,2660,820
465162436,299761999,501,2,f,49773600,0,7857850000,0,0,0,0,0.0609727,0,0,0,0,0,0
465162264,299761999,214,2,f,289424000,4601640,39446100000,1519120000,0.0158993,330.126,5.24877,0.354545,0.00563701,0.0160252,0.617471,9030,4370,6130
465162093,299761999,1117,1,f,1643110000,110057000,325682000000,96790000000,0.0669807,879.455,58.9065,2.01281,0.13482,0.383272,1,9060,5040,5630
465162359,299761999,362,2,f,605311000,3922620,81024900000,1248470000,0.00648033,318.274,2.06252,0.741506,0.00480521,0.0136605,0.579101,6110,3530,6010
465161942,299761999,901,1,f,748228000,101631,2026760000,14783400,0.000135829,145.461,0.0197579,0.916579,0.000124498,0.00035393,0.22926,10170,3660,4650
465162064,299761999,1069,1,f,17398800,13632.9,112894000,2335580,0.000783556,171.319,0.134238,0.0213135,1.67003e-05,4.74766e-05,0.404082,11330,7260,5640
465162421,299761999,467,2,f,1461370000,20458200,199879000000,7869190000,0.0139993,384.647,5.38481,1.79018,0.0250613,0.0712455,0.739982,8140,5420,5970
465163310,299761999,733,3,f,1444000000,19606.4,248646000000,4520150,1.35779e-05,230.544,0.00313031,1.7689,2.40179e-05,6.82791e-05,0.134404,7670,4430,7060
465161481,299761999,133,1,f,38626200,22999.4,3372960000,4906610,0.000595434,213.337,0.127028,0.0473171,2.81742e-05,8.0095e-05,0.347665,5400,5980,5620
465162155,299761999,26,2,f,548428000,1110300,102684000000,418452000,0.00202452,376.881,0.763003,0.671824,0.00136012,0.00386661,0.422535,9070,2550,6690
465162957,299761999,148,3,f,180770000,0,28933800000,0,0,0,0,0.221443,0,0,0,0,0,0
465162297,299761999,269,2,f,68850000,3.17031,8797950000,266.436,4.60466e-08,84.041,3.86981e-06,0.0843413,3.88363e-09,1.10406e-08,0.0012497,10210,2010,8260
465163514,299761999,1041,3,f,5020320000,3747690,437263000000,623954000,0.000746504,166.49,0.124286,6.14989,0.00459092,0.0130513,0.585519,10770,4100,2150
465162596,299761999,773,2,f,158576000,25309.8,22357800000,6636640,0.000159606,262.216,0.0418514,0.194256,3.10045e-05,8.81412e-05,0.251065,12160,5220,5860
465161586,299761999,304,1,f,239686000,69578.7,39875600000,22744300,0.000290291,326.886,0.0948921,0.293616,8.52339e-05,0.000242307,0.217395,3390,3120,5410
465161673,299761999,442,1,f,220259000,96015.9,16878400000,23605100,0.000435922,245.846,0.10717,0.269817,0.000117619,0.000334374,0.352721,6470,380,5020
465162561,299761999,704,2,f,215940000,120010,20957900000,16596900,0.000555758,138.296,0.0768592,0.264526,0.000147013,0.000417934,0.374072,3620,5230,8930
465162011,299761999,989,1,f,229818000,17251.9,40255300000,3535820,7.50676e-05,204.953,0.0153853,0.281527,2.11335e-05,6.00795e-05,0.15671,11220,4050,4710
465163536,299761999,1081,3,f,85249800,86029.9,11396200000,25699900,0.00100915,298.732,0.301466,0.104431,0.000105387,0.000299598,0.252285,4010,3270,6300
465163555,299761999,1109,3,f,24255000,63792.3,4720770000,25559000,0.00263007,400.66,1.05376,0.0297124,7.81456e-05,0.000222156,0.351521,5010,5840,6280
465161601,299761999,326,1,f,204137000,1208580,10914800000,277712000,0.00592044,229.783,1.36042,0.250068,0.00148051,0.00420888,0.520455,9890,4240,5260
465163273,299761999,677,3,f,1716690000,183496,228148000000,24820900,0.000106889,135.267,0.0144586,2.10294,0.000224782,0.000639023,0.433453,4890,4500,10150
465161471,299761999,120,1,f,217446000,94105,19486700000,17216000,0.000432773,182.945,0.0791738,0.266372,0.000115279,0.00032772,0.272683,6000,5470,1260
465161807,299761999,677,1,f,858344000,62908.1,112115000000,9604110,7.32901e-05,152.669,0.0111891,1.05147,7.70625e-05,0.000219077,0.23202,4910,4720,1300
465161658,299761999,414,1,f,34783200,92247.9,4908940000,27839200,0.00265208,301.787,0.800364,0.0426094,0.000113004,0.000321252,0.232464,7380,4940,5360
465162251,299761999,190,2,f,242003000,115678,333795000,10008500,0.000478002,86.5204,0.0413569,0.296453,0.000141705,0.000402847,0.386786,10840,7330,6060
465163654,299761999,341,2,t,129595,25617.9,52287400,27968300,0.197676,1091.75,215.813,0.000158754,3.1382e-05,8.92142e-05,0.450557,8030,5490,5940
465162202,299761999,118,2,f,46583100,34740.9,3206380000,6519290,0.000745783,187.655,0.13995,0.0570643,4.25576e-05,0.000120985,0.228676,6870,5810,5760
465162386,299761999,403,2,f,706910000,1170990,87551400000,333738000,0.00165649,285.005,0.472108,0.865965,0.00143447,0.00407797,0.463389,6120,6390,7350
465163709,299761999,348,3,t,237901000,204914000,1248420000000,1232370000000,0.861343,6014.09,5180.2,0.291428,0.25102,0.713612,1,8770,5600,5510
465162902,299761999,50,3,f,74010600,254554,8072160000,74456500,0.00343943,292.498,1.00603,0.090663,0.000311829,0.000886482,0.544227,7710,3410,6140
465163663,299761999,591,2,t,7111190,2610610,5946040000,4406990000,0.367113,1688.11,619.726,0.00871121,0.003198,0.00909143,1,8990,5030,5700
465161928,299761999,879,1,f,1523320000,208198,197579000000,54722400,0.000136674,262.839,0.0359231,1.86607,0.000255042,0.000725047,0.352721,6470,380,5020
465163230,299761999,612,3,f,588442000,5099.12,68071300000,592468,8.66546e-06,116.19,0.00100684,0.720841,6.24642e-06,1.77576e-05,0.0842321,9210,6110,4060
465163177,299761999,515,3,f,185920000,217068,21898600000,54295700,0.00116753,250.132,0.292038,0.227752,0.000265908,0.000755938,0.262172,5740,6260,5340
465161973,299761999,939,1,f,8564400,190.971,842392000,32167.8,2.22982e-05,168.444,0.003756,0.0104914,2.33939e-07,6.65053e-07,0.0309197,11450,6460,4250
465161680,299761999,451,1,f,116788000,0,15743300000,0,0,0,0,0.143066,0,0,0,0,0,0
465162075,299761999,1089,1,f,19620800000,83238900,2975360000000,30621200000,0.00424238,367.871,1.56065,24.0355,0.101968,0.289879,0.584982,8430,5090,3270
465161590,299761999,311,1,f,285875000,3385.11,38040100000,927396,1.18412e-05,273.963,0.00324406,0.350197,4.14676e-06,1.17886e-05,0.10247,7200,5820,2310
465162893,299761999,35,3,f,31905000,66172.2,4243540000,37954900,0.00207404,573.577,1.18962,0.0390836,8.10609e-05,0.000230444,0.372047,8850,3780,5940
465162725,299761999,965,2,f,172104000,87.1347,20784300000,13936.1,5.0629e-07,159.938,8.09749e-05,0.210828,1.0674e-07,3.03446e-07,0.0105065,9410,510,6800
465161707,299761999,510,1,f,44676000,70432.2,4758450000,15919300,0.00157651,226.023,0.356327,0.0547281,8.62794e-05,0.000245279,0.189083,5850,1990,3980
465163388,299761999,869,3,f,41522400,2064.54,5933510000,582227,4.97212e-05,282.012,0.014022,0.0508649,2.52907e-06,7.18975e-06,0.0917535,10120,2090,2960
465161665,299761999,429,1,f,595589000,3123.52,62858300000,567979,5.24442e-06,181.84,0.000953643,0.729597,3.82631e-06,1.08776e-05,0.102293,12970,6470,3870
465162129,299761999,312782616,1,f,138020000,21791.4,22144300000,6381950,0.000157885,292.866,0.0462392,0.169075,2.66945e-05,7.58883e-05,0.231109,7320,1190,3050
465162380,299761999,394,2,f,358410000,85772.7,50579300000,15212400,0.000239315,177.357,0.0424442,0.439052,0.000105072,0.000298702,0.224817,7700,270,7280
465163133,299761999,433,3,f,196184000,9316.15,32562700000,2558680,4.74868e-05,274.65,0.0130423,0.240325,1.14123e-05,3.24434e-05,0.152831,8010,860,4200
465162079,299761999,1094,1,f,103891000,0,18377200000,0,0,0,0,0.127266,0,0,0,0,0,0
465162764,299761999,1017,2,f,5149200000,1216130,815994000000,226739000,0.000236178,186.444,0.0440338,6.30777,0.00148975,0.00423515,0.274754,12120,3030,9520
465163140,299761999,443,3,f,851674000,1848050,58810100000,477647000,0.0021699,258.46,0.560833,1.0433,0.00226386,0.00643581,0.441483,9320,2500,8780
465161716,299761999,527,1,f,203940000,420552,16184300000,80382900,0.00206214,191.137,0.39415,0.249827,0.000515177,0.00146457,0.342015,8320,1680,1440
465163170,299761999,502,3,f,4068660000,7441740,662325000000,2247330000,0.00182904,301.99,0.552352,4.98411,0.00911614,0.0259158,0.4969,8250,5660,3280
465163189,299761999,540,3,f,411379000,183312,32816400000,48738900,0.000445602,265.88,0.118477,0.50394,0.000224557,0.000638381,0.428851,8550,4570,10600
465161645,299761999,390,1,f,26048700,4111.2,2957080000,876267,0.000157827,213.142,0.0336396,0.0319097,5.03621e-06,1.43172e-05,0.114092,6020,6830,4170
465163206,299761999,577,3,f,424271000,0,83077300000,0,0,0,0,0.519732,0,0,0,0,0,0
465163565,299761999,1128,3,f,475081000,1935.24,88496300000,770523,4.07349e-06,398.154,0.00162188,0.581974,2.37067e-06,6.73946e-06,0.0802907,6100,1350,4290
465161983,299761999,951,1,f,412906000,2.88867,89589100000,571.378,6.99594e-09,197.8,1.3838e-06,0.50581,3.53862e-09,1.00598e-08,0.00185113,12340,3750,4660
465161895,299761999,827,1,f,210684000,92989.1,37894000000,31201500,0.000441368,335.539,0.148096,0.258088,0.000113912,0.000323834,0.280176,4280,3190,5180
465163143,299761999,448,3,f,251978000,98355.4,45899000000,27591600,0.000390333,280.529,0.1095,0.308674,0.000120485,0.000342522,0.404898,2580,3970,6830
465162414,299761999,452,2,f,73296000,409972,8451380000,160122000,0.00559338,390.569,2.1846,0.0897876,0.000502216,0.00142772,0.412624,5120,5900,5730
465162841,299761999,182305701,2,f,90999000,0,17881000000,0,0,0,0,0.111474,0,0,0,0,0,0
465161947,299761999,906,1,f,97893400,14143.2,12426500000,2825570,0.000144476,199.783,0.0288638,0.119919,1.73255e-05,4.92537e-05,0.200385,8460,630,4580
465162968,299761999,163,3,f,468252000,66357.6,50196400000,14515600,0.000141713,218.748,0.0309995,0.573609,8.1288e-05,0.00023109,0.254742,5940,5280,1540
465163078,299761999,341,3,f,13971600,1331350,2695990000,620700000,0.0952895,466.219,44.4258,0.0171152,0.0016309,0.0046364,0.621654,7930,5510,5920
465163225,299761999,607,3,f,1207440000,124081,139931000000,21806100,0.000102763,175.741,0.0180597,1.47912,0.000151999,0.000432111,0.333833,11600,5350,8180
465161430,299761999,39,1,f,1090090000,892323,172156000000,240177000,0.00081858,269.159,0.220328,1.33536,0.0010931,0.00310751,0.375859,4920,1480,5670
465161675,299761999,444,1,f,757769000,3068370,100085000000,921569000,0.00404921,300.345,1.21616,0.928268,0.00375875,0.0106856,0.589657,6490,5240,5150
465161679,299761999,450,1,f,143347000,81326,12323700000,11935000,0.000567338,146.754,0.0832594,0.1756,9.96244e-05,0.000283217,0.321036,5030,1200,3150
465162901,299761999,48,3,f,1986340000,1435400,355299000000,406428000,0.000722636,283.146,0.204612,2.43326,0.00175836,0.00499876,0.397389,4500,2870,5070
465161495,299761999,154,1,f,79315200,269215,11931600000,77874100,0.00339424,289.264,0.981831,0.0971611,0.000329788,0.000937538,0.337495,11070,5040,5610
465162729,299761999,969,2,f,176205000,178370,26618800000,44803800,0.00101229,251.184,0.254271,0.215851,0.000218504,0.000621173,0.283916,2590,3920,5820
465162944,299761999,129,3,f,1180400000,2869700,26742200000,653084000,0.00243112,227.579,0.553274,1.44599,0.00351538,0.00999369,0.568485,5550,4010,5130
465163655,299761999,343,2,t,349659000,213954000,1274340000000,1231540000000,0.611892,5756.1,3522.11,0.428333,0.262093,0.745092,1,8990,5030,5700
465161867,299761999,780,1,f,141285000,239340,18590100000,62451000,0.00169403,260.93,0.442022,0.173074,0.000293192,0.000833499,0.35202,8520,6030,2750
465163047,299761999,296,3,f,653422000,70732.3,126720000000,21822500,0.000108249,308.522,0.0333972,0.800441,8.6647e-05,0.000246324,0.248849,4800,2850,5300
465161803,299761999,671,1,f,136574000,43493.3,7359940000,8142880,0.00031846,187.222,0.0596226,0.167303,5.32792e-05,0.000151465,0.192725,9720,800,4560
465162387,299761999,406,2,f,152916000,651470,18380000000,165769000,0.0042603,254.454,1.08405,0.187322,0.000798051,0.00226874,0.347498,7960,4470,7470
465161938,299761999,896,1,f,59159700,2676.8,7921050000,694459,4.5247e-05,259.436,0.0117387,0.0724706,3.27908e-06,9.32193e-06,0.106571,6050,4330,4380
465162060,299761999,1061,1,f,30253500,8404.51,4463680000,2555280,0.000277803,304.037,0.0844623,0.0370605,1.02955e-05,2.92686e-05,0.151477,7890,3150,4970
465161800,299761999,667,1,f,54630000,99420.6,6348420000,28306200,0.00181989,284.711,0.518144,0.0669218,0.00012179,0.000346231,0.36172,2140,2910,4820
465162627,299761999,826,2,f,851212000,35483100,116159000000,11166700000,0.0416854,314.706,13.1186,1.04273,0.0434668,0.12357,0.653097,4770,4780,5960
465163041,299761999,288,3,f,498379000,99311,90668700000,35284200,0.000199268,355.29,0.0707979,0.610514,0.000121656,0.00034585,0.195087,2700,3730,5300
465163738,299761999,1000,3,t,17842000,3192450,5640370000,3165280000,0.178928,991.489,177.406,0.0218565,0.00391075,0.0111177,0.983307,8910,5080,5870
465162091,299761999,1113,1,f,38918700,279501,5173080000,73591300,0.00718166,263.295,1.8909,0.0476754,0.000342389,0.000973359,0.278707,6260,4250,5400
465162807,299761999,1086,2,f,44656200,0,7323510000,0,0,0,0,0.0547038,0,0,0,0,0,0
465162450,299761999,528,2,f,23074300000,5910730,3761930000000,1173740000,0.000256161,198.577,0.0508678,28.266,0.00724065,0.0205841,0.528025,11650,910,5760
465162096,299761999,1125,1,f,106813000,7520.32,19955800000,2613600,7.04065e-05,347.539,0.024469,0.130846,9.21239e-06,2.61894e-05,0.137451,2850,3380,4730
465162339,299761999,332,2,f,670500,1274.83,101389000,387447,0.00190131,303.92,0.577848,0.000821363,1.56167e-06,4.43959e-06,0.122189,5820,6340,6340
465163634,299761999,997,1,t,86984900,64914600,156493000000,146378000000,0.746274,2254.94,1682.8,0.106557,0.0795204,0.226065,1,8770,5600,5510
465161746,299761999,588,1,f,246776000,292082,41785600000,60075100,0.00118359,205.679,0.243439,0.302301,0.0003578,0.00101717,0.385654,4510,2400,5680
465163237,299761999,621,3,f,341444000,34799.6,49720700000,8536830,0.000101919,245.314,0.0250021,0.418269,4.26295e-05,0.000121189,0.150864,10290,5760,4110
465162710,299761999,944,2,f,416334000,10544.3,77180200000,3045430,2.53266e-05,288.821,0.00731488,0.510009,1.29168e-05,3.67205e-05,0.229612,12930,2850,6560
465162861,299761999,312782612,2,f,51101100,0,9152930000,0,0,0,0,0.0625988,0,0,0,0,0,0
465162213,299761999,132,2,f,9461700,0,1260840000,0,0,0,0,0.0115906,0,0,0,0,0,0
465162000,299761999,974,1,f,728572000,0,142296000000,0,0,0,0,0.892501,0,0,0,0,0,0
465161727,299761999,549,1,f,9448300000,15179800,1330290000000,4408510000,0.00160662,290.418,0.466593,11.5742,0.0185953,0.0528637,0.64394,7180,2870,5380
465163057,299761999,313,3,f,32448100000,336247000,4960500000000,181140000000,0.0103626,538.71,5.58245,39.7489,0.411903,1.17098,1,8870,5480,5510
465161485,299761999,140,1,f,201443000,420110,4965800000,154525000,0.0020855,367.82,0.767087,0.246768,0.000514634,0.00146303,0.527824,10300,3410,5300
465162172,299761999,59,2,f,65549700,203612,7356810000,50518500,0.00310622,248.112,0.77069,0.0802984,0.000249425,0.000709077,0.438435,7390,3860,5780
465162258,299761999,204,2,f,124814000,0,13648400000,0,0,0,0,0.152897,0,0,0,0,0,0
465163592,299761999,312782604,3,f,105620000,495164,10857200000,95774700,0.00468815,193.42,0.906782,0.129385,0.000606576,0.0017244,0.391724,7830,1020,2180
465162997,299761999,214,3,f,578867000,4986590,77568900000,1617370000,0.0086144,324.344,2.79403,0.709112,0.00610858,0.0173658,0.617471,9030,4370,6130
465163155,299761999,469,3,f,34115400,2252.57,4072260000,471599,6.6028e-05,209.36,0.0138236,0.0417914,2.7594e-06,7.84455e-06,0.0604426,8030,1240,3710
465162016,299761999,997,1,f,223462000000,736471000,29675000000000,404977000000,0.00329572,549.888,1.81228,273.741,0.902176,2.56475,1,8870,5480,5510
465163598,299761999,312782628,3,f,965205000,107447,128689000000,17692700,0.00011132,164.665,0.0183305,1.18238,0.000131622,0.000374182,0.220167,9840,2280,9870
465163283,299761999,692,3,f,594223000,25427.8,75950200000,6292280,4.27917e-05,247.456,0.0105891,0.727923,3.11491e-05,8.85521e-05,0.19569,6970,5230,9740
465163596,299761999,312782620,3,f,152593000,28159.2,22507700000,7390330,0.000184537,262.449,0.0484316,0.186927,3.4495e-05,9.8064e-05,0.136349,7380,1470,3140
465162004,299761999,980,1,f,38132100,260684,4835880000,70274300,0.00683633,269.577,1.84292,0.0467118,0.000319337,0.000907828,0.384011,7660,6330,4980
465162871,299761999,312782652,2,f,7186500,15.1734,964460000,2104.55,2.11138e-06,138.7,0.000292848,0.00880346,1.85874e-08,5.28413e-08,0.00667862,9300,2710,9320
465163059,299761999,315,3,f,109833000000,29588200,16434200000000,6447210000,0.000269392,217.898,0.0587,134.546,0.0362456,0.103041,0.584091,4800,4890,9970
465162994,299761999,209,3,f,127017000,15424.3,17468100000,4969380,0.000121435,322.177,0.0391237,0.155596,1.88948e-05,5.37151e-05,0.155859,11280,4800,4070
465163314,299761999,746,3,f,1208310000,359510,205249000000,104685000,0.000297532,291.189,0.086638,1.48018,0.0004404,0.00125199,0.283916,2590,3920,5820
465161690,299761999,470,1,f,84277800,32280.9,17467400000,10621000,0.00038303,329.019,0.126024,0.10324,3.95441e-05,0.000112418,0.328356,7610,5520,4170
465162101,299761999,1132,1,f,1394600000,843718,166637000000,239295000,0.000604988,283.619,0.171586,1.70839,0.00103355,0.00293824,0.534961,10090,3660,4370
465162783,299761999,1045,2,f,46372500,137.563,5221270000,33209,2.96648e-06,241.409,0.000716135,0.0568063,1.68515e-07,4.79062e-07,0.050812,8970,3880,9990
465162700,299761999,932,2,f,256041000,4345130,13780400000,1010200000,0.0169704,232.49,3.94545,0.31365,0.00532278,0.0151319,0.867041,8610,5210,6390
465162048,299761999,1041,1,f,2510160000,1624340,210575000000,268200000,0.000647106,165.113,0.106846,3.07495,0.00198982,0.00565675,0.585519,10770,4100,2150
465162092,299761999,1114,1,f,34484400,0,5125410000,0,0,0,0,0.0422434,0,0,0,0,0,0
465163472,299761999,982,3,f,56019600,26340,7291250000,5635070,0.000470192,213.936,0.100591,0.068624,3.22664e-05,9.17286e-05,0.129897,7540,2180,5440
465163688,299761999,1065,2,t,62388900,34724000,84014200000,72837400000,0.556573,2097.61,1167.47,0.0764265,0.0425369,0.120926,1,9060,5060,5700
465162578,299761999,735,2,f,109950000,367962,10112300000,67735200,0.00334662,184.082,0.616053,0.134689,0.000450754,0.00128143,0.400583,8080,2310,10480
465162474,299761999,580,2,f,62553600,20738,6036850000,4266530,0.000331524,205.735,0.068206,0.0766282,2.54041e-05,7.22199e-05,0.182877,8780,3340,7640
465162495,299761999,610,2,f,537454000,0,86427100000,0,0,0,0,0.658381,0,0,0,0,0,0
465162747,299761999,993,2,f,4267160000,781970,603149000000,171610000,0.000183253,219.458,0.0402164,5.22727,0.000957913,0.0027232,0.443328,4380,2370,6620
465162932,299761999,114,3,f,174424000,2800.32,17196600000,475062,1.60547e-05,169.646,0.00272361,0.213669,3.43039e-06,9.75209e-06,0.0985118,10280,6510,7260
465161699,299761999,491,1,f,251901000,789188,31113200000,244566000,0.00313293,309.896,0.970883,0.308579,0.000966755,0.00274834,0.513063,7990,6100,5090
