id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465590308,292035484,162,1,f,52154100,6050.58,5788940000,3313380,0.000116014,547.614,0.0635306,0.0638888,7.41196e-06,3.91512e-05,0.118876,10780,4250,5280
465591032,292035484,149,2,f,181114000,7577350,21854300000,2659080000,0.0418374,350.925,14.6818,0.221865,0.00928226,0.0490305,0.672485,5980,3990,5850
465590970,292035484,39,2,f,1090090000,154617,195819000000,55308400,0.000141839,357.712,0.0507377,1.33536,0.000189406,0.00100048,0.233912,4410,2280,6100
465592250,292035484,874,3,f,76159800,4827.11,4234270000,1536190,6.33813e-05,318.242,0.0201706,0.0932958,5.91321e-06,3.12346e-05,0.127439,9480,3620,3400
465591433,292035484,824,2,f,354374000,16067500,29173300000,7867110000,0.0453405,489.629,22.2,0.434109,0.0196827,0.103967,0.725898,6120,3580,6200
465590966,292035484,33,2,f,577694000,13580,89473200000,3955550,2.35073e-05,291.277,0.00684714,0.707675,1.66355e-05,8.78717e-05,0.129139,9730,2180,8440
465592490,292035484,768,2,t,21754200,6775740,24711000000,19686900000,0.311468,2905.5,904.969,0.0266489,0.00830029,0.0438435,1,5980,5510,6210
465590805,292035484,972,1,f,790097000,2532.26,153020000000,980648,3.20499e-06,387.263,0.00124117,0.967869,3.10201e-06,1.63854e-05,0.0690525,2430,2590,5680
465590350,292035484,234,1,f,103313000,0,22334100000,0,0,0,0,0.126558,0,0,0,0,0,0
465590840,292035484,1020,1,f,533321000,136.691,48236600000,60721.8,2.56302e-07,444.225,0.000113856,0.653318,1.67447e-07,8.84484e-07,0.0193419,7470,3360,4620
465591920,292035484,341,3,f,14101200,742465,2224570000,272244000,0.0526526,366.675,19.3064,0.017274,0.00090952,0.00480424,0.577014,8030,5510,5480
465591342,292035484,670,2,f,160109000,11684.2,33361300000,4526150,7.29763e-05,387.374,0.0282692,0.196134,1.43131e-05,7.56043e-05,0.127805,7190,460,7480
465590413,292035484,332,1,f,670500,7444.6,125956000,5438170,0.0111031,730.485,8.11062,0.000821363,9.11963e-06,4.81715e-05,0.340253,5810,6260,5070
465591789,292035484,138,3,f,2165960000,271067,178812000000,87221000,0.000125149,321.769,0.0402689,2.65331,0.000332057,0.00175398,0.326364,8180,3520,7460
465592024,292035484,525,3,f,181813000,7729530,25174100000,2950740000,0.0425137,381.749,16.2296,0.22272,0.00946867,0.0500151,0.575638,8040,5510,5480
465592030,292035484,534,3,f,147620000,0,9580020000,0,0,0,0,0.180834,0,0,0,0,0,0
465591851,292035484,237,3,f,8958600,18.1628,334892000,13782.4,2.02742e-06,758.825,0.00153846,0.0109743,2.22495e-08,1.17526e-07,0.0053229,12670,5240,6210
465592194,292035484,783,3,f,270740000,9855.05,42534600000,3384620,3.64004e-05,343.44,0.0125014,0.331656,1.20724e-05,6.37687e-05,0.130874,4230,4810,8270
465590829,292035484,1006,1,f,56410200,7376.51,13292700000,3099500,0.000130766,420.185,0.0549458,0.0691025,9.03623e-06,4.77309e-05,0.301762,7100,390,3840
465590605,292035484,662,1,f,31894200,0.149712,3542440000,37.7069,4.69401e-09,251.864,1.18225e-06,0.0390704,1.83397e-10,9.68732e-10,0.000166346,4340,4400,2890
465591393,292035484,754,2,f,1708760000,654187,306678000000,234042000,0.000382843,357.76,0.136966,2.09323,0.000801379,0.00423302,0.6062,5280,7150,8240
465591461,292035484,867,2,f,392236000,26967.9,30081900000,13704000,6.87543e-05,508.159,0.0349381,0.480489,3.30357e-05,0.0001745,0.205468,10330,3450,6770
465590344,292035484,225,1,f,276808000,0,10650500000,0,0,0,0,0.339089,0,0,0,0,0,0
465591013,292035484,122,2,f,58049100,0,2185710000,0,0,0,0,0.0711101,0,0,0,0,0,0
465592048,292035484,576,3,f,5065200,0,443964000,0,0,0,0,0.00620487,0,0,0,0,0,0
465590297,292035484,147,1,f,7392600,0,680700000,0,0,0,0,0.00905593,0,0,0,0,0,0
465591007,292035484,115,2,f,3266100,2014.89,411509000,704292,0.000616912,349.543,0.215637,0.00400097,2.46825e-06,1.30377e-05,0.0884744,9590,3770,6060
465592352,292035484,1011,3,f,3572080000,51128.3,788642000000,17346100,1.43133e-05,339.266,0.00485603,4.3758,6.26322e-05,0.000330834,0.186896,7990,1940,10180
465592489,292035484,737,2,t,21754200,6775740,24711000000,19686900000,0.311468,2905.5,904.969,0.0266489,0.00830029,0.0438435,1,5980,5510,6210
465590342,292035484,222,1,f,7367400,0,188255000,0,0,0,0,0.00902507,0,0,0,0,0,0
465590736,292035484,880,1,f,39231000,0,3945120000,0,0,0,0,0.048058,0,0,0,0,0,0
465591107,292035484,274,2,f,323979000,101493,32827700000,30344800,0.000313269,298.985,0.0936628,0.396875,0.000124329,0.000656725,0.25429,9270,1200,7130
465592415,292035484,1111,3,f,351655000,0,88545000000,0,0,0,0,0.430778,0,0,0,0,0,0
465591834,292035484,209,3,f,127017000,0,4779140000,0,0,0,0,0.155596,0,0,0,0,0,0
465590573,292035484,614,1,f,212268000,596165,15405300000,181679000,0.00280855,304.745,0.855894,0.260028,0.000730302,0.00385758,0.387476,7250,6660,4380
465590877,292035484,1081,1,f,42624900,0,4445460000,0,0,0,0,0.0522155,0,0,0,0,0,0
465591765,292035484,104,3,f,2411600000,219484,506352000000,76459200,9.10119e-05,348.359,0.0317048,2.9542,0.000268868,0.0014202,0.280304,4350,4860,9670
465592325,292035484,974,3,f,1458080000,20.0715,343959000000,9191.63,1.37657e-08,457.944,6.30392e-06,1.78615,2.45876e-08,1.29876e-07,0.00979451,5240,2010,8520
465592261,292035484,894,3,f,1213190000,1840260,184535000000,597964000,0.00151688,324.934,0.492887,1.48615,0.00225432,0.0119077,0.481749,9180,400,6790
465592500,292035484,1083,2,t,26789.1,7004.21,21660000,11566200,0.261457,1651.33,431.751,3.28167e-05,8.58015e-06,4.53218e-05,0.177043,5800,4220,6330
465590972,292035484,42,2,f,153248000,135155,12498000000,41728700,0.000881935,308.747,0.272295,0.187729,0.000165565,0.000874543,0.29366,8300,2880,5920
465590403,292035484,320,1,f,1029770000,126294,204876000000,75687300,0.000122643,599.295,0.0734993,1.26147,0.00015471,0.000817204,0.469829,3040,2740,2720
465590785,292035484,945,1,f,330632000,0,56210600000,0,0,0,0,0.405024,0,0,0,0,0,0
465591593,292035484,1037,2,f,375044000,471814,41049600000,152772000,0.00125802,323.797,0.407343,0.459429,0.000577972,0.00305294,0.353296,9190,2680,7800
465592075,292035484,614,3,f,424535000,10991600,39997500000,3691060000,0.0258909,335.807,8.69435,0.520056,0.0134647,0.071123,0.58724,6590,6750,6540
465591446,292035484,843,2,f,421954000,742989,75342900000,304735000,0.00176083,410.147,0.722198,0.516894,0.000910162,0.00480763,0.435551,9530,3780,8330
465590747,292035484,898,1,f,275842000,43506,26172900000,27995900,0.000157721,643.496,0.101493,0.337906,5.32948e-05,0.000281512,0.337752,10830,4260,5280
465590824,292035484,998,1,f,162446000,1288.94,22525500000,407958,7.93456e-06,316.506,0.00251134,0.198997,1.57895e-06,8.34029e-06,0.0721086,5060,6440,3660
465590458,292035484,401,1,f,35525700,0,7475600000,0,0,0,0,0.043519,0,0,0,0,0,0
465592330,292035484,981,3,f,490590000,158740,97983000000,53793200,0.00032357,338.876,0.10965,0.600973,0.000194457,0.00102715,0.228435,6460,1930,1480
465590364,292035484,255,1,f,183545000,40755.6,37399200000,15401000,0.000222047,377.888,0.0839087,0.224843,4.99256e-05,0.000263716,0.309287,5750,4310,4840
465591402,292035484,772,2,f,260301000,3474830,58234600000,1488490000,0.0133493,428.362,5.71833,0.318868,0.00425666,0.0224844,0.426008,4370,2990,6090
465590509,292035484,500,1,f,12306100000,175445,2218700000000,94431800,1.42568e-05,538.243,0.0076736,15.0749,0.00021492,0.00113524,0.469829,3040,2740,2720
465591367,292035484,703,2,f,3635140000,10539500,658059000000,4096290000,0.00289933,388.661,1.12686,4.45305,0.0129109,0.0681974,0.610567,8150,5960,8510
465591361,292035484,696,2,f,11501100,0,2164950000,0,0,0,0,0.0140888,0,0,0,0,0,0
465592498,292035484,997,2,t,238160000,154544000,579369000000,529608000000,0.648908,3426.91,2223.75,0.291746,0.189316,1,1,5990,5540,6120
465591911,292035484,330,3,f,17400600,2586.59,868309000,885387,0.00014865,342.299,0.0508825,0.0213157,3.16857e-06,1.67369e-05,0.105686,6640,1310,6530
465591634,292035484,1080,2,f,9941140000,17940200,2263600000000,8565080000,0.00180464,477.425,0.86158,12.1779,0.0219767,0.116085,0.531755,9010,4550,9040
465591917,292035484,337,3,f,1775900000,24864.4,354469000000,12263200,1.4001e-05,493.203,0.00690534,2.17548,3.04589e-05,0.000160889,0.402533,6100,490,7110
465590468,292035484,422,1,f,118133000,5356.07,6157410000,1708890,4.53393e-05,319.058,0.0144658,0.144713,6.56118e-06,3.46573e-05,0.10595,7800,4470,4490
465590646,292035484,725,1,f,15439500,0,744113000,0,0,0,0,0.0189134,0,0,0,0,0,0
465591409,292035484,783,2,f,135370000,9721.22,20801300000,3354140,7.18123e-05,345.033,0.0247776,0.165828,1.19085e-05,6.29027e-05,0.130874,4230,4810,8270
465591798,292035484,151,3,f,572431000,2538.29,51462500000,780168,4.43423e-06,307.36,0.0013629,0.701227,3.10941e-06,1.64244e-05,0.0680767,2180,3460,6850
465590462,292035484,409,1,f,522107000,6829.53,111229000000,2573530,1.30807e-05,376.824,0.00492912,0.639581,8.36618e-06,4.41916e-05,0.0854088,8630,1190,2030
465591223,292035484,456,2,f,1836900,0,274919000,0,0,0,0,0.0022502,0,0,0,0,0,0
465590452,292035484,390,1,f,26048700,89115.9,3308900000,29432200,0.00342112,330.269,1.12989,0.0319097,0.000109167,0.000576638,0.357844,5940,6580,4360
465591084,292035484,235,2,f,221376000,1390.58,6119550000,438001,6.28154e-06,314.977,0.00197854,0.271185,1.70346e-06,8.99797e-06,0.0398357,12030,6840,6700
465590856,292035484,1044,1,f,19390500,1536.44,1081130000,408183,7.92365e-05,265.669,0.0210507,0.0237534,1.88213e-06,9.94175e-06,0.0588587,8260,4370,3310
465590479,292035484,441,1,f,8389800,0,574975000,0,0,0,0,0.0102775,0,0,0,0,0,0
465591426,292035484,810,2,f,129384000,2417570,23498300000,870869000,0.0186852,360.226,6.73089,0.158495,0.00296152,0.0156432,0.428763,4970,2520,6290
465591697,292035484,312782608,2,f,119204000,0,27623300000,0,0,0,0,0.146025,0,0,0,0,0,0
465592273,292035484,907,3,f,237917000,129312,27895200000,43101600,0.000543518,333.314,0.181162,0.291448,0.000158407,0.000836734,0.353889,6430,4270,6030
465592523,292035484,467,3,t,73592600,51687200,223782000000,209299000000,0.702342,4049.35,2844.03,0.0901509,0.0633168,0.33445,1,6070,5760,6130
465590841,292035484,1021,1,f,561557000,0,70304000000,0,0,0,0,0.687907,0,0,0,0,0,0
465591762,292035484,97,3,f,394234000,46133.5,71845000000,14948400,0.000117021,324.025,0.0379176,0.482937,5.65136e-05,0.000298514,0.220627,7620,3970,630
465591400,292035484,768,2,f,2408630000,8687130,66480600000,3040740000,0.00360667,350.029,1.26244,2.95057,0.0106417,0.0562114,1,5980,5510,6210
465592051,292035484,581,3,f,195343000,417407,11641400000,132988000,0.00213679,318.604,0.68079,0.239295,0.000511324,0.0027009,0.334339,5380,4330,6050
465591717,292035484,12,3,f,30848400,250622,3073550000,79066100,0.00812431,315.479,2.56305,0.0377893,0.000307012,0.00162169,0.27318,8230,5130,5640
465590225,292035484,19,1,f,11583900,2159,1444940000,746408,0.000186379,345.719,0.0644349,0.0141903,2.64477e-06,1.39701e-05,0.0599221,4120,3780,5610
465591094,292035484,251,2,f,275453000,16.2192,63332000000,5785.55,5.8882e-08,356.71,2.10038e-05,0.33743,1.98685e-08,1.04949e-07,0.00648379,7640,2210,10370
465590615,292035484,678,1,f,181660000,0,45604800000,0,0,0,0,0.222534,0,0,0,0,0,0
465591679,292035484,182305709,2,f,152978000,1020.77,26629600000,386933,6.67262e-06,379.061,0.00252933,0.187399,1.25044e-06,6.60503e-06,0.0342374,5770,2060,8330
465591473,292035484,888,2,f,325847000,4929.73,59391300000,1768770,1.5129e-05,358.796,0.00542821,0.399162,6.03892e-06,3.18986e-05,0.213796,9440,3500,10150
465592265,292035484,898,3,f,551684000,123935,53780000000,77474400,0.000224648,625.123,0.140433,0.675813,0.00015182,0.000801939,0.337752,10830,4260,5280
465590219,292035484,9,1,f,75424500,0,14303700000,0,0,0,0,0.092395,0,0,0,0,0,0
465590502,292035484,483,1,f,134189000,323555,7513790000,113170000,0.00241119,349.772,0.843366,0.164382,0.000396355,0.00209362,0.498166,7520,2880,5350
465592215,292035484,819,3,f,59992200,272152,5202890000,79174900,0.00453646,290.921,1.31975,0.0734904,0.000333386,0.001761,0.325892,4760,2620,6420
465591227,292035484,466,2,f,242354000,273697,10789300000,107513000,0.00112933,392.818,0.44362,0.296883,0.000335279,0.001771,0.325509,9440,3880,9520
465591573,292035484,1014,2,f,225770000,106691,12842700000,29332200,0.000472565,274.926,0.12992,0.276569,0.000130697,0.000690362,0.365389,7770,4640,8210
465592433,292035484,182305701,3,f,181998000,5898.42,43847900000,2023730,3.24093e-05,343.096,0.0111195,0.222948,7.22557e-06,3.81667e-05,0.112309,5720,1710,2920
465592359,292035484,1021,3,f,1123110000,2180.6,141636000000,643176,1.94157e-06,294.954,0.000572672,1.37581,2.67123e-06,1.41099e-05,0.0511913,3880,2590,6540
465592023,292035484,523,3,f,748623000,37764700,142456000000,18178800000,0.0504456,481.371,24.283,0.917063,0.0462618,0.244363,0.738006,5770,6040,6320
465590264,292035484,96,1,f,264705000,80.7036,30093800000,34023.3,3.04881e-07,421.584,0.000128533,0.324264,9.88619e-08,5.22205e-07,0.0122418,11600,5320,3280
465591502,292035484,926,2,f,1348390000,2800440,186091000000,1143870000,0.00207688,408.459,0.848319,1.65178,0.00343054,0.0181207,0.365337,9740,3700,8410
465591186,292035484,393,2,f,906300,0,100844000,0,0,0,0,0.00111022,0,0,0,0,0,0
465591931,292035484,354,3,f,25630900000,169495,1268540000000,55817300,6.61292e-06,329.315,0.00217773,31.3978,0.000207631,0.00109674,0.252995,10630,7220,5570
465591364,292035484,699,2,f,68400,0,1944740,0,0,0,0,8.379e-05,0,0,0,0,0,0
465591517,292035484,939,2,f,8564400,0,648078000,0,0,0,0,0.0104914,0,0,0,0,0,0
465592448,292035484,312782590,3,f,135740000,0,32100200000,0,0,0,0,0.166281,0,0,0,0,0,0
465590985,292035484,68,2,f,282910000,34119.4,27382100000,10240800,0.000120602,300.146,0.0361981,0.346564,4.17963e-05,0.000220775,0.205586,2020,3050,5910
465591545,292035484,974,2,f,729041000,20.0715,171918000000,9191.63,2.75314e-08,457.944,1.26078e-05,0.893076,2.45876e-08,1.29876e-07,0.00979451,5240,2010,8520
465590723,292035484,857,1,f,216560000,0,33636600000,0,0,0,0,0.265286,0,0,0,0,0,0
465591307,292035484,616,2,f,132114000,27955.9,7004680000,15296900,0.000211605,547.178,0.115786,0.161839,3.4246e-05,0.000180893,0.184747,10200,3420,6810
465590610,292035484,671,1,f,136743000,18448.3,21378500000,5454620,0.000134912,295.67,0.0398895,0.167511,2.25992e-05,0.000119373,0.158154,7260,250,4520
465592129,292035484,695,3,f,188650000000,124489000,35050200000000,50308400000,0.000659894,404.12,0.266676,231.096,0.152499,0.805524,0.697824,10390,2940,2030
465591170,292035484,368,2,f,36891900,62717.8,5369290000,28746500,0.00170004,458.347,0.779209,0.0451926,7.68294e-05,0.000405826,0.309733,7140,4700,9680
465590359,292035484,249,1,f,9216000,3529.17,1632570000,1149040,0.000382939,325.583,0.124679,0.0112896,4.32323e-06,2.28361e-05,0.179332,8780,3270,1400
465591122,292035484,298,2,f,150990000,276184,15024400000,89272700,0.00182915,323.237,0.591248,0.184963,0.000338325,0.00178709,0.471243,4950,7060,6580
465592128,292035484,694,3,f,555178000,23258.5,128910000000,10790000,4.18937e-05,463.915,0.0194351,0.680093,2.84916e-05,0.000150498,0.201944,4080,5040,8360
465590643,292035484,720,1,f,164333000,0,7329080000,0,0,0,0,0.201308,0,0,0,0,0,0
465592347,292035484,1006,3,f,112820000,11643.3,25593100000,4733310,0.000103202,406.527,0.0419544,0.138205,1.4263e-05,7.53397e-05,0.301762,7100,390,3840
465590642,292035484,718,1,f,282429000,0,18033800000,0,0,0,0,0.345976,0,0,0,0,0,0
465590221,292035484,12,1,f,15424200,99864.4,1446500000,33546700,0.00647453,335.922,2.17494,0.0188946,0.000122334,0.000646189,0.27318,8230,5130,5640
465591201,292035484,422,2,f,118133000,44914.2,6755870000,13331200,0.0003802,296.815,0.112849,0.144713,5.50199e-05,0.000290624,0.18484,7600,4350,6640
465591680,292035484,182305713,2,f,31237200,0,2194050000,0,0,0,0,0.0382656,0,0,0,0,0,0
465591021,292035484,133,2,f,38626200,1036660,4546290000,325171000,0.0268382,313.673,8.4184,0.0473171,0.0012699,0.00670785,0.474773,5440,5960,5760
465591148,292035484,335,2,f,120500000,200733,20277800000,92509900,0.00166583,460.861,0.767717,0.147613,0.000245898,0.00129887,0.56567,7110,4970,9680
465591530,292035484,954,2,f,153720000,0,29547100000,0,0,0,0,0.188307,0,0,0,0,0,0
465590338,292035484,214,1,f,289443000,11558.3,10408300000,2501910,3.99328e-05,216.461,0.0086439,0.354567,1.41589e-05,7.47895e-05,0.194866,8730,4080,4870
465590340,292035484,217,1,f,160678000,0,9534480000,0,0,0,0,0.19683,0,0,0,0,0,0
465592086,292035484,630,3,f,429626000,5145.24,82748000000,1999870,1.19761e-05,388.683,0.00465491,0.526292,6.30292e-06,3.32931e-05,0.177066,3770,4900,7740
465590640,292035484,711,1,f,134024000,0,5913040000,0,0,0,0,0.16418,0,0,0,0,0,0
465591147,292035484,333,2,f,16710300,4828.13,2948840000,1457910,0.000288931,301.961,0.087246,0.0204701,5.91446e-06,3.12412e-05,0.0820975,4260,3960,6000
465590320,292035484,184,1,f,337540000,6368.46,35753500000,1882070,1.88673e-05,295.529,0.00557585,0.413486,7.80137e-06,4.12082e-05,0.0885418,2000,3100,4890
465592169,292035484,733,3,f,1444000000,382.16,129060000000,114303,2.64654e-07,299.098,7.91576e-05,1.7689,4.68146e-07,2.47283e-06,0.0391772,7720,3980,7640
465592311,292035484,957,3,f,1980370000,504.895,495453000000,287651,2.5495e-07,569.725,0.000145251,2.42595,6.18496e-07,3.267e-06,0.0304006,12620,4780,6390
465591661,292035484,1114,2,f,34484400,0,8333500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465591654,292035484,1102,2,f,558433000,0,77309500000,0,0,0,0,0.68408,0,0,0,0,0,0
465590291,292035484,138,1,f,1082980000,44804.5,85456100000,13890700,4.13714e-05,310.029,0.0128264,1.32665,5.48855e-05,0.000289915,0.280522,7390,3130,5080
465591767,292035484,106,3,f,6508800,0,740772000,0,0,0,0,0.00797328,0,0,0,0,0,0
465592462,292035484,312782648,3,f,116597000,11848.2,21728400000,4502950,0.000101617,380.055,0.0386199,0.142831,1.4514e-05,7.66654e-05,0.217561,9220,3410,1550
465590227,292035484,22,1,f,724447000,44438.4,165905000000,18371800,6.13411e-05,413.422,0.0253597,0.887447,5.4437e-05,0.000287546,0.28494,7600,1150,2820
465590448,292035484,382,1,f,3901900000,1575770,986917000000,759656000,0.000403848,482.084,0.194689,4.77983,0.00193032,0.0101963,0.490484,8440,5360,2550
465591912,292035484,331,3,f,755107000,15922100,87010700000,6114440000,0.0210859,384.021,8.09745,0.925006,0.0195046,0.103027,0.575638,8040,5510,5480
465590608,292035484,669,1,f,6003480000,100163,1117980000000,33346800,1.66842e-05,332.925,0.00555458,7.35426,0.0001227,0.000648122,0.220718,10030,1060,4080
465592246,292035484,867,3,f,784472000,41698.1,60236900000,20642600,5.31544e-05,495.048,0.026314,0.960979,5.10802e-05,0.000269814,0.205468,10330,3450,6770
465592475,292035484,239,2,t,9792830,6030880,18151200000,15624800000,0.615847,2590.8,1595.54,0.0119962,0.00738783,0.0390238,1,5990,4830,6300
465590375,292035484,275,1,f,1401930000,4114970,184318000000,1576310000,0.00293521,383.066,1.12438,1.71737,0.00504083,0.0266265,0.586319,5900,2600,5470
465590399,292035484,314,1,f,98857800,0.414527,16351700000,102.459,4.19317e-09,247.17,1.03642e-06,0.121101,5.07796e-10,2.68226e-09,0.000189421,5490,4790,1920
465590583,292035484,629,1,f,324571000,7247.53,36622000000,2654230,2.23296e-05,366.226,0.00817767,0.397599,8.87822e-06,4.68963e-05,0.123958,6050,4690,4600
465592412,292035484,1106,3,f,380110000,10616.8,89710400000,5901450,2.79308e-05,555.862,0.0155257,0.465634,1.30055e-05,6.86974e-05,0.127115,4490,4310,9770
465591271,292035484,564,2,f,277240000,13130900,44986400000,6038370000,0.0473631,459.859,21.7803,0.339619,0.0160854,0.0849657,0.648282,4750,4840,6080
465592097,292035484,647,3,f,1755860000,2695450,293401000000,942587000,0.00153512,349.696,0.536823,2.15093,0.00330193,0.0174413,0.495015,8170,6110,8920
465592404,292035484,1094,3,f,207781000,0,48143800000,0,0,0,0,0.254532,0,0,0,0,0,0
465590897,292035484,1111,1,f,175828000,0,44721300000,0,0,0,0,0.215389,0,0,0,0,0,0
465591073,292035484,217,2,f,160678000,0,8012710000,0,0,0,0,0.19683,0,0,0,0,0,0
465592251,292035484,877,3,f,180461000,14539.6,3129430000,4355670,8.05694e-05,299.573,0.0241364,0.221064,1.7811e-05,9.40809e-05,0.0973667,8880,4660,5920
465591975,292035484,430,3,f,1241860000,562353,177432000000,179292000,0.000452829,318.825,0.144373,1.52128,0.000688882,0.00363879,0.394439,8660,1600,6790
465592230,292035484,842,3,f,1365950000,169935,193171000000,71389300,0.000124408,420.098,0.0522635,1.67329,0.00020817,0.00109959,0.257219,9620,1790,4120
465590218,292035484,8,1,f,200647000000,110262000,31124100000000,42089900000,0.000549533,381.725,0.20977,245.793,0.135071,0.71347,0.697824,10390,2940,2030
465590864,292035484,1057,1,f,1333360000,103741,278314000000,35282300,7.78041e-05,340.099,0.0264611,1.63337,0.000127083,0.000671273,0.236502,4520,4690,1570
465592207,292035484,804,3,f,50765400,838.809,4169150000,281385,1.65232e-05,335.458,0.00554285,0.0621876,1.02754e-06,5.42764e-06,0.0366275,7590,4890,6690
465591060,292035484,196,2,f,95487300,0,4863220000,0,0,0,0,0.116972,0,0,0,0,0,0
465590908,292035484,1132,1,f,1394600000,23558,85107400000,8892830,1.68923e-05,377.487,0.00637661,1.70839,2.88586e-05,0.000152436,0.227602,9240,5090,3740
465590881,292035484,1086,1,f,44656200,0,11245500000,0,0,0,0,0.0547038,0,0,0,0,0,0
465591010,292035484,119,2,f,719536000,260246,156631000000,99047800,0.000361686,380.593,0.137655,0.881431,0.000318801,0.00168396,0.355161,4470,5060,9660
465591356,292035484,690,2,f,73858500,305968,2904460000,97019800,0.00414263,317.091,1.31359,0.0904767,0.000374811,0.00197982,0.297592,7620,5660,6110
465590761,292035484,914,1,f,1363500,529.347,295190000,210391,0.000388226,397.455,0.154302,0.00167029,6.4845e-07,3.42522e-06,0.0463896,5440,5680,5170
465591941,292035484,370,3,f,12458800000,7999.98,640044000000,4023380,6.42117e-07,502.923,0.000322935,15.262,9.79998e-06,5.17652e-05,0.0878371,12560,5230,6220
465591070,292035484,211,2,f,356939000,2598.3,68798100000,1985890,7.27941e-06,764.302,0.00556367,0.43725,3.18292e-06,1.68127e-05,0.233912,4410,2280,6100
465591893,292035484,304,3,f,479372000,41172.1,96052300000,16537500,8.58876e-05,401.666,0.0344982,0.587231,5.04359e-05,0.000266411,0.143187,3060,3490,6000
465592123,292035484,688,3,f,195920000000,135197000,36310400000000,54463200000,0.000690064,402.843,0.277987,240.002,0.165617,0.874816,0.697824,10390,2940,2030
465590887,292035484,1097,1,f,7483590000,38923400,817799000000,14552500000,0.00520117,373.876,1.94459,9.1674,0.0476812,0.25186,0.628389,7440,5360,5470
465591599,292035484,1045,2,f,46372500,19676.1,6782410000,7194830,0.000424306,365.663,0.155153,0.0568063,2.41033e-05,0.000127318,0.180844,7040,4720,9660
465591986,292035484,448,3,f,251978000,6219.02,58187400000,2330860,2.46808e-05,374.795,0.00925022,0.308674,7.6183e-06,4.02411e-05,0.134328,2460,3780,4440
465591203,292035484,425,2,f,287651000,127002,44807200000,46726300,0.000441515,367.918,0.162441,0.352372,0.000155578,0.000821787,0.244946,9930,2330,8620
465591721,292035484,19,3,f,23167800,64269.3,3053980000,26706800,0.00277408,415.545,1.15276,0.0283806,7.87299e-05,0.000415865,0.211239,5240,2590,5840
465592525,292035484,549,3,t,46107300,29018200,84328400000,73056500000,0.629363,2517.61,1584.49,0.0564814,0.0355473,0.187767,1,5960,5080,6170
465591905,292035484,322,3,f,22331000000,1143870,4871890000000,368491000,5.12235e-05,322.144,0.0165013,27.3554,0.00140124,0.00740159,0.402533,6100,490,7110
465592474,292035484,226,2,t,19089.6,4874.22,21678100,14270600,0.255334,2927.78,747.561,2.33848e-05,5.97092e-06,3.15394e-05,0.170552,5760,6280,6610
465591018,292035484,129,2,f,590199000,2493380,19760500000,1079700000,0.00422464,433.025,1.82937,0.722994,0.00305439,0.0161338,0.452698,5400,4260,5830
465591024,292035484,138,2,f,1082980000,226263,93355700000,73330300,0.000208926,324.094,0.0677115,1.32665,0.000277172,0.00146407,0.326364,8180,3520,7460
465591892,292035484,303,3,f,651881000,587852,153180000000,247130000,0.000901779,420.394,0.379103,0.798554,0.000720119,0.00380379,0.377678,7020,5680,9010
465590305,292035484,157,1,f,301972000,1301400,31482400000,486842000,0.00430966,374.092,1.61221,0.369916,0.00159421,0.0084209,0.480072,5490,5310,5180
465590649,292035484,729,1,f,213770000,9841.36,37320800000,3469340,4.60372e-05,352.527,0.0162294,0.261868,1.20557e-05,6.36801e-05,0.169731,8790,3270,1400
465591179,292035484,380,2,f,11023200,0,165483000,0,0,0,0,0.0135034,0,0,0,0,0,0
465592294,292035484,934,3,f,232686000,1163430,35116300000,425010000,0.005,365.308,1.82654,0.28504,0.0014252,0.00752816,0.513289,8690,6090,8800
465592035,292035484,545,3,f,13887000,0,1897210000,0,0,0,0,0.0170116,0,0,0,0,0,0
465590725,292035484,862,1,f,483763000,2457.93,81051500000,799826,5.08085e-06,325.407,0.00165334,0.592609,3.01096e-06,1.59044e-05,0.0492905,6530,3290,1690
465590903,292035484,1125,1,f,106813000,0,22508700000,0,0,0,0,0.130846,0,0,0,0,0,0
465592155,292035484,714,3,f,3601550000,3685960,700387000000,1421840000,0.00102344,385.745,0.394785,4.4119,0.0045153,0.0238506,0.463013,3260,4010,5720
465592225,292035484,836,3,f,349706000,87051,49447600000,26609800,0.000248926,305.681,0.0760921,0.42839,0.000106637,0.000563277,0.191283,10020,2680,9950
465592279,292035484,914,3,f,2727000,85842.1,678124000,41918100,0.0314786,488.316,15.3715,0.00334058,0.000105157,0.000555455,0.326808,5430,5860,6210
465591901,292035484,318,3,f,15845400,0,1659870000,0,0,0,0,0.0194106,0,0,0,0,0,0
465592161,292035484,721,3,f,859154000,405.708,191708000000,124252,4.72218e-07,306.26,0.000144622,1.05246,4.96993e-07,2.6252e-06,0.0460645,8620,1050,2820
465592209,292035484,806,3,f,1483250000,20594.6,340013000000,6999280,1.38848e-05,339.859,0.00471889,1.81698,2.52284e-05,0.000133261,0.248325,4650,3900,1480
465590803,292035484,969,1,f,176205000,39060.1,31084700000,11903300,0.000221674,304.744,0.067554,0.215851,4.78486e-05,0.000252744,0.318757,2340,3880,5520
