id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465764370,286774064,969,2,f,176205000,56626.2,45269700000,9608850,0.000321366,169.689,0.0545323,0.215851,6.93671e-05,0.000229977,0.209859,2670,4220,5760
465764383,286774064,987,2,f,2726110000,66255500,546845000000,43701000000,0.024304,659.583,16.0305,3.33949,0.081163,0.269084,0.791259,10210,6030,7230
465765244,286774064,1129,3,f,33863000000,277967000,9660680000000,364636000000,0.00820856,1311.8,10.768,41.4822,0.340509,1.12891,0.999982,7600,5340,7340
465764176,286774064,831,2,f,2900700,7164.83,661418000,3287470,0.00247003,458.834,1.13334,0.00355336,8.77692e-06,2.90986e-05,0.20272,4480,4340,8640
465764593,286774064,78,3,f,836248000,666379,12330300000,55209800,0.000796869,82.8504,0.0660209,1.0244,0.000816315,0.00270637,0.307014,8730,6210,4290
465763098,286774064,1106,1,f,190055000,0,56518900000,0,0,0,0,0.232817,0,0,0,0,0,0
465762413,286774064,576,1,f,2532600,18787.3,636076000,11738000,0.00741818,624.786,4.63478,0.00310244,2.30144e-05,7.6301e-05,0.200089,10650,6310,4560
465763600,286774064,374,2,f,95621400,11887000,46294800000,15812800000,0.124313,1330.26,165.369,0.117136,0.0145616,0.0482769,0.805093,8140,4780,7710
465763208,286774064,6,2,f,1078260000,68595500,151523000000,43129500000,0.0636168,628.751,39.9991,1.32087,0.0840295,0.278588,0.857042,6710,4970,8270
465762677,286774064,802,1,f,122170000,9941.84,21309200000,790588,8.13768e-05,79.5213,0.00647118,0.149659,1.21788e-05,4.03769e-05,0.040675,6130,3230,5100
465762773,286774064,917,1,f,4479300,13102,450215000,4936440,0.00292502,376.769,1.10206,0.00548714,1.605e-05,5.32115e-05,0.143333,12500,5150,4970
465763605,286774064,377,2,f,65389500,0,13869400000,0,0,0,0,0.0801021,0,0,0,0,0,0
465763826,286774064,534,2,f,73809900,7433900,23826100000,6151610000,0.100717,827.508,83.344,0.0904171,0.00910653,0.0301914,0.671526,10130,4610,7260
465764848,286774064,502,3,f,4068660000,17454.5,1114310000000,6616880,4.28997e-06,379.094,0.0016263,4.98411,2.13817e-05,7.0888e-05,0.148456,9350,4420,9590
465764161,286774064,819,2,f,29996100,0,5938540000,0,0,0,0,0.0367452,0,0,0,0,0,0
465761933,286774064,187,1,f,373317000,0.58488,112329000000,263.601,1.56671e-09,450.692,7.06104e-07,0.457314,7.16478e-10,2.37538e-09,0.000304778,3440,3230,3100
465763105,286774064,1113,1,f,38918700,15327.4,12864000000,9233180,0.00039383,602.398,0.237243,0.0476754,1.8776e-05,6.22492e-05,0.147948,6170,4290,5350
465762530,286774064,670,1,f,160109000,0,39001800000,0,0,0,0,0.196134,0,0,0,0,0,0
465763264,286774064,50,2,f,37005300,125098,10854800000,101412000,0.00338054,810.663,2.74048,0.0453315,0.000153245,0.000508062,0.479771,7680,3520,6040
465763409,286774064,180,2,f,306517000,789589,91491700000,427697000,0.00257601,541.67,1.39535,0.375483,0.000967247,0.00320677,0.397621,5460,4990,10020
465764655,286774064,180,3,f,613033000,789589,177826000000,427697000,0.001288,541.67,0.697673,0.750966,0.000967247,0.00320677,0.397621,5460,4990,10020
465765176,286774064,1018,3,f,2134470000,1227830,555258000000,747754000,0.000575237,609.006,0.350323,2.61473,0.00150409,0.00498659,0.397006,6590,4180,10450
465762766,286774064,911,1,f,3096900,6617.85,618482000,4193620,0.00213693,633.683,1.35414,0.0037937,8.10687e-06,2.68771e-05,0.219444,9920,3620,4820
465763268,286774064,56,2,f,1851910000,726938,648583000000,617911000,0.000392533,850.02,0.333661,2.2686,0.000890499,0.00295232,0.500118,4620,6470,7760
465762472,286774064,620,1,f,108053000,0,32154800000,0,0,0,0,0.132365,0,0,0,0,0,0
465763015,286774064,1037,1,f,375044000,66176.2,88885700000,19289500,0.000176449,291.487,0.0514327,0.459429,8.10659e-05,0.000268762,0.220252,9280,2500,3700
465764779,286774064,375,3,f,14047000000,44421.3,4336620000000,21904600,3.16233e-06,493.11,0.00155938,17.2076,5.44161e-05,0.000180409,0.202539,8070,4750,8250
465765007,286774064,773,3,f,317153000,1450510,79095600000,949408000,0.00457355,654.532,2.99354,0.388512,0.00177688,0.00589099,0.477984,12290,5280,5350
465762300,286774064,449,1,f,52415100,3.2593,7792700000,212.277,6.21824e-08,65.1297,4.04992e-06,0.0642085,3.99264e-09,1.3237e-08,0.00138961,6000,2990,5220
465762081,286774064,255,1,f,183545000,0,83754900000,0,0,0,0,0.224843,0,0,0,0,0,0
465762428,286774064,589,1,f,694349000,26418.9,174022000000,7381230,3.80485e-05,279.391,0.0106304,0.850578,3.23632e-05,0.000107296,0.117067,4030,4110,5630
465764268,286774064,904,2,f,753540000,773396,198565000000,360864000,0.00102635,466.597,0.478892,0.923087,0.00094741,0.003141,0.401452,5080,6960,6470
465764682,286774064,226,3,f,923751000,2786640,241390000000,1617320000,0.00301666,580.383,1.75082,1.13159,0.00341363,0.0113174,0.577464,5660,6190,6930
465762671,286774064,795,1,f,2067420000,2916590,549111000000,2272820000,0.00141074,779.274,1.09935,2.53259,0.00357282,0.0118452,0.492276,8200,3810,5660
465765174,286774064,1016,3,f,2673750000,673642,194322000000,62158500,0.000251946,92.2723,0.0232476,3.27535,0.000825211,0.00273587,0.17083,1910,6340,5180
465762447,286774064,601,1,f,54918900,0,15502000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465762697,286774064,836,1,f,174853000,22441.9,24927800000,2225160,0.000128348,99.1517,0.0127259,0.214195,2.74914e-05,9.11437e-05,0.111666,6710,4580,670
465763650,286774064,417,2,f,456684000,1470.32,128265000000,282271,3.21957e-06,191.979,0.000618088,0.559438,1.80115e-06,5.97145e-06,0.0351219,7280,690,8540
465762426,286774064,588,1,f,246776000,12216.2,75116900000,4907520,4.95032e-05,401.722,0.0198865,0.302301,1.49649e-05,4.96139e-05,0.110957,5740,1990,5680
465765059,286774064,856,3,f,9795340000,25753000,3195490000000,20936600000,0.00262911,812.978,2.13741,11.9993,0.0315474,0.104591,0.874975,7420,4120,5990
465763287,286774064,74,2,f,89847900,0,20764200000,0,0,0,0,0.110064,0,0,0,0,0,0
465762960,286774064,1000,1,f,280081000,580998,26646200000,161048000,0.00207439,277.191,0.575004,0.343099,0.000711723,0.00235961,0.415181,8690,4900,5190
465761786,286774064,9,1,f,75424500,0,19714500000,0,0,0,0,0.092395,0,0,0,0,0,0
465765022,286774064,798,3,f,93079800,443361,3165990000,120530000,0.00476323,271.856,1.29492,0.114023,0.000543117,0.00180063,0.377779,10620,5380,6870
465762609,286774064,733,1,f,721998000,0,235472000000,0,0,0,0,0.884448,0,0,0,0,0,0
465765132,286774064,959,3,f,254417000,191526,49445900000,77799700,0.000752803,406.209,0.305795,0.311661,0.00023462,0.000777847,0.364506,7080,3930,10690
465764487,286774064,1109,2,f,12127500,205746,4330820000,169366000,0.0169652,823.179,13.9654,0.0148562,0.000252039,0.000835598,0.394612,5120,5730,6520
465762367,286774064,523,1,f,374384000,4417.17,93048600000,3568480,1.17985e-05,807.865,0.0095316,0.45862,5.41103e-06,1.79395e-05,0.156498,5200,5480,5440
465764657,286774064,184,3,f,675079000,38062.7,125262000000,4802020,5.63826e-05,126.161,0.00711327,0.826972,4.66269e-05,0.000154585,0.133031,1940,2790,3880
465763375,286774064,149,2,f,181114000,1016790,50136500000,768869000,0.00561409,756.173,4.24522,0.221865,0.00124557,0.0041295,0.4797,7210,3750,5920
465764126,286774064,786,2,f,62570700,189801,11896300000,99763100,0.00303338,525.621,1.59441,0.0766491,0.000232506,0.000770839,0.324711,6590,4360,9690
465762703,286774064,843,1,f,421954000,6063,114362000000,2033700,1.43689e-05,335.428,0.00481973,0.516894,7.42718e-06,2.46237e-05,0.0921009,9610,3940,3070
465761895,286774064,151,1,f,286215000,992.796,47249700000,87700.5,3.4687e-06,88.3369,0.000306415,0.350614,1.21618e-06,4.03205e-06,0.0346173,1970,3240,4290
465765042,286774064,832,3,f,1009190000,3138790,86343000000,1078510000,0.0031102,343.607,1.06869,1.23626,0.00384502,0.0127476,0.551104,12450,6800,6110
465762002,286774064,247,1,f,3961690000,131594,1107110000000,23575200,3.32167e-05,179.15,0.00595078,4.85307,0.000161203,0.000534445,0.257066,7140,2090,1160
465764223,286774064,864,2,f,2470490000,21966000,874766000000,19492100000,0.00889135,887.374,7.88995,3.02635,0.0269084,0.0892108,0.696121,8460,4250,7490
465765262,286774064,312782570,3,f,12999600,0,2785020000,0,0,0,0,0.0159245,0,0,0,0,0,0
465762216,286774064,370,1,f,6229390000,9423370,1105950000000,4325190000,0.00151273,458.985,0.69432,7.631,0.0115436,0.0382712,0.585731,10700,7100,4970
465765112,286774064,933,3,f,1642190000,6705880,150396000000,3812770000,0.00408349,568.571,2.32175,2.01169,0.0082147,0.0272347,0.679291,9900,7070,5830
465764929,286774064,642,3,f,90439200,501035,10157900000,208018000,0.00554002,415.177,2.30009,0.110788,0.000613768,0.00203486,0.513543,10010,6840,6180
465762222,286774064,375,1,f,7023510000,6232.32,2175700000000,1645900,8.87351e-07,264.091,0.000234342,8.60379,7.63459e-06,2.53114e-05,0.102289,8510,5510,3650
465761957,286774064,209,1,f,63508500,0,11228500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465764369,286774064,968,2,f,565609000,6679.92,154975000000,1092460,1.18101e-05,163.544,0.00193148,0.692871,8.1829e-06,2.71292e-05,0.0684436,12310,4580,6860
465762493,286774064,637,1,f,1737320000,73320.2,553985000000,57699400,4.22031e-05,786.951,0.0332118,2.12822,8.98172e-05,0.000297776,0.307893,7170,4800,5500
465764381,286774064,983,2,f,6404690000,90698400,655307000000,50009300000,0.0141612,551.38,7.80823,7.84575,0.111106,0.368355,0.857042,6710,4970,8270
465764975,286774064,707,3,f,246985000,3970.88,65576700000,1473320,1.60774e-05,371.031,0.00596522,0.302557,4.86433e-06,1.6127e-05,0.0651265,3680,3550,5730
465763818,286774064,527,2,f,203940000,63192.7,37555700000,11651600,0.000309859,184.382,0.0571326,0.249827,7.74111e-05,0.000256645,0.174928,6990,2190,10270
465763302,286774064,93,2,f,27935100,12766.8,268156000,595457,0.000457017,46.641,0.0213157,0.0342205,1.56393e-05,5.185e-05,0.128057,8940,6200,7630
465765121,286774064,944,3,f,832667000,267.971,219923000000,33252.1,3.21822e-07,124.089,3.99345e-05,1.02002,3.28264e-07,1.08831e-06,0.0209552,13160,2370,6190
465765341,286774064,784,3,t,16532300,2771710,9947370000,4467470000,0.167654,1611.81,270.226,0.0202521,0.00339535,0.0112568,0.787062,6730,4750,8310
465764781,286774064,378,3,f,5269680000,1446180,1720900000000,988689000,0.000274434,683.657,0.187618,6.45536,0.00177157,0.00587338,0.725809,6680,2740,9590
465764599,286774064,93,3,f,55870200,25931.2,528775000,1500220,0.000464133,57.8538,0.0268518,0.068441,3.17657e-05,0.000105315,0.167734,8920,6160,3750
465761815,286774064,63,1,f,21027600,25719,5814120000,14999300,0.00122311,583.197,0.713313,0.0257588,3.15058e-05,0.000104453,0.259468,6290,5520,5500
465763553,286774064,325,2,f,14029200,0,4254380000,0,0,0,0,0.0171858,0,0,0,0,0,0
465762707,286774064,848,1,f,460051000,614529,10387000000,81748400,0.00133578,133.026,0.177694,0.563563,0.000752798,0.00249579,0.416591,6040,6940,4400
465763919,286774064,616,2,f,132114000,5917170,35748200000,6203070000,0.0447885,1048.32,46.9525,0.161839,0.00724854,0.0240315,0.713721,9880,3860,6970
465764681,286774064,225,3,f,553615000,14930.8,90294900000,6436470,2.69697e-05,431.086,0.0116262,0.678179,1.82902e-05,6.06387e-05,0.116919,11520,5190,6970
465764463,286774064,1092,2,f,58385700,283322,18686700000,181626000,0.00485259,641.057,3.11079,0.0715225,0.000347069,0.00115066,0.453911,6800,4360,8040
465763342,286774064,126,2,f,61705800,126.508,9128390000,9297.01,2.05018e-06,73.4894,0.000150667,0.0755896,1.54973e-07,5.13789e-07,0.0112327,7510,7070,6080
465764392,286774064,1000,2,f,280081000,6719630,32179300000,3178980000,0.0239918,473.088,11.3502,0.343099,0.00823155,0.0272905,0.588123,11000,6420,7470
465764955,286774064,681,3,f,75922200,672235,11594000000,259564000,0.00885426,386.12,3.41881,0.0930047,0.000823488,0.00273016,0.38673,8750,4420,5730
465764395,286774064,1005,2,f,44724600,505.362,8910170000,223327,1.12994e-05,441.914,0.00499338,0.0547876,6.19069e-07,2.05243e-06,0.0329635,7990,3030,9790
465765139,286774064,968,3,f,1131220000,7821.43,315000000000,1230600,6.91417e-06,157.337,0.00108785,1.38574,9.58125e-06,3.17653e-05,0.0684436,12310,4580,6860
465764408,286774064,1021,2,f,561557000,268308,130063000000,146109000,0.000477793,544.559,0.260186,0.687907,0.000328677,0.00108968,0.380023,4490,1990,6610
465762371,286774064,527,1,f,203940000,75556.1,44543300000,16130600,0.000370482,213.491,0.0790947,0.249827,9.25562e-05,0.000306857,0.257066,7140,2090,1160
465763590,286774064,366,2,f,78822900,60750.1,32402600000,50486200,0.000770716,831.047,0.640501,0.0965581,7.44188e-05,0.000246725,0.273059,6780,4760,6130
465763922,286774064,619,2,f,176552000,565528,47924000000,375293000,0.00320318,663.616,2.12568,0.216276,0.000692771,0.00229678,0.387511,5740,7140,7590
465764379,286774064,981,2,f,245295000,92887,47063700000,18203400,0.000378674,195.974,0.0742102,0.300486,0.000113787,0.000377243,0.170286,6350,2210,10130
465763082,286774064,1094,1,f,103891000,0,35389100000,0,0,0,0,0.127266,0,0,0,0,0,0
465764134,286774064,795,2,f,2067420000,48967200,601147000000,39230000000,0.0236852,801.148,18.9753,2.53259,0.0599848,0.198871,0.646004,9120,3060,6040
465762665,286774064,791,1,f,26105400,0,6057190000,0,0,0,0,0.0319791,0,0,0,0,0,0
465763399,286774064,169,2,f,69519600,0,16220500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465765299,286774064,567,2,t,561440000,242134000,1396810000000,1159040000000,0.431273,4786.77,2064.4,0.687764,0.296614,0.98338,1,6350,5640,7800
465765313,286774064,1009,2,t,18299000,3545170,14042400000,7516790000,0.193736,2120.29,410.777,0.0224162,0.00434283,0.014398,1,6820,5350,8230
465764827,286774064,456,3,f,3673800,0,716058000,0,0,0,0,0.0045004,0,0,0,0,0,0
465763776,286774064,483,2,f,134189000,6269.97,25364700000,638109,4.67249e-05,101.772,0.0047553,0.164382,7.68071e-06,2.54643e-05,0.0439582,7000,3230,5800
465762559,286774064,693,1,f,210049000,21625.7,44267000000,10878400,0.000102955,503.034,0.0517899,0.25731,2.64914e-05,8.78285e-05,0.211863,7190,6920,5190
465763123,286774064,1129,1,f,16931900000,12159400,4474790000000,7691850000,0.000718138,632.583,0.454282,20.7416,0.0148953,0.0493832,0.535355,7690,6550,4640
465765056,286774064,851,3,f,579715000,118291,125102000000,74702800,0.00020405,631.519,0.128861,0.710151,0.000144906,0.000480415,0.285543,9460,1670,6810
465763615,286774064,382,2,f,3901900000,5003.85,1180460000000,2272000,1.28241e-06,454.051,0.000582281,4.77983,6.12971e-06,2.03222e-05,0.112442,8520,5070,9610
465762292,286774064,442,1,f,220356000,3800.94,43287100000,539334,1.72491e-05,141.895,0.00244756,0.269936,4.65616e-06,1.54368e-05,0.0503292,9540,770,4840
465762710,286774064,852,1,f,827953000,1438400,137844000000,770951000,0.0017373,535.977,0.931153,1.01424,0.00176204,0.0058418,0.447121,10840,6020,4090
465764499,286774064,1123,2,f,336921000,194705,4019540000,22512700,0.000577894,115.625,0.0668189,0.412729,0.000238513,0.000790757,0.252855,11510,5640,8180
465763169,286774064,312782590,1,f,67869900,0,18282500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465764423,286774064,1044,2,f,19390500,902736,5480560000,950426000,0.0465556,1052.83,49.015,0.0237534,0.00110585,0.00366629,0.651387,8410,4490,7840
465764832,286774064,467,3,f,2926510000,9103240,700156000000,7093860000,0.00311061,779.267,2.424,3.58498,0.0111515,0.0369711,0.603664,7300,5920,6100
465762168,286774064,331,1,f,377554000,84694.4,79517300000,47156600,0.000224324,556.785,0.1249,0.462503,0.000103751,0.00034397,0.198005,7640,6020,4950
465762206,286774064,363,1,f,203117000,0,62937600000,0,0,0,0,0.248819,0,0,0,0,0,0
465764833,286774064,469,3,f,34115400,0,6649630000,0,0,0,0,0.0417914,0,0,0,0,0,0
465762646,286774064,773,1,f,158576000,373085,39928000000,226468000,0.00235271,607.014,1.42813,0.194256,0.000457029,0.00151521,0.477984,12290,5280,5350
465762971,286774064,1008,1,f,537049000,17052,163391000000,3365370,3.17514e-05,197.359,0.00626641,0.657885,2.08887e-05,6.92536e-05,0.132356,9050,3790,3130
465763131,286774064,10704,1,f,359207000,0,93921700000,0,0,0,0,0.440029,0,0,0,0,0,0
465764722,286774064,292,3,f,66119400,74844.4,14110600000,40779000,0.00113196,544.85,0.616748,0.0809963,9.16843e-05,0.000303966,0.197959,6280,6450,7430
465762958,286774064,998,1,f,162446000,0,39261200000,0,0,0,0,0.198997,0,0,0,0,0,0
465764364,286774064,965,2,f,172104000,164.083,31972600000,14985.2,9.53392e-07,91.327,8.70704e-05,0.210828,2.01002e-07,6.66392e-07,0.0214499,9330,510,6540
465763258,286774064,44,2,f,770998000,3307.83,215484000000,1314950,4.29032e-06,397.528,0.00170552,0.944472,4.05209e-06,1.34341e-05,0.0651265,3680,3550,5730
465764961,286774064,692,3,f,594223000,3928140,133779000000,2505020000,0.00661055,637.71,4.21562,0.727923,0.00481198,0.0159534,0.684791,6810,4690,10020
465764965,286774064,696,3,f,23002200,409.908,3836840000,38766,1.78204e-05,94.5726,0.00168532,0.0281777,5.02137e-07,1.66476e-06,0.0125274,8860,2590,890
465762252,286774064,401,1,f,35525700,0,9427260000,0,0,0,0,0.043519,0,0,0,0,0,0
465762849,286774064,965,1,f,172104000,0.484869,33557600000,108.23,2.8173e-09,223.215,6.28863e-07,0.210828,5.93964e-10,1.9692e-09,0.000255216,9410,480,4420
465763663,286774064,430,2,f,620932000,440.219,157478000000,82015.5,7.08965e-07,186.306,0.000132084,0.760642,5.39269e-07,1.78787e-06,0.0268502,8810,1320,6410
465762090,286774064,263,1,f,29812500,0,4883320000,0,0,0,0,0.0365203,0,0,0,0,0,0
465764388,286774064,993,2,f,4267160000,1247120,1063470000000,651424000,0.000292261,522.341,0.15266,5.22727,0.00152773,0.00506496,0.672871,2700,2470,6520
465764866,286774064,536,3,f,922055000,53410700,413391000000,94687100000,0.0579257,1772.81,102.691,1.12952,0.0654281,0.216917,1,6320,5630,7830
465762144,286774064,314,1,f,98857800,0,23035400000,0,0,0,0,0.121101,0,0,0,0,0,0
465764072,286774064,733,2,f,721998000,534650,275704000000,419758000,0.000740515,785.107,0.581384,0.884448,0.000654947,0.00217138,0.609549,7700,4340,7180
465764876,286774064,565,3,f,236979000,30961.6,69821800000,27181100,0.000130651,877.897,0.114698,0.290299,3.7928e-05,0.000125745,0.486449,7920,890,7520
465761806,286774064,42,1,f,153248000,45301.5,39495800000,28654900,0.000295608,632.538,0.186983,0.187729,5.54943e-05,0.000183983,0.252985,8890,2960,4870
465765024,286774064,802,3,f,244341000,199266,43265000000,96961500,0.000815526,486.592,0.396829,0.299318,0.000244101,0.000809283,0.375876,6240,5410,6910
465763654,286774064,422,2,f,118133000,9765470,40927300000,9260070000,0.082665,948.246,78.3868,0.144713,0.0119627,0.0396606,0.696121,8460,4250,7490
465764790,286774064,393,3,f,1812600,0,329399000,0,0,0,0,0.00222044,0,0,0,0,0,0
465763226,286774064,19,2,f,11583900,364.88,2677490000,68547.7,3.14989e-05,187.864,0.00591749,0.0141903,4.46977e-07,1.48189e-06,0.0229888,4680,2980,5700
465763717,286774064,482,2,f,154007000,532236,14957400000,231769000,0.00345592,435.463,1.50492,0.188659,0.000651989,0.00216158,0.56199,9020,3450,7970
465762259,286774064,409,1,f,522107000,2856.98,128699000000,271727,5.47202e-06,95.11,0.000520443,0.639581,3.4998e-06,1.16031e-05,0.0327603,9280,1470,1940
465765261,286774064,312782566,3,f,88398000,0,24732800000,0,0,0,0,0.108288,0,0,0,0,0,0
465765238,286774064,1120,3,f,43180200,11624.9,15252400000,8962630,0.000269217,770.988,0.207563,0.0528957,1.42405e-05,4.72122e-05,0.169495,6170,4480,5880
465762955,286774064,996,1,f,275957000,28808.9,58525200000,6092270,0.000104396,211.472,0.0220769,0.338047,3.52909e-05,0.000117002,0.190932,4430,4710,1650
465763368,286774064,145,2,f,730563000,248359,45527600000,67008300,0.000339956,269.804,0.0917215,0.89494,0.00030424,0.00100866,0.305502,10540,3750,6370
465762192,286774064,350,1,f,13779000,3814.88,2377430000,1952190,0.000276862,511.731,0.141679,0.0168793,4.67323e-06,1.54934e-05,0.088834,10370,4400,4590
465763830,286774064,540,2,f,205690000,1755040,37548200000,960059000,0.00853248,547.029,4.66752,0.25197,0.00214993,0.00712777,0.491429,6730,4980,10540
465762243,286774064,393,1,f,906300,0,168203000,0,0,0,0,0.00111022,0,0,0,0,0,0
465765153,286774064,987,3,f,5452220000,69346000,1028470000000,45095300000,0.0127188,650.294,8.27099,6.67897,0.0849488,0.281636,0.791259,10210,6030,7230
465763520,286774064,274,2,f,323979000,0,66309300000,0,0,0,0,0.396875,0,0,0,0,0,0
465764716,286774064,281,3,f,112484000,2731.67,21908300000,400975,2.4285e-05,146.788,0.00356474,0.137793,3.34629e-06,1.10942e-05,0.041235,7880,460,7700
465764839,286774064,483,3,f,268378000,6610.49,47559800000,663698,2.46312e-05,100.401,0.00247299,0.328763,8.09785e-06,2.68473e-05,0.0439582,7000,3230,5800
465763046,286774064,1062,1,f,104202000,0,22525200000,0,0,0,0,0.127647,0,0,0,0,0,0
465761782,286774064,4,1,f,2515060000,17012.6,696585000000,6545870,6.76431e-06,384.766,0.00260267,3.08095,2.08405e-05,6.90935e-05,0.172709,10490,1770,5620
465762784,286774064,924,1,f,392630000,263261,14702800000,59237300,0.000670507,225.014,0.150873,0.480971,0.000322495,0.00106918,0.363753,8140,5940,4120
465764633,286774064,146,3,f,2306160000,17672900,397461000000,11928200000,0.00766334,674.942,5.17231,2.82505,0.0216493,0.0717752,0.670845,9790,5180,7040
465761864,286774064,127,1,f,150493000,8863.74,59003700000,6509370,5.88982e-05,734.381,0.0432537,0.184353,1.08581e-05,3.59984e-05,0.16793,6290,4680,5290
465765126,286774064,950,3,f,801248000,70641.8,352747000000,66003600,8.81646e-05,934.343,0.082376,0.981529,8.65362e-05,0.000286898,0.526254,4240,2520,8530
465762375,286774064,530,1,f,33043500,93.8084,5799420000,7746.47,2.83894e-06,82.5776,0.000234433,0.0404783,1.14915e-07,3.80985e-07,0.0144061,7380,2110,5640
465764055,286774064,718,2,f,282429000,441695,99775400000,323202000,0.00156392,731.731,1.14437,0.345976,0.000541077,0.00179386,0.373372,7320,4640,7680
465762768,286774064,912,1,f,54815400,0,17999400000,0,0,0,0,0.0671489,0,0,0,0,0,0
465764946,286774064,670,3,f,320218000,7.12784,75658800000,764.186,2.22593e-08,107.211,2.38646e-06,0.392267,8.7316e-09,2.89484e-08,0.00194203,7120,560,8110
465762523,286774064,662,1,f,31894200,0,7068300000,0,0,0,0,0.0390704,0,0,0,0,0,0
465764830,286774064,463,3,f,4991880000,37932.6,1496170000000,19505800,7.59887e-06,514.222,0.00390751,6.11505,4.64674e-05,0.000154056,0.202539,8070,4750,8250
465764990,286774064,737,3,f,243655000,77052.5,35544000000,35663200,0.000316236,462.843,0.146367,0.298478,9.43893e-05,0.000312934,0.309918,6030,5660,6520
465764998,286774064,755,3,f,465255000,180060,105452000000,126550000,0.000387014,702.819,0.272001,0.569937,0.000220574,0.000731281,0.32538,6980,4020,10610
465764227,286774064,869,2,f,20761200,0,4572740000,0,0,0,0,0.0254325,0,0,0,0,0,0
465764737,286774064,315,3,f,109916000000,58502500,30955700000000,34975100000,0.000532245,597.84,0.318197,134.648,0.0716656,0.237597,0.775644,5470,4610,9670
465765321,286774064,262,3,t,24157.2,4897.68,5223210,3068170,0.202742,626.453,127.009,2.95925e-05,5.99966e-06,1.9891e-05,0.28539,6300,4110,7940
465763117,286774064,1126,1,f,6718500,0,1175300000,0,0,0,0,0.00823016,0,0,0,0,0,0
465764904,286774064,608,3,f,142882000,5527.13,34180000000,2527820,3.86831e-05,457.348,0.0176917,0.175031,6.77073e-06,2.24474e-05,0.198411,3750,4210,7050
465764113,286774064,776,2,f,4597310000,3555740,456205000000,1716570000,0.00077344,482.759,0.373385,5.6317,0.00435578,0.014441,0.467969,6500,4540,9530
465764625,286774064,133,3,f,77252400,3662.02,11689800000,3535020,4.74033e-05,965.322,0.0457594,0.0946342,4.48597e-06,1.48726e-05,0.122526,5270,5670,5820
465762123,286774064,296,1,f,326711000,0.0627435,104762000000,5.56326,1.92046e-10,88.6667,1.70281e-08,0.400221,7.68608e-11,2.54821e-10,6.9715e-05,4460,3130,5300
465762339,286774064,491,1,f,251901000,13138.5,53864900000,5514940,5.21573e-05,419.755,0.0218933,0.308579,1.60946e-05,5.33594e-05,0.171917,7710,5970,5640
465764603,286774064,100,3,f,317722000,214847,89980700000,124080000,0.000676213,577.528,0.390532,0.389209,0.000263188,0.000872562,0.50014,8660,5470,6160
465762514,286774064,654,1,f,226215000,0,106643000000,0,0,0,0,0.277113,0,0,0,0,0,0
465764933,286774064,648,3,f,4835150000,271189,1597210000000,204372000,5.60869e-05,753.617,0.0422681,5.92306,0.000332206,0.00110138,0.731516,4550,2580,8180
465763917,286774064,614,2,f,212268000,1572460,32533100000,824093000,0.00740792,524.078,3.88233,0.260028,0.00192627,0.00638626,0.563785,7100,6240,7050
465764783,286774064,380,3,f,22046400,945.017,1591420000,68856,4.28649e-05,72.8622,0.00312323,0.0270068,1.15765e-06,3.83801e-06,0.0291275,13030,5010,6850
465763086,286774064,1098,1,f,158028000,89191.4,25925800000,46139500,0.000564402,517.308,0.29197,0.193585,0.000109259,0.000362234,0.232616,12490,5450,4740
465764526,286774064,312782558,2,f,31173300,0,9483280000,0,0,0,0,0.0381873,0,0,0,0,0,0
465764410,286774064,1023,2,f,335030000,388332,100947000000,257613000,0.0011591,663.384,0.768926,0.410411,0.000475707,0.00157714,0.290514,6390,4180,10110
465763833,286774064,541,2,f,1281640000,5947600,292466000000,4112730000,0.00464061,691.494,3.20895,1.57001,0.00728581,0.024155,0.658104,6450,4650,10130
465763358,286774064,136,2,f,1080390000,39941600,245151000000,25011900000,0.0369695,626.212,23.1507,1.32348,0.0489285,0.162215,0.683649,11390,6200,6990
465762485,286774064,630,1,f,214813000,0,62433700000,0,0,0,0,0.263146,0,0,0,0,0,0
465763383,286774064,155,2,f,479705000,27781,182641000000,16921800,5.79126e-05,609.115,0.0352755,0.587639,3.40317e-05,0.000112827,0.155163,6360,3030,6710
465764845,286774064,494,3,f,119734000,49601.3,42023100000,36679900,0.000414262,739.494,0.306344,0.146674,6.07616e-05,0.000201446,0.211592,8380,3150,7060
465764862,286774064,530,3,f,66087000,1470.1,10635800000,189938,2.22449e-05,129.201,0.00287407,0.0809566,1.80087e-06,5.97053e-06,0.016384,5730,2660,5790
465761868,286774064,129,1,f,590199000,92717.2,27191200000,8724820,0.000157095,94.1014,0.0147828,0.722994,0.000113579,0.000376553,0.0823688,6010,3150,5420
465761909,286774064,162,1,f,52154100,2696.69,15569800000,2088340,5.17062e-05,774.411,0.0400418,0.0638888,3.30344e-06,1.09521e-05,0.153976,10380,3860,5130
465765014,286774064,784,3,f,3512990000,87544200,277545000000,48217700000,0.0249202,550.781,13.7256,4.30341,0.107242,0.355544,0.857042,6710,4970,8270
