id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466867732,156930126,696,1,f,11501100,3359.47,2295700000,379193,0.0002921,112.873,0.0329702,0.0140888,4.11535e-06,6.69142e-06,0.0579731,8820,2570,890
466870598,156930126,965,3,f,344209000,0,46605100000,0,0,0,0,0.421656,0,0,0,0,0,0
466870403,156930126,671,3,f,273487000,16376,32284100000,2512400,5.98787e-05,153.419,0.00918654,0.335021,2.00606e-05,3.26179e-05,0.0948314,9200,390,7010
466868645,156930126,237,2,f,4479300,108069,279443000,25530400,0.0241263,236.241,5.69963,0.00548714,0.000132385,0.000215253,0.283648,12950,5410,6120
466869413,156930126,879,2,f,1548400000,16005.3,232511000000,3655540,1.03367e-05,228.396,0.00236086,1.89678,1.96065e-05,3.18794e-05,0.110965,6440,370,6420
466868115,156930126,996,1,f,275957000,86823,68720400000,15499900,0.000314625,178.523,0.0561676,0.338047,0.000106358,0.000172935,0.269203,4500,4760,1630
466868025,156930126,935,1,f,246943000,6758.64,45661500000,1258090,2.73692e-05,186.145,0.00509466,0.302505,8.27934e-06,1.34619e-05,0.0798989,3460,2030,5680
466869882,156930126,31,3,f,4166510000,106157,886879000000,37492900,2.54786e-05,353.184,0.00899863,5.10397,0.000130042,0.000211444,0.152005,4910,2310,5790
466870651,156930126,1027,3,f,160177000,4331.22,32926100000,523379,2.70403e-05,120.839,0.00326751,0.196216,5.30574e-06,8.62695e-06,0.0579731,8820,2570,890
466870713,156930126,1132,3,f,2643560000,98280900,322503000000,55971600000,0.0371775,569.506,21.1728,3.23836,0.120394,0.195757,1,9870,4850,7120
466869062,156930126,595,2,f,77428800,309026,2231380000,74161600,0.0039911,239.985,0.957804,0.0948503,0.000378557,0.000615521,0.30575,7720,4110,6090
466870847,156930126,867,3,t,26294600,22217000,66792500000,63859600000,0.844926,2874.36,2428.62,0.0322109,0.0272158,0.044252,1,9870,4850,7120
466870513,156930126,847,3,f,655142000,1176.79,173346000000,490627,1.79624e-06,416.919,0.000748885,0.802549,1.44157e-06,2.34394e-06,0.048481,7370,3100,9960
466868295,156930126,182305689,1,f,733643000,3500.31,182660000000,365281,4.77113e-06,104.357,0.0004979,0.898713,4.28788e-06,6.97194e-06,0.172202,5670,1120,2760
466870346,156930126,589,3,f,1388700000,181103,224339000000,42165600,0.000130412,232.826,0.0303634,1.70116,0.000221851,0.000360723,0.234141,3440,6400,5410
466869347,156930126,827,2,f,210684000,8472.88,43435800000,3421330,4.02161e-05,403.797,0.0162392,0.258088,1.03793e-05,1.68763e-05,0.0937742,3480,4190,6270
466870324,156930126,542,3,f,529171000,30103.5,74378700000,4737870,5.6888e-05,157.386,0.00895337,0.648235,3.68768e-05,5.99604e-05,0.130418,6400,1240,5680
466868053,156930126,952,1,f,817575000,8196.56,157057000000,3498550,1.00255e-05,426.831,0.00427918,1.00153,1.00408e-05,1.6326e-05,0.165324,7420,5500,1700
466869505,156930126,940,2,f,473834000,265.034,16382400000,41178.7,5.59339e-07,155.372,8.69054e-05,0.580446,3.24666e-07,5.27896e-07,0.0493229,5920,2220,6170
466870718,156930126,182305693,3,f,121613000,15645.5,22724800000,1542180,0.000128649,98.5705,0.012681,0.148976,1.91657e-05,3.11628e-05,0.172202,5670,1120,2760
466867631,156930126,616,1,f,132114000,5851720,12368000000,1326500000,0.0442931,226.686,10.0406,0.161839,0.00716836,0.0116555,0.573375,10200,3430,4230
466867827,156930126,786,1,f,62570700,0,11933700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466870172,156930126,289,3,f,818762000,3650.08,195168000000,2232240,4.45804e-06,611.559,0.00272636,1.00298,4.47135e-06,7.27025e-06,0.148556,7310,4360,1130
466870501,156930126,832,3,f,1009190000,16332900,22549700000,2515740000,0.0161841,154.03,2.49283,1.23626,0.0200078,0.0325319,0.749226,9480,4260,5460
466870018,156930126,155,3,f,959411000,241665,196501000000,154325000,0.000251889,638.59,0.160854,1.17528,0.00029604,0.00048135,0.277885,6400,3090,4760
466867749,156930126,706,1,f,35976600,70919.2,5174150000,24903900,0.00197126,351.158,0.692224,0.0440713,8.6876e-05,0.000141257,0.272506,7800,2670,5290
466869716,156930126,1097,2,f,7483590000,57963900,872278000000,18014100000,0.00774547,310.782,2.40715,9.1674,0.0710058,0.115453,0.618295,7510,4730,7500
466867087,156930126,165,1,f,275468000,4585300,38867200000,1560100000,0.0166455,340.239,5.66344,0.337449,0.005617,0.00913304,0.680208,9050,4800,5590
466870312,156930126,520,3,f,433427000,13325.6,92188600000,5550800,3.07446e-05,416.553,0.0128068,0.530949,1.63238e-05,2.65419e-05,0.12676,7040,3820,9790
466868914,156930126,448,2,f,125989000,237.719,29766900000,52360.3,1.88682e-06,220.261,0.000415593,0.154337,2.91206e-07,4.7349e-07,0.03163,2420,3730,6730
466869694,156930126,1080,2,f,9941140000,391745,2280870000000,116076000,3.94064e-05,296.306,0.0116763,12.1779,0.000479887,0.00078028,0.407813,8590,4360,8160
466870109,156930126,210,3,f,29502000,14821.3,1818590000,3673360,0.000502383,247.843,0.124512,0.0361399,1.81561e-05,2.95212e-05,0.175015,8000,6190,4690
466869092,156930126,614,2,f,212268000,1259910,18491400000,244633000,0.00593549,194.166,1.15247,0.260028,0.00154339,0.00250951,0.567807,6790,6470,7100
466869296,156930126,767,2,f,1350710000,0,293764000000,0,0,0,0,1.65462,0,0,0,0,0,0
466868817,156930126,368,2,f,36891900,0,6016790000,0,0,0,0,0.0451926,0,0,0,0,0,0
466869295,156930126,765,2,f,27959400,157327,1216070000,21237400,0.00562699,134.989,0.759579,0.0342503,0.000192726,0.000313365,0.564893,11320,5200,7500
466867283,156930126,295,1,f,728604000,1179.91,176401000000,448815,1.61941e-06,380.381,0.000615993,0.89254,1.44539e-06,2.35016e-06,0.0493269,6230,5900,2460
466870467,156930126,774,3,f,347546000,0,66577300000,0,0,0,0,0.425744,0,0,0,0,0,0
466867568,156930126,510,1,f,44676000,0,6538720000,0,0,0,0,0.0547281,0,0,0,0,0,0
466868079,156930126,970,1,f,68841900,404950,1622860000,42477200,0.00588232,104.895,0.617025,0.0843313,0.000496064,0.000806583,0.344899,11740,5380,5380
466866893,156930126,42,1,f,153248000,11930400,30243900000,5099200000,0.0778499,427.414,33.2741,0.187729,0.0146147,0.023763,0.651426,8790,2500,5470
466870402,156930126,670,3,f,320218000,3357.69,60202700000,1172600,1.04856e-05,349.227,0.00366186,0.392267,4.11317e-06,6.68787e-06,0.151034,6770,490,7490
466870460,156930126,763,3,f,10713600,198.352,796996000,48517.2,1.8514e-05,244.602,0.00452856,0.0131242,2.42981e-07,3.95078e-07,0.0236944,4840,6710,5870
466870492,156930126,818,3,f,1832350000,778090,146650000000,181387000,0.00042464,233.118,0.0989915,2.24463,0.00095316,0.00154981,0.383132,6780,5010,8480
466870179,156930126,301,3,f,638815000,196520,46300400000,40379200,0.000307632,205.471,0.0632095,0.782548,0.000240737,0.00039143,0.32017,5600,4090,6860
466870136,156930126,235,3,f,442751000,11484100,13491600000,1622570000,0.0259381,141.288,3.66474,0.54237,0.014068,0.0228742,0.613949,11950,6640,4760
466868611,156930126,209,2,f,63508500,54489,2029330000,4264520,0.00085798,78.264,0.0671489,0.0777979,6.6749e-05,0.000108532,0.309801,11080,4820,7020
466870585,156930126,948,3,f,1284410000,59949600,121403000000,23998000000,0.0466748,400.303,18.684,1.5734,0.0734382,0.119408,1,9530,5420,7100
466869740,156930126,1114,2,f,34484400,0,7778140000,0,0,0,0,0.0422434,0,0,0,0,0,0
466868047,156930126,949,1,f,134100,0,20548600,0,0,0,0,0.000164273,0,0,0,0,0,0
466868496,156930126,120,2,f,217446000,29454.9,47693900000,3480140,0.000135458,118.152,0.0160046,0.266372,3.60823e-05,5.86685e-05,0.134011,6250,4880,10600
466867909,156930126,851,1,f,289858000,472895,53636100000,232964000,0.00163147,492.633,0.803718,0.355076,0.000579297,0.000941917,0.448391,9620,1380,5080
466870656,156930126,1035,3,f,708674000,0,202210000000,0,0,0,0,0.868126,0,0,0,0,0,0
466867581,156930126,530,1,f,33043500,4.80965,2469800000,778.289,1.45555e-07,161.818,2.35535e-05,0.0404783,5.89182e-09,9.5799e-09,0.00343022,7370,2110,5690
466867360,156930126,351,1,f,670962000,60979.3,122348000000,26235600,9.08834e-05,430.238,0.0391015,0.821928,7.46997e-05,0.000121459,0.213164,5330,4970,5110
466869056,156930126,590,2,f,413608000,52.4193,72752900000,7879.45,1.26737e-07,150.316,1.90505e-05,0.506669,6.42136e-08,1.04409e-07,0.0203269,8390,1760,7000
466870843,156930126,771,3,t,485776000,305089000,930091000000,822303000000,0.628044,2695.29,1692.76,0.595076,0.373733,0.607678,1,9930,5180,6940
466869584,156930126,993,2,f,4267160000,124029,809962000000,21179800,2.90659e-05,170.765,0.00496344,5.22727,0.000151935,0.000247042,0.177913,4920,1310,5800
466870369,156930126,620,3,f,216106000,0,46185200000,0,0,0,0,0.26473,0,0,0,0,0,0
466867313,156930126,319,1,f,487648000,3231.2,100768000000,1396460,6.62608e-06,432.182,0.00286367,0.597369,3.95822e-06,6.43592e-06,0.113155,6280,6770,3090
466867567,156930126,507,1,f,7079840000,93594.1,1160530000000,10573200,1.32198e-05,112.969,0.00149342,8.6728,0.000114653,0.000186421,0.192029,2090,5780,4410
466869111,156930126,628,2,f,38655000,137771,8401050000,59750800,0.00356413,433.695,1.54575,0.0473524,0.00016877,0.000274414,0.379941,8440,3220,7280
466869190,156930126,689,2,f,13762800,39280.4,699934000,4308160,0.0028541,109.677,0.313029,0.0168594,4.81186e-05,7.82391e-05,0.344146,5270,7040,6660
466870006,156930126,140,3,f,402887000,924397,18300300000,441781000,0.00229443,477.913,1.09654,0.493536,0.00113239,0.00184122,0.551257,10360,3140,6330
466868805,156930126,358,2,f,34756200,3388520,6305050000,1626220000,0.097494,479.919,46.7892,0.0425763,0.00415094,0.00674928,0.665004,10170,4340,6500
466868844,156930126,388,2,f,1455300,37810.7,103453000,8709940,0.0259814,230.357,5.98498,0.00178274,4.63181e-05,7.53116e-05,0.387981,12960,5200,5800
466870112,156930126,211,3,f,713878000,2.79536,155899000000,843.267,3.91574e-09,301.667,1.18125e-06,0.874501,3.42432e-09,5.56782e-09,0.00160493,5040,1180,5880
466870291,156930126,482,3,f,305251000,9602570,17822300000,2033740000,0.0314579,211.792,6.66252,0.373933,0.0117631,0.0191265,0.922715,9280,3500,7750
466867939,156930126,878,1,f,346000000,259093,70626600000,50248400,0.000748823,193.94,0.145226,0.423851,0.000317389,0.000516064,0.328378,4570,4290,1470
466868458,156930126,64,2,f,71051400,35362.9,21749600000,15266400,0.000497709,431.706,0.214864,0.087038,4.33195e-05,7.04361e-05,0.145241,6070,3210,6490
466869758,156930126,1132,2,f,1248960000,78256900,200736000000,49407400000,0.0626578,631.349,39.5589,1.52997,0.0958647,0.155873,1,9870,4850,7120
466867580,156930126,528,1,f,23074300000,5363670,4273140000000,2623630000,0.000232452,489.149,0.113704,28.266,0.00657049,0.0106834,0.691036,10910,2000,5180
466867617,156930126,599,1,f,75195000,359899,12287800000,149866000,0.00478621,416.41,1.99302,0.0921139,0.000440876,0.00071685,0.320837,7210,4690,5620
466869305,156930126,781,2,f,11709000,28749.2,1628540000,11235300,0.0024553,390.803,0.959541,0.0143435,3.52177e-05,5.72628e-05,0.23718,11380,4580,7670
466868230,156930126,1084,1,f,473065000,153644,72577100000,21208400,0.000324785,138.035,0.0448318,0.579505,0.000188214,0.00030603,0.244966,9490,2880,3460
466867786,156930126,749,1,f,360812000,6060980,32239900000,1778940000,0.0167982,293.507,4.93038,0.441994,0.0074247,0.0120723,0.619838,7990,5170,4920
466868258,156930126,1105,1,f,87523200,7103.99,17381900000,3162870,8.11669e-05,445.225,0.0361376,0.107216,8.70238e-06,1.41498e-05,0.206903,6070,5940,2600
466869978,156930126,96,3,f,529411000,321005,67575200000,117959000,0.000606345,367.468,0.222812,0.648528,0.000393231,0.000639381,0.510927,10940,5400,2960
466870722,156930126,182305709,3,f,305957000,0,68520600000,0,0,0,0,0.374797,0,0,0,0,0,0
466868129,156930126,1006,1,f,56410200,3174.34,9476650000,242466,5.62724e-05,76.383,0.00429826,0.0691025,3.88857e-06,6.32267e-06,0.0525343,6920,730,2920
466870025,156930126,158,3,f,47268000,959070,2033170000,146433000,0.0202901,152.682,3.09792,0.0579033,0.00117486,0.00191028,0.551866,8170,3000,5730
466867612,156930126,591,1,f,37995300,2527470,3918530000,894011000,0.0665206,353.718,23.5295,0.0465442,0.00309615,0.00503423,0.680208,9050,4800,5590
466870637,156930126,1009,3,f,41441300000,138346000,1639830000000,37088900000,0.00333836,268.088,0.894974,50.7656,0.169474,0.275558,1,9530,5420,7100
466870577,156930126,938,3,f,727648000,27684300,24910000000,3892720000,0.0380462,140.611,5.34972,0.891369,0.0339132,0.0551418,0.632556,11530,6930,7290
466870361,156930126,610,3,f,1074910000,0,184448000000,0,0,0,0,1.31676,0,0,0,0,0,0
466869471,156930126,919,2,f,158422000,0,29185300000,0,0,0,0,0.194066,0,0,0,0,0,0
466869411,156930126,878,2,f,346000000,94450.5,66184900000,18883600,0.000272978,199.931,0.0545768,0.423851,0.000115702,0.000188127,0.239447,4260,2900,9580
466869735,156930126,1109,2,f,12127500,2615.09,2591910000,1065850,0.000215633,407.575,0.0878868,0.0148562,3.20349e-06,5.20876e-06,0.0867291,5190,5660,6280
466870714,156930126,1139,3,f,205457000,7409.44,41121900000,3124250,3.60631e-05,421.659,0.0152063,0.251685,9.07656e-06,1.47582e-05,0.110535,6180,6830,3340
466869202,156930126,696,2,f,11501100,971.742,1514070000,144185,8.44913e-05,148.378,0.0125367,0.0140888,1.19038e-06,1.93552e-06,0.0302231,8840,2510,10460
466870431,156930126,707,3,f,246985000,17493.7,42287000000,6650390,7.08288e-05,380.16,0.0269263,0.302557,2.14297e-05,3.4844e-05,0.13827,4120,3460,5840
466868418,156930126,2,2,f,55739700,0,6337580000,0,0,0,0,0.0682811,0,0,0,0,0,0
466870322,156930126,540,3,f,411379000,59742.8,74026400000,6779760,0.000145226,113.483,0.0164806,0.50394,7.31849e-05,0.000118996,0.142739,6740,5410,10370
466870767,156930126,326,2,t,27288.6,2715.72,15212500,3671210,0.0995184,1351.83,134.532,3.34286e-05,3.32676e-06,5.40919e-06,0.119354,9950,4410,7140
466868633,156930126,229,2,f,720292000,550180,1446380000,219898000,0.000763829,399.684,0.30529,0.882358,0.000673971,0.00109585,0.558107,10400,4480,6780
466868971,156930126,503,2,f,183317000,7011850,25682800000,2392640000,0.0382498,341.228,13.0519,0.224564,0.00858951,0.0139663,0.504227,8550,3200,7570
466869299,156930126,772,2,f,260301000,5160.69,59734300000,1192080,1.98259e-05,230.992,0.00457962,0.318868,6.32184e-06,1.02791e-05,0.118925,5030,2760,6040
466867485,156930126,422,1,f,118133000,5402160,11625300000,1378900000,0.0457294,255.25,11.6724,0.144713,0.00661764,0.0107601,0.685722,7860,4530,4680
466869064,156930126,596,2,f,476301000,524926,52647400000,107780000,0.00110209,205.324,0.226285,0.583468,0.000643035,0.00104555,0.589188,5000,7000,6530
466870209,156930126,342,3,f,2505000000,3037030,354755000000,1033190000,0.00121239,340.197,0.412451,3.06862,0.00372036,0.00604918,0.597706,6550,5870,4010
466867265,156930126,281,1,f,56241900,14522.8,8158080000,1300880,0.00025822,89.5753,0.0231301,0.0688963,1.77904e-05,2.89266e-05,0.119761,7820,250,4210
466870632,156930126,1008,3,f,1074100000,3656660,133123000000,1070080000,0.0034044,292.64,0.996263,1.31577,0.00447941,0.00728336,0.567395,8090,3920,7820
466869469,156930126,918,2,f,3698590000,14943.1,604399000000,2338140,4.0402e-06,156.47,0.00063217,4.53077,1.83053e-05,2.97637e-05,0.143022,8300,5430,9510
466869547,156930126,969,2,f,176205000,43614.6,45188200000,6412160,0.000247522,147.019,0.0363904,0.215851,5.34278e-05,8.68718e-05,0.1574,2190,3500,5790
466870711,156930126,1128,3,f,475081000,0,127843000000,0,0,0,0,0.581974,0,0,0,0,0,0
466868487,156930126,115,2,f,3266100,25512.8,494408000,9890350,0.00781139,387.663,3.02818,0.00400097,3.12532e-05,5.08166e-05,0.192151,9550,3690,6030
466870091,156930126,202,3,f,1221830000,4022270,147806000000,1532270000,0.003292,380.947,1.25408,1.49674,0.00492728,0.00801158,0.542882,11100,4680,6790
466867239,156930126,263,1,f,29812500,34660.2,3020260000,9503310,0.00116261,274.185,0.318769,0.0365203,4.24587e-05,6.90364e-05,0.205543,5210,6620,5100
466870195,156930126,323,3,f,19281100000,855216000,3148270000000,380749000000,0.0443551,445.208,19.7473,23.6194,1.04764,1.70343,1,9430,3610,7320
466869940,156930126,66,3,f,5274000,176221,309059000,29318600,0.0334133,166.373,5.55908,0.00646065,0.000215871,0.000350999,0.328108,7970,4640,8110
466869292,156930126,757,2,f,16888500,328021,1457000000,99337000,0.0194227,302.838,5.88193,0.0206884,0.000401825,0.000653354,0.695345,9750,4410,6060
466867991,156930126,912,1,f,54815400,74151,9519770000,30729300,0.00135274,414.415,0.560595,0.0671489,9.08349e-05,0.000147694,0.275197,11420,3950,5410
466870599,156930126,966,3,f,411149000,12498.3,73420100000,4733370,3.03985e-05,378.721,0.0115126,0.503657,1.53104e-05,2.48942e-05,0.144923,6430,6010,2220
466867362,156930126,353,1,f,1625540000,49545,411323000000,9038710,3.04792e-05,182.434,0.00556044,1.99128,6.06927e-05,9.86842e-05,0.247205,5530,2830,1310
466866878,156930126,33,1,f,577694000,0,112224000000,0,0,0,0,0.707675,0,0,0,0,0,0
466868491,156930126,118,2,f,46583100,240770,4480050000,84644800,0.00516862,351.559,1.81707,0.0570643,0.000294944,0.000479568,0.290391,7190,5420,5700
466870166,156930126,279,3,f,2325600,0,177813000,0,0,0,0,0.00284886,0,0,0,0,0,0
466869178,156930126,679,2,f,304778000,22839700,36849700000,8536940000,0.0749387,373.777,28.0104,0.373353,0.0279786,0.0454922,0.766035,9690,5090,5780
466870414,156930126,688,3,f,195676000000,11138100,40702100000000,2453390000,5.6921e-05,220.271,0.012538,239.703,0.0136441,0.0221849,0.685167,9210,860,7380
466867233,156930126,260,1,f,73823400,84001.2,10408900000,13234100,0.00113787,157.547,0.179268,0.0904337,0.000102901,0.000167314,0.329761,5930,7170,3880
466867864,156930126,819,1,f,29996100,0,3595910000,0,0,0,0,0.0367452,0,0,0,0,0,0
466868768,156930126,332,2,f,670500,0,125759000,0,0,0,0,0.000821363,0,0,0,0,0,0
466870504,156930126,838,3,f,892604000,6164.9,225446000000,1784970,6.90665e-06,289.538,0.00199974,1.09344,7.55201e-06,1.22793e-05,0.107234,5540,2860,1360
466867213,156930126,249,1,f,9216000,0,2187210000,0,0,0,0,0.0112896,0,0,0,0,0,0
466867955,156930126,893,1,f,60102900,0,8332490000,0,0,0,0,0.0736261,0,0,0,0,0,0
466868601,156930126,202,2,f,610916000,2584800,67760300000,970583000,0.00423102,375.497,1.58874,0.748371,0.00316638,0.00514842,0.542882,11100,4680,6790
466867531,156930126,463,1,f,2495940000,32673.5,583048000000,5792370,1.30907e-05,177.28,0.00232072,3.05752,4.0025e-05,6.50793e-05,0.266246,7980,4890,3150
466870416,156930126,690,3,f,147717000,379327,6251890000,80338600,0.00256793,211.792,0.543868,0.180953,0.000464676,0.000755547,0.394374,7380,5390,5240
466869192,156930126,690,2,f,73858500,60518.1,3315520000,12551000,0.000819379,207.393,0.169933,0.0904767,7.41347e-05,0.00012054,0.269774,7500,5350,6320
466870005,156930126,138,3,f,2165960000,15057200,259273000000,4853520000,0.00695173,322.339,2.24081,2.65331,0.0184451,0.029991,0.624994,8300,3910,7470
466867034,156930126,138,1,f,1082980000,3741150,121501000000,964681000,0.00345449,257.857,0.890764,1.32665,0.0045829,0.00745164,0.590644,7590,3500,4320
466869163,156930126,669,2,f,6003480000,914562,1158350000000,433269000,0.000152339,473.744,0.0721696,7.35426,0.00112034,0.00182163,0.685167,9210,860,7380
466870239,156930126,385,3,f,6658610000,768275,1378250000000,355291000,0.000115381,462.453,0.0533581,8.1568,0.000941136,0.00153026,0.685167,9210,860,7380
466866876,156930126,31,1,f,2083250000,24443.1,447631000000,5597320,1.17331e-05,228.994,0.00268681,2.55199,2.99428e-05,4.86859e-05,0.135891,4520,2310,5680
466870332,156930126,566,3,f,930046000,30959.5,151249000000,7013840,3.32881e-05,226.549,0.00754139,1.13931,3.79253e-05,6.16653e-05,0.18793,8360,6800,9370
466869809,156930126,312782608,2,f,119204000,0,24636100000,0,0,0,0,0.146025,0,0,0,0,0,0
466869700,156930126,1084,2,f,473051000,288221,70495900000,46986700,0.00060928,163.023,0.099327,0.579488,0.00035307,0.00057408,0.362559,9500,2320,7550
466866982,156930126,111,1,f,755810000,78784.7,167581000000,14395500,0.000104239,182.72,0.0190465,0.925867,9.65112e-05,0.000156924,0.200713,5270,5170,1270
466870705,156930126,1117,3,f,3174000000,236173000,424911000000,86805100000,0.0744088,367.548,27.3488,3.88814,0.289312,0.470412,1,9820,5270,6970
466867191,156930126,235,1,f,221376000,4884200,5775490000,717718000,0.022063,146.947,3.24208,0.271185,0.00598315,0.0097284,0.613949,11950,6640,4760
466867687,156930126,661,1,f,364604000,13013500,34156100000,3698680000,0.0356923,284.217,10.1444,0.446639,0.0159416,0.0259205,0.61079,10710,6590,3930
466870643,156930126,1017,3,f,10298400000,1289680,1759270000000,587181000,0.000125231,455.292,0.0570168,12.6155,0.00157986,0.00256879,0.507588,11710,3210,8100
466870288,156930126,475,3,f,423497000,3611490,47244600000,1059600000,0.00852779,293.396,2.50202,0.518784,0.00442408,0.0071934,0.567395,8090,3920,7820
466870710,156930126,1127,3,f,590981000,0,107990000000,0,0,0,0,0.723952,0,0,0,0,0,0
466870849,156930126,901,3,t,441.527,9.20707,84429.6,6802.61,0.0208528,738.846,15.407,5.40871e-07,1.12787e-08,1.83387e-08,0.00284806,9440,5500,7680
466868184,156930126,1044,1,f,19390500,588339,1635150000,114827000,0.0303416,195.172,5.92182,0.0237534,0.000720715,0.00117186,0.465315,8100,4650,3540
466869588,156930126,997,2,f,223138000000,1965590000,36460600000000,875361000000,0.00880888,445.342,3.92296,273.344,2.40785,3.91509,1,9930,5180,6940
466870529,156930126,873,3,f,670734000,859730,116872000000,154470000,0.00128177,179.673,0.2303,0.821649,0.00105317,0.00171242,0.374708,4650,4220,10010
466870354,156930126,600,3,f,846533000,58570.9,186904000000,24112000,6.91892e-05,411.672,0.0284833,1.037,7.17494e-05,0.000116662,0.311408,7090,2530,10090
466867369,156930126,361,1,f,527210000,3174.34,117891000000,242466,6.02101e-06,76.383,0.000459903,0.645832,3.88857e-06,6.32267e-06,0.0525343,6920,730,2920
466867558,156930126,494,1,f,59867100,238824,7725190000,84640700,0.00398924,354.406,1.41381,0.0733372,0.000292559,0.000475692,0.410052,8290,2950,4490
466868186,156930126,1045,1,f,46372500,4245.01,9220190000,2263780,9.15416e-05,533.281,0.0488174,0.0568063,5.20014e-06,8.45525e-06,0.275111,7430,4310,1610
466870237,156930126,381,3,f,1507010000,1068140,216640000000,331917000,0.000708781,310.743,0.220248,1.84609,0.00130847,0.00212753,0.534284,8940,5420,6930
466869901,156930126,41,3,f,279661000,69075.1,48331300000,38011100,0.000246996,550.287,0.135919,0.342584,8.46171e-05,0.000137584,0.381301,9160,680,7240
466870360,156930126,609,3,f,47633400,1243950,8627390000,510302000,0.0261151,410.227,10.7131,0.0583509,0.00152384,0.00247771,0.36081,7530,4560,5890
466869478,156930126,924,2,f,392630000,768677,6163030000,121858000,0.00195777,158.529,0.310363,0.480971,0.000941629,0.00153106,0.495961,8910,4510,7930
466867197,156930126,238,1,f,19225800,819342,538005000,110853000,0.0426168,135.295,5.76585,0.0235516,0.00100369,0.00163197,0.666337,10280,5100,5620
466869281,156930126,733,2,f,721998000,2016590,94495400000,1034140000,0.00279307,512.817,1.43233,0.884448,0.00247032,0.00401666,0.826418,7730,3690,7730
466867915,156930126,856,1,f,4897680000,11175700,687024000000,3935580000,0.00228184,352.154,0.803559,5.99966,0.0136903,0.0222599,0.590644,7590,3500,4320
466870422,156930126,697,3,f,489785000,3983480,7209640000,370445000,0.00813311,92.9954,0.756341,0.599987,0.00487976,0.00793432,0.594801,8800,5340,5060
466869105,156930126,622,2,f,37614600,0,5092790000,0,0,0,0,0.0460779,0,0,0,0,0,0
466867613,156930126,593,1,f,392532000,7411.71,70857700000,584705,1.88818e-05,78.8894,0.00148957,0.480852,9.07934e-06,1.47627e-05,0.0762185,9840,740,3720
466869176,156930126,678,2,f,181660000,22761.4,43481100000,12192300,0.000125296,535.658,0.0671159,0.222534,2.78827e-05,4.53363e-05,0.258383,7230,3000,10260
466870616,156930126,985,3,f,16077800000,391678,3608920000000,55302700,2.43614e-05,141.194,0.0034397,19.6953,0.000479805,0.000780147,0.218802,2870,2630,2900
466869461,156930126,911,2,f,3096900,229498,418230000,101689000,0.0741056,443.094,32.8358,0.0037937,0.000281134,0.000457115,0.484178,9790,3660,6580
466870500,156930126,831,3,f,5801400,34.0492,1035280000,13959.1,5.86914e-06,409.967,0.00240616,0.00710672,4.17103e-08,6.78196e-08,0.0104354,4500,4470,8720
466870627,156930126,1002,3,f,2056660000,50087.2,478488000000,8758460,2.43537e-05,174.864,0.00425859,2.51941,6.13568e-05,9.97641e-05,0.153802,7330,3070,640
466869708,156930126,1090,2,f,659646000,0,169051000000,0,0,0,0,0.808066,0,0,0,0,0,0
466870272,156930126,444,3,f,1515540000,3596090,236810000000,1252800000,0.00237281,348.379,0.826637,1.85654,0.00440521,0.00716272,0.431196,6000,3770,5360
466866931,156930126,72,1,f,15252300,9201.73,2866170000,3495890,0.000603301,379.916,0.229204,0.0186841,1.12721e-05,1.83281e-05,0.144554,5040,5650,5380
466870458,156930126,759,3,f,19179000,0,4373430000,0,0,0,0,0.0234943,0,0,0,0,0,0
466869998,156930126,128,3,f,4325930000,211716000,389938000000,56813600000,0.048941,268.349,13.1333,5.29927,0.259352,0.421697,1,9430,3610,7320
466868013,156930126,929,1,f,38210400,0,2684960000,0,0,0,0,0.0468077,0,0,0,0,0,0
466868196,156930126,1052,1,f,207492000,15687200,19515300000,3631300000,0.075604,231.481,17.5009,0.254178,0.0192169,0.031246,0.700283,9450,4430,4400
466867747,156930126,705,1,f,5803200,112202,457249000,31341800,0.0193344,279.335,5.40079,0.00710892,0.000137447,0.000223484,0.295534,10470,4480,4690
466870343,156930126,583,3,f,445460000,0.272113,92966100000,73.5205,6.10858e-10,270.183,1.65044e-07,0.545689,3.33339e-10,5.41997e-10,0.000117986,4390,4870,8460
466868657,156930126,247,2,f,3961690000,364755,789468000000,120694000,9.20704e-05,330.891,0.0304652,4.85307,0.000446825,0.000726522,0.395937,7180,2690,9650
466870469,156930126,778,3,f,1856260000,165074,431598000000,100525000,8.89282e-05,608.97,0.0541546,2.27392,0.000202215,0.000328795,0.685167,9210,860,7380
466870673,156930126,1062,3,f,208404000,0,28204700000,0,0,0,0,0.255295,0,0,0,0,0,0
466866868,156930126,26,1,f,548428000,34536500,120548000000,15989400000,0.0629737,462.97,29.1549,0.671824,0.0423072,0.0687901,0.672355,9370,2040,5250
466868150,156930126,1018,1,f,1067240000,46066.1,269826000000,3501260,4.31639e-05,76.0052,0.00328068,1.30736,5.64309e-05,9.17547e-05,0.153965,6650,4030,680
466867207,156930126,246,1,f,192125000,8092540,18932300000,2088870000,0.0421213,258.123,10.8725,0.235353,0.00991337,0.0161188,0.638183,9140,4520,4730
