id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468872903,268321221,970,1,f,68841900,0,414090000,0,0,0,0,0.0843313,0,0,0,0,0,0
468874144,268321221,774,2,f,173773000,0,30836900000,0,0,0,0,0.212872,0,0,0,0,0,0
468873276,268321221,26,2,f,548428000,10448.2,52362000000,2288780,1.90511e-05,219.061,0.00417335,0.671824,1.2799e-05,0.0032266,0.115521,9800,2050,5790
468873686,268321221,414,2,f,34783200,0,4470260000,0,0,0,0,0.0426094,0,0,0,0,0,0
468874563,268321221,1045,2,f,46372500,0,4527400000,0,0,0,0,0.0568063,0,0,0,0,0,0
468873381,268321221,127,2,f,150493000,0,25951700000,0,0,0,0,0.184353,0,0,0,0,0,0
468871981,268321221,170,1,f,325300000,2120.5,43411300000,555935,6.5186e-06,262.171,0.00170899,0.398493,2.59762e-06,0.000654855,0.0664502,7360,3570,3240
468872078,268321221,255,1,f,183545000,2847.64,34189900000,929394,1.55147e-05,326.373,0.00506358,0.224843,3.48836e-06,0.00087941,0.211799,6150,3940,4380
468876686,268321221,1022,3,f,1450180000,2340.95,86549400000,579040,1.61425e-06,247.352,0.000399288,1.77647,2.86767e-06,0.000722934,0.0820677,5650,5180,4060
468872039,268321221,225,1,f,276808000,0,3889580000,0,0,0,0,0.339089,0,0,0,0,0,0
468874232,268321221,847,2,f,327571000,0,65818300000,0,0,0,0,0.401275,0,0,0,0,0,0
468876736,268321221,1060,3,f,37839600,0,238786000,0,0,0,0,0.0463535,0,0,0,0,0,0
468872102,268321221,279,1,f,1162800,0,50130200,0,0,0,0,0.00142443,0,0,0,0,0,0
468873231,268321221,312782632,1,f,65985300,29000.7,4079520000,9719880,0.000439503,335.16,0.147304,0.080832,3.55259e-05,0.00895601,0.296093,9780,2680,1200
468874850,268321221,4,3,f,5030110000,1229870,630356000000,379470000,0.000244502,308.544,0.0754396,6.16189,0.00150659,0.379809,0.399025,9840,2260,4230
468876495,268321221,849,3,f,38484000,0,3167070000,0,0,0,0,0.0471429,0,0,0,0,0,0
468876732,268321221,1057,3,f,2666730000,248565,391834000000,55243700,9.32097e-05,222.251,0.0207159,3.26674,0.000304492,0.0767618,0.384898,3960,4500,9490
468875546,268321221,335,3,f,241000000,0,26531700000,0,0,0,0,0.295225,0,0,0,0,0,0
468875954,268321221,598,3,f,73866600,0,6111920000,0,0,0,0,0.0904866,0,0,0,0,0,0
468875518,268321221,325,3,f,28058400,1639.15,2859720000,393606,5.84191e-05,240.128,0.0140281,0.0343715,2.00796e-06,0.000506202,0.160796,7930,3470,3620
468875918,268321221,567,3,f,243352000000,11889600,32582800000000,6375110000,4.88574e-05,536.194,0.0261971,298.106,0.0145647,3.67174,0.976382,9030,4230,780
468874050,268321221,692,2,f,297112000,1671.18,40918800000,427848,5.62475e-06,256.016,0.00144002,0.363962,2.04719e-06,0.000516094,0.0611964,7050,5270,9890
468876352,268321221,771,3,f,16968800000,1053850,384359000000,234601000,6.21051e-05,222.614,0.0138255,20.7867,0.00129096,0.325449,0.464722,8780,6410,5770
468873732,268321221,452,2,f,73296000,0,6314270000,0,0,0,0,0.0897876,0,0,0,0,0,0
468874635,268321221,1085,2,f,41661900,0,1041770000,0,0,0,0,0.0510358,0,0,0,0,0,0
468875672,268321221,395,3,f,992700000,274514,16619300000,76463400,0.000276533,278.541,0.0770257,1.21606,0.00033628,0.0847755,0.462862,12670,6130,6380
468873336,268321221,91,2,f,387754000,0,22012600000,0,0,0,0,0.474999,0,0,0,0,0,0
468873178,268321221,182305697,1,f,204459000,1913.05,37354900000,524673,9.35662e-06,274.26,0.00256615,0.250463,2.34348e-06,0.000590788,0.0814346,5320,1460,2520
468873629,268321221,366,2,f,78822900,0,12556700000,0,0,0,0,0.0965581,0,0,0,0,0,0
468874381,268321221,944,2,f,416334000,0,64574000000,0,0,0,0,0.510009,0,0,0,0,0,0
468872723,268321221,844,1,f,1713780000,18258,198136000000,4494520,1.06536e-05,246.168,0.00262257,2.09938,2.2366e-05,0.00563843,0.198509,3750,2780,3990
468874120,268321221,753,2,f,423900,0,45347800,0,0,0,0,0.000519278,0,0,0,0,0,0
468876734,268321221,1058,3,f,436867000,2744.53,73277900000,617202,6.28229e-06,224.885,0.00141279,0.535162,3.36205e-06,0.000847566,0.0701834,5160,4530,1820
468872182,268321221,342,1,f,1252500000,598.724,115857000000,139762,4.78023e-07,233.432,0.000111586,1.53431,7.33437e-07,0.000184898,0.051626,4360,6710,4040
468872712,268321221,838,1,f,446302000,33218.4,88748600000,9085460,7.44304e-05,273.507,0.0203572,0.54672,4.06926e-05,0.0102585,0.175995,5340,1650,2250
468874270,268321221,878,2,f,346000000,471423,48820600000,107666000,0.00136249,228.384,0.311172,0.423851,0.000577494,0.145585,0.352519,4110,3780,9660
468876100,268321221,685,3,f,664213000,9290.55,53555600000,2340530,1.39873e-05,251.926,0.00352377,0.81366,1.13809e-05,0.00286911,0.123503,6450,5000,4400
468872114,268321221,290,1,f,3088060000,934682,203800000000,230152000,0.000302676,246.236,0.0745298,3.78287,0.00114499,0.288649,0.533048,7070,6700,4400
468875399,268321221,255,3,f,367090000,2847.64,71758200000,929394,7.75733e-06,326.373,0.00253179,0.449685,3.48836e-06,0.00087941,0.211799,6150,3940,4380
468876688,268321221,1023,3,f,670059000,0,113990000000,0,0,0,0,0.820822,0,0,0,0,0,0
468876817,268321221,1132,3,f,2789200000,27107.9,82298500000,6572150,9.71885e-06,242.444,0.00235628,3.41678,3.32071e-05,0.00837146,0.157563,9130,5320,3930
468872481,268321221,600,1,f,423266000,0.434956,59061600000,76.048,1.02762e-09,174.841,1.79669e-07,0.518501,5.32821e-10,1.34323e-07,0.000240738,6920,2410,1100
468872266,268321221,421,1,f,67813200,25741.4,5348940000,6730200,0.000379592,261.455,0.0992462,0.0830712,3.15332e-05,0.00794946,0.26197,9100,1530,1830
468876700,268321221,1031,3,f,382171000,492.818,7272250000,93461.2,1.28952e-06,189.646,0.000244554,0.468159,6.03702e-07,0.000152192,0.0143208,6550,5440,7680
468872624,268321221,709,1,f,1080640000,882189,97887200000,268824000,0.000816357,304.724,0.248763,1.32379,0.00108068,0.272438,0.564015,7020,4070,3260
468873249,268321221,6,2,f,1094790000,0,6577890000,0,0,0,0,1.34112,0,0,0,0,0,0
468875280,268321221,173,3,f,231934000,2103.28,13174600000,569647,9.06845e-06,270.838,0.00245608,0.284119,2.57651e-06,0.000649535,0.09812,6250,6930,4920
468874071,268321221,703,2,f,3635140000,11501.1,460739000000,2583820,3.16386e-06,224.659,0.000710791,4.45305,1.40888e-05,0.00355177,0.138509,7010,5960,9140
468875907,268321221,556,3,f,465007000,0,60185900000,0,0,0,0,0.569633,0,0,0,0,0,0
468872297,268321221,445,1,f,231073000,0,2622810000,0,0,0,0,0.283065,0,0,0,0,0,0
468872045,268321221,230,1,f,16420500,1165.7,65350100,106582,7.09906e-05,91.4318,0.0064908,0.0201151,1.42798e-06,0.000359992,0.0442803,12510,7040,5690
468872285,268321221,437,1,f,529204000,0,9195670000,0,0,0,0,0.648276,0,0,0,0,0,0
468872664,268321221,784,1,f,1764760000,75852.6,9322530000,15344300,4.29819e-05,202.29,0.00869482,2.16183,9.29195e-05,0.0234248,0.300695,8890,4670,3430
468875479,268321221,305,3,f,145964000,3860.42,13568100000,957181,2.64478e-05,247.948,0.00655766,0.178806,4.72901e-06,0.00119218,0.0858782,8160,1330,3300
468875455,268321221,295,3,f,1457210000,6507.1,230178000000,1534320,4.46546e-06,235.791,0.00105292,1.78508,7.9712e-06,0.00200953,0.138509,7010,5960,9140
468874531,268321221,1025,2,f,2218930000,2107.09,328093000000,728255,9.49601e-07,345.62,0.000328202,2.71818,2.58119e-06,0.000650714,0.0664833,11710,4890,8810
468874116,268321221,750,2,f,31295700,0,3210640000,0,0,0,0,0.0383372,0,0,0,0,0,0
468872203,268321221,361,1,f,527210000,34369.5,82724300000,7310420,6.51913e-05,212.701,0.0138662,0.645832,4.21027e-05,0.010614,0.226608,6860,330,4470
468876942,268321221,997,2,t,18836600,3238130,8166090000,3262790000,0.171906,1007.62,173.215,0.0230748,0.00396671,1,0.994094,12930,5180,6030
468873519,268321221,251,2,f,275453000,1501.74,43848300000,321298,5.4519e-06,213.95,0.00116644,0.33743,1.83963e-06,0.000463768,0.0360773,8020,2790,10550
468874401,268321221,951,2,f,412906000,0,76311600000,0,0,0,0,0.50581,0,0,0,0,0,0
468871980,268321221,169,1,f,69519600,0,3349570000,0,0,0,0,0.0851615,0,0,0,0,0,0
468873714,268321221,441,2,f,8389800,0,717179000,0,0,0,0,0.0102775,0,0,0,0,0,0
468875171,268321221,126,3,f,123412000,0,7152190000,0,0,0,0,0.151179,0,0,0,0,0,0
468875228,268321221,149,3,f,362228000,295.844,37028200000,60275.5,8.16732e-07,203.741,0.000166402,0.44373,3.62409e-07,9.13626e-05,0.030455,5600,4410,5570
468876925,268321221,711,2,t,2421100,333739,905167000,334370000,0.137846,1001.89,138.106,0.00296585,0.000408831,0.103066,0.827508,12960,5220,6140
468875980,268321221,616,3,f,264227000,3792.11,9178400000,1083130,1.43517e-05,285.628,0.00409925,0.323679,4.64533e-06,0.00117108,0.115568,9990,3690,4690
468873390,268321221,133,2,f,38626200,0,2318460000,0,0,0,0,0.0473171,0,0,0,0,0,0
468876042,268321221,651,3,f,443652000,405937,27485200000,134762000,0.000914991,331.976,0.303755,0.543473,0.000497273,0.125362,0.952025,12930,5260,6060
468876892,268321221,312782624,3,f,38503800,0,4176790000,0,0,0,0,0.0471672,0,0,0,0,0,0
468872928,268321221,987,1,f,2726110000,203814,74384700000,43518600,7.47636e-05,213.521,0.0159636,3.33949,0.000249672,0.0629419,0.368946,8690,6390,5070
468873054,268321221,1084,1,f,473065000,56198.5,52803200000,12448700,0.000118796,221.513,0.026315,0.579505,6.88431e-05,0.0173552,0.229492,9020,2710,3610
468875747,268321221,442,3,f,440712000,48071.6,46944300000,10351200,0.000109077,215.33,0.0234875,0.539872,5.88877e-05,0.0148455,0.142379,5900,1060,5670
468876940,268321221,967,2,t,737700,118391,143956000,56593100,0.160486,478.019,76.7156,0.000903683,0.000145029,0.0365615,0.486224,12660,5230,6260
468876881,268321221,312782604,3,f,105620000,11899.5,18079200000,2731320,0.000112662,229.534,0.0258598,0.129385,1.45768e-05,0.00367479,0.129705,7970,1250,9520
468876811,268321221,1127,3,f,590981000,5157.87,53358600000,1404020,8.72764e-06,272.209,0.00237574,0.723952,6.31839e-06,0.00159286,0.234628,9020,3220,700
468873046,268321221,1077,1,f,8085600,0,1113980000,0,0,0,0,0.00990486,0,0,0,0,0,0
468873685,268321221,413,2,f,108280000,0,15427900,0,0,0,0,0.132643,0,0,0,0,0,0
468871932,268321221,133,1,f,38626200,0,2354770000,0,0,0,0,0.0473171,0,0,0,0,0,0
468876749,268321221,1073,3,f,28055100000,45232.3,3738250000000,28606000,1.61227e-06,632.424,0.00101964,34.3675,5.54095e-05,0.0139686,0.456064,12390,4310,2130
468873305,268321221,51,2,f,515479000,0,57861400000,0,0,0,0,0.631461,0,0,0,0,0,0
468874166,268321221,794,2,f,714489000,0,185122000,0,0,0,0,0.875249,0,0,0,0,0,0
468872515,268321221,625,1,f,431601000,0,89559800000,0,0,0,0,0.528712,0,0,0,0,0,0
468872956,268321221,1007,1,f,2464120000,4462.23,410809000000,1814520,1.81088e-06,406.64,0.000736379,3.01854,5.46623e-06,0.00137803,0.128861,10250,4130,2630
468876330,268321221,754,3,f,3417520000,174049,366567000000,38738100,5.09283e-05,222.571,0.0113352,4.18646,0.000213209,0.0537497,0.305916,5470,7260,3430
468872911,268321221,975,1,f,15002100,0,607749000,0,0,0,0,0.0183776,0,0,0,0,0,0
468873651,268321221,381,2,f,753517000,4539.29,66189400000,1032050,6.02413e-06,227.36,0.00136965,0.923058,5.56062e-06,0.00140182,0.0991351,8880,5250,7460
468871994,268321221,184,1,f,337540000,15636.3,30292700000,3212620,4.63242e-05,205.46,0.00951777,0.413486,1.91544e-05,0.0048288,0.163419,1910,3080,5360
468874788,268321221,312782582,2,f,55950300,224.3,9373750000,54612.5,4.00892e-06,243.479,0.000976089,0.0685391,2.74768e-07,6.92685e-05,0.022236,9380,2040,9820
468876587,268321221,931,3,f,857590000,153954,46007800000,35407600,0.000179519,229.989,0.0412873,1.05055,0.000188593,0.047544,0.368946,8690,6390,5070
468873446,268321221,180,2,f,306517000,30.4276,51282000000,6265.21,9.92691e-08,205.905,2.044e-05,0.375483,3.72738e-08,9.39667e-06,0.00330268,4590,4600,9820
468872427,268321221,542,1,f,264586000,9609.64,30729400000,2201300,3.63196e-05,229.072,0.00831979,0.324117,1.17718e-05,0.00296765,0.0953873,6320,1440,5680
468875633,268321221,377,3,f,130779000,0,13073200000,0,0,0,0,0.160204,0,0,0,0,0,0
468873392,268321221,135,2,f,18410400,0,764175000,0,0,0,0,0.0225527,0,0,0,0,0,0
468874174,268321221,800,2,f,182028000,0,28659400000,0,0,0,0,0.222984,0,0,0,0,0,0
468872968,268321221,1015,1,f,307039000,0,48464000000,0,0,0,0,0.376122,0,0,0,0,0,0
468874468,268321221,987,2,f,2726110000,33371.4,76546300000,8236920,1.22414e-05,246.826,0.00302149,3.33949,4.088e-05,0.0103058,0.236128,8760,6480,5900
468874650,268321221,1093,2,f,1393020000,650.654,15574200000,140719,4.67083e-07,216.273,0.000101017,1.70645,7.97052e-07,0.000200935,0.0369619,10310,6400,7050
468871879,268321221,91,1,f,387754000,0,22102800000,0,0,0,0,0.474999,0,0,0,0,0,0
468874228,268321221,844,2,f,1713780000,36462.3,200526000000,10277100,2.12759e-05,281.854,0.0059967,2.09938,4.46663e-05,0.0112603,0.319336,4450,2810,8270
468874479,268321221,993,2,f,4267160000,133165,600147000000,33442000,3.12069e-05,251.133,0.00783706,5.22727,0.000163127,0.0411239,0.452247,3260,2080,6800
468873565,268321221,321,2,f,11973600,0,1313710000,0,0,0,0,0.0146677,0,0,0,0,0,0
468873681,268321221,409,2,f,522107000,0,88901400000,0,0,0,0,0.639581,0,0,0,0,0,0
468875510,268321221,321,3,f,23947200,3891.76,2866500000,1146750,0.000162514,294.66,0.0478864,0.0293353,4.7674e-06,0.00120185,0.0950066,7780,4490,3170
468872406,268321221,520,1,f,216714000,0,27662400000,0,0,0,0,0.265474,0,0,0,0,0,0
468875168,268321221,125,3,f,609349000,142814,1077220000,26586800,0.000234372,186.163,0.0436315,0.746452,0.000174947,0.044104,0.459088,5950,6850,4360
468873528,268321221,266,2,f,51579900,0,5723750000,0,0,0,0,0.0631854,0,0,0,0,0,0
468873721,268321221,444,2,f,757769000,1096.11,96851900000,303289,1.44649e-06,276.697,0.000400239,0.928268,1.34273e-06,0.0003385,0.0991488,6520,5180,6340
468874308,268321221,906,2,f,99201600,0,11707400000,0,0,0,0,0.121522,0,0,0,0,0,0
468875762,268321221,449,3,f,104830000,666.436,1744750000,176980,6.35729e-06,265.563,0.00168826,0.128417,8.16383e-07,0.000205809,0.0247439,5630,3670,5890
468872157,268321221,325,1,f,14029200,1639.15,1559400000,393606,0.000116838,240.128,0.0280562,0.0171858,2.00796e-06,0.000506202,0.160796,7930,3470,3620
468872277,268321221,430,1,f,620932000,271.893,90767500000,63949.7,4.37879e-07,235.202,0.00010299,0.760642,3.33069e-07,8.39662e-05,0.0292245,8280,1950,4770
468872608,268321221,699,1,f,68400,0,680861,0,0,0,0,8.379e-05,0,0,0,0,0,0
468873522,268321221,255,2,f,183545000,0,37568300000,0,0,0,0,0.224843,0,0,0,0,0,0
468875391,268321221,250,3,f,482553000,2300.08,39333200000,583277,4.76649e-06,253.589,0.00120873,0.591127,2.8176e-06,0.000710313,0.0556069,5060,2950,5180
468875393,268321221,251,3,f,550906000,1501.74,79493400000,321298,2.72595e-06,213.95,0.000583218,0.67486,1.83963e-06,0.000463768,0.0360773,8020,2790,10550
468875082,268321221,73,3,f,5551700000,217818,81613400000,63627200,3.92345e-05,292.112,0.0114608,6.80084,0.000266827,0.0672667,0.20367,5640,2340,6850
468872639,268321221,735,1,f,109950000,80969.7,10390100000,54718500,0.000736421,675.79,0.497665,0.134689,9.91878e-05,0.0250051,0.455137,7340,2530,840
468875561,268321221,342,3,f,2505000000,4382.36,227216000000,1040290,1.74945e-06,237.382,0.000415286,3.06862,5.36839e-06,0.00135336,0.051626,4360,6710,4040
468872051,268321221,234,1,f,103313000,0,12952800000,0,0,0,0,0.126558,0,0,0,0,0,0
468872072,268321221,251,1,f,275453000,0,35645100000,0,0,0,0,0.33743,0,0,0,0,0,0
468872166,268321221,331,1,f,377554000,6171.87,25146000000,1718480,1.6347e-05,278.438,0.00455163,0.462503,7.56054e-06,0.001906,0.405277,7820,6280,4460
468871919,268321221,125,1,f,304674000,130079,740575000,24041600,0.000426943,184.824,0.0789093,0.373226,0.000159346,0.0401709,0.459088,5950,6850,4360
468876201,268321221,735,3,f,219901000,103175,22889200000,60417900,0.000469187,585.589,0.274751,0.269378,0.000126389,0.0318624,0.455137,7340,2530,840
468873770,268321221,493,2,f,3723120000,157930,489088000000,38502000,4.24187e-05,243.792,0.0103413,4.56082,0.000193464,0.048772,0.27661,5480,7160,8010
468874446,268321221,973,2,f,146129000,0,25169500000,0,0,0,0,0.179009,0,0,0,0,0,0
468874715,268321221,1127,2,f,295491000,1104,27605800000,243129,3.73615e-06,220.226,0.000822796,0.361976,1.3524e-06,0.000340937,0.0639884,9010,3180,10680
468873368,268321221,119,2,f,719536000,167020,109765000000,37818500,0.000232122,226.431,0.0525596,0.881431,0.000204599,0.0515791,0.392877,4090,5390,9240
468873373,268321221,121,2,f,11001600,0,1006130000,0,0,0,0,0.013477,0,0,0,0,0,0
468874495,268321221,1005,2,f,44724600,0,4592220000,0,0,0,0,0.0547876,0,0,0,0,0,0
468873713,268321221,440,2,f,84699900,12.3648,6999880000,2921.75,1.45984e-07,236.295,3.44953e-05,0.103757,1.51469e-08,3.81851e-06,0.00809786,3770,4240,7510
468872873,268321221,950,1,f,400624000,3220.15,93084800000,1235490,8.03782e-06,383.676,0.00308392,0.490765,3.94468e-06,0.000994447,0.13063,4420,2860,2390
468872005,268321221,194,1,f,1533550000,131921,78683500000,32056100,8.60235e-05,242.994,0.0209032,1.8786,0.000161604,0.04074,0.520027,5850,6860,4410
468873472,268321221,203,2,f,11556900,0,582371000,0,0,0,0,0.0141572,0,0,0,0,0,0
468873717,268321221,442,2,f,220356000,16508.8,27001800000,4036410,7.4919e-05,244.5,0.0183177,0.269936,2.02233e-05,0.00509827,0.121518,7330,190,6420
468875073,268321221,67,3,f,49305600,0,2098890000,0,0,0,0,0.0603994,0,0,0,0,0,0
468874004,268321221,656,2,f,844659000,106768,99784000000,25666400,0.000126403,240.395,0.0303868,1.03471,0.000130791,0.0329721,0.436071,3390,1480,6060
468876198,268321221,733,3,f,1444000000,107592,145247000000,36108600,7.45098e-05,335.607,0.025006,1.7689,0.0001318,0.0332266,0.473441,6800,3870,3360
468873327,268321221,78,2,f,418124000,8922.51,239316000,1858680,2.13394e-05,208.313,0.00444528,0.512202,1.09301e-05,0.00275545,0.162267,9100,6820,7030
468874711,268321221,1126,2,f,6718500,0,728237000,0,0,0,0,0.00823016,0,0,0,0,0,0
468875869,268321221,514,3,f,24872000,9941.07,239979000,2639670,0.000399689,265.532,0.10613,0.0304682,1.21778e-05,0.00307,0.424773,12950,5330,5910
468873541,268321221,289,2,f,409381000,0,62487900000,0,0,0,0,0.501492,0,0,0,0,0,0
468875175,268321221,127,3,f,300985000,0,48386800000,0,0,0,0,0.368707,0,0,0,0,0,0
468874272,268321221,879,2,f,1548400000,17150,205737000000,4159880,1.1076e-05,242.558,0.00268657,1.89678,2.10088e-05,0.00529628,0.121518,7330,190,6420
468872981,268321221,1022,1,f,725090000,1364.39,40807300000,357212,1.88169e-06,261.811,0.000492645,0.888236,1.67138e-06,0.000421352,0.0820677,5650,5180,4060
468876645,268321221,996,3,f,551914000,99299.4,66994300000,25256500,0.000179918,254.347,0.0457616,0.676095,0.000121642,0.0306657,0.337557,4010,4690,9480
468874216,268321221,838,2,f,446302000,7976.93,94882800000,2434140,1.78734e-05,305.147,0.00545402,0.54672,9.77174e-06,0.00246344,0.253122,5680,2240,9900
468871960,268321221,154,1,f,79315200,0,3669020000,0,0,0,0,0.0971611,0,0,0,0,0,0
468873569,268321221,323,2,f,9696620000,58664.2,763484000000,17472300,6.04996e-06,297.835,0.00180189,11.8784,7.18636e-05,0.0181167,0.177582,8480,2080,6340
468873169,268321221,10703,1,f,1805030000,96839.7,277597000000,22902600,5.36498e-05,236.5,0.0126882,2.21116,0.000118629,0.0299061,0.25115,8040,2310,4330
468872826,268321221,920,1,f,1760560000,7.74512,285199000000,2937.37,4.39923e-09,379.255,1.66843e-06,2.15669,9.48777e-09,2.39185e-06,0.00251279,10400,3270,4950
468876822,268321221,10703,3,f,3610060000,152053,549973000000,36892300,4.21191e-05,242.628,0.0102193,4.42233,0.000186265,0.046957,0.25115,8040,2310,4330
468875942,268321221,588,3,f,493553000,28744.4,66551600000,7528040,5.82398e-05,261.896,0.0152527,0.604602,3.52119e-05,0.00887686,0.190423,4180,2330,5670
468873466,268321221,197,2,f,4877100,91.8234,147597000,22581.6,1.88275e-05,245.925,0.00463014,0.00597445,1.12484e-07,2.83569e-05,0.0319096,8170,5250,5800
468876981,268321221,967,3,t,737700,118391,143956000,56593100,0.160486,478.019,76.7156,0.000903683,0.000145029,0.0365615,0.486224,12660,5230,6260
468872785,268321221,896,1,f,59159700,28940.3,3293480000,7994240,0.000489189,276.232,0.13513,0.0724706,3.54518e-05,0.00893735,0.244924,6770,3850,3350
468872787,268321221,897,1,f,125303000,16034.4,13073900000,2478630,0.000127965,154.582,0.019781,0.153497,1.96422e-05,0.00495176,0.0971959,4590,4440,1460
468876934,268321221,839,2,t,689923,97858,172187000,74347300,0.141839,759.747,107.762,0.000845156,0.000119876,0.0302205,0.6988,12830,5390,6060
468872952,268321221,1005,1,f,44724600,0,4285430000,0,0,0,0,0.0547876,0,0,0,0,0,0
468874066,268321221,701,2,f,1111910000,0,52965800000,0,0,0,0,1.36209,0,0,0,0,0,0
468871816,268321221,26,1,f,548428000,228184,60891700000,63989000,0.00041607,280.427,0.116677,0.671824,0.000279526,0.070468,0.275825,9160,2170,5630
468872722,268321221,843,1,f,421954000,14489.6,46344700000,3449300,3.43392e-05,238.054,0.00817459,0.516894,1.77497e-05,0.00447468,0.167747,9410,4820,3010
468873819,268321221,542,2,f,264586000,16428.4,27074100000,3253940,6.20911e-05,198.068,0.0122982,0.324117,2.01248e-05,0.00507343,0.098718,6590,770,5730
468876544,268321221,893,3,f,120206000,0,8090000000,0,0,0,0,0.147252,0,0,0,0,0,0
468875982,268321221,618,3,f,956504000,666.436,12250300000,176980,6.96741e-07,265.563,0.000185028,1.17172,8.16383e-07,0.000205809,0.0247439,5630,3670,5890
468872759,268321221,874,1,f,38079900,102021,1994910000,34379100,0.00267914,336.98,0.902815,0.0466479,0.000124976,0.0315063,0.355441,9170,4260,3890
468873050,268321221,1081,1,f,42624900,0,2557380000,0,0,0,0,0.0522155,0,0,0,0,0,0
468872771,268321221,884,1,f,34492500,0,2895100000,0,0,0,0,0.0422533,0,0,0,0,0,0
468876444,268321221,826,3,f,1702420000,321818,106071000000,81455500,0.000189035,253.111,0.0478468,2.08547,0.000394227,0.0993839,0.468981,4900,6870,6340
468873186,268321221,182305713,1,f,31237200,0,1869600000,0,0,0,0,0.0382656,0,0,0,0,0,0
468876975,268321221,859,3,t,557734,87317,159291000,54476700,0.156557,623.896,97.6752,0.000683224,0.000106963,0.0269653,0.704308,12650,5000,6250
468872289,268321221,441,1,f,8389800,0,646962000,0,0,0,0,0.0102775,0,0,0,0,0,0
468872404,268321221,519,1,f,768330000,0,41770300000,0,0,0,0,0.941204,0,0,0,0,0,0
468873014,268321221,1047,1,f,363993000,4478.82,91420300000,1676040,1.23047e-05,374.215,0.0046046,0.445892,5.48656e-06,0.00138315,0.221964,6710,1390,2470
468875289,268321221,180,3,f,613033000,426.797,100480000000,79700.2,6.96205e-07,186.74,0.00013001,0.750966,5.22826e-07,0.000131803,0.0174772,4640,4790,1620
468873683,268321221,412,2,f,312751000,13040.3,56647100000,4110740,4.16954e-05,315.234,0.0131438,0.38312,1.59743e-05,0.0040271,0.359586,3350,4270,7540
468876350,268321221,768,3,f,4860760000,80897.9,111507000000,19516800,1.66431e-05,241.252,0.00401518,5.95443,9.91e-05,0.0249829,0.297011,6610,3340,3480
468873215,268321221,312782598,1,f,6194700,0,488937000,0,0,0,0,0.00758851,0,0,0,0,0,0
468873285,268321221,35,2,f,15952500,0,772422000,0,0,0,0,0.0195418,0,0,0,0,0,0
468872250,268321221,401,1,f,35525700,0,6387740000,0,0,0,0,0.043519,0,0,0,0,0,0
468873576,268321221,329,2,f,2784240000,154524,580734000000,37399900,5.54996e-05,242.033,0.0134327,3.41069,0.000189292,0.0477201,0.245311,6680,1950,9990
468876761,268321221,1085,3,f,83323800,0,2118600000,0,0,0,0,0.102072,0,0,0,0,0,0
468872130,268321221,304,1,f,239686000,5995.68,37244800000,1578140,2.50147e-05,263.213,0.00658418,0.293616,7.34471e-06,0.00185159,0.157973,2320,2640,5240
468872604,268321221,697,1,f,244893000,1253.35,458936000,262965,5.11795e-06,209.81,0.0010738,0.299994,1.53535e-06,0.00038706,0.0790582,8680,5250,4700
468875439,268321221,288,3,f,498379000,28.8871,77019700000,5960.58,5.79621e-08,206.341,1.19599e-05,0.610514,3.53867e-08,8.92092e-06,0.0128495,2240,3350,5010
468874909,268321221,35,3,f,31905000,0,1460530000,0,0,0,0,0.0390836,0,0,0,0,0,0
468872009,268321221,197,1,f,4877100,0,162898000,0,0,0,0,0.00597445,0,0,0,0,0,0
468876047,268321221,654,3,f,452430000,21517.7,113418000000,8363860,4.75603e-05,388.697,0.0184865,0.554227,2.63592e-05,0.0066451,0.39424,5410,2120,2430
468876827,268321221,182305689,3,f,1467290000,152773,267150000000,37409400,0.000104119,244.87,0.0254956,1.79743,0.000187146,0.0471793,0.319628,5630,1330,2450
468874420,268321221,960,2,f,4132880000,9606.1,64335900000,2122100,2.32431e-06,220.912,0.000513468,5.06278,1.17675e-05,0.00296656,0.162267,9100,6820,7030
468873537,268321221,281,2,f,56241900,1547.83,8861020000,291162,2.75209e-05,188.11,0.00517696,0.0688963,1.89609e-06,0.000478001,0.0600751,7830,460,7850
468873293,268321221,41,2,f,139830000,399.163,19478400000,75853.8,2.85462e-06,190.032,0.000542471,0.171292,4.88974e-07,0.00012327,0.0554995,7840,460,7850
468874279,268321221,884,2,f,34492500,0,2709840000,0,0,0,0,0.0422533,0,0,0,0,0,0
468873608,268321221,350,2,f,13779000,0,246088000,0,0,0,0,0.0168793,0,0,0,0,0,0
468874823,268321221,312782628,2,f,482602000,1444.24,67425500000,288617,2.99261e-06,199.84,0.000598042,0.591188,1.7692e-06,0.000446012,0.0571084,9650,2190,9900
468876649,268321221,998,3,f,324893000,12112.3,36248700000,3093060,3.72809e-05,255.366,0.00952026,0.397994,1.48375e-05,0.00374052,0.154718,5130,5950,3440
468871818,268321221,27,1,f,31907700,2877.28,2211210000,609072,9.01751e-05,211.683,0.0190886,0.0390869,3.52467e-06,0.000888563,0.0828005,7570,3830,3260
468874940,268321221,51,3,f,1030960000,4269.54,111372000000,1206470,4.14133e-06,282.576,0.00117024,1.26292,5.23018e-06,0.00131852,0.138475,6610,4040,4850
468876583,268321221,927,3,f,41488200,0,1550980000,0,0,0,0,0.050823,0,0,0,0,0,0
