id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469118138,308385516,353,2,f,1625540000,0,416387000000,0,0,0,0,1.99128,0,0,0,0,0,0
469118198,308385516,442,2,f,220356000,69820.5,27516300000,40381700,0.000316853,578.364,0.183257,0.269936,8.55301e-05,0.00460745,0.277134,7540,270,6590
469118395,308385516,619,2,f,176552000,56.8602,42144400000,17498.7,3.22059e-07,307.75,9.91137e-05,0.216276,6.96538e-08,3.7522e-06,0.0110217,5790,7340,7830
469116800,308385516,623,1,f,24168000000,87672.1,5355910000000,25299300,3.6276e-06,288.568,0.00104681,29.6059,0.000107398,0.00578547,0.240799,5440,7080,4540
469119248,308385516,128,3,f,4391830000,0,640615000000,0,0,0,0,5.37999,0,0,0,0,0,0
469116887,308385516,695,1,f,94393700000,139739,20429900000000,64177800,1.48039e-06,459.268,0.000679895,115.632,0.000171181,0.00922137,0.500526,2980,1560,4500
469120027,308385516,753,3,f,847800,0,165396000,0,0,0,0,0.00103856,0,0,0,0,0,0
469118224,308385516,461,2,f,14782500,52.4569,1980660000,16793.4,3.54858e-06,320.136,0.00113603,0.0181086,6.42597e-08,3.46162e-06,0.0147824,6930,1290,6940
469120123,308385516,819,3,f,59992200,0,6942060000,0,0,0,0,0.0734904,0,0,0,0,0,0
469119919,308385516,658,3,f,842454000,317.152,94853100000,88689.1,3.76463e-07,279.642,0.000105275,1.03201,3.88512e-07,2.09288e-05,0.034169,9080,5510,7250
469116844,308385516,661,1,f,364604000,0,113335000000,0,0,0,0,0.446639,0,0,0,0,0,0
469117451,308385516,1100,1,f,783095000,0,157393000000,0,0,0,0,0.959292,0,0,0,0,0,0
469118970,308385516,1030,2,f,94052700,3219.99,16943200000,1429880,3.4236e-05,444.063,0.015203,0.115215,3.94449e-06,0.000212487,0.0928877,6590,560,7600
469116853,308385516,670,1,f,160109000,0,28622300000,0,0,0,0,0.196134,0,0,0,0,0,0
469119756,308385516,520,3,f,433427000,1900.78,89308100000,1008420,4.38545e-06,530.531,0.00232662,0.530949,2.32845e-06,0.000125432,0.0844665,8730,3070,9970
469119595,308385516,368,3,f,73783800,0,11795200000,0,0,0,0,0.0903852,0,0,0,0,0,0
469116889,308385516,696,1,f,11501100,0,2019150000,0,0,0,0,0.0140888,0,0,0,0,0,0
469117570,308385516,312782582,1,f,55950300,0,12810000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469120523,308385516,182305701,3,f,181998000,0,46086300000,0,0,0,0,0.222948,0,0,0,0,0,0
469120307,308385516,968,3,f,1131220000,0,314188000000,0,0,0,0,1.38574,0,0,0,0,0,0
469120136,308385516,840,3,f,5448470000,26085.3,489571000000,7542110,4.78764e-06,289.132,0.00138426,6.67437,3.19545e-05,0.00172137,0.159758,5480,7230,8280
469117376,308385516,1058,1,f,218434000,0,54282100000,0,0,0,0,0.267581,0,0,0,0,0,0
469116328,308385516,233,1,f,98637300,0,24319700000,0,0,0,0,0.120831,0,0,0,0,0,0
469119649,308385516,414,3,f,69566400,0,14266200000,0,0,0,0,0.0852188,0,0,0,0,0,0
469116675,308385516,566,1,f,465023000,0,97359300000,0,0,0,0,0.569653,0,0,0,0,0,0
469119164,308385516,27,3,f,63815400,0,6824710000,0,0,0,0,0.0781739,0,0,0,0,0,0
469117097,308385516,873,1,f,335367000,1910.36,46220800000,515105,5.69634e-06,269.637,0.00153594,0.410825,2.3402e-06,0.000126065,0.0747343,4720,3920,1340
469120418,308385516,1049,3,f,1187680000,0,311603000000,0,0,0,0,1.4549,0,0,0,0,0,0
469117849,308385516,127,2,f,150493000,0,39941500000,0,0,0,0,0.184353,0,0,0,0,0,0
469118409,308385516,629,2,f,324571000,0,90033100000,0,0,0,0,0.397599,0,0,0,0,0,0
469118473,308385516,678,2,f,181660000,1507.62,49145900000,774002,8.2991e-06,513.394,0.00426071,0.222534,1.84683e-06,9.94876e-05,0.0724072,8830,2160,9810
469117930,308385516,188,2,f,65914200,0,7809370000,0,0,0,0,0.0807449,0,0,0,0,0,0
469118637,308385516,784,2,f,1764760000,1472.64,74107800000,447584,8.34469e-07,303.934,0.000253623,2.16183,1.80398e-06,9.71791e-05,0.079255,8700,5800,6720
469120525,308385516,182305705,3,f,386325000,0,95583400000,0,0,0,0,0.473248,0,0,0,0,0,0
469120553,308385516,312782594,3,f,75834000,365.633,16649500000,167131,4.82149e-06,457.101,0.00220391,0.0928966,4.479e-07,2.4128e-05,0.0427088,9130,2250,9350
469116350,308385516,251,1,f,275453000,0,66108100000,0,0,0,0,0.33743,0,0,0,0,0,0
469118769,308385516,896,2,f,59159700,0,11409000000,0,0,0,0,0.0724706,0,0,0,0,0,0
469116374,308385516,274,1,f,323979000,11057.1,48647200000,4139910,3.41292e-05,374.411,0.0127783,0.396875,1.3545e-05,0.000729659,0.402403,8970,1160,4150
469116508,308385516,382,1,f,3901900000,0,936788000000,0,0,0,0,4.77983,0,0,0,0,0,0
469119855,308385516,612,3,f,588442000,47.2881,122518000000,13772,8.03617e-08,291.236,2.34042e-05,0.720841,5.7928e-08,3.12054e-06,0.0241466,9310,5040,3630
469117169,308385516,924,1,f,392630000,435.114,12849100000,116803,1.10821e-06,268.441,0.000297488,0.480971,5.33015e-07,2.87131e-05,0.0217625,8520,5870,4440
469118075,308385516,304,2,f,239686000,0,54697200000,0,0,0,0,0.293616,0,0,0,0,0,0
469119055,308385516,1102,2,f,558433000,0,103721000000,0,0,0,0,0.68408,0,0,0,0,0,0
469117034,308385516,822,1,f,8467720000,1185.13,1701660000000,325828,1.39959e-07,274.93,3.84789e-05,10.373,1.45179e-06,7.82067e-05,0.0361468,8210,2200,4450
469118724,308385516,856,2,f,4897680000,13725.3,987070000000,4953360,2.80241e-06,360.893,0.00101137,5.99966,1.68135e-05,0.00090573,0.417998,7900,3890,8520
469119696,308385516,453,3,f,27600700000,253958,6593190000000,137043000,9.20118e-06,539.628,0.00496521,33.8108,0.000311099,0.0167587,0.282959,5700,1730,1940
469116861,308385516,675,1,f,43911000,0,7243150000,0,0,0,0,0.053791,0,0,0,0,0,0
469118127,308385516,339,2,f,3646500000,81388.9,736807000000,30989900,2.23197e-05,380.763,0.00849853,4.46696,9.97014e-05,0.00537084,0.549646,8890,1710,6410
469118767,308385516,895,2,f,921157000,35171.6,170636000000,18058400,3.8182e-05,513.438,0.0196041,1.12842,4.30852e-05,0.00232097,0.236543,7890,4140,10750
469120242,308385516,927,3,f,41488200,0,4159660000,0,0,0,0,0.050823,0,0,0,0,0,0
469118142,308385516,361,2,f,527210000,93908.3,104793000000,48215700,0.000178123,513.434,0.0914545,0.645832,0.000115038,0.006197,0.223937,6660,380,6910
469118414,308385516,631,2,f,1135980000,453.556,211178000000,134231,3.99263e-07,295.952,0.000118163,1.39158,5.55606e-07,2.99301e-05,0.0353434,5500,7190,8010
469116937,308385516,733,1,f,721998000,0,132844000000,0,0,0,0,0.884448,0,0,0,0,0,0
469117038,308385516,826,1,f,851212000,18334.4,178717000000,5414550,2.15392e-05,295.322,0.00636099,1.04273,2.24597e-05,0.00120989,0.192296,5430,7080,4540
469118743,308385516,874,2,f,38079900,0,3234090000,0,0,0,0,0.0466479,0,0,0,0,0,0
469119095,308385516,182305693,2,f,60806700,474.626,9846920000,206182,7.80549e-06,434.41,0.00339078,0.0744882,5.81417e-07,3.13205e-05,0.103439,6080,960,8310
469117011,308385516,803,1,f,4626150000,83508.4,916411000000,24108200,1.80514e-05,288.693,0.00521129,5.66704,0.000102298,0.0055107,0.240799,5440,7080,4540
469117151,308385516,910,1,f,46476000,0,6779880000,0,0,0,0,0.0569331,0,0,0,0,0,0
469119158,308385516,17,3,f,1885140000,0,544245000000,0,0,0,0,2.3093,0,0,0,0,0,0
469116302,308385516,207,1,f,20517300,0,534684000,0,0,0,0,0.0251337,0,0,0,0,0,0
469116352,308385516,252,1,f,534268000,0,141589000000,0,0,0,0,0.654478,0,0,0,0,0,0
469117167,308385516,922,1,f,986040000,0,213018000000,0,0,0,0,1.2079,0,0,0,0,0,0
469118629,308385516,778,2,f,895641000,15185600,221149000000,8918140000,0.016955,587.277,9.95727,1.09716,0.0186023,1.00209,0.725825,9410,1620,8430
469119347,308385516,164,3,f,1155600,0,81025500,0,0,0,0,0.00141561,0,0,0,0,0,0
469116648,308385516,530,1,f,33043500,0,3130370000,0,0,0,0,0.0404783,0,0,0,0,0,0
469120157,308385516,862,3,f,967525000,0,208227000000,0,0,0,0,1.18522,0,0,0,0,0,0
469116872,308385516,685,1,f,332106000,0,52456100000,0,0,0,0,0.40683,0,0,0,0,0,0
469117567,308385516,312782578,1,f,30312900,0,5271410000,0,0,0,0,0.0371333,0,0,0,0,0,0
469117078,308385516,854,1,f,427295000,76.3211,94278800000,18926.1,1.78615e-07,247.979,4.42928e-05,0.523436,9.34934e-08,5.03642e-06,0.0120638,5340,1210,3080
469116952,308385516,753,1,f,423900,0,80557200,0,0,0,0,0.000519278,0,0,0,0,0,0
469116484,308385516,364,1,f,27891900,0,4884390000,0,0,0,0,0.0341676,0,0,0,0,0,0
469118786,308385516,906,2,f,99201600,136755,13765200000,59548800,0.00137856,435.441,0.600281,0.121522,0.000167525,0.00902445,0.365901,8480,930,6970
469119764,308385516,528,3,f,46148500000,44163.2,12851600000000,29589200,9.5698e-07,669.997,0.000641174,56.532,5.41e-05,0.00291432,0.469671,12380,1930,8060
469119826,308385516,591,3,f,75990600,0,8411150000,0,0,0,0,0.0930885,0,0,0,0,0,0
469120169,308385516,873,3,f,670734000,15092.7,119507000000,6593980,2.25017e-05,436.9,0.00983099,0.821649,1.84885e-05,0.000995963,0.141999,7340,1670,9920
469119306,308385516,135,3,f,36820800,0,8235070000,0,0,0,0,0.0451055,0,0,0,0,0,0
469116857,308385516,672,1,f,11441700000,0,2585230000000,0,0,0,0,14.0161,0,0,0,0,0,0
469118851,308385516,948,2,f,712816000,4379.08,53090600000,1485690,6.14336e-06,339.269,0.00208425,0.8732,5.36438e-06,0.000288975,0.136541,9330,3050,8050
469117558,308385516,312782566,1,f,44199000,0,9212740000,0,0,0,0,0.0541438,0,0,0,0,0,0
469117101,308385516,877,1,f,90230400,0,9884670000,0,0,0,0,0.110532,0,0,0,0,0,0
469116469,308385516,351,1,f,670962000,0,132220000000,0,0,0,0,0.821928,0,0,0,0,0,0
469119379,308385516,194,3,f,3067100000,144.547,539835000000,58722.4,4.71282e-08,406.252,1.91459e-05,3.7572,1.7707e-07,9.53862e-06,0.0207392,5860,6950,4340
469119059,308385516,1106,2,f,190055000,0,49735200000,0,0,0,0,0.232817,0,0,0,0,0,0
469119974,308385516,701,3,f,2223820000,0,551660000000,0,0,0,0,2.72418,0,0,0,0,0,0
469117765,308385516,48,2,f,993168000,0,207631000000,0,0,0,0,1.21663,0,0,0,0,0,0
469118535,308385516,693,2,f,210049000,0,44277600000,0,0,0,0,0.25731,0,0,0,0,0,0
469117222,308385516,957,1,f,990184000,0,281697000000,0,0,0,0,1.21298,0,0,0,0,0,0
469116817,308385516,637,1,f,1737320000,0,311262000000,0,0,0,0,2.12822,0,0,0,0,0,0
469119143,308385516,312782640,2,f,16341300,1718.41,3768490000,1076100,0.000105158,626.219,0.0658517,0.0200181,2.10505e-06,0.000113398,0.144432,9460,2440,9820
469117292,308385516,1009,1,f,20869300000,77498,1547820000000,30915100,3.7135e-06,398.915,0.00148137,25.5649,9.4935e-05,0.00511408,0.353672,6390,6690,4210
469116843,308385516,658,1,f,421227000,163.094,55018400000,46171.2,3.87189e-07,283.095,0.000109611,0.516003,1.99791e-07,1.07626e-05,0.0157741,9400,5360,3640
469119836,308385516,599,3,f,150390000,0,30722500000,0,0,0,0,0.184228,0,0,0,0,0,0
469116155,308385516,19,1,f,11583900,0,1657580000,0,0,0,0,0.0141903,0,0,0,0,0,0
469119336,308385516,156,3,f,734540000,18845.7,160880000000,9870770,2.56564e-05,523.769,0.013438,0.899812,2.30859e-05,0.00124362,0.127582,8460,2510,9730
469119507,308385516,303,3,f,651881000,1039.56,171858000000,365052,1.59471e-06,351.16,0.000559999,0.798554,1.27346e-06,6.86005e-05,0.0573911,6260,5750,9000
469119150,308385516,6,3,f,2189590000,0,79031900000,0,0,0,0,2.68224,0,0,0,0,0,0
469120368,308385516,1014,3,f,451541000,13725.3,69295600000,4953360,3.03966e-05,360.893,0.0109699,0.553137,1.68135e-05,0.00090573,0.417998,7900,3890,8520
469116610,308385516,484,1,f,139653000,0,23352000000,0,0,0,0,0.171075,0,0,0,0,0,0
469119069,308385516,1117,2,f,1646180000,0,322492000000,0,0,0,0,2.01657,0,0,0,0,0,0
469116522,308385516,397,1,f,29430900,0,1361550000,0,0,0,0,0.0360529,0,0,0,0,0,0
469116187,308385516,50,1,f,37005300,0,6349110000,0,0,0,0,0.0453315,0,0,0,0,0,0
469117026,308385516,816,1,f,116910000,0,34045500000,0,0,0,0,0.143215,0,0,0,0,0,0
469116133,308385516,1,1,f,13276800,0,1070350000,0,0,0,0,0.0162641,0,0,0,0,0,0
469116631,308385516,511,1,f,35257500,0,8428180000,0,0,0,0,0.0431904,0,0,0,0,0,0
469117952,308385516,207,2,f,20517300,0,1183900000,0,0,0,0,0.0251337,0,0,0,0,0,0
469120499,308385516,1125,3,f,213626000,0,48523200000,0,0,0,0,0.261692,0,0,0,0,0,0
469117421,308385516,1085,1,f,41661900,0,3363220000,0,0,0,0,0.0510358,0,0,0,0,0,0
469119925,308385516,667,3,f,109260000,0,17167400000,0,0,0,0,0.133844,0,0,0,0,0,0
469119240,308385516,122,3,f,116098000,0,37906700000,0,0,0,0,0.14222,0,0,0,0,0,0
469118662,308385516,805,2,f,78416100,210581,12542900000,110271000,0.00268542,523.651,1.40623,0.0960597,0.000257961,0.0138962,0.289954,8140,340,7310
469117485,308385516,1120,1,f,21590100,0,4437680000,0,0,0,0,0.0264479,0,0,0,0,0,0
469117284,308385516,1006,1,f,56410200,0,7568380000,0,0,0,0,0.0691025,0,0,0,0,0,0
469116438,308385516,329,1,f,2784240000,0,681693000000,0,0,0,0,3.41069,0,0,0,0,0,0
469120377,308385516,1020,3,f,1066640000,0,201896000000,0,0,0,0,1.30664,0,0,0,0,0,0
469116550,308385516,427,1,f,281031000,0,54630100000,0,0,0,0,0.344263,0,0,0,0,0,0
469118140,308385516,356,2,f,6447600,0,1193020000,0,0,0,0,0.00789831,0,0,0,0,0,0
469118820,308385516,929,2,f,38210400,0,2437220000,0,0,0,0,0.0468077,0,0,0,0,0,0
469116643,308385516,525,1,f,90906300,0,15727200000,0,0,0,0,0.11136,0,0,0,0,0,0
469118587,308385516,735,2,f,109950000,1229.14,23056700000,481780,1.1179e-05,391.966,0.0043818,0.134689,1.50569e-06,8.11106e-05,0.121679,7600,2430,10550
469118722,308385516,854,2,f,427295000,11110.9,101831000000,5675750,2.6003e-05,510.825,0.013283,0.523436,1.36109e-05,0.00073321,0.162096,6550,660,8010
469117594,308385516,312782616,1,f,138020000,0,34550100000,0,0,0,0,0.169075,0,0,0,0,0,0
469119139,308385516,312782624,2,f,19251900,1976.78,2667090000,724656,0.00010268,366.584,0.0376407,0.0235836,2.42155e-06,0.000130447,0.124716,7830,1420,8240
469118277,308385516,514,2,f,12478500,0,1057200000,0,0,0,0,0.0152862,0,0,0,0,0,0
469118575,308385516,725,2,f,15439500,0,2971360000,0,0,0,0,0.0189134,0,0,0,0,0,0
469118689,308385516,831,2,f,2900700,0,483185000,0,0,0,0,0.00355336,0,0,0,0,0,0
469118014,308385516,255,2,f,183545000,0,53955100000,0,0,0,0,0.224843,0,0,0,0,0,0
469118882,308385516,969,2,f,176205000,0,34206400000,0,0,0,0,0.215851,0,0,0,0,0,0
469117125,308385516,896,1,f,59159700,0,8459590000,0,0,0,0,0.0724706,0,0,0,0,0,0
469118062,308385516,295,2,f,728604000,1039.56,163554000000,365052,1.42679e-06,351.16,0.00050103,0.89254,1.27346e-06,6.86005e-05,0.0573911,6260,5750,9000
469118753,308385516,882,2,f,312592000,438.217,32017100000,117825,1.40188e-06,268.873,0.000376929,0.382925,5.36816e-07,2.89179e-05,0.0392656,6480,1480,6680
469118993,308385516,1048,2,f,850137000,0,154694000000,0,0,0,0,1.04142,0,0,0,0,0,0
469116431,308385516,323,1,f,9696620000,804.788,1989470000000,205304,8.29968e-08,255.103,2.11727e-05,11.8784,9.85866e-07,5.31079e-05,0.0222813,8880,2430,3840
469119413,308385516,223,3,f,220826000,0,23775400000,0,0,0,0,0.270512,0,0,0,0,0,0
469117305,308385516,1017,1,f,5149200000,0,1292900000000,0,0,0,0,6.30777,0,0,0,0,0,0
469118330,308385516,573,2,f,54829800,32152.9,13957200000,22908900,0.000586412,712.499,0.417818,0.0671665,3.93873e-05,0.00212176,0.338464,9130,1760,9260
469119205,308385516,93,3,f,55870200,0,727406000,0,0,0,0,0.068441,0,0,0,0,0,0
469120613,308385516,821,2,t,16428900,2014100,7640190000,1984540000,0.122595,985.322,120.795,0.0201254,0.00246727,0.13291,0.868219,9000,950,8220
469116290,308385516,189,1,f,28740600,0,5934180000,0,0,0,0,0.0352072,0,0,0,0,0,0
469120197,308385516,897,3,f,250607000,0,49648700000,0,0,0,0,0.306993,0,0,0,0,0,0
469116222,308385516,93,1,f,27935100,0,654594000,0,0,0,0,0.0342205,0,0,0,0,0,0
469119424,308385516,233,3,f,197275000,3705.42,49641100000,2221280,1.87831e-05,599.467,0.0112598,0.241661,4.53914e-06,0.00024452,0.241194,8460,1650,9300
469117865,308385516,138,2,f,1082980000,0,191130000000,0,0,0,0,1.32665,0,0,0,0,0,0
469119624,308385516,390,3,f,52097400,0,9824780000,0,0,0,0,0.0638193,0,0,0,0,0,0
469117317,308385516,1025,1,f,2218930000,0,555051000000,0,0,0,0,2.71818,0,0,0,0,0,0
469119385,308385516,201,3,f,1585780000,4060.93,393990000000,1733890,2.56084e-06,426.968,0.0010934,1.94258,4.97464e-06,0.00026798,0.148906,6860,1110,9040
469117741,308385516,30,2,f,5502600,0,528543000,0,0,0,0,0.00674068,0,0,0,0,0,0
469120392,308385516,1030,3,f,188105000,3282.09,29835500000,1447100,1.74481e-05,440.91,0.00769305,0.230429,4.02055e-06,0.000216584,0.0928877,6590,560,7600
469120256,308385516,934,3,f,232686000,0,42756600000,0,0,0,0,0.28504,0,0,0,0,0,0
469119931,308385516,671,3,f,273487000,225596,40311400000,116459000,0.000824888,516.227,0.425829,0.335021,0.000276355,0.014887,0.274759,9160,400,6960
469116752,308385516,589,1,f,694349000,0,132050000000,0,0,0,0,0.850578,0,0,0,0,0,0
469120347,308385516,997,3,f,448519000000,55681700,90071200000000,30483100000,0.000124146,547.452,0.0679638,549.436,0.0682101,3.67443,0.952182,9080,1660,8440
469117210,308385516,948,1,f,712816000,8824.17,79510200000,2665190,1.23793e-05,302.033,0.00373895,0.8732,1.08096e-05,0.000582305,0.142812,9090,3050,3500
469119532,308385516,322,3,f,22331000000,238841,5283780000000,130440000,1.06955e-05,546.136,0.00584119,27.3554,0.00029258,0.0157611,0.282959,5700,1730,1940
469117394,308385516,1069,1,f,17398800,0,1871500000,0,0,0,0,0.0213135,0,0,0,0,0,0
469120018,308385516,746,3,f,1208310000,0,260336000000,0,0,0,0,1.48018,0,0,0,0,0,0
469118248,308385516,484,2,f,139653000,0,23488300000,0,0,0,0,0.171075,0,0,0,0,0,0
469120012,308385516,735,3,f,219901000,1229.14,39728600000,481780,5.58951e-06,391.966,0.0021909,0.269378,1.50569e-06,8.11106e-05,0.121679,7600,2430,10550
469118036,308385516,275,2,f,1401930000,0,207806000000,0,0,0,0,1.71737,0,0,0,0,0,0
469118431,308385516,643,2,f,21839400,734.596,4269240000,349386,3.36363e-05,475.616,0.015998,0.0267533,8.9988e-07,4.84759e-05,0.0407067,8760,3220,10620
469118456,308385516,665,2,f,569020000,12507.7,54288600000,3600910,2.19811e-05,287.895,0.00632827,0.697049,1.53219e-05,0.000825381,0.159758,5480,7230,8280
469116565,308385516,441,1,f,8389800,0,1061650000,0,0,0,0,0.0102775,0,0,0,0,0,0
469116839,308385516,656,1,f,844659000,16831.8,155970000000,6343700,1.99273e-05,376.889,0.00751037,1.03471,2.06189e-05,0.00111072,0.500526,2980,1560,4500
469116343,308385516,246,1,f,192125000,0,31520700000,0,0,0,0,0.235353,0,0,0,0,0,0
469118387,308385516,613,2,f,152485000,255049,36891600000,155968000,0.00167261,611.524,1.02284,0.186794,0.000312434,0.0168306,0.663055,9000,1880,9120
469118228,308385516,466,2,f,242354000,0,23038100000,0,0,0,0,0.296883,0,0,0,0,0,0
469117214,308385516,950,1,f,400624000,0,127800000000,0,0,0,0,0.490765,0,0,0,0,0,0
469118808,308385516,920,2,f,1760560000,0,590600000000,0,0,0,0,2.15669,0,0,0,0,0,0
469116995,308385516,791,1,f,26105400,0,6694900000,0,0,0,0,0.0319791,0,0,0,0,0,0
469117342,308385516,1039,1,f,30308400,0,3113530000,0,0,0,0,0.0371278,0,0,0,0,0,0
469118797,308385516,912,2,f,54815400,0,13231700000,0,0,0,0,0.0671489,0,0,0,0,0,0
469119464,308385516,266,3,f,103160000,0,16111600000,0,0,0,0,0.126371,0,0,0,0,0,0
469120557,308385516,312782604,3,f,105620000,69732.2,17331900000,38110200,0.000660215,546.523,0.360822,0.129385,8.54219e-05,0.00460161,0.206624,8120,930,9000
469117895,308385516,158,2,f,23634000,0,1686250000,0,0,0,0,0.0289516,0,0,0,0,0,0
469119185,308385516,67,3,f,49305600,0,9702630000,0,0,0,0,0.0603994,0,0,0,0,0,0
469116184,308385516,46,1,f,121939000,325.221,11604300000,91814.1,2.66707e-06,282.313,0.000752949,0.149376,3.98396e-07,2.14613e-05,0.0255254,8150,5500,5560
469117253,308385516,981,1,f,245295000,0,34769700000,0,0,0,0,0.300486,0,0,0,0,0,0
469116659,308385516,541,1,f,1281640000,287.637,262832000000,19319.6,2.24429e-07,67.1667,1.50741e-05,1.57001,3.52356e-07,1.89811e-05,0.0204137,9120,2610,1000
469119183,308385516,64,3,f,142103000,0,36083000000,0,0,0,0,0.174076,0,0,0,0,0,0
469116282,308385516,177,1,f,9795600,0,2650310000,0,0,0,0,0.0119996,0,0,0,0,0,0
469119989,308385516,711,3,f,268049000,0,37946700000,0,0,0,0,0.32836,0,0,0,0,0,0
469117275,308385516,1000,1,f,280081000,0,28220900000,0,0,0,0,0.343099,0,0,0,0,0,0
469116559,308385516,436,1,f,121828000,0,14356800000,0,0,0,0,0.149239,0,0,0,0,0,0
469119549,308385516,333,3,f,33420600,0,6081570000,0,0,0,0,0.0409402,0,0,0,0,0,0
469116638,308385516,519,1,f,768330000,0,155390000000,0,0,0,0,0.941204,0,0,0,0,0,0
469117629,308385516,1,2,f,13276800,0,2346440000,0,0,0,0,0.0162641,0,0,0,0,0,0
469120295,308385516,960,3,f,8265760000,227.077,684898000000,52828.2,2.7472e-08,232.645,6.3912e-06,10.1256,2.78169e-07,1.49848e-05,0.0130448,8920,6400,4010
469117940,308385516,197,2,f,4877100,0,571382000,0,0,0,0,0.00597445,0,0,0,0,0,0
469118087,308385516,314,2,f,98857800,0,19199500000,0,0,0,0,0.121101,0,0,0,0,0,0
469119219,308385516,105,3,f,132620000,0,37378000000,0,0,0,0,0.16246,0,0,0,0,0,0
469120550,308385516,312782586,3,f,41171400,22838.4,10354300000,15322800,0.000554716,670.92,0.37217,0.050435,2.79771e-05,0.00150711,0.322367,9320,2200,9570
469119760,308385516,525,3,f,181813000,0,35163100000,0,0,0,0,0.22272,0,0,0,0,0,0
469117705,308385516,2,2,f,55739700,0,6651890000,0,0,0,0,0.0682811,0,0,0,0,0,0
469118077,308385516,305,2,f,70418100,729131,10529700000,325140000,0.0103543,445.928,4.61728,0.0862622,0.000893185,0.0481152,0.568236,9080,1790,8320
469120363,308385516,1009,3,f,41723600000,1188650,2913680000000,435115000,2.84886e-05,366.059,0.0104285,51.1114,0.00145609,0.0784386,0.823565,9300,1800,8170
469117909,308385516,170,2,f,325300000,19574.9,54054800000,9721240,6.01748e-05,496.618,0.0298839,0.398493,2.39793e-05,0.00129174,0.337524,7220,3110,8090
469118172,308385516,409,2,f,522107000,590571,120354000000,352096000,0.00113113,596.196,0.674375,0.639581,0.00072345,0.0389717,0.663055,9000,1880,9120
469118324,308385516,566,2,f,465023000,0,83262500000,0,0,0,0,0.569653,0,0,0,0,0,0
469118989,308385516,1046,2,f,66501900,20338.8,10696800000,13421900,0.000305838,659.915,0.201827,0.0814648,2.49151e-05,0.00134216,0.263888,7830,1020,7560
469119801,308385516,573,3,f,109660000,32152.9,27404300000,22908900,0.000293206,712.499,0.208909,0.134333,3.93873e-05,0.00212176,0.338464,9130,1760,9260
469120341,308385516,991,3,f,5569130000,38204.2,374282000000,9669360,6.85999e-06,253.097,0.00173624,6.82219,4.68001e-05,0.00252109,0.539298,9120,1980,8320
469117332,308385516,1035,1,f,354337000,0,104664000000,0,0,0,0,0.434063,0,0,0,0,0,0
469119981,308385516,705,3,f,11606400,0,1732760000,0,0,0,0,0.0142178,0,0,0,0,0,0
469119746,308385516,511,3,f,70515000,0,16247100000,0,0,0,0,0.0863809,0,0,0,0,0,0
469118155,308385516,379,2,f,83221200,0,15462300000,0,0,0,0,0.101946,0,0,0,0,0,0
469119538,308385516,326,3,f,408274000,0,23783700000,0,0,0,0,0.500136,0,0,0,0,0,0
469117180,308385516,930,1,f,184288000,0,32151200000,0,0,0,0,0.225753,0,0,0,0,0,0
469119308,308385516,136,3,f,2160790000,0,487419000000,0,0,0,0,2.64697,0,0,0,0,0,0
469116594,308385516,466,1,f,242354000,0,25093600000,0,0,0,0,0.296883,0,0,0,0,0,0
469120519,308385516,182305693,3,f,121613000,474.626,19823700000,206182,3.90275e-06,434.41,0.00169539,0.148976,5.81417e-07,3.13205e-05,0.103439,6080,960,8310
469119941,308385516,678,3,f,363321000,1507.62,97494200000,774002,4.14955e-06,513.394,0.00213035,0.445068,1.84683e-06,9.94876e-05,0.0724072,8830,2160,9810
469120470,308385516,1098,3,f,316057000,0,62147600000,0,0,0,0,0.387169,0,0,0,0,0,0
469119742,308385516,507,3,f,14475300000,1141.36,3252180000000,312794,7.8849e-08,274.053,2.16088e-05,17.7322,1.39817e-06,7.53184e-05,0.0533898,1480,2660,4710
469120600,308385516,669,2,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469120355,308385516,1005,3,f,89449200,2457.15,16007400000,1267770,2.74697e-05,515.951,0.014173,0.109575,3.01e-06,0.000162147,0.162668,8300,2790,9770
469119597,308385516,369,3,f,3244970000,42279.9,712792000000,21265500,1.30294e-05,502.969,0.00655336,3.97509,5.17929e-05,0.00279004,0.187002,6850,1160,7550
469119501,308385516,298,3,f,301981000,2335.59,70403900000,622207,7.73422e-06,266.403,0.00206042,0.369926,2.86109e-06,0.000154125,0.0933662,5110,7080,4710
469120466,308385516,1094,3,f,207781000,0,47061200000,0,0,0,0,0.254532,0,0,0,0,0,0
469118859,308385516,952,2,f,817575000,0,153041000000,0,0,0,0,1.00153,0,0,0,0,0,0
469119488,308385516,288,3,f,498379000,0,117687000000,0,0,0,0,0.610514,0,0,0,0,0,0
469119156,308385516,14,3,f,1548000,0,356119000,0,0,0,0,0.0018963,0,0,0,0,0,0
469116137,308385516,4,1,f,2515060000,0,606122000000,0,0,0,0,3.08095,0,0,0,0,0,0
469119012,308385516,1066,2,f,93658500,67717.3,15976800000,33248400,0.000723024,490.988,0.354996,0.114732,8.29537e-05,0.00446866,0.299913,7620,420,7120
