id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467331840,160081484,294,3,f,5722470000,263825000,1344650000000,179604000000,0.0461034,680.767,31.3857,7.01003,0.323186,0.432093,0.730435,8860,3280,7090
467332669,160081484,960,3,f,8265760000,38352500,359369000000,11099500000,0.00463993,289.407,1.34283,10.1256,0.0469818,0.0628138,0.736625,10200,4200,7090
467332634,160081484,938,3,f,720830000,114637000,288256000000,166174000000,0.159035,1449.56,230.531,0.883016,0.140431,0.187753,1,11480,5500,5420
467332224,160081484,614,3,f,424535000,1569260,33171900000,411401000,0.00369642,262.162,0.969061,0.520056,0.00192234,0.00257013,0.608034,6840,6440,6880
467332626,160081484,933,3,f,1642190000,26675100,97600600000,8419000000,0.0162436,315.612,5.12668,2.01169,0.032677,0.0436885,0.690941,9220,5350,7060
467331621,160081484,118,3,f,93166200,100828,6975570000,29286900,0.00108223,290.466,0.314351,0.114129,0.000123514,0.000165135,0.256091,7290,5740,5600
467329616,160081484,1025,1,f,2218930000,71160.7,354351000000,75472800,3.20699e-05,1060.6,0.0340132,2.71818,8.71719e-05,0.000116547,0.298811,12140,3390,4020
467330510,160081484,395,2,f,496350000,61281700,135360000000,59234600000,0.123465,966.595,119.34,0.608029,0.0750701,0.100367,0.982555,12490,6320,5920
467328048,160081484,148,1,f,91593900,0,20456100000,0,0,0,0,0.112203,0,0,0,0,0,0
467331804,160081484,262,3,f,1233410000,846542,149889000000,311756000,0.000686341,368.27,0.252759,1.51093,0.00103701,0.00138647,0.498114,6680,3690,3360
467332457,160081484,805,3,f,156832000,187.226,25609700000,35653.8,1.1938e-06,190.431,0.000227337,0.192119,2.29352e-07,3.06639e-07,0.00875058,7910,350,7650
467332362,160081484,718,3,f,564858000,424265,68796000000,193550000,0.000751101,456.201,0.342653,0.691951,0.000519725,0.000694862,0.543398,7530,4230,7980
467328875,160081484,643,1,f,21839400,0,3541080000,0,0,0,0,0.0267533,0,0,0,0,0,0
467331219,160081484,975,2,f,15002100,1968900,3375190000,1144740000,0.131241,581.412,76.3053,0.0183776,0.0024119,0.00322466,0.664186,8890,4090,5740
467331112,160081484,905,2,f,82254600,3.11045,15769900000,709.55,3.78149e-08,228.118,8.62626e-06,0.100762,3.8103e-09,5.09429e-09,0.00135783,7960,1390,9620
467331492,160081484,312782652,2,f,7186500,0,1040820000,0,0,0,0,0.00880346,0,0,0,0,0,0
467329858,160081484,312782570,1,f,6499800,0,1075340000,0,0,0,0,0.00796225,0,0,0,0,0,0
467327826,160081484,12,1,f,15424200,317328,2464840000,130217000,0.0205734,410.354,8.44238,0.0188946,0.000388727,0.00051972,0.374983,8760,4990,5550
467329940,160081484,9,2,f,75424500,0,12811800000,0,0,0,0,0.092395,0,0,0,0,0,0
467332339,160081484,699,3,f,136800,0,10072500,0,0,0,0,0.00016758,0,0,0,0,0,0
467332895,160081484,354,1,t,372398000,288916000,1163970000000,1108510000000,0.775825,3836.81,2976.69,0.456188,0.353922,0.473186,1,11280,6630,5090
467330897,160081484,718,2,f,282429000,276663,37442100000,127560000,0.000979586,461.065,0.451653,0.345976,0.000338913,0.00045312,0.543398,7530,4230,7980
467331310,160081484,1039,2,f,30308400,385098,2379040000,153298000,0.012706,398.076,5.05794,0.0371278,0.000471745,0.000630713,0.420443,12880,5180,6120
467331644,160081484,133,3,f,77252400,31562.2,6465040000,9823830,0.00040856,311.253,0.127165,0.0946342,3.86637e-05,5.16926e-05,0.342669,5270,5750,5580
467331772,160081484,237,3,f,8958600,225301,756897000,86290900,0.0251491,383.003,9.63219,0.0109743,0.000275994,0.000368998,0.43416,12980,5530,5320
467327974,160081484,113,1,f,235825000,0,49498100000,0,0,0,0,0.288886,0,0,0,0,0,0
467331195,160081484,959,2,f,127209000,443.767,18869800000,37178.6,3.4885e-06,83.7794,0.000292264,0.155831,5.43615e-07,7.26802e-07,0.0135539,6980,4390,10750
467331568,160081484,66,3,f,5274000,27083.9,319811000,7225680,0.00513537,266.789,1.37006,0.00646065,3.31778e-05,4.43581e-05,0.174686,7910,4630,8230
467330275,160081484,214,2,f,289443000,39560900,74167000000,28908800000,0.13668,730.741,99.8773,0.354567,0.0484621,0.0647928,0.894629,8860,4030,6300
467330868,160081484,696,2,f,11501100,0,1823990000,0,0,0,0,0.0140888,0,0,0,0,0,0
467331235,160081484,987,2,f,2726110000,330380000,686387000000,258406000000,0.121191,782.146,94.7891,3.33949,0.404716,0.541097,0.91424,9630,6010,6080
467329670,160081484,1052,1,f,207492000,23479700,44621200000,16137400000,0.113159,687.294,77.7737,0.254178,0.0287626,0.038455,0.732502,9280,4660,4530
467332732,160081484,1005,3,f,89449200,0,14648200000,0,0,0,0,0.109575,0,0,0,0,0,0
467330714,160081484,590,2,f,413608000,88503,78004900000,34082000,0.000213978,385.094,0.0824017,0.506669,0.000108416,0.00014495,0.24104,7810,1340,6380
467328500,160081484,397,1,f,29430900,802118,1509520000,202541000,0.0272543,252.508,6.88193,0.0360529,0.000982594,0.00131371,0.65381,8720,4880,5330
467331372,160081484,1093,2,f,1393020000,213989000,407381000000,170718000000,0.153616,797.791,122.553,1.70645,0.262137,0.350471,0.903817,10140,5260,6410
467330726,160081484,599,2,f,75195000,3195610,13461700000,1699470000,0.0424976,531.814,22.6008,0.0921139,0.00391462,0.00523377,0.712369,6600,4690,5750
467330951,160081484,772,2,f,260301000,3068.13,54997200000,773762,1.17869e-05,252.194,0.00297257,0.318868,3.75846e-06,5.02498e-06,0.0781156,4340,3140,6220
467331555,160081484,50,3,f,74010600,1620050,10896200000,780925000,0.0218894,482.039,10.5515,0.090663,0.00198456,0.00265331,0.528638,7780,3420,5020
467331715,160081484,188,3,f,131828000,166.66,12297200000,28126.8,1.26422e-06,168.767,0.000213359,0.16149,2.04159e-07,2.72956e-07,0.0142477,2350,3780,4400
467329328,160081484,897,1,f,125303000,4393.28,20150000000,746966,3.50611e-05,170.025,0.00596126,0.153497,5.38177e-06,7.19531e-06,0.0541733,5800,4680,880
467329090,160081484,767,1,f,1350710000,3898.55,271194000000,3267320,2.8863e-06,838.087,0.00241897,1.65462,4.77572e-06,6.38504e-06,0.201044,2940,2840,4240
467332157,160081484,566,3,f,930046000,1462.41,124411000000,263016,1.57241e-06,179.851,0.000282799,1.13931,1.79145e-06,2.39514e-06,0.0451218,8570,6130,10130
467332886,160081484,8,1,t,372398000,288916000,1163970000000,1108510000000,0.775825,3836.81,2976.69,0.456188,0.353922,0.473186,1,11280,6630,5090
467332188,160081484,590,3,f,827215000,164127,160105000000,61420800,0.000198409,374.227,0.0742501,1.01334,0.000201055,0.000268807,0.324733,7970,1710,4980
467330816,160081484,661,2,f,364604000,42457600,70599900000,24346100000,0.116449,573.42,66.7741,0.446639,0.0520106,0.0695371,0.741114,10540,6780,6960
467331113,160081484,906,2,f,99201600,0,14169400000,0,0,0,0,0.121522,0,0,0,0,0,0
467332806,160081484,1070,3,f,1454750000,0,409194000000,0,0,0,0,1.78207,0,0,0,0,0,0
467328812,160081484,611,1,f,25812000,5714.59,758155000,983551,0.000221393,172.112,0.0381044,0.0316197,7.00037e-06,9.35935e-06,0.0459655,7380,2840,5230
467331053,160081484,852,2,f,827953000,111123000,186565000000,73214900000,0.134214,658.864,88.4288,1.01424,0.136126,0.181997,0.80975,11510,6000,6990
467332445,160081484,797,3,f,1291570000,32638100,213650000000,14390500000,0.0252701,440.912,11.1419,1.58217,0.0399816,0.0534546,0.657142,7540,5210,4150
467328545,160081484,429,1,f,595589000,12165200,57669300000,6422200000,0.0204255,527.914,10.7829,0.729597,0.0149024,0.0199242,0.700269,12810,6440,3600
467328792,160081484,601,1,f,54918900,0,10968100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467329147,160081484,798,1,f,46539900,2025810,1874830000,578185000,0.0435285,285.409,12.4234,0.0570114,0.00248162,0.00331787,0.645906,10970,5400,5140
467331929,160081484,350,3,f,27558000,4734870,8463210000,3475710000,0.171815,734.066,126.123,0.0337585,0.00580022,0.00775477,0.744244,10260,4790,4810
467332628,160081484,934,3,f,232686000,94.6355,29346000000,24325.2,4.06709e-07,257.041,0.000104541,0.28504,1.15929e-07,1.54994e-07,0.00573194,8910,6580,8890
467332750,160081484,1016,3,f,3520350000,97166.9,197937000000,19666500,2.76015e-05,202.399,0.00558652,4.31243,0.000119029,0.00015914,0.139654,1980,6240,5510
467327994,160081484,121,1,f,11001600,0,1748140000,0,0,0,0,0.013477,0,0,0,0,0,0
467332473,160081484,821,3,f,1856780000,650.826,345170000000,124366,3.50512e-07,191.09,6.69793e-05,2.27456,7.97262e-07,1.06592e-06,0.0236188,10040,980,3380
467330304,160081484,238,2,f,19225800,2024130,2422370000,736938000,0.105282,364.077,38.3307,0.0235516,0.00247955,0.00331511,0.60541,10400,5460,5740
467331862,160081484,310,3,f,235854000,574816,21778200000,204991000,0.00243717,356.62,0.869143,0.288921,0.00070415,0.000941434,0.589345,5810,2770,5620
467331200,160081484,962,2,f,1468570000,5853.94,245848000000,2570730,3.98615e-06,439.145,0.0017505,1.799,7.17108e-06,9.58759e-06,0.204924,2380,2700,7130
467329775,160081484,1111,1,f,175828000,0,41016600000,0,0,0,0,0.215389,0,0,0,0,0,0
467331446,160081484,312782554,2,f,71386200,0,12305300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467332734,160081484,1006,3,f,112820000,565.717,17782700000,99990.6,5.01431e-06,176.75,0.000886281,0.138205,6.93003e-07,9.26531e-07,0.0266855,7260,430,7780
467330180,160081484,148,2,f,91593900,0,18114300000,0,0,0,0,0.112203,0,0,0,0,0,0
467331002,160081484,816,2,f,116910000,0,28678000000,0,0,0,0,0.143215,0,0,0,0,0,0
467328761,160081484,587,1,f,13647600,1511370,2754450000,758965000,0.110743,502.171,55.6116,0.0167183,0.00185143,0.00247532,0.578974,8840,3820,5370
467330635,160081484,514,2,f,12478500,105024,388108000,41208900,0.00841642,392.374,3.30239,0.0152862,0.000128655,0.000172009,0.339876,13060,5050,7010
467329744,160081484,1097,1,f,7483590000,72505100,900708000000,26379000000,0.00968855,363.823,3.52491,9.1674,0.0888188,0.118749,0.657142,7540,5210,4150
467331278,160081484,1016,2,f,1760170000,70361.7,99274600000,14265200,3.99743e-05,202.74,0.00810441,2.15621,8.61931e-05,0.000115238,0.111333,1430,5130,7540
467331906,160081484,335,3,f,241000000,19970.2,34907000000,10671200,8.28636e-05,534.357,0.0442788,0.295225,2.44634e-05,3.27071e-05,0.226862,7080,5080,9580
467329129,160081484,788,1,f,322566000,9772.4,46884700000,2392700,3.02958e-05,244.843,0.00741771,0.395144,1.19712e-05,1.60052e-05,0.134245,6580,7520,2750
467330949,160081484,771,2,f,8484380000,726505000,1519410000000,492458000000,0.0856285,677.846,58.043,10.3934,0.889968,1.18987,0.921202,9420,5140,6470
467328850,160081484,630,1,f,214813000,0,42610200000,0,0,0,0,0.263146,0,0,0,0,0,0
467327938,160081484,88,1,f,352210000,179193,55998100000,75423500,0.000508767,420.908,0.214144,0.431457,0.000219511,0.000293482,0.51012,6150,6270,4720
467331727,160081484,201,3,f,1585780000,763.166,370433000000,149393,4.81257e-07,195.754,9.42081e-05,1.94258,9.34878e-07,1.24991e-06,0.0341964,6540,1340,2050
467328509,160081484,402,1,f,319438000,0,68918400000,0,0,0,0,0.391311,0,0,0,0,0,0
467331852,160081484,303,3,f,651881000,89433.8,127300000000,44357700,0.000137193,495.984,0.0680458,0.798554,0.000109556,0.000146475,0.230153,6390,5830,9020
467332829,160081484,1101,3,f,590571000,0,109933000000,0,0,0,0,0.723449,0,0,0,0,0,0
467332892,160081484,230,1,t,422476,418508,1589540000,1585830000,0.990607,3789.24,3753.65,0.000517533,0.000512672,0.000685432,1,11330,6880,5660
467331808,160081484,266,3,f,103160000,0,13063800000,0,0,0,0,0.126371,0,0,0,0,0,0
467331792,160081484,252,3,f,1068540000,0,257880000000,0,0,0,0,1.30896,0,0,0,0,0,0
467332439,160081484,792,3,f,514263000,24340600,27098000000,6738860000,0.047331,276.857,13.1039,0.629972,0.0298172,0.039865,0.971289,11270,6900,5590
467330206,160081484,165,2,f,275468000,17734900,63384700000,12758100000,0.0643809,719.38,46.3143,0.337449,0.0217253,0.0290462,0.895342,9600,3900,5720
467331257,160081484,1004,2,f,39446100,120894,4207020000,43545200,0.00306478,360.194,1.10392,0.0483215,0.000148095,0.000198,0.350393,7390,6380,6240
467332661,160081484,954,3,f,307440000,0,62258700000,0,0,0,0,0.376614,0,0,0,0,0,0
467330316,160081484,249,2,f,9216000,0,1625590000,0,0,0,0,0.0112896,0,0,0,0,0,0
467332897,160081484,379,1,t,14118200,11197100,55348900000,53717500000,0.793097,4797.46,3804.85,0.0172948,0.0137164,0.0183386,1,11290,6510,5570
467332855,160081484,182305709,3,f,305957000,0,62391700000,0,0,0,0,0.374797,0,0,0,0,0,0
467332738,160081484,1008,3,f,1074100000,193722,158070000000,58019500,0.000180358,299.498,0.054017,1.31577,0.00023731,0.000317279,0.361734,8130,3940,8110
467329368,160081484,914,1,f,1363500,81.04,254797000,27335.7,5.94353e-05,337.311,0.0200482,0.00167029,9.9274e-08,1.32727e-07,0.0175136,5390,5860,5170
467331040,160081484,844,2,f,1713780000,105167,290084000000,47875200,6.13652e-05,455.232,0.0279354,2.09938,0.000128829,0.000172242,0.259715,4040,3080,7880
467328517,160081484,409,1,f,522107000,0,106713000000,0,0,0,0,0.639581,0,0,0,0,0,0
467332315,160081484,685,3,f,664213000,5195700,85623300000,1766950000,0.00782234,340.079,2.66021,0.81366,0.00636473,0.00850951,0.59377,7380,4890,4950
467329827,160081484,182305701,1,f,90999000,0,25666500000,0,0,0,0,0.111474,0,0,0,0,0,0
467331120,160081484,909,2,f,5163330000,199694,693332000000,72375400,3.86755e-05,362.431,0.0140172,6.32507,0.000244625,0.000327059,0.263438,9610,3390,9200
467331925,160081484,347,3,f,133576000,51216.7,16417900000,18740900,0.000383427,365.914,0.140301,0.163631,6.27405e-05,8.38827e-05,0.276896,6300,5980,5540
467328191,160081484,233,1,f,98637300,0,23416000000,0,0,0,0,0.120831,0,0,0,0,0,0
467332828,160081484,1100,3,f,1566190000,134237000,399398000000,108532000000,0.0857094,808.507,69.2967,1.91858,0.164441,0.219854,0.83379,8240,3590,4670
467328263,160081484,271,1,f,41939100,1949770,7872730000,939565000,0.0464904,481.886,22.4031,0.0513754,0.00238846,0.00319333,0.571211,9420,3750,3800
467330915,160081484,733,2,f,721998000,343955,118208000000,175493000,0.000476394,510.221,0.243066,0.884448,0.000421345,0.00056333,0.415759,7430,4290,7240
467329950,160081484,12,2,f,15424200,444679,2633680000,194605000,0.02883,437.63,12.6169,0.0188946,0.000544732,0.000728296,0.349241,8660,4950,5800
467332867,160081484,312782586,3,f,41171400,0,9181210000,0,0,0,0,0.050435,0,0,0,0,0,0
467330674,160081484,557,2,f,19995300,254046,2047300000,82424300,0.0127053,324.446,4.12219,0.0244942,0.000311207,0.000416077,0.41361,7890,6220,6840
467330710,160081484,588,2,f,246776000,12524.9,43809800000,3552130,5.07539e-05,283.606,0.0143941,0.302301,1.5343e-05,2.05132e-05,0.107733,5830,2330,5930
467332433,160081484,786,3,f,125141000,0,17393100000,0,0,0,0,0.153298,0,0,0,0,0,0
467332916,160081484,307,2,t,26440200,18369000,62822100000,58579900000,0.694736,3189.07,2215.56,0.0323893,0.022502,0.0300847,1,11290,6830,5700
467329729,160081484,1089,1,f,19620800000,1087820,3430760000000,348383000,5.54421e-05,320.259,0.0177558,24.0355,0.00133258,0.00178163,0.461814,9300,2350,3770
467331179,160081484,948,2,f,712816000,13020900,42263600000,3779030000,0.0182669,290.227,5.30155,0.8732,0.0159506,0.0213257,0.690941,9220,5350,7060
467332047,160081484,449,3,f,104830000,152490,5737120000,44767100,0.00145463,293.575,0.427044,0.128417,0.0001868,0.000249747,0.426846,5780,3200,5960
467330251,160081484,194,2,f,1533550000,23709200,158273000000,7623620000,0.0154603,321.547,4.97122,1.8786,0.0290437,0.0388309,0.66173,6310,5560,7050
467332163,160081484,573,3,f,109660000,0,25492700000,0,0,0,0,0.134333,0,0,0,0,0,0
467332594,160081484,911,3,f,6193800,321289,637195000,158273000,0.0518726,492.619,25.5534,0.00758741,0.000393578,0.000526206,0.440484,9770,3690,4850
467329157,160081484,803,1,f,4626150000,14923200,588710000000,5357650000,0.00322584,359.014,1.15812,5.66704,0.018281,0.0244413,0.647253,5930,5690,3490
467330887,160081484,706,2,f,35976600,238410,7111460000,135373000,0.0066268,567.816,3.7628,0.0440713,0.000292052,0.000390468,0.463341,7590,2890,6430
467331331,160081484,1057,2,f,1333360000,137065,226490000000,52781300,0.000102797,385.082,0.0395851,1.63337,0.000167905,0.000224485,0.408149,3850,3960,8400
467331079,160081484,886,2,f,2162850000,157616,418146000000,58581800,7.28742e-05,371.675,0.0270855,2.64949,0.000193079,0.000258143,0.346711,7850,1350,6380
467329029,160081484,714,1,f,1800780000,31226.5,355376000000,8899850,1.73405e-05,285.01,0.00494223,2.20595,3.82524e-05,5.11427e-05,0.127855,2280,3780,5560
467330098,160081484,105,2,f,66310200,719984,4122000000,226937000,0.0108578,315.197,3.42236,0.08123,0.000881981,0.00117919,0.633207,10150,6950,6730
467331380,160081484,1099,2,f,1510450000,894127,55227400000,226270000,0.00059196,253.063,0.149803,1.8503,0.0010953,0.0014644,0.485014,5400,4970,6180
467330386,160081484,303,2,f,325940000,89433.8,57776900000,44357700,0.000274387,495.984,0.136092,0.399277,0.000109556,0.000146475,0.230153,6390,5830,9020
467332764,160081484,1025,3,f,4437850000,114328,765948000000,84320500,2.57621e-05,737.529,0.0190003,5.43637,0.000140052,0.000187247,0.298811,12140,3390,4020
467331066,160081484,864,2,f,2470490000,7708340,377290000000,3172970000,0.00312017,411.628,1.28435,3.02635,0.00944272,0.0126247,0.543398,7530,4230,7980
467330122,160081484,120,2,f,217446000,2838.13,32029500000,460442,1.30521e-05,162.234,0.0021175,0.266372,3.47671e-06,4.6483e-06,0.0969464,4540,4930,9730
467328031,160081484,140,1,f,201443000,357263,6726250000,132235000,0.00177352,370.133,0.656437,0.246768,0.000437648,0.000585126,0.518445,9910,3290,5620
467328362,160081484,323,1,f,9696620000,628349000,1970080000000,392116000000,0.0648008,624.043,40.4385,11.8784,0.769727,1.02911,0.854139,8780,4320,4660
467329963,160081484,19,2,f,11583900,3505.09,1674050000,1084950,0.000302583,309.537,0.0936605,0.0141903,4.29374e-06,5.74064e-06,0.138515,4180,4040,5820
467332562,160081484,894,3,f,1213190000,4513.49,196542000000,803428,3.72036e-06,178.006,0.000662246,1.48615,5.52903e-06,7.3922e-06,0.0632033,9500,610,6630
467332175,160081484,581,3,f,195343000,623019,20573700000,210563000,0.00318935,337.973,1.07791,0.239295,0.000763198,0.00102038,0.464549,5570,3290,5660
467329030,160081484,718,1,f,282429000,147602,31353800000,65990400,0.000522616,447.083,0.233653,0.345976,0.000180812,0.000241743,0.35527,7170,4800,3890
467328918,160081484,670,1,f,160109000,0,30794000000,0,0,0,0,0.196134,0,0,0,0,0,0
467332943,160081484,370,3,t,486513000,383169000,1619940000000,1552290000000,0.787583,4051.19,3190.64,0.595979,0.469382,0.627555,1,11280,6630,5090
467329406,160081484,931,1,f,428795000,27279200,70586300000,18850700000,0.0636184,691.027,43.962,0.525274,0.0334171,0.044678,0.853649,9200,6430,5330
467331899,160081484,330,3,f,17400600,3104.68,1995820000,1028150,0.000178424,331.162,0.0590873,0.0213157,3.80324e-06,5.08485e-06,0.118712,6910,1190,4830
467330587,160081484,463,2,f,2495940000,39279.9,441919000000,15662800,1.57375e-05,398.75,0.00627533,3.05752,4.81178e-05,6.43326e-05,0.219801,6130,2480,5940
467329343,160081484,903,1,f,41083200,280289,4158550000,139782000,0.00682247,498.707,3.40241,0.0503269,0.000343354,0.000459057,0.408832,12660,4830,4270
467328079,160081484,163,1,f,234126000,0,36251700000,0,0,0,0,0.286804,0,0,0,0,0,0
467332425,160081484,780,3,f,282569000,498.499,40621800000,58627.2,1.76417e-06,117.607,0.000207479,0.346148,6.10662e-07,8.16442e-07,0.051542,7570,5780,3710
467328539,160081484,425,1,f,287651000,0,52285900000,0,0,0,0,0.352372,0,0,0,0,0,0
467329732,160081484,1090,1,f,659646000,4504,171643000000,3688890,6.8279e-06,819.026,0.00559222,0.808066,5.51739e-06,7.37665e-06,0.179722,5470,3580,1530
467329704,160081484,1074,1,f,38772900,0,7711830000,0,0,0,0,0.0474968,0,0,0,0,0,0
467331776,160081484,239,3,f,1890610000,798777,344355000000,337276000,0.000422498,422.241,0.178396,2.31599,0.000978502,0.00130824,0.351745,6130,4510,5730
467332926,160081484,967,2,t,51770100,34318100,126355000000,114407000000,0.662895,3333.71,2209.9,0.0634183,0.0420397,0.0562063,1,11300,5540,5700
467330536,160081484,422,2,f,118133000,1985050,13881900000,734435000,0.0168035,369.983,6.21701,0.144713,0.00243169,0.00325111,0.495053,8070,4490,7200
467329589,160081484,1014,1,f,225770000,433499,28240100000,137009000,0.00192009,316.055,0.606853,0.276569,0.000531036,0.000709984,0.428815,7660,4230,3180
467328902,160081484,658,1,f,421227000,10801300,39811000000,4116380000,0.0256425,381.101,9.77237,0.516003,0.0132316,0.0176904,0.645287,9330,5100,4260
467332849,160081484,10704,3,f,718414000,11488.8,114668000000,3847720,1.59919e-05,334.91,0.00535585,0.880057,1.40738e-05,1.88164e-05,0.256596,7220,2420,7480
467330320,160081484,251,2,f,275453000,0,53390000000,0,0,0,0,0.33743,0,0,0,0,0,0
467329099,160081484,772,1,f,260301000,5963.25,53510500000,1384780,2.29091e-05,232.219,0.00531993,0.318868,7.30498e-06,9.76661e-06,0.120567,6010,2100,5180
467332270,160081484,648,3,f,4835150000,144589,1091530000000,73338100,2.99036e-05,507.22,0.0151677,5.92306,0.000177121,0.000236807,0.325948,3560,2750,3750
467330905,160081484,725,2,f,15439500,27071,1604430000,9031360,0.00175336,333.618,0.584951,0.0189134,3.3162e-05,4.43369e-05,0.281882,7240,4820,6630
467328299,160081484,290,1,f,3088060000,40592900,385678000000,14417700000,0.0131451,355.178,4.66884,3.78287,0.0497263,0.066483,0.657142,7540,5210,4150
467332258,160081484,638,3,f,671994000,77721.4,109131000000,32286900,0.000115658,415.418,0.0480464,0.823193,9.52087e-05,0.000127292,0.408149,3850,3960,8400
467332011,160081484,421,3,f,135626000,591.876,21522300000,120371,4.36402e-06,203.372,0.00088752,0.166142,7.25048e-07,9.69375e-07,0.0203231,8690,1410,9610
467332610,160081484,924,3,f,785259000,314848,11495700000,54290300,0.000400948,172.433,0.0691369,0.961942,0.000385689,0.000515658,0.478957,8480,4490,8120
467330955,160081484,774,2,f,173773000,0,30922600000,0,0,0,0,0.212872,0,0,0,0,0,0
467331452,160081484,312782566,2,f,44199000,0,8088560000,0,0,0,0,0.0541438,0,0,0,0,0,0
467331950,160081484,378,3,f,5269680000,223593,1134270000000,66980000,4.243e-05,299.563,0.0127105,6.45536,0.000273901,0.0003662,0.307578,5070,3730,10260
467332197,160081484,598,3,f,73866600,5851.83,10505200000,2093980,7.92215e-05,357.833,0.0283481,0.0904866,7.16849e-06,9.58412e-06,0.265983,6770,3590,1880
467331021,160081484,831,2,f,2900700,540.013,388777000,229623,0.000186166,425.218,0.0791613,0.00355336,6.61516e-07,8.84433e-07,0.0848474,4250,4440,8410
467330455,160081484,351,2,f,670962000,712236,102078000000,289079000,0.00106151,405.876,0.430843,0.821928,0.000872489,0.0011665,0.484322,5430,5130,6890
467331384,160081484,1101,2,f,295286000,0,51927200000,0,0,0,0,0.361725,0,0,0,0,0,0
467328769,160081484,590,1,f,413608000,75623.9,82100100000,27338800,0.00018284,361.51,0.0660984,0.506669,9.26393e-05,0.000123857,0.324733,7970,1710,4980
467331953,160081484,381,3,f,1507030000,5321210,238020000000,2723230000,0.00353091,511.769,1.80701,1.84612,0.00651848,0.00871507,0.658107,8330,4830,7490
467332208,160081484,604,3,f,122027000,7963540,21470800000,3564120000,0.0652603,447.555,29.2076,0.149484,0.00975534,0.0130427,0.642946,10470,4830,5480
467330532,160081484,417,2,f,456684000,1152.83,96732700000,221551,2.52436e-06,192.179,0.000485129,0.559438,1.41222e-06,1.88811e-06,0.0282518,8130,1070,9290
467331133,160081484,919,2,f,158422000,7271.84,26390900000,2464200,4.59018e-05,338.869,0.0155547,0.194066,8.908e-06,1.19098e-05,0.210054,6070,1650,6410
467331280,160081484,1017,2,f,5149200000,53038.7,1010320000000,32356500,1.03004e-05,610.055,0.0062838,6.30777,6.49725e-05,8.68669e-05,0.255214,11870,3010,9010
467331245,160081484,993,2,f,4267160000,59716.8,710064000000,22012800,1.39945e-05,368.62,0.00515866,5.22727,7.31531e-05,9.78043e-05,0.204924,2380,2700,7130
467330595,160081484,470,2,f,84277800,196869,14152400000,85854400,0.00233595,436.1,1.01871,0.10324,0.000241164,0.000322431,0.443782,6940,5430,7260
467332260,160081484,639,3,f,516107000,162842,65246700000,61774200,0.000315521,379.35,0.119693,0.632231,0.000199482,0.000266703,0.390346,5810,6820,8030
467329085,160081484,763,1,f,5356800,10972.9,266030000,2772200,0.00204841,252.64,0.51751,0.00656208,1.34418e-05,1.79714e-05,0.113364,4850,6670,5540
467331588,160081484,88,3,f,704419000,316965,106096000000,120549000,0.000449967,380.323,0.171133,0.862914,0.000388283,0.000519126,0.51012,6150,6270,4720
467332808,160081484,1074,3,f,77545800,1731.39,14708800000,357570,2.23274e-05,206.521,0.00461108,0.0949936,2.12096e-06,2.83568e-06,0.0465097,7990,1340,9630
467329869,160081484,312782586,1,f,20585700,0,4745370000,0,0,0,0,0.0252175,0,0,0,0,0,0
467330790,160081484,642,2,f,45219600,299926,1390880000,51268600,0.00663265,170.937,1.13377,0.055394,0.000367409,0.000491219,0.485159,10230,6840,6200
467330968,160081484,786,2,f,62570700,0,8348020000,0,0,0,0,0.0766491,0,0,0,0,0,0
467331307,160081484,1037,2,f,375044000,172540,57251400000,43841900,0.000460052,254.097,0.116898,0.459429,0.000211361,0.000282586,0.284424,9150,2230,7510
467331151,160081484,932,2,f,257224000,12175100,14569600000,3524130000,0.0473327,289.454,13.7006,0.315099,0.0149145,0.0199404,0.955128,11280,6920,5800
467331642,160081484,132,3,f,18923400,849.803,2301380000,248763,4.49075e-05,292.73,0.0131458,0.0231812,1.04101e-06,1.39181e-06,0.0568919,3600,3310,4720
467332325,160081484,692,3,f,594223000,17718.8,97609300000,6119180,2.98184e-05,345.349,0.0102978,0.727923,2.17055e-05,2.90199e-05,0.175959,6810,5320,9830
467328481,160081484,385,1,f,3329310000,8889.72,703578000000,1757440,2.67014e-06,197.694,0.000527871,4.0784,1.08899e-05,1.45596e-05,0.0797299,9910,830,4040
467331025,160081484,835,2,f,1403490000,4195420,182668000000,1713300000,0.00298928,408.375,1.22075,1.71927,0.00513939,0.00687126,0.641717,5270,6040,7260
467331905,160081484,333,3,f,33420600,405727,5166960000,150004000,0.01214,369.717,4.48838,0.0409402,0.000497016,0.0006645,0.358166,4320,4010,5860
467328830,160081484,619,1,f,176552000,99725.5,28431300000,39816900,0.00056485,399.265,0.225525,0.216276,0.000122164,0.00016333,0.427513,5820,6900,3550
467331496,160081484,2,3,f,111479000,79731.1,14142200000,28751900,0.000715209,360.61,0.257912,0.136562,9.76706e-05,0.000130584,0.316688,4880,3100,2950
467329475,160081484,961,1,f,5772140000,344313,892931000000,148850000,5.96508e-05,432.312,0.0257877,7.07087,0.000421783,0.000563915,0.409091,5720,6980,3180
467329338,160081484,902,1,f,100448000,0,20001200000,0,0,0,0,0.123049,0,0,0,0,0,0
