id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466400911,264077561,725,3,f,30879000,0,6955730000,0,0,0,0,0.0378268,0,0,0,0,0,0
466400552,264077561,425,3,f,575302000,220007,183130000000,256156000,0.00038242,1164.31,0.445254,0.704744,0.000269508,0.00143766,0.445237,10180,2340,9600
466400663,264077561,525,3,f,181813000,55876.5,49932900000,47784800,0.00030733,855.186,0.262825,0.22272,6.84488e-05,0.000365131,0.329474,8040,5820,6180
466399354,264077561,406,2,f,152916000,0,37766400000,0,0,0,0,0.187322,0,0,0,0,0,0
466399599,264077561,835,2,f,1403490000,2242070,439418000000,2264330000,0.00159749,1009.93,1.61336,1.71927,0.00274653,0.014651,0.618144,5770,6550,7140
466397740,264077561,181,1,f,172864000,0,76050600000,0,0,0,0,0.211758,0,0,0,0,0,0
466400360,264077561,242,3,f,2534590000,14028200,792445000000,18191100000,0.00553471,1296.75,7.17716,3.10487,0.0171845,0.0916686,0.74633,4650,3910,5700
466401100,264077561,882,3,f,625183000,127191,138225000000,74319100,0.000203446,584.311,0.118876,0.765849,0.000155809,0.000831142,0.427048,6070,1820,6930
466398373,264077561,609,1,f,23816700,0,7444800000,0,0,0,0,0.0291755,0,0,0,0,0,0
466399414,264077561,523,2,f,374384000,12188.3,122109000000,11731500,3.25557e-05,962.515,0.0313354,0.45862,1.49307e-05,7.96459e-05,0.392214,5220,6670,6670
466398322,264077561,581,1,f,97671600,1505140,24285100000,2761800000,0.0154102,1834.91,28.2764,0.119648,0.0018438,0.00983549,0.754309,5780,2830,5620
466398851,264077561,928,1,f,3152540000,112821,1395610000000,46114400,3.57874e-05,408.738,0.0146277,3.86186,0.000138206,0.000737243,0.338397,10080,4350,3440
466399164,264077561,111,2,f,755810000,64845.2,259252000000,26006500,8.57956e-05,401.054,0.0344087,0.925867,7.94354e-05,0.000423737,0.233485,4630,5070,9790
466400975,264077561,786,3,f,125141000,0,34719800000,0,0,0,0,0.153298,0,0,0,0,0,0
466401013,264077561,818,3,f,1832350000,1131.04,510306000000,396567,6.17262e-07,350.621,0.000216425,2.24463,1.38552e-06,7.39089e-06,0.0233175,6650,5100,3490
466397680,264077561,146,1,f,1153080000,316.147,203824000000,22903.9,2.74175e-07,72.4471,1.98632e-05,1.41253,3.8728e-07,2.06589e-06,0.0174958,9940,6840,5460
466400144,264077561,81,3,f,2247240000,250505,206226000000,59433100,0.000111472,237.253,0.0264471,2.75287,0.000306869,0.00163695,0.315625,5910,2460,6480
466399891,264077561,1139,2,f,102729000,0,38095800000,0,0,0,0,0.125843,0,0,0,0,0,0
466399920,264077561,312782558,2,f,31173300,0,12859000000,0,0,0,0,0.0381873,0,0,0,0,0,0
466400875,264077561,697,3,f,489785000,5381.91,39781300000,438074,1.09883e-05,81.3975,0.00089442,0.599987,6.59284e-06,3.51686e-05,0.0429062,9540,6480,5550
466400919,264077561,731,3,f,916452000,29390.9,341258000000,33099400,3.20703e-05,1126.18,0.0361168,1.12265,3.60039e-05,0.000192058,0.317102,3380,4330,5740
466398058,264077561,388,1,f,1455300,0,219574000,0,0,0,0,0.00178274,0,0,0,0,0,0
466399622,264077561,869,2,f,20761200,25384.4,6847230000,31542500,0.00122268,1242.6,1.5193,0.0254325,3.10959e-05,0.000165877,0.322217,10210,2300,8670
466400981,264077561,792,3,f,514742000,6377.86,42514900000,650477,1.23904e-05,101.99,0.00126369,0.630559,7.81287e-06,4.16767e-05,0.0712169,12860,4690,4380
466399718,264077561,1000,2,f,280081000,15172.2,28424300000,1734130,5.41709e-05,114.296,0.00619152,0.343099,1.8586e-05,9.91445e-05,0.0917445,8420,4800,5800
466401466,264077561,1132,3,f,2789200000,892.791,595197000000,248210,3.20088e-07,278.016,8.89895e-05,3.41678,1.09367e-06,5.83403e-06,0.0736805,10330,3930,3860
466399116,264077561,15,2,f,120984000,4796.21,46740000000,4517960,3.96432e-05,941.987,0.0373434,0.148206,5.87535e-06,3.13413e-05,0.182918,5640,5000,6060
466399257,264077561,255,2,f,183545000,0,76214500000,0,0,0,0,0.224843,0,0,0,0,0,0
466401312,264077561,988,3,f,566278000,99340.9,205599000000,151224000,0.000175428,1522.28,0.26705,0.693691,0.000121693,0.000649153,0.479004,9610,3020,9600
466398523,264077561,693,1,f,210049000,2.57935,60734300000,914.738,1.22797e-08,354.639,4.35487e-06,0.25731,3.15971e-09,1.6855e-08,0.00154298,7280,7150,5050
466400392,264077561,292,3,f,66119400,3778.02,18067700000,1234990,5.71393e-05,326.888,0.0186781,0.0809963,4.62807e-06,2.46878e-05,0.11607,6360,7000,3930
466398861,264077561,939,1,f,8564400,0,1517690000,0,0,0,0,0.0104914,0,0,0,0,0,0
466401071,264077561,857,3,f,433120000,0,141146000000,0,0,0,0,0.530572,0,0,0,0,0,0
466397713,264077561,162,1,f,52154100,0,17588600000,0,0,0,0,0.0638888,0,0,0,0,0,0
466398695,264077561,844,1,f,1713780000,0,629914000000,0,0,0,0,2.09938,0,0,0,0,0,0
466399565,264077561,776,2,f,4596950000,24689000,637020000000,42571400000,0.00537073,1724.31,9.2608,5.63126,0.030244,0.161332,0.995121,7680,1790,6110
466400543,264077561,417,3,f,913369000,2475.89,386887000000,1354760,2.71072e-06,547.183,0.00148326,1.11888,3.03296e-06,1.61789e-05,0.124318,7850,1000,9190
466398987,264077561,1041,1,f,2510160000,332395,626628000000,86574400,0.00013242,260.457,0.0344896,3.07495,0.000407183,0.00217206,0.511477,10600,4200,2160
466398519,264077561,690,1,f,73858500,0,12982000000,0,0,0,0,0.0904767,0,0,0,0,0,0
466399119,264077561,21,2,f,569020000,398910,56791100000,86852000,0.000701048,217.723,0.152634,0.697049,0.000488665,0.00260672,0.277854,5050,6820,8530
466399836,264077561,1090,2,f,659646000,0,295944000000,0,0,0,0,0.808066,0,0,0,0,0,0
466397585,264077561,68,1,f,282910000,6136.04,77947100000,2752840,2.16891e-05,448.634,0.00973044,0.346564,7.51665e-06,4.00966e-05,0.126334,1860,2660,4460
466399146,264077561,72,2,f,15252300,0,6357030000,0,0,0,0,0.0186841,0,0,0,0,0,0
466399388,264077561,467,2,f,1463260000,159399,445865000000,118289000,0.000108934,742.095,0.0808396,1.79249,0.000195263,0.00104161,0.647891,8020,5840,6190
466400694,264077561,558,3,f,298933000,319290,82122500000,126775000,0.0010681,397.054,0.424093,0.366193,0.00039113,0.00208643,0.326923,5460,2420,9950
466397428,264077561,9,1,f,75424500,0,31033700000,0,0,0,0,0.092395,0,0,0,0,0,0
466399545,264077561,735,2,f,109950000,61185,33465100000,23475000,0.000556478,383.672,0.213505,0.134689,7.49516e-05,0.000399819,0.224487,8180,2560,10610
466399617,264077561,859,2,f,5989500,793.076,1215870000,167700,0.000132411,211.455,0.027999,0.00733714,9.71518e-07,5.18243e-06,0.0237403,12860,4920,5940
466400884,264077561,703,3,f,7270280000,45017.8,2436220000000,28040100,6.19203e-06,622.867,0.00385681,8.90609,5.51468e-05,0.000294173,0.397405,3640,4340,6660
466400971,264077561,783,3,f,270740000,40.7979,85817900000,20666.3,1.5069e-07,506.553,7.63326e-05,0.331656,4.99774e-08,2.66598e-07,0.00471581,4170,4790,8170
466399590,264077561,819,2,f,29996100,19429,7129220000,13610700,0.000647719,700.534,0.453749,0.0367452,2.38006e-05,0.000126961,0.384324,6020,1830,6400
466399727,264077561,1011,2,f,1786040000,66410.1,648612000000,31039200,3.71828e-05,467.386,0.0173788,2.1879,8.13524e-05,0.000433963,0.22748,9060,2140,10090
466400680,264077561,540,3,f,411379000,149137,109030000000,108854000,0.000362528,729.894,0.264607,0.50394,0.000182692,0.000974547,0.417073,9150,3860,10500
466400915,264077561,728,3,f,6347400000,40259,657485000000,6707180,6.3426e-06,166.6,0.00105668,7.77556,4.93173e-05,0.000263077,0.252869,12030,3690,8140
466400010,264077561,26,3,f,1096860000,0,391804000000,0,0,0,0,1.34365,0,0,0,0,0,0
466399798,264077561,1060,2,f,18919800,624.326,1679570000,52610.1,3.29985e-05,84.2671,0.00278069,0.0231768,7.64799e-07,4.07972e-06,0.0350863,8790,4540,5760
466398719,264077561,863,1,f,189850000,6886.53,16340600000,714968,3.62735e-05,103.821,0.00376595,0.232567,8.436e-06,4.50007e-05,0.0753433,12130,6860,3840
466399370,264077561,437,2,f,529204000,476.931,104497000000,70744.7,9.01222e-07,148.333,0.000133681,0.648276,5.8424e-07,3.11655e-06,0.0330723,12300,6420,7540
466401415,264077561,1090,3,f,1319290000,0,610156000000,0,0,0,0,1.61613,0,0,0,0,0,0
466399077,264077561,182305713,1,f,31237200,0,8395050000,0,0,0,0,0.0382656,0,0,0,0,0,0
466401061,264077561,849,3,f,38484000,0,10489800000,0,0,0,0,0.0471429,0,0,0,0,0,0
466400353,264077561,237,3,f,8958600,0,1706900000,0,0,0,0,0.0109743,0,0,0,0,0,0
466399201,264077561,162,2,f,52154100,0,16984100000,0,0,0,0,0.0638888,0,0,0,0,0,0
466397961,264077561,331,1,f,377554000,39272.3,95877200000,11764100,0.000104018,299.553,0.0311588,0.462503,4.81085e-05,0.000256628,0.24163,7990,6360,4830
466400822,264077561,656,3,f,1689320000,162868,602602000000,79337300,9.64108e-05,487.125,0.0469641,2.06941,0.000199514,0.00106428,0.219548,6190,450,6250
466398427,264077561,637,1,f,1737320000,0,561011000000,0,0,0,0,2.12822,0,0,0,0,0,0
466400204,264077561,131,3,f,577840000,104.946,208251000000,18903.4,1.81617e-07,180.126,3.2714e-05,0.707854,1.28558e-07,6.85778e-07,0.0108302,7740,5080,2090
466401369,264077561,1052,3,f,414985000,0,78031200000,0,0,0,0,0.508356,0,0,0,0,0,0
466399581,264077561,803,2,f,4626150000,34451000,1445370000000,49288600000,0.00744701,1430.69,10.6543,5.66704,0.0422025,0.225124,0.751949,5240,6720,6850
466399149,264077561,78,2,f,418124000,240648,5051860000,28902600,0.000575544,120.103,0.0691244,0.512202,0.000294794,0.00157254,0.294022,9030,6410,7360
466397985,264077561,348,1,f,578582000,50496.4,131585000000,15902100,8.72761e-05,314.915,0.0274846,0.708763,6.18581e-05,0.000329973,0.232197,8290,5560,5540
466401321,264077561,1002,3,f,2056660000,112534,830661000000,43546700,5.47169e-05,386.964,0.0211735,2.51941,0.000137854,0.000735364,0.224487,8180,2560,10610
466399307,264077561,333,2,f,16710300,568549,6284860000,1029670000,0.0340239,1811.05,61.6189,0.0204701,0.000696473,0.00371524,0.572545,4170,4100,5890
466399535,264077561,718,2,f,282429000,0,91254200000,0,0,0,0,0.345976,0,0,0,0,0,0
466399120,264077561,22,2,f,724447000,3637.65,265986000000,2094630,5.02127e-06,575.822,0.00289136,0.887447,4.45612e-06,2.37705e-05,0.1529,7350,1120,7170
466399041,264077561,1092,1,f,58385700,0,15173200000,0,0,0,0,0.0715225,0,0,0,0,0,0
466397765,264077561,197,1,f,4877100,1892.17,786464000,933053,0.00038797,493.112,0.191313,0.00597445,2.31791e-06,1.23646e-05,0.0890434,8140,5080,5580
466401257,264077561,944,3,f,832667000,51.9244,349431000000,4406.3,6.23591e-08,84.8598,5.29178e-06,1.02002,6.36074e-08,3.39305e-07,0.00607207,12420,3070,6440
466401272,264077561,954,3,f,307440000,0,113428000000,0,0,0,0,0.376614,0,0,0,0,0,0
466401667,264077561,618,3,t,2502140,2210480,15767000000,15385000000,0.883436,6960.06,6148.76,0.00306512,0.00270783,0.0144446,1,7480,2070,5980
466398918,264077561,996,1,f,275957000,84398,78158600000,33234100,0.000305837,393.778,0.120432,0.338047,0.000103387,0.000551507,0.352311,4500,4940,1660
466399134,264077561,46,2,f,121939000,58422.9,21345700000,22238200,0.000479115,380.641,0.182371,0.149376,7.15681e-05,0.00038177,0.294701,8040,5980,6430
466399497,264077561,661,2,f,364604000,52.1709,74169200000,3889.18,1.43089e-07,74.547,1.06669e-05,0.446639,6.39093e-08,3.40916e-07,0.00766561,11200,6800,7490
466398910,264077561,989,1,f,229818000,0,38170700000,0,0,0,0,0.281527,0,0,0,0,0,0
466401451,264077561,1120,3,f,43180200,0,17143600000,0,0,0,0,0.0528957,0,0,0,0,0,0
466399745,264077561,1023,2,f,335030000,0,136543000000,0,0,0,0,0.410411,0,0,0,0,0,0
466400508,264077561,386,3,f,4909400000,130206,1013490000000,39065500,2.65218e-05,300.028,0.00795728,6.01402,0.000159502,0.000850843,0.29621,11760,4840,7780
466399877,264077561,1125,2,f,106813000,0,44968600000,0,0,0,0,0.130846,0,0,0,0,0,0
466399487,264077561,645,2,f,9046730000,208928,3855840000000,96287200,2.30943e-05,460.863,0.0106433,11.0822,0.000255937,0.00136526,0.27833,10060,4130,7910
466399112,264077561,9,2,f,75424500,42772.6,26255400000,39828800,0.000567091,931.176,0.528062,0.092395,5.23964e-05,0.000279501,0.330394,7210,1170,6940
466399717,264077561,998,2,f,162446000,1070.48,56713700000,161947,6.58972e-06,151.285,0.000996925,0.198997,1.31133e-06,6.99513e-06,0.059401,4990,6340,7430
466399299,264077561,323,2,f,9696620000,190510,2661360000000,104426000,1.9647e-05,548.141,0.0107694,11.8784,0.000233375,0.0012449,0.365389,7920,6020,6730
466399938,264077561,312782590,2,f,67869900,0,27249300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466400372,264077561,257,3,f,163129000,39730.9,60782400000,64299900,0.000243556,1618.38,0.394167,0.199833,4.86704e-05,0.000259625,0.307725,8210,1030,7210
466397582,264077561,66,1,f,2637000,0,304787000,0,0,0,0,0.00323033,0,0,0,0,0,0
466398044,264077561,380,1,f,11023200,389.151,1010920000,52542.3,3.53029e-05,135.018,0.00476652,0.0135034,4.7671e-07,2.54294e-06,0.0712169,12860,4690,4380
466399634,264077561,889,2,f,371926000,0,133026000000,0,0,0,0,0.455609,0,0,0,0,0,0
466397881,264077561,269,1,f,68850000,0,20724100000,0,0,0,0,0.0843413,0,0,0,0,0,0
466398160,264077561,453,1,f,13800300000,1844500,5959840000000,777381000,0.000133656,421.458,0.0563306,16.9054,0.00225952,0.0120531,0.44759,4880,3560,1240
466397917,264077561,296,1,f,326711000,33322.1,143119000000,33207000,0.000101993,996.549,0.10164,0.400221,4.08195e-05,0.000217746,0.340932,5700,2420,5440
466398465,264077561,658,1,f,421227000,9394.54,54379700000,3771130,2.23028e-05,401.417,0.00895272,0.516003,1.15083e-05,6.13895e-05,0.125676,10210,3940,3770
466397921,264077561,301,1,f,319407000,9275,60610500000,3118200,2.90382e-05,336.194,0.00976245,0.391274,1.13619e-05,6.06084e-05,0.0919247,6270,3400,3780
466398864,264077561,943,1,f,2326660000,504.283,982622000000,252124,2.16742e-07,499.965,0.000108363,2.85016,6.17747e-07,3.29529e-06,0.0473191,3370,3560,2300
466399158,264077561,97,2,f,197117000,36048.7,50658900000,9565750,0.00018288,265.356,0.0485283,0.241468,4.41597e-05,0.000235564,0.10556,7180,4330,10760
466399364,264077561,427,2,f,281031000,165963,76572600000,209547000,0.000590549,1262.61,0.745635,0.344263,0.000203305,0.0010845,0.425134,10230,2320,9020
466399593,264077561,824,2,f,354401000,188372,53469000000,68599200,0.000531523,364.168,0.193564,0.434141,0.000230756,0.00123094,0.30103,7690,2620,6030
466401358,264077561,1045,3,f,92745000,157.265,27213800000,113774,1.69567e-06,723.45,0.00122674,0.113613,1.9265e-07,1.02767e-06,0.0376822,9460,3120,9580
466399055,264077561,1109,1,f,12127500,0,5390170000,0,0,0,0,0.0148562,0,0,0,0,0,0
466399602,264077561,839,2,f,40102200,0,11850700000,0,0,0,0,0.0491252,0,0,0,0,0,0
466401327,264077561,1009,3,f,41623400000,108437000,5023990000000,221869000000,0.0026052,2046.05,5.33039,50.9887,0.132836,0.708595,1,7460,2100,5910
466399713,264077561,991,2,f,2780390000,40713000,453061000000,84356500000,0.0146429,2071.98,30.3398,3.40598,0.0498734,0.266043,1,7460,2070,5950
466397664,264077561,136,1,f,1080390000,996.013,215418000000,172157,9.21898e-07,172.846,0.000159346,1.32348,1.22012e-06,6.50854e-06,0.0192496,10860,6230,4420
466398860,264077561,938,1,f,363824000,51642,39029000000,4667880,0.000141942,90.3892,0.01283,0.445685,6.32614e-05,0.00033746,0.0718399,12240,7130,4210
466399128,264077561,36,2,f,194044000,70755.3,57854300000,27387900,0.000364636,387.079,0.141143,0.237703,8.66752e-05,0.000462357,0.332141,4440,4320,9820
466399751,264077561,1027,2,f,80088300,169.699,28889600000,57316.5,2.1189e-06,337.754,0.000715666,0.0981082,2.07881e-07,1.10891e-06,0.013594,8740,3100,10730
466400866,264077561,692,3,f,594223000,104154,211325000000,125502000,0.000175277,1204.97,0.211204,0.727923,0.000127588,0.000680601,0.429329,8070,4590,10190
466398477,264077561,667,1,f,54630000,0,15506400000,0,0,0,0,0.0669218,0,0,0,0,0,0
466399050,264077561,1101,1,f,295286000,0,108607000000,0,0,0,0,0.361725,0,0,0,0,0,0
466398553,264077561,709,1,f,1080640000,0,343374000000,0,0,0,0,1.32379,0,0,0,0,0,0
466398586,264077561,750,1,f,31295700,636.617,7904300000,56393.6,2.0342e-05,88.5833,0.00180196,0.0383372,7.79856e-07,4.16003e-06,0.0754943,10350,2030,2410
466401453,264077561,1123,3,f,673843000,279185,11366200000,36603600,0.000414317,131.109,0.0543207,0.825457,0.000342001,0.00182436,0.289595,11560,5510,3250
466398670,264077561,826,1,f,851212000,23956100,299335000000,36489900000,0.0281435,1523.2,42.8682,1.04273,0.0293462,0.156543,0.832867,4390,5320,5670
466398902,264077561,983,1,f,6421230000,2545540,768964000000,2434000000,0.000396426,956.182,0.379056,7.866,0.00311829,0.0166341,0.764055,7390,1850,5670
466397773,264077561,203,1,f,11556900,0,3324500000,0,0,0,0,0.0141572,0,0,0,0,0,0
466400949,264077561,765,3,f,55918800,259.437,9938580000,37947.3,4.63954e-06,146.268,0.000678615,0.0685005,3.17811e-07,1.69532e-06,0.0175144,11270,5200,3760
466400355,264077561,238,3,f,38451600,0,3263910000,0,0,0,0,0.0471032,0,0,0,0,0,0
466400514,264077561,393,3,f,1812600,0,513557000,0,0,0,0,0.00222044,0,0,0,0,0,0
466399882,264077561,1127,2,f,295491000,1345.89,84451400000,375564,4.55477e-06,279.044,0.00127098,0.361976,1.64872e-06,8.79487e-06,0.0554389,7220,4400,10710
466400945,264077561,759,3,f,19179000,0,8012070000,0,0,0,0,0.0234943,0,0,0,0,0,0
466397596,264077561,83,1,f,233144000,3486.03,38429000000,357063,1.49523e-05,102.427,0.00153151,0.285602,4.27039e-06,2.27798e-05,0.0356911,11740,7230,4840
466400979,264077561,791,3,f,52210800,0,21366100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466400398,264077561,302,3,f,1945660000,818319,627659000000,1106160000,0.000420586,1351.75,0.568525,2.38344,0.00100244,0.00534739,0.457055,8450,1830,6630
466400056,264077561,63,3,f,42055200,18451.8,16000300000,22066800,0.000438752,1195.91,0.524709,0.0515176,2.26034e-05,0.000120575,0.242285,6460,5610,4950
466399331,264077561,369,2,f,1622480000,29912.9,681889000000,13945500,1.84365e-05,466.203,0.00859514,1.98754,3.66433e-05,0.000195469,0.239294,5760,2290,7720
466400703,264077561,567,3,f,244213000000,759799000,92715300000000,2662500000000,0.00311122,3504.21,10.9024,299.16,0.930754,4.96498,1,7540,2120,5880
466400373,264077561,258,3,f,1948870000,12025500,621776000000,15406500000,0.00617048,1281.16,7.90534,2.38737,0.0147312,0.0785817,0.74633,4650,3910,5700
466399215,264077561,187,2,f,373317000,0,146948000000,0,0,0,0,0.457314,0,0,0,0,0,0
466399906,264077561,182305705,2,f,193162000,0,89090100000,0,0,0,0,0.236624,0,0,0,0,0,0
466401476,264077561,182305689,3,f,1467290000,55906,602199000000,23730300,3.81016e-05,424.468,0.0161729,1.79743,6.84848e-05,0.000365323,0.217006,5510,1380,2480
466398863,264077561,942,1,f,1023150000,16823.9,330172000000,8849450,1.64433e-05,526.004,0.00864923,1.25336,2.06093e-05,0.000109938,0.126946,4840,5230,2550
466399200,264077561,159,2,f,1686130000,57094.9,503124000000,32311500,3.38615e-05,565.926,0.0191631,2.06551,6.99412e-05,0.000373092,0.414392,3550,6220,6450
466397448,264077561,21,1,f,569020000,635861,59665300000,106556000,0.00111747,167.578,0.187263,0.697049,0.00077893,0.0041551,0.394224,4570,6200,2420
466398005,264077561,362,1,f,605311000,65.2195,175334000000,27844.3,1.07745e-07,426.932,4.6e-05,0.741506,7.98939e-08,4.26183e-07,0.00506105,5990,3700,5310
466397950,264077561,323,1,f,9696620000,83668,2700150000000,29481900,8.62858e-06,352.368,0.00304043,11.8784,0.000102493,0.000546737,0.268878,8350,5630,5170
466397641,264077561,126,1,f,61705800,808.766,11394600000,185856,1.31068e-05,229.802,0.00301197,0.0755896,9.90738e-07,5.28496e-06,0.0229782,7440,6490,5640
466401082,264077561,867,3,f,784472000,153.807,200619000000,74500.5,1.96064e-07,484.376,9.4969e-05,0.960979,1.88414e-07,1.00507e-06,0.0736805,10330,3930,3860
466401611,264077561,886,2,t,32940100,26733600,140054000000,131368000000,0.811581,4913.98,3988.09,0.0403517,0.0327486,0.174693,1,7680,1300,6070
466400839,264077561,671,3,f,273487000,175600,75948400000,67266600,0.000642081,383.066,0.245959,0.335021,0.000215111,0.00114748,0.304227,7180,240,6800
466399786,264077561,1049,2,f,593838000,24774.2,151181000000,5714570,4.17188e-05,230.666,0.0096231,0.727452,3.03484e-05,0.000161889,0.0838829,10830,5840,8880
466400493,264077561,377,3,f,130779000,12438.9,43136600000,13062500,9.51138e-05,1050.13,0.0998822,0.160204,1.52376e-05,8.12831e-05,0.192436,10140,2340,9090
466398399,264077561,621,1,f,170722000,0,40794400000,0,0,0,0,0.209134,0,0,0,0,0,0
466398577,264077561,735,1,f,109950000,51075.3,33248900000,19958800,0.000464531,390.772,0.181526,0.134689,6.25672e-05,0.000333756,0.189493,7690,2410,850
466401428,264077561,1099,3,f,3017110000,39180700,523754000000,84388800000,0.0129862,2153.84,27.9701,3.69596,0.0479963,0.25603,1,7460,2070,5950
466399424,264077561,541,2,f,1281640000,43095.5,408858000000,13384800,3.36252e-05,310.586,0.0104435,1.57001,5.27919e-05,0.000281611,0.222252,9120,2980,10110
466399829,264077561,1085,2,f,41661900,23514.2,8430560000,15999300,0.000564406,680.41,0.384027,0.0510358,2.88049e-05,0.000153656,0.406477,4140,2700,6640
466400311,264077561,207,3,f,41034600,0,8646390000,0,0,0,0,0.0502674,0,0,0,0,0,0
466400350,264077561,235,3,f,442751000,74342.8,45600900000,5909030,0.000167911,79.4836,0.0133462,0.54237,9.10699e-05,0.0004858,0.138927,12710,7300,4130
466399632,264077561,886,2,f,2129910000,131598000,1220990000000,316215000000,0.0617856,2402.89,148.464,2.60914,0.161207,0.859938,1,7850,2060,5960
466399375,264077561,444,2,f,757769000,0,238359000000,0,0,0,0,0.928268,0,0,0,0,0,0
466400019,264077561,33,3,f,1155390000,943.587,414400000000,950271,8.16685e-07,1007.08,0.000822469,1.41535,1.15589e-06,6.16596e-06,0.0461438,9570,2090,8550
466400588,264077561,450,3,f,286693000,53793.6,94507600000,22141700,0.000187635,411.604,0.0772313,0.351199,6.58972e-05,0.00035152,0.147367,4840,1390,2930
466400800,264077561,639,3,f,516107000,109834,154783000000,45651100,0.000212812,415.639,0.0884529,0.632231,0.000134546,0.000717719,0.385794,5510,7200,3390
466399638,264077561,896,2,f,59159700,0,17320100000,0,0,0,0,0.0724706,0,0,0,0,0,0
466399161,264077561,104,2,f,1205800000,29889.9,426544000000,12292100,2.47885e-05,411.246,0.0101942,1.4771,3.66152e-05,0.000195319,0.287492,4420,5030,9620
466397564,264077561,44,1,f,770998000,10030.8,279711000000,6599610,1.30101e-05,657.937,0.00855983,0.944472,1.22877e-05,6.5547e-05,0.182341,4310,3280,5450
466401043,264077561,839,3,f,80204400,0,23213400000,0,0,0,0,0.0982504,0,0,0,0,0,0
466399287,264077561,305,2,f,72981900,15991.6,18756900000,15867800,0.000219118,992.258,0.217421,0.0894028,1.95898e-05,0.000104499,0.27905,9500,2100,8560
466400160,264077561,97,3,f,394234000,56505,110580000000,13121200,0.000143329,232.213,0.0332828,0.482937,6.92187e-05,0.000369238,0.10556,7180,4330,10760
466400434,264077561,337,3,f,1775900000,140290,714743000000,79149200,7.89965e-05,564.184,0.0445685,2.17548,0.000171855,0.000916737,0.519131,6270,1760,7350
466401661,264077561,542,3,t,45568.9,45546.9,441075000,440846000,0.999516,9678.94,9674.26,5.58219e-05,5.57949e-05,0.00029763,0.931868,7800,2010,5900
466400199,264077561,128,3,f,4391830000,875.916,813857000000,136135,1.99442e-07,155.42,3.09974e-05,5.37999,1.073e-06,5.72376e-06,0.0442769,8370,4020,6260
466399403,264077561,501,2,f,49773600,0,19332900000,0,0,0,0,0.0609727,0,0,0,0,0,0
466399313,264077561,342,2,f,1252500000,921385,400398000000,1095500000,0.000735637,1188.97,0.874648,1.53431,0.0011287,0.00602088,0.524949,5150,6540,6770
466398367,264077561,607,1,f,603722000,30354.3,143833000000,7908190,5.02786e-05,260.53,0.0130991,0.739559,3.7184e-05,0.000198353,0.181961,11530,5480,3200
466400400,264077561,304,3,f,479372000,0,200516000000,0,0,0,0,0.587231,0,0,0,0,0,0
466399801,264077561,1061,2,f,30253500,0,7912970000,0,0,0,0,0.0370605,0,0,0,0,0,0
466401228,264077561,927,3,f,41488200,30421.8,9618650000,27289000,0.000733263,897.023,0.657754,0.050823,3.72667e-05,0.000198794,0.517047,4210,2710,6650
466399098,264077561,312782628,1,f,482602000,8.10163,172673000000,719.394,1.67874e-08,88.7963,1.49066e-06,0.591188,9.92449e-09,5.29409e-08,0.00259743,10140,2430,1770
466399661,264077561,926,2,f,1348390000,710525,394889000000,745951000,0.000526942,1049.86,0.553215,1.65178,0.000870393,0.00464299,0.453164,10100,2940,8910
466400504,264077561,382,3,f,7771580000,296965000,4951770000000,1570870000000,0.0382116,5289.74,202.13,9.52018,0.363782,1.94054,1,7380,2140,5910
466399284,264077561,302,2,f,972832000,795324,305374000000,1095910000,0.000817535,1377.95,1.12652,1.19172,0.000974272,0.00519712,0.457055,8450,1830,6630
466401473,264077561,10704,3,f,718414000,2676560,258208000000,3738940000,0.00372566,1396.92,5.20444,0.880057,0.00327879,0.0174903,0.642569,6740,2700,6280
466398927,264077561,1002,1,f,1028330000,51080.1,427018000000,19960300,4.96729e-05,390.765,0.0194104,1.2597,6.25731e-05,0.000333788,0.189493,7690,2410,850
466399615,264077561,856,2,f,4897680000,42172.2,1575190000000,26809700,8.61065e-06,635.72,0.00547396,5.99966,5.1661e-05,0.000275578,0.202221,7570,2740,6060
466397900,264077561,281,1,f,56241900,13.0776,18794400000,1609.01,2.32523e-07,123.036,2.86087e-05,0.0688963,1.602e-08,8.54566e-08,0.00238767,7250,290,4310
466399283,264077561,301,2,f,319407000,3244.7,54290200000,588492,1.01585e-05,181.37,0.00184245,0.391274,3.97475e-06,2.12028e-05,0.0631904,6520,3340,7820
466399315,264077561,344,2,f,205380000,0,74070100000,0,0,0,0,0.25159,0,0,0,0,0,0
466401048,264077561,841,3,f,256838000,356965,10887900000,88481700,0.00138984,247.872,0.344504,0.314627,0.000437283,0.00233262,0.41077,9550,6990,5610
466399102,264077561,312782644,1,f,164270000,0,65515900000,0,0,0,0,0.201231,0,0,0,0,0,0
466397846,264077561,247,1,f,3961690000,169602,1638110000000,68103400,4.28105e-05,401.548,0.0171905,4.85307,0.000207763,0.00110828,0.405884,7100,2150,1130
466399563,264077561,773,2,f,158576000,0,53623000000,0,0,0,0,0.194256,0,0,0,0,0,0
