id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469413580,300923916,975,3,f,30004200,32141.5,772049000,5985460,0.00107123,186.222,0.199488,0.0367551,3.93733e-05,0.000795084,0.225085,8210,4820,5670
469411743,300923916,436,1,f,121828000,8284.44,1030570000,1521220,6.80013e-05,183.624,0.0124867,0.149239,1.01484e-05,0.000204932,0.17276,6070,5570,4930
469413164,300923916,303,3,f,651881000,7039.73,66489000000,1364630,1.07991e-05,193.846,0.00209337,0.798554,8.62367e-06,0.000174142,0.0936447,6550,6330,2550
469412458,300923916,342,2,f,1252500000,1315690,75104500000,273887000,0.00105045,208.171,0.218673,1.53431,0.00161172,0.0325462,0.389649,6530,5890,7310
469411305,300923916,30,1,f,5502600,0,25780300,0,0,0,0,0.00674068,0,0,0,0,0,0
469412017,300923916,842,1,f,682975000,192471,53858800000,42617300,0.000281813,221.422,0.0623996,0.836644,0.000235777,0.00476117,0.310527,9820,1350,4840
469412357,300923916,181,2,f,170782000,5220420,18108400000,1376560000,0.0305677,263.688,8.06033,0.209208,0.00639501,0.129138,0.898097,6560,5530,5940
469412674,300923916,705,2,f,5803200,5644.48,142315000,1827580,0.00097265,323.782,0.314926,0.00710892,6.91449e-06,0.000139628,0.0982379,10480,4510,6750
469413387,300923916,678,3,f,363321000,26995.9,42276300000,4525710,7.43033e-05,167.644,0.0124565,0.445068,3.307e-05,0.000667799,0.173278,6790,3130,10110
469413736,300923916,141,2,t,3472400,1582110,2574540000,2094290000,0.455623,1323.73,603.124,0.00425369,0.00193808,0.0391366,0.974354,6770,5730,5840
469412485,300923916,381,2,f,753517000,69065,43613300000,13391600,9.16569e-05,193.899,0.0177721,0.923058,8.46046e-05,0.00170846,0.233403,8390,5000,7160
469412233,300923916,312782582,1,f,55950300,85.2307,4300250000,11957.9,1.52333e-06,140.3,0.000213723,0.0685391,1.04408e-07,2.10835e-06,0.00823494,9470,2330,1590
469411375,300923916,118,1,f,45138300,136775,510619000,56369800,0.00303013,412.135,1.24882,0.0552945,0.00016755,0.00338341,0.485392,6930,5740,5630
469412219,300923916,182305697,1,f,204459000,128847,22010500000,22085500,0.000630185,171.408,0.108019,0.250463,0.000157838,0.00318729,0.254734,6740,660,3210
469412208,300923916,1125,1,f,106813000,16874.4,11972500000,3233690,0.000157981,191.634,0.0302744,0.130846,2.06711e-05,0.000417421,0.211696,3320,3850,4640
469412144,300923916,1018,1,f,1067240000,111619,81271000000,18365000,0.000104587,164.532,0.017208,1.30736,0.000136734,0.00276113,0.304354,8170,3180,580
469412453,300923916,335,2,f,120500000,7425.6,4590200000,1438980,6.16231e-05,193.787,0.0119418,0.147613,9.09635e-06,0.000183687,0.0763695,6820,4850,9720
469413060,300923916,135,3,f,36820800,0,511923000,0,0,0,0,0.0451055,0,0,0,0,0,0
469412325,300923916,132,2,f,9461700,0,281159000,0,0,0,0,0.0115906,0,0,0,0,0,0
469411493,300923916,218,1,f,487530000,432823,27267600000,98540300,0.000887786,227.669,0.202121,0.597224,0.000530208,0.0107067,0.404525,7650,2930,4300
469413110,300923916,215,3,f,1035810000,1972090,67378400000,430229000,0.00190391,218.159,0.415355,1.26887,0.00241581,0.0487836,0.536741,8210,3600,7400
469412330,300923916,140,2,f,201443000,91134.1,3383620000,28578500,0.000452405,313.588,0.141869,0.246768,0.000111639,0.00225438,0.214992,10450,2660,6110
469412582,300923916,574,2,f,320700000,7956.29,1370790000,1388310,2.48092e-05,174.492,0.004329,0.392857,9.74646e-06,0.000196815,0.138108,9450,6270,6450
469413486,300923916,844,3,f,3427570000,338099,248671000000,63658400,9.86411e-05,188.283,0.0185725,4.19877,0.000414171,0.00836356,0.378022,3990,2300,4000
469413553,300923916,940,3,f,947668000,9772.24,3843290000,1750340,1.03119e-05,179.114,0.001847,1.16089,1.1971e-05,0.000241736,0.106721,3880,3600,6440
469413690,300923916,182305713,3,f,62474400,171.612,1458500000,31997.8,2.74691e-06,186.455,0.000512174,0.0765311,2.10224e-07,4.24516e-06,0.0244231,7090,1510,3300
469412180,300923916,1077,1,f,8085600,12971.6,694873000,2550490,0.00160428,196.621,0.315436,0.00990486,1.58902e-05,0.000320879,0.156063,6470,5250,5210
469412655,300923916,680,2,f,506700,0,6140350,0,0,0,0,0.000620708,0,0,0,0,0,0
469412860,300923916,996,2,f,275957000,34749.5,22569700000,5255900,0.000125924,151.251,0.0190461,0.338047,4.25682e-05,0.0008596,0.156293,2720,4580,7980
469411890,300923916,631,1,f,1135980000,30875.6,59448700000,4812470,2.71796e-05,155.866,0.00423639,1.39158,3.78226e-05,0.00076377,0.191805,5490,7210,3390
469412418,300923916,286,2,f,44030700,614074,1161170000,126542000,0.0139465,206.07,2.87395,0.0539376,0.00075224,0.0151904,0.515512,6100,6760,5900
469413198,300923916,350,3,f,27558000,7738.72,239020000,2327250,0.000280816,300.728,0.0844491,0.0337585,9.47993e-06,0.000191433,0.242551,10310,4530,6730
469413210,300923916,369,3,f,3244970000,1326680,352309000000,275759000,0.000408842,207.857,0.0849806,3.97509,0.00162518,0.0328181,0.386081,5700,1520,3150
469413334,300923916,600,3,f,846533000,25088.2,65071300000,3921410,2.96364e-05,156.305,0.00463232,1.037,3.0733e-05,0.000620607,0.0871468,8600,2350,1210
469411779,300923916,469,1,f,17057700,0,957246000,0,0,0,0,0.0208957,0,0,0,0,0,0
469411891,300923916,632,1,f,713803000,1890.17,25487300000,323678,2.64802e-06,171.243,0.000453456,0.874408,2.31545e-06,4.67571e-05,0.0447003,7910,2300,3870
469412529,300923916,460,2,f,16034400,44336.7,497673000,13285000,0.0027651,299.639,0.828531,0.0196421,5.43124e-05,0.00109676,0.221505,10180,2850,6730
469413624,300923916,1037,3,f,750089000,113115,47447000000,20646800,0.000150803,182.529,0.0275258,0.918859,0.000138566,0.00279814,0.265573,9200,2740,7850
469413158,300923916,294,3,f,5722470000,51930900,457963000000,11624700000,0.0090749,223.849,2.0314,7.01003,0.0636153,1.28462,0.675636,8150,2850,5850
469413722,300923916,181,1,t,11896,1443.06,4406450,3096600,0.121307,2145.85,260.307,1.45725e-05,1.76775e-06,3.5697e-05,0.15952,6430,5520,5680
469412226,300923916,312782554,1,f,71386200,689674,8684200000,131060000,0.00966116,190.032,1.83593,0.0874481,0.00084485,0.0170605,0.434459,7430,680,3170
469412015,300923916,840,1,f,2692420000,809548,37468500000,149800000,0.000300676,185.042,0.0556378,3.29822,0.000991696,0.0200258,0.461589,290,5730,4760
469412027,300923916,856,1,f,4896120000,5908330,336507000000,1415230000,0.00120674,239.532,0.289052,5.99774,0.0072377,0.146154,0.54772,6420,5500,5640
469413481,300923916,839,3,f,80204400,78.5629,2611170000,21173.2,9.79534e-07,269.507,0.000263991,0.0982504,9.62396e-08,1.94341e-06,0.0131593,12880,5550,6090
469412559,300923916,523,2,f,374384000,4084640,23679900000,862011000,0.0109103,211.037,2.30248,0.45862,0.00500368,0.101042,0.638973,5290,6470,6500
469412925,300923916,1097,2,f,7396460000,154427000,365673000000,43655000000,0.0208784,282.691,5.90215,9.06066,0.189173,3.82005,1,6500,5630,5830
469412245,300923916,312782632,1,f,65985300,49780.3,4682950000,8117030,0.000754415,163.057,0.123013,0.080832,6.09809e-05,0.00123142,0.206591,9530,2380,1280
469412037,300923916,874,1,f,38079900,16282.3,988568000,3849940,0.000427583,236.449,0.101102,0.0466479,1.99459e-05,0.000402776,0.169115,9240,3980,3770
469411905,300923916,654,1,f,226215000,214943,33806400000,54397900,0.000950172,253.08,0.24047,0.277113,0.000263305,0.00531705,0.33417,5780,2290,1840
469413404,300923916,701,3,f,2223820000,7986.04,46933000000,1881400,3.59114e-06,235.586,0.000846021,2.72418,9.7829e-06,0.000197551,0.117746,10940,4180,7080
469413439,300923916,768,3,f,4860760000,569919,49870800000,115044000,0.000117249,201.86,0.0236679,5.95443,0.000698151,0.0140981,0.521181,5740,4950,6910
469412311,300923916,114,2,f,87211800,0,219613000,0,0,0,0,0.106834,0,0,0,0,0,0
469412802,300923916,919,2,f,158422000,8559.15,10888100000,1633550,5.40277e-05,190.854,0.0103114,0.194066,1.0485e-05,0.000211728,0.185876,4070,2810,6510
469413646,300923916,1074,3,f,77545800,28954.3,5489760000,5222760,0.000373383,180.38,0.0673507,0.0949936,3.5469e-05,0.000716243,0.128636,8170,1540,1550
469412990,300923916,9,3,f,150849000,117.734,13360900000,16709.6,7.80477e-07,141.926,0.00011077,0.18479,1.44224e-07,2.91239e-06,0.0179664,6960,1150,6750
469412840,300923916,968,2,f,565609000,2625.24,53636700000,779643,4.64143e-06,296.98,0.00137841,0.692871,3.21591e-06,6.49405e-05,0.132477,11830,3920,6150
469413616,300923916,1025,3,f,4437850000,23342.3,374439000000,7190360,5.25983e-06,308.039,0.00162023,5.43637,2.85944e-05,0.00057742,0.176531,12440,3150,4850
469412648,300923916,671,2,f,136743000,18955.6,8104510000,3196030,0.000138622,168.606,0.0233725,0.167511,2.32206e-05,0.000468906,0.196861,9600,810,6610
469413298,300923916,531,3,f,102109000,2930130,6862890000,601285000,0.0286962,205.208,5.88868,0.125083,0.00358941,0.0724827,0.568002,7950,2950,5810
469413593,300923916,993,3,f,8534310000,3228720,738522000000,566218000,0.000378323,175.369,0.066346,10.4545,0.00395519,0.079869,0.39833,2560,2300,4640
469413341,300923916,610,3,f,1074910000,363066,96455400000,66915800,0.000337765,184.308,0.0622526,1.31676,0.000444756,0.00898117,0.431432,6830,660,5210
469412277,300923916,42,2,f,153248000,5396870,9535440000,1205550000,0.0352165,223.38,7.86667,0.187729,0.00661117,0.133502,0.582274,8360,2770,5860
469411792,300923916,485,1,f,11441700000,2957720,1036440000000,612488000,0.000258504,207.081,0.0535313,14.0161,0.00362321,0.0731653,0.553285,4940,3830,2680
469412334,300923916,146,2,f,1153080000,258712,5079080000,52683700,0.000224366,203.638,0.0456895,1.41253,0.000316923,0.00639977,0.466604,9090,4650,7180
469413631,300923916,1047,3,f,727987000,653256,105830000000,150292000,0.000897346,230.066,0.206449,0.891784,0.000800239,0.0161596,0.511363,6060,1580,8740
469413533,300923916,914,3,f,2727000,23.3825,233414000,3758.23,8.57445e-06,160.728,0.00137816,0.00334058,2.86436e-08,5.78414e-07,0.00769876,5390,5780,6150
469412425,300923916,295,2,f,728604000,47063.9,61659800000,8850790,6.45946e-05,188.059,0.0121476,0.89254,5.76533e-05,0.00116422,0.243032,7420,6460,8930
469412094,300923916,950,1,f,400624000,410087,59536700000,93495200,0.00102362,227.989,0.233374,0.490765,0.000502356,0.0101443,0.509211,4670,3920,1850
469412218,300923916,182305693,1,f,60806700,157770,4992530000,32271500,0.00259461,204.548,0.530722,0.0744882,0.000193268,0.00390275,0.335592,6670,660,3200
469411745,300923916,437,1,f,529204000,0,3389350000,0,0,0,0,0.648276,0,0,0,0,0,0
469412030,300923916,862,1,f,483763000,26006.9,37078500000,4393660,5.37596e-05,168.942,0.00908226,0.592609,3.18584e-05,0.000643332,0.102482,5840,3160,1870
469412355,300923916,178,2,f,181889000,1576350,6396060000,306528000,0.00866656,194.454,1.68525,0.222814,0.00193103,0.0389943,0.447783,7760,4190,8430
469412759,300923916,854,2,f,427295000,67119.7,44253400000,13260400,0.00015708,197.564,0.0310334,0.523436,8.22216e-05,0.00166034,0.246108,5050,1580,8090
469413156,300923916,290,3,f,6161040000,53062200,235852000000,13662200000,0.00861255,257.476,2.21752,7.54727,0.0650012,1.3126,1,6670,5550,6330
469411987,300923916,794,1,f,714489000,0.274317,26573300,44.9879,3.83934e-10,164,6.29651e-08,0.875249,3.36038e-10,6.78577e-09,0.000163742,12660,6300,3310
469413246,300923916,433,3,f,196184000,254792,23763400000,44939800,0.00129874,176.378,0.22907,0.240325,0.000312121,0.00630281,0.248291,7580,680,3910
469412115,300923916,978,1,f,294982000,2081.59,702411000,534405,7.05667e-06,256.729,0.00181165,0.361353,2.54995e-06,5.14924e-05,0.0721437,11040,7000,5010
469412477,300923916,370,2,f,6229390000,30021.9,52762000000,6941120,4.8194e-06,231.202,0.00111425,7.631,3.67768e-05,0.000742652,0.132323,10400,6590,6840
469413201,300923916,354,3,f,25630900000,62276.7,249462000000,14273000,2.42975e-06,229.187,0.000556869,31.3978,7.6289e-05,0.00154054,0.281121,11940,7500,5290
469411570,300923916,290,1,f,3088060000,2491120,102847000000,522993000,0.000806696,209.942,0.16936,3.78287,0.00305163,0.061623,0.476238,7280,6850,4550
469412933,300923916,1107,2,f,338322000,1282.72,2109610000,406175,3.79143e-06,316.651,0.00120056,0.414444,1.57134e-06,3.17307e-05,0.053893,12630,6180,6770
469413635,300923916,1054,3,f,323386000,114515,19615300000,23546900,0.000354114,205.622,0.0728135,0.396148,0.000140281,0.00283277,0.36516,3600,3570,6240
469411439,300923916,165,1,f,275468000,30010.4,13630700000,5889070,0.000108943,196.234,0.0213784,0.337449,3.67627e-05,0.000742368,0.179014,9270,3930,5660
469412406,300923916,262,2,f,616707000,1687010,24194000000,378524000,0.00273551,224.376,0.613783,0.755466,0.00206658,0.0417315,0.503986,6100,3860,7090
469413393,300923916,688,3,f,196029000000,55595800,16918500000000,21072000000,0.000283611,379.021,0.107494,240.135,0.0681048,1.37527,0.954253,2630,4200,5900
469412102,300923916,961,1,f,5772140000,588387,511452000000,111851000,0.000101936,190.098,0.0193778,7.07087,0.000720775,0.0145549,0.439953,3030,5460,3920
469413639,300923916,1061,3,f,60507000,603682,3533330000,122752000,0.00997707,203.338,2.02872,0.0741211,0.000739511,0.0149333,0.517394,7950,2900,6280
469412666,300923916,696,2,f,11501100,11674.1,676227000,2293720,0.00101505,196.479,0.199435,0.0140888,1.43008e-05,0.000288783,0.111003,8730,2780,10620
469413762,300923916,38,3,t,10306300,3438220,7905210000,6492300000,0.333605,1888.27,629.938,0.0126252,0.00421182,0.0850514,1,6500,5630,5830
469412366,300923916,197,2,f,4877100,2174.42,61864600,510383,0.000445844,234.721,0.104649,0.00597445,2.66367e-06,5.37888e-05,0.0641892,8170,5160,5700
469411888,300923916,629,1,f,324571000,10711.6,25080800000,2097250,3.30024e-05,195.792,0.00646161,0.397599,1.31217e-05,0.000264973,0.155629,6850,4690,4610
469412956,300923916,182305713,2,f,31237200,0,490312000,0,0,0,0,0.0382656,0,0,0,0,0,0
469412266,300923916,23,2,f,261256000,94379.6,15902000000,16504000,0.000361254,174.869,0.063172,0.320038,0.000115615,0.00233467,0.283039,5830,6670,7370
469413568,300923916,960,3,f,8265760000,26248.8,54245000000,6056980,3.1756e-06,230.753,0.000732779,10.1256,3.21547e-05,0.000649316,0.164833,11420,1540,7580
469413369,300923916,649,3,f,20739600,0,941501000,0,0,0,0,0.025406,0,0,0,0,0,0
469413346,300923916,616,3,f,264227000,450484,5817370000,132104000,0.00170491,293.249,0.499963,0.323679,0.000551843,0.0111436,0.362142,9640,3630,6910
469413716,300923916,312782648,3,f,116597000,0,9190590000,0,0,0,0,0.142831,0,0,0,0,0,0
469411296,300923916,14,1,f,774000,0.0460121,72990200,9.76991,5.94472e-08,212.333,1.26226e-05,0.00094815,5.63649e-11,1.1382e-09,5.11246e-05,7170,4530,5250
469412977,300923916,312782628,2,f,482602000,25231.2,32731900000,4080740,5.22816e-05,161.734,0.00845569,0.591188,3.09082e-05,0.000624145,0.151016,9570,2370,10090
469412531,300923916,463,2,f,2495940000,165006,225533000000,31040000,6.61097e-05,188.114,0.0124362,3.05752,0.000202132,0.00408175,0.393177,6740,2320,7900
469413723,300923916,343,1,t,667309,143052,233947000,142065000,0.214372,993.095,212.892,0.000817454,0.000175239,0.00353869,0.699889,6430,5530,5620
469411304,300923916,27,1,f,31907700,34688.2,560385000,5918790,0.00108714,170.629,0.185497,0.0390869,4.2493e-05,0.000858081,0.279102,7900,3720,3120
469412265,300923916,22,2,f,724447000,374237,68574600000,65735200,0.000516583,175.651,0.0907385,0.887447,0.000458441,0.00925751,0.335177,7670,790,8000
469412684,300923916,725,2,f,15439500,33982.4,362319000,6363760,0.002201,187.266,0.412174,0.0189134,4.16284e-05,0.000840623,0.217597,7280,4820,6790
469412818,300923916,939,2,f,8564400,0,82643800,0,0,0,0,0.0104914,0,0,0,0,0,0
469413448,300923916,783,3,f,270740000,24101.6,20064300000,4675650,8.90213e-05,193.997,0.0172699,0.331656,2.95245e-05,0.000596202,0.225847,3980,4720,8130
469411548,300923916,269,1,f,68850000,599.727,3359610000,82920.2,8.71063e-06,138.263,0.00120436,0.0843413,7.34666e-07,1.48355e-05,0.0314018,10010,2090,1860
469412132,300923916,1004,1,f,39446100,17974,1250450000,3215150,0.000455659,178.878,0.0815075,0.0483215,2.20181e-05,0.000444623,0.14824,7390,6510,5150
469412074,300923916,927,1,f,20744100,0,533958000,0,0,0,0,0.0254115,0,0,0,0,0,0
469412101,300923916,960,1,f,4132880000,11074.1,26609600000,2191780,2.67951e-06,197.92,0.000530329,5.06278,1.35658e-05,0.00027394,0.103927,11410,2990,4140
469412071,300923916,922,1,f,986040000,32761.3,55007600000,5175950,3.32251e-05,157.99,0.00524923,1.2079,4.01326e-05,0.000810416,0.108447,7400,4690,1300
469413595,300923916,997,3,f,448414000000,541928000,29438600000000,143334000000,0.00120855,264.489,0.319648,549.307,0.663862,13.4057,1,6500,5630,5830
469413168,300923916,310,3,f,235854000,2059.74,4237550000,379063,8.7331e-06,184.034,0.00160719,0.288921,2.52318e-06,5.09517e-05,0.0498903,5680,3580,5840
469412019,300923916,844,1,f,1713780000,213066,132572000000,40966100,0.000124325,192.269,0.0239039,2.09938,0.000261006,0.00527062,0.378022,3990,2300,4000
469413248,300923916,436,3,f,243652000,283488,2060610000,58449400,0.0011635,206.179,0.239889,0.298473,0.000347273,0.00701265,0.352848,6270,5810,6520
469412143,300923916,1017,1,f,5149200000,60573.1,428170000000,17171300,1.17636e-05,283.481,0.00333476,6.30777,7.42021e-05,0.0014984,0.36095,11830,2960,3400
469412234,300923916,312782586,1,f,20585700,0,2248420000,0,0,0,0,0.0252175,0,0,0,0,0,0
469412538,300923916,478,2,f,171965000,28812.5,15126100000,5146500,0.000167549,178.62,0.0299276,0.210657,3.52953e-05,0.000712735,0.220807,5830,1600,7410
469412383,300923916,226,2,f,461876000,2027900,24949100000,411306000,0.00439059,202.823,0.890513,0.565797,0.00248418,0.0501643,0.54935,5290,6540,6540
469412511,300923916,430,2,f,620932000,270600,48326000000,50325700,0.000435796,185.978,0.0810486,0.760642,0.000331485,0.00669384,0.277244,7450,690,5960
469411379,300923916,120,1,f,217446000,29106.1,16199300000,4793050,0.000133854,164.675,0.0220425,0.266372,3.5655e-05,0.000719999,0.258036,6240,5470,1210
469411350,300923916,95,1,f,2681140000,744348,275929000000,137481000,0.000277623,184.699,0.0512769,3.2844,0.000911826,0.0184129,0.467114,2660,3810,3980
469411395,300923916,132,1,f,9461700,0,338043000,0,0,0,0,0.0115906,0,0,0,0,0,0
469412808,300923916,928,2,f,3152540000,586116,391347000000,218151000,0.000185919,372.198,0.0691985,3.86186,0.000717992,0.0144988,0.350942,10870,1910,7450
469412926,300923916,1098,2,f,158028000,0,1192250000,0,0,0,0,0.193585,0,0,0,0,0,0
469412080,300923916,933,1,f,821096000,73248.2,2735580000,16296700,8.92078e-05,222.487,0.0198475,1.00584,8.9729e-05,0.00181194,0.228318,9780,1990,4090
469412931,300923916,1105,2,f,87523200,35628.5,5976980000,6826700,0.000407075,191.608,0.0779987,0.107216,4.36449e-05,0.000881343,0.150569,6370,6250,8640
469413150,300923916,280,3,f,32144400,37955.2,1699100000,18305400,0.00118077,482.289,0.569474,0.0393769,4.64951e-05,0.000938898,0.288667,10600,4430,6420
469412385,300923916,230,2,f,16420500,0,16787000,0,0,0,0,0.0201151,0,0,0,0,0,0
469411998,300923916,810,1,f,129384000,0,10517400000,0,0,0,0,0.158495,0,0,0,0,0,0
469412517,300923916,441,2,f,8389800,0,193061000,0,0,0,0,0.0102775,0,0,0,0,0,0
469412332,300923916,143,2,f,9846000,0,58981600,0,0,0,0,0.0120614,0,0,0,0,0,0
469412367,300923916,201,2,f,792888000,138582,83980600000,26861300,0.000174781,193.829,0.0338778,0.971288,0.000169763,0.00342811,0.284535,7440,1590,9340
469413473,300923916,826,3,f,1702420000,1280680,72284600000,252828000,0.000752271,197.417,0.148511,2.08547,0.00156884,0.0316803,0.447625,5400,7030,4510
469413706,300923916,312782608,3,f,238408000,22736.5,22924000000,3604620,9.53679e-05,158.539,0.0151195,0.29205,2.78522e-05,0.000562433,0.0884892,7590,860,2550
469413431,300923916,753,3,f,847800,2118.56,41521200,376460,0.00249889,177.696,0.444043,0.00103856,2.59524e-06,5.24069e-05,0.10574,7740,5840,5220
469412274,300923916,38,2,f,98609400,3570590,6357490000,1148020000,0.0362094,321.521,11.6421,0.120796,0.00437397,0.0883258,1,6500,5630,5830
469413611,300923916,1018,3,f,2134470000,144124,157968000000,24018000,6.75221e-05,166.648,0.0112524,2.61473,0.000176552,0.0035652,0.304354,8170,3180,580
469412857,300923916,990,2,f,118723000,0,11319000000,0,0,0,0,0.145435,0,0,0,0,0,0
469411999,300923916,814,1,f,103431000,11455.3,7683200000,2109850,0.000110753,184.182,0.0203987,0.126703,1.40327e-05,0.000283369,0.141651,3840,3830,5300
469413562,300923916,951,3,f,825813000,3317.97,106103000000,981196,4.01782e-06,295.722,0.00118816,1.01162,4.06451e-06,8.20766e-05,0.0457626,12530,3230,6270
469412203,300923916,1113,1,f,38918700,50196,2585010000,10382500,0.00128977,206.839,0.266774,0.0476754,6.14901e-05,0.0012417,0.246729,6020,4010,5120
469411859,300923916,589,1,f,694349000,54332.4,41390800000,12135100,7.82494e-05,223.349,0.0174769,0.850578,6.65572e-05,0.00134402,0.244388,4120,4010,5460
469413055,300923916,128,3,f,4391830000,6502400,70511200000,1297660000,0.00148057,199.566,0.295472,5.37999,0.00796544,0.16085,0.506277,7750,4390,6440
469412587,300923916,581,2,f,97671600,636.115,1657160000,119354,6.5128e-06,187.63,0.00122199,0.119648,7.79241e-07,1.57356e-05,0.0504224,5430,4340,5980
469413329,300923916,593,3,f,785065000,396010,46835700000,72643600,0.000504429,183.439,0.0925319,0.961704,0.000485112,0.0097961,0.389368,8970,1240,2060
469412745,300923916,836,2,f,174853000,34538.5,4875790000,5548900,0.000197529,160.658,0.0317347,0.214195,4.23097e-05,0.00085438,0.225103,8560,4150,10740
469412043,300923916,884,1,f,34492500,4.08191,1137060000,538.679,1.18342e-07,131.967,1.56173e-05,0.0422533,5.00034e-09,1.00974e-07,0.00367589,7150,5530,1940
469411990,300923916,798,1,f,46539900,0,3735010,0,0,0,0,0.0570114,0,0,0,0,0,0
469412992,300923916,12,3,f,30848400,5948.73,1091560000,1154530,0.000192837,194.08,0.0374259,0.0377893,7.28719e-06,0.000147154,0.139884,8320,5090,5760
469412200,300923916,1107,1,f,338322000,0,2628730000,0,0,0,0,0.414444,0,0,0,0,0,0
469412443,300923916,322,2,f,11165500000,3473190,1203540000000,722666000,0.000311064,208.07,0.0647232,13.6777,0.00425465,0.0859162,0.511363,6060,1580,8740
469412445,300923916,325,2,f,14029200,10945.7,802098000,2190970,0.000780211,200.167,0.156172,0.0171858,1.34085e-05,0.000270765,0.15872,8230,3390,7920
469413314,300923916,571,3,f,946281000,11816200,81322300000,2923400000,0.012487,247.406,3.08936,1.15919,0.0144749,0.292299,0.898097,6560,5530,5940
469412416,300923916,280,2,f,16072200,37948.2,880569000,18304100,0.00236111,482.345,1.13887,0.0196884,4.64865e-05,0.000938725,0.288667,10600,4430,6420
469412491,300923916,393,2,f,906300,0,38625500,0,0,0,0,0.00111022,0,0,0,0,0,0
469413457,300923916,798,3,f,93079800,0,6112950,0,0,0,0,0.114023,0,0,0,0,0,0
469412545,300923916,493,2,f,3723120000,2092280,353999000000,418338000,0.000561971,199.943,0.112362,4.56082,0.00256305,0.0517569,0.496391,3650,5360,6660
469412039,300923916,878,1,f,346000000,115067,22080100000,18471000,0.000332564,160.524,0.0533844,0.423851,0.000140957,0.00284642,0.35047,3860,3940,1870
469412003,300923916,821,1,f,928392000,750338,85647000000,150013000,0.000808212,199.927,0.161584,1.13728,0.000919164,0.0185611,0.455433,8270,710,3210
469413048,300923916,119,3,f,1439070000,303931,150104000000,59161600,0.0002112,194.655,0.041111,1.76286,0.000372316,0.00751836,0.323152,3780,4610,7970
469413206,300923916,363,3,f,406235000,57880,44047600000,10928500,0.000142479,188.812,0.0269018,0.497638,7.0903e-05,0.00143178,0.343431,3610,3100,5270
469412560,300923916,525,2,f,90906300,422416,3708040000,84776200,0.00464672,200.694,0.932567,0.11136,0.000517459,0.0104493,0.366082,7640,5920,5760
469411456,300923916,186,1,f,144518000,16329.2,4130530000,3104540,0.000112991,190.122,0.021482,0.177035,2.00033e-05,0.000403937,0.172039,6820,3290,5440
469411731,300923916,427,1,f,281031000,916.103,12244200000,130443,3.25979e-06,142.389,0.000464159,0.344263,1.12223e-06,2.26616e-05,0.0395712,7020,4680,1190
469412382,300923916,225,2,f,276808000,179.024,1476670000,43383.4,6.46744e-07,242.333,0.000156728,0.339089,2.19304e-07,4.42851e-06,0.0229064,11620,4970,7400
469413059,300923916,133,3,f,77252400,24700.5,1233230000,4764300,0.000319737,192.883,0.0616719,0.0946342,3.02581e-05,0.000611016,0.11533,5310,5950,5810
469413316,300923916,574,3,f,641399000,7956.29,2515650000,1388310,1.24046e-05,174.492,0.0021645,0.785714,9.74646e-06,0.000196815,0.138108,9450,6270,6450
469413578,300923916,973,3,f,292259000,13914.3,22914400000,2221290,4.76095e-05,159.641,0.00760041,0.358017,1.7045e-05,0.000344198,0.105902,8540,1590,9350
469413596,300923916,998,3,f,324893000,67273.5,22310400000,13023000,0.000207064,193.583,0.0400841,0.397994,8.241e-05,0.00166414,0.233708,5030,5700,7040
469412952,300923916,182305697,2,f,204459000,116852,20237700000,22285900,0.000571519,190.718,0.108999,0.250463,0.000143144,0.00289058,0.257777,5650,1580,8800
469413089,300923916,180,3,f,613033000,178820,65443600000,32354500,0.000291697,180.934,0.0527778,0.750966,0.000219054,0.00442347,0.530669,3470,3890,2610
469413504,300923916,874,3,f,76159800,74280,1403320000,16853500,0.000975318,226.891,0.221291,0.0932958,9.0993e-05,0.00183747,0.296403,9460,3870,7750
469412543,300923916,488,2,f,143100,0,1281470,0,0,0,0,0.000175297,0,0,0,0,0,0
469413282,300923916,501,3,f,99547200,448114,10968900000,86773800,0.00450153,193.642,0.871685,0.121945,0.00054894,0.011085,0.487043,8740,720,3970
469412663,300923916,693,2,f,210049000,4137620,13640900000,781795000,0.0196983,188.948,3.72196,0.25731,0.00506858,0.102352,0.624561,6770,6160,5980
469412849,300923916,980,2,f,38132100,430447,2316360000,85887200,0.0112883,199.53,2.25236,0.0467118,0.000527297,0.010648,0.40757,7390,6190,6450
469413297,300923916,530,3,f,66087000,0,1153090000,0,0,0,0,0.0809566,0,0,0,0,0,0
469412390,300923916,237,2,f,4479300,24.3507,24675000,5876.11,5.43627e-06,241.312,0.00131184,0.00548714,2.98296e-08,6.02363e-07,0.00925911,13000,5550,6090
469412781,300923916,894,2,f,606594000,63218.8,41205000000,11107600,0.000104219,175.701,0.0183115,0.743077,7.74431e-05,0.00156385,0.203556,7140,1030,6790
469413500,300923916,867,3,f,784472000,334469,23323900000,117149000,0.000426362,350.252,0.149334,0.960979,0.000409725,0.00827377,0.268381,10050,4310,7260
469411607,300923916,320,1,f,1029770000,1485500,105207000000,290907000,0.00144256,195.831,0.282497,1.26147,0.00181974,0.0367469,0.378781,3750,1540,3890
