id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466967428,176881134,81,2,f,1123620000,177663,30315600000,96224900,0.000158116,541.616,0.0856383,1.37643,0.000217637,0.0024266,0.232552,4440,3450,6370
466970449,176881134,1031,3,f,382171000,4556.81,47229800000,1823850,1.19235e-05,400.248,0.00477235,0.468159,5.58209e-06,6.22391e-05,0.0765916,6880,5380,7410
466966140,176881134,341,1,f,7050600,0,1523450000,0,0,0,0,0.00863698,0,0,0,0,0,0
466966614,176881134,714,1,f,1800780000,32758.6,557259000000,18611300,1.81914e-05,568.135,0.0103352,2.20595,4.01293e-05,0.000447433,0.204948,2430,3510,4890
466968849,176881134,38,3,f,225509000,0,45992000000,0,0,0,0,0.276249,0,0,0,0,0,0
466967216,176881134,1100,1,f,783095000,6930.53,177387000000,3042550,8.85017e-06,439.007,0.00388529,0.959292,8.4899e-06,9.46605e-05,0.235785,7610,2620,4670
466967506,176881134,157,2,f,301972000,6303.92,48261000000,2247230,2.08758e-05,356.481,0.00744184,0.369916,7.72231e-06,8.61021e-05,0.0896069,7130,7150,6220
466968655,176881134,1073,2,f,14027500000,1405.18,3835910000000,1181930,1.00173e-07,841.123,8.42578e-05,17.1837,1.72134e-06,1.91926e-05,0.0286965,12030,2990,7580
466968706,176881134,1117,2,f,1646180000,838.353,263779000000,349556,5.09272e-07,416.955,0.000212343,2.01657,1.02698e-06,1.14506e-05,0.0211909,9460,5840,6900
466970294,176881134,943,3,f,4653320000,11666900,1466900000000,8486090000,0.00250722,727.365,1.82367,5.70031,0.014292,0.159352,0.545955,5030,1200,7150
466968656,176881134,1074,2,f,38772900,447242,6505050000,227295000,0.0115349,508.215,5.86221,0.0474968,0.000547872,0.00610865,0.38881,8610,1770,9920
466968677,176881134,1093,2,f,1393020000,0,218400000000,0,0,0,0,1.70645,0,0,0,0,0,0
466968332,176881134,847,2,f,327571000,972300,100322000000,721024000,0.00296821,741.566,2.20112,0.401275,0.00119107,0.0132801,0.528447,7510,2630,10050
466967917,176881134,485,2,f,11441700000,31158100,2967530000000,21563900000,0.00272321,692.079,1.88467,14.0161,0.0381687,0.425573,0.648479,6660,3150,8750
466966359,176881134,573,1,f,54829800,0,19209300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466967507,176881134,158,2,f,23634000,331.631,1354540000,165777,1.4032e-05,499.884,0.00701435,0.0289516,4.06248e-07,4.52958e-06,0.0333761,7650,2920,5700
466966929,176881134,910,1,f,46476000,0,11665900000,0,0,0,0,0.0569331,0,0,0,0,0,0
466970376,176881134,988,3,f,566278000,219628,147073000000,112865000,0.000387844,513.892,0.19931,0.693691,0.000269044,0.00299978,0.334012,7780,4310,10320
466969172,176881134,326,3,f,408274000,0,13769700000,0,0,0,0,0.500136,0,0,0,0,0,0
466967205,176881134,1093,1,f,1393020000,0,195691000000,0,0,0,0,1.70645,0,0,0,0,0,0
466967492,176881134,138,2,f,1082980000,19011,216037000000,7138840,1.75543e-05,375.511,0.00659184,1.32665,2.32885e-05,0.000259661,0.149669,7540,3120,7100
466966004,176881134,171,1,f,224277000,3223.37,62696600000,1070910,1.43723e-05,332.232,0.00477492,0.27474,3.94863e-06,4.40264e-05,0.208398,3630,3820,5680
466968335,176881134,851,2,f,289858000,2859.1,55676400000,1017070,9.86381e-06,355.732,0.00350888,0.355076,3.5024e-06,3.9051e-05,0.0559458,8940,2080,7350
466966701,176881134,781,1,f,11709000,0,3051280000,0,0,0,0,0.0143435,0,0,0,0,0,0
466970863,176881134,322,3,t,72301100,72136300,575261000000,575032000000,0.99772,7971.46,7953.29,0.0885689,0.088367,0.985273,1,7030,1020,8120
466966960,176881134,930,1,f,184288000,0,41984000000,0,0,0,0,0.225753,0,0,0,0,0,0
466968269,176881134,791,2,f,26105400,3553.28,6704790000,1807460,0.000136113,508.675,0.0692372,0.0319791,4.35276e-06,4.85324e-05,0.137723,8860,2820,9910
466968956,176881134,132,3,f,18923400,0,2974850000,0,0,0,0,0.0231812,0,0,0,0,0,0
466967148,176881134,1046,1,f,66501900,9578.19,17792800000,4774560,0.000144029,498.483,0.0717959,0.0814648,1.17333e-05,0.000130824,0.163947,7980,1070,4380
466965917,176881134,97,1,f,197117000,55322.1,43599500000,26786500,0.000280656,484.191,0.135891,0.241468,6.77696e-05,0.000755617,0.16358,7210,4350,680
466970559,176881134,1092,3,f,116771000,130.738,22402500000,58726.2,1.11961e-06,449.189,0.000502916,0.143045,1.60155e-07,1.78569e-06,0.0540192,6790,3790,8020
466966282,176881134,477,1,f,19541900000,1636880,5673250000000,833446000,8.37629e-05,509.166,0.0426492,23.9388,0.00200518,0.0223574,0.548954,5860,7130,3890
466969633,176881134,653,3,f,18225000,0,4308540000,0,0,0,0,0.0223256,0,0,0,0,0,0
466970227,176881134,902,3,f,200896000,11408.9,49890300000,7402230,5.67901e-05,648.811,0.0368461,0.246098,1.39759e-05,0.000155829,0.200122,9590,2320,2120
466969343,176881134,494,3,f,119734000,7044.27,28615800000,2858750,5.88325e-05,405.826,0.0238758,0.146674,8.62923e-06,9.6214e-05,0.214045,8610,2590,7520
466967512,176881134,165,2,f,275468000,30084.1,64547100000,10680800,0.000109211,355.03,0.0387731,0.337449,3.68531e-05,0.000410904,0.246034,8320,5520,5880
466967814,176881134,394,2,f,358410000,2114320,92205700000,1411580000,0.00589918,667.629,3.93847,0.439052,0.00259005,0.0288785,0.540794,7760,690,7980
466970404,176881134,1007,3,f,4928230000,1265.9,1607780000000,700431,2.56866e-07,553.309,0.000142126,6.03708,1.55072e-06,1.72902e-05,0.0297017,10730,2140,3390
466967937,176881134,511,2,f,35257500,0,6358950000,0,0,0,0,0.0431904,0,0,0,0,0,0
466970305,176881134,946,3,f,663755000,18936,155058000000,7869270,2.85286e-05,415.572,0.0118557,0.8131,2.31966e-05,0.000258637,0.184406,7720,4900,5420
466970217,176881134,896,3,f,118319000,130.738,22857600000,58726.2,1.10496e-06,449.189,0.000496336,0.144941,1.60155e-07,1.78569e-06,0.0540192,6790,3790,8020
466970344,176881134,968,3,f,1131220000,0.736042,335259000000,394.056,6.50663e-10,535.372,3.48347e-07,1.38574,9.01651e-10,1.00532e-08,0.000324709,12310,4650,4820
466967770,176881134,361,2,f,516331000,38170100,216009000000,71738700000,0.0739256,1879.45,138.939,0.632506,0.0467583,0.521346,1,7000,1050,8110
466968675,176881134,1092,2,f,58385700,100.029,10593200000,43168.7,1.71325e-06,431.561,0.000739372,0.0715225,1.22536e-07,1.36625e-06,0.0540192,6790,3790,8020
466967477,176881134,122,2,f,58049100,0,10647800000,0,0,0,0,0.0711101,0,0,0,0,0,0
466967481,176881134,126,2,f,61705800,1005.77,9199810000,311098,1.62995e-05,309.312,0.00504163,0.0755896,1.23207e-06,1.37374e-05,0.0510961,7480,6880,5980
466970421,176881134,1017,3,f,10298400000,22198.9,2985310000000,15857800,2.15557e-06,714.349,0.00153983,12.6155,2.71937e-05,0.000303204,0.382399,12500,1940,3550
466965893,176881134,68,1,f,282910000,17248.9,62447100000,6409730,6.09697e-05,371.602,0.0226565,0.346564,2.11299e-05,0.000235594,0.125006,1960,2310,4450
466967145,176881134,1045,1,f,46372500,505.64,10937500000,212248,1.09039e-05,419.76,0.00457701,0.0568063,6.19409e-07,6.90627e-06,0.0677098,7680,4270,1600
466968914,176881134,100,3,f,317722000,69759,90070100000,25026100,0.00021956,358.751,0.0787675,0.389209,8.54548e-05,0.000952803,0.27534,8450,5740,5680
466970191,176881134,879,3,f,3096790000,496489,703477000000,299097000,0.000160324,602.424,0.0965828,3.79357,0.000608199,0.00678128,0.393475,6390,1010,6170
466969586,176881134,630,3,f,429626000,3411.54,133745000000,2089130,7.94072e-06,612.373,0.00486268,0.526292,4.17914e-06,4.65965e-05,0.109841,3620,4380,3620
466967392,176881134,44,2,f,770998000,4800.57,189944000000,1765500,6.22644e-06,367.769,0.00228989,0.944472,5.8807e-06,6.55685e-05,0.0677623,3860,3300,5710
466970197,176881134,882,3,f,625183000,805117,87341300000,704915000,0.00128781,875.544,1.12753,0.765849,0.000986268,0.0109967,0.619271,5430,2060,7070
466969126,176881134,274,3,f,647959000,98899.1,126190000000,60780300,0.000152632,614.569,0.0938027,0.793749,0.000121151,0.00135081,0.332666,6890,1000,6500
466968919,176881134,104,3,f,2411600000,398371,725905000000,177784000,0.00016519,446.277,0.0737205,2.9542,0.000488004,0.00544115,0.490608,4500,4720,1590
466966967,176881134,933,1,f,821096000,147353,55425000000,64271200,0.000179459,436.171,0.0782748,1.00584,0.000180508,0.00201262,0.276199,9350,2610,3630
466966646,176881134,735,1,f,109950000,11230.5,31255600000,4770510,0.000102142,424.78,0.0433879,0.134689,1.37574e-05,0.000153392,0.0884503,7200,2900,740
466966155,176881134,351,1,f,670962000,0,158261000000,0,0,0,0,0.821928,0,0,0,0,0,0
466966319,176881134,520,1,f,216714000,117628,66289800000,72384200,0.000542779,615.368,0.334009,0.265474,0.000144094,0.00160661,0.390342,7280,3790,1450
466967931,176881134,503,2,f,183317000,525.484,32891400000,192487,2.86653e-06,366.305,0.00105002,0.224564,6.43718e-07,7.17732e-06,0.112908,8100,2530,5700
466969160,176881134,310,3,f,235854000,1177.11,25797700000,583256,4.99084e-06,495.498,0.00247295,0.288921,1.44196e-06,1.60775e-05,0.132119,5670,3610,5820
466965879,176881134,51,1,f,515479000,0,123955000000,0,0,0,0,0.631461,0,0,0,0,0,0
466968318,176881134,830,2,f,218139000,0,53010200000,0,0,0,0,0.267221,0,0,0,0,0,0
466970417,176881134,1015,3,f,614077000,17027,194580000000,10816700,2.77278e-05,635.268,0.0176146,0.752245,2.08581e-05,0.000232563,0.184282,5970,1080,6260
466966021,176881134,188,1,f,65914200,4.06378,10237600000,1775.9,6.16526e-08,437.006,2.69425e-05,0.0807449,4.97813e-09,5.55051e-08,0.00331852,2400,3860,4600
466968456,176881134,965,2,f,172104000,21699.6,34914900000,10817400,0.000126084,498.504,0.0628535,0.210828,2.65821e-05,0.000296384,0.194872,7530,470,6900
466967803,176881134,382,2,f,3901900000,85245.5,1212440000000,70590400,2.18472e-05,828.084,0.0180913,4.77983,0.000104426,0.00116432,0.301412,6960,1590,7420
466968346,176881134,872,2,f,58311000,0,9358280000,0,0,0,0,0.071431,0,0,0,0,0,0
466970562,176881134,1093,3,f,2786030000,0,414091000000,0,0,0,0,3.41289,0,0,0,0,0,0
466967997,176881134,574,2,f,320700000,31561.2,53616600000,21574400,9.84137e-05,683.573,0.067273,0.392857,3.86625e-05,0.000431079,0.3296,9450,5790,6130
466968790,176881134,312782640,2,f,16341300,10962.1,4547190000,5762090,0.00067082,525.639,0.352609,0.0200181,1.34285e-05,0.000149725,0.223943,9150,2270,9810
466969438,176881134,558,3,f,298933000,445380,74023200000,159206000,0.0014899,357.46,0.53258,0.366193,0.000545591,0.00608322,0.417682,4930,2530,1610
466968063,176881134,620,2,f,108053000,9691.77,31427100000,5065280,8.96945e-05,522.637,0.0468777,0.132365,1.18724e-05,0.000132375,0.167846,2840,3520,6440
466968200,176881134,725,2,f,15439500,0,2620990000,0,0,0,0,0.0189134,0,0,0,0,0,0
466969266,176881134,427,3,f,562063000,205996,113691000000,107015000,0.000366501,519.501,0.190398,0.688527,0.000252346,0.0028136,0.363946,7400,4280,10340
466966328,176881134,530,1,f,33043500,0,3101500000,0,0,0,0,0.0404783,0,0,0,0,0,0
466967088,176881134,1008,1,f,537049000,37597.2,137268000000,14454000,7.0007e-05,384.443,0.0269137,0.657885,4.60566e-05,0.000513521,0.172536,9060,3640,3220
466968768,176881134,312782598,2,f,6194700,3861.33,1337080000,2049460,0.000623328,530.766,0.330841,0.00758851,4.73013e-06,5.27399e-05,0.172198,8670,2350,9410
466966559,176881134,689,1,f,13762800,38416.2,1575990000,12829800,0.0027913,333.968,0.932207,0.0168594,4.70598e-05,0.000524707,0.283246,5230,7000,4740
466969161,176881134,311,3,f,571750000,0,140473000000,0,0,0,0,0.700394,0,0,0,0,0,0
466970397,176881134,1004,3,f,78892200,0,15294800000,0,0,0,0,0.0966429,0,0,0,0,0,0
466967161,176881134,1057,1,f,1333360000,633509,427343000000,277566000,0.000475122,438.141,0.20817,1.63337,0.000776049,0.00865278,0.308584,4520,4720,1590
466968076,176881134,630,2,f,214813000,0,64905400000,0,0,0,0,0.263146,0,0,0,0,0,0
466966167,176881134,363,1,f,203117000,0,66718600000,0,0,0,0,0.248819,0,0,0,0,0,0
466967918,176881134,488,2,f,143100,0,16888100,0,0,0,0,0.000175297,0,0,0,0,0,0
466966212,176881134,403,1,f,706910000,19560,172702000000,6050480,2.76697e-05,309.329,0.00855905,0.865965,2.3961e-05,0.00026716,0.168647,7140,6570,3980
466970486,176881134,1049,3,f,1187680000,68.8333,256808000000,19888.9,5.79563e-08,288.943,1.6746e-05,1.4549,8.43208e-08,9.40159e-07,0.00806835,9890,4830,2950
466967510,176881134,163,2,f,234126000,0,51999200000,0,0,0,0,0.286804,0,0,0,0,0,0
466966986,176881134,943,1,f,2326660000,231006,730732000000,150841000,9.92865e-05,652.977,0.0648318,2.85016,0.000282982,0.00315519,0.430489,5510,930,4390
466969013,176881134,177,3,f,19591200,0,4805010000,0,0,0,0,0.0239992,0,0,0,0,0,0
466966090,176881134,290,1,f,3088060000,426599,727125000000,163890000,0.000138145,384.178,0.0530722,3.78287,0.000522584,0.0058267,0.437693,6730,6790,4350
466966965,176881134,932,1,f,257371000,131.565,11295400000,49001.8,5.11188e-07,372.453,0.000190393,0.31528,1.61167e-07,1.79698e-06,0.0148879,8270,4860,4770
466969135,176881134,281,3,f,112484000,361011,25813400000,234376000,0.00320945,649.221,2.08364,0.137793,0.000442239,0.00493087,0.426981,7420,350,7420
466966360,176881134,574,1,f,320700000,0,41727800000,0,0,0,0,0.392857,0,0,0,0,0,0
466966306,176881134,507,1,f,7127580000,254242,1847990000000,94923500,3.56702e-05,373.359,0.0133178,8.73128,0.000311447,0.00347256,0.20355,1770,2970,5340
466967120,176881134,1027,1,f,80088300,4558.41,22193200000,2347870,5.69173e-05,515.062,0.029316,0.0981082,5.58405e-06,6.2261e-05,0.190284,8880,2620,1040
466969613,176881134,643,3,f,43678800,2692.69,10408000000,1260050,6.16475e-05,467.954,0.0288482,0.0535065,3.29854e-06,3.6778e-05,0.190284,8880,2620,1040
466970753,176881134,312782648,3,f,116597000,33656.4,30403000000,30394800,0.000288656,903.091,0.260683,0.142831,4.12291e-05,0.000459696,0.397259,9040,2550,9580
466966814,176881134,836,1,f,174853000,47549.7,29965600000,18893600,0.000271941,397.345,0.108054,0.214195,5.82483e-05,0.000649456,0.201555,8190,4530,780
466967952,176881134,525,2,f,90906300,656.671,20593700000,205112,7.2236e-06,312.351,0.0022563,0.11136,8.04422e-07,8.96913e-06,0.0417852,8110,6130,6630
466966232,176881134,429,1,f,595589000,0,112384000000,0,0,0,0,0.729597,0,0,0,0,0,0
466970112,176881134,840,3,f,5260930000,2657960,488884000000,986800000,0.000505225,371.262,0.187571,6.44464,0.003256,0.0363037,0.583848,4900,6710,2750
466968000,176881134,575,2,f,108296000,0,22631000000,0,0,0,0,0.132663,0,0,0,0,0,0
466966881,176881134,882,1,f,312592000,33811.7,45677900000,17992100,0.000108166,532.128,0.0575579,0.382925,4.14193e-05,0.000461816,0.255504,5160,2100,4670
466968448,176881134,958,2,f,278708000,29644.4,43276300000,13072400,0.000106364,440.975,0.0469038,0.341417,3.63144e-05,0.000404898,0.124484,6150,3410,5970
466966530,176881134,673,1,f,9695700,16408.7,702800000,6395730,0.00169237,389.777,0.659646,0.0118772,2.01007e-05,0.000224118,0.214045,8380,5740,5120
466966375,176881134,583,1,f,222730000,28977.3,59147100000,15817100,0.000130101,545.843,0.0710146,0.272844,3.54972e-05,0.000395787,0.258998,6550,4800,1800
466970532,176881134,1080,3,f,19882300000,414683,5927230000000,239027000,2.08569e-05,576.41,0.0120221,24.3558,0.000507987,0.00566395,0.301412,6960,1590,7420
466967441,176881134,95,2,f,2681140000,234634,699360000000,86573300,8.75128e-05,368.971,0.0322897,3.2844,0.000287427,0.00320475,0.353498,3900,5170,9200
466967526,176881134,190,2,f,242003000,0,3273050000,0,0,0,0,0.296453,0,0,0,0,0,0
466969137,176881134,286,3,f,88061400,0,14182200000,0,0,0,0,0.107875,0,0,0,0,0,0
466969862,176881134,702,3,f,786838000,13254.2,317395000000,10027900,1.68449e-05,756.584,0.0127446,0.963876,1.62364e-05,0.000181032,0.268829,5830,2080,8830
466970335,176881134,962,3,f,2937140000,7123170,845067000000,4843840000,0.00242521,680.011,1.64917,3.598,0.00872589,0.0972918,0.659669,5220,940,6360
466966640,176881134,731,1,f,458226000,2334.02,125721000000,968313,5.09361e-06,414.869,0.00211318,0.561327,2.85918e-06,3.18792e-05,0.0611593,3430,4040,5670
466968055,176881134,614,2,f,212268000,41989,30298800000,15411400,0.000197812,367.033,0.0726034,0.260028,5.14366e-05,0.000573507,0.22361,7280,6770,6880
466968338,176881134,856,2,f,4897680000,64306.9,1120260000000,26663800,1.31301e-05,414.634,0.00544417,5.99966,7.87759e-05,0.000878334,0.220582,6670,3030,7670
466966884,176881134,884,1,f,34492500,0,7258340000,0,0,0,0,0.0422533,0,0,0,0,0,0
466970529,176881134,1077,3,f,16171200,0,4475520000,0,0,0,0,0.0198097,0,0,0,0,0,0
466970178,176881134,873,3,f,670734000,1337720,153453000000,626867000,0.00199442,468.607,0.934598,0.821649,0.00163871,0.0182713,0.450326,6910,2260,10190
466965846,176881134,21,1,f,569020000,460090,44222100000,157802000,0.000808566,342.981,0.277323,0.697049,0.00056361,0.00628413,0.583848,4900,6710,2750
466967228,176881134,1109,1,f,12127500,0,4172180000,0,0,0,0,0.0148562,0,0,0,0,0,0
466967131,176881134,1035,1,f,354337000,4859.65,169213000000,4121370,1.37148e-05,848.08,0.0116312,0.434063,5.95307e-06,6.63755e-05,0.160981,7480,1830,1820
466969918,176881134,731,3,f,916452000,31045.5,246095000000,14670100,3.38758e-05,472.535,0.0160075,1.12265,3.80308e-05,0.000424035,0.281167,2340,2960,5750
466969268,176881134,429,3,f,1191180000,0,215352000000,0,0,0,0,1.45919,0,0,0,0,0,0
466965906,176881134,84,1,f,113555000,0,28310600000,0,0,0,0,0.139105,0,0,0,0,0,0
466966049,176881134,223,1,f,110413000,3140.1,11326400000,1055650,2.84396e-05,336.182,0.00956089,0.135256,3.84663e-06,4.28891e-05,0.046813,7060,7160,5450
466966010,176881134,178,1,f,181889000,42.9743,39168200000,19143.6,2.36266e-07,445.466,0.000105249,0.222814,5.26435e-08,5.86964e-07,0.0119432,7410,4010,2850
466969351,176881134,501,3,f,99547200,133645,28060500000,105044000,0.00134253,785.988,1.05521,0.121945,0.000163715,0.00182539,0.424413,7830,720,7900
466966114,176881134,321,1,f,11973600,0,3441900000,0,0,0,0,0.0146677,0,0,0,0,0,0
466970024,176881134,794,3,f,1428980000,0,6469760000,0,0,0,0,1.7505,0,0,0,0,0,0
466966946,176881134,922,1,f,986040000,106059,242718000000,43953700,0.000107561,414.426,0.044576,1.2079,0.000129923,0.00144861,0.232579,9200,3750,760
466967466,176881134,117,2,f,128152000,594.416,1681300000,175134,4.63837e-06,294.632,0.00136661,0.156986,7.2816e-07,8.11882e-06,0.0377696,5300,7160,6350
466970243,176881134,910,3,f,92952000,4349.24,21793900000,2052670,4.67902e-05,471.96,0.0220831,0.113866,5.32782e-06,5.94041e-05,0.188723,2860,3350,6450
466970369,176881134,983,3,f,12842500000,31200700,908674000000,21912600000,0.0024295,702.31,1.70626,15.732,0.0382209,0.426155,0.798191,6910,1590,4960
466968689,176881134,1101,2,f,295286000,0,82503100000,0,0,0,0,0.361725,0,0,0,0,0,0
466968395,176881134,924,2,f,392630000,111826,13537100000,36750700,0.000284812,328.643,0.0936015,0.480971,0.000136986,0.00152737,0.299839,8680,5060,7870
466966132,176881134,333,1,f,16710300,0,3865050000,0,0,0,0,0.0204701,0,0,0,0,0,0
466968509,176881134,1005,2,f,44724600,153764,8486340000,67891700,0.00343803,441.531,1.51799,0.0547876,0.000188361,0.00210019,0.353209,7510,3150,9630
466970081,176881134,824,3,f,708802000,43540.1,75556900000,17730000,6.14277e-05,407.21,0.025014,0.868283,5.33366e-05,0.000594692,0.214045,8380,5740,5120
466970784,176881134,567,2,t,73391100,73214500,582278000000,582034000000,0.997595,7949.71,7930.59,0.0899041,0.0896878,1,1,7030,1020,8120
466966857,176881134,863,1,f,189850000,0,13188000000,0,0,0,0,0.232567,0,0,0,0,0,0
466967848,176881134,425,2,f,287651000,3330.13,63434600000,1653360,1.1577e-05,496.484,0.00574779,0.352372,4.07941e-06,4.54846e-05,0.0988054,9820,2230,9140
466968493,176881134,990,2,f,118723000,743511,34045300000,440423000,0.00626259,592.356,3.70968,0.145435,0.000910801,0.0101552,0.439748,6460,3590,10260
466970776,176881134,361,2,t,10878800,10834600,90393700000,90334400000,0.995941,8337.55,8303.71,0.0133265,0.0132724,0.147985,1,7030,1020,8120
466966490,176881134,651,1,f,223959000,0,44707800000,0,0,0,0,0.274349,0,0,0,0,0,0
466969004,176881134,165,3,f,550937000,69963.9,126435000000,25106500,0.000126991,358.85,0.0455706,0.674898,8.57058e-05,0.000955601,0.27534,8450,5740,5680
466969771,176881134,661,3,f,729207000,0,157150000000,0,0,0,0,0.893279,0,0,0,0,0,0
466966584,176881134,699,1,f,68400,0,7219400,0,0,0,0,8.379e-05,0,0,0,0,0,0
466968724,176881134,1139,2,f,102729000,9843.01,31712200000,3740670,9.58156e-05,380.033,0.0364131,0.125843,1.20577e-05,0.000134441,0.134753,6010,6790,8060
466968463,176881134,969,2,f,176205000,83894.2,47365900000,40844300,0.000476118,486.855,0.2318,0.215851,0.00010277,0.00114587,0.279101,2510,4000,5790
466968683,176881134,1098,2,f,158028000,0,30109800000,0,0,0,0,0.193585,0,0,0,0,0,0
466969616,176881134,645,3,f,18093500000,1544.25,5815000000000,1225190,8.53488e-08,793.386,6.77145e-05,22.1645,1.89171e-06,2.10922e-05,0.0329951,10050,4300,3470
466966402,176881134,607,1,f,603722000,0,111414000000,0,0,0,0,0.739559,0,0,0,0,0,0
466967543,176881134,222,2,f,7367400,0,813581000,0,0,0,0,0.00902507,0,0,0,0,0,0
466968899,176881134,84,3,f,227110000,10524.4,54126500000,6457350,4.63408e-05,613.557,0.0284327,0.278209,1.28924e-05,0.000143748,0.175396,3330,2780,6410
466968812,176881134,9,3,f,150849000,3024900,46563600000,3858730000,0.0200525,1275.66,25.5801,0.18479,0.00370551,0.0413156,0.719558,7030,1380,8100
466966763,176881134,797,1,f,645783000,0,184960000000,0,0,0,0,0.791085,0,0,0,0,0,0
466969833,176881134,690,3,f,147717000,0,18934800000,0,0,0,0,0.180953,0,0,0,0,0,0
466966634,176881134,728,1,f,3173700000,35.9821,217681000000,29383.1,1.13376e-08,816.604,9.25831e-06,3.88778,4.4078e-08,4.91461e-07,0.00506953,11510,3890,2050
466967889,176881134,460,2,f,16034400,0,2478120000,0,0,0,0,0.0196421,0,0,0,0,0,0
466966091,176881134,292,1,f,33059700,0,8520360000,0,0,0,0,0.0404981,0,0,0,0,0,0
466966210,176881134,402,1,f,319438000,36293.2,105254000000,25531200,0.000113616,703.471,0.0799254,0.391311,4.44591e-05,0.00049571,0.230499,8000,2000,2040
466968073,176881134,628,2,f,38655000,603.034,10028100000,226558,1.56004e-05,375.697,0.00586103,0.0473524,7.38717e-07,8.23654e-06,0.0396836,7850,2490,6710
466965987,176881134,156,1,f,367270000,108064,123652000000,100903000,0.000294235,933.738,0.274739,0.449906,0.000132378,0.00147599,0.492455,7890,2060,2030
466966172,176881134,368,1,f,36891900,4967.46,8822370000,2625700,0.000134649,528.579,0.0711727,0.0451926,6.08514e-06,6.7848e-05,0.199074,6590,4740,1800
466970497,176881134,1057,3,f,2666730000,763395,774423000000,323235000,0.000286267,423.418,0.12121,3.26674,0.000935158,0.0104268,0.308584,4520,4720,1590
466968487,176881134,987,2,f,2726110000,85966.8,475743000000,51489900,3.15346e-05,598.951,0.0188877,3.33949,0.000105309,0.00117418,0.60242,9250,6610,6510
466966426,176881134,618,1,f,478252000,32528.7,40463000000,16638400,6.80159e-05,511.499,0.0347901,0.585859,3.98477e-05,0.000444293,0.275418,6690,2020,5490
466968177,176881134,703,2,f,3635140000,50613.2,854427000000,27867600,1.39233e-05,550.6,0.00766618,4.45305,6.20011e-05,0.000691299,0.248565,6750,5350,9290
466969193,176881134,354,3,f,25630900000,2575.22,4280650000000,1693710,1.00473e-07,657.696,6.60809e-05,31.3978,3.15464e-06,3.51736e-05,0.0402815,11070,6400,3210
466969380,176881134,519,3,f,1536660000,0,309461000000,0,0,0,0,1.88241,0,0,0,0,0,0
466970056,176881134,809,3,f,1349000000,1025.13,314851000000,335353,7.59919e-07,327.131,0.000248593,1.65253,1.25579e-06,1.40017e-05,0.0414859,5390,5140,5180
466966076,176881134,266,1,f,51579900,0,9914360000,0,0,0,0,0.0631854,0,0,0,0,0,0
466966774,176881134,804,1,f,25382700,0,6210680000,0,0,0,0,0.0310938,0,0,0,0,0,0
466967581,176881134,254,2,f,4317840000,944108,1058350000000,618526000,0.000218653,655.143,0.143249,5.28935,0.00115653,0.0128951,0.435012,6830,840,6630
466968326,176881134,840,2,f,2662210000,1391360,236282000000,513538000,0.000522633,369.091,0.192899,3.2612,0.00170441,0.0190038,0.465726,930,6230,6600
466968139,176881134,678,2,f,181660000,12384300,73814800000,14923000000,0.0681727,1204.99,82.1478,0.222534,0.0151708,0.169151,0.74786,7250,2370,9890
466968330,176881134,844,2,f,1713780000,6436840,410810000000,6625910000,0.00375593,1029.37,3.86625,2.09938,0.00788513,0.0879175,0.705667,5920,1830,7150
466967882,176881134,452,2,f,73296000,0.151113,13861500000,48.4675,2.06168e-09,320.737,6.61257e-07,0.0897876,1.85113e-10,2.06397e-09,8.40185e-05,4910,6530,5700
466966812,176881134,835,1,f,1403490000,118957,386252000000,42524300,8.47579e-05,357.477,0.030299,1.71927,0.000145722,0.00162477,0.368046,5110,7070,4690
466968168,176881134,697,2,f,244893000,1520.44,15119400000,600823,6.20861e-06,395.163,0.00245341,0.299994,1.86254e-06,2.0767e-05,0.0474653,8990,5920,6160
466968203,176881134,726,2,f,2878040000,68313.9,679657000000,27391800,2.37362e-05,400.969,0.0095175,3.5256,8.36845e-05,0.000933064,0.254796,8710,2640,7740
466968175,176881134,702,2,f,393419000,13254.2,146145000000,10027900,3.36898e-05,756.584,0.0254891,0.481938,1.62364e-05,0.000181032,0.268829,5830,2080,8830
466968731,176881134,182305693,2,f,60806700,1776010,14719100000,1493150000,0.0292074,840.731,24.5556,0.0744882,0.00217561,0.0242576,0.867396,6900,800,8440
466966029,176881134,197,1,f,4877100,204.521,565366000,80263.7,4.1935e-05,392.447,0.0164573,0.00597445,2.50539e-07,2.79345e-06,0.047075,8140,5010,5660
466969479,176881134,582,3,f,328088000,88.35,97131900000,47852.2,2.69288e-07,541.621,0.000145852,0.401908,1.08229e-07,1.20673e-06,0.0138138,2770,3850,6200
466966778,176881134,806,1,f,741623000,21197.9,281893000000,12944000,2.85832e-05,610.624,0.0174536,0.908489,2.59675e-05,0.000289532,0.168253,4670,3710,1470
466970889,176881134,981,3,t,764167,763416,4944900000,4943900000,0.999017,6476.02,6469.65,0.000936105,0.000935185,0.0104271,1,6920,850,8500
466966931,176881134,911,1,f,3096900,0,352210000,0,0,0,0,0.0037937,0,0,0,0,0,0
