id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465284881,298003295,1,2,f,13276800,91.6714,3038170000,39832.6,6.90463e-06,434.515,0.00300017,0.0162641,1.12297e-07,4.12139e-07,0.00965792,7910,6250,6840
465284232,298003295,147,1,f,7392600,0,2260870000,0,0,0,0,0.00905593,0,0,0,0,0,0
465286573,298003295,417,3,f,913369000,69080600,761961000000,229701000000,0.0756327,3325.12,251.488,1.11888,0.0846237,0.310574,0.998787,7990,1630,8570
465287331,298003295,993,3,f,8534310000,1765600,4137910000000,1602570000,0.000206883,907.66,0.187779,10.4545,0.00216286,0.00793785,0.307072,5460,1720,6670
465284625,298003295,805,1,f,78416100,5642.91,29492500000,398343,7.19611e-05,70.5918,0.00507986,0.0960597,6.91257e-06,2.53695e-05,0.124417,8600,270,4240
465285002,298003295,207,2,f,20517300,289.733,3218200000,18441.1,1.41214e-05,63.6487,0.000898809,0.0251337,3.54923e-07,1.30259e-06,0.0167019,12400,4880,5870
465284828,298003295,1105,1,f,87523200,0,35796200000,0,0,0,0,0.107216,0,0,0,0,0,0
465287158,298003295,882,3,f,625183000,373937,184787000000,294058000,0.000598123,786.386,0.470356,0.765849,0.000458073,0.00168115,0.493123,4820,2300,6900
465284373,298003295,369,1,f,1622480000,23991.1,959197000000,6033900,1.47866e-05,251.506,0.00371892,1.98754,2.9389e-05,0.00010786,0.158909,5220,1090,3240
465284417,298003295,444,1,f,757769000,72.691,286498000000,8957.62,9.59276e-08,123.229,1.1821e-05,0.928268,8.90465e-08,3.26806e-07,0.00840237,5940,3800,5340
465287210,298003295,914,3,f,2727000,0,1263800000,0,0,0,0,0.00334058,0,0,0,0,0,0
465287283,298003295,961,3,f,11544300000,649024,4729620000000,517791000,5.62204e-05,797.8,0.0448526,14.1417,0.000795054,0.0029179,0.463755,5800,6640,8390
465286254,298003295,163,3,f,468252000,0,187930000000,0,0,0,0,0.573609,0,0,0,0,0,0
465285318,298003295,643,2,f,21839400,254981,10119100000,324491000,0.0116753,1272.61,14.858,0.0267533,0.000312352,0.00114635,0.382134,8740,2820,10250
465286404,298003295,290,3,f,6176120000,2243350,1779520000000,1496410000,0.00036323,667.042,0.24229,7.56575,0.00274811,0.0100857,0.494214,7360,4390,8180
465287079,298003295,821,3,f,1856780000,179052000,1823720000000,900531000000,0.0964312,5029.44,484.995,2.27456,0.219339,0.804986,1,8490,970,8300
465284525,298003295,638,1,f,335997000,0,136026000000,0,0,0,0,0.411596,0,0,0,0,0,0
465285800,298003295,974,2,f,729041000,0,456056000000,0,0,0,0,0.893076,0,0,0,0,0,0
465284751,298003295,987,1,f,2726110000,18669,622953000000,3812860,6.84822e-06,204.235,0.00139864,3.33949,2.28695e-05,8.39326e-05,0.124283,8720,6250,4570
465284820,298003295,1093,1,f,1393020000,2615.58,256417000000,274929,1.87764e-06,105.112,0.000197363,1.70645,3.20408e-06,1.17592e-05,0.0308844,10510,5980,5490
465284566,298003295,699,1,f,68400,0,12616700,0,0,0,0,8.379e-05,0,0,0,0,0,0
465285229,298003295,587,2,f,13647600,682.693,3688000000,795147,5.00229e-05,1164.72,0.0582627,0.0167183,8.36298e-07,3.06927e-06,0.0519555,7980,4210,6090
465284684,298003295,901,1,f,748228000,186955,5992780000,13977200,0.000249864,74.7624,0.0186804,0.916579,0.00022902,0.000840516,0.185126,12170,5850,3090
465287771,298003295,218,3,t,79769500,77093000,825300000000,820811000000,0.966447,10647,10289.8,0.0977176,0.0944389,0.346596,1,7680,3230,7450
465284792,298003295,1045,1,f,46372500,0,16288600000,0,0,0,0,0.0568063,0,0,0,0,0,0
465285285,298003295,620,2,f,108053000,0,50836600000,0,0,0,0,0.132365,0,0,0,0,0,0
465285379,298003295,728,2,f,3173700000,157044,560076000000,25096300,4.94831e-05,159.804,0.00790759,3.88778,0.000192379,0.000706044,0.279657,10370,3790,7400
465286807,298003295,574,3,f,641399000,251281,123926000000,146809000,0.000391771,584.24,0.228888,0.785714,0.00030782,0.00112972,0.40165,9150,5970,6350
465285495,298003295,822,2,f,8467720000,2083350,3526120000000,3158310000,0.000246034,1515.98,0.372983,10.373,0.00255211,0.00936638,0.653646,7380,4880,9660
465287077,298003295,819,3,f,59992200,0,19905300000,0,0,0,0,0.0734904,0,0,0,0,0,0
465284516,298003295,625,1,f,431601000,0,289464000000,0,0,0,0,0.528712,0,0,0,0,0,0
465285454,298003295,792,2,f,257371000,161010,23885100000,40272600,0.000625593,250.126,0.156477,0.31528,0.000197237,0.000723871,0.247468,8650,5180,6630
465287309,298003295,978,3,f,589964000,597490,65334300000,49493500,0.00101276,82.8357,0.0838923,0.722706,0.000731925,0.00268621,0.172916,11750,7200,6690
465284423,298003295,452,1,f,73296000,22.7609,23644000000,4497.12,3.10534e-07,197.581,6.13556e-05,0.0897876,2.78821e-08,1.02329e-07,0.00430122,4790,6710,5620
465287512,298003295,1132,3,f,2789200000,24562.8,775654000000,9935350,8.80638e-06,404.488,0.00356207,3.41678,3.00894e-05,0.00011043,0.147234,10020,3740,4260
465284867,298003295,312782598,1,f,6194700,0,2436920000,0,0,0,0,0.00758851,0,0,0,0,0,0
465284513,298003295,621,1,f,170722000,0,50618800000,0,0,0,0,0.209134,0,0,0,0,0,0
465284282,298003295,230,1,f,16420500,54368.1,1367930000,12093900,0.00331099,222.445,0.736512,0.0201151,6.6601e-05,0.00024443,0.397115,11160,7270,5650
465285065,298003295,311,2,f,285875000,0,111904000000,0,0,0,0,0.350197,0,0,0,0,0,0
465285893,298003295,1029,2,f,48101400,216619,10945400000,170435000,0.00450338,786.796,3.54324,0.0589242,0.000265358,0.00097388,0.416449,8000,3410,7380
465284695,298003295,912,1,f,54815400,268.341,21295700000,55801.5,4.89537e-06,207.949,0.00101799,0.0671489,3.28718e-07,1.20642e-06,0.0124591,11390,4280,5310
465286583,298003295,427,3,f,562063000,3757280,207243000000,4410880000,0.00668481,1173.95,7.84767,0.688527,0.00460267,0.0168921,0.672061,10030,1850,9200
465284661,298003295,863,1,f,189850000,56419.1,19255800000,5837920,0.000297177,103.474,0.0307501,0.232567,6.91134e-05,0.000253651,0.0848305,11950,6790,3710
465284253,298003295,180,1,f,306517000,558.923,154120000000,133799,1.82347e-06,239.388,0.000436515,0.375483,6.8468e-07,2.51282e-06,0.105355,4670,4630,1530
465284507,298003295,613,1,f,152485000,0,85168900000,0,0,0,0,0.186794,0,0,0,0,0,0
465286892,298003295,631,3,f,2271970000,260679,791442000000,344099000,0.000114737,1320.01,0.151454,2.78316,0.000319332,0.00117197,0.430818,5670,7100,8050
465287420,298003295,1057,3,f,2666730000,183328,1267920000000,78541700,6.87464e-05,428.422,0.0294525,3.26674,0.000224577,0.00082421,0.361199,4610,4620,1490
465284167,298003295,31,1,f,2083250000,128985,1083810000000,77102400,6.19152e-05,597.763,0.0370106,2.55199,0.000158007,0.000579894,0.318007,4480,2730,5680
465285740,298003295,939,2,f,8564400,0,2097900000,0,0,0,0,0.0104914,0,0,0,0,0,0
465284848,298003295,182305693,1,f,60806700,35235.4,28634700000,9746350,0.000579465,276.607,0.160284,0.0744882,4.31633e-05,0.000158412,0.279665,5610,1180,2710
465285142,298003295,433,2,f,95241100,2812110,58000800000,4840360000,0.0295262,1721.26,50.8222,0.11667,0.00344483,0.0126427,0.987612,7720,1010,7820
465285906,298003295,1038,2,f,550482000,4258190,311852000000,9990770000,0.00773538,2346.25,18.1491,0.674341,0.00521629,0.0191441,0.89595,7550,1700,8530
465286953,298003295,679,3,f,609556000,167.241,132935000000,26908.7,2.74366e-07,160.898,4.41448e-05,0.746706,2.04871e-07,7.51887e-07,0.00785341,9690,5220,5330
465284888,298003295,10,2,f,1216990000,3928730,595740000000,4819910000,0.00322823,1226.84,3.96052,1.49081,0.00481269,0.0176629,0.625829,8820,1990,6220
465285876,298003295,1020,2,f,532066000,5244130,225935000000,10794200000,0.00985615,2058.35,20.2874,0.651781,0.00642406,0.0235767,1,7550,3420,7660
465284468,298003295,545,1,f,6943500,0,3006710000,0,0,0,0,0.00850579,0,0,0,0,0,0
465284754,298003295,990,1,f,118723000,0,63966800000,0,0,0,0,0.145435,0,0,0,0,0,0
465287409,298003295,1047,3,f,727987000,503662,541292000000,853756000,0.000691856,1695.1,1.17276,0.891784,0.000616986,0.00226438,0.392554,7540,1280,8900
465284419,298003295,448,1,f,125989000,59.5942,66227400000,18364.9,4.73011e-07,308.166,0.000145766,0.154337,7.30029e-08,2.67925e-07,0.016497,2590,4120,4230
465287581,298003295,312782640,3,f,32682600,9569950,68534600000,51686300000,0.292815,5400.9,1581.46,0.0400362,0.0117232,0.0430248,1,9620,2420,9650
465285020,298003295,237,2,f,4479300,0,984979000,0,0,0,0,0.00548714,0,0,0,0,0,0
465285344,298003295,675,2,f,43911000,0,16305000000,0,0,0,0,0.053791,0,0,0,0,0,0
465285603,298003295,898,2,f,275842000,2949.41,89686000000,1815240,1.06924e-05,615.456,0.00658071,0.337906,3.61303e-06,1.32601e-05,0.214091,10610,4330,6740
465285703,298003295,919,2,f,158422000,13572.3,69998000000,12686900,8.56719e-05,934.764,0.080083,0.194066,1.6626e-05,6.10186e-05,0.132683,3920,2540,6280
465285997,298003295,1107,2,f,338322000,27959.6,75595600000,2518190,8.26421e-05,90.0654,0.00744319,0.414444,3.42505e-05,0.000125702,0.0938376,12780,6810,7150
465287315,298003295,982,3,f,56019600,6761.58,17128500000,1040190,0.0001207,153.838,0.0185683,0.068624,8.28294e-06,3.03989e-05,0.0524435,6990,2200,5650
465284912,298003295,51,2,f,515479000,205967,190326000000,179353000,0.000399565,870.783,0.347934,0.631461,0.00025231,0.000925993,0.305653,7500,3320,6710
465286961,298003295,688,3,f,195802000000,1989810000,101634000000000,8944890000000,0.0101623,4495.35,45.6833,239.858,2.43752,8.94584,1,8300,950,8190
465284409,298003295,433,1,f,98091900,0,55659800000,0,0,0,0,0.120163,0,0,0,0,0,0
465284726,298003295,952,1,f,817575000,4913.06,286259000000,2477930,6.0093e-06,504.357,0.00303083,1.00153,6.01849e-06,2.20882e-05,0.153425,4790,5630,2900
465287399,298003295,1039,3,f,60616800,0,13186200000,0,0,0,0,0.0742556,0,0,0,0,0,0
465284613,298003295,786,1,f,62570700,0,21632300000,0,0,0,0,0.0766491,0,0,0,0,0,0
465285054,298003295,294,2,f,2861240000,7253600,1408520000000,9063330000,0.00253513,1249.49,3.16763,3.50501,0.00888565,0.0326109,0.625829,8820,1990,6220
465284235,298003295,151,1,f,286215000,0,77029000000,0,0,0,0,0.350614,0,0,0,0,0,0
465285070,298003295,319,2,f,487648000,117082,194155000000,217522000,0.000240095,1857.87,0.446064,0.597369,0.000143425,0.000526379,0.485945,6330,6630,8210
465284950,298003295,126,2,f,61705800,260.716,13016600000,41514.6,4.22515e-06,159.233,0.000672782,0.0755896,3.19377e-07,1.17213e-06,0.0305715,7830,6660,5990
465286165,298003295,100,3,f,317722000,62371.9,139032000000,20546500,0.00019631,329.42,0.0646684,0.389209,7.64056e-05,0.000280413,0.239166,8530,5830,5670
465284589,298003295,741,1,f,60775200,0,23403800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465286324,298003295,225,3,f,553615000,861.602,143072000000,91642.6,1.55632e-06,106.363,0.000165535,0.678179,1.05546e-06,3.87361e-06,0.0198383,11180,5130,3820
465287027,298003295,776,3,f,9194520000,232990000,3178660000000,1311220000000,0.0253402,5627.8,142.609,11.2633,0.285413,1.04748,1,8350,1860,8870
465284383,298003295,382,1,f,3901900000,276.684,2134450000000,66591.9,7.09102e-08,240.678,1.70666e-05,4.77983,3.38938e-07,1.24392e-06,0.0164844,7630,2400,4850
465284520,298003295,631,1,f,1135980000,41499.9,410057000000,16027900,3.65321e-05,386.216,0.0141093,1.39158,5.08374e-05,0.000186576,0.171005,5910,7360,3440
465284994,298003295,194,2,f,1533550000,48902.4,391774000000,32547900,3.18884e-05,665.568,0.0212239,1.8786,5.99054e-05,0.000219857,0.458225,6020,6730,7270
465284320,298003295,292,1,f,33059700,1718.07,10993300000,611508,5.19686e-05,355.928,0.0184971,0.0404981,2.10463e-06,7.72413e-06,0.0909213,6490,6960,3940
465284985,298003295,178,2,f,181889000,7640060,126156000000,62977800000,0.0420039,8243.1,346.243,0.222814,0.00935907,0.0343484,1,7310,3590,8170
465287501,298003295,1125,3,f,213626000,0,111457000000,0,0,0,0,0.261692,0,0,0,0,0,0
465287573,298003295,312782624,3,f,38503800,7346760,63747200000,46610300000,0.190806,6344.33,1210.54,0.0471672,0.00899978,0.0330297,0.998787,7990,1630,8570
465284481,298003295,576,1,f,2532600,0,718197000,0,0,0,0,0.00310244,0,0,0,0,0,0
465286873,298003295,620,3,f,216106000,0,106925000000,0,0,0,0,0.26473,0,0,0,0,0,0
465284345,298003295,329,1,f,2784240000,59427.5,1716940000000,15945600,2.13443e-05,268.319,0.00572708,3.41069,7.27987e-05,0.000267176,0.213139,6270,1520,1860
465285273,298003295,612,2,f,294221000,696.635,72598200000,98339.3,2.36773e-06,141.163,0.000334236,0.36042,8.53378e-07,3.13195e-06,0.0197148,9060,5470,7400
465284921,298003295,72,2,f,15252300,0,6781820000,0,0,0,0,0.0186841,0,0,0,0,0,0
465286153,298003295,88,3,f,704419000,0,268394000000,0,0,0,0,0.862914,0,0,0,0,0,0
465285198,298003295,540,2,f,205690000,145696,78688800000,113185000,0.000708329,776.855,0.550269,0.25197,0.000178478,0.000655024,0.374154,9260,3620,10430
465286841,298003295,599,3,f,150390000,7334.18,57831000000,6077640,4.87677e-05,828.673,0.0404125,0.184228,8.98437e-06,3.29732e-05,0.142665,7080,4540,5670
465284993,298003295,190,2,f,242003000,327802,2013210000,35840400,0.00135454,109.335,0.148099,0.296453,0.000401558,0.00147374,0.361055,11330,7360,5940
465284192,298003295,81,1,f,1123620000,133506,68911000000,24839900,0.000118818,186.058,0.022107,1.37643,0.000163545,0.000600219,0.111865,5520,3810,4620
465285146,298003295,440,2,f,84699900,0,30487100000,0,0,0,0,0.103757,0,0,0,0,0,0
465285145,298003295,437,2,f,529204000,1900.88,145617000000,174222,3.59196e-06,91.6531,0.000329215,0.648276,2.32858e-06,8.54604e-06,0.0928164,12020,6410,8110
465284161,298003295,21,1,f,569020000,650555,57931600000,98170600,0.00114329,150.903,0.172526,0.697049,0.000796929,0.00292478,0.356559,4220,6480,3080
465284706,298003295,929,1,f,38210400,0,10389300000,0,0,0,0,0.0468077,0,0,0,0,0,0
465285506,298003295,831,2,f,2900700,0,1028510000,0,0,0,0,0.00355336,0,0,0,0,0,0
465284262,298003295,196,1,f,95487300,0,20882400000,0,0,0,0,0.116972,0,0,0,0,0,0
465287667,298003295,997,2,t,250966000,222429000,2258110000000,2218980000000,0.88629,9976.15,8841.76,0.307433,0.272475,1,1,7680,3230,7450
465286489,298003295,347,3,f,133576000,0,42920500000,0,0,0,0,0.163631,0,0,0,0,0,0
465284959,298003295,138,2,f,992684000,29046000,491217000000,72502500000,0.02926,2496.13,73.0369,1.21604,0.0355813,0.130586,1,7680,3230,7450
465284687,298003295,904,1,f,753540000,185226,253687000000,43271600,0.000245807,233.616,0.0574244,0.923087,0.000226901,0.000832741,0.294775,5410,7030,4540
465285136,298003295,422,2,f,118133000,780011,30151800000,634917000,0.00660281,813.985,5.37459,0.144713,0.000955513,0.00350679,0.667305,8490,4240,8100
465284551,298003295,679,1,f,304778000,167.241,65128500000,26908.7,5.48732e-07,160.898,8.82896e-05,0.373353,2.04871e-07,7.51887e-07,0.00785341,9690,5220,5330
465286336,298003295,234,3,f,206626000,5111300,107708000000,9583520000,0.024737,1874.97,46.3811,0.253116,0.00626134,0.0229795,0.937948,9150,2410,9830
465287544,298003295,312782566,3,f,86511100,3288240,50546700000,6404100000,0.0380094,1947.58,74.0264,0.105976,0.00402809,0.0147834,0.925369,7710,1030,7810
465284342,298003295,325,1,f,14029200,0,5207940000,0,0,0,0,0.0171858,0,0,0,0,0,0
465284231,298003295,146,1,f,1153080000,6580.85,235020000000,3163050,5.70719e-06,480.645,0.00274313,1.41253,8.06155e-06,2.95864e-05,0.145724,9130,4180,3660
465285179,298003295,502,2,f,2034330000,9973.83,970196000000,7000290,4.90276e-06,701.866,0.00344108,2.49205,1.22179e-05,4.48406e-05,0.153753,8280,2190,7030
465287218,298003295,920,3,f,3521130000,96362.1,2001590000000,47164300,2.73668e-05,489.449,0.0133947,4.31338,0.000118044,0.000433227,0.309132,10540,3380,6930
465284519,298003295,630,1,f,214813000,0,109487000000,0,0,0,0,0.263146,0,0,0,0,0,0
465285328,298003295,651,2,f,223959000,18739.2,70591000000,1792250,8.36724e-05,95.6417,0.00800257,0.274349,2.29555e-05,8.4248e-05,0.102928,12450,4920,6400
465284689,298003295,906,1,f,99201600,0,40802700000,0,0,0,0,0.121522,0,0,0,0,0,0
465284393,298003295,401,1,f,35525700,0,19472500000,0,0,0,0,0.043519,0,0,0,0,0,0
465284949,298003295,125,2,f,304674000,575525,6908760000,377919000,0.00188898,656.651,1.2404,0.373226,0.000705018,0.00258746,0.450724,7100,5080,8380
465284522,298003295,633,1,f,9162900,0,3515190000,0,0,0,0,0.0112246,0,0,0,0,0,0
465287107,298003295,841,3,f,256838000,644798,12735000000,126786000,0.00251052,196.63,0.493643,0.314627,0.000789877,0.0028989,0.520912,10070,7110,5800
465285212,298003295,574,2,f,320700000,250541,64358200000,146744000,0.000781231,585.71,0.457575,0.392857,0.000306912,0.00112639,0.40165,9150,5970,6350
465286244,298003295,156,3,f,734540000,35749700,540003000000,142030000000,0.0486695,3972.91,193.359,0.899812,0.0437934,0.160724,1,8640,2390,9430
465284925,298003295,81,2,f,1123620000,8430340,119902000000,39553500000,0.00750283,4691.81,35.2019,1.37643,0.0103272,0.0379013,1,7350,4330,8870
465284930,298003295,93,2,f,27935100,8664.72,194669000,688961,0.000310173,79.5133,0.0246629,0.0342205,1.06143e-05,3.89551e-05,0.0729768,9040,6310,7510
465286059,298003295,312782570,2,f,6169790,906902,5521280000,3039250000,0.146991,3351.25,492.603,0.00755799,0.00111095,0.00407727,0.689058,7680,1280,7820
465284221,298003295,131,1,f,288920000,32.8586,120440000000,1552.74,1.13729e-07,47.2553,5.37431e-06,0.353927,4.02518e-08,1.47726e-07,0.00776146,7740,5380,2240
465284287,298003295,237,1,f,4479300,0,818951000,0,0,0,0,0.00548714,0,0,0,0,0,0
465284310,298003295,275,1,f,1401930000,6734.78,446291000000,2890270,4.80393e-06,429.156,0.00206164,1.71737,8.25011e-06,3.02784e-05,0.105319,3890,5450,5430
465286316,298003295,217,3,f,321356000,2673.34,98271200000,456000,8.31894e-06,170.573,0.00141899,0.393661,3.27484e-06,1.20189e-05,0.0337818,11070,3890,6730
465287811,298003295,1089,3,t,67548.4,45354.7,269445000,235071000,0.671441,5182.95,3480.04,8.27468e-05,5.55596e-05,0.000203907,0.697626,7920,2870,7900
465285359,298003295,696,2,f,11501100,176956,4430730000,189898000,0.015386,1073.14,16.5113,0.0140888,0.000216771,0.000795561,0.308204,8780,2690,10480
465286214,298003295,135,3,f,36820800,0,9325290000,0,0,0,0,0.0451055,0,0,0,0,0,0
465285182,298003295,510,2,f,44676000,385517,14662400000,350439000,0.00862917,909.01,7.84401,0.0547281,0.000472258,0.00173322,0.424546,6560,1690,7500
465285283,298003295,619,2,f,176552000,372591,68087900000,502721000,0.00211038,1349.26,2.84744,0.216276,0.000456425,0.00167511,0.491115,6130,6550,7960
465286101,298003295,6,3,f,2189590000,63518100,555977000000,343280000000,0.0290092,5404.44,156.778,2.68224,0.0778097,0.285566,1,6880,3800,8360
465284576,298003295,714,1,f,1800780000,13419.3,980628000000,4779700,7.45195e-06,356.181,0.00265424,2.20595,1.64386e-05,6.03308e-05,0.163862,2260,3750,5460
465284901,298003295,33,2,f,577694000,84768100,718107000000,411270000000,0.146735,4851.71,711.917,0.707675,0.103841,0.381103,0.999604,8450,1820,8800
465286534,298003295,380,3,f,22046400,5704.72,2176360000,657413,0.00025876,115.24,0.0298195,0.0270068,6.98828e-06,2.56474e-05,0.0691433,12910,4920,6910
465285069,298003295,318,2,f,7922700,0,2830760000,0,0,0,0,0.00970531,0,0,0,0,0,0
465284565,298003295,698,1,f,19707800000,423401,7675310000000,144669000,2.14839e-05,341.683,0.00734067,24.1421,0.000518666,0.00190353,0.336945,5780,7190,3930
465284683,298003295,900,1,f,395041000,2587.4,24035300000,226996,6.54971e-06,87.7313,0.000574614,0.483925,3.16957e-06,1.16325e-05,0.0452306,5030,5250,4830
465287043,298003295,791,3,f,52210800,1744600,31173600000,3939970000,0.0334146,2258.37,75.4628,0.0639582,0.00213714,0.00784344,0.651799,8830,3000,10150
465284976,298003295,162,2,f,52154100,0,18391600000,0,0,0,0,0.0638888,0,0,0,0,0,0
465286761,298003295,525,3,f,181813000,762.434,54132800000,131141,4.19352e-06,172.004,0.0007213,0.22272,9.33982e-07,3.42777e-06,0.0591489,8130,6200,6610
465285529,298003295,844,2,f,1713780000,670223,754104000000,602733000,0.000391078,899.302,0.351697,2.09938,0.000821023,0.0030132,0.351198,5650,1730,6750
465285839,298003295,998,2,f,162446000,11639.6,60564100000,6333890,7.16519e-05,544.168,0.0389906,0.198997,1.42585e-05,5.23296e-05,0.119594,5070,5870,8510
465284381,298003295,380,1,f,11023200,2702.3,1062210000,261185,0.000245147,96.6529,0.0236942,0.0135034,3.31032e-06,1.21491e-05,0.0308534,12970,5140,4670
465285569,298003295,874,2,f,38079900,22280.9,9729060000,13330900,0.00058511,598.31,0.350077,0.0466479,2.72942e-05,0.000100171,0.501451,9250,3980,7850
465285747,298003295,943,2,f,2326660000,13207.3,1287740000000,11636100,5.67652e-06,881.038,0.00500123,2.85016,1.6179e-05,5.93778e-05,0.165155,5020,1100,6680
465284813,298003295,1083,1,f,225411000,6883.3,40000100000,935245,3.05366e-05,135.872,0.00414906,0.276129,8.43204e-06,3.09461e-05,0.0442797,6200,3140,5210
465286731,298003295,500,3,f,24612100000,3363050,12534500000000,2759440000,0.000136642,820.515,0.112117,30.1498,0.00411974,0.0151197,0.493123,4820,2300,6900
465284201,298003295,100,1,f,158861000,20906.7,68185100000,9073480,0.000131604,433.998,0.0571159,0.194604,2.56107e-05,9.39929e-05,0.239166,8530,5830,5670
465284512,298003295,620,1,f,108053000,0,56088300000,0,0,0,0,0.132365,0,0,0,0,0,0
465285760,298003295,950,2,f,400624000,0,289328000000,0,0,0,0,0.490765,0,0,0,0,0,0
465284298,298003295,254,1,f,4317840000,83686.8,2117740000000,38651100,1.93817e-05,461.854,0.0089515,5.28935,0.000102516,0.000376241,0.175803,8870,1630,4380
465286790,298003295,557,3,f,39990600,735.283,9628740000,198563,1.83864e-05,270.05,0.00496524,0.0489885,9.00722e-07,3.3057e-06,0.0311702,7860,6300,4500
465284429,298003295,466,1,f,242354000,9651.15,52376900000,2053440,3.98226e-05,212.767,0.00847291,0.296883,1.18227e-05,4.33899e-05,0.0894537,7460,3360,2870
465284611,298003295,783,1,f,135370000,0,54162000000,0,0,0,0,0.165828,0,0,0,0,0,0
465285547,298003295,856,2,f,4807360000,104532000,2610110000000,673785000000,0.0217442,6445.72,140.157,5.88901,0.128052,0.469958,1,7680,3230,7450
465284711,298003295,934,1,f,116343000,5.16734,36613800000,2081.12,4.44147e-08,402.745,1.78878e-05,0.14252,6.32999e-09,2.32315e-08,0.00150275,8640,6800,2470
465285238,298003295,591,2,f,37995300,577.018,7849640000,95459.4,1.51866e-05,165.436,0.0025124,0.0465442,7.06847e-07,2.59417e-06,0.0285179,8730,5020,5990
465284175,298003295,44,1,f,770998000,0,318648000000,0,0,0,0,0.944472,0,0,0,0,0,0
465284238,298003295,155,1,f,479705000,2558.68,227045000000,387260,5.33387e-06,151.351,0.000807287,0.587639,3.13439e-06,1.15034e-05,0.0863028,6180,3190,4380
465285019,298003295,235,2,f,221376000,71601.4,32461800000,7236230,0.000323439,101.063,0.0326875,0.271185,8.77118e-05,0.000321908,0.0766807,12010,7260,6840
465286138,298003295,72,3,f,30504600,0,13540400000,0,0,0,0,0.0373681,0,0,0,0,0,0
465284568,298003295,702,1,f,393419000,0,261964000000,0,0,0,0,0.481938,0,0,0,0,0,0
465285155,298003295,451,2,f,116788000,0,46119800000,0,0,0,0,0.143066,0,0,0,0,0,0
465286911,298003295,645,3,f,18093500000,294800,10717600000000,105077000,1.62932e-05,356.437,0.00580748,22.1645,0.00036113,0.00132537,0.309132,10540,3380,6930
465284289,298003295,239,1,f,945303000,5835.96,455201000000,802691,6.17364e-06,137.542,0.000849136,1.158,7.14905e-06,2.62375e-05,0.0863028,6180,3190,4380
465284187,298003295,68,1,f,282910000,9365.41,82305900000,873947,3.31039e-05,93.3165,0.00308914,0.346564,1.14726e-05,4.21052e-05,0.0658292,2220,3720,5470
465284674,298003295,886,1,f,2162850000,61820.5,1118710000000,27476800,2.85829e-05,444.461,0.012704,2.64949,7.57301e-05,0.000277934,0.175803,8870,1630,4380
465286437,298003295,315,3,f,109895000000,1966220000,65454500000000,8895490000000,0.0178918,4524.15,80.9453,134.621,2.40862,8.83979,1,8300,950,8190
465284193,298003295,83,1,f,233144000,6745.92,51215600000,1176480,2.89346e-05,174.399,0.00504616,0.285602,8.26375e-06,3.03285e-05,0.0563907,11360,7080,5340
465284293,298003295,247,1,f,3961690000,74885.6,2035300000000,17575100,1.89024e-05,234.693,0.00443627,4.85307,9.17349e-05,0.000336673,0.159892,7080,4070,610
465284802,298003295,1061,1,f,30253500,0,11458400000,0,0,0,0,0.0370605,0,0,0,0,0,0
465285383,298003295,731,2,f,458226000,488.107,219730000000,93023.1,1.06521e-06,190.579,0.000203007,0.561327,5.97931e-07,2.19444e-06,0.0411839,2770,4320,5760
465284608,298003295,778,1,f,928130000,0,536089000000,0,0,0,0,1.13696,0,0,0,0,0,0
465286268,298003295,177,3,f,19591200,0,6088480000,0,0,0,0,0.0239992,0,0,0,0,0,0
465287522,298003295,182305693,3,f,121613000,99989.8,53657300000,37053100,0.000822194,370.569,0.30468,0.148976,0.000122488,0.000449537,0.279665,5610,1180,2710
465287236,298003295,932,3,f,514742000,260245,42027400000,47540800,0.000505583,182.677,0.0923584,0.630559,0.0003188,0.00117002,0.247468,8650,5180,6630
465284228,298003295,141,1,f,995206000,35532.4,316104000000,8538130,3.57035e-05,240.292,0.00857926,1.21913,4.35272e-05,0.000159747,0.141491,5260,7050,4730
465286894,298003295,632,3,f,1427610000,334601,401092000000,372654000,0.000234379,1113.73,0.261035,1.74882,0.000409886,0.00150431,0.678573,7730,2650,7840
465284787,298003295,1037,1,f,375044000,166169,165448000000,88624800,0.000443065,533.342,0.236305,0.459429,0.000203557,0.000747067,0.411021,9090,2470,3690
465287748,298003295,312782554,2,t,1787320,801057,4596220000,3246010000,0.448189,4052.16,1816.13,0.00218947,0.000981295,0.00360141,0.883883,7610,670,7810
465284747,298003295,981,1,f,245295000,58334.5,118059000000,15579100,0.000237814,267.065,0.0635117,0.300486,7.14598e-05,0.000262262,0.213139,6270,1520,1860
465284177,298003295,48,1,f,993168000,81429.5,524557000000,48133600,8.19897e-05,591.108,0.0484647,1.21663,9.97512e-05,0.000366093,0.318007,4480,2730,5680
465284725,298003295,951,1,f,412906000,11.4444,276015000000,1035.47,2.77166e-08,90.479,2.50777e-06,0.50581,1.40193e-08,5.14518e-08,0.004011,12210,3680,5260
465284582,298003295,726,1,f,2878040000,138659,1187000000000,52801400,4.81783e-05,380.8,0.0183463,3.5256,0.000169858,0.000623388,0.248643,9200,5010,3140
