id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466390900,264630726,207,3,f,41034600,5773.04,2256670000,1127200,0.000140687,195.252,0.0274694,0.0502674,7.07197e-06,9.34505e-05,0.142033,12750,4920,5610
466390218,264630726,318,2,f,7922700,0,1099460000,0,0,0,0,0.00970531,0,0,0,0,0,0
466389570,264630726,450,1,f,143347000,41780.8,36103900000,8920440,0.000291467,213.506,0.0622299,0.1756,5.11814e-05,0.000676322,0.222736,4510,1560,2950
466390571,264630726,902,2,f,100448000,20134.8,19491300000,8188380,0.00020045,406.678,0.0815185,0.123049,2.46651e-05,0.00032593,0.282845,10020,2210,9320
466389687,264630726,658,1,f,421227000,11476,18478100000,1890820,2.72442e-05,164.763,0.00448883,0.516003,1.40581e-05,0.000185767,0.131483,9570,4660,3430
466391285,264630726,851,3,f,579715000,12140.6,85922600000,2067350,2.09423e-05,170.284,0.00356615,0.710151,1.48722e-05,0.000196525,0.0823387,8360,2130,4460
466390632,264630726,980,2,f,38132100,0,6712630000,0,0,0,0,0.0467118,0,0,0,0,0,0
466391105,264630726,565,3,f,236979000,0,69735200000,0,0,0,0,0.290299,0,0,0,0,0,0
466390568,264630726,898,2,f,275842000,978.007,34555300000,130904,3.54554e-06,133.848,0.000474563,0.337906,1.19806e-06,1.58314e-05,0.0216415,10910,5110,5700
466390716,264630726,1107,2,f,338322000,10403.1,20485900000,567625,3.07492e-05,54.5629,0.00167777,0.414444,1.27438e-05,0.0001684,0.0664321,12890,6700,7060
466391123,264630726,593,3,f,785065000,122097,171153000000,34579300,0.000155525,283.211,0.0440465,0.961704,0.000149569,0.00197644,0.151788,8760,1150,9280
466389397,264630726,170,1,f,325300000,17392.9,55583100000,3477740,5.34671e-05,199.952,0.0106909,0.398493,2.13063e-05,0.000281546,0.168601,6970,2990,3370
466391520,264630726,368,2,t,1874630,1097130,3228980000,2692540000,0.585249,2454.17,1436.3,0.00229643,0.00134398,0.0177596,0.999843,9100,3830,9950
466390985,264630726,341,3,f,14101200,0,2185430000,0,0,0,0,0.017274,0,0,0,0,0,0
466391012,264630726,380,3,f,22046400,1447.22,517266000,160748,6.56445e-05,111.074,0.00729136,0.0270068,1.77285e-06,2.34268e-05,0.048191,12840,4840,4370
466390403,264630726,628,2,f,38655000,2961.51,8246000000,1147540,7.66139e-05,387.486,0.0296868,0.0473524,3.62785e-06,4.79392e-05,0.137826,7980,2460,6820
466391294,264630726,867,3,f,784472000,1968.83,82126100000,153811,2.50976e-06,78.123,0.00019607,0.960979,2.41182e-06,3.18703e-05,0.0520263,10530,3910,4750
466391167,264630726,656,3,f,1689320000,212624,288215000000,37869000,0.000125864,178.103,0.0224168,2.06941,0.000260464,0.00344183,0.203373,4230,1560,5810
466389730,264630726,725,1,f,15439500,0,1328690000,0,0,0,0,0.0189134,0,0,0,0,0,0
466391023,264630726,398,3,f,423142000,3524.36,20648900000,264091,8.32902e-06,74.9331,0.000624119,0.518349,4.31734e-06,5.70502e-05,0.0298771,10000,6820,7260
466389413,264630726,201,1,f,792888000,4654.43,251311000000,1490520,5.87022e-06,320.237,0.00187986,0.971288,5.70167e-06,7.53431e-05,0.0917905,6120,1960,1530
466391214,264630726,728,3,f,6347400000,153472,282787000000,12183200,2.41788e-05,79.3837,0.0019194,7.77556,0.000188004,0.00248432,0.19884,12480,2870,4450
466390317,264630726,478,2,f,171965000,0,44373800000,0,0,0,0,0.210657,0,0,0,0,0,0
466391319,264630726,905,3,f,164509000,605.494,42117700000,439800,3.68061e-06,726.35,0.00267341,0.201524,7.4173e-07,9.80138e-06,0.0779104,8250,1280,9530
466389337,264630726,72,1,f,15252300,0,3745620000,0,0,0,0,0.0186841,0,0,0,0,0,0
466390211,264630726,305,2,f,72981900,0,13131600000,0,0,0,0,0.0894028,0,0,0,0,0,0
466391155,264630726,637,3,f,3474640000,8306.95,519146000000,2689640,2.39074e-06,323.781,0.000774077,4.25643,1.0176e-05,0.000134468,0.150328,6170,4930,6710
466391327,264630726,914,3,f,2727000,0,690797000,0,0,0,0,0.00334058,0,0,0,0,0,0
466390126,264630726,163,2,f,234126000,41498.5,43414300000,47157200,0.000177248,1136.36,0.201418,0.286804,5.08356e-05,0.000671752,0.495741,4800,5250,9220
466390282,264630726,414,2,f,34783200,0,7471970000,0,0,0,0,0.0426094,0,0,0,0,0,0
466391029,264630726,412,3,f,625502000,19612.8,158528000000,6232260,3.13554e-05,317.764,0.00996361,0.76624,2.40257e-05,0.000317481,0.239457,2190,3060,6660
466390795,264630726,46,3,f,243878000,85235.1,15357900000,18357200,0.000349498,215.371,0.0752718,0.298751,0.000104413,0.00137974,0.2549,8340,5720,6090
466389860,264630726,934,1,f,116343000,3072.71,17070500000,460977,2.64108e-05,150.023,0.00396222,0.14252,3.76407e-06,4.97392e-05,0.0546401,8870,6610,2650
466389313,264630726,26,1,f,548428000,0,105813000000,0,0,0,0,0.671824,0,0,0,0,0,0
466389575,264630726,460,1,f,16034400,449.88,1704790000,29720.9,2.80572e-05,66.064,0.00185357,0.0196421,5.51103e-07,7.28239e-06,0.0417701,10420,4180,4640
466391156,264630726,638,3,f,671994000,53109.1,129773000000,16997600,7.90321e-05,320.051,0.0252943,0.823193,6.50587e-05,0.000859699,0.211026,4660,4640,8990
466390873,264630726,159,3,f,3372260000,637729,679378000000,364411000,0.00018911,571.419,0.108061,4.13102,0.000781219,0.0103232,0.779037,3440,5930,6640
466391079,264630726,507,3,f,13612400000,202087,2390130000000,26044000,1.48458e-05,128.875,0.00191326,16.6751,0.000247556,0.00327126,0.213393,600,5090,6330
466390216,264630726,314,2,f,98857800,4174.84,18165400000,1558050,4.22308e-05,373.2,0.0157605,0.121101,5.11418e-06,6.75799e-05,0.118592,5710,4760,9440
466390864,264630726,148,3,f,183188000,0,49260100000,0,0,0,0,0.224405,0,0,0,0,0,0
466390956,264630726,301,3,f,638815000,97234.3,53727500000,11399500,0.00015221,117.237,0.0178447,0.782548,0.000119112,0.00157397,0.266006,7220,4480,8810
466390352,264630726,556,2,f,232503000,527.304,52126100000,188697,2.26794e-06,357.852,0.000811588,0.284817,6.45947e-07,8.53568e-06,0.0461093,4050,3560,6020
466390935,264630726,263,3,f,59625000,4166.41,5683910000,669088,6.9877e-05,160.591,0.0112216,0.0730406,5.10386e-06,6.74435e-05,0.0408337,5070,6890,6190
466390027,264630726,312782644,1,f,164270000,0,38058600000,0,0,0,0,0.201231,0,0,0,0,0,0
466389774,264630726,805,1,f,78416100,1527.8,17004800000,328795,1.94833e-05,215.208,0.00419296,0.0960597,1.87156e-06,2.47312e-05,0.0662789,9140,370,4340
466391170,264630726,661,3,f,729207000,4866.39,48004500000,375044,6.67354e-06,77.0681,0.000514317,0.893279,5.96133e-06,7.87743e-05,0.0366839,10510,6820,4390
466390223,264630726,323,2,f,9696620000,271344,1451850000000,98800900,2.79834e-05,364.116,0.0101892,11.8784,0.000332397,0.00439236,0.463715,8960,2160,6070
466391321,264630726,907,3,f,237917000,3665.02,39393000000,1536140,1.54046e-05,419.135,0.00645661,0.291448,4.48964e-06,5.93271e-05,0.0603837,6460,4490,6180
466390323,264630726,491,2,f,251901000,13383.4,30595000000,2599180,5.31298e-05,194.209,0.0103183,0.308579,1.63947e-05,0.000216643,0.0672732,8370,6070,6240
466389359,264630726,117,1,f,128152000,94075.1,322754000,5869510,0.00073409,62.3917,0.0458012,0.156986,0.000115242,0.00152283,0.146325,5760,7170,4980
466389840,264630726,908,1,f,92196000,130999,5678930000,16114200,0.00142088,123.01,0.174781,0.11294,0.000160474,0.00212054,0.256548,5430,5250,5510
466390657,264630726,1015,2,f,307039000,0,81577900000,0,0,0,0,0.376122,0,0,0,0,0,0
466389868,264630726,944,1,f,416334000,17.6268,98311800000,1103.44,4.23382e-08,62.6,2.65037e-06,0.510009,2.15928e-08,2.85332e-07,0.0126404,12520,2780,5450
466389706,264630726,689,1,f,13762800,52050.5,888579000,9336670,0.00378197,179.377,0.678399,0.0168594,6.37618e-05,0.000842562,0.362521,5250,7030,4810
466390531,264630726,840,2,f,2493510000,901737,120283000000,86079500,0.000361633,95.4596,0.0345214,3.05455,0.00110463,0.0145968,0.303516,5060,6800,8530
466389815,264630726,873,1,f,335367000,772013,64576100000,163162000,0.00230199,211.347,0.486518,0.410825,0.000945715,0.0124969,0.374598,4740,3640,1330
466389667,264630726,629,1,f,324571000,0,52074300000,0,0,0,0,0.397599,0,0,0,0,0,0
466391360,264630726,958,3,f,557415000,77637.9,59444700000,12870400,0.000139282,165.775,0.0230894,0.682833,9.51064e-05,0.00125676,0.131879,6780,2730,5920
466390087,264630726,106,2,f,3254400,0,494336000,0,0,0,0,0.00398664,0,0,0,0,0,0
466389384,264630726,151,1,f,286215000,0,37374500000,0,0,0,0,0.350614,0,0,0,0,0,0
466389869,264630726,945,1,f,330632000,0,82450100000,0,0,0,0,0.405024,0,0,0,0,0,0
466389851,264630726,924,1,f,392630000,261304,5193440000,43097500,0.000665523,164.932,0.109766,0.480971,0.000320097,0.00422983,0.340522,8690,5780,4460
466390168,264630726,235,2,f,221376000,49542.5,5977280000,3292330,0.000223794,66.4547,0.0148721,0.271185,6.06895e-05,0.000801964,0.0744833,12310,6920,7260
466391169,264630726,658,3,f,842454000,32072.2,34750500000,5282040,3.807e-05,164.692,0.00626982,1.03201,3.92884e-05,0.000519166,0.176749,9910,3730,7950
466391281,264630726,846,3,f,301516000,0,47424300000,0,0,0,0,0.369357,0,0,0,0,0,0
466390592,264630726,929,2,f,38210400,12.4564,3337090000,1172.76,3.25995e-07,94.1495,3.06923e-05,0.0468077,1.52591e-08,2.01637e-07,0.00432457,5610,3110,8830
466391072,264630726,491,3,f,503802000,46201.3,59405900000,9425760,9.17053e-05,204.015,0.0187092,0.617157,5.65966e-05,0.00074788,0.129042,8380,5820,5530
466390670,264630726,1031,2,f,191085000,16646.7,12377700000,1530640,8.71164e-05,91.9485,0.00801022,0.234079,2.03922e-05,0.000269466,0.0830749,6650,5090,7650
466389441,264630726,246,1,f,192125000,0,18116000000,0,0,0,0,0.235353,0,0,0,0,0,0
466391201,264630726,704,3,f,431879000,507957,83607400000,122033000,0.00117616,240.242,0.282562,0.529052,0.000622248,0.00822251,0.559413,4430,5210,1830
466391005,264630726,370,3,f,12458800000,410574,767247000000,34679100,3.29547e-05,84.4649,0.00278351,15.262,0.000502954,0.00664614,0.409923,11410,7140,5710
466391218,264630726,735,3,f,219901000,26824.9,51098800000,13229200,0.000121987,493.17,0.0601601,0.269378,3.28605e-05,0.000434226,0.58205,8220,2760,690
466391221,264630726,746,3,f,1208310000,21638.8,363649000000,8149650,1.79084e-05,376.621,0.00674467,1.48018,2.65076e-05,0.000350277,0.482415,2440,3580,6450
466389400,264630726,177,1,f,9795600,0,989448000,0,0,0,0,0.0119996,0,0,0,0,0,0
466391544,264630726,991,2,t,346364,109692,355808000,243074000,0.316697,2215.96,701.789,0.000424295,0.000134373,0.00177563,0.891132,9130,3780,9900
466390353,264630726,557,2,f,19995300,1075.3,2485180000,212760,5.37777e-05,197.861,0.0106405,0.0244942,1.31724e-06,1.74063e-05,0.0645129,7820,6360,6860
466389959,264630726,1077,1,f,8085600,0,1906870000,0,0,0,0,0.00990486,0,0,0,0,0,0
466389499,264630726,335,1,f,120500000,0,17954000000,0,0,0,0,0.147613,0,0,0,0,0,0
466389795,264630726,841,1,f,128419000,117800,878332000,7276480,0.00091731,61.7696,0.0566619,0.157314,0.000144305,0.00190688,0.242437,10160,7020,5680
466389577,264630726,463,1,f,2495940000,22488.5,568242000000,4763630,9.01002e-06,211.826,0.00190855,3.05752,2.75484e-05,0.00036403,0.212699,6140,2510,4610
466390000,264630726,182305705,1,f,193162000,0,63075500000,0,0,0,0,0.236624,0,0,0,0,0,0
466389968,264630726,1092,1,f,58385700,107.958,5464760000,9646.35,1.84905e-06,89.3529,0.000165218,0.0715225,1.32248e-07,1.74756e-06,0.0115578,6730,4530,3470
466391358,264630726,954,3,f,307440000,1561.87,73102000000,781738,5.08024e-06,500.514,0.00254273,0.376614,1.91329e-06,2.52826e-05,0.0395635,8410,2690,9920
466391055,264630726,453,3,f,27600700000,3944530,7978980000000,915997000,0.000142914,232.22,0.0331875,33.8108,0.00483204,0.0638516,0.451009,5750,970,8350
466389826,264630726,893,1,f,60102900,1.02833,7256010000,151.781,1.71095e-08,147.6,2.52536e-06,0.0736261,1.2597e-09,1.6646e-08,0.000635628,5980,3940,1970
466389938,264630726,1039,1,f,30308400,0,1777280000,0,0,0,0,0.0371278,0,0,0,0,0,0
466390015,264630726,312782594,1,f,37917000,0,9148660000,0,0,0,0,0.0464483,0,0,0,0,0,0
466390291,264630726,433,2,f,98091900,0,29354100000,0,0,0,0,0.120163,0,0,0,0,0,0
466391473,264630726,1125,3,f,213626000,52.5556,49840800000,18250.1,2.46017e-07,347.253,8.543e-05,0.261692,6.43806e-08,8.50738e-07,0.0127819,3340,4230,6770
466390728,264630726,1129,2,f,16931900000,5738880,2587510000000,1566270000,0.000338939,272.923,0.0925044,20.7416,0.00703013,0.0928976,0.74333,6230,4370,6470
466390927,264630726,251,3,f,550906000,0,147342000000,0,0,0,0,0.67486,0,0,0,0,0,0
466390580,264630726,911,2,f,3096900,0,156036000,0,0,0,0,0.0037937,0,0,0,0,0,0
466390495,264630726,780,2,f,141285000,1279.54,23070700000,110403,9.05645e-06,86.2831,0.000781419,0.173074,1.56743e-06,2.07124e-05,0.0250231,7440,5990,7430
466390544,264630726,857,2,f,216560000,20874.6,38757400000,8032550,9.6392e-05,384.8,0.0370916,0.265286,2.55714e-05,0.000337906,0.128802,6190,4720,9560
466391273,264630726,836,3,f,349347000,3930080,47513300000,1841070000,0.0112498,468.457,5.27004,0.42795,0.00481435,0.0636178,0.814639,9350,3750,10400
466389652,264630726,609,1,f,23816700,0,4481670000,0,0,0,0,0.0291755,0,0,0,0,0,0
466390171,264630726,239,2,f,945303000,444106,217626000000,276342000,0.000469803,622.244,0.292332,1.158,0.00054403,0.00718893,0.74333,6230,4370,6470
466390943,264630726,279,3,f,2325600,0,244779000,0,0,0,0,0.00284886,0,0,0,0,0,0
466389764,264630726,791,1,f,26105400,0,6316400000,0,0,0,0,0.0319791,0,0,0,0,0,0
466391142,264630726,619,3,f,353104000,76933,71291700000,13002600,0.000217876,169.012,0.0368237,0.432553,9.42429e-05,0.00124535,0.360655,5750,7140,7480
466391508,264630726,312782624,3,f,38503800,2494.93,7475840000,1218840,6.47969e-05,488.528,0.0316551,0.0471672,3.05629e-06,4.03864e-05,0.155555,8060,1790,8870
466390922,264630726,243,3,f,151272000,6604.94,28603600000,2689190,4.36626e-05,407.148,0.0177772,0.185308,8.09105e-06,0.000106917,0.143702,8900,2530,9460
466390969,264630726,320,3,f,2059540000,584213,451355000000,119813000,0.000283662,205.084,0.0581746,2.52293,0.00071566,0.00945689,0.318665,3190,3590,2350
466389603,264630726,519,1,f,768330000,1818.36,72826400000,132456,2.36664e-06,72.8435,0.000172395,0.941204,2.2275e-06,2.94346e-05,0.0209658,11280,3700,3900
466389771,264630726,802,1,f,122170000,11172.7,12882600000,1784800,9.1452e-05,159.746,0.0146091,0.149659,1.36866e-05,0.000180858,0.0889132,5980,3360,5040
466390901,264630726,209,3,f,127017000,3552.38,6161690000,364458,2.79678e-05,102.595,0.00286937,0.155596,4.35167e-06,5.75038e-05,0.0717788,11140,4500,7160
466390145,264630726,197,2,f,4877100,1347.34,410710000,99285.5,0.000276259,73.6899,0.0203575,0.00597445,1.65049e-06,2.181e-05,0.0502207,8490,4690,5720
466391299,264630726,877,3,f,180461000,3580.41,6132980000,192262,1.98404e-05,53.6984,0.0010654,0.221064,4.386e-06,5.79575e-05,0.0316241,8880,4450,5790
466390681,264630726,1048,2,f,850137000,19195.4,32581800000,1442090,2.25791e-05,75.127,0.0016963,1.04142,2.35143e-05,0.000310723,0.0538114,11810,6210,6400
466390588,264630726,924,2,f,392630000,396375,7174770000,79112200,0.00100954,199.59,0.201493,0.480971,0.000485559,0.00641628,0.320924,8740,5170,7770
466390675,264630726,1039,2,f,30308400,0,2288640000,0,0,0,0,0.0371278,0,0,0,0,0,0
466389540,264630726,397,1,f,29430900,2044.43,829763000,130687,6.94654e-05,63.9233,0.00444045,0.0360529,2.50442e-06,3.3094e-05,0.0303518,8600,4800,5530
466391341,264630726,933,3,f,1642190000,634957,51688000000,95835200,0.000386652,150.932,0.0583581,2.01169,0.000777822,0.0102783,0.261163,10100,7030,5710
466390680,264630726,1047,2,f,363993000,0,149888000000,0,0,0,0,0.445892,0,0,0,0,0,0
466391111,264630726,575,3,f,216592000,5524.53,29046100000,1368530,2.55066e-05,247.72,0.00631848,0.265325,6.76755e-06,8.94278e-05,0.0883178,6850,3150,4960
466390339,264630726,525,2,f,90906300,744.126,12498600000,99057,8.18564e-06,133.119,0.00108966,0.11136,9.11554e-07,1.20455e-05,0.0232845,8060,5590,5960
466390730,264630726,1139,2,f,102729000,0,22724200000,0,0,0,0,0.125843,0,0,0,0,0,0
466389498,264630726,333,1,f,16710300,34.7141,3002580000,5144.25,2.07741e-06,148.189,0.000307849,0.0204701,4.25248e-08,5.61932e-07,0.00513712,4340,4150,5640
466390425,264630726,661,2,f,364604000,228.856,22592600000,19331.6,6.27685e-07,84.4705,5.30208e-05,0.446639,2.80349e-07,3.70459e-06,0.00977432,10500,6580,7390
466389396,264630726,169,1,f,69519600,8.95028,7549130000,2034.07,1.28745e-07,227.263,2.92589e-05,0.0851615,1.09641e-08,1.44882e-07,0.00561194,11070,4760,5430
466390658,264630726,1016,2,f,1529500000,462633,87382000000,35379100,0.000302472,76.4733,0.0231311,1.87364,0.000566726,0.00748883,0.205566,850,5900,7130
466391434,264630726,1057,3,f,2666730000,712851,589844000000,164966000,0.000267313,231.417,0.0618607,3.26674,0.000873243,0.0115392,0.469398,4450,4510,1590
466389479,264630726,307,1,f,289374000,72333,6402990000,7497210,0.000249963,103.649,0.0259084,0.354484,8.86079e-05,0.00117088,0.386679,11470,7260,5590
466391376,264630726,978,3,f,589964000,40405.4,10777000000,2266450,6.84878e-05,56.0928,0.00384168,0.722706,4.94966e-05,0.000654058,0.0771184,11530,7050,6880
466389950,264630726,1060,1,f,18919800,656.7,394522000,32525.9,3.47097e-05,49.5294,0.00171915,0.0231768,8.04457e-07,1.06303e-05,0.0300598,8870,4610,5580
466391180,264630726,677,3,f,1716690000,343322,357335000000,74526300,0.000199991,217.074,0.0434128,2.10294,0.000420569,0.00555749,0.605685,4500,4450,1580
466390429,264630726,669,2,f,5996680000,8766800,1486070000000,4227270000,0.00146194,482.191,0.704935,7.34593,0.0107393,0.141912,0.963727,9330,3380,10000
466391423,264630726,1038,3,f,1100960000,0,304595000000,0,0,0,0,1.34868,0,0,0,0,0,0
466389489,264630726,322,1,f,11165500000,1463400,3322720000000,353800000,0.000131065,241.765,0.0316869,13.6777,0.00179267,0.0236887,0.42309,4470,3280,1540
466390437,264630726,679,2,f,304778000,0,17305300000,0,0,0,0,0.373353,0,0,0,0,0,0
466390860,264630726,143,3,f,19692000,0,1382560000,0,0,0,0,0.0241227,0,0,0,0,0,0
466391435,264630726,1058,3,f,436867000,0,102171000000,0,0,0,0,0.535162,0,0,0,0,0,0
466389757,264630726,778,1,f,928130000,0,277811000000,0,0,0,0,1.13696,0,0,0,0,0,0
466390359,264630726,571,2,f,474962000,158939,98780400000,112536000,0.000334636,708.042,0.236936,0.581829,0.000194701,0.00257282,0.71773,6280,5090,6000
466390583,264630726,917,2,f,4479300,0,335049000,0,0,0,0,0.00548714,0,0,0,0,0,0
466389705,264630726,688,1,f,97541000000,7384000,22265200000000,1767090000,7.57016e-05,239.313,0.0181163,119.488,0.00904541,0.119528,0.653334,7490,1520,5460
466390388,264630726,610,2,f,537454000,55525,121045000000,24980100,0.000103311,449.89,0.0464787,0.658381,6.80181e-05,0.000898805,0.233169,6140,890,6150
466390478,264630726,750,2,f,31295700,106123,4513080000,51588600,0.00339097,486.121,1.64842,0.0383372,0.000130001,0.00171785,0.394987,10080,2100,9530
466390646,264630726,1000,2,f,280081000,7367.99,7735960000,412435,2.63066e-05,55.9767,0.00147256,0.343099,9.02578e-06,0.000119269,0.0449621,8920,5240,6620
466390805,264630726,67,3,f,49305600,4.55872,4512270000,304.783,9.24584e-08,66.8571,6.1815e-06,0.0603994,5.58443e-09,7.37938e-08,0.0017378,8410,4220,5430
466391068,264630726,483,3,f,268378000,72214.2,26168200000,10491700,0.000269076,145.285,0.0390928,0.328763,8.84624e-05,0.00116896,0.131879,6780,2730,5920
466391576,264630726,895,3,t,30737100,6380440,18854400000,9110430000,0.207581,1427.87,296.398,0.037653,0.00781604,0.103283,0.988827,9010,3760,9980
466389704,264630726,687,1,f,826108000,85003.4,230351000000,156643000,0.000102896,1842.78,0.189615,1.01198,0.000104129,0.00137598,0.653334,7490,1520,5460
466390083,264630726,100,2,f,158861000,87244.7,29508700000,23264700,0.00054919,266.66,0.146447,0.194604,0.000106875,0.00141227,0.229953,8250,5460,5870
466390315,264630726,475,2,f,211748000,13653.5,32383400000,2436300,6.44799e-05,178.438,0.0115056,0.259392,1.67255e-05,0.000221015,0.0885342,9040,3780,8210
466390146,264630726,201,2,f,792888000,1699.46,263090000000,474778,2.14338e-06,279.371,0.000598796,0.971288,2.08184e-06,2.75098e-05,0.211166,6800,1210,9290
466389376,264630726,140,1,f,201443000,1583.91,7852840000,274693,7.86281e-06,173.427,0.00136363,0.246768,1.94029e-06,2.56394e-05,0.0605167,10560,2560,5640
466390641,264630726,991,2,f,2784440000,10263300,132551000000,2068420000,0.00368594,201.536,0.74285,3.41093,0.0125725,0.166135,0.891132,9130,3780,9900
466389503,264630726,341,1,f,7050600,0,1096390000,0,0,0,0,0.00863698,0,0,0,0,0,0
466389467,264630726,289,1,f,409381000,0,94116700000,0,0,0,0,0.501492,0,0,0,0,0,0
466389438,264630726,239,1,f,945303000,17910.8,228025000000,3459320,1.89471e-05,193.142,0.00365948,1.158,2.19407e-05,0.000289929,0.0963578,6040,3300,4690
466390782,264630726,23,3,f,522511000,421472,95965300000,131376000,0.000806628,311.707,0.251432,0.640076,0.000516303,0.00682254,0.406122,5870,7050,7300
466389729,264630726,723,1,f,738396000,418.225,177276000000,19249.5,5.66396e-07,46.0267,2.60694e-05,0.904535,5.12326e-07,6.76998e-06,0.0379251,2550,4460,3830
466391391,264630726,997,3,f,446963000000,280038000,79071600000000,146597000000,0.000626535,523.488,0.327984,547.53,0.343047,4.53309,1,9390,3660,9740
466389636,264630726,587,1,f,13647600,0,1367450000,0,0,0,0,0.0167183,0,0,0,0,0,0
466390107,264630726,136,2,f,1080390000,13538,71987600000,1141860,1.25307e-05,84.3442,0.00105689,1.32348,1.65841e-05,0.000219146,0.0621366,12280,6050,6440
466390434,264630726,675,2,f,43911000,3113.49,7223650000,1179650,7.09045e-05,378.885,0.0268647,0.053791,3.81402e-06,5.03993e-05,0.129483,4600,5130,8580
466389819,264630726,879,1,f,1548400000,17261.4,330932000000,3635330,1.11479e-05,210.604,0.00234781,1.89678,2.11452e-05,0.000279418,0.153674,6190,580,5450
466389942,264630726,1046,1,f,66501900,0,15107600000,0,0,0,0,0.0814648,0,0,0,0,0,0
466390120,264630726,155,2,f,479705000,49492.4,98849700000,29157300,0.000103172,589.127,0.0607817,0.587639,6.06282e-05,0.000801154,0.568906,6480,3430,7260
466391038,264630726,429,3,f,1191180000,7914.78,96500800000,1452980,6.64449e-06,183.578,0.00121978,1.45919,9.69561e-06,0.00012812,0.175153,13160,6310,3720
466391530,264630726,729,2,t,3139.94,899.089,2187470,1396230,0.286339,1552.94,444.669,3.84643e-06,1.10138e-06,1.45539e-05,0.177296,8960,3620,10030
466391558,264630726,335,3,t,2991120,1048960,3123870000,1971980000,0.350693,1879.93,659.278,0.00366412,0.00128498,0.01698,0.99995,9170,3900,9940
466389693,264630726,670,1,f,160109000,0,42196500000,0,0,0,0,0.196134,0,0,0,0,0,0
466391551,264630726,312782636,2,t,86184.1,9636.58,30797500,7551360,0.111814,783.614,87.619,0.000105575,1.18048e-05,0.000155991,0.239069,9520,3370,10040
466391084,264630726,515,3,f,185920000,344.532,29253600000,24627.1,1.85312e-06,71.48,0.000132461,0.227752,4.22051e-07,5.57707e-06,0.0167053,5440,6580,5850
466391168,264630726,657,3,f,1789170000,6556.11,553769000000,2012360,3.66432e-06,306.944,0.00112474,2.19174,8.03123e-06,0.000106126,0.091249,4590,3960,9890
466390755,264630726,312782608,2,f,119204000,393.762,35546500000,178114,3.30326e-06,452.338,0.00149419,0.146025,4.82359e-07,6.37399e-06,0.0628686,8230,1080,9270
466390214,264630726,311,2,f,285875000,47576.8,49770300000,21032500,0.000166425,442.076,0.0735725,0.350197,5.82815e-05,0.000770145,0.20778,7070,5690,9210
466391234,264630726,771,3,f,16968800000,2697060,1041080000000,382515000,0.000158943,141.827,0.0225423,20.7867,0.0033039,0.0436584,0.386287,10280,7040,5730
466390191,264630726,274,2,f,323979000,12080.8,55809400000,5180450,3.72887e-05,428.818,0.0159901,0.396875,1.47989e-05,0.000195556,0.140832,6170,1170,6310
466389624,264630726,566,1,f,465023000,47697.9,80592500000,8878850,0.000102571,186.148,0.0190934,0.569653,5.84299e-05,0.000772105,0.289799,8430,6750,2050
466389614,264630726,540,1,f,205690000,29802.4,25650200000,4907700,0.00014489,164.675,0.0238597,0.25197,3.6508e-05,0.000482424,0.117333,6940,5130,820
466390389,264630726,611,2,f,25812000,9765.22,797392000,1077510,0.000378321,110.342,0.0417446,0.0316197,1.19624e-05,0.000158074,0.0819945,7590,2650,5710
466390993,264630726,351,3,f,1341920000,59074.6,278939000000,15499300,4.40224e-05,262.368,0.0115501,1.64386,7.23664e-05,0.000956265,0.180324,5290,5240,4760
466390061,264630726,51,2,f,515479000,11381.7,83159300000,4160350,2.20799e-05,365.53,0.00807086,0.631461,1.39426e-05,0.00018424,0.273961,6240,4810,5970
466389682,264630726,651,1,f,223959000,18209.4,26405100000,2131570,8.1307e-05,117.059,0.00951771,0.274349,2.23065e-05,0.000294763,0.108911,12440,4840,5130
466390097,264630726,122,2,f,58049100,0,2798030000,0,0,0,0,0.0711101,0,0,0,0,0,0
466391396,264630726,1005,3,f,89449200,545.525,16973800000,219624,6.09871e-06,402.592,0.00245529,0.109575,6.68268e-07,8.83064e-06,0.0466189,8100,2960,9730
466390025,264630726,312782636,1,f,170521000,0,32240700000,0,0,0,0,0.208888,0,0,0,0,0,0
466390753,264630726,312782598,2,f,6194700,24481.4,1224240000,12332000,0.00395199,503.729,1.99073,0.00758851,2.99897e-05,0.000396291,0.223438,8800,2330,9310
466390004,264630726,312782550,1,f,38745000,18511,10064700000,4004130,0.000477764,216.311,0.103346,0.0474626,2.26759e-05,0.000299645,0.166328,7530,600,3000
466390190,264630726,272,2,f,30553200,2150.68,3005470000,444009,7.03913e-05,206.451,0.0145323,0.0374277,2.63458e-06,3.48139e-05,0.0511913,5090,6700,5780
466389677,264630726,643,1,f,21839400,0,4494660000,0,0,0,0,0.0267533,0,0,0,0,0,0
466389864,264630726,939,1,f,8564400,0.206947,645338000,8.5286,2.41636e-08,41.2115,9.9582e-07,0.0104914,2.5351e-10,3.34994e-09,0.000137647,11870,6580,4230
466389880,264630726,960,1,f,4132880000,446966,149497000000,53971200,0.000108149,120.75,0.013059,5.06278,0.000547533,0.00723522,0.265061,8900,5960,3900
466390948,264630726,288,3,f,498379000,4705.83,112459000000,1603890,9.44227e-06,340.831,0.00321822,0.610514,5.76464e-06,7.61751e-05,0.165256,3260,4230,6770
