id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466733613,181819064,12,1,f,15424200,0,5331970000,0,0,0,0,0.0188946,0,0,0,0,0,0
466737292,181819064,1011,3,f,3572080000,399364,2053990000000,329027000,0.000111801,823.879,0.0921108,4.3758,0.00048922,0.00145729,0.321017,6740,2770,2150
466733983,181819064,348,1,f,578582000,130325,197464000000,29617900,0.000225248,227.263,0.0511906,0.708763,0.000159648,0.000475558,0.390107,8430,5760,4950
466734067,181819064,440,1,f,84699900,18651,36051200000,19794600,0.000220201,1061.32,0.233703,0.103757,2.28475e-05,6.80582e-05,0.235724,3180,3390,4140
466735977,181819064,851,2,f,289858000,5089.83,107934000000,1047140,1.75597e-05,205.733,0.00361262,0.355076,6.23504e-06,1.85729e-05,0.131513,9450,1930,7370
466734032,181819064,394,1,f,358410000,6859.28,203874000000,1192540,1.91381e-05,173.858,0.00332732,0.439052,8.40262e-06,2.50297e-05,0.0891167,7520,320,3970
466734033,181819064,395,1,f,496350000,11132,124184000000,5801620,2.24278e-05,521.165,0.0116886,0.608029,1.36367e-05,4.06211e-05,0.133401,12920,5610,4290
466735770,181819064,678,2,f,181660000,15996.3,116834000000,19720200,8.80562e-05,1232.8,0.108555,0.222534,1.95955e-05,5.83711e-05,0.117517,6860,3080,10050
466737155,181819064,819,3,f,59992200,0,21891900000,0,0,0,0,0.0734904,0,0,0,0,0,0
466737184,181819064,863,3,f,379701000,17207.9,50085800000,1575090,4.53195e-05,91.5334,0.00414825,0.465134,2.10796e-05,6.27919e-05,0.189257,12840,6800,7230
466736954,181819064,469,3,f,34115400,0,15005700000,0,0,0,0,0.0417914,0,0,0,0,0,0
466735557,181819064,483,2,f,134189000,16.6737,41393300000,5852.27,1.24255e-07,350.988,4.36121e-05,0.164382,2.04253e-08,6.08429e-08,0.0036184,6980,2640,5890
466736025,181819064,894,2,f,606594000,21283.6,281989000000,7296510,3.50871e-05,342.823,0.0120287,0.743077,2.60724e-05,7.76645e-05,0.109713,7890,170,6760
466733842,181819064,231,1,f,7195500,0,2007290000,0,0,0,0,0.00881449,0,0,0,0,0,0
466734380,181819064,729,1,f,213770000,1306280,100603000000,1438580000,0.00611068,1101.28,6.72958,0.261868,0.00160019,0.00476665,0.475889,6490,4360,1630
466736279,181819064,1069,2,f,17398800,27831.1,599662000,4824070,0.0015996,173.334,0.277265,0.0213135,3.40931e-05,0.000101557,0.284698,11330,7260,5760
466734526,181819064,857,1,f,216560000,6949260,100812000000,7495260000,0.0320893,1078.57,34.6106,0.265286,0.00851284,0.0253581,0.616377,6170,4590,1620
466737190,181819064,874,3,f,76159800,41981.4,24559000000,15034400,0.000551227,358.12,0.197406,0.0932958,5.14272e-05,0.000153191,0.387588,9410,3660,7990
466733679,181819064,83,1,f,233144000,3075.94,51882100000,482209,1.31933e-05,156.768,0.00206829,0.285602,3.76803e-06,1.12242e-05,0.043523,11750,7360,4700
466737071,181819064,675,3,f,87822000,6276.21,37093600000,7176230,7.14652e-05,1143.4,0.0817133,0.107582,7.68836e-06,2.29021e-05,0.313271,3610,3800,7680
466736202,181819064,1009,2,f,20809400000,96027700,3877640000000,210251000000,0.00461462,2189.48,10.1036,25.4915,0.117634,0.350408,0.999646,5030,2970,8300
466734482,181819064,826,1,f,851212000,331225,318200000000,89199200,0.000389121,269.301,0.104791,1.04273,0.00040575,0.00120865,0.330341,4980,6990,5000
466737195,181819064,882,3,f,625183000,10367200,242521000000,15497500000,0.0165826,1494.86,24.7888,0.765849,0.0126998,0.0378301,0.691427,4480,3060,8070
466735936,181819064,821,2,f,928392000,8940.32,478874000000,969475,9.62989e-06,108.439,0.00104425,1.13728,1.09519e-05,3.26235e-05,0.183585,9380,460,7270
466737283,181819064,1000,3,f,560162000,17207.9,84577700000,1575090,3.07194e-05,91.5334,0.00281185,0.686198,2.10796e-05,6.27919e-05,0.189257,12840,6800,7230
466737366,181819064,1132,3,f,2789200000,27723.4,854917000000,8979180,9.93955e-06,323.884,0.00321926,3.41678,3.39612e-05,0.000101164,0.155089,9310,5020,3640
466735487,181819064,421,2,f,67813200,1095.38,31613500000,380014,1.61529e-05,346.925,0.00560383,0.0830712,1.34184e-06,3.99707e-06,0.0420778,8680,1400,9610
466736754,181819064,289,3,f,818762000,10078300,454561000000,17505700000,0.0123092,1736.97,21.3807,1.00298,0.0123459,0.036776,0.731845,6520,4610,10230
466734450,181819064,798,1,f,46539900,0,3267250000,0,0,0,0,0.0570114,0,0,0,0,0,0
466736999,181819064,567,3,f,243953000000,2163560000,127795000000000,5459220000000,0.00886876,2523.25,22.3781,298.843,2.65037,7.89491,1,3420,1980,8150
466735607,181819064,533,2,f,485132000,6021.6,255129000000,974554,1.24123e-05,161.843,0.00200885,0.594286,7.37646e-06,2.1973e-05,0.131856,9510,530,6970
466736366,181819064,182305701,2,f,90999000,604063,60698400000,1041040000,0.00663813,1723.39,11.4401,0.111474,0.000739978,0.00220424,0.448875,5210,2150,8750
466734390,181819064,746,1,f,604155000,11329.7,308930000000,3779660,1.8753e-05,333.605,0.00625611,0.74009,1.38789e-05,4.13425e-05,0.0831713,2290,3770,5530
466736324,181819064,1106,2,f,190055000,6044130,109962000000,9218060000,0.031802,1525.13,48.5021,0.232817,0.00740405,0.0220552,0.641518,6410,4640,10360
466736426,181819064,312782652,2,f,7186500,0,3307090000,0,0,0,0,0.00880346,0,0,0,0,0,0
466736851,181819064,361,3,f,1054420000,38173,605252000000,9499620,3.62029e-05,248.857,0.00900933,1.29166,4.6762e-05,0.000139294,0.250944,7090,660,3030
466735109,181819064,120,2,f,217446000,1034330,90095500000,1157490000,0.00475672,1119.07,5.32309,0.266372,0.00126706,0.0037743,0.532997,6290,4840,10550
466735706,181819064,620,2,f,108053000,0,56219800000,0,0,0,0,0.132365,0,0,0,0,0,0
466733806,181819064,197,1,f,4877100,656.748,1116090000,68020.5,0.00013466,103.572,0.0139469,0.00597445,8.04517e-07,2.39649e-06,0.0590656,8960,4190,5670
466735824,181819064,718,2,f,282429000,8125260,126692000000,11110300000,0.0287692,1367.38,39.3383,0.345976,0.00995344,0.0296493,0.726232,6850,4360,7940
466734677,181819064,965,1,f,172104000,122.137,83919100000,27712.7,7.09671e-07,226.898,0.000161023,0.210828,1.49618e-07,4.45683e-07,0.0148242,9460,620,4820
466736635,181819064,187,3,f,746635000,2780090,417780000000,3697700000,0.00372349,1330.07,4.95249,0.914627,0.00340561,0.0101446,0.534081,3460,3810,8280
466734893,181819064,1109,1,f,12127500,0,6439390000,0,0,0,0,0.0148562,0,0,0,0,0,0
466736940,181819064,444,3,f,1515540000,226796,675518000000,200231000,0.000149647,882.866,0.132119,1.85654,0.000277825,0.000827586,0.331851,7150,3860,6490
466735050,181819064,64,2,f,71051400,1112.13,39327000000,284050,1.56524e-05,255.411,0.00399781,0.087038,1.36236e-06,4.05819e-06,0.0563907,6130,3210,6350
466736434,181819064,6,3,f,2189590000,14831300,297905000000,13197100000,0.00677357,889.811,6.0272,2.68224,0.0181684,0.0541199,0.659115,6060,3730,7990
466736733,181819064,271,3,f,83878200,0,32410700000,0,0,0,0,0.102751,0,0,0,0,0,0
466735089,181819064,104,2,f,1205800000,2861130,620018000000,3247630000,0.00237281,1135.09,2.69335,1.4771,0.00350488,0.0104403,0.618545,4050,4340,8400
466733808,181819064,201,1,f,792888000,20882,504457000000,25177600,2.63366e-05,1205.71,0.0317543,0.971288,2.55804e-05,7.6199e-05,0.12134,7130,1770,1710
466734034,181819064,397,1,f,29430900,0,4469430000,0,0,0,0,0.0360529,0,0,0,0,0,0
466735781,181819064,687,2,f,826108000,22.739,528080000000,10855.7,2.75254e-08,477.404,1.31408e-05,1.01198,2.78553e-08,8.29753e-08,0.00576182,8130,2050,6390
466737233,181819064,933,3,f,1642190000,1799310,266433000000,433093000,0.00109567,240.7,0.263729,2.01169,0.00220415,0.00656572,0.460346,9860,7080,5580
466735617,181819064,542,2,f,264586000,27020.4,125838000000,13497900,0.000102123,499.547,0.0510154,0.324117,3.31e-05,9.85981e-05,0.145597,6560,970,5720
466736449,181819064,17,3,f,1885140000,105492,1051980000000,153465000,5.596e-05,1454.75,0.0814078,2.3093,0.000129228,0.000384945,0.577379,8980,3000,7220
466735037,181819064,50,2,f,37005300,0,14676800000,0,0,0,0,0.0453315,0,0,0,0,0,0
466735872,181819064,767,2,f,1350710000,9459860,772004000000,13629300000,0.00700362,1440.75,10.0905,1.65462,0.0115883,0.0345193,0.57364,2610,2740,7480
466737124,181819064,767,3,f,2701420000,10497300,1560470000000,15172900000,0.00388586,1445.41,5.61664,3.30924,0.0128592,0.038305,0.57364,2610,2740,7480
466737343,181819064,1093,3,f,2786030000,0,618221000000,0,0,0,0,3.41289,0,0,0,0,0,0
466734364,181819064,714,1,f,1800780000,74955.1,948765000000,61920100,4.16238e-05,826.097,0.0343852,2.20595,9.182e-05,0.000273513,0.235724,3180,3390,4140
466735688,181819064,609,2,f,23816700,0,10454000000,0,0,0,0,0.0291755,0,0,0,0,0,0
466733885,181819064,269,1,f,68850000,0,25400000000,0,0,0,0,0.0843413,0,0,0,0,0,0
466736374,181819064,312782546,2,f,267763000,1498.52,153204000000,452143,5.59645e-06,301.726,0.0016886,0.328009,1.83569e-06,5.46814e-06,0.0406797,7300,370,7560
466735249,181819064,230,2,f,16420500,178869,1448650000,33090800,0.010893,185,2.01521,0.0201151,0.000219115,0.000652699,0.569202,11420,7240,5730
466736890,181819064,388,3,f,2910600,536.053,441434000,61842,0.000184173,115.366,0.0212472,0.00356549,6.56665e-07,1.95607e-06,0.0644838,13020,5010,5780
466735581,181819064,510,2,f,44676000,0,17866700000,0,0,0,0,0.0547281,0,0,0,0,0,0
466735633,181819064,566,2,f,465023000,11677.7,166430000000,2534210,2.51121e-05,217.013,0.00544965,0.569653,1.43052e-05,4.26122e-05,0.210936,8270,6680,9820
466734048,181819064,421,1,f,67813200,2.95623,30962500000,433.778,4.35938e-08,146.733,6.39666e-06,0.0830712,3.62139e-09,1.07874e-08,0.00254594,8780,1270,1950
466735646,181819064,577,2,f,212135000,762284,148564000000,1391420000,0.00359338,1825.32,6.55909,0.259866,0.000933798,0.0027816,0.4834,4750,2200,8360
466736491,181819064,56,3,f,3703830000,268010,2120590000000,362251000,7.23602e-05,1351.63,0.0978045,4.53719,0.000328312,0.000977975,0.382396,4610,5940,7830
466736249,181819064,1044,2,f,19390500,0,5696800000,0,0,0,0,0.0237534,0,0,0,0,0,0
466735753,181819064,661,2,f,364604000,0,93640200000,0,0,0,0,0.446639,0,0,0,0,0,0
466735325,181819064,294,2,f,2861240000,286034,1462850000000,266048000,9.99688e-05,930.127,0.0929837,3.50501,0.000350392,0.00104375,0.577379,8980,3000,7220
466737177,181819064,851,3,f,579715000,17187.5,221450000000,5265770,2.96481e-05,306.372,0.00908337,0.710151,2.10547e-05,6.27176e-05,0.22879,9450,1930,4020
466736342,181819064,1125,2,f,106813000,0,59135500000,0,0,0,0,0.130846,0,0,0,0,0,0
466736744,181819064,280,3,f,32144400,0,12784500000,0,0,0,0,0.0393769,0,0,0,0,0,0
466734470,181819064,816,1,f,116910000,0,82939400000,0,0,0,0,0.143215,0,0,0,0,0,0
466735229,181819064,211,2,f,356939000,22792.5,199642000000,22551900,6.38555e-05,989.441,0.0631813,0.43725,2.79209e-05,8.31706e-05,0.224471,2640,2290,6130
466737346,181819064,1098,3,f,316057000,9067.67,84072900000,5541620,2.869e-05,611.141,0.0175336,0.387169,1.11079e-05,3.30882e-05,0.133401,12920,5610,4290
466735563,181819064,488,2,f,143100,0,37363800,0,0,0,0,0.000175297,0,0,0,0,0,0
466736213,181819064,1017,2,f,5149200000,233541,2858830000000,70851800,4.53548e-05,303.381,0.0137598,6.30777,0.000286087,0.000852197,0.428087,12210,4130,9370
466737142,181819064,797,3,f,1291570000,50330.9,533689000000,47615500,3.89689e-05,946.048,0.0368664,1.58217,6.16554e-05,0.000183659,0.23315,7080,4730,7850
466734458,181819064,804,1,f,25382700,0,9436210000,0,0,0,0,0.0310938,0,0,0,0,0,0
466735589,181819064,515,2,f,92960100,0,33898000000,0,0,0,0,0.113876,0,0,0,0,0,0
466736296,181819064,1085,2,f,41661900,19576.6,14128000000,18898400,0.000469891,965.357,0.453613,0.0510358,2.39813e-05,7.14354e-05,0.313752,3890,2750,6950
466735951,181819064,835,2,f,1403490000,66978.1,552284000000,30306700,4.77226e-05,452.486,0.0215938,1.71927,8.20482e-05,0.000244405,0.294724,4970,7020,6550
466736465,181819064,31,3,f,4166510000,146089,2283390000000,99654100,3.50627e-05,682.146,0.0239179,5.10397,0.000178959,0.000533083,0.30823,4530,2270,5670
466734336,181819064,694,1,f,277589000,43934.6,152593000000,47410200,0.000158272,1079.11,0.170793,0.340046,5.38199e-05,0.000160319,0.213191,4480,4960,2250
466733849,181819064,237,1,f,4479300,0,914672000,0,0,0,0,0.00548714,0,0,0,0,0,0
466737338,181819064,1085,3,f,83323800,19635.5,28537700000,18939200,0.000235653,964.537,0.227296,0.102072,2.40535e-05,7.16506e-05,0.313752,3890,2750,6950
466734615,181819064,926,1,f,1348390000,51852.4,545375000000,6409690,3.8455e-05,123.614,0.00475358,1.65178,6.35192e-05,0.000189211,0.264054,8930,6230,1650
466736023,181819064,893,2,f,60102900,3914330,26678100000,4540630000,0.0651271,1160,75.5477,0.0736261,0.00479505,0.0142835,0.521104,5430,3830,9170
466736845,181819064,354,3,f,25630900000,10200400,6084990000000,2167910000,0.000397973,212.532,0.0845819,31.3978,0.0124955,0.0372215,0.606251,12860,5460,4090
466737314,181819064,1044,3,f,38781000,0,11829200000,0,0,0,0,0.0475067,0,0,0,0,0,0
466736892,181819064,390,3,f,52097400,298.674,17051800000,86414.2,5.733e-06,289.326,0.0016587,0.0638193,3.65876e-07,1.08987e-06,0.017739,5830,6840,4390
466734895,181819064,1113,1,f,38918700,0,15693500000,0,0,0,0,0.0476754,0,0,0,0,0,0
466734593,181819064,909,1,f,5163330000,258142,1999030000000,140657000,4.99952e-05,544.882,0.0272415,6.32507,0.000316224,0.000941966,0.342625,7910,4900,1090
466736831,181819064,344,3,f,410760000,3451790,189788000000,3681550000,0.00840343,1066.56,8.96278,0.503181,0.00422845,0.0125957,0.538141,6380,4760,10190
466734441,181819064,791,1,f,26105400,0,13672800000,0,0,0,0,0.0319791,0,0,0,0,0,0
466736803,181819064,326,3,f,408274000,3147.2,52243600000,453083,7.70853e-06,143.964,0.00110975,0.500136,3.85531e-06,1.14842e-05,0.0551452,10960,4070,4360
466734173,181819064,558,1,f,149467000,1673790,66135100000,1510590000,0.0111984,902.498,10.1065,0.183097,0.00205039,0.0061077,0.405737,5440,2360,1460
466736603,181819064,154,3,f,158630000,0,58848900000,0,0,0,0,0.194322,0,0,0,0,0,0
466737286,181819064,1005,3,f,89449200,0,38996900000,0,0,0,0,0.109575,0,0,0,0,0,0
466733870,181819064,254,1,f,4317840000,91113.9,2360680000000,43837100,2.11017e-05,481.124,0.0101526,5.28935,0.000111615,0.000332477,0.202481,8740,1220,5320
466737265,181819064,974,3,f,1364050000,79284100,1190980000000,224466000000,0.0581241,2831.16,164.558,1.67096,0.097123,0.28931,1,5070,2720,8660
466736184,181819064,997,2,f,223905000000,2125190000,102401000000000,5650390000000,0.00949148,2658.76,25.2356,274.284,2.60336,7.75489,1,6940,4010,7040
466737104,181819064,725,3,f,30879000,13335.1,9999530000,10827900,0.000431849,811.985,0.350655,0.0378268,1.63355e-05,4.866e-05,0.171531,7200,4840,6860
466735838,181819064,729,2,f,213770000,2035910,103325000000,2349020000,0.00952386,1153.79,10.9885,0.261868,0.00249399,0.0074291,0.473284,6490,4300,9740
466737057,181819064,653,3,f,18225000,0,6079770000,0,0,0,0,0.0223256,0,0,0,0,0,0
466734213,181819064,596,1,f,476301000,331225,170093000000,89199200,0.000695411,269.301,0.187275,0.583468,0.00040575,0.00120865,0.330341,4980,6990,5000
466734484,181819064,827,1,f,210684000,0,115564000000,0,0,0,0,0.258088,0,0,0,0,0,0
466736557,181819064,120,3,f,434893000,2899840,188185000000,3143340000,0.00666795,1083.97,7.22786,0.532743,0.00355231,0.0105816,0.532997,6290,4840,10550
466736430,181819064,2,3,f,111476000,8542340,65388400000,17818900000,0.0766293,2085.95,159.845,0.136558,0.0104644,0.0311713,0.978876,5260,3000,8550
466734074,181819064,444,1,f,757769000,0,334657000000,0,0,0,0,0.928268,0,0,0,0,0,0
466733722,181819064,125,1,f,304674000,1157670,13618300000,143503000,0.00379971,123.958,0.471005,0.373226,0.00141815,0.00422439,0.40493,6240,6800,4300
466737227,181819064,927,3,f,41488200,0,14647900000,0,0,0,0,0.050823,0,0,0,0,0,0
466734042,181819064,413,1,f,108280000,63136,3502440000,5885300,0.000583081,93.2163,0.0543527,0.132643,7.73416e-05,0.000230385,0.419407,10260,6530,3090
466737179,181819064,854,3,f,854590000,3137160,500958000000,4610400000,0.00367095,1469.61,5.39487,1.04687,0.00384302,0.0114476,0.517614,4480,1830,8560
466737100,181819064,718,3,f,564858000,8125260,231081000000,11110300000,0.0143846,1367.38,19.6692,0.691951,0.00995344,0.0296493,0.726232,6850,4360,7940
466736692,181819064,235,3,f,442751000,57903.4,70103000000,6154100,0.000130781,106.282,0.0138997,0.54237,7.09317e-05,0.000211291,0.321684,12750,7210,4650
466735744,181819064,647,2,f,877930000,8107.36,309360000000,2609830,9.23463e-06,321.909,0.00297271,1.07546,9.93152e-06,2.9584e-05,0.151364,6630,7430,8340
466736871,181819064,375,3,f,14047000000,273818,8027880000000,348928000,1.9493e-05,1274.3,0.02484,17.2076,0.000335428,0.000999172,0.443205,6070,2200,4740
466737383,181819064,312782570,3,f,12999600,0,5951370000,0,0,0,0,0.0159245,0,0,0,0,0,0
466736019,181819064,888,2,f,325847000,2526700,144609000000,3232710000,0.00775426,1279.42,9.92096,0.399162,0.00309521,0.00922001,0.549418,6770,4800,10220
466734024,181819064,380,1,f,11023200,4878.63,1362660000,515156,0.000442579,105.594,0.0467338,0.0135034,5.97633e-06,1.78023e-05,0.214648,12820,4690,4400
466737344,181819064,1094,3,f,207781000,0,146417000000,0,0,0,0,0.254532,0,0,0,0,0,0
466737206,181819064,900,3,f,790081000,0,89042600000,0,0,0,0,0.967849,0,0,0,0,0,0
466734780,181819064,1035,1,f,354337000,208138,250376000000,302743000,0.000587402,1454.53,0.854393,0.434063,0.00025497,0.000759503,0.264621,5190,3320,1550
466735894,181819064,784,2,f,1764760000,16003400,201734000000,13445400000,0.00906834,840.159,7.61885,2.16183,0.0196042,0.058397,0.659115,6060,3730,7990
466734788,181819064,1041,1,f,2510160000,275303,891078000000,48713200,0.000109676,176.944,0.0194064,3.07495,0.000337246,0.00100459,0.252581,10370,4330,2570
466733917,181819064,298,1,f,150990000,63484.7,46319900000,23294600,0.000420455,366.933,0.154279,0.184963,7.77688e-05,0.000231657,0.371797,4960,7100,4780
466737214,181819064,908,3,f,184392000,122900,40876400000,100383000,0.000666515,816.789,0.544402,0.22588,0.000150553,0.000448466,0.293254,5360,5440,7510
466735523,181819064,449,2,f,52415100,0,10589000000,0,0,0,0,0.0642085,0,0,0,0,0,0
466736006,181819064,878,2,f,343103000,94561600,589966000000,398084000000,0.275607,4209.78,1160.25,0.420301,0.115838,0.345058,1,4790,2070,9230
466737087,181819064,697,3,f,489785000,5926,58256800000,2548250,1.20992e-05,430.011,0.00520278,0.599987,7.25935e-06,2.16241e-05,0.1626,7400,4560,7510
466736561,181819064,122,3,f,116098000,0,25460900000,0,0,0,0,0.14222,0,0,0,0,0,0
466734114,181819064,485,1,f,11441700000,37474800,6151340000000,52261900000,0.00327529,1394.59,4.56768,14.0161,0.0459067,0.136747,0.718202,5470,3290,2650
466734966,181819064,312782636,1,f,170521000,0,63904900000,0,0,0,0,0.208888,0,0,0,0,0,0
466737040,181819064,628,3,f,77310000,0.623223,35460400000,125.444,8.06135e-09,201.282,1.62261e-06,0.0947048,7.63448e-10,2.27416e-09,0.000526925,8290,2680,7370
466734316,181819064,678,1,f,181660000,0,121671000000,0,0,0,0,0.222534,0,0,0,0,0,0
466735201,181819064,188,2,f,65914200,321.826,16780700000,67094.4,4.8825e-06,208.48,0.00101791,0.0807449,3.94237e-07,1.17435e-06,0.0226019,2240,3750,7080
466736646,181819064,196,3,f,190975000,0,45142900000,0,0,0,0,0.233944,0,0,0,0,0,0
466737373,181819064,182305701,3,f,181998000,604063,123664000000,1041040000,0.00331907,1723.39,5.72006,0.222948,0.000739978,0.00220424,0.448875,5210,2150,8750
466736787,181819064,315,3,f,109634000000,1724270000,65786600000000,4547250000000,0.0157275,2637.2,41.4764,134.302,2.11223,6.29191,1,3420,1980,8150
466737149,181819064,806,3,f,1483250000,38936100,929308000000,77443900000,0.0262506,1989,52.2124,1.81698,0.0476968,0.142079,0.990619,5670,3250,10090
466736036,181819064,901,2,f,748228000,700002,10746800000,59651300,0.000935547,85.2159,0.0797235,0.916579,0.000857503,0.00255433,0.42412,10790,6800,7810
466737077,181819064,685,3,f,664213000,89398.2,263121000000,113665000,0.000134593,1271.44,0.171127,0.81366,0.000109513,0.000326217,0.553057,6910,4810,6730
466735127,181819064,132,2,f,9461700,0,3645590000,0,0,0,0,0.0115906,0,0,0,0,0,0
466735389,181819064,339,2,f,3646500000,120824,1869830000000,42979500,3.31343e-05,355.719,0.0117865,4.46696,0.00014801,0.000440891,0.387588,9410,3660,7990
466737274,181819064,987,3,f,5452220000,103096,1392510000000,15780100,1.8909e-05,153.061,0.00289424,6.67897,0.000126293,0.000376201,0.185743,8710,6500,6230
466735826,181819064,720,2,f,164333000,60.6756,37609400000,10994.5,3.69224e-07,181.202,6.6904e-05,0.201308,7.43276e-08,2.21407e-07,0.00691517,12790,4940,6170
466733776,181819064,165,1,f,275468000,105133,106884000000,26771500,0.000381653,254.643,0.0971856,0.337449,0.000128789,0.000383635,0.33412,8320,5540,5590
466735262,181819064,239,2,f,945303000,1126.17,494770000000,286394,1.19133e-06,254.308,0.000302965,1.158,1.37956e-06,4.10943e-06,0.0563907,6130,3210,6350
466734414,181819064,768,1,f,2430380000,491832,565931000000,468008000,0.000202368,951.561,0.192566,2.97722,0.000602494,0.00179471,0.49758,4310,2690,4360
466736438,181819064,8,3,f,400878000000,2303730000,191608000000000,5762890000000,0.00574672,2501.55,14.3757,491.075,2.82207,8.40639,1,6940,4010,7040
466736961,181819064,484,3,f,279306000,49996.1,119723000000,25385800,0.000179001,507.756,0.0908889,0.34215,6.12453e-05,0.000182437,0.168716,2240,2670,5760
466734357,181819064,706,1,f,35976600,8161.41,16085400000,967336,0.000226853,118.526,0.0268879,0.0440713,9.99773e-06,2.97812e-05,0.0660636,7570,2630,5040
466737141,181819064,795,3,f,4134840000,86.8737,1791730000000,22105.4,2.10101e-08,254.455,5.34614e-06,5.06518,1.0642e-07,3.17005e-07,0.00783159,8060,3270,5740
466735741,181819064,642,2,f,45219600,0,6000950000,0,0,0,0,0.055394,0,0,0,0,0,0
466735922,181819064,806,2,f,741623000,37032900,508605000000,75365700000,0.0499349,2035.1,101.623,0.908489,0.0453653,0.135134,0.990619,5670,3250,10090
466736093,181819064,935,2,f,246943000,17002,117659000000,8170030,6.88499e-05,480.534,0.0330847,0.302505,2.08274e-05,6.20407e-05,0.115425,4830,1600,5710
466734917,181819064,182305705,1,f,193162000,30396.1,136733000000,93521800,0.00015736,3076.77,0.484161,0.236624,3.72352e-05,0.000110916,0.311163,5830,2120,2930
466734404,181819064,757,1,f,16888500,0,6778920000,0,0,0,0,0.0206884,0,0,0,0,0,0
466734497,181819064,839,1,f,40102200,0,13148300000,0,0,0,0,0.0491252,0,0,0,0,0,0
466734044,181819064,414,1,f,34783200,0,15013500000,0,0,0,0,0.0426094,0,0,0,0,0,0
466735160,181819064,155,2,f,479705000,0,243800000000,0,0,0,0,0.587639,0,0,0,0,0,0
466734885,181819064,1098,1,f,158028000,9067.67,43457700000,5541620,5.738e-05,611.141,0.0350673,0.193585,1.11079e-05,3.30882e-05,0.133401,12920,5610,4290
466736657,181819064,206,3,f,118867000,3427.17,23142500000,402017,2.8832e-05,117.303,0.00338209,0.145612,4.19828e-06,1.25058e-05,0.143086,10870,7130,5700
466734039,181819064,406,1,f,152916000,0,53470300000,0,0,0,0,0.187322,0,0,0,0,0,0
466737275,181819064,988,3,f,566278000,5871230,286369000000,7974620000,0.0103681,1358.25,14.0825,0.693691,0.00719226,0.0214243,0.624827,6490,4800,10270
466735654,181819064,583,2,f,222730000,1096,93604000000,821229,4.92074e-06,749.298,0.0036871,0.272844,1.3426e-06,3.99933e-06,0.0488004,5930,4830,9510
466737309,181819064,1035,3,f,708674000,13920500,537891000000,36508300000,0.019643,2622.63,51.5163,0.868126,0.0170526,0.0507962,0.999834,5730,3280,9880
466737438,181819064,657,3,t,83972600,83903800,1034820000000,1034650000000,0.99918,12331.4,12321.3,0.102866,0.102782,0.306167,1,4940,2280,8980
466734056,181819064,429,1,f,595589000,244840,161938000000,272136000,0.000411088,1111.48,0.456918,0.729597,0.000299929,0.000893427,0.606251,12860,5460,4090
466733946,181819064,322,1,f,11165500000,52317400,7158090000000,64993400000,0.00468564,1242.29,5.82092,13.6777,0.0640888,0.190908,0.675321,4820,3110,2840
466735085,181819064,100,2,f,158861000,90580.2,67299600000,25733600,0.000570186,284.097,0.161988,0.194604,0.000110961,0.00033053,0.229542,8410,5660,5780
466734128,181819064,503,1,f,183317000,427.099,74149200000,99601.7,2.32983e-06,233.205,0.000543329,0.224564,5.23196e-07,1.5585e-06,0.0409101,8640,2880,3770
466733815,181819064,206,1,f,59433300,1307.74,11675600000,146603,2.20035e-05,112.104,0.00246668,0.0728058,1.60198e-06,4.77198e-06,0.107574,10870,7130,5690
466737186,181819064,867,3,f,784472000,0,276758000000,0,0,0,0,0.960979,0,0,0,0,0,0
466736273,181819064,1062,2,f,104202000,67347.5,38044100000,55317900,0.000646317,821.38,0.530872,0.127647,8.25007e-05,0.000245753,0.446758,6280,2630,8720
466736346,181819064,1127,2,f,295491000,4141400,141439000000,7195330000,0.0140153,1737.42,24.3505,0.361976,0.00507321,0.0151121,0.614981,6560,4680,10290
466735227,181819064,210,2,f,14751000,589.245,4271830000,64861.5,3.99461e-05,110.076,0.00439709,0.01807,7.21825e-07,2.15017e-06,0.0356952,7900,6290,6740
466735435,181819064,374,2,f,95621400,20399,30727700000,2517690,0.000213331,123.422,0.0263297,0.117136,2.49888e-05,7.44367e-05,0.241711,8430,5770,6480
466734611,181819064,922,1,f,986040000,15867900,429869000000,16738000000,0.0160926,1054.83,16.975,1.2079,0.0194382,0.0579025,0.565953,6660,4700,1430
466735006,181819064,23,2,f,261256000,74436.8,109639000000,18204400,0.000284919,244.562,0.0696805,0.320038,9.1185e-05,0.000271622,0.391611,5820,7150,7490
466736507,181819064,72,3,f,30504600,0,14651500000,0,0,0,0,0.0373681,0,0,0,0,0,0
466734313,181819064,675,1,f,43911000,1025.83,18943600000,930599,2.33615e-05,907.169,0.0211928,0.053791,1.25664e-06,3.74327e-06,0.0845926,4130,4820,3290
466735409,181819064,353,2,f,1609660000,165594000,1607020000000,515913000000,0.102875,3115.53,320.511,1.97183,0.202852,0.604257,1,5240,2730,8940
466735631,181819064,565,2,f,118490000,0,72023000000,0,0,0,0,0.14515,0,0,0,0,0,0
466735985,181819064,857,2,f,216560000,3405340,95841700000,3866090000,0.0157247,1135.3,17.8523,0.265286,0.00417154,0.0124262,0.492085,6300,4270,9820
466736386,181819064,312782570,2,f,6499800,0,2927700000,0,0,0,0,0.00796225,0,0,0,0,0,0
