id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466918910,177893658,1102,3,f,1116870000,17271400,194005000000,7086570000,0.0154641,410.307,6.34505,1.36816,0.0211574,0.208047,0.689485,5010,4170,9200
466913519,177893658,701,1,f,1111910000,1477.83,107613000000,322037,1.3291e-06,217.911,0.000289625,1.36209,1.81035e-06,1.78016e-05,0.0410769,11710,4500,4760
466917778,177893658,397,3,f,58861800,0,1574950000,0,0,0,0,0.0721057,0,0,0,0,0,0
466916685,177893658,1069,2,f,17398800,2659.62,50680700,489118,0.000152862,183.905,0.0281121,0.0213135,3.25803e-06,3.20371e-05,0.0865031,11420,7310,5800
466914903,177893658,295,2,f,728604000,679.864,109965000000,337652,9.33104e-07,496.647,0.000463423,0.89254,8.32833e-07,8.18946e-06,0.082195,6360,5510,9050
466914102,177893658,1046,1,f,66501900,0,13453900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466919004,177893658,312782624,3,f,38503800,0,5939170000,0,0,0,0,0.0471672,0,0,0,0,0,0
466917610,177893658,301,3,f,638815000,6973.7,32340200000,1374220,1.09166e-05,197.057,0.0021512,0.782548,8.54278e-06,8.40034e-05,0.149852,7510,5060,2960
466918529,177893658,873,3,f,670734000,11598900,122971000000,5504250000,0.0172928,474.551,8.20631,0.821649,0.0142086,0.139717,0.600411,5670,3320,10280
466912687,177893658,31,1,f,2083250000,121174,379226000000,22211100,5.81658e-05,183.299,0.0106617,2.55199,0.000148438,0.00145963,0.31866,4740,2960,5410
466913808,177893658,880,1,f,39231000,0,5850370000,0,0,0,0,0.048058,0,0,0,0,0,0
466914960,177893658,322,2,f,11147700000,234788000,2988310000000,199336000000,0.0210615,849.005,17.8813,13.656,0.287615,2.82819,1,4810,2250,8130
466913531,177893658,709,1,f,1080640000,0,124392000000,0,0,0,0,1.32379,0,0,0,0,0,0
466915868,177893658,755,2,f,232628000,1214790,44807400000,560761000,0.00522202,461.613,2.41055,0.284969,0.00148811,0.014633,0.420388,6390,3400,10380
466917703,177893658,345,3,f,5968850000,83675400,1562660000000,51272200000,0.0140187,612.752,8.58997,7.31184,0.102502,1.00793,0.958252,4530,2180,8530
466918142,177893658,618,3,f,956504000,1888.17,30637000000,251100,1.97403e-06,132.986,0.000262519,1.17172,2.313e-06,2.27444e-05,0.0543387,6670,2010,5370
466918758,177893658,990,3,f,237445000,1530190,55873800000,896744000,0.0064444,586.034,3.77664,0.29087,0.00187448,0.0184323,0.741766,6460,3610,10230
466914672,177893658,202,2,f,610916000,0.792423,76855400000,136.481,1.29711e-09,172.232,2.23404e-07,0.748371,9.70718e-10,9.54532e-09,0.000749702,12140,4680,6540
466918749,177893658,978,3,f,589964000,95.4766,9615460000,19089.7,1.61834e-07,199.942,3.23575e-05,0.722706,1.16959e-07,1.15009e-06,0.0187359,11400,7380,4900
466916999,177893658,14,3,f,1548000,0,255478000,0,0,0,0,0.0018963,0,0,0,0,0,0
466918327,177893658,709,3,f,2161280000,34312.5,258148000000,18317500,1.5876e-05,533.843,0.00847529,2.64757,4.20329e-05,0.00041332,0.391012,6550,4500,7180
466913002,177893658,279,1,f,1162800,0,111241000,0,0,0,0,0.00142443,0,0,0,0,0,0
466913347,177893658,591,1,f,37995300,0,2683030000,0,0,0,0,0.0465442,0,0,0,0,0,0
466914248,177893658,182305705,1,f,193162000,167.911,54528600000,89321.8,8.69273e-07,531.959,0.000462418,0.236624,2.05691e-07,2.02261e-06,0.030974,5440,1990,2710
466912926,177893658,222,1,f,7367400,0,157029000,0,0,0,0,0.00902507,0,0,0,0,0,0
466917161,177893658,114,3,f,174424000,0,9686960000,0,0,0,0,0.213669,0,0,0,0,0,0
466915463,177893658,598,2,f,36933300,529597,4981760000,173172000,0.0143393,326.989,4.68879,0.0452433,0.000648756,0.00637938,0.460048,6480,3660,9510
466912698,177893658,39,1,f,1090090000,23026.3,196699000000,4415790,2.11234e-05,191.772,0.00405087,1.33536,2.82072e-05,0.000277369,0.137383,5160,1130,5630
466913897,177893658,942,1,f,1023150000,8290.81,121732000000,2049920,8.10323e-06,247.252,0.00200354,1.25336,1.01562e-05,9.9869e-05,0.137565,4990,5480,2620
466916291,177893658,926,2,f,1348390000,47983.3,196931000000,11936300,3.55856e-05,248.76,0.00885228,1.65178,5.87795e-05,0.000577995,0.239444,9850,5300,9450
466914400,177893658,63,2,f,21027600,310.155,2758640000,60332.1,1.47499e-05,194.523,0.00286919,0.0257588,3.79939e-07,3.73604e-06,0.0535454,6530,5640,6260
466913018,177893658,292,1,f,33059700,0,3988430000,0,0,0,0,0.0404981,0,0,0,0,0,0
466913579,177893658,753,1,f,423900,0,55763500,0,0,0,0,0.000519278,0,0,0,0,0,0
466914705,177893658,217,2,f,160678000,241.778,13930700000,40517.7,1.50474e-06,167.583,0.000252167,0.19683,2.96178e-07,2.91239e-06,0.0313361,10960,4020,6520
466916327,177893658,939,2,f,8564400,0,562964000,0,0,0,0,0.0104914,0,0,0,0,0,0
466918555,177893658,889,3,f,743852000,13583200,153540000000,6677650000,0.0182606,491.612,8.97712,0.911218,0.0166394,0.163619,0.710234,5580,2630,8510
466918054,177893658,576,3,f,5065200,0,342717000,0,0,0,0,0.00620487,0,0,0,0,0,0
466913470,177893658,657,1,f,894586000,3347500,260848000000,1996130000,0.00374195,596.304,2.23134,1.09587,0.00410069,0.0403231,0.644521,4470,2180,2810
466918561,177893658,894,3,f,1213190000,42036.2,237382000000,8320120,3.46494e-05,197.928,0.00685807,1.48615,5.14943e-05,0.000506357,0.246303,9530,640,4680
466917734,177893658,368,3,f,73783800,1970.99,8664610000,537332,2.6713e-05,272.621,0.00728251,0.0903852,2.41446e-06,2.3742e-05,0.0852427,6670,4600,9710
466914387,177893658,51,2,f,515479000,0,70349500000,0,0,0,0,0.631461,0,0,0,0,0,0
466913954,177893658,977,1,f,135130000,72191.9,19928700000,28302400,0.000534242,392.044,0.209446,0.165534,8.84351e-05,0.000869605,0.280789,6740,4370,1510
466913168,177893658,423,1,f,625668000,5566.9,130295000000,821303,8.89753e-06,147.533,0.00131268,0.766444,6.81946e-06,6.70575e-05,0.0790732,6360,1920,4350
466913450,177893658,628,1,f,38655000,0,4544140000,0,0,0,0,0.0473524,0,0,0,0,0,0
466914281,177893658,312782604,1,f,52810200,2738.84,12063900000,504423,5.1862e-05,184.174,0.00955163,0.0646925,3.35508e-06,3.29914e-05,0.0528691,7140,720,2860
466918858,177893658,1060,3,f,37839600,0,1122830000,0,0,0,0,0.0463535,0,0,0,0,0,0
466919024,177893658,320,2,t,2346.01,2346.01,10407100,10407100,1,4436.09,4436.09,2.87386e-06,2.87386e-06,2.82594e-05,0.399782,4530,1700,8250
466912685,177893658,30,1,f,5502600,0,328997000,0,0,0,0,0.00674068,0,0,0,0,0,0
466913721,177893658,832,1,f,504597000,21.1509,9063970000,3667.94,4.19165e-08,173.417,7.26905e-06,0.618131,2.59099e-08,2.54779e-07,0.018353,7740,2880,5690
466913758,177893658,849,1,f,19242000,82407.5,2070440000,23433900,0.00428269,284.366,1.21785,0.0235715,0.000100949,0.00099266,0.325053,6050,4370,1850
466914575,177893658,132,2,f,9461700,0,697588000,0,0,0,0,0.0115906,0,0,0,0,0,0
466918960,177893658,182305705,3,f,386325000,1514700,109343000000,1001540000,0.00392079,661.214,2.59248,0.473248,0.00185551,0.0182457,0.69726,5350,2060,8620
466917242,177893658,149,3,f,362228000,9518.3,42498700000,1840240,2.62771e-05,193.337,0.00508033,0.44373,1.16599e-05,0.000114655,0.130547,5560,4370,5950
466917892,177893658,461,3,f,29565000,0,4403670000,0,0,0,0,0.0362171,0,0,0,0,0,0
466917335,177893658,197,3,f,9754200,0,709919000,0,0,0,0,0.0119489,0,0,0,0,0,0
466918495,177893658,849,3,f,38484000,156817,4041520000,45938900,0.00407487,292.946,1.19371,0.0471429,0.000192101,0.00188898,0.325053,6050,4370,1850
466917087,177893658,63,3,f,42055200,310.155,5228220000,60332.1,7.37494e-06,194.523,0.00143459,0.0515176,3.79939e-07,3.73604e-06,0.0535454,6530,5640,6260
466915140,177893658,412,2,f,312751000,42084.8,64936400000,15401600,0.000134563,365.966,0.0492456,0.38312,5.15538e-05,0.000506942,0.244731,2710,4110,7280
466915426,177893658,580,2,f,62553600,0,3093620000,0,0,0,0,0.0766282,0,0,0,0,0,0
466918603,177893658,911,3,f,6193800,0,330605000,0,0,0,0,0.00758741,0,0,0,0,0,0
466914205,177893658,1106,1,f,190055000,251777,38253600000,91070300,0.00132476,361.711,0.479179,0.232817,0.000308426,0.00303284,0.248921,4670,4620,1500
466918803,177893658,1022,3,f,1450180000,1110420,102843000000,322223000,0.000765715,290.18,0.222195,1.77647,0.00136027,0.0133759,0.544016,5650,4730,7730
466914201,177893658,1102,1,f,558433000,2287450,95299700000,782637000,0.0040962,342.143,1.40149,0.68408,0.00280213,0.0275541,0.575306,4580,3330,2850
466912953,177893658,246,1,f,192125000,0,17620100000,0,0,0,0,0.235353,0,0,0,0,0,0
466916703,177893658,1081,2,f,42624900,0,3517800000,0,0,0,0,0.0522155,0,0,0,0,0,0
466913117,177893658,374,1,f,95621400,0,9198450000,0,0,0,0,0.117136,0,0,0,0,0,0
466918458,177893658,827,3,f,421367000,0,59886900000,0,0,0,0,0.516175,0,0,0,0,0,0
466914571,177893658,127,2,f,150493000,0,27123600000,0,0,0,0,0.184353,0,0,0,0,0,0
466918770,177893658,1005,3,f,89449200,0,12553000000,0,0,0,0,0.109575,0,0,0,0,0,0
466916708,177893658,1084,2,f,473065000,87508.7,72092400000,18209900,0.000184982,208.092,0.0384934,0.579505,0.000107198,0.00105411,0.241774,8940,3060,7950
466912949,177893658,242,1,f,1267290000,295406,136437000000,166724000,0.0002331,564.389,0.131559,1.55243,0.000361872,0.00355838,0.529542,5370,2700,5150
466915780,177893658,705,2,f,5803200,0,506146000,0,0,0,0,0.00710892,0,0,0,0,0,0
466914118,177893658,1054,1,f,161693000,2.19637,16932000000,353.342,1.35836e-08,160.875,2.18526e-06,0.198074,2.69056e-09,2.6457e-08,0.00244042,3360,3400,4460
466917321,177893658,189,3,f,57481200,0,8766810000,0,0,0,0,0.0704145,0,0,0,0,0,0
466917939,177893658,488,3,f,286200,0,9141740,0,0,0,0,0.000350595,0,0,0,0,0,0
466917076,177893658,51,3,f,1030960000,66.2358,139576000000,10597.7,6.42469e-08,160,1.02795e-05,1.26292,8.11388e-08,7.97859e-07,0.00859632,7160,3200,4920
466916995,177893658,10,3,f,2433980000,54456.3,415655000000,11157500,2.23734e-05,204.888,0.00458404,2.98162,6.6709e-05,0.000655967,0.217868,8700,2640,3770
466918077,177893658,589,3,f,1388700000,14911.7,164858000000,2681150,1.07379e-05,179.801,0.00193069,1.70116,1.82669e-05,0.000179623,0.208519,3990,4240,5670
466914019,177893658,1009,1,f,20838900000,45399500,762894000000,9583840000,0.0021786,211.1,0.459903,25.5276,0.0556144,0.546871,0.704429,5480,2530,5060
466918408,177893658,784,3,f,3529520000,1030550,33149800000,191089000,0.00029198,185.424,0.0541402,4.32366,0.00126242,0.0124137,0.537566,10990,7350,5460
466917651,177893658,321,3,f,23947200,0,2417790000,0,0,0,0,0.0293353,0,0,0,0,0,0
466913912,177893658,951,1,f,412906000,0,103819000000,0,0,0,0,0.50581,0,0,0,0,0,0
466914303,177893658,312782648,1,f,58298400,0,10063700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466918738,177893658,969,3,f,352409000,23567.1,110908000000,3316840,6.68741e-05,140.741,0.00941189,0.431702,2.88696e-05,0.000283883,0.170573,2420,3980,5830
466913089,177893658,348,1,f,578582000,38872,62137600000,8018920,6.71849e-05,206.291,0.0138596,0.708763,4.76182e-05,0.000468242,0.19291,8450,5710,5540
466918637,177893658,931,3,f,857590000,94432.7,69106200000,17813600,0.000110114,188.638,0.0207717,1.05055,0.00011568,0.00113751,0.216172,8750,6500,5910
466913119,177893658,375,1,f,7023510000,25848.6,1257020000000,5277980,3.6803e-06,204.188,0.000751473,8.60379,3.16646e-05,0.000311366,0.228273,7490,2480,5220
466912805,177893658,132,1,f,9461700,0,835182000,0,0,0,0,0.0115906,0,0,0,0,0,0
466913739,177893658,841,1,f,128419000,72855.9,1078610000,7480860,0.000567329,102.68,0.0582534,0.157314,8.92485e-05,0.000877604,0.221047,9680,7060,5570
466915667,177893658,671,2,f,136743000,20175.9,25079400000,3650290,0.000147546,180.923,0.0266945,0.167511,2.47155e-05,0.000243034,0.0873967,6850,310,6780
466918788,177893658,1015,3,f,614077000,5629.39,126242000000,2452360,9.16724e-06,435.635,0.00399357,0.752245,6.89601e-06,6.78102e-05,0.188149,2880,2760,6550
466916265,177893658,906,2,f,99201600,0,16796700000,0,0,0,0,0.121522,0,0,0,0,0,0
466915865,177893658,754,2,f,1708760000,289853,189797000000,60909200,0.000169628,210.138,0.0356453,2.09323,0.00035507,0.00349149,0.425004,5140,7090,8310
466916529,177893658,1004,2,f,39446100,0,3156580000,0,0,0,0,0.0483215,0,0,0,0,0,0
466917224,177893658,141,3,f,1990410000,30238,204253000000,5262010,1.51918e-05,174.019,0.00264368,2.43826,3.70416e-05,0.00036424,0.143589,5280,7040,6670
466917006,177893658,17,3,f,1885140000,0,359142000000,0,0,0,0,2.3093,0,0,0,0,0,0
466913310,177893658,565,1,f,118490000,0,29518800000,0,0,0,0,0.14515,0,0,0,0,0,0
466918462,177893658,831,3,f,5801400,1999.42,759415000,654737,0.000344645,327.463,0.112858,0.00710672,2.4493e-06,2.40846e-05,0.107947,4480,4440,2680
466916933,177893658,312782620,2,f,76296600,188.799,16527200000,118849,2.47454e-06,629.5,0.00155772,0.0934633,2.31278e-07,2.27422e-06,0.0381827,7500,1520,8400
466917695,177893658,342,3,f,2505000000,9137.25,251160000000,2301050,3.64761e-06,251.832,0.000918583,3.06862,1.11931e-05,0.000110065,0.115151,5270,5750,7540
466913812,177893658,884,1,f,34492500,0,2445640000,0,0,0,0,0.0422533,0,0,0,0,0,0
466917164,177893658,115,3,f,6532200,0,1060790000,0,0,0,0,0.00800194,0,0,0,0,0,0
466912819,177893658,141,1,f,995206000,20394,98426300000,3611450,2.04922e-05,177.084,0.00362885,1.21913,2.49826e-05,0.000245661,0.0931405,7500,7070,5170
466913996,177893658,1000,1,f,280081000,0,6842930000,0,0,0,0,0.343099,0,0,0,0,0,0
466917371,177893658,214,3,f,578885000,0,32840600000,0,0,0,0,0.709135,0,0,0,0,0,0
466918030,177893658,558,3,f,298933000,2977210,58407700000,1307300000,0.00995943,439.101,4.3732,0.366193,0.00364708,0.0358627,0.537165,5110,3020,1320
466914223,177893658,1125,1,f,106813000,0,18394900000,0,0,0,0,0.130846,0,0,0,0,0,0
466914256,177893658,312782550,1,f,38745000,3446.59,8827100000,713365,8.89558e-05,206.977,0.0184118,0.0474626,4.22208e-06,4.15168e-05,0.105673,7200,660,2960
466916411,177893658,966,2,f,205574000,0,25795000000,0,0,0,0,0.251829,0,0,0,0,0,0
466912670,177893658,19,1,f,11583900,8728.29,1563890000,1252770,0.000753485,143.529,0.108147,0.0141903,1.06922e-05,0.000105139,0.141612,4800,2930,5610
466915161,177893658,425,2,f,287651000,14092.7,52369000000,2997140,4.89924e-05,212.673,0.0104194,0.352372,1.72636e-05,0.000169757,0.223382,10010,2130,9610
466915261,177893658,475,2,f,211748000,10332.7,21600300000,1824370,4.87971e-05,176.562,0.00861573,0.259392,1.26576e-05,0.000124465,0.145591,9060,3640,8150
466918501,177893658,852,3,f,1655910000,0,91129200000,0,0,0,0,2.02849,0,0,0,0,0,0
466914375,177893658,44,2,f,770998000,0,96093800000,0,0,0,0,0.944472,0,0,0,0,0,0
466915306,177893658,501,2,f,49773600,0,12019000000,0,0,0,0,0.0609727,0,0,0,0,0,0
466918052,177893658,575,3,f,216592000,66.2358,28534600000,10597.7,3.05809e-07,160,4.89294e-05,0.265325,8.11388e-08,7.97859e-07,0.00859632,7160,3200,4920
466916941,177893658,312782628,2,f,482602000,32003,88631000000,6824750,6.63134e-05,213.253,0.0141415,0.591188,3.92037e-05,0.0003855,0.152309,9800,2030,9660
466914888,177893658,288,2,f,249189000,2648.9,38517100000,1386550,1.06301e-05,523.446,0.00556426,0.305257,3.2449e-06,3.19079e-05,0.12034,3110,3860,6880
466917649,177893658,320,3,f,2059540000,48624100,464949000000,39289800000,0.0236092,808.032,19.077,2.52293,0.0595645,0.585713,0.997092,4520,1720,8340
466918259,177893658,673,3,f,19391400,36449.2,843363000,7931700,0.00187966,217.609,0.409032,0.0237545,4.46503e-05,0.000439058,0.18099,8330,5740,6150
466915151,177893658,417,2,f,456684000,36400.8,109446000000,17614000,7.97066e-05,483.892,0.0385694,0.559438,4.45909e-05,0.000438474,0.192816,7560,730,8640
466912762,177893658,100,1,f,158861000,38872,26977600000,8018920,0.000244692,206.291,0.0504777,0.194604,4.76182e-05,0.000468242,0.19291,8450,5710,5540
466917143,177893658,101,3,f,678033000,66148.6,44620600000,13895600,9.75596e-05,210.066,0.020494,0.83059,8.10321e-05,0.00079681,0.22939,11270,5930,3130
466913497,177893658,687,1,f,826108000,74.765,204544000000,11383.1,9.05026e-08,152.252,1.37792e-05,1.01198,9.15871e-08,9.006e-07,0.0111769,6900,880,5660
466913499,177893658,688,1,f,98002000000,112524000,17996100000000,62318900000,0.00114818,553.827,0.635894,120.052,0.137842,1.35544,0.883698,5140,3500,1860
466914968,177893658,325,2,f,14029200,0,1783890000,0,0,0,0,0.0171858,0,0,0,0,0,0
466917480,177893658,263,3,f,59625000,4887.7,3106440000,863901,8.1974e-05,176.75,0.0144889,0.0730406,5.98743e-06,5.8876e-05,0.0741745,5080,6870,5180
466916785,177893658,1125,2,f,106813000,11637.7,18502900000,3773520,0.000108954,324.249,0.0353283,0.130846,1.42562e-05,0.000140185,0.171552,3290,3800,6960
466915204,177893658,448,2,f,125989000,8059.11,23133700000,2754910,6.39667e-05,341.838,0.0218663,0.154337,9.87241e-06,9.7078e-05,0.119186,2530,4120,7240
466915922,177893658,791,2,f,26105400,0,5603100000,0,0,0,0,0.0319791,0,0,0,0,0,0
466916334,177893658,943,2,f,2302660000,150522000,669259000000,142529000000,0.0653685,946.902,61.8975,2.82076,0.184389,1.81315,1,4540,1900,7930
466917721,177893658,358,3,f,69512400,0,6624250000,0,0,0,0,0.0851527,0,0,0,0,0,0
466913283,177893658,531,1,f,51054300,242.951,5742300000,40922,4.75868e-06,168.437,0.000801539,0.0625415,2.97615e-07,2.92652e-06,0.0259002,7590,2860,5430
466917927,177893658,483,3,f,268378000,18857.8,19311700000,3370420,7.02657e-05,178.729,0.0125585,0.328763,2.31008e-05,0.000227156,0.067218,7380,2850,5520
466912880,177893658,184,1,f,337540000,301243,54051300000,75537500,0.000892466,250.753,0.223788,0.413486,0.000369022,0.00362869,0.281091,2100,3420,3800
466918248,177893658,667,3,f,109260000,53322.5,13111200000,16905900,0.000488033,317.049,0.15473,0.133844,6.532e-05,0.000642309,0.314081,2160,3020,7160
466912768,177893658,106,1,f,3254400,0,437611000,0,0,0,0,0.00398664,0,0,0,0,0,0
466915582,177893658,638,2,f,335997000,672045,53022100000,239226000,0.00200015,355.967,0.711988,0.411596,0.000823255,0.00809528,0.402364,3460,3450,7720
466914301,177893658,312782644,1,f,164270000,0,30799100000,0,0,0,0,0.201231,0,0,0,0,0,0
466918754,177893658,985,3,f,16011800000,471765000,3929660000000,410904000000,0.0294636,870.994,25.6626,19.6145,0.577912,5.68276,1,4550,1940,7900
466913163,177893658,417,1,f,456684000,2836.04,115506000000,527627,6.21007e-06,186.044,0.00115534,0.559438,3.47415e-06,3.41622e-05,0.0528691,7140,720,2860
466914398,177893658,62,2,f,480963000,618.499,8463530000,29114.6,1.28596e-06,47.073,6.05339e-05,0.589179,7.57661e-07,7.45028e-06,0.0415637,12960,6710,5770
466914209,177893658,1109,1,f,12127500,0,1898320000,0,0,0,0,0.0148562,0,0,0,0,0,0
466913717,177893658,831,1,f,2900700,1997.33,396023000,654252,0.000688568,327.563,0.22555,0.00355336,2.44673e-06,2.40593e-05,0.107947,4480,4440,2680
466914115,177893658,1052,1,f,207492000,0,13063900000,0,0,0,0,0.254178,0,0,0,0,0,0
466915096,177893658,382,2,f,3901900000,2732.15,700944000000,485444,7.00211e-07,177.678,0.000124412,4.77983,3.34689e-06,3.29108e-05,0.0502752,7670,2420,6400
466918491,177893658,847,3,f,655142000,0,168721000000,0,0,0,0,0.802549,0,0,0,0,0,0
466913024,177893658,298,1,f,150990000,52477.9,9726990000,8898030,0.000347558,169.558,0.0589312,0.184963,6.42854e-05,0.000632135,0.283583,4990,7040,4840
466918251,177893658,669,3,f,12007000000,361739,2561340000000,73318100,3.01274e-05,202.683,0.00610631,14.7085,0.00044313,0.00435741,0.223382,10010,2130,9610
466917930,177893658,484,3,f,279306000,5300.85,50791300000,758050,1.89787e-05,143.005,0.00271405,0.34215,6.49355e-06,6.38527e-05,0.128806,2840,4370,5650
466918653,177893658,940,3,f,947668000,463181,32264500000,84915400,0.000488759,183.331,0.0896047,1.16089,0.000567397,0.00557936,0.538911,4690,2560,4280
466915511,177893658,614,2,f,212268000,158296,12109700000,39300600,0.000745739,248.272,0.185146,0.260028,0.000193913,0.0019068,0.447988,6870,6700,7020
466918091,177893658,596,3,f,952601000,423350,78734200000,77695800,0.000444415,183.526,0.0815617,1.16694,0.000518604,0.00509957,0.47565,5420,7030,4570
466912799,177893658,129,1,f,590199000,25992.1,26848000000,5054830,4.40395e-05,194.476,0.00856461,0.722994,3.18403e-05,0.000313094,0.179025,5540,4370,5520
466915514,177893658,616,2,f,132114000,0,10354000000,0,0,0,0,0.161839,0,0,0,0,0,0
466914406,177893658,66,2,f,2637000,0,78840700,0,0,0,0,0.00323033,0,0,0,0,0,0
466918145,177893658,619,3,f,353104000,60138,45197100000,10987300,0.000170312,182.701,0.0311163,0.432553,7.3669e-05,0.000724407,0.346599,6270,7370,3460
466915650,177893658,665,2,f,569020000,49001.6,15904400000,6449260,8.61158e-05,131.613,0.011334,0.697049,6.00269e-05,0.00059026,0.295239,5950,7400,8120
466917867,177893658,448,3,f,251978000,8625.8,48210000000,2848070,3.42323e-05,330.181,0.0113028,0.308674,1.05666e-05,0.000103904,0.119186,2530,4120,7240
466914382,177893658,48,2,f,993168000,137971,178061000000,35251600,0.00013892,255.499,0.035494,1.21663,0.000169015,0.00166197,0.376813,5280,2620,6080
466913107,177893658,364,1,f,27891900,0,2614640000,0,0,0,0,0.0341676,0,0,0,0,0,0
466915027,177893658,351,2,f,670962000,1451.95,79310800000,294088,2.16399e-06,202.546,0.000438308,0.821928,1.77864e-06,1.74899e-05,0.0256516,5050,5380,6780
466915767,177893658,702,2,f,393419000,2401680,126419000000,1650650000,0.00610464,687.291,4.19566,0.481938,0.00294206,0.02893,0.461093,5370,3290,9370
466916755,177893658,1106,2,f,190055000,1373030,40776200000,602248000,0.0072244,438.626,3.16881,0.232817,0.00168196,0.0165392,0.441077,6260,4540,10330
466917729,177893658,364,3,f,55783800,0,5144780000,0,0,0,0,0.0683352,0,0,0,0,0,0
466917991,177893658,528,3,f,46123700000,2930230,8991980000000,610760000,6.35297e-05,208.434,0.0132418,56.5016,0.00358953,0.0352967,0.531382,12330,1940,8070
466918448,177893658,819,3,f,59992200,0,5294930000,0,0,0,0,0.0734904,0,0,0,0,0,0
466913474,177893658,665,1,f,569020000,90471.5,17687200000,12865300,0.000158995,142.203,0.0226095,0.697049,0.000110828,0.0010898,0.230969,3520,5870,3090
466916079,177893658,805,2,f,78416100,5092.07,16156000000,1026100,6.49365e-05,201.508,0.0130853,0.0960597,6.23779e-06,6.13378e-05,0.11179,9330,430,7050
466914044,177893658,1020,1,f,533321000,0,74058800000,0,0,0,0,0.653318,0,0,0,0,0,0
466914163,177893658,1083,1,f,225411000,4812.24,12343800000,947706,2.13487e-05,196.936,0.00420434,0.276129,5.895e-06,5.79671e-05,0.0855656,7450,2730,5520
466915488,177893658,608,2,f,71441100,14896.1,8593650000,4028010,0.000208508,270.408,0.0563823,0.0875153,1.82477e-05,0.000179434,0.220983,3470,3840,6950
466916845,177893658,182305709,2,f,152978000,1335390,32925900000,629094000,0.0087293,471.093,4.11231,0.187399,0.00163586,0.0160858,0.495709,5730,2410,8200
466917099,177893658,68,3,f,565819000,3053740,108467000000,839689000,0.00539703,274.971,1.48402,0.693129,0.00374083,0.0367846,0.526862,2000,2890,7430
466915148,177893658,414,2,f,34783200,1542.26,4756570000,301296,4.43392e-05,195.36,0.00866212,0.0426094,1.88927e-06,1.85777e-05,0.0194099,7420,4740,5980
466918854,177893658,1057,3,f,2666730000,4637310,546435000000,2149420000,0.00173895,463.507,0.806015,3.26674,0.0056807,0.0558598,0.539783,3460,3380,3930
466917583,177893658,287,3,f,7077600,0,459851000,0,0,0,0,0.00867006,0,0,0,0,0,0
466917988,177893658,527,3,f,407880000,147202,77667100000,28885400,0.000360897,196.229,0.0708183,0.499653,0.000180323,0.00177316,0.30476,6760,2180,10110
466915745,177893658,696,2,f,11501100,2755.69,1866740000,495875,0.000239602,179.946,0.0431154,0.0140888,3.37572e-06,3.31943e-05,0.0590598,8730,2730,10600
466913861,177893658,918,1,f,3698590000,63120.7,416216000000,14114400,1.70662e-05,223.61,0.00381616,4.53077,7.73229e-05,0.000760336,0.249247,9730,4940,2680
466917293,177893658,173,3,f,231934000,3877.94,14840000000,712002,1.672e-05,183.603,0.00306985,0.284119,4.75048e-06,4.67127e-05,0.0552079,6140,7160,5260
466913137,177893658,390,1,f,26048700,141.409,2463500000,26693.7,5.42862e-06,188.77,0.00102476,0.0319097,1.73225e-07,1.70337e-06,0.0121113,5890,6830,4310
466914131,177893658,1062,1,f,104202000,5640.94,13069200000,1704250,5.41347e-05,302.121,0.0163552,0.127647,6.91016e-06,6.79494e-05,0.172598,6470,2940,2250
466917273,177893658,163,3,f,468252000,181057,74242000000,73718800,0.000386665,407.159,0.157434,0.573609,0.000221794,0.00218096,0.399279,6310,4830,10390
466917236,177893658,147,3,f,14785200,0,1532120000,0,0,0,0,0.0181119,0,0,0,0,0,0
466916516,177893658,998,2,f,162446000,22287.8,17940100000,7673180,0.000137201,344.277,0.0472351,0.198997,2.73026e-05,0.000268473,0.284119,5670,5630,8020
466912907,177893658,207,1,f,20517300,465.466,1863020000,70146.4,2.26865e-05,150.701,0.00341889,0.0251337,5.70196e-07,5.60689e-06,0.0172617,12850,5000,5670
466916736,177893658,1098,2,f,158028000,0,11740900000,0,0,0,0,0.193585,0,0,0,0,0,0
466913131,177893658,385,1,f,3329310000,107476,730645000000,21629700,3.22819e-05,201.251,0.00649675,4.0784,0.000131658,0.00129463,0.214311,9770,980,3000
466913839,177893658,904,1,f,753540000,204350,63943800000,40391600,0.000271187,197.659,0.0536025,0.923087,0.000250329,0.00246155,0.47565,5420,7030,4570
466913187,177893658,442,1,f,220356000,29715.7,38887900000,5427540,0.000134853,182.649,0.0246308,0.269936,3.64017e-05,0.000357947,0.145432,7190,240,5140
466913142,177893658,395,1,f,496350000,0,23267300000,0,0,0,0,0.608029,0,0,0,0,0,0
466913993,177893658,998,1,f,162446000,29340.2,18523700000,9056390,0.000180615,308.668,0.05575,0.198997,3.59418e-05,0.000353425,0.204723,5110,5990,3160
466918003,177893658,534,3,f,147620000,0,15497300000,0,0,0,0,0.180834,0,0,0,0,0,0
466914359,177893658,36,2,f,194044000,669691,36230800000,312328000,0.00345124,466.376,1.60958,0.237703,0.000820372,0.00806693,0.446605,3440,4420,9010
