id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467965724,114475228,698,1,f,19814100000,522224,1617630000000,68628800,2.63562e-05,131.416,0.00346364,24.2722,0.000639724,0.00360126,0.312889,6160,7060,3930
467973835,114475228,211,3,t,9023440,7463630,9544460000,8926990000,0.827138,1196.07,989.311,0.0110537,0.00914294,0.0514692,1,5110,1150,5910
467970719,114475228,966,2,f,205574000,0,15893800000,0,0,0,0,0.251829,0,0,0,0,0,0
467972987,114475228,696,3,f,23002200,1379.17,1119670000,146276,5.9958e-05,106.061,0.00635921,0.0281777,1.68948e-06,9.51073e-06,0.0454587,8880,3000,10660
467965373,114475228,520,1,f,216714000,798.041,17967500000,155712,3.68247e-06,195.118,0.000718517,0.265474,9.776e-07,5.5033e-06,0.0413453,7440,3480,1530
467973846,114475228,656,3,t,70940.3,65714.1,67299700,65013900,0.926329,989.345,916.459,8.69019e-05,8.04997e-05,0.000453164,0.997934,5180,1100,5940
467965743,114475228,704,1,f,215940000,33320.8,14679500000,4229990,0.000154306,126.948,0.0195888,0.264526,4.08179e-05,0.00022978,0.193694,4440,5330,1890
467965772,114475228,714,1,f,1800780000,1793020,173123000000,333910000,0.00099569,186.228,0.185426,2.20595,0.00219644,0.0123646,0.298949,2670,4120,5350
467973354,114475228,909,3,f,10326700000,247898,655913000000,34875000,2.40057e-05,140.683,0.00337718,12.6501,0.000303675,0.00170951,0.322609,9820,4080,9620
467968517,114475228,229,2,f,720292000,786.854,3759860000,93865.6,1.09241e-06,119.292,0.000130316,0.882358,9.63896e-07,5.42615e-06,0.0205254,13040,5590,7780
467973689,114475228,1080,3,f,19882300000,772686,1928370000000,339890000,3.8863e-05,439.881,0.0170951,24.3558,0.00094654,0.00532845,0.982544,5480,2430,5820
467969097,114475228,450,2,f,143347000,2329.69,6335270000,304079,1.62522e-05,130.523,0.00212128,0.1756,2.85388e-06,1.60656e-05,0.0554494,4730,1680,8860
467970420,114475228,856,2,f,4897680000,87689200,477419000000,25285800000,0.0179042,288.357,5.16281,5.99966,0.107419,0.604706,0.949019,5950,4260,6380
467969899,114475228,670,2,f,160109000,4278.17,10096900000,510398,2.67203e-05,119.303,0.00318781,0.196134,5.24076e-06,2.95023e-05,0.163611,6830,470,6810
467969635,114475228,591,2,f,37995300,11877.3,2296560000,2586530,0.0003126,217.771,0.0680751,0.0465442,1.45497e-05,8.1906e-05,0.14853,8970,5050,5920
467973047,114475228,731,3,f,916452000,4836620,82403600000,988338000,0.00527755,204.345,1.07844,1.12265,0.00592486,0.0333534,0.49096,2780,4230,5860
467968973,114475228,409,2,f,522107000,38400,35035400000,5698810,7.3548e-05,148.407,0.010915,0.639581,4.70399e-05,0.000264806,0.12892,8460,1710,8980
467971439,114475228,36,3,f,388087000,19305,26909900000,2411210,4.97439e-05,124.901,0.00621306,0.475407,2.36486e-05,0.000133127,0.120841,4520,4820,1660
467972245,114475228,395,3,f,992700000,0,75127500000,0,0,0,0,1.21606,0,0,0,0,0,0
467971003,114475228,1101,2,f,295286000,25460.9,29232300000,4113110,8.62248e-05,161.546,0.0139293,0.361725,3.11896e-05,0.000175579,0.198409,3920,4510,8030
467965498,114475228,580,1,f,62553600,0,3078770000,0,0,0,0,0.0766282,0,0,0,0,0,0
467964376,114475228,246,1,f,192125000,46.9256,13112000000,9000.5,2.44245e-07,191.804,4.68471e-05,0.235353,5.74839e-08,3.23599e-07,0.0173494,9230,4630,4760
467966102,114475228,822,1,f,8467720000,190489,611993000000,25725700,2.24958e-05,135.051,0.00303809,10.373,0.000233348,0.00131361,0.232812,9220,2080,3950
467972999,114475228,701,3,f,2223820000,2206.68,207575000000,736396,9.92293e-07,333.712,0.00033114,2.72418,2.70318e-06,1.52173e-05,0.0616959,11000,4580,5090
467964651,114475228,342,1,f,1252500000,1099.43,115845000000,154223,8.77789e-07,140.275,0.000123132,1.53431,1.3468e-06,7.58167e-06,0.0710133,4970,6410,4940
467969814,114475228,642,2,f,45219600,0,1788830000,0,0,0,0,0.055394,0,0,0,0,0,0
467973089,114475228,771,3,f,16968800000,33791300,1035190000000,6541000000,0.00199139,193.57,0.385474,20.7867,0.0413944,0.233025,0.66108,8780,5970,6050
467973698,114475228,1084,3,f,946130000,59740.4,65871600000,8692630,6.31418e-05,145.507,0.00918756,1.15901,7.3182e-05,0.00041197,0.16268,9610,3050,8520
467971718,114475228,157,3,f,603945000,109526,32850200000,20091100,0.00018135,183.437,0.0332664,0.739833,0.000134169,0.000755288,0.193053,6560,5690,6020
467968923,114475228,390,2,f,26048700,33139.5,1800760000,5455000,0.00127221,164.607,0.209415,0.0319097,4.05959e-05,0.00022853,0.132783,5830,6640,6980
467971758,114475228,173,3,f,231934000,8298.6,15653400000,1262250,3.57801e-05,152.104,0.00544231,0.284119,1.01658e-05,5.72272e-05,0.11146,6160,6800,6330
467973346,114475228,906,3,f,198403000,5203140,12430000000,720264000,0.0262251,138.429,3.63031,0.243044,0.00637385,0.0358809,0.438656,8050,830,6830
467965815,114475228,731,1,f,458226000,576522,41090400000,105880000,0.00125816,183.653,0.231065,0.561327,0.00070624,0.0039757,0.229023,2880,4180,5260
467970891,114475228,1045,2,f,46372500,1530.14,3331660000,241408,3.29967e-05,157.769,0.00520585,0.0568063,1.87442e-06,1.05518e-05,0.109669,9600,2650,9220
467971430,114475228,33,3,f,1155390000,144851,79082000000,22964900,0.00012537,158.542,0.0198764,1.41535,0.000177442,0.000998891,0.150355,8330,1360,8210
467968179,114475228,128,2,f,2195910000,6150640,127861000000,1079060000,0.00280095,175.439,0.491395,2.68999,0.00753453,0.0424148,0.527519,7670,4190,6290
467970684,114475228,951,2,f,412906000,0,64516500000,0,0,0,0,0.50581,0,0,0,0,0,0
467970835,114475228,1017,2,f,5149200000,18131.2,448187000000,2551170,3.52118e-06,140.706,0.00049545,6.30777,2.22108e-05,0.000125033,0.108113,10540,4090,9030
467968719,114475228,311,2,f,285875000,2397.68,23671200000,438290,8.38715e-06,182.798,0.00153315,0.350197,2.93716e-06,1.65344e-05,0.133316,7050,5670,9100
467971465,114475228,48,3,f,1858360000,247090000,384243000000,152598000000,0.132961,617.579,82.1143,2.27649,0.302685,1.70394,1,5380,1950,5720
467971775,114475228,181,3,f,345728000,631505,34876200000,145533000,0.00182659,230.455,0.420948,0.423517,0.000773593,0.00435486,0.646215,6090,4960,6200
467964774,114475228,381,1,f,753517000,122.049,57995000000,15908.4,1.61973e-07,130.344,2.11122e-05,0.923058,1.4951e-07,8.41653e-07,0.00806763,9010,5140,3990
467969153,114475228,475,2,f,211748000,80241.5,13891800000,11560800,0.000378947,144.075,0.0545969,0.259392,9.82958e-05,0.000553346,0.30034,7990,3920,7770
467965618,114475228,631,1,f,1135980000,25788.2,89612700000,3354830,2.27013e-05,130.092,0.00295324,1.39158,3.15906e-05,0.000177836,0.197735,5770,7310,3490
467968372,114475228,187,2,f,373317000,0,36797700000,0,0,0,0,0.457314,0,0,0,0,0,0
467968252,114475228,148,2,f,91593900,0,9442050000,0,0,0,0,0.112203,0,0,0,0,0,0
467969208,114475228,500,2,f,12296200000,24618600,965799000000,5953110000,0.00200213,241.813,0.484142,15.0629,0.0301578,0.16977,1,5170,1140,5950
467970908,114475228,1049,2,f,593838000,0,43586900000,0,0,0,0,0.727452,0,0,0,0,0,0
467970542,114475228,906,2,f,99201600,5160350,6791520000,714436000,0.0520188,138.447,7.20186,0.121522,0.00632142,0.0355858,0.438656,8050,830,6830
467971519,114475228,78,3,f,836248000,96834.7,13208200000,12042900,0.000115797,124.365,0.0144011,1.0244,0.000118623,0.000667773,0.263606,8690,6300,4350
467963914,114475228,59,1,f,65549700,6201,4664520000,958214,9.46001e-05,154.526,0.0146181,0.0802984,7.59623e-06,4.27622e-05,0.105066,6430,4160,5680
467964781,114475228,385,1,f,3329310000,37209.3,236405000000,4992750,1.11763e-05,134.18,0.00149964,4.0784,4.55814e-05,0.000256596,0.152364,8790,1060,2240
467973539,114475228,997,3,f,448448000000,1256920000,35067200000000,444168000000,0.00280281,353.379,0.990455,549.349,1.53972,8.66769,1,5380,1950,5720
467966849,114475228,1017,1,f,5149200000,50272.9,460957000000,7239090,9.76325e-06,143.996,0.00140587,6.30777,6.15843e-05,0.000346682,0.22055,12030,2860,1920
467972686,114475228,630,3,f,429626000,3330.75,44918500000,619465,7.75267e-06,185.984,0.00144187,0.526292,4.08016e-06,2.29688e-05,0.0941717,3660,4020,7420
467970612,114475228,929,2,f,38210400,0,1380150000,0,0,0,0,0.0468077,0,0,0,0,0,0
467973071,114475228,755,3,f,465255000,0,31608800000,0,0,0,0,0.569937,0,0,0,0,0,0
467973327,114475228,900,3,f,790081000,18.1234,19276700000,1867.25,2.29387e-08,103.03,2.36336e-06,0.967849,2.22012e-08,1.24979e-07,0.00469585,5370,5160,5790
467966420,114475228,904,1,f,753540000,541738,69048400000,93098400,0.000718924,171.851,0.123548,0.923087,0.000663629,0.00373583,0.33476,5210,7070,4640
467972326,114475228,441,3,f,16779600,151347,802406000,17824300,0.00901972,117.771,1.06226,0.020555,0.0001854,0.00104369,0.264922,7600,1150,7070
467965874,114475228,754,1,f,1708760000,120514,144184000000,16351900,7.05273e-05,135.685,0.00956947,2.09323,0.00014763,0.000831066,0.37064,5380,7350,3650
467973402,114475228,932,3,f,514742000,3053590,15976600000,445308000,0.00593226,145.831,0.865108,0.630559,0.00374064,0.0210576,0.559644,7710,4580,6890
467965892,114475228,759,1,f,9589500,0,879541000,0,0,0,0,0.0117471,0,0,0,0,0,0
467967827,114475228,7,2,f,496574000,0,36406800000,0,0,0,0,0.608303,0,0,0,0,0,0
467973751,114475228,182305705,3,f,386325000,0,40790000000,0,0,0,0,0.473248,0,0,0,0,0,0
467973770,114475228,312782612,3,f,102202000,0,8903110000,0,0,0,0,0.125198,0,0,0,0,0,0
467972603,114475228,600,3,f,846533000,10248.9,59986600000,1676970,1.21069e-05,163.625,0.00198099,1.037,1.25549e-05,7.06763e-05,0.114694,8700,2180,10010
467964307,114475228,222,1,f,7367400,0,351675000,0,0,0,0,0.00902507,0,0,0,0,0,0
467968144,114475228,118,2,f,46583100,11325.5,2326270000,1921080,0.000243124,169.625,0.0412399,0.0570643,1.38737e-05,7.81004e-05,0.0936997,7310,5280,5760
467973478,114475228,967,3,f,11106300000,4195030,298721000000,611432000,0.000377716,145.752,0.0550526,13.6052,0.00513891,0.0289289,0.59619,9680,7080,5850
467967729,114475228,312782604,1,f,52810200,2390.62,2292210000,251639,4.52681e-05,105.261,0.00476497,0.0646925,2.9285e-06,1.64857e-05,0.101726,8070,950,2280
467971574,114475228,106,3,f,6508800,0,772203000,0,0,0,0,0.00797328,0,0,0,0,0,0
467968698,114475228,296,2,f,267812000,64923300,92015000000,52738100000,0.242421,812.313,196.922,0.32807,0.0795311,0.447711,1,5340,1960,5830
467973059,114475228,746,3,f,1208310000,9582890,121113000000,2072620000,0.00793083,216.283,1.7153,1.48018,0.011739,0.0660837,0.553609,2520,3860,6080
467966566,114475228,943,1,f,2326660000,0,199975000000,0,0,0,0,2.85016,0,0,0,0,0,0
467972969,114475228,689,3,f,27525600,61169.1,1272800000,9168910,0.00222226,149.894,0.333105,0.0337189,7.49322e-05,0.000421823,0.436792,5240,7000,6610
467970037,114475228,704,2,f,215940000,46397.1,17629900000,5750570,0.000214861,123.943,0.0266305,0.264526,5.68364e-05,0.000319954,0.247857,4440,5110,9610
467964551,114475228,310,1,f,117927000,193155,7117020000,27758900,0.00163792,143.713,0.23539,0.144461,0.000236614,0.00133199,0.469345,5900,2570,5600
467971473,114475228,51,3,f,1030960000,8963550,89968900000,1953750000,0.00869439,217.966,1.89508,1.26292,0.0109803,0.0618127,0.581932,6670,3290,6520
467965923,114475228,771,1,f,8484380000,4352690,522843000000,806431000,0.000513024,185.272,0.0950489,10.3934,0.00533204,0.0300162,0.526442,9340,6950,5660
467970087,114475228,723,2,f,738396000,64110.1,79576600000,13769500,8.68235e-05,214.779,0.0186479,0.904535,7.85349e-05,0.000442104,0.193846,3710,4020,7280
467964042,114475228,122,1,f,58049100,0,3791150000,0,0,0,0,0.0711101,0,0,0,0,0,0
467966777,114475228,998,1,f,162446000,136.171,15009700000,18050.7,8.38252e-07,132.559,0.000111118,0.198997,1.66809e-07,9.39036e-07,0.0272036,5660,5880,2980
467967474,114475228,1102,1,f,558433000,415.799,44786200000,54071.3,7.44581e-07,130.042,9.68269e-05,0.68408,5.09353e-07,2.86735e-06,0.0374528,5120,4050,2310
467968743,114475228,325,2,f,14029200,686.277,952727000,90091.2,4.89177e-05,131.275,0.00642169,0.0171858,8.40689e-07,4.73257e-06,0.0412147,8090,3390,7830
467971135,114475228,312782612,2,f,51101100,0,4252000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467973014,114475228,706,3,f,71953200,871742,6555270000,230659000,0.0121154,264.596,3.20569,0.0881427,0.00106788,0.00601154,0.484801,8080,2590,6140
467966194,114475228,846,1,f,150758000,0,18021900000,0,0,0,0,0.184679,0,0,0,0,0,0
467973410,114475228,935,3,f,493547000,13172300,41362300000,3475710000,0.026689,263.865,7.0423,0.604596,0.0161361,0.0908363,1,5170,1150,5920
467971152,114475228,312782632,2,f,65985300,79613.2,3352480000,11315700,0.00120653,142.133,0.171488,0.080832,9.75261e-05,0.000549013,0.222887,9660,2760,10210
467964683,114475228,351,1,f,670962000,6091.81,59394000000,1660770,9.07922e-06,272.624,0.00247521,0.821928,7.46247e-06,4.20092e-05,0.0596734,5680,4080,4710
467968446,114475228,209,2,f,63508500,0,4363090000,0,0,0,0,0.0777979,0,0,0,0,0,0
467973449,114475228,952,3,f,1635150000,42400.4,121442000000,26330500,2.59306e-05,620.996,0.0161028,2.00306,5.19405e-05,0.000292393,0.400889,3820,5210,7510
467972041,114475228,314,3,f,197716000,91985.1,15813800000,15630300,0.000465239,169.923,0.0790547,0.242202,0.000112682,0.00063433,0.317212,5550,4870,2120
467966911,114475228,1030,1,f,94052700,647.314,4854250000,77871.7,6.88246e-06,120.3,0.000827958,0.115215,7.9296e-07,4.46388e-06,0.0204325,6450,390,4390
467964571,114475228,318,1,f,7922700,4122.39,863629000,878382,0.000520327,213.076,0.110869,0.00970531,5.04993e-06,2.8428e-05,0.0886026,10740,4850,5380
467966253,114475228,862,1,f,483763000,1007.76,44317700000,129316,2.08317e-06,128.32,0.000267313,0.592609,1.23451e-06,6.94952e-06,0.0639735,5260,4200,2200
467970108,114475228,729,2,f,213770000,2908.66,17638300000,516731,1.36065e-05,177.653,0.00241723,0.261868,3.56311e-06,2.00581e-05,0.102266,8860,3300,10020
467965636,114475228,645,1,f,9046730000,64524.5,976205000000,9768850,7.13236e-06,151.397,0.00107982,11.0822,7.90425e-05,0.000444961,0.172656,10170,3770,3600
467971662,114475228,138,3,f,2165960000,15974800,168566000000,3785010000,0.00737537,236.937,1.7475,2.65331,0.0195691,0.110162,0.751267,7080,3150,6600
467966011,114475228,794,1,f,714489000,9115.31,2706720000,1116910,1.27578e-05,122.532,0.00156323,0.875249,1.11663e-05,6.28593e-05,0.0529579,12940,6330,3490
467971073,114475228,182305701,2,f,90999000,0,8515740000,0,0,0,0,0.111474,0,0,0,0,0,0
467973656,114475228,1057,3,f,2666730000,42328.8,227696000000,5642150,1.58729e-05,133.293,0.00211576,3.26674,5.18528e-05,0.0002919,0.129588,4910,4810,9140
467970351,114475228,832,2,f,504597000,443331,16462600000,72132300,0.000878585,162.705,0.14295,0.618131,0.000543081,0.00305722,0.247934,8020,3280,6040
467972024,114475228,305,3,f,145964000,51148.9,7356740000,7206290,0.000350422,140.889,0.0493704,0.178806,6.26574e-05,0.000352723,0.182926,8220,1300,7700
467970975,114475228,1089,2,f,19620800000,2008210,1599820000000,569773000,0.000102351,283.722,0.0290393,24.0355,0.00246006,0.0138486,0.982544,5480,2430,5820
467970653,114475228,942,2,f,1023150000,42400.4,75766700000,26330500,4.14411e-05,620.996,0.0257347,1.25336,5.19405e-05,0.000292393,0.400889,3820,5210,7510
467969231,114475228,510,2,f,44676000,115799,2190090000,15325300,0.00259198,132.344,0.343033,0.0547281,0.000141854,0.000798552,0.194317,6840,1280,6890
467965845,114475228,749,1,f,360812000,110811,21983700000,21957900,0.000307115,198.157,0.0608568,0.441994,0.000135743,0.00076415,0.261537,7810,5190,4670
467967987,114475228,56,2,f,1851910000,3053400,219134000000,1015400000,0.00164878,332.549,0.548299,2.2686,0.00374041,0.0210562,0.549699,4340,5940,7400
467970741,114475228,974,2,f,729041000,0,80606700000,0,0,0,0,0.893076,0,0,0,0,0,0
467968968,114475228,406,2,f,152916000,3425780,12497800000,671367000,0.0224029,195.975,4.39042,0.187322,0.00419658,0.0236242,0.470467,7780,4320,6850
467964135,114475228,155,1,f,479705000,20819.8,51313100000,4968920,4.34013e-05,238.663,0.0103583,0.587639,2.55043e-05,0.000143574,0.174923,6220,3500,4150
467965525,114475228,590,1,f,413608000,85944.6,32374900000,15560700,0.000207793,181.055,0.0376219,0.506669,0.000105282,0.000592675,0.164948,8940,1320,4240
467970978,114475228,1090,2,f,659646000,0,74738500000,0,0,0,0,0.808066,0,0,0,0,0,0
467970231,114475228,783,2,f,135370000,75395.2,11286300000,13201900,0.000556957,175.103,0.0975248,0.165828,9.23591e-05,0.000519925,0.213448,4460,4820,8540
467971514,114475228,74,3,f,179696000,16334,11806800000,2310040,9.08979e-05,141.426,0.0128553,0.220127,2.00091e-05,0.000112639,0.12892,8460,1710,8980
467973745,114475228,10703,3,f,3610060000,166689,337352000000,27502000,4.61734e-05,164.99,0.00761816,4.42233,0.000204194,0.00114949,0.405795,6540,3080,6470
467973407,114475228,934,3,f,232686000,0,16226800000,0,0,0,0,0.28504,0,0,0,0,0,0
467966718,114475228,982,1,f,28009800,12687.8,1361320000,1319490,0.000452978,103.996,0.0471081,0.034312,1.55426e-05,8.74954e-05,0.263046,7320,2080,5630
467970112,114475228,731,2,f,458226000,4260100,41313200000,882458000,0.00929695,207.145,1.92581,0.561327,0.00521862,0.0293777,0.49096,2780,4230,5860
467970560,114475228,910,2,f,46476000,80776.1,3759190000,13666300,0.00173802,169.188,0.294051,0.0569331,9.89507e-05,0.000557033,0.248065,2850,3180,6410
467970247,114475228,788,2,f,322566000,5130.16,24662500000,593460,1.59042e-05,115.681,0.00183981,0.395144,6.28445e-06,3.53776e-05,0.112498,6640,7520,8690
467966570,114475228,944,1,f,416334000,0,42192900000,0,0,0,0,0.510009,0,0,0,0,0,0
467971692,114475228,148,3,f,183188000,0,18000100000,0,0,0,0,0.224405,0,0,0,0,0,0
467964053,114475228,127,1,f,150493000,2845140,16757600000,671609000,0.0189055,236.055,4.46274,0.184353,0.0034853,0.0196201,0.524317,6150,4630,5360
467972233,114475228,390,3,f,52097400,56492.9,3780370000,10369500,0.00108437,183.554,0.19904,0.0638193,6.92038e-05,0.000389575,0.171777,6010,6560,4440
467972674,114475228,625,3,f,863203000,3.21931,91742800000,358.953,3.7295e-09,111.5,4.15839e-07,1.05742,3.94366e-09,2.22004e-08,0.00176384,7010,1300,7780
467966933,114475228,1037,1,f,375044000,80474.8,21837400000,10936800,0.000214574,135.904,0.0291614,0.459429,9.85816e-05,0.000554955,0.232812,9220,2080,3950
467969876,114475228,661,2,f,364604000,0,28904700000,0,0,0,0,0.446639,0,0,0,0,0,0
467973351,114475228,908,3,f,184392000,2218.21,8661620000,284023,1.20299e-05,128.042,0.00154032,0.22588,2.71731e-06,1.52968e-05,0.0619563,5710,5890,2990
467965454,114475228,564,1,f,277240000,167732,25762400000,32170200,0.000605009,191.795,0.116038,0.339619,0.000205472,0.00115668,0.224968,5160,4630,5580
467968865,114475228,372,2,f,4401900,0,331157000,0,0,0,0,0.00539233,0,0,0,0,0,0
467969917,114475228,673,2,f,9695700,84075,328747000,12641100,0.00867137,150.355,1.30378,0.0118772,0.000102992,0.000579781,0.399193,7940,5990,6490
467967039,114475228,1065,1,f,21299800000,4457090,1390110000000,820686000,0.000209255,184.13,0.0385302,26.0923,0.00545994,0.0307361,0.526442,9340,6950,5660
467966614,114475228,959,1,f,127209000,844.375,6282760000,90788.4,6.63771e-06,107.521,0.000713696,0.155831,1.03436e-06,5.82281e-06,0.0716946,8660,2760,760
467968725,114475228,314,2,f,98857800,29861.2,7808740000,5080450,0.000302062,170.136,0.0513915,0.121101,3.65799e-05,0.000205923,0.199185,4730,4880,8800
467969067,114475228,442,2,f,220356000,3422060,11834100000,535045000,0.0155297,156.352,2.42809,0.269936,0.00419203,0.0235986,0.858043,5900,1080,5830
467964278,114475228,209,1,f,63508500,0,4453390000,0,0,0,0,0.0777979,0,0,0,0,0,0
467973710,114475228,1092,3,f,116771000,695768,8738530000,197134000,0.00595838,283.333,1.6882,0.143045,0.000852316,0.00479802,0.572691,6140,4020,7140
467968654,114475228,274,2,f,323979000,7469970,20531400000,1139300000,0.0230569,152.518,3.51659,0.396875,0.00915071,0.0515129,0.569369,6420,1400,6500
467969864,114475228,657,2,f,894586000,7103.92,89158800000,1146530,7.94101e-06,161.394,0.00128163,1.09587,8.7023e-06,4.89887e-05,0.141169,4570,4070,9870
467967749,114475228,312782616,1,f,138020000,0,13616600000,0,0,0,0,0.169075,0,0,0,0,0,0
467973787,114475228,315,2,t,152486000,144275000,432756000000,429819000000,0.946152,2979.15,2818.73,0.186796,0.176737,0.994924,1,5250,2080,5900
467967857,114475228,15,2,f,120984000,482298,13523500000,131507000,0.00398645,272.668,1.08698,0.148206,0.000590816,0.00332593,0.362343,6000,4600,6080
467973093,114475228,772,3,f,459356000,48699400,86178200000,24426400000,0.106017,501.575,53.1753,0.562711,0.0596567,0.335831,1,5290,2510,6000
467965436,114475228,549,1,f,9448300000,7408150,772358000000,1742630000,0.000784073,235.231,0.184438,11.5742,0.00907499,0.0510867,0.732556,6970,3090,4740
467970154,114475228,753,2,f,423900,8286.17,44609900,1783610,0.0195475,215.251,4.20762,0.000519278,1.01506e-05,5.71415e-05,0.148731,7750,5760,6220
467972452,114475228,525,3,f,181813000,2270440,14953800000,419488000,0.0124878,184.76,2.30725,0.22272,0.00278129,0.015657,0.402936,7750,5630,6070
467970330,114475228,824,2,f,354401000,2557600,18567700000,510964000,0.00721669,199.782,1.44177,0.434141,0.00313306,0.0176372,0.466444,7130,5300,6380
467972067,114475228,326,3,f,408274000,11505.9,8009570000,1097700,2.81819e-05,95.4032,0.00268864,0.500136,1.40948e-05,7.9345e-05,0.159007,10610,3820,6700
467965377,114475228,523,1,f,374384000,47278.3,34256300000,9819100,0.000126283,207.687,0.0262274,0.45862,5.79159e-05,0.000326031,0.170292,5060,5920,5470
467971426,114475228,31,3,f,4023860000,300469000,606062000000,170675000000,0.0746717,568.03,42.4158,4.92923,0.368074,2.07203,1,5380,1950,5720
467965614,114475228,629,1,f,324571000,8457.78,31322000000,1475860,2.60584e-05,174.498,0.00454712,0.397599,1.03608e-05,5.83249e-05,0.108364,6260,4170,4720
467967903,114475228,30,2,f,5502600,0,231306000,0,0,0,0,0.00674068,0,0,0,0,0,0
467971893,114475228,234,3,f,206626000,11346,17776200000,1656090,5.4911e-05,145.962,0.00801495,0.253116,1.38989e-05,7.82422e-05,0.0926325,8990,2620,10080
467971458,114475228,44,3,f,1542000000,14837900,157002000000,3125480000,0.00962255,210.642,2.02691,1.88894,0.0181765,0.102322,0.78547,4160,3310,5980
467972345,114475228,449,3,f,104830000,15652.1,3494360000,2446690,0.000149309,156.317,0.0233395,0.128417,1.91738e-05,0.000107937,0.118197,5890,2830,5440
467967936,114475228,38,2,f,112755000,32795.9,8195060000,6330720,0.000290861,193.034,0.056146,0.138125,4.0175e-05,0.000226161,0.193053,6560,5690,6020
467973559,114475228,1008,3,f,1074100000,322760,87377700000,53018300,0.000300494,164.265,0.0493607,1.31577,0.000395381,0.00222576,0.328758,7020,3140,8030
467966490,114475228,922,1,f,986040000,17572.5,66002400000,2192780,1.78212e-05,124.785,0.00222383,1.2079,2.15263e-05,0.00012118,0.119197,9190,3840,840
467968357,114475228,181,2,f,172864000,506810,17886100000,119551000,0.00293184,235.889,0.69159,0.211758,0.000620842,0.00349496,0.646215,6090,4960,6200
467964807,114475228,394,1,f,358410000,23964.5,23787600000,3775390,6.68633e-05,157.541,0.0105337,0.439052,2.93565e-05,0.000165259,0.119617,7680,400,4170
467973684,114475228,1074,3,f,77545800,21065.4,3318600000,3051660,0.00027165,144.866,0.039353,0.0949936,2.58051e-05,0.000145267,0.103493,8560,1310,9500
467965785,114475228,721,1,f,429577000,41.5325,36658600000,5219.26,9.66823e-08,125.667,1.21497e-05,0.526232,5.08774e-08,2.86409e-07,0.021462,10090,1350,3940
467971056,114475228,1139,2,f,102729000,0,10393100000,0,0,0,0,0.125843,0,0,0,0,0,0
467971061,114475228,10704,2,f,359207000,0,31122800000,0,0,0,0,0.440029,0,0,0,0,0,0
467970608,114475228,928,2,f,3152540000,16580.2,352455000000,2131290,5.25931e-06,128.544,0.000676053,3.86186,2.03107e-05,0.000114337,0.103791,10020,4120,7990
467970888,114475228,1044,2,f,19390500,87983.7,1344050000,14992400,0.00453746,170.399,0.773181,0.0237534,0.00010778,0.000606736,0.206074,8230,4250,8150
467965180,114475228,441,1,f,8389800,0,368874000,0,0,0,0,0.0102775,0,0,0,0,0,0
467968440,114475228,207,2,f,20517300,0,835535000,0,0,0,0,0.0251337,0,0,0,0,0,0
467964353,114475228,237,1,f,4479300,0,224905000,0,0,0,0,0.00548714,0,0,0,0,0,0
467965289,114475228,483,1,f,134189000,0,4741880000,0,0,0,0,0.164382,0,0,0,0,0,0
467965609,114475228,625,1,f,431601000,0,47333100000,0,0,0,0,0.528712,0,0,0,0,0,0
467973214,114475228,840,3,f,5415130000,388975,179954000000,47464200,7.18311e-05,122.024,0.00876511,6.63353,0.000476494,0.00268237,0.335779,4780,6550,2700
467964169,114475228,165,1,f,275468000,115962,19436100000,21384200,0.000420962,184.407,0.0776284,0.337449,0.000142053,0.000799674,0.191162,9520,3690,5540
467972284,114475228,414,3,f,69566400,1019640,6884510000,209753000,0.014657,205.713,3.01515,0.0852188,0.00124906,0.00703143,0.442266,7220,5190,5920
467964075,114475228,135,1,f,18410400,0,1482860000,0,0,0,0,0.0225527,0,0,0,0,0,0
467973112,114475228,781,3,f,23418000,0,2297140000,0,0,0,0,0.028687,0,0,0,0,0,0
467972699,114475228,633,3,f,18325800,25875,1059370000,4314320,0.00141194,166.737,0.235423,0.0224491,3.16968e-05,0.000178434,0.15304,10160,1970,5390
467973626,114475228,1039,3,f,60616800,71.0548,3444320000,9298.22,1.1722e-06,130.86,0.000153393,0.0742556,8.70421e-08,4.89994e-07,0.00844752,13150,5140,5170
467970808,114475228,1006,2,f,56410200,13321,2789200000,2361980,0.000236145,177.313,0.0418715,0.0691025,1.63182e-05,9.18614e-05,0.172658,6940,370,7260
467966444,114475228,909,1,f,5163330000,83266,340777000000,11074000,1.61264e-05,132.995,0.00214474,6.32507,0.000102001,0.000574203,0.227569,9710,3970,910
467966122,114475228,827,1,f,210684000,123182,22982000000,24702600,0.000584677,200.537,0.11725,0.258088,0.000150898,0.000849464,0.245998,4110,3370,5360
467971595,114475228,117,3,f,256304000,1284.56,2577190000,137554,5.01186e-06,107.082,0.000536682,0.313972,1.57358e-06,8.85832e-06,0.0314127,5330,7090,6410
467972798,114475228,675,3,f,87822000,38759.4,6527840000,7065140,0.000441341,182.282,0.0804485,0.107582,4.74803e-05,0.000267285,0.212245,3720,4010,7400
