id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466058718,272822110,821,2,f,928392000,664512,162591000000,243626000,0.000715766,366.624,0.262417,1.13728,0.000814027,0.00335078,0.335769,7910,780,8720
466059849,272822110,882,3,f,625115000,16091300,66481200000,6024210000,0.0257414,374.376,9.63698,0.765765,0.0197119,0.0811401,0.999594,4550,2280,6710
466057546,272822110,385,1,f,3329310000,103129,627968000000,17305500,3.09762e-05,167.804,0.00519793,4.0784,0.000126333,0.000520026,0.199116,9560,670,3490
466059010,272822110,41,3,f,279661000,1148490,49323500000,443051000,0.00410671,385.77,1.58425,0.342584,0.0014069,0.00579121,0.431338,8210,380,7480
466059800,272822110,846,3,f,301516000,10574.9,46129300000,1330830,3.50724e-05,125.848,0.00441379,0.369357,1.29542e-05,5.33236e-05,0.103462,10960,3950,3130
466058293,272822110,120,2,f,217446000,102107,31003300000,18694800,0.000469574,183.09,0.0859741,0.266372,0.000125081,0.000514872,0.253582,5430,5300,10100
466058625,272822110,670,2,f,160109000,6804130,38102700000,3512720000,0.0424968,516.263,21.9395,0.196134,0.00833505,0.0343096,0.574267,7210,700,7970
466059122,272822110,230,3,f,32841000,243949,263057000,15923200,0.0074282,65.2727,0.484859,0.0402302,0.000298838,0.00123011,0.521364,12450,7240,5710
466058650,272822110,703,2,f,3635140000,3564370,519484000000,1276280000,0.00098053,358.066,0.351094,4.45305,0.00436635,0.0179732,0.817777,4330,4670,8550
466057171,272822110,51,1,f,515479000,59351.8,61984400000,24700600,0.000115139,416.172,0.0479177,0.631461,7.27059e-05,0.00029928,0.474719,6410,4390,5250
466058943,272822110,1129,2,f,16931900000,12265300,2027700000000,3762510000,0.00072439,306.761,0.222215,20.7416,0.015025,0.0618473,0.889774,6300,4210,6580
466058855,272822110,998,2,f,162446000,41485.4,19282900000,9775510,0.000255379,235.637,0.0601769,0.198997,5.08197e-05,0.000209189,0.218178,5210,5880,7420
466058929,272822110,1105,2,f,87523200,2206.17,11521500000,664128,2.52066e-05,301.033,0.00758802,0.107216,2.70255e-06,1.11245e-05,0.101294,6560,6470,8260
466059950,272822110,911,3,f,6193800,0,259092000,0,0,0,0,0.00758741,0,0,0,0,0,0
466057533,272822110,366,1,f,78822900,0,15431000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466057532,272822110,364,1,f,27891900,6.57654,1878540000,633.941,2.35787e-07,96.3943,2.27285e-05,0.0341676,8.05626e-09,3.3162e-08,0.00289396,7140,5680,4340
466058836,272822110,975,2,f,15002100,0,1108210000,0,0,0,0,0.0183776,0,0,0,0,0,0
466057213,272822110,101,1,f,339016000,190898,25300600000,26331700,0.000563092,137.936,0.077671,0.415295,0.00023385,0.000962596,0.27417,11500,5550,3170
466058608,272822110,642,2,f,45219600,7296.24,496998000,325181,0.000161351,44.5683,0.00719115,0.055394,8.93789e-06,3.67911e-05,0.0412877,9580,6640,6420
466058195,272822110,182305693,1,f,60806700,11631.4,8685500000,1639260,0.000191285,140.934,0.0269586,0.0744882,1.42485e-05,5.86509e-05,0.202751,6220,940,2800
466058270,272822110,74,2,f,89847900,96699.1,13944800000,30127000,0.00107625,311.554,0.335311,0.110064,0.000118456,0.000487602,0.222388,9130,2110,9070
466060082,272822110,998,3,f,324893000,73486.2,39159800000,16669000,0.000226186,226.831,0.051306,0.397994,9.00206e-05,0.000370552,0.218178,5210,5880,7420
466058235,272822110,10,2,f,1216990000,55774.2,167838000000,6120140,4.58297e-05,109.731,0.00502892,1.49081,6.83234e-05,0.00028124,0.207487,8710,2820,7670
466057854,272822110,689,1,f,13762800,56494,618116000,7683680,0.00410483,136.009,0.558293,0.0168594,6.92052e-05,0.000284869,0.547642,5280,7040,4810
466058188,272822110,1128,1,f,237541000,0,68806600000,0,0,0,0,0.290987,0,0,0,0,0,0
466059716,272822110,784,3,f,3529520000,2899430,44386600000,447723000,0.000821482,154.417,0.126851,4.32366,0.00355181,0.0146203,0.537746,12720,7340,6040
466058542,272822110,533,2,f,485132000,2574780,91766000000,1074090000,0.00530738,417.157,2.21401,0.594286,0.0031541,0.0129832,0.466305,7920,410,7630
466059276,272822110,394,3,f,716819000,10038000,147686000000,4264030000,0.0140035,424.791,5.94855,0.878104,0.0122965,0.0506161,0.500067,7720,620,7860
466057343,272822110,214,1,f,289443000,8964.88,17349300000,845479,3.09729e-05,94.3102,0.00292106,0.354567,1.0982e-05,4.52051e-05,0.0393567,8520,4700,5060
466059191,272822110,335,3,f,241000000,5158220,34535100000,1794720000,0.0214034,347.934,7.44697,0.295225,0.00631882,0.0260102,0.614482,7020,4700,1710
466059317,272822110,429,3,f,1191180000,26217.8,97270900000,2144490,2.201e-05,81.795,0.00180031,1.45919,3.21169e-05,0.000132203,0.0736178,12570,6050,7910
466058112,272822110,1007,1,f,2464120000,159338,566613000000,26898200,6.46635e-05,168.812,0.010916,3.01854,0.00019519,0.000803459,0.352605,11070,1260,3970
466059292,272822110,406,3,f,305833000,3319.64,29675200000,409818,1.08544e-05,123.452,0.00134001,0.374645,4.06656e-06,1.67392e-05,0.0607897,8250,4400,7500
466060241,272822110,182305701,3,f,181998000,622514,48077800000,379357000,0.00342044,609.395,2.0844,0.222948,0.00076258,0.00313901,0.421859,6640,980,8190
466060235,272822110,1139,3,f,205457000,0,32935500000,0,0,0,0,0.251685,0,0,0,0,0,0
466057974,272822110,821,1,f,928392000,11804.3,166365000000,1970050,1.27148e-05,166.892,0.002122,1.13728,1.44603e-05,5.9523e-05,0.185042,10120,1080,3370
466058917,272822110,1086,2,f,44656200,2063850,13700000000,1400450000,0.0462165,678.559,31.3606,0.0547038,0.00252822,0.0104069,0.537875,7280,910,8120
466059271,272822110,390,3,f,52097400,8177.67,4996810000,964906,0.000156969,117.993,0.0185212,0.0638193,1.00176e-05,4.12356e-05,0.160063,6190,6660,4150
466060054,272822110,978,3,f,589964000,416984,9552570000,24412500,0.000706796,58.5453,0.0413795,0.722706,0.000510806,0.00210263,0.117869,11600,6980,6740
466059096,272822110,186,3,f,289037000,2313.5,21065800000,162404,8.00416e-06,70.1983,0.000561878,0.35407,2.83403e-06,1.16657e-05,0.0235149,7150,3190,6450
466059676,272822110,753,3,f,847800,0,86142900,0,0,0,0,0.00103856,0,0,0,0,0,0
466058448,272822110,362,2,f,605311000,1161090,95075900000,562814000,0.00191816,484.731,0.929793,0.741506,0.00142233,0.00585474,0.741641,6730,4010,6440
466059112,272822110,211,3,f,713878000,23624800,163689000000,12850400000,0.0330936,543.937,18.0009,0.874501,0.0289404,0.119128,0.997304,3290,1850,6190
466057875,272822110,703,1,f,3635140000,5657790,521212000000,1965020000,0.00155642,347.312,0.540563,4.45305,0.0069308,0.0285293,0.544859,5050,4780,2260
466060292,272822110,695,2,t,201184000,198316000,1542720000000,1541010000000,0.985743,7770.5,7659.71,0.24645,0.242937,1,1,4070,1220,6190
466058162,272822110,1085,1,f,41661900,2001480,4974370000,566947000,0.0480411,283.263,13.6083,0.0510358,0.00245182,0.0100924,0.501509,4460,2340,4660
466059473,272822110,611,3,f,51624000,23428.5,1789570000,2676580,0.000453829,114.245,0.0518477,0.0632394,2.86999e-05,0.000118137,0.0613627,7500,2620,6060
466057855,272822110,690,1,f,73858500,0,2629400000,0,0,0,0,0.0904767,0,0,0,0,0,0
466060144,272822110,1044,3,f,38781000,0,3162860000,0,0,0,0,0.0475067,0,0,0,0,0,0
466059201,272822110,342,3,f,2505000000,237577,282093000000,46381700,9.48411e-05,195.228,0.0185156,3.06862,0.000291032,0.00119797,0.393473,3640,6370,6580
466060064,272822110,985,3,f,16064600000,223398000,3724050000000,183316000000,0.0139063,820.578,11.4112,19.6791,0.273663,1.12648,1,4570,1260,6600
466058767,272822110,894,2,f,606594000,1008240,104548000000,385778000,0.00166213,382.627,0.635975,0.743077,0.00123509,0.005084,0.365448,7270,1150,6880
466059216,272822110,351,3,f,1341920000,98313.9,219641000000,29129800,7.32634e-05,296.294,0.0217075,1.64386,0.000120435,0.000495745,0.193328,5470,4940,6890
466058589,272822110,614,2,f,212268000,182367,12631800000,26088200,0.000859136,143.054,0.122903,0.260028,0.000223399,0.000919579,0.336049,7230,6850,6760
466058864,272822110,1010,2,f,88750800,741.481,17615900000,268179,8.35464e-06,361.68,0.0030217,0.10872,9.08314e-07,3.7389e-06,0.0547651,6180,4740,10130
466058559,272822110,574,2,f,320700000,76601.1,17586100000,4697560,0.000238856,61.3249,0.0146478,0.392857,9.38363e-05,0.000386259,0.135345,8860,5870,6250
466058907,272822110,1070,2,f,727375000,6139490,214508000000,3475510000,0.00844061,566.09,4.77815,0.891034,0.00752087,0.0309582,0.452236,6860,2190,9480
466058602,272822110,632,2,f,713803000,7586.07,65343500000,619327,1.06277e-05,81.6401,0.000867644,0.874408,9.29293e-06,3.82525e-05,0.15355,8900,5190,7970
466057465,272822110,287,1,f,3538800,0,376564000,0,0,0,0,0.00433503,0,0,0,0,0,0
466058061,272822110,945,1,f,330632000,6624.32,67563300000,1926070,2.00353e-05,290.758,0.00582542,0.405024,8.11479e-06,3.34029e-05,0.150038,6760,1500,3930
466058739,272822110,847,2,f,327571000,865.154,72798100000,399262,2.64112e-06,461.492,0.00121885,0.401275,1.05981e-06,4.36251e-06,0.0621757,7430,2780,9980
466060012,272822110,950,3,f,801248000,3857.34,184278000000,1998100,4.81417e-06,518,0.00249374,0.981529,4.72525e-06,1.94505e-05,0.112157,5030,2470,9040
466058376,272822110,251,2,f,275453000,2320.95,41577300000,764829,8.42593e-06,329.533,0.00277662,0.33743,2.84316e-06,1.17033e-05,0.154072,7350,2530,10390
466058745,272822110,856,2,f,4897680000,5290270,700522000000,2055760000,0.00108016,388.594,0.419742,5.99966,0.00648058,0.026676,0.889774,6300,4210,6580
466059502,272822110,629,3,f,649141000,502349,109172000000,334813000,0.000773867,666.495,0.515779,0.795198,0.000615377,0.00253308,0.827987,6250,4400,6850
466058856,272822110,1000,2,f,280081000,31999,6461990000,1607680,0.000114249,50.2417,0.00574007,0.343099,3.91988e-05,0.000161354,0.0649141,11390,6660,7300
466059722,272822110,791,3,f,52210800,0,9572350000,0,0,0,0,0.0639582,0,0,0,0,0,0
466059019,272822110,59,3,f,131099000,0,17423400000,0,0,0,0,0.160597,0,0,0,0,0,0
466057649,272822110,500,1,f,12306100000,208459000,2745690000000,130108000000,0.0169395,624.143,10.5727,15.0749,0.255362,1.05115,0.999423,4380,1410,4970
466058487,272822110,429,2,f,595589000,7908.02,55177900000,827762,1.32776e-05,104.674,0.00138982,0.729597,9.68733e-06,3.9876e-05,0.0736178,12570,6050,7910
466059081,272822110,158,3,f,47268000,1351.01,1166530000,126112,2.85819e-05,93.3463,0.00266801,0.0579033,1.65499e-06,6.81242e-06,0.0423473,7620,2920,5750
466057918,272822110,750,1,f,31295700,15668.4,3871080000,2193150,0.000500655,139.973,0.0700783,0.0383372,1.91937e-05,7.90072e-05,0.185576,10070,2200,1750
466060228,272822110,1123,3,f,673843000,215958,857880000,23515300,0.000320487,108.889,0.0348974,0.825457,0.000264548,0.00108896,0.304458,11810,5320,3400
466058144,272822110,1052,1,f,207492000,3700.01,15659800000,313634,1.78321e-05,84.7655,0.00151154,0.254178,4.53252e-06,1.86572e-05,0.0314823,9470,4290,4660
466057601,272822110,445,1,f,231073000,32884.7,8361810000,2085000,0.000142313,63.4034,0.00902313,0.283065,4.02838e-05,0.00016582,0.0467296,11740,6210,3480
466057908,272822110,735,1,f,109950000,73727.3,13503300000,14184600,0.000670551,192.392,0.129009,0.134689,9.0316e-05,0.000371768,0.221876,7520,2840,680
466058916,272822110,1085,2,f,41657700,4280650,8173530000,2827870000,0.102758,660.617,67.8835,0.0510307,0.0052438,0.0215851,0.995696,4590,2280,6690
466057421,272822110,246,1,f,192125000,0,18352200000,0,0,0,0,0.235353,0,0,0,0,0,0
466057820,272822110,661,1,f,364604000,43997,21031600000,5329310,0.000120671,121.129,0.0146167,0.446639,5.38963e-05,0.000221853,0.137556,10470,6950,4360
466059941,272822110,907,3,f,237917000,127258,36926100000,47328000,0.000534883,371.907,0.198926,0.291448,0.000155891,0.000641692,0.474719,6410,4390,5250
466058977,272822110,312782636,2,f,170521000,88977.6,21442700000,23368300,0.000521798,262.631,0.13704,0.208888,0.000108998,0.000448667,0.248556,9880,2460,9920
466058064,272822110,949,1,f,134100,0,19309000,0,0,0,0,0.000164273,0,0,0,0,0,0
466058020,272822110,895,1,f,921157000,12963600,127978000000,4111690000,0.0140732,317.172,4.46361,1.12842,0.0158804,0.0653685,0.523563,7040,4700,1710
466059384,272822110,482,3,f,308014000,876156,10236000000,148013000,0.00284453,168.934,0.480539,0.377317,0.00107329,0.00441799,0.500147,9060,3760,3300
466058624,272822110,669,2,f,6003480000,21175900,1081320000000,8409860000,0.00352728,397.142,1.40083,7.35426,0.0259405,0.106779,0.665313,8270,1480,9350
466058790,272822110,920,2,f,1760560000,364892,375140000000,71722500,0.000207259,196.558,0.0407384,2.15669,0.000446993,0.00183996,0.359482,10560,3160,6720
466059269,272822110,388,3,f,2910600,298.592,146667000,36362,0.000102588,121.778,0.012493,0.00356549,3.65776e-07,1.50564e-06,0.0183562,13010,5020,5850
466057188,272822110,72,1,f,15252300,0,2855210000,0,0,0,0,0.0186841,0,0,0,0,0,0
466060253,272822110,312782578,3,f,60625800,42564.2,7319270000,9853830,0.00070208,231.505,0.162535,0.0742666,5.21411e-05,0.000214629,0.165294,9020,1850,9860
466058785,272822110,914,2,f,1363500,0,255157000,0,0,0,0,0.00167029,0,0,0,0,0,0
466059281,272822110,397,3,f,58861800,6348.42,846542000,242497,0.000107853,38.198,0.00411977,0.0721057,7.77682e-06,3.20117e-05,0.0468066,8570,4800,5590
466057562,272822110,409,1,f,522107000,31993.3,94495900000,5470100,6.12773e-05,170.976,0.010477,0.639581,3.91918e-05,0.000161325,0.243475,9480,1780,1780
466058889,272822110,1045,2,f,46372500,243129,6087610000,70563300,0.00524296,290.23,1.52166,0.0568063,0.000297833,0.00122597,0.334914,7560,4160,9800
466058040,272822110,919,1,f,158422000,913226,28022400000,315729000,0.00576453,345.729,1.99297,0.194066,0.0011187,0.00460491,0.352402,3390,2730,4860
466058854,272822110,997,2,f,223696000000,1681530000,33226500000000,1262300000000,0.00751704,750.685,5.64293,274.028,2.05988,8.47908,1,4170,1200,6020
466058102,272822110,991,1,f,2784780000,3616110,129581000000,527907000,0.00129853,145.987,0.189568,3.41136,0.00442974,0.0182341,0.598914,4670,2490,4480
466057780,272822110,628,1,f,38655000,8.97292,3469870000,1299.95,2.32128e-07,144.875,3.36295e-05,0.0473524,1.09918e-08,4.52457e-08,0.00429643,8360,2960,3850
466057544,272822110,381,1,f,753517000,10192,92699900000,1132140,1.35259e-05,111.081,0.00150248,0.923058,1.24852e-05,5.1393e-05,0.0520799,8980,5110,3860
466057238,272822110,125,1,f,304674000,437994,1312520000,57826300,0.00143758,132.025,0.189797,0.373226,0.000536543,0.00220857,0.527389,6580,6700,4240
466060273,272822110,312782652,3,f,14373000,0,2063630000,0,0,0,0,0.0176069,0,0,0,0,0,0
466057230,272822110,118,1,f,46583100,58.9185,3235040000,2583.79,1.2648e-06,43.8536,5.54663e-05,0.0570643,7.21752e-08,2.97095e-07,0.0142414,7270,5490,5690
466058185,272822110,1125,1,f,106813000,586782,21069300000,225460000,0.00549355,384.231,2.1108,0.130846,0.000718808,0.00295883,0.343378,2440,3180,5170
466058229,272822110,2,2,f,55739700,737286,4929620000,164328000,0.0132273,222.882,2.94813,0.0682811,0.000903175,0.00371774,0.435451,4560,3590,8570
466058492,272822110,437,2,f,529204000,65515,40042600000,5660000,0.000123799,86.3923,0.0106953,0.648276,8.02559e-05,0.000330358,0.0935274,12290,5480,7880
466057173,272822110,56,1,f,1851910000,675767,357035000000,298737000,0.000364902,442.07,0.161312,2.2686,0.000827815,0.00340754,0.275948,4090,6280,3880
466058202,272822110,312782550,1,f,38745000,1576.69,6704270000,351056,4.06939e-05,222.655,0.00906068,0.0474626,1.93144e-06,7.95039e-06,0.084678,7320,550,3750
466058499,272822110,448,2,f,125989000,11942800,33668300000,7020770000,0.0947919,587.869,55.7252,0.154337,0.0146299,0.060221,0.714605,2280,3510,6960
466058749,272822110,863,2,f,189850000,31141.5,3266260000,1552350,0.000164032,49.8483,0.00817671,0.232567,3.81483e-05,0.00015703,0.0649141,11390,6660,7300
466059132,272822110,246,3,f,384250000,4.25826,34156600000,561.819,1.1082e-08,131.936,1.46212e-06,0.470706,5.21636e-09,2.14721e-08,0.00107764,9040,4610,6300
466060219,272822110,1105,3,f,175046000,6107.23,24538900000,1690990,3.48892e-05,276.883,0.00966023,0.214432,7.48135e-06,3.07955e-05,0.140288,6090,5740,2460
466057295,272822110,169,1,f,69519600,2089.22,8825190000,286793,3.00523e-05,137.272,0.00412535,0.0851615,2.5593e-06,1.05348e-05,0.0366755,11620,5190,5630
466059744,272822110,805,3,f,156832000,719123,24654400000,311424000,0.0045853,433.061,1.98572,0.192119,0.000880926,0.00362616,0.466305,7920,410,7630
466058122,272822110,1020,1,f,533321000,12.4648,64094000000,2091.05,2.3372e-08,167.756,3.9208e-06,0.653318,1.52694e-08,6.28534e-08,0.00686607,7120,3240,4570
466057798,272822110,642,1,f,45219600,5774.4,604621000,309342,0.000127697,53.5713,0.00684088,0.055394,7.07364e-06,2.91172e-05,0.0454602,10100,6840,5180
466059428,272822110,536,3,f,1103370000,66665.1,184360000000,20955100,6.04195e-05,314.334,0.0189919,1.35163,8.16648e-05,0.000336157,0.278909,6010,5990,2850
466060266,272822110,312782628,3,f,965205000,338115,139958000000,80103200,0.000350304,236.911,0.0829909,1.18238,0.000414191,0.00170494,0.282485,9580,3220,1340
466057815,272822110,656,1,f,844659000,34188400,172658000000,20893400000,0.0404759,611.125,24.7359,1.03471,0.0418808,0.172394,0.877119,4250,1090,5100
466058802,272822110,933,2,f,821096000,732954,19416800000,81957700,0.000892654,111.818,0.099815,1.00584,0.000897869,0.0036959,0.454998,10160,4220,7750
466057595,272822110,442,1,f,220356000,291072,38236100000,104395000,0.00132092,358.657,0.473756,0.269936,0.000356563,0.00146772,0.292608,7460,270,4900
466059319,272822110,430,3,f,1241860000,6828300,222025000000,3162350000,0.00549843,463.123,2.54645,1.52128,0.00836467,0.0344315,0.661447,6100,1390,5940
466060094,272822110,1007,3,f,4928230000,433404,1106970000000,66875200,8.7943e-05,154.302,0.0135698,6.03708,0.000530919,0.00218542,0.399503,10950,1810,7400
466060213,272822110,1100,3,f,1566190000,49176,154231000000,9439200,3.13985e-05,191.947,0.00602686,1.91858,6.02406e-05,0.000247969,0.225241,7920,3380,7290
466057802,272822110,645,1,f,9046730000,1372190,2073250000000,275337000,0.000151678,200.655,0.030435,11.0822,0.00168094,0.00691925,0.41049,10050,3940,3450
466058512,272822110,470,2,f,84277800,2943.83,12800200000,331454,3.493e-05,112.593,0.00393287,0.10324,3.60619e-06,1.48441e-05,0.0698207,6940,5230,7610
466057256,272822110,138,1,f,1082980000,28544.1,113482000000,4105190,2.6357e-05,143.819,0.00379063,1.32665,3.49665e-05,0.000143933,0.33943,8420,3220,3380
466059535,272822110,651,3,f,447917000,137944,57237600000,20790200,0.000307968,150.714,0.0464152,0.548699,0.000168982,0.00069558,0.227815,12450,4870,5180
466058172,272822110,1100,1,f,783095000,14438.9,74992400000,1815340,1.84382e-05,125.726,0.00231817,0.959292,1.76876e-05,7.28076e-05,0.133687,7570,2610,4940
466058656,272822110,711,2,f,134024000,4999.72,15793700000,675624,3.73046e-05,135.132,0.00504105,0.16418,6.12466e-06,2.52109e-05,0.0588519,12630,4880,6370
466059805,272822110,848,3,f,920102000,855599,2593630000,110598000,0.000929896,129.263,0.120201,1.12713,0.00104811,0.00431433,0.527389,6580,6700,4240
466059883,272822110,904,3,f,1507080000,1926940,166559000000,355607000,0.00127859,184.545,0.235958,1.84617,0.00236051,0.00971656,0.49638,4110,6080,5820
466058196,272822110,182305697,1,f,204459000,80.1592,41040200000,14522.5,3.92055e-07,181.17,7.10286e-05,0.250463,9.8195e-08,4.042e-07,0.010983,6390,880,2920
466058515,272822110,478,2,f,171965000,1991730,42398700000,851926000,0.0115822,427.732,4.95407,0.210657,0.00243987,0.0100432,0.479941,6210,1860,7450
466059987,272822110,934,3,f,232686000,14543.4,24425000000,2103920,6.25023e-05,144.665,0.00904187,0.28504,1.78157e-05,7.33347e-05,0.103012,8660,6810,2590
466058094,272822110,985,1,f,8038890000,31453900,1775940000000,17575800000,0.00391271,558.781,2.18635,9.84765,0.038531,0.158605,0.862913,3990,1580,4630
466057524,272822110,351,1,f,670962000,1943.28,111108000000,255726,2.89625e-06,131.595,0.000381134,0.821928,2.38051e-06,9.79891e-06,0.0578157,5350,5410,4420
466057503,272822110,323,1,f,9696620000,308238,1064410000000,53329600,3.17882e-05,173.015,0.00549982,11.8784,0.000377591,0.00155428,0.44789,9260,2250,3850
466057980,272822110,831,1,f,2900700,120408,416790000,39239800,0.0415101,325.889,13.5277,0.00355336,0.0001475,0.000607155,0.327646,4550,4490,2700
466059440,272822110,567,3,f,243588000000,1949640000,43146900000000,1406930000000,0.00800384,721.634,5.77584,298.395,2.38831,9.83099,1,4170,1200,6020
466059007,272822110,38,3,f,225509000,213.786,29632200000,15513.7,9.48012e-07,72.5664,6.87939e-05,0.276249,2.61887e-07,1.07801e-06,0.014366,6210,5600,5680
466057541,272822110,378,1,f,2634840000,3609940,456707000000,868149000,0.00137008,240.489,0.329489,3.22768,0.00442217,0.018203,0.44825,5380,4290,1930
466057120,272822110,6,1,f,1094790000,109193,14572000000,10773400,9.97385e-05,98.6641,0.0098406,1.34112,0.000133761,0.000550602,0.21945,6160,4740,3860
466059415,272822110,514,3,f,24957000,956.708,842382000,98405.9,3.83343e-05,102.859,0.00394302,0.0305723,1.17197e-06,4.82417e-06,0.0215365,12830,4800,6970
466058056,272822110,939,1,f,8564400,7069.23,396918000,911989,0.00082542,129.008,0.106486,0.0104914,8.65981e-06,3.56464e-05,0.0518618,11470,6530,4270
466059436,272822110,558,3,f,298933000,698917,35464400000,127779000,0.00233804,182.824,0.427449,0.366193,0.000856173,0.00352427,0.468761,5070,2820,1410
466057392,272822110,218,1,f,487530000,25716.7,45581300000,3964930,5.2749e-05,154.177,0.00813268,0.597224,3.1503e-05,0.000129676,0.33943,8420,3220,3380
466057474,272822110,294,1,f,2861240000,206264,463521000000,42543200,7.20893e-05,206.256,0.0148688,3.50501,0.000252674,0.00104008,0.44789,9260,2250,3850
466058336,272822110,186,2,f,144518000,1620.34,11821600000,110557,1.1212e-05,68.2308,0.000765003,0.177035,1.98491e-06,8.17051e-06,0.0235149,7150,3190,6450
466058358,272822110,223,2,f,110413000,67124.4,6113210000,5419580,0.00060794,80.7393,0.0490847,0.135256,8.22274e-05,0.000338473,0.0737623,7180,6860,5730
466060181,272822110,1074,3,f,77545800,2097190,10706100000,694048000,0.0270446,330.942,8.95017,0.0949936,0.00256906,0.010575,0.506666,8330,1280,9500
466058704,272822110,797,2,f,645783000,90060.8,85559500000,24507500,0.00013946,272.121,0.03795,0.791085,0.000110324,0.000454129,0.332664,6580,5220,7230
466058412,272822110,311,2,f,285875000,38.5026,40227600000,6423.39,1.34683e-07,166.83,2.24692e-05,0.350197,4.71657e-08,1.94148e-07,0.00977843,7100,6160,8930
466058677,272822110,752,2,f,959182000,247328,2645710000,14254500,0.000257853,57.6338,0.014861,1.175,0.000302977,0.00124714,0.288056,8670,6270,7040
466058588,272822110,613,2,f,152485000,105442,29917000000,42286700,0.000691492,401.042,0.277317,0.186794,0.000129167,0.00053169,0.192621,8790,1760,9110
466057758,272822110,611,1,f,25812000,9565.01,879127000,1122830,0.000370565,117.389,0.0435002,0.0316197,1.17171e-05,4.82313e-05,0.049585,7580,2690,5330
466059053,272822110,121,3,f,22003200,8051.35,2895980000,1824990,0.000365917,226.669,0.0829421,0.0269539,9.86291e-06,4.05987e-05,0.166402,9400,2310,8880
466058923,272822110,1097,2,f,7483590000,4201990,739374000000,524591000,0.000561494,124.843,0.0700988,9.1674,0.00514744,0.0211884,0.590424,5310,7060,6730
466058631,272822110,678,2,f,181660000,942672,38686500000,431413000,0.0051892,457.649,2.37483,0.222534,0.00115477,0.0047534,0.559918,7090,2590,10070
466058277,272822110,93,2,f,27935100,21200,28379600,1221900,0.000758902,57.6367,0.0437406,0.0342205,2.597e-05,0.0001069,0.134468,8970,6060,7670
466058828,272822110,966,2,f,205574000,24832,23086600000,5103950,0.000120793,205.539,0.0248278,0.251829,3.04192e-05,0.000125215,0.17995,5640,6510,8150
466059050,272822110,118,3,f,93166200,4759.68,6655600000,659506,5.10881e-05,138.561,0.00707882,0.114129,5.83061e-06,2.40005e-05,0.0785967,7270,5960,5740
466058305,272822110,136,2,f,1080390000,190853,70448800000,24665100,0.000176651,129.236,0.0228297,1.32348,0.000233795,0.00096237,0.170309,12010,5500,6420
466057507,272822110,329,1,f,2784240000,1121730,615965000000,318005000,0.000402886,283.495,0.114216,3.41069,0.00137412,0.00565629,0.460571,6710,1570,1710
466060335,272822110,882,3,t,68541.9,39661.2,74191700,61153300,0.578642,1541.89,892.203,8.39638e-05,4.8585e-05,0.000199991,0.632494,4520,2260,6710
466058736,272822110,843,2,f,421954000,62473.9,66250900000,11741300,0.000148058,187.939,0.0278259,0.516894,7.65305e-05,0.000315023,0.276538,9680,3460,8250
466059448,272822110,581,3,f,195343000,9969.85,14988700000,1165280,5.10376e-05,116.88,0.00596529,0.239295,1.22131e-05,5.02727e-05,0.173689,5630,3010,5580
466057638,272822110,484,1,f,139653000,147852,29270800000,37572400,0.00105871,254.123,0.269041,0.171075,0.000181118,0.000745537,0.252318,2140,2960,5350
466059511,272822110,633,3,f,18325800,0,2346500000,0,0,0,0,0.0224491,0,0,0,0,0,0
466060148,272822110,1046,3,f,133004000,1480390,25554900000,583474000,0.0111304,394.136,4.3869,0.16293,0.00181347,0.0074648,0.446392,7460,1070,7280
466058129,272822110,1029,1,f,48101400,2814.93,2322600000,138169,5.85207e-05,49.0842,0.00287244,0.0589242,3.44828e-06,1.41942e-05,0.0436442,8240,3880,3960
466060116,272822110,1022,3,f,1450180000,307326,153065000000,75165300,0.000211922,244.578,0.0518316,1.77647,0.000376474,0.00154968,0.263076,5670,4240,7590
466058347,272822110,204,2,f,124814000,3660.57,15365000000,1527340,2.93283e-05,417.24,0.0122369,0.152897,4.4842e-06,1.84583e-05,0.0815837,2010,3470,7160
466059467,272822110,608,3,f,142882000,2513230,24348600000,827370000,0.0175895,329.206,5.79057,0.175031,0.0030787,0.0126729,0.563528,2590,3090,6610
466058116,272822110,1011,1,f,1786040000,197989,339894000000,59237900,0.000110854,299.197,0.0331672,2.1879,0.000242537,0.000998356,0.342266,7220,2080,1450
466058600,272822110,630,2,f,214813000,12554900,50886800000,6047900000,0.058446,481.715,28.1543,0.263146,0.0153798,0.0633079,0.579263,2800,3390,6760
466058364,272822110,233,2,f,98637300,415109,22749400000,197178000,0.00420844,475.003,1.99902,0.120831,0.000508509,0.00209317,0.326521,8040,1580,9310
466057763,272822110,614,1,f,212268000,278432,11609200000,50827800,0.0013117,182.55,0.239451,0.260028,0.00034108,0.00140399,0.489866,6720,6690,4340
466059232,272822110,363,3,f,406235000,5059600,83935500000,1927300000,0.0124549,380.92,4.74431,0.497638,0.006198,0.0255129,0.504379,2840,2750,5070
466057677,272822110,530,1,f,33043500,5995.8,2326570000,780702,0.000181452,130.208,0.0236265,0.0404783,7.34485e-06,3.02336e-05,0.142714,5610,3010,5580
