id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467635151,152994878,929,1,f,38210400,0,1063690000,0,0,0,0,0.0468077,0,0,0,0,0,0
467641628,152994878,654,3,f,452430000,0,94711400000,0,0,0,0,0.554227,0,0,0,0,0,0
467641926,152994878,835,3,f,2806980000,10031100,301171000000,4215320000,0.00357364,420.224,1.50173,3.43855,0.0122881,0.103315,0.623674,3900,6420,6370
467642509,152994878,182305701,3,f,181998000,0,33128100000,0,0,0,0,0.222948,0,0,0,0,0,0
467641919,152994878,831,3,f,5801400,0,685154000,0,0,0,0,0.00710672,0,0,0,0,0,0
467642182,152994878,950,3,f,801248000,0,175724000000,0,0,0,0,0.981529,0,0,0,0,0,0
467634621,152994878,774,1,f,173773000,0,24102100000,0,0,0,0,0.212872,0,0,0,0,0,0
467637780,152994878,558,2,f,149467000,17105.7,12889400000,2494610,0.000114445,145.835,0.0166901,0.183097,2.09545e-05,0.000176179,0.19431,5120,3020,10080
467639337,152994878,1113,2,f,38918700,8593560,20150700000,13880600000,0.220808,1615.24,356.657,0.0476754,0.0105271,0.0885088,1,6100,4380,6150
467642390,152994878,1047,3,f,727987000,8046.84,144383000000,2315220,1.10536e-05,287.718,0.0031803,0.891784,9.85738e-06,8.28779e-05,0.162838,7740,1690,9430
467637150,152994878,386,2,f,2454510000,43431.9,264561000000,12558400,1.76947e-05,289.152,0.00511647,3.00678,5.32041e-05,0.000447324,0.221944,11350,5780,8290
467633001,152994878,184,1,f,337540000,71179.3,42450600000,13075100,0.000210877,183.692,0.0387364,0.413486,8.71947e-05,0.000733107,0.186808,1860,2720,5230
467634454,152994878,697,1,f,244893000,0,1216810000,0,0,0,0,0.299994,0,0,0,0,0,0
467633221,152994878,266,1,f,51579900,142736,5502120000,54351000,0.00276729,380.779,1.05372,0.0631854,0.000174852,0.00147011,0.398923,5040,5010,5300
467634036,152994878,533,1,f,485132000,3651.82,68264900000,782143,7.52749e-06,214.179,0.00161223,0.594286,4.47348e-06,3.76117e-05,0.0549725,8180,490,4180
467642151,152994878,939,3,f,17128800,0,1877440000,0,0,0,0,0.0209828,0,0,0,0,0,0
467642381,152994878,1041,3,f,5020320000,125328,809097000000,27918300,2.49641e-05,222.762,0.00556106,6.14989,0.000153527,0.00129081,0.328625,11850,4970,8660
467638026,152994878,633,2,f,9162900,0,647484000,0,0,0,0,0.0112246,0,0,0,0,0,0
467638666,152994878,904,2,f,753540000,66113600,143690000000,59108700000,0.0877373,894.047,78.4413,0.923087,0.0809892,0.680933,1,5110,4320,5860
467638179,152994878,692,2,f,297112000,2138960,45420100000,907618000,0.00719918,424.327,3.05481,0.363962,0.00262023,0.0220301,0.498628,9070,4010,10310
467640967,152994878,478,3,f,343930000,0,49413800000,0,0,0,0,0.421314,0,0,0,0,0,0
467635272,152994878,958,1,f,278708000,44339.2,8486950000,18779100,0.000159089,423.532,0.0673792,0.341417,5.43156e-05,0.000456669,0.255389,6460,3450,5250
467634998,152994878,889,1,f,371926000,0,51729100000,0,0,0,0,0.455609,0,0,0,0,0,0
467637186,152994878,401,2,f,35525700,0,4611950000,0,0,0,0,0.043519,0,0,0,0,0,0
467632809,152994878,111,1,f,755810000,33942.6,124031000000,7276510,4.49089e-05,214.377,0.00962744,0.925867,4.15797e-05,0.00034959,0.194278,5310,5440,1420
467640045,152994878,101,3,f,678033000,46824.4,52251300000,14338100,6.90592e-05,306.209,0.0211466,0.83059,5.73599e-05,0.000482265,0.221944,11350,5780,8290
467642538,152994878,312782570,3,f,12999600,0,1011530000,0,0,0,0,0.0159245,0,0,0,0,0,0
467642808,152994878,991,3,t,402559,402559,2485980000,2485980000,1,6175.44,6175.44,0.000493135,0.000493135,0.00414614,1,9450,4020,9500
467634842,152994878,843,1,f,421954000,76634.4,66445100000,28817700,0.000181618,376.042,0.0682959,0.516894,9.38771e-05,0.000789291,0.248823,9420,4220,2580
467635056,152994878,904,1,f,753540000,8943590,76040800000,3343350000,0.0118688,373.827,4.43686,0.923087,0.0109559,0.0921139,0.646168,4590,6280,5680
467635990,152994878,1127,1,f,295491000,0,41858400000,0,0,0,0,0.361976,0,0,0,0,0,0
467639110,152994878,1035,2,f,354337000,0,63131700000,0,0,0,0,0.434063,0,0,0,0,0,0
467642675,152994878,466,3,t,402559,402559,2485980000,2485980000,1,6175.44,6175.44,0.000493135,0.000493135,0.00414614,1,9450,4020,9500
467634077,152994878,564,1,f,277240000,4698300,29456100000,1786920000,0.0169467,380.333,6.44541,0.339619,0.00575542,0.0483899,0.642608,4910,5000,5590
467639277,152994878,1094,2,f,103891000,0,17522700000,0,0,0,0,0.127266,0,0,0,0,0,0
467636944,152994878,325,2,f,14029200,0,787488000,0,0,0,0,0.0171858,0,0,0,0,0,0
467634450,152994878,696,1,f,11501100,0,1790730000,0,0,0,0,0.0140888,0,0,0,0,0,0
467637919,152994878,604,2,f,61013700,0,6439350000,0,0,0,0,0.0747418,0,0,0,0,0,0
467637884,152994878,596,2,f,476301000,25030200,56297800000,11398900000,0.0525512,455.406,23.9321,0.583468,0.030662,0.257797,0.908477,4180,5470,6000
467638076,152994878,653,2,f,9112500,0,966538000,0,0,0,0,0.0111628,0,0,0,0,0,0
467636398,152994878,128,2,f,2195910000,271731,67097600000,71163600,0.000123744,261.89,0.0324073,2.68999,0.000332871,0.00279868,0.465,7690,5100,6110
467641991,152994878,864,3,f,4940980000,4647700,326428000000,1834070000,0.000940644,394.619,0.371196,6.0527,0.00569344,0.0478687,0.675024,7450,4830,5910
467632621,152994878,8,1,f,200636000000,333377000,29439200000000,342142000000,0.0016616,1026.29,1.70529,245.779,0.408387,3.4336,1,8040,6310,5140
467641079,152994878,527,3,f,407880000,35398.8,48906500000,7506110,8.67872e-05,212.045,0.0184027,0.499653,4.33635e-05,0.000364587,0.147185,8410,1960,10190
467638471,152994878,826,2,f,851212000,86259300,218397000000,127151000000,0.101337,1474.05,149.376,1.04273,0.105668,0.888423,1,5110,4320,5860
467641016,152994878,501,3,f,99547200,28.0391,14450700000,5239.81,2.81667e-07,186.875,5.26364e-05,0.121945,3.43479e-08,2.88787e-07,0.0146972,8160,530,4210
467638937,152994878,987,2,f,2726110000,32303.1,174458000000,6126310,1.18495e-05,189.651,0.00224727,3.33949,3.95713e-05,0.000332704,0.177376,10370,4300,6180
467640435,152994878,294,3,f,5722470000,1716130,749294000000,563825000,0.000299892,328.545,0.0985282,7.01003,0.00210225,0.0176751,0.561346,8240,2890,5880
467633297,152994878,296,1,f,326711000,455.482,53573600000,115902,1.39414e-06,254.461,0.000354755,0.400221,5.57965e-07,4.69121e-06,0.0628476,4330,3180,5460
467637173,152994878,395,2,f,496350000,0,51373000000,0,0,0,0,0.608029,0,0,0,0,0,0
467637113,152994878,375,2,f,7021720000,716538000,3192110000000,1663110000000,0.102046,2321.03,236.852,8.60161,0.87776,7.37994,1,7180,2940,8530
467640788,152994878,406,3,f,305833000,3492200,17848800000,1402860000,0.0114187,401.712,4.58701,0.374645,0.00427794,0.0359677,0.675024,7450,4830,5910
467641781,152994878,709,3,f,2161280000,1756.87,128915000000,372803,8.12884e-07,212.197,0.000172491,2.64757,2.15217e-06,1.80948e-05,0.0914484,7310,4460,7970
467640837,152994878,433,3,f,196184000,16265,30723000000,3951160,8.29068e-05,242.925,0.0201401,0.240325,1.99246e-05,0.00016752,0.247172,7930,970,7260
467642506,152994878,182305697,3,f,408919000,576.704,64567500000,116315,1.41031e-06,201.69,0.000284446,0.500925,7.06462e-07,5.93973e-06,0.0181226,5410,1530,2380
467635191,152994878,938,1,f,363824000,0,16234100000,0,0,0,0,0.445685,0,0,0,0,0,0
467635594,152994878,991,1,f,2784780000,9192690,84267100000,2745560000,0.00330105,298.668,0.985916,3.41136,0.011261,0.0946796,0.677625,6250,3020,4140
467635807,152994878,1052,1,f,207492000,0,10106900000,0,0,0,0,0.254178,0,0,0,0,0,0
467640247,152994878,184,3,f,675079000,235189,77041800000,62362800,0.000348388,265.16,0.0923785,0.826972,0.000288107,0.00242232,0.296443,2090,3170,6100
467642358,152994878,1029,3,f,96202800,0,2173320000,0,0,0,0,0.117848,0,0,0,0,0,0
467642364,152994878,1031,3,f,382171000,1665.94,8147340000,223489,4.35916e-06,134.152,0.000584789,0.468159,2.04078e-06,1.71583e-05,0.0235894,6620,5320,3890
467641802,152994878,729,3,f,427540000,1447520,60393900000,575829000,0.0033857,397.804,1.34684,0.523736,0.00177321,0.0149086,0.586646,8190,3970,10130
467632900,152994878,146,1,f,1153080000,0,47704600000,0,0,0,0,1.41253,0,0,0,0,0,0
467641825,152994878,754,3,f,3417520000,8402620,471484000000,3395500000,0.00245869,404.1,0.993558,4.18646,0.0102932,0.0865423,0.629381,3690,6660,6150
467635651,152994878,1009,1,f,20867200000,12069100,532754000000,3460250000,0.000578378,286.703,0.165823,25.5623,0.0147847,0.124305,0.677625,6250,3020,4140
467638521,152994878,844,2,f,1713780000,443.781,205987000000,94938.5,2.58948e-07,213.931,5.5397e-05,2.09938,5.43632e-07,4.5707e-06,0.0500025,5200,2060,6520
467640330,152994878,243,3,f,151272000,25830.2,14377100000,6321840,0.000170753,244.746,0.0417912,0.185308,3.16419e-05,0.000266036,0.370763,8200,2390,9440
467634146,152994878,593,1,f,392532000,22304,59959800000,4392410,5.68208e-05,196.934,0.0111899,0.480852,2.73224e-05,0.000229719,0.178994,9810,730,3740
467640101,152994878,125,3,f,609349000,185972,1487080000,37896800,0.000305199,203.776,0.0621923,0.746452,0.000227816,0.00191541,0.377945,6510,6700,4130
467642255,152994878,982,3,f,56019600,10.8842,3648070000,1988.85,1.94293e-07,182.727,3.55027e-05,0.068624,1.33332e-08,1.12101e-07,0.00693456,6880,2360,5960
467634238,152994878,621,1,f,170722000,0,16330700000,0,0,0,0,0.209134,0,0,0,0,0,0
467640297,152994878,215,3,f,1035810000,15988.8,72652600000,3458480,1.54361e-05,216.306,0.00333892,1.26887,1.95863e-05,0.000164676,0.142954,7920,2550,6840
467642605,152994878,382,2,t,1784920,1784920,21858500000,21858500000,1,12246.2,12246.2,0.00218653,0.00218653,0.0183837,1,9090,4180,9200
467640264,152994878,194,3,f,3067100000,87613600,308860000000,113219000000,0.0285656,1292.26,36.9142,3.7572,0.107327,0.902371,1,6140,5570,6270
467635968,152994878,1114,1,f,34484400,0,6918600000,0,0,0,0,0.0422434,0,0,0,0,0,0
467636199,152994878,14,2,f,774000,0,80424200,0,0,0,0,0.00094815,0,0,0,0,0,0
467640474,152994878,305,3,f,145964000,64742.1,11550400000,17463600,0.000443549,269.741,0.119643,0.178806,7.93091e-05,0.000666808,0.399386,9630,2260,8610
467641823,152994878,753,3,f,847800,77142.2,117306000,32583000,0.090991,422.376,38.4324,0.00103856,9.44991e-05,0.000794521,0.367446,7740,5880,5740
467642213,152994878,965,3,f,344209000,16197.6,33555300000,6461140,4.70576e-05,398.894,0.018771,0.421656,1.98421e-05,0.000166826,0.212803,9290,710,6860
467633356,152994878,318,1,f,7922700,0,1187540000,0,0,0,0,0.00970531,0,0,0,0,0,0
467633980,152994878,502,1,f,2034330000,687332,338939000000,380957000,0.000337867,554.254,0.187264,2.49205,0.000841982,0.00707914,0.442303,9380,3800,2190
467642386,152994878,1045,3,f,92745000,1065020,11822600000,467795000,0.0114833,439.236,5.04389,0.113613,0.00130465,0.0109691,0.593423,8910,3850,10060
467633103,152994878,223,1,f,110413000,185129,3745280000,49474700,0.00167669,267.245,0.448088,0.135256,0.000226783,0.00190672,0.496641,6490,7070,5330
467638273,152994878,729,2,f,213770000,1447520,28165700000,575829000,0.0067714,397.804,2.69369,0.261868,0.00177321,0.0149086,0.586646,8190,3970,10130
467642397,152994878,1054,3,f,323386000,4322980,47005900000,2354320000,0.0133679,544.605,7.2802,0.396148,0.00529565,0.0445243,0.586124,3540,4260,6530
467642504,152994878,182305693,3,f,121613000,32502.1,15142600000,6242650,0.000267257,192.069,0.0513319,0.148976,3.98151e-05,0.000334753,0.165835,5350,1510,2330
467634867,152994878,849,1,f,19242000,0,1919980000,0,0,0,0,0.0235715,0,0,0,0,0,0
467633832,152994878,417,1,f,456684000,18958.2,82827200000,3235540,4.15126e-05,170.667,0.00708484,0.559438,2.32237e-05,0.000195258,0.176813,7640,900,2390
467634778,152994878,827,1,f,210684000,61773,36436300000,20562200,0.000293203,332.867,0.0975974,0.258088,7.5672e-05,0.000636228,0.328421,3930,3240,5320
467633331,152994878,307,1,f,289374000,9851.36,13001100000,1389110,3.40436e-05,141.007,0.0048004,0.354484,1.20679e-05,0.000101463,0.276603,11510,7340,5580
467633188,152994878,252,1,f,534268000,0,109849000000,0,0,0,0,0.654478,0,0,0,0,0,0
467640878,152994878,448,3,f,251978000,15537.3,51817000000,3254780,6.16614e-05,209.481,0.0129169,0.308674,1.90332e-05,0.000160026,0.146244,2550,4160,4100
467638760,152994878,935,2,f,246943000,3953.35,33929000000,784328,1.60091e-05,198.396,0.00317615,0.302505,4.84285e-06,4.07172e-05,0.0995712,3170,1880,5840
467641677,152994878,673,3,f,19391400,190486,521388000,49380100,0.0098232,259.233,2.5465,0.0237545,0.000233345,0.00196189,0.406281,7860,6330,4910
467638262,152994878,723,2,f,738396000,2225.11,142501000000,667670,3.01344e-06,300.061,0.000904217,0.904535,2.72576e-06,2.29174e-05,0.0910524,3560,4120,7000
467636844,152994878,295,2,f,728604000,20981600,123222000000,10650700000,0.028797,507.623,14.618,0.89254,0.0257025,0.216099,0.732824,7460,5560,8730
467636251,152994878,42,2,f,153248000,30989.7,14200600000,8895330,0.000202219,287.041,0.0580452,0.187729,3.79624e-05,0.000319177,0.205064,8540,2660,5960
467635672,152994878,1015,1,f,307039000,5299.91,54529300000,2173380,1.72614e-05,410.079,0.00707853,0.376122,6.49239e-06,5.45861e-05,0.183251,3510,2710,5070
467641843,152994878,772,3,f,520601000,5540180,85789000000,2895640000,0.0106419,522.662,5.56211,0.637737,0.00678672,0.0570608,0.557958,5240,2530,6140
467641938,152994878,840,3,f,5445870000,1662290,154187000000,407383000,0.000305239,245.073,0.0748058,6.67119,0.00203631,0.0171207,0.401804,3870,5270,6970
467639895,152994878,31,3,f,4166510000,13702400,644291000000,6954360000,0.0032887,507.529,1.66911,5.10397,0.0167854,0.141127,0.656701,4840,2830,5930
467640561,152994878,329,3,f,5568470000,177446,916176000000,38485600,3.18661e-05,216.887,0.00691134,6.82138,0.000217371,0.00182759,0.257783,6180,2120,1430
467640678,152994878,362,3,f,1210620000,3761680,115202000000,2337840000,0.00310722,621.489,1.93111,1.48301,0.00460805,0.0387432,0.821396,6220,3570,6360
467636707,152994878,249,2,f,9216000,51734.3,1377380000,22087400,0.00561353,426.939,2.39663,0.0112896,6.33745e-05,0.000532834,0.305725,8830,3210,9990
467636303,152994878,81,2,f,1123620000,5042720,21014100000,4290130000,0.00448792,850.757,3.81813,1.37643,0.00617734,0.0519372,0.989017,7510,3380,9230
467637690,152994878,515,2,f,92960100,2277810,12860400000,937853000,0.0245031,411.734,10.0888,0.113876,0.00279032,0.0234602,0.559221,5680,6570,6060
467640673,152994878,361,3,f,1054420000,6503.23,155004000000,1619080,6.16759e-06,248.966,0.00153552,1.29166,7.96646e-06,6.69797e-05,0.105903,7020,700,2950
467635598,152994878,993,1,f,4267160000,70638.8,690001000000,15043500,1.65541e-05,212.963,0.00352541,5.22727,8.65326e-05,0.000727541,0.270367,2310,2510,3400
467636333,152994878,104,2,f,1205800000,183716,213405000000,59351100,0.000152361,323.059,0.0492215,1.4771,0.000225052,0.00189217,0.248125,3910,4580,7870
467641632,152994878,656,3,f,1689320000,88606.4,215295000000,18244500,5.2451e-05,205.905,0.0107999,2.06941,0.000108543,0.000912596,0.270367,2310,2510,3400
467634819,152994878,839,1,f,40102200,0,6728260000,0,0,0,0,0.0491252,0,0,0,0,0,0
467636088,152994878,312782586,1,f,20585700,0,4167700000,0,0,0,0,0.0252175,0,0,0,0,0,0
467636548,152994878,178,2,f,181889000,663475,8164610000,144793000,0.00364769,218.234,0.79605,0.222814,0.000812757,0.00683342,0.431497,7190,3350,8230
467636516,152994878,163,2,f,234126000,0,31648100000,0,0,0,0,0.286804,0,0,0,0,0,0
467642552,152994878,312782590,3,f,135740000,1516740,25897300000,632424000,0.0111739,416.962,4.65909,0.166281,0.00185801,0.0156216,0.593967,8990,2200,9380
467636868,152994878,303,2,f,325940000,8352610,60417600000,4778780000,0.0256262,572.131,14.6615,0.399277,0.0102319,0.0860272,0.732824,7460,5560,8730
467632823,152994878,117,1,f,128152000,153357,115174000,16659900,0.00119668,108.635,0.130001,0.156986,0.000187862,0.00157949,0.344616,5940,7060,5530
467633977,152994878,501,1,f,49773600,28.0391,7731730000,5239.81,5.63333e-07,186.875,0.000105273,0.0609727,3.43479e-08,2.88787e-07,0.0146972,8160,530,4210
467636834,152994878,292,2,f,33059700,344607,3075930000,116119000,0.0104238,336.959,3.51239,0.0404981,0.000422144,0.00354926,0.491642,6350,6930,7490
467638174,152994878,690,2,f,73858500,5772240,4871770000,1466150000,0.0781527,254,19.8508,0.0904767,0.007071,0.0594509,0.645649,6370,4860,6170
467639040,152994878,1016,2,f,1759690000,910240,58562700000,209661000,0.000517274,230.336,0.119147,2.15562,0.00111504,0.00937496,0.364962,760,5820,5950
467636544,152994878,177,2,f,9795600,0,1314980000,0,0,0,0,0.0119996,0,0,0,0,0,0
467638901,152994878,977,2,f,135130000,3516240,21295500000,1789800000,0.0260212,509.009,13.2451,0.165534,0.00430739,0.0362153,0.554839,8940,3860,10060
467633947,152994878,478,1,f,171965000,0,26519700000,0,0,0,0,0.210657,0,0,0,0,0,0
467636502,152994878,158,2,f,23634000,175479,404125000,36260800,0.00742484,206.639,1.53426,0.0289516,0.000214961,0.00180733,0.280101,7820,3010,5900
467639294,152994878,1099,2,f,1510050000,193688000,521822000000,447325000000,0.128266,2309.51,296.232,1.84981,0.237268,1.99488,1,5270,4380,5870
467638005,152994878,629,2,f,324571000,167822,34723600000,89782200,0.000517058,534.986,0.276618,0.397599,0.000205582,0.00172847,0.277477,6290,4450,6890
467640995,152994878,488,3,f,286200,0,10739700,0,0,0,0,0.000350595,0,0,0,0,0,0
467640387,152994878,274,3,f,647959000,473999,55695000000,170699000,0.000731527,360.125,0.263441,0.793749,0.000580649,0.00488193,0.547977,9570,1700,7700
467634242,152994878,622,1,f,37614600,8.02083,2404920000,595.314,2.13237e-07,74.221,1.58267e-05,0.0460779,9.82551e-09,8.261e-08,0.00364905,8150,1580,4690
467636799,152994878,280,2,f,16072200,0,2119690000,0,0,0,0,0.0196884,0,0,0,0,0,0
467640029,152994878,95,3,f,5362290000,365622,916907000000,108107000,6.81839e-05,295.679,0.0201605,6.5688,0.000447886,0.0037657,0.248125,3910,4580,7870
467641901,152994878,821,3,f,1856780000,315003,261314000000,106861000,0.00016965,339.239,0.0575518,2.27456,0.000385879,0.00324435,0.619945,9170,1370,9260
467638791,152994878,945,2,f,330632000,0,39992200000,0,0,0,0,0.405024,0,0,0,0,0,0
467640551,152994878,326,3,f,408274000,0,3729780000,0,0,0,0,0.500136,0,0,0,0,0,0
467641713,152994878,688,3,f,195961000000,3001690000,37416300000000,7025640000000,0.0153178,2340.56,35.8522,240.053,3.67707,30.9158,1,8400,1530,6560
467636412,152994878,132,2,f,9461700,38383.4,822850000,9577700,0.00405671,249.527,1.01226,0.0115906,4.70197e-05,0.000395328,0.215415,3920,3320,6500
467635994,152994878,1128,1,f,237541000,0,43776800000,0,0,0,0,0.290987,0,0,0,0,0,0
467635782,152994878,1045,1,f,46372500,0,5882590000,0,0,0,0,0.0568063,0,0,0,0,0,0
467638797,152994878,948,2,f,712816000,475776,14518100000,724132000,0.000667459,1522,1.01588,0.8732,0.000582825,0.00490022,0.947844,9330,2870,8020
467641689,152994878,678,3,f,363321000,3493.7,66758100000,1157260,9.61602e-06,331.243,0.00318523,0.445068,4.27978e-06,3.59832e-05,0.104019,8940,2310,9870
467642388,152994878,1046,3,f,133004000,32113.6,15246600000,8344720,0.000241449,259.85,0.0627405,0.16293,3.93391e-05,0.000330752,0.197865,7950,980,7260
467635241,152994878,949,1,f,134100,0,16063700,0,0,0,0,0.000164273,0,0,0,0,0,0
467632890,152994878,143,1,f,9846000,0,1294680000,0,0,0,0,0.0120614,0,0,0,0,0,0
467637006,152994878,342,2,f,1252500000,8635760,137230000000,3784390000,0.00689482,438.223,3.02147,1.53431,0.0105788,0.0889435,0.623674,3900,6420,6370
467636673,152994878,235,2,f,221376000,0,12911500000,0,0,0,0,0.271185,0,0,0,0,0,0
467638961,152994878,993,2,f,4267160000,78814.1,602616000000,35779200,1.84699e-05,453.969,0.00838478,5.22727,9.65473e-05,0.000811741,0.472334,4680,1950,6390
467642162,152994878,943,3,f,4653320000,16085.8,860639000000,4760960,3.45685e-06,295.972,0.00102313,5.70031,1.97051e-05,0.000165675,0.159813,2900,2460,3210
467632730,152994878,64,1,f,71051400,964899,14930100000,691044000,0.0135803,716.183,9.72598,0.087038,0.001182,0.00993792,0.492015,5910,4050,5010
467633859,152994878,430,1,f,620932000,289537,67488600000,173815000,0.000466295,600.32,0.279926,0.760642,0.000354683,0.00298207,0.502358,9180,1570,4080
467640316,152994878,233,3,f,197275000,537.868,33960800000,168206,2.7265e-06,312.727,0.000852648,0.241661,6.58889e-07,5.53974e-06,0.0856681,8430,1530,9290
467640360,152994878,260,3,f,147647000,1025520,14857600000,362164000,0.00694577,353.151,2.45291,0.180867,0.00125626,0.0105623,0.463358,6220,7100,7880
467634189,152994878,608,1,f,71441100,0,9175970000,0,0,0,0,0.0875153,0,0,0,0,0,0
467637685,152994878,514,2,f,12478500,33.916,787223000,3634.24,2.71796e-06,107.154,0.00029124,0.0152862,4.15472e-08,3.49316e-07,0.0118688,12850,4700,6990
467640740,152994878,385,3,f,6658610000,1471440,960845000000,540786000,0.000220983,367.522,0.081216,8.1568,0.00180251,0.015155,0.717097,8730,1640,8940
467638987,152994878,1002,2,f,1028330000,673913,129377000000,288375000,0.000655348,427.911,0.28043,1.2597,0.000825544,0.00694093,0.396585,8250,3110,10250
467641115,152994878,536,3,f,1103370000,1703020,168815000000,788428000,0.00154347,462.959,0.714562,1.35163,0.0020862,0.0175401,0.612501,6680,5540,8800
467639676,152994878,312782554,2,f,71386200,0,8285320000,0,0,0,0,0.0874481,0,0,0,0,0,0
467639330,152994878,1111,2,f,175828000,0,28295100000,0,0,0,0,0.215389,0,0,0,0,0,0
467636527,152994878,169,2,f,69519600,0,9561680000,0,0,0,0,0.0851615,0,0,0,0,0,0
467633726,152994878,362,1,f,605311000,681364,51832600000,361379000,0.00112564,530.375,0.597013,0.741506,0.000834671,0.00701767,0.545412,6490,3480,5290
467639843,152994878,14,3,f,1548000,0,159643000,0,0,0,0,0.0018963,0,0,0,0,0,0
467640291,152994878,210,3,f,29502000,545115,2062080000,133683000,0.0184772,245.239,4.53134,0.0361399,0.000667766,0.00561438,0.512385,8020,6280,4870
467638677,152994878,908,2,f,92196000,120509,2977050000,43055700,0.0013071,357.281,0.467002,0.11294,0.000147624,0.00124118,0.344993,5560,5740,7920
467634258,152994878,629,1,f,324571000,70712.3,23803100000,40283500,0.000217864,569.682,0.124113,0.397599,8.66226e-05,0.000728297,0.335383,6170,4210,4680
467632969,152994878,170,1,f,325300000,3917.82,21979800000,887449,1.20437e-05,226.516,0.00272809,0.398493,4.79933e-06,4.03514e-05,0.118092,7210,3320,3190
467636237,152994878,36,2,f,194044000,58363.3,27765900000,11198700,0.000300774,191.879,0.0577123,0.237703,7.1495e-05,0.000601109,0.247156,4330,4710,9700
467640945,152994878,469,3,f,34115400,30663.8,2398770000,9087070,0.000898825,296.346,0.266363,0.0417914,3.75631e-05,0.00031582,0.396375,8130,1130,7270
467635585,152994878,989,1,f,229818000,0,14205400000,0,0,0,0,0.281527,0,0,0,0,0,0
467638917,152994878,981,2,f,245295000,8468.75,17424900000,1373010,3.45247e-05,162.127,0.00559738,0.300486,1.03742e-05,8.72233e-05,0.124061,6280,1690,9710
467640121,152994878,131,3,f,577840000,2190980,87665800000,939022000,0.00379168,428.585,1.62506,0.707854,0.00268395,0.0225659,0.617017,7680,5380,9150
467638211,152994878,701,2,f,1111910000,0,128044000000,0,0,0,0,1.36209,0,0,0,0,0,0
467638542,152994878,852,2,f,827953000,0,70024300000,0,0,0,0,1.01424,0,0,0,0,0,0
467641754,152994878,699,3,f,136800,0,5166740,0,0,0,0,0.00016758,0,0,0,0,0,0
467638617,152994878,884,2,f,34492500,95722.8,2684150000,32147500,0.00277518,335.84,0.932014,0.0422533,0.00011726,0.000985891,0.343455,7610,5620,9380
467640309,152994878,226,3,f,923751000,24950500,113365000000,13250600000,0.0270099,531.077,14.3444,1.13159,0.0305643,0.256976,0.953747,4510,5180,6120
467640009,152994878,83,3,f,466288000,0,43831400000,0,0,0,0,0.571203,0,0,0,0,0,0
467640146,152994878,140,3,f,402887000,3211.16,14593400000,490882,7.97039e-06,152.867,0.00121841,0.493536,3.93368e-06,3.30732e-05,0.0931908,8470,3130,5670
467636190,152994878,9,2,f,75424500,1249.75,9272660000,345123,1.65695e-05,276.154,0.00457574,0.092395,1.53094e-06,1.28717e-05,0.088695,7210,1000,6950
467640698,152994878,369,3,f,3244970000,25999.1,502927000000,4826410,8.01214e-06,185.637,0.00148735,3.97509,3.18489e-05,0.000267777,0.31098,5740,840,8050
467642688,152994878,695,3,t,96339600,96326600,1091410000000,1091400000000,0.999865,11330.2,11328.7,0.118016,0.118,0.99211,1,9190,4080,9140
467639963,152994878,62,3,f,961925000,18305,19522400000,6617760,1.90296e-05,361.527,0.00687971,1.17836,2.24237e-05,0.000188532,0.368419,8670,4120,5730
467640402,152994878,280,3,f,32144400,0,4163250000,0,0,0,0,0.0393769,0,0,0,0,0,0
467641620,152994878,651,3,f,447917000,993.269,62776200000,256804,2.21753e-06,258.544,0.000573328,0.548699,1.21675e-06,1.02301e-05,0.0995817,12410,4880,6480
467641065,152994878,520,3,f,433427000,191360,57997500000,62153300,0.000441504,324.798,0.1434,0.530949,0.000234416,0.0019709,0.371571,7960,3610,10160
467633173,152994878,249,1,f,9216000,0,1501350000,0,0,0,0,0.0112896,0,0,0,0,0,0
467634025,152994878,528,1,f,23074300000,151859,5684560000000,54979100,6.58132e-06,362.04,0.0023827,28.266,0.000186027,0.00156406,0.277233,10110,4490,2760
467641316,152994878,612,3,f,588442000,7.23581,45326000000,883.189,1.22966e-08,122.058,1.50089e-06,0.720841,8.86387e-09,7.45248e-08,0.00396863,9510,4640,3470
467640934,152994878,466,3,f,484305000,22131100,84384800000,57643500000,0.0456967,2604.63,119.023,0.593274,0.0271106,0.227938,1,7210,3030,8510
467636164,152994878,312782652,1,f,7186500,0,1030910000,0,0,0,0,0.00880346,0,0,0,0,0,0
467641000,152994878,491,3,f,503802000,166079000,505202000000,431536000000,0.32965,2598.39,856.559,0.617157,0.203446,1.71052,1,8040,6310,5140
467642620,152994878,695,2,t,96339600,96326600,1091410000000,1091400000000,0.999865,11330.2,11328.7,0.118016,0.118,0.99211,1,9190,4080,9140
467632773,152994878,91,1,f,387754000,0,47021800000,0,0,0,0,0.474999,0,0,0,0,0,0
467633762,152994878,377,1,f,65389500,66.4698,11122200000,41995.5,1.01652e-06,631.799,0.000642237,0.0801021,8.14255e-08,6.84602e-07,0.0242522,9920,2420,2490
467636919,152994878,319,2,f,487648000,11747900,72083100000,5708930000,0.0240909,485.954,11.7071,0.597369,0.0143911,0.120996,0.707066,6600,6850,8590
